Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:36;;;;;;;25.45;18.90;;;;;;;1.79;82.96;95741.34;5072411;28;24429;-76
2022/03/13 00:03:03;;;;;;;27.52;18.65;;;;;;;1.86;83.53;95753.06;5058582;28;24451;-75
2022/03/13 00:05:30;;;;;;;22.87;17.57;;;;;;;1.89;83.17;95747.81;5072000;28;24469;-76
2022/03/13 00:07:56;;;;;;;21.63;17.10;;;;;;;2.01;80.84;95749.22;5072134;28;24423;-75
2022/03/13 00:10:27;;;;;;;22.25;16.65;;;;;;;1.88;82.29;95751.28;5071712;28;24971;-76
2022/03/13 00:12:56;;;;;;;19.05;17.08;;;;;;;1.86;83.58;95758.16;5072101;28;24450;-76
2022/03/13 00:15:28;;;;;;;19.23;16.15;;;;;;;1.81;83.35;95750.59;5071740;28;24418;-76
2022/03/13 00:17:55;;;;;;;20.63;16.63;;;;;;;1.83;83.53;95755.69;5071825;28;24418;-75
2022/03/13 00:20:22;;;;;;;21.48;16.50;;;;;;;1.83;81.92;95753.13;5071830;28;24418;-76
2022/03/13 00:22:48;;;;;;;22.73;17.55;;;;;;;1.76;83.55;95754.19;5071802;28;24430;-76
2022/03/13 00:25:15;;;;;;;18.70;16.20;;;;;;;1.74;84.68;95758.47;5071684;28;24485;-75
2022/03/13 00:27:42;;;;;;;22.02;18.48;;;;;;;1.77;83.07;95753.28;5071712;28;24418;-76
2022/03/13 00:30:11;;;;;;;19.97;17.57;;;;;;;1.69;84.68;95750.97;5071459;28;24468;-76
2022/03/13 00:32:38;;;;;;;21.55;18.05;;;;;;;1.67;84.08;95755.28;5071437;28;24450;-76
2022/03/13 00:35:05;;;;;;;20.33;17.73;;;;;;;1.69;84.37;95756.06;5071510;28;24500;-76
2022/03/13 00:37:32;;;;;;;18.48;16.45;;;;;;;1.69;83.16;95751.78;5071563;28;24448;-76
2022/03/13 00:40:00;;;;;;;17.45;15.23;;;;;;;1.66;85.46;95751.88;5071282;28;24462;-76
2022/03/13 00:42:27;;;;;;;20.23;15.73;;;;;;;1.66;84.12;95751.03;5071252;28;24437;-76
2022/03/13 00:44:53;;;;;;;20.23;16.58;;;;;;;1.61;81.68;95756.28;5071113;28;24429;-75
2022/03/13 00:47:22;;;;;;;20.08;15.77;;;;;;;1.48;85.09;95742.19;5071406;28;24438;-76
2022/03/13 00:49:49;;;;;;;19.27;15.02;;;;;;;1.54;83.61;95751.41;5070760;28;24971;-76
2022/03/13 00:52:16;;;;;;;18.40;14.82;;;;;;;1.47;83.55;95742.22;5071003;28;24521;-75
2022/03/13 00:54:43;;;;;;;17.95;14.30;;;;;;;1.44;82.40;95740.59;5071276;28;24799;-76
2022/03/13 00:57:09;;;;;;;21.73;17.95;;;;;;;1.26;83.33;95738.53;5071131;28;24434;-76
2022/03/13 00:59:36;;;;;;;18.83;16.53;;;;;;;1.36;82.82;95743.34;5070831;28;24434;-75
2022/03/13 01:02:03;;;;;;;18.58;15.75;;;;;;;1.08;85.40;95745.81;5070631;28;24437;-75
2022/03/13 01:04:31;;;;;;;19.38;15.23;;;;;;;0.84;87.55;95746.44;5071146;28;24423;-76
2022/03/13 01:06:57;;;;;;;19.25;16.67;;;;;;;0.86;89.67;95731.94;5069842;28;25034;-76
2022/03/13 01:09:24;;;;;;;23.17;17.52;;;;;;;0.90;90.18;95729.28;5070856;28;24796;-76
2022/03/13 01:11:50;;;;;;;23.08;17.17;;;;;;;0.94;90.08;95732.59;5070869;28;24955;-75
2022/03/13 01:14:19;;;;;;;18.35;16.42;;;;;;;1.00;90.23;95734.13;5070855;28;24947;-76
2022/03/13 01:16:46;;;;;;;19.08;16.73;;;;;;;1.04;89.77;95725.50;5070959;28;24427;-76
2022/03/13 01:19:12;;;;;;;18.80;15.80;;;;;;;0.93;89.23;95729.22;5070929;28;24423;-75
2022/03/13 01:21:43;;;;;;;21.55;16.73;;;;;;;0.81;90.98;95733.75;5070985;28;24788;-76
2022/03/13 01:24:34;;;;;;;17.98;15.25;;;;;;;0.97;90.93;95729.97;5070899;28;24433;-76
2022/03/13 01:27:02;;;;;;;55.45;39.75;;;;;;;1.02;90.76;95723.03;5070816;28;24446;-76
2022/03/13 01:29:30;;;;;;;26.60;19.67;;;;;;;0.79;94.08;95726.16;5070215;28;24993;-75
2022/03/13 01:31:57;;;;;;;28.73;19.75;;;;;;;0.96;92.97;95724.03;5070942;28;24435;-75
2022/03/13 01:34:45;;;;;;;44.92;34.35;;;;;;;1.04;92.45;95723.81;5071040;28;24421;-76
2022/03/13 01:37:27;;;;;;;35.03;26.48;;;;;;;1.07;92.08;95725.44;5070622;28;24415;-76
2022/03/13 01:39:54;;;;;;;39.33;27.05;;;;;;;1.08;93.33;95722.88;5070346;28;24859;-76
2022/03/13 01:42:20;;;;;;;29.55;20.92;;;;;;;1.09;92.67;95719.44;5070544;28;24843;-76
2022/03/13 01:44:47;;;;;;;27.15;19.83;;;;;;;1.13;92.57;95718.47;5070646;28;24497;-76
2022/03/13 01:47:14;;;;;;;29.35;15.45;;;;;;;1.07;89.48;95717.78;5070501;28;24434;-76
2022/03/13 01:49:41;;;;;;;17.77;15.87;;;;;;;0.91;90.68;95707.16;5070155;28;24839;-76
2022/03/13 01:52:07;;;;;;;24.25;16.25;;;;;;;0.90;90.91;95710.59;5070273;28;24975;-76
2022/03/13 01:54:35;;;;;;;17.50;15.65;;;;;;;0.78;92.53;95706.66;5070551;28;24438;-75
2022/03/13 01:57:02;;;;;;;17.38;14.50;;;;;;;0.82;92.74;95707.41;5070389;28;24418;-75
2022/03/13 01:59:30;;;;;;;19.40;15.85;;;;;;;0.77;90.58;95709.22;5070178;28;24858;-76
2022/03/13 02:01:57;;;;;;;19.25;15.90;;;;;;;0.71;90.21;95711.06;5070064;28;24426;-76
2022/03/13 02:04:26;;;;;;;18.25;14.93;;;;;;;0.56;91.34;95714.00;5070538;28;24477;-75
2022/03/13 02:06:54;;;;;;;19.50;16.42;;;;;;;0.51;91.90;95708.16;5070035;28;25047;-76
2022/03/13 02:09:21;;;;;;;20.73;16.45;;;;;;;0.49;91.82;95709.94;5070184;28;24466;-76
2022/03/13 02:11:51;;;;;;;17.25;14.40;;;;;;;0.55;92.57;95714.84;5069916;28;24425;-76
2022/03/13 02:14:21;;;;;;;19.10;15.23;;;;;;;0.58;92.02;95711.41;5070407;28;24602;-76
2022/03/13 02:16:47;;;;;;;26.35;20.70;;;;;;;0.34;93.30;95713.69;5069978;28;24430;-76
2022/03/13 02:19:15;;;;;;;46.63;33.43;;;;;;;0.22;96.59;95709.72;5073846;28;24851;-76
2022/03/13 02:21:44;;;;;;;73.18;45.20;;;;;;;0.16;98.73;95702.22;5074035;28;24445;-75
2022/03/13 02:24:14;;;;;;;57.90;40.58;;;;;;;0.30;98.86;95701.03;5077312;28;24453;-76
2022/03/13 02:26:43;;;;;;;59.30;41.33;;;;;;;0.35;99.39;95694.97;5075172;28;25139;-77
2022/03/13 02:29:12;;;;;;;48.72;33.17;;;;;;;0.50;99.01;95696.31;5073772;28;25014;-77
2022/03/13 02:31:40;;;;;;;59.72;39.40;;;;;;;0.60;98.09;95699.47;5073948;28;24426;-77
2022/03/13 02:34:11;;;;;;;48.72;32.65;;;;;;;0.62;96.85;95685.78;5073874;28;24442;-77
2022/03/13 02:36:56;;;;;;;32.38;24.35;;;;;;;0.45;98.28;95701.53;5073759;28;24454;-77
2022/03/13 02:39:25;;;;;;;25.92;19.88;;;;;;;0.55;98.83;95704.66;5073631;28;24433;-77
2022/03/13 02:41:52;;;;;;;33.03;26.45;;;;;;;0.48;98.16;95701.44;5073972;28;24427;-77
2022/03/13 02:44:18;;;;;;;21.98;18.77;;;;;;;0.33;98.83;95693.31;5073785;28;24776;-77
2022/03/13 02:46:57;;;;;;;17.20;14.88;;;;;;;0.34;100.00;95700.94;5073536;28;24995;-76
2022/03/13 02:49:25;;;;;;;20.05;15.57;;;;;;;0.46;99.96;95692.16;5073308;28;24955;-77
2022/03/13 02:51:54;;;;;;;19.25;15.90;;;;;;;0.54;98.86;95699.63;5073524;28;24472;-77
2022/03/13 02:54:21;;;;;;;18.98;16.60;;;;;;;0.62;97.86;95692.59;5073977;28;24414;-77
2022/03/13 02:56:50;;;;;;;20.98;16.02;;;;;;;0.65;97.72;95697.63;5073805;28;24422;-77
2022/03/13 02:59:16;;;;;;;18.63;15.35;;;;;;;0.67;97.87;95695.91;5077134;28;24418;-77
2022/03/13 03:01:43;;;;;;;19.52;16.88;;;;;;;0.65;96.88;95701.00;5077437;28;24435;-77
2022/03/13 03:04:10;;;;;;;18.42;15.98;;;;;;;0.64;97.66;95699.34;5074495;28;24411;-77
2022/03/13 03:06:37;;;;;;;17.92;15.55;;;;;;;0.70;96.13;95706.00;5074530;28;24447;-76
2022/03/13 03:09:05;;;;;;;17.75;15.45;;;;;;;0.58;94.98;95698.66;5073605;28;24433;-76
2022/03/13 03:11:32;;;;;;;16.83;14.43;;;;;;;0.58;95.20;95698.66;5073871;28;24788;-76
2022/03/13 03:14:01;;;;;;;18.13;14.88;;;;;;;0.59;94.12;95696.06;5073813;28;24437;-76
2022/03/13 03:16:27;;;;;;;19.20;14.65;;;;;;;0.53;94.25;95697.94;5073018;28;24429;-77
2022/03/13 03:18:54;;;;;;;15.70;13.55;;;;;;;0.54;95.09;95690.25;5073145;28;24430;-77
2022/03/13 03:21:20;;;;;;;17.33;14.43;;;;;;;0.54;94.20;95699.63;5073875;28;24430;-76
2022/03/13 03:23:47;;;;;;;20.97;14.93;;;;;;;0.51;94.87;95697.97;5073400;28;24418;-77
2022/03/13 03:26:13;;;;;;;16.48;13.93;;;;;;;0.58;94.00;95702.03;5073225;28;24438;-77
2022/03/13 03:28:40;;;;;;;16.35;14.65;;;;;;;0.49;90.93;95707.38;5072119;28;24435;-76
2022/03/13 03:31:07;;;;;;;18.73;15.57;;;;;;;0.40;92.13;95695.69;5073053;28;24438;-77
2022/03/13 03:33:34;;;;;;;19.92;16.25;;;;;;;0.11;94.10;95693.84;5073094;28;24422;-77
2022/03/13 03:36:00;;;;;;;17.73;15.65;;;;;;;-0.27;100.00;95702.31;5073067;28;24422;-77
2022/03/13 03:38:27;;;;;;;17.85;15.07;;;;;;;-0.24;100.00;95697.16;5073290;28;24431;-76
2022/03/13 03:40:53;;;;;;;16.23;14.53;;;;;;;-0.27;100.00;95697.22;5075039;28;24484;-76
2022/03/13 03:43:20;;;;;;;22.55;16.65;;;;;;;-0.54;100.00;95703.75;5078066;28;24437;-76
2022/03/13 03:45:46;;;;;;;18.77;15.20;;;;;;;-0.68;100.00;95705.72;5072587;28;24460;-76
2022/03/13 03:48:14;;;;;;;18.77;15.23;;;;;;;-0.63;100.00;95707.31;5072604;28;24437;-77
2022/03/13 03:50:40;;;;;;;18.87;15.33;;;;;;;-0.65;100.00;95698.03;5070818;28;24511;-76
2022/03/13 03:53:07;;;;;;;17.25;14.18;;;;;;;-0.58;100.00;95704.69;5052746;28;24431;-77
2022/03/13 03:55:33;;;;;;;19.35;15.27;;;;;;;-0.43;100.00;95699.28;5052596;28;24427;-76
2022/03/13 03:58:00;;;;;;;17.27;14.75;;;;;;;-0.29;100.00;95692.19;5052611;28;24432;-76
2022/03/13 04:00:26;;;;;;;17.70;14.60;;;;;;;-0.15;100.00;95698.66;5052415;28;24427;-76
2022/03/13 04:02:53;;;;;;;17.95;14.73;;;;;;;-0.06;97.82;95699.31;5052226;28;24431;-76
2022/03/13 04:05:22;;;;;;;17.40;15.35;;;;;;;-0.22;97.47;95699.66;5052513;28;24423;-76
2022/03/13 04:07:48;;;;;;;19.73;15.23;;;;;;;-0.31;98.03;95693.91;5053511;28;24991;-75
2022/03/13 04:10:15;;;;;;;16.77;14.82;;;;;;;-0.40;95.83;95694.13;5052151;28;24428;-76
2022/03/13 04:12:41;;;;;;;19.23;16.05;;;;;;;-0.44;96.08;95692.53;5063980;28;24789;-78
2022/03/13 04:15:08;;;;;;;25.63;17.75;;;;;;;-0.55;97.23;95697.81;5072253;28;24426;-76
2022/03/13 04:17:35;;;;;;;22.00;16.33;;;;;;;-0.47;98.40;95689.19;5071824;28;24818;-76
2022/03/13 04:20:06;;;;;;;20.52;17.15;;;;;;;-0.41;96.39;95689.06;5071726;28;24537;-77
2022/03/13 04:22:34;;;;;;;23.52;16.92;;;;;;;-0.53;96.55;95688.44;5072364;28;24434;-76
2022/03/13 04:25:00;;;;;;;25.08;16.92;;;;;;;-0.55;97.25;95690.19;5072311;28;24439;-76
2022/03/13 04:27:27;;;;;;;18.65;16.23;;;;;;;-0.57;97.92;95691.09;5058477;28;24463;-76
2022/03/13 04:29:54;;;;;;;19.25;16.60;;;;;;;-0.54;98.87;95691.88;5051945;28;24420;-76
2022/03/13 04:32:22;;;;;;;17.33;15.20;;;;;;;-0.47;98.37;95697.66;5052162;28;24967;-76
2022/03/13 04:34:49;;;;;;;17.05;15.23;;;;;;;-0.44;97.99;95689.97;5051764;28;24510;-76
2022/03/13 04:37:18;;;;;;;21.67;16.77;;;;;;;-0.45;98.17;95687.44;5051868;28;24438;-76
2022/03/13 04:39:51;;;;;;;26.20;16.50;;;;;;;-0.43;98.81;95696.72;5051537;28;24451;-76
2022/03/13 04:42:18;;;;;;;21.33;16.05;;;;;;;-0.34;98.05;95700.78;5051912;28;24446;-76
2022/03/13 04:44:45;;;;;;;18.23;14.57;;;;;;;-0.42;97.93;95702.66;5051692;28;24518;-77
2022/03/13 04:47:11;;;;;;;19.45;15.18;;;;;;;-0.36;97.52;95700.00;5051383;28;25048;-76
2022/03/13 04:49:38;;;;;;;22.10;16.17;;;;;;;-0.43;96.37;95701.81;5051568;28;24438;-76
2022/03/13 04:52:06;;;;;;;19.23;17.10;;;;;;;-0.57;97.35;95712.28;5053820;28;24458;-76
2022/03/13 04:54:32;;;;;;;22.00;18.38;;;;;;;-0.60;99.41;95696.22;5071597;28;24431;-76
2022/03/13 04:57:00;;;;;;;25.60;18.85;;;;;;;-0.54;99.30;95699.50;5071191;28;24792;-76
2022/03/13 04:59:26;;;;;;;23.40;19.57;;;;;;;-0.39;98.94;95695.78;5070967;28;24560;-76
2022/03/13 05:01:53;;;;;;;23.23;20.10;;;;;;;-0.34;98.62;95696.53;5071004;28;24993;-76
2022/03/13 05:04:19;;;;;;;21.27;19.00;;;;;;;-0.35;98.68;95705.03;5071397;28;24481;-77
2022/03/13 05:06:46;;;;;;;20.60;18.33;;;;;;;-0.32;97.73;95704.97;5071061;28;24923;-76
2022/03/13 05:09:12;;;;;;;19.75;17.30;;;;;;;-0.39;97.08;95700.88;5070865;28;24476;-76
2022/03/13 05:11:39;;;;;;;21.48;16.98;;;;;;;-0.41;97.67;95707.69;5070960;28;24423;-78
2022/03/13 05:14:07;;;;;;;23.17;15.70;;;;;;;-0.44;97.42;95702.69;5071354;28;24430;-76
2022/03/13 05:16:34;;;;;;;21.05;16.52;;;;;;;-0.44;97.72;95707.78;5071128;28;24426;-76
2022/03/13 05:19:00;;;;;;;25.60;17.07;;;;;;;-0.43;93.26;95712.00;5070965;28;24433;-76
2022/03/13 05:21:27;;;;;;;22.65;17.30;;;;;;;-0.60;93.61;95707.25;5070800;28;24812;-76
2022/03/13 05:23:53;;;;;;;18.73;16.13;;;;;;;-0.57;92.13;95706.34;5071234;28;24430;-76
2022/03/13 05:26:20;;;;;;;19.42;15.52;;;;;;;-0.55;92.07;95707.16;5070701;28;24436;-77
2022/03/13 05:28:46;;;;;;;19.93;16.20;;;;;;;-0.84;96.45;95716.19;5071053;28;24449;-76
2022/03/13 05:31:14;;;;;;;19.75;15.38;;;;;;;-0.91;97.51;95714.66;5071065;28;24430;-76
2022/03/13 05:33:41;;;;;;;18.52;15.65;;;;;;;-0.85;98.53;95714.53;5070745;28;24434;-76
2022/03/13 05:36:09;;;;;;;22.55;17.33;;;;;;;-0.79;99.16;95716.94;5070632;28;25038;-77
2022/03/13 05:38:37;;;;;;;24.13;18.23;;;;;;;-0.65;97.48;95718.38;5070636;28;24427;-77
2022/03/13 05:41:04;;;;;;;24.48;16.73;;;;;;;-0.78;97.07;95720.31;5070780;28;24430;-77
2022/03/13 05:43:32;;;;;;;19.42;16.55;;;;;;;-0.89;99.30;95720.56;5070445;28;24431;-77
2022/03/13 05:45:58;;;;;;;20.42;16.67;;;;;;;-0.85;100.00;95726.41;5072285;28;24523;-78
2022/03/13 05:48:26;;;;;;;25.52;18.13;;;;;;;-0.79;99.01;95731.38;5070757;28;24458;-78
2022/03/13 05:50:53;;;;;;;26.35;20.40;;;;;;;-0.77;98.75;95733.03;5070551;28;24426;-78
2022/03/13 05:53:19;;;;;;;28.90;22.90;;;;;;;-0.72;98.12;95735.47;5070241;28;24434;-77
2022/03/13 05:55:46;;;;;;;28.73;22.40;;;;;;;-0.70;97.21;95737.97;5070339;28;24458;-76
2022/03/13 05:58:13;;;;;;;34.38;23.73;;;;;;;-0.51;93.80;95734.22;5070496;28;24430;-77
2022/03/13 06:00:40;;;;;;;40.45;22.75;;;;;;;-0.64;95.39;95743.78;5070390;28;24471;-77
2022/03/13 06:03:08;;;;;;;30.13;21.40;;;;;;;-0.64;95.83;95746.31;5070244;28;24976;-78
2022/03/13 06:05:37;;;;;;;31.15;23.10;;;;;;;-0.70;95.88;95741.38;5070111;28;24450;-78
2022/03/13 06:08:04;;;;;;;28.30;20.93;;;;;;;-0.71;95.30;95739.69;5070076;28;24496;-77
2022/03/13 06:10:30;;;;;;;23.52;19.45;;;;;;;-0.60;94.47;95742.03;5071861;28;24430;-77
2022/03/13 06:12:57;;;;;;;29.93;19.77;;;;;;;-0.61;95.31;95750.53;5074275;28;24413;-78
2022/03/13 06:15:23;;;;;;;30.00;19.83;;;;;;;-0.77;96.88;95750.81;5070939;28;24468;-77
2022/03/13 06:17:51;;;;;;;24.67;19.35;;;;;;;-0.80;98.90;95750.03;5071443;28;24819;-77
2022/03/13 06:20:18;;;;;;;24.23;17.50;;;;;;;-0.71;100.00;95759.19;5069979;28;24423;-77
2022/03/13 06:22:48;;;;;;;21.02;16.95;;;;;;;-0.53;99.49;95754.59;5070126;28;24880;-78
2022/03/13 06:25:16;;;;;;;21.13;18.08;;;;;;;-0.27;97.15;95761.69;5070005;28;24978;-76
2022/03/13 06:27:43;;;;;;;25.08;18.00;;;;;;;-0.18;96.76;95768.31;5070097;28;24804;-77
2022/03/13 06:30:13;;;;;;;19.02;16.77;;;;;;;-0.02;96.60;95763.72;5070109;28;24418;-77
2022/03/13 06:32:40;;;;;;;20.70;16.08;;;;;;;0.15;95.98;95765.88;5070221;28;24500;-76
2022/03/13 06:35:07;;;;;;;19.07;15.93;;;;;;;0.23;96.76;95757.22;5070348;28;24540;-77
2022/03/13 06:37:34;;;;;;;22.85;17.48;;;;;;;0.39;94.38;95761.97;5070438;28;24425;-77
2022/03/13 06:40:02;;;;;;;19.02;16.08;;;;;;;0.54;96.43;95753.13;5070280;28;24430;-77
2022/03/13 06:42:28;;;;;;;17.98;16.08;;;;;;;0.62;94.30;95759.72;5070331;28;24843;-74
2022/03/13 06:44:56;;;;;;;19.13;16.35;;;;;;;0.70;93.91;95760.38;5070117;28;24522;-75
2022/03/13 06:47:22;;;;;;;19.75;16.50;;;;;;;0.86;93.62;95760.84;5069904;28;24446;-75
2022/03/13 06:49:49;;;;;;;20.95;17.65;;;;;;;1.02;93.21;95768.91;5069793;28;24800;-75
2022/03/13 06:52:15;;;;;;;26.52;19.13;;;;;;;1.16;92.44;95760.94;5070373;28;24426;-77
2022/03/13 06:54:43;;;;;;;24.15;21.63;;;;;;;1.10;89.84;95766.19;5069638;28;24427;-77
2022/03/13 06:57:11;;;;;;;32.33;27.83;;;;;;;1.11;91.91;95768.69;5068108;28;24443;-76
2022/03/13 06:59:37;;;;;;;39.33;30.42;;;;;;;1.11;90.62;95770.38;5069155;28;24438;-76
2022/03/13 07:02:04;;;;;;;30.63;26.00;;;;;;;1.25;91.54;95772.59;5068758;28;24438;-76
2022/03/13 07:04:30;;;;;;;25.77;23.00;;;;;;;1.48;90.76;95774.53;5070913;28;24492;-77
2022/03/13 07:06:57;;;;;;;21.50;19.25;;;;;;;1.70;92.18;95768.78;5072659;28;24446;-76
2022/03/13 07:09:23;;;;;;;21.30;18.38;;;;;;;1.84;95.49;95773.50;5072655;28;24415;-76
2022/03/13 07:11:50;;;;;;;22.80;17.23;;;;;;;2.06;94.87;95771.16;5073343;28;24468;-76
2022/03/13 07:14:18;;;;;;;30.70;17.38;;;;;;;2.14;94.06;95768.38;5073180;28;24451;-76
2022/03/13 07:16:45;;;;;;;21.38;17.35;;;;;;;2.09;95.96;95771.09;5072999;28;24450;-76
2022/03/13 07:19:11;;;;;;;21.00;17.33;;;;;;;2.22;95.10;95768.97;5073419;28;24441;-76
2022/03/13 07:21:38;;;;;;;23.70;17.67;;;;;;;2.42;94.14;95779.44;5073395;28;24839;-76
2022/03/13 07:24:05;;;;;;;25.83;18.02;;;;;;;2.55;93.41;95767.13;5073092;28;24419;-76
2022/03/13 07:26:32;;;;;;;19.67;17.58;;;;;;;2.80;92.70;95766.34;5073230;28;24422;-74
2022/03/13 07:29:01;;;;;;;20.90;17.98;;;;;;;3.02;91.26;95769.88;5072518;28;24446;-75
2022/03/13 07:31:29;;;;;;;19.05;17.15;;;;;;;3.17;92.31;95762.56;5072575;28;25009;-75
2022/03/13 07:33:55;;;;;;;23.85;18.23;;;;;;;3.37;88.60;95767.81;5072937;28;24415;-75
2022/03/13 07:36:21;;;;;;;21.15;18.80;;;;;;;3.49;88.45;95771.72;5072782;28;24445;-75
2022/03/13 07:38:48;;;;;;;20.95;16.80;;;;;;;3.62;88.65;95763.53;5072664;28;24807;-75
2022/03/13 07:41:14;;;;;;;20.23;18.13;;;;;;;3.78;88.50;95766.41;5072651;28;24875;-75
2022/03/13 07:43:41;;;;;;;21.03;18.57;;;;;;;4.12;86.74;95771.09;5072277;28;24959;-75
2022/03/13 07:46:07;;;;;;;19.80;17.70;;;;;;;4.23;87.23;95767.31;5072797;28;24429;-75
2022/03/13 07:48:35;;;;;;;18.88;16.98;;;;;;;4.40;84.22;95774.34;5072351;28;24450;-75
2022/03/13 07:51:03;;;;;;;19.23;17.30;;;;;;;4.53;83.27;95761.00;5072369;28;24429;-75
2022/03/13 07:53:29;;;;;;;19.25;17.38;;;;;;;4.74;83.18;95764.41;5072428;28;24827;-74
2022/03/13 07:55:56;;;;;;;25.08;18.63;;;;;;;4.90;83.35;95769.78;5072248;28;24964;-75
2022/03/13 07:58:23;;;;;;;19.83;17.73;;;;;;;4.94;83.22;95761.06;5071988;28;24426;-75
2022/03/13 08:00:50;;;;;;;21.63;18.17;;;;;;;4.91;79.99;95761.19;5072302;28;24514;-75
2022/03/13 08:03:18;;;;;;;20.43;18.33;;;;;;;5.06;77.04;95759.72;5072507;28;24414;-75
2022/03/13 08:05:46;;;;;;;27.27;18.83;;;;;;;5.25;75.26;95764.94;5072046;28;25027;-75
2022/03/13 08:08:12;;;;;;;23.35;17.27;;;;;;;5.51;74.19;95761.25;5071787;28;24442;-75
2022/03/13 08:10:39;;;;;;;26.52;18.58;;;;;;;5.64;71.92;95756.44;5071953;28;24430;-75
2022/03/13 08:13:05;;;;;;;21.90;17.95;;;;;;;6.03;76.75;95761.56;5071855;28;24438;-75
2022/03/13 08:15:32;;;;;;;21.40;19.10;;;;;;;6.30;78.51;95762.03;5071726;28;24464;-75
2022/03/13 08:17:58;;;;;;;20.85;18.65;;;;;;;6.52;77.25;95757.56;5072364;28;24414;-76
2022/03/13 08:20:24;;;;;;;27.73;20.42;;;;;;;6.81;76.52;95763.06;5071845;28;24414;-75
2022/03/13 08:22:52;;;;;;;21.40;18.70;;;;;;;7.02;77.51;95764.63;5071914;28;24486;-75
2022/03/13 08:25:21;;;;;;;24.02;19.20;;;;;;;7.03;74.56;95757.72;5071673;28;24423;-75
2022/03/13 08:27:48;;;;;;;25.25;19.27;;;;;;;7.23;78.38;95759.31;5071884;28;24449;-75
2022/03/13 08:30:15;;;;;;;23.85;19.90;;;;;;;7.39;73.63;95762.78;5071729;28;24441;-75
2022/03/13 08:32:41;;;;;;;21.20;18.98;;;;;;;7.25;75.95;95755.75;5071699;28;24449;-75
2022/03/13 08:35:08;;;;;;;22.45;18.90;;;;;;;7.42;73.86;95759.25;5071631;28;24433;-75
2022/03/13 08:37:36;;;;;;;23.02;19.10;;;;;;;7.49;69.99;95758.00;5071616;28;24441;-75
2022/03/13 08:40:05;;;;;;;21.42;19.13;;;;;;;7.45;68.53;95759.91;5071173;28;24438;-75
2022/03/13 08:42:32;;;;;;;24.30;19.77;;;;;;;7.64;68.87;95756.38;5071297;28;24419;-75
2022/03/13 08:44:58;;;;;;;22.40;19.63;;;;;;;7.90;68.79;95755.06;5071428;28;24450;-75
2022/03/13 08:47:25;;;;;;;22.70;19.42;;;;;;;8.33;67.48;95756.16;5071298;28;24419;-76
2022/03/13 08:49:52;;;;;;;22.30;18.55;;;;;;;8.64;65.33;95751.94;5071214;28;24908;-75
2022/03/13 08:52:18;;;;;;;22.42;19.80;;;;;;;8.92;64.07;95746.06;5071161;28;24426;-75
2022/03/13 08:54:45;;;;;;;29.70;20.15;;;;;;;9.09;61.40;95753.69;5071404;28;24423;-75
2022/03/13 08:57:13;;;;;;;22.73;20.33;;;;;;;8.98;62.97;95750.91;5071352;28;20760;-75
2022/03/13 08:59:40;;;;;;;27.60;20.17;;;;;;;9.05;61.68;95741.03;5071177;28;20798;-75
2022/03/13 09:02:09;;;;;;;25.33;19.52;;;;;;;9.18;64.49;95747.97;5071673;28;20839;-76
2022/03/13 09:04:36;;;;;;;23.25;19.27;;;;;;;9.55;64.94;95747.59;5071106;28;24419;-74
2022/03/13 09:07:02;;;;;;;27.75;18.73;;;;;;;9.30;59.27;95735.28;5070970;28;20760;-76
2022/03/13 09:09:29;;;;;;;23.73;17.80;;;;;;;9.15;59.26;95742.16;5070629;28;20772;-76
2022/03/13 09:11:56;;;;;;;21.17;18.58;;;;;;;9.33;57.91;95740.28;5071023;28;24818;-76
2022/03/13 09:14:26;;;;;;;23.05;18.40;;;;;;;9.27;57.90;95743.19;5070804;28;24948;-75
2022/03/13 09:16:53;;;;;;;22.88;19.92;;;;;;;9.21;58.43;95736.66;5070999;28;21366;-76
2022/03/13 09:19:20;;;;;;;20.08;17.73;;;;;;;9.19;58.56;95741.88;5070843;28;20772;-76
2022/03/13 09:21:47;;;;;;;20.83;18.27;;;;;;;9.39;58.73;95748.50;5070721;28;20856;-76
2022/03/13 09:24:13;;;;;;;23.00;18.63;;;;;;;9.44;57.35;95738.72;5075553;28;24430;-76
2022/03/13 09:26:40;;;;;;;22.02;18.30;;;;;;;9.57;56.86;95740.59;5075789;28;20785;-76
2022/03/13 09:29:07;;;;;;;21.42;18.10;;;;;;;9.88;57.17;95742.16;5073070;28;20773;-75
2022/03/13 09:31:35;;;;;;;26.05;19.50;;;;;;;10.24;55.25;95735.69;5071459;28;24426;-77
2022/03/13 09:34:02;;;;;;;23.17;18.08;;;;;;;10.68;55.58;95732.06;5071485;28;20796;-76
2022/03/13 09:36:29;;;;;;;24.00;19.63;;;;;;;11.03;54.70;95727.22;5071047;28;24428;-77
2022/03/13 09:38:55;;;;;;;24.25;18.42;;;;;;;11.45;55.73;95740.88;5070795;28;20753;-77
2022/03/13 09:41:22;;;;;;;22.55;19.23;;;;;;;11.41;51.83;95732.47;5070647;28;24426;-77
2022/03/13 09:43:48;;;;;;;23.80;19.60;;;;;;;11.33;51.45;95730.38;5070633;28;24445;-76
2022/03/13 09:46:16;;;;;;;23.00;18.42;;;;;;;11.65;53.83;95734.38;5070464;28;24415;-76
2022/03/13 09:48:45;;;;;;;26.05;19.02;;;;;;;12.03;53.05;95734.34;5070072;28;24555;-77
2022/03/13 09:51:12;;;;;;;21.60;17.70;;;;;;;12.51;52.99;95732.69;5070609;28;24430;-77
2022/03/13 09:53:39;;;;;;;22.17;18.03;;;;;;;13.14;51.79;95730.75;5070597;28;24411;-77
2022/03/13 09:56:06;;;;;;;26.30;19.08;;;;;;;13.23;50.05;95724.03;5070388;28;24454;-76
2022/03/13 09:58:34;;;;;;;25.08;17.60;;;;;;;13.32;47.71;95724.22;5070185;28;24415;-77
2022/03/13 10:01:01;;;;;;;21.50;17.95;;;;;;;13.45;50.02;95736.31;5070053;28;24538;-76
2022/03/13 10:03:28;;;;;;;22.48;18.05;;;;;;;13.49;46.31;95725.53;5070485;28;24948;-77
2022/03/13 10:05:57;;;;;;;20.77;17.60;;;;;;;13.52;49.43;95719.28;5070615;28;24423;-77
2022/03/13 10:08:28;;;;;;;26.23;18.00;;;;;;;13.73;47.02;95719.44;5070108;28;24445;-75
2022/03/13 10:10:55;;;;;;;23.30;18.52;;;;;;;13.65;47.00;95716.59;5070330;28;24480;-77
2022/03/13 10:13:35;;;;;;;23.67;18.52;;;;;;;13.82;44.79;95723.94;5070277;28;24431;-75
2022/03/13 10:16:02;;;;;;;26.17;18.15;;;;;;;13.83;46.57;95715.22;5070351;28;24410;-77
2022/03/13 10:18:28;;;;;;;24.13;18.10;;;;;;;13.76;46.49;95714.84;5070120;28;24784;-76
2022/03/13 10:20:56;;;;;;;21.65;17.60;;;;;;;13.87;46.76;95713.16;5070076;28;24442;-77
2022/03/13 10:23:23;;;;;;;20.73;17.65;;;;;;;13.93;47.12;95710.09;5070244;28;24432;-77
2022/03/13 10:25:51;;;;;;;22.08;16.92;;;;;;;13.97;47.65;95709.75;5070102;28;24454;-75
2022/03/13 10:28:20;;;;;;;24.92;16.85;;;;;;;14.10;46.71;95704.44;5069477;28;24449;-75
2022/03/13 10:30:48;;;;;;;22.75;17.85;;;;;;;13.98;46.61;95714.03;5070828;28;24785;-76
2022/03/13 10:33:15;;;;;;;19.83;17.80;;;;;;;14.08;47.01;95706.31;5070243;28;24419;-76
2022/03/13 10:35:42;;;;;;;19.58;16.13;;;;;;;14.02;47.54;95701.59;5070068;28;24894;-75
2022/03/13 10:38:18;;;;;;;20.57;17.10;;;;;;;14.02;46.81;95696.38;5070653;28;24427;-76
2022/03/13 10:40:45;;;;;;;20.80;16.50;;;;;;;13.91;47.99;95699.00;5073652;28;24476;-76
2022/03/13 10:43:18;;;;;;;23.25;16.52;;;;;;;13.95;49.30;95687.41;5073642;28;25014;-77
2022/03/13 10:45:51;;;;;;;25.10;17.20;;;;;;;13.84;47.43;95697.81;5074772;28;24529;-74
2022/03/13 10:48:28;;;;;;;19.48;15.82;;;;;;;13.86;46.24;95698.50;5075042;28;24914;-76
2022/03/13 10:50:56;;;;;;;26.05;17.63;;;;;;;13.80;47.13;95694.63;5074750;28;24433;-75
2022/03/13 10:53:24;;;;;;;24.63;18.33;;;;;;;13.87;47.95;95694.94;5073915;28;24990;-77
2022/03/13 10:56:04;;;;;;;23.63;18.50;;;;;;;13.91;47.29;95691.19;5073858;28;24804;-76
2022/03/13 10:58:31;;;;;;;27.02;18.20;;;;;;;13.90;45.66;95694.72;5073847;28;24434;-77
2022/03/13 11:01:06;;;;;;;27.60;19.58;;;;;;;14.02;47.24;95685.97;5073685;28;24832;-77
2022/03/13 11:03:34;;;;;;;22.77;19.63;;;;;;;13.87;46.90;95682.78;5074435;28;24861;-77
2022/03/13 11:06:01;;;;;;;25.50;19.35;;;;;;;14.04;45.02;95679.69;5073600;28;24816;-77
2022/03/13 11:08:29;;;;;;;20.77;18.63;;;;;;;14.14;46.85;95678.97;5073941;28;24982;-76
2022/03/13 11:10:57;;;;;;;25.40;19.02;;;;;;;14.22;45.77;95677.41;5073574;28;24940;-77
2022/03/13 11:13:26;;;;;;;26.57;18.30;;;;;;;14.34;47.00;95693.84;5073713;28;24453;-77
2022/03/13 11:15:55;;;;;;;23.10;19.00;;;;;;;14.45;44.62;95695.59;5073706;28;24449;-77
2022/03/13 11:18:26;;;;;;;26.38;20.27;;;;;;;14.44;46.03;95688.75;5073624;28;24509;-76
2022/03/13 11:20:52;;;;;;;25.90;19.42;;;;;;;14.50;44.81;95685.69;5073409;28;24427;-77
2022/03/13 11:23:19;;;;;;;26.02;21.15;;;;;;;14.53;43.34;95685.44;5074195;28;24422;-77