Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:05;;;;;;;2.33;2.00;;;5.60;86.00;;;;;;613248;231;26572;-62
2022/04/18 00:02:32;;;;;;;2.28;2.10;;;5.60;86.00;;;;;;613653;233;26555;-62
2022/04/18 00:04:59;;;;;;;2.50;2.30;;;5.60;84.90;;;;;;613540;231;27151;-62
2022/04/18 00:07:27;;;;;;;2.22;2.03;;;5.60;85.90;;;;;;621404;230;26585;-64
2022/04/18 00:09:55;;;;;;;2.03;1.92;;;5.60;86.20;;;;;;622311;231;26548;-64
2022/04/18 00:12:22;;;;;;;1.85;1.75;;;5.50;86.10;;;;;;616990;231;26564;-64
2022/04/18 00:14:50;;;;;;;1.98;1.87;;;5.50;88.30;;;;;;615426;231;26560;-64
2022/04/18 00:17:17;;;;;;;2.05;1.95;;;5.50;86.60;;;;;;620235;231;26652;-64
2022/04/18 00:19:45;;;;;;;2.50;2.30;;;5.60;86.40;;;;;;621705;231;26602;-64
2022/04/18 00:22:13;;;;;;;2.00;1.90;;;5.60;86.30;;;;;;621632;231;26834;-64
2022/04/18 00:24:40;;;;;;;2.12;2.03;;;5.50;86.10;;;;;;621555;231;26849;-65
2022/04/18 00:27:07;;;;;;;2.12;1.98;;;5.50;86.20;;;;;;616766;231;26612;-65
2022/04/18 00:29:35;;;;;;;2.42;2.25;;;5.40;86.50;;;;;;618955;231;26793;-65
2022/04/18 00:32:03;;;;;;;2.20;2.00;;;5.40;87.40;;;;;;621350;230;26565;-64
2022/04/18 00:34:32;;;;;;;2.22;2.10;;;5.30;87.20;;;;;;621046;230;26559;-65
2022/04/18 00:36:58;;;;;;;1.90;1.80;;;5.40;87.40;;;;;;616303;231;26582;-65
2022/04/18 00:39:26;;;;;;;2.67;2.47;;;5.40;87.40;;;;;;616113;230;26579;-65
2022/04/18 00:41:53;;;;;;;2.40;2.20;;;5.40;87.50;;;;;;612859;233;26855;-65
2022/04/18 00:44:20;;;;;;;2.55;2.37;;;5.30;87.60;;;;;;612579;231;26596;-65
2022/04/18 00:46:47;;;;;;;2.15;2.05;;;5.40;87.60;;;;;;616609;231;26625;-65
2022/04/18 00:49:15;;;;;;;2.05;1.95;;;5.40;87.50;;;;;;617120;231;26569;-64
2022/04/18 00:51:42;;;;;;;2.00;1.90;;;5.30;87.30;;;;;;613549;231;26572;-65
2022/04/18 00:54:10;;;;;;;2.40;2.20;;;5.30;87.70;;;;;;615017;231;26631;-65
2022/04/18 00:56:37;;;;;;;1.85;1.70;;;5.30;87.80;;;;;;614633;231;26864;-65
2022/04/18 00:59:04;;;;;;;2.65;2.45;;;5.30;88.00;;;;;;612521;231;26610;-64
2022/04/18 01:01:31;;;;;;;2.10;2.00;;;5.30;88.10;;;;;;612469;234;26848;-64
2022/04/18 01:04:00;;;;;;;1.80;1.70;;;5.20;88.10;;;;;;619647;231;26621;-64
2022/04/18 01:06:27;;;;;;;2.40;2.20;;;5.20;88.40;;;;;;613052;231;26575;-64
2022/04/18 01:08:54;;;;;;;2.25;2.05;;;5.20;88.40;;;;;;613273;234;26821;-64
2022/04/18 01:11:22;;;;;;;2.12;1.98;;;5.20;88.40;;;;;;616281;231;26566;-64
2022/04/18 01:13:49;;;;;;;1.80;1.70;;;5.10;88.60;;;;;;614079;231;26794;-64
2022/04/18 01:16:17;;;;;;;1.90;1.80;;;5.20;88.60;;;;;;612488;234;26588;-64
2022/04/18 01:18:45;;;;;;;2.40;2.20;;;5.20;88.70;;;;;;619023;230;26559;-64
2022/04/18 01:21:12;;;;;;;2.42;2.22;;;5.10;88.60;;;;;;613702;232;26586;-64
2022/04/18 01:23:39;;;;;;;2.17;1.98;;;5.10;88.80;;;;;;613225;234;26796;-64
2022/04/18 01:31:13;;;;;;;2.35;2.25;;;5.10;89.20;;;;;;617631;231;26597;-64
2022/04/18 01:33:40;;;;;;;2.72;2.53;;;5.00;89.10;;;;;;613098;233;26932;-64
2022/04/18 01:36:08;;;;;;;2.00;1.90;;;5.00;89.20;;;;;;614312;231;26605;-64
2022/04/18 01:38:35;;;;;;;1.77;1.67;;;5.10;89.40;;;;;;612750;233;26569;-64
2022/04/18 01:41:03;;;;;;;2.15;2.05;;;5.00;89.40;;;;;;612728;233;26580;-64
2022/04/18 01:43:31;;;;;;;1.90;1.80;;;4.90;90.10;;;;;;614084;231;26564;-64
2022/04/18 01:45:58;;;;;;;2.08;1.87;;;4.90;89.80;;;;;;613809;231;26809;-64
2022/04/18 01:48:25;;;;;;;2.30;2.10;;;4.80;90.00;;;;;;615378;233;26587;-64
2022/04/18 01:50:52;;;;;;;4.45;4.15;;;4.80;90.00;;;;;;618346;231;26839;-64
2022/04/18 01:53:21;;;;;;;1.98;1.87;;;4.90;90.10;;;;;;621337;231;26547;-65
2022/04/18 01:55:48;;;;;;;1.77;1.67;;;4.80;90.10;;;;;;617408;231;26533;-64
2022/04/18 01:58:15;;;;;;;4.55;4.15;;;4.80;90.10;;;;;;614595;234;26563;-64
2022/04/18 02:00:43;;;;;;;3.22;2.97;;;4.80;90.20;;;;;;614828;234;26565;-65
2022/04/18 02:03:10;;;;;;;3.33;1.60;;;4.80;90.30;;;;;;614057;231;26918;-65
2022/04/18 02:05:37;;;;;;;1.98;1.87;;;4.80;90.30;;;;;;616266;231;26550;-65
2022/04/18 02:08:05;;;;;;;2.08;1.98;;;4.70;90.40;;;;;;617765;231;26830;-64
2022/04/18 02:10:32;;;;;;;3.45;3.10;;;4.70;90.50;;;;;;612534;231;26642;-65
2022/04/18 02:13:00;;;;;;;2.03;1.92;;;4.60;90.50;;;;;;612687;231;26950;-64
2022/04/18 02:15:26;;;;;;;2.33;2.22;;;4.70;90.60;;;;;;616062;231;26558;-64
2022/04/18 02:17:53;;;;;;;4.37;3.97;;;4.60;90.60;;;;;;617307;231;26584;-64
2022/04/18 02:20:21;;;;;;;3.45;3.25;;;4.60;90.70;;;;;;620256;228;26588;-64
2022/04/18 02:22:49;;;;;;;2.05;1.95;;;4.60;90.90;;;;;;612582;234;26616;-64
2022/04/18 02:25:17;;;;;;;2.28;2.17;;;4.50;90.70;;;;;;612656;231;26865;-64
2022/04/18 02:27:44;;;;;;;1.90;1.80;;;4.50;90.80;;;;;;615228;234;26597;-64
2022/04/18 02:30:11;;;;;;;1.80;1.70;;;4.50;90.90;;;;;;615043;231;27027;-64
2022/04/18 02:35:11;;;;;;;2.05;1.92;;;4.50;91.10;;;;;;614534;231;26571;-64
2022/04/18 02:37:40;;;;;;;2.10;2.00;;;4.40;91.30;;;;;;621942;231;26591;-64
2022/04/18 02:40:08;;;;;;;1.98;1.80;;;4.40;91.30;;;;;;616575;230;26654;-65
2022/04/18 02:42:35;;;;;;;2.42;1.90;;;4.40;91.40;;;;;;619405;231;26636;-65
2022/04/18 02:45:02;;;;;;;2.42;2.22;;;4.40;91.40;;;;;;616660;230;26763;-64
2022/04/18 02:47:29;;;;;;;2.17;2.08;;;4.40;91.60;;;;;;620636;230;26625;-64
2022/04/18 02:49:56;;;;;;;2.53;2.33;;;4.40;91.60;;;;;;621676;230;26566;-64
2022/04/18 02:52:24;;;;;;;1.80;1.70;;;4.40;91.90;;;;;;619488;231;26567;-64
2022/04/18 02:54:52;;;;;;;2.30;2.20;;;4.30;91.80;;;;;;619034;231;26547;-64
2022/04/18 02:57:19;;;;;;;2.08;1.98;;;4.40;91.90;;;;;;612805;231;26837;-65
2022/04/18 02:59:46;;;;;;;2.03;1.92;;;4.30;92.00;;;;;;613786;231;26585;-65
2022/04/18 03:02:13;;;;;;;1.98;1.87;;;4.30;92.00;;;;;;618050;231;26841;-65
2022/04/18 03:04:42;;;;;;;1.80;1.70;;;4.30;92.10;;;;;;614473;233;26612;-65
2022/04/18 03:07:10;;;;;;;2.17;1.98;;;4.20;92.20;;;;;;621764;231;26636;-65
2022/04/18 03:09:38;;;;;;;2.00;1.90;;;4.20;92.50;;;;;;618989;230;26623;-65
2022/04/18 03:12:07;;;;;;;2.00;1.90;;;4.20;92.40;;;;;;615432;234;26822;-65
2022/04/18 03:14:33;;;;;;;2.58;2.22;;;4.20;92.60;;;;;;618975;231;26612;-65
2022/04/18 03:17:00;;;;;;;1.80;1.70;;;4.20;92.60;;;;;;613892;231;26882;-66
2022/04/18 03:19:27;;;;;;;2.12;1.98;;;4.10;92.70;;;;;;615851;231;26536;-66
2022/04/18 03:21:55;;;;;;;1.80;1.70;;;4.20;92.80;;;;;;613296;233;26534;-66
2022/04/18 03:24:23;;;;;;;1.92;1.83;;;4.10;92.80;;;;;;612832;234;26588;-66
2022/04/18 03:26:50;;;;;;;2.20;2.10;;;4.10;92.80;;;;;;612486;235;26636;-65
2022/04/18 03:29:17;;;;;;;2.10;1.90;;;4.10;92.90;;;;;;621637;231;26614;-65
2022/04/18 03:31:44;;;;;;;2.00;1.90;;;4.00;92.90;;;;;;621231;231;26868;-65
2022/04/18 03:34:11;;;;;;;1.62;1.58;;;4.00;93.00;;;;;;621097;231;26612;-66
2022/04/18 03:41:45;;;;;;;2.28;1.62;;;3.90;93.30;;;;;;614537;232;26579;-67
2022/04/18 03:44:12;;;;;;;1.80;1.70;;;3.80;93.50;;;;;;613688;234;26901;-67
2022/04/18 03:46:39;;;;;;;1.80;1.70;;;3.80;93.50;;;;;;616043;233;26586;-67
2022/04/18 03:49:06;;;;;;;1.70;1.60;;;3.80;93.70;;;;;;616535;232;26798;-68
2022/04/18 03:51:34;;;;;;;1.92;1.83;;;3.80;93.70;;;;;;616264;232;26551;-67
2022/04/18 03:54:02;;;;;;;2.95;2.75;;;3.80;93.80;;;;;;616278;233;26559;-68
2022/04/18 03:56:29;;;;;;;1.70;1.60;;;3.80;93.80;;;;;;613955;231;26622;-68
2022/04/18 03:58:56;;;;;;;1.98;1.87;;;3.80;93.70;;;;;;613164;233;26647;-68
2022/04/18 04:01:24;;;;;;;1.80;1.70;;;3.80;93.70;;;;;;612782;233;26810;-68
2022/04/18 04:03:51;;;;;;;1.90;1.80;;;3.80;93.60;;;;;;619977;231;26792;-68
2022/04/18 04:06:18;;;;;;;2.62;2.42;;;3.80;93.70;;;;;;621322;231;26601;-67
2022/04/18 04:08:45;;;;;;;1.90;1.80;;;3.80;93.70;;;;;;621472;231;26930;-67
2022/04/18 04:11:12;;;;;;;3.60;3.30;;;3.80;93.70;;;;;;619686;231;26560;-68
2022/04/18 04:13:40;;;;;;;2.03;1.92;;;3.90;93.60;;;;;;614602;231;26550;-67
2022/04/18 04:16:08;;;;;;;2.00;1.90;;;3.90;93.40;;;;;;617280;231;26596;-67
2022/04/18 04:18:36;;;;;;;1.90;1.80;;;3.90;93.40;;;;;;612447;233;26690;-68
2022/04/18 04:21:03;;;;;;;2.08;1.95;;;3.90;93.40;;;;;;615043;234;26886;-67
2022/04/18 04:23:30;;;;;;;2.62;2.45;;;3.90;93.70;;;;;;615615;234;26564;-68
2022/04/18 04:25:58;;;;;;;3.40;3.10;;;3.90;93.40;;;;;;617837;231;26816;-68
2022/04/18 04:28:25;;;;;;;2.33;2.10;;;3.90;93.40;;;;;;614802;231;26805;-67
2022/04/18 04:30:53;;;;;;;1.83;1.73;;;3.90;93.20;;;;;;613816;231;26598;-68
2022/04/18 04:33:21;;;;;;;2.00;1.90;;;3.80;93.20;;;;;;615615;233;26568;-68
2022/04/18 04:35:49;;;;;;;1.42;1.40;;;3.90;93.40;;;;;;619503;231;26931;-68
2022/04/18 04:38:18;;;;;;;1.80;1.70;;;3.90;93.30;;;;;;618803;231;26633;-68
2022/04/18 04:40:45;;;;;;;1.87;1.77;;;3.90;93.30;;;;;;618035;231;26828;-68
2022/04/18 04:43:12;;;;;;;1.73;1.62;;;4.00;93.20;;;;;;620560;231;26628;-68
2022/04/18 04:45:39;;;;;;;1.90;1.75;;;4.00;93.30;;;;;;615664;231;26879;-68
2022/04/18 04:48:07;;;;;;;1.70;1.70;;;4.00;93.10;;;;;;616674;231;26579;-68
2022/04/18 04:50:35;;;;;;;1.55;1.55;;;4.00;93.80;;;;;;618800;231;27166;-68
2022/04/18 04:53:02;;;;;;;1.95;1.70;;;4.10;94.30;;;;;;624926;228;26625;-69
2022/04/18 04:55:30;;;;;;;3.33;1.98;;;4.10;95.00;;;;;;623754;230;26581;-68
2022/04/18 04:57:58;;;;;;;1.90;1.80;;;4.20;94.40;;;;;;616525;233;26659;-69
2022/04/18 05:00:26;;;;;;;2.00;1.90;;;4.20;95.10;;;;;;616445;233;26805;-69
2022/04/18 05:02:53;;;;;;;2.42;1.75;;;4.20;95.10;;;;;;613548;231;26822;-69
2022/04/18 05:05:21;;;;;;;2.00;1.70;;;4.30;93.70;;;;;;614870;231;26605;-69
2022/04/18 05:07:48;;;;;;;6.62;1.90;;;4.30;93.60;;;;;;619893;231;27376;-69
2022/04/18 05:10:16;;;;;;;1.85;1.75;;;4.50;94.10;;;;;;615305;230;26617;-69
2022/04/18 05:12:44;;;;;;;1.80;1.70;;;4.40;93.90;;;;;;623780;230;26623;-68
2022/04/18 05:15:12;;;;;;;2.00;1.90;;;4.50;94.30;;;;;;615461;230;26590;-69
2022/04/18 05:17:39;;;;;;;2.60;1.80;;;4.50;94.20;;;;;;614426;230;26607;-69
2022/04/18 05:20:07;;;;;;;1.67;1.60;;;4.50;93.10;;;;;;614544;231;26568;-69
2022/04/18 05:22:34;;;;;;;1.77;1.67;;;4.60;94.30;;;;;;616836;231;26550;-69
2022/04/18 05:25:01;;;;;;;1.80;1.70;;;4.60;93.30;;;;;;618224;231;26864;-70
2022/04/18 05:27:28;;;;;;;2.08;1.80;;;4.70;93.50;;;;;;612767;233;26567;-70
2022/04/18 05:29:56;;;;;;;1.83;1.73;;;4.70;94.10;;;;;;612437;234;26659;-70
2022/04/18 05:32:24;;;;;;;1.60;1.58;;;4.80;93.10;;;;;;620796;231;26805;-70
2022/04/18 05:34:51;;;;;;;1.60;1.50;;;4.90;93.60;;;;;;620405;231;26603;-69
2022/04/18 05:37:19;;;;;;;3.33;1.92;;;5.00;92.50;;;;;;613015;231;26616;-68
2022/04/18 05:39:47;;;;;;;1.98;1.77;;;5.10;94.30;;;;;;618087;231;26666;-69
2022/04/18 05:42:15;;;;;;;2.12;2.00;;;5.30;92.00;;;;;;616646;231;27249;-69
2022/04/18 05:44:43;;;;;;;2.15;2.00;;;5.30;92.10;;;;;;612817;231;26812;-68
2022/04/18 05:47:09;;;;;;;1.85;1.75;;;5.40;93.70;;;;;;621136;231;26660;-68
2022/04/18 05:49:37;;;;;;;1.90;1.80;;;5.40;92.10;;;;;;618002;231;26855;-68
2022/04/18 05:52:05;;;;;;;1.98;1.87;;;5.60;94.00;;;;;;614194;231;26569;-69
2022/04/18 05:54:33;;;;;;;2.05;1.95;;;5.60;94.10;;;;;;612498;235;26576;-68
2022/04/18 05:57:03;;;;;;;2.00;1.90;;;5.70;93.10;;;;;;615656;231;26597;-68
2022/04/18 05:59:28;;;;;;;2.03;1.80;;;5.80;90.90;;;;;;619523;231;27381;-68
2022/04/18 06:01:56;;;;;;;1.58;1.58;;;5.80;90.90;;;;;;619556;231;27223;-68
2022/04/18 06:04:24;;;;;;;2.55;1.87;;;5.90;90.30;;;;;;615348;230;26588;-68
2022/04/18 06:06:51;;;;;;;1.70;1.60;;;5.90;90.30;;;;;;613973;231;26953;-69
2022/04/18 06:09:18;;;;;;;1.87;1.77;;;6.00;91.80;;;;;;616983;230;26611;-65
2022/04/18 06:11:45;;;;;;;1.75;1.65;;;6.20;91.60;;;;;;620116;231;26797;-65
2022/04/18 06:14:13;;;;;;;1.98;1.87;;;6.40;93.50;;;;;;614294;232;26638;-65
2022/04/18 06:16:40;;;;;;;2.03;1.77;;;6.50;91.40;;;;;;616542;231;26913;-65
2022/04/18 06:19:08;;;;;;;1.83;1.73;;;6.70;93.40;;;;;;614409;230;26874;-66
2022/04/18 06:21:36;;;;;;;1.60;1.60;;;6.90;91.70;;;;;;615287;231;26642;-66
2022/04/18 06:24:04;;;;;;;2.72;1.87;;;7.00;92.40;;;;;;620052;231;26567;-65
2022/04/18 06:26:31;;;;;;;1.85;1.75;;;6.90;92.30;;;;;;618192;231;26630;-66
2022/04/18 06:28:58;;;;;;;1.80;1.70;;;7.10;91.20;;;;;;620928;230;26808;-64
2022/04/18 06:31:26;;;;;;;1.92;1.83;;;7.20;92.70;;;;;;613068;230;26563;-66
2022/04/18 06:33:54;;;;;;;1.90;1.80;;;7.40;89.90;;;;;;612667;233;26824;-66
2022/04/18 06:36:21;;;;;;;1.80;1.70;;;7.40;89.50;;;;;;613690;229;26824;-65
2022/04/18 06:38:49;;;;;;;2.17;1.70;;;7.50;89.80;;;;;;612750;233;26565;-65
2022/04/18 06:41:17;;;;;;;1.45;1.35;;;7.70;88.90;;;;;;614362;231;26569;-65
2022/04/18 06:43:45;;;;;;;2.00;1.90;;;7.70;88.80;;;;;;613468;234;26815;-66
2022/04/18 06:46:12;;;;;;;1.75;1.65;;;7.80;90.90;;;;;;614240;234;26572;-65
2022/04/18 06:48:39;;;;;;;1.80;1.70;;;7.80;90.10;;;;;;612454;234;27298;-65
2022/04/18 06:51:06;;;;;;;2.05;1.85;;;7.90;90.00;;;;;;612471;234;26568;-65
2022/04/18 06:53:33;;;;;;;2.03;1.83;;;8.00;89.80;;;;;;612485;234;26600;-65
2022/04/18 06:58:34;;;;;;;3.97;1.70;;;8.20;84.60;;;;;;623529;231;26556;-68
2022/04/18 07:01:01;;;;;;;2.22;2.12;;;8.40;88.40;;;;;;623714;231;26565;-69
2022/04/18 07:03:29;;;;;;;2.70;1.80;;;8.50;84.10;;;;;;617058;230;27016;-68
2022/04/18 07:05:56;;;;;;;7.30;2.05;;;8.60;83.30;;;;;;612374;234;26617;-68
2022/04/18 07:08:23;;;;;;;2.15;1.85;;;8.70;82.80;;;;;;612468;235;26828;-67
2022/04/18 07:10:51;;;;;;;3.35;2.42;;;8.90;82.10;;;;;;614574;231;26561;-67
2022/04/18 07:13:19;;;;;;;3.62;1.98;;;9.00;81.60;;;;;;615638;233;26570;-67
2022/04/18 07:15:46;;;;;;;4.72;2.62;;;9.00;81.50;;;;;;614239;232;27212;-68
2022/04/18 07:18:13;;;;;;;2.75;2.25;;;9.10;85.50;;;;;;613774;234;26612;-67
2022/04/18 07:20:41;;;;;;;4.20;2.05;;;9.10;80.70;;;;;;613436;234;26809;-68
2022/04/18 07:23:08;;;;;;;2.78;2.20;;;9.20;83.20;;;;;;613274;234;26547;-67
2022/04/18 07:25:35;;;;;;;5.70;2.65;;;9.20;80.40;;;;;;613044;234;26595;-70
2022/04/18 07:28:03;;;;;;;4.18;2.30;;;9.30;81.90;;;;;;617114;230;26651;-68
2022/04/18 07:30:30;;;;;;;2.50;2.30;;;9.30;81.80;;;;;;616721;230;26574;-68
2022/04/18 07:32:58;;;;;;;18.37;2.12;;;9.50;81.70;;;;;;616239;232;26602;-68
2022/04/18 07:35:25;;;;;;;4.12;2.72;;;9.60;81.10;;;;;;618387;230;26566;-66
2022/04/18 07:40:26;;;;;;;5.75;2.47;;;9.70;83.30;;;;;;604002;233;26622;-67
2022/04/18 07:42:53;;;;;;;4.87;1.98;;;9.70;84.20;;;;;;620819;230;26904;-67
2022/04/18 07:45:20;;;;;;;4.03;2.30;;;9.80;82.90;;;;;;621372;230;26579;-67
2022/04/18 07:47:48;;;;;;;2.65;2.45;;;9.90;79.10;;;;;;619214;230;26585;-67
2022/04/18 07:50:16;;;;;;;2.50;2.25;;;10.00;82.40;;;;;;619834;230;26603;-67
2022/04/18 07:52:43;;;;;;;2.22;2.05;;;10.00;81.70;;;;;;616682;231;26564;-68
2022/04/18 07:55:10;;;;;;;3.03;2.30;;;10.10;82.50;;;;;;614659;231;27207;-67
2022/04/18 07:57:38;;;;;;;4.22;2.53;;;10.20;78.00;;;;;;614749;231;26583;-68
2022/04/18 08:00:06;;;;;;;2.58;2.20;;;10.30;78.80;;;;;;614132;234;26603;-67
2022/04/18 08:02:34;;;;;;;2.72;2.05;;;10.40;80.40;;;;;;615284;233;26570;-66
2022/04/18 08:05:02;;;;;;;3.15;2.37;;;10.50;74.70;;;;;;620766;231;26604;-67
2022/04/18 08:07:30;;;;;;;4.30;2.28;;;10.50;75.00;;;;;;613308;233;26596;-67
2022/04/18 08:09:57;;;;;;;2.35;2.15;;;10.60;81.10;;;;;;614058;234;26833;-67
2022/04/18 08:12:24;;;;;;;2.62;2.42;;;10.60;76.80;;;;;;612440;231;26616;-66
2022/04/18 08:14:51;;;;;;;2.40;2.20;;;10.70;76.80;;;;;;612378;232;26863;-66
2022/04/18 08:17:19;;;;;;;3.80;2.00;;;10.70;75.40;;;;;;613159;234;26618;-66
2022/04/18 08:19:46;;;;;;;2.80;2.50;;;10.70;77.00;;;;;;614355;234;26790;-66
2022/04/18 08:22:13;;;;;;;2.10;1.90;;;10.80;73.70;;;;;;614383;233;26548;-66
2022/04/18 08:24:40;;;;;;;5.62;2.28;;;10.80;72.10;;;;;;613080;233;26797;-66
2022/04/18 08:27:07;;;;;;;3.85;2.40;;;10.80;72.60;;;;;;614436;231;26651;-66
2022/04/18 08:29:35;;;;;;;4.93;2.30;;;10.90;71.20;;;;;;619654;231;26593;-66
2022/04/18 08:32:04;;;;;;;2.30;2.10;;;11.00;72.10;;;;;;619036;230;26616;-67
2022/04/18 08:34:30;;;;;;;2.47;2.28;;;10.90;71.90;;;;;;615058;233;26552;-66
2022/04/18 08:36:58;;;;;;;3.22;2.30;;;11.10;70.50;;;;;;613656;228;26879;-66
2022/04/18 08:39:27;;;;;;;3.05;2.03;;;11.20;70.10;;;;;;617631;231;26561;-66
2022/04/18 08:41:54;;;;;;;2.58;1.80;;;11.20;69.90;;;;;;615069;231;26890;-67
2022/04/18 08:44:22;;;;;;;3.35;2.53;;;11.30;66.60;;;;;;617224;230;26630;-67
2022/04/18 08:46:51;;;;;;;2.22;2.03;;;11.40;66.60;;;;;;617545;231;26678;-66
2022/04/18 08:54:27;;;;;;;3.22;2.12;;;11.50;68.90;;;;;;613902;233;26560;-67
2022/04/18 08:56:53;;;;;;;2.12;2.00;;;11.70;68.40;;;;;;614971;233;26636;-67
2022/04/18 08:59:21;;;;;;;2.37;2.08;;;11.70;71.00;;;;;;614111;230;26632;-65
2022/04/18 09:01:50;;;;;;;17.02;4.20;;;11.70;70.90;;;;;;614154;230;26857;-65
2022/04/18 09:04:17;;;;;;;84.75;16.62;;;11.90;64.60;;;;;;616676;231;26574;-68
2022/04/18 09:06:44;;;;;;;454.95;47.83;;;11.80;64.40;;;;;;618858;231;26634;-66
2022/04/18 09:09:11;;;;;;;1070.55;119.87;;;11.90;63.10;;;;;;615743;231;26866;-66
2022/04/18 09:11:40;;;;;;;101.62;23.00;;;11.90;66.70;;;;;;615634;231;26569;-66
2022/04/18 09:14:09;;;;;;;84.47;19.27;;;12.00;67.80;;;;;;618231;231;26545;-67
2022/04/18 09:16:37;;;;;;;87.28;20.00;;;12.10;62.70;;;;;;618975;231;26617;-66
2022/04/18 09:19:09;;;;;;;69.47;17.70;;;12.10;62.90;;;;;;613934;231;26542;-66
2022/04/18 09:21:58;;;;;;;61.88;14.87;;;12.20;60.50;;;;;;614208;231;26532;-66
2022/04/18 09:24:32;;;;;;;65.55;15.43;;;12.20;61.00;;;;;;614837;230;26535;-67
2022/04/18 09:27:07;;;;;;;65.03;14.23;;;12.20;61.00;;;;;;613915;231;26621;-66
2022/04/18 09:29:38;;;;;;;14.93;6.03;;;12.30;60.10;;;;;;617623;230;26584;-66
2022/04/18 09:32:02;;;;;;;41.13;9.18;;;12.30;64.70;;;;;;613967;232;26807;-66
2022/04/18 09:34:30;;;;;;;20.88;7.05;;;12.40;63.20;;;;;;616049;231;26568;-66
2022/04/18 09:37:11;;;;;;;9.35;3.35;;;12.40;63.50;;;;;;612855;234;26597;-67
2022/04/18 09:39:38;;;;;;;5.43;2.90;;;12.40;63.70;;;;;;616569;231;26629;-67
2022/04/18 09:42:09;;;;;;;7.53;2.92;;;12.50;68.00;;;;;;618388;230;26651;-67
2022/04/18 09:44:37;;;;;;;5.53;3.12;;;12.50;67.70;;;;;;615256;231;26572;-67
2022/04/18 09:47:04;;;;;;;4.32;3.00;;;12.50;69.20;;;;;;618251;231;26592;-67
2022/04/18 09:49:36;;;;;;;8.23;2.72;;;12.60;61.90;;;;;;619665;230;26884;-67
2022/04/18 09:52:04;;;;;;;8.80;2.83;;;12.60;62.00;;;;;;617297;230;26628;-66
2022/04/18 09:54:31;;;;;;;8.02;3.05;;;12.70;60.40;;;;;;615480;231;26551;-66
2022/04/18 09:57:00;;;;;;;6.15;2.58;;;12.70;60.00;;;;;;614373;230;26863;-66
2022/04/18 09:59:25;;;;;;;6.72;2.78;;;12.70;66.80;;;;;;617102;230;26537;-65
2022/04/18 10:01:53;;;;;;;8.75;3.10;;;12.70;67.20;;;;;;615695;231;26537;-66
2022/04/18 10:04:21;;;;;;;9.40;2.78;;;12.70;61.00;;;;;;614374;230;26532;-66
2022/04/18 10:06:50;;;;;;;4.70;2.62;;;12.80;59.50;;;;;;616269;230;26586;-67
2022/04/18 10:09:16;;;;;;;10.55;3.00;;;12.80;57.70;;;;;;616352;230;26529;-67
2022/04/18 10:11:44;;;;;;;4.05;2.22;;;12.80;57.80;;;;;;618632;230;26546;-67
2022/04/18 10:14:11;;;;;;;7.30;2.70;;;12.80;57.80;;;;;;617228;231;26535;-67
2022/04/18 10:16:38;;;;;;;5.37;2.50;;;12.70;57.00;;;;;;616319;231;26633;-66
2022/04/18 10:19:07;;;;;;;7.57;2.40;;;12.60;57.30;;;;;;612443;233;27239;-65
2022/04/18 10:21:34;;;;;;;9.55;3.45;;;12.70;59.20;;;;;;613923;231;26568;-65
2022/04/18 10:24:14;;;;;;;49.83;9.20;;;12.80;59.80;;;;;;615673;233;26803;-67
2022/04/18 10:27:00;;;;;;;123.97;20.95;;;12.70;58.20;;;;;;615160;234;26556;-67
2022/04/18 10:29:31;;;;;;;40.47;8.40;;;12.70;58.20;;;;;;616828;231;26563;-67
2022/04/18 10:32:00;;;;;;;185.82;27.27;;;12.70;61.20;;;;;;623674;231;26591;-66
2022/04/18 10:34:31;;;;;;;162.98;24.65;;;12.80;60.90;;;;;;623582;231;26567;-67
2022/04/18 10:36:53;;;;;;;66.57;13.20;;;12.70;57.70;;;;;;621433;231;26859;-64
2022/04/18 10:39:21;;;;;;;135.93;23.00;;;12.80;61.30;;;;;;618394;231;26640;-65
2022/04/18 10:41:48;;;;;;;133.50;21.15;;;13.00;58.20;;;;;;619145;231;26920;-65
2022/04/18 10:44:15;;;;;;;42.40;8.20;;;13.10;65.10;;;;;;614599;231;26567;-64
2022/04/18 10:47:04;;;;;;;35.13;7.12;;;13.20;60.10;;;;;;618913;227;26633;-64
2022/04/18 10:49:32;;;;;;;102.55;16.85;;;13.20;59.60;;;;;;618387;231;26575;-65
2022/04/18 10:52:12;;;;;;;81.60;15.35;;;13.30;57.70;;;;;;620695;231;26639;-65
2022/04/18 10:54:40;;;;;;;15.85;4.55;;;13.30;57.20;;;;;;616509;232;26889;-64
2022/04/18 10:57:11;;;;;;;14.65;4.87;;;13.30;61.30;;;;;;621683;230;26632;-64
2022/04/18 10:59:34;;;;;;;6.07;2.87;;;13.40;63.00;;;;;;616141;231;26792;-65
2022/04/18 11:02:02;;;;;;;5.30;2.37;;;13.50;61.00;;;;;;619142;230;26576;-65
2022/04/18 11:04:33;;;;;;;4.18;2.35;;;13.50;59.70;;;;;;612967;233;26885;-65
2022/04/18 11:07:01;;;;;;;5.22;2.62;;;13.70;63.40;;;;;;612947;233;26642;-65
2022/04/18 11:09:28;;;;;;;6.90;2.42;;;13.70;60.20;;;;;;617345;230;26791;-65
2022/04/18 11:11:56;;;;;;;5.85;2.95;;;13.70;56.70;;;;;;617061;231;26531;-65
2022/04/18 11:14:24;;;;;;;2.87;2.00;;;13.60;57.50;;;;;;614428;231;26544;-64
2022/04/18 11:16:53;;;;;;;6.90;2.40;;;13.70;57.70;;;;;;619973;230;26593;-64
2022/04/18 11:19:20;;;;;;;3.03;1.92;;;13.70;57.60;;;;;;613352;230;26798;-64
2022/04/18 11:22:10;;;;;;;5.68;2.12;;;13.70;61.70;;;;;;619275;230;26864;-64
2022/04/18 11:24:41;;;;;;;2.78;1.67;;;13.70;58.30;;;;;;615210;231;26567;-64
2022/04/18 11:27:10;;;;;;;2.22;2.00;;;13.90;60.30;;;;;;614754;234;26599;-64
2022/04/18 11:29:38;;;;;;;7.80;2.47;;;13.80;59.90;;;;;;613624;227;26826;-66
2022/04/18 11:32:06;;;;;;;34.17;8.63;;;14.00;58.20;;;;;;612886;231;26556;-68
2022/04/18 11:34:33;;;;;;;81.82;18.77;;;14.10;59.90;;;;;;613932;231;26577;-66
2022/04/18 11:37:01;;;;;;;80.47;16.35;;;14.10;64.00;;;;;;612621;231;26584;-66
2022/04/18 11:39:40;;;;;;;71.00;15.90;;;14.10;57.60;;;;;;612513;233;26838;-65
2022/04/18 11:42:08;;;;;;;41.45;8.85;;;14.10;56.40;;;;;;612764;231;26577;-67
2022/04/18 11:44:37;;;;;;;44.17;11.25;;;14.20;57.80;;;;;;617438;231;26600;-66
2022/04/18 11:47:08;;;;;;;14.73;4.18;;;14.20;57.70;;;;;;621051;231;27020;-66
2022/04/18 11:49:35;;;;;;;62.85;11.95;;;14.30;59.80;;;;;;618378;231;26541;-66
2022/04/18 11:52:03;;;;;;;43.95;10.57;;;14.40;59.30;;;;;;615271;231;26794;-66
2022/04/18 11:54:30;;;;;;;17.80;5.15;;;14.40;56.30;;;;;;618023;231;26628;-66
2022/04/18 11:56:57;;;;;;;44.83;10.88;;;14.50;62.90;;;;;;615624;231;26833;-65
2022/04/18 11:59:27;;;;;;;43.78;9.30;;;14.50;58.10;;;;;;621801;230;26627;-66
2022/04/18 12:07:01;;;;;;;4.15;2.28;;;14.50;56.40;;;;;;624663;230;26639;-65
2022/04/18 12:09:28;;;;;;;5.55;1.92;;;14.50;58.80;;;;;;624690;230;26918;-67
2022/04/18 12:11:56;;;;;;;2.40;2.20;;;14.60;57.80;;;;;;624647;230;26546;-68
2022/04/18 12:14:22;;;;;;;2.05;1.80;;;14.60;56.10;;;;;;624598;230;26787;-69
2022/04/18 12:16:50;;;;;;;5.07;1.80;;;15.10;55.50;;;;;;624743;230;26570;-67
2022/04/18 12:19:18;;;;;;;2.70;1.70;;;15.30;60.10;;;;;;624689;230;26583;-68
2022/04/18 12:21:51;;;;;;;2.33;1.87;;;15.50;54.80;;;;;;624436;230;26584;-67
2022/04/18 12:24:17;;;;;;;1.77;1.65;;;15.50;54.80;;;;;;624232;230;26810;-67
2022/04/18 12:26:45;;;;;;;3.65;2.05;;;15.50;57.80;;;;;;624055;230;26653;-68
2022/04/18 12:29:12;;;;;;;1.95;1.62;;;15.70;58.80;;;;;;623464;230;26775;-67
2022/04/18 12:31:39;;;;;;;4.70;2.00;;;15.80;55.50;;;;;;624025;230;26579;-67
2022/04/18 12:34:07;;;;;;;4.75;2.17;;;15.80;53.80;;;;;;623971;230;26577;-67
2022/04/18 12:36:35;;;;;;;3.37;1.85;;;16.00;53.00;;;;;;624045;230;26647;-68
2022/04/18 12:39:02;;;;;;;3.53;1.80;;;16.10;51.80;;;;;;621042;230;26592;-68
2022/04/18 12:41:31;;;;;;;3.33;1.92;;;16.40;57.00;;;;;;614212;233;26555;-68
2022/04/18 12:43:58;;;;;;;1.90;1.50;;;16.40;57.30;;;;;;612881;231;26656;-68
2022/04/18 12:46:30;;;;;;;4.30;1.65;;;17.00;53.70;;;;;;615835;231;26599;-67
2022/04/18 12:48:57;;;;;;;5.25;1.92;;;17.00;53.50;;;;;;620951;231;26870;-68
2022/04/18 12:51:31;;;;;;;2.53;1.35;;;17.10;51.90;;;;;;617085;231;26570;-67
2022/04/18 12:53:59;;;;;;;4.32;2.00;;;17.60;51.40;;;;;;615282;231;26636;-68
2022/04/18 12:56:27;;;;;;;1.67;1.52;;;18.00;52.30;;;;;;615770;231;26586;-68
2022/04/18 12:59:03;;;;;;;2.15;1.60;;;18.00;52.10;;;;;;613160;231;26585;-68
2022/04/18 13:01:32;;;;;;;2.35;1.70;;;18.20;51.80;;;;;;613628;231;26564;-68
2022/04/18 13:03:58;;;;;;;1.73;1.30;;;18.40;50.60;;;;;;612339;231;26831;-67
2022/04/18 13:06:26;;;;;;;2.20;1.58;;;18.70;51.50;;;;;;612942;231;26603;-68
2022/04/18 13:08:57;;;;;;;2.47;1.35;;;18.80;54.70;;;;;;615677;230;26629;-68
2022/04/18 13:11:24;;;;;;;1.70;1.55;;;19.00;49.40;;;;;;613154;231;26923;-68
2022/04/18 13:13:51;;;;;;;1.70;1.60;;;19.10;49.60;;;;;;615752;230;26577;-68
2022/04/18 13:16:23;;;;;;;1.42;1.30;;;19.20;46.00;;;;;;614991;233;26875;-68
2022/04/18 13:18:56;;;;;;;2.80;1.58;;;19.60;50.20;;;;;;617664;227;26842;-68
2022/04/18 13:21:23;;;;;;;2.10;1.33;;;20.00;47.00;;;;;;615948;230;26556;-68