Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:39;;;;;;;15.10;13.25;;;;;;;;;;6341559;22;20288;-85
2021/07/27 00:03:09;;;;;;;17.52;13.95;;;;;;;;;;6341205;22;20086;-85
2021/07/27 00:05:42;;;;;;;19.15;14.23;;;;;;;;;;6315003;22;20023;-85
2021/07/27 00:08:27;;;;;;;24.13;15.23;;;;;;;;;;6317023;22;20023;-85
2021/07/27 00:10:54;;;;;;;24.02;15.48;;;;;;;;;;6343262;22;20027;-85
2021/07/27 00:13:21;;;;;;;17.27;15.02;;;;;;;;;;6314820;22;20049;-85
2021/07/27 00:15:48;;;;;;;17.05;15.20;;;;;;;;;;6315553;22;20413;-85
2021/07/27 00:18:21;;;;;;;22.42;15.82;;;;;;;;;;6343976;22;20358;-85
2021/07/27 00:20:48;;;;;;;20.50;17.23;;;;;;;;;;6344493;22;20026;-85
2021/07/27 00:23:15;;;;;;;20.10;17.30;;;;;;;;;;6317909;22;20114;-84
2021/07/27 00:25:45;;;;;;;21.80;17.85;;;;;;;;;;6318097;22;20027;-84
2021/07/27 00:28:12;;;;;;;23.00;18.42;;;;;;;;;;6344817;22;20048;-84
2021/07/27 00:30:55;;;;;;;21.63;17.05;;;;;;;;;;6316995;22;20026;-85
2021/07/27 00:33:25;;;;;;;24.08;18.85;;;;;;;;;;6317676;22;20297;-85
2021/07/27 00:35:52;;;;;;;23.63;17.70;;;;;;;;;;6319119;22;20278;-84
2021/07/27 00:38:21;;;;;;;20.17;17.77;;;;;;;;;;6319223;22;20065;-84
2021/07/27 00:40:48;;;;;;;19.75;17.35;;;;;;;;;;6320599;22;20041;-84
2021/07/27 00:43:16;;;;;;;21.30;16.40;;;;;;;;;;6345703;22;20436;-85
2021/07/27 00:45:43;;;;;;;18.60;16.60;;;;;;;;;;6344745;22;20088;-84
2021/07/27 00:48:10;;;;;;;22.65;16.38;;;;;;;;;;6342713;22;20051;-84
2021/07/27 00:50:39;;;;;;;19.63;14.15;;;;;;;;;;6317640;22;20131;-84
2021/07/27 00:53:05;;;;;;;18.73;14.48;;;;;;;;;;6314626;22;20054;-84
2021/07/27 00:55:33;;;;;;;16.48;14.23;;;;;;;;;;6315470;22;20022;-85
2021/07/27 00:58:00;;;;;;;19.73;14.10;;;;;;;;;;6343539;22;20057;-84
2021/07/27 01:00:27;;;;;;;16.08;12.93;;;;;;;;;;6315039;22;20023;-84
2021/07/27 01:02:57;;;;;;;16.38;13.50;;;;;;;;;;6345171;22;20117;-85
2021/07/27 01:05:25;;;;;;;18.15;13.45;;;;;;;;;;6344562;22;20070;-84
2021/07/27 01:07:52;;;;;;;15.05;12.90;;;;;;;;;;6317987;22;20034;-84
2021/07/27 01:10:19;;;;;;;17.27;14.27;;;;;;;;;;6343726;22;20046;-84
2021/07/27 01:12:47;;;;;;;22.05;14.35;;;;;;;;;;6316372;22;20400;-85
2021/07/27 01:15:14;;;;;;;23.33;13.55;;;;;;;;;;6345209;22;20400;-84
2021/07/27 01:17:45;;;;;;;19.23;15.15;;;;;;;;;;6345257;22;20033;-84
2021/07/27 01:39:35;;;;;;;18.90;14.65;;;;;;;;;;6346209;22;20032;-85
2021/07/27 01:42:05;;;;;;;18.30;14.73;;;;;;;;;;6344662;22;20059;-84
2021/07/27 01:44:44;;;;;;;24.55;15.32;;;;;;;;;;6347153;22;20022;-84
2021/07/27 01:47:13;;;;;;;17.30;14.40;;;;;;;;;;6347769;22;20105;-84
2021/07/27 01:49:41;;;;;;;19.95;15.05;;;;;;;;;;6348257;22;20119;-84
2021/07/27 01:52:14;;;;;;;19.10;14.75;;;;;;;;;;6345931;22;20026;-85
2021/07/27 01:54:46;;;;;;;17.35;13.38;;;;;;;;;;6345603;22;20022;-84
2021/07/27 01:57:13;;;;;;;17.55;13.98;;;;;;;;;;6319416;22;20140;-84
2021/07/27 01:59:43;;;;;;;17.20;13.70;;;;;;;;;;6320175;22;20373;-84
2021/07/27 02:02:11;;;;;;;17.58;14.07;;;;;;;;;;6319638;22;20446;-83
2021/07/27 02:04:41;;;;;;;17.88;14.18;;;;;;;;;;6329470;22;20034;-83
2021/07/27 02:07:11;;;;;;;15.32;13.15;;;;;;;;;;6336431;22;20082;-84
2021/07/27 02:09:43;;;;;;;19.27;14.52;;;;;;;;;;6335446;22;20045;-84
2021/07/27 02:12:18;;;;;;;19.92;14.13;;;;;;;;;;6362394;22;20347;-83
2021/07/27 02:15:04;;;;;;;15.63;13.85;;;;;;;;;;6329494;22;20023;-83
2021/07/27 02:17:31;;;;;;;19.10;14.07;;;;;;;;;;6348233;22;20034;-83
2021/07/27 02:20:01;;;;;;;20.15;14.80;;;;;;;;;;6329982;22;20023;-83
2021/07/27 02:22:37;;;;;;;19.20;14.25;;;;;;;;;;6356577;22;20059;-84
2021/07/27 02:25:04;;;;;;;;;;;;;;;;;;6324603;22;20144;-84
2021/07/27 02:27:31;;;;;;;27.98;14.88;;;;;;;;;;6320353;22;20288;-84
2021/07/27 02:29:57;;;;;;;23.88;16.80;;;;;;;;;;6320048;22;20071;-83
2021/07/27 02:32:24;;;;;;;20.75;15.77;;;;;;;;;;6346271;22;20026;-84
2021/07/27 02:34:51;;;;;;;22.42;17.50;;;;;;;;;;6346378;22;20023;-84
2021/07/27 02:37:18;;;;;;;29.65;19.40;;;;;;;;;;6346182;22;20046;-84
2021/07/27 02:39:44;;;;;;;32.55;18.55;;;;;;;;;;6344744;22;20062;-83
2021/07/27 02:42:11;;;;;;;23.92;19.73;;;;;;;;;;6323373;22;20057;-85
2021/07/27 02:44:41;;;;;;;25.83;20.30;;;;;;;;;;6356593;22;20010;-84
2021/07/27 02:47:11;;;;;;;27.60;20.50;;;;;;;;;;6355400;22;20361;-84
2021/07/27 02:49:38;;;;;;;35.90;20.00;;;;;;;;;;6327733;22;20023;-84
2021/07/27 02:52:04;;;;;;;26.73;21.23;;;;;;;;;;6335989;22;20040;-84
2021/07/27 02:54:36;;;;;;;29.40;20.27;;;;;;;;;;6328984;22;20047;-84
2021/07/27 02:57:03;;;;;;;30.17;19.73;;;;;;;;;;6318829;22;20056;-83
2021/07/27 02:59:30;;;;;;;32.00;20.55;;;;;;;;;;6316422;22;20023;-85
2021/07/27 03:01:57;;;;;;;33.25;20.85;;;;;;;;;;6316187;22;20282;-84
2021/07/27 03:04:24;;;;;;;31.10;21.17;;;;;;;;;;6316522;22;20454;-83
2021/07/27 03:06:53;;;;;;;27.65;21.42;;;;;;;;;;6317187;22;20027;-83
2021/07/27 03:09:24;;;;;;;31.83;21.67;;;;;;;;;;6344591;22;20022;-83
2021/07/27 03:11:54;;;;;;;34.65;22.70;;;;;;;;;;6315564;22;20289;-83
2021/07/27 03:14:21;;;;;;;28.75;21.65;;;;;;;;;;6342921;22;20026;-83
2021/07/27 03:16:47;;;;;;;34.08;22.58;;;;;;;;;;6318031;22;20169;-82
2021/07/27 03:19:18;;;;;;;35.45;22.60;;;;;;;;;;6316981;22;20023;-83
2021/07/27 03:21:45;;;;;;;28.13;21.15;;;;;;;;;;6317798;22;20030;-83
2021/07/27 03:24:12;;;;;;;31.35;22.60;;;;;;;;;;6317535;22;20057;-84
2021/07/27 03:26:39;;;;;;;30.55;22.45;;;;;;;;;;6344005;22;20026;-83
2021/07/27 03:29:06;;;;;;;37.55;24.17;;;;;;;;;;6344686;22;20054;-85
2021/07/27 03:31:33;;;;;;;35.42;23.70;;;;;;;;;;6315904;22;20046;-84
2021/07/27 03:34:00;;;;;;;32.42;22.95;;;;;;;;;;6316741;22;20068;-83
2021/07/27 03:36:28;;;;;;;29.88;21.33;;;;;;;;;;6316188;22;20030;-85
2021/07/27 03:38:56;;;;;;;34.20;23.48;;;;;;;;;;6315924;22;20023;-84
2021/07/27 03:41:23;;;;;;;38.55;23.27;;;;;;;;;;6343134;22;20023;-84
2021/07/27 03:43:56;;;;;;;32.65;22.42;;;;;;;;;;6342510;22;20050;-84
2021/07/27 03:46:23;;;;;;;38.75;23.33;;;;;;;;;;6315685;22;20505;-84
2021/07/27 03:48:49;;;;;;;36.33;23.08;;;;;;;;;;6343956;22;20050;-84
2021/07/27 03:51:16;;;;;;;32.70;21.88;;;;;;;;;;6343278;22;20033;-84
2021/07/27 03:53:43;;;;;;;39.20;23.15;;;;;;;;;;6343795;22;20070;-84
2021/07/27 03:56:10;;;;;;;33.88;21.58;;;;;;;;;;6344970;22;20485;-84
2021/07/27 03:58:37;;;;;;;32.85;22.90;;;;;;;;;;6324843;22;20035;-84
2021/07/27 04:01:05;;;;;;;31.35;21.52;;;;;;;;;;6326847;22;20029;-84
2021/07/27 04:03:32;;;;;;;33.60;21.98;;;;;;;;;;6328139;22;20027;-84
2021/07/27 04:06:05;;;;;;;30.73;21.08;;;;;;;;;;6357533;22;20076;-83
2021/07/27 04:08:33;;;;;;;35.13;22.13;;;;;;;;;;6360623;22;20023;-84
2021/07/27 04:11:01;;;;;;;31.90;21.17;;;;;;;;;;6358877;22;20028;-84
2021/07/27 04:13:34;;;;;;;33.30;20.85;;;;;;;;;;6332006;22;20065;-86
2021/07/27 04:16:02;;;;;;;29.75;20.83;;;;;;;;;;6359581;22;20031;-83
2021/07/27 04:18:30;;;;;;;30.67;20.70;;;;;;;;;;6333926;22;20011;-84
2021/07/27 04:21:05;;;;;;;35.70;21.75;;;;;;;;;;6324682;22;20053;-84
2021/07/27 04:23:32;;;;;;;28.17;19.38;;;;;;;;;;6346921;22;20442;-84
2021/07/27 04:26:11;;;;;;;30.35;20.48;;;;;;;;;;6345525;22;20027;-84
2021/07/27 04:28:41;;;;;;;26.85;19.50;;;;;;;;;;6315994;22;20065;-84
2021/07/27 04:31:08;;;;;;;30.70;19.85;;;;;;;;;;6315743;22;20054;-84
2021/07/27 04:33:35;;;;;;;29.63;19.92;;;;;;;;;;6346671;22;20062;-84
2021/07/27 04:36:01;;;;;;;30.55;19.98;;;;;;;;;;6346238;22;20065;-84
2021/07/27 04:38:28;;;;;;;26.85;19.05;;;;;;;;;;6345658;22;20023;-84
2021/07/27 04:40:55;;;;;;;28.60;19.67;;;;;;;;;;6345449;22;20223;-84
2021/07/27 04:43:25;;;;;;;30.75;19.83;;;;;;;;;;6317368;22;20050;-84
2021/07/27 04:45:52;;;;;;;31.45;20.73;;;;;;;;;;6346521;22;20022;-85
2021/07/27 04:48:21;;;;;;;28.85;18.65;;;;;;;;;;6316818;22;20369;-85
2021/07/27 04:50:47;;;;;;;30.58;19.98;;;;;;;;;;6321549;22;20038;-84
2021/07/27 04:53:20;;;;;;;29.15;19.38;;;;;;;;;;6359076;22;20248;-84
2021/07/27 04:55:47;;;;;;;31.90;19.98;;;;;;;;;;6330430;22;20324;-85
2021/07/27 04:58:14;;;;;;;27.90;18.70;;;;;;;;;;6331887;22;20023;-84
2021/07/27 05:00:41;;;;;;;29.58;19.60;;;;;;;;;;6356600;22;20015;-84
2021/07/27 05:03:08;;;;;;;31.50;19.80;;;;;;;;;;6346808;22;20056;-84
2021/07/27 05:05:35;;;;;;;26.70;18.63;;;;;;;;;;6347535;22;20027;-84
2021/07/27 05:08:03;;;;;;;27.92;19.33;;;;;;;;;;6320054;22;20022;-84
2021/07/27 05:10:29;;;;;;;31.38;21.42;;;;;;;;;;6318215;22;20021;-84
2021/07/27 05:12:58;;;;;;;31.58;21.10;;;;;;;;;;6318222;22;20022;-83
2021/07/27 05:15:25;;;;;;;33.25;20.70;;;;;;;;;;6327789;22;20068;-85
2021/07/27 05:17:56;;;;;;;30.48;20.80;;;;;;;;;;6333825;22;20057;-85
2021/07/27 05:20:23;;;;;;;28.35;19.63;;;;;;;;;;6330618;22;20027;-85
2021/07/27 05:22:50;;;;;;;29.25;20.60;;;;;;;;;;6350476;22;20071;-85
2021/07/27 05:25:17;;;;;;;32.80;20.65;;;;;;;;;;6352313;22;20480;-85
2021/07/27 05:27:47;;;;;;;33.15;21.08;;;;;;;;;;6355661;22;20058;-84
2021/07/27 05:30:15;;;;;;;28.05;18.23;;;;;;;;;;6326401;22;20023;-84
2021/07/27 05:32:42;;;;;;;27.77;19.38;;;;;;;;;;6343080;22;20031;-85
2021/07/27 05:35:12;;;;;;;25.70;17.15;;;;;;;;;;6316573;22;20330;-84
2021/07/27 05:37:39;;;;;;;30.40;17.77;;;;;;;;;;6315107;22;20022;-85
2021/07/27 05:40:06;;;;;;;26.83;18.35;;;;;;;;;;6314176;22;20034;-85
2021/07/27 05:42:33;;;;;;;23.98;17.45;;;;;;;;;;6343162;22;20050;-85
2021/07/27 05:45:03;;;;;;;27.45;19.42;;;;;;;;;;6343441;22;20037;-84
2021/07/27 05:47:30;;;;;;;28.80;19.98;;;;;;;;;;6344285;22;20038;-85
2021/07/27 05:49:57;;;;;;;30.45;21.02;;;;;;;;;;6341394;22;20121;-85
2021/07/27 05:52:24;;;;;;;33.33;20.98;;;;;;;;;;6341048;22;20107;-85
2021/07/27 05:54:51;;;;;;;29.48;20.83;;;;;;;;;;6312189;22;20037;-85
2021/07/27 05:57:18;;;;;;;36.65;22.67;;;;;;;;;;6311708;22;20023;-84
2021/07/27 05:59:45;;;;;;;32.78;22.90;;;;;;;;;;6312138;22;20023;-84
2021/07/27 06:02:26;;;;;;;34.55;22.52;;;;;;;;;;6334740;22;20027;-84
2021/07/27 06:04:53;;;;;;;33.22;22.42;;;;;;;;;;6314024;22;20022;-84
2021/07/27 06:07:29;;;;;;;28.27;21.92;;;;;;;;;;6314444;22;20027;-86
2021/07/27 06:09:56;;;;;;;30.02;21.88;;;;;;;;;;6315793;22;20026;-85
2021/07/27 06:12:23;;;;;;;33.35;22.10;;;;;;;;;;6339197;22;20011;-85
2021/07/27 06:14:49;;;;;;;28.63;21.33;;;;;;;;;;6341098;22;20030;-85
2021/07/27 06:17:17;;;;;;;33.90;23.58;;;;;;;;;;6313582;22;20023;-85
2021/07/27 06:19:44;;;;;;;33.83;22.38;;;;;;;;;;6342243;22;20113;-84
2021/07/27 06:22:11;;;;;;;36.90;23.13;;;;;;;;;;6329036;22;20011;-84
2021/07/27 06:24:39;;;;;;;38.45;24.88;;;;;;;;;;6355133;22;20011;-83
2021/07/27 06:27:08;;;;;;;34.75;24.48;;;;;;;;;;6312969;22;20072;-84
2021/07/27 06:29:38;;;;;;;39.90;25.90;;;;;;;;;;6338898;22;20366;-83
2021/07/27 06:32:08;;;;;;;34.90;25.40;;;;;;;;;;6345885;22;20023;-86
2021/07/27 06:34:35;;;;;;;36.58;25.92;;;;;;;;;;6346978;22;20332;-84
2021/07/27 06:37:03;;;;;;;38.80;25.40;;;;;;;;;;6341002;22;20023;-84
2021/07/27 06:39:39;;;;;;;34.58;24.58;;;;;;;;;;6337050;22;20029;-84
2021/07/27 06:42:08;;;;;;;41.90;24.77;;;;;;;;;;6311705;22;20031;-85
2021/07/27 06:44:41;;;;;;;39.95;25.45;;;;;;;;;;6312415;22;20023;-84
2021/07/27 06:47:08;;;;;;;37.28;26.10;;;;;;;;;;6339744;22;20022;-84
2021/07/27 06:49:35;;;;;;;38.65;25.63;;;;;;;;;;6320866;22;20041;-85
2021/07/27 06:52:03;;;;;;;38.53;25.20;;;;;;;;;;6356779;22;20058;-83
2021/07/27 06:54:30;;;;;;;41.03;26.95;;;;;;;;;;6316295;22;20034;-83
2021/07/27 06:56:56;;;;;;;42.53;24.17;;;;;;;;;;6318756;22;20041;-84
2021/07/27 06:59:23;;;;;;;39.50;23.30;;;;;;;;;;6322909;22;20048;-84
2021/07/27 07:02:04;;;;;;;38.22;24.75;;;;;;;;;;6352139;22;20045;-84
2021/07/27 07:04:31;;;;;;;47.05;23.83;;;;;;;;;;6344977;22;20418;-84
2021/07/27 07:06:58;;;;;;;34.83;23.60;;;;;;;;;;6314472;22;20026;-83
2021/07/27 07:09:25;;;;;;;35.60;23.65;;;;;;;;;;6310158;22;20038;-83
2021/07/27 07:11:51;;;;;;;37.40;24.60;;;;;;;;;;6308522;22;20034;-84
2021/07/27 07:14:19;;;;;;;36.30;24.48;;;;;;;;;;6307836;22;20026;-84
2021/07/27 07:16:46;;;;;;;45.47;24.40;;;;;;;;;;6340119;22;20102;-86
2021/07/27 07:19:13;;;;;;;45.35;25.67;;;;;;;;;;6326929;22;20018;-85
2021/07/27 07:21:46;;;;;;;39.85;25.10;;;;;;;;;;6324298;22;20029;-85
2021/07/27 07:24:13;;;;;;;41.17;26.67;;;;;;;;;;6322065;22;20176;-86
2021/07/27 07:26:40;;;;;;;42.28;25.75;;;;;;;;;;6324108;22;20027;-85
2021/07/27 07:29:06;;;;;;;40.63;27.55;;;;;;;;;;6352250;22;20052;-86
2021/07/27 07:31:33;;;;;;;38.70;25.23;;;;;;;;;;6319414;22;20110;-86
2021/07/27 07:34:00;;;;;;;39.72;25.58;;;;;;;;;;6317798;22;20027;-86
2021/07/27 07:36:27;;;;;;;40.33;24.27;;;;;;;;;;6317898;22;20023;-88
2021/07/27 07:38:53;;;;;;;34.92;23.70;;;;;;;;;;6317931;22;20023;-86
2021/07/27 07:41:20;;;;;;;38.17;24.33;;;;;;;;;;6319311;22;20027;-87
2021/07/27 07:43:50;;;;;;;37.33;23.98;;;;;;;;;;6317030;22;20392;-85
2021/07/27 07:46:17;;;;;;;35.70;23.27;;;;;;;;;;6319428;22;20030;-87
2021/07/27 07:48:47;;;;;;;34.42;22.42;;;;;;;;;;6319252;22;20023;-85
2021/07/27 07:51:13;;;;;;;37.33;21.58;;;;;;;;;;6319299;22;20102;-85
2021/07/27 07:53:47;;;;;;;34.35;22.63;;;;;;;;;;6320518;22;20023;-88
2021/07/27 07:56:15;;;;;;;38.00;21.52;;;;;;;;;;6319841;22;20033;-86
2021/07/27 07:58:57;;;;;;;34.03;22.77;;;;;;;;;;6321809;22;20014;-86
2021/07/27 08:01:24;;;;;;;29.30;19.90;;;;;;;;;;6316696;22;20023;-86
2021/07/27 08:03:54;;;;;;;33.85;21.38;;;;;;;;;;6318343;22;20081;-84
2021/07/27 08:06:25;;;;;;;31.88;20.55;;;;;;;;;;6320122;22;20079;-87
2021/07/27 08:09:07;;;;;;;31.75;21.20;;;;;;;;;;6322389;22;20023;-86
2021/07/27 08:11:38;;;;;;;32.25;20.75;;;;;;;;;;6321418;22;20052;-86
2021/07/27 08:14:05;;;;;;;32.17;19.88;;;;;;;;;;6321351;22;20023;-86
2021/07/27 08:16:35;;;;;;;32.40;20.02;;;;;;;;;;6320314;22;20023;-87
2021/07/27 08:19:03;;;;;;;28.73;20.00;;;;;;;;;;6325204;22;20053;-85
2021/07/27 08:21:30;;;;;;;29.67;20.27;;;;;;;;;;6324969;22;20050;-86
2021/07/27 08:24:12;;;;;;;35.00;22.63;;;;;;;;;;6325155;22;20038;-86
2021/07/27 08:26:39;;;;;;;31.23;21.05;;;;;;;;;;6325155;22;20023;-86
2021/07/27 08:29:05;;;;;;;31.58;20.35;;;;;;;;;;6325753;22;20023;-85
2021/07/27 08:31:32;;;;;;;33.13;20.33;;;;;;;;;;6326636;22;20042;-85
2021/07/27 08:33:59;;;;;;;33.53;22.30;;;;;;;;;;6327036;22;20028;-86
2021/07/27 08:36:26;;;;;;;32.10;20.88;;;;;;;;;;6326164;22;20050;-86
2021/07/27 08:38:53;;;;;;;38.50;21.90;;;;;;;;;;6327924;22;20045;-86
2021/07/27 08:41:23;;;;;;;34.80;22.67;;;;;;;;;;6329080;22;20038;-87
2021/07/27 08:43:50;;;;;;;33.75;21.50;;;;;;;;;;6332025;22;20014;-86
2021/07/27 08:46:17;;;;;;;36.03;23.30;;;;;;;;;;6331264;22;20071;-87
2021/07/27 08:48:47;;;;;;;35.90;22.15;;;;;;;;;;6331605;22;20031;-85
2021/07/27 08:51:21;;;;;;;37.65;22.58;;;;;;;;;;6332053;22;20034;-86
2021/07/27 08:53:49;;;;;;;36.70;22.77;;;;;;;;;;6333652;22;20033;-86
2021/07/27 08:56:30;;;;;;;42.50;25.33;;;;;;;;;;6329634;22;20080;-86
2021/07/27 08:58:57;;;;;;;40.60;22.95;;;;;;;;;;6326818;22;20041;-87
2021/07/27 09:01:24;;;;;;;38.13;22.52;;;;;;;;;;6327835;22;20062;-86
2021/07/27 09:03:57;;;;;;;36.65;24.10;;;;;;;;;;6329025;22;20035;-86
2021/07/27 09:06:24;;;;;;;37.85;23.40;;;;;;;;;;6329336;22;20075;-85
2021/07/27 09:09:03;;;;;;;39.05;22.95;;;;;;;;;;6332037;22;20031;-85
2021/07/27 09:11:30;;;;;;;37.75;23.45;;;;;;;;;;6332782;22;20015;-86
2021/07/27 09:13:57;;;;;;;34.22;22.33;;;;;;;;;;6329209;22;20023;-86
2021/07/27 09:16:30;;;;;;;39.75;23.25;;;;;;;;;;6328115;22;20314;-87
2021/07/27 09:19:13;;;;;;;37.13;22.40;;;;;;;;;;6327694;22;20074;-87
2021/07/27 09:21:43;;;;;;;34.30;21.80;;;;;;;;;;6326823;22;20023;-87
2021/07/27 09:24:10;;;;;;;33.75;22.90;;;;;;;;;;6325186;22;20023;-87
2021/07/27 09:27:05;;;;;;;37.45;22.35;;;;;;;;;;6326489;22;20049;-86
2021/07/27 09:29:41;;;;;;;34.30;19.63;;;;;;;;;;6328779;22;20096;-85
2021/07/27 09:32:15;;;;;;;29.95;19.27;;;;;;;;;;6349359;22;20026;-86
2021/07/27 09:34:42;;;;;;;31.65;19.67;;;;;;;;;;6336831;22;20022;-86
2021/07/27 09:37:08;;;;;;;27.45;18.90;;;;;;;;;;6363144;22;20027;-86
2021/07/27 09:39:45;;;;;;;30.33;19.67;;;;;;;;;;6332570;22;20027;-87
2021/07/27 09:42:15;;;;;;;33.03;19.30;;;;;;;;;;6331973;22;20195;-87
2021/07/27 09:44:43;;;;;;;30.45;19.15;;;;;;;;;;6362304;22;20030;-87
2021/07/27 09:47:13;;;;;;;24.13;16.33;;;;;;;;;;6361886;22;20007;-87
2021/07/27 09:49:43;;;;;;;23.52;14.80;;;;;;;;;;6361272;22;20006;-87
2021/07/27 09:52:10;;;;;;;24.20;14.68;;;;;;;;;;6361364;22;20018;-86
2021/07/27 09:55:11;;;;;;;20.60;13.65;;;;;;;;;;6333950;22;20011;-86
2021/07/27 09:57:45;;;;;;;22.20;13.88;;;;;;;;;;6359053;22;20026;-88
2021/07/27 10:00:14;;;;;;;21.75;13.07;;;;;;;;;;6358361;22;20096;-88
2021/07/27 10:02:44;;;;;;;19.55;14.43;;;;;;;;;;6359460;22;20031;-87
2021/07/27 10:05:12;;;;;;;16.33;11.90;;;;;;;;;;6355349;22;20112;-87
2021/07/27 10:07:50;;;;;;;17.42;12.52;;;;;;;;;;6353594;22;20023;-86
2021/07/27 10:10:35;;;;;;;19.27;13.40;;;;;;;;;;6357398;22;20081;-87
2021/07/27 10:13:13;;;;;;;20.90;12.97;;;;;;;;;;6331358;22;20019;-87
2021/07/27 10:15:44;;;;;;;19.63;12.43;;;;;;;;;;6355181;22;20024;-87
2021/07/27 10:18:12;;;;;;;13.95;10.57;;;;;;;;;;6329393;22;20070;-87
2021/07/27 10:20:41;;;;;;;16.00;11.02;;;;;;;;;;6355161;22;20263;-86
2021/07/27 10:23:33;;;;;;;12.63;10.38;;;;;;;;;;6329914;22;20023;-88
2021/07/27 10:26:03;;;;;;;18.65;10.38;;;;;;;;;;6325661;22;20030;-88
2021/07/27 10:28:29;;;;;;;17.40;10.35;;;;;;;;;;6355669;22;20050;-87
2021/07/27 10:31:15;;;;;;;14.05;10.65;;;;;;;;;;6320388;22;20143;-88
2021/07/27 10:33:51;;;;;;;14.07;10.48;;;;;;;;;;6317692;22;20023;-87
2021/07/27 10:36:26;;;;;;;18.45;12.32;;;;;;;;;;6322907;22;20015;-88
2021/07/27 10:39:15;;;;;;;19.70;13.68;;;;;;;;;;6321787;22;20011;-87
2021/07/27 10:41:43;;;;;;;15.77;11.65;;;;;;;;;;6325084;22;20468;-88
2021/07/27 10:44:23;;;;;;;16.88;12.23;;;;;;;;;;6321984;22;20023;-88
2021/07/27 10:46:51;;;;;;;15.00;11.25;;;;;;;;;;6324482;22;20038;-90
2021/07/27 10:49:21;;;;;;;15.50;10.57;;;;;;;;;;6325610;22;20027;-88
2021/07/27 10:51:49;;;;;;;16.50;10.68;;;;;;;;;;6326759;22;20038;-87
2021/07/27 10:54:29;;;;;;;15.95;11.10;;;;;;;;;;6328503;22;20023;-86
2021/07/27 10:56:58;;;;;;;14.82;9.93;;;;;;;;;;6328636;22;20003;-87
2021/07/27 10:59:35;;;;;;;14.82;10.65;;;;;;;;;;6329614;22;20027;-87
2021/07/27 11:05:27;;;;;;;13.52;10.45;;;;;;;;;;6330670;22;20045;-87
2021/07/27 11:07:54;;;;;;;15.63;12.00;;;;;;;;;;6329776;22;20023;-86
2021/07/27 11:10:21;;;;;;;15.40;11.70;;;;;;;;;;6331686;22;20014;-86
2021/07/27 11:16:33;;;;;;;13.40;10.60;;;;;;;;;;6331452;22;20277;-86
2021/07/27 11:19:02;;;;;;;15.13;10.07;;;;;;;;;;6330678;22;20007;-87
2021/07/27 11:21:29;;;;;;;14.45;10.07;;;;;;;;;;6330016;22;20014;-87
2021/07/27 11:24:09;;;;;;;14.32;11.45;;;;;;;;;;6330390;22;20027;-86
2021/07/27 11:26:37;;;;;;;17.83;13.07;;;;;;;;;;6331250;22;20026;-86
2021/07/27 11:29:10;;;;;;;17.35;11.38;;;;;;;;;;6331261;22;20038;-85
2021/07/27 11:31:47;;;;;;;13.88;9.80;;;;;;;;;;6348005;22;20007;-86
2021/07/27 11:34:33;;;;;;;13.75;9.68;;;;;;;;;;6327564;22;20029;-85
2021/07/27 11:37:03;;;;;;;14.02;10.50;;;;;;;;;;6324364;22;20027;-86
2021/07/27 11:39:39;;;;;;;14.73;11.00;;;;;;;;;;6346616;22;20023;-86
2021/07/27 11:42:06;;;;;;;15.15;10.57;;;;;;;;;;6315886;22;20045;-86
2021/07/27 11:44:36;;;;;;;15.23;12.18;;;;;;;;;;6317807;22;20081;-86
2021/07/27 11:47:03;;;;;;;14.90;10.75;;;;;;;;;;6319815;22;20049;-86
2021/07/27 11:49:34;;;;;;;17.88;12.15;;;;;;;;;;6315542;22;20050;-85
2021/07/27 11:52:09;;;;;;;16.25;11.10;;;;;;;;;;6343128;22;20023;-85
2021/07/27 11:54:36;;;;;;;16.40;11.82;;;;;;;;;;6326312;22;20064;-85
2021/07/27 11:57:04;;;;;;;16.25;10.27;;;;;;;;;;6329318;22;20042;-86
2021/07/27 11:59:34;;;;;;;14.52;10.65;;;;;;;;;;6325376;22;20580;-86
2021/07/27 12:02:01;;;;;;;12.68;10.45;;;;;;;;;;6317478;22;20038;-85
2021/07/27 12:04:27;;;;;;;14.18;8.52;;;;;;;;;;6314184;22;20308;-86
2021/07/27 12:06:57;;;;;;;14.07;8.05;;;;;;;;;;6313143;22;20078;-86
2021/07/27 12:09:29;;;;;;;14.55;8.82;;;;;;;;;;6315228;22;20027;-85
2021/07/27 12:11:56;;;;;;;14.35;8.88;;;;;;;;;;6319369;22;20006;-86
2021/07/27 12:14:26;;;;;;;11.10;8.18;;;;;;;;;;6316205;22;20041;-86
2021/07/27 12:16:56;;;;;;;13.45;8.15;;;;;;;;;;6344305;22;20010;-87
2021/07/27 12:19:23;;;;;;;13.25;7.28;;;;;;;;;;6353450;22;20042;-86
2021/07/27 12:21:52;;;;;;;13.10;6.90;;;;;;;;;;6317831;22;20076;-86
2021/07/27 12:24:28;;;;;;;10.77;7.53;;;;;;;;;;6341564;22;20199;-85
2021/07/27 12:26:54;;;;;;;8.95;6.45;;;;;;;;;;6347367;22;20015;-86
2021/07/27 12:29:21;;;;;;;8.57;5.68;;;;;;;;;;6324954;22;20019;-85
2021/07/27 12:31:51;;;;;;;8.52;6.78;;;;;;;;;;6313653;22;20117;-85
2021/07/27 12:34:18;;;;;;;14.27;7.65;;;;;;;;;;6338602;22;20031;-85
2021/07/27 12:36:46;;;;;;;14.38;8.18;;;;;;;;;;6314743;22;20238;-85
2021/07/27 12:39:15;;;;;;;12.73;8.43;;;;;;;;;;6313637;22;20023;-85
2021/07/27 12:41:43;;;;;;;10.98;8.40;;;;;;;;;;6338205;22;20064;-84
2021/07/27 12:44:13;;;;;;;11.00;7.80;;;;;;;;;;6309135;22;20022;-85
2021/07/27 12:46:40;;;;;;;8.15;7.18;;;;;;;;;;6307490;22;20023;-85
2021/07/27 12:49:09;;;;;;;11.10;8.27;;;;;;;;;;6310146;22;20027;-85
2021/07/27 12:51:36;;;;;;;10.57;7.97;;;;;;;;;;6309057;22;20023;-85
2021/07/27 12:54:18;;;;;;;9.05;6.70;;;;;;;;;;6309381;22;20023;-86
2021/07/27 12:56:45;;;;;;;9.23;7.50;;;;;;;;;;6307467;22;20050;-85
2021/07/27 12:59:12;;;;;;;8.13;7.05;;;;;;;;;;6313538;22;20023;-84
2021/07/27 13:01:39;;;;;;;9.30;6.53;;;;;;;;;;6340426;22;20081;-85
2021/07/27 13:04:06;;;;;;;9.85;7.93;;;;;;;;;;6337164;22;20283;-85
2021/07/27 13:06:33;;;;;;;9.18;6.55;;;;;;;;;;6310725;22;20023;-84
2021/07/27 13:09:00;;;;;;;10.02;7.60;;;;;;;;;;6340320;22;20033;-85
2021/07/27 13:11:28;;;;;;;11.50;7.68;;;;;;;;;;6344376;22;20073;-84
2021/07/27 13:14:06;;;;;;;10.68;7.25;;;;;;;;;;6326336;22;20030;-85
2021/07/27 13:16:36;;;;;;;13.02;7.75;;;;;;;;;;6328610;22;20567;-85
2021/07/27 13:19:02;;;;;;;10.63;6.80;;;;;;;;;;6354448;22;20066;-85
2021/07/27 13:21:32;;;;;;;14.48;7.32;;;;;;;;;;6318957;22;20037;-85
2021/07/27 13:24:05;;;;;;;10.70;7.75;;;;;;;;;;6316111;22;20435;-86
2021/07/27 13:26:35;;;;;;;7.93;6.63;;;;;;;;;;6315859;22;20007;-86
2021/07/27 13:29:07;;;;;;;11.80;7.90;;;;;;;;;;6323135;22;20328;-86
2021/07/27 13:31:36;;;;;;;8.77;6.97;;;;;;;;;;6316278;22;20015;-87
2021/07/27 13:34:06;;;;;;;11.32;7.55;;;;;;;;;;6314855;22;20034;-86
2021/07/27 13:36:32;;;;;;;9.25;6.88;;;;;;;;;;6313343;22;20357;-85
2021/07/27 13:39:03;;;;;;;11.90;6.93;;;;;;;;;;6306882;22;20039;-85
2021/07/27 13:41:30;;;;;;;9.00;6.47;;;;;;;;;;6308678;22;20065;-86
2021/07/27 13:43:59;;;;;;;8.85;6.68;;;;;;;;;;6307567;22;20127;-86
2021/07/27 13:46:26;;;;;;;10.35;7.00;;;;;;;;;;6307059;22;20027;-85
2021/07/27 13:48:56;;;;;;;10.30;6.75;;;;;;;;;;6306694;22;20428;-84
2021/07/27 13:51:23;;;;;;;10.98;7.25;;;;;;;;;;6307671;22;20023;-84
2021/07/27 13:53:55;;;;;;;10.20;7.15;;;;;;;;;;6304564;22;20029;-85
2021/07/27 13:56:26;;;;;;;10.00;6.75;;;;;;;;;;6308307;22;20023;-85
2021/07/27 13:58:55;;;;;;;9.27;6.88;;;;;;;;;;6310358;22;20073;-87
2021/07/27 14:01:22;;;;;;;11.57;7.63;;;;;;;;;;6306134;22;20273;-86
2021/07/27 14:03:49;;;;;;;12.07;6.97;;;;;;;;;;6307325;22;20054;-86
2021/07/27 14:06:18;;;;;;;9.57;7.57;;;;;;;;;;6305169;22;20046;-85
2021/07/27 14:08:46;;;;;;;14.40;8.23;;;;;;;;;;6305239;22;20024;-86
2021/07/27 14:11:15;;;;;;;10.00;7.32;;;;;;;;;;6304953;22;20342;-86
2021/07/27 14:13:52;;;;;;;8.75;7.30;;;;;;;;;;6306555;22;20019;-86
2021/07/27 14:16:18;;;;;;;10.40;7.38;;;;;;;;;;6305329;22;20551;-86
2021/07/27 14:21:41;;;;;;;7.60;6.75;;;;;;;;;;6304523;22;20162;-85
2021/07/27 14:24:08;;;;;;;10.75;7.07;;;;;;;;;;6304634;22;20038;-85
2021/07/27 14:26:35;;;;;;;14.25;7.10;;;;;;;;;;6301430;22;20229;-84
2021/07/27 14:29:03;;;;;;;13.63;7.72;;;;;;;;;;6305486;22;20023;-85
2021/07/27 14:31:30;;;;;;;9.45;7.63;;;;;;;;;;6317939;22;20125;-85
2021/07/27 14:34:01;;;;;;;9.32;7.22;;;;;;;;;;6309479;22;20079;-85
2021/07/27 14:36:28;;;;;;;13.13;7.15;;;;;;;;;;6306283;22;20041;-86
2021/07/27 14:39:10;;;;;;;11.57;7.22;;;;;;;;;;6346689;22;20030;-84
2021/07/27 14:41:37;;;;;;;9.80;7.70;;;;;;;;;;6307938;22;20029;-84
2021/07/27 14:44:04;;;;;;;10.68;8.05;;;;;;;;;;6307185;22;20108;-85
2021/07/27 14:46:53;;;;;;;13.05;7.88;;;;;;;;;;6306673;22;20062;-85
2021/07/27 14:49:21;;;;;;;10.15;7.80;;;;;;;;;;6311626;22;20523;-85
2021/07/27 14:51:49;;;;;;;10.25;7.38;;;;;;;;;;6311946;22;20037;-86
2021/07/27 14:54:27;;;;;;;13.15;7.90;;;;;;;;;;6337888;22;20096;-85
2021/07/27 14:56:53;;;;;;;12.40;8.02;;;;;;;;;;6309930;22;20054;-85
2021/07/27 14:59:20;;;;;;;10.40;7.07;;;;;;;;;;6342608;22;20077;-85
2021/07/27 15:01:48;;;;;;;9.15;7.15;;;;;;;;;;6324088;22;20062;-86
2021/07/27 15:04:15;;;;;;;11.98;7.80;;;;;;;;;;6316069;22;20070;-85