Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:49;;;;;;;;;;;14.70;99.90;;;;;;5028420;28;20015;-62
2023/07/06 00:03:23;;;;;;;;;;;14.70;99.90;;;;;;5027276;28;19931;-62
2023/07/06 00:05:55;;;;;;;;;;;14.70;99.90;;;;;;5028883;28;19940;-62
2023/07/06 00:08:29;;;;;;;;;;;14.80;99.90;;;;;;5028403;28;20469;-62
2023/07/06 00:11:03;;;;;;;;;;;14.80;99.90;;;;;;5026029;28;19936;-62
2023/07/06 00:13:38;;;;;;;;;;;14.80;99.90;;;;;;5025955;28;19932;-62
2023/07/06 00:16:10;;;;;;;;;;;14.80;99.90;;;;;;5026498;28;20004;-62
2023/07/06 00:18:42;;;;;;;;;;;14.80;99.90;;;;;;5022931;28;19981;-62
2023/07/06 00:21:14;;;;;;;;;;;14.70;99.90;;;;;;5027593;28;19972;-62
2023/07/06 00:23:47;;;;;;;;;;;14.80;99.90;;;;;;5025404;28;19933;-62
2023/07/06 00:26:20;;;;;;;;;;;14.70;99.90;;;;;;5024465;28;19929;-62
2023/07/06 00:28:53;;;;;;;;;;;14.70;99.90;;;;;;5027295;28;20452;-62
2023/07/06 00:31:40;;;;;;;;;;;14.70;99.90;;;;;;5025557;28;19988;-62
2023/07/06 00:34:12;;;;;;;;;;;14.60;99.90;;;;;;5012582;28;19929;-62
2023/07/06 00:36:44;;;;;;;;;;;14.60;99.90;;;;;;5021469;28;19925;-62
2023/07/06 00:39:15;;;;;;;;;;;14.60;99.90;;;;;;5019266;28;19929;-62
2023/07/06 00:41:48;;;;;;;;;;;14.60;99.90;;;;;;5023887;28;20019;-62
2023/07/06 00:44:38;;;;;;;;;;;14.50;99.90;;;;;;5014953;28;19944;-62
2023/07/06 00:47:11;;;;;;;;;;;14.40;99.90;;;;;;5017964;28;19983;-62
2023/07/06 00:49:43;;;;;;;;;;;14.30;99.90;;;;;;5027316;28;20026;-62
2023/07/06 00:52:15;;;;;;;;;;;14.30;99.90;;;;;;5025900;28;19925;-62
2023/07/06 00:54:47;;;;;;;;;;;14.30;99.90;;;;;;5021968;28;19932;-62
2023/07/06 00:57:19;;;;;;;;;;;14.30;99.90;;;;;;5025911;28;19951;-62
2023/07/06 00:59:52;;;;;;;;;;;14.30;99.90;;;;;;5022829;28;20024;-62
2023/07/06 01:02:27;;;;;;;;;;;14.30;99.90;;;;;;5029050;28;19925;-62
2023/07/06 01:04:54;;;;;;;;;;;14.20;99.90;;;;;;5026246;28;20027;-62
2023/07/06 01:07:24;;;;;;;;;;;14.20;99.90;;;;;;5028319;28;19934;-62
2023/07/06 01:09:57;;;;;;;;;;;14.20;99.90;;;;;;5026481;28;19929;-62
2023/07/06 01:12:29;;;;;;;;;;;14.10;99.90;;;;;;5023365;28;20455;-62
2023/07/06 01:15:01;;;;;;;;;;;14.10;99.90;;;;;;5027296;28;19933;-62
2023/07/06 01:17:53;;;;;;;;;;;14.00;99.90;;;;;;5026722;28;19933;-62
2023/07/06 01:20:28;;;;;;;;;;;14.00;99.90;;;;;;5025048;28;19960;-62
2023/07/06 01:23:04;;;;;;;;;;;14.00;99.90;;;;;;5025751;28;20062;-64
2023/07/06 01:25:50;;;;;;;;;;;14.10;99.90;;;;;;5009055;28;19929;-64
2023/07/06 01:28:21;;;;;;;;;;;14.00;99.90;;;;;;5024441;28;19964;-62
2023/07/06 01:31:02;;;;;;;;;;;13.90;99.90;;;;;;5026697;28;19929;-62
2023/07/06 01:33:43;;;;;;;;;;;13.80;99.90;;;;;;5027567;28;19952;-62
2023/07/06 01:36:33;;;;;;;;;;;13.80;99.90;;;;;;5035437;28;19929;-62
2023/07/06 01:39:10;;;;;;;;;;;13.80;99.90;;;;;;5027771;28;19979;-62
2023/07/06 01:41:42;;;;;;;;;;;13.90;99.90;;;;;;5014754;28;19933;-62
2023/07/06 01:44:15;;;;;;;;;;;13.90;99.90;;;;;;5025098;28;19940;-62
2023/07/06 01:46:51;;;;;;;;;;;13.90;99.90;;;;;;5040388;28;19936;-62
2023/07/06 01:49:22;;;;;;;;;;;13.90;99.90;;;;;;5031803;28;20381;-62
2023/07/06 01:52:03;;;;;;;;;;;13.90;99.90;;;;;;5024980;28;19925;-62
2023/07/06 01:54:39;;;;;;;;;;;13.80;99.90;;;;;;5040347;28;20012;-62
2023/07/06 01:57:15;;;;;;;;;;;13.70;99.90;;;;;;5024388;28;19925;-62
2023/07/06 01:59:49;;;;;;;;;;;13.60;99.90;;;;;;5024574;28;19940;-62
2023/07/06 02:02:21;;;;;;;;;;;13.60;99.90;;;;;;5041535;28;19932;-62
2023/07/06 02:04:56;;;;;;;;;;;13.50;99.90;;;;;;5029623;28;20398;-64
2023/07/06 02:07:23;;;;;;;;;;;13.40;99.90;;;;;;5031980;28;20012;-62
2023/07/06 02:09:55;;;;;;;;;;;13.40;99.90;;;;;;5044978;28;19929;-62
2023/07/06 02:12:26;;;;;;;;;;;13.40;99.90;;;;;;5028978;28;19925;-62
2023/07/06 02:14:58;;;;;;;;;;;13.30;99.90;;;;;;5028253;28;19944;-62
2023/07/06 02:17:30;;;;;;;;;;;13.30;99.90;;;;;;5028103;28;20395;-61
2023/07/06 02:20:03;;;;;;;;;;;13.20;99.90;;;;;;5029053;28;19925;-62
2023/07/06 02:22:35;;;;;;;;;;;13.20;99.90;;;;;;5029720;28;19979;-62
2023/07/06 02:25:06;;;;;;;;;;;13.10;99.90;;;;;;5032491;28;19936;-62
2023/07/06 02:27:39;;;;;;;;;;;13.20;99.90;;;;;;5027146;28;19925;-62
2023/07/06 02:30:11;;;;;;;;;;;13.20;99.90;;;;;;5028005;28;19925;-62
2023/07/06 02:32:42;;;;;;;;;;;13.20;99.90;;;;;;5032108;28;19936;-62
2023/07/06 02:35:14;;;;;;;;;;;13.20;99.90;;;;;;5029670;28;19939;-62
2023/07/06 02:37:46;;;;;;;;;;;13.20;99.90;;;;;;5030683;28;19924;-62
2023/07/06 02:40:18;;;;;;;;;;;13.10;99.90;;;;;;5030373;28;19929;-62
2023/07/06 02:42:50;;;;;;;;;;;13.10;99.90;;;;;;5028984;28;19933;-63
2023/07/06 02:45:22;;;;;;;;;;;13.10;99.90;;;;;;5026989;28;19979;-62
2023/07/06 02:47:54;;;;;;;;;;;13.10;99.90;;;;;;5029716;28;20020;-62
2023/07/06 02:50:26;;;;;;;;;;;13.10;99.90;;;;;;5023499;28;19929;-62
2023/07/06 02:52:58;;;;;;;;;;;13.10;99.90;;;;;;5025267;28;19932;-62
2023/07/06 02:55:32;;;;;;;;;;;13.10;99.90;;;;;;5028982;28;19929;-62
2023/07/06 02:57:59;;;;;;;;;;;13.10;99.90;;;;;;5028888;28;19929;-62
2023/07/06 03:00:31;;;;;;;;;;;13.10;99.90;;;;;;5027834;28;20405;-62
2023/07/06 03:03:07;;;;;;;;;;;13.10;99.90;;;;;;5028141;28;20363;-63
2023/07/06 03:05:42;;;;;;;;;;;13.00;99.90;;;;;;5011894;28;19972;-62
2023/07/06 03:08:10;;;;;;;;;;;13.00;99.90;;;;;;5028183;28;19926;-62
2023/07/06 03:10:48;;;;;;;;;;;13.00;99.90;;;;;;5027680;28;19929;-62
2023/07/06 03:13:20;;;;;;;;;;;13.00;99.90;;;;;;5028559;28;19929;-62
2023/07/06 03:15:52;;;;;;;;;;;13.00;99.90;;;;;;5022008;28;19925;-62
2023/07/06 03:18:18;;;;;;;;;;;13.00;99.90;;;;;;5028192;28;20469;-65
2023/07/06 03:20:48;;;;;;;;;;;13.00;99.90;;;;;;5029587;28;20023;-64
2023/07/06 03:23:21;;;;;;;;;;;13.00;99.90;;;;;;5026159;28;19951;-64
2023/07/06 03:25:53;;;;;;;;;;;13.00;99.90;;;;;;5028707;28;20008;-64
2023/07/06 03:28:28;;;;;;;;;;;13.00;99.90;;;;;;5029091;28;19940;-65
2023/07/06 03:31:01;;;;;;;;;;;13.00;99.90;;;;;;5029208;28;19931;-64
2023/07/06 03:33:32;;;;;;;;;;;12.90;99.90;;;;;;5013053;28;20485;-64
2023/07/06 03:36:04;;;;;;;;;;;12.80;99.90;;;;;;5027677;28;20352;-64
2023/07/06 03:38:36;;;;;;;;;;;12.80;99.90;;;;;;5026846;28;19987;-64
2023/07/06 03:41:08;;;;;;;;;;;12.70;99.90;;;;;;5028167;28;19929;-65
2023/07/06 03:43:39;;;;;;;;;;;12.70;99.90;;;;;;5026142;28;19936;-65
2023/07/06 03:46:12;;;;;;;;;;;12.60;99.90;;;;;;5027081;28;19926;-65
2023/07/06 03:48:44;;;;;;;;;;;12.60;99.90;;;;;;5027303;28;19939;-64
2023/07/06 03:51:15;;;;;;;;;;;12.60;99.90;;;;;;5028132;28;19944;-65
2023/07/06 03:53:47;;;;;;;;;;;12.60;99.90;;;;;;5026575;28;19932;-67
2023/07/06 03:56:27;;;;;;;;;;;12.70;99.90;;;;;;5028152;28;19933;-64
2023/07/06 03:58:59;;;;;;;;;;;12.70;99.90;;;;;;5027137;28;19933;-65
2023/07/06 04:01:31;;;;;;;;;;;12.70;99.90;;;;;;5027638;28;19926;-64
2023/07/06 04:04:05;;;;;;;;;;;12.80;99.90;;;;;;5029990;28;19929;-63
2023/07/06 04:06:40;;;;;;;;;;;12.80;99.90;;;;;;5028510;28;20578;-65
2023/07/06 04:09:12;;;;;;;;;;;12.70;99.90;;;;;;5024985;28;19925;-65
2023/07/06 04:11:44;;;;;;;;;;;12.70;99.90;;;;;;5023491;28;19933;-69
2023/07/06 04:14:21;;;;;;;;;;;12.80;99.90;;;;;;5024666;28;20019;-65
2023/07/06 04:16:54;;;;;;;;;;;12.80;99.90;;;;;;5027373;28;19933;-64
2023/07/06 04:19:21;;;;;;;;;;;12.80;99.90;;;;;;5028154;28;19932;-65
2023/07/06 04:21:53;;;;;;;;;;;12.80;99.90;;;;;;5027699;28;19941;-65
2023/07/06 04:24:30;;;;;;;;;;;12.80;99.90;;;;;;5026745;28;19929;-65
2023/07/06 04:27:02;;;;;;;;;;;12.80;99.90;;;;;;5028693;28;19936;-65
2023/07/06 04:29:34;;;;;;;;;;;12.80;99.90;;;;;;5031930;28;19940;-64
2023/07/06 04:32:06;;;;;;;;;;;12.70;99.90;;;;;;5031316;28;19925;-64
2023/07/06 04:34:39;;;;;;;;;;;12.80;99.90;;;;;;5028202;28;19929;-64
2023/07/06 04:37:11;;;;;;;;;;;12.80;99.90;;;;;;5026556;28;20390;-64
2023/07/06 04:39:43;;;;;;;;;;;12.90;99.90;;;;;;5025986;28;20485;-65
2023/07/06 04:42:15;;;;;;;;;;;12.90;99.90;;;;;;5024487;28;20385;-65
2023/07/06 04:44:47;;;;;;;;;;;13.00;99.90;;;;;;5028190;28;19929;-64
2023/07/06 04:47:19;;;;;;;;;;;13.00;99.90;;;;;;5024104;28;20396;-64
2023/07/06 04:49:52;;;;;;;;;;;13.10;99.90;;;;;;5024977;28;19956;-65
2023/07/06 04:52:19;;;;;;;;;;;13.10;99.90;;;;;;5025768;28;19933;-64
2023/07/06 04:54:50;;;;;;;;;;;13.10;99.90;;;;;;5023087;28;20039;-66
2023/07/06 04:57:22;;;;;;;;;;;13.20;99.90;;;;;;5021200;28;19933;-65
2023/07/06 04:59:54;;;;;;;;;;;13.20;99.90;;;;;;5025601;28;19932;-67
2023/07/06 05:02:27;;;;;;;;;;;13.20;99.90;;;;;;5024277;28;19929;-65
2023/07/06 05:05:02;;;;;;;;;;;13.30;99.90;;;;;;5022841;28;19937;-62
2023/07/06 05:07:34;;;;;;;;;;;13.40;99.90;;;;;;5034818;28;19954;-61
2023/07/06 05:10:06;;;;;;;;;;;13.40;99.90;;;;;;5031181;28;20381;-62
2023/07/06 05:12:39;;;;;;;;;;;13.40;99.90;;;;;;5022631;28;19932;-61
2023/07/06 05:15:11;;;;;;;;;;;13.30;99.90;;;;;;5025008;28;19941;-62
2023/07/06 05:17:43;;;;;;;;;;;13.30;99.90;;;;;;5023954;28;20298;-62
2023/07/06 05:20:14;;;;;;;;;;;13.30;99.90;;;;;;5028214;28;19929;-62
2023/07/06 05:22:48;;;;;;;;;;;13.30;99.90;;;;;;5027525;28;19929;-61
2023/07/06 05:25:20;;;;;;;;;;;13.30;99.90;;;;;;5029137;28;19925;-62
2023/07/06 05:27:47;;;;;;;;;;;13.30;99.90;;;;;;5024271;28;20003;-62
2023/07/06 05:30:20;;;;;;;;;;;13.40;99.90;;;;;;5028430;28;20048;-62
2023/07/06 05:32:52;;;;;;;;;;;13.40;99.90;;;;;;5029264;28;19960;-67
2023/07/06 05:35:23;;;;;;;;;;;13.40;99.90;;;;;;5026549;28;20025;-62
2023/07/06 05:37:55;;;;;;;;;;;13.40;99.90;;;;;;5025894;28;19960;-62
2023/07/06 05:40:27;;;;;;;;;;;13.50;99.90;;;;;;5034508;28;19932;-63
2023/07/06 05:42:59;;;;;;;;;;;13.50;99.90;;;;;;5031687;28;19964;-62
2023/07/06 05:45:31;;;;;;;;;;;13.60;99.90;;;;;;5030000;28;19925;-62
2023/07/06 05:48:03;;;;;;;;;;;13.70;99.90;;;;;;5028781;28;19925;-62
2023/07/06 05:50:34;;;;;;;;;;;13.80;99.90;;;;;;5028864;28;19929;-62
2023/07/06 05:53:07;;;;;;;;;;;13.90;99.90;;;;;;5029900;28;19988;-62
2023/07/06 05:55:43;;;;;;;;;;;14.00;99.90;;;;;;5027435;28;20384;-62
2023/07/06 05:58:16;;;;;;;;;;;14.10;99.90;;;;;;5028277;28;19925;-62
2023/07/06 06:00:47;;;;;;;;;;;14.20;99.90;;;;;;5026527;28;20016;-62
2023/07/06 06:03:19;;;;;;;;;;;14.20;99.90;;;;;;5025843;28;20419;-62
2023/07/06 06:05:46;;;;;;;;;;;14.30;99.90;;;;;;5029491;28;20305;-62
2023/07/06 06:08:20;;;;;;;;;;;14.40;99.90;;;;;;5032082;28;20140;-61
2023/07/06 06:10:52;;;;;;;;;;;14.60;99.90;;;;;;5024715;28;19948;-63
2023/07/06 06:13:27;;;;;;;;;;;14.70;99.90;;;;;;5029070;28;19995;-62
2023/07/06 06:15:59;;;;;;;;;;;14.70;99.90;;;;;;5027878;28;19979;-62
2023/07/06 06:18:31;;;;;;;;;;;14.80;99.90;;;;;;5026457;28;19932;-61
2023/07/06 06:21:03;;;;;;;;;;;14.80;99.90;;;;;;5026440;28;19933;-61
2023/07/06 06:23:35;;;;;;;;;;;14.90;99.90;;;;;;5028054;28;19933;-62
2023/07/06 06:26:07;;;;;;;;;;;14.90;99.90;;;;;;5028103;28;20027;-62
2023/07/06 06:28:38;;;;;;;;;;;14.90;99.90;;;;;;5028165;28;19956;-61
2023/07/06 06:31:05;;;;;;;;;;;14.90;99.90;;;;;;5029256;28;20316;-61
2023/07/06 06:33:37;;;;;;;;;;;14.90;99.90;;;;;;5024166;28;19929;-62
2023/07/06 06:36:09;;;;;;;;;;;15.00;99.90;;;;;;5029160;28;19926;-62
2023/07/06 06:38:41;;;;;;;;;;;15.00;99.90;;;;;;5028474;28;20570;-62
2023/07/06 06:41:13;;;;;;;;;;;15.10;99.90;;;;;;5028467;28;20392;-62
2023/07/06 06:43:40;;;;;;;;;;;15.20;99.90;;;;;;5030866;28;19933;-62
2023/07/06 06:46:13;;;;;;;;;;;15.30;99.90;;;;;;5029097;28;19933;-61
2023/07/06 06:48:44;;;;;;;;;;;15.40;99.90;;;;;;5029020;28;19961;-61
2023/07/06 06:51:16;;;;;;;;;;;15.50;99.90;;;;;;5028460;28;19928;-61
2023/07/06 06:53:48;;;;;;;;;;;15.60;99.90;;;;;;5029687;28;19932;-62
2023/07/06 06:56:22;;;;;;;;;;;15.70;99.90;;;;;;5026367;28;20390;-63
2023/07/06 06:58:54;;;;;;;;;;;15.80;99.90;;;;;;5027791;28;19995;-62
2023/07/06 07:01:26;;;;;;;;;;;16.00;99.90;;;;;;5025889;28;19965;-62
2023/07/06 07:03:59;;;;;;;;;;;16.10;99.90;;;;;;5023102;28;19929;-62
2023/07/06 07:06:31;;;;;;;;;;;16.20;99.90;;;;;;5030293;28;19926;-62
2023/07/06 07:09:04;;;;;;;;;;;16.30;99.90;;;;;;5024111;28;19925;-62
2023/07/06 07:11:36;;;;;;;;;;;16.40;99.90;;;;;;5026107;28;19951;-62
2023/07/06 07:14:09;;;;;;;;;;;16.60;99.90;;;;;;5023780;28;19932;-62
2023/07/06 07:16:41;;;;;;;;;;;16.80;99.90;;;;;;5024733;28;20016;-62
2023/07/06 07:19:14;;;;;;;;;;;16.90;99.90;;;;;;5021701;28;19979;-62
2023/07/06 07:21:46;;;;;;;;;;;17.00;99.90;;;;;;5020013;28;19940;-62
2023/07/06 07:24:18;;;;;;;;;;;17.20;99.90;;;;;;5019429;28;19991;-62
2023/07/06 07:26:50;;;;;;;;;;;17.30;99.90;;;;;;5024972;28;19925;-62
2023/07/06 07:29:23;;;;;;;;;;;17.40;99.90;;;;;;5017538;28;19929;-62
2023/07/06 07:31:54;;;;;;;;;;;17.50;99.90;;;;;;5022811;28;20015;-62
2023/07/06 07:34:27;;;;;;;;;;;17.60;99.90;;;;;;5031058;28;20360;-62
2023/07/06 07:36:58;;;;;;;;;;;17.70;99.90;;;;;;5020133;28;20043;-62
2023/07/06 07:39:30;;;;;;;;;;;17.80;99.90;;;;;;5021253;28;19956;-62
2023/07/06 07:42:03;;;;;;;;;;;17.90;99.90;;;;;;5029787;28;19929;-62
2023/07/06 07:44:35;;;;;;;;;;;18.10;99.90;;;;;;5023910;28;19930;-63
2023/07/06 07:47:06;;;;;;;;;;;18.20;99.90;;;;;;5021203;28;20409;-62
2023/07/06 07:49:38;;;;;;;;;;;18.30;99.90;;;;;;5017921;28;20306;-62
2023/07/06 07:52:12;;;;;;;;;;;18.40;99.90;;;;;;5020425;28;20316;-64
2023/07/06 07:54:44;;;;;;;;;;;18.50;99.90;;;;;;5028762;28;20313;-62
2023/07/06 07:57:12;;;;;;;;;;;18.60;99.90;;;;;;5024740;28;19932;-63
2023/07/06 07:59:48;;;;;;;;;;;18.60;99.90;;;;;;5021821;28;19979;-64
2023/07/06 08:02:20;;;;;;;;;;;18.70;99.90;;;;;;5019613;28;19926;-63
2023/07/06 08:04:52;;;;;;;;;;;18.80;99.90;;;;;;5020664;28;19925;-62
2023/07/06 08:07:25;;;;;;;;;;;18.90;99.90;;;;;;5024820;28;19929;-62
2023/07/06 08:09:57;;;;;;;;;;;19.00;99.90;;;;;;5022097;28;19929;-62
2023/07/06 08:12:31;;;;;;;;;;;19.10;99.90;;;;;;5030169;28;19931;-64
2023/07/06 08:15:03;;;;;;;;;;;19.30;99.90;;;;;;5021274;28;19948;-61
2023/07/06 08:17:36;;;;;;;;;;;19.40;99.90;;;;;;5020681;28;19925;-62
2023/07/06 08:20:10;;;;;;;;;;;19.40;99.90;;;;;;5023571;28;19933;-62
2023/07/06 08:22:42;;;;;;;;;;;19.50;99.90;;;;;;5020255;28;19925;-61
2023/07/06 08:25:13;;;;;;;;;;;19.70;99.90;;;;;;5021777;28;19984;-63
2023/07/06 08:27:40;;;;;;;;;;;19.80;99.90;;;;;;5021060;28;19925;-63
2023/07/06 08:30:12;;;;;;;;;;;19.80;99.90;;;;;;5022384;28;20427;-62
2023/07/06 08:32:45;;;;;;;;;;;19.90;99.90;;;;;;5024307;28;19936;-63
2023/07/06 08:35:17;;;;;;;;;;;20.00;99.90;;;;;;5026490;28;20018;-62
2023/07/06 08:37:49;;;;;;;;;;;20.10;99.90;;;;;;5025664;28;19925;-63
2023/07/06 08:40:23;;;;;;;;;;;20.30;99.90;;;;;;5021109;28;19964;-64
2023/07/06 08:42:56;;;;;;;;;;;20.20;99.90;;;;;;5029303;28;20282;-63
2023/07/06 08:45:41;;;;;;;;;;;20.10;99.90;;;;;;5024201;28;19931;-62
2023/07/06 08:48:17;;;;;;;;;;;20.00;99.90;;;;;;5024292;28;20287;-62
2023/07/06 08:50:54;;;;;;;;;;;20.00;99.90;;;;;;5022536;28;20012;-63
2023/07/06 08:53:28;;;;;;;;;;;20.10;99.90;;;;;;5022197;28;20432;-62
2023/07/06 08:56:03;;;;;;;;;;;20.20;99.90;;;;;;5022427;28;19929;-61
2023/07/06 08:58:38;;;;;;;;;;;20.40;99.90;;;;;;5023083;28;20008;-62
2023/07/06 09:01:11;;;;;;;;;;;20.30;99.90;;;;;;5021682;28;19948;-62
2023/07/06 09:03:46;;;;;;;;;;;20.30;99.90;;;;;;5018809;28;19926;-64
2023/07/06 09:06:19;;;;;;;;;;;20.30;99.90;;;;;;5021856;28;19933;-64
2023/07/06 09:08:53;;;;;;;;;;;20.50;99.90;;;;;;5027412;28;19925;-62
2023/07/06 09:11:24;;;;;;;;;;;20.70;99.90;;;;;;5017269;28;19936;-62
2023/07/06 09:13:58;;;;;;;;;;;20.90;99.90;;;;;;5018858;28;20300;-62
2023/07/06 09:16:25;;;;;;;;;;;21.20;99.90;;;;;;5017666;28;19929;-62
2023/07/06 09:18:56;;;;;;;;;;;21.30;99.90;;;;;;5018057;28;19933;-62
2023/07/06 09:21:30;;;;;;;;;;;21.50;99.90;;;;;;5021002;28;19960;-65
2023/07/06 09:24:01;;;;;;;;;;;21.70;99.90;;;;;;5015438;28;19936;-62
2023/07/06 09:26:34;;;;;;;;;;;21.90;99.90;;;;;;5015490;28;20469;-64
2023/07/06 09:29:25;;;;;;;;;;;22.10;99.90;;;;;;5026968;28;20398;-63
2023/07/06 09:32:07;;;;;;;;;;;22.20;99.90;;;;;;5017549;28;20456;-64
2023/07/06 09:34:44;;;;;;;;;;;22.20;99.90;;;;;;5028733;28;19926;-62
2023/07/06 09:37:17;;;;;;;;;;;22.00;99.90;;;;;;5026189;28;19925;-62
2023/07/06 09:39:57;;;;;;;;;;;21.80;99.90;;;;;;5013031;28;19964;-62
2023/07/06 09:42:29;;;;;;;;;;;21.80;99.90;;;;;;5019825;28;19926;-64
2023/07/06 09:45:15;;;;;;;;;;;21.90;99.90;;;;;;5013363;28;19925;-62
2023/07/06 09:47:49;;;;;;;;;;;22.10;99.90;;;;;;5018495;28;19984;-63
2023/07/06 09:50:27;;;;;;;;;;;22.20;99.90;;;;;;5013156;28;20020;-62
2023/07/06 09:52:59;;;;;;;;;;;22.30;99.90;;;;;;5013298;28;20405;-62
2023/07/06 09:55:31;;;;;;;;;;;22.60;99.90;;;;;;5013281;28;19925;-62
2023/07/06 09:58:07;;;;;;;;;;;22.80;99.90;;;;;;5012066;28;19929;-62
2023/07/06 10:00:42;;;;;;;;;;;22.70;99.90;;;;;;5024597;28;19983;-62
2023/07/06 10:03:25;;;;;;;;;;;22.70;99.90;;;;;;5025513;28;19930;-62
2023/07/06 10:06:07;;;;;;;;;;;22.70;99.90;;;;;;5022029;28;20397;-62
2023/07/06 10:08:38;;;;;;;;;;;22.60;99.30;;;;;;5027526;28;19925;-63
2023/07/06 10:11:20;;;;;;;;;;;22.50;99.90;;;;;;5025741;28;19925;-62
2023/07/06 10:13:53;;;;;;;;;;;22.60;99.90;;;;;;5024184;28;19926;-61
2023/07/06 10:16:28;;;;;;;;;;;22.70;99.90;;;;;;5025569;28;19929;-63
2023/07/06 10:19:04;;;;;;;;;;;22.80;98.00;;;;;;5024088;28;20463;-62
2023/07/06 10:21:45;;;;;;;;;;;22.80;98.10;;;;;;5023519;28;19935;-63
2023/07/06 10:24:30;;;;;;;;;;;22.90;98.90;;;;;;5025438;28;19925;-64
2023/07/06 10:27:03;;;;;;;;;;;23.20;98.20;;;;;;5027198;28;20006;-63
2023/07/06 10:29:35;;;;;;;;;;;23.50;95.90;;;;;;5025385;28;19925;-62
2023/07/06 10:32:10;;;;;;;;;;;23.50;96.40;;;;;;5028030;28;19973;-62
2023/07/06 10:34:45;;;;;;;;;;;23.50;96.00;;;;;;5026701;28;19925;-63
2023/07/06 10:37:17;;;;;;;;;;;23.70;97.50;;;;;;5028118;28;20293;-63
2023/07/06 10:39:53;;;;;;;;;;;23.70;95.10;;;;;;5025087;28;19963;-64
2023/07/06 10:42:26;;;;;;;;;;;23.50;94.50;;;;;;5027740;28;19932;-62
2023/07/06 10:44:59;;;;;;;;;;;23.40;95.40;;;;;;5031324;28;20032;-62
2023/07/06 10:47:44;;;;;;;;;;;23.60;95.20;;;;;;5027076;28;19951;-63
2023/07/06 10:50:31;;;;;;;;;;;23.70;94.80;;;;;;5037198;28;19925;-62
2023/07/06 10:53:25;;;;;;;;;;;23.80;93.80;;;;;;5035896;28;19925;-63
2023/07/06 10:55:58;;;;;;;;;;;23.90;93.70;;;;;;5037480;28;19925;-63
2023/07/06 10:58:32;;;;;;;;;;;23.90;93.40;;;;;;5039929;28;19925;-62
2023/07/06 11:01:07;;;;;;;;;;;23.90;93.60;;;;;;5041462;28;20415;-63
2023/07/06 11:03:42;;;;;;;;;;;24.10;93.70;;;;;;5042963;28;19932;-62
2023/07/06 11:06:37;;;;;;;;;;;24.10;92.40;;;;;;5039684;28;20397;-62
2023/07/06 11:09:11;;;;;;;;;;;24.10;92.40;;;;;;5050141;28;20003;-63
2023/07/06 11:12:03;;;;;;;;;;;23.90;92.70;;;;;;5031559;28;20018;-63
2023/07/06 11:14:38;;;;;;;;;;;23.80;93.00;;;;;;5038055;28;20305;-63
2023/07/06 11:17:18;;;;;;;;;;;23.50;93.30;;;;;;5038332;28;19937;-64
2023/07/06 11:20:09;;;;;;;;;;;23.50;93.50;;;;;;5038348;28;19925;-62
2023/07/06 11:22:44;;;;;;;;;;;23.40;93.00;;;;;;5036556;28;19936;-62
2023/07/06 11:25:12;;;;;;;;;;;23.30;92.70;;;;;;5036308;28;20474;-63
2023/07/06 11:27:45;;;;;;;;;;;23.20;92.50;;;;;;5037654;28;19929;-63
2023/07/06 11:30:47;;;;;;;;;;;23.20;93.40;;;;;;5034465;28;19933;-63
2023/07/06 11:33:32;;;;;;;;;;;23.20;93.60;;;;;;5033996;28;19933;-63
2023/07/06 11:36:08;;;;;;;;;;;23.30;93.90;;;;;;5028413;28;20016;-63
2023/07/06 11:39:09;;;;;;;;;;;23.40;92.40;;;;;;5032451;28;20289;-63
2023/07/06 11:41:44;;;;;;;;;;;23.40;91.60;;;;;;4968960;28;19925;-63
2023/07/06 11:44:24;;;;;;;;;;;23.40;91.50;;;;;;5031746;28;20385;-63
2023/07/06 11:47:02;;;;;;;;;;;23.70;93.10;;;;;;5029525;28;19978;-63
2023/07/06 11:49:40;;;;;;;;;;;24.00;92.40;;;;;;5031021;28;19932;-63
2023/07/06 11:52:14;;;;;;;;;;;24.20;91.20;;;;;;5032923;28;20389;-64
2023/07/06 11:54:54;;;;;;;;;;;24.30;90.50;;;;;;5028602;28;20457;-63
2023/07/06 11:57:44;;;;;;;;;;;24.30;90.30;;;;;;5026624;28;19925;-63
2023/07/06 12:02:59;;;;;;;;;;;24.50;90.90;;;;;;5030457;28;19939;-64
2023/07/06 12:05:37;;;;;;;;;;;24.50;90.00;;;;;;5032961;28;20010;-64
2023/07/06 12:08:09;;;;;;;;;;;24.40;89.20;;;;;;5034144;28;19930;-63
2023/07/06 12:10:38;;;;;;;;;;;24.50;88.60;;;;;;5037350;28;19967;-63
2023/07/06 12:13:12;;;;;;;;;;;24.60;88.00;;;;;;5033810;28;20308;-63
2023/07/06 12:15:40;;;;;;;;;;;24.70;87.90;;;;;;5034731;28;19933;-63
2023/07/06 12:18:13;;;;;;;;;;;24.90;88.10;;;;;;5028573;28;19925;-63
2023/07/06 12:20:50;;;;;;;;;;;24.80;86.30;;;;;;5027699;28;20048;-63
2023/07/06 12:23:21;;;;;;;;;;;24.70;85.30;;;;;;5016834;28;19936;-63
2023/07/06 12:25:54;;;;;;;;;;;24.80;87.30;;;;;;5017123;28;19926;-63
2023/07/06 12:28:29;;;;;;;;;;;24.80;84.70;;;;;;5026799;28;19932;-63
2023/07/06 12:31:03;;;;;;;;;;;25.10;87.50;;;;;;5022818;28;19929;-63
2023/07/06 12:33:29;;;;;;;;;;;25.30;84.00;;;;;;5026671;28;19936;-63
2023/07/06 12:36:02;;;;;;;;;;;25.20;81.30;;;;;;5024577;28;20024;-64
2023/07/06 12:38:35;;;;;;;;;;;25.20;82.30;;;;;;5023206;28;19929;-63
2023/07/06 12:41:14;;;;;;;;;;;25.40;82.80;;;;;;5020554;28;19929;-63
2023/07/06 12:43:49;;;;;;;;;;;25.30;82.20;;;;;;5018556;28;19936;-64
2023/07/06 12:46:23;;;;;;;;;;;25.60;81.90;;;;;;5026948;28;19972;-63
2023/07/06 12:48:55;;;;;;;;;;;25.50;82.90;;;;;;5024855;28;20354;-63
2023/07/06 12:51:24;;;;;;;;;;;25.30;81.10;;;;;;5027333;28;20312;-64
2023/07/06 12:53:57;;;;;;;;;;;25.40;81.00;;;;;;5027938;28;19932;-63
2023/07/06 12:56:29;;;;;;;;;;;25.60;82.40;;;;;;5022521;28;19933;-63
2023/07/06 12:59:01;;;;;;;;;;;25.60;82.70;;;;;;5025194;28;19929;-63
2023/07/06 13:01:37;;;;;;;;;;;25.50;82.60;;;;;;5022616;28;19932;-63
2023/07/06 13:04:10;;;;;;;;;;;25.50;81.90;;;;;;5024284;28;19934;-63
2023/07/06 13:06:42;;;;;;;;;;;25.60;81.30;;;;;;5025573;28;19925;-63
2023/07/06 13:09:16;;;;;;;;;;;25.80;79.10;;;;;;5021900;28;20016;-63
2023/07/06 13:11:52;;;;;;;;;;;26.20;82.50;;;;;;5022266;28;19925;-63
2023/07/06 13:14:30;;;;;;;;;;;26.30;80.90;;;;;;5024343;28;19925;-63
2023/07/06 13:17:15;;;;;;;;;;;26.60;78.60;;;;;;5024236;28;20321;-64
2023/07/06 13:19:46;;;;;;;;;;;26.90;78.10;;;;;;5026034;28;19929;-63
2023/07/06 13:22:21;;;;;;;;;;;27.00;74.00;;;;;;5029334;28;19929;-64
2023/07/06 13:24:52;;;;;;;;;;;27.20;73.50;;;;;;5026127;28;19925;-63
2023/07/06 13:27:24;;;;;;;;;;;27.30;73.10;;;;;;5030280;28;20804;-64
2023/07/06 13:29:56;;;;;;;;;;;27.40;74.90;;;;;;5027960;28;19929;-66
2023/07/06 13:32:34;;;;;;;;;;;27.40;71.40;;;;;;5025908;28;19931;-66
2023/07/06 13:35:01;;;;;;;;;;;27.20;70.10;;;;;;5027518;28;19937;-66
2023/07/06 13:37:34;;;;;;;;;;;26.90;72.00;;;;;;5028287;28;19929;-66
2023/07/06 13:40:08;;;;;;;;;;;26.60;74.20;;;;;;5027239;28;19961;-64
2023/07/06 13:42:40;;;;;;;;;;;26.50;74.70;;;;;;5027854;28;20376;-63
2023/07/06 13:45:13;;;;;;;;;;;26.40;75.50;;;;;;5026359;28;19964;-64
2023/07/06 13:47:45;;;;;;;;;;;26.20;74.20;;;;;;5028461;28;20283;-64
2023/07/06 13:50:17;;;;;;;;;;;26.10;75.50;;;;;;5028373;28;19925;-64
2023/07/06 13:52:50;;;;;;;;;;;26.10;75.70;;;;;;5026764;28;19929;-64
2023/07/06 13:55:32;;;;;;;;;;;26.40;73.90;;;;;;5026224;28;20409;-63
2023/07/06 13:58:06;;;;;;;;;;;26.70;73.30;;;;;;5027278;28;19949;-66
2023/07/06 14:00:37;;;;;;;;;;;27.00;72.10;;;;;;5029364;28;19931;-65
2023/07/06 14:03:12;;;;;;;;;;;27.40;72.40;;;;;;5026983;28;19933;-68
2023/07/06 14:05:44;;;;;;;;;;;27.60;70.00;;;;;;5033346;28;19931;-65
2023/07/06 14:08:18;;;;;;;;;;;27.80;68.60;;;;;;5035243;28;19933;-66
2023/07/06 14:10:45;;;;;;;;;;;28.10;68.20;;;;;;5037428;28;19991;-66
2023/07/06 14:13:17;;;;;;;;;;;28.00;63.90;;;;;;5029736;28;19929;-65
2023/07/06 14:15:49;;;;;;;;;;;27.90;65.10;;;;;;5041112;28;19936;-65
2023/07/06 14:18:16;;;;;;;;;;;28.00;64.30;;;;;;5037193;28;19933;-67
2023/07/06 14:20:48;;;;;;;;;;;28.10;64.00;;;;;;5023884;28;19928;-66
2023/07/06 14:23:20;;;;;;;;;;;28.20;62.80;;;;;;5030640;28;19943;-66
2023/07/06 14:25:52;;;;;;;;;;;28.30;62.60;;;;;;5027676;28;19969;-66
2023/07/06 14:28:27;;;;;;;;;;;28.20;61.10;;;;;;5029189;28;19939;-66
2023/07/06 14:31:12;;;;;;;;;;;28.30;61.70;;;;;;5033175;28;19925;-65
2023/07/06 14:33:44;;;;;;;;;;;28.30;62.70;;;;;;5023490;28;20317;-65
2023/07/06 14:36:17;;;;;;;;;;;28.50;63.20;;;;;;5026245;28;20024;-68
2023/07/06 14:38:43;;;;;;;;;;;28.60;61.90;;;;;;5031309;28;19929;-66
2023/07/06 14:41:17;;;;;;;;;;;28.90;60.50;;;;;;5030638;28;19936;-67
2023/07/06 14:43:44;;;;;;;;;;;29.20;60.60;;;;;;5029569;28;19932;-66
2023/07/06 14:46:15;;;;;;;;;;;29.30;60.00;;;;;;5031259;28;19952;-66
2023/07/06 14:48:47;;;;;;;;;;;29.50;59.10;;;;;;5030424;28;19956;-66
2023/07/06 14:51:20;;;;;;;;;;;29.60;58.70;;;;;;5029126;28;19925;-66
2023/07/06 14:53:47;;;;;;;;;;;29.70;56.60;;;;;;5029717;28;20484;-69
2023/07/06 14:56:21;;;;;;;;;;;29.90;57.70;;;;;;5029780;28;19933;-67