Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:25;;;;;;;4.78;4.10;;;;;;;23.97;46.16;99948.94;4974962;28;20042;-83
2022/08/03 00:03:52;;;;;;;5.90;3.92;;;;;;;23.94;46.20;99943.94;4967889;28;20043;-83
2022/08/03 00:06:19;;;;;;;4.47;4.03;;;;;;;23.96;45.89;99943.72;5002064;28;20054;-86
2022/08/03 00:08:45;;;;;;;5.43;4.15;;;;;;;24.01;45.74;99946.59;4985697;28;20054;-85
2022/08/03 00:11:12;;;;;;;4.38;3.95;;;;;;;24.01;45.20;99947.41;4957077;28;20053;-83
2022/08/03 00:13:39;;;;;;;5.90;4.18;;;;;;;23.94;45.61;99943.94;5001979;28;20109;-86
2022/08/03 00:16:05;;;;;;;5.55;4.07;;;;;;;23.87;45.69;99945.06;4986402;28;20124;-84
2022/08/03 00:18:32;;;;;;;4.07;3.70;;;;;;;23.87;45.86;99935.03;4978543;28;20046;-85
2022/08/03 00:20:59;;;;;;;5.35;4.10;;;;;;;23.81;46.24;99941.31;4997143;28;20131;-83
2022/08/03 00:23:26;;;;;;;7.97;3.85;;;;;;;23.77;46.33;99937.41;4998339;28;20077;-85
2022/08/03 00:26:13;;;;;;;4.78;4.30;;;;;;;23.72;46.54;99929.06;4962696;28;20073;-83
2022/08/03 00:28:40;;;;;;;6.25;3.83;;;;;;;23.65;46.74;99936.41;4967498;28;20042;-83
2022/08/03 00:31:07;;;;;;;4.35;3.95;;;;;;;23.58;47.04;99936.44;4932614;28;21589;-84
2022/08/03 00:33:39;;;;;;;5.32;4.47;;;;;;;23.58;46.78;99934.56;4950626;28;20042;-83
2022/08/03 00:36:25;;;;;;;4.88;4.03;;;;;;;23.56;46.83;99933.97;4995279;28;20054;-85
2022/08/03 00:38:52;;;;;;;4.47;3.67;;;;;;;23.58;46.82;99936.44;4998987;28;20046;-83
2022/08/03 00:41:19;;;;;;;4.90;4.03;;;;;;;23.60;46.86;99937.06;4984935;28;21638;-82
2022/08/03 00:44:13;;;;;;;4.13;3.72;;;;;;;23.33;47.35;99936.38;4987556;28;20490;-82
2022/08/03 00:46:40;;;;;;;6.45;4.05;;;;;;;23.57;46.82;99924.75;4922857;28;20051;-83
2022/08/03 00:49:07;;;;;;;5.22;4.60;;;;;;;23.45;47.21;99926.50;4986293;28;20042;-83
2022/08/03 00:51:34;;;;;;;4.65;4.03;;;;;;;23.50;46.90;99934.81;4985665;28;20050;-83
2022/08/03 00:54:00;;;;;;;4.82;3.72;;;;;;;23.45;47.21;99931.09;4984969;28;20105;-83
2022/08/03 00:56:27;;;;;;;7.07;4.07;;;;;;;23.45;46.92;99934.63;5014023;28;20118;-83
2022/08/03 00:58:56;;;;;;;4.75;4.35;;;;;;;23.33;47.58;99933.66;4986384;28;20038;-83
2022/08/03 01:01:23;;;;;;;4.80;4.38;;;;;;;23.37;47.29;99934.91;4979487;28;20060;-85
2022/08/03 01:03:57;;;;;;;5.03;4.13;;;;;;;23.34;47.54;99929.91;4995772;28;20042;-83
2022/08/03 01:06:31;;;;;;;5.80;4.40;;;;;;;23.19;47.62;99938.31;4986214;28;20046;-83
2022/08/03 01:09:08;;;;;;;7.30;4.35;;;;;;;23.14;48.13;99932.72;4966334;28;20046;-83
2022/08/03 01:11:54;;;;;;;4.68;4.20;;;;;;;23.06;48.32;99935.69;4952861;28;20039;-84
2022/08/03 01:14:32;;;;;;;5.45;3.95;;;;;;;23.08;47.97;99930.88;4951566;28;20038;-83
2022/08/03 01:17:05;;;;;;;5.10;4.05;;;;;;;23.05;48.24;99934.00;4986282;28;20124;-83
2022/08/03 01:19:38;;;;;;;4.93;4.32;;;;;;;23.15;48.04;99935.22;4983876;28;20128;-83
2022/08/03 01:22:51;;;;;;;5.85;4.45;;;;;;;22.82;48.70;99926.34;4997022;28;20362;-84
2022/08/03 01:25:30;;;;;;;4.40;4.00;;;;;;;23.10;47.92;99934.19;4950066;28;20053;-83
2022/08/03 01:28:07;;;;;;;3.92;3.63;;;;;;;22.95;48.42;99919.03;4962914;28;20060;-84
2022/08/03 01:30:35;;;;;;;4.35;3.95;;;;;;;22.98;48.21;99917.81;4964556;28;20050;-83
2022/08/03 01:33:13;;;;;;;8.05;4.32;;;;;;;22.96;48.23;99922.56;4950637;28;20510;-84
2022/08/03 01:35:43;;;;;;;6.18;4.07;;;;;;;23.05;47.84;99918.59;5015622;28;20437;-84
2022/08/03 01:38:14;;;;;;;5.68;4.22;;;;;;;22.92;48.33;99919.47;4982100;28;20058;-83
2022/08/03 01:40:43;;;;;;;4.90;4.40;;;;;;;23.00;47.91;99917.56;4948462;28;20050;-83
2022/08/03 01:43:14;;;;;;;5.60;4.22;;;;;;;22.84;48.39;99906.16;4980219;28;20056;-85
2022/08/03 01:46:01;;;;;;;5.78;4.22;;;;;;;22.90;48.22;99910.72;4964843;28;20113;-83
2022/08/03 01:49:21;;;;;;;4.68;4.05;;;;;;;22.63;48.90;99907.25;4963056;28;20062;-83
2022/08/03 01:51:49;;;;;;;4.63;4.05;;;;;;;22.83;48.42;99907.19;4920627;28;21707;-83
2022/08/03 01:54:33;;;;;;;6.68;4.20;;;;;;;22.80;48.44;99901.41;4926366;28;20050;-85
2022/08/03 01:57:03;;;;;;;4.93;4.18;;;;;;;22.77;48.53;99905.38;4957141;28;20057;-83
2022/08/03 01:59:32;;;;;;;5.97;5.35;;;;;;;22.83;48.10;99909.91;4959880;28;20050;-85
2022/08/03 02:01:59;;;;;;;5.65;4.50;;;;;;;22.87;47.94;99907.59;5000206;28;20069;-83
2022/08/03 02:04:47;;;;;;;5.88;3.80;;;;;;;22.84;48.19;99895.31;4966275;28;20136;-83
2022/08/03 02:07:14;;;;;;;9.88;4.30;;;;;;;22.77;48.39;99899.94;4965924;28;20053;-83
2022/08/03 02:09:43;;;;;;;4.47;4.07;;;;;;;22.64;48.82;99903.50;4981434;28;20058;-83
2022/08/03 02:12:11;;;;;;;7.13;4.97;;;;;;;22.66;48.73;99906.00;4994710;28;20046;-83
2022/08/03 02:14:39;;;;;;;8.02;4.57;;;;;;;22.59;48.71;99906.00;4966529;28;20084;-83
2022/08/03 02:17:07;;;;;;;8.30;4.00;;;;;;;22.61;48.86;99901.22;5012721;28;20038;-82
2022/08/03 02:19:35;;;;;;;6.05;5.45;;;;;;;22.53;49.10;99904.16;4983123;28;20101;-83
2022/08/03 02:22:04;;;;;;;4.57;4.13;;;;;;;22.58;48.85;99908.94;5014955;28;20053;-83
2022/08/03 02:24:31;;;;;;;5.30;3.90;;;;;;;22.51;48.78;99906.25;4997168;28;20042;-83
2022/08/03 02:26:58;;;;;;;4.15;3.85;;;;;;;22.58;48.85;99906.25;4954295;28;20057;-83
2022/08/03 02:29:28;;;;;;;4.65;4.25;;;;;;;22.49;49.13;99908.31;4981719;28;20042;-82
2022/08/03 02:32:10;;;;;;;5.15;4.65;;;;;;;22.42;49.10;99911.06;4926352;28;20047;-83
2022/08/03 02:34:38;;;;;;;6.43;4.38;;;;;;;22.42;48.88;99907.53;4965049;28;20096;-83
2022/08/03 02:37:09;;;;;;;6.28;4.85;;;;;;;22.45;48.93;99902.53;4932962;28;20070;-83
2022/08/03 02:39:36;;;;;;;4.97;4.47;;;;;;;22.52;48.80;99907.94;4949131;28;20375;-83
2022/08/03 02:42:05;;;;;;;4.97;4.13;;;;;;;22.43;49.04;99910.00;4963699;28;20058;-83
2022/08/03 02:44:32;;;;;;;6.43;4.38;;;;;;;22.54;48.50;99903.13;4943891;28;20046;-83
2022/08/03 02:47:02;;;;;;;5.25;4.50;;;;;;;22.40;48.96;99902.31;4982700;28;20129;-83
2022/08/03 02:49:30;;;;;;;8.43;4.75;;;;;;;22.39;49.15;99906.09;4969144;28;20045;-83
2022/08/03 02:52:16;;;;;;;7.57;4.50;;;;;;;22.42;48.74;99900.25;5009270;28;20057;-84
2022/08/03 02:54:45;;;;;;;5.47;4.32;;;;;;;22.37;49.06;99891.09;4983935;28;20062;-85
2022/08/03 02:57:12;;;;;;;5.00;4.45;;;;;;;22.35;49.07;99899.44;4998420;28;20043;-85
2022/08/03 02:59:41;;;;;;;5.63;4.60;;;;;;;22.23;49.46;99901.94;4987531;28;20080;-83
2022/08/03 03:02:09;;;;;;;5.57;4.20;;;;;;;22.30;49.37;99897.34;4981307;28;20057;-83
2022/08/03 03:04:35;;;;;;;5.72;4.05;;;;;;;22.22;49.38;99894.03;4971783;28;20051;-85
2022/08/03 03:07:02;;;;;;;4.25;3.92;;;;;;;22.19;49.41;99898.00;4971385;28;20042;-85
2022/08/03 03:09:31;;;;;;;6.50;4.72;;;;;;;22.14;49.45;99896.94;4985437;28;20325;-83
2022/08/03 03:12:08;;;;;;;6.82;4.50;;;;;;;22.16;49.68;99897.53;4979578;28;20097;-83
2022/08/03 03:14:36;;;;;;;6.57;4.53;;;;;;;22.15;49.64;99893.19;5001116;28;20418;-83
2022/08/03 03:17:08;;;;;;;6.43;4.60;;;;;;;22.10;49.73;99885.69;5000833;28;20046;-83
2022/08/03 03:19:38;;;;;;;10.50;5.35;;;;;;;22.00;50.15;99888.81;4970271;28;20050;-82
2022/08/03 03:22:06;;;;;;;5.05;4.32;;;;;;;22.04;50.00;99892.78;4983642;28;20050;-83
2022/08/03 03:24:34;;;;;;;5.15;4.50;;;;;;;22.04;50.11;99900.88;4996494;28;20065;-82
2022/08/03 03:27:04;;;;;;;6.00;4.50;;;;;;;21.91;50.43;99895.50;4996340;28;20057;-83
2022/08/03 03:29:31;;;;;;;8.32;4.70;;;;;;;21.99;50.12;99900.69;4983090;28;20070;-84
2022/08/03 03:32:05;;;;;;;5.85;4.88;;;;;;;21.98;50.36;99900.88;5016037;28;20564;-83
2022/08/03 03:34:38;;;;;;;7.60;4.55;;;;;;;21.96;50.04;99894.88;4987507;28;20446;-87
2022/08/03 03:37:07;;;;;;;6.53;4.40;;;;;;;21.93;49.97;99890.72;5015588;28;20122;-84
2022/08/03 03:39:35;;;;;;;7.20;4.70;;;;;;;21.85;50.52;99894.47;4966905;28;20061;-87
2022/08/03 03:42:04;;;;;;;5.75;4.47;;;;;;;21.86;50.51;99889.88;4980924;28;20042;-87
2022/08/03 03:44:36;;;;;;;7.15;4.72;;;;;;;21.80;50.54;99891.53;4986186;28;20111;-84
2022/08/03 03:47:03;;;;;;;6.15;4.43;;;;;;;21.91;50.47;99890.09;4953469;28;20450;-85
2022/08/03 03:49:31;;;;;;;4.88;4.40;;;;;;;21.89;50.36;99892.97;4967893;28;20431;-87
2022/08/03 03:51:58;;;;;;;5.30;4.80;;;;;;;21.86;50.39;99887.19;4984804;28;20066;-85
2022/08/03 03:54:25;;;;;;;6.15;4.57;;;;;;;21.89;50.57;99884.88;4982568;28;20090;-87
2022/08/03 03:56:55;;;;;;;5.43;4.15;;;;;;;21.82;50.35;99889.44;4985555;28;20514;-85
2022/08/03 03:59:21;;;;;;;5.95;4.03;;;;;;;21.83;50.49;99893.81;4986454;28;20054;-86
2022/08/03 04:01:48;;;;;;;6.25;4.25;;;;;;;21.79;50.61;99891.75;5000497;28;20053;-86
2022/08/03 04:12:42;;;;;;;5.68;4.32;;;;;;;21.74;50.39;99900.47;4947600;28;20071;-85
2022/08/03 04:15:18;;;;;;;5.20;4.70;;;;;;;21.81;50.32;99903.19;5033825;28;20410;-86
2022/08/03 04:17:45;;;;;;;7.20;4.70;;;;;;;21.86;49.94;99895.28;4971117;28;20042;-84
2022/08/03 04:20:17;;;;;;;8.40;4.60;;;;;;;21.80;49.70;99901.50;4949168;28;20046;-86
2022/08/03 04:22:45;;;;;;;4.93;4.05;;;;;;;21.85;49.94;99902.56;4957206;28;20050;-85
2022/08/03 04:25:16;;;;;;;6.68;5.03;;;;;;;21.87;49.67;99905.03;5017096;28;20038;-85
2022/08/03 04:27:45;;;;;;;5.20;4.30;;;;;;;21.84;49.60;99914.41;5001170;28;20049;-86
2022/08/03 04:30:32;;;;;;;4.95;4.45;;;;;;;21.91;49.68;99905.47;4925885;28;20078;-85
2022/08/03 04:33:00;;;;;;;5.68;5.03;;;;;;;22.82;49.05;99897.44;4965416;28;20137;-85
2022/08/03 04:35:31;;;;;;;5.35;4.82;;;;;;;23.91;45.12;99902.84;4993769;28;20112;-88
2022/08/03 04:38:28;;;;;;;5.50;4.90;;;;;;;25.08;42.97;99900.16;4933012;28;20053;-85
2022/08/03 04:40:55;;;;;;;7.35;4.72;;;;;;;24.91;42.93;99914.41;4951519;28;20406;-88
2022/08/03 04:48:13;;;;;;;6.43;5.00;;;;;;;23.29;46.01;99908.06;4972038;28;20493;-84
2022/08/03 04:50:41;;;;;;;8.70;5.15;;;;;;;22.85;47.10;99907.81;5018103;28;20068;-85
2022/08/03 04:53:08;;;;;;;6.38;4.50;;;;;;;22.73;47.02;99913.06;4977853;28;20073;-85
2022/08/03 04:55:35;;;;;;;6.57;5.43;;;;;;;22.69;47.17;99921.81;4969495;28;20054;-84
2022/08/03 04:58:02;;;;;;;5.43;4.93;;;;;;;22.60;47.53;99917.69;4986128;28;20558;-87
2022/08/03 05:05:00;;;;;;;6.45;4.90;;;;;;;22.42;48.08;99912.94;4955591;28;20715;-84
2022/08/03 05:07:27;;;;;;;7.38;4.90;;;;;;;22.42;48.15;99916.47;4933580;28;20047;-87
2022/08/03 05:10:07;;;;;;;8.30;5.60;;;;;;;22.40;48.10;99910.44;4961597;28;20487;-86
2022/08/03 05:13:11;;;;;;;7.43;5.50;;;;;;;22.15;49.19;99918.34;4963578;28;20046;-85
2022/08/03 05:15:38;;;;;;;11.60;5.47;;;;;;;22.45;48.43;99917.94;4940009;28;20402;-85
2022/08/03 05:18:09;;;;;;;7.28;5.10;;;;;;;22.50;48.54;99915.44;4969128;28;20065;-88
2022/08/03 05:20:40;;;;;;;5.75;5.15;;;;;;;22.44;48.37;99921.66;4958563;28;20050;-87
2022/08/03 05:23:06;;;;;;;7.57;5.70;;;;;;;22.47;48.26;99927.50;4943985;28;20047;-87
2022/08/03 05:25:33;;;;;;;5.30;4.80;;;;;;;22.41;48.57;99919.38;4965093;28;20061;-87
2022/08/03 05:28:00;;;;;;;6.13;4.70;;;;;;;22.54;48.26;99917.50;4947558;28;20042;-88
2022/08/03 05:30:29;;;;;;;6.80;5.00;;;;;;;22.54;48.41;99922.06;4981025;28;20065;-87
2022/08/03 05:33:01;;;;;;;6.30;5.07;;;;;;;22.63;48.32;99919.97;4994139;28;20069;-85
2022/08/03 05:35:29;;;;;;;8.45;5.07;;;;;;;22.58;48.72;99917.06;4968926;28;20104;-88
2022/08/03 05:42:45;;;;;;;6.78;5.13;;;;;;;22.71;48.53;99927.84;4968667;28;20065;-88
2022/08/03 05:45:16;;;;;;;7.50;4.78;;;;;;;22.64;48.27;99919.75;4967933;28;20046;-88
2022/08/03 05:47:44;;;;;;;5.82;4.82;;;;;;;22.64;48.34;99925.16;4969254;28;20049;-87
2022/08/03 05:50:11;;;;;;;5.65;4.70;;;;;;;22.82;48.03;99921.78;4967423;28;20101;-87
2022/08/03 05:52:39;;;;;;;8.02;4.43;;;;;;;22.88;48.23;99920.09;4938080;28;20131;-85
2022/08/03 05:55:06;;;;;;;6.10;4.63;;;;;;;22.88;48.15;99917.41;4998150;28;20137;-85
2022/08/03 05:57:34;;;;;;;5.38;4.88;;;;;;;22.82;48.04;99916.38;4983651;28;20523;-88
2022/08/03 06:00:05;;;;;;;7.97;4.70;;;;;;;22.78;48.56;99920.56;4968390;28;20130;-87
2022/08/03 06:02:37;;;;;;;8.52;4.90;;;;;;;22.86;48.13;99928.44;4983399;28;20042;-87
2022/08/03 06:05:05;;;;;;;8.05;4.82;;;;;;;22.95;48.30;99920.91;4995469;28;20039;-85
2022/08/03 06:07:32;;;;;;;6.10;4.60;;;;;;;22.98;48.48;99928.63;4965987;28;20046;-87
2022/08/03 06:10:00;;;;;;;7.38;5.13;;;;;;;23.07;48.31;99921.91;4985412;28;20100;-85
2022/08/03 06:12:50;;;;;;;5.80;5.18;;;;;;;23.15;48.25;99923.53;4990477;28;20101;-85
2022/08/03 06:15:19;;;;;;;6.97;5.22;;;;;;;23.13;48.61;99929.19;4953920;28;20046;-85
2022/08/03 06:17:50;;;;;;;6.18;4.43;;;;;;;23.30;48.54;99921.38;4992737;28;20053;-85
2022/08/03 06:20:18;;;;;;;5.25;4.75;;;;;;;23.35;48.08;99926.16;4964248;28;20089;-85
2022/08/03 06:22:46;;;;;;;6.70;4.82;;;;;;;23.41;47.93;99922.59;4919674;28;20149;-87
2022/08/03 06:25:26;;;;;;;8.10;5.43;;;;;;;23.42;47.92;99918.81;4962952;28;20097;-85
2022/08/03 06:27:52;;;;;;;6.20;4.30;;;;;;;23.55;47.27;99921.44;4968813;28;21677;-87
2022/08/03 06:30:19;;;;;;;6.05;4.72;;;;;;;23.62;47.56;99926.81;4944154;28;20049;-88
2022/08/03 06:32:47;;;;;;;6.53;4.43;;;;;;;23.60;47.72;99926.22;4960816;28;20398;-88
2022/08/03 06:35:18;;;;;;;5.70;4.53;;;;;;;23.67;47.50;99924.28;4983627;28;20039;-83
2022/08/03 06:37:48;;;;;;;5.85;4.57;;;;;;;23.71;47.29;99919.25;4958738;28;20066;-85
2022/08/03 06:40:27;;;;;;;7.45;4.55;;;;;;;23.73;47.22;99919.91;4951755;28;20054;-85
2022/08/03 06:42:55;;;;;;;6.60;4.20;;;;;;;23.83;47.18;99925.66;4981430;28;20070;-86
2022/08/03 06:45:22;;;;;;;10.77;5.40;;;;;;;23.90;46.98;99923.72;5001585;28;20054;-86
2022/08/03 06:48:04;;;;;;;8.15;4.50;;;;;;;23.89;46.76;99915.81;5001586;28;20395;-85
2022/08/03 06:50:33;;;;;;;8.50;4.80;;;;;;;23.93;46.46;99917.03;4962755;28;20062;-83
2022/08/03 06:53:00;;;;;;;8.55;4.82;;;;;;;23.93;46.39;99911.63;4949759;28;20446;-83
2022/08/03 06:55:27;;;;;;;6.13;4.60;;;;;;;23.95;46.53;99923.06;5014681;28;20520;-83
2022/08/03 06:57:54;;;;;;;6.57;4.60;;;;;;;23.99;46.37;99922.41;4985591;28;20096;-87
2022/08/03 07:00:26;;;;;;;5.78;4.00;;;;;;;24.02;46.37;99929.28;4982734;28;20140;-87
2022/08/03 07:02:53;;;;;;;5.30;4.25;;;;;;;24.05;46.34;99926.13;4997904;28;20467;-86
2022/08/03 07:05:24;;;;;;;6.40;4.30;;;;;;;24.09;46.14;99921.88;4983303;28;20612;-87
2022/08/03 07:07:54;;;;;;;8.00;4.38;;;;;;;24.14;46.38;99921.22;5001541;28;20571;-87
2022/08/03 07:10:21;;;;;;;7.65;4.10;;;;;;;24.19;46.16;99924.94;4984576;28;20058;-82
2022/08/03 07:12:47;;;;;;;7.32;3.85;;;;;;;24.25;46.39;99925.94;5001449;28;20071;-82
2022/08/03 07:15:22;;;;;;;5.65;3.70;;;;;;;24.27;46.32;99927.38;4994262;28;20053;-83
2022/08/03 07:18:09;;;;;;;5.70;3.95;;;;;;;24.31;45.99;99927.75;4977532;28;25270;-82
2022/08/03 07:20:35;;;;;;;4.95;3.90;;;;;;;24.34;46.18;99915.63;4982436;28;20045;-82
2022/08/03 07:23:02;;;;;;;6.03;3.83;;;;;;;24.34;46.06;99913.72;5000655;28;20046;-82
2022/08/03 07:25:29;;;;;;;5.53;4.47;;;;;;;24.37;46.54;99916.00;4977246;28;20097;-82
2022/08/03 07:27:55;;;;;;;5.85;3.85;;;;;;;24.43;46.62;99917.00;4996093;28;20057;-82
2022/08/03 07:30:23;;;;;;;9.82;4.25;;;;;;;24.50;46.78;99917.81;4997576;28;20117;-83
2022/08/03 07:32:50;;;;;;;7.18;4.22;;;;;;;24.51;46.41;99911.31;4969512;28;20050;-82
2022/08/03 07:35:17;;;;;;;5.60;4.30;;;;;;;24.56;46.54;99914.16;4958514;28;20112;-82
2022/08/03 07:37:52;;;;;;;7.13;4.45;;;;;;;24.62;46.76;99921.41;4993933;28;20097;-86
2022/08/03 07:40:21;;;;;;;7.15;3.90;;;;;;;24.66;46.49;99910.94;4976873;28;20046;-81
2022/08/03 07:42:48;;;;;;;6.35;4.07;;;;;;;24.69;46.63;99907.75;4939853;28;20463;-81
2022/08/03 07:45:20;;;;;;;6.35;3.83;;;;;;;24.74;46.43;99915.22;4970394;28;20105;-81
2022/08/03 07:47:46;;;;;;;4.63;4.10;;;;;;;24.77;46.10;99912.06;5017916;28;20043;-81
2022/08/03 07:50:19;;;;;;;6.70;4.18;;;;;;;24.79;46.02;99908.06;4989101;28;20125;-81
2022/08/03 07:52:48;;;;;;;4.68;3.60;;;;;;;24.84;45.76;99912.81;4969627;28;20046;-83
2022/08/03 07:55:15;;;;;;;7.88;4.93;;;;;;;24.90;45.62;99911.91;4985255;28;20426;-82
2022/08/03 07:57:42;;;;;;;5.38;3.95;;;;;;;24.92;45.78;99910.59;4985868;28;20375;-81
2022/08/03 08:00:17;;;;;;;6.65;4.32;;;;;;;24.92;45.83;99904.34;4998876;28;20549;-81
2022/08/03 08:02:45;;;;;;;5.72;3.75;;;;;;;24.99;45.56;99904.28;4981240;28;20371;-81
2022/08/03 08:05:13;;;;;;;5.82;3.70;;;;;;;25.02;45.49;99903.81;4979510;28;20046;-86
2022/08/03 08:07:40;;;;;;;5.97;4.47;;;;;;;25.06;45.41;99902.28;4961254;28;20046;-82
2022/08/03 08:10:08;;;;;;;8.98;4.43;;;;;;;25.12;45.41;99902.22;4979559;28;20038;-82
2022/08/03 08:12:37;;;;;;;9.80;3.83;;;;;;;25.17;45.39;99906.16;4968149;28;20038;-82
2022/08/03 08:15:04;;;;;;;8.52;4.72;;;;;;;25.22;45.47;99904.41;4981821;28;20039;-82
2022/08/03 08:17:42;;;;;;;9.77;4.30;;;;;;;25.23;45.50;99897.91;4982786;28;20493;-82
2022/08/03 08:20:11;;;;;;;6.45;3.88;;;;;;;25.32;45.04;99899.25;4979860;28;20074;-87
2022/08/03 08:22:38;;;;;;;6.60;3.85;;;;;;;25.38;44.69;99899.38;4983194;28;20054;-83
2022/08/03 08:25:06;;;;;;;7.32;3.72;;;;;;;25.41;44.66;99893.47;4984451;28;20070;-82
2022/08/03 08:27:33;;;;;;;7.10;4.25;;;;;;;25.46;44.76;99896.34;4979488;28;20042;-82
2022/08/03 08:30:21;;;;;;;9.10;3.88;;;;;;;25.51;44.53;99897.28;4955185;28;20097;-82
2022/08/03 08:32:48;;;;;;;6.22;3.72;;;;;;;25.55;44.02;99901.22;4942554;28;1110948;-87
2022/08/03 08:35:16;;;;;;;5.53;3.92;;;;;;;25.58;43.98;99899.91;4999150;28;20493;-87
2022/08/03 08:37:43;;;;;;;7.45;3.65;;;;;;;25.60;43.77;99894.25;4984097;28;20038;-87
2022/08/03 08:40:19;;;;;;;5.47;3.38;;;;;;;25.62;44.15;99892.09;4974750;28;20069;-88
2022/08/03 08:42:46;;;;;;;5.28;3.85;;;;;;;25.65;44.00;99891.66;4948653;28;20100;-85
2022/08/03 08:45:24;;;;;;;5.43;3.15;;;;;;;25.69;44.11;99892.84;4937031;28;20450;-85
2022/08/03 08:47:54;;;;;;;7.70;3.45;;;;;;;25.72;44.12;99895.09;4951911;28;20104;-82
2022/08/03 08:50:27;;;;;;;4.10;3.40;;;;;;;25.77;44.03;99889.78;4984730;28;20470;-82
2022/08/03 08:52:59;;;;;;;8.55;3.70;;;;;;;25.81;44.44;99887.44;4971102;28;20066;-82
2022/08/03 08:55:28;;;;;;;6.93;3.67;;;;;;;25.85;44.35;99886.75;5000974;28;20042;-82
2022/08/03 08:58:15;;;;;;;5.35;4.10;;;;;;;25.91;44.13;99882.28;5005600;28;20066;-82
2022/08/03 09:00:47;;;;;;;7.78;3.90;;;;;;;25.94;44.12;99882.63;5009188;28;20065;-82
2022/08/03 09:03:15;;;;;;;4.60;3.92;;;;;;;25.97;43.94;99884.84;4964177;28;20050;-82
2022/08/03 09:05:55;;;;;;;3.55;3.20;;;;;;;26.02;43.96;99881.44;4948491;28;20046;-82
2022/08/03 09:08:22;;;;;;;10.32;3.53;;;;;;;26.09;43.98;99875.88;4997396;28;20042;-86
2022/08/03 09:10:48;;;;;;;3.78;2.90;;;;;;;26.10;43.64;99877.53;4980057;28;20402;-81
2022/08/03 09:13:15;;;;;;;5.35;3.67;;;;;;;26.16;43.80;99879.31;4996345;28;20055;-81
2022/08/03 09:15:43;;;;;;;5.22;3.63;;;;;;;26.20;43.71;99872.31;4968750;28;20104;-86
2022/08/03 09:18:29;;;;;;;4.80;3.15;;;;;;;26.23;43.85;99871.88;4919763;28;20046;-85
2022/08/03 09:21:12;;;;;;;6.13;3.50;;;;;;;26.22;43.64;99869.38;4948713;28;20130;-85
2022/08/03 09:23:58;;;;;;;4.22;3.83;;;;;;;26.30;43.56;99871.72;4918549;28;20038;-85
2022/08/03 09:26:32;;;;;;;3.85;3.40;;;;;;;26.35;43.79;99871.84;4961442;28;20137;-86
2022/08/03 09:29:09;;;;;;;6.43;2.90;;;;;;;26.33;43.32;99866.66;4964913;28;20043;-86
2022/08/03 09:31:43;;;;;;;4.40;2.80;;;;;;;26.40;42.97;99863.78;4971377;28;20360;-87
2022/08/03 09:34:15;;;;;;;3.17;2.88;;;;;;;26.43;42.98;99863.31;4927064;28;20081;-88
2022/08/03 09:36:49;;;;;;;4.35;3.22;;;;;;;26.44;42.94;99866.88;4964499;28;20486;-86
2022/08/03 09:39:20;;;;;;;3.20;2.55;;;;;;;26.51;42.94;99867.56;4944275;28;20117;-86
2022/08/03 09:42:16;;;;;;;3.08;2.40;;;;;;;26.51;42.70;99862.09;4896201;28;20065;-86
2022/08/03 09:44:49;;;;;;;9.55;3.50;;;;;;;26.55;42.37;99857.88;4947231;28;20042;-86
2022/08/03 09:47:35;;;;;;;5.03;3.07;;;;;;;26.56;42.65;99860.38;4981629;28;20378;-86
2022/08/03 09:50:05;;;;;;;4.10;3.00;;;;;;;26.63;42.37;99861.03;4981328;28;20374;-85
2022/08/03 09:52:33;;;;;;;7.45;2.63;;;;;;;26.66;42.42;99857.00;4993659;28;20042;-85
2022/08/03 09:55:19;;;;;;;4.70;2.83;;;;;;;26.71;42.46;99859.00;4981205;28;20645;-87
2022/08/03 09:58:08;;;;;;;9.68;3.38;;;;;;;26.73;41.93;99857.72;4963932;28;21070;-88
2022/08/03 10:00:55;;;;;;;3.78;2.90;;;;;;;26.72;42.26;99857.97;4974976;28;20049;-85
2022/08/03 10:03:23;;;;;;;4.25;2.90;;;;;;;26.82;41.98;99850.00;4944200;28;20047;-86
2022/08/03 10:05:49;;;;;;;5.43;3.50;;;;;;;26.87;42.22;99850.09;4962660;28;20046;-86
2022/08/03 10:08:22;;;;;;;3.15;2.75;;;;;;;26.90;42.79;99849.59;4972815;28;20618;-83
2022/08/03 10:10:52;;;;;;;6.30;3.17;;;;;;;26.92;42.20;99839.28;4933310;28;20121;-82
2022/08/03 10:13:21;;;;;;;6.97;3.50;;;;;;;26.93;42.14;99838.22;4982753;28;20133;-83
2022/08/03 10:15:48;;;;;;;3.70;2.70;;;;;;;26.95;42.38;99836.09;4983989;28;20038;-88
2022/08/03 10:18:34;;;;;;;4.25;2.90;;;;;;;26.97;42.30;99831.22;4954558;28;20474;-89
2022/08/03 10:21:03;;;;;;;7.15;2.97;;;;;;;26.98;42.43;99827.41;4982265;28;20402;-88
2022/08/03 10:23:34;;;;;;;3.40;2.92;;;;;;;27.00;42.22;99822.56;4965692;28;20096;-88
2022/08/03 10:26:03;;;;;;;4.07;2.90;;;;;;;27.08;42.46;99832.22;4970112;28;20447;-87
2022/08/03 10:28:55;;;;;;;6.03;3.03;;;;;;;27.05;42.50;99824.56;4978157;28;20513;-88
2022/08/03 10:31:23;;;;;;;3.35;2.80;;;;;;;27.14;42.28;99825.78;4930198;28;20499;-88
2022/08/03 10:33:51;;;;;;;4.05;3.10;;;;;;;27.17;42.60;99817.16;4966998;28;20050;-88
2022/08/03 10:36:23;;;;;;;4.00;2.70;;;;;;;27.16;42.39;99807.28;5010019;28;20097;-88
2022/08/03 10:38:55;;;;;;;3.88;3.00;;;;;;;27.21;42.56;99806.59;4996492;28;20062;-88
2022/08/03 10:41:26;;;;;;;;;;;;;;;27.12;42.75;99813.47;4997962;28;20046;-90
2022/08/03 10:43:58;;;;;;;3.58;2.80;;;;;;;27.23;42.58;99809.91;4979158;28;19922;-88
2022/08/03 10:46:26;;;;;;;3.35;3.05;;;;;;;27.27;42.24;99797.41;4962150;28;20046;-87
2022/08/03 10:48:53;;;;;;;6.32;2.97;;;;;;;27.28;42.30;99794.47;4966614;28;20422;-86
2022/08/03 10:51:20;;;;;;;4.22;3.00;;;;;;;27.33;42.22;99810.09;4956565;28;20129;-83
2022/08/03 10:53:47;;;;;;;4.70;3.05;;;;;;;27.34;42.30;99800.00;4979524;28;20356;-83
2022/08/03 10:59:45;;;;;;;4.32;3.08;;;;;;;27.32;42.19;99786.59;4959405;28;20053;-83
2022/08/03 11:02:14;;;;;;;5.55;2.95;;;;;;;27.41;42.07;99787.03;4970678;28;20059;-83
2022/08/03 11:04:41;;;;;;;6.65;3.40;;;;;;;27.46;41.96;99790.66;4976866;28;20038;-83
2022/08/03 11:07:24;;;;;;;4.50;2.97;;;;;;;27.46;41.96;99784.38;4982843;28;20054;-83
2022/08/03 11:09:55;;;;;;;5.10;3.50;;;;;;;27.53;41.92;99790.50;4954637;28;20043;-86
2022/08/03 11:12:24;;;;;;;4.18;2.80;;;;;;;27.58;41.71;99789.75;4993795;28;20055;-84
2022/08/03 11:15:03;;;;;;;4.07;3.13;;;;;;;27.59;41.60;99799.59;4985823;28;20564;-85
2022/08/03 11:17:32;;;;;;;4.05;3.35;;;;;;;27.62;41.46;99791.72;4964452;28;20043;-86
2022/08/03 11:20:12;;;;;;;7.18;3.20;;;;;;;27.61;40.16;99784.63;4942901;28;20125;-86
2022/08/03 11:22:53;;;;;;;5.82;2.80;;;;;;;27.61;40.84;99781.91;4980425;28;20043;-86
2022/08/03 11:25:19;;;;;;;3.78;2.88;;;;;;;27.66;41.03;99783.88;4983818;28;20039;-86
2022/08/03 11:28:29;;;;;;;5.07;2.83;;;;;;;27.65;40.63;99788.50;4949946;28;20410;-86
2022/08/03 11:30:56;;;;;;;6.60;3.10;;;;;;;27.71;40.85;99778.50;4952900;28;20449;-86
2022/08/03 11:33:29;;;;;;;3.95;2.78;;;;;;;27.72;40.79;99771.97;4998141;28;20069;-87
2022/08/03 11:36:02;;;;;;;3.78;3.00;;;;;;;27.76;40.74;99762.22;4979902;28;20042;-86
2022/08/03 11:38:29;;;;;;;3.70;3.28;;;;;;;27.79;40.70;99764.44;4979043;28;20104;-86
2022/08/03 11:40:56;;;;;;;4.15;2.88;;;;;;;27.82;40.46;99769.41;4985409;28;20065;-86
2022/08/03 11:43:28;;;;;;;3.38;2.92;;;;;;;27.86;40.42;99765.13;4984802;28;20050;-86
2022/08/03 11:46:16;;;;;;;4.30;2.80;;;;;;;27.84;39.99;99764.53;5000284;28;20118;-89
2022/08/03 11:49:03;;;;;;;7.10;3.20;;;;;;;27.86;39.77;99756.94;4959003;28;20054;-87
2022/08/03 11:51:37;;;;;;;4.47;2.60;;;;;;;27.89;39.82;99756.44;4984113;28;20406;-90
2022/08/03 11:54:05;;;;;;;4.15;3.00;;;;;;;27.92;39.24;99757.81;4987832;28;20065;-87
2022/08/03 11:56:45;;;;;;;4.07;3.05;;;;;;;27.91;38.95;99750.69;4960612;28;20062;-87
2022/08/03 11:59:12;;;;;;;6.40;2.83;;;;;;;27.98;38.57;99753.25;4965456;28;20573;-87
2022/08/03 12:01:46;;;;;;;3.15;2.17;;;;;;;28.00;38.61;99746.47;4935677;28;20421;-87
2022/08/03 12:04:15;;;;;;;3.10;2.72;;;;;;;28.02;38.60;99748.94;4933867;28;20065;-88
2022/08/03 12:06:57;;;;;;;2.92;2.33;;;;;;;28.00;38.62;99742.91;4965932;28;20055;-87
2022/08/03 12:09:23;;;;;;;5.20;3.30;;;;;;;28.07;38.37;99743.56;4979110;28;20054;-88
2022/08/03 12:11:50;;;;;;;4.05;2.60;;;;;;;28.10;38.13;99743.88;4948236;28;20050;-87
2022/08/03 12:14:27;;;;;;;6.07;3.05;;;;;;;28.14;37.71;99746.94;4957507;28;20053;-86
2022/08/03 12:17:14;;;;;;;3.25;2.92;;;;;;;28.16;37.54;99749.38;4961160;28;20112;-86
2022/08/03 12:19:43;;;;;;;3.75;2.35;;;;;;;28.17;37.38;99732.78;4982729;28;20042;-85
2022/08/03 12:22:10;;;;;;;7.00;2.67;;;;;;;28.21;37.69;99731.16;4979246;28;20069;-85