Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:59;;;;;;;11.80;5.85;;;;;;;;;;5093872;28;20024;-76
2022/09/27 00:04:26;;;;;;;11.93;5.43;;;;;;;;;;5093904;28;20048;-78
2022/09/27 00:06:52;;;;;;;10.00;5.65;;;;;;;;;;5093550;28;20139;-78
2022/09/27 00:09:19;;;;;;;8.95;5.47;;;;;;;;;;5093726;28;20020;-78
2022/09/27 00:11:46;;;;;;;10.07;4.78;;;;;;;;;;5093626;28;20028;-78
2022/09/27 00:14:13;;;;;;;9.68;4.75;;;;;;;;;;5093742;28;20024;-78
2022/09/27 00:16:40;;;;;;;14.27;5.53;;;;;;;;;;5093678;28;20427;-78
2022/09/27 00:19:08;;;;;;;10.85;6.07;;;;;;;;;;5090645;28;20494;-77
2022/09/27 00:21:34;;;;;;;11.40;5.93;;;;;;;;;;5056721;28;20021;-79
2022/09/27 00:24:01;;;;;;;12.68;6.35;;;;;;;;;;5056042;28;20056;-78
2022/09/27 00:26:28;;;;;;;10.43;5.88;;;;;;;;;;5074560;28;20031;-77
2022/09/27 00:28:54;;;;;;;11.25;5.82;;;;;;;;;;5074541;28;20448;-78
2022/09/27 00:31:22;;;;;;;10.13;5.40;;;;;;;;;;5056331;28;20385;-78
2022/09/27 00:33:49;;;;;;;12.05;5.95;;;;;;;;;;5056295;28;20024;-78
2022/09/27 00:36:16;;;;;;;13.77;6.40;;;;;;;;;;5056269;28;20040;-77
2022/09/27 00:38:42;;;;;;;12.88;5.95;;;;;;;;;;5056203;28;20021;-78
2022/09/27 00:41:19;;;;;;;10.60;5.78;;;;;;;;;;5074243;28;20020;-78
2022/09/27 00:43:50;;;;;;;14.02;6.30;;;;;;;;;;5056031;28;20544;-79
2022/09/27 00:46:36;;;;;;;10.90;5.15;;;;;;;;;;5074020;28;20048;-78
2022/09/27 00:49:10;;;;;;;11.00;5.97;;;;;;;;;;5055958;28;20029;-79
2022/09/27 00:51:38;;;;;;;10.30;6.00;;;;;;;;;;5055797;28;20071;-77
2022/09/27 00:54:05;;;;;;;11.68;6.03;;;;;;;;;;5073816;28;20168;-78
2022/09/27 00:56:32;;;;;;;12.18;6.25;;;;;;;;;;5056058;28;20028;-77
2022/09/27 00:59:21;;;;;;;12.50;6.35;;;;;;;;;;5073819;28;20017;-78
2022/09/27 01:01:48;;;;;;;14.07;6.10;;;;;;;;;;5043245;28;20036;-78
2022/09/27 01:04:17;;;;;;;13.80;6.38;;;;;;;;;;5055642;28;20031;-78
2022/09/27 01:06:43;;;;;;;14.40;7.25;;;;;;;;;;5055994;28;20089;-78
2022/09/27 01:09:10;;;;;;;14.55;5.97;;;;;;;;;;5073732;28;20062;-77
2022/09/27 01:11:39;;;;;;;19.63;7.43;;;;;;;;;;5055664;28;20024;-77
2022/09/27 01:14:24;;;;;;;12.82;6.38;;;;;;;;;;5055781;28;20036;-78
2022/09/27 01:17:00;;;;;;;14.55;7.47;;;;;;;;;;5055454;28;20020;-79
2022/09/27 01:19:35;;;;;;;16.63;6.20;;;;;;;;;;5062670;28;20044;-78
2022/09/27 01:22:01;;;;;;;11.27;5.63;;;;;;;;;;5092427;28;20038;-78
2022/09/27 01:24:36;;;;;;;13.95;6.53;;;;;;;;;;5092158;28;20362;-77
2022/09/27 01:27:02;;;;;;;12.38;6.15;;;;;;;;;;5092372;28;20032;-78
2022/09/27 01:29:47;;;;;;;11.10;5.65;;;;;;;;;;5093637;28;20465;-77
2022/09/27 01:32:18;;;;;;;11.60;5.50;;;;;;;;;;5092190;28;20032;-76
2022/09/27 01:34:47;;;;;;;11.30;5.50;;;;;;;;;;5093625;28;20066;-77
2022/09/27 01:37:19;;;;;;;14.38;6.22;;;;;;;;;;5091143;28;20024;-77
2022/09/27 01:39:49;;;;;;;14.07;5.57;;;;;;;;;;5092107;28;20031;-77
2022/09/27 01:42:24;;;;;;;11.02;5.53;;;;;;;;;;5092110;28;20039;-77
2022/09/27 01:45:20;;;;;;;13.07;5.57;;;;;;;;;;5092109;28;20035;-77
2022/09/27 01:47:51;;;;;;;11.05;4.63;;;;;;;;;;5005206;28;20041;-77
2022/09/27 01:50:20;;;;;;;9.35;5.10;;;;;;;;;;5092109;28;20362;-77
2022/09/27 01:52:52;;;;;;;10.10;5.13;;;;;;;;;;5093253;28;20477;-78
2022/09/27 01:55:20;;;;;;;8.13;4.65;;;;;;;;;;5091904;28;20024;-76
2022/09/27 01:57:49;;;;;;;12.88;5.60;;;;;;;;;;5092006;28;20086;-77
2022/09/27 02:00:16;;;;;;;10.63;4.85;;;;;;;;;;5091679;28;20028;-77
2022/09/27 02:02:51;;;;;;;13.52;5.93;;;;;;;;;;5092001;28;20028;-77
2022/09/27 02:05:18;;;;;;;13.30;6.60;;;;;;;;;;5091933;28;20027;-76
2022/09/27 02:07:51;;;;;;;10.98;5.57;;;;;;;;;;5091805;28;20024;-77
2022/09/27 02:10:21;;;;;;;9.02;4.15;;;;;;;;;;5093118;28;20380;-77
2022/09/27 02:12:57;;;;;;;13.27;6.45;;;;;;;;;;5092006;28;20094;-77
2022/09/27 02:15:26;;;;;;;10.45;5.70;;;;;;;;;;5091799;28;20031;-79
2022/09/27 02:17:58;;;;;;;9.77;5.20;;;;;;;;;;5092044;28;20035;-78
2022/09/27 02:20:33;;;;;;;11.57;5.82;;;;;;;;;;5091604;28;20116;-77
2022/09/27 02:23:18;;;;;;;10.77;5.25;;;;;;;;;;5091758;28;20024;-78
2022/09/27 02:25:44;;;;;;;12.07;5.60;;;;;;;;;;5091564;28;20176;-79
2022/09/27 02:28:10;;;;;;;9.95;5.57;;;;;;;;;;5091727;28;20020;-78
2022/09/27 02:30:37;;;;;;;10.13;5.40;;;;;;;;;;5091726;28;20035;-78
2022/09/27 02:33:03;;;;;;;11.95;5.18;;;;;;;;;;5091591;28;20047;-78
2022/09/27 02:35:31;;;;;;;11.18;5.90;;;;;;;;;;5091709;28;20421;-77
2022/09/27 02:37:58;;;;;;;8.93;5.55;;;;;;;;;;5091659;28;20081;-77
2022/09/27 02:40:25;;;;;;;10.52;5.20;;;;;;;;;;5092684;28;20101;-78
2022/09/27 02:42:52;;;;;;;12.55;5.32;;;;;;;;;;5091600;28;20115;-77
2022/09/27 02:45:18;;;;;;;11.48;5.72;;;;;;;;;;5091577;28;20042;-77
2022/09/27 02:47:47;;;;;;;11.13;6.18;;;;;;;;;;5092849;28;20020;-77
2022/09/27 02:50:17;;;;;;;12.70;6.38;;;;;;;;;;5095427;28;20070;-77
2022/09/27 02:53:08;;;;;;;12.90;6.10;;;;;;;;;;5095150;28;20043;-76
2022/09/27 02:55:41;;;;;;;10.15;5.55;;;;;;;;;;5095067;28;20016;-78
2022/09/27 02:58:26;;;;;;;10.40;5.63;;;;;;;;;;5095241;28;20032;-77
2022/09/27 03:01:11;;;;;;;9.90;5.50;;;;;;;;;;5095147;28;20104;-78
2022/09/27 03:03:52;;;;;;;15.38;6.30;;;;;;;;;;5095024;28;20472;-77
2022/09/27 03:06:19;;;;;;;17.75;6.78;;;;;;;;;;5096156;28;20024;-78
2022/09/27 03:08:45;;;;;;;14.10;6.18;;;;;;;;;;5094933;28;20016;-76
2022/09/27 03:11:11;;;;;;;13.63;6.28;;;;;;;;;;5095047;28;20100;-77
2022/09/27 03:13:38;;;;;;;11.43;6.20;;;;;;;;;;5094826;28;20509;-78
2022/09/27 03:16:07;;;;;;;12.77;6.88;;;;;;;;;;5094863;28;20031;-78
2022/09/27 03:18:33;;;;;;;14.15;6.80;;;;;;;;;;5094821;28;20392;-78
2022/09/27 03:20:59;;;;;;;15.52;7.25;;;;;;;;;;5077340;28;20135;-78
2022/09/27 03:23:26;;;;;;;15.70;6.80;;;;;;;;;;5057767;28;20034;-78
2022/09/27 03:25:53;;;;;;;12.32;5.85;;;;;;;;;;5057792;28;20024;-78
2022/09/27 03:28:19;;;;;;;12.50;7.13;;;;;;;;;;5057674;28;20492;-78
2022/09/27 03:30:46;;;;;;;13.73;6.50;;;;;;;;;;5057679;28;20466;-77
2022/09/27 03:33:12;;;;;;;14.05;6.65;;;;;;;;;;5057235;28;20032;-78
2022/09/27 03:35:38;;;;;;;15.50;7.10;;;;;;;;;;5057649;28;20025;-79
2022/09/27 03:38:06;;;;;;;13.50;6.32;;;;;;;;;;5057537;28;20048;-77
2022/09/27 03:40:32;;;;;;;16.55;7.47;;;;;;;;;;5057874;28;20537;-78
2022/09/27 03:42:58;;;;;;;14.77;6.72;;;;;;;;;;5057401;28;20062;-78
2022/09/27 03:45:24;;;;;;;13.75;7.20;;;;;;;;;;5057081;28;20481;-76
2022/09/27 03:47:50;;;;;;;12.15;6.70;;;;;;;;;;5057339;28;20435;-77
2022/09/27 03:50:16;;;;;;;12.43;6.40;;;;;;;;;;5057290;28;20028;-78
2022/09/27 03:52:43;;;;;;;13.98;7.22;;;;;;;;;;5057297;28;20046;-77
2022/09/27 03:55:10;;;;;;;16.77;7.05;;;;;;;;;;5057232;28;20437;-78
2022/09/27 03:57:37;;;;;;;13.35;6.80;;;;;;;;;;5075269;28;20025;-78
2022/09/27 04:00:04;;;;;;;14.82;7.10;;;;;;;;;;5055931;28;20024;-78
2022/09/27 04:02:30;;;;;;;19.20;7.57;;;;;;;;;;5057078;28;20148;-78
2022/09/27 04:04:56;;;;;;;11.00;6.45;;;;;;;;;;5057059;28;20060;-78
2022/09/27 04:07:23;;;;;;;13.60;6.90;;;;;;;;;;5057131;28;20028;-78
2022/09/27 04:09:49;;;;;;;13.80;6.95;;;;;;;;;;5074849;28;20024;-77
2022/09/27 04:12:15;;;;;;;20.23;7.57;;;;;;;;;;5056776;28;20097;-79
2022/09/27 04:14:41;;;;;;;12.90;6.97;;;;;;;;;;5056684;28;20032;-78
2022/09/27 04:17:07;;;;;;;14.85;7.43;;;;;;;;;;5056811;28;20024;-78
2022/09/27 04:19:33;;;;;;;13.35;6.60;;;;;;;;;;5065760;28;20063;-77
2022/09/27 04:21:59;;;;;;;13.57;7.03;;;;;;;;;;5093605;28;20024;-78
2022/09/27 04:24:26;;;;;;;14.88;6.78;;;;;;;;;;5093535;28;20028;-78
2022/09/27 04:26:52;;;;;;;16.45;7.75;;;;;;;;;;5093281;28;20383;-78
2022/09/27 04:29:19;;;;;;;15.52;7.10;;;;;;;;;;5093457;28;20021;-77
2022/09/27 04:31:45;;;;;;;13.38;7.03;;;;;;;;;;5093406;28;20028;-76
2022/09/27 04:34:11;;;;;;;14.02;8.00;;;;;;;;;;5093444;28;20162;-75
2022/09/27 04:36:37;;;;;;;15.20;6.90;;;;;;;;;;5094637;28;20020;-77
2022/09/27 04:39:05;;;;;;;16.73;7.75;;;;;;;;;;5092923;28;20028;-76
2022/09/27 04:41:31;;;;;;;16.08;7.45;;;;;;;;;;5094017;28;20035;-76
2022/09/27 04:44:00;;;;;;;14.48;7.32;;;;;;;;;;5092922;28;20024;-77
2022/09/27 04:46:30;;;;;;;15.43;7.72;;;;;;;;;;5092751;28;20094;-76
2022/09/27 04:48:57;;;;;;;16.50;8.70;;;;;;;;;;5078732;28;20027;-76
2022/09/27 04:51:23;;;;;;;13.35;7.72;;;;;;;;;;5073677;28;20377;-76
2022/09/27 04:53:49;;;;;;;18.13;7.85;;;;;;;;;;5073836;28;20047;-76
2022/09/27 04:56:16;;;;;;;15.25;8.98;;;;;;;;;;5072767;28;20020;-74
2022/09/27 04:58:42;;;;;;;13.32;7.72;;;;;;;;;;5073904;28;20362;-76
2022/09/27 05:01:08;;;;;;;16.38;8.48;;;;;;;;;;5072155;28;20069;-78
2022/09/27 05:03:34;;;;;;;15.60;7.93;;;;;;;;;;5072073;28;20362;-79
2022/09/27 05:06:01;;;;;;;16.00;8.07;;;;;;;;;;5073230;28;20028;-78
2022/09/27 05:08:27;;;;;;;16.95;8.10;;;;;;;;;;5073658;28;20050;-77
2022/09/27 05:10:54;;;;;;;14.55;8.07;;;;;;;;;;5073489;28;20469;-77
2022/09/27 05:13:21;;;;;;;16.48;8.68;;;;;;;;;;5073279;28;20091;-80
2022/09/27 05:15:47;;;;;;;16.30;9.13;;;;;;;;;;5072153;28;20032;-77
2022/09/27 05:18:13;;;;;;;18.15;9.13;;;;;;;;;;5072401;28;20157;-79
2022/09/27 05:20:39;;;;;;;15.95;9.25;;;;;;;;;;5072251;28;20052;-81
2022/09/27 05:23:05;;;;;;;22.38;9.00;;;;;;;;;;5071973;28;20485;-80
2022/09/27 05:25:32;;;;;;;21.67;8.85;;;;;;;;;;5072308;28;20036;-80
2022/09/27 05:27:58;;;;;;;17.70;9.70;;;;;;;;;;5072174;28;20477;-78
2022/09/27 05:30:26;;;;;;;21.58;10.13;;;;;;;;;;5073414;28;20428;-78
2022/09/27 05:32:52;;;;;;;20.58;9.82;;;;;;;;;;5072149;28;20392;-79
2022/09/27 05:35:19;;;;;;;21.35;11.05;;;;;;;;;;5071728;28;20031;-79
2022/09/27 05:37:56;;;;;;;17.42;9.57;;;;;;;;;;5072080;28;20032;-79
2022/09/27 05:40:23;;;;;;;19.80;10.98;;;;;;;;;;5071927;28;20134;-78
2022/09/27 05:42:50;;;;;;;22.25;9.70;;;;;;;;;;5071949;28;20033;-80
2022/09/27 05:45:16;;;;;;;24.27;10.88;;;;;;;;;;5071445;28;20115;-79
2022/09/27 05:47:42;;;;;;;23.92;11.38;;;;;;;;;;5071873;28;20201;-80
2022/09/27 05:50:08;;;;;;;22.88;11.60;;;;;;;;;;5072043;28;20044;-80
2022/09/27 05:52:35;;;;;;;26.25;12.90;;;;;;;;;;5071792;28;20107;-79
2022/09/27 05:55:01;;;;;;;21.88;11.32;;;;;;;;;;5072909;28;20433;-79
2022/09/27 05:57:27;;;;;;;26.80;11.93;;;;;;;;;;5071866;28;20031;-79
2022/09/27 05:59:53;;;;;;;24.48;11.77;;;;;;;;;;5071742;28;20048;-79
2022/09/27 06:02:19;;;;;;;24.35;11.75;;;;;;;;;;5071575;28;20377;-78
2022/09/27 06:04:45;;;;;;;29.48;12.00;;;;;;;;;;5071727;28;20123;-78
2022/09/27 06:07:11;;;;;;;25.90;11.18;;;;;;;;;;5071530;28;20403;-78
2022/09/27 06:09:37;;;;;;;24.58;11.52;;;;;;;;;;5072928;28;20393;-77
2022/09/27 06:12:04;;;;;;;21.05;10.60;;;;;;;;;;5071699;28;20492;-77
2022/09/27 06:14:30;;;;;;;23.13;10.38;;;;;;;;;;5071248;28;20032;-76
2022/09/27 06:16:56;;;;;;;23.63;11.00;;;;;;;;;;5076907;28;20028;-76
2022/09/27 06:19:23;;;;;;;29.90;10.80;;;;;;;;;;5071458;28;20365;-77
2022/09/27 06:21:49;;;;;;;21.88;10.23;;;;;;;;;;5078608;28;20040;-76
2022/09/27 06:24:15;;;;;;;24.35;10.60;;;;;;;;;;5078840;28;20032;-77
2022/09/27 06:26:42;;;;;;;22.45;10.75;;;;;;;;;;5075364;28;20052;-76
2022/09/27 06:29:08;;;;;;;19.45;10.32;;;;;;;;;;5079049;28;20047;-77
2022/09/27 06:31:34;;;;;;;20.17;10.38;;;;;;;;;;5095643;28;20036;-78
2022/09/27 06:34:00;;;;;;;22.23;11.10;;;;;;;;;;5095755;28;20120;-79
2022/09/27 06:36:26;;;;;;;17.60;10.02;;;;;;;;;;5096008;28;20024;-78
2022/09/27 06:38:52;;;;;;;20.73;9.60;;;;;;;;;;5095571;28;20062;-79
2022/09/27 06:41:18;;;;;;;22.80;11.43;;;;;;;;;;5095618;28;20103;-87
2022/09/27 06:43:45;;;;;;;19.33;10.90;;;;;;;;;;5096040;28;20115;-84
2022/09/27 06:46:11;;;;;;;24.85;11.02;;;;;;;;;;5095741;28;20031;-78
2022/09/27 06:48:38;;;;;;;26.20;11.52;;;;;;;;;;5096471;28;20076;-81
2022/09/27 06:51:10;;;;;;;20.52;10.27;;;;;;;;;;5101456;28;20039;-77
2022/09/27 06:53:36;;;;;;;23.42;11.25;;;;;;;;;;5096860;28;20123;-82
2022/09/27 06:56:03;;;;;;;34.17;14.32;;;;;;;;;;5095453;28;20099;-80
2022/09/27 07:01:34;;;;;;;;;;;;;;;;;;5054378;28;20025;-76
2022/09/27 07:04:00;;;;;;;21.08;9.60;;;;;;;;;;5054110;28;20004;-88
2022/09/27 07:06:26;;;;;;;26.20;10.90;;;;;;;;;;5073822;28;20393;-82
2022/09/27 07:08:53;;;;;;;22.05;10.57;;;;;;;;;;5095112;28;20218;-81
2022/09/27 07:11:21;;;;;;;27.85;11.02;;;;;;;;;;5094807;28;20484;-79
2022/09/27 07:13:47;;;;;;;24.52;11.75;;;;;;;;;;5094863;28;20165;-78
2022/09/27 07:16:14;;;;;;;19.90;10.98;;;;;;;;;;5096118;28;20024;-78
2022/09/27 07:18:40;;;;;;;27.17;11.18;;;;;;;;;;5094912;28;20078;-77
2022/09/27 07:21:07;;;;;;;19.80;10.77;;;;;;;;;;5094272;28;20481;-78
2022/09/27 07:23:34;;;;;;;24.25;11.43;;;;;;;;;;5094756;28;20024;-78
2022/09/27 07:26:03;;;;;;;22.02;11.50;;;;;;;;;;5094625;28;20479;-78
2022/09/27 07:28:30;;;;;;;26.75;11.52;;;;;;;;;;5096002;28;20088;-78
2022/09/27 07:30:56;;;;;;;19.75;11.00;;;;;;;;;;5094406;28;20031;-78
2022/09/27 07:33:22;;;;;;;19.85;11.43;;;;;;;;;;5093895;28;20081;-78
2022/09/27 07:35:48;;;;;;;24.50;12.80;;;;;;;;;;5093849;28;20069;-79
2022/09/27 07:38:15;;;;;;;22.95;11.52;;;;;;;;;;5094458;28;20060;-78
2022/09/27 07:40:41;;;;;;;24.70;11.23;;;;;;;;;;5094254;28;20027;-78
2022/09/27 07:43:08;;;;;;;27.80;12.77;;;;;;;;;;5094406;28;20027;-77
2022/09/27 07:45:35;;;;;;;25.88;13.07;;;;;;;;;;5094262;28;20100;-78
2022/09/27 07:48:03;;;;;;;30.00;13.63;;;;;;;;;;5095573;28;20062;-77
2022/09/27 07:50:29;;;;;;;33.60;15.65;;;;;;;;;;5094310;28;20020;-77
2022/09/27 07:52:55;;;;;;;24.73;13.68;;;;;;;;;;5093532;28;20476;-77
2022/09/27 07:55:23;;;;;;;26.67;11.43;;;;;;;;;;5094196;28;20384;-76
2022/09/27 07:57:49;;;;;;;30.75;13.18;;;;;;;;;;5094136;28;20051;-76
2022/09/27 08:00:18;;;;;;;41.45;14.43;;;;;;;;;;5094159;28;20024;-77
2022/09/27 08:02:45;;;;;;;31.08;15.20;;;;;;;;;;5093951;28;20024;-77
2022/09/27 08:05:11;;;;;;;22.83;12.05;;;;;;;;;;5093862;28;20036;-77
2022/09/27 08:07:38;;;;;;;23.42;13.43;;;;;;;;;;5093920;28;20028;-75
2022/09/27 08:10:05;;;;;;;21.15;11.57;;;;;;;;;;5095227;28;20042;-77
2022/09/27 08:12:31;;;;;;;21.00;11.80;;;;;;;;;;5093773;28;20050;-76
2022/09/27 08:15:00;;;;;;;20.88;11.73;;;;;;;;;;5093727;28;20111;-78
2022/09/27 08:17:27;;;;;;;20.45;12.57;;;;;;;;;;5094997;28;20024;-76
2022/09/27 08:19:53;;;;;;;19.80;11.25;;;;;;;;;;5093219;28;20055;-77
2022/09/27 08:22:20;;;;;;;18.13;10.88;;;;;;;;;;5093055;28;20085;-75
2022/09/27 08:24:46;;;;;;;20.42;11.75;;;;;;;;;;5074603;28;20036;-76
2022/09/27 08:27:12;;;;;;;19.40;11.68;;;;;;;;;;5074517;28;20028;-77
2022/09/27 08:29:40;;;;;;;20.98;11.68;;;;;;;;;;5073170;28;20020;-75
2022/09/27 08:32:10;;;;;;;19.25;11.30;;;;;;;;;;5074340;28;20441;-77
2022/09/27 08:34:36;;;;;;;18.17;11.43;;;;;;;;;;5073215;28;20028;-77
2022/09/27 08:37:02;;;;;;;21.77;11.35;;;;;;;;;;5074444;28;20021;-78
2022/09/27 08:39:29;;;;;;;21.02;11.80;;;;;;;;;;5072831;28;20035;-78
2022/09/27 08:42:16;;;;;;;21.95;11.80;;;;;;;;;;5074394;28;20150;-78
2022/09/27 08:45:08;;;;;;;22.13;14.30;;;;;;;;;;5074085;28;20025;-78
2022/09/27 08:47:40;;;;;;;17.65;11.32;;;;;;;;;;5051093;28;20033;-79
2022/09/27 08:50:27;;;;;;;19.77;12.68;;;;;;;;;;5072878;28;20027;-79
2022/09/27 08:52:56;;;;;;;15.00;9.65;;;;;;;;;;5072581;28;20083;-79
2022/09/27 08:55:28;;;;;;;15.65;9.80;;;;;;;;;;5074053;28;20024;-79
2022/09/27 08:57:58;;;;;;;13.60;9.60;;;;;;;;;;5072791;28;20068;-78
2022/09/27 09:00:24;;;;;;;13.10;9.15;;;;;;;;;;5072704;28;20036;-79
2022/09/27 09:02:51;;;;;;;14.38;9.55;;;;;;;;;;5072742;28;20035;-80
2022/09/27 09:05:23;;;;;;;13.80;8.57;;;;;;;;;;5072248;28;20031;-77
2022/09/27 09:08:08;;;;;;;12.75;8.43;;;;;;;;;;5073832;28;20524;-78
2022/09/27 09:13:38;;;;;;;13.63;8.75;;;;;;;;;;5073862;28;20043;-78
2022/09/27 09:16:14;;;;;;;9.48;5.78;;;;;;;;;;5072382;28;20473;-78
2022/09/27 09:19:00;;;;;;;12.30;7.43;;;;;;;;;;5072363;28;20362;-78
2022/09/27 09:21:42;;;;;;;11.40;7.35;;;;;;;;;;5035792;28;20053;-77
2022/09/27 09:24:17;;;;;;;11.73;6.25;;;;;;;;;;5035610;28;20029;-76
2022/09/27 09:27:02;;;;;;;14.00;6.65;;;;;;;;;;5035919;28;20049;-76
2022/09/27 09:29:49;;;;;;;11.77;6.97;;;;;;;;;;5035634;28;20057;-77
2022/09/27 09:32:18;;;;;;;9.88;5.50;;;;;;;;;;5025344;28;20048;-76
2022/09/27 09:34:48;;;;;;;11.05;6.20;;;;;;;;;;5053373;28;20100;-76
2022/09/27 09:37:20;;;;;;;13.77;7.30;;;;;;;;;;5035448;28;20025;-77
2022/09/27 09:39:50;;;;;;;10.27;5.97;;;;;;;;;;5035393;28;20024;-77
2022/09/27 09:42:28;;;;;;;11.23;5.93;;;;;;;;;;5035356;28;20379;-76
2022/09/27 09:45:05;;;;;;;10.20;6.05;;;;;;;;;;5035206;28;20028;-77
2022/09/27 09:48:04;;;;;;;9.07;5.47;;;;;;;;;;5035381;28;20025;-77
2022/09/27 09:50:31;;;;;;;10.45;6.28;;;;;;;;;;5019870;28;20029;-77
2022/09/27 09:53:04;;;;;;;12.95;8.07;;;;;;;;;;5035035;28;20375;-77
2022/09/27 09:55:33;;;;;;;13.27;7.40;;;;;;;;;;5053109;28;20497;-76
2022/09/27 09:57:59;;;;;;;16.33;9.43;;;;;;;;;;5034305;28;20652;-76
2022/09/27 10:00:25;;;;;;;15.32;9.10;;;;;;;;;;5052786;28;20051;-77
2022/09/27 10:02:52;;;;;;;14.10;9.77;;;;;;;;;;5035175;28;20028;-76
2022/09/27 10:05:21;;;;;;;15.15;8.65;;;;;;;;;;5035247;28;20052;-76
2022/09/27 10:07:49;;;;;;;13.45;8.07;;;;;;;;;;5035119;28;20600;-76
2022/09/27 10:10:16;;;;;;;12.85;8.30;;;;;;;;;;5035056;28;20120;-77
2022/09/27 10:12:43;;;;;;;12.02;7.72;;;;;;;;;;5034827;28;20063;-76
2022/09/27 10:15:13;;;;;;;12.15;6.50;;;;;;;;;;5034903;28;20029;-77
2022/09/27 10:17:41;;;;;;;10.50;7.45;;;;;;;;;;5035098;28;20029;-77
2022/09/27 10:20:14;;;;;;;11.75;8.32;;;;;;;;;;5052192;28;20052;-76
2022/09/27 10:22:44;;;;;;;9.45;6.72;;;;;;;;;;5072973;28;20108;-77
2022/09/27 10:25:10;;;;;;;4.72;2.40;;;;;;;;;;5071676;28;20032;-76
2022/09/27 10:27:42;;;;;;;3.80;1.30;;;;;;;;;;5072934;28;20108;-76
2022/09/27 10:30:28;;;;;;;2.95;0.45;;;;;;;;;;5071568;28;20070;-76
2022/09/27 10:32:57;;;;;;;1.08;0.30;;;;;;;;;;5071141;28;20120;-77
2022/09/27 10:35:29;;;;;;;5.40;0.60;;;;;;;;;;5072880;28;20095;-78
2022/09/27 10:38:30;;;;;;;3.25;0.70;;;;;;;;;;5071532;28;20036;-78
2022/09/27 10:40:58;;;;;;;1.17;0.40;;;;;;;;;;4974853;28;20026;-76
2022/09/27 10:43:30;;;;;;;1.75;0.50;;;;;;;;;;5052611;28;20527;-77
2022/09/27 10:46:03;;;;;;;2.70;1.13;;;;;;;;;;5071399;28;20024;-77
2022/09/27 10:48:29;;;;;;;6.30;1.27;;;;;;;;;;5077934;28;20024;-76
2022/09/27 10:50:57;;;;;;;2.67;0.73;;;;;;;;;;5082092;28;20016;-79
2022/09/27 10:53:24;;;;;;;1.23;0.50;;;;;;;;;;5080110;28;20036;-76
2022/09/27 10:55:51;;;;;;;1.35;0.50;;;;;;;;;;5079112;28;20074;-75
2022/09/27 10:58:20;;;;;;;2.95;0.70;;;;;;;;;;5080180;28;20063;-77
2022/09/27 11:00:53;;;;;;;1.10;0.40;;;;;;;;;;5080569;28;20016;-80
2022/09/27 11:03:20;;;;;;;2.33;0.60;;;;;;;;;;5082086;28;20028;-77
2022/09/27 11:05:46;;;;;;;1.38;0.50;;;;;;;;;;5081695;28;20106;-80
2022/09/27 11:08:18;;;;;;;2.28;0.40;;;;;;;;;;5079702;28;20028;-77
2022/09/27 11:10:45;;;;;;;0.95;0.30;;;;;;;;;;5086380;28;20027;-78
2022/09/27 11:13:15;;;;;;;1.50;0.50;;;;;;;;;;5084217;28;20028;-79
2022/09/27 11:15:57;;;;;;;2.05;0.60;;;;;;;;;;5094921;28;20119;-77
2022/09/27 11:18:28;;;;;;;1.27;0.55;;;;;;;;;;5080749;28;20039;-74
2022/09/27 11:21:23;;;;;;;0.60;0.30;;;;;;;;;;5059176;28;20053;-74
2022/09/27 11:23:58;;;;;;;0.65;0.25;;;;;;;;;;5038024;28;20029;-76
2022/09/27 11:26:41;;;;;;;1.95;0.43;;;;;;;;;;5055645;28;20021;-76
2022/09/27 11:29:10;;;;;;;1.08;0.43;;;;;;;;;;5055900;28;20032;-77
2022/09/27 11:31:54;;;;;;;1.02;0.40;;;;;;;;;;5055703;28;20021;-81
2022/09/27 11:34:33;;;;;;;1.90;0.43;;;;;;;;;;5037763;28;20036;-77
2022/09/27 11:37:03;;;;;;;1.05;0.45;;;;;;;;;;5037744;28;20500;-80
2022/09/27 11:39:32;;;;;;;0.45;0.20;;;;;;;;;;5055411;28;20036;-79
2022/09/27 11:42:06;;;;;;;1.85;0.73;;;;;;;;;;5037615;28;20025;-79
2022/09/27 11:44:51;;;;;;;0.63;0.30;;;;;;;;;;5037591;28;20024;-78
2022/09/27 11:47:20;;;;;;;0.82;0.30;;;;;;;;;;5037388;28;20442;-79
2022/09/27 11:50:02;;;;;;;0.50;0.20;;;;;;;;;;5037443;28;20449;-79
2022/09/27 11:52:35;;;;;;;0.60;0.30;;;;;;;;;;5037187;28;20075;-79
2022/09/27 11:55:01;;;;;;;1.52;0.50;;;;;;;;;;5037342;28;20057;-76
2022/09/27 11:57:53;;;;;;;2.55;0.77;;;;;;;;;;5037318;28;20053;-78
2022/09/27 12:00:22;;;;;;;1.75;0.80;;;;;;;;;;5000334;28;20041;-80
2022/09/27 12:02:49;;;;;;;2.38;0.80;;;;;;;;;;5037281;28;20025;-77
2022/09/27 12:05:33;;;;;;;3.50;0.68;;;;;;;;;;5037140;28;20481;-78
2022/09/27 12:08:09;;;;;;;4.03;1.42;;;;;;;;;;5037098;28;20025;-80
2022/09/27 12:10:39;;;;;;;4.07;1.73;;;;;;;;;;5037237;28;20495;-79
2022/09/27 12:13:05;;;;;;;5.57;1.90;;;;;;;;;;5036976;28;20040;-78
2022/09/27 12:15:34;;;;;;;2.60;0.93;;;;;;;;;;5036958;28;20125;-79
2022/09/27 12:18:07;;;;;;;8.07;1.45;;;;;;;;;;5036854;28;20390;-76
2022/09/27 12:20:35;;;;;;;3.33;1.10;;;;;;;;;;5059145;28;20090;-78
2022/09/27 12:23:04;;;;;;;0.05;0.03;;;;;;;;;;5073391;28;20438;-78
2022/09/27 12:25:33;;;;;;;6.10;0.40;;;;;;;;;;5073291;28;20029;-79
2022/09/27 12:28:11;;;;;;;1.63;0.40;;;;;;;;;;5074515;28;20020;-78
2022/09/27 12:30:39;;;;;;;1.77;0.50;;;;;;;;;;5072924;28;20473;-78
2022/09/27 12:33:08;;;;;;;6.43;1.73;;;;;;;;;;5074332;28;20392;-78
2022/09/27 12:35:40;;;;;;;3.70;1.20;;;;;;;;;;5073115;28;20024;-80
2022/09/27 12:38:12;;;;;;;6.82;1.95;;;;;;;;;;5074451;28;20511;-76
2022/09/27 12:40:40;;;;;;;2.03;0.60;;;;;;;;;;5074235;28;20059;-77
2022/09/27 12:43:11;;;;;;;1.30;0.70;;;;;;;;;;5081580;28;20032;-77
2022/09/27 12:45:41;;;;;;;2.20;1.15;;;;;;;;;;5077550;28;20032;-77
2022/09/27 12:48:25;;;;;;;3.45;1.05;;;;;;;;;;5072721;28;20028;-77
2022/09/27 12:51:06;;;;;;;3.08;1.00;;;;;;;;;;5072716;28;20119;-77
2022/09/27 12:53:52;;;;;;;10.27;2.55;;;;;;;;;;5072667;28;20036;-78
2022/09/27 12:56:18;;;;;;;2.88;1.42;;;;;;;;;;5072797;28;20032;-76
2022/09/27 12:59:02;;;;;;;2.40;1.25;;;;;;;;;;5073725;28;20044;-77
2022/09/27 13:01:41;;;;;;;2.88;1.50;;;;;;;;;;5073859;28;20025;-76
2022/09/27 13:04:19;;;;;;;2.60;0.90;;;;;;;;;;5073894;28;20062;-77
2022/09/27 13:06:50;;;;;;;1.73;0.60;;;;;;;;;;5072359;28;20042;-75
2022/09/27 13:09:27;;;;;;;4.03;0.70;;;;;;;;;;5073816;28;20017;-78
2022/09/27 13:12:11;;;;;;;1.60;0.80;;;;;;;;;;5072359;28;20025;-77
2022/09/27 13:15:07;;;;;;;4.25;0.77;;;;;;;;;;5073827;28;20032;-77
2022/09/27 13:17:39;;;;;;;1.30;0.63;;;;;;;;;;5051587;28;20050;-76
2022/09/27 13:20:24;;;;;;;2.83;1.10;;;;;;;;;;5064258;28;20114;-77
2022/09/27 13:22:50;;;;;;;2.40;1.30;;;;;;;;;;5053602;28;20024;-76
2022/09/27 13:25:37;;;;;;;2.38;0.80;;;;;;;;;;5035520;28;20032;-77
2022/09/27 13:28:24;;;;;;;1.58;0.60;;;;;;;;;;5035660;28;20033;-76
2022/09/27 13:30:50;;;;;;;2.28;0.65;;;;;;;;;;5035463;28;20029;-78
2022/09/27 13:33:20;;;;;;;2.30;0.80;;;;;;;;;;5035220;28;20227;-76
2022/09/27 13:36:04;;;;;;;1.65;0.65;;;;;;;;;;5053409;28;20386;-76
2022/09/27 13:38:31;;;;;;;1.48;0.70;;;;;;;;;;5035436;28;20079;-77
2022/09/27 13:41:13;;;;;;;2.05;0.90;;;;;;;;;;5040274;28;20066;-77
2022/09/27 13:43:52;;;;;;;1.90;0.80;;;;;;;;;;5052700;28;20036;-76
2022/09/27 13:46:19;;;;;;;2.75;0.98;;;;;;;;;;5035283;28;20029;-78
2022/09/27 13:48:49;;;;;;;2.15;1.00;;;;;;;;;;5043430;28;20115;-77
2022/09/27 13:51:23;;;;;;;1.95;1.00;;;;;;;;;;5055237;28;20031;-80
2022/09/27 13:54:06;;;;;;;5.90;2.47;;;;;;;;;;5055010;28;20078;-78
2022/09/27 13:56:46;;;;;;;7.88;4.47;;;;;;;;;;5052934;28;20024;-77
2022/09/27 13:59:14;;;;;;;7.75;4.03;;;;;;;;;;5035285;28;20079;-77
2022/09/27 14:01:42;;;;;;;10.25;4.32;;;;;;;;;;5035028;28;20470;-77
2022/09/27 14:04:19;;;;;;;18.00;6.85;;;;;;;;;;5053070;28;20021;-77
2022/09/27 14:06:48;;;;;;;20.55;8.02;;;;;;;;;;5053109;28;20064;-77
2022/09/27 14:09:17;;;;;;;9.75;3.25;;;;;;;;;;5052780;28;20059;-78
2022/09/27 14:11:43;;;;;;;3.60;1.80;;;;;;;;;;5035098;28;20044;-77
2022/09/27 14:14:15;;;;;;;5.90;1.90;;;;;;;;;;5034916;28;20478;-77
2022/09/27 14:16:45;;;;;;;3.35;1.40;;;;;;;;;;5035005;28;20021;-79
2022/09/27 14:19:19;;;;;;;2.55;1.40;;;;;;;;;;5052642;28;20083;-77
2022/09/27 14:22:04;;;;;;;2.95;1.50;;;;;;;;;;5052938;28;20032;-85
2022/09/27 14:24:32;;;;;;;3.42;1.70;;;;;;;;;;5034938;28;20428;-77
2022/09/27 14:27:04;;;;;;;2.22;1.30;;;;;;;;;;5034948;28;20041;-75
2022/09/27 14:29:33;;;;;;;3.13;1.60;;;;;;;;;;5034716;28;20045;-77
2022/09/27 14:32:03;;;;;;;2.75;1.58;;;;;;;;;;5052682;28;20029;-82
2022/09/27 14:34:29;;;;;;;2.55;1.45;;;;;;;;;;5052944;28;20029;-76
2022/09/27 14:39:40;;;;;;;3.95;1.50;;;;;;;;;;5052861;28;20043;-76
2022/09/27 14:42:17;;;;;;;4.13;2.22;;;;;;;;;;5052638;28;20069;-77
2022/09/27 14:44:44;;;;;;;5.72;1.88;;;;;;;;;;5055604;28;20060;-77
2022/09/27 14:47:16;;;;;;;3.08;1.70;;;;;;;;;;5048875;28;20044;-76
2022/09/27 14:49:47;;;;;;;2.63;1.70;;;;;;;;;;5040267;28;20043;-77
2022/09/27 14:52:33;;;;;;;2.53;1.60;;;;;;;;;;5038415;28;20032;-76
2022/09/27 14:55:01;;;;;;;4.10;1.70;;;;;;;;;;5038448;28;20021;-76
2022/09/27 14:57:31;;;;;;;4.88;2.05;;;;;;;;;;5056364;28;20123;-77
2022/09/27 15:00:00;;;;;;;3.35;2.10;;;;;;;;;;5038113;28;20086;-76