Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:28;;;;;;;6.63;3.90;;;;;;;14.05;95.89;96304.22;5054036;28;20052;-64
2023/05/27 00:03:57;;;;;;;4.43;4.03;;;;;;;14.00;95.93;96302.69;5054049;28;20048;-65
2023/05/27 00:06:26;;;;;;;8.02;4.18;;;;;;;14.02;95.86;96294.69;5054022;28;20056;-61
2023/05/27 00:08:53;;;;;;;4.20;3.80;;;;;;;13.99;95.57;96301.00;5053992;28;20136;-61
2023/05/27 00:11:21;;;;;;;5.30;3.70;;;;;;;14.00;95.30;96304.47;5053562;28;20059;-65
2023/05/27 00:13:48;;;;;;;9.70;4.03;;;;;;;13.99;94.76;96308.03;5053843;28;20139;-62
2023/05/27 00:16:16;;;;;;;10.55;4.63;;;;;;;13.88;94.95;96304.22;5053909;28;20450;-63
2023/05/27 00:18:43;;;;;;;15.95;4.50;;;;;;;13.91;94.30;96303.22;5053752;28;20447;-63
2023/05/27 00:21:12;;;;;;;9.45;4.57;;;;;;;13.83;95.52;96301.00;5053996;28;20076;-62
2023/05/27 00:23:42;;;;;;;4.65;4.13;;;;;;;13.86;95.21;96299.97;5053926;28;20128;-61
2023/05/27 00:26:10;;;;;;;5.85;4.93;;;;;;;13.87;95.15;96292.00;5053577;28;20056;-65
2023/05/27 00:28:37;;;;;;;7.60;4.70;;;;;;;13.87;95.66;96294.63;5053556;28;20556;-65
2023/05/27 00:31:04;;;;;;;6.80;4.60;;;;;;;13.90;95.67;96294.47;5053493;28;20095;-64
2023/05/27 00:33:32;;;;;;;5.18;4.55;;;;;;;13.94;95.56;96284.59;5053584;28;20055;-62
2023/05/27 00:35:59;;;;;;;6.28;4.32;;;;;;;13.94;95.73;96286.41;5053465;28;20137;-64
2023/05/27 00:38:27;;;;;;;6.25;4.45;;;;;;;13.93;95.90;96282.09;5053626;28;20044;-60
2023/05/27 00:40:55;;;;;;;11.23;5.15;;;;;;;13.92;96.71;96283.88;5053588;28;20453;-62
2023/05/27 00:43:22;;;;;;;8.48;5.30;;;;;;;13.93;96.92;96275.03;5053687;28;20052;-62
2023/05/27 00:45:49;;;;;;;6.13;5.13;;;;;;;13.97;96.64;96280.97;5053327;28;20051;-65
2023/05/27 00:48:16;;;;;;;7.97;4.53;;;;;;;13.99;96.37;96274.69;5052887;28;20134;-61
2023/05/27 00:50:44;;;;;;;5.97;5.43;;;;;;;14.04;95.28;96277.06;5053186;28;20049;-62
2023/05/27 00:53:11;;;;;;;16.00;4.70;;;;;;;14.03;96.71;96275.38;5053201;28;20044;-62
2023/05/27 00:55:40;;;;;;;5.07;4.63;;;;;;;14.00;96.35;96267.66;5053095;28;20517;-62
2023/05/27 00:58:09;;;;;;;6.32;5.18;;;;;;;13.96;96.84;96266.13;5053173;28;20056;-61
2023/05/27 01:00:37;;;;;;;7.55;5.30;;;;;;;13.92;97.16;96267.22;5053108;28;20106;-64
2023/05/27 01:03:06;;;;;;;7.78;5.90;;;;;;;13.92;97.50;96257.56;5053126;28;20049;-62
2023/05/27 01:05:34;;;;;;;7.82;6.05;;;;;;;13.96;96.90;96251.19;5052967;28;20061;-64
2023/05/27 01:08:11;;;;;;;14.07;5.50;;;;;;;14.06;96.12;96248.88;5052990;28;20045;-64
2023/05/27 01:10:47;;;;;;;10.40;6.05;;;;;;;14.06;95.93;96248.06;5052740;28;20057;-61
2023/05/27 01:13:19;;;;;;;10.32;5.97;;;;;;;14.04;96.46;96256.03;5053003;28;20095;-64
2023/05/27 01:15:48;;;;;;;9.05;5.47;;;;;;;13.99;97.45;96256.28;5052851;28;20060;-63
2023/05/27 01:18:18;;;;;;;13.02;5.93;;;;;;;14.06;97.68;96253.31;5052968;28;20131;-64
2023/05/27 01:20:49;;;;;;;8.88;5.60;;;;;;;14.07;97.35;96247.97;5052975;28;20047;-65
2023/05/27 01:23:18;;;;;;;6.97;5.70;;;;;;;14.11;97.97;96241.59;5052898;28;20045;-61
2023/05/27 01:25:45;;;;;;;8.65;5.53;;;;;;;14.02;97.81;96237.72;5052818;28;20096;-64
2023/05/27 01:28:12;;;;;;;8.23;5.80;;;;;;;14.03;97.99;96236.75;5052899;28;20045;-64
2023/05/27 01:30:40;;;;;;;11.20;5.10;;;;;;;14.09;98.24;96237.38;5052888;28;20052;-61
2023/05/27 01:33:11;;;;;;;9.77;5.70;;;;;;;14.11;98.46;96243.38;5052745;28;20059;-64
2023/05/27 01:35:43;;;;;;;11.65;5.60;;;;;;;14.09;99.01;96248.72;5052799;28;20045;-64
2023/05/27 01:38:14;;;;;;;8.85;5.40;;;;;;;14.13;98.16;96241.50;5052748;28;20057;-60
2023/05/27 01:40:43;;;;;;;11.57;5.07;;;;;;;14.08;97.97;96236.50;5052768;28;20130;-61
2023/05/27 01:43:12;;;;;;;9.25;4.88;;;;;;;14.18;98.08;96243.88;5052743;28;20055;-63
2023/05/27 01:45:40;;;;;;;6.88;4.72;;;;;;;14.25;97.65;96250.47;5052759;28;20076;-60
2023/05/27 01:48:09;;;;;;;11.82;6.10;;;;;;;14.27;97.96;96246.00;5052763;28;20053;-63
2023/05/27 01:50:36;;;;;;;9.00;4.93;;;;;;;14.28;97.38;96247.69;5052554;28;20053;-62
2023/05/27 01:53:04;;;;;;;7.72;5.38;;;;;;;14.29;97.56;96244.09;5052534;28;20147;-63
2023/05/27 01:55:31;;;;;;;7.22;5.43;;;;;;;14.31;97.14;96236.13;5052559;28;20057;-63
2023/05/27 01:58:00;;;;;;;11.23;5.50;;;;;;;14.32;96.56;96249.19;5052584;28;20052;-62
2023/05/27 02:00:27;;;;;;;14.18;5.68;;;;;;;14.32;96.98;96240.44;5054617;28;20049;-62
2023/05/27 02:02:54;;;;;;;5.18;4.68;;;;;;;14.24;95.60;96249.63;5056376;28;20048;-64
2023/05/27 02:05:22;;;;;;;5.03;4.53;;;;;;;14.25;96.14;96247.84;5056237;28;20645;-63
2023/05/27 02:07:49;;;;;;;5.55;4.55;;;;;;;14.25;92.83;96255.75;5056130;28;20045;-63
2023/05/27 02:10:16;;;;;;;4.50;4.10;;;;;;;14.24;93.27;96254.06;5055986;28;20041;-66
2023/05/27 02:12:43;;;;;;;7.55;4.13;;;;;;;14.24;93.84;96251.44;5056040;28;20057;-64
2023/05/27 02:15:12;;;;;;;7.55;4.25;;;;;;;14.25;94.18;96246.06;5056135;28;20136;-62
2023/05/27 02:17:39;;;;;;;5.18;3.58;;;;;;;14.27;94.08;96240.72;5056164;28;20045;-64
2023/05/27 02:20:07;;;;;;;14.35;4.55;;;;;;;14.27;94.12;96253.88;5056012;28;20135;-63
2023/05/27 02:22:35;;;;;;;4.50;4.10;;;;;;;14.24;92.26;96265.41;5055992;28;20111;-62
2023/05/27 02:25:02;;;;;;;4.70;4.13;;;;;;;14.25;93.18;96259.22;5056002;28;20114;-62
2023/05/27 02:27:29;;;;;;;4.65;4.22;;;;;;;14.26;93.32;96257.44;5056232;28;20406;-63
2023/05/27 02:29:56;;;;;;;5.30;4.15;;;;;;;14.30;93.94;96260.75;5055789;28;20084;-65
2023/05/27 02:32:25;;;;;;;4.15;3.75;;;;;;;14.28;93.28;96260.81;5055706;28;20144;-65
2023/05/27 02:34:52;;;;;;;4.65;4.05;;;;;;;14.32;93.26;96259.72;5055783;28;20045;-65
2023/05/27 02:37:19;;;;;;;4.43;3.63;;;;;;;14.35;93.41;96261.31;5055734;28;20059;-64
2023/05/27 02:39:46;;;;;;;4.47;4.07;;;;;;;14.38;93.22;96255.88;5055743;28;20493;-64
2023/05/27 02:42:14;;;;;;;5.63;4.03;;;;;;;14.36;92.87;96263.03;5055580;28;20133;-64
2023/05/27 02:44:41;;;;;;;8.45;4.15;;;;;;;14.42;92.61;96257.38;5055631;28;20052;-62
2023/05/27 02:47:08;;;;;;;8.85;4.25;;;;;;;14.47;93.13;96268.50;5055829;28;20052;-62
2023/05/27 02:49:36;;;;;;;5.28;4.22;;;;;;;14.44;93.08;96268.69;5055491;28;20053;-64
2023/05/27 02:52:04;;;;;;;6.80;4.00;;;;;;;14.37;93.25;96283.13;5055409;28;20045;-62
2023/05/27 02:54:31;;;;;;;4.38;3.97;;;;;;;14.33;93.13;96276.34;5055445;28;20049;-63
2023/05/27 02:56:59;;;;;;;8.48;3.50;;;;;;;14.32;92.88;96278.13;5055370;28;20056;-65
2023/05/27 02:59:26;;;;;;;5.80;4.35;;;;;;;14.35;93.02;96280.59;5055331;28;20049;-64
2023/05/27 03:01:53;;;;;;;8.25;3.70;;;;;;;14.38;92.34;96284.81;5055184;28;20110;-64
2023/05/27 03:04:21;;;;;;;5.07;3.95;;;;;;;14.43;92.74;96287.19;5055215;28;20045;-64
2023/05/27 03:06:50;;;;;;;8.68;3.92;;;;;;;14.43;92.54;96290.66;5055195;28;20048;-62
2023/05/27 03:09:18;;;;;;;4.07;3.78;;;;;;;14.48;92.40;96285.97;5055101;28;20099;-65
2023/05/27 03:11:45;;;;;;;5.45;3.90;;;;;;;14.51;92.19;96290.22;5054398;28;20045;-65
2023/05/27 03:14:12;;;;;;;5.30;3.92;;;;;;;14.59;92.15;96293.25;5055032;28;20049;-62
2023/05/27 03:16:39;;;;;;;5.88;3.80;;;;;;;14.56;94.32;96298.69;5054907;28;20049;-62
2023/05/27 03:19:08;;;;;;;5.43;4.43;;;;;;;14.56;94.16;96292.56;5055292;28;20051;-63
2023/05/27 03:21:35;;;;;;;4.18;3.88;;;;;;;14.57;94.28;96299.56;5055027;28;20049;-62
2023/05/27 03:24:04;;;;;;;4.45;3.83;;;;;;;14.55;94.75;96304.91;5055112;28;20040;-65
2023/05/27 03:26:31;;;;;;;4.45;4.13;;;;;;;14.52;93.70;96307.72;5054706;28;20056;-64
2023/05/27 03:28:58;;;;;;;5.55;3.70;;;;;;;14.58;93.77;96299.47;5054720;28;20404;-63
2023/05/27 03:31:26;;;;;;;4.95;4.38;;;;;;;14.62;94.13;96305.38;5054651;28;20106;-65
2023/05/27 03:33:53;;;;;;;5.93;4.53;;;;;;;14.60;95.77;96297.56;5054601;28;20048;-63
2023/05/27 03:36:20;;;;;;;7.20;4.22;;;;;;;14.60;95.82;96296.75;5054464;28;20099;-63
2023/05/27 03:38:47;;;;;;;9.05;4.00;;;;;;;14.67;95.80;96295.44;5054473;28;20041;-65
2023/05/27 03:41:16;;;;;;;6.95;4.22;;;;;;;14.72;95.86;96297.81;5054332;28;20049;-62
2023/05/27 03:43:43;;;;;;;13.77;4.80;;;;;;;14.76;95.95;96307.22;5054345;28;20057;-61
2023/05/27 03:46:11;;;;;;;8.93;3.70;;;;;;;14.79;95.62;96301.81;5054473;28;20487;-65
2023/05/27 03:48:38;;;;;;;7.00;3.70;;;;;;;14.80;95.78;96300.00;5054399;28;20053;-64
2023/05/27 03:51:05;;;;;;;4.93;3.80;;;;;;;14.83;95.50;96302.47;5054378;28;20098;-62
2023/05/27 03:53:33;;;;;;;7.40;3.80;;;;;;;14.82;95.51;96304.25;5054227;28;20104;-64
2023/05/27 03:56:00;;;;;;;6.47;4.10;;;;;;;14.80;95.57;96308.75;5054120;28;20048;-63
2023/05/27 03:58:29;;;;;;;7.38;4.13;;;;;;;14.82;95.60;96304.25;5054276;28;20522;-64
2023/05/27 04:00:57;;;;;;;4.80;3.80;;;;;;;14.87;96.04;96301.38;5054208;28;20067;-63
2023/05/27 04:03:25;;;;;;;12.52;4.20;;;;;;;14.85;96.31;96306.72;5054022;28;20084;-63
2023/05/27 04:05:53;;;;;;;8.93;4.03;;;;;;;14.84;96.83;96305.00;5054208;28;20384;-62
2023/05/27 04:08:22;;;;;;;10.40;4.60;;;;;;;14.82;97.13;96311.31;5054042;28;20045;-61
2023/05/27 04:10:50;;;;;;;4.57;4.18;;;;;;;14.87;96.98;96314.53;5053708;28;20056;-65
2023/05/27 04:13:17;;;;;;;8.13;4.40;;;;;;;14.91;97.40;96318.66;5053777;28;20056;-63
2023/05/27 04:15:48;;;;;;;11.93;4.53;;;;;;;14.90;97.74;96312.53;5053795;28;20051;-63
2023/05/27 04:18:15;;;;;;;;;;;;;;;14.93;98.21;96316.78;5054440;28;20482;-64
2023/05/27 04:20:47;;;;;;;8.18;4.20;;;;;;;14.95;98.39;96320.19;5054035;28;19921;-61
2023/05/27 04:23:15;;;;;;;9.35;4.10;;;;;;;15.01;98.62;96321.59;5052923;28;20537;-63
2023/05/27 04:25:44;;;;;;;10.15;4.40;;;;;;;15.08;99.00;96320.28;5053789;28;20059;-65
2023/05/27 04:28:12;;;;;;;7.57;4.45;;;;;;;15.13;98.98;96323.50;5053947;28;20110;-65
2023/05/27 04:30:40;;;;;;;4.60;3.65;;;;;;;15.19;98.87;96322.28;5053591;28;20471;-63
2023/05/27 04:33:09;;;;;;;9.40;4.40;;;;;;;15.27;98.54;96314.75;5053391;28;20106;-64
2023/05/27 04:35:40;;;;;;;4.90;4.28;;;;;;;15.32;98.44;96314.47;5053747;28;20127;-62
2023/05/27 04:38:16;;;;;;;5.93;4.38;;;;;;;15.31;97.26;96319.84;5053360;28;20110;-62
2023/05/27 04:40:46;;;;;;;6.35;3.88;;;;;;;15.36;95.46;96320.41;5053547;28;20083;-61
2023/05/27 04:43:15;;;;;;;5.43;3.42;;;;;;;15.41;94.50;96320.97;5053457;28;20481;-64
2023/05/27 04:45:44;;;;;;;4.32;3.92;;;;;;;15.50;93.37;96324.84;5053261;28;20407;-63
2023/05/27 04:48:15;;;;;;;4.93;3.78;;;;;;;15.63;94.00;96324.94;5053275;28;20103;-63
2023/05/27 04:50:43;;;;;;;4.47;3.08;;;;;;;15.60;90.33;96327.75;5053272;28;20060;-64
2023/05/27 04:53:12;;;;;;;5.70;3.85;;;;;;;15.56;89.13;96328.91;5052722;28;20055;-65
2023/05/27 04:55:41;;;;;;;7.53;3.67;;;;;;;15.56;88.38;96328.91;5053108;28;20099;-62
2023/05/27 04:58:10;;;;;;;6.57;3.20;;;;;;;15.61;87.70;96326.81;5053182;28;20139;-64
2023/05/27 05:00:49;;;;;;;4.32;3.83;;;;;;;15.73;87.41;96323.41;5053180;28;20056;-63
2023/05/27 05:03:21;;;;;;;7.90;3.53;;;;;;;15.86;89.19;96326.13;5053022;28;20045;-64
2023/05/27 05:05:53;;;;;;;4.80;4.10;;;;;;;15.96;89.10;96321.16;5053197;28;20132;-62
2023/05/27 05:08:20;;;;;;;4.47;4.03;;;;;;;16.08;91.03;96327.44;5053158;28;20053;-62
2023/05/27 05:10:48;;;;;;;3.38;3.03;;;;;;;16.14;91.37;96334.94;5052868;28;20052;-61
2023/05/27 05:13:16;;;;;;;5.10;3.33;;;;;;;16.19;90.13;96332.03;5052934;28;20136;-61
2023/05/27 05:15:44;;;;;;;3.42;3.13;;;;;;;16.26;89.46;96335.13;5052995;28;20063;-65
2023/05/27 05:18:12;;;;;;;3.30;2.97;;;;;;;16.19;84.22;96329.38;5052932;28;20052;-61
2023/05/27 05:20:42;;;;;;;2.85;2.22;;;;;;;16.15;77.81;96335.81;5052978;28;20487;-63
2023/05/27 05:23:09;;;;;;;2.90;2.70;;;;;;;16.23;80.40;96336.19;5052926;28;20129;-63
2023/05/27 05:25:39;;;;;;;3.00;2.72;;;;;;;16.24;78.77;96332.59;5052890;28;20098;-63
2023/05/27 05:28:07;;;;;;;3.85;2.40;;;;;;;16.33;76.70;96335.56;5052793;28;20059;-62
2023/05/27 05:30:35;;;;;;;4.00;2.70;;;;;;;16.41;76.63;96333.28;5052831;28;20048;-63
2023/05/27 05:33:03;;;;;;;9.25;2.40;;;;;;;16.52;79.72;96330.78;5052823;28;20064;-65
2023/05/27 05:35:31;;;;;;;6.97;2.58;;;;;;;16.61;81.24;96331.97;5056807;28;20045;-65
2023/05/27 05:38:00;;;;;;;3.92;2.47;;;;;;;16.64;78.01;96333.56;5056836;28;20469;-61
2023/05/27 05:40:28;;;;;;;6.57;2.90;;;;;;;16.66;78.49;96335.16;5056464;28;20058;-64
2023/05/27 05:42:57;;;;;;;3.88;2.65;;;;;;;16.66;77.56;96331.66;5056700;28;20045;-64
2023/05/27 05:45:25;;;;;;;3.17;2.40;;;;;;;16.70;76.82;96337.59;5056754;28;20045;-64
2023/05/27 05:47:54;;;;;;;2.63;2.42;;;;;;;16.70;76.21;96338.44;5056810;28;20045;-62
2023/05/27 05:50:22;;;;;;;6.00;2.78;;;;;;;16.71;74.25;96341.94;5056692;28;20440;-64
2023/05/27 05:52:50;;;;;;;4.15;2.67;;;;;;;16.78;78.53;96345.84;5056560;28;20056;-63
2023/05/27 05:55:18;;;;;;;3.20;2.75;;;;;;;16.82;80.32;96339.41;5056457;28;20505;-63
2023/05/27 05:57:47;;;;;;;3.50;2.70;;;;;;;16.87;77.28;96352.31;5056511;28;20434;-60
2023/05/27 06:00:16;;;;;;;3.08;2.33;;;;;;;16.89;76.58;96353.91;5056270;28;20052;-64
2023/05/27 06:02:44;;;;;;;6.10;3.10;;;;;;;16.93;76.45;96358.06;5056330;28;20445;-62
2023/05/27 06:05:12;;;;;;;3.88;2.42;;;;;;;16.93;75.56;96360.69;5056386;28;20040;-61
2023/05/27 06:07:40;;;;;;;6.05;2.83;;;;;;;16.95;75.01;96368.53;5056332;28;20057;-65
2023/05/27 06:10:09;;;;;;;2.83;2.63;;;;;;;17.04;76.98;96365.25;5056070;28;20081;-65
2023/05/27 06:12:38;;;;;;;3.28;2.70;;;;;;;17.10;75.72;96368.47;5056067;28;20399;-64
2023/05/27 06:15:07;;;;;;;3.83;2.60;;;;;;;17.12;72.28;96363.91;5056143;28;20049;-63
2023/05/27 06:17:35;;;;;;;3.42;3.13;;;;;;;17.18;80.11;96372.28;5056337;28;20528;-62
2023/05/27 06:20:03;;;;;;;3.80;2.90;;;;;;;17.19;80.81;96362.56;5056111;28;20095;-65
2023/05/27 06:22:30;;;;;;;5.90;2.72;;;;;;;17.12;76.13;96363.91;5055913;28;20128;-64
2023/05/27 06:24:58;;;;;;;3.40;3.03;;;;;;;17.21;74.93;96367.72;5056073;28;20055;-65
2023/05/27 06:27:27;;;;;;;6.10;3.08;;;;;;;17.35;77.04;96367.66;5055927;28;20136;-64
2023/05/27 06:29:56;;;;;;;3.70;2.85;;;;;;;17.47;73.48;96368.59;5055964;28;20459;-63
2023/05/27 06:32:24;;;;;;;5.93;2.90;;;;;;;17.56;74.50;96377.69;5055855;28;20389;-63
2023/05/27 06:34:52;;;;;;;4.30;2.80;;;;;;;17.67;77.00;96380.44;5055693;28;20044;-62
2023/05/27 06:37:19;;;;;;;4.20;2.50;;;;;;;17.72;73.41;96384.56;5055798;28;20064;-62
2023/05/27 06:39:47;;;;;;;3.20;2.72;;;;;;;17.73;74.18;96388.91;5055618;28;20053;-65
2023/05/27 06:42:16;;;;;;;8.13;2.95;;;;;;;17.75;72.80;96392.28;5055631;28;20053;-63
2023/05/27 06:44:43;;;;;;;2.63;2.30;;;;;;;17.74;73.84;96393.22;5055442;28;20052;-63
2023/05/27 06:47:13;;;;;;;3.33;3.00;;;;;;;17.78;73.74;96390.28;5054856;28;20446;-63
2023/05/27 06:49:41;;;;;;;3.10;2.77;;;;;;;17.80;75.14;96388.38;5055463;28;20136;-65
2023/05/27 06:52:09;;;;;;;4.43;3.15;;;;;;;17.77;76.12;96398.31;5055486;28;20085;-62
2023/05/27 06:54:37;;;;;;;4.97;3.10;;;;;;;17.73;74.64;96388.91;5055240;28;20045;-65
2023/05/27 06:57:05;;;;;;;6.85;3.28;;;;;;;17.74;76.21;96393.22;5055639;28;20056;-64
2023/05/27 06:59:33;;;;;;;6.53;3.08;;;;;;;17.58;73.80;96389.00;5055298;28;20151;-63
2023/05/27 07:02:00;;;;;;;5.25;3.10;;;;;;;17.50;74.21;96384.25;5055251;28;20102;-63
2023/05/27 07:04:30;;;;;;;9.05;3.47;;;;;;;17.49;75.21;96381.72;5055335;28;20045;-65
2023/05/27 07:06:57;;;;;;;3.83;3.33;;;;;;;17.45;75.80;96389.00;5055435;28;20088;-62
2023/05/27 07:09:25;;;;;;;5.40;3.20;;;;;;;17.45;76.47;96385.53;5055062;28;20052;-65
2023/05/27 07:11:52;;;;;;;3.58;3.28;;;;;;;17.42;77.38;96390.06;5054910;28;20053;-63
2023/05/27 07:14:19;;;;;;;3.63;3.33;;;;;;;17.33;76.17;96395.16;5055204;28;20056;-63
2023/05/27 07:16:47;;;;;;;3.28;2.97;;;;;;;17.29;76.49;96397.13;5054903;28;20106;-63
2023/05/27 07:19:15;;;;;;;3.35;3.00;;;;;;;17.24;75.78;96393.94;5054941;28;20052;-63
2023/05/27 07:21:43;;;;;;;5.00;3.42;;;;;;;17.11;74.30;96393.94;5054928;28;20044;-62
2023/05/27 07:24:12;;;;;;;3.85;3.50;;;;;;;17.13;75.20;96398.16;5054918;28;20140;-65
2023/05/27 07:26:39;;;;;;;5.88;3.30;;;;;;;17.11;76.24;96407.16;5054838;28;20407;-64
2023/05/27 07:29:07;;;;;;;7.30;3.50;;;;;;;17.09;77.77;96403.75;5054558;28;20131;-66
2023/05/27 07:31:34;;;;;;;4.53;4.03;;;;;;;17.06;76.64;96394.19;5054812;28;20414;-62
2023/05/27 07:34:01;;;;;;;3.97;3.10;;;;;;;17.09;77.08;96399.31;5055132;28;20128;-65
2023/05/27 07:36:29;;;;;;;9.10;3.58;;;;;;;17.15;77.75;96404.19;5054614;28;20081;-64
2023/05/27 07:39:00;;;;;;;6.53;3.53;;;;;;;17.26;78.80;96399.97;5054578;28;20139;-64
2023/05/27 07:41:29;;;;;;;;;;;;;;;17.25;75.56;96411.53;5055032;28;20419;-63
2023/05/27 07:43:57;;;;;;;4.00;3.33;;;;;;;17.29;76.66;96405.91;5054353;28;20512;-64
2023/05/27 07:46:25;;;;;;;4.00;3.47;;;;;;;17.32;76.61;96409.28;5054464;28;20411;-64
2023/05/27 07:48:53;;;;;;;3.53;3.17;;;;;;;17.35;77.21;96407.31;5054407;28;20049;-64
2023/05/27 07:51:20;;;;;;;3.80;3.17;;;;;;;17.38;76.68;96408.88;5054338;28;20091;-65
2023/05/27 07:53:49;;;;;;;4.50;3.45;;;;;;;17.41;78.47;96403.38;5054166;28;20049;-64
2023/05/27 07:56:18;;;;;;;3.40;2.90;;;;;;;17.40;75.33;96409.63;5054205;28;20128;-64
2023/05/27 07:58:46;;;;;;;3.97;2.90;;;;;;;17.36;75.15;96414.28;5054122;28;20049;-63
2023/05/27 08:01:13;;;;;;;7.70;3.55;;;;;;;17.43;75.99;96412.06;5054140;28;20486;-61
2023/05/27 08:03:40;;;;;;;4.45;3.20;;;;;;;17.48;74.46;96411.72;5054140;28;20045;-65
2023/05/27 08:06:08;;;;;;;5.18;3.83;;;;;;;17.57;76.06;96423.50;5054251;28;20099;-64
2023/05/27 08:08:36;;;;;;;3.92;3.10;;;;;;;17.57;75.85;96419.03;5054324;28;20045;-64
2023/05/27 08:11:03;;;;;;;4.20;3.22;;;;;;;17.62;75.25;96430.16;5053905;28;20041;-62
2023/05/27 08:13:32;;;;;;;8.93;3.50;;;;;;;17.74;76.77;96432.91;5053723;28;20534;-66
2023/05/27 08:16:01;;;;;;;4.25;3.85;;;;;;;17.84;79.66;96430.47;5053861;28;20059;-63
2023/05/27 08:18:30;;;;;;;3.33;2.90;;;;;;;17.92;78.25;96436.09;5053871;28;20045;-63
2023/05/27 08:20:57;;;;;;;3.90;3.42;;;;;;;18.00;78.42;96430.25;5053881;28;20410;-64
2023/05/27 08:23:25;;;;;;;4.03;3.40;;;;;;;18.04;77.00;96431.75;5053802;28;20060;-62
2023/05/27 08:25:52;;;;;;;6.72;3.35;;;;;;;18.14;78.70;96430.16;5053711;28;20415;-65
2023/05/27 08:28:20;;;;;;;4.47;3.72;;;;;;;18.27;82.21;96439.91;5053942;28;20422;-65
2023/05/27 08:30:51;;;;;;;3.72;3.42;;;;;;;18.32;82.91;96429.81;5053836;28;20049;-65
2023/05/27 08:33:18;;;;;;;4.43;3.55;;;;;;;18.37;82.69;96432.13;5053422;28;20041;-63
2023/05/27 08:35:45;;;;;;;6.68;3.47;;;;;;;18.39;81.27;96432.88;5053480;28;20045;-62
2023/05/27 08:38:12;;;;;;;6.75;3.40;;;;;;;18.43;80.94;96429.88;5053580;28;20045;-63
2023/05/27 08:40:40;;;;;;;4.57;2.50;;;;;;;18.40;75.55;96429.25;5053506;28;20049;-63
2023/05/27 08:43:08;;;;;;;4.68;3.22;;;;;;;18.33;77.39;96434.13;5053429;28;20103;-66
2023/05/27 08:45:36;;;;;;;5.05;2.85;;;;;;;18.17;76.27;96426.44;5053342;28;20045;-62
2023/05/27 08:48:06;;;;;;;3.70;2.90;;;;;;;18.16;77.63;96427.41;5053255;28;20084;-63
2023/05/27 08:50:33;;;;;;;3.38;3.08;;;;;;;18.15;76.96;96429.19;5053178;28;20672;-65
2023/05/27 08:53:05;;;;;;;5.93;3.47;;;;;;;18.11;78.44;96430.38;5053445;28;20045;-66
2023/05/27 08:55:33;;;;;;;6.45;3.17;;;;;;;18.11;77.95;96425.09;5053179;28;20085;-63
2023/05/27 08:58:02;;;;;;;6.35;2.83;;;;;;;18.15;77.85;96431.03;5053264;28;20045;-64
2023/05/27 09:00:29;;;;;;;3.38;2.72;;;;;;;18.09;75.01;96424.31;5053279;28;20052;-63
2023/05/27 09:02:59;;;;;;;3.50;2.90;;;;;;;17.98;75.38;96425.09;5053250;28;20475;-62
2023/05/27 09:05:28;;;;;;;3.67;2.85;;;;;;;17.96;75.29;96429.63;5053138;28;20517;-66
2023/05/27 09:07:55;;;;;;;5.95;3.13;;;;;;;18.03;74.77;96424.75;5052910;28;20067;-63
2023/05/27 09:10:23;;;;;;;3.20;2.88;;;;;;;18.11;74.76;96425.09;5052569;28;20056;-61
2023/05/27 09:12:51;;;;;;;5.53;3.60;;;;;;;18.26;76.04;96423.16;5052959;28;20099;-62
2023/05/27 09:15:20;;;;;;;7.60;3.10;;;;;;;18.29;74.73;96420.28;5052887;28;20057;-64
2023/05/27 09:17:48;;;;;;;5.25;3.75;;;;;;;18.35;75.94;96429.59;5052890;28;20483;-63
2023/05/27 09:20:15;;;;;;;3.83;3.35;;;;;;;18.51;78.34;96423.22;5053015;28;20465;-61
2023/05/27 09:22:44;;;;;;;4.38;2.97;;;;;;;18.55;75.19;96419.38;5052994;28;20505;-65
2023/05/27 09:25:11;;;;;;;2.90;2.70;;;;;;;18.67;75.32;96412.34;5052889;28;20104;-65
2023/05/27 09:27:39;;;;;;;5.78;3.60;;;;;;;18.64;75.36;96410.75;5052871;28;20045;-63
2023/05/27 09:30:11;;;;;;;6.65;3.60;;;;;;;18.72;75.64;96404.88;5052851;28;20044;-62
2023/05/27 09:32:38;;;;;;;5.22;3.20;;;;;;;18.82;75.57;96407.72;5052631;28;20055;-66
2023/05/27 09:35:08;;;;;;;4.18;3.10;;;;;;;18.91;76.69;96403.53;5052826;28;20045;-61
2023/05/27 09:37:36;;;;;;;3.75;3.35;;;;;;;18.88;73.86;96406.41;5052757;28;20053;-62
2023/05/27 09:40:09;;;;;;;3.40;3.10;;;;;;;18.77;74.76;96402.75;5052833;28;20392;-65
2023/05/27 09:42:43;;;;;;;9.13;3.45;;;;;;;18.89;76.59;96408.94;5052672;28;20131;-62
2023/05/27 09:45:14;;;;;;;5.45;3.33;;;;;;;19.05;77.96;96387.44;5052663;28;20045;-63
2023/05/27 09:47:43;;;;;;;4.53;3.92;;;;;;;19.14;76.41;96393.06;5052683;28;20056;-64
2023/05/27 09:50:14;;;;;;;6.43;3.63;;;;;;;19.11;72.29;96391.47;5052661;28;20052;-62
2023/05/27 09:52:43;;;;;;;4.25;3.03;;;;;;;19.13;71.75;96386.06;5052607;28;20056;-63
2023/05/27 09:55:17;;;;;;;4.78;2.95;;;;;;;19.15;71.69;96382.31;5052533;28;20088;-64
2023/05/27 09:57:46;;;;;;;3.85;3.03;;;;;;;19.17;70.49;96375.09;5052646;28;20049;-66
2023/05/27 10:00:15;;;;;;;3.85;3.00;;;;;;;19.31;71.33;96381.16;5052625;28;20045;-64
2023/05/27 10:02:45;;;;;;;6.75;3.55;;;;;;;19.38;72.05;96377.06;5052467;28;20564;-65
2023/05/27 10:05:14;;;;;;;3.42;3.15;;;;;;;19.50;70.02;96377.94;5052943;28;20131;-63
2023/05/27 10:07:42;;;;;;;4.25;3.20;;;;;;;19.59;67.60;96378.22;5052430;28;20059;-65
2023/05/27 10:10:13;;;;;;;7.53;3.63;;;;;;;19.70;68.15;96375.56;5052207;28;20414;-63
2023/05/27 10:12:43;;;;;;;5.32;3.15;;;;;;;19.87;69.78;96378.72;5052451;28;20120;-64
2023/05/27 10:15:22;;;;;;;4.63;3.42;;;;;;;20.05;67.09;96373.78;5052314;28;20053;-61
2023/05/27 10:17:50;;;;;;;9.82;2.88;;;;;;;19.97;62.87;96377.00;5052743;28;20041;-61
2023/05/27 10:20:26;;;;;;;7.00;3.35;;;;;;;20.13;65.57;96374.00;5052523;28;20494;-62
2023/05/27 10:22:53;;;;;;;5.07;3.53;;;;;;;20.30;66.34;96374.47;5056116;28;20483;-64
2023/05/27 10:25:22;;;;;;;6.38;3.65;;;;;;;20.57;64.07;96368.75;5056321;28;20052;-65
2023/05/27 10:27:49;;;;;;;4.22;2.85;;;;;;;20.70;61.37;96370.38;5055991;28;20127;-63
2023/05/27 10:30:17;;;;;;;7.40;3.50;;;;;;;20.74;62.99;96369.16;5055927;28;20081;-66
2023/05/27 10:32:50;;;;;;;4.85;3.28;;;;;;;20.76;61.34;96372.53;5055825;28;20045;-65
2023/05/27 10:35:18;;;;;;;7.10;3.92;;;;;;;20.78;63.85;96378.59;5055647;28;20091;-65
2023/05/27 10:37:47;;;;;;;5.15;3.63;;;;;;;20.71;61.39;96378.22;5055784;28;20136;-63
2023/05/27 10:40:27;;;;;;;5.10;3.40;;;;;;;20.80;62.51;96378.47;5056015;28;20162;-62
2023/05/27 10:43:05;;;;;;;5.43;3.55;;;;;;;20.90;59.25;96368.78;5055803;28;20041;-65
2023/05/27 10:45:34;;;;;;;5.35;3.42;;;;;;;21.03;60.15;96362.41;5055589;28;20049;-62
2023/05/27 10:48:02;;;;;;;4.63;3.63;;;;;;;21.17;66.73;96362.13;5055598;28;20107;-65
2023/05/27 10:50:33;;;;;;;8.98;3.97;;;;;;;20.99;60.85;96359.19;5055495;28;20483;-62
2023/05/27 10:53:02;;;;;;;5.63;3.83;;;;;;;20.87;57.38;96365.50;5055433;28;20392;-61
2023/05/27 10:55:34;;;;;;;13.20;3.88;;;;;;;20.71;60.53;96359.63;5055403;28;20150;-65
2023/05/27 10:58:02;;;;;;;4.88;3.50;;;;;;;20.57;60.98;96360.78;5055411;28;20076;-64
2023/05/27 11:00:32;;;;;;;7.88;3.95;;;;;;;20.58;61.44;96356.28;5055249;28;20518;-65
2023/05/27 11:02:59;;;;;;;6.93;4.45;;;;;;;20.58;62.89;96359.81;5055366;28;20053;-65
2023/05/27 11:05:32;;;;;;;6.50;4.03;;;;;;;20.57;61.39;96349.31;5055284;28;20102;-64
2023/05/27 11:08:08;;;;;;;4.15;3.75;;;;;;;20.56;60.86;96343.13;5055076;28;20486;-62
2023/05/27 11:10:38;;;;;;;4.75;4.20;;;;;;;20.39;61.37;96335.69;5054947;28;20052;-66
2023/05/27 11:13:06;;;;;;;6.43;3.30;;;;;;;20.35;61.49;96342.25;5055085;28;20128;-63
2023/05/27 11:15:33;;;;;;;5.22;4.00;;;;;;;20.30;61.70;96334.63;5055141;28;20063;-63
2023/05/27 11:18:02;;;;;;;9.27;3.65;;;;;;;20.19;61.33;96322.22;5055016;28;20053;-64
2023/05/27 11:20:36;;;;;;;9.93;4.53;;;;;;;20.14;65.04;96327.91;5055248;28;20041;-66
2023/05/27 11:23:03;;;;;;;4.03;3.38;;;;;;;20.10;63.77;96331.78;5054893;28;20083;-65
2023/05/27 11:25:41;;;;;;;8.82;3.92;;;;;;;19.88;61.19;96322.00;5054733;28;20132;-63
2023/05/27 11:28:17;;;;;;;4.40;3.70;;;;;;;19.88;63.12;96322.84;5055083;28;20041;-63
2023/05/27 11:30:45;;;;;;;6.82;4.35;;;;;;;19.87;65.90;96317.66;5055023;28;20056;-64
2023/05/27 11:33:16;;;;;;;5.88;4.38;;;;;;;19.86;63.41;96316.00;5054680;28;20111;-62
2023/05/27 11:35:43;;;;;;;8.13;3.85;;;;;;;19.93;65.63;96320.66;5054528;28;20045;-64
2023/05/27 11:38:18;;;;;;;9.57;4.20;;;;;;;19.90;65.28;96315.59;5054718;28;20045;-65
2023/05/27 11:40:46;;;;;;;5.43;3.63;;;;;;;19.93;65.91;96319.84;5054803;28;20051;-66