Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:14;;;;;;;26.90;22.70;;;;;;;12.42;74.76;100110.15;116675;1204;22177;-82
2021/08/30 00:03:45;;;;;;;26.60;24.00;;;;;;;12.43;74.84;100113.18;116725;1198;21868;-81
2021/08/30 00:06:17;;;;;;;25.40;21.00;;;;;;;12.45;74.86;100116.01;117337;1198;21840;-82
2021/08/30 00:08:47;;;;;;;22.60;20.20;;;;;;;12.43;74.75;100110.23;117385;1200;21849;-82
2021/08/30 00:11:17;;;;;;;24.00;21.50;;;;;;;12.43;74.71;100109.91;117467;1198;22021;-81
2021/08/30 00:13:48;;;;;;;24.10;21.50;;;;;;;12.42;74.58;100109.29;118048;1198;21853;-83
2021/08/30 00:16:18;;;;;;;23.20;21.00;;;;;;;12.39;74.66;100101.58;117427;1199;21868;-81
2021/08/30 00:18:47;;;;;;;23.70;21.30;;;;;;;12.40;74.63;100104.48;117970;1199;22334;-82
2021/08/30 00:21:19;;;;;;;23.30;20.90;;;;;;;12.38;74.64;100110.66;117401;1201;21867;-82
2021/08/30 00:23:48;;;;;;;25.80;23.10;;;;;;;12.35;74.68;100103.78;117321;1200;21818;-82
2021/08/30 00:26:18;;;;;;;25.20;22.60;;;;;;;12.35;74.78;100101.17;117420;1201;22439;-82
2021/08/30 00:28:48;;;;;;;24.50;21.20;;;;;;;12.34;74.82;100100.89;117282;1202;21988;-83
2021/08/30 00:31:17;;;;;;;25.40;22.40;;;;;;;12.33;74.77;100104.73;117313;1198;21873;-82
2021/08/30 00:33:46;;;;;;;26.40;23.70;;;;;;;12.36;74.70;100117.67;117389;1198;22311;-82
2021/08/30 00:36:16;;;;;;;26.90;24.30;;;;;;;12.34;74.83;100124.99;118001;1198;21832;-81
2021/08/30 00:38:45;;;;;;;26.20;23.20;;;;;;;12.32;74.87;100126.96;118043;1196;21870;-81
2021/08/30 00:41:14;;;;;;;23.80;21.60;;;;;;;12.31;74.86;100125.20;118279;1194;21794;-81
2021/08/30 00:43:43;;;;;;;25.80;23.30;;;;;;;12.31;74.88;100126.58;118216;1190;21829;-82
2021/08/30 00:46:17;;;;;;;27.50;24.90;;;;;;;12.28;74.95;100128.84;118309;1192;21806;-81
2021/08/30 00:48:50;;;;;;;23.50;21.20;;;;;;;12.31;75.01;100137.80;118211;1194;21783;-82
2021/08/30 00:51:20;;;;;;;25.30;22.80;;;;;;;12.30;75.08;100136.52;118195;1196;21787;-82
2021/08/30 00:53:51;;;;;;;24.40;22.00;;;;;;;12.31;75.07;100140.36;118188;1193;21788;-81
2021/08/30 00:56:20;;;;;;;26.80;24.00;;;;;;;12.31;74.98;100138.58;117977;1195;21872;-81
2021/08/30 00:58:50;;;;;;;26.90;23.70;;;;;;;12.31;74.98;100144.73;117320;1197;21776;-81
2021/08/30 01:01:20;;;;;;;24.70;22.20;;;;;;;12.32;74.99;100145.91;117427;1201;21807;-81
2021/08/30 01:03:50;;;;;;;27.80;25.00;;;;;;;12.31;74.97;100139.92;116920;1203;21845;-81
2021/08/30 01:07:01;;;;;;;26.70;24.10;;;;;;;12.32;75.07;100138.02;116852;1203;21840;-81
2021/08/30 01:09:59;;;;;;;27.00;23.60;;;;;;;12.27;74.96;100132.85;116656;1200;21828;-81
2021/08/30 01:12:45;;;;;;;24.90;22.10;;;;;;;12.26;75.20;100135.05;116686;1204;22256;-81
2021/08/30 01:15:39;;;;;;;25.20;22.50;;;;;;;12.28;75.32;100133.31;116566;1204;21759;-81
2021/08/30 01:18:19;;;;;;;26.60;24.00;;;;;;;12.30;75.37;100126.73;116718;1203;21820;-81
2021/08/30 01:21:04;;;;;;;26.20;23.50;;;;;;;12.33;75.21;100126.91;116738;1201;21767;-81
2021/08/30 01:23:39;;;;;;;26.30;23.60;;;;;;;12.30;75.08;100123.85;117321;1203;21791;-81
2021/08/30 01:26:12;;;;;;;26.00;23.30;;;;;;;12.28;75.20;100123.08;117092;1201;21825;-81
2021/08/30 01:29:03;;;;;;;26.70;23.60;;;;;;;12.28;75.07;100132.58;117149;1198;21790;-82
2021/08/30 01:31:41;;;;;;;25.00;22.70;;;;;;;12.25;74.93;100139.80;117334;1198;21900;-82
2021/08/30 01:34:13;;;;;;;26.70;23.60;;;;;;;12.23;75.07;100138.46;117773;1200;22328;-82
2021/08/30 01:36:44;;;;;;;26.50;23.80;;;;;;;12.19;75.21;100126.31;117280;1199;22097;-82
2021/08/30 01:39:14;;;;;;;26.50;23.90;;;;;;;12.22;75.35;100122.70;117280;1201;22188;-82
2021/08/30 01:41:45;;;;;;;29.40;26.50;;;;;;;12.21;75.51;100116.10;117274;1201;21840;-82
2021/08/30 01:44:16;;;;;;;29.70;27.10;;;;;;;12.26;75.69;100111.02;117328;1198;22236;-83
2021/08/30 01:46:45;;;;;;;31.10;28.00;;;;;;;12.27;75.82;100110.48;118054;1198;21800;-81
2021/08/30 01:49:15;;;;;;;28.80;26.10;;;;;;;12.30;75.91;100109.04;118026;1198;21842;-81
2021/08/30 01:51:47;;;;;;;29.60;26.70;;;;;;;12.33;75.91;100112.69;118035;1198;21826;-81
2021/08/30 01:54:19;;;;;;;30.40;27.50;;;;;;;12.36;75.99;100117.08;118054;1192;21886;-81
2021/08/30 01:56:51;;;;;;;31.40;28.40;;;;;;;12.39;76.01;100116.62;118243;1195;21792;-81
2021/08/30 02:02:10;;;;;;;30.90;28.00;;;;;;;12.41;76.15;100119.90;118150;1194;21824;-81
2021/08/30 02:04:40;;;;;;;29.60;26.70;;;;;;;12.42;76.18;100119.58;118200;1196;21848;-81
2021/08/30 02:07:09;;;;;;;31.20;28.20;;;;;;;12.43;75.99;100118.02;118025;1198;21897;-81
2021/08/30 02:09:38;;;;;;;32.50;29.40;;;;;;;12.41;76.10;100112.25;117437;1201;21814;-82
2021/08/30 02:12:08;;;;;;;32.60;29.20;;;;;;;12.42;76.14;100110.31;117416;1201;22177;-82
2021/08/30 02:14:37;;;;;;;34.30;31.10;;;;;;;12.46;76.11;100115.04;117353;1198;22025;-83
2021/08/30 02:17:16;;;;;;;33.30;28.30;;;;;;;12.45;76.06;100113.96;117496;1198;21845;-82
2021/08/30 02:20:02;;;;;;;32.20;28.90;;;;;;;12.41;76.04;100110.30;117354;1197;22198;-82
2021/08/30 02:22:41;;;;;;;32.00;28.70;;;;;;;12.40;76.13;100100.94;116796;1204;21786;-82
2021/08/30 02:25:21;;;;;;;30.90;27.60;;;;;;;12.40;76.24;100091.93;117140;1201;22261;-83
2021/08/30 02:27:57;;;;;;;32.60;29.10;;;;;;;12.41;76.19;100091.13;117480;1200;22220;-82
2021/08/30 02:30:36;;;;;;;31.00;27.90;;;;;;;12.39;76.14;100090.82;117534;1200;21866;-82
2021/08/30 02:33:11;;;;;;;31.40;26.80;;;;;;;12.37;76.04;100091.94;117400;1200;22149;-82
2021/08/30 02:35:43;;;;;;;29.80;26.80;;;;;;;12.35;76.08;100093.10;117719;1198;22105;-82
2021/08/30 02:38:15;;;;;;;;;;;;;;;12.30;75.96;100090.35;117978;1194;21836;-82
2021/08/30 02:40:45;;;;;;;25.40;22.80;;;;;;;12.19;76.03;100089.08;118040;1197;22330;-83
2021/08/30 02:43:14;;;;;;;24.20;21.80;;;;;;;12.16;76.22;100084.75;117967;1199;21843;-82
2021/08/30 02:45:44;;;;;;;22.80;20.60;;;;;;;12.18;76.23;100083.15;117972;1198;21818;-81
2021/08/30 02:48:14;;;;;;;24.70;22.30;;;;;;;12.17;76.18;100079.68;117993;1199;21846;-80
2021/08/30 02:50:44;;;;;;;24.90;22.60;;;;;;;12.18;76.02;100084.84;117982;1198;22194;-81
2021/08/30 02:53:13;;;;;;;24.70;22.10;;;;;;;12.16;76.07;100079.30;117509;1199;21840;-81
2021/08/30 02:55:43;;;;;;;24.20;21.90;;;;;;;12.15;76.00;100079.00;117812;1198;21926;-81
2021/08/30 02:58:13;;;;;;;23.80;21.30;;;;;;;12.14;75.92;100073.49;117800;1197;22155;-81
2021/08/30 03:00:42;;;;;;;24.30;21.70;;;;;;;12.12;75.85;100078.10;118021;1195;21840;-82
2021/08/30 03:03:11;;;;;;;24.40;21.80;;;;;;;12.11;75.77;100079.84;118277;1192;21833;-82
2021/08/30 03:05:42;;;;;;;25.70;22.90;;;;;;;12.09;75.68;100083.80;118230;1195;22260;-82
2021/08/30 03:08:11;;;;;;;30.50;27.30;;;;;;;12.06;75.71;100086.51;118031;1198;21812;-82
2021/08/30 03:10:43;;;;;;;35.70;30.50;;;;;;;12.05;75.84;100091.21;118133;1198;21823;-83
2021/08/30 03:13:13;;;;;;;35.60;31.70;;;;;;;12.07;76.02;100093.45;117970;1198;21880;-82
2021/08/30 03:15:47;;;;;;;37.70;31.10;;;;;;;12.05;76.14;100084.69;118079;1195;22009;-81
2021/08/30 03:18:18;;;;;;;43.40;32.50;;;;;;;12.06;76.26;100087.32;118031;1198;21797;-82
2021/08/30 03:20:52;;;;;;;39.90;30.90;;;;;;;12.11;76.28;100089.75;118185;1198;21785;-82
2021/08/30 03:23:24;;;;;;;47.90;34.40;;;;;;;12.13;76.33;100086.55;118027;1198;21822;-81
2021/08/30 03:25:54;;;;;;;49.10;35.30;;;;;;;12.12;76.38;100086.74;118100;1195;21930;-81
2021/08/30 03:28:24;;;;;;;47.40;35.00;;;;;;;12.15;76.42;100091.23;118176;1196;21848;-82
2021/08/30 03:30:54;;;;;;;59.90;39.40;;;;;;;12.17;76.55;100091.50;118009;1197;21821;-82
2021/08/30 03:33:24;;;;;;;68.90;45.10;;;;;;;12.17;76.54;100087.79;118167;1197;21815;-83
2021/08/30 03:35:54;;;;;;;63.60;44.30;;;;;;;12.21;76.59;100083.93;118056;1197;21847;-82
2021/08/30 03:38:24;;;;;;;61.10;41.90;;;;;;;12.27;76.67;100089.79;118167;1194;21827;-82
2021/08/30 03:40:54;;;;;;;58.10;41.40;;;;;;;12.24;76.64;100086.45;118115;1197;22308;-83
2021/08/30 03:43:24;;;;;;;62.60;42.00;;;;;;;12.25;76.68;100093.39;117991;1192;21812;-82
2021/08/30 03:45:55;;;;;;;61.30;45.30;;;;;;;12.29;76.79;100101.90;117942;1197;21748;-83
2021/08/30 03:48:24;;;;;;;70.60;44.50;;;;;;;12.30;76.80;100106.73;118040;1192;21815;-82
2021/08/30 03:50:57;;;;;;;64.90;43.90;;;;;;;12.29;76.94;100103.14;117952;1198;21884;-83
2021/08/30 03:53:29;;;;;;;64.10;41.40;;;;;;;12.33;77.08;100111.70;117952;1200;21817;-82
2021/08/30 03:55:59;;;;;;;71.20;45.90;;;;;;;12.37;77.06;100118.40;117955;1200;21846;-80
2021/08/30 03:58:29;;;;;;;67.20;44.90;;;;;;;12.38;77.17;100121.69;117974;1198;22237;-82
2021/08/30 04:01:04;;;;;;;63.60;43.40;;;;;;;12.41;77.22;100121.13;117330;1198;21861;-82
2021/08/30 04:03:37;;;;;;;77.30;48.70;;;;;;;12.46;77.32;100126.90;117224;1201;21818;-81
2021/08/30 04:06:09;;;;;;;69.10;48.00;;;;;;;12.45;77.33;100117.27;116688;1206;21753;-82
2021/08/30 04:08:38;;;;;;;85.90;52.80;;;;;;;12.49;77.33;100116.98;116827;1202;21705;-80
2021/08/30 04:11:13;;;;;;;65.40;43.60;;;;;;;12.51;77.46;100113.59;116766;1204;22227;-81
2021/08/30 04:13:42;;;;;;;69.10;44.60;;;;;;;12.52;77.59;100114.61;116761;1204;21737;-84
2021/08/30 04:16:12;;;;;;;67.90;44.00;;;;;;;12.52;77.58;100104.39;117068;1203;21786;-81
2021/08/30 04:18:41;;;;;;;63.50;41.60;;;;;;;12.55;77.54;100103.45;117180;1199;21754;-79
2021/08/30 04:21:10;;;;;;;64.10;41.00;;;;;;;12.55;77.57;100104.38;117394;1198;21798;-79
2021/08/30 04:23:40;;;;;;;63.20;39.80;;;;;;;12.59;77.60;100106.05;118223;1192;21830;-80
2021/08/30 04:26:09;;;;;;;66.20;41.60;;;;;;;12.62;77.52;100109.56;118269;1195;22253;-80
2021/08/30 04:28:38;;;;;;;64.70;41.50;;;;;;;12.62;77.50;100111.08;118312;1192;22702;-80
2021/08/30 04:31:08;;;;;;;61.00;40.90;;;;;;;12.65;77.54;100108.81;118316;1194;21799;-80
2021/08/30 04:33:37;;;;;;;57.40;38.70;;;;;;;12.64;77.64;100104.85;118320;1192;22136;-80
2021/08/30 04:36:07;;;;;;;56.90;42.10;;;;;;;12.66;77.60;100103.43;118259;1193;21790;-80
2021/08/30 04:38:36;;;;;;;60.50;42.30;;;;;;;12.67;77.56;100105.91;118203;1193;21854;-81
2021/08/30 04:41:05;;;;;;;52.80;39.90;;;;;;;12.74;77.48;100117.84;117963;1198;21745;-80
2021/08/30 04:43:34;;;;;;;50.40;39.40;;;;;;;12.73;77.37;100119.79;117252;1198;21848;-80
2021/08/30 04:46:03;;;;;;;51.60;38.20;;;;;;;12.74;77.45;100116.09;117350;1201;22112;-81
2021/08/30 04:48:33;;;;;;;49.50;39.10;;;;;;;12.75;77.28;100112.58;117324;1198;21871;-80
2021/08/30 04:51:03;;;;;;;54.90;41.00;;;;;;;12.74;77.18;100105.11;117308;1201;21769;-80
2021/08/30 04:53:31;;;;;;;50.40;40.50;;;;;;;12.76;77.05;100105.91;117352;1201;21751;-81
2021/08/30 04:56:01;;;;;;;50.60;40.40;;;;;;;12.75;76.97;100103.83;117284;1198;21876;-80
2021/08/30 04:58:30;;;;;;;56.40;43.90;;;;;;;12.73;76.88;100111.21;117372;1199;21856;-79
2021/08/30 05:00:59;;;;;;;63.60;45.90;;;;;;;12.71;76.75;100115.52;117970;1195;21822;-80
2021/08/30 05:03:29;;;;;;;70.80;49.50;;;;;;;12.69;76.99;100118.89;118187;1195;21811;-80
2021/08/30 05:05:58;;;;;;;61.70;47.50;;;;;;;12.66;76.99;100115.23;118246;1194;21798;-79
2021/08/30 05:08:27;;;;;;;63.40;46.20;;;;;;;12.62;76.95;100111.77;118325;1195;21848;-80
2021/08/30 05:10:56;;;;;;;58.10;44.80;;;;;;;12.66;77.21;100120.90;118357;1194;21810;-79
2021/08/30 05:13:30;;;;;;;67.70;47.10;;;;;;;12.68;77.22;100121.81;118284;1193;21800;-79
2021/08/30 05:16:00;;;;;;;65.50;45.00;;;;;;;12.69;77.42;100121.95;118173;1194;21753;-80
2021/08/30 05:18:29;;;;;;;67.50;47.20;;;;;;;12.74;77.47;100122.23;118042;1198;21780;-80
2021/08/30 05:20:58;;;;;;;72.70;50.50;;;;;;;12.77;77.40;100125.02;117976;1197;21859;-81
2021/08/30 05:23:27;;;;;;;73.60;48.40;;;;;;;12.82;77.35;100130.38;117940;1198;21872;-80
2021/08/30 05:25:56;;;;;;;69.10;48.00;;;;;;;12.83;77.26;100131.13;118049;1197;21856;-80
2021/08/30 05:28:26;;;;;;;68.10;48.90;;;;;;;12.85;77.33;100125.25;117446;1202;21846;-80
2021/08/30 05:30:56;;;;;;;84.20;53.60;;;;;;;12.85;77.37;100117.52;117298;1199;21821;-81
2021/08/30 05:33:25;;;;;;;76.30;51.40;;;;;;;12.85;77.21;100119.39;116716;1203;22415;-80
2021/08/30 05:35:54;;;;;;;76.80;51.80;;;;;;;12.86;77.32;100129.35;117125;1201;21857;-80
2021/08/30 05:38:23;;;;;;;74.60;48.10;;;;;;;12.93;77.34;100142.80;117343;1201;21812;-81
2021/08/30 05:40:52;;;;;;;76.80;50.70;;;;;;;12.93;77.40;100134.85;117286;1202;21713;-81
2021/08/30 05:43:23;;;;;;;76.70;46.60;;;;;;;12.98;77.43;100130.52;117887;1201;21849;-80
2021/08/30 05:45:52;;;;;;;78.20;49.70;;;;;;;13.04;77.43;100120.16;117413;1198;21842;-81
2021/08/30 05:48:22;;;;;;;75.10;48.00;;;;;;;13.03;77.31;100113.00;118075;1194;22208;-81
2021/08/30 05:50:52;;;;;;;76.90;46.00;;;;;;;13.06;77.35;100116.16;118017;1194;22241;-82
2021/08/30 05:53:21;;;;;;;69.00;43.80;;;;;;;13.06;77.36;100113.31;118153;1198;22074;-80
2021/08/30 05:55:50;;;;;;;72.00;43.70;;;;;;;13.10;77.43;100121.34;117357;1194;21763;-81
2021/08/30 05:58:21;;;;;;;64.10;42.30;;;;;;;13.13;77.39;100123.45;117388;1197;21767;-79
2021/08/30 06:00:50;;;;;;;70.70;44.80;;;;;;;13.15;77.43;100118.58;116656;1204;21725;-80
2021/08/30 06:03:19;;;;;;;69.60;45.10;;;;;;;13.18;77.52;100119.07;116736;1202;21830;-81
2021/08/30 06:05:48;;;;;;;66.40;40.40;;;;;;;13.23;77.65;100119.77;116675;1206;21811;-80
2021/08/30 06:08:18;;;;;;;65.60;40.10;;;;;;;13.29;77.69;100117.62;116692;1206;21755;-80
2021/08/30 06:10:48;;;;;;;65.00;40.20;;;;;;;13.34;77.57;100120.13;116692;1201;21738;-79
2021/08/30 06:13:19;;;;;;;51.70;36.40;;;;;;;13.34;77.58;100115.19;116870;1201;22253;-80
2021/08/30 06:15:48;;;;;;;48.50;35.50;;;;;;;13.42;77.74;100119.21;117926;1200;22529;-80
2021/08/30 06:18:19;;;;;;;51.70;35.60;;;;;;;13.48;77.77;100115.27;116812;1201;21892;-80
2021/08/30 06:20:48;;;;;;;44.10;33.10;;;;;;;13.50;77.64;100113.71;117864;1195;21857;-80
2021/08/30 06:23:19;;;;;;;47.30;36.00;;;;;;;13.53;77.48;100113.86;117451;1198;22291;-81
2021/08/30 06:25:48;;;;;;;48.30;36.60;;;;;;;13.57;77.31;100112.05;117508;1198;21863;-80
2021/08/30 06:28:17;;;;;;;48.30;36.30;;;;;;;13.54;77.17;100102.52;117382;1195;22184;-80
2021/08/30 06:30:46;;;;;;;48.00;38.00;;;;;;;13.56;77.20;100106.17;117598;1197;22411;-81
2021/08/30 06:33:16;;;;;;;45.30;34.90;;;;;;;13.62;77.34;100114.98;117938;1197;21814;-80
2021/08/30 06:35:45;;;;;;;40.50;32.50;;;;;;;13.65;77.24;100114.65;117971;1197;21882;-80
2021/08/30 06:38:15;;;;;;;42.50;32.70;;;;;;;13.65;77.19;100113.38;118092;1197;21795;-81
2021/08/30 06:40:44;;;;;;;41.50;33.30;;;;;;;13.70;77.26;100114.92;118087;1197;21804;-81
2021/08/30 06:43:14;;;;;;;43.20;32.50;;;;;;;13.75;77.03;100117.77;118140;1191;21860;-81
2021/08/30 06:45:43;;;;;;;49.30;39.80;;;;;;;13.78;77.04;100114.58;118189;1194;21833;-79
2021/08/30 06:48:12;;;;;;;63.30;42.60;;;;;;;13.80;76.96;100116.42;118208;1191;21819;-82
2021/08/30 06:50:42;;;;;;;54.80;40.10;;;;;;;13.82;77.06;100113.38;118326;1195;22317;-82
2021/08/30 06:53:12;;;;;;;58.30;38.80;;;;;;;13.84;76.83;100112.27;117985;1199;21834;-81
2021/08/30 06:55:42;;;;;;;47.20;35.80;;;;;;;13.83;76.86;100111.34;117802;1197;22165;-80
2021/08/30 06:58:12;;;;;;;45.80;34.80;;;;;;;13.85;76.95;100109.42;117086;1201;22191;-82
2021/08/30 07:00:41;;;;;;;41.00;32.20;;;;;;;13.88;77.06;100103.07;116671;1201;21849;-80
2021/08/30 07:03:11;;;;;;;41.30;30.30;;;;;;;13.93;77.07;100108.46;116447;1209;21789;-81
2021/08/30 07:05:40;;;;;;;44.40;31.80;;;;;;;13.97;77.13;100113.83;116556;1206;21773;-80
2021/08/30 07:08:09;;;;;;;38.90;30.30;;;;;;;14.01;77.04;100112.92;116403;1207;22198;-80
2021/08/30 07:10:39;;;;;;;41.50;29.70;;;;;;;14.03;76.87;100112.66;116531;1207;21939;-79
2021/08/30 07:13:08;;;;;;;45.10;33.00;;;;;;;14.02;76.86;100110.95;116722;1203;21809;-80
2021/08/30 07:15:39;;;;;;;53.20;35.80;;;;;;;14.04;77.05;100109.86;116700;1202;22114;-79
2021/08/30 07:18:09;;;;;;;52.10;36.10;;;;;;;14.12;77.30;100114.16;116793;1200;21844;-79
2021/08/30 07:20:38;;;;;;;51.30;37.10;;;;;;;14.16;77.25;100111.60;117221;1195;21786;-79
2021/08/30 07:23:09;;;;;;;53.10;38.10;;;;;;;14.22;77.16;100114.45;118009;1196;21867;-80
2021/08/30 07:25:38;;;;;;;52.40;37.20;;;;;;;14.26;77.30;100104.04;118014;1194;22247;-80
2021/08/30 07:28:07;;;;;;;54.50;41.50;;;;;;;14.34;77.52;100104.81;117278;1201;22233;-80
2021/08/30 07:30:36;;;;;;;68.20;48.40;;;;;;;14.46;77.86;100101.42;117112;1201;21716;-79
2021/08/30 07:33:05;;;;;;;62.90;45.30;;;;;;;14.61;77.90;100111.08;117396;1198;21862;-79
2021/08/30 07:35:39;;;;;;;52.50;39.30;;;;;;;14.73;77.72;100109.77;118041;1198;21849;-80
2021/08/30 07:38:08;;;;;;;53.40;41.70;;;;;;;14.86;77.44;100111.05;117891;1198;21804;-80
2021/08/30 07:40:38;;;;;;;53.90;41.30;;;;;;;14.94;77.29;100112.06;117825;1197;21860;-80
2021/08/30 07:43:06;;;;;;;56.50;44.60;;;;;;;15.06;77.20;100112.07;117917;1192;21853;-80
2021/08/30 07:45:36;;;;;;;65.00;46.70;;;;;;;15.26;77.17;100119.71;117980;1195;21844;-80
2021/08/30 07:48:06;;;;;;;52.70;44.20;;;;;;;15.40;76.94;100121.46;118231;1194;22206;-78
2021/08/30 07:50:35;;;;;;;51.10;39.70;;;;;;;15.55;76.77;100119.54;118267;1195;21829;-78
2021/08/30 07:53:05;;;;;;;45.90;37.70;;;;;;;15.70;76.40;100121.47;118378;1195;21810;-79
2021/08/30 07:55:36;;;;;;;51.70;41.30;;;;;;;15.83;75.95;100117.36;118255;1193;21837;-79
2021/08/30 07:58:06;;;;;;;54.30;43.80;;;;;;;15.94;75.24;100121.41;118289;1190;21816;-79
2021/08/30 08:00:37;;;;;;;55.90;45.30;;;;;;;16.05;75.00;100123.44;118192;1195;21807;-79
2021/08/30 08:03:06;;;;;;;55.30;46.40;;;;;;;16.14;74.73;100121.55;118218;1193;21864;-80
2021/08/30 08:05:35;;;;;;;52.90;44.50;;;;;;;16.21;74.26;100121.50;118278;1195;21829;-80
2021/08/30 08:08:05;;;;;;;49.20;40.60;;;;;;;16.26;73.84;100121.28;118315;1194;21699;-79
2021/08/30 08:10:34;;;;;;;48.40;42.90;;;;;;;16.29;73.50;100117.45;118277;1188;21779;-80
2021/08/30 08:13:03;;;;;;;46.80;42.00;;;;;;;16.36;73.30;100118.13;118246;1189;21802;-79
2021/08/30 08:15:32;;;;;;;47.00;39.00;;;;;;;16.39;73.26;100116.95;118228;1190;21809;-81
2021/08/30 08:18:03;;;;;;;42.50;38.10;;;;;;;16.46;73.14;100118.90;118409;1191;21786;-79
2021/08/30 08:20:33;;;;;;;42.50;38.10;;;;;;;16.52;72.85;100121.83;118048;1195;21806;-80
2021/08/30 08:23:04;;;;;;;38.70;35.00;;;;;;;16.53;72.42;100122.97;118225;1194;21809;-81
2021/08/30 08:25:33;;;;;;;38.30;34.50;;;;;;;16.53;72.45;100121.45;117399;1200;21865;-81
2021/08/30 08:28:04;;;;;;;34.10;30.60;;;;;;;16.56;72.58;100117.70;117388;1195;21860;-80
2021/08/30 08:30:34;;;;;;;39.00;35.50;;;;;;;16.61;72.68;100122.85;117537;1196;22257;-80
2021/08/30 08:33:04;;;;;;;40.70;36.80;;;;;;;16.66;72.52;100120.04;117281;1201;21766;-80
2021/08/30 08:35:34;;;;;;;37.60;34.10;;;;;;;16.69;72.22;100122.16;117266;1200;21715;-80
2021/08/30 08:38:03;;;;;;;32.80;29.70;;;;;;;16.73;72.39;100123.00;117269;1196;21745;-80
2021/08/30 08:40:32;;;;;;;29.80;27.20;;;;;;;16.78;72.22;100123.36;117225;1198;21847;-82
2021/08/30 08:43:01;;;;;;;31.60;28.80;;;;;;;16.82;71.99;100125.48;117386;1202;21729;-79
2021/08/30 08:45:30;;;;;;;33.00;30.00;;;;;;;16.86;71.79;100131.48;117298;1197;22212;-79
2021/08/30 08:47:59;;;;;;;32.30;29.40;;;;;;;16.88;71.74;100134.23;117392;1198;21757;-80
2021/08/30 08:50:30;;;;;;;30.60;27.40;;;;;;;16.87;71.72;100126.60;117639;1195;21722;-80
2021/08/30 08:53:03;;;;;;;31.50;28.40;;;;;;;16.86;71.58;100128.70;117974;1191;21816;-80
2021/08/30 08:55:34;;;;;;;31.40;28.40;;;;;;;16.84;71.49;100126.09;118155;1195;21897;-79
2021/08/30 08:58:18;;;;;;;31.40;28.30;;;;;;;16.87;71.78;100131.94;117525;1196;21839;-79
2021/08/30 09:01:01;;;;;;;34.90;31.50;;;;;;;16.86;71.91;100126.58;117571;1197;21777;-78
2021/08/30 09:03:30;;;;;;;34.80;31.10;;;;;;;16.87;71.88;100131.84;117647;1197;21883;-79
2021/08/30 09:06:05;;;;;;;34.80;31.40;;;;;;;16.89;71.74;100135.91;117400;1200;21853;-78
2021/08/30 09:08:41;;;;;;;36.30;32.60;;;;;;;16.89;71.59;100133.08;117502;1200;21769;-81
2021/08/30 09:11:20;;;;;;;33.50;30.20;;;;;;;16.90;71.79;100129.13;117576;1198;21845;-82
2021/08/30 09:13:54;;;;;;;28.20;25.70;;;;;;;16.90;71.84;100124.20;118128;1198;22261;-81
2021/08/30 09:16:26;;;;;;;28.10;25.50;;;;;;;16.95;71.92;100121.46;118233;1191;22273;-82
2021/08/30 09:19:07;;;;;;;25.20;22.80;;;;;;;16.96;71.56;100125.02;118008;1194;21737;-82
2021/08/30 09:21:47;;;;;;;26.50;23.80;;;;;;;16.93;71.42;100122.50;118036;1196;21793;-81
2021/08/30 09:24:19;;;;;;;24.20;21.70;;;;;;;16.94;71.64;100125.89;118025;1197;22245;-80
2021/08/30 09:26:53;;;;;;;25.40;22.80;;;;;;;16.96;71.60;100128.77;117980;1191;21742;-81
2021/08/30 09:29:30;;;;;;;27.00;24.40;;;;;;;16.92;71.65;100122.45;118111;1198;21783;-80
2021/08/30 09:32:01;;;;;;;27.70;24.80;;;;;;;16.93;71.60;100127.45;118111;1195;21846;-80
2021/08/30 09:34:50;;;;;;;26.10;23.60;;;;;;;16.94;71.84;100127.27;118172;1197;22313;-82
2021/08/30 09:37:24;;;;;;;30.80;26.10;;;;;;;16.94;71.67;100124.02;118128;1195;22228;-82
2021/08/30 09:39:59;;;;;;;31.10;27.70;;;;;;;16.92;71.71;100122.35;118190;1195;21798;-81
2021/08/30 09:42:29;;;;;;;31.30;28.10;;;;;;;16.91;71.69;100122.22;118318;1188;21816;-81
2021/08/30 09:45:17;;;;;;;33.60;30.40;;;;;;;16.93;71.80;100130.52;118216;1191;21843;-81
2021/08/30 09:48:01;;;;;;;29.40;26.70;;;;;;;16.90;71.84;100124.40;118222;1194;21786;-82
2021/08/30 09:50:40;;;;;;;31.50;28.30;;;;;;;16.88;71.75;100129.59;118206;1194;21769;-81
2021/08/30 09:53:10;;;;;;;30.90;27.80;;;;;;;16.83;71.90;100129.74;118239;1194;21797;-81
2021/08/30 09:55:39;;;;;;;29.90;27.20;;;;;;;16.85;71.84;100129.32;118268;1194;22130;-82
2021/08/30 09:58:09;;;;;;;30.60;27.80;;;;;;;16.85;71.85;100138.39;118273;1192;21804;-80
2021/08/30 10:00:42;;;;;;;26.00;23.60;;;;;;;16.84;72.13;100133.06;118350;1187;22164;-81
2021/08/30 10:03:12;;;;;;;26.60;24.10;;;;;;;16.83;72.06;100129.73;118369;1194;21848;-80
2021/08/30 10:05:41;;;;;;;26.00;23.60;;;;;;;16.83;72.06;100128.75;118113;1194;21808;-80
2021/08/30 10:08:11;;;;;;;24.90;22.70;;;;;;;16.83;72.06;100123.09;117990;1194;21848;-81
2021/08/30 10:10:40;;;;;;;24.60;22.50;;;;;;;16.82;72.09;100128.27;117399;1201;21789;-83
2021/08/30 10:13:10;;;;;;;23.60;21.50;;;;;;;16.86;72.20;100130.10;117401;1197;21852;-76
2021/08/30 10:15:39;;;;;;;25.00;22.70;;;;;;;16.85;72.28;100127.73;117678;1197;21786;-75
2021/08/30 10:18:11;;;;;;;26.60;24.30;;;;;;;16.85;72.32;100125.79;117052;1201;21851;-74
2021/08/30 10:20:42;;;;;;;32.30;29.40;;;;;;;16.86;72.26;100129.30;116767;1205;21860;-74
2021/08/30 10:23:11;;;;;;;35.80;32.70;;;;;;;16.87;72.52;100133.48;117124;1201;21723;-75
2021/08/30 10:25:54;;;;;;;34.50;31.50;;;;;;;16.87;72.46;100132.42;117698;1197;22671;-75
2021/08/30 10:28:35;;;;;;;37.40;34.20;;;;;;;16.84;72.43;100129.45;117602;1198;21828;-75
2021/08/30 10:31:21;;;;;;;35.60;32.30;;;;;;;16.86;72.52;100132.40;118167;1194;22220;-75
2021/08/30 10:33:56;;;;;;;30.80;28.20;;;;;;;16.85;72.56;100132.40;118080;1195;21843;-73
2021/08/30 10:36:28;;;;;;;34.70;31.40;;;;;;;16.87;72.66;100128.33;118189;1194;21816;-73
2021/08/30 10:39:08;;;;;;;35.20;32.10;;;;;;;16.87;72.69;100129.88;118162;1194;21823;-73
2021/08/30 10:41:41;;;;;;;27.80;25.20;;;;;;;16.91;72.70;100129.94;118201;1196;21821;-74
2021/08/30 10:44:17;;;;;;;26.40;24.00;;;;;;;16.96;72.68;100138.85;118099;1195;21822;-74
2021/08/30 10:46:55;;;;;;;25.70;23.50;;;;;;;16.92;72.62;100132.64;118166;1195;22273;-74
2021/08/30 10:49:32;;;;;;;26.00;23.80;;;;;;;16.91;72.47;100135.64;118157;1195;21783;-74
2021/08/30 10:52:11;;;;;;;26.00;23.60;;;;;;;16.87;72.65;100138.05;118097;1197;21702;-74
2021/08/30 10:55:12;;;;;;;28.50;26.10;;;;;;;16.88;72.84;100138.45;118134;1193;21888;-74
2021/08/30 10:57:49;;;;;;;31.80;29.00;;;;;;;16.89;73.02;100139.23;118169;1191;21856;-74
2021/08/30 11:00:30;;;;;;;31.20;28.50;;;;;;;16.91;73.03;100139.75;118171;1196;21855;-73
2021/08/30 11:03:00;;;;;;;31.20;28.40;;;;;;;16.86;72.88;100136.50;118155;1196;21916;-74
2021/08/30 11:05:31;;;;;;;27.60;25.20;;;;;;;16.83;73.00;100142.23;118273;1193;21821;-74
2021/08/30 11:08:00;;;;;;;28.30;25.80;;;;;;;16.82;73.04;100139.92;118162;1196;21868;-74
2021/08/30 11:10:29;;;;;;;25.10;22.70;;;;;;;16.80;73.00;100145.80;118216;1193;21749;-74
2021/08/30 11:12:59;;;;;;;26.80;24.40;;;;;;;16.77;73.11;100145.73;118274;1192;21867;-74
2021/08/30 11:15:31;;;;;;;27.20;24.80;;;;;;;16.70;73.18;100143.11;118274;1192;21789;-74
2021/08/30 11:18:06;;;;;;;26.60;24.10;;;;;;;16.68;73.39;100139.80;118203;1193;22217;-74
2021/08/30 11:20:35;;;;;;;26.90;24.40;;;;;;;16.66;73.56;100140.51;118266;1188;22308;-74
2021/08/30 11:23:12;;;;;;;26.80;24.40;;;;;;;16.65;73.78;100138.09;118306;1191;21840;-74
2021/08/30 11:25:42;;;;;;;25.40;23.30;;;;;;;16.64;73.79;100140.36;117805;1199;21834;-73