Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:05;;;;;;;21.67;2.88;;;;;;;11.52;85.60;97468.63;6246010;22;19995;-76
2021/12/28 00:04:38;;;;;;;22.35;3.53;;;;;;;11.57;85.33;97481.25;6247107;22;20393;-78
2021/12/28 00:07:20;;;;;;;24.55;3.83;;;;;;;11.56;85.30;97470.66;6247627;22;20003;-77
2021/12/28 00:09:45;;;;;;;11.45;2.65;;;;;;;11.57;85.50;97470.31;6250955;22;20366;-76
2021/12/28 00:12:33;;;;;;;16.30;2.58;;;;;;;11.50;85.16;97457.19;6248259;22;20095;-77
2021/12/28 00:17:59;;;;;;;14.20;2.95;;;;;;;11.69;85.73;97472.22;6226712;22;20074;-79
2021/12/28 00:20:39;;;;;;;9.43;2.05;;;;;;;11.70;84.83;97471.88;6245464;22;20004;-76
2021/12/28 00:23:55;;;;;;;15.45;2.78;;;;;;;11.66;85.25;97465.50;6247659;22;20004;-79
2021/12/28 00:26:22;;;;;;;12.80;2.58;;;;;;;11.64;85.13;97458.81;6263150;22;20011;-79
2021/12/28 00:28:48;;;;;;;10.88;2.67;;;;;;;11.74;85.38;97462.97;6222048;22;20016;-76
2021/12/28 00:31:15;;;;;;;11.30;2.20;;;;;;;11.77;85.26;97467.75;6272028;22;20028;-76
2021/12/28 00:33:45;;;;;;;8.73;2.00;;;;;;;11.76;85.13;97469.72;6273744;22;20010;-76
2021/12/28 00:36:16;;;;;;;7.13;1.40;;;;;;;11.72;85.43;97468.00;6272371;22;20004;-76
2021/12/28 00:38:42;;;;;;;4.70;1.48;;;;;;;11.71;84.73;97461.75;6245548;22;20027;-76
2021/12/28 00:41:08;;;;;;;9.07;1.67;;;;;;;11.76;84.55;97468.91;6221782;22;20015;-76
2021/12/28 00:43:34;;;;;;;5.93;1.67;;;;;;;11.77;84.80;97484.19;6245498;22;20095;-78
2021/12/28 00:46:01;;;;;;;6.97;1.17;;;;;;;11.70;85.21;97485.56;6273747;22;20062;-76
2021/12/28 00:48:40;;;;;;;15.55;1.90;;;;;;;11.68;84.52;97474.19;6273872;22;20004;-76
2021/12/28 00:51:11;;;;;;;5.47;1.20;;;;;;;11.66;84.74;97483.88;6273488;22;20003;-76
2021/12/28 00:53:43;;;;;;;2.17;0.77;;;;;;;11.61;84.71;97476.69;6273897;22;20011;-77
2021/12/28 00:56:11;;;;;;;4.40;0.95;;;;;;;11.64;85.25;97497.91;6273165;22;20468;-76
2021/12/28 00:58:57;;;;;;;;;;;;;;;;;;;;;
2021/12/28 01:01:43;;;;;;;;;;;;;;;;;;;;;
2021/12/28 01:04:38;;;;;;;7.78;0.98;;;;;;;11.44;84.75;97488.69;6273622;22;20516;-77
2021/12/28 01:07:37;;;;;;;;;;;;;;;;;;;;;
2021/12/28 01:10:43;;;;;;;2.25;0.50;;;;;;;11.41;85.41;97499.53;6272263;22;20147;-77
2021/12/28 01:13:15;;;;;;;7.10;1.10;;;;;;;11.44;85.49;97520.72;6242093;22;20066;-77
2021/12/28 01:18:40;;;;;;;7.18;1.15;;;;;;;11.38;85.52;97527.56;6102318;23;20010;-76
2021/12/28 01:21:08;;;;;;;4.50;0.88;;;;;;;11.20;85.28;97516.84;6220247;22;20027;-76
2021/12/28 01:23:40;;;;;;;4.50;0.88;;;;;;;11.17;85.67;97509.34;6242647;22;20071;-75
2021/12/28 01:26:06;;;;;;;5.57;1.20;;;;;;;11.22;85.55;97525.50;6272736;22;20000;-76
2021/12/28 01:28:43;;;;;;;1.38;0.75;;;;;;;11.28;85.18;97539.75;6241925;22;20073;-74
2021/12/28 01:31:08;;;;;;;9.68;1.00;;;;;;;11.11;85.20;97518.88;6213762;23;20406;-74
2021/12/28 01:33:34;;;;;;;4.80;1.00;;;;;;;11.11;85.12;97519.69;6242013;23;20004;-76
2021/12/28 01:36:03;;;;;;;2.60;0.60;;;;;;;11.12;85.39;97518.53;6238670;23;20090;-75
2021/12/28 01:38:36;;;;;;;5.70;0.73;;;;;;;10.99;85.39;97512.28;6220197;23;20016;-74
2021/12/28 01:41:09;;;;;;;2.50;0.80;;;;;;;11.10;85.59;97534.50;6248636;22;20115;-74
2021/12/28 01:43:35;;;;;;;0.93;0.47;;;;;;;10.92;85.09;97512.03;6246703;22;20011;-75
2021/12/28 01:46:01;;;;;;;2.05;0.70;;;;;;;10.94;84.31;97531.63;6245896;23;20098;-74
2021/12/28 01:48:37;;;;;;;4.45;0.70;;;;;;;10.87;85.18;97525.91;6248894;23;20095;-74
2021/12/28 01:51:09;;;;;;;2.28;0.50;;;;;;;10.87;85.28;97536.84;6239968;23;20008;-75
2021/12/28 01:53:35;;;;;;;3.45;1.08;;;;;;;10.88;85.36;97527.53;6242620;22;20331;-76
2021/12/28 01:56:04;;;;;;;4.82;0.73;;;;;;;10.89;84.41;97537.31;6241480;23;20008;-76
2021/12/28 01:58:30;;;;;;;2.85;0.90;;;;;;;10.82;85.10;97537.88;6241150;23;20377;-75
2021/12/28 02:00:56;;;;;;;1.73;0.45;;;;;;;10.83;84.86;97550.41;6243691;22;19995;-75
2021/12/28 02:03:38;;;;;;;;;;;;;;;;;;;;;
2021/12/28 02:06:42;;;;;;;1.10;0.30;;;;;;;10.83;84.86;97563.25;6248115;22;20083;-74
2021/12/28 02:09:07;;;;;;;8.45;0.50;;;;;;;10.81;84.67;97569.06;6244194;23;20004;-74
2021/12/28 02:11:48;;;;;;;0.95;0.30;;;;;;;10.79;84.59;97551.41;6248382;22;20377;-77
2021/12/28 02:14:14;;;;;;;2.20;0.47;;;;;;;10.82;84.18;97561.69;6243159;22;20003;-77
2021/12/28 02:16:43;;;;;;;2.05;0.30;;;;;;;10.91;84.82;97575.25;6241875;22;20024;-77
2021/12/28 02:19:11;;;;;;;1.75;0.35;;;;;;;10.94;84.46;97574.59;6243386;23;20016;-77
2021/12/28 02:21:39;;;;;;;3.65;0.38;;;;;;;10.88;84.29;97565.78;6245178;22;20454;-77
2021/12/28 02:24:07;;;;;;;0.68;0.40;;;;;;;10.93;84.29;97576.50;6241532;23;20072;-77
2021/12/28 02:26:35;;;;;;;0.70;0.22;;;;;;;11.03;84.79;97596.38;6244210;22;20000;-77
2021/12/28 02:29:01;;;;;;;0.90;0.30;;;;;;;10.90;84.40;97585.38;6242855;23;20042;-77
2021/12/28 02:31:30;;;;;;;0.70;0.25;;;;;;;10.87;84.15;97591.53;6267239;22;20384;-77
2021/12/28 02:33:55;;;;;;;0.20;0.10;;;;;;;10.94;83.60;97591.78;6273876;22;20053;-77
2021/12/28 02:36:21;;;;;;;6.22;0.82;;;;;;;10.86;84.36;97581.72;6248038;22;20594;-76
2021/12/28 02:38:47;;;;;;;0.20;0.20;;;;;;;10.95;83.85;97598.84;6247765;22;20008;-77
2021/12/28 02:41:14;;;;;;;0.20;0.10;;;;;;;10.92;84.40;97604.19;6273357;22;20078;-77
2021/12/28 02:44:38;;;;;;;1.23;0.47;;;;;;;10.89;84.52;97604.84;6275708;22;20414;-76
2021/12/28 02:47:08;;;;;;;1.35;0.28;;;;;;;10.72;84.19;97594.88;6246798;22;20503;-77
2021/12/28 02:49:37;;;;;;;0.52;0.22;;;;;;;10.71;84.19;97598.78;6271791;22;20607;-77
2021/12/28 02:52:09;;;;;;;1.38;0.47;;;;;;;10.70;84.42;97595.22;6247584;22;20069;-76
2021/12/28 02:58:33;;;;;;;0.32;0.10;;;;;;;10.77;84.84;97613.81;6284730;22;20007;-76
2021/12/28 03:01:49;;;;;;;1.50;0.10;;;;;;;10.75;84.45;97621.56;6273039;22;20358;-76
2021/12/28 03:04:17;;;;;;;1.40;0.22;;;;;;;10.64;84.32;97600.13;6245359;22;20007;-75
2021/12/28 03:06:53;;;;;;;;;;;;;;;;;;;;;
2021/12/28 03:09:28;;;;;;;0.00;0.00;;;;;;;10.64;84.79;97594.66;6271197;22;20437;-75
2021/12/28 03:11:54;;;;;;;0.47;0.10;;;;;;;10.60;84.49;97599.19;6245517;22;20534;-75
2021/12/28 03:14:24;;;;;;;0.45;0.10;;;;;;;10.59;84.75;97586.66;6217812;22;20070;-75
2021/12/28 03:21:09;;;;;;;0.20;0.10;;;;;;;10.56;84.86;97597.47;6291983;22;20034;-74
2021/12/28 03:23:52;;;;;;;0.05;0.00;;;;;;;10.59;84.30;97605.78;6248055;22;20615;-74
2021/12/28 03:26:19;;;;;;;0.00;0.00;;;;;;;10.65;84.42;97609.91;6274820;22;20097;-75
2021/12/28 03:28:48;;;;;;;1.50;0.00;;;;;;;10.72;83.88;97609.38;6245799;22;20012;-74
2021/12/28 03:31:22;;;;;;;0.85;0.10;;;;;;;10.82;84.25;97622.63;6272488;22;20015;-75
2021/12/28 03:33:50;;;;;;;0.05;0.00;;;;;;;10.76;84.12;97617.69;6273417;22;20476;-75
2021/12/28 03:36:21;;;;;;;0.10;0.10;;;;;;;10.87;83.77;97620.81;6246174;22;20024;-75
2021/12/28 03:38:47;;;;;;;0.20;0.00;;;;;;;10.79;83.54;97617.00;6268798;22;20004;-75
2021/12/28 03:41:19;;;;;;;0.20;0.20;;;;;;;10.59;83.64;97608.50;6270513;22;20430;-75
2021/12/28 03:43:55;;;;;;;0.05;0.00;;;;;;;10.63;83.73;97630.47;6269038;22;20115;-75
2021/12/28 03:46:25;;;;;;;0.00;0.00;;;;;;;10.70;84.09;97647.16;6270741;22;20080;-75
2021/12/28 03:49:06;;;;;;;0.45;0.10;;;;;;;10.63;84.30;97622.28;6244119;22;20026;-76
2021/12/28 03:51:32;;;;;;;0.47;0.10;;;;;;;10.59;84.30;97616.69;6247252;22;20000;-77
2021/12/28 03:53:58;;;;;;;0.03;0.00;;;;;;;10.65;84.16;97617.31;6271784;22;20028;-75
2021/12/28 03:56:28;;;;;;;0.13;0.00;;;;;;;10.72;83.88;97628.50;6245656;22;20090;-76
2021/12/28 03:58:59;;;;;;;0.00;0.00;;;;;;;10.75;83.74;97641.50;6273156;22;20034;-76
2021/12/28 04:01:25;;;;;;;0.00;0.00;;;;;;;10.77;84.37;97643.88;6245139;22;19991;-75
2021/12/28 04:03:51;;;;;;;0.00;0.00;;;;;;;10.61;83.97;97635.50;6271627;22;20303;-75
2021/12/28 04:06:19;;;;;;;0.22;0.08;;;;;;;10.67;84.34;97647.81;6244104;22;20000;-75
2021/12/28 04:08:44;;;;;;;1.27;0.00;;;;;;;10.63;84.45;97644.97;6219259;22;20052;-75
2021/12/28 04:13:50;;;;;;;0.00;0.00;;;;;;;10.65;84.32;97658.28;6244691;22;20012;-75
2021/12/28 04:16:17;;;;;;;0.10;0.00;;;;;;;10.56;85.02;97654.84;6272157;22;20114;-75
2021/12/28 04:18:47;;;;;;;0.60;0.00;;;;;;;10.61;84.65;97657.34;6268716;22;19999;-75
2021/12/28 04:21:13;;;;;;;0.22;0.00;;;;;;;10.58;84.53;97653.34;6269872;22;20004;-75
2021/12/28 04:23:39;;;;;;;0.10;0.10;;;;;;;10.67;85.03;97669.69;6268739;22;20066;-74
2021/12/28 04:26:07;;;;;;;0.00;0.00;;;;;;;10.61;85.02;97660.88;6243394;22;20004;-74
2021/12/28 04:28:36;;;;;;;0.10;0.00;;;;;;;10.56;85.42;97649.38;6270024;22;20057;-74
2021/12/28 04:31:02;;;;;;;1.45;0.00;;;;;;;10.60;85.79;97653.00;6268159;22;20015;-74
2021/12/28 04:33:28;;;;;;;0.00;0.00;;;;;;;10.42;85.52;97635.97;6269081;22;20031;-74
2021/12/28 04:35:53;;;;;;;0.00;0.00;;;;;;;10.47;85.60;97633.06;6270145;22;20015;-75
2021/12/28 04:38:21;;;;;;;3.25;0.00;;;;;;;10.39;85.55;97617.53;6242483;22;20007;-76
2021/12/28 04:40:54;;;;;;;0.00;0.00;;;;;;;10.52;86.19;97635.56;6243242;22;20008;-75
2021/12/28 04:43:20;;;;;;;0.32;0.08;;;;;;;10.45;85.64;97646.22;6272839;22;20004;-76
2021/12/28 04:45:46;;;;;;;0.32;0.10;;;;;;;10.42;85.89;97644.94;6242946;22;20018;-76
2021/12/28 04:48:11;;;;;;;0.00;0.00;;;;;;;10.50;86.24;97656.97;6270822;22;20003;-76
2021/12/28 04:50:48;;;;;;;0.10;0.10;;;;;;;10.37;86.30;97639.69;6216644;22;20427;-76
2021/12/28 04:53:14;;;;;;;0.10;0.10;;;;;;;10.35;85.91;97646.63;6270898;22;20083;-76
2021/12/28 04:55:50;;;;;;;0.00;0.00;;;;;;;10.39;86.46;97648.34;6246016;22;20015;-75
2021/12/28 04:58:21;;;;;;;0.32;0.20;;;;;;;10.40;86.78;97651.91;6271135;22;20454;-77
2021/12/28 05:00:49;;;;;;;0.00;0.00;;;;;;;10.46;86.25;97675.94;6271667;22;20100;-76
2021/12/28 05:03:17;;;;;;;0.13;0.00;;;;;;;10.41;86.62;97661.69;6271886;22;20045;-75
2021/12/28 05:05:45;;;;;;;0.52;0.30;;;;;;;10.28;87.19;97658.06;6269692;22;20017;-75
2021/12/28 05:08:15;;;;;;;0.00;0.00;;;;;;;10.25;87.15;97664.97;6243992;22;20082;-75
2021/12/28 05:10:42;;;;;;;1.17;0.10;;;;;;;10.29;87.53;97663.19;6218033;22;20003;-75
2021/12/28 05:13:08;;;;;;;1.23;0.10;;;;;;;10.19;86.94;97665.50;6271767;22;20107;-76
2021/12/28 05:15:37;;;;;;;1.10;0.38;;;;;;;10.16;87.72;97661.50;6246327;22;20035;-76
2021/12/28 05:18:06;;;;;;;0.30;0.10;;;;;;;10.18;86.90;97669.34;6270262;22;20414;-75
2021/12/28 05:20:34;;;;;;;1.65;0.10;;;;;;;10.18;87.01;97658.41;6244478;22;20034;-75
2021/12/28 05:23:00;;;;;;;0.40;0.20;;;;;;;10.20;87.24;97662.44;6272911;22;20070;-75
2021/12/28 05:25:33;;;;;;;1.08;0.20;;;;;;;10.22;86.54;97660.19;6245665;22;20035;-75
2021/12/28 05:28:04;;;;;;;0.20;0.05;;;;;;;10.16;87.01;97656.03;6248680;22;20007;-75
2021/12/28 05:30:37;;;;;;;0.25;0.10;;;;;;;10.13;87.50;97664.88;6242139;22;20016;-76
2021/12/28 05:33:13;;;;;;;;;;;;;;;;;;;;;
2021/12/28 05:35:39;;;;;;;0.13;0.03;;;;;;;10.26;86.79;97676.69;6243861;23;20075;-75
2021/12/28 05:38:12;;;;;;;0.88;0.20;;;;;;;10.21;86.46;97658.56;6226151;23;20279;-75
2021/12/28 05:40:39;;;;;;;0.73;0.10;;;;;;;10.21;86.31;97650.38;6255102;22;20032;-75
2021/12/28 05:43:05;;;;;;;0.98;0.03;;;;;;;10.29;86.73;97671.38;6258034;22;19992;-75
2021/12/28 05:45:33;;;;;;;0.08;0.03;;;;;;;10.21;86.45;97644.94;6253603;23;20042;-76
2021/12/28 05:48:02;;;;;;;0.38;0.10;;;;;;;10.20;86.28;97667.91;6233482;23;20063;-76
2021/12/28 05:50:36;;;;;;;1.33;0.00;;;;;;;10.10;86.87;97662.81;6258645;22;20024;-75
2021/12/28 05:53:01;;;;;;;0.32;0.15;;;;;;;10.06;86.93;97664.59;6254638;23;20028;-76
2021/12/28 05:55:43;;;;;;;0.68;0.05;;;;;;;10.09;87.05;97677.59;6249339;22;20031;-75
2021/12/28 05:58:20;;;;;;;3.35;0.00;;;;;;;9.91;86.32;97664.03;6244812;23;20000;-76
2021/12/28 06:01:19;;;;;;;;;;;;;;;;;;;;;
2021/12/28 06:03:44;;;;;;;4.30;0.10;;;;;;;10.05;86.18;97684.88;6242817;23;20083;-75
2021/12/28 06:06:10;;;;;;;2.22;0.32;;;;;;;9.98;85.43;97670.94;6238691;23;20039;-73
2021/12/28 06:08:44;;;;;;;2.92;0.28;;;;;;;9.96;85.09;97674.78;6243860;22;20050;-78
2021/12/28 06:11:13;;;;;;;6.37;1.20;;;;;;;9.99;84.59;97686.97;6242005;23;20011;-77
2021/12/28 06:13:43;;;;;;;2.80;0.45;;;;;;;9.91;84.24;97693.28;6238980;23;20473;-73
2021/12/28 06:16:10;;;;;;;5.97;0.70;;;;;;;9.94;83.30;97698.88;6239804;23;20016;-71
2021/12/28 06:18:46;;;;;;;6.65;1.25;;;;;;;9.74;83.66;97686.75;6242048;22;20008;-75
2021/12/28 06:21:11;;;;;;;20.27;1.95;;;;;;;9.80;82.53;97698.31;6241722;22;20610;-74
2021/12/28 06:23:37;;;;;;;8.77;0.70;;;;;;;9.64;81.75;97705.41;6241513;23;20050;-74
2021/12/28 06:26:03;;;;;;;5.95;1.10;;;;;;;9.69;81.40;97700.56;6243367;22;20010;-72
2021/12/28 06:28:33;;;;;;;4.57;1.00;;;;;;;9.53;81.04;97694.84;6236528;23;20012;-72
2021/12/28 06:30:58;;;;;;;27.00;2.42;;;;;;;9.32;79.08;97718.50;6253973;22;20046;-71
2021/12/28 06:33:25;;;;;;;12.93;1.55;;;;;;;9.34;78.42;97705.34;6272031;22;20572;-72
2021/12/28 06:36:12;;;;;;;;;;;;;;;;;;;;;
2021/12/28 06:39:33;;;;;;;;;;;;;;;;;;;;;
2021/12/28 06:42:43;;;;;;;26.95;2.47;;;;;;;9.40;76.85;97717.66;6260692;22;20079;-72
2021/12/28 06:45:18;;;;;;;24.08;2.05;;;;;;;9.50;76.57;97706.41;6271080;22;20427;-72
2021/12/28 06:48:02;;;;;;;;;;;;;;;;;;;;;
2021/12/28 06:51:07;;;;;;;21.95;2.53;;;;;;;9.46;77.26;97704.66;6272065;22;20083;-71
2021/12/28 07:00:54;;;;;;;;;;;;;;;;;;;;;
2021/12/28 07:03:04;;;;;;;;;;;;;;;;;;;;;
2021/12/28 07:05:57;;;;;;;30.90;4.03;;;;;;;8.85;77.89;97705.56;6270088;22;20072;-72
2021/12/28 07:09:15;;;;;;;;;;;;;;;;;;;;;
2021/12/28 07:12:31;;;;;;;;;;;;;;;;;;;;;
2021/12/28 07:18:04;;;;;;;;;;;;;;;9.21;75.97;97734.38;6120481;23;20014;-73
2021/12/28 07:32:44;;;;;;;27.92;4.28;;;;;;;8.76;78.98;97760.06;5868221;24;20361;-73
2021/12/28 07:35:51;;;;;;;;;;;;;;;;;;;;;
2021/12/28 08:13:31;;;;;;;;;;;;;;;;;;;;;
2021/12/28 08:16:00;;;;;;;29.40;4.03;;;;;;;8.35;82.97;97783.00;5847827;24;20111;-73
2021/12/28 08:18:28;;;;;;;17.95;2.88;;;;;;;8.34;83.21;97781.41;5977307;23;20023;-73
2021/12/28 08:20:57;;;;;;;19.85;2.78;;;;;;;8.21;84.07;97777.69;6057152;23;20024;-74
2021/12/28 08:23:22;;;;;;;13.30;2.80;;;;;;;8.18;84.68;97787.28;6182168;23;20004;-73
2021/12/28 08:25:53;;;;;;;19.40;1.83;;;;;;;8.15;85.61;97825.22;6164018;23;20457;-73
2021/12/28 08:28:18;;;;;;;7.53;1.83;;;;;;;7.96;86.51;97792.81;6240987;23;20008;-73
2021/12/28 08:30:46;;;;;;;17.75;2.22;;;;;;;7.85;86.78;97803.94;6246679;22;20011;-73
2021/12/28 08:33:12;;;;;;;8.18;1.60;;;;;;;7.75;87.58;97787.88;6218693;22;20046;-73
2021/12/28 08:35:42;;;;;;;14.68;1.95;;;;;;;7.73;88.19;97784.66;6271038;22;20004;-72
2021/12/28 08:38:09;;;;;;;13.48;1.70;;;;;;;7.78;88.31;97803.59;6269396;22;20656;-71
2021/12/28 08:40:36;;;;;;;29.67;2.70;;;;;;;7.78;88.85;97803.59;6265481;22;20010;-70
2021/12/28 08:43:01;;;;;;;13.02;1.88;;;;;;;7.69;88.41;97832.66;6270820;22;20003;-71
2021/12/28 08:45:27;;;;;;;20.42;2.65;;;;;;;7.64;89.01;97851.81;6218743;22;20015;-72
2021/12/28 08:47:52;;;;;;;19.75;3.40;;;;;;;7.57;89.94;97879.44;6241180;22;20359;-72
2021/12/28 08:50:20;;;;;;;18.48;2.22;;;;;;;7.56;90.04;97896.06;6242578;22;20012;-72
2021/12/28 08:52:46;;;;;;;4.28;0.57;;;;;;;7.37;89.45;97897.03;6269532;22;20074;-72
2021/12/28 08:55:12;;;;;;;5.93;0.40;;;;;;;7.10;89.77;97859.88;6271899;22;20075;-73
2021/12/28 08:57:38;;;;;;;5.00;1.25;;;;;;;6.94;89.77;97848.53;6272408;22;20011;-72
2021/12/28 09:00:07;;;;;;;1.20;0.38;;;;;;;6.72;90.12;97833.78;6221569;22;20015;-72
2021/12/28 09:02:33;;;;;;;4.80;0.30;;;;;;;6.67;89.95;97842.00;6267773;22;20440;-72
2021/12/28 09:04:58;;;;;;;3.13;0.60;;;;;;;6.58;89.53;97871.00;6222395;22;20007;-71
2021/12/28 09:07:24;;;;;;;4.90;0.63;;;;;;;6.49;90.25;97854.59;6274796;22;20083;-71
2021/12/28 09:09:49;;;;;;;0.50;0.15;;;;;;;6.44;90.17;97869.09;6248116;22;20008;-71
2021/12/28 09:12:15;;;;;;;0.47;0.25;;;;;;;6.50;90.21;97871.69;6274165;22;20434;-72
2021/12/28 09:14:42;;;;;;;1.48;0.40;;;;;;;6.55;90.65;97860.75;6246638;22;20338;-71
2021/12/28 09:17:08;;;;;;;2.30;0.13;;;;;;;6.65;91.30;97857.81;6221916;22;20153;-71
2021/12/28 09:19:33;;;;;;;0.85;0.15;;;;;;;6.70;91.01;97846.88;6245859;22;20038;-71
2021/12/28 09:21:59;;;;;;;4.63;0.65;;;;;;;6.75;90.65;97832.38;6221675;22;20004;-71
2021/12/28 09:24:25;;;;;;;2.40;0.60;;;;;;;6.86;90.48;97879.91;6245596;22;20014;-72
2021/12/28 09:26:50;;;;;;;6.97;1.80;;;;;;;6.88;91.03;97841.56;6273826;22;20018;-71
2021/12/28 09:29:16;;;;;;;10.10;1.20;;;;;;;7.00;91.48;97844.59;6275020;22;20003;-71
2021/12/28 09:31:42;;;;;;;10.13;1.17;;;;;;;7.12;92.39;97863.06;6216181;23;20488;-71
2021/12/28 09:34:08;;;;;;;16.73;2.50;;;;;;;7.22;91.92;97851.97;6242642;23;20004;-72
2021/12/28 09:36:34;;;;;;;7.75;1.08;;;;;;;7.37;92.00;97853.53;6240356;22;20031;-71
2021/12/28 09:38:59;;;;;;;9.25;1.50;;;;;;;7.44;91.74;97848.47;6243572;23;20306;-71
2021/12/28 09:41:25;;;;;;;10.20;2.40;;;;;;;7.54;91.57;97858.31;6242639;22;20000;-71
2021/12/28 09:43:50;;;;;;;17.80;3.60;;;;;;;7.68;92.26;97858.22;6241874;22;20015;-72
2021/12/28 09:46:16;;;;;;;24.25;2.80;;;;;;;7.71;92.09;97846.75;6244300;22;20077;-70
2021/12/28 09:48:42;;;;;;;27.90;3.97;;;;;;;7.79;91.99;97854.16;6238240;22;20330;-72
2021/12/28 09:51:09;;;;;;;33.03;4.32;;;;;;;7.86;92.21;97859.97;6244455;22;20004;-71
2021/12/28 09:53:35;;;;;;;37.60;4.82;;;;;;;7.97;92.21;97862.41;6241965;23;20057;-73
2021/12/28 09:56:02;;;;;;;46.15;4.50;;;;;;;8.07;92.52;97875.75;6216070;23;20121;-71
2021/12/28 09:58:28;;;;;;;23.90;3.38;;;;;;;8.15;92.59;97872.28;6244386;22;20000;-73
2021/12/28 10:00:53;;;;;;;43.95;5.22;;;;;;;8.30;92.50;97881.97;6215200;23;20008;-72
2021/12/28 10:03:19;;;;;;;31.65;4.25;;;;;;;8.52;92.00;97875.69;6242161;23;20012;-73
2021/12/28 10:05:45;;;;;;;37.58;5.05;;;;;;;8.55;91.14;97885.94;6241149;23;20426;-74
2021/12/28 10:08:13;;;;;;;31.23;4.90;;;;;;;8.65;91.02;97881.34;6218184;23;20032;-74
2021/12/28 10:10:42;;;;;;;44.65;4.85;;;;;;;8.77;91.46;97913.44;6240868;23;20472;-74
2021/12/28 10:13:23;;;;;;;33.03;4.50;;;;;;;9.19;90.98;97914.66;6241696;22;20008;-74
2021/12/28 10:15:51;;;;;;;22.58;3.70;;;;;;;9.37;89.33;97911.97;6238762;23;20061;-73
2021/12/28 10:18:17;;;;;;;34.47;3.92;;;;;;;9.17;89.07;97916.94;6242996;22;20438;-72
2021/12/28 10:20:57;;;;;;;24.63;4.00;;;;;;;8.91;89.03;97936.72;6242224;23;20038;-74
2021/12/28 10:23:28;;;;;;;25.90;3.83;;;;;;;8.68;89.32;97927.03;6237252;22;20537;-79
2021/12/28 10:25:59;;;;;;;24.60;3.08;;;;;;;8.69;89.82;97934.91;6242874;23;20007;-76
2021/12/28 10:28:34;;;;;;;27.73;3.72;;;;;;;8.66;90.18;97940.16;6242478;22;19996;-78
2021/12/28 10:31:06;;;;;;;15.55;4.32;;;;;;;8.56;90.33;97958.38;6249420;22;20019;-73
2021/12/28 10:33:36;;;;;;;28.88;3.95;;;;;;;8.49;90.21;97960.75;6243639;22;20040;-73
2021/12/28 10:36:06;;;;;;;22.33;3.08;;;;;;;8.49;90.32;97952.59;6271967;22;20331;-72
2021/12/28 10:38:37;;;;;;;25.65;3.28;;;;;;;8.44;90.64;97955.47;6269929;22;20012;-73
2021/12/28 10:41:15;;;;;;;25.13;3.33;;;;;;;8.51;90.64;97965.88;6269930;22;20014;-72
2021/12/28 10:43:45;;;;;;;30.85;3.30;;;;;;;8.51;90.87;97976.78;6268830;22;20079;-76
2021/12/28 10:46:16;;;;;;;23.42;3.33;;;;;;;8.58;91.16;97970.91;6247701;22;20373;-75
2021/12/28 10:48:50;;;;;;;28.40;3.95;;;;;;;8.65;90.37;97963.09;6246195;22;20331;-74
2021/12/28 10:51:21;;;;;;;23.90;3.38;;;;;;;8.63;90.63;97984.38;6247384;22;20007;-72
2021/12/28 10:54:36;;;;;;;26.52;3.60;;;;;;;8.62;90.31;97989.03;6271307;22;19999;-74
2021/12/28 10:56:49;;;;;;;25.23;4.03;;;;;;;8.73;90.66;98006.72;6249903;22;20019;-72
2021/12/28 10:59:21;;;;;;;25.77;2.83;;;;;;;8.79;90.39;97991.03;6270080;22;20000;-73
2021/12/28 11:01:49;;;;;;;31.73;4.20;;;;;;;9.01;90.70;98006.53;6241327;22;19996;-72
2021/12/28 11:04:15;;;;;;;64.13;4.80;;;;;;;9.36;90.06;98001.19;6268068;22;20007;-73
2021/12/28 11:06:52;;;;;;;29.65;3.53;;;;;;;9.49;89.38;98007.63;6268925;22;20011;-71
2021/12/28 11:09:20;;;;;;;25.52;4.47;;;;;;;9.66;88.71;97995.94;6270098;22;20081;-73
2021/12/28 11:11:47;;;;;;;39.22;4.00;;;;;;;9.71;88.67;98014.06;6269925;22;20090;-72
2021/12/28 11:14:16;;;;;;;20.58;3.67;;;;;;;9.76;87.81;98033.81;6243676;22;20065;-74
2021/12/28 11:16:49;;;;;;;21.10;3.88;;;;;;;9.69;87.70;98024.50;6269148;22;20422;-72
2021/12/28 11:19:29;;;;;;;27.90;3.30;;;;;;;9.59;88.08;98023.72;6218075;22;20034;-73
2021/12/28 11:21:57;;;;;;;30.25;3.67;;;;;;;9.51;88.63;98027.22;6242838;22;20018;-72
2021/12/28 11:24:29;;;;;;;27.02;3.95;;;;;;;9.47;88.80;98028.16;6270503;22;20011;-73
2021/12/28 11:26:54;;;;;;;29.60;4.32;;;;;;;9.47;88.94;98028.97;6270410;22;20079;-73
2021/12/28 11:29:30;;;;;;;36.85;4.53;;;;;;;9.56;89.03;98038.00;6193576;22;20390;-72
2021/12/28 11:32:02;;;;;;;36.80;3.78;;;;;;;9.53;89.21;98035.88;6239243;22;20020;-72
2021/12/28 11:34:37;;;;;;;26.50;3.22;;;;;;;9.69;89.02;98029.97;6237961;23;20008;-73
2021/12/28 11:37:05;;;;;;;28.33;3.70;;;;;;;9.71;88.32;98038.63;6235756;23;20116;-73
2021/12/28 11:39:39;;;;;;;26.85;3.05;;;;;;;9.69;88.22;98046.34;6236990;22;20011;-74
2021/12/28 11:42:06;;;;;;;37.63;4.72;;;;;;;9.57;88.59;98038.78;6239719;22;20003;-75
2021/12/28 11:44:32;;;;;;;30.20;4.22;;;;;;;9.60;88.23;98044.38;6237188;23;20008;-73
2021/12/28 11:47:00;;;;;;;39.22;5.80;;;;;;;9.64;88.20;98049.22;6239535;22;20008;-74
2021/12/28 11:49:28;;;;;;;25.73;4.57;;;;;;;9.54;88.79;98053.84;6238869;23;20034;-75
2021/12/28 11:51:58;;;;;;;43.97;4.95;;;;;;;9.58;88.35;98063.00;6241787;22;20011;-75
2021/12/28 11:54:25;;;;;;;23.45;3.47;;;;;;;9.58;88.92;98063.00;6241322;22;20000;-73
2021/12/28 11:56:57;;;;;;;18.05;4.18;;;;;;;9.50;89.53;98071.97;6238924;23;20004;-73
2021/12/28 11:59:30;;;;;;;23.08;4.00;;;;;;;9.50;89.16;98085.63;6240527;23;20061;-73
2021/12/28 12:01:57;;;;;;;22.52;4.43;;;;;;;9.40;89.69;98077.72;6240983;22;20432;-73
2021/12/28 12:04:34;;;;;;;24.40;3.10;;;;;;;9.36;89.94;98098.56;6237470;23;20035;-73
2021/12/28 12:07:16;;;;;;;31.45;3.72;;;;;;;9.36;89.58;98109.47;6239891;23;20078;-72
2021/12/28 12:09:51;;;;;;;31.35;3.05;;;;;;;9.38;89.46;98113.50;6239020;23;20057;-73
2021/12/28 12:12:20;;;;;;;33.55;3.30;;;;;;;9.51;89.53;98111.78;6238448;23;20015;-72
2021/12/28 12:17:29;;;;;;;28.23;3.38;;;;;;;9.84;89.27;98133.25;6239604;23;20012;-74
2021/12/28 12:20:07;;;;;;;22.85;3.85;;;;;;;10.03;88.23;98126.69;6240362;23;20431;-73
2021/12/28 12:22:37;;;;;;;41.45;4.85;;;;;;;10.17;87.82;98130.09;6241249;22;20004;-75
2021/12/28 12:25:10;;;;;;;31.27;3.55;;;;;;;10.26;87.98;98124.63;6240796;23;20012;-76
2021/12/28 12:27:54;;;;;;;25.33;2.53;;;;;;;10.30;87.04;98142.00;6242117;22;20046;-73
2021/12/28 12:48:58;;;;;;;;;;;;;;;;;;;;;
2021/12/28 12:52:22;;;;;;;;;;;;;;;;;;;;;
2021/12/28 13:02:16;;;;;;;21.35;2.38;;;;;;;14.84;74.61;98176.16;6061435;23;20723;-74
2021/12/28 13:05:40;;;;;;;17.02;3.05;;;;;;;15.29;71.12;98170.72;6105286;23;20440;-73
2021/12/28 13:08:09;;;;;;;13.63;2.65;;;;;;;15.75;68.81;98189.59;6089859;23;20089;-72
2021/12/28 13:10:46;;;;;;;5.88;1.70;;;;;;;15.97;67.94;98163.41;6145252;23;20010;-70
2021/12/28 13:13:38;;;;;;;11.20;2.67;;;;;;;16.41;66.02;98193.56;6197784;23;20004;-71
2021/12/28 13:16:10;;;;;;;18.58;1.95;;;;;;;16.38;65.51;98216.34;6234215;23;20458;-70
2021/12/28 13:18:35;;;;;;;12.10;1.52;;;;;;;16.20;64.35;98216.72;6212630;23;20020;-70
2021/12/28 13:21:00;;;;;;;6.57;2.03;;;;;;;16.11;66.46;98229.91;6237783;23;20062;-68
2021/12/28 13:23:26;;;;;;;18.98;1.65;;;;;;;15.81;65.28;98219.34;6212069;23;20030;-69
2021/12/28 13:25:52;;;;;;;3.90;1.17;;;;;;;16.06;65.47;98243.94;6238900;23;20011;-69
2021/12/28 13:28:20;;;;;;;6.07;1.40;;;;;;;16.38;66.02;98260.47;6211425;23;20124;-69
2021/12/28 13:30:57;;;;;;;5.57;1.38;;;;;;;17.17;65.52;98270.56;6212849;23;20015;-69
2021/12/28 13:33:25;;;;;;;9.77;1.50;;;;;;;17.70;62.17;98272.00;6162079;23;20407;-68
2021/12/28 13:36:43;;;;;;;7.18;1.70;;;;;;;17.68;60.04;98275.09;6239052;22;20095;-69
2021/12/28 13:39:09;;;;;;;6.53;1.70;;;;;;;17.62;62.06;98282.09;6241040;22;20035;-69
2021/12/28 13:41:35;;;;;;;3.92;1.08;;;;;;;17.05;60.79;98301.06;6244277;22;20031;-70
2021/12/28 13:44:05;;;;;;;8.38;1.40;;;;;;;15.77;62.32;98298.31;6241729;22;20003;-68
2021/12/28 13:46:31;;;;;;;2.15;0.68;;;;;;;15.46;63.50;98283.31;6220226;22;20007;-70
2021/12/28 13:49:02;;;;;;;5.65;2.13;;;;;;;16.14;63.65;98300.09;6217484;22;20012;-70
2021/12/28 13:51:29;;;;;;;6.63;1.17;;;;;;;16.82;63.59;98300.91;6271517;22;20011;-70
2021/12/28 13:53:57;;;;;;;3.97;0.50;;;;;;;17.35;62.05;98312.34;6245596;22;20018;-70
2021/12/28 13:56:26;;;;;;;2.88;0.75;;;;;;;17.84;60.83;98316.47;6269518;22;20000;-74
2021/12/28 13:58:54;;;;;;;4.72;1.00;;;;;;;18.14;57.41;98326.91;6271053;22;20046;-69
2021/12/28 14:01:23;;;;;;;2.05;0.98;;;;;;;17.91;56.91;98311.09;6273180;22;20014;-70
2021/12/28 14:04:00;;;;;;;6.57;0.85;;;;;;;17.56;58.48;98316.72;6273151;22;20004;-70