Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:16;;;;;;;3.38;1.90;;;;;;;22.00;58.74;96874.59;10419106;28;20033;-26
2023/09/15 00:05:16;;;;;;;2.13;1.83;;;;;;;21.93;58.65;96867.88;10419944;28;20090;-26
2023/09/15 00:10:19;;;;;;;2.50;2.15;;;;;;;21.87;58.93;96861.97;10409754;28;20115;-26
2023/09/15 00:15:19;;;;;;;2.67;1.77;;;;;;;21.83;58.95;96856.09;10419329;28;20140;-26
2023/09/15 00:20:20;;;;;;;2.10;1.90;;;;;;;21.84;58.83;96852.69;10420771;28;20025;-26
2023/09/15 00:25:23;;;;;;;1.88;1.30;;;;;;;21.83;58.59;96852.69;10413587;28;20037;-26
2023/09/15 00:30:25;;;;;;;2.10;1.90;;;;;;;21.80;58.76;96835.72;10407418;28;20057;-26
2023/09/15 00:35:29;;;;;;;2.10;1.90;;;;;;;21.80;58.67;96830.63;10412292;28;20025;-26
2023/09/15 00:40:29;;;;;;;2.13;1.92;;;;;;;21.82;58.38;96839.09;10420972;28;20062;-26
2023/09/15 00:45:30;;;;;;;1.95;1.75;;;;;;;21.80;58.47;96835.72;10419506;28;20697;-26
2023/09/15 00:50:32;;;;;;;2.13;1.88;;;;;;;21.79;58.61;96823.84;10424850;28;20037;-26
2023/09/15 00:55:34;;;;;;;2.20;2.00;;;;;;;21.81;58.40;96819.56;10408502;28;20052;-26
2023/09/15 01:00:34;;;;;;;2.00;1.90;;;;;;;21.86;58.25;96822.91;10418143;28;20116;-26
2023/09/15 01:05:35;;;;;;;1.80;1.67;;;;;;;21.91;58.24;96823.69;10421431;28;20038;-26
2023/09/15 01:10:36;;;;;;;1.80;1.70;;;;;;;21.90;58.20;96822.00;10407807;28;20372;-26
2023/09/15 01:15:48;;;;;;;1.77;1.52;;;;;;;21.81;58.52;96817.00;10416704;28;20488;-26
2023/09/15 01:21:10;;;;;;;2.35;2.15;;;;;;;21.82;58.60;96808.50;10414886;28;20037;-26
2023/09/15 01:26:25;;;;;;;2.42;2.17;;;;;;;21.80;58.34;96820.44;10418914;28;20044;-26
2023/09/15 01:31:26;;;;;;;1.90;1.70;;;;;;;21.79;58.26;96812.78;10411662;28;20037;-26
2023/09/15 01:36:27;;;;;;;1.88;1.75;;;;;;;21.77;58.17;96812.81;10414836;28;20041;-26
2023/09/15 01:41:27;;;;;;;2.50;2.13;;;;;;;21.85;58.01;96817.81;10421989;28;20037;-27
2023/09/15 01:46:27;;;;;;;3.27;1.90;;;;;;;21.89;58.00;96815.22;10431805;28;20063;-26
2023/09/15 01:51:30;;;;;;;1.73;1.63;;;;;;;21.87;58.06;96816.94;10420608;28;20079;-26
2023/09/15 01:56:30;;;;;;;2.65;2.05;;;;;;;21.86;58.13;96810.16;10426207;28;20159;-26
2023/09/15 02:01:31;;;;;;;2.42;2.22;;;;;;;21.92;58.04;96799.91;10433030;28;20369;-26
2023/09/15 02:06:31;;;;;;;1.77;1.60;;;;;;;21.91;58.10;96795.66;10424585;28;20042;-27
2023/09/15 02:11:32;;;;;;;3.43;2.07;;;;;;;21.84;58.28;96800.84;10438428;28;20744;-26
2023/09/15 02:16:32;;;;;;;2.20;1.83;;;;;;;21.81;58.32;96799.16;10432135;28;20052;-26
2023/09/15 02:21:32;;;;;;;2.20;1.80;;;;;;;21.79;58.16;96803.44;10427284;28;20029;-26
2023/09/15 02:26:33;;;;;;;2.30;1.98;;;;;;;21.80;58.07;96784.75;10421109;28;20032;-27
2023/09/15 02:31:33;;;;;;;1.83;1.70;;;;;;;21.77;58.26;96792.44;10416471;28;20115;-26
2023/09/15 02:36:34;;;;;;;2.77;2.30;;;;;;;21.77;57.93;96792.44;10418563;28;20063;-26
2023/09/15 02:41:35;;;;;;;4.13;2.60;;;;;;;21.77;57.98;96794.97;10421230;28;20025;-26
2023/09/15 02:46:35;;;;;;;2.90;2.30;;;;;;;21.77;58.02;96789.88;10416392;28;20481;-26
2023/09/15 02:51:37;;;;;;;2.22;1.75;;;;;;;21.76;57.82;96788.19;10431522;28;20025;-26
2023/09/15 02:56:37;;;;;;;2.95;2.65;;;;;;;21.76;58.13;96798.41;10435536;28;20039;-26
2023/09/15 03:01:38;;;;;;;2.33;2.07;;;;;;;21.76;57.99;96785.66;10438179;28;20025;-26
2023/09/15 03:06:39;;;;;;;2.42;2.03;;;;;;;21.75;57.92;96786.53;10445786;28;20063;-26
2023/09/15 03:11:42;;;;;;;2.88;2.10;;;;;;;21.76;57.90;96784.78;10441571;28;20037;-26
2023/09/15 03:16:43;;;;;;;2.00;1.83;;;;;;;21.74;57.94;96779.72;10443037;28;20526;-26
2023/09/15 03:21:43;;;;;;;2.38;2.03;;;;;;;21.73;57.70;96772.09;10438277;28;20057;-26
2023/09/15 03:26:45;;;;;;;2.25;2.05;;;;;;;21.71;57.71;96774.66;10429037;28;20067;-26
2023/09/15 03:31:46;;;;;;;2.95;2.00;;;;;;;21.72;57.66;96771.25;10431771;28;20466;-26
2023/09/15 03:36:47;;;;;;;2.22;1.85;;;;;;;21.72;57.88;96766.16;10432089;28;20036;-26
2023/09/15 03:41:48;;;;;;;3.17;2.50;;;;;;;21.69;57.71;96761.09;10432463;28;20047;-26
2023/09/15 03:46:48;;;;;;;2.35;2.13;;;;;;;21.69;57.84;96761.09;10434052;28;20044;-27
2023/09/15 03:51:49;;;;;;;3.33;2.45;;;;;;;21.70;57.52;96752.59;10425748;28;20061;-27
2023/09/15 03:56:49;;;;;;;3.42;2.17;;;;;;;21.68;57.84;96759.41;10428602;28;20037;-26
2023/09/15 04:01:50;;;;;;;2.95;2.60;;;;;;;21.71;57.79;96761.91;10431003;28;20033;-26
2023/09/15 04:06:51;;;;;;;2.80;2.50;;;;;;;21.69;57.60;96760.25;10434146;28;20029;-27
2023/09/15 04:11:51;;;;;;;2.92;1.92;;;;;;;21.67;57.69;96752.63;10435035;28;20033;-26
2023/09/15 04:16:52;;;;;;;2.83;2.53;;;;;;;21.65;57.76;96739.03;10434892;28;20083;-26
2023/09/15 04:21:53;;;;;;;2.35;2.15;;;;;;;21.68;57.65;96749.22;10438776;28;20085;-26
2023/09/15 04:26:53;;;;;;;2.77;2.57;;;;;;;21.69;57.69;96756.00;10433059;28;20036;-27
2023/09/15 04:31:53;;;;;;;3.83;2.53;;;;;;;21.66;57.67;96756.03;10428541;28;20291;-26
2023/09/15 04:36:56;;;;;;;3.60;2.92;;;;;;;21.67;57.60;96756.88;10444154;28;20486;-26
2023/09/15 04:41:57;;;;;;;2.80;2.50;;;;;;;21.67;57.77;96767.06;10440842;28;20029;-26
2023/09/15 04:46:57;;;;;;;4.20;2.57;;;;;;;21.69;57.62;96766.19;10431479;28;20419;-26
2023/09/15 04:51:58;;;;;;;3.03;2.53;;;;;;;21.78;60.50;96781.38;10438079;28;20037;-26
2023/09/15 04:56:58;;;;;;;2.88;2.53;;;;;;;21.82;58.49;96777.91;10439030;28;20029;-26
2023/09/15 05:01:59;;;;;;;3.35;2.92;;;;;;;21.71;57.82;96784.03;10434034;28;20027;-26
2023/09/15 05:07:00;;;;;;;7.18;3.85;;;;;;;21.38;58.35;96787.75;10429655;28;20500;-26
2023/09/15 05:12:00;;;;;;;4.47;3.90;;;;;;;21.19;57.77;96793.03;10439725;28;20033;-26
2023/09/15 05:17:01;;;;;;;3.95;3.03;;;;;;;21.35;57.97;96799.66;10448580;28;20094;-26
2023/09/15 05:22:01;;;;;;;5.25;2.60;;;;;;;21.47;57.91;96802.94;10452891;28;20033;-26
2023/09/15 05:27:02;;;;;;;4.78;3.45;;;;;;;21.15;57.44;96804.94;10449529;28;20040;-26
2023/09/15 05:32:03;;;;;;;4.47;2.70;;;;;;;21.40;57.41;96814.03;10450741;28;20037;-26
2023/09/15 05:37:04;;;;;;;2.78;2.58;;;;;;;21.50;57.56;96823.28;10446056;28;20102;-26
2023/09/15 05:42:04;;;;;;;6.70;2.80;;;;;;;21.53;57.30;96818.16;10454071;28;20403;-26
2023/09/15 05:47:05;;;;;;;4.05;2.55;;;;;;;21.58;57.33;96816.41;10444492;28;20107;-26
2023/09/15 05:52:06;;;;;;;3.78;2.53;;;;;;;21.63;57.13;96807.00;10447799;28;20043;-25
2023/09/15 05:57:06;;;;;;;4.50;3.00;;;;;;;21.63;57.13;96812.09;10444168;28;20045;-26
2023/09/15 06:02:07;;;;;;;9.83;2.90;;;;;;;21.68;57.04;96800.19;10443671;28;20799;-26
2023/09/15 06:07:07;;;;;;;4.93;2.57;;;;;;;21.69;56.80;96801.88;10446950;28;20352;-27
2023/09/15 06:12:07;;;;;;;6.00;2.20;;;;;;;21.64;56.51;96806.13;10449437;28;20621;-26
2023/09/15 06:17:08;;;;;;;3.03;2.47;;;;;;;21.58;56.79;96803.69;10448331;28;20148;-26
2023/09/15 06:22:08;;;;;;;5.07;2.93;;;;;;;21.62;56.51;96795.13;10450103;28;20047;-26
2023/09/15 06:27:08;;;;;;;4.80;2.93;;;;;;;21.49;56.87;96793.56;10439339;28;20473;-26
2023/09/15 06:32:09;;;;;;;4.40;2.93;;;;;;;21.14;57.11;96787.97;10438401;28;20505;-26
2023/09/15 06:37:12;;;;;;;3.55;3.10;;;;;;;21.08;56.83;96798.22;10438579;28;20372;-26
2023/09/15 06:42:12;;;;;;;9.40;3.45;;;;;;;21.01;57.03;96796.59;10440200;28;20037;-26
2023/09/15 06:47:15;;;;;;;4.88;3.45;;;;;;;20.99;57.15;96785.56;10439439;28;20028;-26
2023/09/15 06:52:15;;;;;;;5.83;3.60;;;;;;;20.99;57.43;96785.56;10444586;28;20483;-26
2023/09/15 06:57:15;;;;;;;7.47;4.10;;;;;;;20.96;57.71;96787.31;10441305;28;20033;-26
2023/09/15 07:02:16;;;;;;;4.37;3.70;;;;;;;20.96;58.04;96782.22;10441444;28;20286;-28
2023/09/15 07:07:16;;;;;;;5.67;3.70;;;;;;;20.96;58.23;96788.16;10436378;28;20047;-26
2023/09/15 07:12:17;;;;;;;8.13;3.40;;;;;;;20.94;58.08;96787.31;10434970;28;20035;-26
2023/09/15 07:17:17;;;;;;;4.78;3.78;;;;;;;20.94;58.31;96792.41;10438638;28;20037;-26
2023/09/15 07:22:17;;;;;;;7.05;3.60;;;;;;;20.95;58.75;96799.19;10437287;28;20025;-25
2023/09/15 07:27:18;;;;;;;5.27;3.47;;;;;;;20.95;58.83;96796.63;10442804;28;20029;-26
2023/09/15 07:32:18;;;;;;;6.53;3.70;;;;;;;20.93;58.88;96795.81;10426699;28;20299;-26
2023/09/15 07:37:19;;;;;;;4.60;3.50;;;;;;;20.93;59.00;96800.06;10435684;28;20028;-26
2023/09/15 07:42:19;;;;;;;11.20;4.10;;;;;;;21.11;58.51;96790.56;10433207;28;20332;-26
2023/09/15 07:47:19;;;;;;;13.47;4.10;;;;;;;21.35;58.46;96795.41;10434586;28;20036;-26
2023/09/15 07:52:22;;;;;;;12.77;4.07;;;;;;;21.42;57.95;96796.19;10436474;28;20083;-26
2023/09/15 07:57:22;;;;;;;7.18;3.70;;;;;;;21.30;58.37;96784.41;10441548;28;20411;-26
2023/09/15 08:02:23;;;;;;;9.60;3.70;;;;;;;21.45;58.38;96780.88;10441682;28;20044;-26
2023/09/15 08:07:24;;;;;;;8.43;3.88;;;;;;;21.46;58.98;96783.41;10439667;28;20125;-26
2023/09/15 08:12:24;;;;;;;9.07;4.95;;;;;;;21.41;59.34;96785.16;10443459;28;20495;-26
2023/09/15 08:17:25;;;;;;;7.37;3.90;;;;;;;21.30;59.63;96786.16;10447442;28;20037;-26
2023/09/15 08:22:26;;;;;;;5.72;4.00;;;;;;;21.34;59.57;96786.09;10442197;28;20029;-26
2023/09/15 08:27:27;;;;;;;6.60;3.55;;;;;;;21.30;59.79;96786.97;10443824;28;20056;-25
2023/09/15 08:32:27;;;;;;;7.10;4.13;;;;;;;21.23;60.04;96782.78;10439999;28;20112;-27
2023/09/15 08:37:28;;;;;;;6.77;3.33;;;;;;;21.22;59.92;96783.66;10430948;28;20487;-26
2023/09/15 08:42:29;;;;;;;8.03;4.33;;;;;;;21.24;60.06;96783.66;10437924;28;20302;-26
2023/09/15 08:47:34;;;;;;;7.85;4.35;;;;;;;21.18;59.94;96759.09;10442223;28;20024;-26
2023/09/15 08:52:36;;;;;;;5.97;4.18;;;;;;;21.23;59.92;96780.25;10446918;28;20037;-26
2023/09/15 08:57:39;;;;;;;10.00;3.92;;;;;;;21.26;60.29;96767.50;10447458;28;20041;-26
2023/09/15 09:02:39;;;;;;;6.68;3.63;;;;;;;21.26;60.05;96759.88;10447036;28;20094;-27
2023/09/15 09:07:40;;;;;;;7.53;4.22;;;;;;;21.27;60.01;96771.72;10451970;28;20044;-26
2023/09/15 09:12:41;;;;;;;5.57;3.60;;;;;;;21.27;60.24;96761.53;10448672;28;20033;-26
2023/09/15 09:17:41;;;;;;;5.55;3.50;;;;;;;21.34;60.18;96763.16;10449637;28;20049;-26
2023/09/15 09:22:41;;;;;;;6.73;3.40;;;;;;;21.46;60.58;96760.47;10453135;28;20033;-26
2023/09/15 09:27:42;;;;;;;7.00;3.83;;;;;;;21.52;60.28;96751.91;10445850;28;20074;-26
2023/09/15 09:32:42;;;;;;;7.90;3.63;;;;;;;21.60;60.35;96758.63;10451878;28;20037;-26
2023/09/15 09:37:42;;;;;;;4.33;3.67;;;;;;;21.57;60.43;96751.00;10454058;28;20044;-26
2023/09/15 09:42:43;;;;;;;4.93;3.70;;;;;;;21.55;60.56;96755.28;10449657;28;20117;-26
2023/09/15 09:47:44;;;;;;;6.55;3.65;;;;;;;21.59;60.06;96745.91;10450124;28;20044;-26
2023/09/15 09:52:45;;;;;;;6.07;3.83;;;;;;;21.58;60.65;96742.53;10449665;28;20438;-27
2023/09/15 09:57:46;;;;;;;11.93;3.38;;;;;;;21.62;60.50;96723.78;10448771;28;20033;-26
2023/09/15 10:02:47;;;;;;;4.85;2.85;;;;;;;21.67;60.99;96733.94;10446594;28;20037;-26
2023/09/15 10:07:48;;;;;;;8.73;3.45;;;;;;;21.65;60.82;96733.13;10449417;28;20486;-26
2023/09/15 10:12:49;;;;;;;3.83;3.42;;;;;;;21.63;60.98;96725.47;10443244;28;20037;-26
2023/09/15 10:17:50;;;;;;;5.68;3.70;;;;;;;21.62;60.85;96731.41;10448093;28;20033;-26
2023/09/15 10:22:51;;;;;;;7.22;3.92;;;;;;;21.62;60.75;96733.09;10447615;28;20433;-26
2023/09/15 10:27:52;;;;;;;6.10;3.90;;;;;;;21.68;60.81;96728.84;10440734;28;20094;-26
2023/09/15 10:32:53;;;;;;;5.53;3.47;;;;;;;21.64;60.81;96723.78;10448348;28;20124;-26
2023/09/15 10:37:59;;;;;;;8.20;3.30;;;;;;;21.70;60.53;96731.34;10449339;28;20298;-27
2023/09/15 10:48:19;;;;;;;3.42;2.70;;;;;;;21.68;60.41;96726.28;10484467;28;20999;-25
2023/09/15 10:53:21;;;;;;;5.63;3.77;;;;;;;21.65;60.58;96705.94;10466191;28;20094;-25
2023/09/15 10:58:21;;;;;;;4.55;3.38;;;;;;;21.71;60.19;96712.66;10438917;28;20029;-25
2023/09/15 11:03:24;;;;;;;4.30;3.50;;;;;;;21.77;60.35;96702.38;10442088;28;20407;-26
2023/09/15 11:08:29;;;;;;;6.20;3.58;;;;;;;21.83;60.52;96687.88;10443220;28;20045;-25
2023/09/15 11:13:29;;;;;;;5.40;3.15;;;;;;;21.83;60.56;96687.88;10439996;28;20033;-25
2023/09/15 11:18:33;;;;;;;5.00;3.10;;;;;;;21.84;60.05;96686.16;10441193;28;20091;-25
2023/09/15 11:23:34;;;;;;;7.35;2.97;;;;;;;21.84;60.36;96678.50;10442391;28;20338;-26
2023/09/15 11:28:35;;;;;;;6.32;4.15;;;;;;;22.02;61.19;96679.09;10431847;28;20414;-25
2023/09/15 11:33:36;;;;;;;8.25;4.43;;;;;;;22.05;60.86;96679.03;10434946;28;20029;-25
2023/09/15 11:38:37;;;;;;;6.55;3.67;;;;;;;21.98;60.61;96667.22;10441648;28;20044;-25
2023/09/15 11:43:39;;;;;;;6.35;4.07;;;;;;;21.96;61.04;96658.78;10434647;28;20380;-25
2023/09/15 11:48:40;;;;;;;6.47;4.95;;;;;;;22.15;60.73;96665.28;10440205;28;20039;-25
2023/09/15 11:53:44;;;;;;;6.05;3.42;;;;;;;21.96;60.49;96655.38;10441567;28;20025;-25
2023/09/15 11:58:49;;;;;;;7.13;3.50;;;;;;;22.00;60.45;96662.13;10416239;28;20029;-26
2023/09/15 12:03:51;;;;;;;6.32;4.32;;;;;;;21.94;60.34;96660.50;10411821;28;20029;-25
2023/09/15 12:08:52;;;;;;;8.55;3.55;;;;;;;21.92;60.49;96661.38;10411997;28;20034;-25
2023/09/15 12:13:54;;;;;;;7.10;3.88;;;;;;;21.93;60.56;96658.84;10412413;28;20113;-25
2023/09/15 12:18:57;;;;;;;4.20;3.45;;;;;;;21.92;60.41;96651.19;10411552;28;20411;-25
2023/09/15 12:24:10;;;;;;;4.93;3.67;;;;;;;21.92;60.46;96641.84;10401975;28;20037;-26
2023/09/15 12:29:11;;;;;;;5.38;3.28;;;;;;;21.87;60.47;96628.31;10412138;28;20708;-26
2023/09/15 12:34:19;;;;;;;6.07;3.40;;;;;;;21.93;60.55;96632.47;10405807;28;20079;-25
2023/09/15 12:39:20;;;;;;;4.82;3.85;;;;;;;21.93;60.40;96627.38;10404638;28;20037;-25
2023/09/15 12:44:22;;;;;;;4.22;3.55;;;;;;;21.91;60.30;96624.03;10409165;28;20083;-26
2023/09/15 12:49:22;;;;;;;3.22;2.95;;;;;;;21.91;60.54;96619.75;10410656;28;20037;-25
2023/09/15 12:54:23;;;;;;;6.27;3.33;;;;;;;21.91;60.27;96614.66;10411195;28;20029;-25
2023/09/15 12:59:27;;;;;;;4.53;2.80;;;;;;;21.90;60.43;96610.41;10409175;28;20056;-25
2023/09/15 13:04:27;;;;;;;6.63;3.63;;;;;;;21.91;60.41;96598.53;10409147;28;20335;-25
2023/09/15 13:09:27;;;;;;;3.73;2.93;;;;;;;21.91;60.64;96593.44;10404767;28;20072;-25
2023/09/15 13:14:29;;;;;;;3.27;2.97;;;;;;;21.86;60.40;96580.75;10405101;28;20285;-25
2023/09/15 13:19:30;;;;;;;4.53;2.92;;;;;;;21.88;60.46;96584.13;10409328;28;20533;-25
2023/09/15 13:24:30;;;;;;;6.43;3.60;;;;;;;21.89;60.26;96570.50;10410293;28;20037;-26
2023/09/15 13:29:31;;;;;;;3.10;2.73;;;;;;;21.90;60.22;96572.19;10408997;28;20064;-25
2023/09/15 13:34:32;;;;;;;2.90;2.70;;;;;;;21.90;60.65;96572.19;10408450;28;20030;-26
2023/09/15 13:39:33;;;;;;;4.47;3.05;;;;;;;21.90;60.45;96564.53;10410521;28;20037;-25
2023/09/15 13:44:33;;;;;;;3.28;2.97;;;;;;;21.91;60.30;96558.56;10406968;28;20063;-25
2023/09/15 13:49:34;;;;;;;3.50;2.40;;;;;;;21.90;60.32;96541.59;10408863;28;20033;-25
2023/09/15 13:54:34;;;;;;;3.47;2.95;;;;;;;21.90;60.29;96545.88;10406892;28;20059;-25
2023/09/15 13:59:35;;;;;;;3.60;2.60;;;;;;;21.91;60.32;96538.19;10409643;28;20557;-25
2023/09/15 14:04:35;;;;;;;3.63;2.60;;;;;;;21.91;60.41;96538.19;10407319;28;20090;-26
2023/09/15 14:09:36;;;;;;;4.75;2.60;;;;;;;21.92;60.41;96524.59;10408787;28;20072;-25
2023/09/15 14:14:36;;;;;;;4.60;3.00;;;;;;;21.91;60.86;96512.69;10407270;28;20049;-25
2023/09/15 14:19:36;;;;;;;2.90;2.60;;;;;;;21.93;60.36;96510.97;10407019;28;20475;-28
2023/09/15 14:24:37;;;;;;;2.90;2.70;;;;;;;21.92;60.56;96503.34;10407392;28;20403;-25
2023/09/15 14:29:37;;;;;;;2.43;2.23;;;;;;;21.92;60.30;96499.09;10404522;28;20098;-26
2023/09/15 14:34:41;;;;;;;2.87;2.60;;;;;;;21.92;60.22;96491.47;10406366;28;20276;-25
2023/09/15 14:39:42;;;;;;;3.40;2.83;;;;;;;21.90;60.36;96485.53;10406894;28;20104;-26
2023/09/15 14:44:42;;;;;;;3.05;2.45;;;;;;;21.92;60.28;96483.81;10407504;28;20049;-25
2023/09/15 14:49:43;;;;;;;2.77;2.57;;;;;;;21.79;60.31;96461.06;10405923;28;20048;-25
2023/09/15 14:54:43;;;;;;;2.95;2.60;;;;;;;21.92;60.43;96478.72;10402712;28;20033;-26
2023/09/15 14:59:43;;;;;;;3.30;2.70;;;;;;;21.91;60.39;96477.00;10405398;28;20411;-25
2023/09/15 15:04:44;;;;;;;2.63;2.40;;;;;;;21.92;60.49;96467.66;10405622;28;20119;-25
2023/09/15 15:09:45;;;;;;;2.75;2.50;;;;;;;21.92;60.36;96465.97;10407379;28;20052;-26
2023/09/15 15:14:46;;;;;;;2.30;2.10;;;;;;;21.92;60.31;96460.00;10401411;28;20037;-25
2023/09/15 15:19:47;;;;;;;3.00;2.70;;;;;;;21.92;60.32;96452.38;10405638;28;20045;-26
2023/09/15 15:24:47;;;;;;;3.93;2.03;;;;;;;21.91;60.46;96453.25;10404990;28;20042;-25
2023/09/15 15:29:48;;;;;;;4.80;2.10;;;;;;;21.90;60.57;96447.28;10407513;28;20033;-26
2023/09/15 15:34:48;;;;;;;7.50;2.17;;;;;;;21.89;60.59;96450.72;10412916;28;20288;-25
2023/09/15 15:39:50;;;;;;;2.53;1.95;;;;;;;21.91;60.28;96456.59;10412211;28;20619;-25
2023/09/15 15:44:55;;;;;;;4.18;2.60;;;;;;;21.91;60.47;96461.72;10413846;28;20036;-25
2023/09/15 15:49:56;;;;;;;2.37;2.17;;;;;;;21.91;60.43;96464.25;10413020;28;20132;-25
2023/09/15 15:54:56;;;;;;;3.07;2.80;;;;;;;21.91;60.30;96456.59;10413801;28;20279;-26
2023/09/15 15:59:56;;;;;;;2.47;2.27;;;;;;;21.87;60.41;96460.09;10411719;28;20025;-27
2023/09/15 16:04:57;;;;;;;4.00;2.17;;;;;;;21.90;60.40;96465.13;10412116;28;20649;-25
2023/09/15 16:09:59;;;;;;;2.13;1.93;;;;;;;21.91;60.38;96455.78;10410442;28;20106;-25
2023/09/15 16:15:00;;;;;;;2.72;2.25;;;;;;;21.91;60.36;96465.97;10413473;28;20029;-25
2023/09/15 16:20:01;;;;;;;2.20;2.00;;;;;;;21.90;60.36;96456.66;10411875;28;20025;-25
2023/09/15 16:25:03;;;;;;;2.20;1.75;;;;;;;21.89;60.55;96466.00;10409854;28;20038;-26
2023/09/15 16:30:04;;;;;;;2.80;1.90;;;;;;;21.90;60.37;96464.31;10412753;28;20511;-25
2023/09/15 16:35:04;;;;;;;2.20;2.00;;;;;;;21.89;60.38;96463.44;10411244;28;20033;-25
2023/09/15 16:40:05;;;;;;;2.42;1.98;;;;;;;21.89;60.40;96463.44;10410927;28;20029;-25
2023/09/15 16:45:06;;;;;;;2.30;2.10;;;;;;;21.90;60.43;96477.88;10411490;28;20026;-26
2023/09/15 16:50:08;;;;;;;2.22;2.03;;;;;;;21.89;60.47;96483.84;10410443;28;20118;-25
2023/09/15 16:55:09;;;;;;;2.33;1.95;;;;;;;21.89;60.46;96488.94;10409075;28;20543;-25
2023/09/15 17:00:13;;;;;;;1.90;1.73;;;;;;;21.89;60.53;96483.84;10411422;28;20045;-25
2023/09/15 17:05:13;;;;;;;2.03;1.75;;;;;;;21.89;60.60;96485.56;10409637;28;20021;-25
2023/09/15 17:10:13;;;;;;;1.90;1.80;;;;;;;21.89;60.38;96478.75;10407062;28;20033;-25
2023/09/15 17:15:14;;;;;;;1.87;1.70;;;;;;;21.89;60.44;96477.91;10410635;28;20495;-25
2023/09/15 17:20:14;;;;;;;2.43;2.23;;;;;;;21.88;60.37;96477.06;10409196;28;20295;-25
2023/09/15 17:25:15;;;;;;;2.20;2.00;;;;;;;21.88;60.37;96471.97;10405407;28;20029;-25
2023/09/15 17:30:16;;;;;;;2.08;1.88;;;;;;;21.88;60.42;96474.50;10410929;28;20239;-25
2023/09/15 17:35:16;;;;;;;1.55;1.45;;;;;;;21.87;60.53;96472.84;10408662;28;20029;-26
2023/09/15 17:40:19;;;;;;;1.63;1.50;;;;;;;21.88;60.38;96466.03;10402995;28;20446;-25
2023/09/15 17:45:21;;;;;;;1.98;1.88;;;;;;;21.87;60.39;96472.84;10409423;28;20095;-25
2023/09/15 17:50:22;;;;;;;1.90;1.80;;;;;;;21.87;60.42;96475.38;10407893;28;20495;-25
2023/09/15 17:55:22;;;;;;;2.08;1.60;;;;;;;21.85;60.38;96472.03;10409038;28;20033;-25
2023/09/15 18:00:23;;;;;;;1.73;1.63;;;;;;;21.87;60.46;96479.63;10406986;28;20039;-25
2023/09/15 18:05:24;;;;;;;1.90;1.70;;;;;;;21.88;60.52;96477.06;10406568;28;20292;-25
2023/09/15 18:10:24;;;;;;;1.70;1.60;;;;;;;21.86;60.55;96472.84;10407846;28;20044;-25
2023/09/15 18:15:25;;;;;;;2.07;1.87;;;;;;;21.89;60.51;96477.91;10403725;28;20033;-25
2023/09/15 18:20:25;;;;;;;1.50;1.40;;;;;;;21.87;60.47;96477.94;10407138;28;20292;-25
2023/09/15 18:25:26;;;;;;;2.17;1.80;;;;;;;21.86;60.42;96468.63;10402178;28;20029;-25
2023/09/15 18:30:26;;;;;;;3.53;1.80;;;;;;;21.86;60.42;96473.72;10401372;28;20029;-26
2023/09/15 18:35:26;;;;;;;4.60;2.33;;;;;;;21.89;61.12;96478.75;10406582;28;20479;-27
2023/09/15 18:40:27;;;;;;;2.83;1.97;;;;;;;21.85;61.10;96474.59;10407228;28;20041;-26
2023/09/15 18:45:27;;;;;;;1.73;1.63;;;;;;;21.85;60.72;96487.31;10404969;28;20288;-25
2023/09/15 18:50:27;;;;;;;1.47;1.37;;;;;;;21.88;60.55;96496.63;10406235;28;20099;-26
2023/09/15 18:55:28;;;;;;;1.70;1.47;;;;;;;21.88;60.81;96502.56;10406142;28;20032;-26
2023/09/15 19:00:28;;;;;;;1.73;1.60;;;;;;;21.90;60.82;96505.09;10398164;28;20033;-26
2023/09/15 19:05:32;;;;;;;1.90;1.80;;;;;;;21.91;60.38;96522.88;10402589;28;20116;-26
2023/09/15 19:10:32;;;;;;;1.60;1.50;;;;;;;21.94;60.28;96517.75;10409658;28;20307;-26
2023/09/15 19:15:39;;;;;;;1.85;1.50;;;;;;;21.93;60.30;96510.97;10409456;28;20045;-30
2023/09/15 19:20:40;;;;;;;1.45;1.35;;;;;;;21.93;60.34;96505.88;10411275;28;20559;-26
2023/09/15 19:25:41;;;;;;;2.00;1.70;;;;;;;21.90;60.60;96511.00;10409744;28;20231;-26
2023/09/15 19:30:41;;;;;;;1.73;1.63;;;;;;;21.91;60.12;96499.94;10397123;28;20756;-26
2023/09/15 19:35:42;;;;;;;1.50;1.40;;;;;;;21.90;60.37;96489.78;10406602;28;20100;-26
2023/09/15 19:40:46;;;;;;;1.70;1.60;;;;;;;21.91;60.53;96486.38;10410468;28;20029;-26
2023/09/15 19:45:48;;;;;;;1.90;1.70;;;;;;;21.92;60.37;96491.47;10400211;28;20034;-25
2023/09/15 19:50:49;;;;;;;2.17;1.98;;;;;;;21.92;61.99;96483.81;10408728;28;20041;-25
2023/09/15 19:55:49;;;;;;;3.70;2.20;;;;;;;21.88;60.98;96484.72;10405757;28;20022;-26
2023/09/15 20:00:49;;;;;;;1.70;1.60;;;;;;;21.88;60.56;96486.44;10408773;28;20101;-26
2023/09/15 20:05:50;;;;;;;1.60;1.50;;;;;;;21.89;60.48;96488.13;10407816;28;20035;-26
2023/09/15 20:10:50;;;;;;;2.00;1.83;;;;;;;21.88;60.37;96487.25;10408543;28;20034;-26
2023/09/15 20:15:52;;;;;;;1.80;1.60;;;;;;;21.88;60.42;96483.88;10409736;28;20393;-26
2023/09/15 20:20:52;;;;;;;2.22;1.77;;;;;;;21.89;60.54;96488.13;10401018;28;20061;-26
2023/09/15 20:25:53;;;;;;;5.03;3.70;;;;;;;21.87;60.63;96495.78;10408832;28;20503;-25
2023/09/15 20:30:53;;;;;;;1.63;1.43;;;;;;;21.87;60.62;96490.69;10411771;28;20518;-26
2023/09/15 20:35:55;;;;;;;2.87;1.93;;;;;;;21.87;60.54;96490.69;10408953;28;20030;-26
2023/09/15 20:40:56;;;;;;;2.58;1.70;;;;;;;21.84;60.49;96485.66;10409685;28;20047;-26
2023/09/15 20:45:57;;;;;;;2.17;1.98;;;;;;;21.86;60.44;96483.06;10405570;28;20044;-25
2023/09/15 20:50:57;;;;;;;1.88;1.75;;;;;;;21.85;60.54;96487.31;10407905;28;20099;-26
2023/09/15 20:55:58;;;;;;;1.93;1.73;;;;;;;21.86;60.40;96488.16;10403930;28;20049;-26
2023/09/15 21:00:58;;;;;;;3.25;1.58;;;;;;;21.86;60.55;96491.56;10411583;28;20044;-26
2023/09/15 21:06:00;;;;;;;1.70;1.60;;;;;;;21.87;60.55;96489.81;10409184;28;20026;-25
2023/09/15 21:11:01;;;;;;;1.90;1.80;;;;;;;21.85;60.70;96489.88;10403827;28;20291;-26
2023/09/15 21:16:04;;;;;;;1.60;1.50;;;;;;;21.85;60.87;96486.47;10410789;28;20037;-26
2023/09/15 21:21:04;;;;;;;2.55;2.28;;;;;;;21.83;61.01;96483.13;10409420;28;20387;-26
2023/09/15 21:26:05;;;;;;;1.73;1.63;;;;;;;21.85;61.02;96484.78;10404682;28;20026;-26
2023/09/15 21:31:06;;;;;;;1.70;1.60;;;;;;;21.86;60.85;96489.00;10409576;28;20399;-26
2023/09/15 21:36:08;;;;;;;2.55;2.05;;;;;;;21.84;60.98;96485.66;10408500;28;20029;-25
2023/09/15 21:41:09;;;;;;;3.15;2.55;;;;;;;21.82;61.06;96482.25;10405024;28;20038;-26
2023/09/15 21:46:09;;;;;;;4.22;3.72;;;;;;;21.85;61.03;96484.78;10408890;28;20033;-27
2023/09/15 21:51:10;;;;;;;4.27;3.73;;;;;;;21.87;61.05;96483.03;10409182;28;20041;-26
2023/09/15 21:56:10;;;;;;;1.90;1.63;;;;;;;21.86;61.02;96488.16;10401977;28;20111;-26
2023/09/15 22:01:12;;;;;;;1.73;1.63;;;;;;;21.83;61.24;96488.22;10408317;28;20352;-26
2023/09/15 22:06:14;;;;;;;2.83;2.58;;;;;;;21.84;60.95;96489.88;10408333;28;20292;-26
2023/09/15 22:11:15;;;;;;;3.20;2.90;;;;;;;21.85;61.04;96492.41;10407392;28;20227;-25
2023/09/15 22:16:15;;;;;;;2.07;1.83;;;;;;;21.78;60.90;96485.75;10407592;28;20175;-27
2023/09/15 22:21:16;;;;;;;1.88;1.77;;;;;;;21.83;60.84;96504.34;10408337;28;20491;-26
2023/09/15 22:26:16;;;;;;;1.83;1.73;;;;;;;21.83;60.91;96504.34;10404886;28;20033;-26
2023/09/15 22:31:17;;;;;;;1.80;1.70;;;;;;;21.83;60.71;96506.91;10406464;28;20045;-26
2023/09/15 22:36:17;;;;;;;2.03;1.83;;;;;;;21.83;60.73;96504.34;10408377;28;20036;-27
2023/09/15 22:41:18;;;;;;;2.00;1.80;;;;;;;21.80;60.93;96494.19;10404571;28;20064;-26
2023/09/15 22:46:23;;;;;;;2.00;1.80;;;;;;;21.82;60.68;96502.66;10405850;28;20069;-26
2023/09/15 22:51:23;;;;;;;1.85;1.65;;;;;;;21.82;60.85;96497.53;10408019;28;20071;-26
2023/09/15 22:56:24;;;;;;;4.53;1.60;;;;;;;21.82;60.79;96494.19;10406236;28;20059;-26
2023/09/15 23:01:24;;;;;;;1.67;1.57;;;;;;;21.77;60.66;96498.50;10406300;28;20458;-26
2023/09/15 23:06:24;;;;;;;1.60;1.50;;;;;;;21.81;60.88;96493.31;10407353;28;20496;-26
2023/09/15 23:11:25;;;;;;;2.73;2.30;;;;;;;21.81;60.70;96493.31;10405887;28;20503;-26
2023/09/15 23:16:27;;;;;;;1.60;1.50;;;;;;;21.79;60.75;96487.41;10405980;28;20346;-26
2023/09/15 23:21:27;;;;;;;1.65;1.55;;;;;;;21.81;60.77;96495.88;10407158;28;20037;-27