Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:17;;;;;;;27.92;14.13;;;12.90;99.90;;;;;;5076526;28;20028;-65
2022/11/13 00:03:43;;;;;;;29.25;14.40;;;12.90;99.90;;;;;;5077061;28;20024;-65
2022/11/13 00:06:10;;;;;;;34.42;14.38;;;12.90;99.90;;;;;;5077191;28;20024;-65
2022/11/13 00:08:36;;;;;;;31.30;14.25;;;12.90;99.90;;;;;;5071969;28;20480;-65
2022/11/13 00:11:09;;;;;;;31.70;14.75;;;12.90;99.90;;;;;;5068200;28;20039;-65
2022/11/13 00:13:35;;;;;;;29.23;15.68;;;12.80;99.90;;;;;;5073760;28;20076;-65
2022/11/13 00:16:04;;;;;;;25.17;14.77;;;12.80;99.90;;;;;;5069545;28;20507;-65
2022/11/13 00:18:32;;;;;;;28.77;14.43;;;12.70;99.90;;;;;;5084325;28;20028;-66
2022/11/13 00:21:04;;;;;;;33.75;14.82;;;12.70;99.90;;;;;;5073946;28;20482;-66
2022/11/13 00:23:34;;;;;;;29.42;15.38;;;12.70;99.90;;;;;;5070346;28;20342;-66
2022/11/13 00:26:12;;;;;;;31.80;14.25;;;12.60;99.90;;;;;;5077990;28;20028;-65
2022/11/13 00:28:38;;;;;;;30.55;14.45;;;12.60;99.90;;;;;;5078320;28;20551;-66
2022/11/13 00:31:05;;;;;;;36.22;14.73;;;12.60;99.90;;;;;;5071951;28;20067;-66
2022/11/13 00:33:32;;;;;;;30.00;14.95;;;12.60;99.90;;;;;;5072149;28;20029;-65
2022/11/13 00:36:02;;;;;;;28.70;16.15;;;12.60;99.90;;;;;;5075617;28;20513;-66
2022/11/13 00:38:28;;;;;;;29.92;15.18;;;12.60;99.90;;;;;;5073213;28;20040;-65
2022/11/13 00:40:54;;;;;;;29.92;14.43;;;12.60;99.90;;;;;;5079465;28;20040;-64
2022/11/13 00:43:19;;;;;;;29.27;14.68;;;12.60;99.90;;;;;;5063468;28;20107;-66
2022/11/13 00:45:45;;;;;;;26.60;13.90;;;12.60;99.90;;;;;;5073485;28;20035;-66
2022/11/13 00:48:11;;;;;;;29.48;13.77;;;12.60;99.90;;;;;;5076779;28;20074;-66
2022/11/13 00:50:37;;;;;;;26.83;14.63;;;12.60;99.90;;;;;;5074934;28;20131;-66
2022/11/13 00:53:02;;;;;;;28.30;14.25;;;12.60;99.90;;;;;;5063530;28;20433;-67
2022/11/13 00:55:28;;;;;;;31.90;14.63;;;12.60;99.90;;;;;;5077560;28;20032;-66
2022/11/13 00:57:54;;;;;;;27.38;13.30;;;12.60;99.90;;;;;;5076916;28;20221;-65
2022/11/13 01:00:19;;;;;;;33.92;13.80;;;12.60;99.90;;;;;;5063719;28;20031;-66
2022/11/13 01:02:45;;;;;;;29.98;13.60;;;12.60;99.90;;;;;;5077334;28;20459;-66
2022/11/13 01:05:11;;;;;;;32.65;15.32;;;12.60;99.90;;;;;;5081604;28;20016;-66
2022/11/13 01:07:36;;;;;;;35.13;15.10;;;12.50;99.90;;;;;;5089143;28;20048;-66
2022/11/13 01:10:06;;;;;;;34.88;15.48;;;12.60;99.90;;;;;;5083722;28;20048;-66
2022/11/13 01:12:32;;;;;;;31.30;14.30;;;12.50;99.90;;;;;;5074246;28;20025;-66
2022/11/13 01:14:59;;;;;;;31.58;13.45;;;12.50;99.90;;;;;;5074423;28;20132;-66
2022/11/13 01:17:25;;;;;;;30.33;14.57;;;12.50;99.90;;;;;;5073467;28;20028;-66
2022/11/13 01:19:50;;;;;;;31.85;14.82;;;12.50;99.90;;;;;;5059925;28;20024;-66
2022/11/13 01:22:16;;;;;;;37.83;15.48;;;12.50;99.90;;;;;;5080140;28;20043;-66
2022/11/13 01:24:42;;;;;;;34.22;14.85;;;12.50;99.90;;;;;;5078355;28;20029;-66
2022/11/13 01:27:08;;;;;;;29.23;14.30;;;12.50;99.90;;;;;;5080105;28;20119;-67
2022/11/13 01:29:33;;;;;;;32.58;14.98;;;12.50;99.90;;;;;;5089468;28;20039;-66
2022/11/13 01:31:59;;;;;;;29.77;15.02;;;12.50;99.90;;;;;;5085402;28;20131;-66
2022/11/13 01:34:25;;;;;;;33.72;15.57;;;12.50;99.90;;;;;;5076107;28;20017;-66
2022/11/13 01:36:51;;;;;;;27.08;13.93;;;12.50;99.90;;;;;;5075441;28;20115;-66
2022/11/13 01:39:16;;;;;;;28.55;14.65;;;12.50;99.90;;;;;;5073693;28;20399;-66
2022/11/13 01:41:42;;;;;;;33.85;15.70;;;12.50;99.90;;;;;;5073163;28;20376;-66
2022/11/13 01:44:17;;;;;;;34.83;15.18;;;12.50;99.90;;;;;;5078567;28;20464;-66
2022/11/13 01:46:54;;;;;;;33.05;13.45;;;12.50;99.90;;;;;;5072439;28;20028;-66
2022/11/13 01:49:30;;;;;;;26.55;13.73;;;12.50;99.90;;;;;;5073657;28;20036;-66
2022/11/13 01:52:05;;;;;;;32.17;14.55;;;12.40;99.90;;;;;;5073375;28;20410;-66
2022/11/13 01:54:37;;;;;;;29.85;14.60;;;12.40;99.90;;;;;;5075037;28;20044;-66
2022/11/13 01:57:04;;;;;;;25.90;12.73;;;12.40;99.90;;;;;;5069141;28;20124;-66
2022/11/13 01:59:37;;;;;;;32.30;14.02;;;12.40;99.90;;;;;;5072851;28;20032;-66
2022/11/13 02:02:03;;;;;;;34.03;13.95;;;12.40;99.90;;;;;;5066533;28;20024;-66
2022/11/13 02:04:31;;;;;;;31.88;13.73;;;12.40;99.90;;;;;;5068209;28;20025;-66
2022/11/13 02:07:03;;;;;;;33.20;13.55;;;12.40;99.90;;;;;;5075450;28;20023;-66
2022/11/13 02:09:35;;;;;;;30.17;13.68;;;12.40;99.90;;;;;;5074401;28;20048;-66
2022/11/13 02:12:02;;;;;;;;;;;12.40;99.90;;;;;;5074113;28;20025;-66
2022/11/13 02:14:28;;;;;;;30.67;12.45;;;12.40;99.90;;;;;;5074108;28;19908;-66
2022/11/13 02:17:05;;;;;;;28.65;12.80;;;12.40;99.90;;;;;;5074109;28;20468;-66
2022/11/13 02:19:35;;;;;;;30.25;15.00;;;12.50;99.90;;;;;;5055667;28;20376;-66
2022/11/13 02:22:33;;;;;;;36.42;14.48;;;12.50;99.90;;;;;;5077209;28;20531;-66
2022/11/13 02:25:02;;;;;;;31.65;14.27;;;12.60;99.90;;;;;;5062603;28;20071;-66
2022/11/13 02:27:36;;;;;;;31.58;13.57;;;12.60;99.90;;;;;;5066307;28;20025;-66
2022/11/13 02:30:16;;;;;;;29.98;13.60;;;12.50;99.90;;;;;;5069028;28;20040;-66
2022/11/13 02:32:47;;;;;;;28.83;13.43;;;12.60;99.90;;;;;;5058521;28;20074;-66
2022/11/13 02:35:16;;;;;;;31.65;14.02;;;12.50;99.90;;;;;;5078472;28;20039;-66
2022/11/13 02:37:42;;;;;;;32.05;14.13;;;12.50;99.90;;;;;;5071843;28;20119;-66
2022/11/13 02:40:08;;;;;;;35.13;13.90;;;12.50;99.90;;;;;;5075757;28;20111;-65
2022/11/13 02:42:34;;;;;;;30.13;13.60;;;12.50;99.90;;;;;;5059919;28;20045;-66
2022/11/13 02:45:00;;;;;;;31.42;13.82;;;12.50;99.90;;;;;;5076608;28;20020;-66
2022/11/13 02:47:26;;;;;;;31.48;14.10;;;12.50;99.90;;;;;;5075126;28;20476;-66
2022/11/13 02:49:51;;;;;;;32.70;13.65;;;12.50;99.90;;;;;;5068198;28;20039;-66
2022/11/13 02:52:17;;;;;;;28.58;13.35;;;12.50;99.90;;;;;;5073550;28;20119;-66
2022/11/13 02:54:43;;;;;;;28.98;13.57;;;12.60;99.90;;;;;;5076838;28;20048;-66
2022/11/13 02:57:08;;;;;;;30.80;13.80;;;12.60;99.90;;;;;;5069165;28;20024;-66
2022/11/13 02:59:34;;;;;;;29.35;12.45;;;12.60;99.90;;;;;;5070241;28;20029;-66
2022/11/13 03:02:00;;;;;;;31.50;13.57;;;12.60;99.90;;;;;;5072975;28;20510;-66
2022/11/13 03:04:25;;;;;;;33.30;13.95;;;12.70;99.90;;;;;;5078204;28;20024;-66
2022/11/13 03:06:51;;;;;;;33.67;13.82;;;12.70;99.90;;;;;;5074241;28;20032;-66
2022/11/13 03:09:17;;;;;;;33.35;13.43;;;12.70;99.90;;;;;;5068251;28;20040;-66
2022/11/13 03:11:43;;;;;;;33.65;14.70;;;12.70;99.90;;;;;;5074136;28;20028;-66
2022/11/13 03:14:09;;;;;;;29.63;14.68;;;12.70;99.90;;;;;;5065560;28;20602;-66
2022/11/13 03:16:35;;;;;;;28.20;14.57;;;12.70;99.90;;;;;;5080357;28;20115;-66
2022/11/13 03:19:01;;;;;;;29.10;12.88;;;12.70;99.90;;;;;;5071034;28;20037;-66
2022/11/13 03:21:27;;;;;;;26.20;13.40;;;12.70;99.90;;;;;;5066477;28;20059;-66
2022/11/13 03:23:53;;;;;;;30.98;12.80;;;12.70;99.90;;;;;;5072143;28;20056;-66
2022/11/13 03:26:20;;;;;;;25.45;12.85;;;12.70;99.90;;;;;;5069712;28;20020;-66
2022/11/13 03:28:45;;;;;;;27.45;12.43;;;12.60;99.90;;;;;;5075807;28;20024;-66
2022/11/13 03:31:11;;;;;;;26.23;13.10;;;12.60;99.90;;;;;;5073196;28;20117;-66
2022/11/13 03:33:37;;;;;;;28.55;13.18;;;12.50;99.90;;;;;;5074271;28;20386;-66
2022/11/13 03:36:04;;;;;;;28.58;12.85;;;12.50;99.90;;;;;;5075660;28;20033;-66
2022/11/13 03:38:30;;;;;;;28.88;13.60;;;12.50;99.90;;;;;;5073379;28;20024;-66
2022/11/13 03:40:56;;;;;;;29.00;13.82;;;12.50;99.90;;;;;;5071386;28;20026;-65
2022/11/13 03:43:22;;;;;;;26.38;13.40;;;12.50;99.90;;;;;;5072226;28;20056;-66
2022/11/13 03:45:48;;;;;;;28.25;12.85;;;12.50;99.90;;;;;;5070616;28;20078;-66
2022/11/13 03:48:14;;;;;;;28.45;14.63;;;12.50;99.90;;;;;;5069065;28;20033;-66
2022/11/13 03:50:46;;;;;;;26.08;12.40;;;12.40;99.90;;;;;;5072427;28;20063;-67
2022/11/13 03:53:12;;;;;;;27.83;13.63;;;12.40;99.90;;;;;;5069026;28;20035;-65
2022/11/13 03:55:38;;;;;;;28.05;14.80;;;12.50;99.90;;;;;;5080928;28;20097;-66
2022/11/13 03:58:04;;;;;;;28.25;13.65;;;12.50;99.90;;;;;;5066811;28;20099;-65
2022/11/13 04:00:31;;;;;;;29.23;13.65;;;12.50;99.90;;;;;;5075072;28;20040;-65
2022/11/13 04:02:56;;;;;;;27.13;13.75;;;12.50;99.90;;;;;;5072036;28;20046;-66
2022/11/13 04:05:22;;;;;;;25.75;12.90;;;12.50;99.90;;;;;;5082725;28;20036;-66
2022/11/13 04:07:48;;;;;;;31.13;14.18;;;12.50;99.90;;;;;;5071958;28;20483;-66
2022/11/13 04:10:14;;;;;;;26.23;14.20;;;12.50;99.90;;;;;;5075482;28;20044;-66
2022/11/13 04:12:40;;;;;;;25.95;13.15;;;12.50;99.90;;;;;;5079690;28;20109;-66
2022/11/13 04:15:06;;;;;;;30.70;13.68;;;12.60;99.90;;;;;;5074990;28;20483;-66
2022/11/13 04:17:32;;;;;;;27.75;13.80;;;12.60;99.90;;;;;;5086414;28;20149;-66
2022/11/13 04:19:58;;;;;;;30.83;13.45;;;12.60;99.90;;;;;;5065023;28;20156;-64
2022/11/13 04:22:23;;;;;;;27.20;13.43;;;12.50;99.90;;;;;;5086101;28;20065;-65
2022/11/13 04:24:49;;;;;;;28.40;13.10;;;12.60;99.90;;;;;;5072337;28;20044;-65
2022/11/13 04:27:15;;;;;;;28.23;13.25;;;12.50;99.90;;;;;;5069568;28;20036;-61
2022/11/13 04:29:40;;;;;;;28.65;12.68;;;12.60;99.90;;;;;;5077898;28;20028;-65
2022/11/13 04:32:06;;;;;;;33.88;12.65;;;12.60;99.90;;;;;;5070357;28;20040;-65
2022/11/13 04:34:32;;;;;;;34.95;12.45;;;12.50;99.90;;;;;;5085392;28;20107;-64
2022/11/13 04:36:58;;;;;;;30.50;12.13;;;12.50;99.90;;;;;;5065214;28;20035;-65
2022/11/13 04:39:24;;;;;;;27.90;12.70;;;12.40;99.90;;;;;;5074715;28;20028;-65
2022/11/13 04:44:34;;;;;;;29.48;12.27;;;12.40;99.90;;;;;;5007895;28;20073;-61
2022/11/13 04:46:59;;;;;;;27.35;12.25;;;12.40;99.90;;;;;;5015312;28;20552;-61
2022/11/13 04:49:25;;;;;;;28.00;12.00;;;12.40;99.90;;;;;;5021314;28;20073;-61
2022/11/13 04:51:51;;;;;;;31.80;13.52;;;12.50;99.90;;;;;;5022569;28;20033;-61
2022/11/13 04:54:16;;;;;;;32.58;14.30;;;12.50;99.90;;;;;;5017686;28;20026;-61
2022/11/13 04:56:42;;;;;;;31.55;13.85;;;12.50;99.90;;;;;;5016313;28;20393;-61
2022/11/13 04:59:08;;;;;;;28.63;14.23;;;12.50;99.90;;;;;;5015487;28;20029;-61
2022/11/13 05:01:35;;;;;;;38.53;14.68;;;12.50;99.90;;;;;;5014095;28;20040;-61
2022/11/13 05:04:01;;;;;;;38.17;14.50;;;12.40;99.90;;;;;;5010616;28;20037;-61
2022/11/13 05:06:28;;;;;;;33.20;14.38;;;12.40;99.90;;;;;;5015979;28;20062;-61
2022/11/13 05:08:53;;;;;;;31.67;14.20;;;12.50;99.90;;;;;;5019884;28;20048;-61
2022/11/13 05:11:19;;;;;;;36.17;14.27;;;12.50;99.90;;;;;;5010761;28;20029;-61
2022/11/13 05:13:45;;;;;;;42.47;14.45;;;12.40;99.90;;;;;;5010464;28;20033;-62
2022/11/13 05:16:13;;;;;;;35.25;13.15;;;12.50;99.90;;;;;;5012580;28;20038;-63
2022/11/13 05:18:40;;;;;;;38.33;13.65;;;12.40;99.90;;;;;;5016575;28;20036;-62
2022/11/13 05:21:07;;;;;;;40.38;14.07;;;12.40;99.90;;;;;;5011292;28;20116;-61
2022/11/13 05:23:33;;;;;;;36.15;13.63;;;12.40;99.90;;;;;;5016027;28;20410;-61
2022/11/13 05:26:08;;;;;;;38.03;14.55;;;12.40;99.90;;;;;;5013193;28;20030;-61
2022/11/13 05:28:34;;;;;;;34.92;13.80;;;12.50;99.90;;;;;;5002642;28;20125;-61
2022/11/13 05:31:08;;;;;;;41.00;13.52;;;12.40;99.90;;;;;;5010357;28;20468;-61
2022/11/13 05:33:35;;;;;;;36.13;13.82;;;12.40;99.90;;;;;;5023539;28;20030;-61
2022/11/13 05:36:03;;;;;;;37.28;13.68;;;12.40;99.90;;;;;;5009457;28;20037;-61
2022/11/13 05:38:29;;;;;;;41.97;13.60;;;12.40;99.90;;;;;;5023742;28;20410;-61
2022/11/13 05:41:13;;;;;;;33.47;13.88;;;12.30;99.90;;;;;;5018177;28;20036;-61
2022/11/13 05:43:40;;;;;;;39.22;15.40;;;12.40;99.90;;;;;;5015237;28;20034;-62
2022/11/13 05:46:11;;;;;;;34.22;13.77;;;12.40;99.90;;;;;;5011442;28;20497;-61
2022/11/13 05:48:38;;;;;;;38.97;14.60;;;12.40;99.90;;;;;;5015552;28;20018;-62
2022/11/13 05:51:06;;;;;;;32.72;13.07;;;12.40;99.90;;;;;;5010158;28;20052;-62
2022/11/13 05:53:33;;;;;;;37.42;13.68;;;12.40;99.90;;;;;;5010950;28;20371;-62
2022/11/13 05:56:04;;;;;;;34.78;13.75;;;12.40;99.90;;;;;;5018303;28;20036;-61
2022/11/13 05:58:29;;;;;;;38.05;14.73;;;12.30;99.90;;;;;;5020683;28;20026;-61
2022/11/13 06:01:18;;;;;;;37.40;14.18;;;12.30;99.90;;;;;;5012901;28;20026;-61
2022/11/13 06:03:45;;;;;;;35.53;12.98;;;12.30;99.90;;;;;;5013378;28;20117;-61
2022/11/13 06:06:13;;;;;;;41.25;14.57;;;12.30;99.90;;;;;;5015242;28;20026;-60
2022/11/13 06:08:40;;;;;;;36.60;14.50;;;12.30;99.90;;;;;;5009125;28;20440;-60
2022/11/13 06:11:08;;;;;;;37.08;13.43;;;12.30;99.90;;;;;;5002861;28;20490;-60
2022/11/13 06:13:34;;;;;;;35.30;13.70;;;12.30;99.90;;;;;;5017374;28;20040;-61
2022/11/13 06:16:21;;;;;;;31.95;11.80;;;12.20;99.90;;;;;;5008844;28;20029;-61
2022/11/13 06:18:47;;;;;;;40.00;14.23;;;12.30;99.90;;;;;;5011731;28;20029;-61
2022/11/13 06:21:17;;;;;;;38.40;13.93;;;12.20;99.90;;;;;;5007000;28;20060;-61
2022/11/13 06:23:43;;;;;;;32.22;13.27;;;12.20;99.90;;;;;;5009814;28;20461;-60
2022/11/13 06:26:14;;;;;;;37.97;14.00;;;12.20;99.90;;;;;;5011659;28;20022;-61
2022/11/13 06:28:40;;;;;;;32.93;12.83;;;12.20;99.90;;;;;;5010844;28;20026;-61
2022/11/13 06:31:12;;;;;;;32.67;12.95;;;12.20;99.90;;;;;;5019161;28;20049;-65
2022/11/13 06:33:40;;;;;;;31.67;11.98;;;12.20;99.90;;;;;;5014692;28;20482;-62
2022/11/13 06:36:09;;;;;;;30.60;12.55;;;12.10;99.90;;;;;;5007190;28;20033;-62
2022/11/13 06:38:36;;;;;;;33.72;12.95;;;12.10;99.90;;;;;;5018832;28;20389;-61
2022/11/13 06:41:05;;;;;;;37.13;13.00;;;12.10;99.90;;;;;;5009027;28;20033;-61
2022/11/13 06:43:31;;;;;;;36.00;13.50;;;12.10;99.90;;;;;;5010616;28;20120;-61
2022/11/13 06:45:57;;;;;;;38.22;12.77;;;12.10;99.90;;;;;;5008855;28;20033;-62
2022/11/13 06:48:24;;;;;;;39.88;13.60;;;12.10;99.90;;;;;;5010016;28;20371;-62
2022/11/13 06:50:50;;;;;;;35.28;13.73;;;12.10;99.90;;;;;;5007589;28;20092;-62
2022/11/13 06:53:16;;;;;;;35.88;13.27;;;12.10;99.90;;;;;;5010433;28;20485;-61
2022/11/13 06:55:47;;;;;;;34.50;12.98;;;12.10;99.90;;;;;;5008469;28;20033;-61
2022/11/13 06:58:13;;;;;;;35.10;12.55;;;12.10;99.90;;;;;;5010623;28;20493;-61
2022/11/13 07:00:40;;;;;;;33.92;12.05;;;12.10;99.90;;;;;;5010721;28;20018;-61
2022/11/13 07:03:13;;;;;;;34.15;10.90;;;12.20;99.90;;;;;;5010160;28;20034;-61
2022/11/13 07:05:39;;;;;;;41.75;11.65;;;12.20;99.90;;;;;;5007653;28;20113;-61
2022/11/13 07:08:05;;;;;;;29.13;11.32;;;12.20;99.90;;;;;;5008939;28;20121;-60
2022/11/13 07:10:30;;;;;;;31.65;11.38;;;12.10;99.90;;;;;;5009859;28;20046;-60
2022/11/13 07:12:59;;;;;;;30.90;10.70;;;12.10;99.90;;;;;;5008733;28;20025;-60
2022/11/13 07:15:25;;;;;;;33.70;11.63;;;12.10;99.90;;;;;;5012854;28;20034;-61
2022/11/13 07:17:50;;;;;;;30.95;9.90;;;12.10;99.90;;;;;;5008846;28;20124;-61
2022/11/13 07:20:16;;;;;;;31.67;10.73;;;12.10;99.90;;;;;;5009952;28;20030;-61
2022/11/13 07:22:42;;;;;;;26.90;9.30;;;12.10;99.90;;;;;;5008107;28;20022;-62
2022/11/13 07:25:08;;;;;;;31.05;11.15;;;12.10;99.90;;;;;;5009987;28;20038;-61
2022/11/13 07:27:34;;;;;;;30.05;11.07;;;12.10;99.90;;;;;;5009873;28;20037;-61
2022/11/13 07:29:59;;;;;;;29.30;10.07;;;12.10;99.90;;;;;;5007948;28;20033;-61
2022/11/13 07:32:25;;;;;;;32.33;10.27;;;12.10;99.90;;;;;;5009876;28;20030;-60
2022/11/13 07:34:51;;;;;;;24.48;9.30;;;12.10;99.90;;;;;;5008394;28;20022;-60
2022/11/13 07:37:17;;;;;;;23.38;7.78;;;12.10;99.90;;;;;;5010016;28;20092;-62
2022/11/13 07:39:42;;;;;;;21.13;7.75;;;12.00;99.90;;;;;;5007955;28;20030;-61
2022/11/13 07:42:08;;;;;;;18.45;7.82;;;12.00;99.90;;;;;;5009569;28;20072;-62
2022/11/13 07:44:34;;;;;;;15.25;7.75;;;11.90;99.90;;;;;;5009752;28;20029;-62
2022/11/13 07:47:00;;;;;;;17.85;6.82;;;11.90;99.90;;;;;;5008639;28;20053;-61
2022/11/13 07:49:25;;;;;;;23.40;7.43;;;11.90;99.90;;;;;;5013073;28;20465;-62
2022/11/13 07:51:51;;;;;;;22.63;7.97;;;11.80;99.90;;;;;;5009385;28;20030;-61
2022/11/13 07:54:17;;;;;;;18.38;7.18;;;11.80;99.90;;;;;;5013151;28;20022;-61
2022/11/13 07:56:46;;;;;;;18.85;7.55;;;11.80;99.90;;;;;;5009111;28;20068;-62
2022/11/13 07:59:12;;;;;;;17.20;6.72;;;11.80;99.90;;;;;;5014954;28;20049;-61
2022/11/13 08:01:37;;;;;;;17.10;6.72;;;11.80;99.90;;;;;;5019185;28;20056;-62
2022/11/13 08:04:03;;;;;;;19.20;7.90;;;11.80;99.90;;;;;;5011810;28;20033;-62
2022/11/13 08:06:29;;;;;;;19.98;7.15;;;11.80;99.90;;;;;;5024195;28;20068;-62
2022/11/13 08:08:54;;;;;;;16.92;6.85;;;11.80;99.90;;;;;;5012440;28;20451;-62
2022/11/13 08:11:20;;;;;;;18.90;7.47;;;11.80;99.90;;;;;;5013711;28;20541;-62
2022/11/13 08:13:46;;;;;;;13.85;6.25;;;11.80;99.90;;;;;;5020433;28;20398;-62
2022/11/13 08:16:12;;;;;;;17.27;7.15;;;11.80;99.90;;;;;;5018002;28;20025;-61
2022/11/13 08:18:37;;;;;;;17.02;7.35;;;11.80;99.90;;;;;;5012881;28;20125;-63
2022/11/13 08:21:04;;;;;;;16.42;7.60;;;11.80;99.90;;;;;;5017398;28;20025;-62
2022/11/13 08:23:31;;;;;;;16.02;7.53;;;11.90;99.90;;;;;;5016900;28;20080;-61
2022/11/13 08:25:57;;;;;;;18.65;7.82;;;11.90;99.90;;;;;;5012322;28;20087;-61
2022/11/13 08:28:23;;;;;;;18.08;7.80;;;11.90;99.90;;;;;;5016707;28;20117;-62
2022/11/13 08:30:49;;;;;;;17.95;7.97;;;12.00;99.90;;;;;;5014754;28;20046;-61
2022/11/13 08:33:14;;;;;;;15.65;7.88;;;12.00;99.90;;;;;;5012957;28;20029;-63
2022/11/13 08:35:40;;;;;;;20.35;8.75;;;12.00;99.90;;;;;;5020928;28;20034;-62
2022/11/13 08:38:08;;;;;;;18.13;8.93;;;12.10;99.90;;;;;;5010788;28;20394;-61
2022/11/13 08:40:34;;;;;;;18.67;9.63;;;12.10;99.90;;;;;;5020514;28;20032;-62
2022/11/13 08:43:04;;;;;;;15.73;8.27;;;12.20;99.90;;;;;;5023215;28;20145;-61
2022/11/13 08:45:30;;;;;;;18.35;9.68;;;12.20;99.90;;;;;;5004929;28;20038;-62
2022/11/13 08:48:03;;;;;;;20.75;9.63;;;12.20;99.90;;;;;;5003223;28;20121;-62
2022/11/13 08:50:31;;;;;;;18.73;9.38;;;12.20;99.90;;;;;;5009414;28;20048;-63
2022/11/13 08:52:58;;;;;;;17.92;9.27;;;12.20;99.90;;;;;;5015733;28;20033;-62
2022/11/13 08:55:24;;;;;;;16.83;10.00;;;12.30;99.90;;;;;;5014249;28;20543;-62
2022/11/13 08:57:50;;;;;;;18.67;9.73;;;12.30;99.90;;;;;;5014964;28;20037;-63
2022/11/13 09:00:16;;;;;;;18.15;9.63;;;12.40;99.90;;;;;;5018447;28;20026;-61
2022/11/13 09:02:42;;;;;;;20.77;10.27;;;12.40;99.90;;;;;;5012875;28;20029;-61
2022/11/13 09:05:08;;;;;;;18.38;9.45;;;12.40;99.90;;;;;;5015127;28;20030;-61
2022/11/13 09:07:34;;;;;;;23.05;9.63;;;12.50;99.90;;;;;;5011426;28;20724;-62
2022/11/13 09:10:00;;;;;;;17.33;10.00;;;12.50;99.90;;;;;;5011359;28;20092;-62
2022/11/13 09:12:25;;;;;;;17.52;9.57;;;12.60;99.90;;;;;;5019471;28;20037;-62
2022/11/13 09:14:51;;;;;;;18.30;10.20;;;12.80;99.90;;;;;;5019013;28;20030;-62
2022/11/13 09:17:17;;;;;;;20.70;10.13;;;13.00;99.90;;;;;;5018966;28;20026;-61
2022/11/13 09:19:43;;;;;;;19.02;10.82;;;13.10;99.90;;;;;;5025596;28;20029;-58
2022/11/13 09:22:09;;;;;;;19.80;10.15;;;13.20;99.90;;;;;;5014888;28;20030;-61
2022/11/13 09:24:35;;;;;;;16.23;9.23;;;13.20;99.90;;;;;;5023806;28;20037;-63
2022/11/13 09:27:01;;;;;;;19.48;9.60;;;13.20;99.90;;;;;;5018222;28;20025;-62
2022/11/13 09:29:27;;;;;;;17.00;9.88;;;13.20;99.90;;;;;;5016268;28;20046;-61
2022/11/13 09:31:53;;;;;;;17.17;10.60;;;13.20;99.90;;;;;;5011583;28;20072;-63
2022/11/13 09:34:20;;;;;;;15.30;9.63;;;13.20;99.90;;;;;;5013347;28;20113;-64
2022/11/13 09:36:46;;;;;;;15.38;10.23;;;13.40;99.90;;;;;;5014238;28;20026;-62
2022/11/13 09:39:12;;;;;;;16.75;9.25;;;13.50;99.90;;;;;;5016376;28;20033;-61
2022/11/13 09:41:44;;;;;;;16.02;9.57;;;13.60;99.90;;;;;;5017508;28;20033;-61
2022/11/13 09:44:33;;;;;;;15.43;10.10;;;13.70;99.90;;;;;;5014155;28;20080;-61
2022/11/13 09:47:11;;;;;;;16.38;10.20;;;13.70;99.90;;;;;;5015730;28;20033;-61
2022/11/13 09:49:45;;;;;;;17.40;10.40;;;13.80;99.90;;;;;;5007686;28;20037;-61
2022/11/13 09:52:44;;;;;;;14.32;9.65;;;13.90;99.90;;;;;;5013135;28;20037;-62
2022/11/13 09:55:16;;;;;;;16.00;10.45;;;14.00;99.90;;;;;;4991937;28;20029;-62
2022/11/13 09:58:07;;;;;;;16.20;10.05;;;14.10;99.90;;;;;;5016175;28;20030;-63
2022/11/13 10:00:33;;;;;;;17.15;10.82;;;14.20;99.90;;;;;;5012521;28;20030;-62
2022/11/13 10:03:11;;;;;;;14.75;10.07;;;14.20;99.90;;;;;;5009388;28;20108;-64
2022/11/13 10:05:52;;;;;;;15.75;10.48;;;14.30;99.90;;;;;;5013517;28;20068;-62
2022/11/13 10:08:38;;;;;;;15.63;10.63;;;14.40;99.90;;;;;;5010153;28;20029;-62
2022/11/13 10:11:33;;;;;;;13.88;9.50;;;14.40;99.90;;;;;;5009165;28;20037;-62
2022/11/13 10:14:22;;;;;;;13.90;9.88;;;14.60;99.90;;;;;;5016399;28;20033;-62
2022/11/13 10:17:00;;;;;;;13.70;9.40;;;14.70;99.90;;;;;;5003013;28;20034;-61
2022/11/13 10:19:58;;;;;;;14.70;9.73;;;14.80;99.90;;;;;;5010750;28;20053;-62
2022/11/13 10:22:33;;;;;;;12.82;9.25;;;14.80;99.90;;;;;;5011739;28;20079;-62
2022/11/13 10:25:20;;;;;;;14.70;9.07;;;14.90;99.90;;;;;;5014526;28;20057;-62
2022/11/13 10:28:16;;;;;;;13.52;9.10;;;14.80;99.90;;;;;;5010804;28;20037;-61
2022/11/13 10:30:44;;;;;;;11.85;8.00;;;14.90;99.90;;;;;;5006262;28;20046;-62
2022/11/13 10:33:16;;;;;;;12.30;9.30;;;14.90;99.90;;;;;;5013580;28;20088;-61
2022/11/13 10:35:54;;;;;;;13.13;9.40;;;15.10;99.90;;;;;;5017842;28;20072;-61
2022/11/13 10:38:43;;;;;;;11.63;8.55;;;15.20;99.90;;;;;;5008612;28;20037;-62
2022/11/13 10:41:15;;;;;;;13.35;8.45;;;15.20;99.90;;;;;;5003258;28;20053;-65
2022/11/13 10:43:54;;;;;;;14.52;9.05;;;15.30;99.90;;;;;;5013925;28;20050;-63
2022/11/13 10:46:28;;;;;;;12.25;8.48;;;15.30;99.90;;;;;;5009473;28;20164;-63
2022/11/13 10:48:54;;;;;;;11.93;8.80;;;15.30;99.90;;;;;;5012597;28;20382;-62
2022/11/13 10:51:29;;;;;;;11.10;8.02;;;15.30;99.90;;;;;;5009905;28;20033;-62
2022/11/13 10:53:57;;;;;;;16.00;8.75;;;15.30;99.90;;;;;;5013046;28;20500;-61
2022/11/13 10:56:31;;;;;;;11.20;8.13;;;15.30;99.90;;;;;;5009425;28;20040;-62
2022/11/13 10:59:18;;;;;;;13.82;8.50;;;15.30;99.90;;;;;;5012008;28;20022;-62
2022/11/13 11:01:46;;;;;;;10.40;7.30;;;15.40;99.90;;;;;;5008203;28;20038;-61
2022/11/13 11:04:23;;;;;;;12.07;7.78;;;15.50;99.90;;;;;;5008885;28;20470;-63
2022/11/13 11:06:50;;;;;;;8.23;6.40;;;15.60;99.90;;;;;;4997754;28;20054;-62
2022/11/13 11:09:27;;;;;;;10.60;7.38;;;15.70;99.90;;;;;;5009940;28;20030;-62
2022/11/13 11:12:14;;;;;;;11.65;7.63;;;15.80;99.90;;;;;;5001809;28;20481;-62
2022/11/13 11:15:02;;;;;;;10.27;7.10;;;16.00;99.90;;;;;;5014380;28;20482;-63
2022/11/13 11:17:51;;;;;;;10.95;6.78;;;16.00;99.90;;;;;;5010293;28;20026;-62
2022/11/13 11:20:25;;;;;;;9.85;6.18;;;16.00;99.90;;;;;;5008556;28;20030;-59
2022/11/13 11:23:23;;;;;;;8.85;6.20;;;16.00;99.90;;;;;;5011673;28;20034;-62
2022/11/13 11:26:17;;;;;;;8.13;5.78;;;16.10;99.90;;;;;;5004135;28;20034;-62
2022/11/13 11:29:16;;;;;;;9.93;6.40;;;16.10;99.90;;;;;;4995431;28;20037;-62
2022/11/13 11:31:56;;;;;;;7.80;6.05;;;16.30;99.90;;;;;;5002079;28;20042;-63
2022/11/13 11:34:32;;;;;;;9.52;6.43;;;16.30;99.90;;;;;;5002461;28;20101;-62
2022/11/13 11:37:13;;;;;;;6.72;5.78;;;16.40;99.90;;;;;;5011952;28;20022;-62
2022/11/13 11:39:50;;;;;;;7.72;5.30;;;16.40;99.90;;;;;;5008507;28;20394;-62
2022/11/13 11:42:34;;;;;;;9.38;4.90;;;16.30;99.90;;;;;;4997095;28;20092;-62
2022/11/13 11:45:24;;;;;;;8.85;5.20;;;16.30;99.90;;;;;;5010877;28;20091;-62
2022/11/13 11:47:52;;;;;;;4.85;3.78;;;16.30;99.90;;;;;;5007542;28;20041;-62
2022/11/13 11:50:42;;;;;;;8.38;4.13;;;16.40;99.90;;;;;;5008673;28;20128;-61
2022/11/13 11:53:11;;;;;;;7.05;4.50;;;16.50;99.90;;;;;;5001616;28;20033;-63
2022/11/13 11:55:49;;;;;;;5.53;4.28;;;16.60;99.90;;;;;;5009447;28;20033;-63
2022/11/13 11:58:24;;;;;;;11.82;4.13;;;16.80;99.90;;;;;;5003104;28;20510;-62
2022/11/13 12:00:53;;;;;;;6.90;3.80;;;17.00;99.90;;;;;;5010474;28;20490;-63
2022/11/13 12:03:34;;;;;;;6.05;3.97;;;17.10;99.90;;;;;;5009583;28;20026;-63
2022/11/13 12:06:18;;;;;;;6.07;3.30;;;17.10;99.90;;;;;;5012832;28;20501;-63
2022/11/13 12:09:02;;;;;;;4.20;2.85;;;17.20;99.90;;;;;;5007633;28;20034;-63
2022/11/13 12:11:34;;;;;;;3.97;3.20;;;17.10;99.90;;;;;;5008278;28;20100;-63
2022/11/13 12:14:15;;;;;;;;;;;16.90;99.90;;;;;;5007717;28;20034;-63
2022/11/13 12:16:49;;;;;;;6.47;3.00;;;16.80;99.90;;;;;;5014939;28;19935;-62
2022/11/13 12:19:29;;;;;;;5.97;3.05;;;16.70;99.90;;;;;;5007753;28;20030;-63
2022/11/13 12:22:05;;;;;;;6.50;3.08;;;16.60;99.90;;;;;;5007229;28;20040;-63
2022/11/13 12:24:31;;;;;;;6.45;2.97;;;16.60;99.90;;;;;;5008159;28;20018;-63
2022/11/13 12:27:12;;;;;;;6.22;3.67;;;16.60;99.90;;;;;;5007749;28;20029;-62
2022/11/13 12:30:02;;;;;;;4.82;2.90;;;16.80;99.90;;;;;;5008441;28;20042;-62
2022/11/13 12:32:52;;;;;;;5.30;2.85;;;17.10;99.90;;;;;;5009823;28;20116;-63
2022/11/13 12:35:20;;;;;;;5.43;2.92;;;17.10;99.90;;;;;;4996420;28;20041;-62
2022/11/13 12:38:12;;;;;;;9.50;2.97;;;17.10;99.90;;;;;;5011266;28;20029;-61
2022/11/13 12:40:57;;;;;;;;;;;17.30;99.90;;;;;;4964302;28;20047;-63
2022/11/13 12:43:56;;;;;;;5.00;2.63;;;17.40;99.90;;;;;;4980428;28;19918;-63
2022/11/13 12:46:38;;;;;;;4.60;2.50;;;17.70;99.90;;;;;;4967943;28;20047;-62
2022/11/13 12:49:26;;;;;;;4.00;2.00;;;18.40;99.90;;;;;;4969922;28;20031;-62
2022/11/13 12:51:56;;;;;;;4.57;2.58;;;19.00;99.90;;;;;;4976868;28;20101;-62