Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:27;;;;;;;;;;;;;;;;;;4999669;28;4982;-60
2023/09/23 00:03:53;;;;;;;;;;;;;;;;;;4988754;28;5053;-61
2023/09/23 00:06:20;;;;;;;;;;;;;;;;;;4988778;28;5037;-61
2023/09/23 00:08:46;;;;;;;;;;;;;;;;;;4988377;28;5255;-60
2023/09/23 00:11:12;;;;;;;;;;;;;;;;;;4989184;28;2007;-61
2023/09/23 00:13:37;;;;;;;;;;;;;;;;;;4988204;28;5001;-60
2023/09/23 00:16:07;;;;;;;;;;;;;;;;;;4993622;28;4820;-60
2023/09/23 00:18:33;;;;;;;;;;;;;;;;;;5007686;28;4441;-60
2023/09/23 00:20:58;;;;;;;;;;;;;;;;;;5007778;28;4591;-60
2023/09/23 00:23:23;;;;;;;;;;;;;;;;;;5008615;28;1146;-61
2023/09/23 00:25:49;;;;;;;;;;;;;;;;;;5007843;28;4590;-60
2023/09/23 00:28:14;;;;;;;;;;;;;;;;;;5007654;28;5124;-60
2023/09/23 00:30:40;;;;;;;;;;;;;;;;;;4990821;28;5010;-61
2023/09/23 00:33:06;;;;;;;;;;;;;;;;;;4992190;28;5081;-60
2023/09/23 00:35:34;;;;;;;;;;;;;;;;;;5007902;28;5061;-61
2023/09/23 00:37:59;;;;;;;;;;;;;;;;;;5005128;28;2443;-60
2023/09/23 00:40:32;;;;;;;;;;;;;;;;;;4998878;28;5060;-61
2023/09/23 00:43:05;;;;;;;;;;;;;;;;;;5018898;28;5001;-60
2023/09/23 00:45:31;;;;;;;;;;;;;;;;;;5001343;28;4632;-61
2023/09/23 00:47:57;;;;;;;;;;;;;;;;;;5007716;28;5097;-61
2023/09/23 00:50:24;;;;;;;;;;;;;;;;;;5006993;28;1903;-61
2023/09/23 00:52:52;;;;;;;;;;;;;;;;;;5007374;28;5182;-61
2023/09/23 00:55:20;;;;;;;;;;;;;;;;;;5007721;28;4425;-60
2023/09/23 00:57:46;;;;;;;;;;;;;;;;;;5007204;28;5098;-61
2023/09/23 01:00:12;;;;;;;;;;;;;;;;;;5007319;28;4607;-59
2023/09/23 01:02:37;;;;;;;;;;;;;;;;;;5007599;28;4466;-60
2023/09/23 01:05:05;;;;;;;;;;;;;;;;;;4990376;28;1363;-61
2023/09/23 01:07:32;;;;;;;;;;;;;;;;;;5007924;28;4825;-60
2023/09/23 01:09:58;;;;;;;;;;;;;;;;;;5007735;28;4404;-60
2023/09/23 01:12:23;;;;;;;;;;;;;;;;;;4994677;28;4553;-60
2023/09/23 01:14:48;;;;;;;;;;;;;;;;;;4988035;28;5164;-60
2023/09/23 01:17:14;;;;;;;;;;;;;;;;;;5003653;28;1685;-61
2023/09/23 01:19:39;;;;;;;;;;;;;;;;;;5007586;28;4990;-60
2023/09/23 01:22:05;;;;;;;;;;;;;;;;;;5009342;28;4978;-60
2023/09/23 01:24:32;;;;;;;;;;;;;;;;;;5010784;28;5100;-60
2023/09/23 01:26:58;;;;;;;;;;;;;;;;;;4993491;28;5888;-60
2023/09/23 01:29:23;;;;;;;;;;;;;;;;;;5011281;28;1027;-61
2023/09/23 01:32:08;;;;;;;;;;;;;;;;;;4996353;28;4886;-60
2023/09/23 01:34:34;;;;;;;;;;;;;;;;;;5005376;28;5218;-60
2023/09/23 01:36:59;;;;;;;;;;;;;;;;;;5004197;28;5046;-60
2023/09/23 01:39:25;;;;;;;;;;;;;;;;;;5006834;28;4888;-60
2023/09/23 01:41:53;;;;;;;;;;;;;;;;;;4990973;28;5554;-60
2023/09/23 01:44:19;;;;;;;;;;;;;;;;;;4991941;28;1041;-60
2023/09/23 01:46:44;;;;;;;;;;;;;;;;;;4999168;28;4601;-60
2023/09/23 01:49:09;;;;;;;;;;;;;;;;;;5010371;28;4943;-61
2023/09/23 01:51:34;;;;;;;;;;;;;;;;;;5010459;28;5078;-60
2023/09/23 01:54:00;;;;;;;;;;;;;;;;;;5001764;28;5358;-60
2023/09/23 01:56:26;;;;;;;;;;;;;;;;;;4991536;28;1220;-60
2023/09/23 01:58:51;;;;;;;;;;;;;;;;;;4972533;28;4831;-61
2023/09/23 02:01:16;;;;;;;;;;;;;;;;;;4990655;28;4369;-61
2023/09/23 02:03:42;;;;;;;;;;;;;;;;;;4990536;28;5217;-60
2023/09/23 02:06:07;;;;;;;;;;;;;;;;;;4990532;28;5015;-60
2023/09/23 02:08:32;;;;;;;;;;;;;;;;;;4990299;28;4654;-60
2023/09/23 02:10:57;;;;;;;;;;;;;;;;;;4990935;28;2116;-60
2023/09/23 02:13:23;;;;;;;;;;;;;;;;;;4990379;28;4986;-60
2023/09/23 02:15:48;;;;;;;;;;;;;;;;;;4993745;28;5057;-60
2023/09/23 02:18:14;;;;;;;;;;;;;;;;;;5025062;28;5066;-60
2023/09/23 02:20:40;;;;;;;;;;;;;;;;;;5009989;28;4958;-60
2023/09/23 02:23:05;;;;;;;;;;;;;;;;;;4994445;28;1104;-61
2023/09/23 02:25:31;;;;;;;;;;;;;;;;;;4990110;28;4964;-61
2023/09/23 02:27:57;;;;;;;;;;;;;;;;;;4998137;28;5901;-60
2023/09/23 02:30:22;;;;;;;;;;;;;;;;;;5007242;28;5059;-60
2023/09/23 02:32:47;;;;;;;;;;;;;;;;;;4999230;28;4885;-61
2023/09/23 02:35:15;;;;;;;;;;;;;;;;;;5009731;28;1083;-60
2023/09/23 02:37:44;;;;;;;;;;;;;;;;;;4989880;28;5154;-60
2023/09/23 02:40:14;;;;;;;;;;;;;;;;;;4990067;28;5011;-60
2023/09/23 02:42:42;;;;;;;;;;;;;;;;;;4990116;28;4468;-61
2023/09/23 02:45:09;;;;;;;;;;;;;;;;;;4986788;28;5050;-60
2023/09/23 02:47:34;;;;;;;;;;;;;;;;;;5022220;28;4983;-60
2023/09/23 02:50:00;;;;;;;;;;;;;;;;;;5009447;28;1984;-60
2023/09/23 02:52:26;;;;;;;;;;;;;;;;;;5008994;28;5191;-60
2023/09/23 02:54:54;;;;;;;;;;;;;;;;;;5008865;28;4961;-60
2023/09/23 02:57:19;;;;;;;;;;;;;;;;;;5009575;28;4879;-60
2023/09/23 02:59:48;;;;;;;;;;;;;;;;;;5008621;28;5052;-61
2023/09/23 03:02:20;;;;;;;;;;;;;;;;;;5003672;28;1403;-60
2023/09/23 03:04:45;;;;;;;;;;;;;;;;;;4996959;28;5435;-61
2023/09/23 03:07:11;;;;;;;;;;;;;;;;;;4989895;28;4587;-61
2023/09/23 03:09:43;;;;;;;;;;;;;;;;;;4989412;28;4995;-60
2023/09/23 03:12:09;;;;;;;;;;;;;;;;;;4989555;28;4985;-60
2023/09/23 03:14:40;;;;;;;;;;;;;;;;;;4989372;28;4785;-60
2023/09/23 03:17:07;;;;;;;;;;;;;;;;;;5003404;28;1813;-60
2023/09/23 03:19:32;;;;;;;;;;;;;;;;;;4991149;28;5008;-60
2023/09/23 03:21:58;;;;;;;;;;;;;;;;;;5003675;28;5080;-61
2023/09/23 03:24:25;;;;;;;;;;;;;;;;;;5007192;28;5097;-60
2023/09/23 03:26:51;;;;;;;;;;;;;;;;;;5004890;28;5965;-60
2023/09/23 03:29:18;;;;;;;;;;;;;;;;;;5007903;28;1190;-60
2023/09/23 03:31:44;;;;;;;;;;;;;;;;;;5005513;28;4559;-59
2023/09/23 03:34:13;;;;;;;;;;;;;;;;;;5001530;28;4507;-60
2023/09/23 03:36:38;;;;;;;;;;;;;;;;;;5008513;28;4946;-60
2023/09/23 03:39:03;;;;;;;;;;;;;;;;;;5008537;28;4431;-60
2023/09/23 03:41:29;;;;;;;;;;;;;;;;;;5009002;28;1225;-61
2023/09/23 03:43:54;;;;;;;;;;;;;;;;;;5007612;28;4949;-61
2023/09/23 03:46:19;;;;;;;;;;;;;;;;;;4996933;28;4384;-61
2023/09/23 03:48:44;;;;;;;;;;;;;;;;;;5006902;28;4472;-60
2023/09/23 03:51:10;;;;;;;;;;;;;;;;;;5008492;28;4874;-61
2023/09/23 03:53:38;;;;;;;;;;;;;;;;;;5008373;28;5174;-60
2023/09/23 03:56:03;;;;;;;;;;;;;;;;;;5008652;28;1095;-61
2023/09/23 03:58:30;;;;;;;;;;;;;;;;;;5008187;28;4662;-60
2023/09/23 04:00:55;;;;;;;;;;;;;;;;;;4985264;28;4436;-60
2023/09/23 04:03:21;;;;;;;;;;;;;;;;;;4969498;28;5029;-61
2023/09/23 04:05:54;;;;;;;;;;;;;;;;;;4969362;28;4822;-60
2023/09/23 04:08:19;;;;;;;;;;;;;;;;;;4969821;28;1040;-61
2023/09/23 04:10:45;;;;;;;;;;;;;;;;;;4951242;28;4639;-60
2023/09/23 04:13:10;;;;;;;;;;;;;;;;;;4969297;28;4534;-60
2023/09/23 04:15:35;;;;;;;;;;;;;;;;;;4969407;28;4984;-60
2023/09/23 04:18:05;;;;;;;;;;;;;;;;;;4988368;28;4428;-61
2023/09/23 04:20:32;;;;;;;;;;;;;;;;;;4991114;28;5164;-60
2023/09/23 04:22:57;;;;;;;;;;;;;;;;;;4999413;28;2090;-61
2023/09/23 04:25:22;;;;;;;;;;;;;;;;;;4978785;28;5158;-60
2023/09/23 04:27:49;;;;;;;;;;;;;;;;;;4981759;28;5057;-60
2023/09/23 04:30:15;;;;;;;;;;;;;;;;;;4968342;28;4991;-60
2023/09/23 04:32:40;;;;;;;;;;;;;;;;;;4969679;28;5145;-60
2023/09/23 04:35:09;;;;;;;;;;;;;;;;;;4992746;28;1500;-60
2023/09/23 04:37:37;;;;;;;;;;;;;;;;;;4999743;28;4434;-61
2023/09/23 04:40:06;;;;;;;;;;;;;;;;;;4999846;28;4601;-60
2023/09/23 04:42:31;;;;;;;;;;;;;;;;;;4985560;28;4862;-61
2023/09/23 04:44:56;;;;;;;;;;;;;;;;;;4968378;28;4941;-61
2023/09/23 04:47:22;;;;;;;;;;;;;;;;;;4980143;28;1868;-61
2023/09/23 04:49:48;;;;;;;;;;;;;;;;;;4988037;28;4808;-60
2023/09/23 04:52:15;;;;;;;;;;;;;;;;;;4986622;28;4622;-61
2023/09/23 04:54:40;;;;;;;;;;;;;;;;;;4990263;28;5295;-61
2023/09/23 04:57:06;;;;;;;;;;;;;;;;;;4990017;28;5048;-60
2023/09/23 04:59:32;;;;;;;;;;;;;;;;;;4978426;28;5091;-61
2023/09/23 05:01:59;;;;;;;;;;;;;;;;;;4992612;28;1408;-60
2023/09/23 05:04:24;;;;;;;;;;;;;;;;;;4973857;28;5124;-61
2023/09/23 05:06:50;;;;;;;;;;;;;;;;;;4991599;28;4964;-61
2023/09/23 05:09:16;;;;;;;;;;;;;;;;;;4991723;28;5026;-60
2023/09/23 05:11:41;;;;;;;;;;;;;;;;;;4991149;28;4973;-60
2023/09/23 05:14:10;;;;;;;;;;;;;;;;;;4992233;28;935;-61
2023/09/23 05:16:35;;;;;;;;;;;;;;;;;;4983500;28;4644;-61
2023/09/23 05:19:00;;;;;;;;;;;;;;;;;;5010179;28;4396;-61
2023/09/23 05:21:25;;;;;;;;;;;;;;;;;;5001199;28;4628;-61
2023/09/23 05:23:51;;;;;;;;;;;;;;;;;;5011029;28;4839;-60
2023/09/23 05:26:16;;;;;;;;;;;;;;;;;;4992297;28;1181;-60
2023/09/23 05:28:42;;;;;;;;;;;;;;;;;;5003518;28;4476;-61
2023/09/23 05:31:08;;;;;;;;;;;;;;;;;;5008098;28;4780;-60
2023/09/23 05:33:33;;;;;;;;;;;;;;;;;;5009155;28;4581;-60
2023/09/23 05:35:58;;;;;;;;;;;;;;;;;;5008826;28;4454;-60
2023/09/23 05:38:23;;;;;;;;;;;;;;;;;;5005817;28;1134;-60
2023/09/23 05:40:51;;;;;;;;;;;;;;;;;;4989044;28;4578;-60
2023/09/23 05:43:17;;;;;;;;;;;;;;;;;;4972212;28;5010;-60
2023/09/23 05:45:42;;;;;;;;;;;;;;;;;;4990990;28;5031;-60
2023/09/23 05:48:07;;;;;;;;;;;;;;;;;;5010266;28;4657;-60
2023/09/23 05:50:33;;;;;;;;;;;;;;;;;;5010831;28;1915;-60
2023/09/23 05:52:58;;;;;;;;;;;;;;;;;;5007446;28;4924;-60
2023/09/23 05:55:23;;;;;;;;;;;;;;;;;;5010291;28;4994;-60
2023/09/23 05:57:51;;;;;;;;;;;;;;;;;;5010380;28;4501;-61
2023/09/23 06:00:17;;;;;;;;;;;;;;;;;;5009815;28;4480;-60
2023/09/23 06:02:45;;;;;;;;;;;;;;;;;;5010745;28;1030;-60
2023/09/23 06:05:10;;;;;;;;;;;;;;;;;;5010204;28;4970;-60
2023/09/23 06:07:36;;;;;;;;;;;;;;;;;;5012153;28;4432;-61
2023/09/23 06:10:03;;;;;;;;;;;;;;;;;;4990006;28;5001;-61
2023/09/23 06:12:29;;;;;;;;;;;;;;;;;;4990262;28;4384;-61
2023/09/23 06:14:55;;;;;;;;;;;;;;;;;;4990850;28;945;-61
2023/09/23 06:17:20;;;;;;;;;;;;;;;;;;5004825;28;4974;-60
2023/09/23 06:19:46;;;;;;;;;;;;;;;;;;5010087;28;4985;-60
2023/09/23 06:22:11;;;;;;;;;;;;;;;;;;5009922;28;4575;-61
2023/09/23 06:24:36;;;;;;;;;;;;;;;;;;5010073;28;4988;-60
2023/09/23 06:27:01;;;;;;;;;;;;;;;;;;5009665;28;4628;-60
2023/09/23 06:29:27;;;;;;;;;;;;;;;;;;5010519;28;1114;-61
2023/09/23 06:31:54;;;;;;;;;;;;;;;;;;5009527;28;4453;-60
2023/09/23 06:34:19;;;;;;;;;;;;;;;;;;5008843;28;4905;-60
2023/09/23 06:36:44;;;;;;;;;;;;;;;;;;4990103;28;5252;-61
2023/09/23 06:39:09;;;;;;;;;;;;;;;;;;4989753;28;5064;-60
2023/09/23 06:41:35;;;;;;;;;;;;;;;;;;4990296;28;1002;-60
2023/09/23 06:44:00;;;;;;;;;;;;;;;;;;4989467;28;4802;-60
2023/09/23 06:46:26;;;;;;;;;;;;;;;;;;4995228;28;4669;-60
2023/09/23 06:48:51;;;;;;;;;;;;;;;;;;5009154;28;5010;-60
2023/09/23 06:51:16;;;;;;;;;;;;;;;;;;5009024;28;4657;-60
2023/09/23 06:53:42;;;;;;;;;;;;;;;;;;5009305;28;5032;-61
2023/09/23 06:56:07;;;;;;;;;;;;;;;;;;5008819;28;4409;-61
2023/09/23 06:58:33;;;;;;;;;;;;;;;;;;5008876;28;4984;-61
2023/09/23 07:00:58;;;;;;;;;;;;;;;;;;5008453;28;5055;-61
2023/09/23 07:03:23;;;;;;;;;;;;;;;;;;5009407;28;4857;-60
2023/09/23 07:05:48;;;;;;;;;;;;;;;;;;5009552;28;1331;-60
2023/09/23 07:08:14;;;;;;;;;;;;;;;;;;5008981;28;4955;-61
2023/09/23 07:10:39;;;;;;;;;;;;;;;;;;4990875;28;6020;-61
2023/09/23 07:13:05;;;;;;;;;;;;;;;;;;5008600;28;4671;-60
2023/09/23 07:15:31;;;;;;;;;;;;;;;;;;5008435;28;4481;-61
2023/09/23 07:17:56;;;;;;;;;;;;;;;;;;4995959;28;1127;-61
2023/09/23 07:20:22;;;;;;;;;;;;;;;;;;4990087;28;4992;-60
2023/09/23 07:22:47;;;;;;;;;;;;;;;;;;5023911;28;5210;-60
2023/09/23 07:25:12;;;;;;;;;;;;;;;;;;5009014;28;4721;-58
2023/09/23 07:27:37;;;;;;;;;;;;;;;;;;5008539;28;5080;-60
2023/09/23 07:30:03;;;;;;;;;;;;;;;;;;5008442;28;4469;-60
2023/09/23 07:32:29;;;;;;;;;;;;;;;;;;4992939;28;1161;-60
2023/09/23 07:34:54;;;;;;;;;;;;;;;;;;5007712;28;5020;-61
2023/09/23 07:37:19;;;;;;;;;;;;;;;;;;5008651;28;4440;-60
2023/09/23 07:39:44;;;;;;;;;;;;;;;;;;5008508;28;4950;-60
2023/09/23 07:42:10;;;;;;;;;;;;;;;;;;5008526;28;4882;-60
2023/09/23 07:44:35;;;;;;;;;;;;;;;;;;5008326;28;1107;-60
2023/09/23 07:47:00;;;;;;;;;;;;;;;;;;4995770;28;4452;-60
2023/09/23 07:49:26;;;;;;;;;;;;;;;;;;5008955;28;4903;-60
2023/09/23 07:51:53;;;;;;;;;;;;;;;;;;5008306;28;4482;-60
2023/09/23 07:54:18;;;;;;;;;;;;;;;;;;5006942;28;5308;-60
2023/09/23 07:56:44;;;;;;;;;;;;;;;;;;5008982;28;1102;-60
2023/09/23 07:59:09;;;;;;;;;;;;;;;;;;5003667;28;4372;-60
2023/09/23 08:01:35;;;;;;;;;;;;;;;;;;4988601;28;4984;-60
2023/09/23 08:04:00;;;;;;;;;;;;;;;;;;4988828;28;4459;-60
2023/09/23 08:06:25;;;;;;;;;;;;;;;;;;4989173;28;4862;-60
2023/09/23 08:08:50;;;;;;;;;;;;;;;;;;4989086;28;2387;-60
2023/09/23 08:11:16;;;;;;;;;;;;;;;;;;5005696;28;5118;-60
2023/09/23 08:13:41;;;;;;;;;;;;;;;;;;5014913;28;4904;-60
2023/09/23 08:16:06;;;;;;;;;;;;;;;;;;5007214;28;4992;-60
2023/09/23 08:18:32;;;;;;;;;;;;;;;;;;5007764;28;5032;-59
2023/09/23 08:20:57;;;;;;;;;;;;;;;;;;5008442;28;4964;-60
2023/09/23 08:23:23;;;;;;;;;;;;;;;;;;5008536;28;1137;-60
2023/09/23 08:25:48;;;;;;;;;;;;;;;;;;5008222;28;4975;-60
2023/09/23 08:28:13;;;;;;;;;;;;;;;;;;5006662;28;5491;-60
2023/09/23 08:30:39;;;;;;;;;;;;;;;;;;5009654;28;5075;-60
2023/09/23 08:33:05;;;;;;;;;;;;;;;;;;4994638;28;4889;-60
2023/09/23 08:35:31;;;;;;;;;;;;;;;;;;5012540;28;1428;-60
2023/09/23 08:37:56;;;;;;;;;;;;;;;;;;5011685;28;4982;-60
2023/09/23 08:40:21;;;;;;;;;;;;;;;;;;5011386;28;4959;-60
2023/09/23 08:42:48;;;;;;;;;;;;;;;;;;4994488;28;5070;-60
2023/09/23 08:45:13;;;;;;;;;;;;;;;;;;5005348;28;4939;-60
2023/09/23 08:47:38;;;;;;;;;;;;;;;;;;5024282;28;1728;-60
2023/09/23 08:50:06;;;;;;;;;;;;;;;;;;5011571;28;5036;-60
2023/09/23 08:52:32;;;;;;;;;;;;;;;;;;5011194;28;5287;-60
2023/09/23 08:54:57;;;;;;;;;;;;;;;;;;5010860;28;4957;-60
2023/09/23 08:57:23;;;;;;;;;;;;;;;;;;4991717;28;4636;-60
2023/09/23 08:59:48;;;;;;;;;;;;;;;;;;4991859;28;1196;-60
2023/09/23 09:02:17;;;;;;;;;;;;;;;;;;4991276;28;4424;-60
2023/09/23 09:04:42;;;;;;;;;;;;;;;;;;4991691;28;4539;-60
2023/09/23 09:07:07;;;;;;;;;;;;;;;;;;5005808;28;4447;-59
2023/09/23 09:09:33;;;;;;;;;;;;;;;;;;5005525;28;4681;-60
2023/09/23 09:11:58;;;;;;;;;;;;;;;;;;4991403;28;4456;-60
2023/09/23 09:14:24;;;;;;;;;;;;;;;;;;4992078;28;869;-61
2023/09/23 09:16:49;;;;;;;;;;;;;;;;;;5016304;28;4834;-60
2023/09/23 09:19:15;;;;;;;;;;;;;;;;;;5011045;28;4415;-60
2023/09/23 09:21:41;;;;;;;;;;;;;;;;;;5010599;28;5095;-60
2023/09/23 09:24:07;;;;;;;;;;;;;;;;;;5001484;28;5100;-60
2023/09/23 09:26:32;;;;;;;;;;;;;;;;;;4991724;28;1361;-60
2023/09/23 09:28:58;;;;;;;;;;;;;;;;;;5007225;28;4784;-59
2023/09/23 09:31:25;;;;;;;;;;;;;;;;;;4992860;28;5196;-60
2023/09/23 09:33:51;;;;;;;;;;;;;;;;;;5010384;28;5075;-61
2023/09/23 09:36:20;;;;;;;;;;;;;;;;;;4986904;28;5063;-60
2023/09/23 09:38:48;;;;;;;;;;;;;;;;;;5011977;28;1106;-60
2023/09/23 09:41:14;;;;;;;;;;;;;;;;;;5005204;28;4464;-60
2023/09/23 09:43:39;;;;;;;;;;;;;;;;;;5005587;28;4970;-60
2023/09/23 09:46:08;;;;;;;;;;;;;;;;;;5005072;28;5014;-60
2023/09/23 09:48:34;;;;;;;;;;;;;;;;;;5009934;28;4878;-60
2023/09/23 09:51:00;;;;;;;;;;;;;;;;;;5008563;28;5071;-60
2023/09/23 09:53:25;;;;;;;;;;;;;;;;;;4998573;28;5337;-60
2023/09/23 09:55:50;;;;;;;;;;;;;;;;;;5010027;28;4451;-60
2023/09/23 09:58:16;;;;;;;;;;;;;;;;;;5008196;28;5015;-60
2023/09/23 10:00:43;;;;;;;;;;;;;;;;;;5000461;28;5135;-60
2023/09/23 10:03:11;;;;;;;;;;;;;;;;;;4982966;28;5067;-60
2023/09/23 10:05:47;;;;;;;;;;;;;;;;;;4987271;28;1314;-60
2023/09/23 10:08:13;;;;;;;;;;;;;;;;;;4971141;28;4962;-60
2023/09/23 10:10:43;;;;;;;;;;;;;;;;;;4970788;28;5221;-59
2023/09/23 10:13:12;;;;;;;;;;;;;;;;;;4970713;28;4799;-60
2023/09/23 10:15:40;;;;;;;;;;;;;;;;;;4953270;28;4456;-60
2023/09/23 10:18:13;;;;;;;;;;;;;;;;;;4989615;28;4443;-60
2023/09/23 10:20:49;;;;;;;;;;;;;;;;;;4986586;28;1135;-60
2023/09/23 10:23:15;;;;;;;;;;;;;;;;;;5009571;28;4564;-60
2023/09/23 10:25:43;;;;;;;;;;;;;;;;;;5008970;28;4881;-59
2023/09/23 10:28:17;;;;;;;;;;;;;;;;;;4999722;28;5007;-60
2023/09/23 10:30:43;;;;;;;;;;;;;;;;;;5003619;28;4488;-60
2023/09/23 10:33:08;;;;;;;;;;;;;;;;;;4990299;28;4836;-60
2023/09/23 10:35:35;;;;;;;;;;;;;;;;;;4970433;28;1202;-60
2023/09/23 10:38:01;;;;;;;;;;;;;;;;;;4970688;28;4983;-61
2023/09/23 10:40:26;;;;;;;;;;;;;;;;;;4970508;28;4869;-59
2023/09/23 10:42:52;;;;;;;;;;;;;;;;;;4985128;28;4455;-60
2023/09/23 10:45:17;;;;;;;;;;;;;;;;;;4968922;28;5011;-60
2023/09/23 10:47:43;;;;;;;;;;;;;;;;;;4984072;28;1737;-60
2023/09/23 10:50:09;;;;;;;;;;;;;;;;;;4969737;28;5056;-61
2023/09/23 10:52:35;;;;;;;;;;;;;;;;;;4971216;28;5211;-60
2023/09/23 10:55:00;;;;;;;;;;;;;;;;;;4994779;28;4585;-60
2023/09/23 10:57:27;;;;;;;;;;;;;;;;;;4992545;28;5184;-60
2023/09/23 10:59:52;;;;;;;;;;;;;;;;;;4987766;28;1334;-60
2023/09/23 11:02:22;;;;;;;;;;;;;;;;;;5001864;28;4869;-60
2023/09/23 11:04:50;;;;;;;;;;;;;;;;;;4989624;28;4437;-60
2023/09/23 11:07:16;;;;;;;;;;;;;;;;;;4989430;28;4949;-60
2023/09/23 11:09:48;;;;;;;;;;;;;;;;;;4989479;28;4440;-60
2023/09/23 11:12:13;;;;;;;;;;;;;;;;;;4989061;28;4875;-60
2023/09/23 11:14:45;;;;;;;;;;;;;;;;;;4989890;28;955;-60
2023/09/23 11:17:39;;;;;;;;;;;;;;;;;;5000977;28;4912;-61
2023/09/23 11:20:08;;;;;;;;;;;;;;;;;;4995806;28;5298;-60
2023/09/23 11:22:35;;;;;;;;;;;;;;;;;;5008519;28;4442;-60
2023/09/23 11:25:00;;;;;;;;;;;;;;;;;;5008695;28;4571;-60
2023/09/23 11:27:25;;;;;;;;;;;;;;;;;;5008654;28;4484;-60
2023/09/23 11:29:51;;;;;;;;;;;;;;;;;;4988785;28;1040;-60
2023/09/23 11:32:22;;;;;;;;;;;;;;;;;;4988766;28;4898;-60
2023/09/23 11:34:48;;;;;;;;;;;;;;;;;;5021361;28;4470;-60
2023/09/23 11:37:14;;;;;;;;;;;;;;;;;;5002921;28;4642;-60
2023/09/23 11:39:39;;;;;;;;;;;;;;;;;;5008589;28;4569;-60
2023/09/23 11:42:05;;;;;;;;;;;;;;;;;;5008410;28;5072;-60
2023/09/23 11:44:30;;;;;;;;;;;;;;;;;;5001484;28;1106;-60
2023/09/23 11:46:55;;;;;;;;;;;;;;;;;;4998026;28;5000;-61
2023/09/23 11:49:20;;;;;;;;;;;;;;;;;;5028152;28;4614;-60
2023/09/23 11:51:46;;;;;;;;;;;;;;;;;;5027788;28;4990;-60
2023/09/23 11:54:11;;;;;;;;;;;;;;;;;;5000687;28;5181;-60
2023/09/23 11:56:36;;;;;;;;;;;;;;;;;;5008945;28;890;-60
2023/09/23 11:59:02;;;;;;;;;;;;;;;;;;4994875;28;4979;-60
2023/09/23 12:01:28;;;;;;;;;;;;;;;;;;4951662;28;5045;-60
2023/09/23 12:03:58;;;;;;;;;;;;;;;;;;4969303;28;4616;-60
2023/09/23 12:06:23;;;;;;;;;;;;;;;;;;4968593;28;5022;-60
2023/09/23 12:08:48;;;;;;;;;;;;;;;;;;4969501;28;1046;-60
2023/09/23 12:11:14;;;;;;;;;;;;;;;;;;4968722;28;5000;-60
2023/09/23 12:13:39;;;;;;;;;;;;;;;;;;4968791;28;5059;-60
2023/09/23 12:16:04;;;;;;;;;;;;;;;;;;4970969;28;5053;-60
2023/09/23 12:18:29;;;;;;;;;;;;;;;;;;4988175;28;5040;-60
2023/09/23 12:20:55;;;;;;;;;;;;;;;;;;4988944;28;1206;-60
2023/09/23 12:23:20;;;;;;;;;;;;;;;;;;4987980;28;4904;-60
2023/09/23 12:25:45;;;;;;;;;;;;;;;;;;4987954;28;4451;-60
2023/09/23 12:28:11;;;;;;;;;;;;;;;;;;4968832;28;4995;-60
2023/09/23 12:30:36;;;;;;;;;;;;;;;;;;4968458;28;5085;-60
2023/09/23 12:33:02;;;;;;;;;;;;;;;;;;4968309;28;5172;-60
2023/09/23 12:35:27;;;;;;;;;;;;;;;;;;4969341;28;1119;-60
2023/09/23 12:37:52;;;;;;;;;;;;;;;;;;4983806;28;5014;-60
2023/09/23 12:40:19;;;;;;;;;;;;;;;;;;4984529;28;4636;-60
2023/09/23 12:42:44;;;;;;;;;;;;;;;;;;4968564;28;5600;-60
2023/09/23 12:45:11;;;;;;;;;;;;;;;;;;4964239;28;4809;-60
2023/09/23 12:47:37;;;;;;;;;;;;;;;;;;4992691;28;1762;-60
2023/09/23 12:50:02;;;;;;;;;;;;;;;;;;4988772;28;4934;-60
2023/09/23 12:52:28;;;;;;;;;;;;;;;;;;4985048;28;5214;-61
2023/09/23 12:54:53;;;;;;;;;;;;;;;;;;4980397;28;5039;-60
2023/09/23 12:57:18;;;;;;;;;;;;;;;;;;4968549;28;6022;-60
2023/09/23 12:59:44;;;;;;;;;;;;;;;;;;4976398;28;1522;-60
2023/09/23 13:02:09;;;;;;;;;;;;;;;;;;4970047;28;5242;-60
2023/09/23 13:04:34;;;;;;;;;;;;;;;;;;4988331;28;4836;-60
2023/09/23 13:07:00;;;;;;;;;;;;;;;;;;4988028;28;5034;-59
2023/09/23 13:09:25;;;;;;;;;;;;;;;;;;4988096;28;4862;-60
2023/09/23 13:11:50;;;;;;;;;;;;;;;;;;4988636;28;1914;-60
2023/09/23 13:14:16;;;;;;;;;;;;;;;;;;5002767;28;5546;-60
2023/09/23 13:16:42;;;;;;;;;;;;;;;;;;4995498;28;4832;-60
2023/09/23 13:19:07;;;;;;;;;;;;;;;;;;5010780;28;4846;-60
2023/09/23 13:21:32;;;;;;;;;;;;;;;;;;5010767;28;4486;-60
2023/09/23 13:23:58;;;;;;;;;;;;;;;;;;4995407;28;5272;-59
2023/09/23 13:26:23;;;;;;;;;;;;;;;;;;4991492;28;1055;-60
2023/09/23 13:28:48;;;;;;;;;;;;;;;;;;4988273;28;5067;-60
2023/09/23 13:31:13;;;;;;;;;;;;;;;;;;4992658;28;5129;-60
2023/09/23 13:33:39;;;;;;;;;;;;;;;;;;5010496;28;5000;-60
2023/09/23 13:36:04;;;;;;;;;;;;;;;;;;5010299;28;5052;-60
2023/09/23 13:38:30;;;;;;;;;;;;;;;;;;4992178;28;1130;-61
2023/09/23 13:40:55;;;;;;;;;;;;;;;;;;4991381;28;4440;-61
2023/09/23 13:43:20;;;;;;;;;;;;;;;;;;4990980;28;5821;-61
2023/09/23 13:45:46;;;;;;;;;;;;;;;;;;4989288;28;5004;-61
2023/09/23 13:48:11;;;;;;;;;;;;;;;;;;5001116;28;5242;-61
2023/09/23 13:50:37;;;;;;;;;;;;;;;;;;5007119;28;1977;-60
2023/09/23 13:53:02;;;;;;;;;;;;;;;;;;4995707;28;5144;-60
2023/09/23 13:55:28;;;;;;;;;;;;;;;;;;5010539;28;4426;-60
2023/09/23 13:57:53;;;;;;;;;;;;;;;;;;5010369;28;4943;-61
2023/09/23 14:00:19;;;;;;;;;;;;;;;;;;5004217;28;4521;-60
2023/09/23 14:02:44;;;;;;;;;;;;;;;;;;5011154;28;1121;-60
2023/09/23 14:05:10;;;;;;;;;;;;;;;;;;5002391;28;4932;-61
2023/09/23 14:07:36;;;;;;;;;;;;;;;;;;4990894;28;5040;-60
2023/09/23 14:10:03;;;;;;;;;;;;;;;;;;4990664;28;5011;-60
2023/09/23 14:12:28;;;;;;;;;;;;;;;;;;4990729;28;5008;-61
2023/09/23 14:14:53;;;;;;;;;;;;;;;;;;4991138;28;896;-60
2023/09/23 14:17:22;;;;;;;;;;;;;;;;;;4972851;28;5062;-61
2023/09/23 14:19:47;;;;;;;;;;;;;;;;;;4990317;28;4997;-58
2023/09/23 14:22:12;;;;;;;;;;;;;;;;;;5006408;28;5066;-60
2023/09/23 14:24:37;;;;;;;;;;;;;;;;;;5009798;28;4982;-61
2023/09/23 14:27:03;;;;;;;;;;;;;;;;;;4995656;28;4474;-61
2023/09/23 14:29:28;;;;;;;;;;;;;;;;;;5009797;28;1102;-61
2023/09/23 14:31:54;;;;;;;;;;;;;;;;;;5009340;28;4975;-61
2023/09/23 14:34:19;;;;;;;;;;;;;;;;;;5007376;28;4481;-60
2023/09/23 14:36:44;;;;;;;;;;;;;;;;;;5009856;28;4629;-61
2023/09/23 14:39:10;;;;;;;;;;;;;;;;;;5009883;28;4957;-61
2023/09/23 14:41:35;;;;;;;;;;;;;;;;;;5007309;28;1962;-61
2023/09/23 14:44:01;;;;;;;;;;;;;;;;;;4998599;28;4629;-60
2023/09/23 14:46:26;;;;;;;;;;;;;;;;;;5006549;28;5136;-60
2023/09/23 14:48:51;;;;;;;;;;;;;;;;;;5008690;28;4626;-60
2023/09/23 14:51:16;;;;;;;;;;;;;;;;;;5009345;28;4502;-61
2023/09/23 14:53:42;;;;;;;;;;;;;;;;;;5007562;28;5182;-61
2023/09/23 14:56:07;;;;;;;;;;;;;;;;;;4996910;28;4874;-60
2023/09/23 14:58:32;;;;;;;;;;;;;;;;;;5009527;28;4638;-60
2023/09/23 15:00:58;;;;;;;;;;;;;;;;;;5005056;28;4470;-61
2023/09/23 15:03:24;;;;;;;;;;;;;;;;;;4989659;28;5054;-60
2023/09/23 15:05:50;;;;;;;;;;;;;;;;;;4990178;28;954;-60
2023/09/23 15:08:15;;;;;;;;;;;;;;;;;;4989698;28;5004;-61
2023/09/23 15:10:41;;;;;;;;;;;;;;;;;;4989708;28;5122;-60
2023/09/23 15:13:06;;;;;;;;;;;;;;;;;;4989672;28;4424;-61
2023/09/23 15:15:31;;;;;;;;;;;;;;;;;;4989305;28;4485;-60
2023/09/23 15:17:57;;;;;;;;;;;;;;;;;;5005848;28;1662;-61
2023/09/23 15:20:22;;;;;;;;;;;;;;;;;;5008783;28;4370;-61
2023/09/23 15:22:48;;;;;;;;;;;;;;;;;;5008766;28;4826;-61
2023/09/23 15:25:13;;;;;;;;;;;;;;;;;;5008934;28;4607;-61
2023/09/23 15:27:38;;;;;;;;;;;;;;;;;;5008239;28;4950;-61
2023/09/23 15:30:09;;;;;;;;;;;;;;;;;;4996466;28;5049;-60
2023/09/23 15:32:37;;;;;;;;;;;;;;;;;;5003034;28;1965;-60
2023/09/23 15:35:03;;;;;;;;;;;;;;;;;;4999244;28;5023;-60
2023/09/23 15:37:28;;;;;;;;;;;;;;;;;;4986663;28;5124;-61
2023/09/23 15:39:53;;;;;;;;;;;;;;;;;;5003518;28;4622;-60
2023/09/23 15:42:19;;;;;;;;;;;;;;;;;;5007974;28;5012;-61
2023/09/23 15:44:45;;;;;;;;;;;;;;;;;;4993709;28;1107;-61
2023/09/23 15:47:10;;;;;;;;;;;;;;;;;;4999916;28;4941;-61
2023/09/23 15:49:35;;;;;;;;;;;;;;;;;;5008376;28;4982;-61
2023/09/23 15:52:00;;;;;;;;;;;;;;;;;;5008425;28;5455;-61
2023/09/23 15:54:26;;;;;;;;;;;;;;;;;;5006179;28;5308;-61
2023/09/23 15:56:51;;;;;;;;;;;;;;;;;;5007886;28;1106;-61
2023/09/23 15:59:16;;;;;;;;;;;;;;;;;;4988346;28;4552;-60
2023/09/23 16:01:41;;;;;;;;;;;;;;;;;;4988518;28;5061;-61
2023/09/23 16:04:07;;;;;;;;;;;;;;;;;;4970396;28;5044;-60
2023/09/23 16:06:32;;;;;;;;;;;;;;;;;;4988593;28;5040;-61
2023/09/23 16:08:57;;;;;;;;;;;;;;;;;;4988552;28;4496;-58
2023/09/23 16:11:23;;;;;;;;;;;;;;;;;;5003717;28;2385;-61
2023/09/23 16:13:48;;;;;;;;;;;;;;;;;;4988589;28;5223;-60
2023/09/23 16:16:13;;;;;;;;;;;;;;;;;;4989458;28;5052;-60
2023/09/23 16:18:40;;;;;;;;;;;;;;;;;;5007843;28;4417;-60
2023/09/23 16:21:05;;;;;;;;;;;;;;;;;;5008100;28;4826;-60
2023/09/23 16:23:30;;;;;;;;;;;;;;;;;;5008774;28;1017;-60
2023/09/23 16:25:56;;;;;;;;;;;;;;;;;;4999734;28;5039;-60
2023/09/23 16:28:22;;;;;;;;;;;;;;;;;;4999484;28;5143;-61
2023/09/23 16:30:47;;;;;;;;;;;;;;;;;;5007531;28;5218;-61
2023/09/23 16:33:12;;;;;;;;;;;;;;;;;;5003271;28;4962;-61
2023/09/23 16:35:38;;;;;;;;;;;;;;;;;;4995955;28;2081;-61
2023/09/23 16:38:03;;;;;;;;;;;;;;;;;;5007779;28;4944;-61
2023/09/23 16:40:29;;;;;;;;;;;;;;;;;;4995484;28;4972;-60
2023/09/23 16:42:54;;;;;;;;;;;;;;;;;;4988032;28;4989;-61
2023/09/23 16:45:20;;;;;;;;;;;;;;;;;;4992941;28;5052;-61
2023/09/23 16:47:45;;;;;;;;;;;;;;;;;;5007646;28;1665;-61
2023/09/23 16:50:10;;;;;;;;;;;;;;;;;;5007632;28;4805;-61
2023/09/23 16:52:36;;;;;;;;;;;;;;;;;;5008731;28;5210;-61
2023/09/23 16:55:01;;;;;;;;;;;;;;;;;;4994910;28;4553;-60