Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:22;;;;;;;1.83;1.05;;;;;;;12.68;81.46;97571.63;4455309;32;34475;-70
2022/04/09 00:02:52;;;;;;;2.08;1.37;;;;;;;12.50;83.36;97575.13;4454371;32;33691;-70
2022/04/09 00:05:20;;;;;;;3.00;0.95;;;;;;;13.37;78.83;97571.81;4455187;32;33908;-70
2022/04/09 00:07:49;;;;;;;1.12;0.85;;;;;;;13.72;74.03;97563.94;4458127;32;34947;-70
2022/04/09 00:10:18;;;;;;;1.95;1.23;;;;;;;13.57;73.75;97555.09;4456565;32;34824;-70
2022/04/09 00:12:47;;;;;;;2.87;0.98;;;;;;;12.63;78.43;97547.50;4468857;32;33541;-69
2022/04/09 00:15:16;;;;;;;3.62;1.30;;;;;;;12.73;77.84;97536.63;4458067;32;33904;-70
2022/04/09 00:17:46;;;;;;;1.50;0.93;;;;;;;12.55;79.00;97543.56;4468124;32;36002;-70
2022/04/09 00:20:16;;;;;;;2.45;1.10;;;;;;;12.60;78.65;97520.69;4470494;32;35296;-70
2022/04/09 00:22:46;;;;;;;1.58;1.20;;;;;;;12.66;78.10;97525.63;4469371;32;34135;-70
2022/04/09 00:25:21;;;;;;;1.50;0.88;;;;;;;12.73;77.76;97520.97;4470564;32;34724;-70
2022/04/09 00:27:53;;;;;;;1.55;1.00;;;;;;;12.50;79.29;97520.31;4468863;32;35897;-70
2022/04/09 00:30:22;;;;;;;1.52;0.98;;;;;;;12.91;77.43;97527.88;4454396;32;34424;-69
2022/04/09 00:32:51;;;;;;;1.40;0.90;;;;;;;12.60;78.42;97520.69;4454474;32;33443;-70
2022/04/09 00:35:20;;;;;;;2.65;1.55;;;;;;;13.26;74.47;97515.66;4454811;32;33909;-70
2022/04/09 00:37:48;;;;;;;2.42;1.40;;;;;;;12.65;77.55;97511.75;4454596;32;34964;-70
2022/04/09 00:40:18;;;;;;;1.15;0.90;;;;;;;12.80;76.57;97506.69;4454838;32;35198;-70
2022/04/09 00:42:47;;;;;;;6.95;1.83;;;;;;;12.64;77.43;97504.81;4453785;32;33417;-69
2022/04/09 00:45:15;;;;;;;2.30;1.20;;;;;;;12.27;79.62;97514.41;4454854;32;34782;-70
2022/04/09 00:47:43;;;;;;;1.58;1.10;;;;;;;12.31;79.98;97505.50;4454984;32;35539;-70
2022/04/09 00:50:12;;;;;;;1.58;1.15;;;;;;;12.19;79.22;97516.53;4455809;32;33966;-70
2022/04/09 00:52:49;;;;;;;1.70;1.20;;;;;;;13.05;76.29;97522.81;4456421;32;33261;-70
2022/04/09 00:55:20;;;;;;;3.87;1.50;;;;;;;12.38;79.58;97541.78;4454820;32;34986;-70
2022/04/09 00:57:49;;;;;;;3.55;1.40;;;;;;;12.60;78.53;97552.91;4454485;32;35898;-70
2022/04/09 01:00:18;;;;;;;4.57;1.10;;;;;;;13.21;75.92;97549.03;4454585;32;34412;-70
2022/04/09 01:02:46;;;;;;;1.23;1.12;;;;;;;12.76;77.69;97552.13;4455142;32;34419;-70
2022/04/09 01:05:15;;;;;;;1.60;1.20;;;;;;;12.57;78.38;97570.47;4469431;32;34219;-70
2022/04/09 01:07:46;;;;;;;1.55;1.17;;;;;;;12.10;80.79;97567.34;4470169;32;36067;-70
2022/04/09 01:10:15;;;;;;;1.95;1.10;;;;;;;13.28;75.23;97552.19;4454614;32;34495;-70
2022/04/09 01:12:43;;;;;;;1.48;1.10;;;;;;;12.90;77.00;97523.59;4454703;32;33406;-70
2022/04/09 01:15:11;;;;;;;6.07;1.80;;;;;;;12.31;80.74;97505.50;4465081;32;34614;-70
2022/04/09 01:17:40;;;;;;;1.90;1.10;;;;;;;12.30;80.85;97509.06;4470424;32;35011;-70
2022/04/09 01:20:19;;;;;;;1.92;1.30;;;;;;;12.36;81.55;97517.50;4441941;32;34541;-69
2022/04/09 01:22:49;;;;;;;1.33;1.23;;;;;;;12.28;81.89;97513.50;4441131;32;33551;-70
2022/04/09 01:25:17;;;;;;;3.12;1.40;;;;;;;12.39;81.76;97512.12;4468277;32;34794;-70
2022/04/09 01:27:47;;;;;;;6.50;1.50;;;;;;;12.46;81.77;97524.84;4470245;32;35048;-70
2022/04/09 01:30:19;;;;;;;1.90;1.40;;;;;;;12.09;83.68;97537.00;4455162;32;34478;-70
2022/04/09 01:32:47;;;;;;;5.32;1.40;;;;;;;12.17;83.00;97544.44;4468124;32;34392;-70
2022/04/09 01:35:15;;;;;;;3.25;1.50;;;;;;;12.24;83.54;97551.06;4453553;32;33905;-70
2022/04/09 01:37:46;;;;;;;5.60;1.58;;;;;;;11.92;85.44;97553.38;4454197;32;35870;-70
2022/04/09 01:40:14;;;;;;;3.28;1.37;;;;;;;12.64;81.85;97553.59;4466963;32;35113;-70
2022/04/09 01:42:43;;;;;;;3.75;1.83;;;;;;;12.32;83.55;97554.19;4467636;32;33397;-70
2022/04/09 01:45:12;;;;;;;2.45;1.52;;;;;;;12.45;82.25;97553.63;4455855;32;33899;-70
2022/04/09 01:47:42;;;;;;;2.35;1.50;;;;;;;12.58;81.41;97564.31;4454186;32;35799;-70
2022/04/09 01:50:12;;;;;;;3.75;1.62;;;;;;;12.41;82.16;97568.56;4464831;32;35028;-71
2022/04/09 01:52:41;;;;;;;2.83;1.23;;;;;;;13.04;78.55;97551.62;4454397;32;34277;-70
2022/04/09 01:55:09;;;;;;;9.20;3.03;;;;;;;12.68;81.38;97542.06;4465093;32;33922;-71
2022/04/09 01:57:39;;;;;;;4.68;1.20;;;;;;;12.20;85.73;97559.97;4455926;32;35082;-70
2022/04/09 02:00:10;;;;;;;1.08;0.98;;;;;;;11.80;86.91;97564.34;4456724;32;34351;-70
2022/04/09 02:02:40;;;;;;;5.00;1.35;;;;;;;11.99;84.72;97559.19;4453473;32;33549;-70
2022/04/09 02:05:13;;;;;;;1.48;1.10;;;;;;;12.07;84.60;97551.88;4453679;32;33815;-71
2022/04/09 02:07:42;;;;;;;2.55;1.25;;;;;;;12.23;83.33;97549.41;4453328;32;35063;-71
2022/04/09 02:10:13;;;;;;;2.15;1.50;;;;;;;11.97;85.59;97539.31;4455345;32;34532;-71
2022/04/09 02:12:44;;;;;;;3.78;1.50;;;;;;;11.77;86.80;97536.66;4452980;32;34269;-69
2022/04/09 02:15:15;;;;;;;2.10;1.40;;;;;;;12.01;86.48;97548.69;4442332;32;34098;-69
2022/04/09 02:17:43;;;;;;;3.65;1.42;;;;;;;11.93;86.84;97541.22;4453638;32;35290;-70
2022/04/09 02:20:13;;;;;;;4.28;1.42;;;;;;;11.84;87.36;97547.66;4448194;32;35195;-71
2022/04/09 02:22:45;;;;;;;7.32;2.10;;;;;;;12.09;86.94;97530.94;4453560;32;33523;-70
2022/04/09 02:25:16;;;;;;;2.85;1.70;;;;;;;11.60;89.71;97507.88;4453011;32;33453;-72
2022/04/09 02:27:45;;;;;;;4.07;2.20;;;;;;;11.74;90.22;97515.91;4453833;32;35109;-70
2022/04/09 02:30:14;;;;;;;2.17;1.55;;;;;;;11.38;92.90;97527.06;4464740;32;34450;-73
2022/04/09 02:32:49;;;;;;;3.67;2.12;;;;;;;11.65;91.98;97525.94;4454936;32;33414;-71
2022/04/09 02:35:19;;;;;;;3.22;1.95;;;;;;;11.73;92.06;97536.84;4468046;32;33930;-71
2022/04/09 02:37:47;;;;;;;6.20;2.22;;;;;;;11.61;92.90;97540.00;4468036;32;35231;-74
2022/04/09 02:40:15;;;;;;;2.97;2.10;;;;;;;11.64;92.35;97545.06;4467988;32;34390;-72
2022/04/09 02:42:46;;;;;;;3.45;2.20;;;;;;;11.56;93.01;97541.06;4455037;32;34505;-74
2022/04/09 02:45:14;;;;;;;5.82;2.05;;;;;;;11.50;94.59;97554.34;4442302;32;34818;-73
2022/04/09 02:47:44;;;;;;;4.53;2.70;;;;;;;11.82;93.12;97559.91;4453520;32;35053;-72
2022/04/09 02:50:12;;;;;;;3.33;2.22;;;;;;;11.75;92.27;97569.78;4453117;32;34530;-72
2022/04/09 02:52:45;;;;;;;3.22;2.20;;;;;;;11.58;94.13;97562.69;4453516;32;34184;-73
2022/04/09 02:55:14;;;;;;;6.03;2.03;;;;;;;11.41;94.95;97554.72;4452374;32;33855;-70
2022/04/09 02:57:42;;;;;;;3.50;2.12;;;;;;;11.60;94.37;97553.97;4452938;32;35078;-70
2022/04/09 03:00:12;;;;;;;3.30;2.15;;;;;;;11.98;91.92;97549.66;4463962;32;34482;-69
2022/04/09 03:02:41;;;;;;;3.55;2.00;;;;;;;11.58;93.87;97569.66;4468945;32;33415;-71
2022/04/09 03:05:13;;;;;;;4.25;2.17;;;;;;;11.55;93.24;97567.19;4467204;32;33188;-72
2022/04/09 03:07:43;;;;;;;3.22;1.90;;;;;;;11.73;92.50;97560.31;4457462;32;35023;-70
2022/04/09 03:10:11;;;;;;;2.83;1.70;;;;;;;11.81;90.39;97557.38;4445324;32;33652;-70
2022/04/09 03:12:46;;;;;;;3.00;1.62;;;;;;;11.79;92.00;97565.28;4455306;32;33558;-70
2022/04/09 03:15:15;;;;;;;;;;;;;;;11.86;89.36;97543.22;4442036;32;33923;-70
2022/04/09 03:17:43;;;;;;;2.10;1.50;;;;;;;12.27;86.43;97556.16;4441523;32;35268;-69
2022/04/09 03:20:12;;;;;;;2.25;1.55;;;;;;;11.60;90.16;97569.59;4447557;32;34566;-70
2022/04/09 03:22:45;;;;;;;4.55;1.77;;;;;;;11.91;88.41;97583.00;4461472;32;33470;-70
2022/04/09 03:25:14;;;;;;;4.12;1.65;;;;;;;12.29;85.54;97577.81;4455964;32;33933;-69
2022/04/09 03:27:44;;;;;;;3.15;2.10;;;;;;;12.08;86.37;97573.56;4463626;32;34397;-70
2022/04/09 03:30:12;;;;;;;3.80;1.30;;;;;;;11.94;87.46;97569.81;4469578;32;35269;-69
2022/04/09 03:32:41;;;;;;;3.12;1.35;;;;;;;11.68;88.01;97567.47;4453794;32;34442;-70
2022/04/09 03:35:11;;;;;;;1.30;1.00;;;;;;;11.95;86.55;97553.25;4453071;32;33984;-71
2022/04/09 03:37:40;;;;;;;2.55;1.75;;;;;;;11.88;86.48;97543.16;4454467;32;35048;-70
2022/04/09 03:40:09;;;;;;;3.47;1.17;;;;;;;11.64;88.32;97539.87;4454396;32;34457;-72
2022/04/09 03:42:38;;;;;;;2.72;1.45;;;;;;;11.62;89.21;97547.75;4453995;32;33356;-70
2022/04/09 03:45:06;;;;;;;2.15;1.12;;;;;;;11.15;90.18;97569.72;4454674;32;33811;-71
2022/04/09 03:47:35;;;;;;;1.12;0.80;;;;;;;11.12;90.81;97564.63;4454336;32;34751;-72
2022/04/09 03:50:05;;;;;;;2.30;0.88;;;;;;;11.45;88.04;97556.28;4454549;32;33649;-72
2022/04/09 03:52:33;;;;;;;2.50;0.80;;;;;;;11.82;85.47;97544.25;4452926;32;33465;-70
2022/04/09 03:55:01;;;;;;;1.85;0.88;;;;;;;11.75;83.73;97545.44;4453711;32;33699;-73
2022/04/09 03:57:31;;;;;;;1.92;1.08;;;;;;;11.78;83.55;97547.91;4454957;32;35828;-69
2022/04/09 03:59:59;;;;;;;1.42;0.80;;;;;;;11.12;85.38;97548.16;4454450;32;34428;-71
2022/04/09 04:02:27;;;;;;;3.35;1.20;;;;;;;11.57;84.14;97545.31;4445030;32;34263;-69
2022/04/09 04:05:02;;;;;;;3.08;1.00;;;;;;;11.57;84.09;97545.31;4446690;32;34053;-71
2022/04/09 04:07:31;;;;;;;4.12;1.10;;;;;;;11.20;85.83;97536.50;4452639;32;34351;-70
2022/04/09 04:10:10;;;;;;;2.92;0.70;;;;;;;11.61;83.52;97534.78;4454003;32;34562;-70
2022/04/09 04:12:42;;;;;;;4.68;1.08;;;;;;;12.02;81.32;97530.34;4454120;32;34392;-70
2022/04/09 04:15:12;;;;;;;1.30;0.80;;;;;;;11.92;81.56;97519.47;4455149;32;34595;-70
2022/04/09 04:17:44;;;;;;;3.55;1.30;;;;;;;11.41;84.25;97531.28;4454143;32;35961;-70
2022/04/09 04:20:14;;;;;;;0.90;0.80;;;;;;;11.72;83.69;97522.97;4453797;32;34521;-70
2022/04/09 04:22:42;;;;;;;1.52;0.88;;;;;;;12.43;78.67;97513.69;4454393;32;33702;-71
2022/04/09 04:25:10;;;;;;;1.73;1.00;;;;;;;12.01;80.59;97509.56;4452918;32;33770;-71
2022/04/09 04:27:46;;;;;;;1.73;0.80;;;;;;;12.04;80.86;97512.03;4453940;32;35352;-70
2022/04/09 04:30:15;;;;;;;2.73;0.77;;;;;;;12.32;79.86;97506.38;4453923;32;34450;-70
2022/04/09 04:32:44;;;;;;;0.75;0.55;;;;;;;11.88;81.70;97507.47;4452585;32;33322;-70
2022/04/09 04:35:13;;;;;;;0.60;0.60;;;;;;;12.42;79.15;97499.78;4454823;32;34658;-71
2022/04/09 04:37:44;;;;;;;2.92;0.80;;;;;;;12.00;80.66;97502.63;4449334;32;35976;-70
2022/04/09 04:40:17;;;;;;;0.90;0.73;;;;;;;11.65;83.55;97492.03;4438960;32;35292;-70
2022/04/09 04:42:49;;;;;;;4.95;0.82;;;;;;;11.53;84.14;97485.59;4452951;32;33472;-70
2022/04/09 04:45:18;;;;;;;1.15;0.73;;;;;;;11.48;85.08;97474.53;4454822;32;34031;-70
2022/04/09 04:47:48;;;;;;;1.00;0.73;;;;;;;11.35;85.59;97472.47;4454169;32;34964;-71
2022/04/09 04:50:18;;;;;;;0.93;0.80;;;;;;;11.56;84.60;97468.06;4455001;32;35140;-72
2022/04/09 04:52:46;;;;;;;1.98;1.30;;;;;;;11.82;83.41;97468.63;4453906;32;33602;-71
2022/04/09 04:55:15;;;;;;;3.58;1.02;;;;;;;11.66;83.57;97452.00;4454518;32;33888;-70
2022/04/09 04:57:48;;;;;;;1.10;0.80;;;;;;;11.20;86.03;97427.06;4452408;32;34690;-71
2022/04/09 05:00:22;;;;;;;1.35;0.85;;;;;;;11.81;82.29;97414.78;4453730;32;34122;-71
2022/04/09 05:02:51;;;;;;;4.97;1.70;;;;;;;12.05;80.98;97414.56;4449157;32;33320;-71
2022/04/09 05:05:20;;;;;;;3.97;2.00;;;;;;;11.46;84.94;97417.25;4439196;32;34861;-71
2022/04/09 05:07:52;;;;;;;2.92;1.62;;;;;;;11.20;86.79;97419.25;4442375;32;35983;-71
2022/04/09 05:10:23;;;;;;;5.53;1.83;;;;;;;10.65;91.67;97413.84;4453380;32;34658;-70
2022/04/09 05:12:54;;;;;;;5.22;2.50;;;;;;;10.97;90.44;97398.59;4447695;32;33631;-71
2022/04/09 05:15:23;;;;;;;2.65;1.70;;;;;;;10.76;nan;97408.16;4454988;32;33979;-70
2022/04/09 05:17:51;;;;;;;2.12;1.27;;;;;;;10.91;90.94;97401.47;4453801;32;35022;-71
2022/04/09 05:20:20;;;;;;;2.62;1.50;;;;;;;10.48;93.70;97409.31;4454810;32;34447;-71
2022/04/09 05:22:50;;;;;;;3.22;1.52;;;;;;;10.39;94.99;97407.97;4453964;32;33389;-70
2022/04/09 05:25:22;;;;;;;3.70;1.80;;;;;;;10.59;94.67;97408.91;4454530;32;33890;-71
2022/04/09 05:27:51;;;;;;;2.83;1.75;;;;;;;10.89;92.31;97421.50;4452721;32;35964;-70
2022/04/09 05:30:20;;;;;;;4.05;1.83;;;;;;;10.89;92.08;97432.78;4453590;32;34552;-71
2022/04/09 05:32:48;;;;;;;4.57;1.60;;;;;;;10.87;92.20;97436.34;4460902;32;34343;-72
2022/04/09 05:35:17;;;;;;;2.55;1.67;;;;;;;10.65;94.67;97434.66;4459010;32;33913;-71
2022/04/09 05:37:46;;;;;;;2.87;1.85;;;;;;;10.65;94.38;97415.59;4455302;32;35043;-72
2022/04/09 05:40:15;;;;;;;6.75;1.95;;;;;;;10.42;94.50;97412.19;4455816;32;35299;-72
2022/04/09 05:42:44;;;;;;;2.70;1.92;;;;;;;10.37;96.42;97440.97;4466353;32;33404;-73
2022/04/09 05:45:13;;;;;;;6.00;2.08;;;;;;;10.51;94.89;97437.00;4453454;32;34710;-72
2022/04/09 05:47:44;;;;;;;4.07;1.85;;;;;;;10.30;96.66;97443.88;4454698;32;34952;-72
2022/04/09 05:50:14;;;;;;;3.67;2.58;;;;;;;10.67;95.37;97447.59;4455590;32;35254;-73
2022/04/09 05:52:43;;;;;;;3.62;2.42;;;;;;;10.50;95.19;97467.38;4440612;32;34900;-72
2022/04/09 05:55:11;;;;;;;3.65;2.58;;;;;;;10.44;96.66;97458.03;4469781;32;34043;-73
2022/04/09 05:57:42;;;;;;;5.45;2.50;;;;;;;10.33;97.56;97462.00;4454473;32;35884;-72
2022/04/09 06:00:11;;;;;;;3.35;2.12;;;;;;;10.73;95.66;97458.62;4453577;32;34521;-71
2022/04/09 06:02:43;;;;;;;3.28;2.03;;;;;;;10.55;96.49;97454.16;4453688;32;33816;-70
2022/04/09 06:05:15;;;;;;;3.20;1.90;;;;;;;10.29;98.28;97448.25;4469941;32;34147;-70
2022/04/09 06:07:44;;;;;;;3.80;2.20;;;;;;;10.64;96.14;97469.38;4467507;32;35149;-70
2022/04/09 06:10:14;;;;;;;4.35;2.17;;;;;;;10.33;98.34;97462.84;4469693;32;34658;-69
2022/04/09 06:12:43;;;;;;;2.50;1.65;;;;;;;10.39;98.22;97470.41;4468438;32;34250;-69
2022/04/09 06:15:12;;;;;;;4.18;2.00;;;;;;;10.66;95.72;97487.56;4454088;32;34853;-70
2022/04/09 06:17:41;;;;;;;2.83;1.80;;;;;;;10.40;97.73;97474.69;4463125;32;35906;-70
2022/04/09 06:20:10;;;;;;;5.05;1.92;;;;;;;10.44;97.41;97460.63;4453618;32;35082;-70
2022/04/09 06:22:39;;;;;;;3.75;2.10;;;;;;;10.70;96.75;97466.56;4452759;32;33681;-69
2022/04/09 06:25:08;;;;;;;2.95;1.70;;;;;;;10.48;97.71;97466.56;4469090;32;34597;-69
2022/04/09 06:27:39;;;;;;;6.75;2.30;;;;;;;10.87;95.30;97470.19;4455809;32;35988;-69
2022/04/09 06:30:11;;;;;;;3.58;2.08;;;;;;;10.77;95.52;97454.97;4455440;32;34613;-69
2022/04/09 06:32:41;;;;;;;2.90;1.60;;;;;;;10.65;95.92;97460.69;4465527;32;33612;-70
2022/04/09 06:35:09;;;;;;;5.50;2.30;;;;;;;10.77;95.52;97454.97;4454014;32;34087;-69
2022/04/09 06:37:38;;;;;;;3.90;1.90;;;;;;;10.56;95.77;97458.47;4453872;32;35275;-68
2022/04/09 06:40:09;;;;;;;3.90;2.62;;;;;;;10.97;92.63;97466.31;4439267;32;34445;-68
2022/04/09 06:42:41;;;;;;;4.15;1.90;;;;;;;11.01;92.70;97465.25;4455472;32;33588;-68
2022/04/09 06:45:14;;;;;;;4.50;1.92;;;;;;;11.04;91.51;97472.94;4470839;32;34856;-69
2022/04/09 06:47:48;;;;;;;3.95;1.95;;;;;;;10.97;92.34;97481.91;4465931;32;35094;-68
2022/04/09 06:50:18;;;;;;;3.80;2.12;;;;;;;10.73;93.48;97476.84;4455702;32;35136;-68
2022/04/09 06:52:48;;;;;;;4.03;2.08;;;;;;;11.11;91.13;97478.75;4455462;32;33243;-68
2022/04/09 06:55:18;;;;;;;4.05;1.73;;;;;;;11.06;91.67;97465.91;4455543;32;33134;-69
2022/04/09 06:57:47;;;;;;;2.87;1.90;;;;;;;11.17;90.22;97476.72;4455471;32;35174;-68
2022/04/09 07:00:16;;;;;;;4.35;1.65;;;;;;;11.14;90.45;97486.44;4470108;32;33006;-69
2022/04/09 07:02:46;;;;;;;4.28;2.30;;;;;;;11.32;91.13;97488.22;4471360;32;34331;-69
2022/04/09 07:05:14;;;;;;;4.90;2.50;;;;;;;11.28;91.70;97480.63;4455591;32;33311;-69
2022/04/09 07:07:48;;;;;;;3.15;2.10;;;;;;;11.34;92.93;97481.19;4455393;32;35703;-69
2022/04/09 07:10:17;;;;;;;3.85;2.15;;;;;;;11.04;93.03;97488.56;4456811;32;35528;-70
2022/04/09 07:12:46;;;;;;;5.70;2.08;;;;;;;11.30;94.00;97494.44;4468436;32;33446;-69
2022/04/09 07:15:14;;;;;;;2.70;1.60;;;;;;;11.04;95.54;97518.97;4469723;32;34954;-69
2022/04/09 07:17:43;;;;;;;5.57;2.72;;;;;;;10.85;99.65;97727.19;4470964;32;35996;-69
2022/04/09 07:20:11;;;;;;;4.50;2.22;;;;;;;10.84;96.01;97715.09;4455307;32;34503;-69
2022/04/09 07:22:40;;;;;;;5.80;2.10;;;;;;;10.82;nan;97702.97;4455416;32;33532;-70
2022/04/09 07:25:09;;;;;;;10.90;4.43;;;;;;;10.51;88.50;97705.88;4455374;32;34713;-70
2022/04/09 07:27:43;;;;;;;5.20;2.70;;;;;;;10.43;84.61;97728.75;4454282;32;35154;-70
2022/04/09 07:30:13;;;;;;;9.75;4.45;;;;;;;10.64;82.19;97724.47;4441999;32;35209;-70
2022/04/09 07:32:41;;;;;;;14.32;7.78;;;;;;;10.77;81.51;97698.84;4441291;32;32758;-69
2022/04/09 07:35:10;;;;;;;12.93;7.07;;;;;;;10.24;84.46;97694.69;4468579;32;34682;-68
2022/04/09 07:37:41;;;;;;;6.85;3.60;;;;;;;10.43;84.29;97706.16;4470869;32;35333;-73
2022/04/09 07:40:11;;;;;;;10.55;3.87;;;;;;;10.56;83.51;97697.91;4455188;32;34491;-69
2022/04/09 07:42:40;;;;;;;11.12;4.97;;;;;;;10.43;84.00;97680.12;4455287;32;34729;-69
2022/04/09 07:45:10;;;;;;;9.48;3.60;;;;;;;10.09;84.83;97687.41;4454773;32;33921;-69
2022/04/09 07:47:38;;;;;;;11.82;4.60;;;;;;;10.75;82.44;97685.06;4455070;32;35756;-69
2022/04/09 07:50:10;;;;;;;5.00;2.40;;;;;;;10.66;83.82;97681.03;4468031;32;35329;-69
2022/04/09 07:52:39;;;;;;;10.60;3.58;;;;;;;10.28;85.73;97680.66;4470339;32;33318;-70
2022/04/09 07:55:08;;;;;;;21.73;5.78;;;;;;;10.75;83.91;97674.63;4468205;32;34838;-69
2022/04/09 07:57:38;;;;;;;16.08;5.90;;;;;;;10.99;83.97;97667.59;4470514;32;35750;-70
2022/04/09 08:00:07;;;;;;;13.50;4.80;;;;;;;11.60;82.16;97660.84;4456710;32;34480;-70
2022/04/09 08:02:38;;;;;;;1.30;0.90;;;;;;;11.26;83.12;97664.81;4453947;32;34235;-70
2022/04/09 08:05:09;;;;;;;1.40;0.80;;;;;;;11.00;84.47;97669.31;4467358;32;34033;-70
2022/04/09 08:07:38;;;;;;;0.88;0.85;;;;;;;11.34;83.07;97667.97;4452282;32;35134;-70
2022/04/09 08:10:08;;;;;;;1.33;1.00;;;;;;;11.61;82.75;97667.72;4454678;32;34339;-70
2022/04/09 08:12:36;;;;;;;2.80;1.23;;;;;;;11.04;86.11;97665.66;4457368;32;33452;-70
2022/04/09 08:15:04;;;;;;;1.00;0.90;;;;;;;11.07;85.85;97664.72;4454691;32;33357;-69
2022/04/09 08:17:33;;;;;;;1.62;0.88;;;;;;;11.43;84.57;97664.97;4454778;32;34941;-70
2022/04/09 08:20:01;;;;;;;1.12;0.90;;;;;;;11.32;86.01;97675.00;4454395;32;34481;-70
2022/04/09 08:22:29;;;;;;;2.45;1.48;;;;;;;11.38;84.37;97678.22;4454846;32;33488;-69
2022/04/09 08:24:57;;;;;;;2.05;1.15;;;;;;;11.58;84.65;97682.59;4454343;32;33977;-70
2022/04/09 08:27:25;;;;;;;2.05;1.25;;;;;;;11.19;86.34;97685.91;4454325;32;35899;-69
2022/04/09 08:29:52;;;;;;;2.62;1.70;;;;;;;11.54;84.81;97691.47;4464781;32;34518;-70
2022/04/09 08:32:22;;;;;;;3.92;1.67;;;;;;;11.28;86.80;97683.84;4470240;32;33113;-69
2022/04/09 08:34:51;;;;;;;8.35;2.00;;;;;;;11.22;85.61;97684.94;4459452;32;34030;-70
2022/04/09 08:37:19;;;;;;;6.35;1.90;;;;;;;11.32;86.25;97682.81;4454701;32;34999;-69
2022/04/09 08:39:47;;;;;;;5.22;2.50;;;;;;;11.14;85.23;97680.03;4454531;32;34529;-69
2022/04/09 08:42:15;;;;;;;2.12;1.45;;;;;;;11.42;83.64;97684.16;4454208;32;33550;-70
2022/04/09 08:44:43;;;;;;;5.53;2.78;;;;;;;11.29;85.22;97675.94;4454336;32;33800;-70
2022/04/09 08:47:13;;;;;;;4.35;1.65;;;;;;;11.81;82.93;97688.59;4454835;32;35897;-69
2022/04/09 08:49:45;;;;;;;3.45;1.48;;;;;;;11.75;82.91;97691.47;4462588;32;35176;-70
2022/04/09 08:52:15;;;;;;;11.35;8.75;;;;;;;11.89;82.54;97706.53;4456421;32;33554;-70
2022/04/09 08:54:43;;;;;;;4.18;2.40;;;;;;;11.69;81.90;97704.78;4460750;32;34727;-70
2022/04/09 08:57:11;;;;;;;4.05;2.28;;;;;;;11.75;83.62;97702.75;4454091;32;35893;-69
2022/04/09 08:59:39;;;;;;;3.17;2.60;;;;;;;12.04;80.72;97703.31;4453933;32;34596;-70
2022/04/09 09:02:07;;;;;;;3.72;2.22;;;;;;;11.76;82.23;97706.22;4454629;32;33574;-70
2022/04/09 09:04:36;;;;;;;4.87;1.90;;;;;;;11.90;82.01;97721.28;4461507;32;34121;-69
2022/04/09 09:07:18;;;;;;;2.70;1.98;;;;;;;11.85;82.33;97725.84;4470173;32;36006;-70
2022/04/09 09:09:46;;;;;;;5.00;2.17;;;;;;;11.46;84.36;97742.19;4465967;32;35073;-70
2022/04/09 09:12:27;;;;;;;3.95;2.20;;;;;;;11.54;82.71;97742.72;4470285;32;33511;-70
2022/04/09 09:14:55;;;;;;;5.07;1.85;;;;;;;11.50;82.22;97743.78;4460345;32;33910;-70
2022/04/09 09:17:29;;;;;;;5.95;1.92;;;;;;;11.58;81.98;97739.94;4454547;32;35091;-70
2022/04/09 09:20:01;;;;;;;7.93;2.25;;;;;;;11.25;85.27;97736.91;4453895;32;34317;-69
2022/04/09 09:22:37;;;;;;;4.37;2.05;;;;;;;11.37;83.44;97735.59;4454555;32;33612;-69
2022/04/09 09:25:08;;;;;;;2.15;1.77;;;;;;;11.33;81.64;97744.44;4453996;32;34047;-70
2022/04/09 09:27:37;;;;;;;3.58;1.90;;;;;;;11.57;81.94;97753.88;4454144;32;34981;-70
2022/04/09 09:30:07;;;;;;;2.10;1.60;;;;;;;11.19;80.85;97764.06;4437910;32;248930;-69
2022/04/09 09:32:35;;;;;;;2.95;2.22;;;;;;;10.74;79.92;97782.28;4454294;32;33521;-70
2022/04/09 09:35:12;;;;;;;3.50;2.45;;;;;;;10.50;80.68;97794.41;4440903;32;33820;-70
2022/04/09 09:37:41;;;;;;;6.20;3.20;;;;;;;10.51;81.17;97816.94;4453935;32;35175;-69
2022/04/09 09:40:09;;;;;;;2.12;1.90;;;;;;;10.04;81.42;97828.87;4462467;32;34504;-69
2022/04/09 09:42:37;;;;;;;3.62;2.30;;;;;;;9.72;84.10;97847.25;4469969;32;34222;-70
2022/04/09 09:45:06;;;;;;;4.25;3.03;;;;;;;9.31;83.77;97847.59;4467481;32;34806;-71
2022/04/09 09:47:34;;;;;;;3.37;2.15;;;;;;;9.30;84.78;97869.31;4469780;32;35387;-69
2022/04/09 09:50:02;;;;;;;2.15;1.75;;;;;;;8.96;85.67;97877.19;4458867;32;34414;-69
2022/04/09 09:52:31;;;;;;;5.97;2.78;;;;;;;9.04;85.30;97883.03;4453590;32;33533;-69
2022/04/09 09:55:02;;;;;;;5.20;2.37;;;;;;;8.79;83.47;97894.09;4464540;32;33826;-71
2022/04/09 09:57:31;;;;;;;3.62;2.58;;;;;;;9.17;81.43;97892.16;4453989;32;35104;-70
2022/04/09 10:00:04;;;;;;;4.53;2.37;;;;;;;9.03;82.70;97910.72;4453667;32;34443;-67
2022/04/09 10:02:33;;;;;;;3.60;2.60;;;;;;;8.90;80.03;97918.00;4453869;32;33486;-69
2022/04/09 10:05:02;;;;;;;4.20;2.62;;;;;;;8.64;81.16;97928.22;4454622;32;34607;-69
2022/04/09 10:07:30;;;;;;;4.95;3.17;;;;;;;8.52;79.93;97919.00;4469816;32;35618;-68
2022/04/09 10:10:01;;;;;;;4.95;3.10;;;;;;;8.28;81.83;97925.63;4468212;32;35321;-69
2022/04/09 10:12:29;;;;;;;5.90;2.40;;;;;;;8.22;81.46;97920.56;4443960;32;34454;-68
2022/04/09 10:14:59;;;;;;;3.08;2.22;;;;;;;7.90;82.68;97929.97;4464769;32;34074;-71
2022/04/09 10:17:30;;;;;;;3.95;2.12;;;;;;;7.85;82.75;97931.81;4456722;32;34883;-68
2022/04/09 10:20:01;;;;;;;6.80;3.17;;;;;;;8.28;81.60;97936.00;4458699;32;34425;-70
2022/04/09 10:22:35;;;;;;;3.37;2.33;;;;;;;8.29;80.60;97937.69;4455693;32;34179;-72
2022/04/09 10:25:04;;;;;;;6.72;2.97;;;;;;;8.15;81.67;97943.19;4456432;32;34729;-70
2022/04/09 10:27:32;;;;;;;4.95;3.35;;;;;;;8.18;82.59;97939.69;4448535;32;35961;-69
2022/04/09 10:30:02;;;;;;;3.37;2.30;;;;;;;8.31;81.32;97934.19;4465646;32;34534;-69
2022/04/09 10:32:54;;;;;;;5.90;3.20;;;;;;;8.51;79.36;97946.69;4470767;32;32770;-73
2022/04/09 10:35:25;;;;;;;5.68;3.10;;;;;;;8.29;78.78;97948.91;4456555;32;34685;-68
2022/04/09 10:38:08;;;;;;;3.53;2.72;;;;;;;8.14;79.78;97942.34;4471346;32;35081;-71
2022/04/09 10:40:57;;;;;;;6.32;2.75;;;;;;;8.21;77.39;97942.22;4470319;32;35201;-69
2022/04/09 10:43:25;;;;;;;5.93;2.87;;;;;;;8.11;76.52;97954.53;4469719;32;34376;-69
2022/04/09 10:46:02;;;;;;;4.68;2.45;;;;;;;7.94;76.74;97970.47;4471102;32;34651;-69
2022/04/09 10:48:42;;;;;;;5.93;2.50;;;;;;;8.33;75.42;97980.84;4470030;32;35745;-68
2022/04/09 10:51:14;;;;;;;3.40;2.05;;;;;;;8.20;75.97;98007.94;4471186;32;34611;-70
2022/04/09 10:53:47;;;;;;;3.40;1.95;;;;;;;7.82;74.73;98000.12;4468115;32;33420;-71
2022/04/09 10:56:26;;;;;;;3.70;2.33;;;;;;;8.17;74.16;98003.69;4455677;32;33877;-69
2022/04/09 10:59:12;;;;;;;3.45;2.17;;;;;;;7.86;75.23;98001.75;4458198;32;35126;-70
2022/04/09 11:01:43;;;;;;;5.37;1.87;;;;;;;7.88;72.86;97978.38;4471006;32;34579;-70
2022/04/09 11:04:28;;;;;;;3.60;1.90;;;;;;;7.57;73.71;97997.16;4465220;32;33661;-69
2022/04/09 11:07:18;;;;;;;2.53;1.50;;;;;;;8.08;72.78;97991.78;4455626;32;34634;-69
2022/04/09 11:09:59;;;;;;;2.37;1.70;;;;;;;7.96;73.13;97976.50;4460242;32;34936;-69
2022/04/09 11:12:42;;;;;;;3.42;1.80;;;;;;;7.71;73.80;98010.69;4471088;32;34472;-68
2022/04/09 11:15:13;;;;;;;4.57;2.17;;;;;;;7.84;71.63;98026.84;4445761;32;34273;-68
2022/04/09 11:17:48;;;;;;;2.47;1.80;;;;;;;7.87;73.32;98044.94;4441143;32;33742;-68
2022/04/09 11:20:23;;;;;;;3.87;2.03;;;;;;;7.79;71.61;98046.81;4454967;32;35885;-69
2022/04/09 11:22:53;;;;;;;2.45;1.80;;;;;;;7.89;72.98;98069.06;4455197;32;34284;-71
2022/04/09 11:25:29;;;;;;;3.95;2.08;;;;;;;7.79;72.86;98068.38;4454923;32;32698;-70
2022/04/09 11:28:05;;;;;;;5.45;2.17;;;;;;;7.90;73.14;98069.91;4454298;32;33895;-70
2022/04/09 11:30:34;;;;;;;7.62;2.58;;;;;;;8.02;75.21;98090.41;4465731;32;35121;-70
2022/04/09 11:33:02;;;;;;;5.57;2.30;;;;;;;8.25;70.59;98097.69;4456927;32;34574;-68
2022/04/09 11:35:34;;;;;;;3.60;2.45;;;;;;;8.28;71.06;98112.34;4468169;32;33374;-69
2022/04/09 11:38:09;;;;;;;5.22;2.17;;;;;;;8.52;71.36;98088.50;4470778;32;33880;-70
2022/04/09 11:40:46;;;;;;;3.40;2.10;;;;;;;8.76;70.24;98088.81;4469560;32;35106;-70
2022/04/09 11:43:16;;;;;;;3.42;2.28;;;;;;;8.75;68.80;98081.91;4470738;32;34435;-69
2022/04/09 11:45:45;;;;;;;3.62;1.83;;;;;;;8.79;69.40;98101.72;4441978;32;33401;-68
2022/04/09 11:48:17;;;;;;;4.30;1.83;;;;;;;8.42;68.18;98104.25;4454154;32;34712;-71