Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:18;;;;;;;17.08;3.08;;;;;;;9.66;78.88;98203.81;344216;28;1703;-67
2021/12/29 00:00:30;;;;;;;15.35;2.90;;;;;;;9.64;78.84;98213.44;344761;28;1062;-67
2021/12/29 00:00:43;;;;;;;13.13;3.00;;;;;;;9.63;78.61;98205.72;344172;28;2690;-67
2021/12/29 00:00:55;;;;;;;15.27;3.05;;;;;;;9.65;79.06;98193.50;344737;28;1103;-68
2021/12/29 00:01:08;;;;;;;15.52;3.03;;;;;;;9.60;79.01;98179.00;343635;28;1211;-68
2021/12/29 00:01:21;;;;;;;14.35;2.92;;;;;;;9.59;78.92;98190.28;343427;28;1249;-67
2021/12/29 00:01:36;;;;;;;12.52;2.95;;;;;;;9.63;79.09;98195.34;343531;28;1055;-67
2021/12/29 00:01:49;;;;;;;11.95;2.90;;;;;;;9.58;79.31;98199.00;343523;28;1033;-67
2021/12/29 00:02:01;;;;;;;13.43;2.65;;;;;;;9.68;79.04;98189.00;343210;28;2198;-67
2021/12/29 00:02:14;;;;;;;15.88;2.42;;;;;;;9.68;78.86;98181.22;344452;28;1112;-68
2021/12/29 00:02:26;;;;;;;16.63;2.75;;;;;;;9.71;78.91;98198.38;343923;28;1683;-68
2021/12/29 00:02:39;;;;;;;15.13;2.78;;;;;;;9.66;78.73;98190.84;344727;28;1281;-67
2021/12/29 00:02:53;;;;;;;11.57;2.67;;;;;;;9.67;79.18;98196.84;344247;28;2666;-67
2021/12/29 00:03:05;;;;;;;12.43;2.50;;;;;;;9.67;78.98;98192.50;344313;28;2233;-67
2021/12/29 00:03:17;;;;;;;14.02;2.60;;;;;;;9.69;78.67;98200.19;344679;28;1788;-67
2021/12/29 00:03:29;;;;;;;13.70;2.55;;;;;;;9.56;78.76;98206.03;344771;28;1245;-67
2021/12/29 00:03:42;;;;;;;12.98;2.60;;;;;;;9.60;79.18;98217.09;342857;28;2360;-67
2021/12/29 00:03:54;;;;;;;12.10;2.60;;;;;;;9.62;79.08;98189.31;343540;28;1107;-67
2021/12/29 00:04:06;;;;;;;12.95;2.38;;;;;;;9.67;79.13;98191.66;343103;28;2317;-67
2021/12/29 00:04:18;;;;;;;11.95;2.25;;;;;;;9.65;79.07;98188.31;344009;28;2223;-67
2021/12/29 00:04:31;;;;;;;12.80;2.42;;;;;;;9.64;79.00;98181.44;344395;28;2256;-67
2021/12/29 00:04:44;;;;;;;15.95;2.50;;;;;;;9.70;78.89;98214.84;344440;28;2014;-67
2021/12/29 00:04:57;;;;;;;16.65;2.50;;;;;;;9.67;78.88;98181.28;344883;28;1675;-67
2021/12/29 00:05:09;;;;;;;13.93;2.55;;;;;;;9.77;78.93;98193.69;343577;28;2034;-67
2021/12/29 00:05:22;;;;;;;12.90;2.78;;;;;;;9.78;78.62;98210.13;344676;28;1914;-68
2021/12/29 00:05:34;;;;;;;12.45;3.03;;;;;;;9.73;78.61;98243.22;344600;28;1249;-67
2021/12/29 00:05:46;;;;;;;11.73;2.83;;;;;;;9.73;78.79;98201.72;343926;28;1796;-67
2021/12/29 00:05:58;;;;;;;13.93;2.72;;;;;;;9.66;78.86;98215.91;344943;28;1902;-67
2021/12/29 00:06:10;;;;;;;12.90;2.58;;;;;;;9.57;79.07;98179.16;344019;28;2696;-68
2021/12/29 00:06:22;;;;;;;12.98;2.70;;;;;;;9.59;79.31;98205.03;344767;28;1119;-67
2021/12/29 00:06:34;;;;;;;14.73;3.03;;;;;;;9.56;79.41;98184.44;344115;28;2284;-67
2021/12/29 00:06:48;;;;;;;15.48;3.25;;;;;;;9.59;79.18;98198.06;344925;28;1118;-67
2021/12/29 00:07:00;;;;;;;14.80;3.15;;;;;;;9.62;79.18;98204.03;344436;28;1575;-67
2021/12/29 00:07:12;;;;;;;16.23;3.00;;;;;;;9.63;79.26;98208.31;344857;28;1019;-67
2021/12/29 00:07:25;;;;;;;17.23;2.88;;;;;;;9.58;79.18;98173.06;344839;28;1060;-68
2021/12/29 00:07:37;;;;;;;16.80;3.00;;;;;;;9.58;79.48;98193.81;344730;28;1084;-67
2021/12/29 00:07:49;;;;;;;15.68;3.42;;;;;;;9.62;79.10;98211.81;344742;28;1103;-67
2021/12/29 00:08:01;;;;;;;13.73;3.05;;;;;;;9.63;79.06;98200.53;344663;28;1824;-67
2021/12/29 00:08:13;;;;;;;10.70;2.97;;;;;;;9.65;79.17;98201.28;344384;28;1714;-68
2021/12/29 00:08:25;;;;;;;11.85;3.10;;;;;;;9.67;78.93;98207.22;343102;28;1766;-67
2021/12/29 00:08:38;;;;;;;11.45;2.75;;;;;;;9.65;78.98;98222.88;344634;28;1942;-68
2021/12/29 00:08:50;;;;;;;13.02;2.80;;;;;;;9.56;79.14;98257.91;344408;28;1822;-67
2021/12/29 00:09:02;;;;;;;12.30;2.80;;;;;;;9.52;79.67;98214.88;344728;28;1260;-68
2021/12/29 00:09:14;;;;;;;12.05;2.60;;;;;;;9.54;79.26;98210.47;344586;28;1808;-68
2021/12/29 00:09:27;;;;;;;11.00;2.28;;;;;;;9.52;79.47;98209.69;344807;28;1328;-67
2021/12/29 00:09:42;;;;;;;10.20;2.20;;;;;;;9.62;79.25;98209.22;344770;28;1316;-67
2021/12/29 00:09:55;;;;;;;11.13;2.35;;;;;;;9.64;79.10;98238.50;344640;28;1287;-67
2021/12/29 00:10:08;;;;;;;14.88;2.67;;;;;;;9.66;79.01;98205.53;343369;28;1168;-67
2021/12/29 00:10:20;;;;;;;14.50;2.47;;;;;;;9.71;79.07;98213.94;343293;28;1012;-67
2021/12/29 00:10:33;;;;;;;11.00;2.20;;;;;;;9.68;78.83;98221.88;344256;28;1788;-67
2021/12/29 00:10:47;;;;;;;11.60;2.25;;;;;;;9.75;78.78;98205.06;344806;28;1170;-67
2021/12/29 00:10:59;;;;;;;13.85;2.72;;;;;;;9.79;78.72;98201.41;344790;28;1686;-67
2021/12/29 00:11:11;;;;;;;15.25;2.83;;;;;;;9.76;78.58;98232.72;344887;28;1086;-67
2021/12/29 00:11:23;;;;;;;13.45;2.60;;;;;;;9.70;78.73;98228.66;344624;28;1298;-67
2021/12/29 00:11:38;;;;;;;12.90;2.33;;;;;;;9.66;78.86;98226.28;344770;28;1059;-68
2021/12/29 00:11:51;;;;;;;13.65;2.38;;;;;;;9.68;78.67;98255.59;343389;28;2440;-67
2021/12/29 00:12:04;;;;;;;11.48;2.22;;;;;;;9.66;78.94;98226.28;344329;28;1721;-67
2021/12/29 00:12:23;;;;;;;12.60;2.30;;;;;;;9.65;78.92;98206.47;344883;28;1321;-67
2021/12/29 00:12:41;;;;;;;13.65;2.55;;;;;;;9.73;78.79;98227.66;344881;28;1107;-67
2021/12/29 00:12:54;;;;;;;14.15;2.40;;;;;;;9.67;79.32;98207.22;344908;28;1099;-67
2021/12/29 00:13:07;;;;;;;13.82;2.45;;;;;;;9.70;78.91;98201.88;344821;28;1169;-67
2021/12/29 00:13:19;;;;;;;13.75;2.60;;;;;;;9.72;78.93;98211.25;344083;28;2559;-67
2021/12/29 00:13:31;;;;;;;12.88;2.78;;;;;;;9.70;78.98;98222.63;343685;28;2127;-67
2021/12/29 00:13:43;;;;;;;12.07;2.70;;;;;;;9.74;78.92;98213.78;343953;28;1565;-67
2021/12/29 00:13:56;;;;;;;12.07;2.67;;;;;;;9.77;78.81;98209.25;343642;28;1094;-68
2021/12/29 00:14:09;;;;;;;12.60;2.45;;;;;;;9.74;78.79;98224.16;342304;28;2381;-67
2021/12/29 00:14:21;;;;;;;14.00;3.15;;;;;;;9.78;78.57;98205.75;342292;28;1062;-67
2021/12/29 00:14:34;;;;;;;14.38;3.35;;;;;;;9.76;78.43;98222.34;341930;28;1299;-68
2021/12/29 00:14:45;;;;;;;15.45;3.10;;;;;;;9.70;78.70;98212.25;341935;28;1072;-67
2021/12/29 00:14:57;;;;;;;15.15;2.70;;;;;;;9.76;78.48;98219.75;343032;28;1898;-67
2021/12/29 00:15:11;;;;;;;13.07;2.40;;;;;;;9.75;78.30;98210.25;342729;28;3954;-67
2021/12/29 00:15:27;;;;;;;11.45;2.47;;;;;;;9.70;78.72;98225.22;342456;28;2694;-68
2021/12/29 00:15:39;;;;;;;11.35;2.60;;;;;;;9.75;78.53;98272.53;341991;28;2136;-67
2021/12/29 00:15:57;;;;;;;10.00;2.50;;;;;;;9.77;78.65;98235.19;341954;28;1045;-68
2021/12/29 00:16:09;;;;;;;11.15;2.55;;;;;;;9.74;78.68;98245.75;343198;28;1196;-67
2021/12/29 00:16:21;;;;;;;13.55;2.90;;;;;;;9.72;78.51;98220.81;343428;28;1280;-68
2021/12/29 00:16:35;;;;;;;16.92;3.00;;;;;;;9.69;78.62;98232.16;343447;28;1063;-68
2021/12/29 00:17:07;;;;;;;15.05;2.80;;;;;;;9.69;78.70;98211.41;343350;28;1445;-68
2021/12/29 00:17:19;;;;;;;11.55;2.40;;;;;;;9.72;78.66;98220.81;342026;28;2498;-67
2021/12/29 00:17:31;;;;;;;9.68;2.20;;;;;;;9.68;78.83;98260.78;343124;28;1044;-67
2021/12/29 00:17:45;;;;;;;12.20;2.72;;;;;;;9.68;78.64;98229.66;342830;28;2136;-67
2021/12/29 00:17:57;;;;;;;13.57;2.80;;;;;;;9.65;78.95;98227.22;343398;28;1506;-67
2021/12/29 00:18:09;;;;;;;14.27;2.72;;;;;;;9.65;79.06;98215.09;343297;28;1171;-68
2021/12/29 00:18:21;;;;;;;12.27;2.72;;;;;;;9.64;78.81;98233.31;343410;28;1116;-67
2021/12/29 00:18:35;;;;;;;13.32;2.65;;;;;;;9.57;78.95;98218.06;342568;28;2445;-67
2021/12/29 00:18:47;;;;;;;14.02;2.67;;;;;;;9.58;79.13;98224.13;342819;28;1732;-67
2021/12/29 00:18:59;;;;;;;15.20;2.78;;;;;;;9.60;79.26;98228.31;342966;28;2102;-67
2021/12/29 00:19:11;;;;;;;14.80;2.85;;;;;;;9.62;79.09;98219.59;343374;28;1981;-68
2021/12/29 00:19:23;;;;;;;13.52;2.80;;;;;;;9.67;78.89;98236.59;344273;28;1066;-68
2021/12/29 00:19:34;;;;;;;12.73;2.88;;;;;;;9.67;78.84;98244.38;344135;28;2343;-67
2021/12/29 00:19:47;;;;;;;11.38;2.97;;;;;;;9.71;78.89;98239.88;344675;28;1032;-68
2021/12/29 00:19:59;;;;;;;9.85;2.63;;;;;;;9.79;78.46;98237.72;343584;28;1729;-67
2021/12/29 00:20:14;;;;;;;8.98;2.50;;;;;;;9.82;78.54;98232.38;344681;28;1236;-67
2021/12/29 00:20:29;;;;;;;11.23;2.83;;;;;;;9.79;78.46;98232.53;344746;28;1043;-67
2021/12/29 00:20:41;;;;;;;13.07;2.90;;;;;;;9.81;78.61;98243.66;344578;28;2394;-67
2021/12/29 00:20:53;;;;;;;13.35;2.88;;;;;;;9.82;78.19;98247.09;343481;28;1222;-68
2021/12/29 00:21:07;;;;;;;11.85;2.65;;;;;;;9.83;78.34;98241.84;344714;28;1806;-68
2021/12/29 00:21:19;;;;;;;12.43;2.67;;;;;;;9.73;78.61;98248.41;344763;28;1300;-67
2021/12/29 00:21:35;;;;;;;13.77;2.70;;;;;;;9.65;79.24;98247.97;344886;28;1200;-67
2021/12/29 00:21:47;;;;;;;14.55;2.70;;;;;;;9.59;78.96;98236.16;344837;28;1050;-67
2021/12/29 00:21:59;;;;;;;15.35;2.70;;;;;;;9.63;79.20;98257.59;344635;28;1506;-67
2021/12/29 00:22:11;;;;;;;15.65;2.80;;;;;;;9.67;79.16;98228.00;344242;28;2397;-67
2021/12/29 00:22:23;;;;;;;13.52;3.08;;;;;;;9.62;79.09;98240.34;342608;28;2120;-67
2021/12/29 00:22:35;;;;;;;13.88;3.17;;;;;;;9.59;79.34;98241.34;342282;28;1129;-67
2021/12/29 00:22:48;;;;;;;13.88;2.83;;;;;;;9.64;79.39;98225.53;340877;29;1062;-67
2021/12/29 00:23:03;;;;;;;13.35;2.60;;;;;;;9.63;79.21;98242.03;341170;28;1306;-67
2021/12/29 00:23:15;;;;;;;13.95;2.42;;;;;;;9.69;79.21;98237.34;341969;28;1105;-67
2021/12/29 00:23:27;;;;;;;13.95;2.50;;;;;;;9.68;78.90;98237.44;342070;28;1101;-68
2021/12/29 00:23:52;;;;;;;16.50;3.00;;;;;;;9.68;79.17;98227.91;341817;28;1250;-67
2021/12/29 00:24:09;;;;;;;16.05;2.95;;;;;;;9.72;78.87;98237.22;340584;29;1042;-67
2021/12/29 00:24:21;;;;;;;13.45;2.83;;;;;;;9.77;78.65;98234.38;340656;28;1244;-67
2021/12/29 00:24:33;;;;;;;11.10;2.67;;;;;;;9.71;78.95;98234.69;341861;28;1113;-67
2021/12/29 00:24:45;;;;;;;11.05;2.50;;;;;;;9.80;78.82;98234.22;340831;28;1171;-68
2021/12/29 00:24:57;;;;;;;12.07;2.45;;;;;;;9.83;78.56;98244.44;342197;28;1592;-68
2021/12/29 00:25:10;;;;;;;12.40;2.60;;;;;;;9.79;78.58;98248.09;343040;28;1073;-68
2021/12/29 00:25:23;;;;;;;11.30;2.80;;;;;;;9.84;78.44;98235.75;343406;28;1211;-68
2021/12/29 00:25:35;;;;;;;10.68;2.80;;;;;;;9.86;78.47;98248.63;343489;28;1075;-67
2021/12/29 00:25:47;;;;;;;9.73;2.60;;;;;;;9.82;78.50;98253.16;342586;28;2106;-67
2021/12/29 00:25:59;;;;;;;11.32;2.30;;;;;;;9.80;78.52;98250.63;343206;28;1834;-67
2021/12/29 00:26:13;;;;;;;12.70;2.38;;;;;;;9.84;78.45;98250.44;343600;28;1160;-68
2021/12/29 00:26:27;;;;;;;14.95;2.67;;;;;;;9.82;78.49;98240.19;343361;28;2227;-67
2021/12/29 00:26:39;;;;;;;12.40;2.67;;;;;;;9.78;78.73;98249.88;343392;28;1272;-67
2021/12/29 00:26:51;;;;;;;10.95;2.55;;;;;;;9.77;78.51;98257.72;344377;28;1257;-67
2021/12/29 00:27:05;;;;;;;11.95;2.63;;;;;;;9.74;78.55;98239.75;344645;28;1407;-68
2021/12/29 00:27:17;;;;;;;13.90;2.65;;;;;;;9.67;78.83;98239.19;344197;28;2547;-68
2021/12/29 00:27:29;;;;;;;14.65;2.63;;;;;;;9.66;78.96;98247.03;343643;28;1153;-67
2021/12/29 00:27:41;;;;;;;13.93;2.38;;;;;;;9.76;78.95;98240.50;343329;28;1914;-67
2021/12/29 00:27:58;;;;;;;13.45;2.70;;;;;;;9.76;78.71;98248.28;343348;28;1080;-67
2021/12/29 00:28:10;;;;;;;11.82;2.63;;;;;;;9.69;78.92;98262.47;342021;28;1068;-68
2021/12/29 00:28:23;;;;;;;10.18;2.30;;;;;;;9.59;79.05;98241.34;342258;28;1022;-68
2021/12/29 00:28:35;;;;;;;8.27;2.25;;;;;;;9.67;79.10;98248.75;342612;28;1813;-67
2021/12/29 00:28:47;;;;;;;7.97;2.25;;;;;;;9.64;79.01;98243.69;343021;28;1531;-68
2021/12/29 00:29:00;;;;;;;10.80;2.70;;;;;;;9.66;79.15;98249.66;343251;28;1942;-67
2021/12/29 00:29:12;;;;;;;13.13;3.03;;;;;;;9.77;78.82;98265.50;343680;28;1012;-67
2021/12/29 00:29:24;;;;;;;12.27;2.75;;;;;;;9.67;79.08;98274.69;343145;28;1031;-67
2021/12/29 00:29:36;;;;;;;12.38;2.33;;;;;;;9.64;79.12;98251.47;344490;28;1014;-68
2021/12/29 00:29:48;;;;;;;13.77;2.35;;;;;;;9.63;79.00;98262.78;344793;28;1007;-67
2021/12/29 00:30:01;;;;;;;13.27;2.40;;;;;;;9.58;79.33;98256.06;343136;28;2708;-67
2021/12/29 00:30:13;;;;;;;13.05;2.53;;;;;;;9.62;79.32;98245.53;344313;28;2142;-68
2021/12/29 00:30:27;;;;;;;13.82;3.00;;;;;;;9.60;79.33;98264.63;344540;28;1246;-67
2021/12/29 00:30:39;;;;;;;13.68;3.20;;;;;;;9.62;79.43;98248.13;344726;28;1072;-67
2021/12/29 00:30:51;;;;;;;12.35;2.78;;;;;;;9.68;79.41;98242.63;344552;28;1115;-67
2021/12/29 00:31:03;;;;;;;12.98;2.70;;;;;;;9.65;79.10;98240.19;344486;28;1651;-67
2021/12/29 00:31:15;;;;;;;15.23;3.05;;;;;;;9.70;79.21;98261.53;344624;28;1413;-67
2021/12/29 00:31:31;;;;;;;16.55;3.17;;;;;;;9.67;79.16;98251.34;344521;28;1063;-68
2021/12/29 00:31:43;;;;;;;12.95;3.00;;;;;;;9.67;79.33;98249.56;344721;28;1045;-68
2021/12/29 00:31:55;;;;;;;10.50;2.72;;;;;;;9.63;79.37;98253.25;343814;28;2289;-67
2021/12/29 00:32:08;;;;;;;12.40;2.63;;;;;;;9.71;79.37;98242.47;343364;28;1072;-67
2021/12/29 00:32:20;;;;;;;13.18;2.47;;;;;;;9.72;79.21;98236.38;343354;28;1207;-68
2021/12/29 00:32:32;;;;;;;12.05;2.80;;;;;;;9.79;78.93;98256.72;343589;28;1226;-68
2021/12/29 00:32:43;;;;;;;12.48;3.22;;;;;;;9.70;79.15;98253.75;343195;28;1055;-68
2021/12/29 00:32:58;;;;;;;12.40;3.00;;;;;;;9.68;78.88;98261.63;343266;28;1699;-67
2021/12/29 00:33:10;;;;;;;12.60;3.38;;;;;;;9.68;79.19;98263.38;343897;28;2628;-67
2021/12/29 00:33:23;;;;;;;12.85;3.45;;;;;;;9.64;79.08;98280.88;343764;28;2157;-67
2021/12/29 00:33:35;;;;;;;10.90;2.67;;;;;;;9.75;78.76;98259.56;344245;28;2150;-67
2021/12/29 00:33:50;;;;;;;13.23;2.35;;;;;;;9.78;78.36;98262.00;344788;28;1098;-68
2021/12/29 00:34:02;;;;;;;17.10;2.55;;;;;;;9.85;78.29;98258.16;343835;28;2075;-67
2021/12/29 00:34:14;;;;;;;16.17;2.50;;;;;;;9.86;78.18;98244.28;343504;28;1102;-67
2021/12/29 00:34:26;;;;;;;14.77;2.40;;;;;;;9.77;78.67;98260.31;342974;28;1877;-67
2021/12/29 00:34:38;;;;;;;13.15;2.33;;;;;;;9.76;78.38;98266.44;344262;28;1948;-68
2021/12/29 00:34:50;;;;;;;15.23;2.58;;;;;;;9.71;79.01;98251.09;344797;28;1176;-68
2021/12/29 00:35:05;;;;;;;14.20;2.88;;;;;;;9.77;78.94;98276.72;344547;28;1702;-68
2021/12/29 00:35:17;;;;;;;10.00;2.95;;;;;;;9.84;78.75;98268.63;343384;28;2447;-67
2021/12/29 00:35:29;;;;;;;12.13;3.00;;;;;;;9.74;78.78;98261.31;344050;28;2217;-67
2021/12/29 00:35:42;;;;;;;13.93;2.90;;;;;;;9.81;78.51;98246.28;345218;28;977;-68
2021/12/29 00:35:54;;;;;;;14.15;2.70;;;;;;;9.80;78.54;98260.19;343767;28;1247;-68
2021/12/29 00:36:07;;;;;;;15.25;2.50;;;;;;;9.78;78.91;98262.00;343538;28;1087;-67
2021/12/29 00:36:19;;;;;;;14.88;2.40;;;;;;;9.84;78.54;98266.88;343392;28;1103;-67
2021/12/29 00:36:31;;;;;;;13.02;2.60;;;;;;;9.83;78.64;98274.75;343442;28;1317;-68
2021/12/29 00:36:43;;;;;;;10.15;2.30;;;;;;;9.85;78.51;98260.75;343202;28;1348;-68
2021/12/29 00:36:55;;;;;;;10.60;2.40;;;;;;;9.81;78.50;98261.84;344016;28;1926;-67
2021/12/29 00:37:07;;;;;;;10.95;2.35;;;;;;;9.79;78.62;98274.06;344750;28;1375;-67
2021/12/29 00:37:19;;;;;;;13.13;2.67;;;;;;;9.74;78.79;98265.69;343937;28;2664;-67
2021/12/29 00:37:31;;;;;;;11.98;2.63;;;;;;;9.69;78.90;98289.25;344487;28;1023;-67
2021/12/29 00:37:44;;;;;;;8.88;2.40;;;;;;;9.69;79.05;98270.25;344586;28;1281;-67
2021/12/29 00:37:59;;;;;;;9.00;2.20;;;;;;;9.76;78.65;98292.41;344566;28;1376;-67
2021/12/29 00:38:11;;;;;;;10.65;2.33;;;;;;;9.78;78.82;98267.19;344699;28;1047;-67
2021/12/29 00:38:23;;;;;;;13.55;2.65;;;;;;;9.84;78.50;98266.03;343748;28;2169;-67
2021/12/29 00:38:36;;;;;;;13.95;2.55;;;;;;;9.85;78.56;98273.75;343947;28;2013;-67
2021/12/29 00:38:49;;;;;;;11.52;2.25;;;;;;;9.83;78.63;98275.56;344634;28;1107;-68
2021/12/29 00:39:01;;;;;;;9.65;2.45;;;;;;;9.71;78.96;98266.66;343355;28;2607;-67
2021/12/29 00:39:13;;;;;;;8.88;2.60;;;;;;;9.66;79.08;98268.66;344017;28;2208;-68
2021/12/29 00:39:25;;;;;;;9.07;2.50;;;;;;;9.64;79.23;98275.69;344620;28;1196;-67
2021/12/29 00:39:37;;;;;;;10.80;2.42;;;;;;;9.71;79.24;98278.81;344651;28;1210;-67
2021/12/29 00:39:49;;;;;;;13.77;2.20;;;;;;;9.70;79.13;98288.34;344566;28;1112;-67
2021/12/29 00:40:01;;;;;;;13.63;2.10;;;;;;;9.69;79.27;98273.69;343633;28;2113;-67
2021/12/29 00:40:14;;;;;;;12.63;2.10;;;;;;;9.73;79.04;98279.56;343933;28;1375;-68
2021/12/29 00:40:26;;;;;;;15.88;2.85;;;;;;;9.74;79.18;98276.91;343451;28;1091;-68
2021/12/29 00:40:39;;;;;;;14.40;3.13;;;;;;;9.77;79.00;98291.47;344606;28;1084;-67
2021/12/29 00:40:51;;;;;;;12.77;2.75;;;;;;;9.73;78.98;98284.75;344583;28;1166;-68
2021/12/29 00:41:03;;;;;;;14.40;2.92;;;;;;;9.78;78.46;98278.41;344315;28;1624;-67
2021/12/29 00:41:17;;;;;;;14.55;2.90;;;;;;;9.69;79.24;98270.25;344617;28;1329;-67
2021/12/29 00:41:29;;;;;;;12.15;2.75;;;;;;;9.77;79.04;98291.47;344586;28;1031;-68
2021/12/29 00:41:41;;;;;;;11.15;2.42;;;;;;;9.75;79.10;98288.94;344065;28;2405;-67
2021/12/29 00:41:53;;;;;;;12.57;2.50;;;;;;;9.74;79.11;98273.47;343331;28;1992;-67
2021/12/29 00:42:05;;;;;;;11.57;2.45;;;;;;;9.78;78.71;98278.41;344504;28;1680;-67
2021/12/29 00:42:18;;;;;;;12.23;2.50;;;;;;;9.89;78.49;98280.44;344787;28;1347;-67
2021/12/29 00:42:30;;;;;;;12.93;2.47;;;;;;;9.86;78.58;98280.63;343299;28;1236;-68
2021/12/29 00:42:44;;;;;;;11.95;2.58;;;;;;;9.84;78.79;98287.66;343380;28;1281;-68
2021/12/29 00:42:56;;;;;;;12.30;2.50;;;;;;;9.80;78.70;98301.69;343062;28;2056;-67
2021/12/29 00:43:08;;;;;;;12.98;2.63;;;;;;;9.70;78.85;98279.69;344513;28;1074;-68
2021/12/29 00:43:20;;;;;;;12.02;2.78;;;;;;;9.65;79.33;98279.13;344613;28;1232;-67
2021/12/29 00:43:32;;;;;;;13.25;2.72;;;;;;;9.62;79.48;98279.25;344541;28;1063;-67
2021/12/29 00:43:45;;;;;;;12.80;2.50;;;;;;;9.67;79.51;98279.88;344459;28;1018;-68
2021/12/29 00:43:57;;;;;;;12.80;2.45;;;;;;;9.75;79.54;98282.91;344474;28;2119;-67
2021/12/29 00:44:16;;;;;;;11.38;2.33;;;;;;;9.72;79.32;98296.06;344586;28;1055;-67
2021/12/29 00:44:30;;;;;;;11.43;2.30;;;;;;;9.68;79.37;98286.72;344426;28;1048;-67
2021/12/29 00:44:42;;;;;;;11.48;2.30;;;;;;;9.65;79.59;98286.91;344140;28;2616;-67
2021/12/29 00:44:56;;;;;;;13.80;2.60;;;;;;;9.57;79.56;98308.03;343855;28;1718;-67
2021/12/29 00:45:09;;;;;;;13.13;2.55;;;;;;;9.65;79.48;98277.34;343343;28;1114;-67
2021/12/29 00:45:21;;;;;;;11.85;2.33;;;;;;;9.74;79.16;98308.03;343104;28;1064;-68
2021/12/29 00:45:38;;;;;;;13.48;2.70;;;;;;;9.68;79.40;98281.53;343287;28;1099;-67
2021/12/29 00:45:51;;;;;;;14.45;2.95;;;;;;;9.69;79.33;98283.22;343114;28;1039;-67
2021/12/29 00:46:04;;;;;;;12.15;2.40;;;;;;;9.67;79.48;98311.84;344070;28;1354;-67
2021/12/29 00:46:18;;;;;;;11.27;2.20;;;;;;;9.86;78.72;98303.13;344708;28;1246;-67
2021/12/29 00:46:30;;;;;;;10.88;2.10;;;;;;;9.72;78.92;98296.91;344539;28;1116;-68
2021/12/29 00:46:43;;;;;;;10.45;2.30;;;;;;;9.77;78.99;98304.44;343289;28;2278;-67
2021/12/29 00:46:55;;;;;;;10.70;2.25;;;;;;;9.77;78.92;98292.28;343295;28;1019;-67
2021/12/29 00:47:09;;;;;;;10.43;2.30;;;;;;;9.74;78.93;98278.66;343312;28;1350;-67
2021/12/29 00:47:21;;;;;;;12.18;2.25;;;;;;;9.61;79.22;98301.78;343641;28;2077;-67
2021/12/29 00:47:35;;;;;;;11.80;2.20;;;;;;;9.58;79.48;98295.00;342924;28;2950;-67
2021/12/29 00:47:49;;;;;;;10.45;2.25;;;;;;;9.60;79.21;98290.56;344629;28;1589;-67
2021/12/29 00:48:02;;;;;;;11.52;2.50;;;;;;;9.59;79.51;98303.59;343913;28;2044;-67
2021/12/29 00:48:15;;;;;;;10.73;2.88;;;;;;;9.55;79.90;98310.69;344617;28;1335;-67
2021/12/29 00:48:35;;;;;;;10.40;2.85;;;;;;;9.65;79.64;98292.91;344699;28;1035;-67
2021/12/29 00:49:00;;;;;;;12.38;2.40;;;;;;;9.62;79.60;98323.34;346131;23;1920;-86
2021/12/29 00:49:12;;;;;;;12.55;2.47;;;;;;;9.59;79.60;98299.25;343816;28;1914;-86
2021/12/29 00:49:31;;;;;;;11.90;2.40;;;;;;;9.69;79.43;98289.25;343527;28;1903;-85
2021/12/29 00:49:46;;;;;;;11.15;2.40;;;;;;;9.77;78.85;98283.69;343034;28;1591;-86
2021/12/29 00:49:59;;;;;;;9.35;2.30;;;;;;;9.67;79.11;98291.09;343930;28;1182;-86
2021/12/29 00:50:15;;;;;;;8.45;2.38;;;;;;;9.72;79.63;98293.47;343598;28;1994;-85
2021/12/29 00:50:27;;;;;;;11.82;2.63;;;;;;;9.75;79.17;98280.31;343758;28;1079;-85
2021/12/29 00:50:40;;;;;;;12.02;2.60;;;;;;;9.71;79.26;98312.53;345206;28;1052;-85
2021/12/29 00:50:52;;;;;;;10.98;2.42;;;;;;;9.64;79.18;98280.88;343758;28;1020;-86
2021/12/29 00:51:05;;;;;;;12.85;2.67;;;;;;;9.71;79.47;98276.22;342197;28;1046;-85
2021/12/29 00:51:17;;;;;;;13.90;2.60;;;;;;;9.72;79.36;98283.91;342689;28;791;-85
2021/12/29 00:51:29;;;;;;;13.32;2.47;;;;;;;9.68;79.35;98277.22;343540;28;758;-85
2021/12/29 00:51:41;;;;;;;10.52;2.35;;;;;;;9.70;79.65;98279.69;343815;28;1174;-83
2021/12/29 00:51:53;;;;;;;10.80;2.40;;;;;;;9.68;79.54;98278.94;343794;28;1549;-86
2021/12/29 00:52:07;;;;;;;10.68;2.30;;;;;;;9.75;79.06;98272.53;344055;28;1069;-85
2021/12/29 00:52:19;;;;;;;10.88;2.17;;;;;;;9.74;79.37;98270.88;342849;28;990;-86
2021/12/29 00:52:32;;;;;;;10.85;2.00;;;;;;;9.74;79.33;98284.69;341341;28;1156;-86
2021/12/29 00:52:45;;;;;;;14.02;2.20;;;;;;;9.68;79.48;98276.34;342831;28;852;-85
2021/12/29 00:52:57;;;;;;;11.45;2.17;;;;;;;9.72;79.36;98273.53;342305;28;1028;-85
2021/12/29 00:53:09;;;;;;;9.77;2.25;;;;;;;9.71;79.48;98276.22;342849;28;1152;-85
2021/12/29 00:53:21;;;;;;;9.38;2.42;;;;;;;9.70;79.27;98274.50;343244;28;1088;-85
2021/12/29 00:53:34;;;;;;;9.38;2.50;;;;;;;9.66;79.25;98263.47;341656;28;1797;-86
2021/12/29 00:53:46;;;;;;;9.60;2.40;;;;;;;9.69;79.37;98267.66;342609;28;967;-85
2021/12/29 00:53:58;;;;;;;11.10;2.10;;;;;;;9.71;79.14;98273.63;341996;28;935;-85
2021/12/29 00:54:10;;;;;;;10.13;2.03;;;;;;;9.78;79.16;98269.78;341330;29;975;-85
2021/12/29 00:54:22;;;;;;;9.05;2.20;;;;;;;9.79;79.14;98274.06;338647;29;728;-85
2021/12/29 00:54:37;;;;;;;8.50;2.40;;;;;;;9.79;79.17;98274.06;338451;29;1103;-85
2021/12/29 00:54:49;;;;;;;9.52;2.30;;;;;;;9.75;79.17;98285.50;340095;29;1184;-86
2021/12/29 00:55:01;;;;;;;11.88;2.15;;;;;;;9.76;78.95;98274.22;342109;28;1107;-85
2021/12/29 00:55:15;;;;;;;11.75;2.20;;;;;;;9.76;78.97;98284.59;340681;28;2146;-85
2021/12/29 00:55:27;;;;;;;13.13;2.17;;;;;;;9.69;79.34;98278.03;340101;29;781;-85
2021/12/29 00:55:39;;;;;;;11.85;2.03;;;;;;;9.66;79.54;98284.22;341119;29;1150;-85
2021/12/29 00:55:51;;;;;;;12.23;2.15;;;;;;;9.68;79.66;98286.72;342349;28;1049;-85
2021/12/29 00:56:09;;;;;;;10.50;2.17;;;;;;;9.66;79.62;98289.44;341428;28;1328;-86
2021/12/29 00:56:21;;;;;;;12.25;2.58;;;;;;;9.60;80.04;98280.19;341405;29;1001;-85
2021/12/29 00:56:33;;;;;;;13.38;2.70;;;;;;;9.63;79.87;98286.13;340057;29;787;-85
2021/12/29 00:56:45;;;;;;;12.20;2.58;;;;;;;9.68;79.91;98276.34;340249;29;743;-85
2021/12/29 00:56:58;;;;;;;12.23;2.28;;;;;;;9.73;79.33;98274.38;340119;29;1130;-85
2021/12/29 00:57:11;;;;;;;9.98;2.38;;;;;;;9.70;79.61;98287.50;341261;29;1087;-85
2021/12/29 00:57:23;;;;;;;10.95;2.25;;;;;;;9.71;79.56;98296.97;341346;29;803;-85
2021/12/29 00:57:35;;;;;;;11.20;2.10;;;;;;;9.65;79.65;98276.53;341373;29;990;-85
2021/12/29 00:57:47;;;;;;;10.43;2.00;;;;;;;9.71;79.44;98292.59;339958;29;829;-85
2021/12/29 00:57:59;;;;;;;9.45;2.00;;;;;;;9.66;79.78;98286.81;338837;29;1241;-85
2021/12/29 00:58:11;;;;;;;8.82;2.20;;;;;;;9.68;79.56;98291.91;339506;29;1157;-85
2021/12/29 00:58:23;;;;;;;7.70;2.35;;;;;;;9.69;79.85;98272.84;341772;28;1562;-85
2021/12/29 00:58:35;;;;;;;9.23;2.38;;;;;;;9.68;79.96;98276.34;343515;28;972;-86
2021/12/29 00:58:48;;;;;;;11.13;2.58;;;;;;;9.65;79.63;98276.53;342292;28;1170;-85
2021/12/29 00:59:00;;;;;;;12.75;2.55;;;;;;;9.63;80.21;98279.19;342778;28;1123;-86
2021/12/29 00:59:12;;;;;;;11.88;2.63;;;;;;;9.59;80.25;98282.84;342810;28;1250;-85
2021/12/29 00:59:24;;;;;;;9.63;2.63;;;;;;;9.55;80.37;98276.97;342716;28;1024;-86
2021/12/29 00:59:36;;;;;;;9.65;2.47;;;;;;;9.53;80.58;98294.38;342527;28;1761;-85
2021/12/29 00:59:48;;;;;;;10.02;2.25;;;;;;;9.52;80.52;98282.34;341504;28;994;-85
2021/12/29 01:00:00;;;;;;;10.00;2.38;;;;;;;9.52;80.43;98284.09;341186;28;1911;-85
2021/12/29 01:00:17;;;;;;;9.95;2.22;;;;;;;9.53;80.63;98281.41;340309;29;1398;-85
2021/12/29 01:00:29;;;;;;;10.02;2.20;;;;;;;9.54;80.67;98275.31;341409;29;1112;-85
2021/12/29 01:00:42;;;;;;;10.75;2.20;;;;;;;9.56;80.48;98289.03;339088;29;820;-85
2021/12/29 01:00:54;;;;;;;10.05;2.10;;;;;;;9.47;80.71;98281.72;338799;29;1051;-86
2021/12/29 01:01:07;;;;;;;9.35;2.08;;;;;;;9.56;80.72;98304.59;340508;29;982;-86
2021/12/29 01:01:19;;;;;;;10.00;2.10;;;;;;;9.50;80.69;98280.75;338966;29;1037;-85
2021/12/29 01:01:32;;;;;;;10.27;2.10;;;;;;;9.49;80.91;98279.03;340108;29;803;-85
2021/12/29 01:01:48;;;;;;;9.07;2.13;;;;;;;9.46;80.95;98281.81;339891;29;1016;-85
2021/12/29 01:02:00;;;;;;;10.52;2.15;;;;;;;9.52;80.81;98277.16;339746;29;1719;-86
2021/12/29 01:02:12;;;;;;;10.85;2.28;;;;;;;9.44;81.42;98287.06;338173;29;802;-85
2021/12/29 01:02:25;;;;;;;9.77;2.05;;;;;;;9.47;80.88;98260.97;339333;29;2001;-86
2021/12/29 01:02:38;;;;;;;8.13;1.75;;;;;;;9.51;80.91;98272.84;340173;29;1020;-85