Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:54;;;;;;;3.37;2.47;;;17.30;71.40;;;;;;6188544;23;20474;-74
2021/06/02 00:04:25;;;;;;;3.03;2.80;;;17.20;71.30;;;;;;6189253;23;20403;-74
2021/06/02 00:06:57;;;;;;;2.40;2.07;;;17.20;71.40;;;;;;6189531;23;20483;-74
2021/06/02 00:09:26;;;;;;;3.03;2.73;;;17.10;71.40;;;;;;6188904;23;20411;-74
2021/06/02 00:11:56;;;;;;;3.10;2.80;;;17.10;71.50;;;;;;6188964;23;20953;-74
2021/06/02 00:14:24;;;;;;;3.53;3.10;;;17.00;71.50;;;;;;6188982;23;20540;-74
2021/06/02 00:16:55;;;;;;;3.10;2.77;;;17.00;71.60;;;;;;6225304;23;20426;-74
2021/06/02 00:19:23;;;;;;;2.53;2.33;;;16.90;71.60;;;;;;6225450;23;20380;-74
2021/06/02 00:21:52;;;;;;;3.90;2.80;;;16.80;71.60;;;;;;6188900;23;20411;-74
2021/06/02 00:24:20;;;;;;;2.73;2.40;;;16.80;71.70;;;;;;6225988;23;20396;-74
2021/06/02 00:26:50;;;;;;;3.43;2.53;;;16.70;71.90;;;;;;6217813;23;20486;-74
2021/06/02 00:29:17;;;;;;;3.20;2.90;;;16.70;72.00;;;;;;6227542;23;20406;-74
2021/06/02 00:31:47;;;;;;;3.33;3.03;;;16.60;72.20;;;;;;6217314;23;20614;-74
2021/06/02 00:34:19;;;;;;;3.50;3.17;;;16.50;72.30;;;;;;6217728;23;20474;-74
2021/06/02 00:36:48;;;;;;;3.07;2.87;;;16.50;72.50;;;;;;6227300;23;20425;-74
2021/06/02 00:39:17;;;;;;;6.00;3.27;;;16.40;72.50;;;;;;6190582;23;20454;-74
2021/06/02 00:41:47;;;;;;;3.23;2.90;;;16.30;72.60;;;;;;6190560;23;20454;-74
2021/06/02 00:44:17;;;;;;;3.70;3.20;;;16.30;72.80;;;;;;6190748;23;20510;-74
2021/06/02 00:46:47;;;;;;;5.00;3.23;;;16.30;72.90;;;;;;6190611;23;20415;-74
2021/06/02 00:49:22;;;;;;;3.37;3.07;;;16.20;72.90;;;;;;6190464;23;20757;-73
2021/06/02 00:51:51;;;;;;;3.85;3.45;;;16.20;73.00;;;;;;6189934;23;20417;-73
2021/06/02 00:54:20;;;;;;;3.80;3.50;;;16.20;73.60;;;;;;6190469;23;20223;-73
2021/06/02 00:56:50;;;;;;;3.30;3.00;;;16.10;73.30;;;;;;6227083;23;20423;-74
2021/06/02 00:59:19;;;;;;;4.70;3.50;;;16.10;73.40;;;;;;6227507;23;20391;-73
2021/06/02 01:01:48;;;;;;;3.33;3.03;;;16.00;73.40;;;;;;6190249;23;20615;-74
2021/06/02 01:04:17;;;;;;;3.50;3.10;;;16.00;73.50;;;;;;6227469;23;20370;-74
2021/06/02 01:06:45;;;;;;;3.40;2.97;;;15.90;73.50;;;;;;6190244;23;20382;-74
2021/06/02 01:09:14;;;;;;;3.63;3.13;;;15.90;73.60;;;;;;6190378;23;20489;-74
2021/06/02 01:11:43;;;;;;;3.60;3.30;;;15.80;73.60;;;;;;6227027;23;20419;-74
2021/06/02 01:14:11;;;;;;;3.43;3.13;;;15.80;73.70;;;;;;6190552;23;20902;-73
2021/06/02 01:16:38;;;;;;;3.30;3.00;;;15.80;74.40;;;;;;6218009;23;20810;-73
2021/06/02 01:19:10;;;;;;;6.77;3.43;;;15.70;73.90;;;;;;6227094;23;20370;-74
2021/06/02 01:21:51;;;;;;;5.20;3.40;;;15.70;74.00;;;;;;6190352;23;20445;-73
2021/06/02 01:24:19;;;;;;;4.10;3.63;;;15.60;74.10;;;;;;6227114;23;20742;-73
2021/06/02 01:26:52;;;;;;;3.53;3.23;;;15.60;74.80;;;;;;6190429;23;20404;-73
2021/06/02 01:29:20;;;;;;;6.97;6.27;;;15.50;74.30;;;;;;6190491;23;20388;-73
2021/06/02 01:32:09;;;;;;;5.30;3.40;;;15.50;74.50;;;;;;6226651;23;20400;-74
2021/06/02 01:35:14;;;;;;;5.60;3.60;;;15.50;74.80;;;;;;6227255;23;20446;-73
2021/06/02 01:38:12;;;;;;;4.50;3.90;;;15.40;74.90;;;;;;6189302;23;20413;-73
2021/06/02 01:41:03;;;;;;;6.57;4.00;;;15.40;75.00;;;;;;6216907;23;20402;-73
2021/06/02 01:44:03;;;;;;;4.22;3.75;;;15.30;75.10;;;;;;6189758;23;20874;-73
2021/06/02 01:46:53;;;;;;;5.90;3.67;;;15.30;75.60;;;;;;6200312;23;20172;-73
2021/06/02 01:49:51;;;;;;;4.57;4.17;;;15.20;75.50;;;;;;6226741;23;20385;-73
2021/06/02 01:52:40;;;;;;;5.13;4.70;;;15.20;75.70;;;;;;6190007;23;20421;-73
2021/06/02 01:55:28;;;;;;;4.93;4.43;;;15.10;75.80;;;;;;6225878;23;20473;-74
2021/06/02 01:58:29;;;;;;;5.87;5.03;;;15.10;77.00;;;;;;6216816;23;20222;-73
2021/06/02 02:01:12;;;;;;;4.83;4.37;;;15.00;76.80;;;;;;6189738;23;20424;-73
2021/06/02 02:04:05;;;;;;;5.40;4.00;;;15.00;76.90;;;;;;6227505;23;20728;-73
2021/06/02 02:07:19;;;;;;;7.23;5.00;;;15.00;77.00;;;;;;6226613;23;20386;-73
2021/06/02 02:10:16;;;;;;;6.50;5.83;;;14.90;77.20;;;;;;6189828;23;20740;-73
2021/06/02 02:12:59;;;;;;;6.17;5.57;;;14.80;77.20;;;;;;6226506;23;20949;-73
2021/06/02 02:15:34;;;;;;;5.83;5.17;;;14.80;77.40;;;;;;6189807;23;20414;-73
2021/06/02 02:18:21;;;;;;;9.93;5.70;;;14.70;77.50;;;;;;6216465;23;20907;-73
2021/06/02 02:21:02;;;;;;;7.20;6.57;;;14.70;77.80;;;;;;6189704;23;20428;-74
2021/06/02 02:23:37;;;;;;;9.63;5.77;;;14.70;77.90;;;;;;6189885;23;20691;-73
2021/06/02 02:26:20;;;;;;;6.80;5.80;;;14.60;78.00;;;;;;6189877;23;20897;-73
2021/06/02 02:28:54;;;;;;;6.23;5.63;;;14.60;78.20;;;;;;6227251;23;20716;-73
2021/06/02 02:31:43;;;;;;;5.63;4.80;;;14.60;78.30;;;;;;6189585;23;20914;-73
2021/06/02 02:34:24;;;;;;;8.00;5.40;;;14.60;78.60;;;;;;6227092;23;20708;-73
2021/06/02 02:37:01;;;;;;;6.20;5.60;;;14.50;78.60;;;;;;6189638;23;20398;-73
2021/06/02 02:39:40;;;;;;;6.33;5.73;;;14.50;79.20;;;;;;6189586;23;20381;-74
2021/06/02 02:42:14;;;;;;;6.67;5.97;;;14.40;78.80;;;;;;6189737;23;20448;-73
2021/06/02 02:44:56;;;;;;;6.73;6.13;;;14.40;79.00;;;;;;6189845;23;20442;-73
2021/06/02 02:47:33;;;;;;;7.22;6.53;;;14.30;79.10;;;;;;6226210;23;20434;-73
2021/06/02 02:50:09;;;;;;;9.33;7.23;;;14.40;80.70;;;;;;6189038;23;20196;-73
2021/06/02 02:52:49;;;;;;;7.60;6.80;;;14.30;80.20;;;;;;6225938;23;20921;-73
2021/06/02 02:55:20;;;;;;;9.17;6.50;;;14.30;80.30;;;;;;6226375;23;20446;-73
2021/06/02 02:57:56;;;;;;;8.33;6.40;;;14.20;80.20;;;;;;6225733;23;20443;-73
2021/06/02 03:00:33;;;;;;;7.50;6.23;;;14.20;81.60;;;;;;6216280;23;20461;-73
2021/06/02 03:03:09;;;;;;;6.90;6.17;;;14.20;81.20;;;;;;6189531;23;20465;-73
2021/06/02 03:05:48;;;;;;;7.97;6.80;;;14.20;81.80;;;;;;6189623;23;20406;-73
2021/06/02 03:08:23;;;;;;;8.97;6.47;;;14.10;81.20;;;;;;6226547;23;20898;-73
2021/06/02 03:10:57;;;;;;;8.47;7.20;;;14.10;81.30;;;;;;6226027;23;20470;-73
2021/06/02 03:13:32;;;;;;;8.83;7.03;;;14.00;81.40;;;;;;6189490;23;20424;-73
2021/06/02 03:16:08;;;;;;;8.83;7.93;;;14.00;81.50;;;;;;6216386;23;20387;-73
2021/06/02 03:18:48;;;;;;;7.43;6.73;;;14.00;81.70;;;;;;6226666;23;20428;-73
2021/06/02 03:21:26;;;;;;;8.63;7.80;;;13.90;81.90;;;;;;6189074;23;20518;-73
2021/06/02 03:24:14;;;;;;;7.43;6.63;;;13.90;82.00;;;;;;6226381;23;20664;-73
2021/06/02 03:26:52;;;;;;;8.60;7.73;;;13.90;82.30;;;;;;6189277;23;20435;-73
2021/06/02 03:29:28;;;;;;;8.13;7.30;;;13.80;82.50;;;;;;6226512;23;20742;-73
2021/06/02 03:32:06;;;;;;;8.17;7.37;;;13.80;82.80;;;;;;6225932;23;20441;-73
2021/06/02 03:34:44;;;;;;;8.30;7.37;;;13.70;83.00;;;;;;6225958;23;20414;-73
2021/06/02 03:37:28;;;;;;;10.60;8.00;;;13.70;83.20;;;;;;6189214;23;20492;-73
2021/06/02 03:40:10;;;;;;;8.27;7.40;;;13.60;83.40;;;;;;6189173;23;20985;-73
2021/06/02 03:42:43;;;;;;;8.70;7.80;;;13.60;83.60;;;;;;6190680;23;20719;-73
2021/06/02 03:45:33;;;;;;;8.73;7.90;;;13.60;83.80;;;;;;6225885;23;20380;-73
2021/06/02 03:48:23;;;;;;;9.73;8.53;;;13.50;84.10;;;;;;6189142;23;20404;-73
2021/06/02 03:51:04;;;;;;;9.47;8.57;;;13.50;84.40;;;;;;6186178;23;20789;-73
2021/06/02 03:53:52;;;;;;;9.10;7.67;;;13.50;84.70;;;;;;6189094;23;20453;-73
2021/06/02 03:56:36;;;;;;;10.07;7.70;;;13.40;84.90;;;;;;6189116;23;20385;-73
2021/06/02 03:59:12;;;;;;;7.93;7.23;;;13.40;85.00;;;;;;6190401;23;20481;-73
2021/06/02 04:01:49;;;;;;;9.13;7.30;;;13.40;85.20;;;;;;6225454;23;20797;-73
2021/06/02 04:04:35;;;;;;;8.40;7.57;;;13.30;85.50;;;;;;6225758;23;20364;-73
2021/06/02 04:07:05;;;;;;;7.97;7.00;;;13.30;85.80;;;;;;6215697;23;20877;-73
2021/06/02 04:09:42;;;;;;;8.60;7.23;;;13.30;85.90;;;;;;6225596;23;20448;-73
2021/06/02 04:12:24;;;;;;;8.10;7.10;;;13.30;86.20;;;;;;6226336;23;20718;-73
2021/06/02 04:14:55;;;;;;;9.53;7.07;;;13.30;86.40;;;;;;6189036;23;20403;-73
2021/06/02 04:17:24;;;;;;;8.63;7.60;;;13.20;86.60;;;;;;6225373;23;20429;-73
2021/06/02 04:19:54;;;;;;;8.30;6.17;;;13.30;86.70;;;;;;6225540;23;20985;-73
2021/06/02 04:22:23;;;;;;;6.73;5.40;;;13.20;86.80;;;;;;6226051;23;20494;-73
2021/06/02 04:24:51;;;;;;;6.43;5.70;;;13.30;87.10;;;;;;6188977;23;20386;-73
2021/06/02 04:27:20;;;;;;;7.37;6.53;;;13.30;87.10;;;;;;6188900;23;20743;-73
2021/06/02 04:29:49;;;;;;;5.67;5.17;;;13.30;87.20;;;;;;6215708;23;20448;-73
2021/06/02 04:32:17;;;;;;;5.77;5.17;;;13.30;87.40;;;;;;6188821;23;20454;-73
2021/06/02 04:34:45;;;;;;;6.00;5.40;;;13.30;87.50;;;;;;6188800;23;20418;-73
2021/06/02 04:37:16;;;;;;;5.63;5.10;;;13.30;87.70;;;;;;6225541;23;20494;-73
2021/06/02 04:39:43;;;;;;;6.10;5.13;;;13.40;87.70;;;;;;6225475;23;20415;-73
2021/06/02 04:42:11;;;;;;;6.23;4.53;;;13.40;87.70;;;;;;6188763;23;20447;-73
2021/06/02 04:44:39;;;;;;;8.70;5.80;;;13.40;87.90;;;;;;6225556;23;20490;-73
2021/06/02 04:47:07;;;;;;;5.03;4.30;;;13.50;88.00;;;;;;6188847;23;20910;-73
2021/06/02 04:49:49;;;;;;;6.33;4.67;;;13.50;88.00;;;;;;6189078;23;20415;-73
2021/06/02 04:53:08;;;;;;;5.23;4.83;;;13.50;88.00;;;;;;6215715;23;20399;-73
2021/06/02 04:56:02;;;;;;;4.50;4.10;;;13.60;88.90;;;;;;6188784;23;20510;-73
2021/06/02 04:59:05;;;;;;;4.40;4.00;;;13.60;88.10;;;;;;6225713;23;20879;-72
2021/06/02 05:01:56;;;;;;;5.40;4.50;;;13.60;88.10;;;;;;6214941;23;20471;-71
2021/06/02 05:04:58;;;;;;;5.73;3.43;;;13.70;89.40;;;;;;6225630;23;20615;-71
2021/06/02 05:08:03;;;;;;;4.10;3.30;;;13.70;88.90;;;;;;6223612;23;20398;-71
2021/06/02 05:11:04;;;;;;;6.53;3.80;;;13.70;88.70;;;;;;6223523;23;20429;-71
2021/06/02 05:14:10;;;;;;;5.37;3.63;;;13.70;88.80;;;;;;6190398;23;20194;-75
2021/06/02 05:17:06;;;;;;;3.27;2.93;;;13.80;88.70;;;;;;6190670;23;20703;-75
2021/06/02 05:20:19;;;;;;;4.20;3.80;;;13.80;88.60;;;;;;6226892;23;20468;-75
2021/06/02 05:23:20;;;;;;;3.80;3.40;;;13.80;88.60;;;;;;6190487;23;20509;-75
2021/06/02 05:26:37;;;;;;;5.33;3.20;;;13.80;88.50;;;;;;6190777;23;20419;-75
2021/06/02 05:29:36;;;;;;;5.30;4.13;;;13.90;88.60;;;;;;6227353;23;20723;-73
2021/06/02 05:36:13;;;;;;;2.80;2.30;;;14.10;88.60;;;;;;6183883;23;20722;-75
2021/06/02 05:43:27;;;;;;;2.50;2.27;;;14.50;88.30;;;;;;6215489;23;20389;-74
2021/06/02 05:46:34;;;;;;;5.70;2.50;;;14.80;88.00;;;;;;6190163;23;20392;-74
2021/06/02 05:49:46;;;;;;;3.70;2.33;;;15.10;87.90;;;;;;6190341;23;20721;-74
2021/06/02 05:56:20;;;;;;;2.40;2.20;;;15.70;88.00;;;;;;6129754;23;20438;-75
2021/06/02 05:59:45;;;;;;;7.43;5.10;;;16.10;88.40;;;;;;6129844;23;20445;-74
2021/06/02 06:32:27;;;;;;;2.40;2.00;;;18.30;84.00;;;;;;6105261;23;20571;-76
2021/06/02 06:34:56;;;;;;;3.20;2.10;;;18.40;83.90;;;;;;6226974;23;20445;-76
2021/06/02 06:37:30;;;;;;;2.83;2.50;;;18.60;83.80;;;;;;6189749;23;20503;-75
2021/06/02 06:40:02;;;;;;;3.90;2.20;;;18.70;84.00;;;;;;6226730;23;20379;-75
2021/06/02 06:42:36;;;;;;;2.67;2.37;;;18.90;83.30;;;;;;6189636;23;20410;-75
2021/06/02 06:45:08;;;;;;;5.03;2.80;;;18.90;82.80;;;;;;6216518;23;20423;-76
2021/06/02 06:47:38;;;;;;;2.80;1.97;;;19.10;82.80;;;;;;6226197;23;20387;-76
2021/06/02 06:50:10;;;;;;;2.80;2.60;;;19.20;82.70;;;;;;6226192;23;20727;-76
2021/06/02 06:52:41;;;;;;;2.87;1.80;;;19.30;82.10;;;;;;6189375;23;20405;-76
2021/06/02 06:55:11;;;;;;;2.50;2.07;;;19.40;81.70;;;;;;6226353;23;20428;-76
2021/06/02 06:57:39;;;;;;;4.53;2.33;;;19.50;81.40;;;;;;6189933;23;20503;-77
2021/06/02 07:00:10;;;;;;;4.97;2.80;;;19.50;81.30;;;;;;6214484;23;20472;-77
2021/06/02 07:02:40;;;;;;;2.60;2.10;;;19.60;81.40;;;;;;6189405;23;20458;-77
2021/06/02 07:05:09;;;;;;;3.77;2.03;;;19.70;81.20;;;;;;6214357;23;20446;-77
2021/06/02 07:07:40;;;;;;;2.73;2.30;;;19.80;81.10;;;;;;6226366;23;20491;-77
2021/06/02 07:10:10;;;;;;;4.20;2.03;;;19.90;80.90;;;;;;6214410;23;20457;-78
2021/06/02 07:12:39;;;;;;;2.63;2.27;;;20.10;80.90;;;;;;6189410;23;20463;-77
2021/06/02 07:15:08;;;;;;;2.60;2.10;;;20.30;80.50;;;;;;6214210;23;20412;-77
2021/06/02 07:17:45;;;;;;;3.20;1.97;;;20.40;78.40;;;;;;6189222;23;20294;-77
2021/06/02 07:20:16;;;;;;;2.57;2.37;;;20.60;78.80;;;;;;6214382;23;20497;-77
2021/06/02 07:22:48;;;;;;;2.63;2.37;;;20.70;78.80;;;;;;6214197;23;20425;-78
2021/06/02 07:25:18;;;;;;;4.57;2.53;;;20.70;78.30;;;;;;6189067;23;20434;-77
2021/06/02 07:27:48;;;;;;;2.97;2.67;;;20.60;78.40;;;;;;6189189;23;20476;-77
2021/06/02 07:30:22;;;;;;;3.10;2.07;;;20.70;78.60;;;;;;6189265;23;20402;-77
2021/06/02 07:32:59;;;;;;;2.77;2.10;;;20.70;78.30;;;;;;6214198;23;20413;-75
2021/06/02 07:35:27;;;;;;;3.40;2.47;;;20.80;78.70;;;;;;6226373;23;20424;-76
2021/06/02 07:37:55;;;;;;;3.60;2.50;;;20.80;78.50;;;;;;6226123;23;20398;-76
2021/06/02 07:40:23;;;;;;;5.00;2.40;;;20.80;78.40;;;;;;6216149;23;20528;-74
2021/06/02 07:42:51;;;;;;;3.93;2.30;;;20.90;78.40;;;;;;6226072;23;20403;-74
2021/06/02 07:45:19;;;;;;;2.83;2.53;;;20.90;78.80;;;;;;6189032;23;20465;-74
2021/06/02 07:47:47;;;;;;;2.10;1.83;;;21.10;78.30;;;;;;6214051;23;20433;-74
2021/06/02 07:50:16;;;;;;;2.70;2.37;;;21.20;78.50;;;;;;6225631;23;20398;-75
2021/06/02 07:52:44;;;;;;;3.10;2.80;;;21.30;78.40;;;;;;6225727;23;20417;-75
2021/06/02 07:55:12;;;;;;;3.33;2.50;;;21.30;77.80;;;;;;6215891;23;20436;-76
2021/06/02 07:57:40;;;;;;;4.57;2.67;;;21.30;77.20;;;;;;6225666;23;20437;-75
2021/06/02 08:00:09;;;;;;;3.90;3.50;;;21.20;77.20;;;;;;6225621;23;20428;-75
2021/06/02 08:02:39;;;;;;;2.67;2.30;;;21.20;77.40;;;;;;6226036;23;20406;-75
2021/06/02 08:05:09;;;;;;;5.03;3.10;;;21.30;77.20;;;;;;6225465;23;20480;-76
2021/06/02 08:07:43;;;;;;;3.53;2.87;;;21.40;77.20;;;;;;6225633;23;20473;-76
2021/06/02 08:10:16;;;;;;;2.77;2.47;;;21.60;77.10;;;;;;6226006;23;20875;-76
2021/06/02 08:12:45;;;;;;;4.57;2.67;;;21.70;76.80;;;;;;6189134;23;20432;-76
2021/06/02 08:15:13;;;;;;;9.50;3.87;;;21.70;76.70;;;;;;6213803;23;20437;-76
2021/06/02 08:17:42;;;;;;;3.50;2.70;;;21.80;76.60;;;;;;6225910;23;20429;-76
2021/06/02 08:20:12;;;;;;;2.73;2.43;;;21.90;76.30;;;;;;6188668;23;20440;-76
2021/06/02 08:22:41;;;;;;;3.83;3.17;;;22.00;76.20;;;;;;6188729;23;20444;-76
2021/06/02 08:25:11;;;;;;;3.50;2.73;;;22.10;75.80;;;;;;6225377;23;20513;-76
2021/06/02 08:27:40;;;;;;;3.30;2.90;;;22.10;75.80;;;;;;6188383;23;20444;-76
2021/06/02 08:30:10;;;;;;;10.93;4.83;;;22.20;76.10;;;;;;6225447;23;20561;-76
2021/06/02 08:32:38;;;;;;;4.20;2.83;;;22.40;76.40;;;;;;6225454;23;20997;-76
2021/06/02 08:35:08;;;;;;;5.67;3.20;;;22.60;76.50;;;;;;6225337;23;20963;-76
2021/06/02 08:37:36;;;;;;;3.70;2.83;;;22.70;76.40;;;;;;6213737;23;20995;-76
2021/06/02 08:40:09;;;;;;;5.10;2.80;;;22.90;76.40;;;;;;6188628;23;20446;-76
2021/06/02 08:42:41;;;;;;;3.93;2.70;;;23.10;76.10;;;;;;6188695;23;20771;-76
2021/06/02 08:45:11;;;;;;;3.13;2.83;;;23.20;76.00;;;;;;6188580;23;20438;-76
2021/06/02 08:47:39;;;;;;;3.60;3.27;;;23.40;76.20;;;;;;6189683;23;20417;-76
2021/06/02 08:50:08;;;;;;;4.63;2.70;;;23.50;76.00;;;;;;6215620;23;20458;-76
2021/06/02 08:52:36;;;;;;;5.17;3.30;;;23.70;76.10;;;;;;6227312;23;20904;-77
2021/06/02 08:55:07;;;;;;;5.33;2.87;;;23.80;75.90;;;;;;6190610;23;20439;-75
2021/06/02 08:57:39;;;;;;;4.20;3.80;;;23.90;74.90;;;;;;6217580;23;20780;-76
2021/06/02 09:00:09;;;;;;;6.30;3.10;;;23.80;74.40;;;;;;6228344;23;20998;-78
2021/06/02 09:02:38;;;;;;;4.07;3.47;;;23.80;74.40;;;;;;6192499;23;20449;-79
2021/06/02 09:05:06;;;;;;;3.43;2.83;;;23.80;73.90;;;;;;6228685;23;20488;-79
2021/06/02 09:07:36;;;;;;;5.43;3.10;;;23.80;73.90;;;;;;6216996;23;20426;-79
2021/06/02 09:10:08;;;;;;;2.80;2.33;;;23.80;74.30;;;;;;6192443;23;20505;-79
2021/06/02 09:12:37;;;;;;;3.10;2.80;;;23.80;74.40;;;;;;6193000;23;20460;-79
2021/06/02 09:15:07;;;;;;;5.10;2.97;;;23.90;74.40;;;;;;6192653;23;20914;-79
2021/06/02 09:17:48;;;;;;;4.50;3.10;;;24.00;74.40;;;;;;6193503;23;20422;-79
2021/06/02 09:20:35;;;;;;;3.20;2.90;;;24.10;73.80;;;;;;6220647;23;20476;-79
2021/06/02 09:23:27;;;;;;;3.43;3.13;;;24.10;72.20;;;;;;6223496;23;20447;-80
2021/06/02 09:26:14;;;;;;;3.87;3.43;;;24.00;72.80;;;;;;6198873;23;20442;-79
2021/06/02 09:28:51;;;;;;;3.07;2.60;;;23.90;72.20;;;;;;6230531;23;20375;-79
2021/06/02 09:31:25;;;;;;;6.10;3.10;;;23.80;72.60;;;;;;6192587;23;20420;-79
2021/06/02 09:33:55;;;;;;;5.00;2.97;;;23.80;73.00;;;;;;6219501;23;20501;-79
2021/06/02 09:36:30;;;;;;;3.33;3.03;;;23.90;73.20;;;;;;6194917;23;20513;-79
2021/06/02 09:39:00;;;;;;;3.70;3.40;;;23.90;73.20;;;;;;6195105;23;20449;-79
2021/06/02 09:41:33;;;;;;;6.67;3.17;;;24.10;74.10;;;;;;6195266;23;20450;-80
2021/06/02 09:44:13;;;;;;;3.90;3.50;;;24.20;73.20;;;;;;6194910;23;20441;-80
2021/06/02 09:47:02;;;;;;;2.90;2.70;;;24.30;73.20;;;;;;6235047;23;20375;-80
2021/06/02 09:49:44;;;;;;;10.13;4.13;;;24.40;73.20;;;;;;6196161;23;20403;-80
2021/06/02 09:52:12;;;;;;;5.40;3.07;;;24.50;73.20;;;;;;6222158;23;20419;-80
2021/06/02 09:54:42;;;;;;;2.83;2.63;;;24.50;72.60;;;;;;6200056;23;20434;-80
2021/06/02 09:57:12;;;;;;;5.37;2.87;;;24.50;73.50;;;;;;6222229;23;20427;-80
2021/06/02 09:59:56;;;;;;;4.13;3.50;;;24.60;72.80;;;;;;6233421;23;20415;-79
2021/06/02 10:02:24;;;;;;;3.83;2.80;;;24.60;72.60;;;;;;6222338;23;20411;-79
2021/06/02 10:05:00;;;;;;;3.37;3.07;;;24.70;72.70;;;;;;6217699;23;20439;-78
2021/06/02 10:07:28;;;;;;;3.83;3.53;;;24.70;72.00;;;;;;6191784;23;20415;-76
2021/06/02 10:10:07;;;;;;;3.33;3.03;;;24.70;71.70;;;;;;6192300;23;20874;-76
2021/06/02 10:12:37;;;;;;;6.57;3.00;;;24.70;72.20;;;;;;6220174;23;20411;-78
2021/06/02 10:15:06;;;;;;;3.50;3.20;;;24.80;72.30;;;;;;6193102;23;20478;-76
2021/06/02 10:17:37;;;;;;;4.10;3.00;;;24.90;71.90;;;;;;6192146;23;20172;-78
2021/06/02 10:20:10;;;;;;;3.00;2.70;;;25.10;71.70;;;;;;6220962;23;20427;-75
2021/06/02 10:22:39;;;;;;;3.00;2.70;;;25.10;71.40;;;;;;6190644;23;20455;-76
2021/06/02 10:25:09;;;;;;;3.60;3.30;;;25.10;71.50;;;;;;6227041;23;20493;-76
2021/06/02 10:27:38;;;;;;;3.80;3.50;;;25.20;71.70;;;;;;6225887;23;20394;-76
2021/06/02 10:30:08;;;;;;;4.00;3.30;;;25.30;71.50;;;;;;6189653;23;20443;-76
2021/06/02 10:32:36;;;;;;;3.87;3.20;;;25.40;71.00;;;;;;6226711;23;20458;-76
2021/06/02 10:35:05;;;;;;;4.80;4.10;;;25.50;71.70;;;;;;6226256;23;20477;-77
2021/06/02 10:37:34;;;;;;;3.67;3.37;;;25.50;71.10;;;;;;6204038;23;20414;-79
2021/06/02 10:40:16;;;;;;;4.03;3.50;;;25.60;71.30;;;;;;6219599;23;20845;-79
2021/06/02 10:43:46;;;;;;;4.93;3.33;;;25.70;71.40;;;;;;6198649;23;20415;-79
2021/06/02 10:49:56;;;;;;;4.10;3.33;;;25.80;70.50;;;;;;6210850;23;20486;-79
2021/06/02 10:52:38;;;;;;;9.23;3.63;;;25.80;71.10;;;;;;6228765;23;20756;-79
2021/06/02 10:55:31;;;;;;;3.90;3.50;;;25.80;71.00;;;;;;6191776;23;20489;-79
2021/06/02 10:58:20;;;;;;;4.33;3.07;;;25.80;70.70;;;;;;6191726;23;20497;-79
2021/06/02 11:00:49;;;;;;;4.10;3.17;;;25.90;70.30;;;;;;6191260;23;20517;-79
2021/06/02 11:03:19;;;;;;;3.20;2.90;;;25.80;70.70;;;;;;6228482;23;20391;-79
2021/06/02 11:05:56;;;;;;;4.70;3.40;;;25.90;70.70;;;;;;6191599;23;20439;-79
2021/06/02 11:08:56;;;;;;;7.70;3.83;;;25.90;70.30;;;;;;6228608;23;20387;-79
2021/06/02 11:11:29;;;;;;;4.50;3.60;;;25.90;70.50;;;;;;6191030;23;20437;-79
2021/06/02 11:14:27;;;;;;;3.73;3.33;;;26.10;69.50;;;;;;6220154;23;20246;-79
2021/06/02 11:16:59;;;;;;;4.30;3.90;;;26.20;69.50;;;;;;6191421;23;20450;-79
2021/06/02 11:19:30;;;;;;;4.10;3.67;;;26.30;69.90;;;;;;6191529;23;20435;-79
2021/06/02 11:22:01;;;;;;;4.30;3.60;;;26.40;70.00;;;;;;6192063;23;20438;-79
2021/06/02 11:24:44;;;;;;;4.88;3.75;;;26.40;70.00;;;;;;6192192;23;20460;-79
2021/06/02 11:27:45;;;;;;;4.10;3.70;;;26.50;70.00;;;;;;6217414;23;20584;-80
2021/06/02 11:30:17;;;;;;;5.70;3.93;;;26.60;69.90;;;;;;6217492;23;20803;-79
2021/06/02 11:33:06;;;;;;;4.03;3.73;;;26.60;70.10;;;;;;6191933;23;20602;-80
2021/06/02 11:36:08;;;;;;;3.90;3.60;;;26.60;70.20;;;;;;6191632;23;20814;-80
2021/06/02 11:38:38;;;;;;;3.80;3.40;;;26.70;70.00;;;;;;6217209;23;20485;-80
2021/06/02 11:41:07;;;;;;;3.90;3.60;;;26.70;70.10;;;;;;6191839;23;20841;-80
2021/06/02 11:43:53;;;;;;;4.50;4.07;;;26.70;69.90;;;;;;6228929;23;20903;-80
2021/06/02 11:46:20;;;;;;;6.40;4.10;;;26.60;69.20;;;;;;6191951;23;20450;-80
2021/06/02 11:48:48;;;;;;;4.40;4.00;;;26.50;70.00;;;;;;6193101;23;20407;-79
2021/06/02 11:51:16;;;;;;;4.80;4.40;;;26.40;69.60;;;;;;6218171;23;20434;-79
2021/06/02 11:53:50;;;;;;;4.53;4.23;;;26.30;69.30;;;;;;6216860;23;20876;-79
2021/06/02 11:56:19;;;;;;;4.50;4.10;;;26.20;69.60;;;;;;6218732;23;20438;-79
2021/06/02 11:58:53;;;;;;;5.57;4.73;;;26.20;69.80;;;;;;6216599;23;20419;-79
2021/06/02 12:01:23;;;;;;;4.67;4.27;;;26.20;69.90;;;;;;6191318;23;20431;-79
2021/06/02 12:03:56;;;;;;;5.23;3.97;;;26.20;70.00;;;;;;6190327;23;20410;-78
2021/06/02 12:06:33;;;;;;;5.10;4.20;;;26.30;69.60;;;;;;6214719;23;20441;-78
2021/06/02 12:09:08;;;;;;;5.30;4.80;;;26.30;69.10;;;;;;6189392;23;20407;-78
2021/06/02 12:11:37;;;;;;;4.47;4.07;;;26.20;68.60;;;;;;6214136;23;20880;-78
2021/06/02 12:14:05;;;;;;;4.90;4.50;;;26.10;68.80;;;;;;6214111;23;20419;-76
2021/06/02 12:16:32;;;;;;;4.93;4.53;;;26.00;69.10;;;;;;6189415;23;20438;-76
2021/06/02 12:19:00;;;;;;;5.00;4.50;;;26.00;69.40;;;;;;6226049;23;20470;-76
2021/06/02 12:21:31;;;;;;;4.80;4.40;;;26.00;69.10;;;;;;6216740;23;20505;-76
2021/06/02 12:24:01;;;;;;;4.63;4.27;;;26.00;69.70;;;;;;6215828;23;20927;-76
2021/06/02 12:26:32;;;;;;;4.57;4.17;;;26.00;69.10;;;;;;6215947;23;20446;-77
2021/06/02 12:29:02;;;;;;;4.83;4.43;;;26.00;68.50;;;;;;6191070;23;20414;-77
2021/06/02 12:31:36;;;;;;;4.40;4.00;;;25.90;68.40;;;;;;6220338;23;20740;-77
2021/06/02 12:34:07;;;;;;;8.60;4.67;;;25.90;68.50;;;;;;6229008;23;20383;-78
2021/06/02 12:36:36;;;;;;;5.80;5.27;;;25.80;68.60;;;;;;6190612;23;20447;-77
2021/06/02 12:39:07;;;;;;;6.27;4.53;;;25.80;68.60;;;;;;6216384;23;20450;-77
2021/06/02 12:41:37;;;;;;;4.93;4.43;;;25.80;68.60;;;;;;6192689;23;20434;-83
2021/06/02 12:44:06;;;;;;;5.23;4.70;;;25.80;68.70;;;;;;6221095;23;20486;-77
2021/06/02 12:46:34;;;;;;;4.37;3.97;;;25.80;68.50;;;;;;6234315;23;20423;-77
2021/06/02 12:49:07;;;;;;;4.60;4.20;;;25.70;68.50;;;;;;6220120;23;20418;-77
2021/06/02 12:51:37;;;;;;;5.77;4.23;;;25.70;69.00;;;;;;6192941;23;20510;-79
2021/06/02 12:54:05;;;;;;;4.93;4.50;;;25.70;69.30;;;;;;6200239;23;20446;-77
2021/06/02 12:56:40;;;;;;;5.63;4.47;;;25.80;69.30;;;;;;6227352;23;20485;-77
2021/06/02 12:59:09;;;;;;;4.70;4.30;;;25.80;69.40;;;;;;6215982;23;20403;-77
2021/06/02 13:01:37;;;;;;;6.63;4.23;;;25.80;69.50;;;;;;6190764;23;20529;-77
2021/06/02 13:04:06;;;;;;;5.20;4.43;;;25.90;70.00;;;;;;6190569;23;20446;-77
2021/06/02 13:06:34;;;;;;;5.10;4.20;;;26.00;70.40;;;;;;6215747;23;20439;-77
2021/06/02 13:09:08;;;;;;;5.53;4.43;;;26.10;70.50;;;;;;6215725;23;20890;-77
2021/06/02 13:11:36;;;;;;;5.60;5.00;;;26.20;70.70;;;;;;6190607;23;20890;-77
2021/06/02 13:14:05;;;;;;;6.63;4.47;;;26.20;70.70;;;;;;6227540;23;20399;-77
2021/06/02 13:16:34;;;;;;;6.07;4.73;;;26.30;70.60;;;;;;6215427;23;20442;-77
2021/06/02 13:19:04;;;;;;;4.80;4.40;;;26.40;70.40;;;;;;6228130;23;20461;-77
2021/06/02 13:21:34;;;;;;;4.80;4.40;;;26.40;70.30;;;;;;6217287;23;20465;-77
2021/06/02 13:24:10;;;;;;;4.80;4.40;;;26.40;70.50;;;;;;6191941;23;20417;-79
2021/06/02 13:26:39;;;;;;;6.43;4.47;;;26.40;70.20;;;;;;6193759;23;20503;-79
2021/06/02 13:29:11;;;;;;;5.87;5.37;;;26.30;70.10;;;;;;6220514;23;20976;-79
2021/06/02 13:31:42;;;;;;;4.53;4.17;;;26.30;70.30;;;;;;6193305;23;20793;-78
2021/06/02 13:34:10;;;;;;;4.90;4.40;;;26.20;70.50;;;;;;6193775;23;20732;-79
2021/06/02 13:36:42;;;;;;;5.20;4.70;;;26.20;70.80;;;;;;6193638;23;20474;-79
2021/06/02 13:39:19;;;;;;;7.67;4.60;;;26.30;71.10;;;;;;6193501;23;20473;-79
2021/06/02 13:41:58;;;;;;;5.13;4.20;;;26.30;71.00;;;;;;6193674;23;20499;-79
2021/06/02 13:44:27;;;;;;;6.03;4.30;;;26.30;70.90;;;;;;6229768;23;20378;-79
2021/06/02 13:46:57;;;;;;;5.40;4.50;;;26.30;71.00;;;;;;6193299;23;20423;-79
2021/06/02 13:49:35;;;;;;;5.83;4.70;;;26.30;70.90;;;;;;6218049;23;20740;-79
2021/06/02 13:52:03;;;;;;;4.53;3.80;;;26.30;70.70;;;;;;6217801;23;20434;-79
2021/06/02 13:54:32;;;;;;;5.10;4.60;;;26.30;70.80;;;;;;6230274;23;20391;-79
2021/06/02 13:57:06;;;;;;;4.50;4.00;;;26.20;71.00;;;;;;6217898;23;20419;-79
2021/06/02 13:59:43;;;;;;;5.30;4.70;;;26.30;70.90;;;;;;6192828;23;20407;-79
2021/06/02 14:02:14;;;;;;;5.40;4.90;;;26.30;70.70;;;;;;6219100;23;20433;-79
2021/06/02 14:04:43;;;;;;;4.70;4.37;;;26.20;70.90;;;;;;6218256;23;20946;-79
2021/06/02 14:07:13;;;;;;;5.93;5.30;;;26.20;71.00;;;;;;6216386;23;20907;-79
2021/06/02 14:09:42;;;;;;;8.43;7.40;;;26.40;70.50;;;;;;6229994;23;20520;-79
2021/06/02 14:12:10;;;;;;;6.90;6.23;;;26.50;70.60;;;;;;6229246;23;20490;-79
2021/06/02 14:14:40;;;;;;;4.40;4.10;;;26.50;70.40;;;;;;6191988;23;20439;-79
2021/06/02 14:17:08;;;;;;;5.60;5.10;;;26.50;70.20;;;;;;6217738;23;20443;-79