Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:04;;;;;;;19.63;16.45;;;25.20;99.00;;;;;;5057655;28;20024;-82
2021/08/12 00:04:31;;;;;;;19.65;16.08;;;25.20;99.00;;;;;;5074749;28;20036;-82
2021/08/12 00:06:57;;;;;;;18.88;16.55;;;25.20;99.00;;;;;;5074032;28;20043;-82
2021/08/12 00:09:22;;;;;;;20.85;17.00;;;25.20;99.00;;;;;;5057866;28;20029;-82
2021/08/12 00:11:48;;;;;;;20.55;16.70;;;25.20;99.00;;;;;;5074683;28;20052;-82
2021/08/12 00:14:14;;;;;;;22.25;17.95;;;25.20;99.00;;;;;;5074032;28;21038;-82
2021/08/12 00:16:40;;;;;;;22.05;18.52;;;25.20;99.00;;;;;;5074277;28;20025;-82
2021/08/12 00:19:11;;;;;;;23.77;19.42;;;25.20;99.00;;;;;;5092034;28;20048;-82
2021/08/12 00:21:40;;;;;;;22.15;19.42;;;25.20;99.00;;;;;;5096376;28;20462;-82
2021/08/12 00:24:06;;;;;;;23.77;19.65;;;25.20;99.00;;;;;;5078111;28;20075;-82
2021/08/12 00:26:32;;;;;;;22.13;19.52;;;25.20;99.00;;;;;;5098138;28;20488;-83
2021/08/12 00:28:58;;;;;;;23.08;19.83;;;25.20;99.00;;;;;;5104934;28;20054;-83
2021/08/12 00:31:23;;;;;;;23.63;20.08;;;25.20;99.00;;;;;;5096129;28;20040;-82
2021/08/12 00:33:49;;;;;;;23.23;19.85;;;25.20;99.00;;;;;;5077937;28;20032;-82
2021/08/12 00:36:15;;;;;;;23.45;20.00;;;25.20;99.00;;;;;;5077730;28;20433;-82
2021/08/12 00:38:41;;;;;;;22.70;19.40;;;25.20;99.00;;;;;;5077734;28;20036;-82
2021/08/12 00:41:06;;;;;;;24.52;20.25;;;25.20;99.00;;;;;;5095662;28;20027;-82
2021/08/12 00:43:32;;;;;;;27.35;21.33;;;25.20;99.00;;;;;;5078086;28;20040;-82
2021/08/12 00:45:57;;;;;;;23.00;19.10;;;25.20;99.00;;;;;;5061184;28;20024;-82
2021/08/12 00:48:23;;;;;;;24.63;20.60;;;25.20;99.00;;;;;;5061010;28;20039;-82
2021/08/12 00:50:49;;;;;;;24.23;20.83;;;25.20;99.00;;;;;;5096482;28;20032;-82
2021/08/12 00:53:15;;;;;;;23.92;20.45;;;25.20;99.00;;;;;;5097499;28;20080;-82
2021/08/12 00:55:47;;;;;;;25.40;20.30;;;25.20;99.10;;;;;;5061344;28;20033;-82
2021/08/12 00:58:17;;;;;;;25.00;21.50;;;25.20;99.10;;;;;;5097991;28;20028;-82
2021/08/12 01:00:50;;;;;;;24.80;20.35;;;25.20;99.10;;;;;;5060749;28;20032;-83
2021/08/12 01:03:19;;;;;;;25.38;20.98;;;25.20;99.10;;;;;;5077272;28;20032;-82
2021/08/12 01:05:55;;;;;;;24.50;20.25;;;25.20;99.10;;;;;;5097676;28;20028;-82
2021/08/12 01:08:48;;;;;;;24.65;21.17;;;25.20;99.10;;;;;;5078669;28;20540;-82
2021/08/12 01:11:35;;;;;;;26.70;21.75;;;25.20;99.10;;;;;;5095236;28;20027;-82
2021/08/12 01:14:23;;;;;;;24.52;21.33;;;25.20;99.10;;;;;;5095642;28;20031;-86
2021/08/12 01:17:05;;;;;;;24.00;20.75;;;25.20;99.10;;;;;;5095523;28;20026;-82
2021/08/12 01:19:43;;;;;;;23.92;20.10;;;25.20;99.10;;;;;;5095343;28;20134;-82
2021/08/12 01:22:11;;;;;;;23.65;21.10;;;25.20;99.10;;;;;;5094753;28;20527;-82
2021/08/12 01:24:44;;;;;;;22.98;19.38;;;25.20;99.10;;;;;;5077057;28;20381;-82
2021/08/12 01:27:13;;;;;;;24.38;20.67;;;25.20;99.10;;;;;;5076702;28;20487;-82
2021/08/12 01:30:07;;;;;;;24.13;19.65;;;25.20;99.10;;;;;;5060633;28;20478;-82
2021/08/12 01:32:41;;;;;;;22.73;19.42;;;25.20;99.10;;;;;;5075488;28;20030;-82
2021/08/12 01:35:11;;;;;;;23.90;19.95;;;25.20;99.10;;;;;;5076692;28;20028;-82
2021/08/12 01:37:51;;;;;;;24.00;19.40;;;25.20;99.10;;;;;;5095504;28;20358;-82
2021/08/12 01:40:19;;;;;;;22.52;19.92;;;25.20;99.10;;;;;;5095743;28;20036;-82
2021/08/12 01:42:46;;;;;;;22.77;20.00;;;25.20;99.10;;;;;;5076576;28;20030;-82
2021/08/12 01:45:15;;;;;;;23.13;19.65;;;25.20;99.10;;;;;;5076887;28;20058;-82
2021/08/12 01:47:43;;;;;;;23.10;19.75;;;25.20;99.10;;;;;;5076949;28;20115;-82
2021/08/12 01:50:13;;;;;;;22.25;19.25;;;25.20;99.10;;;;;;5095989;28;20032;-82
2021/08/12 01:52:43;;;;;;;21.83;19.40;;;25.20;99.10;;;;;;5094807;28;20023;-82
2021/08/12 01:55:10;;;;;;;23.50;19.38;;;25.20;99.10;;;;;;5076205;28;20024;-82
2021/08/12 01:57:38;;;;;;;22.42;19.80;;;25.20;99.10;;;;;;5076630;28;20322;-82
2021/08/12 02:00:05;;;;;;;23.40;19.95;;;25.20;99.10;;;;;;5077027;28;20065;-82
2021/08/12 02:02:33;;;;;;;21.88;18.92;;;25.20;99.10;;;;;;5076472;28;20032;-82
2021/08/12 02:04:59;;;;;;;21.85;18.60;;;25.20;99.10;;;;;;5094080;28;20028;-82
2021/08/12 02:07:25;;;;;;;21.48;18.80;;;25.20;99.10;;;;;;5042917;28;20031;-83
2021/08/12 02:09:50;;;;;;;20.42;17.85;;;25.20;99.10;;;;;;5059486;28;20032;-82
2021/08/12 02:12:16;;;;;;;22.40;18.88;;;25.20;99.20;;;;;;5076010;28;20032;-83
2021/08/12 02:14:42;;;;;;;20.38;18.17;;;25.20;99.20;;;;;;5075867;28;20028;-82
2021/08/12 02:17:07;;;;;;;20.95;17.67;;;25.20;99.20;;;;;;5076337;28;20047;-82
2021/08/12 02:19:34;;;;;;;20.35;17.10;;;25.20;99.20;;;;;;5075342;28;20054;-82
2021/08/12 02:22:12;;;;;;;21.15;17.50;;;25.20;99.20;;;;;;5093879;28;20382;-82
2021/08/12 02:24:47;;;;;;;20.08;17.17;;;25.20;99.20;;;;;;5093968;28;20035;-82
2021/08/12 02:27:17;;;;;;;19.98;17.80;;;25.20;99.20;;;;;;5075655;28;20047;-83
2021/08/12 02:29:44;;;;;;;21.42;18.00;;;25.20;99.20;;;;;;5093787;28;20059;-82
2021/08/12 02:32:13;;;;;;;19.65;16.98;;;25.20;99.20;;;;;;5078691;28;20135;-82
2021/08/12 02:34:40;;;;;;;18.45;16.17;;;25.20;99.20;;;;;;5075964;28;20074;-82
2021/08/12 02:37:10;;;;;;;19.40;16.42;;;25.20;99.20;;;;;;5059225;28;20054;-82
2021/08/12 02:39:37;;;;;;;18.10;15.52;;;25.20;99.20;;;;;;5075574;28;20036;-82
2021/08/12 02:42:05;;;;;;;19.27;17.00;;;25.20;99.20;;;;;;5094004;28;20034;-83
2021/08/12 02:44:31;;;;;;;19.20;16.80;;;25.20;99.20;;;;;;5075077;28;20028;-83
2021/08/12 02:47:00;;;;;;;17.30;15.07;;;25.20;99.20;;;;;;5075436;28;20024;-82
2021/08/12 02:49:30;;;;;;;19.33;16.55;;;25.20;99.20;;;;;;5093368;28;20082;-80
2021/08/12 02:51:59;;;;;;;19.80;16.17;;;25.20;99.20;;;;;;5059815;28;20124;-82
2021/08/12 02:54:27;;;;;;;17.98;15.38;;;25.20;99.20;;;;;;5075082;28;20081;-83
2021/08/12 02:56:54;;;;;;;18.77;15.75;;;25.20;99.20;;;;;;5077980;28;20032;-82
2021/08/12 02:59:21;;;;;;;18.80;14.95;;;25.20;99.20;;;;;;5058367;28;20047;-83
2021/08/12 03:01:48;;;;;;;17.58;15.68;;;25.20;99.20;;;;;;5075901;28;20494;-83
2021/08/12 03:04:13;;;;;;;17.17;15.38;;;25.20;99.20;;;;;;5093330;28;20105;-83
2021/08/12 03:06:40;;;;;;;17.17;15.30;;;25.20;99.20;;;;;;5074871;28;20052;-82
2021/08/12 03:09:06;;;;;;;18.05;15.48;;;25.20;99.20;;;;;;5075090;28;20035;-82
2021/08/12 03:11:35;;;;;;;17.05;14.85;;;25.20;99.20;;;;;;5058305;28;20426;-83
2021/08/12 03:14:01;;;;;;;18.05;14.82;;;25.20;99.20;;;;;;5075328;28;20028;-82
2021/08/12 03:16:26;;;;;;;17.33;14.68;;;25.20;99.20;;;;;;5093063;28;20028;-82
2021/08/12 03:18:53;;;;;;;16.95;14.70;;;25.20;99.20;;;;;;5057979;28;20048;-83
2021/08/12 03:21:19;;;;;;;17.30;14.90;;;25.20;99.20;;;;;;5074659;28;20044;-81
2021/08/12 03:23:46;;;;;;;17.63;14.05;;;25.20;99.20;;;;;;5076775;28;20485;-82
2021/08/12 03:26:13;;;;;;;16.33;13.65;;;25.20;99.20;;;;;;5074862;28;20028;-82
2021/08/12 03:28:39;;;;;;;16.02;12.93;;;25.20;99.40;;;;;;5074430;28;20032;-82
2021/08/12 03:31:05;;;;;;;14.90;12.57;;;25.20;99.20;;;;;;5078416;28;20036;-82
2021/08/12 03:33:31;;;;;;;17.27;13.23;;;25.20;99.20;;;;;;5074385;28;20363;-83
2021/08/12 03:35:57;;;;;;;16.70;12.82;;;25.20;99.20;;;;;;5058059;28;20454;-82
2021/08/12 03:38:23;;;;;;;14.90;13.30;;;25.20;99.20;;;;;;5074547;28;20114;-82
2021/08/12 03:40:50;;;;;;;15.25;13.43;;;25.20;99.50;;;;;;5094758;28;20103;-82
2021/08/12 03:43:17;;;;;;;15.77;13.07;;;25.20;99.20;;;;;;5074331;28;20036;-82
2021/08/12 03:45:43;;;;;;;14.43;12.45;;;25.20;99.20;;;;;;5074410;28;20067;-82
2021/08/12 03:48:09;;;;;;;14.63;12.02;;;25.20;99.20;;;;;;5074857;28;20028;-82
2021/08/12 03:50:35;;;;;;;14.63;13.02;;;25.20;99.20;;;;;;5093304;28;20027;-82
2021/08/12 03:53:01;;;;;;;13.00;11.60;;;25.20;99.20;;;;;;5057841;28;20032;-82
2021/08/12 03:55:27;;;;;;;13.95;12.45;;;25.20;99.20;;;;;;5091591;28;20035;-82
2021/08/12 03:57:52;;;;;;;15.55;12.68;;;25.20;99.20;;;;;;5057853;28;20043;-82
2021/08/12 04:00:18;;;;;;;14.20;11.88;;;25.20;99.20;;;;;;5074504;28;20042;-82
2021/08/12 04:02:44;;;;;;;14.35;12.15;;;25.20;99.20;;;;;;5092151;28;20036;-82
2021/08/12 04:05:10;;;;;;;13.13;11.70;;;25.20;99.20;;;;;;5077389;28;20024;-82
2021/08/12 04:07:36;;;;;;;12.73;11.38;;;25.20;99.20;;;;;;5074043;28;20504;-82
2021/08/12 04:10:03;;;;;;;14.38;12.18;;;25.20;99.20;;;;;;5074613;28;20047;-82
2021/08/12 04:12:29;;;;;;;13.25;11.80;;;25.10;99.20;;;;;;5076582;28;20040;-82
2021/08/12 04:14:54;;;;;;;13.20;11.30;;;25.20;99.20;;;;;;5057714;28;20380;-82
2021/08/12 04:17:20;;;;;;;12.43;11.13;;;25.20;99.20;;;;;;5092722;28;20418;-82
2021/08/12 04:19:45;;;;;;;11.68;10.48;;;25.20;99.20;;;;;;5040357;28;20060;-82
2021/08/12 04:22:11;;;;;;;12.85;11.05;;;25.20;99.10;;;;;;5092408;28;20101;-82
2021/08/12 04:24:37;;;;;;;12.40;11.10;;;25.20;99.10;;;;;;5057351;28;20025;-82
2021/08/12 04:27:03;;;;;;;12.23;10.65;;;25.20;99.10;;;;;;5041288;28;20423;-81
2021/08/12 04:29:29;;;;;;;13.85;10.82;;;25.20;99.10;;;;;;5040453;28;20541;-82
2021/08/12 04:31:55;;;;;;;12.00;9.98;;;25.20;99.10;;;;;;5094120;28;20024;-82
2021/08/12 04:34:20;;;;;;;12.05;10.27;;;25.10;99.10;;;;;;5073901;28;20382;-82
2021/08/12 04:36:46;;;;;;;11.43;10.00;;;25.10;99.10;;;;;;5073795;28;20032;-82
2021/08/12 04:39:11;;;;;;;11.10;9.85;;;25.10;99.10;;;;;;5073519;28;20035;-82
2021/08/12 04:41:37;;;;;;;12.18;10.30;;;25.20;99.20;;;;;;5073652;28;20040;-82
2021/08/12 04:44:03;;;;;;;10.63;9.52;;;25.10;99.10;;;;;;5073797;28;20036;-82
2021/08/12 04:46:28;;;;;;;10.63;8.90;;;25.10;99.10;;;;;;5048361;28;20032;-83
2021/08/12 04:48:54;;;;;;;11.88;10.45;;;25.10;99.10;;;;;;5091980;28;20484;-82
2021/08/12 04:51:20;;;;;;;12.35;9.80;;;25.10;99.10;;;;;;5060459;28;20079;-82
2021/08/12 04:53:45;;;;;;;10.45;9.35;;;25.10;99.10;;;;;;5092517;28;20046;-82
2021/08/12 04:56:11;;;;;;;10.30;8.88;;;25.10;99.10;;;;;;5058261;28;20042;-82
2021/08/12 04:58:37;;;;;;;10.48;9.27;;;25.10;99.30;;;;;;5073640;28;20052;-82
2021/08/12 05:01:03;;;;;;;9.55;8.50;;;25.20;99.20;;;;;;5073643;28;20474;-82
2021/08/12 05:03:28;;;;;;;9.65;8.63;;;25.10;99.10;;;;;;5074152;28;20027;-84
2021/08/12 05:06:04;;;;;;;10.25;8.60;;;25.20;99.20;;;;;;5074816;28;20401;-82
2021/08/12 05:08:30;;;;;;;9.98;8.98;;;25.10;99.20;;;;;;5077346;28;20093;-83
2021/08/12 05:10:56;;;;;;;10.75;8.98;;;25.10;99.20;;;;;;5079934;28;20458;-82
2021/08/12 05:13:22;;;;;;;10.18;9.02;;;25.10;99.20;;;;;;5045075;28;20174;-82
2021/08/12 05:15:48;;;;;;;8.88;7.95;;;25.10;99.20;;;;;;5078134;28;20122;-82
2021/08/12 05:18:14;;;;;;;9.35;8.40;;;25.10;99.20;;;;;;5077362;28;20108;-82
2021/08/12 05:20:39;;;;;;;9.55;8.57;;;25.10;99.20;;;;;;5077521;28;20052;-82
2021/08/12 05:23:05;;;;;;;9.88;8.63;;;25.10;99.20;;;;;;5043806;28;20036;-82
2021/08/12 05:25:31;;;;;;;10.35;8.60;;;25.10;99.20;;;;;;5076958;28;20055;-84
2021/08/12 05:27:56;;;;;;;9.52;8.23;;;25.10;99.20;;;;;;5076974;28;20060;-82
2021/08/12 05:30:23;;;;;;;9.45;8.40;;;25.10;99.20;;;;;;5077478;28;20040;-82
2021/08/12 05:32:49;;;;;;;10.63;8.45;;;25.10;99.20;;;;;;5077324;28;20096;-82
2021/08/12 05:35:15;;;;;;;10.10;8.57;;;25.10;99.20;;;;;;5060296;28;20505;-82
2021/08/12 05:37:40;;;;;;;8.75;7.53;;;25.10;99.20;;;;;;5076391;28;20032;-82
2021/08/12 05:40:07;;;;;;;8.60;7.70;;;25.10;99.20;;;;;;5094631;28;20036;-82
2021/08/12 05:42:32;;;;;;;8.73;7.53;;;25.10;99.20;;;;;;5095267;28;20032;-85
2021/08/12 05:44:58;;;;;;;9.82;8.18;;;25.20;99.20;;;;;;5076674;28;20097;-82
2021/08/12 05:47:24;;;;;;;11.52;8.38;;;25.10;99.20;;;;;;5060020;28;20054;-82
2021/08/12 05:49:49;;;;;;;9.50;7.88;;;25.20;99.30;;;;;;5076250;28;20420;-83
2021/08/12 05:52:15;;;;;;;8.73;7.68;;;25.20;99.30;;;;;;5042919;28;20050;-82
2021/08/12 05:54:41;;;;;;;8.65;7.05;;;25.20;99.30;;;;;;5076131;28;20085;-82
2021/08/12 05:57:06;;;;;;;9.73;7.40;;;25.20;99.30;;;;;;5096409;28;20028;-82
2021/08/12 05:59:32;;;;;;;9.38;7.70;;;25.20;99.30;;;;;;5059045;28;20119;-82
2021/08/12 06:01:58;;;;;;;9.15;7.50;;;25.20;99.30;;;;;;5076137;28;20127;-81
2021/08/12 06:04:23;;;;;;;9.05;7.80;;;25.20;99.30;;;;;;5075253;28;20103;-82
2021/08/12 06:06:49;;;;;;;9.55;7.22;;;25.20;99.30;;;;;;5076721;28;20032;-83
2021/08/12 06:09:15;;;;;;;8.57;7.35;;;25.20;99.30;;;;;;5093143;28;20024;-82
2021/08/12 06:11:41;;;;;;;9.52;7.43;;;25.20;99.30;;;;;;5042387;28;20142;-83
2021/08/12 06:14:06;;;;;;;8.75;6.35;;;25.20;99.30;;;;;;5045407;28;20057;-82
2021/08/12 06:16:32;;;;;;;7.18;6.38;;;25.20;99.30;;;;;;5059364;28;20166;-82
2021/08/12 06:18:58;;;;;;;8.90;6.70;;;25.20;99.20;;;;;;5084729;28;20503;-81
2021/08/12 06:21:24;;;;;;;8.63;6.50;;;25.20;99.20;;;;;;5077973;28;20039;-81
2021/08/12 06:23:50;;;;;;;8.10;6.28;;;25.20;99.20;;;;;;5093376;28;20042;-81
2021/08/12 06:26:17;;;;;;;6.70;6.00;;;25.20;99.10;;;;;;5076430;28;20082;-80
2021/08/12 06:28:43;;;;;;;7.40;6.00;;;25.20;99.00;;;;;;5075595;28;20035;-81
2021/08/12 06:31:09;;;;;;;10.55;6.30;;;25.20;99.00;;;;;;5075990;28;20057;-81
2021/08/12 06:33:35;;;;;;;7.57;6.13;;;25.20;99.00;;;;;;5075583;28;20490;-81
2021/08/12 06:36:00;;;;;;;9.82;6.55;;;25.20;99.00;;;;;;5075725;28;20090;-81
2021/08/12 06:38:26;;;;;;;7.15;5.93;;;25.20;98.90;;;;;;5075790;28;20075;-82
2021/08/12 06:40:52;;;;;;;7.47;6.40;;;25.20;98.90;;;;;;5074483;28;20044;-82
2021/08/12 06:43:17;;;;;;;7.35;6.22;;;25.20;98.90;;;;;;5098350;28;20045;-81
2021/08/12 06:45:45;;;;;;;7.82;6.20;;;25.20;98.90;;;;;;5061653;28;20523;-82
2021/08/12 06:48:11;;;;;;;8.60;6.65;;;25.20;98.80;;;;;;5093859;28;20023;-81
2021/08/12 06:50:37;;;;;;;8.32;6.55;;;25.20;98.80;;;;;;5075443;28;20071;-82
2021/08/12 06:53:03;;;;;;;10.07;6.78;;;25.20;98.80;;;;;;5092420;28;20052;-80
2021/08/12 06:55:30;;;;;;;7.28;6.55;;;25.20;98.70;;;;;;5074203;28;20032;-81
2021/08/12 06:57:56;;;;;;;10.65;7.28;;;25.20;98.70;;;;;;5076191;28;20032;-82
2021/08/12 07:00:22;;;;;;;9.50;6.97;;;25.20;98.70;;;;;;5073383;28;20030;-80
2021/08/12 07:02:48;;;;;;;9.68;7.07;;;25.20;98.70;;;;;;5074624;28;20031;-80
2021/08/12 07:05:14;;;;;;;8.75;6.68;;;25.20;98.70;;;;;;5075275;28;20117;-80
2021/08/12 07:07:39;;;;;;;7.80;6.32;;;25.20;98.60;;;;;;5075171;28;20072;-80
2021/08/12 07:10:06;;;;;;;7.68;6.63;;;25.20;98.60;;;;;;5093336;28;20067;-80
2021/08/12 07:12:32;;;;;;;9.25;7.55;;;25.20;98.60;;;;;;5075878;28;20024;-80
2021/08/12 07:14:58;;;;;;;8.38;7.18;;;25.20;98.60;;;;;;5075794;28;20517;-82
2021/08/12 07:17:25;;;;;;;8.52;7.15;;;25.20;98.60;;;;;;5093153;28;20028;-83
2021/08/12 07:19:50;;;;;;;8.30;6.85;;;25.20;98.60;;;;;;5070850;28;20114;-80
2021/08/12 07:22:18;;;;;;;8.70;7.32;;;25.20;98.60;;;;;;5071670;28;20479;-80
2021/08/12 07:24:44;;;;;;;9.73;8.00;;;25.20;98.60;;;;;;5074947;28;20028;-82
2021/08/12 07:27:10;;;;;;;10.75;7.60;;;25.20;98.60;;;;;;5038227;28;20029;-80
2021/08/12 07:29:35;;;;;;;10.07;7.85;;;25.20;98.50;;;;;;5071436;28;20128;-80
2021/08/12 07:32:02;;;;;;;8.73;7.57;;;25.20;98.50;;;;;;5071493;28;20351;-81
2021/08/12 07:34:28;;;;;;;8.55;7.50;;;25.20;98.50;;;;;;5071356;28;20107;-80
2021/08/12 07:36:54;;;;;;;9.07;7.72;;;25.20;98.50;;;;;;5072406;28;20112;-80
2021/08/12 07:39:19;;;;;;;8.57;7.10;;;25.20;98.50;;;;;;5054894;28;20040;-80
2021/08/12 07:41:45;;;;;;;9.00;7.13;;;25.20;98.50;;;;;;5054384;28;20047;-80
2021/08/12 07:44:13;;;;;;;9.50;7.30;;;25.20;98.50;;;;;;5073637;28;20031;-80
2021/08/12 07:46:39;;;;;;;9.60;7.47;;;25.20;98.50;;;;;;5054903;28;20052;-80
2021/08/12 07:49:05;;;;;;;8.07;7.28;;;25.20;98.50;;;;;;5061526;28;20134;-81
2021/08/12 07:51:30;;;;;;;9.13;7.65;;;25.20;98.50;;;;;;5072200;28;20073;-82
2021/08/12 07:53:56;;;;;;;9.68;8.27;;;25.20;98.50;;;;;;5072376;28;20033;-81
2021/08/12 07:56:22;;;;;;;10.45;7.95;;;25.10;98.50;;;;;;5072639;28;20036;-81
2021/08/12 07:58:49;;;;;;;9.18;8.18;;;25.10;98.60;;;;;;5054598;28;20486;-82
2021/08/12 08:01:19;;;;;;;11.00;8.70;;;25.10;98.60;;;;;;5071494;28;20036;-81
2021/08/12 08:03:46;;;;;;;9.98;8.57;;;25.10;98.50;;;;;;5072381;28;20056;-81
2021/08/12 08:06:12;;;;;;;12.02;9.43;;;25.10;98.50;;;;;;5072131;28;20029;-81
2021/08/12 08:08:38;;;;;;;10.73;9.13;;;25.10;98.60;;;;;;5074150;28;20063;-80
2021/08/12 08:11:04;;;;;;;10.95;8.85;;;25.10;98.60;;;;;;5070943;28;20056;-81
2021/08/12 08:13:30;;;;;;;12.55;9.88;;;25.10;98.60;;;;;;5073921;28;20024;-81
2021/08/12 08:15:57;;;;;;;11.48;8.95;;;25.10;98.60;;;;;;5054357;28;20150;-81
2021/08/12 08:18:23;;;;;;;11.48;8.93;;;25.10;98.60;;;;;;5070823;28;20044;-81
2021/08/12 08:20:49;;;;;;;11.80;9.20;;;25.10;98.60;;;;;;5095779;28;20052;-82
2021/08/12 08:23:15;;;;;;;9.38;8.20;;;25.10;98.60;;;;;;5077955;28;20039;-81
2021/08/12 08:25:40;;;;;;;11.50;8.77;;;25.10;98.60;;;;;;5074445;28;20382;-81
2021/08/12 08:28:07;;;;;;;13.65;9.20;;;25.10;98.60;;;;;;5074808;28;20039;-81
2021/08/12 08:30:35;;;;;;;11.05;8.45;;;25.10;98.60;;;;;;5074056;28;20040;-81
2021/08/12 08:33:01;;;;;;;10.98;9.30;;;25.10;98.50;;;;;;5094443;28;20024;-81
2021/08/12 08:35:28;;;;;;;11.07;8.73;;;25.10;98.50;;;;;;5074008;28;20036;-81
2021/08/12 08:37:54;;;;;;;9.95;8.70;;;25.10;98.50;;;;;;5057384;28;20032;-83
2021/08/12 08:40:20;;;;;;;10.82;9.45;;;25.10;98.50;;;;;;5093551;28;20044;-81
2021/08/12 08:42:47;;;;;;;11.07;9.25;;;25.10;98.50;;;;;;5079592;28;20063;-81
2021/08/12 08:45:21;;;;;;;13.10;10.30;;;25.10;98.50;;;;;;5095566;28;20028;-81
2021/08/12 08:47:50;;;;;;;10.90;9.23;;;25.10;98.50;;;;;;5077964;28;20020;-81
2021/08/12 08:50:20;;;;;;;13.80;10.35;;;25.10;98.50;;;;;;5095627;28;20050;-81
2021/08/12 08:52:47;;;;;;;14.88;10.25;;;25.10;98.50;;;;;;5096487;28;20028;-81
2021/08/12 08:55:21;;;;;;;14.95;12.05;;;25.10;98.60;;;;;;5077284;28;20129;-81
2021/08/12 08:57:51;;;;;;;11.67;10.47;;;25.10;98.50;;;;;;5097297;28;20087;-81
2021/08/12 09:00:17;;;;;;;11.55;9.82;;;25.10;98.50;;;;;;5077453;28;20048;-81
2021/08/12 09:02:47;;;;;;;13.52;11.40;;;25.10;98.50;;;;;;5061073;28;20044;-80
2021/08/12 09:05:14;;;;;;;14.13;11.57;;;25.10;98.60;;;;;;5095545;28;20039;-81
2021/08/12 09:07:40;;;;;;;12.98;11.15;;;25.20;98.60;;;;;;5077892;28;20028;-81
2021/08/12 09:10:06;;;;;;;13.88;10.77;;;25.20;98.50;;;;;;5095158;28;20028;-81
2021/08/12 09:12:32;;;;;;;14.10;10.52;;;25.20;98.50;;;;;;5095202;28;20064;-81
2021/08/12 09:15:08;;;;;;;14.05;10.00;;;25.20;98.50;;;;;;5077440;28;20051;-82
2021/08/12 09:17:33;;;;;;;13.43;10.38;;;25.20;98.40;;;;;;5079432;28;20103;-80
2021/08/12 09:20:10;;;;;;;12.30;10.20;;;25.20;98.40;;;;;;5044284;28;20570;-82
2021/08/12 09:23:04;;;;;;;12.25;9.57;;;25.20;98.40;;;;;;5077267;28;20403;-81
2021/08/12 09:25:40;;;;;;;12.40;10.25;;;25.20;98.50;;;;;;5077453;28;20024;-81
2021/08/12 09:28:19;;;;;;;13.38;9.70;;;25.10;98.50;;;;;;5076766;28;20146;-81
2021/08/12 09:31:02;;;;;;;10.65;8.50;;;25.10;98.50;;;;;;5095110;28;20485;-82
2021/08/12 09:33:31;;;;;;;11.18;9.20;;;25.20;98.40;;;;;;5076783;28;20024;-81
2021/08/12 09:35:58;;;;;;;10.38;8.70;;;25.10;98.40;;;;;;5095177;28;20466;-82
2021/08/12 09:38:25;;;;;;;9.02;8.00;;;25.20;98.40;;;;;;5094398;28;20032;-81
2021/08/12 09:40:56;;;;;;;10.35;8.52;;;25.20;98.40;;;;;;5076483;28;20089;-81
2021/08/12 09:43:24;;;;;;;11.95;9.07;;;25.20;98.40;;;;;;5077096;28;20123;-81
2021/08/12 09:45:49;;;;;;;10.43;8.55;;;25.20;98.40;;;;;;5076566;28;20442;-82
2021/08/12 09:48:18;;;;;;;11.48;8.50;;;25.20;98.40;;;;;;5074736;28;20086;-82
2021/08/12 09:51:07;;;;;;;10.32;7.70;;;25.20;98.40;;;;;;5091322;28;20069;-83
2021/08/12 09:53:34;;;;;;;9.75;8.18;;;25.20;98.40;;;;;;5078889;28;20051;-82
2021/08/12 09:56:10;;;;;;;10.35;7.93;;;25.20;98.40;;;;;;5062370;28;20058;-81
2021/08/12 09:58:37;;;;;;;14.73;9.60;;;25.20;98.50;;;;;;5095928;28;20074;-82
2021/08/12 10:01:20;;;;;;;10.00;8.02;;;25.20;98.40;;;;;;5096574;28;20095;-83
2021/08/12 10:03:46;;;;;;;9.43;7.53;;;25.20;98.40;;;;;;5095152;28;20554;-81
2021/08/12 10:06:21;;;;;;;9.32;7.55;;;25.20;98.40;;;;;;5075909;28;20028;-81
2021/08/12 10:08:47;;;;;;;10.57;8.90;;;25.20;98.40;;;;;;5101875;28;20088;-81
2021/08/12 10:11:21;;;;;;;9.05;7.93;;;25.20;98.40;;;;;;5047020;28;20036;-82
2021/08/12 10:13:54;;;;;;;10.15;7.53;;;25.20;98.40;;;;;;5093998;28;20024;-81
2021/08/12 10:16:20;;;;;;;8.85;7.38;;;25.20;98.40;;;;;;5060205;28;20028;-81
2021/08/12 10:18:47;;;;;;;9.73;7.40;;;25.20;98.40;;;;;;5095794;28;20032;-81
2021/08/12 10:21:18;;;;;;;8.63;7.32;;;25.20;98.40;;;;;;5094009;28;20079;-82
2021/08/12 10:23:46;;;;;;;8.75;6.93;;;25.20;98.40;;;;;;5094238;28;20036;-81
2021/08/12 10:26:13;;;;;;;8.77;7.53;;;25.20;98.40;;;;;;5093847;28;20031;-82
2021/08/12 10:28:43;;;;;;;10.90;8.20;;;25.20;98.40;;;;;;5097971;28;20024;-81
2021/08/12 10:31:12;;;;;;;10.43;8.45;;;25.20;98.40;;;;;;5075816;28;20097;-82
2021/08/12 10:33:37;;;;;;;9.23;7.60;;;25.20;98.40;;;;;;5098233;28;20048;-81
2021/08/12 10:36:03;;;;;;;9.05;7.68;;;25.30;98.40;;;;;;5075794;28;20086;-81
2021/08/12 10:38:29;;;;;;;9.60;7.47;;;25.30;98.40;;;;;;5075239;28;20028;-81
2021/08/12 10:40:56;;;;;;;9.55;7.55;;;25.30;98.40;;;;;;5075734;28;20036;-82
2021/08/12 10:43:28;;;;;;;9.18;7.15;;;25.30;98.40;;;;;;5094183;28;20020;-81
2021/08/12 10:45:59;;;;;;;8.60;7.22;;;25.30;98.40;;;;;;5042647;28;20028;-81
2021/08/12 10:48:33;;;;;;;8.75;7.38;;;25.30;98.40;;;;;;5095028;28;20043;-81
2021/08/12 10:51:12;;;;;;;9.00;7.03;;;25.30;98.60;;;;;;5075988;28;20032;-81
2021/08/12 10:53:43;;;;;;;9.52;7.38;;;25.30;98.40;;;;;;5093593;28;20024;-81
2021/08/12 10:56:14;;;;;;;8.80;7.38;;;25.30;98.40;;;;;;5077192;28;20024;-82
2021/08/12 10:58:43;;;;;;;8.40;7.07;;;25.30;98.40;;;;;;5094813;28;20048;-81
2021/08/12 11:01:11;;;;;;;8.88;7.43;;;25.30;98.40;;;;;;5076129;28;20032;-82
2021/08/12 11:03:43;;;;;;;9.40;7.80;;;25.30;98.30;;;;;;5092470;28;20024;-82
2021/08/12 11:06:33;;;;;;;10.90;7.80;;;25.30;98.30;;;;;;5075140;28;20035;-81
2021/08/12 11:09:02;;;;;;;10.65;8.25;;;25.30;98.30;;;;;;5092850;28;20032;-82
2021/08/12 11:11:30;;;;;;;8.95;7.55;;;25.30;98.30;;;;;;5060366;28;20059;-82
2021/08/12 11:13:56;;;;;;;8.73;7.10;;;25.30;98.30;;;;;;5075950;28;20047;-82
2021/08/12 11:16:27;;;;;;;9.40;7.80;;;25.30;98.30;;;;;;5090428;28;20462;-82
2021/08/12 11:18:55;;;;;;;10.50;7.85;;;25.30;98.30;;;;;;5092787;28;20044;-81
2021/08/12 11:21:29;;;;;;;9.13;7.88;;;25.30;98.30;;;;;;5075501;28;20036;-81
2021/08/12 11:24:17;;;;;;;8.65;7.57;;;25.30;98.30;;;;;;5093024;28;20024;-81
2021/08/12 11:26:45;;;;;;;9.32;8.00;;;25.30;98.30;;;;;;5075368;28;20028;-81
2021/08/12 11:31:49;;;;;;;9.63;8.15;;;25.40;98.30;;;;;;5093120;28;20152;-82
2021/08/12 11:34:26;;;;;;;10.40;8.50;;;25.40;98.30;;;;;;5074502;28;20041;-83
2021/08/12 11:37:06;;;;;;;11.68;8.38;;;25.30;98.30;;;;;;5074589;28;20114;-82
2021/08/12 11:39:32;;;;;;;12.57;10.10;;;25.40;98.60;;;;;;5092552;28;20050;-81
2021/08/12 11:41:59;;;;;;;11.23;8.90;;;25.40;98.40;;;;;;5074420;28;20030;-82
2021/08/12 11:44:25;;;;;;;10.90;9.52;;;25.40;98.40;;;;;;5093004;28;20027;-82
2021/08/12 11:46:51;;;;;;;11.23;9.63;;;25.40;98.40;;;;;;5092807;28;20024;-82
2021/08/12 11:49:18;;;;;;;11.18;8.77;;;25.40;98.60;;;;;;5092200;28;20028;-83
2021/08/12 11:51:45;;;;;;;10.60;9.05;;;25.40;98.40;;;;;;5092449;28;20081;-82
2021/08/12 11:54:22;;;;;;;10.68;9.10;;;25.40;98.40;;;;;;5057797;28;20366;-82
2021/08/12 11:56:51;;;;;;;10.50;8.27;;;25.40;98.40;;;;;;5074702;28;20032;-81
2021/08/12 11:59:23;;;;;;;12.30;9.70;;;25.40;98.40;;;;;;5060964;28;20088;-82
2021/08/12 12:01:50;;;;;;;9.80;8.60;;;25.40;98.40;;;;;;5074436;28;20067;-81
2021/08/12 12:04:16;;;;;;;10.77;8.55;;;25.40;98.40;;;;;;5092300;28;20461;-81
2021/08/12 12:06:47;;;;;;;11.50;9.30;;;25.40;98.40;;;;;;5092039;28;20031;-81
2021/08/12 12:09:20;;;;;;;11.45;9.40;;;25.40;98.40;;;;;;5092298;28;20028;-81
2021/08/12 12:11:57;;;;;;;12.52;9.65;;;25.40;98.40;;;;;;5093301;28;20285;-82
2021/08/12 12:14:32;;;;;;;13.30;11.23;;;25.40;98.40;;;;;;5092460;28;20477;-83
2021/08/12 12:17:16;;;;;;;;;;;25.40;98.50;;;;;;5095455;28;20032;-81
2021/08/12 12:20:03;;;;;;;14.87;12.30;;;25.40;98.50;;;;;;5095804;28;20372;-81
2021/08/12 12:22:31;;;;;;;14.27;11.82;;;25.40;98.40;;;;;;5095746;28;20032;-81
2021/08/12 12:25:03;;;;;;;13.95;11.20;;;25.40;98.40;;;;;;5078197;28;20044;-82
2021/08/12 12:27:29;;;;;;;13.93;11.68;;;25.40;98.50;;;;;;5098760;28;20024;-82
2021/08/12 12:30:12;;;;;;;13.32;11.00;;;25.40;98.50;;;;;;5077806;28;20081;-82
2021/08/12 12:32:41;;;;;;;13.38;10.70;;;25.40;98.60;;;;;;5095634;28;20107;-81
2021/08/12 12:35:12;;;;;;;12.68;10.68;;;25.40;98.60;;;;;;5096431;28;20515;-81
2021/08/12 12:37:43;;;;;;;14.00;11.82;;;25.40;98.60;;;;;;5095395;28;20093;-81
2021/08/12 12:40:16;;;;;;;12.20;10.48;;;25.40;98.60;;;;;;5061635;28;20036;-81
2021/08/12 12:42:42;;;;;;;12.48;10.65;;;25.40;98.60;;;;;;5099554;28;20024;-81
2021/08/12 12:45:10;;;;;;;12.70;10.30;;;25.40;98.60;;;;;;5062449;28;20040;-81