Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:48;;;;;;;4.70;2.20;;;;;;;14.87;nan;54040.00;4995383;28;20169;-70
2023/10/24 00:04:14;;;;;;;2.58;2.38;;;;;;;14.95;nan;56587.59;4995522;28;20211;-70
2023/10/24 00:06:39;;;;;;;2.67;2.17;;;;;;;14.95;nan;57506.81;4995538;28;20172;-70
2023/10/24 00:09:04;;;;;;;1.92;1.45;;;;;;;15.00;nan;58398.78;4995553;28;20260;-73
2023/10/24 00:11:30;;;;;;;10.63;2.28;;;;;;;15.15;nan;58810.41;4995099;28;20173;-72
2023/10/24 00:13:55;;;;;;;1.70;1.50;;;;;;;15.13;nan;59019.06;4995420;28;20176;-74
2023/10/24 00:16:21;;;;;;;1.88;1.60;;;;;;;15.09;nan;59061.53;5010100;28;20280;-71
2023/10/24 00:18:47;;;;;;;1.70;1.60;;;;;;;15.09;nan;59364.94;4993879;28;20224;-74
2023/10/24 00:21:12;;;;;;;3.03;2.13;;;;;;;;;;4995138;28;20180;-72
2023/10/24 00:23:38;;;;;;;2.03;1.67;;;;;;;14.96;nan;59227.81;4994888;28;20548;-73
2023/10/24 00:26:03;;;;;;;3.38;2.25;;;;;;;14.94;nan;59106.81;4994764;28;20224;-74
2023/10/24 00:28:29;;;;;;;3.03;1.95;;;;;;;14.92;nan;59136.03;4999094;28;20560;-70
2023/10/24 00:30:55;;;;;;;1.67;1.48;;;;;;;14.78;nan;59228.66;5014055;28;20245;-71
2023/10/24 00:33:21;;;;;;;2.13;1.75;;;;;;;14.85;nan;59292.88;5013892;28;20615;-72
2023/10/24 00:35:46;;;;;;;3.00;2.70;;;;;;;14.82;nan;59484.94;5014204;28;20218;-72
2023/10/24 00:38:12;;;;;;;2.75;2.00;;;;;;;14.95;nan;59696.66;5013944;28;20657;-70
2023/10/24 00:40:37;;;;;;;1.52;1.40;;;;;;;14.98;nan;59926.25;5029310;28;20176;-71
2023/10/24 00:43:04;;;;;;;1.42;1.00;;;;;;;14.82;nan;59878.22;5013190;28;20195;-72
2023/10/24 00:45:30;;;;;;;7.10;1.40;;;;;;;15.02;nan;59944.09;5013872;28;20282;-72
2023/10/24 00:47:56;;;;;;;3.03;2.05;;;;;;;14.88;nan;60048.84;5013471;28;20200;-70
2023/10/24 00:50:21;;;;;;;1.30;1.20;;;;;;;15.01;nan;60017.00;5013664;28;20203;-71
2023/10/24 00:52:47;;;;;;;1.67;1.55;;;;;;;14.94;nan;59911.50;5013540;28;20548;-73
2023/10/24 00:55:14;;;;;;;4.90;2.17;;;;;;;14.77;nan;59733.31;5013557;28;20156;-71
2023/10/24 00:57:40;;;;;;;1.55;1.25;;;;;;;14.82;nan;59638.59;5013572;28;20517;-72
2023/10/24 01:00:07;;;;;;;2.60;1.83;;;;;;;14.74;nan;59581.50;5013545;28;20226;-72
2023/10/24 01:02:33;;;;;;;3.97;2.05;;;;;;;14.62;nan;59683.34;5013863;28;20191;-71
2023/10/24 01:05:00;;;;;;;2.00;1.85;;;;;;;14.75;nan;59687.97;5028953;28;20203;-72
2023/10/24 01:07:26;;;;;;;5.25;1.77;;;;;;;14.65;nan;59587.00;5028477;28;20170;-69
2023/10/24 01:09:51;;;;;;;2.13;1.27;;;;;;;14.75;nan;59620.59;5012451;28;20179;-70
2023/10/24 01:12:17;;;;;;;1.65;1.55;;;;;;;14.69;nan;59452.09;5013970;28;20176;-72
2023/10/24 01:14:42;;;;;;;5.35;1.33;;;;;;;14.47;nan;59346.78;5013531;28;20250;-70
2023/10/24 01:17:12;;;;;;;2.25;1.63;;;;;;;14.53;nan;59350.78;5013741;28;20251;-70
2023/10/24 01:19:38;;;;;;;2.38;2.13;;;;;;;14.46;nan;58947.00;5013455;28;20265;-72
2023/10/24 01:22:03;;;;;;;1.58;1.48;;;;;;;14.54;nan;58583.28;5012144;28;20676;-69
2023/10/24 01:24:29;;;;;;;1.48;1.35;;;;;;;14.22;nan;58079.31;5013280;28;20206;-73
2023/10/24 01:26:56;;;;;;;2.28;1.50;;;;;;;14.45;nan;56769.13;5011948;28;20176;-71
2023/10/24 01:29:21;;;;;;;1.20;1.20;;;;;;;14.34;nan;54884.06;5013274;28;20172;-72
2023/10/24 01:31:47;;;;;;;2.20;1.98;;;;;;;14.27;nan;54392.25;5019480;28;20245;-68
2023/10/24 01:34:12;;;;;;;1.58;1.42;;;;;;;14.32;nan;53861.41;5026750;28;20180;-71
2023/10/24 01:36:38;;;;;;;2.08;1.52;;;;;;;14.41;nan;52242.47;5013060;28;20172;-71
2023/10/24 01:39:03;;;;;;;1.30;1.00;;;;;;;14.26;nan;51508.25;5013221;28;20173;-71
2023/10/24 01:41:28;;;;;;;1.50;1.40;;;;;;;14.41;nan;51419.81;5013260;28;20203;-71
2023/10/24 01:43:55;;;;;;;1.40;1.30;;;;;;;14.05;nan;48976.44;5013124;28;20172;-73
2023/10/24 01:46:21;;;;;;;1.48;1.38;;;;;;;14.35;nan;48181.91;5013208;28;20243;-70
2023/10/24 01:48:46;;;;;;;1.80;1.70;;;;;;;14.22;nan;48021.63;5011697;28;20591;-70
2023/10/24 01:51:12;;;;;;;1.25;1.00;;;;;;;14.22;nan;47243.72;5013282;28;20662;-73
2023/10/24 01:53:37;;;;;;;1.40;1.30;;;;;;;14.23;nan;47710.78;5012827;28;20204;-72
2023/10/24 01:56:03;;;;;;;1.80;1.48;;;;;;;14.10;nan;47811.59;5012523;28;20200;-73
2023/10/24 01:58:28;;;;;;;1.98;1.70;;;;;;;14.33;nan;47295.00;5012806;28;20168;-70
2023/10/24 02:00:54;;;;;;;2.42;2.22;;;;;;;14.35;nan;47644.41;5013080;28;20585;-70
2023/10/24 02:03:19;;;;;;;2.15;2.03;;;;;;;14.33;nan;50489.78;5012689;28;20167;-71
2023/10/24 02:05:45;;;;;;;1.67;1.50;;;;;;;14.33;nan;51517.59;4998938;28;20219;-71
2023/10/24 02:08:10;;;;;;;1.77;1.67;;;;;;;14.29;nan;53068.81;4993023;28;20180;-71
2023/10/24 02:10:35;;;;;;;1.98;1.58;;;;;;;14.43;nan;53362.19;4993285;28;20539;-71
2023/10/24 02:13:01;;;;;;;1.17;1.10;;;;;;;14.26;nan;54224.56;4993045;28;20585;-71
2023/10/24 02:15:26;;;;;;;2.00;1.42;;;;;;;14.49;nan;55797.50;4992967;28;20179;-70
2023/10/24 02:17:52;;;;;;;1.88;1.45;;;;;;;14.45;nan;57580.31;4993259;28;20244;-73
2023/10/24 02:20:17;;;;;;;1.83;1.33;;;;;;;14.62;nan;58460.41;4992718;28;20250;-71
2023/10/24 02:22:47;;;;;;;2.22;1.80;;;;;;;14.74;nan;59252.00;4991239;28;20550;-73
2023/10/24 02:25:12;;;;;;;1.95;1.42;;;;;;;14.69;nan;59432.06;4992687;28;20208;-72
2023/10/24 02:27:38;;;;;;;1.45;1.35;;;;;;;14.58;nan;59409.69;4992520;28;20181;-72
2023/10/24 02:30:04;;;;;;;4.90;2.30;;;;;;;14.58;nan;59297.19;4992769;28;20172;-70
2023/10/24 02:32:30;;;;;;;1.20;1.10;;;;;;;14.49;nan;59130.06;4993230;28;20172;-72
2023/10/24 02:34:55;;;;;;;6.18;2.55;;;;;;;14.31;nan;59110.91;4991232;28;20552;-72
2023/10/24 02:37:20;;;;;;;1.63;1.52;;;;;;;14.46;nan;58837.09;4993217;28;20169;-70
2023/10/24 02:39:46;;;;;;;1.48;1.33;;;;;;;14.35;nan;59053.09;4993017;28;20283;-73
2023/10/24 02:42:11;;;;;;;2.92;1.75;;;;;;;14.44;nan;59006.44;4992641;28;20631;-71
2023/10/24 02:44:36;;;;;;;1.30;1.20;;;;;;;14.32;nan;58585.59;4993344;28;20188;-69
2023/10/24 02:47:02;;;;;;;2.03;1.48;;;;;;;14.30;nan;58585.44;4993407;28;20173;-71
2023/10/24 02:49:30;;;;;;;2.20;2.00;;;;;;;14.11;nan;58108.50;4992557;28;20228;-73
2023/10/24 02:51:55;;;;;;;1.65;1.55;;;;;;;14.07;nan;58017.50;4992526;28;20215;-72
2023/10/24 02:54:21;;;;;;;1.52;1.42;;;;;;;14.13;nan;57138.13;4993127;28;20188;-73
2023/10/24 02:56:46;;;;;;;2.33;1.85;;;;;;;13.96;nan;55750.66;4992286;28;20200;-70
2023/10/24 02:59:12;;;;;;;0.90;0.90;;;;;;;14.08;nan;54771.31;4992665;28;20161;-70
2023/10/24 03:01:37;;;;;;;1.92;1.73;;;;;;;14.10;nan;53627.53;4992745;28;20707;-71
2023/10/24 03:04:03;;;;;;;2.15;1.90;;;;;;;13.83;nan;53164.97;4992008;28;20192;-71
2023/10/24 03:06:29;;;;;;;2.50;2.08;;;;;;;13.91;nan;51234.22;4994591;28;20203;-72
2023/10/24 03:08:54;;;;;;;1.77;1.67;;;;;;;13.80;nan;49398.91;4996134;28;20165;-73
2023/10/24 03:11:23;;;;;;;2.90;1.23;;;;;;;13.83;nan;49242.59;4996490;28;20181;-72
2023/10/24 03:13:51;;;;;;;1.30;1.20;;;;;;;13.82;nan;47776.00;4996143;28;20180;-71
2023/10/24 03:16:17;;;;;;;2.28;2.05;;;;;;;13.67;nan;47093.53;4996215;28;20173;-71
2023/10/24 03:18:43;;;;;;;1.60;1.40;;;;;;;13.61;nan;47397.44;4995737;28;20317;-73
2023/10/24 03:21:08;;;;;;;1.48;1.38;;;;;;;13.51;nan;47436.56;4996346;28;20632;-71
2023/10/24 03:23:34;;;;;;;1.33;1.23;;;;;;;13.64;nan;46574.13;4995090;28;20184;-70
2023/10/24 03:26:14;;;;;;;1.63;1.52;;;;;;;13.66;nan;46261.97;4962056;28;20236;-73
2023/10/24 03:28:40;;;;;;;2.50;1.63;;;;;;;13.63;nan;45423.38;4996428;28;20636;-71
2023/10/24 03:31:07;;;;;;;1.63;1.52;;;;;;;13.59;nan;44733.22;4996161;28;20172;-70
2023/10/24 03:33:33;;;;;;;5.35;2.17;;;;;;;13.61;nan;44634.88;4996084;28;20180;-72
2023/10/24 03:36:00;;;;;;;4.63;2.28;;;;;;;13.37;nan;43675.00;4995797;28;20647;-70
2023/10/24 03:38:27;;;;;;;1.42;1.33;;;;;;;13.34;nan;40896.81;4995653;28;20173;-73
2023/10/24 03:40:53;;;;;;;2.03;1.48;;;;;;;13.21;nan;36869.00;4995725;28;20172;-71
2023/10/24 03:43:19;;;;;;;2.78;1.92;;;;;;;13.42;nan;31006.66;4994339;28;20203;-72
2023/10/24 03:45:45;;;;;;;8.85;1.75;;;;;;;13.19;nan;26765.63;4995301;28;20196;-72
2023/10/24 03:48:11;;;;;;;5.88;1.30;;;;;;;13.35;nan;25798.97;4995529;28;20176;-71
2023/10/24 03:50:37;;;;;;;1.52;1.13;;;;;;;13.40;nan;24827.16;4995622;28;20280;-73
2023/10/24 03:53:04;;;;;;;1.30;1.20;;;;;;;13.05;nan;23510.50;4995025;28;20558;-71
2023/10/24 03:55:33;;;;;;;2.50;1.63;;;;;;;13.28;nan;22872.75;4995134;28;20176;-70
2023/10/24 03:57:59;;;;;;;3.97;1.70;;;;;;;13.14;nan;23190.44;4995225;28;20177;-73
2023/10/24 04:00:25;;;;;;;1.95;1.52;;;;;;;13.24;nan;22221.63;5001119;28;20692;-73
2023/10/24 04:02:51;;;;;;;1.73;1.50;;;;;;;12.88;nan;22204.03;4995124;28;20256;-70
2023/10/24 04:05:17;;;;;;;1.20;1.10;;;;;;;13.22;nan;21895.91;4994489;28;20312;-72
2023/10/24 04:07:42;;;;;;;1.27;1.17;;;;;;;13.10;nan;21890.16;4994659;28;20259;-71
2023/10/24 04:10:08;;;;;;;1.63;1.50;;;;;;;12.96;nan;21234.84;4994537;28;20941;-71
2023/10/24 04:12:33;;;;;;;2.30;1.45;;;;;;;13.14;nan;21243.47;4994700;28;20651;-72
2023/10/24 04:14:59;;;;;;;1.38;1.27;;;;;;;13.09;nan;20916.53;4993664;28;20644;-73
2023/10/24 04:17:24;;;;;;;2.17;1.60;;;;;;;13.07;nan;20267.03;4993477;28;20187;-71
2023/10/24 04:19:50;;;;;;;4.90;2.63;;;;;;;12.85;nan;20581.53;4994162;28;20649;-71
2023/10/24 04:22:15;;;;;;;2.95;2.13;;;;;;;12.99;nan;20263.44;4994581;28;20545;-70
2023/10/24 04:24:41;;;;;;;1.63;1.52;;;;;;;12.78;nan;21226.72;4994213;28;20228;-69
2023/10/24 04:27:07;;;;;;;2.83;1.23;;;;;;;12.90;nan;19287.22;4994383;28;20169;-72
2023/10/24 04:29:33;;;;;;;1.00;1.00;;;;;;;12.70;nan;19602.56;4994024;28;20246;-70
2023/10/24 04:31:58;;;;;;;1.80;1.50;;;;;;;12.68;nan;18953.75;4992436;28;20169;-70
2023/10/24 04:34:24;;;;;;;1.27;1.17;;;;;;;12.78;nan;18634.28;4993900;28;20648;-70
2023/10/24 04:36:50;;;;;;;1.73;1.63;;;;;;;12.66;nan;18629.22;4993946;28;20192;-70
2023/10/24 04:39:15;;;;;;;1.70;1.60;;;;;;;12.75;nan;20252.88;4994191;28;20196;-70
2023/10/24 04:41:40;;;;;;;1.27;1.25;;;;;;;12.83;nan;21229.25;4998949;28;20205;-69
2023/10/24 04:44:06;;;;;;;2.47;1.27;;;;;;;12.87;nan;22528.16;5010522;28;20177;-72
2023/10/24 04:46:32;;;;;;;2.03;1.60;;;;;;;12.93;nan;23829.00;4994910;28;20216;-70
2023/10/24 04:48:57;;;;;;;1.95;1.77;;;;;;;12.73;nan;24143.53;4993493;28;20181;-72
2023/10/24 04:51:22;;;;;;;1.65;1.55;;;;;;;12.82;nan;24797.00;5010157;28;20228;-70
2023/10/24 04:53:48;;;;;;;3.95;2.40;;;;;;;13.02;nan;26431.03;4993830;28;20169;-70
2023/10/24 04:56:13;;;;;;;1.20;1.10;;;;;;;12.85;nan;27396.34;4995114;28;20177;-72
2023/10/24 04:58:39;;;;;;;1.48;1.38;;;;;;;12.89;nan;28373.34;4995214;28;20227;-70
2023/10/24 05:01:04;;;;;;;1.45;1.35;;;;;;;12.99;nan;29029.28;4995873;28;20538;-70
2023/10/24 05:03:29;;;;;;;1.58;1.45;;;;;;;13.26;nan;29370.56;4994552;28;20168;-70
2023/10/24 05:05:55;;;;;;;2.38;1.80;;;;;;;13.29;nan;29697.34;4994728;28;20238;-70
2023/10/24 05:08:20;;;;;;;2.00;1.45;;;;;;;13.40;nan;28077.59;4993827;28;20173;-72
2023/10/24 05:10:49;;;;;;;2.83;2.25;;;;;;;13.35;nan;28399.63;4993351;28;20187;-74
2023/10/24 05:13:15;;;;;;;2.15;1.65;;;;;;;13.47;nan;28081.38;4993108;28;20192;-71
2023/10/24 05:15:40;;;;;;;1.40;1.20;;;;;;;13.64;nan;28741.94;4993018;28;20180;-72
2023/10/24 05:18:09;;;;;;;2.00;1.73;;;;;;;13.83;nan;29729.75;4993261;28;20184;-74
2023/10/24 05:20:35;;;;;;;1.23;1.13;;;;;;;13.74;nan;30375.44;4991736;28;20221;-74
2023/10/24 05:23:01;;;;;;;1.42;1.33;;;;;;;13.91;nan;30711.66;4992701;28;20204;-72
2023/10/24 05:25:26;;;;;;;1.98;1.83;;;;;;;14.03;nan;32674.13;4993628;28;20258;-72
2023/10/24 05:27:52;;;;;;;1.77;1.67;;;;;;;14.00;nan;34302.41;4993586;28;20181;-73
2023/10/24 05:30:17;;;;;;;3.75;1.65;;;;;;;14.17;nan;35619.09;4993305;28;20168;-72
2023/10/24 05:32:43;;;;;;;4.38;2.38;;;;;;;14.37;nan;38584.94;4993198;28;20189;-70
2023/10/24 05:35:09;;;;;;;2.58;1.92;;;;;;;14.38;nan;41433.13;4993071;28;20168;-71
2023/10/24 05:37:34;;;;;;;1.92;1.48;;;;;;;14.26;nan;44331.59;4993330;28;20188;-72
2023/10/24 05:40:00;;;;;;;2.05;1.90;;;;;;;14.53;nan;45301.44;4993205;28;20615;-73
2023/10/24 05:42:25;;;;;;;2.10;1.90;;;;;;;14.43;nan;45366.53;4992681;28;20161;-72
2023/10/24 05:44:50;;;;;;;1.00;1.00;;;;;;;14.81;nan;45304.28;4992831;28;20202;-70
2023/10/24 05:47:16;;;;;;;2.00;1.75;;;;;;;14.89;nan;45275.38;4992869;28;20640;-71
2023/10/24 05:49:42;;;;;;;1.40;1.30;;;;;;;15.06;nan;47438.63;4993052;28;20620;-71
2023/10/24 05:52:07;;;;;;;3.10;1.58;;;;;;;15.20;nan;50702.91;4993048;28;20177;-73
2023/10/24 05:54:33;;;;;;;1.42;1.33;;;;;;;15.14;nan;51482.19;4993210;28;20223;-71
2023/10/24 05:56:59;;;;;;;4.97;1.70;;;;;;;15.20;nan;51497.78;4993000;28;20169;-73
2023/10/24 05:59:26;;;;;;;1.42;1.17;;;;;;;15.29;nan;52422.75;4992669;28;20623;-72
2023/10/24 06:01:52;;;;;;;2.35;1.70;;;;;;;15.52;nan;53718.81;4992426;28;20581;-74
2023/10/24 06:04:17;;;;;;;4.20;1.40;;;;;;;15.42;nan;55487.63;4992991;28;20177;-74
2023/10/24 06:06:42;;;;;;;1.70;1.50;;;;;;;15.52;nan;56083.53;4992444;28;20204;-70
2023/10/24 06:09:12;;;;;;;2.20;1.83;;;;;;;15.62;nan;56937.41;4992775;28;20500;-73
2023/10/24 06:11:38;;;;;;;5.20;1.83;;;;;;;15.75;nan;57501.69;4992412;28;20208;-70
2023/10/24 06:14:03;;;;;;;1.52;1.42;;;;;;;16.03;nan;58274.97;4992528;28;20212;-74
2023/10/24 06:16:29;;;;;;;2.05;1.65;;;;;;;16.16;nan;58721.66;4992438;28;20173;-73
2023/10/24 06:18:54;;;;;;;1.90;1.77;;;;;;;16.05;nan;58738.00;4992429;28;20224;-71
2023/10/24 06:21:20;;;;;;;1.10;1.10;;;;;;;16.15;nan;58799.84;4992654;28;20246;-72
2023/10/24 06:23:45;;;;;;;1.67;1.40;;;;;;;16.40;nan;59058.41;4992585;28;20593;-74
2023/10/24 06:26:13;;;;;;;1.50;1.40;;;;;;;16.46;nan;59266.50;4992381;28;20251;-61
2023/10/24 06:28:38;;;;;;;1.40;1.30;;;;;;;16.78;nan;59453.19;4990970;28;20268;-62
2023/10/24 06:31:04;;;;;;;1.65;1.55;;;;;;;16.96;nan;59562.69;4991042;28;20703;-72
2023/10/24 06:33:30;;;;;;;3.50;1.42;;;;;;;17.03;nan;59759.25;4990405;28;20208;-71
2023/10/24 06:36:00;;;;;;;2.63;1.38;;;;;;;17.18;nan;59817.13;4991009;28;20254;-72
2023/10/24 06:38:26;;;;;;;1.70;1.20;;;;;;;17.31;nan;59982.66;4990265;28;20215;-72
2023/10/24 06:40:52;;;;;;;1.88;1.38;;;;;;;17.31;nan;59996.13;4990265;28;20283;-72
2023/10/24 06:43:18;;;;;;;1.60;1.45;;;;;;;17.54;nan;60024.19;4990789;28;20271;-71
2023/10/24 06:45:45;;;;;;;2.85;2.15;;;;;;;17.79;nan;60017.22;4988988;28;20212;-71
2023/10/24 06:48:11;;;;;;;6.00;2.65;;;;;;;17.84;nan;60141.59;4991181;28;20184;-72
2023/10/24 06:50:40;;;;;;;2.03;1.23;;;;;;;17.84;nan;60160.22;4992274;28;20212;-62
2023/10/24 06:53:08;;;;;;;1.52;1.42;;;;;;;18.15;nan;60082.38;4989694;28;20270;-64
2023/10/24 06:55:35;;;;;;;2.92;1.70;;;;;;;18.23;nan;60287.72;4990030;28;20788;-61
2023/10/24 06:58:00;;;;;;;2.72;1.60;;;;;;;18.49;nan;60495.09;4987650;28;20243;-63
2023/10/24 07:00:26;;;;;;;1.00;1.00;;;;;;;18.60;nan;60543.59;4991100;28;20188;-63
2023/10/24 07:02:52;;;;;;;3.50;1.63;;;;;;;18.76;nan;60793.81;4991153;28;20640;-64
2023/10/24 07:05:21;;;;;;;1.98;1.80;;;;;;;18.75;nan;60828.91;4990452;28;20646;-63
2023/10/24 07:07:46;;;;;;;1.38;1.27;;;;;;;18.80;nan;60809.19;4992039;28;20176;-63
2023/10/24 07:10:12;;;;;;;5.82;3.10;;;;;;;18.90;nan;60820.41;4991204;28;20279;-63
2023/10/24 07:12:37;;;;;;;1.80;1.48;;;;;;;19.15;nan;60904.25;4991412;28;20176;-64
2023/10/24 07:15:06;;;;;;;1.70;1.60;;;;;;;19.27;nan;60923.47;4991207;28;20184;-62
2023/10/24 07:17:32;;;;;;;1.73;1.58;;;;;;;19.46;nan;61109.50;4991487;28;20188;-63
2023/10/24 07:20:01;;;;;;;1.25;1.15;;;;;;;19.77;nan;61108.66;4991487;28;20375;-63
2023/10/24 07:22:27;;;;;;;2.85;1.70;;;;;;;19.85;nan;61251.91;4991191;28;20188;-62
2023/10/24 07:24:53;;;;;;;5.50;2.25;;;;;;;20.17;nan;61230.91;4992306;28;20675;-64
2023/10/24 07:27:18;;;;;;;1.70;1.17;;;;;;;20.36;nan;61287.53;4992500;28;20280;-63
2023/10/24 07:29:45;;;;;;;3.80;2.17;;;;;;;20.29;nan;61384.53;4991199;28;20173;-62
2023/10/24 07:32:10;;;;;;;1.17;1.10;;;;;;;20.45;nan;61376.09;4992119;28;20238;-64
2023/10/24 07:34:36;;;;;;;1.77;1.23;;;;;;;20.72;nan;61658.44;4992089;28;20251;-64
2023/10/24 07:37:02;;;;;;;3.17;1.52;;;;;;;20.81;nan;61504.47;4991876;28;20173;-63
2023/10/24 07:39:27;;;;;;;2.40;1.10;;;;;;;20.85;nan;61690.22;4991860;28;20256;-63
2023/10/24 07:41:53;;;;;;;3.33;1.85;;;;;;;21.00;nan;61557.13;4992102;28;20180;-63
2023/10/24 07:44:19;;;;;;;2.00;1.13;;;;;;;21.13;nan;61550.53;4992310;28;20177;-63
2023/10/24 07:46:44;;;;;;;3.72;2.00;;;;;;;21.30;nan;61811.47;4991843;28;20343;-63
2023/10/24 07:49:10;;;;;;;2.00;1.80;;;;;;;21.46;nan;61922.66;4991778;28;20165;-62
2023/10/24 07:51:35;;;;;;;3.08;2.35;;;;;;;21.59;nan;61851.63;4991854;28;20181;-63
2023/10/24 07:54:01;;;;;;;1.42;1.27;;;;;;;21.68;nan;61845.69;4994770;28;20636;-64
2023/10/24 07:56:26;;;;;;;2.53;1.20;;;;;;;21.98;nan;62020.28;4995297;28;20176;-63
2023/10/24 07:58:51;;;;;;;1.10;0.98;;;;;;;22.13;nan;61901.47;4994837;28;20548;-64
2023/10/24 08:01:18;;;;;;;3.63;2.22;;;;;;;22.19;nan;61988.97;4995577;28;20179;-64
2023/10/24 08:03:44;;;;;;;1.23;1.10;;;;;;;22.28;nan;61988.81;4995444;28;20560;-64
2023/10/24 08:06:10;;;;;;;1.55;1.20;;;;;;;22.31;nan;62057.28;4995131;28;20279;-63
2023/10/24 08:08:35;;;;;;;1.65;1.40;;;;;;;22.65;nan;61944.94;4995783;28;20543;-62
2023/10/24 08:11:02;;;;;;;1.10;1.00;;;;;;;22.34;nan;62076.91;4995212;28;20184;-62
2023/10/24 08:13:28;;;;;;;1.90;1.05;;;;;;;22.74;nan;62009.34;4994984;28;20237;-63
2023/10/24 08:15:58;;;;;;;1.65;1.25;;;;;;;23.06;nan;62089.50;4995461;28;20178;-64
2023/10/24 08:18:23;;;;;;;1.17;0.98;;;;;;;23.06;nan;61972.19;4995247;28;20223;-64
2023/10/24 08:20:49;;;;;;;2.25;1.60;;;;;;;23.16;nan;61942.44;4994687;28;20271;-64
2023/10/24 08:23:14;;;;;;;4.07;1.30;;;;;;;23.20;nan;62095.03;4995506;28;20173;-63
2023/10/24 08:25:39;;;;;;;1.60;1.50;;;;;;;23.39;nan;62301.28;4995065;28;20228;-64
2023/10/24 08:28:06;;;;;;;1.95;1.27;;;;;;;23.38;nan;62212.03;4994759;28;20168;-64
2023/10/24 08:30:32;;;;;;;2.85;2.42;;;;;;;23.67;nan;62378.22;4995004;28;20216;-64
2023/10/24 08:32:58;;;;;;;1.60;1.20;;;;;;;23.38;nan;62063.38;4995302;28;20632;-63
2023/10/24 08:35:23;;;;;;;2.10;1.45;;;;;;;23.28;nan;62093.69;4993249;28;20181;-63
2023/10/24 08:37:49;;;;;;;2.33;1.77;;;;;;;23.41;nan;62212.84;4994578;28;20670;-64
2023/10/24 08:40:14;;;;;;;1.52;1.30;;;;;;;23.61;nan;62209.59;4994854;28;20551;-63
2023/10/24 08:42:41;;;;;;;1.83;1.45;;;;;;;23.95;nan;62143.38;4994867;28;20172;-63
2023/10/24 08:45:08;;;;;;;1.67;1.58;;;;;;;24.04;nan;62179.19;4994368;28;20204;-62
2023/10/24 08:47:34;;;;;;;2.30;1.25;;;;;;;24.22;nan;62186.09;4994490;28;20231;-62
2023/10/24 08:50:01;;;;;;;2.83;1.42;;;;;;;24.33;nan;62154.78;4994115;28;20204;-63
2023/10/24 08:52:33;;;;;;;1.73;1.35;;;;;;;24.46;nan;62279.31;4994395;28;20173;-63
2023/10/24 08:55:06;;;;;;;1.73;1.63;;;;;;;24.51;nan;62216.53;4994236;28;20177;-63
2023/10/24 08:57:45;;;;;;;1.52;1.38;;;;;;;24.67;nan;62265.56;4994533;28;20176;-63
2023/10/24 09:00:13;;;;;;;2.63;1.60;;;;;;;24.78;nan;62234.25;4994037;28;20679;-63
2023/10/24 09:02:41;;;;;;;2.00;1.25;;;;;;;24.90;nan;62286.59;4993528;28;20544;-61
2023/10/24 09:05:09;;;;;;;1.42;1.33;;;;;;;24.85;nan;62331.13;4993946;28;20607;-61
2023/10/24 09:07:36;;;;;;;2.33;1.88;;;;;;;24.76;nan;62312.44;4993837;28;20181;-62
2023/10/24 09:10:01;;;;;;;1.95;1.45;;;;;;;23.03;nan;62104.34;4993879;28;20180;-62
2023/10/24 09:12:30;;;;;;;2.05;1.85;;;;;;;24.74;nan;62270.97;4994253;28;20187;-62
2023/10/24 09:14:55;;;;;;;1.85;1.73;;;;;;;19.94;nan;63119.19;4993640;28;20188;-63
2023/10/24 09:17:23;;;;;;;4.28;2.17;;;;;;;25.20;nan;62333.38;4994057;28;20180;-63
2023/10/24 09:19:49;;;;;;;3.25;1.75;;;;;;;24.96;nan;62267.31;4993840;28;20708;-63
2023/10/24 09:22:16;;;;;;;2.15;1.88;;;;;;;25.14;nan;62326.50;4993770;28;20171;-61
2023/10/24 09:24:49;;;;;;;1.33;1.23;;;;;;;25.25;nan;62352.72;4993590;28;20617;-62
2023/10/24 09:27:21;;;;;;;3.42;1.77;;;;;;;25.49;nan;62458.63;4994580;28;20590;-62
2023/10/24 09:29:49;;;;;;;1.63;1.15;;;;;;;25.63;nan;62601.78;5012733;28;20259;-63
2023/10/24 09:32:18;;;;;;;2.22;1.30;;;;;;;25.59;nan;62362.19;5012794;28;20211;-63
2023/10/24 09:34:45;;;;;;;4.53;2.63;;;;;;;25.66;nan;62372.25;5012487;28;20277;-62
2023/10/24 09:37:10;;;;;;;1.98;1.77;;;;;;;25.88;nan;62429.38;5012726;28;20183;-64
2023/10/24 09:39:58;;;;;;;1.40;1.30;;;;;;;26.27;nan;62493.78;5012668;28;20172;-63
2023/10/24 09:42:28;;;;;;;1.38;1.20;;;;;;;26.52;nan;62525.00;5012311;28;20160;-63
2023/10/24 09:45:00;;;;;;;1.13;0.98;;;;;;;26.47;nan;62539.69;5012527;28;20204;-63
2023/10/24 09:47:26;;;;;;;0.90;0.90;;;;;;;26.53;nan;62497.31;5012688;28;20646;-63
2023/10/24 09:49:53;;;;;;;1.58;1.10;;;;;;;26.50;nan;62514.25;5012598;28;20175;-62
2023/10/24 09:52:20;;;;;;;0.85;0.85;;;;;;;26.56;nan;62497.53;5012280;28;20171;-63
2023/10/24 09:54:48;;;;;;;1.30;1.20;;;;;;;26.62;nan;62727.28;5012405;28;20176;-64
2023/10/24 09:57:17;;;;;;;1.27;1.13;;;;;;;26.49;nan;62523.63;5012550;28;20164;-64
2023/10/24 09:59:45;;;;;;;2.45;1.25;;;;;;;26.59;nan;62572.31;5011382;28;20180;-62
2023/10/24 10:02:12;;;;;;;2.03;1.63;;;;;;;26.58;nan;62609.97;5011816;28;20172;-64
2023/10/24 10:04:39;;;;;;;1.05;1.02;;;;;;;26.37;nan;62513.66;5012250;28;20179;-64
2023/10/24 10:07:06;;;;;;;1.10;1.00;;;;;;;26.48;nan;62496.84;5012302;28;20168;-64
2023/10/24 10:09:33;;;;;;;0.70;0.70;;;;;;;26.43;nan;62525.19;5011854;28;20234;-64
2023/10/24 10:12:01;;;;;;;1.17;0.98;;;;;;;26.29;nan;62488.78;5011850;28;20646;-64
2023/10/24 10:15:05;;;;;;;3.38;1.75;;;;;;;26.32;nan;62541.44;5012238;28;20536;-63
2023/10/24 10:17:49;;;;;;;0.75;0.75;;;;;;;26.44;nan;62533.63;4991216;28;20650;-64
2023/10/24 10:20:32;;;;;;;1.20;0.93;;;;;;;26.53;nan;62654.03;5012424;28;20820;-64
2023/10/24 10:23:20;;;;;;;3.40;0.80;;;;;;;26.38;nan;62491.22;5012207;28;20582;-63
2023/10/24 10:25:51;;;;;;;2.25;1.50;;;;;;;26.62;nan;62499.75;5010172;28;20578;-63
2023/10/24 10:28:41;;;;;;;0.82;0.82;;;;;;;26.62;nan;62685.31;5011852;28;20273;-63
2023/10/24 10:31:29;;;;;;;2.53;1.88;;;;;;;26.69;nan;62526.09;5012168;28;20657;-65
2023/10/24 10:33:55;;;;;;;1.15;0.98;;;;;;;26.31;nan;62480.59;4996889;28;20183;-65
2023/10/24 10:36:20;;;;;;;2.55;1.20;;;;;;;26.15;nan;62428.22;4992274;28;20227;-63
2023/10/24 10:38:49;;;;;;;1.25;1.02;;;;;;;26.22;nan;62491.25;4992684;28;20180;-62
2023/10/24 10:41:23;;;;;;;1.42;1.15;;;;;;;25.97;nan;62499.31;4992700;28;20683;-64
2023/10/24 10:43:50;;;;;;;0.93;0.90;;;;;;;23.56;nan;62198.09;5006972;28;20660;-63
2023/10/24 10:46:26;;;;;;;4.50;1.98;;;;;;;26.31;nan;62474.78;4992323;28;20200;-64
2023/10/24 10:48:56;;;;;;;1.17;1.08;;;;;;;26.33;nan;62459.28;4990962;28;20184;-64
2023/10/24 10:51:28;;;;;;;1.02;0.82;;;;;;;26.49;nan;62707.13;4992800;28;20177;-63
2023/10/24 10:54:12;;;;;;;1.63;1.38;;;;;;;26.42;nan;62607.34;4992646;28;20266;-63
2023/10/24 10:56:39;;;;;;;0.85;0.85;;;;;;;26.41;nan;62465.22;4992883;28;20630;-64
2023/10/24 10:59:08;;;;;;;1.30;1.08;;;;;;;26.46;nan;62567.38;4990996;28;20187;-63
2023/10/24 11:01:33;;;;;;;1.42;1.33;;;;;;;26.51;nan;62588.81;4991010;28;20670;-62
2023/10/24 11:03:59;;;;;;;3.38;1.48;;;;;;;26.65;nan;62596.97;4991838;28;20184;-63
2023/10/24 11:06:27;;;;;;;4.82;1.65;;;;;;;26.68;nan;62626.66;4992062;28;20208;-62
2023/10/24 11:09:26;;;;;;;1.02;0.90;;;;;;;27.05;nan;62674.31;4991997;28;20173;-64
2023/10/24 11:12:34;;;;;;;2.22;1.02;;;;;;;27.29;nan;62711.16;4984121;28;20196;-62
2023/10/24 11:15:06;;;;;;;0.98;0.90;;;;;;;27.48;nan;62664.69;4990992;28;20257;-63
2023/10/24 11:17:32;;;;;;;3.97;1.60;;;;;;;24.85;nan;64270.97;4991579;28;20220;-63
2023/10/24 11:19:58;;;;;;;1.35;1.20;;;;;;;27.38;nan;62616.47;4991417;28;20227;-62
2023/10/24 11:22:24;;;;;;;3.35;1.13;;;;;;;27.47;nan;62563.75;4992002;28;20662;-62
2023/10/24 11:24:49;;;;;;;1.95;1.23;;;;;;;27.57;nan;62667.72;5006708;28;20180;-64
2023/10/24 11:27:15;;;;;;;1.75;1.63;;;;;;;27.63;nan;62763.31;4993622;28;20180;-63
2023/10/24 11:29:42;;;;;;;4.65;2.20;;;;;;;27.68;nan;62627.22;4995272;28;20643;-62
2023/10/24 11:32:07;;;;;;;0.55;0.55;;;;;;;27.94;nan;62782.53;4995337;28;20165;-63
2023/10/24 11:34:33;;;;;;;3.30;1.40;;;;;;;27.76;nan;62698.84;4994552;28;20176;-63
2023/10/24 11:36:58;;;;;;;1.30;1.02;;;;;;;27.67;nan;62775.78;4994835;28;20176;-62
2023/10/24 11:39:24;;;;;;;2.78;1.63;;;;;;;27.42;nan;62691.94;4995088;28;20263;-63
2023/10/24 11:41:49;;;;;;;1.80;1.30;;;;;;;27.10;nan;62582.38;4995059;28;20184;-63
2023/10/24 11:44:17;;;;;;;1.05;1.00;;;;;;;26.91;nan;62555.41;4994242;28;20179;-62
2023/10/24 11:46:44;;;;;;;1.17;1.08;;;;;;;26.99;nan;62609.16;4994870;28;20227;-63
2023/10/24 11:49:10;;;;;;;3.97;1.45;;;;;;;27.19;nan;62584.81;4994958;28;20188;-62
2023/10/24 11:51:36;;;;;;;1.77;1.45;;;;;;;27.25;nan;62720.28;4995501;28;20160;-62