Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:37;;;;;;;7.47;4.53;;;;;;;20.02;80.98;65089.16;5050963;28;20284;-57
2023/07/11 00:04:03;;;;;;;6.35;5.00;;;;;;;19.92;78.86;65077.56;5034380;28;20217;-57
2023/07/11 00:06:28;;;;;;;5.13;4.53;;;;;;;19.82;79.39;65061.41;5052143;28;20205;-57
2023/07/11 00:08:54;;;;;;;8.23;4.72;;;;;;;19.87;79.74;65069.50;5052392;28;20592;-61
2023/07/11 00:11:20;;;;;;;6.72;5.18;;;;;;;19.72;81.17;65053.47;5052083;28;20731;-60
2023/07/11 00:13:49;;;;;;;6.85;4.75;;;;;;;19.60;82.32;65039.66;5052294;28;20290;-59
2023/07/11 00:16:16;;;;;;;6.05;4.43;;;;;;;19.67;83.37;65047.97;5051824;28;20232;-60
2023/07/11 00:18:42;;;;;;;6.57;4.95;;;;;;;19.78;82.38;65060.09;5052347;28;20288;-60
2023/07/11 00:21:08;;;;;;;6.18;4.78;;;;;;;19.70;80.62;65053.81;5050600;28;20237;-61
2023/07/11 00:23:34;;;;;;;4.60;4.20;;;;;;;19.85;79.93;65064.72;5052297;28;20228;-58
2023/07/11 00:26:00;;;;;;;4.97;4.47;;;;;;;19.75;82.36;65056.81;5051725;28;20221;-60
2023/07/11 00:28:25;;;;;;;5.72;4.57;;;;;;;19.68;83.77;65048.50;5052002;28;20259;-60
2023/07/11 00:30:51;;;;;;;6.70;5.15;;;;;;;19.73;84.83;65054.59;5051846;28;20201;-62
2023/07/11 00:33:17;;;;;;;6.20;4.53;;;;;;;19.84;83.23;65066.16;5050370;28;20327;-60
2023/07/11 00:35:49;;;;;;;5.60;4.60;;;;;;;19.97;81.52;65081.09;5051568;28;20283;-60
2023/07/11 00:38:15;;;;;;;6.68;5.20;;;;;;;19.74;81.60;65055.13;5051980;28;20205;-60
2023/07/11 00:40:46;;;;;;;5.63;5.13;;;;;;;19.57;80.19;65039.47;5051601;28;20200;-55
2023/07/11 00:43:15;;;;;;;5.72;5.13;;;;;;;19.46;81.21;65024.78;5051890;28;20210;-56
2023/07/11 00:45:58;;;;;;;5.88;4.85;;;;;;;19.50;81.74;65026.06;5051390;28;20198;-57
2023/07/11 00:48:24;;;;;;;5.00;4.50;;;;;;;19.45;82.46;65023.69;5051740;28;20252;-61
2023/07/11 00:50:53;;;;;;;5.10;4.60;;;;;;;19.60;80.41;65040.22;5051422;28;20256;-62
2023/07/11 00:53:19;;;;;;;5.78;4.93;;;;;;;19.60;79.80;65039.66;5033423;28;20698;-61
2023/07/11 00:55:45;;;;;;;6.10;4.80;;;;;;;19.55;79.06;65032.16;5051237;28;20206;-61
2023/07/11 00:58:15;;;;;;;5.43;4.50;;;;;;;19.41;80.04;65021.81;5051094;28;20292;-59
2023/07/11 01:00:41;;;;;;;5.65;5.03;;;;;;;19.43;79.99;65023.47;5051275;28;20202;-58
2023/07/11 01:03:07;;;;;;;5.90;4.50;;;;;;;19.38;79.70;65015.94;5051507;28;20283;-60
2023/07/11 01:05:32;;;;;;;7.25;4.68;;;;;;;19.28;81.04;65005.44;5051217;28;20248;-59
2023/07/11 01:07:58;;;;;;;5.47;4.93;;;;;;;19.33;80.88;65007.88;5051101;28;20208;-58
2023/07/11 01:10:23;;;;;;;5.18;4.68;;;;;;;19.31;82.25;65008.19;5050870;28;20208;-59
2023/07/11 01:12:49;;;;;;;6.05;4.57;;;;;;;19.46;82.40;65024.78;5050576;28;20201;-59
2023/07/11 01:15:16;;;;;;;7.57;5.20;;;;;;;19.37;83.55;65014.84;5051243;28;20338;-59
2023/07/11 01:17:41;;;;;;;6.40;4.65;;;;;;;19.20;84.38;64998.59;5051275;28;20298;-60
2023/07/11 01:20:09;;;;;;;5.20;4.75;;;;;;;19.18;85.67;64996.41;5051387;28;20268;-61
2023/07/11 01:22:37;;;;;;;5.10;4.65;;;;;;;19.16;86.40;64992.19;5051099;28;20304;-57
2023/07/11 01:25:09;;;;;;;6.38;4.80;;;;;;;19.05;86.93;64979.47;5051002;28;20589;-60
2023/07/11 01:27:36;;;;;;;6.85;5.00;;;;;;;19.20;87.18;64998.59;5051143;28;20605;-60
2023/07/11 01:30:06;;;;;;;5.38;4.88;;;;;;;19.45;84.74;65025.66;5051044;28;20221;-60
2023/07/11 01:32:31;;;;;;;5.07;4.57;;;;;;;19.44;84.31;65025.13;5050947;28;20217;-61
2023/07/11 01:34:57;;;;;;;5.55;4.95;;;;;;;19.25;85.74;65001.56;5050794;28;20201;-60
2023/07/11 01:37:23;;;;;;;5.68;4.57;;;;;;;19.24;85.39;65001.00;5050912;28;20209;-58
2023/07/11 01:39:48;;;;;;;7.78;4.68;;;;;;;19.40;84.53;65018.16;5050657;28;20197;-59
2023/07/11 01:42:13;;;;;;;5.47;4.95;;;;;;;19.28;83.34;65005.44;5050563;28;20228;-58
2023/07/11 01:44:39;;;;;;;5.47;4.97;;;;;;;19.10;83.15;64985.00;5050833;28;20284;-60
2023/07/11 01:47:06;;;;;;;6.78;5.70;;;;;;;18.96;83.86;64972.66;5050658;28;20676;-59
2023/07/11 01:49:32;;;;;;;5.32;4.50;;;;;;;18.64;83.57;64934.81;5050799;28;20197;-59
2023/07/11 01:52:14;;;;;;;5.00;4.50;;;;;;;18.34;85.24;64904.25;5050621;28;20209;-55
2023/07/11 01:54:40;;;;;;;5.70;5.10;;;;;;;18.25;86.95;64894.88;5050570;28;20283;-56
2023/07/11 01:57:07;;;;;;;7.32;4.70;;;;;;;18.17;87.70;64886.03;5050326;28;20308;-55
2023/07/11 01:59:34;;;;;;;5.97;5.35;;;;;;;18.13;87.30;64879.09;5050289;28;20201;-56
2023/07/11 02:01:59;;;;;;;5.95;5.18;;;;;;;18.13;88.01;64881.63;5050342;28;20296;-56
2023/07/11 02:04:25;;;;;;;6.07;5.18;;;;;;;18.00;87.68;64867.28;5050292;28;20280;-56
2023/07/11 02:06:51;;;;;;;8.50;4.90;;;;;;;18.05;88.68;64872.81;5050070;28;20710;-56
2023/07/11 02:09:18;;;;;;;6.07;5.28;;;;;;;18.03;89.61;64870.59;5050121;28;20267;-56
2023/07/11 02:11:44;;;;;;;7.00;5.28;;;;;;;18.05;89.93;64872.81;5050165;28;20221;-56
2023/07/11 02:14:11;;;;;;;6.53;5.10;;;;;;;18.11;90.88;64876.88;5050128;28;20201;-57
2023/07/11 02:16:36;;;;;;;5.43;4.93;;;;;;;18.25;90.40;64891.75;5047812;28;20217;-59
2023/07/11 02:19:02;;;;;;;8.80;5.00;;;;;;;18.43;89.27;64911.63;5049839;28;20216;-58
2023/07/11 02:21:27;;;;;;;6.75;4.95;;;;;;;18.59;88.08;64931.28;5050048;28;20205;-58
2023/07/11 02:23:53;;;;;;;6.82;4.95;;;;;;;18.76;86.97;64953.16;5050743;28;20198;-56
2023/07/11 02:26:18;;;;;;;8.55;5.38;;;;;;;18.59;88.35;64928.72;5053594;28;20742;-57
2023/07/11 02:28:44;;;;;;;10.95;4.90;;;;;;;18.71;86.80;64945.06;5052881;28;20667;-57
2023/07/11 02:31:10;;;;;;;6.75;5.05;;;;;;;18.71;87.22;64941.97;5053719;28;20592;-58
2023/07/11 02:33:35;;;;;;;7.43;4.90;;;;;;;18.39;88.05;64910.31;5054229;28;20204;-59
2023/07/11 02:36:00;;;;;;;5.55;4.95;;;;;;;18.20;89.65;64889.34;5053268;28;20221;-59
2023/07/11 02:38:26;;;;;;;6.22;4.95;;;;;;;18.08;90.18;64876.13;5053904;28;20194;-60
2023/07/11 02:40:51;;;;;;;5.93;4.70;;;;;;;17.98;91.03;64864.53;5053381;28;20287;-62
2023/07/11 02:43:18;;;;;;;7.75;5.22;;;;;;;17.93;91.28;64856.47;5053503;28;20256;-61
2023/07/11 02:45:43;;;;;;;6.57;5.85;;;;;;;18.00;90.44;64861.63;5053549;28;20212;-59
2023/07/11 02:48:09;;;;;;;5.85;5.25;;;;;;;17.96;91.27;64862.88;5053620;28;20197;-57
2023/07/11 02:50:34;;;;;;;6.85;5.43;;;;;;;18.01;92.32;64863.31;5053192;28;20208;-57
2023/07/11 02:52:59;;;;;;;6.05;5.03;;;;;;;18.06;90.59;64873.91;5053214;28;20208;-57
2023/07/11 02:55:25;;;;;;;8.52;5.43;;;;;;;18.20;90.66;64889.34;5053289;28;20213;-57
2023/07/11 02:57:50;;;;;;;8.35;5.50;;;;;;;18.28;89.10;64895.63;5053442;28;20213;-60
2023/07/11 03:00:16;;;;;;;8.05;5.40;;;;;;;18.15;89.70;64880.72;5053263;28;20259;-56
2023/07/11 03:02:42;;;;;;;5.97;5.10;;;;;;;18.24;89.92;64893.22;5053049;28;20283;-59
2023/07/11 03:05:08;;;;;;;8.55;5.88;;;;;;;18.14;91.96;64880.19;5053101;28;20209;-60
2023/07/11 03:07:33;;;;;;;6.93;6.28;;;;;;;18.25;93.19;64894.31;5053020;28;20221;-60
2023/07/11 03:09:59;;;;;;;7.40;5.43;;;;;;;18.41;90.17;64909.41;5053288;28;20181;-59
2023/07/11 03:12:24;;;;;;;11.38;5.35;;;;;;;18.47;88.43;64918.59;5053095;28;20292;-60
2023/07/11 03:14:50;;;;;;;7.15;4.93;;;;;;;18.44;87.45;64913.28;5051670;28;20242;-63
2023/07/11 03:17:16;;;;;;;8.48;5.93;;;;;;;18.35;87.87;64900.78;5051723;28;20224;-59
2023/07/11 03:19:41;;;;;;;5.38;4.55;;;;;;;18.25;88.44;64889.75;5053158;28;20740;-59
2023/07/11 03:22:07;;;;;;;5.30;4.80;;;;;;;18.26;92.62;64893.41;5035093;28;20224;-60
2023/07/11 03:24:32;;;;;;;6.20;5.10;;;;;;;18.34;90.22;64899.69;5052821;28;20202;-59
2023/07/11 03:26:58;;;;;;;7.63;5.55;;;;;;;18.35;90.47;64905.91;5052873;28;20328;-59
2023/07/11 03:29:23;;;;;;;6.72;5.07;;;;;;;18.32;90.50;64902.56;5052812;28;20194;-58
2023/07/11 03:31:49;;;;;;;6.10;4.90;;;;;;;18.43;90.32;64909.63;5052543;28;20298;-58
2023/07/11 03:34:14;;;;;;;8.23;6.07;;;;;;;18.74;88.89;64945.28;5052616;28;20574;-57
2023/07/11 03:36:40;;;;;;;10.40;5.93;;;;;;;18.61;89.02;64933.47;5052221;28;20227;-58
2023/07/11 03:39:06;;;;;;;7.00;5.50;;;;;;;18.50;89.58;64918.81;5052403;28;20575;-57
2023/07/11 03:41:32;;;;;;;6.18;5.45;;;;;;;18.34;90.55;64902.22;5052486;28;20247;-57
2023/07/11 03:43:58;;;;;;;6.25;5.40;;;;;;;18.56;90.03;64927.97;5052896;28;20201;-60
2023/07/11 03:46:23;;;;;;;12.13;6.75;;;;;;;18.44;89.45;64915.84;5052425;28;20267;-59
2023/07/11 03:48:49;;;;;;;6.55;5.72;;;;;;;18.28;88.80;64898.16;5052377;28;20675;-59
2023/07/11 03:51:14;;;;;;;5.97;5.38;;;;;;;18.13;90.32;64884.19;5034583;28;20209;-58
2023/07/11 03:53:40;;;;;;;8.88;5.40;;;;;;;18.21;89.65;64887.91;5052509;28;20699;-57
2023/07/11 03:56:07;;;;;;;10.65;6.07;;;;;;;18.24;89.04;64890.66;5052173;28;20213;-57
2023/07/11 03:58:32;;;;;;;6.60;5.30;;;;;;;18.13;89.79;64878.53;5052360;28;20694;-56
2023/07/11 04:00:58;;;;;;;9.48;5.68;;;;;;;17.98;91.09;64862.53;5052213;28;20209;-59
2023/07/11 04:03:30;;;;;;;8.90;6.20;;;;;;;17.76;92.83;64840.28;5052097;28;20244;-60
2023/07/11 04:05:56;;;;;;;6.32;5.63;;;;;;;17.85;93.17;64850.22;5052276;28;20209;-56
2023/07/11 04:08:21;;;;;;;7.53;5.10;;;;;;;17.75;92.98;64839.75;5052275;28;20276;-58
2023/07/11 04:10:47;;;;;;;5.53;4.95;;;;;;;17.81;93.33;64848.34;5051893;28;20709;-57
2023/07/11 04:13:12;;;;;;;7.10;5.35;;;;;;;17.82;93.56;64841.78;5052063;28;20216;-60
2023/07/11 04:15:38;;;;;;;7.13;5.47;;;;;;;17.81;94.80;64843.25;5051883;28;20213;-61
2023/07/11 04:18:04;;;;;;;5.78;5.10;;;;;;;18.16;94.19;64884.41;5051922;28;20284;-61
2023/07/11 04:20:29;;;;;;;8.73;5.43;;;;;;;18.32;92.56;64902.56;5051942;28;20212;-61
2023/07/11 04:22:55;;;;;;;10.38;5.80;;;;;;;18.16;94.59;64884.94;5051715;28;20209;-60
2023/07/11 04:25:20;;;;;;;6.78;5.57;;;;;;;18.19;95.33;64888.25;5051446;28;20213;-61
2023/07/11 04:27:46;;;;;;;6.97;5.35;;;;;;;18.29;94.54;64899.28;5051275;28;20233;-60
2023/07/11 04:30:12;;;;;;;6.82;5.88;;;;;;;18.34;94.90;64902.22;5049929;28;20227;-60
2023/07/11 04:32:37;;;;;;;7.80;5.25;;;;;;;18.31;95.62;64900.94;5051476;28;20217;-60
2023/07/11 04:35:04;;;;;;;8.35;5.88;;;;;;;18.36;95.57;64906.44;5051121;28;20209;-60
2023/07/11 04:37:29;;;;;;;6.70;5.72;;;;;;;18.48;95.66;64916.59;5051366;28;20635;-59
2023/07/11 04:39:54;;;;;;;8.95;5.97;;;;;;;18.87;92.38;64959.63;5051042;28;20268;-60
2023/07/11 04:42:20;;;;;;;7.60;5.82;;;;;;;19.18;90.91;64993.84;5051160;28;20213;-58
2023/07/11 04:44:45;;;;;;;8.02;5.88;;;;;;;19.24;89.53;65003.00;5051266;28;20660;-60
2023/07/11 04:47:11;;;;;;;6.78;6.07;;;;;;;19.08;89.47;64985.34;5050722;28;20252;-59
2023/07/11 04:49:36;;;;;;;9.70;6.38;;;;;;;19.22;90.48;64998.81;5051577;28;20201;-58
2023/07/11 04:52:02;;;;;;;8.23;6.22;;;;;;;19.04;90.25;64980.94;5051532;28;20223;-57
2023/07/11 04:54:27;;;;;;;8.13;6.35;;;;;;;18.95;90.12;64968.44;5033391;28;20287;-57
2023/07/11 04:56:58;;;;;;;7.03;6.20;;;;;;;18.80;92.17;64949.91;5033317;28;20249;-60
2023/07/11 04:59:24;;;;;;;10.00;7.13;;;;;;;18.73;93.08;64942.19;5050671;28;20198;-58
2023/07/11 05:01:50;;;;;;;7.97;6.35;;;;;;;18.87;91.94;64960.16;5050266;28;20347;-59
2023/07/11 05:04:16;;;;;;;9.45;6.88;;;;;;;19.00;95.75;64977.09;5050094;28;20225;-59
2023/07/11 05:06:42;;;;;;;10.45;7.78;;;;;;;19.21;92.72;64997.69;5049911;28;20216;-59
2023/07/11 05:09:07;;;;;;;8.95;7.20;;;;;;;19.42;93.88;65019.78;5049831;28;20646;-59
2023/07/11 05:11:36;;;;;;;10.27;6.90;;;;;;;19.62;88.50;65042.44;5050183;28;20225;-59
2023/07/11 05:14:01;;;;;;;9.98;6.10;;;;;;;19.76;89.32;65057.91;5050508;28;20204;-61
2023/07/11 05:16:28;;;;;;;10.38;6.85;;;;;;;19.57;88.13;65039.47;5049921;28;20331;-59
2023/07/11 05:18:56;;;;;;;11.10;7.05;;;;;;;19.40;90.16;65017.59;5050329;28;20209;-61
2023/07/11 05:21:22;;;;;;;9.55;6.38;;;;;;;19.40;92.22;65015.59;5032032;28;20216;-60
2023/07/11 05:23:48;;;;;;;9.65;6.63;;;;;;;19.29;92.21;65008.53;5050078;28;20334;-59
2023/07/11 05:26:16;;;;;;;8.00;6.53;;;;;;;19.23;92.37;64999.34;5031873;28;20216;-59
2023/07/11 05:28:42;;;;;;;8.23;6.13;;;;;;;19.33;94.92;65007.28;5050205;28;20297;-61
2023/07/11 05:31:09;;;;;;;7.63;6.13;;;;;;;19.32;93.82;65009.28;5050025;28;20228;-59
2023/07/11 05:33:35;;;;;;;9.43;6.70;;;;;;;19.41;95.48;65021.81;5050469;28;20232;-60
2023/07/11 05:36:32;;;;;;;10.98;7.18;;;;;;;19.47;93.13;65027.88;5049897;28;20687;-58
2023/07/11 05:39:06;;;;;;;7.97;6.78;;;;;;;19.64;91.24;65044.09;5050441;28;20220;-58
2023/07/11 05:41:33;;;;;;;15.30;6.50;;;;;;;19.70;91.90;65053.28;5050014;28;20277;-58
2023/07/11 05:44:00;;;;;;;6.93;6.22;;;;;;;19.76;94.28;65057.91;5050160;28;20201;-59
2023/07/11 05:46:27;;;;;;;8.38;6.70;;;;;;;19.73;93.50;65054.03;5048192;28;20747;-59
2023/07/11 05:48:54;;;;;;;12.13;6.60;;;;;;;19.74;91.68;65058.25;5047198;28;20297;-60
2023/07/11 05:51:20;;;;;;;8.43;5.88;;;;;;;19.93;90.46;65073.56;5049509;28;20231;-59
2023/07/11 05:53:46;;;;;;;6.18;5.55;;;;;;;19.75;89.55;65059.34;5049809;28;20817;-58
2023/07/11 05:56:13;;;;;;;8.45;6.18;;;;;;;19.71;91.23;65051.81;5049625;28;20299;-59
2023/07/11 05:58:39;;;;;;;10.05;6.80;;;;;;;19.75;91.56;65059.34;5051391;28;20201;-59
2023/07/11 06:01:04;;;;;;;7.65;6.88;;;;;;;19.71;91.22;65051.81;5053237;28;20658;-60
2023/07/11 06:03:45;;;;;;;9.20;6.00;;;;;;;19.90;91.30;65073.34;5053234;28;20197;-59
2023/07/11 06:06:11;;;;;;;10.20;6.78;;;;;;;20.10;90.87;65097.44;5053289;28;20247;-61
2023/07/11 06:08:36;;;;;;;8.93;6.78;;;;;;;20.23;90.77;65111.84;5053213;28;20265;-59
2023/07/11 06:11:04;;;;;;;12.45;7.32;;;;;;;20.33;88.23;65122.34;5035439;28;20316;-59
2023/07/11 06:13:31;;;;;;;13.25;8.50;;;;;;;20.37;88.90;65121.63;5053335;28;20208;-59
2023/07/11 06:16:14;;;;;;;17.67;7.55;;;;;;;20.35;90.68;65122.53;5052990;28;20761;-59
2023/07/11 06:18:40;;;;;;;15.52;9.38;;;;;;;20.44;91.61;65131.94;5052868;28;20576;-60
2023/07/11 06:21:09;;;;;;;10.13;7.45;;;;;;;20.56;90.50;65148.28;5052816;28;20205;-59
2023/07/11 06:23:35;;;;;;;8.52;7.55;;;;;;;20.67;88.53;65157.34;5053429;28;20193;-60
2023/07/11 06:26:00;;;;;;;11.98;7.93;;;;;;;20.51;89.85;65137.09;5053031;28;20319;-59
2023/07/11 06:28:27;;;;;;;10.10;6.60;;;;;;;20.33;91.13;65119.78;5053098;28;20542;-62
2023/07/11 06:30:57;;;;;;;15.75;7.68;;;;;;;20.40;90.08;65130.63;5052966;28;20210;-59
2023/07/11 06:33:23;;;;;;;9.85;7.10;;;;;;;20.58;89.77;65147.94;5052739;28;20213;-59
2023/07/11 06:35:50;;;;;;;11.05;6.95;;;;;;;20.76;89.93;65164.75;5034556;28;20241;-58
2023/07/11 06:38:16;;;;;;;13.27;7.35;;;;;;;20.69;89.51;65157.00;5052552;28;20680;-59
2023/07/11 06:40:47;;;;;;;10.43;7.30;;;;;;;20.77;90.19;65168.97;5052486;28;20200;-60
2023/07/11 06:43:13;;;;;;;7.72;6.07;;;;;;;21.27;92.50;65221.13;5052821;28;20240;-59
2023/07/11 06:45:39;;;;;;;10.40;6.78;;;;;;;21.50;89.31;65251.72;5034524;28;20280;-59
2023/07/11 06:48:04;;;;;;;9.07;6.53;;;;;;;21.95;87.25;65297.84;5052687;28;20597;-61
2023/07/11 06:50:30;;;;;;;9.15;6.22;;;;;;;22.35;84.98;65342.13;5052649;28;20181;-60
2023/07/11 06:52:55;;;;;;;8.48;6.43;;;;;;;22.74;82.74;65382.75;5034886;28;20212;-60
2023/07/11 06:55:21;;;;;;;13.90;7.00;;;;;;;23.10;79.71;65424.66;5052294;28;20213;-62
2023/07/11 06:57:46;;;;;;;10.52;7.63;;;;;;;23.25;77.72;65441.81;5052420;28;20248;-61
2023/07/11 07:00:13;;;;;;;12.45;7.72;;;;;;;23.41;76.21;65455.88;5052417;28;20224;-60
2023/07/11 07:02:40;;;;;;;14.15;7.45;;;;;;;23.39;75.47;65456.25;5052619;28;20327;-62
2023/07/11 07:05:05;;;;;;;8.63;6.80;;;;;;;23.51;75.83;65470.09;5052306;28;20277;-60
2023/07/11 07:07:31;;;;;;;14.32;7.57;;;;;;;23.51;75.24;65470.09;5052155;28;20292;-60
2023/07/11 07:09:58;;;;;;;11.60;7.43;;;;;;;23.79;75.06;65500.56;5051433;28;20735;-59
2023/07/11 07:12:24;;;;;;;10.23;7.30;;;;;;;23.85;75.07;65504.66;5050846;28;20267;-61
2023/07/11 07:14:50;;;;;;;8.70;6.90;;;;;;;24.18;73.74;65541.78;5052213;28;20244;-61
2023/07/11 07:17:15;;;;;;;11.32;7.72;;;;;;;24.10;72.49;65529.78;5050631;28;20628;-61
2023/07/11 07:19:41;;;;;;;13.05;7.25;;;;;;;24.00;72.60;65521.25;5052072;28;20240;-60
2023/07/11 07:22:07;;;;;;;13.68;8.32;;;;;;;23.85;72.34;65504.66;5052148;28;20247;-61
2023/07/11 07:24:32;;;;;;;10.85;7.85;;;;;;;23.96;73.36;65517.38;5034209;28;20229;-61
2023/07/11 07:26:57;;;;;;;12.45;8.10;;;;;;;24.07;72.56;65529.06;5051885;28;20255;-59
2023/07/11 07:29:24;;;;;;;18.80;7.95;;;;;;;24.09;74.20;65531.28;5052020;28;20643;-62
2023/07/11 07:31:49;;;;;;;10.98;7.93;;;;;;;23.94;74.17;65515.16;5051970;28;20205;-61
2023/07/11 07:34:15;;;;;;;20.02;8.60;;;;;;;23.80;75.45;65501.66;5052026;28;20566;-59
2023/07/11 07:36:41;;;;;;;14.20;7.97;;;;;;;23.92;76.64;65512.94;5051472;28;20758;-60
2023/07/11 07:39:06;;;;;;;14.55;7.97;;;;;;;24.10;75.98;65532.38;5051874;28;20235;-60
2023/07/11 07:41:31;;;;;;;10.73;6.85;;;;;;;24.33;74.22;65555.31;5051892;28;20273;-62
2023/07/11 07:43:57;;;;;;;16.55;8.57;;;;;;;24.45;72.73;65571.19;5033669;28;20688;-59
2023/07/11 07:46:23;;;;;;;8.48;7.30;;;;;;;24.47;74.13;65573.41;5033762;28;20201;-59
2023/07/11 07:48:49;;;;;;;9.63;7.53;;;;;;;24.49;74.01;65575.63;5051600;28;20284;-59
2023/07/11 07:51:19;;;;;;;13.73;7.63;;;;;;;24.57;74.61;65583.94;5051593;28;20287;-60
2023/07/11 07:53:44;;;;;;;10.98;7.75;;;;;;;24.75;73.19;65601.91;5033652;28;20292;-60
2023/07/11 07:56:13;;;;;;;13.18;8.23;;;;;;;24.93;71.97;65621.31;5051571;28;20293;-61
2023/07/11 07:58:39;;;;;;;14.38;9.00;;;;;;;24.90;70.46;65618.56;5051861;28;20201;-59
2023/07/11 08:01:05;;;;;;;11.90;8.32;;;;;;;24.99;70.60;65630.56;5051528;28;20217;-65
2023/07/11 08:03:32;;;;;;;13.48;7.82;;;;;;;24.89;69.09;65622.59;5051438;28;20217;-60
2023/07/11 08:05:58;;;;;;;11.73;7.90;;;;;;;25.02;69.57;65635.91;5051468;28;20270;-61
2023/07/11 08:08:24;;;;;;;12.38;7.53;;;;;;;25.00;70.65;65631.66;5051109;28;20296;-60
2023/07/11 08:10:50;;;;;;;9.32;7.10;;;;;;;25.20;70.08;65653.31;5049955;28;20198;-59
2023/07/11 08:13:15;;;;;;;14.35;8.57;;;;;;;25.36;68.65;65671.06;5051670;28;20205;-59
2023/07/11 08:15:42;;;;;;;15.63;8.35;;;;;;;25.31;69.45;65668.63;5051054;28;20222;-60
2023/07/11 08:18:09;;;;;;;10.13;7.07;;;;;;;25.35;70.38;65667.91;5033454;28;20213;-60
2023/07/11 08:20:35;;;;;;;9.98;8.68;;;;;;;25.35;69.35;65669.97;5051267;28;20197;-61
2023/07/11 08:23:01;;;;;;;12.45;7.95;;;;;;;25.40;69.46;65675.50;5049761;28;20232;-59
2023/07/11 08:25:27;;;;;;;14.48;8.43;;;;;;;25.48;67.12;65684.97;5051119;28;20286;-59
2023/07/11 08:27:53;;;;;;;13.13;6.82;;;;;;;25.46;68.38;65682.19;5050694;28;20217;-59
2023/07/11 08:30:19;;;;;;;12.88;8.43;;;;;;;25.56;67.70;65691.25;5050929;28;20671;-59
2023/07/11 08:32:45;;;;;;;18.45;8.60;;;;;;;25.52;68.17;65689.41;5051079;28;20296;-58
2023/07/11 08:35:10;;;;;;;10.15;7.25;;;;;;;25.51;68.75;65688.28;5050836;28;20224;-59
2023/07/11 08:37:36;;;;;;;13.82;7.88;;;;;;;25.53;70.01;65689.97;5050943;28;20704;-59
2023/07/11 08:40:02;;;;;;;11.38;7.57;;;;;;;25.54;69.00;65689.03;5050882;28;20186;-60
2023/07/11 08:42:40;;;;;;;12.38;7.20;;;;;;;25.56;65.01;65693.84;5049323;28;20322;-60
2023/07/11 08:45:29;;;;;;;10.80;6.22;;;;;;;25.53;61.71;65687.91;5050887;28;20193;-60
2023/07/11 08:48:28;;;;;;;7.88;6.15;;;;;;;25.77;62.59;65716.59;5050815;28;20220;-60
2023/07/11 08:51:18;;;;;;;9.20;5.95;;;;;;;25.95;61.70;65739.19;5044254;28;20232;-61
2023/07/11 08:53:50;;;;;;;6.30;5.47;;;;;;;26.01;58.75;65745.84;5050527;28;20213;-61
2023/07/11 08:56:25;;;;;;;10.27;5.18;;;;;;;26.01;55.51;65743.25;5050606;28;20217;-59
2023/07/11 08:58:52;;;;;;;9.15;5.25;;;;;;;25.96;55.97;65737.69;5050897;28;20667;-60
2023/07/11 09:01:36;;;;;;;7.35;5.57;;;;;;;26.05;54.97;65747.69;5050394;28;20201;-61
2023/07/11 09:04:04;;;;;;;11.43;6.18;;;;;;;26.26;56.06;65771.03;5050903;28;20185;-59
2023/07/11 09:06:39;;;;;;;6.32;5.00;;;;;;;26.16;54.88;65759.91;5050488;28;20300;-60
2023/07/11 09:09:04;;;;;;;8.02;5.90;;;;;;;26.28;55.22;65775.28;5033312;28;20208;-60
2023/07/11 09:11:40;;;;;;;8.77;5.57;;;;;;;26.49;55.50;65791.41;5050433;28;20213;-62
2023/07/11 09:14:23;;;;;;;11.05;5.43;;;;;;;26.71;56.56;65819.91;5050165;28;20204;-60
2023/07/11 09:17:05;;;;;;;7.68;5.80;;;;;;;26.83;53.14;65830.69;5032108;28;20223;-60
2023/07/11 09:19:51;;;;;;;9.10;6.15;;;;;;;27.02;55.62;65851.81;5050474;28;20730;-61
2023/07/11 09:22:52;;;;;;;6.70;6.00;;;;;;;27.11;54.91;65864.41;5049042;28;20381;-59
2023/07/11 09:25:45;;;;;;;10.45;5.70;;;;;;;27.04;52.03;65854.59;5046179;28;20217;-59
2023/07/11 09:28:17;;;;;;;8.10;6.10;;;;;;;27.12;51.70;65866.06;5046403;28;20214;-61
2023/07/11 09:30:49;;;;;;;8.27;6.75;;;;;;;27.03;50.77;65856.06;5050158;28;20644;-60
2023/07/11 09:33:20;;;;;;;6.70;5.28;;;;;;;26.95;51.99;65846.59;5049726;28;20212;-60
2023/07/11 09:35:46;;;;;;;7.20;5.40;;;;;;;26.98;51.66;65850.50;5050087;28;20217;-61
2023/07/11 09:38:13;;;;;;;11.10;5.07;;;;;;;27.09;51.38;65862.19;5050127;28;20202;-61
2023/07/11 09:40:47;;;;;;;6.25;4.95;;;;;;;27.41;53.83;65895.19;5050010;28;20193;-61
2023/07/11 09:43:20;;;;;;;6.95;4.53;;;;;;;27.34;50.75;65890.00;5050280;28;20201;-63
2023/07/11 09:45:46;;;;;;;8.32;5.47;;;;;;;27.49;49.86;65906.69;5049822;28;20185;-60
2023/07/11 09:48:15;;;;;;;6.15;5.32;;;;;;;27.49;50.25;65906.69;5050324;28;20203;-59
2023/07/11 09:50:46;;;;;;;8.20;5.88;;;;;;;27.52;49.41;65906.84;5049990;28;20251;-60
2023/07/11 09:53:17;;;;;;;8.90;5.38;;;;;;;27.63;50.71;65922.25;5049651;28;20217;-61
2023/07/11 09:55:43;;;;;;;5.50;4.93;;;;;;;27.71;49.26;65928.56;5049717;28;20221;-60
2023/07/11 09:58:15;;;;;;;9.18;5.68;;;;;;;27.70;48.79;65930.03;5049914;28;20303;-59
2023/07/11 10:00:45;;;;;;;8.07;4.72;;;;;;;27.94;49.69;65954.13;5049475;28;20208;-60
2023/07/11 10:03:20;;;;;;;5.93;4.78;;;;;;;28.33;50.14;65996.41;5049524;28;20205;-61
2023/07/11 10:05:51;;;;;;;7.68;4.95;;;;;;;28.12;48.57;65976.19;5049134;28;20192;-59
2023/07/11 10:08:23;;;;;;;6.45;5.32;;;;;;;28.04;48.54;65967.28;5048393;28;20315;-61
2023/07/11 10:10:53;;;;;;;5.55;4.90;;;;;;;28.08;49.31;65969.72;5048165;28;20664;-61
2023/07/11 10:13:20;;;;;;;12.20;6.30;;;;;;;28.17;47.66;65979.75;5049760;28;20209;-59
2023/07/11 10:15:57;;;;;;;8.02;5.22;;;;;;;28.29;48.09;65994.56;5049379;28;20214;-58
2023/07/11 10:18:26;;;;;;;5.57;5.07;;;;;;;28.14;48.02;65978.41;5047514;28;20216;-60
2023/07/11 10:20:57;;;;;;;8.82;5.72;;;;;;;28.19;48.36;65984.56;5049323;28;20202;-62
2023/07/11 10:23:24;;;;;;;5.68;5.07;;;;;;;28.55;49.15;66020.91;5049408;28;20259;-60
2023/07/11 10:26:04;;;;;;;7.15;5.20;;;;;;;28.78;50.74;66044.50;5049418;28;20260;-59
2023/07/11 10:28:36;;;;;;;9.77;5.63;;;;;;;29.06;50.88;66077.69;5048166;28;20662;-60
2023/07/11 10:31:13;;;;;;;9.55;5.90;;;;;;;28.99;47.84;66073.06;5048825;28;20260;-61
2023/07/11 10:33:53;;;;;;;10.38;5.93;;;;;;;28.93;47.80;66065.81;5048664;28;20213;-61
2023/07/11 10:36:27;;;;;;;10.13;5.53;;;;;;;28.98;48.00;66069.34;5047994;28;20209;-60
2023/07/11 10:39:00;;;;;;;6.88;6.05;;;;;;;28.98;47.40;66069.34;5047039;28;20205;-59
2023/07/11 10:41:43;;;;;;;8.18;5.85;;;;;;;28.92;48.02;66062.13;5048020;28;20272;-62
2023/07/11 10:44:19;;;;;;;6.63;5.05;;;;;;;28.93;47.49;66063.22;5049186;28;20209;-60
2023/07/11 10:46:49;;;;;;;7.15;6.35;;;;;;;28.93;47.09;66063.22;5067922;22;20216;-60
2023/07/11 10:49:37;;;;;;;6.30;5.70;;;;;;;29.00;47.76;66071.59;5072722;28;20204;-62
2023/07/11 10:52:25;;;;;;;6.25;5.55;;;;;;;29.06;47.94;66077.69;5059365;28;20282;-59
2023/07/11 10:55:01;;;;;;;7.18;5.10;;;;;;;29.24;47.61;66094.59;5052613;28;20236;-60
2023/07/11 10:57:44;;;;;;;6.70;4.93;;;;;;;29.11;48.35;66080.66;5052467;28;20213;-58
2023/07/11 11:00:24;;;;;;;6.55;5.57;;;;;;;29.26;47.03;66097.41;5052537;28;20232;-60
2023/07/11 11:03:21;;;;;;;9.23;5.25;;;;;;;29.70;49.02;66148.44;5052719;28;20217;-60
2023/07/11 11:06:13;;;;;;;6.43;4.85;;;;;;;29.52;46.98;66125.78;5052483;28;20288;-60
2023/07/11 11:09:02;;;;;;;8.68;5.28;;;;;;;29.40;46.85;66115.03;5050793;28;20201;-61
2023/07/11 11:11:59;;;;;;;6.40;5.10;;;;;;;29.50;45.98;66129.31;5052156;28;20213;-60
2023/07/11 11:15:04;;;;;;;5.60;5.10;;;;;;;29.78;46.28;66160.53;5052542;28;20213;-59
2023/07/11 11:17:48;;;;;;;9.10;5.57;;;;;;;29.60;47.35;66140.44;5001620;28;20718;-58
2023/07/11 11:20:26;;;;;;;10.68;6.43;;;;;;;29.74;45.37;66153.47;5052373;28;20201;-61
2023/07/11 11:22:58;;;;;;;6.63;4.72;;;;;;;29.64;44.17;66142.31;5052453;28;20215;-59
2023/07/11 11:25:55;;;;;;;6.20;4.55;;;;;;;29.75;43.95;66157.19;5052240;28;20202;-60
2023/07/11 11:28:43;;;;;;;6.10;4.45;;;;;;;30.16;43.67;66199.72;5052037;28;20197;-61
2023/07/11 11:31:29;;;;;;;5.68;5.07;;;;;;;30.33;43.61;66218.69;5051699;28;20252;-60
2023/07/11 11:34:25;;;;;;;8.75;4.60;;;;;;;30.20;41.80;66206.22;5052181;28;20302;-61
2023/07/11 11:37:02;;;;;;;7.88;5.10;;;;;;;30.20;42.25;66206.22;5051838;28;20229;-59
2023/07/11 11:39:46;;;;;;;7.13;5.18;;;;;;;30.59;43.83;66250.28;5051762;28;20568;-58
2023/07/11 11:42:20;;;;;;;7.25;5.07;;;;;;;30.50;40.63;66239.69;5052026;28;20213;-61