Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:46;;;;;;;;;;;;;;;;;;;;;
2023/10/27 00:05:24;;;;;;;;;;;;;;;;;;;;;
2023/10/27 00:07:59;;;;;;;;;;;;;;;;;;;;;
2023/10/27 00:13:36;;;;;;;;;0.00;0.00;;;;;12.71;100.00;98936.09;6314342;22;45331;-86
2023/10/27 00:16:17;;;;;;;;;;;;;;;;;;;;;
2023/10/27 00:18:56;;;;;;;;;0.00;0.00;;;;;12.64;100.00;98937.44;6335887;22;70142;-85
2023/10/27 00:21:52;;;;;;;;;;;;;;;;;;;;;
2023/10/27 00:24:31;;;;;;;;;;;;;;;;;;;;;
2023/10/27 00:27:24;;;;;;;;;0.00;0.00;;;;;12.65;100.00;98942.56;6330740;22;69969;-86
2023/10/27 00:30:21;;;;;;;;;;;;;;;;;;;;;
2023/10/27 00:32:57;;;;;;;;;0.00;0.00;;;;;12.69;100.00;98951.84;6330457;22;76097;-86
2023/10/27 00:35:25;;;;;;;;;0.00;0.00;;;;;12.67;100.00;98961.56;6310559;22;45401;-87
2023/10/27 00:38:18;;;;;;;;;;;;;;;;;;;;;
2023/10/27 00:41:04;;;;;;;;;;;;;;;;;;;;;
2023/10/27 00:44:08;;;;;;;;;0.00;0.00;;;;;12.68;100.00;98965.81;6309910;22;75436;-87
2023/10/27 00:46:45;;;;;;;;;;;;;;;;;;;;;
2023/10/27 00:49:14;;;;;;;;;1.00;1.00;;;;;12.70;100.00;98963.97;6305212;22;70096;-86
2023/10/27 00:51:49;;;;;;;;;0.00;0.00;;;;;12.73;100.00;98974.19;6309515;22;45324;-86
2023/10/27 00:54:39;;;;;;;;;0.00;0.00;;;;;12.70;100.00;98961.38;6309874;22;45624;-86
2023/10/27 00:57:24;;;;;;;;;;;;;;;;;;;;;
2023/10/27 01:00:08;;;;;;;;;;;;;;;;;;;;;
2023/10/27 01:02:33;;;;;;;;;0.00;0.00;;;;;12.83;100.00;98976.19;6304205;22;71216;-85
2023/10/27 01:05:19;;;;;;;;;0.00;0.00;;;;;12.76;100.00;98974.00;6307631;22;45909;-85
2023/10/27 01:07:55;;;;;;;;;;;;;;;;;;;;;
2023/10/27 01:10:30;;;;;;;;;;;;;;;;;;;;;
2023/10/27 01:13:07;;;;;;;;;0.00;0.00;;;;;12.79;100.00;98980.78;6310249;22;70312;-86
2023/10/27 01:16:05;;;;;;;;;;;;;;;;;;;;;
2023/10/27 01:18:35;;;;;;;;;0.00;0.00;;;;;12.74;100.00;98973.28;6335508;22;73061;-86
2023/10/27 01:21:40;;;;;;;;;0.00;0.00;;;;;12.76;100.00;98976.63;6309242;22;45266;-86
2023/10/27 01:24:32;;;;;;;;;;;;;;;;;;;;;
2023/10/27 01:27:12;;;;;;;;;0.50;0.50;;;;;12.74;100.00;98988.94;6335291;22;74265;-86
2023/10/27 01:29:41;;;;;;;;;1.00;1.00;;;;;12.68;100.00;98978.88;6336024;22;45305;-85
2023/10/27 01:35:58;;;;;;;;;0.00;0.00;;;;;12.64;100.00;98985.25;6218987;22;45643;-86
2023/10/27 01:38:29;;;;;;;;;0.00;0.00;;;;;12.66;100.00;98980.75;6213733;22;46965;-86
2023/10/27 01:40:54;;;;;;;;;0.00;0.00;;;;;12.66;100.00;98993.81;6239864;22;45318;-86
2023/10/27 01:43:20;;;;;;;;;0.00;0.00;;;;;12.66;100.00;99006.03;6214436;22;45579;-86
2023/10/27 01:45:45;;;;;;;;;0.00;0.00;;;;;12.62;100.00;99000.16;6240652;22;45351;-85
2023/10/27 01:48:19;;;;;;;;;1.00;1.00;;;;;12.59;100.00;99001.22;6188567;22;48088;-86
2023/10/27 01:50:45;;;;;;;;;0.00;0.00;;;;;12.59;100.00;99006.44;6239127;22;45284;-85
2023/10/27 01:53:10;;;;;;;;;0.00;0.00;;;;;12.56;100.00;99005.78;6214385;22;45495;-85
2023/10/27 01:55:37;;;;;;;;;0.00;0.00;;;;;12.52;100.00;99004.31;6240294;22;45359;-85
2023/10/27 01:58:03;;;;;;;;;3.00;0.00;;;;;12.47;100.00;99007.22;6214063;22;46322;-85
2023/10/27 02:00:28;;;;;;;;;0.00;0.00;;;;;12.42;100.00;99011.88;6188414;22;45285;-85
2023/10/27 02:02:54;;;;;;;;;0.00;0.00;;;;;12.35;100.00;99011.47;6214315;22;45192;-85
2023/10/27 02:05:19;;;;;;;;;0.00;0.00;;;;;12.31;100.00;99011.72;6239324;22;45455;-85
2023/10/27 02:07:44;;;;;;;;;0.00;0.00;;;;;12.26;100.00;99017.25;6188598;22;48021;-85
2023/10/27 02:10:15;;;;;;;;;0.00;0.00;;;;;12.21;100.00;99019.31;6216963;22;45420;-85
2023/10/27 02:12:48;;;;;;;;;0.00;0.00;;;;;12.21;100.00;99016.69;6273355;22;45484;-85
2023/10/27 02:15:33;;;;;;;;;0.00;0.00;;;;;12.11;100.00;99015.59;6273481;22;45487;-86
2023/10/27 02:18:00;;;;;;;;;0.00;0.00;;;;;12.07;100.00;99011.50;6272973;22;45374;-86
2023/10/27 02:21:07;;;;;;;;;0.00;0.00;;;;;11.99;100.00;99007.59;6272691;22;45290;-86
2023/10/27 02:23:46;;;;;;;;;0.00;0.00;;;;;11.96;100.00;99004.34;6272759;22;45309;-86
2023/10/27 02:26:13;;;;;;;;;0.00;0.00;;;;;11.97;100.00;99024.28;6295779;22;45443;-85
2023/10/27 02:28:42;;;;;;;;;0.00;0.00;;;;;11.89;100.00;99003.88;6272775;22;45629;-85
2023/10/27 02:31:10;;;;;;;;;0.00;0.00;;;;;11.84;100.00;99021.56;6273403;22;45273;-85
2023/10/27 02:33:38;;;;;;;;;0.00;0.00;;;;;11.80;100.00;99020.91;6271550;22;45451;-86
2023/10/27 02:36:04;;;;;;;;;0.00;0.00;;;;;11.78;100.00;99021.97;6273022;22;45357;-85
2023/10/27 02:38:29;;;;;;;;;0.00;0.00;;;;;11.71;100.00;99005.84;6272908;22;46627;-84
2023/10/27 02:41:02;;;;;;;;;0.00;0.00;;;;;11.67;100.00;99003.53;6297377;22;45387;-85
2023/10/27 02:43:35;;;;;;;;;0.00;0.00;;;;;11.69;100.00;99010.31;6297529;22;45408;-85
2023/10/27 02:46:04;;;;;;;;;0.00;0.00;;;;;11.70;100.00;99011.16;6272727;22;45270;-85
2023/10/27 02:48:31;;;;;;;;;0.00;0.00;;;;;11.64;100.00;99004.53;6272859;22;46432;-86
2023/10/27 02:50:57;;;;;;;;;0.00;0.00;;;;;11.64;100.00;99007.16;6270812;22;46142;-83
2023/10/27 02:53:34;;;;;;;;;0.00;0.00;;;;;11.62;100.00;99011.63;6272712;22;51967;-85
2023/10/27 02:56:09;;;;;;;;;0.00;0.00;;;;;11.59;100.00;99011.81;6273332;22;45251;-85
2023/10/27 03:01:23;;;;;;;;;0.00;0.00;;;;;11.53;100.00;99001.75;6292912;22;45301;-85
2023/10/27 03:03:53;;;;;;;;;0.00;0.00;;;;;11.50;100.00;99010.59;6304032;22;45269;-85
2023/10/27 03:06:19;;;;;;;;;0.75;0.00;;;;;11.46;100.00;99023.88;6302494;22;45368;-86
2023/10/27 03:08:44;;;;;;;;;0.00;0.00;;;;;11.43;100.00;99012.72;6304155;22;45226;-84
2023/10/27 03:11:17;;;;;;;;;0.00;0.00;;;;;11.45;100.00;99020.44;6302343;22;45305;-85
2023/10/27 03:13:45;;;;;;;;;0.00;0.00;;;;;11.42;100.00;99024.09;6304506;22;45357;-85
2023/10/27 03:16:16;;;;;;;;;0.00;0.00;;;;;11.42;100.00;99024.09;6302214;22;45925;-85
2023/10/27 03:18:44;;;;;;;;;0.00;0.00;;;;;11.45;100.00;99027.44;6303037;22;45351;-85
2023/10/27 03:21:17;;;;;;;;;0.00;0.00;;;;;11.41;100.00;99030.22;6276153;22;45308;-85
2023/10/27 03:23:45;;;;;;;;;0.00;0.00;;;;;11.47;100.00;99023.81;6304267;22;45288;-84
2023/10/27 03:26:10;;;;;;;;;0.00;0.00;;;;;11.45;100.00;99023.06;6302249;22;45302;-85
2023/10/27 03:28:46;;;;;;;;;0.00;0.00;;;;;11.41;100.00;99035.44;6302082;22;46256;-86
2023/10/27 03:31:14;;;;;;;;;0.00;0.00;;;;;11.48;100.00;99037.66;6303526;22;45438;-85
2023/10/27 03:33:42;;;;;;;;;0.00;0.00;;;;;11.53;100.00;99043.44;6303940;22;45290;-85
2023/10/27 03:36:09;;;;;;;;;0.00;0.00;;;;;11.55;100.00;99041.56;6303523;22;45250;-85
2023/10/27 03:38:45;;;;;;;;;0.00;0.00;;;;;11.55;100.00;99034.63;6303497;22;47307;-85
2023/10/27 03:41:18;;;;;;;;;0.00;0.00;;;;;11.58;100.00;99041.41;6303468;22;45875;-85
2023/10/27 03:43:48;;;;;;;;;0.00;0.00;;;;;11.63;100.00;99039.38;6305845;22;45343;-85
2023/10/27 03:46:23;;;;;;;;;0.00;0.00;;;;;11.62;100.00;99038.50;6304154;22;45355;-85
2023/10/27 03:48:48;;;;;;;;;0.00;0.00;;;;;11.63;100.00;99041.97;6303496;22;45368;-85
2023/10/27 03:51:21;;;;;;;;;0.00;0.00;;;;;11.68;100.00;99039.94;6303291;22;45289;-85
2023/10/27 03:53:49;;;;;;;;;0.00;0.00;;;;;11.70;100.00;99032.84;6304087;22;45286;-85
2023/10/27 03:56:17;;;;;;;;;0.00;0.00;;;;;11.70;100.00;99032.00;6305137;22;45495;-86
2023/10/27 03:58:50;;;;;;;;;0.00;0.00;;;;;11.69;100.00;99035.53;6303376;22;46517;-85
2023/10/27 04:01:15;;;;;;;;;0.00;0.00;;;;;11.72;100.00;99027.53;6302897;22;45289;-84
2023/10/27 04:03:43;;;;;;;;;0.00;0.00;;;;;11.73;100.00;99030.03;6304087;22;45498;-84
2023/10/27 04:06:10;;;;;;;;;0.00;0.00;;;;;11.78;100.00;99035.81;6304936;22;45305;-85
2023/10/27 04:08:36;;;;;;;;;0.00;0.00;;;;;11.80;100.00;99043.56;6305349;22;45984;-85
2023/10/27 04:11:11;;;;;;;;;0.00;0.00;;;;;11.76;100.00;99039.47;6304888;22;45203;-86
2023/10/27 04:13:41;;;;;;;;;0.00;0.00;;;;;11.73;100.00;99032.66;6304176;22;45185;-85
2023/10/27 04:16:09;;;;;;;;;0.00;0.00;;;;;11.68;100.00;99042.53;6304366;22;45416;-85
2023/10/27 04:18:35;;;;;;;;;0.00;0.00;;;;;11.66;100.00;99043.53;6304833;22;46258;-83
2023/10/27 04:21:02;;;;;;;;;0.00;0.00;;;;;11.63;100.00;99044.56;6305005;22;45337;-85
2023/10/27 04:23:30;;;;;;;;;0.00;0.00;;;;;11.62;100.00;99046.31;6303355;22;45360;-85
2023/10/27 04:28:43;;;;;;;;;0.00;0.00;;;;;11.59;100.00;99049.13;6304679;22;47230;-84
2023/10/27 04:31:16;;;;;;;;;0.00;0.00;;;;;11.57;100.00;99053.59;6304569;22;45199;-84
2023/10/27 04:33:43;;;;;;;;;0.00;0.00;;;;;11.59;100.00;99053.50;6303942;22;45302;-84
2023/10/27 04:36:08;;;;;;;;;0.00;0.00;;;;;11.54;100.00;99061.59;6304985;22;45209;-85
2023/10/27 04:38:50;;;;;;;;;0.00;0.00;;;;;11.59;100.00;99061.34;6305317;22;46155;-86
2023/10/27 04:41:16;;;;;;;;;0.00;0.00;;;;;11.59;100.00;99063.94;6304741;22;45284;-85
2023/10/27 04:43:51;;;;;;;;;0.00;0.00;;;;;11.61;100.00;99067.28;6303780;22;45618;-86
2023/10/27 04:46:21;;;;;;;;;0.00;0.00;;;;;11.69;100.00;99072.88;6303063;22;45179;-85
2023/10/27 04:48:49;;;;;;;;;0.00;0.00;;;;;11.73;100.00;99068.31;6304787;22;46111;-84
2023/10/27 04:51:15;;;;;;;;;1.00;0.00;;;;;11.75;100.00;99069.06;6303151;22;45319;-85
2023/10/27 04:53:40;;;;;;;;;0.00;0.00;;;;;11.83;100.00;99074.66;6303431;22;45247;-84
2023/10/27 04:56:08;;;;;;;;;0.00;0.00;;;;;11.85;100.00;99075.41;6304998;22;45473;-85
2023/10/27 04:58:34;;;;;;;;;0.00;0.00;;;;;11.84;100.00;99076.31;6303345;22;47116;-85
2023/10/27 05:01:04;;;;;;;;;0.67;0.00;;;;;11.88;100.00;99079.56;6302440;22;58967;-85
2023/10/27 05:03:32;;;;;;;;;0.00;0.00;;;;;11.86;100.00;99084.06;6305460;22;45297;-85
2023/10/27 05:06:14;;;;;;;;;0.00;0.00;;;;;11.90;100.00;99081.19;6304895;22;45272;-85
2023/10/27 05:08:45;;;;;;;;;0.00;0.00;;;;;11.91;100.00;99076.81;6305227;22;45388;-85
2023/10/27 05:11:17;;;;;;;;;0.00;0.00;;;;;11.90;100.00;99103.81;6304804;22;45241;-85
2023/10/27 05:13:45;;;;;;;;;0.00;0.00;;;;;11.88;100.00;99087.41;6303176;22;45258;-85
2023/10/27 05:16:10;;;;;;;;;0.00;0.00;;;;;11.85;100.00;99084.97;6304645;22;45207;-85
2023/10/27 05:18:41;;;;;;;;;0.00;0.00;;;;;11.82;100.00;99086.84;6277120;22;46953;-85
2023/10/27 05:21:15;;;;;;;;;0.00;0.00;;;;;11.77;100.00;99093.25;6304797;22;45302;-85
2023/10/27 05:23:42;;;;;;;;;0.00;0.00;;;;;11.80;100.00;99093.91;6304911;22;45281;-85
2023/10/27 05:26:10;;;;;;;;;0.00;0.00;;;;;11.80;100.00;99086.09;6304764;22;45526;-85
2023/10/27 05:28:45;;;;;;;;;;;;;;;;;;;;;
2023/10/27 05:31:14;;;;;;;;;0.00;0.00;;;;;11.86;100.00;99081.44;6296101;22;72625;-85
2023/10/27 05:33:41;;;;;;;;;0.00;0.00;;;;;11.92;100.00;99087.16;6304929;22;45474;-84
2023/10/27 05:36:07;;;;;;;;;0.00;0.00;;;;;11.89;100.00;99084.69;6304699;22;45454;-85
2023/10/27 05:38:41;;;;;;;;;0.00;0.00;;;;;11.93;100.00;99088.81;6304798;22;46164;-85
2023/10/27 05:41:08;;;;;;;;;0.00;0.00;;;;;11.92;100.00;99087.16;6305336;22;45363;-85
2023/10/27 05:43:36;;;;;;;;;0.00;0.00;;;;;11.94;100.00;99085.31;6304891;22;45289;-85
2023/10/27 05:46:04;;;;;;;;;0.00;0.00;;;;;11.95;100.00;99092.19;6304650;22;45144;-85
2023/10/27 05:48:29;;;;;;;;;0.00;0.00;;;;;11.95;100.00;99093.94;6302954;22;47266;-84
2023/10/27 05:50:54;;;;;;;;;0.00;0.00;;;;;11.95;100.00;99084.34;6304709;22;45250;-84
2023/10/27 05:53:20;;;;;;;;;0.00;0.00;;;;;11.91;100.00;99080.25;6303176;22;45466;-85
2023/10/27 05:55:47;;;;;;;;;0.00;0.00;;;;;11.88;100.00;99090.00;6303288;22;45455;-85
2023/10/27 05:58:13;;;;;;;;;0.00;0.00;;;;;11.87;100.00;99096.13;6302540;22;45453;-85
2023/10/27 06:00:38;;;;;;;;;0.00;0.00;;;;;11.78;100.00;99081.91;6303362;22;45596;-85
2023/10/27 06:03:11;;;;;;;;;0.00;0.00;;;;;11.74;100.00;99077.81;6303121;22;45262;-84
2023/10/27 06:05:36;;;;;;;;;0.00;0.00;;;;;11.70;100.00;99074.56;6303199;22;45401;-84
2023/10/27 06:08:03;;;;;;;;;0.00;0.00;;;;;11.75;100.00;99089.91;6276438;22;47476;-84
2023/10/27 06:10:31;;;;;;;;;0.00;0.00;;;;;11.74;100.00;99090.84;6304606;22;45217;-84
2023/10/27 06:12:57;;;;;;;;;0.00;0.00;;;;;11.69;100.00;99083.28;6303039;22;45172;-83
2023/10/27 06:15:22;;;;;;;;;0.00;0.00;;;;;11.69;100.00;99090.28;6302584;22;49853;-84
2023/10/27 06:17:49;;;;;;;;;0.00;0.00;;;;;11.68;100.00;99088.59;6302716;22;47877;-85
2023/10/27 06:20:14;;;;;;;;;0.00;0.00;;;;;11.66;100.00;99096.50;6302986;22;45332;-87
2023/10/27 06:22:40;;;;;;;;;0.00;0.00;;;;;11.65;100.00;99104.44;6276372;22;45388;-87
2023/10/27 06:25:05;;;;;;;;;0.00;0.00;;;;;11.63;100.00;99107.13;6303895;22;45396;-87
2023/10/27 06:27:31;;;;;;;;;0.00;0.00;;;;;11.62;100.00;99102.81;6303440;22;45641;-85
2023/10/27 06:29:56;;;;;;;;;0.00;0.00;;;;;11.63;100.00;99107.94;6276217;22;45313;-87
2023/10/27 06:32:23;;;;;;;;;0.00;0.00;;;;;11.61;100.00;99104.59;6302734;22;45537;-87
2023/10/27 06:34:48;;;;;;;;;0.00;0.00;;;;;11.58;100.00;99103.94;6302130;22;45428;-87
2023/10/27 06:37:14;;;;;;;;;0.00;0.00;;;;;11.62;100.00;99103.66;6302224;22;46222;-87
2023/10/27 06:39:39;;;;;;;;;0.00;0.00;;;;;11.61;100.00;99111.59;6302444;22;45444;-87
2023/10/27 06:42:05;;;;;;;;;0.00;0.00;;;;;11.62;100.00;99113.25;6302900;22;45405;-87
2023/10/27 06:44:30;;;;;;;;;0.00;0.00;;;;;11.59;100.00;99109.06;6302776;22;45432;-86
2023/10/27 06:46:58;;;;;;;;;0.00;0.00;;;;;11.60;100.00;99115.94;6304125;22;45325;-85
2023/10/27 06:49:26;;;;;;;;;0.00;0.00;;;;;11.57;100.00;99117.88;6302087;22;45555;-85
2023/10/27 06:51:51;;;;;;;;;0.00;0.00;;;;;11.59;100.00;99122.09;6301715;22;45762;-86
2023/10/27 06:54:17;;;;;;;;;0.00;0.00;;;;;11.59;100.00;99114.28;6302060;22;45665;-85
2023/10/27 06:56:43;;;;;;;;;0.00;0.00;;;;;11.59;100.00;99118.66;6301129;22;46790;-86
2023/10/27 06:59:11;;;;;;;;;0.00;0.00;;;;;11.58;100.00;99120.41;6303211;22;45257;-86
2023/10/27 07:01:44;;;;;;;;;0.00;0.00;;;;;11.58;100.00;99116.97;6302499;22;45427;-83
2023/10/27 07:04:09;;;;;;;;;0.00;0.00;;;;;11.54;100.00;99126.75;6278311;22;45612;-86
2023/10/27 07:06:35;;;;;;;;;0.00;0.00;;;;;11.57;100.00;99121.34;6302715;22;47043;-83
2023/10/27 07:09:00;;;;;;;;;0.00;0.00;;;;;11.59;100.00;99129.91;6304672;22;45285;-83
2023/10/27 07:11:26;;;;;;;;;0.00;0.00;;;;;11.65;100.00;99138.31;6303689;22;45278;-82
2023/10/27 07:13:51;;;;;;;;;0.00;0.00;;;;;11.62;100.00;99136.72;6303064;22;45341;-82
2023/10/27 07:16:16;;;;;;;;;0.00;0.00;;;;;11.67;100.00;99142.50;6304473;22;45945;-83
2023/10/27 07:18:42;;;;;;;;;0.00;0.00;;;;;11.67;100.00;99141.66;6303904;22;45357;-83
2023/10/27 07:21:09;;;;;;;;;0.00;0.00;;;;;11.68;100.00;99133.75;6306035;22;45253;-83
2023/10/27 07:23:36;;;;;;;;;0.00;0.00;;;;;11.71;100.00;99138.78;6304314;22;45474;-83
2023/10/27 07:26:10;;;;;;;;;0.00;0.00;;;;;11.74;100.00;99148.19;6302898;22;47284;-83
2023/10/27 07:28:35;;;;;;;;;0.00;0.00;;;;;11.73;100.00;99160.38;6305748;22;45322;-83
2023/10/27 07:31:01;;;;;;;;;0.00;0.00;;;;;11.77;100.00;99166.25;6305509;22;45388;-84
2023/10/27 07:33:26;;;;;;;;;0.00;0.00;;;;;11.82;100.00;99164.22;6305267;22;45375;-83
2023/10/27 07:35:52;;;;;;;;;0.00;0.00;;;;;11.82;100.00;99177.25;6302533;22;71044;-83
2023/10/27 07:38:17;;;;;;;;;0.00;0.00;;;;;11.81;100.00;99181.63;6304575;22;46617;-86
2023/10/27 07:40:44;;;;;;;;;0.00;0.00;;;;;11.87;100.00;99184.78;6298870;22;45550;-85
2023/10/27 07:43:09;;;;;;;;;0.00;0.00;;;;;11.89;100.00;99183.78;6298950;22;45946;-85
2023/10/27 07:45:34;;;;;;;;;0.00;0.00;;;;;11.88;100.00;99184.69;6296420;22;71991;-85
2023/10/27 07:48:02;;;;;;;;;0.00;0.00;;;;;11.95;100.00;99191.25;6302821;22;56534;-84
2023/10/27 07:50:28;;;;;;;;;0.00;0.00;;;;;11.93;100.00;99194.91;6304827;22;45601;-83
2023/10/27 07:52:53;;;;;;;;;0.00;0.00;;;;;11.98;100.00;99201.53;6302407;22;45962;-82
2023/10/27 07:55:18;;;;;;;;;0.00;0.00;;;;;11.99;100.00;99200.56;6303053;22;68213;-82
2023/10/27 07:57:44;;;;;;;;;0.00;0.00;;;;;12.01;100.00;99205.69;6303687;22;67351;-82
2023/10/27 08:00:09;;;;;;;;;0.00;0.00;;;;;12.05;100.00;99214.19;6301929;22;60643;-82
2023/10/27 08:02:35;;;;;;;;;0.00;0.00;;;;;12.09;100.00;99213.06;6302007;22;45389;-82
2023/10/27 08:05:01;;;;;;;;;0.00;0.00;;;;;12.11;100.00;99217.28;6301932;22;45945;-82
2023/10/27 08:07:26;;;;;;;;;0.00;0.00;;;;;12.12;100.00;99224.16;6301169;22;45552;-82
2023/10/27 08:09:52;;;;;;;;;0.00;0.00;;;;;12.20;100.00;99241.97;6276738;22;45662;-82
2023/10/27 08:12:17;;;;;;;;;0.00;0.00;;;;;12.23;100.00;99228.75;6304527;22;45301;-82
2023/10/27 08:14:42;;;;;;;;;1.00;0.00;;;;;12.23;100.00;99231.34;6302595;22;46227;-82
2023/10/27 08:17:08;;;;;;;;;0.00;0.00;;;;;12.28;100.00;99223.28;6302076;22;45320;-82
2023/10/27 08:19:33;;;;;;;;;0.00;0.00;;;;;12.32;100.00;99222.16;6305148;22;45248;-82
2023/10/27 08:21:58;;;;;;;;;0.00;0.00;;;;;12.32;100.00;99233.41;6304913;22;45330;-82
2023/10/27 08:24:24;;;;;;;;;0.00;0.00;;;;;12.39;100.00;99220.84;6301804;22;45327;-82
2023/10/27 08:26:50;;;;;;;;;0.00;0.00;;;;;12.48;100.00;99209.00;6302047;22;45347;-82
2023/10/27 08:29:15;;;;;;;;;2.00;1.00;;;;;12.46;100.00;99201.28;6303004;22;45218;-83
2023/10/27 08:31:40;;;;;;;;;0.00;0.00;;;;;12.52;100.00;99197.44;6303953;22;45491;-82
2023/10/27 08:34:10;;;;;;;;;0.00;0.00;;;;;12.57;100.00;99197.97;6304232;22;46371;-82
2023/10/27 08:36:36;;;;;;;;;0.00;0.00;;;;;12.61;100.00;99203.84;6304248;22;45337;-82
2023/10/27 08:39:01;;;;;;;;;0.00;0.00;;;;;12.67;100.00;99220.00;6303777;22;45529;-82
2023/10/27 08:41:26;;;;;;;;;0.00;0.00;;;;;12.74;100.00;99215.22;6302927;22;45479;-82
2023/10/27 08:43:52;;;;;;;;;0.00;0.00;;;;;12.85;100.00;99228.47;6302431;22;68615;-82
2023/10/27 08:46:18;;;;;;;;;0.00;0.00;;;;;12.98;100.00;99215.44;6305805;22;45361;-82
2023/10/27 08:48:43;;;;;;;;;0.00;0.00;;;;;13.13;100.00;99218.84;6303506;22;45470;-82
2023/10/27 08:51:09;;;;;;;;;0.00;0.00;;;;;13.17;100.00;99236.88;6302765;22;45559;-83
2023/10/27 08:53:40;;;;;;;;;0.00;0.00;;;;;13.23;100.00;99227.81;6305005;22;46653;-82
2023/10/27 08:56:08;;;;;;;;;0.00;0.00;;;;;13.21;100.00;99226.25;6302145;22;45355;-82
2023/10/27 08:58:33;;;;;;;;;0.00;0.00;;;;;13.23;100.00;99216.53;6304560;22;45410;-83
2023/10/27 09:00:58;;;;;;;;;0.00;0.00;;;;;13.28;100.00;99215.28;6300857;22;70177;-84
2023/10/27 09:03:25;;;;;;;;;0.00;0.00;;;;;13.36;100.00;99228.72;6303958;22;46763;-82
2023/10/27 09:05:50;;;;;;;;;0.00;0.00;;;;;13.43;100.00;99239.63;6303981;22;45235;-83
2023/10/27 09:08:18;;;;;;;;;0.00;0.00;;;;;13.52;100.00;99253.84;6302502;22;45299;-82
2023/10/27 09:10:46;;;;;;;;;0.50;0.00;;;;;13.61;100.00;99270.72;6304052;22;45521;-83
2023/10/27 09:13:11;;;;;;;;;0.00;0.00;;;;;13.70;100.00;99272.75;6303283;22;47163;-83
2023/10/27 09:15:41;;;;;;;;;0.75;0.00;;;;;13.68;100.00;99278.06;6304943;22;45359;-82
2023/10/27 09:18:08;;;;;;;;;0.00;0.00;;;;;13.71;100.00;99271.81;6277251;22;45263;-82
2023/10/27 09:20:49;;;;;;;;;0.00;0.00;;;;;13.83;100.00;99291.09;6302357;22;45320;-83
2023/10/27 09:23:14;;;;;;;;;0.00;0.00;;;;;13.93;100.00;99289.56;6302451;22;45389;-83
2023/10/27 09:25:40;;;;;;;;;3.00;0.00;;;;;14.07;100.00;99273.78;6303574;22;45385;-82
2023/10/27 09:28:06;;;;;;;;;0.00;0.00;;;;;14.14;100.00;99279.44;6302120;22;47857;-83
2023/10/27 09:30:39;;;;;;;;;0.00;0.00;;;;;14.19;100.00;99269.50;6303645;22;45265;-83
2023/10/27 09:33:23;;;;;;;;;0.00;0.00;;;;;14.22;100.00;99281.53;6303238;22;45564;-83
2023/10/27 09:35:49;;;;;;;;;3.00;0.00;;;;;14.21;100.00;99275.47;6301966;22;45505;-83
2023/10/27 09:38:15;;;;;;;;;3.00;1.00;;;;;14.18;100.00;99280.91;6303120;22;45280;-82
2023/10/27 09:40:41;;;;;;;;;0.00;0.00;;;;;14.15;100.00;99283.72;6303960;22;45382;-82
2023/10/27 09:43:08;;;;;;;;;0.00;0.00;;;;;14.18;100.00;99285.31;6303624;22;45596;-83
2023/10/27 09:45:35;;;;;;;;;0.00;0.00;;;;;14.20;100.00;99289.50;6303563;22;45497;-82
2023/10/27 09:48:02;;;;;;;;;0.00;0.00;;;;;14.23;100.00;99264.91;6302040;22;45324;-83
2023/10/27 09:50:28;;;;;;;;;1.00;0.00;;;;;14.26;100.00;99281.25;6302029;22;45475;-83
2023/10/27 09:52:57;;;;;;;;;0.00;0.00;;;;;14.30;100.00;99277.47;6301936;22;46381;-83
2023/10/27 09:55:22;;;;;;;;;0.00;0.00;;;;;14.40;100.00;99279.47;6303151;22;45630;-82
2023/10/27 09:57:48;;;;;;;;;0.00;0.00;;;;;14.56;100.00;99282.72;6302987;22;45290;-82
2023/10/27 10:00:20;;;;;;;;;0.00;0.00;;;;;14.72;100.00;99298.22;6301963;22;45286;-82
2023/10/27 10:02:46;;;;;;;;;0.00;0.00;;;;;14.88;100.00;99293.59;6301811;22;46234;-83
2023/10/27 10:05:11;;;;;;;;;1.00;0.00;;;;;15.07;100.00;99294.94;6301377;22;45308;-83
2023/10/27 10:07:44;;;;;;;;;0.00;0.00;;;;;15.22;100.00;99293.00;6302629;22;45155;-83
2023/10/27 10:10:15;;;;;;;;;0.00;0.00;;;;;15.43;100.00;99301.97;6304318;22;45368;-83
2023/10/27 10:13:03;;;;;;;;;0.00;0.00;;;;;15.56;100.00;99309.75;6304302;22;45515;-82
2023/10/27 10:15:43;;;;;;;;;0.00;0.00;;;;;15.74;100.00;99314.69;6301629;22;45226;-83
2023/10/27 10:18:34;;;;;;;;;0.00;0.00;;;;;15.69;100.00;99304.47;6304494;22;45318;-81
2023/10/27 10:21:00;;;;;;;;;0.25;0.25;;;;;15.59;100.00;99304.31;6294344;22;45285;-83
2023/10/27 10:23:37;;;;;;;;;0.00;0.00;;;;;15.60;100.00;99302.50;6302672;22;46103;-84
2023/10/27 10:26:04;;;;;;;;;0.00;0.00;;;;;15.64;100.00;99302.19;6303640;22;45301;-83
2023/10/27 10:28:34;;;;;;;;;0.00;0.00;;;;;15.72;100.00;99301.63;6302504;22;45310;-83
2023/10/27 10:31:17;;;;;;;;;2.00;0.00;;;;;15.87;100.00;99297.91;6303443;22;45395;-84
2023/10/27 10:33:45;;;;;;;;;0.00;0.00;;;;;16.15;100.00;99292.41;6302671;22;45358;-84
2023/10/27 10:36:23;;;;;;;;;0.00;0.00;;;;;16.43;100.00;99299.84;6302174;22;45235;-83
2023/10/27 10:39:03;;;;;;;;;0.00;0.00;;;;;16.63;100.00;99297.50;6303842;22;45223;-84
2023/10/27 10:41:53;;;;;;;;;0.00;0.00;;;;;16.82;100.00;99278.50;6304014;22;45504;-83
2023/10/27 10:44:18;;;;;;;;;0.00;0.00;;;;;17.05;100.00;99310.06;6303525;22;45451;-83
2023/10/27 10:46:45;;;;;;;;;0.00;0.00;;;;;17.07;100.00;99297.63;6302069;22;56699;-83
2023/10/27 10:49:24;;;;;;;;;0.00;0.00;;;;;17.07;100.00;99300.25;6301996;22;45261;-83
2023/10/27 10:51:56;;;;;;;;;0.00;0.00;;;;;17.09;100.00;99293.13;6302565;22;45255;-84
2023/10/27 10:54:29;;;;;;;;;0.00;0.00;;;;;17.02;100.00;99300.63;6303680;22;46100;-84
2023/10/27 10:57:08;;;;;;;;;0.00;0.00;;;;;16.96;100.00;99288.81;6299787;22;45334;-84
2023/10/27 10:59:33;;;;;;;;;0.00;0.00;;;;;16.99;100.00;99290.34;6303046;22;45207;-83
2023/10/27 11:02:00;;;;;;;;;0.00;0.00;;;;;18.01;100.00;99290.94;6332834;22;45239;-83
2023/10/27 11:04:31;;;;;;;;;0.00;0.00;;;;;19.46;100.00;99283.84;6334847;22;45521;-83
2023/10/27 11:06:58;;;;;;;;;0.00;0.00;;;;;21.23;100.00;99271.00;6307222;22;45320;-84
2023/10/27 11:09:24;;;;;;;;;0.00;0.00;;;;;22.36;100.00;99281.97;6335120;22;45318;-84
2023/10/27 11:11:49;;;;;;;;;0.00;0.00;;;;;22.84;100.00;99287.69;6334836;22;45235;-84
2023/10/27 11:14:15;;;;;;;;;0.00;0.00;;;;;21.96;100.00;99293.88;6306347;22;59312;-84
2023/10/27 11:16:40;;;;;;;;;0.00;0.00;;;;;20.83;100.00;99292.50;6306427;22;45580;-84
2023/10/27 11:19:14;;;;;;;;;0.00;0.00;;;;;20.98;100.00;99279.63;6334234;22;45364;-85
2023/10/27 11:21:39;;;;;;;;;0.00;0.00;;;;;21.06;100.00;99293.78;6306113;22;45460;-84
2023/10/27 11:24:08;;;;;;;;;0.00;0.00;;;;;20.83;100.00;99287.19;6333280;22;62421;-85
2023/10/27 11:26:42;;;;;;;;;0.00;0.00;;;;;21.35;100.00;99284.84;6334254;22;45448;-84
2023/10/27 11:29:10;;;;;;;;;0.00;0.00;;;;;22.26;100.00;99275.91;6332240;22;45234;-87
2023/10/27 11:31:39;;;;;;;;;0.00;0.00;;;;;;;;6305056;22;45778;-85
2023/10/27 11:34:08;;;;;;;;;0.00;0.00;;;;;23.32;100.00;99274.78;6341290;22;46352;-85
2023/10/27 11:36:59;;;;;;;;;0.00;0.00;;;;;23.55;100.00;99264.38;6313543;22;45263;-88
2023/10/27 11:39:24;;;;;;;;;0.00;0.00;;;;;23.89;100.00;99261.59;6303954;22;45354;-88
2023/10/27 11:42:09;;;;;;;;;0.00;0.00;;;;;23.62;100.00;99257.41;6333658;22;45313;-88
2023/10/27 11:44:44;;;;;;;;;0.00;0.00;;;;;22.99;100.00;99264.03;6334958;22;47294;-89
2023/10/27 11:47:17;;;;;;;;;0.00;0.00;;;;;22.85;100.00;99268.13;6333052;22;45245;-88
2023/10/27 11:49:49;;;;;;;;;0.00;0.00;;;;;23.25;100.00;99261.31;6307506;22;45369;-88
2023/10/27 11:52:24;;;;;;;;;7.00;0.00;;;;;23.48;100.00;99261.56;6335504;22;45622;-87
2023/10/27 11:55:00;;;;;;;;;0.00;0.00;;;;;22.88;100.00;99264.31;6308350;22;46813;-88
2023/10/27 11:57:28;;;;;;;;;1.00;0.00;;;;;21.90;100.00;99260.06;6335170;22;45376;-87
2023/10/27 11:59:53;;;;;;;;;0.00;0.00;;;;;21.05;100.00;99270.13;6335255;22;45235;-87
2023/10/27 12:02:19;;;;;;;;;0.00;0.00;;;;;20.36;100.00;99263.41;6307273;22;54853;-87
2023/10/27 12:04:44;;;;;;;;;0.00;0.00;;;;;19.87;100.00;99266.09;6336904;22;45340;-91
2023/10/27 12:07:11;;;;;;;;;0.00;0.00;;;;;19.54;100.00;99266.34;6283506;22;45211;-89
2023/10/27 12:09:37;;;;;;;;;0.00;0.00;;;;;19.32;100.00;99263.97;6309571;22;45290;-89
2023/10/27 12:12:05;;;;;;;;;0.00;0.00;;;;;19.34;100.00;99270.78;6310083;22;45464;-94
2023/10/27 12:14:30;;;;;;;;;0.00;0.00;;;;;19.78;100.00;99251.09;6308835;22;47442;-88