Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:35;;;;;;;0.28;0.28;;;;;;;;;;4979516;28;59464;-69
2023/05/04 00:04:00;;;;;;;0.60;0.45;;;;;;;;;;4981096;28;59507;-70
2023/05/04 00:06:26;;;;;;;0.37;0.37;;;;;;;;;;4978150;28;59329;-71
2023/05/04 00:08:51;;;;;;;0.40;0.40;;;;;;;;;;4978683;28;59037;-70
2023/05/04 00:11:16;;;;;;;0.35;0.35;;;;;;;;;;4981204;28;59594;-70
2023/05/04 00:13:41;;;;;;;0.93;0.37;;;;;;;;;;4974684;28;59520;-70
2023/05/04 00:16:06;;;;;;;0.43;0.37;;;;;;;;;;4982291;28;59354;-70
2023/05/04 00:18:31;;;;;;;0.77;0.77;;;;;;;;;;4978667;28;59250;-70
2023/05/04 00:20:56;;;;;;;1.00;0.40;;;;;;;;;;4975076;28;59609;-71
2023/05/04 00:23:22;;;;;;;0.52;0.52;;;;;;;;;;4978977;28;59357;-71
2023/05/04 00:25:47;;;;;;;0.30;0.30;;;;;;;;;;4980087;28;59236;-68
2023/05/04 00:28:12;;;;;;;0.45;0.45;;;;;;;;;;4980034;28;59173;-71
2023/05/04 00:30:37;;;;;;;0.40;0.40;;;;;;;;;;4979856;28;59739;-69
2023/05/04 00:33:02;;;;;;;0.53;0.53;;;;;;;;;;4981351;28;59202;-70
2023/05/04 00:35:30;;;;;;;0.75;0.70;;;;;;;;;;4979270;28;59911;-70
2023/05/04 00:37:55;;;;;;;0.50;0.43;;;;;;;;;;4979047;28;59290;-71
2023/05/04 00:40:20;;;;;;;0.70;0.45;;;;;;;;;;4973948;28;59501;-71
2023/05/04 00:42:45;;;;;;;0.40;0.40;;;;;;;;;;4980265;28;59428;-71
2023/05/04 00:45:11;;;;;;;0.87;0.67;;;;;;;;;;4984319;28;59766;-71
2023/05/04 00:47:36;;;;;;;0.43;0.43;;;;;;;;;;4981039;28;59534;-66
2023/05/04 00:50:02;;;;;;;0.30;0.30;;;;;;;;;;4981109;28;59349;-70
2023/05/04 00:52:28;;;;;;;0.28;0.28;;;;;;;;;;4978166;28;59927;-67
2023/05/04 00:54:53;;;;;;;0.47;0.40;;;;;;;;;;4979005;28;59437;-69
2023/05/04 00:57:18;;;;;;;0.40;0.40;;;;;;;;;;4974841;28;60150;-71
2023/05/04 00:59:43;;;;;;;0.50;0.47;;;;;;;;;;4973801;28;59380;-70
2023/05/04 01:02:08;;;;;;;0.60;0.43;;;;;;;;;;4981938;28;59558;-70
2023/05/04 01:04:34;;;;;;;0.50;0.40;;;;;;;;;;4978458;28;59207;-70
2023/05/04 01:06:59;;;;;;;0.70;0.40;;;;;;;;;;4980040;28;59437;-69
2023/05/04 01:09:24;;;;;;;0.50;0.50;;;;;;;;;;4982611;28;59460;-70
2023/05/04 01:11:54;;;;;;;0.40;0.40;;;;;;;;;;4979259;28;59350;-70
2023/05/04 01:14:20;;;;;;;0.45;0.40;;;;;;;;;;4979181;28;59333;-71
2023/05/04 01:16:46;;;;;;;0.93;0.93;;;;;;;;;;4975986;28;59979;-70
2023/05/04 01:19:11;;;;;;;0.50;0.50;;;;;;;;;;4971802;28;59294;-70
2023/05/04 01:21:37;;;;;;;0.50;0.50;;;;;;;;;;4984429;28;59322;-66
2023/05/04 01:24:03;;;;;;;0.38;0.38;;;;;;;;;;4980602;28;60004;-71
2023/05/04 01:26:29;;;;;;;0.40;0.40;;;;;;;;;;4980152;28;59501;-70
2023/05/04 01:29:12;;;;;;;0.50;0.50;;;;;;;;;;4974874;28;59532;-70
2023/05/04 01:31:38;;;;;;;0.55;0.40;;;;;;;;;;4982937;28;61456;-70
2023/05/04 01:34:04;;;;;;;0.70;0.60;;;;;;;;;;4979301;28;58517;-70
2023/05/04 01:36:29;;;;;;;0.43;0.40;;;;;;;;;;4982021;28;59530;-71
2023/05/04 01:38:56;;;;;;;0.70;0.70;;;;;;;;;;4976132;28;59263;-70
2023/05/04 01:41:21;;;;;;;0.77;0.77;;;;;;;;;;4978290;28;59345;-69
2023/05/04 01:43:46;;;;;;;0.50;0.50;;;;;;;;;;4976685;28;59604;-70
2023/05/04 01:46:11;;;;;;;0.57;0.57;;;;;;;;;;4980499;28;59729;-70
2023/05/04 01:48:37;;;;;;;0.70;0.70;;;;;;;;;;4980241;28;59596;-70
2023/05/04 01:51:02;;;;;;;0.50;0.50;;;;;;;;;;4981284;28;59714;-70
2023/05/04 01:53:27;;;;;;;0.67;0.53;;;;;;;;;;4982607;28;59634;-71
2023/05/04 01:55:52;;;;;;;0.30;0.30;;;;;;;;;;4977441;28;59815;-70
2023/05/04 01:58:18;;;;;;;0.63;0.60;;;;;;;;;;4979428;28;59340;-71
2023/05/04 02:00:43;;;;;;;0.50;0.50;;;;;;;;;;4976330;28;59230;-70
2023/05/04 02:03:08;;;;;;;0.70;0.70;;;;;;;;;;4978789;28;60942;-69
2023/05/04 02:05:33;;;;;;;0.40;0.40;;;;;;;;;;4979377;28;59254;-70
2023/05/04 02:07:59;;;;;;;0.57;0.50;;;;;;;;;;4979540;28;59652;-70
2023/05/04 02:10:24;;;;;;;0.80;0.80;;;;;;;;;;4978536;28;59193;-71
2023/05/04 02:12:49;;;;;;;0.53;0.53;;;;;;;;;;4980049;28;59273;-69
2023/05/04 02:15:14;;;;;;;2.00;0.67;;;;;;;;;;4977622;28;59733;-71
2023/05/04 02:17:39;;;;;;;0.83;0.83;;;;;;;;;;4980178;28;59548;-70
2023/05/04 02:20:05;;;;;;;0.40;0.40;;;;;;;;;;4979714;28;59231;-70
2023/05/04 02:22:30;;;;;;;0.40;0.40;;;;;;;;;;4981304;28;59450;-70
2023/05/04 02:24:55;;;;;;;0.40;0.40;;;;;;;;;;4973838;28;59698;-70
2023/05/04 02:27:20;;;;;;;0.70;0.70;;;;;;;;;;4980468;28;59693;-71
2023/05/04 02:29:45;;;;;;;1.00;0.70;;;;;;;;;;4979156;28;59599;-70
2023/05/04 02:32:10;;;;;;;0.40;0.40;;;;;;;;;;4978572;28;59228;-70
2023/05/04 02:34:36;;;;;;;0.93;0.93;;;;;;;;;;4982135;28;59531;-71
2023/05/04 02:37:01;;;;;;;0.60;0.60;;;;;;;;;;4976835;28;59403;-69
2023/05/04 02:39:26;;;;;;;0.73;0.47;;;;;;;;;;4982086;28;59213;-70
2023/05/04 02:41:51;;;;;;;0.68;0.68;;;;;;;;;;4975338;28;59502;-68
2023/05/04 02:44:16;;;;;;;0.40;0.40;;;;;;;;;;4980037;28;59220;-70
2023/05/04 02:46:41;;;;;;;0.47;0.47;;;;;;;;;;4976161;28;59131;-69
2023/05/04 02:49:07;;;;;;;0.30;0.30;;;;;;;;;;4981405;28;59591;-70
2023/05/04 02:51:32;;;;;;;0.60;0.60;;;;;;;;;;4976726;28;59760;-71
2023/05/04 02:53:57;;;;;;;0.57;0.53;;;;;;;;;;4979273;28;59151;-70
2023/05/04 02:56:23;;;;;;;0.50;0.50;;;;;;;;;;4976722;28;59865;-70
2023/05/04 02:58:48;;;;;;;0.75;0.40;;;;;;;;;;4975335;28;59463;-71
2023/05/04 03:01:13;;;;;;;0.50;0.50;;;;;;;;;;4979486;28;60055;-69
2023/05/04 03:03:38;;;;;;;0.70;0.60;;;;;;;;;;4976777;28;59294;-70
2023/05/04 03:06:03;;;;;;;0.40;0.40;;;;;;;;;;4980386;28;59487;-70
2023/05/04 03:08:29;;;;;;;0.73;0.50;;;;;;;;;;4973914;28;59564;-70
2023/05/04 03:10:54;;;;;;;0.60;0.60;;;;;;;;;;4973887;28;59341;-70
2023/05/04 03:13:19;;;;;;;0.68;0.60;;;;;;;;;;4978568;28;59367;-69
2023/05/04 03:15:44;;;;;;;0.60;0.60;;;;;;;;;;4976715;28;59225;-70
2023/05/04 03:18:09;;;;;;;0.53;0.53;;;;;;;;;;4975666;28;59558;-71
2023/05/04 03:20:34;;;;;;;0.98;0.98;;;;;;;;;;4977335;28;59514;-70
2023/05/04 03:23:00;;;;;;;0.73;0.53;;;;;;;;;;4977098;28;59741;-70
2023/05/04 03:25:25;;;;;;;0.40;0.40;;;;;;;;;;4981394;28;59576;-71
2023/05/04 03:27:50;;;;;;;0.80;0.80;;;;;;;;;;4983277;28;59407;-71
2023/05/04 03:30:15;;;;;;;0.50;0.50;;;;;;;;;;4981210;28;59158;-69
2023/05/04 03:32:41;;;;;;;0.93;0.93;;;;;;;;;;4984035;28;60153;-71
2023/05/04 03:35:06;;;;;;;0.63;0.60;;;;;;;;;;4978552;28;59787;-68
2023/05/04 03:37:32;;;;;;;0.40;0.40;;;;;;;;;;4981870;28;59719;-70
2023/05/04 03:39:57;;;;;;;0.73;0.60;;;;;;;;;;4979805;28;59546;-69
2023/05/04 03:42:22;;;;;;;0.85;0.82;;;;;;;;;;4980342;28;59530;-70
2023/05/04 03:44:47;;;;;;;0.73;0.40;;;;;;;;;;4983161;28;59317;-69
2023/05/04 03:47:12;;;;;;;0.70;0.70;;;;;;;;;;4979807;28;61089;-70
2023/05/04 03:49:38;;;;;;;0.30;0.30;;;;;;;;;;4981776;28;59254;-70
2023/05/04 03:52:03;;;;;;;0.93;0.60;;;;;;;;;;4978606;28;59146;-70
2023/05/04 03:54:28;;;;;;;0.30;0.30;;;;;;;;;;4984030;28;59297;-70
2023/05/04 03:56:53;;;;;;;0.80;0.45;;;;;;;;;;4979128;28;59603;-70
2023/05/04 03:59:19;;;;;;;0.50;0.50;;;;;;;;;;4982168;28;59307;-70
2023/05/04 04:01:44;;;;;;;0.50;0.50;;;;;;;;;;4974635;28;59303;-70
2023/05/04 04:04:09;;;;;;;0.43;0.43;;;;;;;;;;4978539;28;59667;-70
2023/05/04 04:06:34;;;;;;;0.55;0.55;;;;;;;;;;4977846;28;59463;-68
2023/05/04 04:08:59;;;;;;;1.00;0.50;;;;;;;;;;4977648;28;59225;-70
2023/05/04 04:11:25;;;;;;;0.50;0.50;;;;;;;;;;4982053;28;59164;-70
2023/05/04 04:13:50;;;;;;;1.50;0.68;;;;;;;;;;4977213;28;59973;-70
2023/05/04 04:16:15;;;;;;;0.40;0.40;;;;;;;;;;4973901;28;59565;-70
2023/05/04 04:18:41;;;;;;;0.40;0.40;;;;;;;;;;4980883;28;59384;-70
2023/05/04 04:21:06;;;;;;;1.43;0.73;;;;;;;;;;4976741;28;59466;-70
2023/05/04 04:23:31;;;;;;;0.57;0.57;;;;;;;;;;4978931;28;58914;-69
2023/05/04 04:25:56;;;;;;;0.50;0.50;;;;;;;;;;4978149;28;59236;-70
2023/05/04 04:28:21;;;;;;;0.70;0.70;;;;;;;;;;4974906;28;59251;-70
2023/05/04 04:30:47;;;;;;;0.43;0.43;;;;;;;;;;4979360;28;59246;-70
2023/05/04 04:33:12;;;;;;;0.30;0.30;;;;;;;;;;4977583;28;59928;-71
2023/05/04 04:35:37;;;;;;;0.40;0.40;;;;;;;;;;4975754;28;59179;-67
2023/05/04 04:38:02;;;;;;;0.87;0.50;;;;;;;;;;4977487;28;59764;-69
2023/05/04 04:40:27;;;;;;;0.60;0.60;;;;;;;;;;4977871;28;59048;-70
2023/05/04 04:42:52;;;;;;;1.07;0.83;;;;;;;;;;4978167;28;59401;-69
2023/05/04 04:45:19;;;;;;;5.97;3.30;;;;;;;;;;4974237;28;59388;-69
2023/05/04 04:47:44;;;;;;;5.78;2.78;;;;;;;;;;4972472;28;59636;-68
2023/05/04 04:50:10;;;;;;;7.27;3.23;;;;;;;;;;4975912;28;58744;-67
2023/05/04 04:52:35;;;;;;;3.28;2.50;;;;;;;;;;4978501;28;59537;-67
2023/05/04 04:55:00;;;;;;;2.87;2.07;;;;;;;;;;4976328;28;59594;-68
2023/05/04 04:57:25;;;;;;;5.13;1.97;;;;;;;;;;4978879;28;59555;-67
2023/05/04 04:59:52;;;;;;;2.93;1.97;;;;;;;;;;4980982;28;59232;-65
2023/05/04 05:02:17;;;;;;;4.05;2.13;;;;;;;;;;4975320;28;59609;-68
2023/05/04 05:04:42;;;;;;;3.80;2.23;;;;;;;;;;4982192;28;59550;-68
2023/05/04 05:07:07;;;;;;;3.20;1.45;;;;;;;;;;4978738;28;59539;-68
2023/05/04 05:09:33;;;;;;;3.40;1.77;;;;;;;;;;4969835;28;60193;-68
2023/05/04 05:11:58;;;;;;;2.00;1.50;;;;;;;;;;4979183;28;59567;-68
2023/05/04 05:14:23;;;;;;;2.17;1.65;;;;;;;;;;4975696;28;59534;-68
2023/05/04 05:16:48;;;;;;;2.20;1.70;;;;;;;;;;4978630;28;59245;-68
2023/05/04 05:19:14;;;;;;;2.10;1.57;;;;;;;;;;4976723;28;59170;-68
2023/05/04 05:21:39;;;;;;;2.90;1.30;;;;;;;;;;4980183;28;59431;-67
2023/05/04 05:24:05;;;;;;;2.60;1.87;;;;;;;;;;4979238;28;59344;-68
2023/05/04 05:26:30;;;;;;;1.83;1.05;;;;;;;;;;4981726;28;59293;-68
2023/05/04 05:28:56;;;;;;;3.80;1.23;;;;;;;;;;4973322;28;59463;-68
2023/05/04 05:31:21;;;;;;;2.97;1.88;;;;;;;;;;4978818;28;60043;-67
2023/05/04 05:33:46;;;;;;;2.13;1.03;;;;;;;;;;4975826;28;60077;-68
2023/05/04 05:36:13;;;;;;;1.35;1.13;;;;;;;;;;4982448;28;59462;-68
2023/05/04 05:38:38;;;;;;;3.45;1.80;;;;;;;;;;4980077;28;59975;-68
2023/05/04 05:41:03;;;;;;;3.25;1.00;;;;;;;;;;4980609;28;59378;-67
2023/05/04 05:43:28;;;;;;;2.07;1.30;;;;;;;;;;4981049;28;59384;-68
2023/05/04 05:45:54;;;;;;;1.42;0.80;;;;;;;;;;4980813;28;59661;-68
2023/05/04 05:48:19;;;;;;;0.90;0.73;;;;;;;;;;4983485;28;60083;-68
2023/05/04 05:50:44;;;;;;;0.85;0.52;;;;;;;;;;4979867;28;59289;-68
2023/05/04 05:53:09;;;;;;;0.93;0.93;;;;;;;;;;4979937;28;59151;-68
2023/05/04 05:55:34;;;;;;;2.57;1.40;;;;;;;;;;4996892;28;59620;-68
2023/05/04 05:57:59;;;;;;;3.25;1.27;;;;;;;;;;4978166;28;59164;-69
2023/05/04 06:00:24;;;;;;;3.92;1.33;;;;;;;;;;4981430;28;59376;-68
2023/05/04 06:02:50;;;;;;;1.23;0.90;;;;;;;;;;4978679;28;59498;-68
2023/05/04 06:05:15;;;;;;;1.05;0.93;;;;;;;;;;4981051;28;59356;-65
2023/05/04 06:07:40;;;;;;;0.70;0.52;;;;;;;;;;4977576;28;59326;-66
2023/05/04 06:10:06;;;;;;;0.75;0.75;;;;;;;;;;4979957;28;59446;-68
2023/05/04 06:12:31;;;;;;;5.27;0.90;;;;;;;;;;4975698;28;59258;-68
2023/05/04 06:14:56;;;;;;;1.30;0.90;;;;;;;;;;4981715;28;59471;-68
2023/05/04 06:17:21;;;;;;;1.20;0.90;;;;;;;;;;4981255;28;59708;-68
2023/05/04 06:19:46;;;;;;;2.80;1.17;;;;;;;;;;4976749;28;60019;-68
2023/05/04 06:22:12;;;;;;;1.35;0.88;;;;;;;;;;4978186;28;59248;-68
2023/05/04 06:24:37;;;;;;;0.40;0.40;;;;;;;;;;4984631;28;59749;-66
2023/05/04 06:27:03;;;;;;;2.63;1.58;;;;;;;;;;4979485;28;59495;-68
2023/05/04 06:29:28;;;;;;;1.63;0.70;;;;;;;;;;4977719;28;59380;-68
2023/05/04 06:31:53;;;;;;;1.05;0.90;;;;;;;;;;4977387;28;59250;-67
2023/05/04 06:34:18;;;;;;;0.60;0.60;;;;;;;;;;4981473;28;59716;-68
2023/05/04 06:36:44;;;;;;;0.60;0.60;;;;;;;;;;4979994;28;59717;-68
2023/05/04 06:39:09;;;;;;;1.67;0.90;;;;;;;;;;4978007;28;59252;-68
2023/05/04 06:41:34;;;;;;;1.10;0.73;;;;;;;;;;4979551;28;59458;-68
2023/05/04 06:44:00;;;;;;;1.10;0.65;;;;;;;;;;4974459;28;59593;-68
2023/05/04 06:46:25;;;;;;;0.60;0.50;;;;;;;;;;4978128;28;59382;-68
2023/05/04 06:48:51;;;;;;;0.85;0.50;;;;;;;;;;4976450;28;59568;-68
2023/05/04 06:51:16;;;;;;;0.82;0.47;;;;;;;;;;4980953;28;59197;-68
2023/05/04 06:53:41;;;;;;;1.20;0.70;;;;;;;;;;4978967;28;59447;-68
2023/05/04 06:56:07;;;;;;;0.38;0.30;;;;;;;;;;4981170;28;59518;-68
2023/05/04 06:58:32;;;;;;;0.50;0.50;;;;;;;;;;4977548;28;59261;-68
2023/05/04 07:00:57;;;;;;;1.30;0.37;;;;;;;;;;4981006;28;59235;-67
2023/05/04 07:03:22;;;;;;;1.05;0.43;;;;;;;;;;4978674;28;59718;-68
2023/05/04 07:05:49;;;;;;;0.55;0.50;;;;;;;;;;4976940;28;59718;-68
2023/05/04 07:08:14;;;;;;;0.63;0.63;;;;;;;;;;4975941;28;59259;-67
2023/05/04 07:10:40;;;;;;;0.55;0.55;;;;;;;;;;4978789;28;59748;-68
2023/05/04 07:13:05;;;;;;;0.37;0.30;;;;;;;;;;4982194;28;59679;-67
2023/05/04 07:15:32;;;;;;;1.23;0.70;;;;;;;;;;4979649;28;59753;-68
2023/05/04 07:17:57;;;;;;;0.50;0.50;;;;;;;;;;4976303;28;59615;-67
2023/05/04 07:20:22;;;;;;;0.35;0.35;;;;;;;;;;4980333;28;59230;-68
2023/05/04 07:22:48;;;;;;;0.50;0.40;;;;;;;;;;4977663;28;60036;-68
2023/05/04 07:25:13;;;;;;;0.70;0.40;;;;;;;;;;4977939;28;59222;-68
2023/05/04 07:27:39;;;;;;;0.97;0.50;;;;;;;;;;4979547;28;59488;-68
2023/05/04 07:30:06;;;;;;;1.00;0.45;;;;;;;;;;4977738;28;59969;-68
2023/05/04 07:32:31;;;;;;;0.47;0.47;;;;;;;;;;4976196;28;59801;-68
2023/05/04 07:34:56;;;;;;;0.30;0.30;;;;;;;;;;4980962;28;59558;-68
2023/05/04 07:37:21;;;;;;;0.87;0.60;;;;;;;;;;4976135;28;59538;-68
2023/05/04 07:39:47;;;;;;;0.63;0.40;;;;;;;;;;4978069;28;59366;-67
2023/05/04 07:42:12;;;;;;;0.50;0.50;;;;;;;;;;4979133;28;60451;-68
2023/05/04 07:44:37;;;;;;;0.57;0.47;;;;;;;;;;4977792;28;59247;-67
2023/05/04 07:47:03;;;;;;;0.47;0.47;;;;;;;;;;4974637;28;59322;-68
2023/05/04 07:49:28;;;;;;;0.30;0.30;;;;;;;;;;4976775;28;59387;-68
2023/05/04 07:51:53;;;;;;;0.30;0.30;;;;;;;;;;4978444;28;59554;-68
2023/05/04 07:54:18;;;;;;;0.77;0.43;;;;;;;;;;4977051;28;59403;-67
2023/05/04 07:56:43;;;;;;;0.43;0.37;;;;;;;;;;4979903;28;59453;-67
2023/05/04 07:59:09;;;;;;;0.40;0.40;;;;;;;;;;4977063;28;59453;-68
2023/05/04 08:01:34;;;;;;;0.55;0.55;;;;;;;;;;4973099;28;59888;-68
2023/05/04 08:03:59;;;;;;;0.20;0.20;;;;;;;;;;4972986;28;60116;-67
2023/05/04 08:06:25;;;;;;;0.35;0.35;;;;;;;;;;4972415;28;59288;-68
2023/05/04 08:08:50;;;;;;;0.60;0.40;;;;;;;;;;4976832;28;59787;-68
2023/05/04 08:11:16;;;;;;;0.70;0.40;;;;;;;;;;4977738;28;59044;-67
2023/05/04 08:13:44;;;;;;;0.90;0.40;;;;;;;;;;4976643;28;59386;-67
2023/05/04 08:16:09;;;;;;;0.40;0.40;;;;;;;;;;4975702;28;59281;-68
2023/05/04 08:18:34;;;;;;;0.40;0.40;;;;;;;;;;4976976;28;59319;-67
2023/05/04 08:20:59;;;;;;;0.57;0.50;;;;;;;;;;4974956;28;59276;-68
2023/05/04 08:23:24;;;;;;;0.40;0.40;;;;;;;;;;4978867;28;59662;-67
2023/05/04 08:25:51;;;;;;;0.60;0.50;;;;;;;;;;4972947;28;59523;-68
2023/05/04 08:28:16;;;;;;;0.52;0.43;;;;;;;;;;4989805;28;60157;-68
2023/05/04 08:30:41;;;;;;;0.57;0.57;;;;;;;;;;4976605;28;59579;-68
2023/05/04 08:33:07;;;;;;;0.60;0.50;;;;;;;;;;4975910;28;59650;-68
2023/05/04 08:35:32;;;;;;;0.60;0.40;;;;;;;;;;4977757;28;60763;-68
2023/05/04 08:37:57;;;;;;;0.27;0.27;;;;;;;;;;4977486;28;59366;-67
2023/05/04 08:40:23;;;;;;;0.40;0.40;;;;;;;;;;4976123;28;60164;-68
2023/05/04 08:42:50;;;;;;;0.80;0.40;;;;;;;;;;4980273;28;59683;-68
2023/05/04 08:45:15;;;;;;;0.38;0.38;;;;;;;;;;4981588;28;59612;-68
2023/05/04 08:47:42;;;;;;;0.30;0.30;;;;;;;;;;4980554;28;59739;-68
2023/05/04 08:50:07;;;;;;;0.52;0.52;;;;;;;;;;4977595;28;59188;-66
2023/05/04 08:52:34;;;;;;;0.35;0.30;;;;;;;;;;4982469;28;59604;-68
2023/05/04 08:54:59;;;;;;;0.32;0.30;;;;;;;;;;4983372;28;59848;-68
2023/05/04 08:57:24;;;;;;;0.30;0.30;;;;;;;;;;4982151;28;59176;-68
2023/05/04 08:59:51;;;;;;;0.22;0.22;;;;;;;;;;4979351;28;59256;-68
2023/05/04 09:02:17;;;;;;;0.65;0.57;;;;;;;;;;4983250;28;59146;-66
2023/05/04 09:04:42;;;;;;;0.43;0.43;;;;;;;;;;4978559;28;59878;-66
2023/05/04 09:07:08;;;;;;;0.63;0.63;;;;;;;;;;4981031;28;59175;-68
2023/05/04 09:09:34;;;;;;;0.43;0.43;;;;;;;;;;4980050;28;59171;-68
2023/05/04 09:11:59;;;;;;;0.25;0.25;;;;;;;;;;4984933;28;59662;-67
2023/05/04 09:14:30;;;;;;;0.57;0.50;;;;;;;;;;4982599;28;59174;-68
2023/05/04 09:16:56;;;;;;;0.30;0.30;;;;;;;;;;4980037;28;59708;-67
2023/05/04 09:19:21;;;;;;;0.80;0.80;;;;;;;;;;4981158;28;59559;-68
2023/05/04 09:21:48;;;;;;;0.63;0.32;;;;;;;;;;4982936;28;59076;-68
2023/05/04 09:24:23;;;;;;;0.43;0.40;;;;;;;;;;4979828;28;59249;-68
2023/05/04 09:26:48;;;;;;;0.20;0.20;;;;;;;;;;4982173;28;59439;-68
2023/05/04 09:29:14;;;;;;;0.40;0.40;;;;;;;;;;4979135;28;59566;-68
2023/05/04 09:31:42;;;;;;;0.20;0.20;;;;;;;;;;4982183;28;59666;-68
2023/05/04 09:34:08;;;;;;;0.25;0.25;;;;;;;;;;4981962;28;59725;-68
2023/05/04 09:36:33;;;;;;;0.22;0.22;;;;;;;;;;4981825;28;58915;-68
2023/05/04 09:39:07;;;;;;;0.50;0.50;;;;;;;;;;4981255;28;59342;-68
2023/05/04 09:41:33;;;;;;;0.30;0.30;;;;;;;;;;4979732;28;59251;-68
2023/05/04 09:43:58;;;;;;;0.40;0.40;;;;;;;;;;4980698;28;59133;-68
2023/05/04 09:46:23;;;;;;;0.20;0.20;;;;;;;;;;4978744;28;59231;-67
2023/05/04 09:48:49;;;;;;;0.30;0.30;;;;;;;;;;4981415;28;59230;-67
2023/05/04 09:51:15;;;;;;;0.22;0.22;;;;;;;;;;4980877;28;59708;-68
2023/05/04 09:53:41;;;;;;;0.35;0.35;;;;;;;;;;4981240;28;59163;-66
2023/05/04 09:56:22;;;;;;;0.22;0.22;;;;;;;;;;4980325;28;59331;-68
2023/05/04 09:58:48;;;;;;;0.40;0.40;;;;;;;;;;4978493;28;59046;-67
2023/05/04 10:01:13;;;;;;;0.35;0.35;;;;;;;;;;4980763;28;59169;-68
2023/05/04 10:03:39;;;;;;;0.30;0.30;;;;;;;;;;4981434;28;59057;-68
2023/05/04 10:06:04;;;;;;;0.35;0.30;;;;;;;;;;4983687;28;58490;-67
2023/05/04 10:08:30;;;;;;;0.40;0.32;;;;;;;;;;4977929;28;59754;-67
2023/05/04 10:10:55;;;;;;;0.40;0.40;;;;;;;;;;4977016;28;58488;-68
2023/05/04 10:13:21;;;;;;;0.32;0.32;;;;;;;;;;4980890;28;59681;-68
2023/05/04 10:15:50;;;;;;;0.68;0.68;;;;;;;;;;4982262;28;59525;-68
2023/05/04 10:18:23;;;;;;;0.70;0.40;;;;;;;;;;4980653;28;59714;-67
2023/05/04 10:21:05;;;;;;;0.68;0.40;;;;;;;;;;4980792;28;59738;-68
2023/05/04 10:23:43;;;;;;;0.30;0.28;;;;;;;;;;4981286;28;59219;-68
2023/05/04 10:26:14;;;;;;;0.50;0.50;;;;;;;;;;4980611;28;60623;-68
2023/05/04 10:28:39;;;;;;;0.28;0.28;;;;;;;;;;4978550;28;59301;-68
2023/05/04 10:31:05;;;;;;;0.30;0.30;;;;;;;;;;4978378;28;59285;-68
2023/05/04 10:33:40;;;;;;;0.35;0.35;;;;;;;;;;4978307;28;59720;-65
2023/05/04 10:36:06;;;;;;;0.40;0.28;;;;;;;;;;4977282;28;59142;-67
2023/05/04 10:38:32;;;;;;;0.30;0.30;;;;;;;;;;4979495;28;59257;-67
2023/05/04 10:40:57;;;;;;;0.70;0.60;;;;;;;;;;4977121;28;59532;-68
2023/05/04 10:43:27;;;;;;;0.40;0.40;;;;;;;;;;4977052;28;59519;-68
2023/05/04 10:45:52;;;;;;;0.65;0.65;;;;;;;;;;4979123;28;60137;-68
2023/05/04 10:48:18;;;;;;;0.20;0.20;;;;;;;;;;4981053;28;59797;-68
2023/05/04 10:50:44;;;;;;;0.20;0.20;;;;;;;;;;4977385;28;59156;-68
2023/05/04 10:53:10;;;;;;;0.35;0.30;;;;;;;;;;4977015;28;59931;-68
2023/05/04 10:55:43;;;;;;;0.20;0.20;;;;;;;;;;4974307;28;59599;-67
2023/05/04 10:58:10;;;;;;;0.20;0.20;;;;;;;;;;4979656;28;59046;-67
2023/05/04 11:00:36;;;;;;;0.22;0.22;;;;;;;;;;4982608;28;59964;-68
2023/05/04 11:03:01;;;;;;;1.20;0.40;;;;;;;;;;4976470;28;59207;-68
2023/05/04 11:05:26;;;;;;;0.30;0.30;;;;;;;;;;4976663;28;59589;-68
2023/05/04 11:07:52;;;;;;;0.40;0.30;;;;;;;;;;4976873;28;59672;-68
2023/05/04 11:10:21;;;;;;;0.50;0.50;;;;;;;;;;4977615;28;60138;-65
2023/05/04 11:12:46;;;;;;;0.35;0.20;;;;;;;;;;4980309;28;59192;-68
2023/05/04 11:15:11;;;;;;;0.20;0.20;;;;;;;;;;4979202;28;59617;-68
2023/05/04 11:17:47;;;;;;;0.10;0.10;;;;;;;;;;4979535;28;59588;-68
2023/05/04 11:20:19;;;;;;;0.20;0.20;;;;;;;;;;4977586;28;59195;-68
2023/05/04 11:22:44;;;;;;;0.20;0.20;;;;;;;;;;4975232;28;59333;-68
2023/05/04 11:25:09;;;;;;;0.23;0.23;;;;;;;;;;4976651;28;59132;-67
2023/05/04 11:27:35;;;;;;;0.53;0.47;;;;;;;;;;4981411;28;59230;-68
2023/05/04 11:30:01;;;;;;;0.20;0.20;;;;;;;;;;4979201;28;59624;-68
2023/05/04 11:32:33;;;;;;;0.40;0.40;;;;;;;;;;4974232;28;59686;-68
2023/05/04 11:34:58;;;;;;;0.20;0.20;;;;;;;;;;4975612;28;59363;-68
2023/05/04 11:37:26;;;;;;;0.20;0.20;;;;;;;;;;4976804;28;59264;-68
2023/05/04 11:39:52;;;;;;;0.35;0.35;;;;;;;;;;4977390;28;59510;-68
2023/05/04 11:42:17;;;;;;;0.57;0.40;;;;;;;;;;4977675;28;59294;-67
2023/05/04 11:44:42;;;;;;;0.20;0.20;;;;;;;;;;4978154;28;59257;-68
2023/05/04 11:47:08;;;;;;;0.50;0.47;;;;;;;;;;4981979;28;59874;-66
2023/05/04 11:49:33;;;;;;;0.30;0.20;;;;;;;;;;4980418;28;59623;-68
2023/05/04 11:52:08;;;;;;;1.23;0.30;;;;;;;;;;4980915;28;59266;-68
2023/05/04 11:54:33;;;;;;;0.57;0.57;;;;;;;;;;4987973;28;59397;-67
2023/05/04 11:57:01;;;;;;;0.17;0.17;;;;;;;;;;4982756;28;58616;-68
2023/05/04 11:59:26;;;;;;;0.28;0.20;;;;;;;;;;4981011;28;60169;-68
2023/05/04 12:01:51;;;;;;;0.20;0.20;;;;;;;;;;4982267;28;59233;-68
2023/05/04 12:04:17;;;;;;;0.20;0.20;;;;;;;;;;4982855;28;59381;-68
2023/05/04 12:06:42;;;;;;;0.57;0.57;;;;;;;;;;4979914;28;59751;-68
2023/05/04 12:09:07;;;;;;;0.27;0.17;;;;;;;;;;4982736;28;59166;-68
2023/05/04 12:11:33;;;;;;;0.10;0.10;;;;;;;;;;4979580;28;59573;-68
2023/05/04 12:14:09;;;;;;;0.20;0.20;;;;;;;;;;4980868;28;59802;-68
2023/05/04 12:16:34;;;;;;;0.60;0.60;;;;;;;;;;4984090;28;59257;-68
2023/05/04 12:19:09;;;;;;;0.38;0.20;;;;;;;;;;4982671;28;59294;-66
2023/05/04 12:21:35;;;;;;;0.22;0.22;;;;;;;;;;4984230;28;59594;-68
2023/05/04 12:24:02;;;;;;;0.20;0.20;;;;;;;;;;4981639;28;59211;-68
2023/05/04 12:26:27;;;;;;;0.20;0.20;;;;;;;;;;4976661;28;59073;-68
2023/05/04 12:28:52;;;;;;;0.10;0.10;;;;;;;;;;4974369;28;59571;-68
2023/05/04 12:31:17;;;;;;;0.20;0.13;;;;;;;;;;4972251;28;59605;-68
2023/05/04 12:33:44;;;;;;;0.40;0.30;;;;;;;;;;4968561;28;59676;-68
2023/05/04 12:36:09;;;;;;;0.10;0.10;;;;;;;;;;4969663;28;59311;-68
2023/05/04 12:38:34;;;;;;;0.10;0.10;;;;;;;;;;4970462;28;59469;-69
2023/05/04 12:41:03;;;;;;;0.20;0.20;;;;;;;;;;4968982;28;59327;-68
2023/05/04 12:43:28;;;;;;;;;;;;;;;;;;4974517;28;59492;-69
2023/05/04 12:45:53;;;;;;;0.98;0.60;;;;;;;;;;4979486;28;59485;-69
2023/05/04 12:48:21;;;;;;;0.20;0.20;;;;;;;;;;4975192;28;59704;-68
2023/05/04 12:50:47;;;;;;;0.10;0.10;;;;;;;;;;4973882;28;59394;-67
2023/05/04 12:53:13;;;;;;;0.20;0.20;;;;;;;;;;4973642;28;59695;-69
2023/05/04 12:55:38;;;;;;;0.25;0.22;;;;;;;;;;4976229;28;59572;-65
2023/05/04 12:58:03;;;;;;;0.10;0.10;;;;;;;;;;4976576;28;59516;-68
2023/05/04 13:00:31;;;;;;;0.40;0.30;;;;;;;;;;4974524;28;59517;-66
2023/05/04 13:02:57;;;;;;;0.20;0.10;;;;;;;;;;4977322;28;59225;-68
2023/05/04 13:05:22;;;;;;;0.40;0.30;;;;;;;;;;4972375;28;59664;-69
2023/05/04 13:07:47;;;;;;;0.10;0.10;;;;;;;;;;4980144;28;59559;-68
2023/05/04 13:10:12;;;;;;;0.40;0.20;;;;;;;;;;4975367;28;59512;-69
2023/05/04 13:12:38;;;;;;;0.60;0.30;;;;;;;;;;4974917;28;59734;-66
2023/05/04 13:15:04;;;;;;;0.20;0.20;;;;;;;;;;4978663;28;60033;-65
2023/05/04 13:17:32;;;;;;;0.10;0.10;;;;;;;;;;4974785;28;59383;-66
2023/05/04 13:19:57;;;;;;;0.20;0.20;;;;;;;;;;4970968;28;59201;-66
2023/05/04 13:22:22;;;;;;;0.20;0.20;;;;;;;;;;4972922;28;59275;-66
2023/05/04 13:24:47;;;;;;;0.20;0.20;;;;;;;;;;4979601;28;59742;-66
2023/05/04 13:27:13;;;;;;;0.30;0.30;;;;;;;;;;4976323;28;59747;-66
2023/05/04 13:29:38;;;;;;;0.10;0.10;;;;;;;;;;4970513;28;59288;-66
2023/05/04 13:32:03;;;;;;;0.50;0.40;;;;;;;;;;4985115;28;59919;-66
2023/05/04 13:34:28;;;;;;;0.10;0.10;;;;;;;;;;4970945;28;60260;-66
2023/05/04 13:36:54;;;;;;;0.30;0.30;;;;;;;;;;4969499;28;60270;-66
2023/05/04 13:39:20;;;;;;;0.35;0.35;;;;;;;;;;4971907;28;59650;-66
2023/05/04 13:41:45;;;;;;;0.32;0.30;;;;;;;;;;4973901;28;59228;-66
2023/05/04 13:44:11;;;;;;;1.40;0.30;;;;;;;;;;4969237;28;60022;-66
2023/05/04 13:46:36;;;;;;;0.30;0.30;;;;;;;;;;4972165;28;59576;-66
2023/05/04 13:49:02;;;;;;;0.20;0.20;;;;;;;;;;4972477;28;59238;-66
2023/05/04 13:51:27;;;;;;;0.20;0.20;;;;;;;;;;4974665;28;59794;-66
2023/05/04 13:53:52;;;;;;;0.28;0.28;;;;;;;;;;4973150;28;59097;-64
2023/05/04 13:56:17;;;;;;;0.90;0.68;;;;;;;;;;4974273;28;59163;-66
2023/05/04 13:58:43;;;;;;;1.05;0.52;;;;;;;;;;4971201;28;59890;-66
2023/05/04 14:01:08;;;;;;;0.15;0.15;;;;;;;;;;4969452;28;59282;-66
2023/05/04 14:03:33;;;;;;;0.40;0.40;;;;;;;;;;4967416;28;59462;-65
2023/05/04 14:05:58;;;;;;;0.47;0.43;;;;;;;;;;4968932;28;60027;-65
2023/05/04 14:08:24;;;;;;;0.40;0.40;;;;;;;;;;4973107;28;59325;-66
2023/05/04 14:10:49;;;;;;;0.40;0.32;;;;;;;;;;4971652;28;59375;-65
2023/05/04 14:13:15;;;;;;;0.10;0.10;;;;;;;;;;4976985;28;59651;-67
2023/05/04 14:15:41;;;;;;;0.25;0.25;;;;;;;;;;4966879;28;59120;-69
2023/05/04 14:18:06;;;;;;;0.20;0.20;;;;;;;;;;4966339;28;59833;-68
2023/05/04 14:20:31;;;;;;;0.30;0.20;;;;;;;;;;4966974;28;59774;-68
2023/05/04 14:22:56;;;;;;;0.50;0.30;;;;;;;;;;4973790;28;59576;-69
2023/05/04 14:25:21;;;;;;;0.30;0.30;;;;;;;;;;4967240;28;59653;-69
2023/05/04 14:27:47;;;;;;;0.13;0.13;;;;;;;;;;4967517;28;59174;-69
2023/05/04 14:30:12;;;;;;;0.40;0.30;;;;;;;;;;4966923;28;60620;-69
2023/05/04 14:32:38;;;;;;;0.20;0.20;;;;;;;;;;4966641;28;59327;-68
2023/05/04 14:35:07;;;;;;;0.20;0.20;;;;;;;;;;4973453;28;58846;-68