Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:17;;;;;;;8.00;1.27;;;11.00;99.90;;;;;;5057970;28;20044;-60
2022/09/16 00:03:44;;;;;;;6.22;1.45;;;11.00;99.90;;;;;;5044464;28;20154;-59
2022/09/16 00:06:22;;;;;;;7.07;1.38;;;11.00;99.90;;;;;;5056172;28;20041;-59
2022/09/16 00:08:48;;;;;;;5.50;1.50;;;11.10;99.90;;;;;;5063245;28;20041;-59
2022/09/16 00:11:15;;;;;;;5.32;1.40;;;11.00;99.90;;;;;;5053418;28;20060;-58
2022/09/16 00:13:41;;;;;;;8.88;1.50;;;11.00;99.90;;;;;;5053085;28;20052;-59
2022/09/16 00:16:11;;;;;;;8.32;1.48;;;11.00;99.90;;;;;;5048578;28;20114;-59
2022/09/16 00:18:37;;;;;;;7.53;1.52;;;11.00;99.90;;;;;;5057586;28;20048;-59
2022/09/16 00:21:07;;;;;;;5.32;1.13;;;10.90;99.90;;;;;;5045550;28;20041;-59
2022/09/16 00:23:33;;;;;;;7.93;1.42;;;10.90;99.90;;;;;;5058544;28;20088;-59
2022/09/16 00:25:59;;;;;;;8.25;1.50;;;10.90;99.90;;;;;;5046325;28;20086;-59
2022/09/16 00:28:25;;;;;;;5.95;1.30;;;10.90;99.90;;;;;;5055340;28;20037;-59
2022/09/16 00:30:51;;;;;;;6.70;1.20;;;10.90;99.90;;;;;;5050059;28;20048;-59
2022/09/16 00:33:18;;;;;;;8.05;1.38;;;10.80;99.90;;;;;;5052295;28;20056;-59
2022/09/16 00:35:44;;;;;;;9.38;1.42;;;10.80;99.90;;;;;;5053652;28;20036;-59
2022/09/16 00:38:10;;;;;;;3.38;1.10;;;10.80;99.90;;;;;;5047856;28;20056;-59
2022/09/16 00:40:47;;;;;;;7.07;1.75;;;10.80;99.90;;;;;;5057868;28;20567;-59
2022/09/16 00:43:17;;;;;;;4.55;1.23;;;10.80;99.90;;;;;;5044111;28;20056;-59
2022/09/16 00:45:46;;;;;;;9.65;1.55;;;10.80;99.90;;;;;;5056095;28;20045;-59
2022/09/16 00:48:17;;;;;;;5.57;1.40;;;10.80;99.90;;;;;;5048886;28;20510;-59
2022/09/16 00:50:50;;;;;;;6.82;1.52;;;10.80;99.90;;;;;;5051884;28;20127;-59
2022/09/16 00:53:24;;;;;;;8.80;1.50;;;10.80;99.90;;;;;;5051974;28;20044;-61
2022/09/16 00:55:51;;;;;;;4.93;1.38;;;10.80;99.90;;;;;;5046491;28;20045;-59
2022/09/16 00:58:44;;;;;;;5.88;1.40;;;10.80;99.90;;;;;;5059256;28;20037;-59
2022/09/16 01:01:10;;;;;;;5.30;1.38;;;10.80;99.90;;;;;;5045698;28;20045;-60
2022/09/16 01:03:50;;;;;;;6.72;1.70;;;10.80;99.90;;;;;;5053754;28;20095;-59
2022/09/16 01:06:17;;;;;;;8.82;1.63;;;10.80;99.90;;;;;;5048358;28;20052;-59
2022/09/16 01:08:44;;;;;;;7.93;1.15;;;10.70;99.90;;;;;;5059542;28;20033;-60
2022/09/16 01:11:10;;;;;;;9.18;1.80;;;10.80;99.90;;;;;;5045304;28;20301;-59
2022/09/16 01:13:37;;;;;;;8.77;1.52;;;10.80;99.90;;;;;;5058826;28;20137;-59
2022/09/16 01:16:15;;;;;;;3.92;1.30;;;10.80;99.90;;;;;;5043612;28;20765;-59
2022/09/16 01:19:12;;;;;;;7.55;1.40;;;10.80;99.90;;;;;;5055251;28;20115;-59
2022/09/16 01:21:46;;;;;;;5.93;1.40;;;10.70;99.90;;;;;;5053094;28;20118;-59
2022/09/16 01:24:34;;;;;;;5.05;1.30;;;10.70;99.90;;;;;;5046213;28;20449;-59
2022/09/16 01:27:39;;;;;;;4.80;1.08;;;10.60;99.90;;;;;;5043636;28;20045;-59
2022/09/16 01:30:15;;;;;;;5.82;1.60;;;10.60;99.90;;;;;;5050960;28;20045;-59
2022/09/16 01:33:03;;;;;;;5.40;1.50;;;10.50;99.90;;;;;;5053289;28;20048;-59
2022/09/16 01:35:43;;;;;;;4.63;1.25;;;10.50;99.90;;;;;;5042831;28;20045;-59
2022/09/16 01:38:14;;;;;;;6.10;1.35;;;10.60;99.90;;;;;;5056897;28;20083;-58
2022/09/16 01:40:49;;;;;;;5.28;1.35;;;10.50;99.90;;;;;;5048319;28;20132;-59
2022/09/16 01:43:24;;;;;;;9.00;1.92;;;10.60;99.90;;;;;;5050823;28;20047;-59
2022/09/16 01:46:02;;;;;;;7.35;1.80;;;10.60;99.90;;;;;;5053229;28;20063;-60
2022/09/16 01:48:45;;;;;;;8.85;1.83;;;10.60;99.90;;;;;;5043248;28;20033;-59
2022/09/16 01:51:33;;;;;;;8.63;1.42;;;10.70;99.90;;;;;;5044873;28;20090;-59
2022/09/16 01:54:10;;;;;;;4.97;1.23;;;10.70;99.90;;;;;;5051164;28;20087;-60
2022/09/16 01:56:48;;;;;;;4.68;1.30;;;10.80;99.90;;;;;;5052290;28;20051;-59
2022/09/16 01:59:39;;;;;;;5.68;1.23;;;10.70;99.90;;;;;;5045454;28;20045;-59
2022/09/16 02:02:16;;;;;;;5.50;1.00;;;10.70;99.90;;;;;;5043597;28;20119;-59
2022/09/16 02:04:50;;;;;;;5.72;1.23;;;10.70;99.90;;;;;;5055335;28;20462;-59
2022/09/16 02:07:20;;;;;;;5.43;1.17;;;10.90;99.90;;;;;;5059370;28;20044;-59
2022/09/16 02:10:22;;;;;;;8.20;1.52;;;10.70;99.90;;;;;;4543896;22;22816;-63
2022/09/16 02:12:52;;;;;;;4.38;1.30;;;10.60;99.90;;;;;;5043185;28;20139;-59
2022/09/16 02:15:21;;;;;;;5.10;1.20;;;10.80;99.90;;;;;;5049855;28;20398;-59
2022/09/16 02:17:55;;;;;;;6.75;1.55;;;10.60;99.90;;;;;;5043039;28;20487;-62
2022/09/16 02:20:26;;;;;;;8.25;1.40;;;10.50;99.90;;;;;;5039878;28;20041;-60
2022/09/16 02:23:04;;;;;;;7.10;1.38;;;10.50;99.90;;;;;;5037497;28;20053;-60
2022/09/16 02:25:34;;;;;;;9.57;1.30;;;10.50;99.90;;;;;;5045569;28;20453;-60
2022/09/16 02:28:04;;;;;;;4.85;1.00;;;11.50;99.90;;;;;;5031229;28;20099;-60
2022/09/16 02:30:30;;;;;;;6.68;1.30;;;10.50;99.90;;;;;;5046430;28;20041;-60
2022/09/16 02:33:00;;;;;;;6.28;1.45;;;10.70;99.90;;;;;;5035682;28;20060;-59
2022/09/16 02:35:28;;;;;;;5.90;1.40;;;10.50;99.90;;;;;;5042258;28;20069;-59
2022/09/16 02:38:10;;;;;;;5.72;1.35;;;10.50;99.90;;;;;;5038789;28;20053;-60
2022/09/16 02:40:49;;;;;;;7.50;1.15;;;10.50;99.90;;;;;;5034650;28;20108;-60
2022/09/16 02:43:15;;;;;;;7.10;1.33;;;10.60;99.90;;;;;;5047305;28;20059;-60
2022/09/16 02:45:54;;;;;;;6.05;1.45;;;10.50;99.90;;;;;;5032235;28;20041;-59
2022/09/16 02:48:36;;;;;;;7.15;1.10;;;10.50;99.90;;;;;;5034721;28;20099;-60
2022/09/16 02:51:22;;;;;;;6.95;1.27;;;10.50;99.90;;;;;;5039991;28;20041;-60
2022/09/16 02:54:21;;;;;;;6.15;1.00;;;10.40;99.90;;;;;;5034100;28;20045;-60
2022/09/16 02:56:46;;;;;;;8.30;1.63;;;10.30;99.90;;;;;;5032338;28;20043;-60
2022/09/16 02:59:14;;;;;;;6.68;1.48;;;10.30;99.90;;;;;;5049535;28;20037;-60
2022/09/16 03:01:45;;;;;;;6.07;1.30;;;10.40;99.90;;;;;;5042627;28;20045;-60
2022/09/16 03:04:16;;;;;;;5.07;1.45;;;10.50;99.90;;;;;;5049525;28;20136;-60
2022/09/16 03:06:43;;;;;;;8.05;1.63;;;10.30;99.90;;;;;;5039717;28;20065;-59
2022/09/16 03:09:11;;;;;;;9.70;1.77;;;10.30;99.90;;;;;;5048107;28;20434;-62
2022/09/16 03:11:56;;;;;;;6.97;1.73;;;10.30;99.90;;;;;;5059690;28;20092;-59
2022/09/16 03:15:01;;;;;;;8.63;1.40;;;10.30;99.90;;;;;;5054120;28;20052;-59
2022/09/16 03:17:51;;;;;;;6.50;1.50;;;10.30;99.90;;;;;;5069167;28;20290;-59
2022/09/16 03:20:29;;;;;;;8.10;1.70;;;10.40;99.90;;;;;;5051566;28;20048;-60
2022/09/16 03:23:19;;;;;;;8.40;1.45;;;10.40;99.90;;;;;;5052010;28;20044;-60
2022/09/16 03:26:18;;;;;;;6.78;1.38;;;10.50;99.90;;;;;;5069265;28;20828;-59
2022/09/16 03:28:50;;;;;;;8.95;1.38;;;10.40;99.90;;;;;;5053770;28;20056;-62
2022/09/16 03:31:35;;;;;;;7.07;1.58;;;10.50;99.90;;;;;;5067299;28;20512;-60
2022/09/16 03:34:01;;;;;;;;;;;10.40;99.90;;;;;;5053999;28;20466;-62
2022/09/16 03:36:32;;;;;;;9.20;1.80;;;10.40;99.90;;;;;;5068439;28;19928;-60
2022/09/16 03:38:59;;;;;;;7.30;1.20;;;10.40;99.90;;;;;;5059219;28;20399;-60
2022/09/16 03:41:28;;;;;;;7.47;1.58;;;10.30;99.90;;;;;;5058792;28;20196;-60
2022/09/16 03:43:54;;;;;;;6.95;1.63;;;10.30;99.90;;;;;;5054916;28;20421;-59
2022/09/16 03:46:20;;;;;;;7.10;1.48;;;10.30;99.90;;;;;;5064478;28;20131;-60
2022/09/16 03:48:46;;;;;;;7.18;1.45;;;10.30;99.90;;;;;;5049347;28;20127;-60
2022/09/16 03:51:12;;;;;;;7.50;1.65;;;10.20;99.90;;;;;;5068924;28;20085;-59
2022/09/16 03:53:37;;;;;;;8.55;1.15;;;10.20;99.90;;;;;;5063894;28;20442;-59
2022/09/16 03:56:03;;;;;;;5.63;1.17;;;10.20;99.90;;;;;;5053273;28;20118;-59
2022/09/16 03:58:29;;;;;;;6.45;0.98;;;10.10;99.90;;;;;;5065581;28;20044;-59
2022/09/16 04:00:55;;;;;;;6.80;1.10;;;10.20;99.90;;;;;;5068278;28;20545;-59
2022/09/16 04:03:20;;;;;;;8.50;1.52;;;10.10;99.90;;;;;;5055741;28;20049;-58
2022/09/16 04:05:55;;;;;;;10.88;1.40;;;10.20;99.90;;;;;;5057926;28;20036;-60
2022/09/16 04:08:21;;;;;;;7.60;1.70;;;10.10;99.90;;;;;;5065113;28;20099;-59
2022/09/16 04:10:55;;;;;;;6.82;1.30;;;10.10;99.90;;;;;;5066949;28;20127;-59
2022/09/16 04:13:20;;;;;;;6.60;1.33;;;10.00;99.90;;;;;;5067690;28;20058;-60
2022/09/16 04:15:46;;;;;;;4.75;1.38;;;10.00;99.90;;;;;;5061407;28;20116;-60
2022/09/16 04:18:11;;;;;;;9.65;1.40;;;10.10;99.90;;;;;;5056307;28;20044;-58
2022/09/16 04:20:37;;;;;;;6.68;1.58;;;10.10;99.90;;;;;;5055828;28;20055;-60
2022/09/16 04:23:03;;;;;;;6.78;1.30;;;11.10;99.90;;;;;;5060370;28;20072;-60
2022/09/16 04:25:29;;;;;;;10.95;2.22;;;11.10;99.90;;;;;;5051958;28;20407;-60
2022/09/16 04:27:54;;;;;;;9.38;1.70;;;10.10;99.90;;;;;;5063959;28;20087;-62
2022/09/16 04:30:20;;;;;;;5.32;1.20;;;10.00;99.90;;;;;;5049557;28;20553;-60
2022/09/16 04:32:45;;;;;;;7.45;1.38;;;10.10;99.90;;;;;;5065611;28;20075;-59
2022/09/16 04:35:11;;;;;;;9.35;1.63;;;10.00;99.90;;;;;;5052196;28;20048;-62
2022/09/16 04:37:37;;;;;;;5.88;1.83;;;10.00;99.90;;;;;;5060972;28;20123;-60
2022/09/16 04:40:03;;;;;;;7.22;1.48;;;10.00;99.90;;;;;;5055140;28;20534;-59
2022/09/16 04:42:28;;;;;;;7.65;1.50;;;10.00;99.90;;;;;;5057009;28;20117;-61
2022/09/16 04:44:54;;;;;;;8.65;2.13;;;10.00;99.90;;;;;;5058207;28;20509;-60
2022/09/16 04:47:19;;;;;;;7.22;1.65;;;10.00;99.90;;;;;;5053341;28;20052;-60
2022/09/16 04:49:45;;;;;;;9.32;1.25;;;10.00;99.90;;;;;;5063574;28;20062;-62
2022/09/16 04:52:11;;;;;;;11.00;1.67;;;9.90;99.90;;;;;;5049087;28;20171;-59
2022/09/16 04:54:36;;;;;;;11.82;2.08;;;10.10;99.90;;;;;;5063664;28;20059;-59
2022/09/16 04:57:02;;;;;;;8.75;1.40;;;10.00;99.90;;;;;;5049986;28;20048;-60
2022/09/16 04:59:27;;;;;;;12.93;1.60;;;9.90;99.90;;;;;;5060741;28;20044;-59
2022/09/16 05:01:53;;;;;;;8.25;1.65;;;9.90;99.90;;;;;;5055939;28;20494;-60
2022/09/16 05:04:19;;;;;;;9.20;1.40;;;9.80;99.90;;;;;;5056744;28;20037;-63
2022/09/16 05:06:44;;;;;;;8.13;1.75;;;9.90;99.90;;;;;;5061892;28;20041;-59
2022/09/16 05:09:11;;;;;;;9.60;1.63;;;9.90;99.90;;;;;;5061431;28;20118;-60
2022/09/16 05:11:38;;;;;;;8.50;1.45;;;9.80;99.90;;;;;;5065281;28;20131;-59
2022/09/16 05:14:06;;;;;;;7.68;1.40;;;9.80;99.90;;;;;;5048594;28;20052;-61
2022/09/16 05:16:33;;;;;;;10.07;1.95;;;9.70;99.90;;;;;;5063539;28;20090;-60
2022/09/16 05:19:00;;;;;;;8.65;1.83;;;9.90;99.90;;;;;;5050930;28;20040;-62
2022/09/16 05:21:27;;;;;;;10.23;1.63;;;9.80;99.90;;;;;;5058907;28;20103;-60
2022/09/16 05:23:54;;;;;;;9.52;1.75;;;9.80;99.90;;;;;;5056640;28;20422;-59
2022/09/16 05:26:25;;;;;;;6.43;1.38;;;9.70;99.90;;;;;;5054446;28;20406;-61
2022/09/16 05:28:51;;;;;;;6.97;1.58;;;9.80;99.90;;;;;;5061503;28;20087;-62
2022/09/16 05:31:25;;;;;;;9.75;1.70;;;10.90;99.90;;;;;;5050263;28;20533;-60
2022/09/16 05:33:56;;;;;;;11.38;1.77;;;9.80;99.90;;;;;;5064967;28;20049;-60
2022/09/16 05:36:23;;;;;;;11.00;1.50;;;9.90;99.90;;;;;;5051470;28;20036;-60
2022/09/16 05:38:49;;;;;;;8.82;1.65;;;9.90;99.90;;;;;;5058573;28;20044;-59
2022/09/16 05:41:14;;;;;;;10.45;1.25;;;10.20;99.90;;;;;;5054341;28;20386;-60
2022/09/16 05:43:40;;;;;;;8.90;1.92;;;9.80;99.90;;;;;;5055688;28;20091;-60
2022/09/16 05:46:06;;;;;;;9.63;1.80;;;9.90;99.90;;;;;;5058974;28;20131;-62
2022/09/16 05:48:32;;;;;;;7.47;1.83;;;9.80;99.90;;;;;;5051374;28;20446;-60
2022/09/16 05:51:01;;;;;;;10.57;1.85;;;9.80;99.90;;;;;;5063529;28;20375;-60
2022/09/16 05:53:28;;;;;;;10.25;1.60;;;9.80;99.90;;;;;;5048132;28;20041;-60
2022/09/16 05:56:02;;;;;;;7.40;1.55;;;9.80;99.90;;;;;;5062739;28;20060;-60
2022/09/16 05:58:29;;;;;;;9.00;1.92;;;9.80;99.90;;;;;;5052852;28;20090;-60
2022/09/16 06:01:04;;;;;;;7.57;1.65;;;9.90;99.90;;;;;;5056539;28;20514;-60
2022/09/16 06:03:31;;;;;;;7.20;1.50;;;10.00;99.90;;;;;;5058130;28;20105;-60
2022/09/16 06:06:19;;;;;;;8.57;1.60;;;10.10;99.90;;;;;;5056544;28;20045;-60
2022/09/16 06:08:44;;;;;;;8.77;1.63;;;10.30;99.90;;;;;;5065459;28;20052;-60
2022/09/16 06:11:11;;;;;;;11.05;1.60;;;10.50;99.90;;;;;;5062117;28;20064;-60
2022/09/16 06:13:37;;;;;;;9.65;1.70;;;10.60;99.90;;;;;;5050947;28;20086;-62
2022/09/16 06:16:05;;;;;;;8.02;1.73;;;10.60;99.90;;;;;;5040816;28;20044;-60
2022/09/16 06:18:32;;;;;;;10.48;2.30;;;10.60;99.90;;;;;;5055363;28;20044;-59
2022/09/16 06:21:01;;;;;;;9.82;1.90;;;10.70;99.90;;;;;;5054417;28;20482;-60
2022/09/16 06:23:27;;;;;;;9.70;1.83;;;10.80;99.90;;;;;;5059958;28;20409;-59
2022/09/16 06:26:03;;;;;;;10.15;1.70;;;10.70;99.90;;;;;;5049244;28;20040;-62
2022/09/16 06:28:29;;;;;;;11.55;1.83;;;10.70;99.90;;;;;;5064108;28;20047;-60
2022/09/16 06:31:12;;;;;;;8.85;1.52;;;10.70;99.90;;;;;;5049929;28;20044;-59
2022/09/16 06:33:39;;;;;;;11.10;1.83;;;10.60;99.90;;;;;;5057686;28;20421;-59
2022/09/16 06:36:07;;;;;;;10.63;1.70;;;10.80;99.90;;;;;;5056378;28;20044;-59
2022/09/16 06:38:33;;;;;;;12.57;1.98;;;10.60;99.90;;;;;;5053431;28;20037;-59
2022/09/16 06:41:04;;;;;;;8.48;1.48;;;11.10;99.90;;;;;;5060329;28;20080;-59
2022/09/16 06:43:30;;;;;;;12.63;1.88;;;10.90;99.90;;;;;;5047941;28;20041;-65
2022/09/16 06:46:04;;;;;;;8.27;1.38;;;11.30;99.90;;;;;;5063951;28;20056;-65
2022/09/16 06:48:32;;;;;;;8.88;1.92;;;12.20;99.90;;;;;;5049838;28;20040;-63
2022/09/16 06:51:04;;;;;;;11.60;1.70;;;11.80;99.90;;;;;;5059640;28;20051;-65
2022/09/16 06:53:30;;;;;;;7.10;1.52;;;11.80;99.90;;;;;;5058532;28;20056;-65
2022/09/16 06:56:00;;;;;;;7.45;1.38;;;12.40;99.90;;;;;;5056908;28;20120;-64
2022/09/16 06:58:28;;;;;;;9.43;1.80;;;11.50;99.90;;;;;;5064086;28;20080;-65
2022/09/16 07:00:55;;;;;;;7.25;1.48;;;12.10;99.90;;;;;;5052106;28;20049;-65
2022/09/16 07:03:21;;;;;;;8.07;1.45;;;11.40;99.90;;;;;;5054504;28;20080;-65
2022/09/16 07:05:57;;;;;;;8.02;1.60;;;11.70;99.90;;;;;;5064424;28;20410;-63
2022/09/16 07:08:23;;;;;;;6.32;1.52;;;11.60;99.90;;;;;;5063420;28;20040;-67
2022/09/16 07:11:02;;;;;;;12.18;1.83;;;11.60;99.90;;;;;;5068508;28;20056;-65
2022/09/16 07:13:27;;;;;;;7.97;1.77;;;11.50;99.90;;;;;;5068694;28;20048;-64
2022/09/16 07:15:53;;;;;;;9.10;1.50;;;11.50;99.90;;;;;;5068969;28;20175;-65
2022/09/16 07:18:19;;;;;;;13.48;2.10;;;11.80;99.90;;;;;;5069167;28;20047;-66
2022/09/16 07:20:45;;;;;;;11.02;1.70;;;11.70;99.90;;;;;;5050245;28;20067;-64
2022/09/16 07:23:11;;;;;;;9.63;1.80;;;12.00;99.90;;;;;;5066041;28;20048;-66
2022/09/16 07:25:36;;;;;;;9.05;1.85;;;12.40;99.90;;;;;;5051173;28;20048;-63
2022/09/16 07:28:02;;;;;;;10.32;1.83;;;12.10;99.90;;;;;;5061961;28;20466;-65
2022/09/16 07:30:29;;;;;;;9.70;2.05;;;12.10;99.90;;;;;;5055567;28;20044;-60
2022/09/16 07:32:55;;;;;;;13.40;1.77;;;12.10;99.90;;;;;;5057105;28;20041;-66
2022/09/16 07:35:21;;;;;;;10.13;2.70;;;13.00;99.90;;;;;;5060916;28;20055;-66
2022/09/16 07:37:47;;;;;;;13.25;1.75;;;12.50;99.90;;;;;;5065267;28;20571;-65
2022/09/16 07:40:13;;;;;;;9.52;1.80;;;12.60;99.90;;;;;;5064226;28;20094;-67
2022/09/16 07:42:38;;;;;;;8.88;1.42;;;12.50;99.90;;;;;;5057019;28;20064;-63
2022/09/16 07:45:05;;;;;;;11.10;1.73;;;12.60;99.90;;;;;;5064883;28;20119;-66
2022/09/16 07:47:31;;;;;;;9.35;1.75;;;12.70;99.90;;;;;;5072046;28;20037;-67
2022/09/16 07:49:56;;;;;;;9.43;1.38;;;12.60;99.90;;;;;;5066489;28;20041;-67
2022/09/16 07:52:28;;;;;;;9.85;1.85;;;12.70;99.90;;;;;;5068455;28;20037;-66
2022/09/16 07:54:57;;;;;;;8.02;1.75;;;12.80;99.90;;;;;;5067462;28;20049;-67
2022/09/16 07:57:22;;;;;;;12.70;1.85;;;13.00;99.90;;;;;;5058344;28;20033;-68
2022/09/16 07:59:49;;;;;;;13.25;2.05;;;13.20;99.90;;;;;;5061306;28;20063;-66
2022/09/16 08:02:15;;;;;;;9.85;1.90;;;13.50;99.90;;;;;;5065127;28;20125;-66
2022/09/16 08:04:41;;;;;;;8.65;1.67;;;13.50;99.90;;;;;;5062538;28;20135;-64
2022/09/16 08:07:07;;;;;;;8.80;2.10;;;13.40;99.90;;;;;;5059386;28;20036;-65
2022/09/16 08:09:33;;;;;;;10.82;1.83;;;13.10;99.90;;;;;;5066812;28;20090;-65
2022/09/16 08:12:02;;;;;;;7.65;1.35;;;13.00;99.90;;;;;;5067715;28;20102;-66
2022/09/16 08:14:28;;;;;;;11.05;1.80;;;12.60;99.90;;;;;;5060528;28;20057;-65
2022/09/16 08:16:53;;;;;;;7.97;1.80;;;13.10;99.90;;;;;;5062529;28;20055;-65
2022/09/16 08:19:19;;;;;;;10.25;1.65;;;12.50;99.90;;;;;;5067492;28;20044;-66
2022/09/16 08:21:45;;;;;;;11.50;2.15;;;12.60;99.90;;;;;;5068128;28;20407;-66
2022/09/16 08:24:11;;;;;;;7.82;1.50;;;12.70;99.90;;;;;;5067680;28;20053;-65
2022/09/16 08:26:37;;;;;;;7.15;1.63;;;14.20;99.90;;;;;;5064118;28;20033;-65
2022/09/16 08:29:02;;;;;;;9.85;1.73;;;13.10;99.90;;;;;;5052620;28;20049;-63
2022/09/16 08:31:28;;;;;;;7.53;1.50;;;13.20;99.90;;;;;;5059993;28;20045;-66
2022/09/16 08:33:54;;;;;;;14.25;1.70;;;13.40;99.90;;;;;;5055409;28;20513;-65
2022/09/16 08:36:22;;;;;;;11.30;2.10;;;13.60;99.90;;;;;;5067575;28;20037;-66
2022/09/16 08:38:50;;;;;;;6.78;1.60;;;13.80;99.90;;;;;;5062462;28;20148;-66
2022/09/16 08:41:54;;;;;;;11.15;2.17;;;14.00;99.90;;;;;;5065982;28;20045;-66
2022/09/16 08:44:38;;;;;;;9.18;1.80;;;14.10;99.90;;;;;;5058060;28;20040;-67
2022/09/16 08:47:14;;;;;;;12.73;1.77;;;14.30;99.90;;;;;;5062701;28;20106;-67
2022/09/16 08:49:49;;;;;;;11.18;1.77;;;14.30;99.90;;;;;;5053556;28;20444;-67
2022/09/16 08:52:14;;;;;;;;;;;14.40;99.90;;;;;;5063029;28;20041;-67
2022/09/16 08:54:47;;;;;;;11.95;2.13;;;14.60;99.90;;;;;;5065890;28;19921;-67
2022/09/16 08:57:27;;;;;;;8.40;1.98;;;14.80;99.90;;;;;;5063529;28;20044;-68
2022/09/16 09:00:19;;;;;;;8.18;1.67;;;15.20;99.90;;;;;;5060823;28;20076;-69
2022/09/16 09:03:14;;;;;;;7.70;1.48;;;15.70;99.90;;;;;;5063617;28;20063;-68
2022/09/16 09:05:49;;;;;;;8.35;1.95;;;16.00;99.90;;;;;;5062251;28;20052;-68
2022/09/16 09:08:34;;;;;;;9.50;1.80;;;16.30;99.90;;;;;;5058149;28;20082;-68
2022/09/16 09:11:05;;;;;;;8.55;2.13;;;16.70;99.90;;;;;;5054536;28;20814;-67
2022/09/16 09:13:53;;;;;;;11.73;2.08;;;16.80;99.90;;;;;;5055252;28;20499;-67
2022/09/16 09:16:39;;;;;;;9.82;1.70;;;17.20;99.90;;;;;;5054410;28;20092;-68
2022/09/16 09:19:26;;;;;;;11.07;1.85;;;17.00;99.90;;;;;;5051328;28;20463;-67
2022/09/16 09:21:54;;;;;;;11.57;1.60;;;16.60;99.90;;;;;;5058951;28;20037;-67
2022/09/16 09:24:57;;;;;;;12.98;1.92;;;16.10;99.90;;;;;;5052692;28;20075;-67
2022/09/16 09:27:35;;;;;;;9.57;1.60;;;15.70;99.90;;;;;;5051472;28;20060;-67
2022/09/16 09:30:04;;;;;;;6.15;1.58;;;16.00;99.90;;;;;;5057996;28;20111;-67
2022/09/16 09:32:56;;;;;;;12.07;2.22;;;16.50;99.90;;;;;;5054446;28;20057;-67
2022/09/16 09:36:01;;;;;;;11.98;1.80;;;16.90;99.90;;;;;;5059897;28;20095;-65
2022/09/16 09:38:36;;;;;;;7.38;1.73;;;17.00;99.90;;;;;;5070374;28;20075;-68
2022/09/16 09:41:37;;;;;;;8.98;1.92;;;17.20;99.90;;;;;;5061469;28;20494;-67
2022/09/16 09:44:15;;;;;;;18.30;2.80;;;17.30;99.90;;;;;;5059329;28;20119;-68
2022/09/16 09:46:45;;;;;;;9.75;1.23;;;16.70;99.90;;;;;;5064801;28;20083;-67
2022/09/16 09:49:27;;;;;;;7.05;1.70;;;16.00;99.90;;;;;;5057637;28;20457;-67
2022/09/16 09:51:55;;;;;;;12.90;1.77;;;15.50;99.90;;;;;;5055115;28;20044;-68
2022/09/16 09:54:26;;;;;;;9.77;1.85;;;15.40;99.90;;;;;;5066045;28;20048;-67
2022/09/16 09:57:19;;;;;;;8.13;1.88;;;15.90;99.90;;;;;;5066776;28;20106;-67
2022/09/16 10:00:09;;;;;;;7.75;1.67;;;16.30;99.90;;;;;;5066505;28;20040;-67
2022/09/16 10:02:40;;;;;;;9.60;1.38;;;16.50;99.90;;;;;;5064099;28;20088;-67
2022/09/16 10:05:20;;;;;;;16.55;2.25;;;17.10;99.90;;;;;;5062223;28;20048;-68
2022/09/16 10:07:45;;;;;;;5.68;1.25;;;17.50;99.90;;;;;;5052833;28;20048;-68
2022/09/16 10:10:15;;;;;;;8.65;1.45;;;17.70;99.90;;;;;;5041398;28;20040;-68
2022/09/16 10:12:41;;;;;;;6.40;1.52;;;17.70;99.90;;;;;;5060159;28;20040;-67
2022/09/16 10:15:20;;;;;;;5.72;1.20;;;17.40;99.90;;;;;;5064118;28;20052;-62
2022/09/16 10:17:51;;;;;;;5.53;1.20;;;16.90;99.90;;;;;;5063673;28;20113;-62
2022/09/16 10:20:26;;;;;;;5.05;1.08;;;17.10;99.90;;;;;;5050764;28;20137;-59
2022/09/16 10:22:59;;;;;;;;;;;17.20;99.90;;;;;;5065702;28;20045;-62
2022/09/16 10:25:25;;;;;;;8.10;1.42;;;17.20;99.90;;;;;;5057095;28;20408;-61
2022/09/16 10:28:23;;;;;;;9.73;1.35;;;17.30;99.90;;;;;;5061663;28;20048;-60
2022/09/16 10:30:57;;;;;;;8.73;1.40;;;17.60;99.90;;;;;;5050129;28;20067;-61
2022/09/16 10:33:24;;;;;;;6.60;1.17;;;17.30;99.90;;;;;;5066353;28;20090;-64
2022/09/16 10:35:59;;;;;;;5.13;1.08;;;17.30;99.90;;;;;;5055852;28;20122;-60
2022/09/16 10:38:34;;;;;;;6.75;1.50;;;17.20;99.90;;;;;;5060269;28;20159;-62
2022/09/16 10:41:08;;;;;;;12.68;1.70;;;17.20;99.90;;;;;;5061449;28;20080;-60
2022/09/16 10:43:37;;;;;;;6.53;1.42;;;17.50;99.90;;;;;;5054012;28;20127;-60
2022/09/16 10:46:04;;;;;;;11.60;1.48;;;17.60;99.90;;;;;;5067263;28;20048;-60
2022/09/16 10:48:32;;;;;;;7.97;1.30;;;17.60;99.90;;;;;;5051059;28;20143;-59
2022/09/16 10:51:03;;;;;;;10.18;1.48;;;18.20;99.90;;;;;;5064028;28;20057;-61
2022/09/16 10:53:38;;;;;;;7.05;1.30;;;18.00;99.90;;;;;;5056471;28;20059;-60
2022/09/16 10:56:14;;;;;;;4.82;0.80;;;17.20;99.90;;;;;;5058982;28;20453;-60
2022/09/16 10:58:40;;;;;;;8.43;1.08;;;17.30;99.90;;;;;;5063199;28;20045;-60
2022/09/16 11:01:32;;;;;;;6.82;1.45;;;17.40;99.90;;;;;;5053928;28;20106;-62
2022/09/16 11:04:15;;;;;;;6.20;1.35;;;17.60;99.90;;;;;;5052353;28;20699;-62
2022/09/16 11:07:24;;;;;;;10.23;1.42;;;17.80;99.90;;;;;;5063280;28;20051;-61
2022/09/16 11:10:07;;;;;;;8.30;1.60;;;18.00;99.90;;;;;;5024164;28;20057;-60
2022/09/16 11:12:43;;;;;;;8.65;1.48;;;17.90;99.90;;;;;;5068782;28;20364;-61
2022/09/16 11:15:38;;;;;;;7.00;1.42;;;17.10;99.90;;;;;;5063708;28;20487;-60
2022/09/16 11:18:12;;;;;;;7.25;1.10;;;15.90;99.90;;;;;;5059767;28;20403;-60
2022/09/16 11:20:44;;;;;;;;;;;15.80;99.90;;;;;;5055336;28;20049;-62
2022/09/16 11:23:47;;;;;;;9.35;1.63;;;16.10;99.90;;;;;;5065943;28;19926;-60
2022/09/16 11:26:21;;;;;;;12.32;1.83;;;16.50;99.90;;;;;;5054848;28;20048;-61
2022/09/16 11:28:49;;;;;;;8.90;1.60;;;16.30;99.90;;;;;;5068615;28;20048;-60
2022/09/16 11:31:20;;;;;;;10.35;1.80;;;16.60;99.90;;;;;;5056721;28;20047;-60
2022/09/16 11:34:02;;;;;;;10.43;1.90;;;16.60;99.90;;;;;;5063168;28;20128;-60
2022/09/16 11:36:51;;;;;;;8.57;1.63;;;16.50;99.90;;;;;;5049354;28;20044;-60
2022/09/16 11:39:35;;;;;;;4.88;1.00;;;16.10;99.90;;;;;;5059113;28;20064;-60
2022/09/16 11:42:24;;;;;;;7.00;1.20;;;15.20;99.90;;;;;;5058044;28;20041;-63
2022/09/16 11:45:15;;;;;;;10.55;1.33;;;14.80;99.90;;;;;;5052947;28;20052;-62
2022/09/16 11:47:43;;;;;;;11.25;1.63;;;14.70;99.90;;;;;;5049568;28;20075;-60
2022/09/16 11:50:48;;;;;;;7.82;1.83;;;14.90;99.90;;;;;;5068536;28;20414;-63
2022/09/16 11:53:42;;;;;;;8.45;1.83;;;15.40;99.90;;;;;;5060096;28;20594;-60
2022/09/16 11:56:16;;;;;;;8.75;1.80;;;16.10;99.90;;;;;;5066282;28;20045;-61
2022/09/16 11:58:51;;;;;;;10.27;1.90;;;16.60;99.90;;;;;;5052471;28;20390;-61
2022/09/16 12:01:43;;;;;;;11.27;2.00;;;16.80;99.90;;;;;;5060926;28;20051;-60
2022/09/16 12:04:36;;;;;;;11.80;2.10;;;17.00;99.90;;;;;;5061144;28;20429;-60
2022/09/16 12:07:13;;;;;;;13.35;2.42;;;17.20;99.90;;;;;;5056094;28;20052;-60
2022/09/16 12:09:46;;;;;;;10.35;1.65;;;16.90;99.90;;;;;;5066926;28;20399;-60
2022/09/16 12:12:22;;;;;;;13.45;2.63;;;16.80;99.90;;;;;;5059735;28;20060;-61
2022/09/16 12:15:24;;;;;;;10.02;1.98;;;16.70;99.90;;;;;;5059334;28;20391;-60
2022/09/16 12:17:57;;;;;;;16.80;2.65;;;16.90;99.90;;;;;;5056757;28;20056;-60
2022/09/16 12:20:44;;;;;;;14.10;2.45;;;16.80;99.90;;;;;;5049976;28;20041;-62
2022/09/16 12:23:32;;;;;;;14.57;2.45;;;16.60;99.90;;;;;;5067823;28;20387;-61
2022/09/16 12:26:13;;;;;;;11.13;1.98;;;16.30;99.90;;;;;;5055248;28;20513;-61
2022/09/16 12:28:45;;;;;;;13.07;2.75;;;16.40;99.90;;;;;;5063704;28;20037;-60
2022/09/16 12:31:25;;;;;;;10.43;2.65;;;16.50;99.90;;;;;;5049265;28;20052;-61
2022/09/16 12:33:59;;;;;;;13.32;2.60;;;16.50;99.90;;;;;;5062433;28;20052;-61
2022/09/16 12:36:30;;;;;;;11.55;2.30;;;16.50;99.90;;;;;;5055220;28;20036;-60
2022/09/16 12:38:59;;;;;;;11.73;2.58;;;16.10;99.90;;;;;;5053987;28;20094;-60
2022/09/16 12:42:00;;;;;;;12.30;2.42;;;16.10;99.90;;;;;;5061196;28;20079;-61
2022/09/16 12:44:59;;;;;;;13.63;2.67;;;16.20;99.90;;;;;;5065149;28;20072;-62
2022/09/16 12:47:34;;;;;;;12.27;2.60;;;16.20;99.90;;;;;;5066983;28;20055;-61
2022/09/16 12:50:34;;;;;;;13.50;3.08;;;16.10;99.90;;;;;;5054442;28;20464;-60
2022/09/16 12:52:59;;;;;;;16.70;3.03;;;16.20;99.90;;;;;;5048574;28;20084;-61
2022/09/16 12:56:02;;;;;;;15.48;3.10;;;16.20;99.90;;;;;;5049363;28;20083;-60
2022/09/16 12:58:43;;;;;;;16.08;2.60;;;16.20;99.90;;;;;;5056835;28;20049;-60
2022/09/16 13:01:21;;;;;;;14.30;2.30;;;16.40;99.90;;;;;;5061025;28;20051;-65
2022/09/16 13:03:57;;;;;;;13.00;2.45;;;16.30;99.90;;;;;;5048841;28;20051;-63
2022/09/16 13:06:27;;;;;;;13.07;2.80;;;15.80;99.90;;;;;;5060014;28;20080;-65
2022/09/16 13:08:54;;;;;;;12.38;1.90;;;15.60;99.90;;;;;;5066701;28;20430;-66
2022/09/16 13:11:27;;;;;;;7.97;1.75;;;15.50;99.90;;;;;;5066910;28;20044;-63
2022/09/16 13:13:55;;;;;;;10.75;1.88;;;15.60;99.90;;;;;;5055206;28;20044;-65
2022/09/16 13:16:33;;;;;;;6.03;1.38;;;15.50;99.90;;;;;;5060770;28;20469;-64
2022/09/16 13:19:26;;;;;;;8.68;2.00;;;15.70;99.90;;;;;;5049184;28;20515;-65