Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:19;;;;;;;7.47;5.40;;;6.00;99.90;;;;;;4852816;29;20518;-91
2022/11/13 00:04:04;;;;;;;7.15;4.68;;;6.00;99.90;;;;;;4857451;29;20041;-90
2022/11/13 00:06:47;;;;;;;7.72;5.30;;;6.00;99.90;;;;;;4857568;29;20102;-91
2022/11/13 00:09:31;;;;;;;6.50;5.47;;;5.90;99.90;;;;;;4857635;29;20514;-92
2022/11/13 00:12:15;;;;;;;8.73;6.05;;;5.90;99.90;;;;;;4859380;29;20092;-92
2022/11/13 00:14:59;;;;;;;7.88;5.63;;;5.90;99.90;;;;;;4859256;29;20108;-91
2022/11/13 00:17:43;;;;;;;7.47;5.93;;;5.90;99.90;;;;;;4856416;29;20084;-92
2022/11/13 00:20:27;;;;;;;9.50;5.72;;;5.80;99.90;;;;;;4857861;29;20576;-90
2022/11/13 00:23:11;;;;;;;9.05;6.03;;;5.80;99.90;;;;;;4855510;29;20052;-92
2022/11/13 00:25:55;;;;;;;7.00;5.15;;;5.70;99.90;;;;;;4855533;29;20459;-92
2022/11/13 00:28:40;;;;;;;6.30;5.00;;;5.80;99.90;;;;;;4855686;29;20133;-92
2022/11/13 00:31:25;;;;;;;7.78;5.38;;;5.70;99.90;;;;;;4856939;29;20043;-90
2022/11/13 00:34:09;;;;;;;7.60;5.15;;;5.60;99.90;;;;;;4856758;29;20052;-91
2022/11/13 00:36:53;;;;;;;7.65;5.40;;;5.60;99.90;;;;;;4855428;29;20036;-90
2022/11/13 00:39:38;;;;;;;7.97;4.85;;;5.60;99.90;;;;;;4853728;29;20497;-91
2022/11/13 00:42:22;;;;;;;7.13;5.50;;;5.60;99.90;;;;;;4855089;29;20049;-91
2022/11/13 00:45:07;;;;;;;8.45;5.55;;;5.60;99.90;;;;;;4855441;29;20044;-91
2022/11/13 00:47:52;;;;;;;6.13;4.88;;;5.60;99.90;;;;;;4856730;29;20489;-91
2022/11/13 00:50:36;;;;;;;6.05;4.97;;;5.50;99.90;;;;;;4854507;29;20058;-91
2022/11/13 00:53:21;;;;;;;7.47;5.25;;;5.50;99.90;;;;;;4851890;29;20518;-91
2022/11/13 00:56:05;;;;;;;6.18;5.07;;;5.50;99.90;;;;;;4852171;29;20533;-90
2022/11/13 00:58:50;;;;;;;6.18;4.60;;;5.40;99.90;;;;;;4853009;29;20070;-90
2022/11/13 01:01:34;;;;;;;6.78;5.32;;;5.40;99.90;;;;;;4852634;29;20053;-91
2022/11/13 01:04:18;;;;;;;7.00;5.28;;;5.40;99.90;;;;;;4856215;29;20089;-91
2022/11/13 01:07:02;;;;;;;6.75;5.15;;;5.30;99.90;;;;;;4854654;29;20410;-91
2022/11/13 01:09:49;;;;;;;7.20;5.43;;;5.30;99.90;;;;;;4862062;29;20044;-91
2022/11/13 01:12:34;;;;;;;7.55;5.03;;;5.30;99.90;;;;;;4856814;29;20098;-91
2022/11/13 01:15:18;;;;;;;6.45;4.93;;;5.20;99.90;;;;;;4852201;29;20048;-91
2022/11/13 01:18:02;;;;;;;8.82;5.55;;;5.20;99.90;;;;;;4866157;29;20438;-91
2022/11/13 01:20:46;;;;;;;7.63;5.15;;;5.20;99.90;;;;;;4852791;29;20093;-91
2022/11/13 01:23:30;;;;;;;7.38;5.63;;;5.10;99.90;;;;;;4853971;29;20108;-91
2022/11/13 01:26:16;;;;;;;8.70;5.47;;;5.10;99.90;;;;;;4853087;29;20040;-90
2022/11/13 01:29:00;;;;;;;7.18;5.25;;;5.10;99.90;;;;;;4867395;29;20153;-91
2022/11/13 01:31:44;;;;;;;7.40;5.50;;;5.00;99.90;;;;;;4856138;29;20039;-92
2022/11/13 01:34:29;;;;;;;6.90;4.90;;;5.10;99.90;;;;;;4855331;29;20401;-90
2022/11/13 01:37:13;;;;;;;7.68;5.63;;;5.10;99.90;;;;;;4855042;29;20044;-91
2022/11/13 01:39:57;;;;;;;8.52;5.57;;;5.00;99.90;;;;;;4852675;29;20085;-89
2022/11/13 01:42:41;;;;;;;7.50;5.80;;;5.00;99.90;;;;;;4865850;29;20062;-91
2022/11/13 01:45:59;;;;;;;6.53;4.63;;;5.00;99.90;;;;;;4856552;29;20036;-91
2022/11/13 01:49:08;;;;;;;8.50;5.28;;;5.00;99.90;;;;;;4851196;29;20080;-91
2022/11/13 01:51:59;;;;;;;7.80;5.53;;;4.90;99.90;;;;;;4864164;29;20177;-92
2022/11/13 01:54:52;;;;;;;6.35;5.53;;;4.80;99.90;;;;;;4853336;29;20391;-91
2022/11/13 01:57:36;;;;;;;6.47;4.90;;;4.90;99.90;;;;;;4852571;29;20549;-92
2022/11/13 02:00:21;;;;;;;7.80;5.03;;;4.80;99.90;;;;;;4855840;29;20398;-91
2022/11/13 02:03:04;;;;;;;5.80;4.47;;;4.90;99.90;;;;;;4853665;29;20078;-92
2022/11/13 02:05:49;;;;;;;6.95;4.90;;;5.00;99.90;;;;;;4853272;29;20128;-91
2022/11/13 02:08:33;;;;;;;9.20;6.15;;;5.10;99.90;;;;;;4863975;29;20270;-92
2022/11/13 02:11:18;;;;;;;7.63;4.88;;;5.10;99.90;;;;;;4852841;29;20053;-91
2022/11/13 02:14:03;;;;;;;8.38;5.28;;;5.20;99.90;;;;;;4852422;29;20419;-91
2022/11/13 02:16:51;;;;;;;7.18;4.90;;;5.30;99.90;;;;;;4856167;29;20117;-90
2022/11/13 02:19:41;;;;;;;7.05;5.45;;;5.20;99.90;;;;;;4866500;29;20102;-91
2022/11/13 02:22:43;;;;;;;7.57;4.97;;;5.20;99.90;;;;;;4850981;29;20109;-90
2022/11/13 02:25:29;;;;;;;6.10;4.03;;;5.20;99.90;;;;;;4862730;29;20044;-91
2022/11/13 02:28:14;;;;;;;6.25;4.75;;;5.10;99.90;;;;;;4849786;29;20037;-90
2022/11/13 02:31:06;;;;;;;6.53;4.53;;;5.20;99.90;;;;;;4850753;29;20081;-92
2022/11/13 02:33:50;;;;;;;6.05;4.13;;;5.20;99.90;;;;;;4865511;29;20072;-90
2022/11/13 02:36:35;;;;;;;6.63;4.72;;;5.10;99.90;;;;;;4865753;29;20067;-91
2022/11/13 02:39:19;;;;;;;6.18;4.10;;;5.10;99.90;;;;;;4854563;29;20056;-92
2022/11/13 02:42:03;;;;;;;5.38;3.83;;;5.10;99.90;;;;;;4865297;29;20144;-91
2022/11/13 02:44:47;;;;;;;6.13;4.32;;;5.20;99.90;;;;;;4865703;29;20045;-92
2022/11/13 02:47:32;;;;;;;5.78;4.03;;;5.20;99.90;;;;;;4866567;29;20040;-91
2022/11/13 02:50:17;;;;;;;7.07;5.35;;;5.10;99.90;;;;;;4853800;29;20056;-91
2022/11/13 02:53:01;;;;;;;5.63;4.43;;;5.20;99.90;;;;;;4865632;29;20070;-89
2022/11/13 02:55:45;;;;;;;8.10;5.32;;;5.10;99.90;;;;;;4851441;29;20185;-89
2022/11/13 02:58:30;;;;;;;7.85;4.63;;;5.00;99.90;;;;;;4852787;29;20041;-89
2022/11/13 03:01:14;;;;;;;6.25;4.82;;;5.00;99.90;;;;;;4851429;29;20562;-88
2022/11/13 03:03:59;;;;;;;6.95;4.50;;;4.90;99.90;;;;;;4850970;29;20037;-89
2022/11/13 03:06:43;;;;;;;7.25;5.00;;;5.00;99.90;;;;;;4855765;29;20122;-89
2022/11/13 03:09:27;;;;;;;6.45;5.10;;;4.90;99.90;;;;;;4852095;29;20341;-88
2022/11/13 03:12:11;;;;;;;6.40;5.00;;;4.90;99.90;;;;;;4856030;29;20043;-89
2022/11/13 03:14:55;;;;;;;9.18;5.45;;;4.90;99.90;;;;;;4857661;29;20575;-90
2022/11/13 03:17:39;;;;;;;7.20;4.60;;;4.90;99.90;;;;;;4857992;29;20049;-88
2022/11/13 03:20:23;;;;;;;6.68;4.90;;;4.80;99.90;;;;;;4857081;29;20048;-89
2022/11/13 03:23:08;;;;;;;6.63;5.05;;;4.80;99.90;;;;;;4858929;29;20044;-89
2022/11/13 03:25:52;;;;;;;6.30;4.97;;;4.70;99.90;;;;;;4862949;29;20045;-89
2022/11/13 03:28:36;;;;;;;6.35;5.20;;;4.80;99.90;;;;;;4859111;29;20093;-89
2022/11/13 03:31:21;;;;;;;6.75;4.90;;;4.70;99.90;;;;;;4855445;29;20509;-89
2022/11/13 03:34:06;;;;;;;7.60;5.40;;;4.70;99.90;;;;;;4857590;29;20041;-89
2022/11/13 03:36:50;;;;;;;7.03;5.07;;;4.60;99.90;;;;;;4857848;29;20405;-89
2022/11/13 03:39:34;;;;;;;7.07;5.07;;;4.70;99.90;;;;;;4858881;29;20629;-89
2022/11/13 03:42:18;;;;;;;6.22;4.45;;;4.70;99.90;;;;;;4856027;29;20485;-90
2022/11/13 03:45:03;;;;;;;6.03;4.43;;;4.70;99.90;;;;;;4855451;29;20049;-89
2022/11/13 03:47:47;;;;;;;6.35;4.97;;;4.60;99.90;;;;;;4855439;29;20196;-88
2022/11/13 03:50:32;;;;;;;7.95;5.32;;;4.60;99.90;;;;;;4855567;29;20093;-89
2022/11/13 03:53:17;;;;;;;6.55;4.35;;;4.60;99.90;;;;;;4869261;29;20062;-88
2022/11/13 03:56:01;;;;;;;6.10;4.20;;;4.50;99.90;;;;;;4854676;29;20097;-89
2022/11/13 03:58:45;;;;;;;6.78;4.85;;;4.50;99.90;;;;;;4854263;29;20117;-89
2022/11/13 04:01:29;;;;;;;7.35;5.20;;;4.60;99.90;;;;;;4856986;29;20053;-88
2022/11/13 04:04:14;;;;;;;6.35;4.90;;;4.40;99.90;;;;;;4852464;29;20117;-89
2022/11/13 04:06:58;;;;;;;5.70;4.18;;;4.40;99.90;;;;;;4867594;29;20097;-89
2022/11/13 04:09:42;;;;;;;5.88;4.50;;;4.30;99.90;;;;;;4855754;29;20028;-88
2022/11/13 04:12:27;;;;;;;5.70;4.30;;;4.40;99.90;;;;;;4855433;29;20041;-89
2022/11/13 04:15:11;;;;;;;5.10;3.72;;;4.40;99.90;;;;;;4855741;29;20041;-89
2022/11/13 04:17:55;;;;;;;5.45;4.50;;;4.30;99.90;;;;;;4856786;29;20093;-89
2022/11/13 04:20:39;;;;;;;5.97;3.67;;;4.30;99.90;;;;;;4854885;29;20046;-89
2022/11/13 04:23:23;;;;;;;4.78;3.15;;;4.30;99.90;;;;;;4855657;29;20101;-89
2022/11/13 04:26:07;;;;;;;5.40;3.88;;;4.30;99.90;;;;;;4863568;29;20040;-89
2022/11/13 04:28:51;;;;;;;4.85;3.42;;;4.30;99.90;;;;;;4856830;29;20162;-88
2022/11/13 04:31:35;;;;;;;4.30;3.75;;;4.30;99.90;;;;;;4856660;29;20040;-88
2022/11/13 04:34:19;;;;;;;5.88;3.28;;;4.30;99.90;;;;;;4849682;29;20501;-88
2022/11/13 04:37:03;;;;;;;4.85;3.17;;;4.30;99.90;;;;;;4857832;29;20128;-88
2022/11/13 04:39:47;;;;;;;4.88;3.55;;;4.30;99.90;;;;;;4855215;29;20070;-88
2022/11/13 04:42:50;;;;;;;7.07;3.97;;;4.30;99.90;;;;;;4858212;29;20064;-89
2022/11/13 04:45:35;;;;;;;6.38;3.00;;;4.30;99.90;;;;;;4856760;29;20118;-89
2022/11/13 04:48:19;;;;;;;6.22;3.90;;;4.40;99.90;;;;;;4868625;29;20123;-89
2022/11/13 04:51:04;;;;;;;5.03;3.95;;;4.30;99.90;;;;;;4856069;29;20040;-88
2022/11/13 04:53:48;;;;;;;5.50;3.70;;;4.30;99.90;;;;;;4856261;29;20144;-88
2022/11/13 04:56:32;;;;;;;5.00;3.70;;;4.20;99.90;;;;;;4856691;29;20037;-89
2022/11/13 04:59:16;;;;;;;5.60;4.20;;;4.20;99.90;;;;;;4853507;29;20090;-88
2022/11/13 05:02:00;;;;;;;6.10;4.47;;;4.10;99.90;;;;;;4859232;29;20409;-89
2022/11/13 05:04:44;;;;;;;6.32;4.70;;;4.00;99.90;;;;;;4866581;29;20033;-89
2022/11/13 05:07:28;;;;;;;6.40;4.13;;;4.00;99.90;;;;;;4856386;29;20513;-89
2022/11/13 05:10:12;;;;;;;4.72;4.00;;;3.90;99.90;;;;;;4856201;29;20037;-89
2022/11/13 05:12:56;;;;;;;4.53;3.38;;;4.10;99.90;;;;;;4854663;29;20109;-89
2022/11/13 05:15:41;;;;;;;6.22;4.40;;;4.10;99.90;;;;;;4859706;29;20446;-88
2022/11/13 05:18:25;;;;;;;5.45;3.75;;;4.00;99.90;;;;;;4857513;29;20048;-88
2022/11/13 05:21:10;;;;;;;5.22;3.72;;;4.10;99.90;;;;;;4853188;29;20097;-88
2022/11/13 05:23:54;;;;;;;5.05;3.67;;;3.90;99.90;;;;;;4867402;29;20036;-91
2022/11/13 05:26:39;;;;;;;5.68;3.42;;;3.90;99.90;;;;;;4854635;29;20117;-88
2022/11/13 05:29:24;;;;;;;5.70;4.35;;;3.80;99.90;;;;;;4848706;29;20048;-89
2022/11/13 05:32:08;;;;;;;6.00;4.13;;;3.70;99.90;;;;;;4863784;29;20054;-91
2022/11/13 05:34:52;;;;;;;6.65;3.78;;;3.70;99.90;;;;;;4856077;29;20395;-89
2022/11/13 05:37:36;;;;;;;6.38;4.55;;;3.70;99.90;;;;;;4853001;29;20566;-88
2022/11/13 05:40:21;;;;;;;8.27;4.63;;;3.60;99.90;;;;;;4853599;29;20054;-89
2022/11/13 05:43:05;;;;;;;5.75;4.65;;;3.60;99.90;;;;;;4853435;29;20141;-89
2022/11/13 05:45:50;;;;;;;6.82;4.68;;;3.50;99.90;;;;;;4851822;29;20048;-88
2022/11/13 05:48:35;;;;;;;6.90;4.30;;;3.50;99.90;;;;;;4856983;29;20537;-89
2022/11/13 05:51:21;;;;;;;7.75;4.57;;;3.50;99.90;;;;;;4864328;29;20050;-88
2022/11/13 05:54:06;;;;;;;6.60;4.07;;;3.50;99.90;;;;;;4853518;29;20573;-88
2022/11/13 05:56:50;;;;;;;5.03;3.78;;;3.50;99.90;;;;;;4852811;29;20040;-88
2022/11/13 05:59:34;;;;;;;4.97;3.85;;;3.50;99.90;;;;;;4852651;29;20578;-88
2022/11/13 06:02:18;;;;;;;6.43;4.70;;;3.50;99.90;;;;;;4855657;29;20608;-89
2022/11/13 06:05:02;;;;;;;6.40;4.32;;;3.30;99.90;;;;;;4866363;29;20040;-90
2022/11/13 06:07:48;;;;;;;6.50;4.20;;;3.30;99.90;;;;;;4855564;29;20193;-88
2022/11/13 06:10:32;;;;;;;6.30;4.40;;;3.20;99.90;;;;;;4856254;29;20153;-88
2022/11/13 06:13:16;;;;;;;6.88;4.50;;;3.20;99.90;;;;;;4866713;29;20514;-87
2022/11/13 06:16:10;;;;;;;5.88;4.00;;;3.10;99.90;;;;;;4855148;29;20048;-88
2022/11/13 06:18:59;;;;;;;6.80;4.10;;;3.10;99.90;;;;;;4865364;29;20040;-88
2022/11/13 06:21:43;;;;;;;5.97;3.07;;;3.00;99.90;;;;;;4865692;29;20214;-88
2022/11/13 06:24:27;;;;;;;5.88;3.78;;;3.10;99.90;;;;;;4854054;29;20045;-88
2022/11/13 06:27:11;;;;;;;5.28;4.43;;;3.00;99.90;;;;;;4854630;29;20044;-88
2022/11/13 06:29:55;;;;;;;6.28;4.20;;;3.00;99.90;;;;;;4865597;29;20080;-91
2022/11/13 06:32:40;;;;;;;6.53;3.67;;;2.90;99.90;;;;;;4855806;29;20109;-88
2022/11/13 06:35:24;;;;;;;4.97;3.63;;;2.90;99.90;;;;;;4855775;29;20048;-88
2022/11/13 06:38:08;;;;;;;5.35;3.58;;;2.90;99.90;;;;;;4865933;29;20394;-90
2022/11/13 06:40:52;;;;;;;5.28;4.00;;;2.80;99.90;;;;;;4855428;29;20079;-88
2022/11/13 06:43:37;;;;;;;5.25;3.40;;;2.80;99.90;;;;;;4852981;29;20078;-90
2022/11/13 06:46:23;;;;;;;4.40;3.13;;;2.80;99.90;;;;;;4853933;29;20045;-91
2022/11/13 06:49:07;;;;;;;5.50;3.70;;;2.80;99.90;;;;;;4853768;29;20041;-91
2022/11/13 06:51:52;;;;;;;5.53;4.32;;;2.70;99.90;;;;;;4855802;29;20052;-88
2022/11/13 06:54:36;;;;;;;4.57;3.13;;;2.70;99.90;;;;;;4855404;29;20237;-90
2022/11/13 06:57:20;;;;;;;4.57;3.45;;;2.70;99.90;;;;;;4852351;29;20081;-89
2022/11/13 07:00:06;;;;;;;4.53;3.05;;;2.70;99.90;;;;;;4851832;29;20050;-89
2022/11/13 07:02:50;;;;;;;4.18;2.65;;;2.70;99.90;;;;;;4861158;29;20057;-90
2022/11/13 07:05:37;;;;;;;4.03;2.63;;;2.70;99.90;;;;;;4854093;29;20158;-91
2022/11/13 07:08:21;;;;;;;4.88;3.10;;;2.70;99.90;;;;;;4865280;29;20101;-88
2022/11/13 07:11:09;;;;;;;5.03;2.90;;;2.80;99.90;;;;;;4851296;29;20071;-89
2022/11/13 07:13:53;;;;;;;3.55;2.25;;;2.70;99.90;;;;;;4866059;29;20063;-92
2022/11/13 07:16:37;;;;;;;4.68;2.97;;;2.70;99.90;;;;;;4855476;29;20044;-89
2022/11/13 07:19:22;;;;;;;6.45;3.30;;;2.80;99.90;;;;;;4856115;29;20137;-89
2022/11/13 07:22:06;;;;;;;4.78;2.97;;;2.80;99.90;;;;;;4850502;29;20060;-92
2022/11/13 07:24:50;;;;;;;4.97;2.90;;;2.80;99.90;;;;;;4850745;29;20086;-89
2022/11/13 07:27:34;;;;;;;3.60;2.38;;;2.70;99.90;;;;;;4852165;29;20040;-89
2022/11/13 07:30:18;;;;;;;4.25;3.03;;;2.70;99.90;;;;;;4851158;29;20036;-88
2022/11/13 07:33:03;;;;;;;4.82;2.47;;;2.80;99.90;;;;;;4866612;29;20455;-88
2022/11/13 07:35:47;;;;;;;3.25;2.35;;;2.80;99.90;;;;;;4852947;29;20049;-91
2022/11/13 07:38:31;;;;;;;4.07;2.70;;;2.90;99.90;;;;;;4853937;29;20558;-89
2022/11/13 07:41:15;;;;;;;4.30;2.40;;;2.90;99.90;;;;;;4851655;29;20064;-89
2022/11/13 07:43:59;;;;;;;4.57;2.40;;;2.90;99.90;;;;;;4855557;29;20053;-89
2022/11/13 07:46:43;;;;;;;5.57;3.42;;;3.00;99.90;;;;;;4855308;29;20069;-89
2022/11/13 07:49:27;;;;;;;5.57;2.65;;;3.10;99.90;;;;;;4855876;29;20048;-91
2022/11/13 07:52:11;;;;;;;4.20;2.78;;;3.00;99.90;;;;;;4852995;29;20045;-91
2022/11/13 07:54:56;;;;;;;4.38;2.70;;;3.10;99.90;;;;;;4852508;29;20538;-90
2022/11/13 07:57:40;;;;;;;3.58;2.67;;;3.30;99.90;;;;;;4848497;29;20037;-90
2022/11/13 08:00:26;;;;;;;3.88;2.83;;;3.40;99.90;;;;;;4853559;29;20560;-91
2022/11/13 08:03:13;;;;;;;6.22;3.47;;;3.50;99.90;;;;;;4857552;29;20053;-92
2022/11/13 08:06:03;;;;;;;4.50;3.72;;;3.70;99.90;;;;;;4864982;29;20064;-90
2022/11/13 08:08:48;;;;;;;3.75;2.67;;;3.80;99.90;;;;;;4851734;29;20399;-91
2022/11/13 08:11:32;;;;;;;4.53;2.88;;;3.90;99.90;;;;;;4865929;29;20090;-91
2022/11/13 08:14:16;;;;;;;5.80;3.33;;;3.90;99.90;;;;;;4859515;29;20465;-90
2022/11/13 08:17:00;;;;;;;4.40;3.38;;;4.20;99.90;;;;;;4855302;29;20478;-91
2022/11/13 08:19:44;;;;;;;5.60;3.33;;;4.10;99.90;;;;;;4857892;29;20527;-91
2022/11/13 08:22:29;;;;;;;5.00;3.35;;;4.40;99.90;;;;;;4853583;29;20470;-90
2022/11/13 08:25:14;;;;;;;5.80;3.78;;;4.50;99.90;;;;;;4867036;29;20044;-91
2022/11/13 08:27:59;;;;;;;5.30;3.83;;;4.60;99.90;;;;;;4853418;29;20056;-91
2022/11/13 08:30:44;;;;;;;5.88;4.18;;;4.80;99.90;;;;;;4857085;29;20037;-91
2022/11/13 08:33:30;;;;;;;5.07;3.53;;;4.90;99.90;;;;;;4854002;29;20121;-91
2022/11/13 08:36:15;;;;;;;5.05;3.90;;;5.00;99.90;;;;;;4866487;29;20089;-91
2022/11/13 08:38:59;;;;;;;5.40;4.10;;;5.30;99.90;;;;;;4854018;29;20102;-92
2022/11/13 08:41:43;;;;;;;5.78;4.50;;;5.50;99.90;;;;;;4854026;29;20076;-91
2022/11/13 08:44:27;;;;;;;6.63;5.20;;;5.60;99.90;;;;;;4854131;29;20056;-92
2022/11/13 08:47:12;;;;;;;6.03;4.72;;;5.90;99.90;;;;;;4857753;29;20041;-91
2022/11/13 08:49:56;;;;;;;5.35;4.35;;;6.00;99.90;;;;;;4867056;29;20052;-93
2022/11/13 08:52:40;;;;;;;6.55;4.95;;;6.20;99.90;;;;;;4855554;29;20525;-92
2022/11/13 08:55:26;;;;;;;6.10;4.68;;;6.40;99.90;;;;;;4858345;29;20063;-91
2022/11/13 08:58:10;;;;;;;5.47;4.72;;;6.60;99.90;;;;;;4856789;29;20529;-92
2022/11/13 09:00:59;;;;;;;5.93;4.70;;;6.70;99.90;;;;;;4859338;29;20402;-91
2022/11/13 09:03:44;;;;;;;7.55;5.78;;;6.90;99.90;;;;;;4856434;29;20137;-94
2022/11/13 09:06:28;;;;;;;7.03;5.15;;;7.00;99.90;;;;;;4850002;29;20155;-92
2022/11/13 09:09:12;;;;;;;5.88;4.82;;;7.20;99.90;;;;;;4854795;29;20052;-92
2022/11/13 09:11:56;;;;;;;6.60;5.43;;;7.30;99.90;;;;;;4854648;29;20086;-94
2022/11/13 09:14:41;;;;;;;6.43;5.13;;;7.40;99.90;;;;;;4855279;29;20120;-93
2022/11/13 09:17:25;;;;;;;6.18;4.72;;;7.50;99.90;;;;;;4856599;29;20083;-92
2022/11/13 09:20:09;;;;;;;8.27;5.63;;;7.70;99.90;;;;;;4857112;29;20400;-93
2022/11/13 09:23:02;;;;;;;5.63;4.97;;;7.80;99.90;;;;;;4855457;29;20071;-93
2022/11/13 09:25:47;;;;;;;6.15;4.97;;;8.00;99.90;;;;;;4858680;29;20052;-91
2022/11/13 09:28:31;;;;;;;5.95;4.10;;;8.10;99.90;;;;;;4866469;29;20065;-91
2022/11/13 09:31:16;;;;;;;6.35;4.63;;;8.20;99.90;;;;;;4853131;29;20617;-91
2022/11/13 09:34:01;;;;;;;4.70;4.25;;;8.40;99.90;;;;;;4852879;29;20509;-92
2022/11/13 09:36:46;;;;;;;5.30;4.63;;;8.40;99.90;;;;;;4856447;29;20052;-91
2022/11/13 09:39:31;;;;;;;4.82;4.30;;;8.50;99.90;;;;;;4869772;29;20044;-92
2022/11/13 09:42:20;;;;;;;4.72;3.83;;;8.60;99.90;;;;;;4855329;29;20398;-92
2022/11/13 09:45:11;;;;;;;4.85;3.63;;;8.80;99.90;;;;;;4858410;29;20040;-90
2022/11/13 09:48:00;;;;;;;;;;;8.90;99.90;;;;;;4855315;29;20044;-92
2022/11/13 09:50:45;;;;;;;4.53;3.97;;;9.10;99.90;;;;;;4857369;29;19922;-92
2022/11/13 09:53:35;;;;;;;5.70;4.20;;;9.20;99.90;;;;;;4855935;29;20040;-92
2022/11/13 09:56:51;;;;;;;5.32;4.53;;;9.40;99.90;;;;;;4854047;29;20464;-92
2022/11/13 09:59:38;;;;;;;4.65;3.90;;;9.50;99.90;;;;;;4826304;29;20130;-91
2022/11/13 10:02:48;;;;;;;4.88;3.70;;;9.70;99.90;;;;;;4827106;29;20045;-91
2022/11/13 10:06:17;;;;;;;4.33;3.20;;;9.80;99.90;;;;;;4840284;29;20101;-91
2022/11/13 10:09:20;;;;;;;5.47;3.22;;;10.00;99.90;;;;;;4838280;29;20355;-92
2022/11/13 10:12:08;;;;;;;4.97;3.33;;;10.20;99.90;;;;;;4838535;29;20045;-91
2022/11/13 10:14:56;;;;;;;4.05;3.13;;;10.30;99.90;;;;;;4824200;29;20063;-91
2022/11/13 10:18:21;;;;;;;4.20;3.15;;;10.40;99.90;;;;;;4822719;29;20415;-92
2022/11/13 10:21:36;;;;;;;4.03;3.20;;;10.50;99.90;;;;;;4764685;30;20096;-92
2022/11/13 10:24:38;;;;;;;4.55;3.83;;;10.70;99.90;;;;;;4763070;30;20058;-92
2022/11/13 10:27:23;;;;;;;4.05;3.65;;;10.70;99.90;;;;;;4763925;30;20038;-92
2022/11/13 10:30:16;;;;;;;4.43;2.80;;;10.80;99.90;;;;;;4763360;30;20046;-92
2022/11/13 10:33:03;;;;;;;3.60;2.58;;;10.80;99.90;;;;;;4765082;30;20243;-92
2022/11/13 10:36:26;;;;;;;3.63;2.75;;;10.80;99.90;;;;;;4779806;30;20047;-92
2022/11/13 10:39:10;;;;;;;3.47;2.70;;;10.90;99.90;;;;;;4782242;30;20046;-91
2022/11/13 10:41:55;;;;;;;3.35;2.55;;;11.00;99.90;;;;;;4769475;30;20095;-92
2022/11/13 10:44:40;;;;;;;4.25;2.65;;;11.20;99.90;;;;;;4781246;30;20106;-93
2022/11/13 10:47:27;;;;;;;3.10;2.65;;;11.30;99.90;;;;;;4782980;30;20046;-93
2022/11/13 10:50:24;;;;;;;4.15;3.03;;;11.40;99.90;;;;;;4783019;30;20061;-92
2022/11/13 10:53:16;;;;;;;3.53;1.95;;;11.50;99.90;;;;;;4772071;30;20077;-92
2022/11/13 10:56:01;;;;;;;3.28;2.25;;;11.60;99.90;;;;;;4849380;29;20049;-94
2022/11/13 10:59:01;;;;;;;3.00;2.38;;;11.70;99.90;;;;;;4850495;29;20098;-92
2022/11/13 11:01:46;;;;;;;4.22;2.67;;;11.80;99.90;;;;;;4854255;29;20578;-91
2022/11/13 11:04:31;;;;;;;3.42;2.67;;;11.80;99.90;;;;;;4856070;29;20158;-93
2022/11/13 11:07:18;;;;;;;2.60;1.48;;;11.90;99.90;;;;;;4852544;29;20146;-93
2022/11/13 11:10:05;;;;;;;3.28;2.13;;;12.00;99.90;;;;;;4863508;29;20047;-91
2022/11/13 11:13:21;;;;;;;2.65;2.03;;;12.10;99.90;;;;;;4853109;29;20528;-92
2022/11/13 11:16:09;;;;;;;2.83;1.58;;;12.10;99.90;;;;;;4867103;29;20090;-92
2022/11/13 11:19:00;;;;;;;2.83;1.70;;;12.20;99.90;;;;;;4857168;29;20044;-93
2022/11/13 11:21:45;;;;;;;2.70;1.67;;;12.30;99.90;;;;;;4866927;29;20052;-92
2022/11/13 11:24:38;;;;;;;3.00;2.15;;;12.50;99.90;;;;;;4851052;29;20080;-92
2022/11/13 11:27:49;;;;;;;2.25;1.50;;;12.60;99.90;;;;;;4866071;29;20036;-93
2022/11/13 11:30:54;;;;;;;3.67;2.35;;;12.60;99.90;;;;;;4855126;29;20158;-92
2022/11/13 11:33:52;;;;;;;2.88;2.42;;;12.90;99.90;;;;;;4859200;29;20167;-92
2022/11/13 11:36:50;;;;;;;3.42;2.55;;;12.90;99.90;;;;;;4871837;29;20168;-92
2022/11/13 11:40:01;;;;;;;5.28;3.80;;;13.10;99.90;;;;;;4855190;29;20080;-93
2022/11/13 11:43:00;;;;;;;4.13;3.20;;;13.20;99.90;;;;;;4856205;29;20592;-93
2022/11/13 11:45:47;;;;;;;3.10;2.50;;;13.10;99.90;;;;;;4852871;29;20044;-93
2022/11/13 11:48:32;;;;;;;6.13;3.30;;;13.20;99.90;;;;;;4843972;29;20041;-93
2022/11/13 11:51:45;;;;;;;3.40;2.70;;;13.50;99.90;;;;;;4867104;29;20093;-92
2022/11/13 11:54:45;;;;;;;5.03;4.28;;;13.60;99.90;;;;;;4860054;29;20064;-92
2022/11/13 11:57:43;;;;;;;4.07;3.55;;;13.60;99.90;;;;;;4855185;29;20060;-93
2022/11/13 12:00:31;;;;;;;4.22;2.55;;;13.60;99.90;;;;;;4856867;29;20044;-92
2022/11/13 12:03:55;;;;;;;3.42;2.38;;;13.60;99.90;;;;;;4856517;29;20077;-93
2022/11/13 12:07:07;;;;;;;2.67;1.63;;;13.60;99.90;;;;;;4854741;29;20579;-93
2022/11/13 12:10:09;;;;;;;2.58;1.50;;;13.60;99.90;;;;;;4869090;29;20056;-92
2022/11/13 12:12:56;;;;;;;2.15;1.10;;;13.60;99.90;;;;;;4867227;29;20045;-93
2022/11/13 12:15:54;;;;;;;1.85;1.00;;;13.60;99.90;;;;;;4853962;29;20092;-94
2022/11/13 12:18:48;;;;;;;1.88;1.20;;;13.60;99.90;;;;;;4856792;29;20056;-92
2022/11/13 12:22:05;;;;;;;2.88;1.13;;;13.70;99.90;;;;;;4853700;29;20591;-93
2022/11/13 12:25:11;;;;;;;2.20;1.10;;;13.80;99.90;;;;;;4853493;29;20561;-92
2022/11/13 12:28:05;;;;;;;2.55;1.23;;;13.80;99.90;;;;;;4855158;29;20045;-93
2022/11/13 12:31:01;;;;;;;2.00;0.88;;;13.90;99.90;;;;;;4866778;29;20084;-93
2022/11/13 12:34:03;;;;;;;2.50;1.50;;;13.90;99.90;;;;;;4865739;29;20521;-94
2022/11/13 12:36:48;;;;;;;1.88;0.90;;;13.90;99.90;;;;;;4867916;29;20097;-92
2022/11/13 12:39:52;;;;;;;1.80;1.10;;;14.00;99.90;;;;;;4845369;29;20117;-94
2022/11/13 12:43:27;;;;;;;1.60;1.10;;;14.10;99.90;;;;;;4869875;29;20096;-93
2022/11/13 12:46:12;;;;;;;2.88;1.35;;;14.00;99.90;;;;;;4838246;29;20157;-94
2022/11/13 12:48:59;;;;;;;2.50;1.27;;;14.40;99.90;;;;;;4856226;29;20045;-92
2022/11/13 12:51:54;;;;;;;2.25;1.42;;;14.20;99.90;;;;;;4860450;29;20413;-92
2022/11/13 12:54:38;;;;;;;4.18;1.30;;;14.30;99.90;;;;;;4851471;29;20090;-93
2022/11/13 12:57:24;;;;;;;2.08;1.20;;;14.60;99.90;;;;;;4853269;29;20122;-94
2022/11/13 13:00:29;;;;;;;2.20;1.17;;;14.40;99.90;;;;;;4858478;29;20398;-94
2022/11/13 13:03:53;;;;;;;2.53;0.98;;;14.10;99.90;;;;;;4856321;29;20087;-93
2022/11/13 13:07:06;;;;;;;2.45;1.08;;;14.40;99.90;;;;;;4854292;29;20040;-93
2022/11/13 13:10:15;;;;;;;2.63;1.52;;;14.80;99.90;;;;;;4855628;29;20067;-93
2022/11/13 13:13:36;;;;;;;2.28;1.30;;;15.20;99.90;;;;;;4870138;29;20399;-93
2022/11/13 13:16:27;;;;;;;2.85;1.30;;;15.20;99.90;;;;;;4868674;29;20052;-94
2022/11/13 13:19:24;;;;;;;3.17;1.42;;;15.00;99.90;;;;;;4868152;29;20076;-94
2022/11/13 13:22:23;;;;;;;2.55;1.85;;;14.90;99.90;;;;;;4853801;29;20106;-94
2022/11/13 13:25:31;;;;;;;3.92;3.03;;;15.20;99.90;;;;;;4868771;29;20067;-94
2022/11/13 13:28:20;;;;;;;4.28;2.78;;;15.30;99.90;;;;;;4856180;29;20077;-93
2022/11/13 13:31:26;;;;;;;3.65;2.58;;;15.20;99.90;;;;;;4858403;29;20064;-93
2022/11/13 13:34:48;;;;;;;3.35;2.17;;;15.30;99.90;;;;;;4854300;29;20406;-94
2022/11/13 13:37:54;;;;;;;1.92;1.33;;;15.20;99.90;;;;;;4866762;29;20113;-92
2022/11/13 13:41:00;;;;;;;1.90;0.90;;;15.10;99.90;;;;;;4856685;29;20134;-93
2022/11/13 13:44:12;;;;;;;2.45;0.70;;;15.00;99.90;;;;;;4872639;29;20137;-94
2022/11/13 13:46:57;;;;;;;1.83;0.73;;;14.80;99.90;;;;;;4857722;29;20052;-93
2022/11/13 13:49:42;;;;;;;1.80;0.80;;;14.80;99.90;;;;;;4870497;29;20048;-94
2022/11/13 13:52:30;;;;;;;2.03;1.05;;;14.70;99.90;;;;;;4870174;29;20508;-94
2022/11/13 13:55:31;;;;;;;1.88;0.90;;;14.90;99.90;;;;;;4870372;29;20147;-93
2022/11/13 13:58:21;;;;;;;2.20;0.90;;;14.80;99.90;;;;;;4854253;29;20296;-92
2022/11/13 14:01:10;;;;;;;;;;;14.70;99.90;;;;;;4858351;29;20688;-92
2022/11/13 14:04:18;;;;;;;1.63;0.93;;;14.70;99.90;;;;;;4861871;29;19926;-93
2022/11/13 14:07:02;;;;;;;2.58;1.60;;;14.70;99.90;;;;;;4855128;29;20106;-92
2022/11/13 14:09:46;;;;;;;2.03;1.30;;;14.70;99.90;;;;;;4850688;29;20166;-93
2022/11/13 14:12:30;;;;;;;2.65;1.45;;;14.60;99.90;;;;;;4854934;29;20044;-93
2022/11/13 14:15:15;;;;;;;2.63;1.35;;;14.60;99.90;;;;;;4867423;29;20413;-92
2022/11/13 14:18:08;;;;;;;1.92;1.10;;;14.60;99.90;;;;;;4868794;29;20093;-93
2022/11/13 14:20:57;;;;;;;2.88;0.90;;;14.50;99.90;;;;;;4866925;29;20508;-92
2022/11/13 14:23:48;;;;;;;3.28;1.00;;;14.40;99.90;;;;;;4858493;29;20052;-93
2022/11/13 14:26:33;;;;;;;1.98;1.10;;;14.30;99.90;;;;;;4852704;29;20406;-93
2022/11/13 14:29:30;;;;;;;1.95;1.00;;;14.20;99.90;;;;;;4852558;29;20048;-93
2022/11/13 14:32:24;;;;;;;1.75;0.90;;;14.20;99.90;;;;;;4854015;29;20094;-93
2022/11/13 14:35:21;;;;;;;2.80;1.40;;;14.10;99.90;;;;;;4857401;29;20048;-92
2022/11/13 14:38:23;;;;;;;1.88;0.95;;;14.10;99.90;;;;;;4865941;29;20048;-92
2022/11/13 14:41:37;;;;;;;1.65;0.63;;;14.10;99.90;;;;;;4866116;29;20056;-94
2022/11/13 14:44:32;;;;;;;1.90;1.00;;;13.90;99.90;;;;;;4857889;29;20061;-93
2022/11/13 14:47:36;;;;;;;1.98;1.00;;;13.90;99.90;;;;;;4865083;29;20121;-92
2022/11/13 14:50:26;;;;;;;2.05;1.13;;;13.80;99.90;;;;;;4848155;29;20598;-93