Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:41;;;;;;;3.17;2.35;;;9.50;23.50;;;;;;4998253;28;20022;-78
2022/07/28 00:04:06;;;;;;;5.05;2.10;;;9.40;17.30;;;;;;4999282;28;20459;-78
2022/07/28 00:06:32;;;;;;;4.28;2.50;;;9.30;1.00;;;;;;5009963;28;20034;-78
2022/07/28 00:08:57;;;;;;;5.90;2.60;;;9.30;10.40;;;;;;4998713;28;20026;-79
2022/07/28 00:11:23;;;;;;;4.32;2.42;;;9.30;17.30;;;;;;4999134;28;20042;-80
2022/07/28 00:13:48;;;;;;;2.88;2.08;;;9.30;29.20;;;;;;4999693;28;20058;-79
2022/07/28 00:16:14;;;;;;;4.55;2.58;;;9.30;26.80;;;;;;4998904;28;20031;-78
2022/07/28 00:18:40;;;;;;;6.07;2.72;;;9.40;45.90;;;;;;4998294;28;20037;-79
2022/07/28 00:21:05;;;;;;;4.60;2.25;;;9.40;33.30;;;;;;4999836;28;20030;-79
2022/07/28 00:23:31;;;;;;;3.05;2.00;;;9.40;27.50;;;;;;4998823;28;20030;-79
2022/07/28 00:25:57;;;;;;;5.72;2.30;;;9.50;36.10;;;;;;4999814;28;20479;-79
2022/07/28 00:28:22;;;;;;;4.22;2.33;;;9.40;30.50;;;;;;5003575;28;20050;-79
2022/07/28 00:30:48;;;;;;;4.55;2.50;;;9.40;25.40;;;;;;5006516;28;20034;-79
2022/07/28 00:33:13;;;;;;;5.05;2.40;;;9.50;43.10;;;;;;5004332;28;20057;-79
2022/07/28 00:35:39;;;;;;;3.70;2.22;;;9.50;41.40;;;;;;4994521;28;20390;-79
2022/07/28 00:38:04;;;;;;;6.30;2.17;;;9.50;35.30;;;;;;5018647;28;20034;-79
2022/07/28 00:43:14;;;;;;;4.13;2.00;;;9.40;23.60;;;;;;5008045;28;20037;-79
2022/07/28 00:45:40;;;;;;;4.50;2.05;;;9.40;37.90;;;;;;5007649;28;20022;-78
2022/07/28 00:48:06;;;;;;;5.13;2.00;;;9.50;34.80;;;;;;5001076;28;20034;-78
2022/07/28 00:50:31;;;;;;;3.15;2.00;;;9.40;35.20;;;;;;4998925;28;20022;-79
2022/07/28 00:52:58;;;;;;;4.50;2.70;;;9.50;50.30;;;;;;5005372;28;20423;-79
2022/07/28 00:55:24;;;;;;;4.63;2.22;;;9.50;57.00;;;;;;4996299;28;20045;-79
2022/07/28 00:57:50;;;;;;;4.50;2.40;;;9.40;53.50;;;;;;4994966;28;20034;-79
2022/07/28 01:00:16;;;;;;;4.45;2.40;;;9.40;55.10;;;;;;4995682;28;20019;-79
2022/07/28 01:02:45;;;;;;;4.53;2.58;;;9.40;59.80;;;;;;4997091;28;20025;-78
2022/07/28 01:05:13;;;;;;;4.10;2.28;;;9.40;65.10;;;;;;4995154;28;20019;-79
2022/07/28 01:07:49;;;;;;;3.35;2.25;;;9.30;61.50;;;;;;5002982;28;20033;-79
2022/07/28 01:10:43;;;;;;;4.03;2.35;;;9.30;60.80;;;;;;5003027;28;20084;-79
2022/07/28 01:13:27;;;;;;;3.63;2.10;;;9.30;62.40;;;;;;4972958;28;20475;-79
2022/07/28 01:16:04;;;;;;;3.50;2.13;;;9.20;59.70;;;;;;4997065;28;20053;-80
2022/07/28 01:18:46;;;;;;;3.17;2.30;;;9.20;65.80;;;;;;4999523;28;20021;-79
2022/07/28 01:21:14;;;;;;;2.85;2.08;;;9.30;72.60;;;;;;4996456;28;20023;-80
2022/07/28 01:24:12;;;;;;;5.97;2.78;;;9.30;81.70;;;;;;4993851;28;20030;-80
2022/07/28 01:26:52;;;;;;;6.38;2.25;;;9.20;69.00;;;;;;5007066;28;20037;-79
2022/07/28 01:29:39;;;;;;;4.28;2.35;;;9.30;70.80;;;;;;5008360;28;20037;-78
2022/07/28 01:32:17;;;;;;;6.05;2.30;;;9.30;76.30;;;;;;4995494;28;20046;-78
2022/07/28 01:35:06;;;;;;;5.00;2.45;;;9.30;77.60;;;;;;5004955;28;20413;-78
2022/07/28 01:37:38;;;;;;;4.28;2.42;;;9.20;79.90;;;;;;5001766;28;20097;-78
2022/07/28 01:40:08;;;;;;;5.90;2.30;;;9.10;75.90;;;;;;5000550;28;20245;-79
2022/07/28 01:42:42;;;;;;;3.88;2.40;;;9.10;73.30;;;;;;5000110;28;20018;-79
2022/07/28 01:45:10;;;;;;;3.22;2.35;;;9.00;77.60;;;;;;5001168;28;20035;-79
2022/07/28 01:47:36;;;;;;;4.63;2.50;;;9.00;77.40;;;;;;5012634;28;20065;-78
2022/07/28 01:50:06;;;;;;;5.72;2.63;;;8.90;71.90;;;;;;5014992;28;20093;-79
2022/07/28 01:52:34;;;;;;;4.05;2.40;;;8.90;80.00;;;;;;5000689;28;20064;-79
2022/07/28 01:55:01;;;;;;;5.53;2.70;;;8.90;80.70;;;;;;5012798;28;20026;-78
2022/07/28 01:57:29;;;;;;;4.70;2.53;;;8.80;81.10;;;;;;5017952;28;20102;-79
2022/07/28 01:59:57;;;;;;;4.65;2.63;;;8.80;79.30;;;;;;5002929;28;20025;-79
2022/07/28 02:02:25;;;;;;;3.85;2.42;;;8.70;77.90;;;;;;5001160;28;20057;-79
2022/07/28 02:04:51;;;;;;;4.05;2.70;;;8.80;80.70;;;;;;5009135;28;20034;-79
2022/07/28 02:07:24;;;;;;;5.07;2.75;;;8.70;80.90;;;;;;5004226;28;20077;-80
2022/07/28 02:09:52;;;;;;;5.28;2.90;;;8.90;95.00;;;;;;4998436;28;20563;-80
2022/07/28 02:12:18;;;;;;;3.63;2.58;;;8.90;99.50;;;;;;5003703;28;20010;-80
2022/07/28 02:14:49;;;;;;;4.22;2.33;;;8.80;94.60;;;;;;5001076;28;20038;-79
2022/07/28 02:17:18;;;;;;;4.18;2.60;;;8.90;95.30;;;;;;4998585;28;20498;-80
2022/07/28 02:19:46;;;;;;;2.58;2.33;;;8.80;90.20;;;;;;4997912;28;20022;-80
2022/07/28 02:22:13;;;;;;;4.55;2.90;;;8.90;94.10;;;;;;4996619;28;20036;-80
2022/07/28 02:24:40;;;;;;;7.47;2.88;;;8.90;97.40;;;;;;4995866;28;20030;-80
2022/07/28 02:27:20;;;;;;;3.70;2.75;;;9.00;98.00;;;;;;4995713;28;20521;-79
2022/07/28 02:30:04;;;;;;;4.57;2.55;;;8.90;99.00;;;;;;4996683;28;20092;-79
2022/07/28 02:32:37;;;;;;;4.00;2.72;;;9.10;99.90;;;;;;4999257;28;20084;-80
2022/07/28 02:35:10;;;;;;;3.60;2.70;;;9.10;99.90;;;;;;4999336;28;20057;-79
2022/07/28 02:37:44;;;;;;;7.20;2.50;;;9.00;99.90;;;;;;4998148;28;20057;-79
2022/07/28 02:40:14;;;;;;;4.25;2.80;;;8.90;99.90;;;;;;4982083;28;20022;-79
2022/07/28 02:42:41;;;;;;;6.13;3.35;;;8.80;99.90;;;;;;4997089;28;20106;-79
2022/07/28 02:45:10;;;;;;;6.10;2.63;;;8.90;99.90;;;;;;4997486;28;20049;-80
2022/07/28 02:47:42;;;;;;;4.72;2.70;;;8.80;99.90;;;;;;4998168;28;20023;-79
2022/07/28 02:50:11;;;;;;;4.95;2.90;;;8.70;99.90;;;;;;4996252;28;20505;-80
2022/07/28 02:52:38;;;;;;;3.72;2.83;;;8.70;99.90;;;;;;4996046;28;20050;-80
2022/07/28 02:55:05;;;;;;;4.18;3.10;;;8.70;99.90;;;;;;4999576;28;20036;-80
2022/07/28 02:57:31;;;;;;;4.72;3.28;;;8.70;99.90;;;;;;4995929;28;20045;-80
2022/07/28 02:59:57;;;;;;;5.97;3.30;;;8.80;99.90;;;;;;5003469;28;20446;-80
2022/07/28 03:02:23;;;;;;;3.60;2.83;;;8.80;99.90;;;;;;5017904;28;20061;-80
2022/07/28 03:04:57;;;;;;;5.43;2.95;;;8.80;99.90;;;;;;5011792;28;20037;-80
2022/07/28 03:07:24;;;;;;;4.45;3.05;;;8.80;99.90;;;;;;4997718;28;20026;-80
2022/07/28 03:09:50;;;;;;;5.53;3.10;;;8.80;99.90;;;;;;4996298;28;20023;-81
2022/07/28 03:12:15;;;;;;;4.65;2.88;;;8.60;99.90;;;;;;5014066;28;20022;-80
2022/07/28 03:14:41;;;;;;;6.80;3.28;;;8.70;99.90;;;;;;5015690;28;20105;-80
2022/07/28 03:17:07;;;;;;;6.82;3.10;;;8.60;99.90;;;;;;5006422;28;20034;-80
2022/07/28 03:19:32;;;;;;;7.15;3.50;;;8.80;99.90;;;;;;5004559;28;20034;-81
2022/07/28 03:21:58;;;;;;;8.30;3.40;;;8.90;99.90;;;;;;4995346;28;20022;-80
2022/07/28 03:24:27;;;;;;;5.43;3.55;;;8.80;99.90;;;;;;4994808;28;20564;-81
2022/07/28 03:27:08;;;;;;;5.22;3.28;;;8.80;99.90;;;;;;4994830;28;20027;-81
2022/07/28 03:29:35;;;;;;;8.70;3.70;;;8.70;99.90;;;;;;4994732;28;20022;-79
2022/07/28 03:32:00;;;;;;;5.82;3.17;;;8.70;99.90;;;;;;4996402;28;20034;-80
2022/07/28 03:34:27;;;;;;;4.03;3.22;;;8.70;99.90;;;;;;4997683;28;20042;-80
2022/07/28 03:37:07;;;;;;;5.47;3.80;;;8.60;99.90;;;;;;4994652;28;20035;-79
2022/07/28 03:39:45;;;;;;;6.95;3.67;;;8.70;99.90;;;;;;4989921;28;20022;-79
2022/07/28 03:42:12;;;;;;;7.30;3.60;;;8.70;99.90;;;;;;5000719;28;20026;-80
2022/07/28 03:44:39;;;;;;;8.90;3.97;;;8.70;99.90;;;;;;4997901;28;20421;-80
2022/07/28 03:47:06;;;;;;;7.05;3.60;;;8.80;99.90;;;;;;4995605;28;20030;-80
2022/07/28 03:49:31;;;;;;;5.93;3.67;;;8.80;99.90;;;;;;4994227;28;20052;-80
2022/07/28 03:51:57;;;;;;;6.38;3.67;;;8.70;99.90;;;;;;4994246;28;20459;-80
2022/07/28 03:54:22;;;;;;;9.82;3.60;;;8.70;99.90;;;;;;5001070;28;20022;-79
2022/07/28 03:56:48;;;;;;;5.75;3.67;;;8.50;99.90;;;;;;5013233;28;20036;-79
2022/07/28 03:59:14;;;;;;;5.50;3.63;;;8.70;99.90;;;;;;5013784;28;20038;-80
2022/07/28 04:01:40;;;;;;;6.15;3.47;;;8.70;99.90;;;;;;5006890;28;20068;-80
2022/07/28 04:04:05;;;;;;;6.90;3.97;;;8.70;99.90;;;;;;4996056;28;20438;-76
2022/07/28 04:06:31;;;;;;;6.45;3.92;;;8.60;99.90;;;;;;4997240;28;20161;-76
2022/07/28 04:08:57;;;;;;;6.35;3.90;;;8.50;99.90;;;;;;4993880;28;20037;-76
2022/07/28 04:11:22;;;;;;;7.38;4.22;;;8.60;99.90;;;;;;4994091;28;20022;-76
2022/07/28 04:13:48;;;;;;;6.53;4.80;;;8.60;99.90;;;;;;4994108;28;20113;-75
2022/07/28 04:16:13;;;;;;;7.70;4.25;;;8.70;99.90;;;;;;5006604;28;20061;-76
2022/07/28 04:18:39;;;;;;;7.00;4.13;;;8.60;99.90;;;;;;5004642;28;20478;-76
2022/07/28 04:21:05;;;;;;;7.53;4.32;;;8.60;99.90;;;;;;4996043;28;20022;-76
2022/07/28 04:23:31;;;;;;;8.73;4.00;;;8.60;99.90;;;;;;5001238;28;20034;-76
2022/07/28 04:25:57;;;;;;;9.95;4.22;;;8.60;99.90;;;;;;4993830;28;20053;-76
2022/07/28 04:28:24;;;;;;;6.43;4.32;;;8.80;99.90;;;;;;4993955;28;20386;-76
2022/07/28 04:30:49;;;;;;;8.00;4.47;;;8.80;99.90;;;;;;4994087;28;20038;-76
2022/07/28 04:33:18;;;;;;;8.80;4.88;;;9.10;99.90;;;;;;4993812;28;20022;-76
2022/07/28 04:35:44;;;;;;;8.63;4.57;;;9.20;99.90;;;;;;4973018;28;20050;-76
2022/07/28 04:38:12;;;;;;;5.93;4.35;;;9.20;99.90;;;;;;4974792;28;20097;-76
2022/07/28 04:40:38;;;;;;;6.20;4.15;;;9.30;99.90;;;;;;4974884;28;20018;-76
2022/07/28 04:43:04;;;;;;;7.97;4.22;;;9.40;99.90;;;;;;4974352;28;20438;-76
2022/07/28 04:45:30;;;;;;;6.38;4.20;;;9.50;99.90;;;;;;4986243;28;20131;-76
2022/07/28 04:47:55;;;;;;;7.82;4.38;;;9.80;99.90;;;;;;4988596;28;20363;-76
2022/07/28 04:50:21;;;;;;;6.47;4.03;;;10.40;99.90;;;;;;4974402;28;20062;-76
2022/07/28 04:52:48;;;;;;;7.85;4.22;;;11.10;99.90;;;;;;4974355;28;20030;-76
2022/07/28 04:55:15;;;;;;;8.20;4.53;;;11.10;99.90;;;;;;4974613;28;20015;-76
2022/07/28 04:57:41;;;;;;;6.70;4.35;;;11.30;96.20;;;;;;4969765;28;20122;-76
2022/07/28 05:00:13;;;;;;;5.93;4.45;;;11.60;71.40;;;;;;4972931;28;20098;-76
2022/07/28 05:02:40;;;;;;;7.13;4.57;;;12.00;48.60;;;;;;4972556;28;20029;-76
2022/07/28 05:05:06;;;;;;;7.53;3.97;;;12.30;27.80;;;;;;4977022;28;20102;-76
2022/07/28 05:07:32;;;;;;;11.18;3.85;;;12.70;12.20;;;;;;4974109;28;20030;-76
2022/07/28 05:09:57;;;;;;;6.25;4.35;;;13.40;1.00;;;;;;4974130;28;20027;-76
2022/07/28 05:12:23;;;;;;;5.18;3.38;;;16.80;1.00;;;;;;4974542;28;20019;-76
2022/07/28 05:14:48;;;;;;;6.70;3.10;;;20.50;99.90;;;;;;4979147;28;20015;-76
2022/07/28 05:17:14;;;;;;;4.88;2.58;;;22.60;99.90;;;;;;4994070;28;20023;-76
2022/07/28 05:19:40;;;;;;;4.10;2.15;;;23.90;99.90;;;;;;4993764;28;20117;-77
2022/07/28 05:22:05;;;;;;;3.35;2.20;;;22.20;99.90;;;;;;4976786;28;20722;-76
2022/07/28 05:24:31;;;;;;;3.88;2.03;;;22.90;99.90;;;;;;4974623;28;20035;-77
2022/07/28 05:26:56;;;;;;;4.20;1.65;;;25.10;99.90;;;;;;4974627;28;20027;-77
2022/07/28 05:29:22;;;;;;;3.65;1.40;;;27.30;99.90;;;;;;4982626;28;20026;-77
2022/07/28 05:31:48;;;;;;;3.65;1.17;;;29.80;99.90;;;;;;4976619;28;20398;-77
2022/07/28 05:34:14;;;;;;;3.38;0.90;;;31.10;99.90;;;;;;4979597;28;20340;-77
2022/07/28 05:36:39;;;;;;;2.55;1.02;;;30.90;99.90;;;;;;4994891;28;20022;-77
2022/07/28 05:39:05;;;;;;;3.35;1.10;;;30.00;99.90;;;;;;4995706;28;20065;-77
2022/07/28 05:41:30;;;;;;;2.30;0.95;;;27.10;99.90;;;;;;5007511;28;20074;-77
2022/07/28 05:43:57;;;;;;;3.72;1.30;;;28.80;99.90;;;;;;5005925;28;20045;-76
2022/07/28 05:46:23;;;;;;;1.38;1.10;;;28.50;99.90;;;;;;4993766;28;20025;-77
2022/07/28 05:48:49;;;;;;;3.60;1.20;;;28.80;99.90;;;;;;4993603;28;20026;-76
2022/07/28 05:51:14;;;;;;;2.28;1.10;;;30.30;99.90;;;;;;4993908;28;21510;-76
2022/07/28 05:53:40;;;;;;;2.45;1.27;;;29.90;99.90;;;;;;4993582;28;20041;-77
2022/07/28 05:56:05;;;;;;;2.15;1.10;;;29.80;99.90;;;;;;4993991;28;20023;-76
2022/07/28 05:58:31;;;;;;;2.67;1.10;;;27.50;99.90;;;;;;4993591;28;20038;-77
2022/07/28 06:00:58;;;;;;;3.35;1.48;;;25.10;99.90;;;;;;4994372;28;20081;-76
2022/07/28 06:03:24;;;;;;;1.63;1.08;;;24.30;99.90;;;;;;4993530;28;20026;-76
2022/07/28 06:05:53;;;;;;;3.38;1.50;;;23.90;99.90;;;;;;4993327;28;20031;-77
2022/07/28 06:08:19;;;;;;;1.40;1.02;;;23.00;99.90;;;;;;4993285;28;20081;-76
2022/07/28 06:13:29;;;;;;;3.38;1.13;;;23.90;99.90;;;;;;4993006;28;20033;-77
2022/07/28 06:15:55;;;;;;;3.70;1.10;;;25.00;99.90;;;;;;4993530;28;20026;-77
2022/07/28 06:18:21;;;;;;;1.63;1.00;;;25.00;99.90;;;;;;4993768;28;20033;-76
2022/07/28 06:20:47;;;;;;;2.53;1.08;;;24.90;99.90;;;;;;4996916;28;20018;-77
2022/07/28 06:23:19;;;;;;;3.05;1.30;;;24.50;99.90;;;;;;4996877;28;20077;-77
2022/07/28 06:25:45;;;;;;;2.97;1.10;;;23.30;99.90;;;;;;4996923;28;20088;-78
2022/07/28 06:28:11;;;;;;;2.65;1.10;;;22.60;99.90;;;;;;4996662;28;20031;-77
2022/07/28 06:30:36;;;;;;;2.45;0.90;;;23.50;99.90;;;;;;5003202;28;20084;-77
2022/07/28 06:33:04;;;;;;;5.70;0.80;;;22.90;99.90;;;;;;5000063;28;20394;-77
2022/07/28 06:35:31;;;;;;;3.33;0.70;;;22.80;99.90;;;;;;4996243;28;20039;-77
2022/07/28 06:37:57;;;;;;;1.65;0.50;;;22.80;99.90;;;;;;4997146;28;20112;-77
2022/07/28 06:40:22;;;;;;;0.95;0.60;;;22.20;99.90;;;;;;4996739;28;20050;-76
2022/07/28 06:42:48;;;;;;;3.65;0.70;;;22.90;99.90;;;;;;4996813;28;20027;-77
2022/07/28 06:45:14;;;;;;;4.63;0.50;;;23.10;99.90;;;;;;4996997;28;20022;-76
2022/07/28 06:47:40;;;;;;;0.95;0.80;;;23.50;99.90;;;;;;4996511;28;20029;-76
2022/07/28 06:50:06;;;;;;;3.45;0.80;;;23.60;99.90;;;;;;4996498;28;20121;-77
2022/07/28 06:52:33;;;;;;;3.50;1.00;;;23.60;99.90;;;;;;4996491;28;20033;-77
2022/07/28 06:54:59;;;;;;;2.50;0.90;;;23.40;99.90;;;;;;4996255;28;20072;-76
2022/07/28 06:57:26;;;;;;;3.25;1.00;;;22.20;99.90;;;;;;4996548;28;20021;-77
2022/07/28 06:59:52;;;;;;;2.03;0.90;;;23.30;99.90;;;;;;4996345;28;20035;-77
2022/07/28 07:02:17;;;;;;;3.38;1.00;;;23.70;99.90;;;;;;4996348;28;20023;-76
2022/07/28 07:04:44;;;;;;;1.75;0.70;;;24.00;99.90;;;;;;4996581;28;20050;-76
2022/07/28 07:07:09;;;;;;;3.10;1.00;;;24.50;99.90;;;;;;4996360;28;20065;-77
2022/07/28 07:09:35;;;;;;;2.20;0.70;;;26.90;99.90;;;;;;5000678;28;20034;-77
2022/07/28 07:12:01;;;;;;;2.88;0.88;;;27.70;99.90;;;;;;5008194;28;20498;-77
2022/07/28 07:14:27;;;;;;;2.58;0.60;;;33.20;99.90;;;;;;5009460;28;20033;-77
2022/07/28 07:16:53;;;;;;;1.95;0.68;;;32.00;99.90;;;;;;4996090;28;20351;-77
2022/07/28 07:19:19;;;;;;;5.70;0.95;;;31.90;99.90;;;;;;4996146;28;20023;-77
2022/07/28 07:21:45;;;;;;;0.70;0.55;;;30.20;99.90;;;;;;4996321;28;20022;-77
2022/07/28 07:24:11;;;;;;;1.38;0.70;;;31.80;99.90;;;;;;4996190;28;20076;-77
2022/07/28 07:26:36;;;;;;;2.33;0.60;;;34.20;99.90;;;;;;5003165;28;20037;-77
2022/07/28 07:29:03;;;;;;;2.25;0.75;;;31.10;99.90;;;;;;5015525;28;20037;-77
2022/07/28 07:31:28;;;;;;;2.28;0.80;;;27.70;99.90;;;;;;4999612;28;20034;-77
2022/07/28 07:33:54;;;;;;;1.77;0.90;;;27.60;99.90;;;;;;4997017;28;20032;-77
2022/07/28 07:36:20;;;;;;;3.17;0.68;;;29.10;99.90;;;;;;4999732;28;20410;-77
2022/07/28 07:38:45;;;;;;;1.52;0.75;;;29.80;99.90;;;;;;4996313;28;20034;-78
2022/07/28 07:41:11;;;;;;;1.98;0.80;;;32.10;99.90;;;;;;4996553;28;20352;-77
2022/07/28 07:43:37;;;;;;;1.50;0.75;;;29.80;99.90;;;;;;4997066;28;20026;-77
2022/07/28 07:46:05;;;;;;;2.97;0.73;;;28.00;99.90;;;;;;4996772;28;20081;-77
2022/07/28 07:48:31;;;;;;;2.55;0.63;;;25.70;99.90;;;;;;4995817;28;20030;-77
2022/07/28 07:50:56;;;;;;;3.05;0.68;;;25.50;99.90;;;;;;4995584;28;20026;-77
2022/07/28 07:53:23;;;;;;;1.67;0.60;;;25.60;99.90;;;;;;4995462;28;20049;-77
2022/07/28 07:55:49;;;;;;;1.67;0.77;;;25.20;99.90;;;;;;4995992;28;20022;-77
2022/07/28 07:58:15;;;;;;;3.33;0.70;;;25.40;99.90;;;;;;4995621;28;20026;-77
2022/07/28 08:00:40;;;;;;;1.67;0.50;;;25.00;99.90;;;;;;4995290;28;20029;-77
2022/07/28 08:03:06;;;;;;;3.92;0.63;;;24.80;99.90;;;;;;4995318;28;20019;-77
2022/07/28 08:05:31;;;;;;;2.60;0.73;;;24.60;99.90;;;;;;4995052;28;20105;-77
2022/07/28 08:07:57;;;;;;;2.10;0.50;;;25.30;99.90;;;;;;4995159;28;20367;-77
2022/07/28 08:10:23;;;;;;;2.78;0.70;;;25.10;99.90;;;;;;4995122;28;20030;-77
2022/07/28 08:12:48;;;;;;;1.95;0.70;;;24.70;99.90;;;;;;4995464;28;20026;-77
2022/07/28 08:15:14;;;;;;;0.77;0.50;;;23.90;99.90;;;;;;4990165;28;20022;-77
2022/07/28 08:17:39;;;;;;;0.85;0.47;;;23.70;99.90;;;;;;4994998;28;20544;-77
2022/07/28 08:20:05;;;;;;;1.73;0.40;;;24.90;99.90;;;;;;4995258;28;20026;-78
2022/07/28 08:22:31;;;;;;;1.88;0.45;;;25.00;99.90;;;;;;4994935;28;20054;-77
2022/07/28 08:24:59;;;;;;;1.38;0.50;;;24.70;99.90;;;;;;4994989;28;20022;-77
2022/07/28 08:27:25;;;;;;;3.55;0.60;;;24.60;99.90;;;;;;4995022;28;20434;-77
2022/07/28 08:29:50;;;;;;;0.45;0.40;;;24.30;99.90;;;;;;4994626;28;20540;-77
2022/07/28 08:32:16;;;;;;;3.50;0.98;;;23.50;99.90;;;;;;4994681;28;20101;-77
2022/07/28 08:34:42;;;;;;;1.60;0.40;;;22.80;99.90;;;;;;4994357;28;20046;-77
2022/07/28 08:37:07;;;;;;;2.47;0.55;;;22.40;99.90;;;;;;4994507;28;20022;-77
2022/07/28 08:39:34;;;;;;;2.92;0.77;;;22.60;99.90;;;;;;4994705;28;20030;-77
2022/07/28 08:42:17;;;;;;;3.63;0.63;;;22.80;99.90;;;;;;5001103;28;20460;-77
2022/07/28 08:45:01;;;;;;;3.92;0.60;;;23.40;99.90;;;;;;4994942;28;20550;-77
2022/07/28 08:47:30;;;;;;;1.85;0.80;;;23.90;99.90;;;;;;4995616;28;20022;-77
2022/07/28 08:49:58;;;;;;;4.13;0.60;;;24.90;99.90;;;;;;5014514;28;20076;-77
2022/07/28 08:52:27;;;;;;;1.05;0.57;;;25.00;99.90;;;;;;5000499;28;20030;-77
2022/07/28 08:54:54;;;;;;;5.13;0.70;;;24.40;99.90;;;;;;4994603;28;20114;-76
2022/07/28 08:57:25;;;;;;;2.30;0.82;;;23.00;99.90;;;;;;4994154;28;20085;-77
2022/07/28 08:59:51;;;;;;;1.33;0.70;;;22.70;99.90;;;;;;5003212;28;20466;-77
2022/07/28 09:02:17;;;;;;;2.58;0.70;;;22.30;99.90;;;;;;5013739;28;20033;-76
2022/07/28 09:04:45;;;;;;;2.08;0.80;;;22.20;99.90;;;;;;5013790;28;20022;-77
2022/07/28 09:07:11;;;;;;;1.42;0.80;;;22.20;99.90;;;;;;4997503;28;20025;-77
2022/07/28 09:09:37;;;;;;;1.17;0.75;;;22.60;99.90;;;;;;4994158;28;20482;-77
2022/07/28 09:12:07;;;;;;;0.77;0.60;;;23.20;99.90;;;;;;4993916;28;20425;-77
2022/07/28 09:14:33;;;;;;;2.88;0.77;;;24.50;99.90;;;;;;4994342;28;20034;-77
2022/07/28 09:17:03;;;;;;;1.17;0.80;;;27.70;99.90;;;;;;4994318;28;20038;-77
2022/07/28 09:19:29;;;;;;;;;;;26.50;99.90;;;;;;4994927;28;20048;-77
2022/07/28 09:21:55;;;;;;;2.55;0.68;;;27.80;99.90;;;;;;4994200;28;20595;-78
2022/07/28 09:24:38;;;;;;;1.50;0.90;;;26.70;99.90;;;;;;4994204;28;20026;-77
2022/07/28 09:27:14;;;;;;;1.88;0.80;;;25.50;99.90;;;;;;4994055;28;20417;-77
2022/07/28 09:29:44;;;;;;;2.42;0.88;;;23.60;99.90;;;;;;5004987;28;20030;-77
2022/07/28 09:32:11;;;;;;;;;;;22.60;99.90;;;;;;4999161;28;20106;-77
2022/07/28 09:34:45;;;;;;;2.10;0.70;;;21.80;99.90;;;;;;4993474;28;19918;-77
2022/07/28 09:37:18;;;;;;;3.53;0.80;;;21.30;99.90;;;;;;4993849;28;20110;-77
2022/07/28 09:39:46;;;;;;;2.45;0.90;;;20.90;99.90;;;;;;4993737;28;20570;-77
2022/07/28 09:42:12;;;;;;;1.38;0.95;;;19.80;99.90;;;;;;4993983;28;20501;-77
2022/07/28 09:44:38;;;;;;;2.65;0.90;;;19.90;99.90;;;;;;4993867;28;20026;-76
2022/07/28 09:47:25;;;;;;;3.67;1.10;;;19.80;99.90;;;;;;4994156;28;20102;-77
2022/07/28 09:49:51;;;;;;;3.28;1.00;;;19.20;99.90;;;;;;4974780;28;20030;-77
2022/07/28 09:52:26;;;;;;;1.00;0.77;;;19.60;99.90;;;;;;4974449;28;20518;-77
2022/07/28 09:55:18;;;;;;;1.35;0.80;;;19.60;99.90;;;;;;4996328;28;20109;-77
2022/07/28 09:57:44;;;;;;;1.00;0.60;;;19.40;99.90;;;;;;4994046;28;20042;-76
2022/07/28 10:00:11;;;;;;;1.80;0.90;;;19.60;99.90;;;;;;4997246;28;20034;-76
2022/07/28 10:02:37;;;;;;;1.63;0.90;;;19.30;99.90;;;;;;5015531;28;20493;-76
2022/07/28 10:05:04;;;;;;;4.15;1.02;;;19.70;99.90;;;;;;5005274;28;20029;-77
2022/07/28 10:07:30;;;;;;;1.20;0.95;;;19.90;99.90;;;;;;4997125;28;20026;-77
2022/07/28 10:09:56;;;;;;;2.97;0.85;;;19.80;99.90;;;;;;4997178;28;20041;-77
2022/07/28 10:12:29;;;;;;;2.70;0.77;;;20.30;99.90;;;;;;4997011;28;20027;-77
2022/07/28 10:16:09;;;;;;;2.22;0.80;;;20.30;99.90;;;;;;4997355;28;20577;-77
2022/07/28 10:17:56;;;;;;;1.48;0.80;;;20.50;99.90;;;;;;5000066;28;20026;-77
2022/07/28 10:20:21;;;;;;;0.63;0.63;;;20.80;99.90;;;;;;5016879;28;20018;-77
2022/07/28 10:22:48;;;;;;;1.80;0.70;;;20.80;99.90;;;;;;5007881;28;20029;-77
2022/07/28 10:25:15;;;;;;;2.35;0.63;;;21.00;99.90;;;;;;5016706;28;20474;-76
2022/07/28 10:27:42;;;;;;;1.70;0.60;;;20.60;99.90;;;;;;5016473;28;20029;-77
2022/07/28 10:30:09;;;;;;;3.65;0.73;;;21.20;99.90;;;;;;4998953;28;20050;-78
2022/07/28 10:32:41;;;;;;;2.60;0.70;;;21.40;99.90;;;;;;4979618;28;20069;-77
2022/07/28 10:35:10;;;;;;;3.65;0.90;;;20.90;99.90;;;;;;4996580;28;20062;-76
2022/07/28 10:38:01;;;;;;;1.38;0.60;;;21.10;99.90;;;;;;4996825;28;20143;-77
2022/07/28 10:40:49;;;;;;;1.40;0.68;;;21.70;99.90;;;;;;4977719;28;20026;-77
2022/07/28 10:43:15;;;;;;;3.13;0.85;;;20.70;99.90;;;;;;4983998;28;20026;-76
2022/07/28 10:45:40;;;;;;;2.80;0.70;;;20.80;99.90;;;;;;4996905;28;20027;-76
2022/07/28 10:48:07;;;;;;;1.65;0.73;;;21.10;99.90;;;;;;5002870;28;20033;-77
2022/07/28 10:50:34;;;;;;;3.22;0.52;;;21.90;99.90;;;;;;5016031;28;20117;-77
2022/07/28 10:53:02;;;;;;;2.58;0.80;;;20.90;99.90;;;;;;5009495;28;20534;-77
2022/07/28 10:55:46;;;;;;;2.63;0.70;;;22.10;99.90;;;;;;4996551;28;20018;-77
2022/07/28 10:58:38;;;;;;;1.75;0.90;;;22.20;99.90;;;;;;4984687;28;20029;-77
2022/07/28 11:01:03;;;;;;;4.43;0.82;;;22.10;99.90;;;;;;4996627;28;20098;-76
2022/07/28 11:03:49;;;;;;;1.65;1.00;;;21.60;99.90;;;;;;5014876;28;20022;-77
2022/07/28 11:06:33;;;;;;;4.60;1.05;;;21.80;99.90;;;;;;5005626;28;20042;-77
2022/07/28 11:09:18;;;;;;;3.85;1.00;;;21.90;99.90;;;;;;4996080;28;20068;-77
2022/07/28 11:11:45;;;;;;;2.58;1.00;;;21.20;99.90;;;;;;4995860;28;20072;-76
2022/07/28 11:14:26;;;;;;;1.38;0.73;;;21.20;99.90;;;;;;4995899;28;20045;-77
2022/07/28 11:17:04;;;;;;;1.23;0.80;;;20.70;99.90;;;;;;4984038;28;20026;-76
2022/07/28 11:19:51;;;;;;;2.20;0.90;;;21.30;99.90;;;;;;4995742;28;20033;-77
2022/07/28 11:22:17;;;;;;;1.75;0.80;;;21.10;99.90;;;;;;4995693;28;20080;-77
2022/07/28 11:27:42;;;;;;;2.85;0.82;;;21.20;99.90;;;;;;4976351;28;20414;-76
2022/07/28 11:30:32;;;;;;;0.93;0.70;;;21.50;99.90;;;;;;4976288;28;20042;-76
2022/07/28 11:32:58;;;;;;;2.63;0.90;;;21.40;99.90;;;;;;4976358;28;20153;-77
2022/07/28 11:35:27;;;;;;;3.67;0.93;;;21.50;99.90;;;;;;4977567;28;20133;-77
2022/07/28 11:38:02;;;;;;;1.58;1.00;;;21.30;99.90;;;;;;4995771;28;20466;-77
2022/07/28 11:40:50;;;;;;;2.13;1.02;;;21.50;99.90;;;;;;4995672;28;20027;-77
2022/07/28 11:43:21;;;;;;;2.10;0.95;;;21.60;99.90;;;;;;4994242;28;20466;-77
2022/07/28 11:46:00;;;;;;;2.08;0.90;;;22.00;99.90;;;;;;4995360;28;20481;-76
2022/07/28 11:48:27;;;;;;;1.65;0.70;;;21.60;99.90;;;;;;4976010;28;20023;-77
2022/07/28 11:51:02;;;;;;;2.20;0.80;;;22.30;99.90;;;;;;4976019;28;20037;-77
2022/07/28 11:53:51;;;;;;;4.63;0.95;;;22.60;99.90;;;;;;4975766;28;20023;-76
2022/07/28 11:56:28;;;;;;;4.68;1.15;;;22.40;99.90;;;;;;4979422;28;20124;-77
2022/07/28 11:59:03;;;;;;;1.63;0.90;;;22.60;99.90;;;;;;5000430;28;20027;-77
2022/07/28 12:01:30;;;;;;;1.95;0.95;;;22.70;99.90;;;;;;4995082;28;20465;-76
2022/07/28 12:03:59;;;;;;;0.77;0.73;;;22.50;99.90;;;;;;4997563;28;20041;-77
2022/07/28 12:06:34;;;;;;;1.55;0.80;;;21.90;99.90;;;;;;5015022;28;20057;-77
2022/07/28 12:09:02;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5009958;28;20038;-77
2022/07/28 12:11:32;;;;;;;0.45;0.45;;;21.40;99.90;;;;;;4997848;28;20026;-77
2022/07/28 12:14:10;;;;;;;;;;;20.90;99.90;;;;;;4996807;28;20034;-76
2022/07/28 12:16:38;;;;;;;3.25;0.88;;;21.00;99.90;;;;;;4975147;28;19914;-76
2022/07/28 12:19:06;;;;;;;2.88;0.73;;;20.80;99.90;;;;;;4994676;28;20675;-76
2022/07/28 12:21:35;;;;;;;3.05;1.17;;;20.90;99.90;;;;;;4994423;28;20068;-77
2022/07/28 12:24:00;;;;;;;2.75;1.25;;;20.60;99.90;;;;;;4994454;28;20022;-76
2022/07/28 12:26:30;;;;;;;2.20;1.10;;;20.90;99.90;;;;;;5007969;28;20029;-77
2022/07/28 12:28:56;;;;;;;1.63;1.15;;;20.90;99.90;;;;;;5014023;28;20087;-76
2022/07/28 12:31:28;;;;;;;0.90;0.77;;;20.80;99.90;;;;;;5012559;28;20030;-76
2022/07/28 12:33:54;;;;;;;0.88;0.60;;;21.20;99.90;;;;;;4999505;28;20113;-76
2022/07/28 12:36:22;;;;;;;0.98;0.63;;;21.40;99.90;;;;;;4998744;28;20542;-76
2022/07/28 12:38:50;;;;;;;1.55;0.95;;;21.80;99.90;;;;;;4994304;28;20339;-76
2022/07/28 12:41:16;;;;;;;2.05;0.80;;;22.20;99.90;;;;;;4994694;28;20097;-76
2022/07/28 12:43:49;;;;;;;2.10;0.82;;;22.10;99.90;;;;;;4994596;28;20030;-76
2022/07/28 12:46:25;;;;;;;0.70;0.50;;;22.50;99.90;;;;;;4994839;28;20101;-76
2022/07/28 12:48:51;;;;;;;2.33;0.90;;;22.20;99.90;;;;;;4997673;28;20064;-76
2022/07/28 12:51:31;;;;;;;1.77;0.93;;;23.00;99.90;;;;;;4995648;28;20045;-76
2022/07/28 12:53:57;;;;;;;3.17;0.90;;;22.70;99.90;;;;;;4994105;28;20030;-77
2022/07/28 12:56:23;;;;;;;2.70;0.85;;;23.30;99.90;;;;;;4994105;28;20026;-76
2022/07/28 12:59:06;;;;;;;2.90;0.70;;;23.20;99.90;;;;;;4994406;28;20038;-76
2022/07/28 13:01:52;;;;;;;2.50;0.60;;;22.60;99.90;;;;;;4994543;28;20022;-76
2022/07/28 13:04:36;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;4994101;28;20502;-77
2022/07/28 13:07:08;;;;;;;1.50;0.85;;;22.90;99.90;;;;;;4994092;28;20031;-76
2022/07/28 13:09:44;;;;;;;0.95;0.60;;;23.00;99.90;;;;;;5002167;28;20030;-76