Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:02;;;;;;;3.77;0.70;;;7.70;97.80;;;;;;5057149;28;20013;-79
2023/04/13 00:04:30;;;;;;;2.27;0.67;;;7.70;98.10;;;;;;5074866;28;20032;-79
2023/04/13 00:06:57;;;;;;;2.33;0.40;;;7.70;98.60;;;;;;5057201;28;20041;-79
2023/04/13 00:09:24;;;;;;;4.40;0.80;;;7.70;98.40;;;;;;5056906;28;20028;-79
2023/04/13 00:11:50;;;;;;;3.03;0.70;;;7.70;98.60;;;;;;5057567;28;20034;-76
2023/04/13 00:14:17;;;;;;;3.50;0.60;;;7.60;98.70;;;;;;5040442;28;20049;-77
2023/04/13 00:16:45;;;;;;;5.83;0.70;;;7.60;98.60;;;;;;5040147;28;20048;-76
2023/04/13 00:19:11;;;;;;;5.17;0.90;;;7.60;98.50;;;;;;5074673;28;20055;-78
2023/04/13 00:21:40;;;;;;;3.93;0.70;;;7.60;98.50;;;;;;5056783;28;20064;-76
2023/04/13 00:24:07;;;;;;;1.97;0.50;;;7.60;98.50;;;;;;5056769;28;20111;-77
2023/04/13 00:26:32;;;;;;;4.43;0.70;;;7.50;98.60;;;;;;5040011;28;20078;-75
2023/04/13 00:28:58;;;;;;;3.73;0.70;;;7.60;98.70;;;;;;5040190;28;20024;-77
2023/04/13 00:31:24;;;;;;;3.43;0.60;;;7.60;98.60;;;;;;5039738;28;20031;-75
2023/04/13 00:33:50;;;;;;;2.60;0.43;;;7.60;98.70;;;;;;5039986;28;20024;-76
2023/04/13 00:36:16;;;;;;;5.13;0.50;;;7.60;98.70;;;;;;5040212;28;20063;-76
2023/04/13 00:38:45;;;;;;;2.13;0.50;;;7.60;98.60;;;;;;5074328;28;20016;-76
2023/04/13 00:41:14;;;;;;;2.40;0.50;;;7.60;99.00;;;;;;5056955;28;20036;-75
2023/04/13 00:43:39;;;;;;;1.93;0.40;;;7.50;99.10;;;;;;5057204;28;20028;-75
2023/04/13 00:46:05;;;;;;;6.30;0.60;;;7.50;99.00;;;;;;5056319;28;20365;-75
2023/04/13 00:48:33;;;;;;;3.77;0.83;;;7.50;99.20;;;;;;5056360;28;20491;-75
2023/04/13 00:50:58;;;;;;;3.57;0.50;;;7.60;99.50;;;;;;5074080;28;20030;-76
2023/04/13 00:53:24;;;;;;;2.77;0.60;;;7.60;99.90;;;;;;5056306;28;20028;-75
2023/04/13 00:55:51;;;;;;;3.20;0.70;;;7.50;99.90;;;;;;5056240;28;20075;-76
2023/04/13 00:58:17;;;;;;;5.90;1.33;;;7.50;99.90;;;;;;5056284;28;20435;-76
2023/04/13 01:00:42;;;;;;;5.27;0.60;;;7.50;99.90;;;;;;5039418;28;20028;-74
2023/04/13 01:03:08;;;;;;;4.23;1.00;;;7.50;99.90;;;;;;5039182;28;20051;-76
2023/04/13 01:06:27;;;;;;;2.90;0.60;;;7.50;99.90;;;;;;5039382;28;20056;-78
2023/04/13 01:09:00;;;;;;;2.63;0.50;;;7.50;99.90;;;;;;5029198;28;20032;-76
2023/04/13 01:11:55;;;;;;;5.83;0.90;;;7.40;99.90;;;;;;5073785;28;20524;-76
2023/04/13 01:14:29;;;;;;;4.33;1.33;;;7.40;99.90;;;;;;5074056;28;20025;-75
2023/04/13 01:17:01;;;;;;;4.80;0.87;;;7.40;99.90;;;;;;5055790;28;20499;-76
2023/04/13 01:19:35;;;;;;;2.13;0.70;;;7.40;99.90;;;;;;5073703;28;20021;-76
2023/04/13 01:22:03;;;;;;;3.67;0.93;;;7.40;99.90;;;;;;5055526;28;20036;-76
2023/04/13 01:24:45;;;;;;;3.97;0.80;;;7.30;99.90;;;;;;5039018;28;20028;-79
2023/04/13 01:27:19;;;;;;;4.43;0.80;;;7.30;99.90;;;;;;5055785;28;20016;-79
2023/04/13 01:29:45;;;;;;;6.90;0.83;;;7.30;99.90;;;;;;5054683;28;20020;-80
2023/04/13 01:32:13;;;;;;;5.97;1.00;;;7.30;99.90;;;;;;5038647;28;20086;-80
2023/04/13 01:34:39;;;;;;;4.77;0.83;;;7.20;99.90;;;;;;5039009;28;20060;-75
2023/04/13 01:37:05;;;;;;;4.80;1.07;;;7.30;99.90;;;;;;5038977;28;20460;-76
2023/04/13 01:39:32;;;;;;;6.50;0.70;;;7.20;99.90;;;;;;5038855;28;20028;-75
2023/04/13 01:41:58;;;;;;;2.90;0.70;;;7.10;99.90;;;;;;5055298;28;20025;-76
2023/04/13 01:44:27;;;;;;;7.73;1.00;;;7.20;99.90;;;;;;5073313;28;20029;-76
2023/04/13 01:47:00;;;;;;;2.33;0.83;;;7.20;99.90;;;;;;5055573;28;20044;-76
2023/04/13 01:49:27;;;;;;;4.03;1.13;;;7.10;99.90;;;;;;5055159;28;20020;-78
2023/04/13 01:51:56;;;;;;;6.50;0.90;;;7.10;99.90;;;;;;5022551;28;20070;-76
2023/04/13 01:54:26;;;;;;;5.67;1.40;;;7.00;99.90;;;;;;5055418;28;20476;-79
2023/04/13 01:56:56;;;;;;;4.60;1.00;;;7.00;99.90;;;;;;5055222;28;20027;-77
2023/04/13 01:59:22;;;;;;;3.80;1.00;;;7.00;99.90;;;;;;5019687;28;20017;-76
2023/04/13 02:01:48;;;;;;;4.43;1.00;;;7.00;99.90;;;;;;5052060;28;20512;-77
2023/04/13 02:04:14;;;;;;;5.83;1.10;;;7.00;99.90;;;;;;5051742;28;20040;-76
2023/04/13 02:06:41;;;;;;;3.37;1.00;;;7.00;99.90;;;;;;5035465;28;20045;-76
2023/04/13 02:09:06;;;;;;;7.33;1.13;;;7.10;99.90;;;;;;5009354;28;20018;-77
2023/04/13 02:11:34;;;;;;;5.87;0.83;;;7.00;99.90;;;;;;5035310;28;20036;-76
2023/04/13 02:13:59;;;;;;;6.00;0.83;;;7.00;99.90;;;;;;5053192;28;20044;-76
2023/04/13 02:16:25;;;;;;;6.57;1.23;;;7.00;99.90;;;;;;5051894;28;20029;-78
2023/04/13 02:18:51;;;;;;;3.73;0.80;;;7.00;99.90;;;;;;5035359;28;20543;-76
2023/04/13 02:21:16;;;;;;;7.03;1.03;;;7.00;99.90;;;;;;5035333;28;20044;-75
2023/04/13 02:23:43;;;;;;;7.60;1.10;;;7.00;99.90;;;;;;5051820;28;20053;-76
2023/04/13 02:26:15;;;;;;;4.43;0.90;;;6.90;99.90;;;;;;5051469;28;20099;-76
2023/04/13 02:28:41;;;;;;;6.43;2.07;;;7.00;99.90;;;;;;5035632;28;20036;-76
2023/04/13 02:31:07;;;;;;;4.70;1.03;;;7.00;99.90;;;;;;5052785;28;20104;-76
2023/04/13 02:33:35;;;;;;;6.67;0.80;;;7.00;99.90;;;;;;5051678;28;20548;-76
2023/04/13 02:36:02;;;;;;;7.10;1.57;;;7.00;99.90;;;;;;5051420;28;20115;-83
2023/04/13 02:38:28;;;;;;;5.77;1.20;;;6.90;99.90;;;;;;5051389;28;20057;-82
2023/04/13 02:40:57;;;;;;;5.10;1.00;;;7.00;99.90;;;;;;5035275;28;20032;-79
2023/04/13 02:43:25;;;;;;;4.27;1.00;;;7.00;99.90;;;;;;5038789;28;20562;-82
2023/04/13 02:45:51;;;;;;;6.50;1.10;;;7.10;99.90;;;;;;5038690;28;20037;-80
2023/04/13 02:48:18;;;;;;;7.33;1.27;;;7.10;99.90;;;;;;5056367;28;20047;-78
2023/04/13 02:50:44;;;;;;;4.33;1.10;;;7.10;99.90;;;;;;5056432;28;20066;-78
2023/04/13 02:53:10;;;;;;;6.20;0.90;;;7.10;99.90;;;;;;5055119;28;20424;-80
2023/04/13 02:55:37;;;;;;;3.70;0.90;;;7.10;99.90;;;;;;5038504;28;20082;-81
2023/04/13 02:58:03;;;;;;;7.03;1.50;;;7.00;99.90;;;;;;5038346;28;20485;-80
2023/04/13 03:00:31;;;;;;;5.23;0.80;;;7.00;99.90;;;;;;5054787;28;20017;-80
2023/04/13 03:02:57;;;;;;;4.57;0.90;;;7.00;99.90;;;;;;5054798;28;20031;-81
2023/04/13 03:05:23;;;;;;;3.43;0.80;;;6.90;99.90;;;;;;5056035;28;20117;-81
2023/04/13 03:07:49;;;;;;;7.53;0.90;;;7.00;99.90;;;;;;5037777;28;20508;-80
2023/04/13 03:10:14;;;;;;;6.50;1.57;;;7.00;99.90;;;;;;5055962;28;20029;-81
2023/04/13 03:12:40;;;;;;;5.33;1.20;;;6.90;99.90;;;;;;5021784;28;20063;-81
2023/04/13 03:15:09;;;;;;;4.63;1.17;;;6.90;99.90;;;;;;5021603;28;20056;-81
2023/04/13 03:17:39;;;;;;;5.00;0.90;;;6.90;99.90;;;;;;5022715;28;20051;-78
2023/04/13 03:20:11;;;;;;;4.43;1.03;;;6.70;99.90;;;;;;5038332;28;20032;-80
2023/04/13 03:22:38;;;;;;;4.60;1.30;;;6.80;99.90;;;;;;5055707;28;20045;-80
2023/04/13 03:25:05;;;;;;;5.93;1.30;;;6.70;99.90;;;;;;5021533;28;20032;-82
2023/04/13 03:27:30;;;;;;;3.43;0.80;;;6.70;99.90;;;;;;5055922;28;20014;-83
2023/04/13 03:29:56;;;;;;;4.47;1.17;;;6.70;99.90;;;;;;5055848;28;20094;-79
2023/04/13 03:32:21;;;;;;;3.20;1.10;;;6.60;99.90;;;;;;5057463;28;20488;-80
2023/04/13 03:34:47;;;;;;;4.67;1.20;;;6.60;99.90;;;;;;5041085;28;20111;-80
2023/04/13 03:37:13;;;;;;;5.50;0.97;;;6.60;99.90;;;;;;5040798;28;20178;-81
2023/04/13 03:39:38;;;;;;;4.50;1.67;;;6.50;99.90;;;;;;5040587;28;20170;-81
2023/04/13 03:42:04;;;;;;;6.23;1.27;;;6.50;99.90;;;;;;5057271;28;20021;-80
2023/04/13 03:44:30;;;;;;;5.23;1.40;;;6.50;99.90;;;;;;5057238;28;20028;-80
2023/04/13 03:46:56;;;;;;;6.30;1.67;;;6.50;99.90;;;;;;5037164;28;20025;-78
2023/04/13 03:49:21;;;;;;;3.97;1.30;;;6.50;99.90;;;;;;5020737;28;20136;-81
2023/04/13 03:51:47;;;;;;;4.17;1.30;;;6.40;99.90;;;;;;5053759;28;20127;-80
2023/04/13 03:54:12;;;;;;;6.37;2.03;;;6.50;99.90;;;;;;5036129;28;20036;-81
2023/04/13 03:56:39;;;;;;;4.30;1.30;;;6.40;99.90;;;;;;5054908;28;20032;-80
2023/04/13 03:59:04;;;;;;;4.17;1.50;;;6.40;99.90;;;;;;5020564;28;20031;-80
2023/04/13 04:01:30;;;;;;;7.53;1.50;;;6.50;99.90;;;;;;5037116;28;20120;-82
2023/04/13 04:03:56;;;;;;;5.97;1.50;;;6.40;99.90;;;;;;5036873;28;20104;-80
2023/04/13 04:06:22;;;;;;;4.47;1.10;;;6.40;99.90;;;;;;5020157;28;20041;-81
2023/04/13 04:08:48;;;;;;;2.73;1.13;;;6.40;99.90;;;;;;5056426;28;20024;-78
2023/04/13 04:11:18;;;;;;;5.17;1.30;;;6.40;99.90;;;;;;5056842;28;20033;-80
2023/04/13 04:13:43;;;;;;;4.53;1.60;;;6.40;99.90;;;;;;5074437;28;20092;-79
2023/04/13 04:16:10;;;;;;;7.13;1.70;;;6.40;99.90;;;;;;5039731;28;20056;-79
2023/04/13 04:18:36;;;;;;;6.30;1.30;;;6.40;99.90;;;;;;5039844;28;20069;-79
2023/04/13 04:21:03;;;;;;;4.53;1.10;;;6.40;99.90;;;;;;5056296;28;20077;-79
2023/04/13 04:23:29;;;;;;;5.70;1.47;;;6.40;99.90;;;;;;5039870;28;20126;-82
2023/04/13 04:25:58;;;;;;;5.93;1.57;;;6.40;99.90;;;;;;5040016;28;20074;-81
2023/04/13 04:28:24;;;;;;;5.33;1.60;;;6.30;99.90;;;;;;5056309;28;20028;-83
2023/04/13 04:30:54;;;;;;;5.60;1.40;;;6.40;99.90;;;;;;5039642;28;20503;-83
2023/04/13 04:33:21;;;;;;;4.73;1.20;;;6.40;99.90;;;;;;5056109;28;20751;-80
2023/04/13 04:35:50;;;;;;;6.37;1.40;;;6.40;99.90;;;;;;5039871;28;20025;-83
2023/04/13 04:38:16;;;;;;;6.73;1.50;;;6.40;99.90;;;;;;5039725;28;20497;-84
2023/04/13 04:40:46;;;;;;;7.80;1.67;;;6.40;99.90;;;;;;5073953;28;20016;-83
2023/04/13 04:43:12;;;;;;;6.40;1.50;;;6.40;99.90;;;;;;5073977;28;20025;-83
2023/04/13 04:45:40;;;;;;;6.17;1.93;;;6.40;99.90;;;;;;5056111;28;20025;-79
2023/04/13 04:48:06;;;;;;;9.73;2.20;;;6.40;99.90;;;;;;5039623;28;20488;-81
2023/04/13 04:50:32;;;;;;;9.13;2.10;;;6.50;99.90;;;;;;5055956;28;20032;-84
2023/04/13 04:52:58;;;;;;;7.53;2.13;;;6.50;99.90;;;;;;5039624;28;20119;-82
2023/04/13 04:55:24;;;;;;;6.67;1.87;;;6.50;99.90;;;;;;5055985;28;20123;-81
2023/04/13 04:57:50;;;;;;;9.40;2.47;;;6.50;99.90;;;;;;5056085;28;20020;-81
2023/04/13 05:00:16;;;;;;;5.43;2.33;;;6.60;99.90;;;;;;5023081;28;20032;-83
2023/04/13 05:02:42;;;;;;;9.43;3.30;;;6.60;99.90;;;;;;5056272;28;20017;-77
2023/04/13 05:05:09;;;;;;;11.40;3.77;;;6.60;99.90;;;;;;5038794;28;20047;-77
2023/04/13 05:07:36;;;;;;;11.07;3.30;;;6.70;99.90;;;;;;5055622;28;20041;-77
2023/04/13 05:10:03;;;;;;;9.93;3.33;;;6.70;99.90;;;;;;5023271;28;20059;-85
2023/04/13 05:12:28;;;;;;;8.07;3.00;;;6.70;99.90;;;;;;5039416;28;20032;-84
2023/04/13 05:14:54;;;;;;;8.00;3.73;;;6.70;99.90;;;;;;5038992;28;20035;-83
2023/04/13 05:17:20;;;;;;;13.47;4.60;;;6.80;99.90;;;;;;5038987;28;20495;-82
2023/04/13 05:19:46;;;;;;;11.27;4.73;;;6.80;99.90;;;;;;5055525;28;20089;-81
2023/04/13 05:22:14;;;;;;;13.17;5.53;;;6.80;99.90;;;;;;5073718;28;20028;-83
2023/04/13 05:24:40;;;;;;;13.30;5.17;;;6.80;99.90;;;;;;5065361;28;20049;-83
2023/04/13 05:27:10;;;;;;;12.17;5.20;;;6.90;99.90;;;;;;5020858;28;20036;-83
2023/04/13 05:29:36;;;;;;;11.70;5.43;;;6.90;99.90;;;;;;5049695;28;20017;-82
2023/04/13 05:32:02;;;;;;;12.93;5.83;;;6.80;99.90;;;;;;5038690;28;20027;-84
2023/04/13 05:34:32;;;;;;;17.07;6.03;;;6.80;99.90;;;;;;5056529;28;20016;-76
2023/04/13 05:36:58;;;;;;;14.57;6.17;;;6.80;99.90;;;;;;5055135;28;20120;-76
2023/04/13 05:39:24;;;;;;;18.27;7.33;;;6.90;99.90;;;;;;5038820;28;20524;-81
2023/04/13 05:41:50;;;;;;;13.90;6.13;;;6.90;99.90;;;;;;5056722;28;20036;-81
2023/04/13 05:44:16;;;;;;;14.57;7.10;;;6.90;99.90;;;;;;5039880;28;20026;-83
2023/04/13 05:46:41;;;;;;;18.53;6.90;;;6.90;99.90;;;;;;5039576;28;20025;-82
2023/04/13 05:49:08;;;;;;;12.90;5.93;;;7.00;99.90;;;;;;5056412;28;20017;-81
2023/04/13 05:51:33;;;;;;;23.00;6.13;;;7.00;99.90;;;;;;5056336;28;20468;-81
2023/04/13 05:54:00;;;;;;;17.77;6.83;;;7.00;99.90;;;;;;5039294;28;20036;-80
2023/04/13 05:56:28;;;;;;;14.40;5.83;;;7.10;99.90;;;;;;5056084;28;20031;-83
2023/04/13 05:58:54;;;;;;;14.33;5.43;;;7.10;99.90;;;;;;5056437;28;20028;-81
2023/04/13 06:01:19;;;;;;;12.87;5.53;;;7.20;99.90;;;;;;5055140;28;20024;-81
2023/04/13 06:03:46;;;;;;;13.27;5.27;;;7.20;99.90;;;;;;5055533;28;20381;-82
2023/04/13 06:06:12;;;;;;;14.03;4.93;;;7.20;99.90;;;;;;5038159;28;20024;-81
2023/04/13 06:08:38;;;;;;;12.50;4.57;;;7.30;99.90;;;;;;5055291;28;20032;-81
2023/04/13 06:11:05;;;;;;;14.23;4.93;;;7.40;99.90;;;;;;5055036;28;20139;-81
2023/04/13 06:13:31;;;;;;;13.93;5.00;;;7.40;99.90;;;;;;5038818;28;20029;-82
2023/04/13 06:15:57;;;;;;;22.30;4.90;;;7.40;99.90;;;;;;5038198;28;20028;-82
2023/04/13 06:18:26;;;;;;;17.50;5.83;;;7.40;99.90;;;;;;5059105;28;20083;-82
2023/04/13 06:20:52;;;;;;;12.80;4.80;;;7.50;99.90;;;;;;5043376;28;20384;-81
2023/04/13 06:23:18;;;;;;;12.80;5.13;;;7.50;99.90;;;;;;5042259;28;20033;-81
2023/04/13 06:25:44;;;;;;;11.07;5.07;;;7.50;99.90;;;;;;5042556;28;20368;-80
2023/04/13 06:28:11;;;;;;;16.23;5.97;;;7.50;99.90;;;;;;5059146;28;20104;-82
2023/04/13 06:30:37;;;;;;;17.30;6.57;;;7.50;99.90;;;;;;5042101;28;20035;-79
2023/04/13 06:33:03;;;;;;;16.97;7.00;;;7.50;99.90;;;;;;5042228;28;20028;-79
2023/04/13 06:35:32;;;;;;;12.97;6.00;;;7.50;99.90;;;;;;5059381;28;20062;-80
2023/04/13 06:38:01;;;;;;;13.50;6.20;;;7.60;99.90;;;;;;5058560;28;20082;-82
2023/04/13 06:40:27;;;;;;;11.27;4.63;;;7.50;99.90;;;;;;5058539;28;20016;-82
2023/04/13 06:42:54;;;;;;;10.50;4.23;;;7.50;99.90;;;;;;5041809;28;20082;-83
2023/04/13 06:45:20;;;;;;;9.27;4.40;;;7.50;99.90;;;;;;5058454;28;20029;-82
2023/04/13 06:47:46;;;;;;;11.87;3.90;;;7.50;99.90;;;;;;5058454;28;20020;-82
2023/04/13 06:50:14;;;;;;;11.07;3.20;;;7.40;99.90;;;;;;5058271;28;20021;-81
2023/04/13 06:52:45;;;;;;;11.70;4.93;;;7.40;99.90;;;;;;5058705;28;20388;-82
2023/04/13 06:55:12;;;;;;;10.43;4.03;;;7.40;99.90;;;;;;5058079;28;20033;-82
2023/04/13 06:57:38;;;;;;;7.67;3.90;;;7.50;99.90;;;;;;5058399;28;20107;-81
2023/04/13 07:00:05;;;;;;;13.83;5.40;;;7.40;99.90;;;;;;5057938;28;20116;-81
2023/04/13 07:02:31;;;;;;;8.43;4.83;;;7.40;99.90;;;;;;5041793;28;20036;-81
2023/04/13 07:04:57;;;;;;;9.23;3.57;;;7.40;99.90;;;;;;5058381;28;20032;-80
2023/04/13 07:07:23;;;;;;;9.60;3.60;;;7.40;99.90;;;;;;5041210;28;20047;-80
2023/04/13 07:09:48;;;;;;;7.13;2.93;;;7.40;99.90;;;;;;5041302;28;20480;-81
2023/04/13 07:12:14;;;;;;;4.63;2.30;;;7.30;99.90;;;;;;5041105;28;20548;-80
2023/04/13 07:14:41;;;;;;;6.97;3.30;;;7.30;99.90;;;;;;5041452;28;20039;-80
2023/04/13 07:17:07;;;;;;;7.77;3.63;;;7.30;99.90;;;;;;5057818;28;20119;-81
2023/04/13 07:19:33;;;;;;;6.67;3.03;;;7.20;99.90;;;;;;5041120;28;20123;-80
2023/04/13 07:22:00;;;;;;;10.63;4.17;;;7.30;99.90;;;;;;5075759;28;20020;-79
2023/04/13 07:24:27;;;;;;;12.67;4.67;;;7.30;99.90;;;;;;5041017;28;20055;-79
2023/04/13 07:26:57;;;;;;;11.50;5.23;;;7.30;99.90;;;;;;5057658;28;20032;-80
2023/04/13 07:29:26;;;;;;;13.17;5.30;;;7.30;99.90;;;;;;5057612;28;20412;-85
2023/04/13 07:31:57;;;;;;;11.93;4.73;;;7.20;99.90;;;;;;5057461;28;20749;-79
2023/04/13 07:34:22;;;;;;;11.33;5.10;;;7.20;99.90;;;;;;5075376;28;20020;-79
2023/04/13 07:36:48;;;;;;;12.73;5.83;;;7.30;99.90;;;;;;5040923;28;20024;-81
2023/04/13 07:39:13;;;;;;;7.97;4.90;;;7.30;99.90;;;;;;5040805;28;20025;-80
2023/04/13 07:41:39;;;;;;;14.47;5.40;;;7.40;99.90;;;;;;5057589;28;20020;-81
2023/04/13 07:44:05;;;;;;;14.83;5.17;;;7.50;99.90;;;;;;5040698;28;20062;-80
2023/04/13 07:46:32;;;;;;;13.07;4.37;;;7.50;99.90;;;;;;5057294;28;20032;-79
2023/04/13 07:48:59;;;;;;;9.67;4.50;;;7.50;99.90;;;;;;5075114;28;20021;-81
2023/04/13 07:51:25;;;;;;;13.70;5.27;;;7.60;99.90;;;;;;5057681;28;20035;-80
2023/04/13 07:53:51;;;;;;;14.57;5.73;;;7.60;99.90;;;;;;5057325;28;20552;-79
2023/04/13 07:56:17;;;;;;;16.07;5.63;;;7.70;99.90;;;;;;5040811;28;20129;-80
2023/04/13 07:58:43;;;;;;;12.97;5.73;;;7.70;99.90;;;;;;5040498;28;20050;-79
2023/04/13 08:01:09;;;;;;;13.60;5.40;;;7.80;99.90;;;;;;5040227;28;20039;-79
2023/04/13 08:03:35;;;;;;;14.93;6.03;;;7.80;99.90;;;;;;5040384;28;20025;-79
2023/04/13 08:06:07;;;;;;;20.20;6.50;;;8.00;99.90;;;;;;5040453;28;20047;-80
2023/04/13 08:08:33;;;;;;;17.63;5.80;;;8.00;99.90;;;;;;5057865;28;20024;-80
2023/04/13 08:10:59;;;;;;;17.23;7.30;;;8.00;99.90;;;;;;5040167;28;20477;-80
2023/04/13 08:13:27;;;;;;;14.50;5.37;;;8.10;99.90;;;;;;5074661;28;20025;-80
2023/04/13 08:15:55;;;;;;;18.53;5.80;;;8.20;99.90;;;;;;5056763;28;20028;-83
2023/04/13 08:18:22;;;;;;;15.80;5.73;;;8.20;99.90;;;;;;5040419;28;20116;-81
2023/04/13 08:20:48;;;;;;;19.83;5.40;;;8.30;99.90;;;;;;5040079;28;20036;-81
2023/04/13 08:23:13;;;;;;;19.23;5.30;;;8.30;99.90;;;;;;5039711;28;20476;-81
2023/04/13 08:25:40;;;;;;;15.00;4.10;;;8.50;99.90;;;;;;5039903;28;20476;-80
2023/04/13 08:28:06;;;;;;;16.23;4.20;;;8.50;99.90;;;;;;5074287;28;20074;-80
2023/04/13 08:30:33;;;;;;;13.63;4.43;;;8.50;99.90;;;;;;5074802;28;20182;-81
2023/04/13 08:32:58;;;;;;;23.93;5.40;;;8.60;99.90;;;;;;5057051;28;20845;-82
2023/04/13 08:35:24;;;;;;;16.33;4.50;;;8.60;99.90;;;;;;5041893;28;20074;-78
2023/04/13 08:37:50;;;;;;;17.70;4.50;;;8.70;99.90;;;;;;5041795;28;20032;-79
2023/04/13 08:40:17;;;;;;;14.23;4.13;;;8.70;99.90;;;;;;5039079;28;20030;-81
2023/04/13 08:42:43;;;;;;;18.37;4.80;;;8.70;99.90;;;;;;5056285;28;20013;-83
2023/04/13 08:45:09;;;;;;;10.17;3.40;;;8.70;99.90;;;;;;5039713;28;20051;-85
2023/04/13 08:47:35;;;;;;;23.50;3.23;;;8.70;99.90;;;;;;5056480;28;20028;-81
2023/04/13 08:50:01;;;;;;;10.90;2.73;;;8.80;99.90;;;;;;5056556;28;20056;-82
2023/04/13 08:52:28;;;;;;;16.73;3.00;;;8.80;99.90;;;;;;5056270;28;20025;-82
2023/04/13 08:54:56;;;;;;;14.13;2.87;;;8.90;99.90;;;;;;5039865;28;20089;-81
2023/04/13 08:57:22;;;;;;;18.80;3.70;;;8.90;99.90;;;;;;5055817;28;20029;-82
2023/04/13 08:59:51;;;;;;;18.27;3.37;;;9.00;99.90;;;;;;5056490;28;20047;-81
2023/04/13 09:02:27;;;;;;;13.30;2.73;;;9.00;99.90;;;;;;5055826;28;20036;-81
2023/04/13 09:04:54;;;;;;;9.33;2.20;;;9.10;99.90;;;;;;5055725;28;20016;-80
2023/04/13 09:07:31;;;;;;;11.90;2.10;;;9.20;99.90;;;;;;5055485;28;20090;-81
2023/04/13 09:09:58;;;;;;;14.53;2.63;;;9.20;99.90;;;;;;5073528;28;20490;-82
2023/04/13 09:12:28;;;;;;;13.97;2.47;;;9.20;99.90;;;;;;5073917;28;20121;-81
2023/04/13 09:14:54;;;;;;;15.67;2.60;;;9.30;99.90;;;;;;5055818;28;20020;-84
2023/04/13 09:17:34;;;;;;;12.77;1.93;;;9.30;99.90;;;;;;5074062;28;20032;-85
2023/04/13 09:20:17;;;;;;;15.77;2.10;;;9.40;99.90;;;;;;5039925;28;20085;-82
2023/04/13 09:22:43;;;;;;;10.30;1.70;;;9.50;99.90;;;;;;5055797;28;20103;-83
2023/04/13 09:25:23;;;;;;;11.67;1.90;;;9.50;99.90;;;;;;5039143;28;20029;-82
2023/04/13 09:27:50;;;;;;;14.87;1.83;;;9.60;99.90;;;;;;5039052;28;20028;-82
2023/04/13 09:30:23;;;;;;;12.87;1.70;;;9.60;99.90;;;;;;5055457;28;20071;-86
2023/04/13 09:33:03;;;;;;;7.22;1.13;;;9.60;99.90;;;;;;5055912;28;20104;-83
2023/04/13 09:35:30;;;;;;;8.43;1.23;;;9.70;99.90;;;;;;5056766;28;20388;-83
2023/04/13 09:37:56;;;;;;;9.77;1.50;;;9.70;99.90;;;;;;5039591;28;20036;-81
2023/04/13 09:40:22;;;;;;;9.67;1.17;;;9.70;99.90;;;;;;5056401;28;20033;-84
2023/04/13 09:42:53;;;;;;;12.70;1.50;;;9.80;99.90;;;;;;5040035;28;20107;-83
2023/04/13 09:45:19;;;;;;;18.80;2.07;;;10.00;99.90;;;;;;5055896;28;20526;-84
2023/04/13 09:47:46;;;;;;;12.90;1.77;;;10.10;99.90;;;;;;5056945;28;20108;-85
2023/04/13 09:50:20;;;;;;;13.80;1.97;;;10.20;99.90;;;;;;5074527;28;20384;-84
2023/04/13 09:52:46;;;;;;;12.13;1.93;;;10.40;99.90;;;;;;5058560;28;20478;-81
2023/04/13 09:55:16;;;;;;;9.75;1.38;;;10.50;99.90;;;;;;5077908;28;20082;-84
2023/04/13 09:57:42;;;;;;;12.27;1.40;;;10.60;99.90;;;;;;5060176;28;20032;-86
2023/04/13 10:00:19;;;;;;;12.07;1.40;;;10.80;99.90;;;;;;5044224;28;20373;-86
2023/04/13 10:02:48;;;;;;;11.45;1.67;;;10.80;99.90;;;;;;5061289;28;20046;-83
2023/04/13 10:05:14;;;;;;;8.35;1.30;;;10.90;99.90;;;;;;5061171;28;20066;-84
2023/04/13 10:07:43;;;;;;;16.05;1.75;;;11.00;99.90;;;;;;5043494;28;20041;-84
2023/04/13 10:10:09;;;;;;;17.42;2.33;;;11.10;99.90;;;;;;5060924;28;20469;-86
2023/04/13 10:12:51;;;;;;;17.00;1.77;;;11.10;99.90;;;;;;5043152;28;20032;-82
2023/04/13 10:15:24;;;;;;;16.00;2.40;;;11.20;99.90;;;;;;5061089;28;20028;-84
2023/04/13 10:18:03;;;;;;;10.63;1.70;;;11.30;99.50;;;;;;5059664;28;20111;-84
2023/04/13 10:20:30;;;;;;;13.85;1.77;;;11.50;97.30;;;;;;5077716;28;20047;-88
2023/04/13 10:22:56;;;;;;;12.55;1.52;;;11.60;96.60;;;;;;5043057;28;20484;-78
2023/04/13 10:25:22;;;;;;;15.52;1.80;;;11.80;96.20;;;;;;5042329;28;20561;-80
2023/04/13 10:27:58;;;;;;;9.15;1.90;;;11.80;94.90;;;;;;5042216;28;20115;-78
2023/04/13 10:30:24;;;;;;;12.60;1.60;;;11.70;94.30;;;;;;5058681;28;20401;-78
2023/04/13 10:33:11;;;;;;;10.02;1.48;;;11.60;94.10;;;;;;5042059;28;20606;-79
2023/04/13 10:35:36;;;;;;;15.45;1.95;;;11.40;93.70;;;;;;5059173;28;20028;-78
2023/04/13 10:38:03;;;;;;;12.57;2.20;;;11.20;93.90;;;;;;5059242;28;20028;-79
2023/04/13 10:40:28;;;;;;;15.00;2.75;;;11.10;95.40;;;;;;5042472;28;20119;-79
2023/04/13 10:42:54;;;;;;;12.05;1.60;;;11.00;95.90;;;;;;5058529;28;20124;-79
2023/04/13 10:45:33;;;;;;;9.18;1.90;;;10.90;97.30;;;;;;5041781;28;20017;-78
2023/04/13 10:47:59;;;;;;;16.02;2.10;;;10.80;98.70;;;;;;5042844;28;20465;-78
2023/04/13 10:50:28;;;;;;;12.77;1.80;;;10.70;99.50;;;;;;5041975;28;20082;-78
2023/04/13 10:53:03;;;;;;;15.55;1.77;;;10.70;99.80;;;;;;5041686;28;20025;-78
2023/04/13 10:55:30;;;;;;;10.07;1.92;;;10.80;99.90;;;;;;5058052;28;20025;-78
2023/04/13 10:57:58;;;;;;;13.60;1.58;;;11.00;99.90;;;;;;5058025;28;20107;-79
2023/04/13 11:00:24;;;;;;;11.73;2.25;;;11.20;99.40;;;;;;5041616;28;20035;-84
2023/04/13 11:02:54;;;;;;;10.50;1.25;;;11.10;97.60;;;;;;5057499;28;20040;-83
2023/04/13 11:05:21;;;;;;;9.93;1.45;;;10.90;97.60;;;;;;5057901;28;20099;-80
2023/04/13 11:07:48;;;;;;;14.55;2.10;;;10.80;98.30;;;;;;5057782;28;20041;-80
2023/04/13 11:10:15;;;;;;;12.43;2.05;;;10.90;99.70;;;;;;5058292;28;20103;-81
2023/04/13 11:12:55;;;;;;;15.05;2.38;;;11.40;99.90;;;;;;5041522;28;20132;-82
2023/04/13 11:15:27;;;;;;;11.68;1.92;;;12.20;99.90;;;;;;5057935;28;20021;-82
2023/04/13 11:17:58;;;;;;;8.50;1.45;;;12.60;97.20;;;;;;5057763;28;20033;-80
2023/04/13 11:20:32;;;;;;;8.88;1.20;;;13.10;97.20;;;;;;5041593;28;20040;-79
2023/04/13 11:23:02;;;;;;;6.20;1.02;;;13.70;92.60;;;;;;5075699;28;20021;-83
2023/04/13 11:25:29;;;;;;;7.32;1.27;;;13.70;91.10;;;;;;5057559;28;20016;-81
2023/04/13 11:28:02;;;;;;;9.13;1.25;;;13.60;88.90;;;;;;5058210;28;20372;-81
2023/04/13 11:30:29;;;;;;;10.40;1.35;;;13.70;86.40;;;;;;5075667;28;20095;-79
2023/04/13 11:32:59;;;;;;;12.63;1.50;;;14.10;89.10;;;;;;5057345;28;20032;-80
2023/04/13 11:35:25;;;;;;;6.80;1.58;;;14.80;89.30;;;;;;5057438;28;20458;-82
2023/04/13 11:37:53;;;;;;;10.25;1.50;;;15.20;82.60;;;;;;5058002;28;20396;-82
2023/04/13 11:40:26;;;;;;;7.22;1.20;;;15.50;78.00;;;;;;5057387;28;20170;-80
2023/04/13 11:42:57;;;;;;;6.50;1.00;;;15.40;75.60;;;;;;5075167;28;20108;-81
2023/04/13 11:45:25;;;;;;;6.78;1.38;;;15.50;76.20;;;;;;5040991;28;20032;-80
2023/04/13 11:47:52;;;;;;;6.35;1.30;;;15.50;73.70;;;;;;5040661;28;20485;-80
2023/04/13 11:50:19;;;;;;;10.82;1.38;;;15.50;73.60;;;;;;5075146;28;20062;-81
2023/04/13 11:52:46;;;;;;;6.80;1.00;;;15.30;71.70;;;;;;5056992;28;20017;-80
2023/04/13 11:55:13;;;;;;;6.28;0.75;;;15.10;73.10;;;;;;5075153;28;20067;-79
2023/04/13 11:57:41;;;;;;;8.77;1.00;;;15.30;72.90;;;;;;5074920;28;20024;-81
2023/04/13 12:00:22;;;;;;;10.80;1.00;;;15.40;70.60;;;;;;5040709;28;20020;-79
2023/04/13 12:02:50;;;;;;;11.68;1.40;;;15.60;69.80;;;;;;5057009;28;20086;-83
2023/04/13 12:05:23;;;;;;;8.57;1.20;;;15.60;68.80;;;;;;5057200;28;20020;-81
2023/04/13 12:07:52;;;;;;;7.18;0.82;;;15.60;68.40;;;;;;5074612;28;20040;-81
2023/04/13 12:10:24;;;;;;;8.90;1.13;;;15.50;69.20;;;;;;5056852;28;20098;-82
2023/04/13 12:13:12;;;;;;;6.05;0.80;;;15.50;68.40;;;;;;5056943;28;20361;-82
2023/04/13 12:15:39;;;;;;;7.95;1.65;;;15.30;68.20;;;;;;5055773;28;20361;-81
2023/04/13 12:18:05;;;;;;;17.15;1.33;;;15.60;68.00;;;;;;5040122;28;20111;-83
2023/04/13 12:20:38;;;;;;;7.45;1.13;;;15.80;65.70;;;;;;5040014;28;20056;-83
2023/04/13 12:23:20;;;;;;;7.32;1.25;;;15.70;64.60;;;;;;5056682;28;20545;-82
2023/04/13 12:26:01;;;;;;;10.18;1.20;;;15.60;64.70;;;;;;5040321;28;20102;-81
2023/04/13 12:28:35;;;;;;;9.60;1.20;;;15.70;66.00;;;;;;5040048;28;20488;-84
2023/04/13 12:31:08;;;;;;;9.90;1.23;;;16.10;65.00;;;;;;5056550;28;20032;-83
2023/04/13 12:33:35;;;;;;;8.43;1.17;;;16.40;64.70;;;;;;5040421;28;20385;-84
2023/04/13 12:36:01;;;;;;;8.68;1.50;;;16.90;63.30;;;;;;5040154;28;20028;-84
2023/04/13 12:38:30;;;;;;;7.60;1.15;;;17.30;62.30;;;;;;5040275;28;20025;-84
2023/04/13 12:41:00;;;;;;;10.00;1.65;;;17.50;61.10;;;;;;5056564;28;20023;-84
2023/04/13 12:43:26;;;;;;;6.30;1.20;;;17.60;60.30;;;;;;5056908;28;20077;-83
2023/04/13 12:45:53;;;;;;;9.13;1.48;;;17.40;60.50;;;;;;5056300;28;20028;-86
2023/04/13 12:48:22;;;;;;;8.20;1.65;;;17.50;60.40;;;;;;5058999;28;20135;-87
2023/04/13 12:50:48;;;;;;;9.80;1.70;;;17.60;60.10;;;;;;5039738;28;20063;-88
2023/04/13 12:53:14;;;;;;;9.18;1.23;;;17.50;59.30;;;;;;5055848;28;20024;-84
2023/04/13 12:55:41;;;;;;;9.07;1.15;;;17.20;59.60;;;;;;5057072;28;20024;-82