Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:10;;;;;;;9.35;1.80;;;12.00;69.90;;;;;;4987062;28;20526;-77
2021/11/01 00:02:37;;;;;;;8.23;2.88;;;12.00;69.90;;;;;;4986276;28;20034;-78
2021/11/01 00:05:03;;;;;;;8.05;1.67;;;12.00;69.90;;;;;;5002661;28;20023;-78
2021/11/01 00:07:29;;;;;;;14.20;3.15;;;12.00;70.00;;;;;;4986573;28;20081;-82
2021/11/01 00:09:55;;;;;;;9.55;2.28;;;12.00;70.00;;;;;;5002015;28;20447;-80
2021/11/01 00:12:27;;;;;;;8.20;1.77;;;12.00;70.00;;;;;;5005896;28;20030;-80
2021/11/01 00:14:53;;;;;;;9.40;3.30;;;12.00;70.00;;;;;;4985843;28;20482;-79
2021/11/01 00:17:19;;;;;;;9.93;2.22;;;12.00;70.00;;;;;;4986461;28;20029;-79
2021/11/01 00:19:45;;;;;;;9.82;2.65;;;12.00;70.00;;;;;;5000815;28;20564;-81
2021/11/01 00:22:11;;;;;;;10.30;2.50;;;12.00;70.00;;;;;;5021739;28;20029;-79
2021/11/01 00:24:37;;;;;;;9.88;2.75;;;12.00;70.00;;;;;;4989061;28;20049;-79
2021/11/01 00:27:04;;;;;;;9.52;2.15;;;12.00;70.00;;;;;;4986786;28;20030;-78
2021/11/01 00:29:30;;;;;;;7.80;2.15;;;12.00;70.00;;;;;;4984978;28;20450;-79
2021/11/01 00:31:56;;;;;;;8.80;2.85;;;12.00;70.00;;;;;;5002204;28;20026;-79
2021/11/01 00:34:22;;;;;;;11.68;2.45;;;12.00;70.00;;;;;;5001728;28;20488;-79
2021/11/01 00:36:48;;;;;;;6.50;3.13;;;12.00;70.00;;;;;;5006816;28;20030;-78
2021/11/01 00:39:14;;;;;;;14.85;2.42;;;11.90;69.80;;;;;;4996948;28;20038;-79
2021/11/01 00:41:40;;;;;;;8.57;2.13;;;11.90;69.90;;;;;;5001115;28;20510;-80
2021/11/01 00:44:06;;;;;;;9.23;2.33;;;11.90;69.90;;;;;;4985869;28;20093;-80
2021/11/01 00:46:32;;;;;;;6.05;1.70;;;11.90;69.90;;;;;;4985859;28;20038;-79
2021/11/01 00:48:58;;;;;;;8.82;2.58;;;11.90;70.00;;;;;;4985149;28;20081;-81
2021/11/01 00:51:24;;;;;;;13.10;2.40;;;11.90;70.00;;;;;;4986560;28;20062;-79
2021/11/01 00:53:50;;;;;;;12.32;2.38;;;11.90;70.00;;;;;;4986815;28;20093;-79
2021/11/01 00:56:17;;;;;;;9.75;2.67;;;11.90;70.50;;;;;;4993017;28;20050;-81
2021/11/01 00:58:44;;;;;;;10.02;2.30;;;11.90;70.00;;;;;;4998369;28;20103;-81
2021/11/01 01:01:10;;;;;;;9.63;2.15;;;11.90;70.00;;;;;;5027619;28;20034;-79
2021/11/01 01:03:37;;;;;;;7.68;2.50;;;11.90;70.00;;;;;;5003725;28;20042;-82
2021/11/01 01:06:03;;;;;;;10.45;4.20;;;11.90;70.10;;;;;;4976060;28;20034;-81
2021/11/01 01:08:29;;;;;;;10.52;2.58;;;11.90;70.10;;;;;;4995560;28;20060;-80
2021/11/01 01:10:56;;;;;;;11.45;2.67;;;11.80;70.00;;;;;;5012115;28;20053;-78
2021/11/01 01:13:24;;;;;;;7.25;2.88;;;11.80;70.10;;;;;;5021204;28;20481;-79
2021/11/01 01:16:05;;;;;;;9.52;3.35;;;11.80;70.20;;;;;;4992922;28;20477;-80
2021/11/01 01:18:36;;;;;;;6.53;2.33;;;11.80;70.30;;;;;;4979992;28;20124;-80
2021/11/01 01:22:11;;;;;;;8.30;2.67;;;11.80;70.30;;;;;;5027878;28;20485;-81
2021/11/01 01:23:48;;;;;;;12.18;4.15;;;11.80;70.40;;;;;;5012024;28;20034;-80
2021/11/01 01:26:15;;;;;;;10.40;2.60;;;11.80;70.40;;;;;;5011757;28;20034;-80
2021/11/01 01:28:43;;;;;;;8.27;2.30;;;11.70;70.40;;;;;;5022565;28;20041;-82
2021/11/01 01:31:10;;;;;;;8.32;2.20;;;11.80;70.60;;;;;;4992801;28;20034;-79
2021/11/01 01:33:37;;;;;;;11.70;2.35;;;11.80;71.20;;;;;;4991156;28;20034;-80
2021/11/01 01:36:05;;;;;;;9.13;2.28;;;11.70;70.50;;;;;;4992168;28;20173;-78
2021/11/01 01:38:31;;;;;;;10.20;3.30;;;11.70;70.60;;;;;;4993176;28;20026;-78
2021/11/01 01:40:58;;;;;;;10.82;3.35;;;11.70;70.70;;;;;;4992177;28;20138;-80
2021/11/01 01:43:24;;;;;;;15.00;2.58;;;11.70;70.70;;;;;;4992401;28;20045;-79
2021/11/01 01:45:51;;;;;;;9.77;2.50;;;11.70;70.70;;;;;;4992672;28;20047;-79
2021/11/01 01:48:19;;;;;;;10.32;2.50;;;11.70;70.70;;;;;;5007315;28;20548;-81
2021/11/01 01:50:45;;;;;;;7.93;1.90;;;11.70;70.80;;;;;;4992752;28;20084;-80
2021/11/01 01:53:12;;;;;;;7.10;3.35;;;11.70;70.80;;;;;;4992114;28;20034;-79
2021/11/01 01:55:38;;;;;;;6.60;2.10;;;11.70;70.80;;;;;;4992381;28;20046;-77
2021/11/01 01:58:04;;;;;;;6.05;1.80;;;11.60;70.70;;;;;;4992183;28;20121;-78
2021/11/01 02:02:57;;;;;;;9.68;2.42;;;11.60;70.70;;;;;;5008701;28;20030;-78
2021/11/01 02:05:24;;;;;;;9.68;2.13;;;11.60;70.70;;;;;;5006876;28;20056;-77
2021/11/01 02:07:57;;;;;;;14.15;2.35;;;11.60;70.80;;;;;;4986939;28;20042;-78
2021/11/01 02:10:38;;;;;;;8.27;3.30;;;11.60;70.90;;;;;;5006661;28;20074;-79
2021/11/01 02:13:08;;;;;;;11.82;3.25;;;11.60;70.90;;;;;;5005059;28;20031;-76
2021/11/01 02:15:43;;;;;;;12.25;2.17;;;11.60;70.90;;;;;;4989446;28;20054;-78
2021/11/01 02:18:11;;;;;;;14.45;3.72;;;11.60;71.00;;;;;;4987724;28;20026;-81
2021/11/01 02:20:39;;;;;;;11.00;2.80;;;11.60;71.10;;;;;;4952617;28;20509;-78
2021/11/01 02:23:08;;;;;;;8.38;3.17;;;11.60;71.10;;;;;;4977000;28;20042;-79
2021/11/01 02:25:41;;;;;;;13.75;2.95;;;11.60;71.20;;;;;;5008574;28;20058;-77
2021/11/01 02:28:14;;;;;;;9.90;3.20;;;11.60;71.20;;;;;;5009104;28;20129;-80
2021/11/01 02:30:41;;;;;;;11.20;2.28;;;11.60;71.20;;;;;;5003666;28;20035;-79
2021/11/01 02:33:09;;;;;;;11.32;2.60;;;11.60;71.30;;;;;;4990643;28;20030;-79
2021/11/01 02:35:36;;;;;;;7.47;1.90;;;11.60;71.30;;;;;;4994288;28;20061;-78
2021/11/01 02:38:04;;;;;;;8.32;2.67;;;11.60;71.40;;;;;;4990693;28;20177;-80
2021/11/01 02:40:31;;;;;;;11.43;3.50;;;11.60;71.40;;;;;;5008530;28;20030;-82
2021/11/01 02:42:58;;;;;;;11.23;2.63;;;11.60;71.40;;;;;;5009580;28;20558;-78
2021/11/01 02:45:25;;;;;;;7.90;2.13;;;11.60;71.40;;;;;;5007043;28;20041;-79
2021/11/01 02:47:52;;;;;;;6.05;2.10;;;11.60;71.50;;;;;;4992965;28;20045;-79
2021/11/01 02:50:19;;;;;;;11.10;2.97;;;11.50;71.40;;;;;;4993088;28;20439;-79
2021/11/01 02:52:46;;;;;;;9.95;2.35;;;11.50;71.40;;;;;;4991867;28;20026;-79
2021/11/01 02:55:14;;;;;;;10.25;2.83;;;11.50;71.50;;;;;;4993327;28;20437;-79
2021/11/01 02:57:42;;;;;;;10.48;2.53;;;11.60;71.70;;;;;;4993110;28;20029;-79
2021/11/01 03:00:10;;;;;;;7.20;2.58;;;11.50;71.60;;;;;;4991965;28;20068;-79
2021/11/01 03:02:39;;;;;;;7.70;2.15;;;11.50;71.70;;;;;;4993518;28;20093;-78
2021/11/01 03:05:13;;;;;;;9.43;2.47;;;11.50;71.80;;;;;;5008303;28;20497;-77
2021/11/01 03:07:40;;;;;;;8.05;2.33;;;11.50;71.80;;;;;;4991954;28;20056;-78
2021/11/01 03:10:07;;;;;;;16.70;4.45;;;11.50;71.80;;;;;;4992834;28;20045;-78
2021/11/01 03:12:33;;;;;;;10.05;2.40;;;11.50;71.80;;;;;;4993180;28;20026;-79
2021/11/01 03:15:04;;;;;;;10.80;3.10;;;11.50;71.80;;;;;;4975640;28;20126;-79
2021/11/01 03:17:34;;;;;;;6.27;2.13;;;11.50;71.80;;;;;;4992206;28;20069;-77
2021/11/01 03:20:05;;;;;;;7.45;2.92;;;11.50;71.80;;;;;;4993002;28;20322;-78
2021/11/01 03:22:41;;;;;;;8.32;2.83;;;11.40;71.70;;;;;;4991371;28;20512;-77
2021/11/01 03:25:18;;;;;;;4.97;2.10;;;11.50;71.90;;;;;;4992864;28;20030;-78
2021/11/01 03:27:48;;;;;;;10.65;3.25;;;11.40;71.70;;;;;;4992484;28;20035;-77
2021/11/01 03:30:15;;;;;;;8.75;2.17;;;11.50;71.90;;;;;;4992659;28;20581;-77
2021/11/01 03:32:43;;;;;;;7.10;1.75;;;11.40;71.80;;;;;;4992868;28;20030;-78
2021/11/01 03:35:09;;;;;;;6.97;2.10;;;11.40;71.80;;;;;;4992730;28;20030;-78
2021/11/01 03:37:37;;;;;;;5.20;1.77;;;11.40;71.90;;;;;;4992147;28;20026;-79
2021/11/01 03:40:04;;;;;;;10.20;3.42;;;11.40;71.90;;;;;;5007265;28;20038;-79
2021/11/01 03:42:31;;;;;;;7.18;3.30;;;11.40;71.90;;;;;;4992428;28;20089;-77
2021/11/01 03:45:04;;;;;;;9.00;2.10;;;11.40;72.00;;;;;;4992027;28;20423;-79
2021/11/01 03:47:36;;;;;;;8.82;2.90;;;11.40;72.10;;;;;;4992061;28;20034;-78
2021/11/01 03:50:15;;;;;;;11.13;2.88;;;11.40;72.60;;;;;;4991945;28;20511;-78
2021/11/01 03:52:44;;;;;;;7.57;2.38;;;11.40;72.10;;;;;;4992032;28;20061;-77
2021/11/01 03:55:11;;;;;;;8.98;2.38;;;11.40;72.20;;;;;;4992540;28;20620;-78
2021/11/01 03:57:37;;;;;;;8.07;2.67;;;11.40;72.20;;;;;;4992841;28;20057;-78
2021/11/01 04:00:06;;;;;;;11.82;2.30;;;11.40;72.30;;;;;;4991879;28;20126;-79
2021/11/01 04:02:33;;;;;;;8.27;2.00;;;11.40;72.30;;;;;;5007380;28;20069;-78
2021/11/01 04:05:02;;;;;;;10.05;2.63;;;11.40;72.30;;;;;;5006884;28;20509;-78
2021/11/01 04:07:30;;;;;;;9.73;2.58;;;11.40;72.30;;;;;;4992192;28;20034;-77
2021/11/01 04:09:56;;;;;;;7.25;1.92;;;11.40;72.30;;;;;;4991617;28;20089;-78
2021/11/01 04:12:22;;;;;;;8.45;3.60;;;11.40;72.30;;;;;;4992271;28;20034;-78
2021/11/01 04:14:53;;;;;;;8.80;2.90;;;11.40;72.40;;;;;;4991983;28;20203;-78
2021/11/01 04:17:36;;;;;;;8.35;2.03;;;11.40;72.40;;;;;;4991827;28;20037;-77
2021/11/01 04:20:11;;;;;;;7.15;2.08;;;11.40;72.40;;;;;;4991933;28;20038;-77
2021/11/01 04:22:38;;;;;;;11.88;2.67;;;11.40;72.40;;;;;;4990924;28;20292;-77
2021/11/01 04:25:09;;;;;;;9.18;2.40;;;11.40;72.40;;;;;;4991460;28;20034;-78
2021/11/01 04:27:35;;;;;;;8.77;2.00;;;11.40;72.50;;;;;;4991489;28;20030;-77
2021/11/01 04:30:04;;;;;;;12.90;2.45;;;11.40;72.50;;;;;;4991033;28;20050;-77
2021/11/01 04:35:01;;;;;;;9.15;2.30;;;11.40;72.60;;;;;;4991457;28;20042;-79
2021/11/01 04:37:28;;;;;;;12.07;2.10;;;11.40;72.60;;;;;;4991727;28;20088;-78
2021/11/01 04:53:42;;;;;;;9.27;3.22;;;11.40;72.70;;;;;;4991000;28;20026;-77
2021/11/01 04:56:09;;;;;;;7.60;2.75;;;11.30;72.50;;;;;;4985723;28;20033;-76
2021/11/01 04:58:39;;;;;;;9.00;4.00;;;11.40;72.70;;;;;;4991170;28;20104;-78
2021/11/01 05:01:07;;;;;;;8.00;2.10;;;11.30;72.60;;;;;;4991353;28;20029;-77
2021/11/01 05:03:38;;;;;;;6.70;2.05;;;11.30;72.60;;;;;;4989882;28;20038;-78
2021/11/01 05:06:05;;;;;;;11.27;2.47;;;11.30;72.60;;;;;;4989829;28;20029;-79
2021/11/01 05:08:47;;;;;;;7.95;2.65;;;11.30;72.60;;;;;;4989607;28;20041;-79
2021/11/01 05:11:27;;;;;;;8.07;2.33;;;11.30;72.60;;;;;;4989788;28;20074;-78
2021/11/01 05:13:53;;;;;;;8.20;2.83;;;11.30;72.60;;;;;;4990203;28;20030;-78
2021/11/01 05:16:50;;;;;;;7.82;2.60;;;11.30;72.60;;;;;;4989582;28;20034;-78
2021/11/01 05:24:37;;;;;;;4.68;1.83;;;11.20;72.40;;;;;;4971896;28;20077;-79
2021/11/01 05:29:33;;;;;;;9.65;1.75;;;11.20;72.50;;;;;;4991338;28;20118;-80
2021/11/01 05:32:12;;;;;;;7.72;2.13;;;11.20;72.50;;;;;;4990861;28;20029;-79
2021/11/01 05:34:38;;;;;;;5.40;2.25;;;11.20;72.60;;;;;;4989625;28;20122;-78
2021/11/01 05:37:04;;;;;;;5.53;2.58;;;11.20;72.60;;;;;;4991473;28;20185;-78
2021/11/01 05:39:30;;;;;;;5.57;2.10;;;11.20;72.60;;;;;;4990552;28;20125;-79
2021/11/01 05:41:56;;;;;;;4.70;2.22;;;11.30;72.90;;;;;;4993962;28;20157;-78
2021/11/01 05:44:22;;;;;;;8.32;2.47;;;11.30;72.90;;;;;;4994812;28;20030;-79
2021/11/01 05:46:50;;;;;;;11.90;2.80;;;11.20;72.80;;;;;;4994326;28;20030;-79
2021/11/01 05:49:20;;;;;;;9.63;2.17;;;11.30;72.90;;;;;;4991041;28;20382;-78
2021/11/01 05:51:46;;;;;;;8.18;2.25;;;11.20;72.80;;;;;;4995912;28;20132;-80
2021/11/01 05:54:19;;;;;;;7.72;1.90;;;11.30;72.90;;;;;;4989703;28;20033;-78
2021/11/01 05:57:49;;;;;;;10.95;2.67;;;11.30;72.90;;;;;;4991123;28;20022;-81
2021/11/01 06:00:07;;;;;;;9.02;2.58;;;11.30;72.90;;;;;;4984970;28;20046;-81
2021/11/01 06:10:35;;;;;;;6.90;1.52;;;11.30;73.00;;;;;;5005835;28;20130;-77
2021/11/01 06:15:47;;;;;;;8.93;2.08;;;11.30;73.00;;;;;;4988483;28;20045;-78
2021/11/01 06:18:13;;;;;;;9.02;3.00;;;11.30;73.00;;;;;;4971217;28;20038;-80
2021/11/01 06:20:39;;;;;;;6.80;2.03;;;11.30;73.10;;;;;;4989051;28;20035;-80
2021/11/01 06:23:07;;;;;;;7.30;1.67;;;11.30;73.10;;;;;;5002121;28;20034;-80
2021/11/01 06:25:34;;;;;;;10.38;2.03;;;11.30;73.20;;;;;;4998935;28;20383;-80
2021/11/01 06:28:00;;;;;;;9.40;2.15;;;11.30;73.20;;;;;;4988231;28;20030;-80
2021/11/01 06:30:30;;;;;;;11.65;2.70;;;11.30;73.30;;;;;;4997491;28;20680;-81
2021/11/01 06:49:44;;;;;;;8.20;2.35;;;11.30;73.30;;;;;;4990524;28;20046;-82
2021/11/01 08:22:02;;;;;;;7.40;2.60;;;12.70;77.60;;;;;;4988153;28;20386;-77
2021/11/01 08:38:09;;;;;;;4.88;2.22;;;13.20;77.70;;;;;;5006230;28;20037;-76
2021/11/01 09:28:37;;;;;;;;;;;13.00;74.90;;;;;;5006285;28;20162;-78
2021/11/01 09:41:22;;;;;;;8.40;1.58;;;12.90;74.40;;;;;;4993621;28;20072;-79
2021/11/01 09:43:51;;;;;;;5.70;1.48;;;12.90;74.40;;;;;;4985331;28;20022;-77
2021/11/01 09:46:19;;;;;;;7.10;2.08;;;12.80;74.20;;;;;;4991943;28;20062;-80
2021/11/01 09:48:45;;;;;;;4.35;1.65;;;12.80;74.30;;;;;;5009071;28;20049;-78
2021/11/01 09:51:11;;;;;;;5.82;1.10;;;12.80;74.30;;;;;;5009780;28;20448;-77
2021/11/01 09:53:44;;;;;;;4.65;1.42;;;12.80;74.30;;;;;;4995474;28;20026;-79
2021/11/01 09:59:14;;;;;;;5.90;1.75;;;12.70;74.10;;;;;;4984663;28;20070;-78
2021/11/01 10:01:46;;;;;;;4.40;1.25;;;12.70;74.00;;;;;;4981171;28;20125;-80
2021/11/01 10:04:18;;;;;;;7.53;2.15;;;12.70;73.90;;;;;;4992253;28;20605;-77
2021/11/01 10:06:51;;;;;;;2.95;0.82;;;12.70;73.90;;;;;;5007627;28;20034;-80
2021/11/01 10:09:28;;;;;;;9.23;1.30;;;12.70;73.90;;;;;;5007940;28;20048;-79
2021/11/01 10:11:54;;;;;;;5.20;1.10;;;12.70;73.70;;;;;;4996843;28;20042;-78
2021/11/01 10:14:25;;;;;;;6.38;1.13;;;12.70;73.70;;;;;;4988164;28;20053;-79
2021/11/01 10:19:41;;;;;;;4.20;1.13;;;12.70;73.60;;;;;;4988724;28;20182;-79
2021/11/01 10:22:23;;;;;;;3.55;0.88;;;12.70;73.60;;;;;;4988979;28;20100;-80
2021/11/01 10:24:54;;;;;;;;;;;12.60;73.30;;;;;;4989496;28;20038;-80
2021/11/01 10:27:32;;;;;;;3.35;1.30;;;12.60;73.40;;;;;;4988274;28;19940;-79
2021/11/01 10:29:58;;;;;;;3.13;0.90;;;12.60;73.30;;;;;;4986805;28;20635;-76
2021/11/01 10:32:42;;;;;;;5.53;1.33;;;12.60;73.30;;;;;;4988866;28;20031;-78
2021/11/01 10:35:27;;;;;;;;;;;12.60;73.20;;;;;;4989677;28;20359;-78
2021/11/01 10:40:40;;;;;;;3.28;0.90;;;12.70;73.30;;;;;;4989430;28;20030;-78
2021/11/01 11:13:22;;;;;;;3.58;1.10;;;12.40;72.80;;;;;;4996449;28;20081;-79
2021/11/01 11:15:55;;;;;;;4.43;0.98;;;12.40;72.80;;;;;;4987467;28;20076;-78
2021/11/01 11:29:24;;;;;;;3.03;0.90;;;12.50;72.80;;;;;;4997064;28;20037;-79
2021/11/01 11:32:47;;;;;;;3.83;0.65;;;12.50;72.70;;;;;;5007691;28;20041;-78
2021/11/01 11:49:26;;;;;;;3.83;0.70;;;12.40;72.50;;;;;;4990807;28;20058;-80
2021/11/01 11:51:59;;;;;;;0.85;0.35;;;12.50;72.60;;;;;;4996169;28;20359;-79
2021/11/01 11:54:32;;;;;;;6.05;0.88;;;12.50;72.60;;;;;;4990119;28;20031;-80
2021/11/01 11:57:03;;;;;;;2.45;0.80;;;12.50;72.50;;;;;;4987474;28;20821;-79
2021/11/01 11:59:37;;;;;;;7.13;1.75;;;12.50;72.50;;;;;;4987462;28;20494;-79
2021/11/01 12:02:10;;;;;;;3.38;1.15;;;12.50;73.00;;;;;;4985880;28;20030;-79
2021/11/01 12:04:48;;;;;;;4.60;1.10;;;12.50;72.50;;;;;;4987643;28;20034;-78
2021/11/01 12:07:16;;;;;;;5.22;1.13;;;12.50;72.70;;;;;;5002511;28;20478;-78
2021/11/01 12:10:02;;;;;;;4.65;1.15;;;12.50;72.80;;;;;;4985920;28;20042;-78
2021/11/01 12:12:53;;;;;;;8.30;1.35;;;12.60;73.10;;;;;;4995585;28;20047;-78
2021/11/01 12:18:01;;;;;;;3.15;1.13;;;12.60;72.80;;;;;;4994191;28;20524;-78
2021/11/01 12:20:27;;;;;;;4.18;0.70;;;12.60;72.70;;;;;;5004723;28;20216;-78
2021/11/01 12:23:11;;;;;;;2.17;0.88;;;12.60;72.60;;;;;;5005848;28;20291;-77
2021/11/01 12:25:40;;;;;;;1.95;0.50;;;12.60;72.50;;;;;;5007241;28;20555;-77
2021/11/01 12:28:15;;;;;;;4.43;1.40;;;12.50;72.30;;;;;;5001831;28;20057;-77
2021/11/01 12:30:58;;;;;;;7.63;1.00;;;12.50;72.10;;;;;;4966241;28;20038;-77
2021/11/01 12:33:32;;;;;;;4.22;1.60;;;12.50;72.20;;;;;;4988892;28;20284;-76
2021/11/01 12:36:07;;;;;;;10.05;2.30;;;12.50;72.40;;;;;;5005889;28;20133;-78
2021/11/01 12:38:47;;;;;;;7.00;1.92;;;12.50;72.60;;;;;;5005203;28;20457;-77
2021/11/01 12:41:27;;;;;;;4.65;2.13;;;12.50;72.80;;;;;;4988639;28;20042;-77
2021/11/01 12:57:19;;;;;;;5.07;2.10;;;12.40;73.50;;;;;;4985622;28;20117;-76
2021/11/01 12:59:48;;;;;;;11.00;2.55;;;12.50;74.90;;;;;;4985911;28;20533;-77
2021/11/01 13:02:18;;;;;;;7.97;2.05;;;12.50;75.00;;;;;;4986458;28;20041;-77
2021/11/01 13:04:45;;;;;;;7.28;2.38;;;12.70;75.80;;;;;;4989670;28;20108;-77
2021/11/01 13:10:05;;;;;;;3.97;1.80;;;12.90;76.30;;;;;;4985537;28;20046;-77
2021/11/01 13:18:13;;;;;;;6.85;1.58;;;13.00;75.90;;;;;;4995702;28;20034;-77
2021/11/01 13:20:45;;;;;;;6.10;1.38;;;13.00;75.80;;;;;;5011206;28;20025;-76
2021/11/01 13:23:12;;;;;;;4.50;1.30;;;13.00;75.70;;;;;;5002382;28;20581;-76
2021/11/01 13:26:18;;;;;;;7.90;1.50;;;13.00;75.60;;;;;;4988725;28;20034;-76
2021/11/01 13:29:06;;;;;;;4.93;1.30;;;13.00;75.60;;;;;;4987142;28;20113;-78
2021/11/01 13:39:44;;;;;;;4.88;1.55;;;13.20;76.00;;;;;;4993568;28;20023;-78
2021/11/01 13:42:16;;;;;;;4.00;1.45;;;13.20;75.90;;;;;;4991002;28;20049;-79
2021/11/01 13:44:44;;;;;;;3.92;1.27;;;13.20;75.80;;;;;;4987056;28;20031;-78
2021/11/01 13:47:14;;;;;;;4.32;1.38;;;13.30;76.00;;;;;;4982281;28;20030;-76
2021/11/01 13:49:44;;;;;;;3.13;1.33;;;13.30;76.00;;;;;;4984800;28;20109;-76
2021/11/01 13:52:37;;;;;;;4.45;2.05;;;13.30;76.20;;;;;;4987943;28;20034;-76
2021/11/01 13:55:06;;;;;;;7.13;1.33;;;13.40;76.70;;;;;;4988581;28;20046;-75
2021/11/01 13:57:42;;;;;;;4.22;1.70;;;13.50;77.00;;;;;;5005289;28;20041;-76
2021/11/01 14:03:02;;;;;;;3.58;1.40;;;13.70;77.50;;;;;;4981817;28;20033;-75
2021/11/01 14:11:44;;;;;;;2.00;0.93;;;14.10;77.80;;;;;;4993602;28;20524;-75
2021/11/01 14:17:18;;;;;;;4.35;1.00;;;14.30;77.60;;;;;;4992424;28;20568;-76
2021/11/01 14:19:25;;;;;;;4.60;0.90;;;14.40;77.60;;;;;;4992508;28;20457;-73
2021/11/01 14:27:34;;;;;;;3.88;1.35;;;14.70;77.30;;;;;;4990265;28;20504;-74
2021/11/01 15:15:56;;;;;;;3.38;0.80;;;14.20;73.50;;;;;;4988488;28;20084;-79
2021/11/01 16:17:56;;;;;;;7.03;2.58;;;14.30;75.80;;;;;;4987282;28;20027;-79
2021/11/01 16:20:22;;;;;;;4.68;1.30;;;14.40;76.00;;;;;;5007727;28;20128;-80
2021/11/01 16:22:55;;;;;;;3.50;1.50;;;14.30;75.60;;;;;;4996335;28;20794;-82
2021/11/01 16:25:21;;;;;;;2.55;0.98;;;14.30;75.40;;;;;;4972978;28;20042;-80
2021/11/01 16:27:49;;;;;;;7.05;1.20;;;14.20;75.00;;;;;;5005434;28;20116;-80
2021/11/01 16:30:21;;;;;;;3.22;1.00;;;14.10;74.60;;;;;;4984944;28;20792;-79
2021/11/01 16:32:54;;;;;;;3.92;1.38;;;14.10;74.50;;;;;;4984294;28;20060;-79
2021/11/01 16:35:24;;;;;;;4.53;1.65;;;14.00;74.20;;;;;;5001499;28;20031;-81
2021/11/01 16:40:22;;;;;;;6.80;1.95;;;13.80;73.70;;;;;;4986449;28;20122;-80
2021/11/01 16:42:49;;;;;;;5.65;1.65;;;13.70;73.50;;;;;;4986302;28;20057;-80
2021/11/01 16:47:48;;;;;;;5.45;1.63;;;13.60;73.30;;;;;;4984281;28;20505;-81
2021/11/01 16:50:16;;;;;;;3.17;1.40;;;13.50;73.10;;;;;;4981817;28;20514;-80
2021/11/01 16:52:45;;;;;;;6.50;1.67;;;13.40;72.90;;;;;;4994013;28;20130;-80
2021/11/01 16:55:16;;;;;;;6.53;1.25;;;13.30;72.80;;;;;;4995287;28;20038;-79
2021/11/01 16:57:46;;;;;;;2.00;1.33;;;13.20;72.60;;;;;;4985954;28;20092;-78
2021/11/01 17:00:43;;;;;;;4.90;2.33;;;13.10;72.50;;;;;;4986208;28;20065;-78
2021/11/01 17:09:07;;;;;;;2.97;1.33;;;12.80;72.20;;;;;;4986606;28;20109;-79
2021/11/01 17:22:53;;;;;;;6.78;2.00;;;12.50;73.00;;;;;;4993687;28;20077;-77
2021/11/01 17:25:33;;;;;;;3.13;1.75;;;12.50;73.20;;;;;;5006176;28;20505;-77
2021/11/01 18:53:29;;;;;;;3.63;3.05;;;10.60;73.40;;;;;;4977645;28;20553;-78
2021/11/01 18:55:55;;;;;;;5.90;2.30;;;10.50;73.20;;;;;;4988892;28;20061;-77
2021/11/01 18:58:26;;;;;;;6.32;2.70;;;10.50;73.30;;;;;;4988898;28;20081;-78
2021/11/01 19:00:56;;;;;;;6.70;2.42;;;10.40;73.20;;;;;;4987995;28;20479;-79
2021/11/01 19:03:24;;;;;;;4.13;2.40;;;10.40;73.20;;;;;;4998256;28;20489;-77
2021/11/01 19:06:09;;;;;;;3.42;2.17;;;10.40;73.30;;;;;;5024553;28;20058;-77
2021/11/01 20:06:56;;;;;;;4.70;2.83;;;9.40;72.50;;;;;;4985628;28;20030;-76
2021/11/01 21:24:43;;;;;;;3.90;2.80;;;8.50;71.70;;;;;;5007122;28;20022;-76
2021/11/01 21:27:09;;;;;;;5.63;3.17;;;8.40;71.60;;;;;;5010256;28;20034;-76
2021/11/01 21:29:36;;;;;;;3.15;2.60;;;8.40;71.60;;;;;;4995728;28;20046;-77
2021/11/01 21:32:05;;;;;;;3.30;2.47;;;8.40;71.60;;;;;;5005944;28;20393;-77
2021/11/01 21:37:00;;;;;;;4.45;2.80;;;8.30;71.50;;;;;;4990195;28;20026;-77
2021/11/01 21:39:26;;;;;;;3.53;2.55;;;8.30;71.50;;;;;;4989796;28;20026;-76
2021/11/01 21:41:53;;;;;;;3.95;2.97;;;8.30;71.60;;;;;;4989017;28;20034;-77
2021/11/01 21:44:20;;;;;;;4.75;2.88;;;8.30;71.60;;;;;;4989724;28;20101;-76
2021/11/01 21:46:46;;;;;;;4.95;3.00;;;8.20;71.40;;;;;;4989343;28;20038;-76
2021/11/01 21:49:12;;;;;;;3.70;3.00;;;8.20;71.50;;;;;;4989383;28;20478;-75
2021/11/01 21:51:39;;;;;;;3.92;2.80;;;8.20;71.60;;;;;;4990353;28;20085;-75
2021/11/01 21:54:25;;;;;;;3.58;2.40;;;8.20;71.60;;;;;;4989820;28;20172;-76
2021/11/01 21:57:15;;;;;;;4.25;3.00;;;8.10;71.40;;;;;;4990256;28;20034;-75
2021/11/01 22:22:36;;;;;;;5.72;3.33;;;7.90;71.20;;;;;;4989428;28;20032;-76
2021/11/01 22:24:15;;;;;;;4.43;3.08;;;7.90;71.30;;;;;;4978971;28;20078;-76
2021/11/01 22:40:44;;;;;;;5.10;3.63;;;7.80;71.40;;;;;;4947544;28;20062;-76
2021/11/01 22:56:53;;;;;;;3.58;3.15;;;7.80;71.70;;;;;;4988485;28;20030;-78
2021/11/01 22:59:19;;;;;;;4.60;3.50;;;7.80;71.80;;;;;;5016021;28;20446;-77
2021/11/01 23:01:48;;;;;;;5.20;3.65;;;7.80;71.80;;;;;;5008060;28;20048;-78
2021/11/01 23:31:41;;;;;;;4.90;3.53;;;8.00;72.90;;;;;;5007848;28;20870;-77
2021/11/01 23:34:13;;;;;;;6.75;4.32;;;8.00;72.90;;;;;;4992973;28;20125;-77
2021/11/01 23:36:40;;;;;;;5.07;3.30;;;8.00;73.00;;;;;;4988531;28;20077;-76
2021/11/01 23:39:08;;;;;;;3.95;3.53;;;8.00;73.00;;;;;;4987722;28;20360;-76
2021/11/01 23:41:39;;;;;;;4.75;3.65;;;8.00;73.00;;;;;;4988078;28;20379;-76
2021/11/01 23:44:06;;;;;;;3.47;3.00;;;8.00;73.00;;;;;;5001187;28;20037;-75
2021/11/01 23:46:32;;;;;;;3.92;3.42;;;8.00;73.00;;;;;;5002513;28;20433;-75
2021/11/01 23:48:58;;;;;;;3.78;3.00;;;8.00;73.10;;;;;;4997622;28;20528;-75
2021/11/01 23:51:31;;;;;;;6.20;3.45;;;8.00;73.10;;;;;;4987580;28;20046;-76
2021/11/01 23:54:11;;;;;;;5.07;3.30;;;8.00;73.10;;;;;;4986284;28;20580;-75
2021/11/01 23:56:38;;;;;;;6.32;3.65;;;8.00;73.00;;;;;;4987308;28;20045;-76
2021/11/01 23:59:05;;;;;;;3.13;2.83;;;8.00;73.00;;;;;;4987816;28;20055;-76
