Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:31;;;;;;;8.17;4.57;;;;;;;8.45;69.10;94220.31;5004985;28;20641;-79
2023/04/03 00:02:57;;;;;;;12.23;4.87;;;;;;;8.45;69.43;94236.06;5004937;28;20240;-79
2023/04/03 00:05:23;;;;;;;8.23;4.70;;;;;;;8.44;70.18;94224.75;4994356;28;20173;-79
2023/04/03 00:07:49;;;;;;;19.67;4.83;;;;;;;8.43;70.07;94212.66;5003060;28;20185;-79
2023/04/03 00:10:15;;;;;;;6.87;4.10;;;;;;;8.43;70.30;94214.47;5009473;28;20665;-79
2023/04/03 00:12:40;;;;;;;8.43;4.90;;;;;;;8.44;70.26;94208.22;5028711;28;20180;-79
2023/04/03 00:15:06;;;;;;;7.97;4.77;;;;;;;8.27;69.97;94190.38;5002759;28;20181;-80
2023/04/03 00:17:31;;;;;;;13.30;4.97;;;;;;;8.35;69.97;94206.88;5002560;28;20643;-79
2023/04/03 00:19:57;;;;;;;8.97;5.60;;;;;;;8.32;70.90;94215.97;5002585;28;20187;-80
2023/04/03 00:22:23;;;;;;;7.40;4.20;;;;;;;8.19;70.76;94201.13;5011487;28;20180;-79
2023/04/03 00:24:49;;;;;;;7.53;4.87;;;;;;;8.17;71.20;94187.41;5013454;28;21015;-80
2023/04/03 00:27:15;;;;;;;6.93;4.30;;;;;;;8.25;71.46;94209.94;5004615;28;20176;-80
2023/04/03 00:29:41;;;;;;;10.53;5.13;;;;;;;8.21;71.70;94211.38;5003201;28;20180;-80
2023/04/03 00:32:06;;;;;;;9.03;4.37;;;;;;;8.15;71.26;94196.50;5004714;28;20184;-80
2023/04/03 00:34:31;;;;;;;10.53;5.40;;;;;;;8.14;70.84;94205.38;5001762;28;20183;-79
2023/04/03 00:36:57;;;;;;;8.13;4.73;;;;;;;8.12;71.15;94210.84;4992962;28;20300;-79
2023/04/03 00:39:22;;;;;;;9.07;5.23;;;;;;;8.09;71.21;94198.16;5009234;28;20188;-79
2023/04/03 00:41:47;;;;;;;7.93;4.50;;;;;;;8.17;71.09;94213.63;5004270;28;20189;-79
2023/04/03 00:44:42;;;;;;;10.13;6.03;;;;;;;8.08;71.55;94208.84;5004453;28;20259;-80
2023/04/03 00:47:11;;;;;;;11.77;5.13;;;;;;;8.01;71.20;94202.84;5004006;28;20707;-80
2023/04/03 00:49:38;;;;;;;12.00;5.53;;;;;;;8.03;71.30;94209.50;5002180;28;20165;-79
2023/04/03 00:52:06;;;;;;;14.07;5.17;;;;;;;7.95;71.96;94199.25;5002037;28;20185;-80
2023/04/03 00:54:34;;;;;;;15.60;7.30;;;;;;;8.02;72.32;94213.13;5002034;28;20263;-79
2023/04/03 00:57:00;;;;;;;15.47;7.67;;;;;;;7.83;72.20;94191.25;5001877;28;20212;-79
2023/04/03 00:59:34;;;;;;;16.10;6.73;;;;;;;7.85;72.45;94198.91;5002068;28;20192;-80
2023/04/03 01:02:00;;;;;;;18.80;8.80;;;;;;;7.87;72.30;94196.88;5002008;28;20677;-80
2023/04/03 01:04:31;;;;;;;33.80;10.93;;;;;;;8.06;71.80;94230.00;5001682;28;20663;-79
2023/04/03 01:07:01;;;;;;;24.40;11.60;;;;;;;8.05;71.70;94217.91;5001142;28;20420;-79
2023/04/03 01:09:26;;;;;;;22.20;10.70;;;;;;;7.91;71.75;94198.84;5001832;28;20208;-79
2023/04/03 01:11:52;;;;;;;23.87;8.30;;;;;;;7.99;71.77;94225.81;5001763;28;20173;-79
2023/04/03 01:14:17;;;;;;;20.27;7.30;;;;;;;7.93;72.25;94223.03;4992657;28;20509;-79
2023/04/03 01:16:43;;;;;;;18.83;7.07;;;;;;;7.93;72.05;94223.03;5001736;28;20753;-79
2023/04/03 01:19:15;;;;;;;14.47;7.60;;;;;;;7.86;71.96;94213.63;5002022;28;20187;-79
2023/04/03 01:22:14;;;;;;;21.53;8.27;;;;;;;7.93;71.94;94223.03;5002675;28;20185;-79
2023/04/03 01:24:40;;;;;;;15.10;7.07;;;;;;;7.77;71.93;94196.53;4995859;28;20231;-79
2023/04/03 01:27:08;;;;;;;18.03;8.03;;;;;;;7.86;72.44;94222.28;5000531;28;20598;-79
2023/04/03 01:29:33;;;;;;;17.57;7.57;;;;;;;7.75;72.45;94212.47;5001459;28;20231;-79
2023/04/03 01:32:00;;;;;;;14.37;7.20;;;;;;;7.78;72.66;94225.16;4998805;28;20216;-79
2023/04/03 01:34:27;;;;;;;14.83;7.17;;;;;;;7.74;72.99;94223.94;5003580;28;20693;-79
2023/04/03 01:36:53;;;;;;;14.67;5.40;;;;;;;7.72;72.85;94220.72;4994715;28;20216;-79
2023/04/03 01:39:18;;;;;;;11.23;5.80;;;;;;;7.29;73.33;94159.47;5003377;28;20181;-79
2023/04/03 01:41:44;;;;;;;12.73;6.53;;;;;;;7.62;73.46;94220.34;5005525;28;20191;-79
2023/04/03 01:44:10;;;;;;;18.50;6.37;;;;;;;7.63;73.39;94227.22;5009685;28;20184;-79
2023/04/03 01:46:37;;;;;;;13.53;7.00;;;;;;;7.51;72.72;94207.94;5003754;28;20723;-79
2023/04/03 01:49:03;;;;;;;15.90;7.40;;;;;;;7.56;73.46;94222.00;5005584;28;20172;-79
2023/04/03 01:51:29;;;;;;;13.67;5.67;;;;;;;7.40;73.28;94198.09;5005333;28;20184;-79
2023/04/03 01:53:54;;;;;;;11.50;5.07;;;;;;;7.52;73.30;94222.63;5009884;28;20539;-79
2023/04/03 01:56:20;;;;;;;9.53;3.97;;;;;;;7.48;73.53;94224.06;5008046;28;20192;-79
2023/04/03 01:58:45;;;;;;;9.57;4.63;;;;;;;7.53;73.47;94225.03;5006762;28;20414;-79
2023/04/03 02:01:11;;;;;;;8.90;4.17;;;;;;;7.53;73.47;94230.25;5004418;28;20192;-79
2023/04/03 02:03:36;;;;;;;6.83;4.00;;;;;;;7.47;73.98;94223.25;5013898;28;20228;-79
2023/04/03 02:06:02;;;;;;;8.90;3.97;;;;;;;7.40;74.11;94198.09;5008062;28;20195;-81
2023/04/03 02:08:27;;;;;;;9.77;4.60;;;;;;;7.41;73.54;94197.91;5007143;28;20287;-82
2023/04/03 02:10:53;;;;;;;8.93;4.27;;;;;;;7.53;73.34;94217.16;5016106;28;20168;-81
2023/04/03 02:13:19;;;;;;;10.47;4.20;;;;;;;7.56;73.21;94210.72;5008987;28;20185;-81
2023/04/03 02:15:45;;;;;;;8.90;4.73;;;;;;;7.55;73.16;94214.34;5005983;28;20292;-80
2023/04/03 02:18:11;;;;;;;8.80;5.13;;;;;;;7.31;73.18;94194.91;5006455;28;20177;-80
2023/04/03 02:20:36;;;;;;;7.33;3.67;;;;;;;7.38;73.82;94216.63;5012563;28;20196;-78
2023/04/03 02:23:02;;;;;;;8.70;4.40;;;;;;;7.39;74.07;94222.66;5001803;28;20645;-78
2023/04/03 02:25:28;;;;;;;12.40;4.57;;;;;;;7.36;74.23;94209.97;5007121;28;20184;-77
2023/04/03 02:27:53;;;;;;;8.70;4.50;;;;;;;7.30;74.51;94200.34;5007018;28;20546;-78
2023/04/03 02:30:19;;;;;;;9.00;4.50;;;;;;;7.35;74.30;94203.94;5003472;28;20428;-78
2023/04/03 02:32:44;;;;;;;7.83;4.73;;;;;;;7.29;74.28;94196.94;5004551;28;20177;-78
2023/04/03 02:35:11;;;;;;;9.53;4.50;;;;;;;7.23;74.26;94194.34;5004742;28;20263;-78
2023/04/03 02:37:36;;;;;;;9.37;4.53;;;;;;;7.29;74.34;94207.41;5006082;28;20347;-78
2023/04/03 02:40:03;;;;;;;11.67;4.40;;;;;;;7.14;74.30;94184.09;5006951;28;20251;-78
2023/04/03 02:42:29;;;;;;;8.20;4.77;;;;;;;7.08;74.82;94179.69;5006950;28;20168;-78
2023/04/03 02:44:55;;;;;;;9.63;5.27;;;;;;;7.06;74.57;94176.47;5015383;28;20179;-78
2023/04/03 02:47:20;;;;;;;10.33;5.43;;;;;;;7.22;74.81;94197.97;5015637;28;20176;-78
2023/04/03 02:49:46;;;;;;;10.20;4.77;;;;;;;7.21;74.89;94205.00;5011448;28;20172;-78
2023/04/03 02:52:12;;;;;;;12.30;6.43;;;;;;;7.17;75.00;94199.41;5004155;28;20185;-77
2023/04/03 02:54:38;;;;;;;11.77;7.20;;;;;;;7.08;75.31;94186.75;5013048;28;20180;-77
2023/04/03 02:57:03;;;;;;;10.77;6.37;;;;;;;7.17;75.54;94196.78;5004512;28;20746;-78
2023/04/03 02:59:29;;;;;;;12.47;7.17;;;;;;;6.79;75.49;94141.72;5007880;28;20176;-78
2023/04/03 03:01:55;;;;;;;12.53;6.53;;;;;;;7.10;75.03;94188.13;5006498;28;20191;-78
2023/04/03 03:04:21;;;;;;;10.37;6.53;;;;;;;7.03;75.28;94189.97;5005900;28;20224;-78
2023/04/03 03:06:46;;;;;;;13.00;6.90;;;;;;;6.99;75.96;94188.78;5003246;28;20451;-78
2023/04/03 03:09:13;;;;;;;10.80;5.43;;;;;;;7.01;76.07;94189.34;5003818;28;20564;-78
2023/04/03 03:11:38;;;;;;;18.80;5.87;;;;;;;7.07;75.88;94187.75;5010477;28;20184;-78
2023/04/03 03:14:04;;;;;;;11.33;6.63;;;;;;;6.99;75.04;94172.28;5015107;28;20178;-78
2023/04/03 03:16:30;;;;;;;13.00;5.90;;;;;;;7.04;75.07;94180.28;5006066;28;20218;-78
2023/04/03 03:18:55;;;;;;;11.37;5.73;;;;;;;6.91;75.38;94160.22;5006298;28;20185;-78
2023/04/03 03:21:21;;;;;;;9.43;6.27;;;;;;;7.07;74.97;94180.69;5008010;28;20185;-78
2023/04/03 03:23:46;;;;;;;13.10;6.67;;;;;;;7.01;75.31;94170.22;5013729;28;20969;-79
2023/04/03 03:26:12;;;;;;;10.53;5.60;;;;;;;7.04;74.81;94175.88;4998048;28;20164;-79
2023/04/03 03:28:39;;;;;;;11.90;5.60;;;;;;;7.08;75.16;94186.75;5006040;28;20177;-78
2023/04/03 03:31:05;;;;;;;12.97;6.17;;;;;;;7.07;75.37;94187.75;5005658;28;20180;-79
2023/04/03 03:33:30;;;;;;;14.20;6.43;;;;;;;6.86;75.06;94149.56;5007962;28;20208;-78
2023/04/03 03:35:56;;;;;;;12.50;6.47;;;;;;;7.01;75.29;94183.31;5009122;28;20235;-78
2023/04/03 03:38:22;;;;;;;13.80;6.70;;;;;;;6.99;75.96;94182.75;5012702;28;20188;-78
2023/04/03 03:40:48;;;;;;;12.93;6.63;;;;;;;6.93;76.01;94179.09;5011869;28;20212;-78
2023/04/03 03:43:14;;;;;;;15.30;8.03;;;;;;;6.96;76.00;94188.38;5011537;28;20173;-78
2023/04/03 03:45:40;;;;;;;17.20;8.80;;;;;;;6.91;75.69;94193.41;5013018;28;20188;-77
2023/04/03 03:48:05;;;;;;;25.00;12.00;;;;;;;6.82;76.52;94175.34;5007407;28;20548;-78
2023/04/03 03:50:31;;;;;;;24.77;12.33;;;;;;;6.87;76.48;94179.94;5002471;28;20271;-78
2023/04/03 03:52:56;;;;;;;26.73;12.73;;;;;;;6.80;76.27;94164.25;5003507;28;20176;-78
2023/04/03 03:55:21;;;;;;;52.47;26.13;;;;;;;6.86;76.37;94178.31;5007306;28;20200;-78
2023/04/03 03:57:47;;;;;;;82.13;47.33;;;;;;;6.94;76.32;94203.47;5003930;28;20180;-78
2023/04/03 04:00:13;;;;;;;82.83;47.00;;;;;;;6.88;76.64;94192.00;5004829;28;20232;-78
2023/04/03 04:02:38;;;;;;;61.08;39.85;;;;;;;6.82;77.09;94191.03;5006776;28;20435;-80
2023/04/03 04:05:04;;;;;;;64.40;37.60;;;;;;;6.90;76.49;94191.81;5002946;28;20200;-79
2023/04/03 04:07:30;;;;;;;80.70;47.83;;;;;;;6.86;76.19;94174.91;5008083;28;20931;-79
2023/04/03 04:09:55;;;;;;;73.30;39.97;;;;;;;6.79;76.55;94175.72;4995011;28;20173;-79
2023/04/03 04:12:21;;;;;;;70.80;35.23;;;;;;;6.75;76.63;94173.72;5001537;28;20177;-79
2023/04/03 04:14:47;;;;;;;55.40;33.77;;;;;;;6.83;76.74;94178.75;4998274;28;20179;-79
2023/04/03 04:17:15;;;;;;;52.67;31.07;;;;;;;6.74;76.75;94175.56;5004807;28;20200;-78
2023/04/03 04:19:41;;;;;;;59.43;30.03;;;;;;;6.68;76.96;94178.97;5004920;28;20565;-79
2023/04/03 04:22:06;;;;;;;45.13;25.23;;;;;;;6.87;77.38;94207.91;5002538;28;20259;-78
2023/04/03 04:24:32;;;;;;;43.03;25.23;;;;;;;6.84;77.21;94216.94;5001957;28;20653;-80
2023/04/03 04:26:58;;;;;;;43.77;26.47;;;;;;;6.77;77.43;94198.66;5001277;28;20173;-82
2023/04/03 04:29:23;;;;;;;39.50;21.60;;;;;;;6.91;77.95;94209.13;5002646;28;20180;-81
2023/04/03 04:31:49;;;;;;;36.33;19.73;;;;;;;6.94;77.60;94206.88;5005367;28;20169;-80
2023/04/03 04:34:14;;;;;;;36.37;20.43;;;;;;;6.98;77.41;94200.25;5008414;28;20641;-79
2023/04/03 04:36:40;;;;;;;32.63;19.73;;;;;;;6.97;77.63;94197.81;5009680;28;20208;-79
2023/04/03 04:39:05;;;;;;;44.33;22.30;;;;;;;7.04;77.05;94217.72;5003850;28;20238;-79
2023/04/03 04:41:31;;;;;;;32.70;19.10;;;;;;;7.00;77.40;94213.94;5002295;28;20474;-79
2023/04/03 04:43:56;;;;;;;36.87;15.37;;;;;;;6.90;77.10;94197.03;5002269;28;20189;-80
2023/04/03 04:46:22;;;;;;;33.93;17.37;;;;;;;7.06;77.65;94214.91;5002064;28;20914;-80
2023/04/03 04:48:48;;;;;;;32.20;17.07;;;;;;;7.14;77.29;94219.94;4993302;28;20176;-80
2023/04/03 04:51:14;;;;;;;29.23;17.23;;;;;;;7.20;76.94;94227.75;4993354;28;20173;-80
2023/04/03 04:53:39;;;;;;;37.40;16.60;;;;;;;7.11;76.57;94213.28;4992934;28;20240;-80
2023/04/03 04:56:05;;;;;;;25.87;14.77;;;;;;;7.20;77.07;94235.59;4993157;28;20193;-80
2023/04/03 04:58:31;;;;;;;36.67;16.07;;;;;;;7.17;77.96;94238.66;4993392;28;20204;-80
2023/04/03 05:01:04;;;;;;;32.67;13.53;;;;;;;7.22;77.86;94226.75;4993349;28;20166;-80
2023/04/03 05:03:30;;;;;;;33.13;15.57;;;;;;;7.26;77.21;94227.97;4993324;28;20238;-79
2023/04/03 05:05:55;;;;;;;61.87;26.07;;;;;;;7.29;77.09;94232.75;4992266;28;20409;-80
2023/04/03 05:08:21;;;;;;;50.40;23.20;;;;;;;7.37;77.13;94233.34;4993105;28;20404;-80
2023/04/03 05:10:46;;;;;;;52.50;23.23;;;;;;;7.39;76.37;94226.09;4993112;28;20184;-82
2023/04/03 05:13:12;;;;;;;67.57;22.33;;;;;;;7.44;76.83;94236.75;5000119;28;20176;-80
2023/04/03 05:15:38;;;;;;;44.67;22.37;;;;;;;7.61;76.85;94250.16;5003451;28;20188;-80
2023/04/03 05:18:04;;;;;;;55.97;24.10;;;;;;;7.66;76.82;94253.00;5001687;28;20578;-80
2023/04/03 05:20:30;;;;;;;53.10;23.33;;;;;;;7.54;76.24;94226.63;5001583;28;20574;-80
2023/04/03 05:22:55;;;;;;;61.87;26.47;;;;;;;7.81;76.85;94264.00;5001359;28;20177;-80
2023/04/03 05:25:20;;;;;;;49.23;25.03;;;;;;;7.91;76.31;94264.38;5001575;28;20177;-80
2023/04/03 05:27:46;;;;;;;40.97;22.40;;;;;;;7.98;75.53;94256.47;4992859;28;20172;-80
2023/04/03 05:30:12;;;;;;;63.40;27.90;;;;;;;8.05;75.14;94251.19;4992890;28;20160;-81
2023/04/03 05:32:37;;;;;;;59.90;28.60;;;;;;;8.07;75.55;94238.69;4992897;28;20161;-80
2023/04/03 05:35:03;;;;;;;49.40;22.23;;;;;;;8.13;76.02;94225.53;5000256;28;20176;-80
2023/04/03 05:37:28;;;;;;;40.50;19.30;;;;;;;8.47;75.19;94250.56;5001352;28;20935;-80
2023/04/03 05:39:54;;;;;;;43.77;16.00;;;;;;;8.84;74.33;94255.94;5001408;28;20236;-80
2023/04/03 05:42:20;;;;;;;17.13;9.60;;;;;;;9.07;72.33;94256.16;5009215;28;20559;-80
2023/04/03 05:44:47;;;;;;;17.03;7.80;;;;;;;9.21;71.08;94262.06;5003535;28;20177;-80
2023/04/03 05:47:12;;;;;;;12.00;6.33;;;;;;;9.21;70.48;94251.56;5003522;28;20165;-80
2023/04/03 05:49:40;;;;;;;20.00;5.40;;;;;;;9.18;70.17;94242.28;5000044;28;20184;-80
2023/04/03 05:52:16;;;;;;;5.57;4.17;;;;;;;9.23;70.56;94231.16;4992693;28;20153;-80
2023/04/03 05:54:42;;;;;;;9.47;4.33;;;;;;;9.36;70.50;94244.13;4992828;28;20203;-80
2023/04/03 05:57:08;;;;;;;11.27;4.93;;;;;;;9.50;70.18;94248.25;4992422;28;20214;-80
2023/04/03 05:59:33;;;;;;;15.90;6.20;;;;;;;9.59;69.52;94246.13;4993147;28;20244;-80
2023/04/03 06:01:59;;;;;;;22.33;5.80;;;;;;;9.67;69.83;94243.19;4992795;28;20189;-80
2023/04/03 06:04:24;;;;;;;22.00;9.07;;;;;;;9.53;69.15;94224.13;4992496;28;20320;-80
2023/04/03 06:06:55;;;;;;;19.50;7.70;;;;;;;9.62;68.91;94241.22;4992890;28;20153;-80
2023/04/03 06:09:23;;;;;;;28.67;9.10;;;;;;;9.68;68.80;94252.69;4992826;28;20173;-80
2023/04/03 06:11:49;;;;;;;27.20;9.83;;;;;;;9.57;68.66;94219.25;4991457;28;20586;-80
2023/04/03 06:14:14;;;;;;;20.07;8.90;;;;;;;9.70;68.79;94219.09;4992474;28;20170;-80
2023/04/03 06:16:40;;;;;;;19.53;8.70;;;;;;;9.88;68.76;94229.56;4999527;28;20185;-80
2023/04/03 06:19:08;;;;;;;20.87;10.83;;;;;;;9.83;68.72;94208.41;5003141;28;20182;-80
2023/04/03 06:21:33;;;;;;;27.20;10.77;;;;;;;9.93;67.98;94223.66;5003025;28;20183;-81
2023/04/03 06:23:59;;;;;;;24.27;10.53;;;;;;;9.86;69.01;94194.81;5012095;28;20161;-81
2023/04/03 06:26:24;;;;;;;29.63;11.30;;;;;;;10.07;68.31;94232.97;5010632;28;20222;-80
2023/04/03 06:28:50;;;;;;;22.20;9.73;;;;;;;10.02;68.47;94238.91;5011974;28;20176;-81
2023/04/03 06:31:16;;;;;;;23.27;9.60;;;;;;;9.73;68.55;94202.88;5002714;28;20177;-81
2023/04/03 06:33:42;;;;;;;15.33;10.17;;;;;;;10.10;69.10;94235.97;5006483;28;20161;-81
2023/04/03 06:36:09;;;;;;;22.77;10.63;;;;;;;10.29;69.25;94231.47;5005509;28;20200;-81
2023/04/03 06:38:35;;;;;;;18.90;9.73;;;;;;;10.50;69.43;94243.31;5006031;28;20242;-81
2023/04/03 06:41:00;;;;;;;22.13;9.97;;;;;;;10.63;68.21;94245.78;5011071;28;20169;-80
2023/04/03 06:43:26;;;;;;;23.53;10.40;;;;;;;10.76;66.79;94255.28;5004402;28;20638;-80
2023/04/03 06:45:52;;;;;;;28.07;12.73;;;;;;;10.79;67.23;94253.00;5004401;28;20176;-81
2023/04/03 06:48:17;;;;;;;18.83;10.53;;;;;;;10.73;67.82;94232.84;5004474;28;20204;-82
2023/04/03 06:50:43;;;;;;;15.07;8.30;;;;;;;10.93;67.36;94243.06;5004412;28;20215;-81
2023/04/03 06:53:09;;;;;;;12.47;6.03;;;;;;;10.92;67.75;94230.91;5003201;28;20161;-82
2023/04/03 06:55:35;;;;;;;12.63;5.00;;;;;;;11.03;66.39;94255.66;5011314;28;20176;-81
2023/04/03 06:58:01;;;;;;;13.27;5.90;;;;;;;10.94;64.51;94256.00;5006078;28;20180;-79
2023/04/03 07:00:26;;;;;;;12.40;5.83;;;;;;;11.00;65.10;94262.19;5014738;28;20185;-79
2023/04/03 07:02:52;;;;;;;15.77;6.37;;;;;;;10.84;65.33;94241.78;4999670;28;20991;-82
2023/04/03 07:05:18;;;;;;;14.80;5.50;;;;;;;10.92;64.26;94260.69;5003845;28;20232;-81
2023/04/03 07:07:43;;;;;;;15.67;5.77;;;;;;;10.83;65.73;94256.78;4995643;28;20172;-83
2023/04/03 07:10:09;;;;;;;9.80;5.93;;;;;;;10.93;65.64;94243.84;4995308;28;20169;-83
2023/04/03 07:12:35;;;;;;;14.93;5.90;;;;;;;11.06;65.27;94245.47;4995256;28;20578;-81
2023/04/03 07:15:01;;;;;;;12.50;6.73;;;;;;;11.22;65.42;94251.91;4995090;28;20162;-81
2023/04/03 07:17:26;;;;;;;11.23;5.30;;;;;;;11.31;66.10;94229.44;5003693;28;20770;-80
2023/04/03 07:19:52;;;;;;;15.77;5.77;;;;;;;11.51;64.54;94239.59;5005136;28;20168;-79
2023/04/03 07:22:17;;;;;;;11.60;6.07;;;;;;;11.43;64.61;94229.41;5014925;28;20247;-81
2023/04/03 07:24:43;;;;;;;12.67;6.80;;;;;;;11.56;64.50;94219.44;5014660;28;20646;-79
2023/04/03 07:27:09;;;;;;;18.37;6.23;;;;;;;11.80;64.37;94240.50;5014660;28;20234;-82
2023/04/03 07:29:35;;;;;;;8.40;4.87;;;;;;;11.90;64.23;94240.72;5009425;28;20631;-82
2023/04/03 07:32:01;;;;;;;7.70;4.20;;;;;;;12.06;63.29;94237.31;5002264;28;20215;-82
2023/04/03 07:34:27;;;;;;;8.77;4.23;;;;;;;12.18;64.11;94232.81;5011168;28;20266;-80
2023/04/03 07:36:52;;;;;;;9.90;3.77;;;;;;;12.32;63.64;94239.41;5006510;28;20197;-80
2023/04/03 07:39:18;;;;;;;6.30;3.30;;;;;;;12.41;63.29;94226.63;5014333;28;20259;-83
2023/04/03 07:41:43;;;;;;;8.47;4.07;;;;;;;12.35;61.51;94190.63;5014195;28;20184;-80
2023/04/03 07:44:11;;;;;;;7.87;4.47;;;;;;;12.56;61.47;94202.31;5004565;28;20181;-79
2023/04/03 07:46:38;;;;;;;6.97;4.33;;;;;;;12.72;60.06;94193.59;5003112;28;20173;-80
2023/04/03 07:49:04;;;;;;;10.70;5.03;;;;;;;13.00;61.33;94206.72;5009010;28;20235;-79
2023/04/03 07:51:29;;;;;;;8.77;4.07;;;;;;;13.11;59.02;94191.81;5005312;28;20657;-80
2023/04/03 07:53:55;;;;;;;8.67;5.23;;;;;;;13.33;60.10;94207.75;5003565;28;20183;-79
2023/04/03 07:56:21;;;;;;;11.13;4.93;;;;;;;13.40;56.81;94218.97;5002669;28;20216;-79
2023/04/03 07:58:46;;;;;;;7.07;4.03;;;;;;;13.29;56.55;94219.88;5001429;28;20176;-79
2023/04/03 08:01:12;;;;;;;5.67;3.00;;;;;;;13.21;56.56;94207.88;5002102;28;20185;-79
2023/04/03 08:03:38;;;;;;;3.67;2.57;;;;;;;13.10;56.12;94203.44;5002340;28;20228;-78
2023/04/03 08:06:07;;;;;;;3.60;2.60;;;;;;;13.11;56.75;94194.47;5003116;28;20183;-79
2023/04/03 08:08:33;;;;;;;5.40;2.77;;;;;;;13.06;56.68;94183.84;5003384;28;20280;-79
2023/04/03 08:11:02;;;;;;;7.57;3.73;;;;;;;13.11;55.38;94205.03;5003312;28;20271;-79
2023/04/03 08:13:28;;;;;;;18.13;5.43;;;;;;;13.03;55.73;94202.81;5004909;28;20176;-79
2023/04/03 08:15:53;;;;;;;11.13;4.37;;;;;;;12.95;55.91;94201.38;5003674;28;20200;-79
2023/04/03 08:18:21;;;;;;;13.27;4.37;;;;;;;12.90;56.33;94193.34;5004858;28;20172;-79
2023/04/03 08:20:47;;;;;;;5.80;3.90;;;;;;;12.91;56.34;94186.22;5003483;28;20660;-79
2023/04/03 08:23:12;;;;;;;10.93;5.17;;;;;;;12.96;56.91;94173.13;4994003;28;20177;-79
2023/04/03 08:25:40;;;;;;;17.60;5.73;;;;;;;13.03;54.82;94200.97;4992657;28;20530;-80
2023/04/03 08:28:06;;;;;;;12.77;6.53;;;;;;;12.79;55.75;94196.91;4993917;28;20158;-79
2023/04/03 08:30:33;;;;;;;17.77;6.83;;;;;;;12.45;56.50;94161.78;5004162;28;20177;-80
2023/04/03 08:33:01;;;;;;;12.50;6.40;;;;;;;12.53;56.21;94194.88;5028559;28;20580;-83
2023/04/03 08:35:27;;;;;;;12.67;5.37;;;;;;;12.23;56.69;94190.69;5005067;28;20180;-83
2023/04/03 08:37:52;;;;;;;11.50;6.23;;;;;;;12.33;57.69;94190.88;5003855;28;20197;-81
2023/04/03 08:40:17;;;;;;;14.67;6.70;;;;;;;12.30;56.92;94187.88;5002122;28;20188;-80
2023/04/03 08:42:49;;;;;;;16.60;7.93;;;;;;;12.13;57.72;94181.78;4993913;28;20153;-81
2023/04/03 08:45:22;;;;;;;18.23;8.03;;;;;;;11.86;59.02;94148.06;4993541;28;20187;-80
2023/04/03 08:48:09;;;;;;;12.80;7.00;;;;;;;12.28;58.56;94168.88;4994807;28;20181;-80
2023/04/03 08:50:44;;;;;;;12.30;7.03;;;;;;;12.38;57.59;94161.09;5012272;28;20582;-81
2023/04/03 08:53:33;;;;;;;13.37;7.23;;;;;;;12.52;56.58;94169.53;4999517;28;20193;-78
2023/04/03 08:56:04;;;;;;;12.50;6.10;;;;;;;12.53;56.38;94150.81;5006417;28;20331;-79
2023/04/03 08:58:38;;;;;;;13.77;6.80;;;;;;;12.75;56.04;94169.34;5003497;28;20646;-79
2023/04/03 09:01:14;;;;;;;11.47;6.23;;;;;;;12.92;55.85;94164.06;5004284;28;20176;-79
2023/04/03 09:03:40;;;;;;;11.03;6.90;;;;;;;13.08;56.84;94150.81;5004094;28;20227;-81
2023/04/03 09:06:23;;;;;;;14.27;6.60;;;;;;;13.34;55.54;94159.13;5004334;28;20255;-80
2023/04/03 09:09:17;;;;;;;15.23;6.70;;;;;;;13.46;54.50;94143.97;5004001;28;20572;-84
2023/04/03 09:12:20;;;;;;;14.60;6.30;;;;;;;13.62;53.24;94153.66;4992985;28;20173;-79
2023/04/03 09:15:03;;;;;;;18.87;6.77;;;;;;;13.40;52.63;94118.50;5002025;28;20173;-84
2023/04/03 09:17:51;;;;;;;18.43;7.70;;;;;;;13.43;52.95;94139.16;5008927;28;20187;-81
2023/04/03 09:20:19;;;;;;;15.97;7.13;;;;;;;13.35;53.51;94144.88;4997793;28;20713;-80
2023/04/03 09:22:45;;;;;;;14.20;5.70;;;;;;;13.42;55.27;94141.00;5012620;28;20169;-77
2023/04/03 09:25:43;;;;;;;17.23;7.77;;;;;;;13.81;53.70;94135.63;5003413;28;20176;-78
2023/04/03 09:28:09;;;;;;;14.67;7.07;;;;;;;13.99;53.61;94119.44;4960305;28;20192;-78
2023/04/03 09:30:35;;;;;;;13.27;7.70;;;;;;;14.15;52.12;94125.66;5010131;28;21007;-77
2023/04/03 09:33:01;;;;;;;13.27;7.07;;;;;;;14.34;51.17;94124.25;5025830;28;20180;-78
2023/04/03 09:35:31;;;;;;;15.20;7.33;;;;;;;14.30;50.18;94128.44;5008137;28;20207;-78
2023/04/03 09:38:09;;;;;;;13.45;6.60;;;;;;;14.27;51.47;94115.72;4992407;28;20255;-78
2023/04/03 09:40:40;;;;;;;11.97;6.73;;;;;;;14.29;51.44;94121.53;4992851;28;20267;-78
2023/04/03 09:43:30;;;;;;;13.88;7.75;;;;;;;14.13;50.20;94122.47;5006216;28;20184;-79
2023/04/03 09:46:21;;;;;;;16.35;7.90;;;;;;;14.04;51.92;94118.66;4991264;28;20560;-78
2023/04/03 09:48:57;;;;;;;10.90;6.83;;;;;;;13.95;50.66;94120.97;4989469;28;20200;-77
2023/04/03 09:51:27;;;;;;;16.63;7.40;;;;;;;13.88;50.95;94112.44;5004179;28;20600;-77
2023/04/03 09:53:53;;;;;;;20.48;7.63;;;;;;;13.83;52.12;94104.44;5000532;28;20224;-77
2023/04/03 09:56:22;;;;;;;15.73;7.27;;;;;;;13.95;52.22;94103.25;5000848;28;20200;-77
2023/04/03 09:58:59;;;;;;;19.40;7.32;;;;;;;14.06;51.58;94096.19;5007409;28;20207;-77
2023/04/03 10:01:31;;;;;;;13.23;6.30;;;;;;;14.07;50.70;94103.09;4992634;28;20177;-77
2023/04/03 10:04:10;;;;;;;13.00;6.77;;;;;;;13.95;50.54;94084.72;5000645;28;20243;-77
2023/04/03 10:06:46;;;;;;;14.30;7.60;;;;;;;13.96;51.41;94096.91;5008947;28;20604;-77
2023/04/03 10:09:24;;;;;;;11.63;7.40;;;;;;;13.88;51.82;94100.00;5008305;28;20264;-77
2023/04/03 10:12:12;;;;;;;14.17;7.70;;;;;;;13.91;52.02;94093.41;5013712;28;20181;-77
2023/04/03 10:14:58;;;;;;;13.07;6.17;;;;;;;13.88;50.86;94092.06;5006370;28;20176;-77
2023/04/03 10:18:04;;;;;;;10.17;5.83;;;;;;;13.71;50.93;94095.84;5009425;28;20691;-77
2023/04/03 10:20:49;;;;;;;13.83;5.53;;;;;;;13.55;52.07;94093.03;4995535;28;20550;-76
2023/04/03 10:23:47;;;;;;;7.20;5.03;;;;;;;13.51;51.99;94083.19;4999134;28;20176;-77
2023/04/03 10:26:42;;;;;;;10.10;4.73;;;;;;;13.44;51.84;94078.09;5004447;28;20189;-77
2023/04/03 10:29:49;;;;;;;9.57;4.50;;;;;;;13.37;52.58;94072.22;5012141;28;20225;-78
2023/04/03 10:32:58;;;;;;;10.53;5.53;;;;;;;13.26;53.25;94074.97;4954922;29;20623;-77
2023/04/03 10:35:54;;;;;;;11.30;5.80;;;;;;;13.36;53.06;94067.16;4995072;28;20173;-77
2023/04/03 10:38:47;;;;;;;15.73;5.37;;;;;;;13.23;52.54;94064.91;5006360;28;20200;-80
2023/04/03 10:41:23;;;;;;;8.60;4.90;;;;;;;13.17;53.58;94064.84;5007311;28;20185;-79
2023/04/03 10:44:01;;;;;;;10.80;4.67;;;;;;;13.23;53.24;94044.56;5007096;28;20264;-79
2023/04/03 10:46:36;;;;;;;6.87;4.17;;;;;;;13.39;53.11;94061.41;5003362;28;20176;-78
2023/04/03 10:49:35;;;;;;;6.87;3.60;;;;;;;13.23;52.80;94036.63;5009833;28;20206;-78
2023/04/03 10:52:13;;;;;;;9.40;3.60;;;;;;;13.37;52.28;94058.19;5009338;28;20191;-78
2023/04/03 10:54:46;;;;;;;4.93;3.27;;;;;;;13.40;52.07;94050.56;5012470;28;20187;-77
2023/04/03 10:57:12;;;;;;;4.10;2.60;;;;;;;13.34;52.26;94034.88;5003511;28;20212;-78
2023/04/03 10:59:45;;;;;;;6.67;3.30;;;;;;;13.43;52.61;94054.56;5005044;28;20255;-79
2023/04/03 11:02:31;;;;;;;11.37;3.30;;;;;;;13.41;52.61;94051.34;4999825;28;20581;-80
2023/04/03 11:05:30;;;;;;;5.83;2.90;;;;;;;13.35;53.28;94057.63;4995167;28;20804;-79
2023/04/03 11:07:59;;;;;;;4.30;2.87;;;;;;;13.23;53.15;94055.13;4995007;28;20657;-80
2023/04/03 11:10:40;;;;;;;3.97;3.03;;;;;;;13.18;54.20;94053.22;5005138;28;20265;-78
2023/04/03 11:13:17;;;;;;;7.87;2.40;;;;;;;13.13;54.45;94063.75;5013504;28;20254;-77
2023/04/03 11:15:45;;;;;;;5.47;2.90;;;;;;;12.99;54.70;94064.28;5003315;28;20189;-77
2023/04/03 11:18:31;;;;;;;3.20;2.40;;;;;;;12.97;56.76;94058.47;5008010;28;20191;-77
2023/04/03 11:21:12;;;;;;;7.30;2.80;;;;;;;12.97;57.09;94061.94;5008381;28;20206;-77
2023/04/03 11:23:43;;;;;;;9.20;2.77;;;;;;;12.89;58.07;94059.69;5001825;28;20173;-77
2023/04/03 11:26:21;;;;;;;4.00;2.50;;;;;;;12.82;59.00;94057.22;5000987;28;20179;-77
2023/04/03 11:28:53;;;;;;;4.40;2.73;;;;;;;12.75;60.31;94053.16;5010019;28;20188;-79
2023/04/03 11:31:36;;;;;;;4.10;2.60;;;;;;;12.65;62.18;94053.81;5000322;28;20177;-78
2023/04/03 11:34:15;;;;;;;2.63;2.20;;;;;;;12.57;63.53;94054.22;4996101;28;20176;-78
2023/04/03 11:36:59;;;;;;;3.60;2.13;;;;;;;12.40;65.62;94058.72;5005206;28;20204;-77
2023/04/03 11:39:38;;;;;;;6.43;2.40;;;;;;;11.98;66.93;94031.97;4997350;28;20617;-76