Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:24;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;4943444;29;20057;-76
2022/12/24 00:03:50;;;;;;;1.98;1.13;;;10.40;99.90;;;;;;4926827;29;20115;-76
2022/12/24 00:06:19;;;;;;;2.40;0.98;;;10.50;99.90;;;;;;4926034;29;20028;-77
2022/12/24 00:08:44;;;;;;;1.38;0.80;;;10.50;99.90;;;;;;4927316;29;20071;-76
2022/12/24 00:11:10;;;;;;;1.50;0.60;;;10.60;99.90;;;;;;4927584;29;20035;-76
2022/12/24 00:13:36;;;;;;;2.45;0.77;;;10.60;99.90;;;;;;4927683;29;20032;-77
2022/12/24 00:16:02;;;;;;;1.70;0.43;;;10.60;99.90;;;;;;4929069;29;20124;-78
2022/12/24 00:18:28;;;;;;;0.75;0.35;;;10.70;99.90;;;;;;4945538;29;20059;-77
2022/12/24 00:20:53;;;;;;;0.82;0.38;;;10.70;99.90;;;;;;4928504;29;20041;-77
2022/12/24 00:23:19;;;;;;;1.38;0.50;;;10.70;99.90;;;;;;4927414;29;20496;-77
2022/12/24 00:25:45;;;;;;;1.77;0.40;;;10.60;99.90;;;;;;4926733;29;20028;-78
2022/12/24 00:28:12;;;;;;;0.25;0.10;;;10.60;99.90;;;;;;4945125;29;20032;-79
2022/12/24 00:30:39;;;;;;;1.95;0.20;;;10.60;99.90;;;;;;4927185;29;20027;-79
2022/12/24 00:33:05;;;;;;;1.52;0.20;;;10.60;99.90;;;;;;4927380;29;20028;-78
2022/12/24 00:35:33;;;;;;;0.65;0.20;;;10.60;99.90;;;;;;4926526;29;20052;-79
2022/12/24 00:37:59;;;;;;;0.80;0.10;;;10.70;99.90;;;;;;4927299;29;20035;-79
2022/12/24 00:40:25;;;;;;;1.75;0.10;;;10.70;99.90;;;;;;4927235;29;20122;-78
2022/12/24 00:42:50;;;;;;;0.73;0.10;;;10.80;99.90;;;;;;4927473;29;20035;-78
2022/12/24 00:45:16;;;;;;;1.95;0.22;;;10.90;99.90;;;;;;4927062;29;20028;-77
2022/12/24 00:47:42;;;;;;;0.22;0.10;;;10.90;99.90;;;;;;4924772;29;20034;-77
2022/12/24 00:50:08;;;;;;;2.92;0.73;;;10.90;99.90;;;;;;4926016;29;20031;-78
2022/12/24 00:52:33;;;;;;;1.17;0.10;;;11.00;99.90;;;;;;4943119;29;20032;-77
2022/12/24 00:54:59;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4926016;29;20028;-76
2022/12/24 00:57:25;;;;;;;0.03;0.00;;;11.20;99.90;;;;;;4924771;29;20404;-77
2022/12/24 00:59:51;;;;;;;0.10;0.08;;;11.20;99.90;;;;;;4942033;29;20028;-77
2022/12/24 01:02:16;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4926682;29;20031;-77
2022/12/24 01:07:26;;;;;;;0.57;0.00;;;11.20;99.90;;;;;;4942521;29;20038;-76
2022/12/24 01:09:52;;;;;;;0.25;0.10;;;11.00;99.90;;;;;;4941877;29;20036;-77
2022/12/24 01:12:18;;;;;;;0.03;0.00;;;10.90;99.90;;;;;;4925307;29;20031;-76
2022/12/24 01:14:43;;;;;;;0.10;0.03;;;10.90;99.90;;;;;;4925812;29;20024;-76
2022/12/24 01:17:09;;;;;;;2.30;0.10;;;10.90;99.90;;;;;;4922713;29;20123;-76
2022/12/24 01:19:35;;;;;;;0.73;0.10;;;10.80;99.90;;;;;;4939489;29;20035;-76
2022/12/24 01:22:01;;;;;;;0.10;0.00;;;10.80;99.90;;;;;;4922137;29;20028;-76
2022/12/24 01:24:27;;;;;;;0.25;0.10;;;10.80;99.90;;;;;;4923379;29;20388;-76
2022/12/24 01:26:52;;;;;;;0.55;0.00;;;10.90;99.90;;;;;;4941555;29;20027;-76
2022/12/24 01:29:18;;;;;;;0.28;0.10;;;11.00;99.90;;;;;;4941606;29;20023;-75
2022/12/24 01:31:44;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;4924355;29;20110;-76
2022/12/24 01:34:09;;;;;;;0.30;0.00;;;11.10;99.90;;;;;;4924449;29;20031;-75
2022/12/24 01:36:35;;;;;;;1.83;0.10;;;11.20;99.90;;;;;;4921848;29;20079;-75
2022/12/24 01:39:01;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;4938973;29;20024;-75
2022/12/24 01:44:32;;;;;;;0.60;0.00;;;11.50;99.90;;;;;;4940265;29;20083;-74
2022/12/24 01:47:21;;;;;;;1.45;0.00;;;11.60;99.90;;;;;;4941538;29;20028;-75
2022/12/24 01:49:56;;;;;;;0.20;0.00;;;11.60;99.90;;;;;;4923558;29;20032;-75
2022/12/24 01:52:27;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;4924990;29;20276;-75
2022/12/24 01:55:15;;;;;;;1.63;0.10;;;11.80;99.90;;;;;;4943675;29;20024;-75
2022/12/24 01:57:46;;;;;;;0.45;0.00;;;11.70;99.90;;;;;;4928941;29;20027;-75
2022/12/24 02:00:15;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4943663;29;20115;-76
2022/12/24 02:02:45;;;;;;;0.47;0.10;;;11.50;99.90;;;;;;4942270;29;20028;-75
2022/12/24 02:05:26;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4926620;29;20039;-75
2022/12/24 02:07:52;;;;;;;0.10;0.00;;;11.40;99.90;;;;;;4926306;29;20035;-75
2022/12/24 02:10:17;;;;;;;0.05;0.00;;;11.30;99.90;;;;;;4943451;29;20118;-75
2022/12/24 02:12:44;;;;;;;0.63;0.17;;;11.20;99.90;;;;;;4943289;29;20032;-75
2022/12/24 02:15:12;;;;;;;1.00;0.00;;;11.20;99.90;;;;;;4943182;29;20023;-75
2022/12/24 02:17:54;;;;;;;0.10;0.00;;;11.20;99.90;;;;;;4925961;29;20036;-76
2022/12/24 02:20:43;;;;;;;0.30;0.00;;;11.20;99.90;;;;;;4944375;29;20424;-75
2022/12/24 02:23:47;;;;;;;0.08;0.05;;;11.20;99.90;;;;;;4927955;29;20036;-75
2022/12/24 02:26:50;;;;;;;0.17;0.00;;;11.20;99.90;;;;;;4943030;29;20039;-74
2022/12/24 02:29:31;;;;;;;0.13;0.00;;;11.30;99.90;;;;;;4928123;29;20038;-74
2022/12/24 02:32:08;;;;;;;0.47;0.00;;;11.30;99.90;;;;;;4946801;29;20038;-75
2022/12/24 02:35:08;;;;;;;0.10;0.00;;;11.40;99.90;;;;;;4946388;29;20475;-74
2022/12/24 02:37:40;;;;;;;0.05;0.00;;;11.50;99.90;;;;;;4942919;29;20044;-74
2022/12/24 02:40:12;;;;;;;0.90;0.00;;;11.70;99.90;;;;;;4947417;29;20043;-75
2022/12/24 02:42:47;;;;;;;0.08;0.00;;;11.70;99.90;;;;;;4933513;29;20036;-75
2022/12/24 02:45:22;;;;;;;1.25;0.00;;;11.60;99.90;;;;;;4934873;29;20503;-75
2022/12/24 02:47:50;;;;;;;0.73;0.13;;;11.60;99.90;;;;;;4934148;29;20055;-76
2022/12/24 02:50:17;;;;;;;1.08;0.38;;;11.60;99.90;;;;;;4931808;29;20031;-75
2022/12/24 02:52:45;;;;;;;1.75;0.00;;;11.50;99.90;;;;;;4931166;29;20120;-75
2022/12/24 02:55:16;;;;;;;0.47;0.10;;;11.50;99.90;;;;;;4947886;29;20067;-75
2022/12/24 02:57:57;;;;;;;0.52;0.00;;;11.50;99.90;;;;;;4948554;29;20035;-75
2022/12/24 03:00:23;;;;;;;0.20;0.00;;;11.50;99.90;;;;;;4947814;29;20034;-75
2022/12/24 03:03:11;;;;;;;1.38;0.00;;;11.50;99.90;;;;;;4931450;29;20126;-75
2022/12/24 03:05:39;;;;;;;0.55;0.10;;;11.50;99.90;;;;;;4931608;29;20028;-75
2022/12/24 03:08:13;;;;;;;0.55;0.10;;;11.50;99.90;;;;;;4948240;29;20153;-75
2022/12/24 03:10:44;;;;;;;0.75;0.00;;;11.50;99.90;;;;;;4929676;29;20070;-76
2022/12/24 03:13:16;;;;;;;0.22;0.10;;;11.60;99.90;;;;;;4945635;29;20028;-76
2022/12/24 03:15:44;;;;;;;0.90;0.10;;;11.60;99.90;;;;;;4928544;29;20032;-76
2022/12/24 03:18:12;;;;;;;0.13;0.03;;;11.60;99.90;;;;;;4927552;29;20027;-76
2022/12/24 03:20:47;;;;;;;0.60;0.25;;;11.60;99.90;;;;;;4945046;29;20472;-76
2022/12/24 03:23:13;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4927133;29;20036;-76
2022/12/24 03:25:41;;;;;;;0.65;0.32;;;11.70;99.90;;;;;;4943667;29;20028;-76
2022/12/24 03:28:09;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4926726;29;20428;-76
2022/12/24 03:30:37;;;;;;;0.38;0.00;;;11.90;99.90;;;;;;4926296;29;20031;-76
2022/12/24 03:33:03;;;;;;;2.97;0.20;;;11.80;99.90;;;;;;4945122;29;20024;-76
2022/12/24 03:35:29;;;;;;;0.73;0.10;;;11.90;99.90;;;;;;4928560;29;20056;-76
2022/12/24 03:37:55;;;;;;;0.65;0.20;;;11.90;99.90;;;;;;4944425;29;20400;-76
2022/12/24 03:40:21;;;;;;;0.38;0.20;;;11.80;99.90;;;;;;4926626;29;20028;-76
2022/12/24 03:42:46;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4942011;29;20082;-76
2022/12/24 03:45:12;;;;;;;0.43;0.10;;;11.70;99.90;;;;;;4942329;29;20031;-76
2022/12/24 03:47:38;;;;;;;0.63;0.10;;;11.60;99.90;;;;;;4925130;29;20136;-77
2022/12/24 03:50:04;;;;;;;0.40;0.28;;;11.60;99.90;;;;;;4925061;29;20032;-77
2022/12/24 03:52:30;;;;;;;0.52;0.30;;;11.50;99.90;;;;;;4924653;29;20354;-76
2022/12/24 03:54:55;;;;;;;0.25;0.15;;;11.40;99.90;;;;;;4924601;29;20027;-76
2022/12/24 03:57:21;;;;;;;1.67;0.10;;;11.40;99.90;;;;;;4924467;29;20071;-76
2022/12/24 03:59:47;;;;;;;0.45;0.20;;;11.40;99.90;;;;;;4924853;29;20180;-77
2022/12/24 04:02:12;;;;;;;1.45;0.20;;;11.40;99.90;;;;;;4942006;29;20388;-77
2022/12/24 04:04:38;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;4924770;29;20031;-77
2022/12/24 04:07:04;;;;;;;0.52;0.13;;;11.50;99.90;;;;;;4941195;29;20027;-76
2022/12/24 04:09:30;;;;;;;2.83;0.28;;;11.40;99.90;;;;;;4940772;29;20039;-77
2022/12/24 04:11:56;;;;;;;3.38;0.15;;;11.40;99.90;;;;;;4922018;29;20032;-77
2022/12/24 04:14:22;;;;;;;0.22;0.13;;;11.30;99.90;;;;;;4921937;29;20510;-77
2022/12/24 04:16:47;;;;;;;3.92;0.28;;;11.30;99.90;;;;;;4922285;29;20028;-77
2022/12/24 04:19:13;;;;;;;1.40;0.20;;;11.30;99.90;;;;;;4921789;29;20098;-77
2022/12/24 04:21:39;;;;;;;0.35;0.10;;;11.30;99.90;;;;;;4939571;29;20063;-77
2022/12/24 04:24:05;;;;;;;0.35;0.05;;;11.50;99.90;;;;;;4941919;29;20036;-77
2022/12/24 04:26:30;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4940862;29;20551;-77
2022/12/24 04:28:56;;;;;;;0.55;0.08;;;11.70;99.90;;;;;;4940965;29;20487;-77
2022/12/24 04:31:22;;;;;;;0.38;0.08;;;11.70;99.90;;;;;;4942028;29;20054;-77
2022/12/24 04:33:50;;;;;;;1.20;0.10;;;11.70;99.90;;;;;;4940747;29;20078;-77
2022/12/24 04:36:17;;;;;;;1.63;0.30;;;11.70;99.90;;;;;;4941868;29;20051;-77
2022/12/24 04:38:44;;;;;;;1.50;0.28;;;11.80;99.90;;;;;;4924487;29;20613;-77
2022/12/24 04:41:12;;;;;;;0.40;0.08;;;11.70;99.90;;;;;;4941300;29;20036;-77
2022/12/24 04:43:38;;;;;;;2.78;0.10;;;11.70;99.90;;;;;;4942192;29;20059;-76
2022/12/24 04:46:17;;;;;;;0.77;0.10;;;11.60;99.90;;;;;;4942147;29;20028;-77
2022/12/24 04:48:43;;;;;;;0.03;0.03;;;11.60;99.90;;;;;;4924477;29;20032;-77
2022/12/24 04:51:09;;;;;;;1.95;0.10;;;11.50;99.90;;;;;;4923902;29;20511;-77
2022/12/24 04:53:36;;;;;;;0.85;0.10;;;11.50;99.90;;;;;;4924258;29;20036;-77
2022/12/24 04:56:03;;;;;;;0.47;0.00;;;11.50;99.90;;;;;;4924794;29;20035;-77
2022/12/24 04:58:29;;;;;;;0.88;0.05;;;11.60;99.90;;;;;;4924828;29;20032;-78
2022/12/24 05:00:55;;;;;;;1.85;0.10;;;11.50;99.90;;;;;;4941092;29;20036;-78
2022/12/24 05:03:21;;;;;;;0.40;0.00;;;11.40;99.90;;;;;;4924353;29;20414;-77
2022/12/24 05:05:47;;;;;;;0.65;0.03;;;11.30;99.90;;;;;;4926282;29;20039;-77
2022/12/24 05:08:13;;;;;;;0.43;0.22;;;11.30;99.90;;;;;;4927223;29;20024;-77
2022/12/24 05:10:39;;;;;;;2.70;0.22;;;11.30;99.90;;;;;;4928089;29;20119;-77
2022/12/24 05:13:05;;;;;;;0.60;0.25;;;11.30;99.90;;;;;;4927308;29;20052;-77
2022/12/24 05:15:31;;;;;;;1.77;0.22;;;11.30;99.90;;;;;;4927264;29;20083;-78
2022/12/24 05:17:57;;;;;;;3.70;0.25;;;11.40;99.90;;;;;;4926553;29;20032;-77
2022/12/24 05:20:23;;;;;;;2.20;0.22;;;11.30;99.90;;;;;;4942937;29;20031;-76
2022/12/24 05:28:21;;;;;;;0.98;0.15;;;11.20;99.90;;;;;;4940069;29;20082;-77
2022/12/24 05:30:47;;;;;;;2.05;0.20;;;11.20;99.90;;;;;;4922799;29;20067;-77
2022/12/24 05:33:12;;;;;;;1.92;0.22;;;11.20;99.90;;;;;;4923080;29;20028;-77
2022/12/24 05:35:38;;;;;;;1.35;0.43;;;11.20;99.90;;;;;;4922166;29;20513;-77
2022/12/24 05:38:04;;;;;;;1.05;0.10;;;11.20;99.90;;;;;;4921839;29;20032;-77
2022/12/24 05:40:29;;;;;;;2.00;1.17;;;11.30;99.90;;;;;;4939179;29;20043;-77
2022/12/24 05:42:55;;;;;;;3.72;0.77;;;11.40;99.90;;;;;;4939875;29;20039;-77
2022/12/24 05:45:21;;;;;;;1.95;0.20;;;11.40;99.90;;;;;;4945869;29;20035;-77
2022/12/24 05:47:46;;;;;;;0.52;0.15;;;11.30;99.90;;;;;;4945461;29;20028;-77
2022/12/24 05:50:12;;;;;;;2.58;0.25;;;11.20;99.90;;;;;;4927832;29;20036;-77
2022/12/24 05:52:38;;;;;;;1.23;0.30;;;11.20;99.90;;;;;;4943535;29;20034;-77
2022/12/24 05:55:04;;;;;;;1.23;0.20;;;11.10;99.90;;;;;;4926755;29;20038;-76
2022/12/24 05:57:29;;;;;;;0.82;0.30;;;11.10;99.90;;;;;;4943206;29;20043;-76
2022/12/24 05:59:55;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;4943944;29;20039;-77
2022/12/24 06:02:21;;;;;;;0.52;0.20;;;11.10;99.90;;;;;;4926632;29;20051;-77
2022/12/24 06:04:46;;;;;;;1.52;0.10;;;11.10;99.90;;;;;;4942626;29;20023;-76
2022/12/24 06:07:12;;;;;;;1.50;0.30;;;11.10;99.90;;;;;;4926869;29;20110;-77
2022/12/24 06:09:38;;;;;;;2.63;0.55;;;11.20;99.90;;;;;;4927057;29;20031;-77
2022/12/24 06:12:03;;;;;;;1.67;0.20;;;11.20;99.90;;;;;;4927042;29;20028;-79
2022/12/24 06:14:29;;;;;;;0.57;0.10;;;11.10;99.90;;;;;;4942834;29;20157;-77
2022/12/24 06:16:55;;;;;;;1.98;0.20;;;11.00;99.90;;;;;;4943342;29;20425;-78
2022/12/24 06:19:20;;;;;;;2.08;0.13;;;11.00;99.90;;;;;;4943629;29;20032;-78
2022/12/24 06:21:46;;;;;;;0.98;0.20;;;11.00;99.90;;;;;;4923983;29;20390;-78
2022/12/24 06:24:12;;;;;;;2.60;0.70;;;11.00;99.90;;;;;;4925868;29;20031;-78
2022/12/24 06:26:37;;;;;;;1.42;0.28;;;11.10;99.90;;;;;;4926133;29;20035;-77
2022/12/24 06:29:03;;;;;;;1.05;0.10;;;11.10;99.90;;;;;;4926901;29;20058;-78
2022/12/24 06:31:28;;;;;;;2.78;0.10;;;11.00;99.90;;;;;;4925446;29;20425;-77
2022/12/24 06:33:54;;;;;;;1.63;0.10;;;11.00;99.90;;;;;;4929214;29;20023;-77
2022/12/24 06:36:24;;;;;;;2.03;0.20;;;11.00;99.90;;;;;;4926758;29;20076;-77
2022/12/24 06:38:50;;;;;;;0.65;0.20;;;10.90;99.90;;;;;;4925680;29;20396;-77
2022/12/24 06:41:17;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4925696;29;20048;-77
2022/12/24 06:43:48;;;;;;;0.60;0.10;;;10.80;99.90;;;;;;4926451;29;20101;-76
2022/12/24 06:46:15;;;;;;;0.80;0.13;;;10.80;99.90;;;;;;4925984;29;20039;-77
2022/12/24 06:48:42;;;;;;;3.72;0.40;;;10.80;99.90;;;;;;4923326;29;20055;-77
2022/12/24 06:51:08;;;;;;;0.80;0.15;;;10.70;99.90;;;;;;4923129;29;20484;-77
2022/12/24 06:53:34;;;;;;;1.15;0.43;;;10.70;99.90;;;;;;4924815;29;20036;-74
2022/12/24 06:56:05;;;;;;;3.53;0.20;;;10.70;99.90;;;;;;4923698;29;20083;-70
2022/12/24 06:58:30;;;;;;;2.83;0.20;;;10.70;99.90;;;;;;4922265;29;20035;-74
2022/12/24 07:00:56;;;;;;;1.70;0.30;;;10.60;99.90;;;;;;4923072;29;20040;-75
2022/12/24 07:03:22;;;;;;;2.05;0.25;;;10.60;99.90;;;;;;4921964;29;20028;-75
2022/12/24 07:05:47;;;;;;;4.60;1.85;;;10.60;99.90;;;;;;4921465;29;20111;-74
2022/12/24 07:08:13;;;;;;;0.80;0.28;;;10.60;99.90;;;;;;4922792;29;20460;-74
2022/12/24 07:10:39;;;;;;;2.40;0.30;;;10.50;99.90;;;;;;4922608;29;20127;-75
2022/12/24 07:13:04;;;;;;;0.95;0.20;;;10.50;99.90;;;;;;4924894;29;20048;-77
2022/12/24 07:15:30;;;;;;;1.33;0.30;;;10.40;99.90;;;;;;4925565;29;20031;-72
2022/12/24 07:17:56;;;;;;;1.10;0.10;;;10.30;99.90;;;;;;4929456;29;20028;-80
2022/12/24 07:20:21;;;;;;;1.05;0.30;;;10.30;99.90;;;;;;4926885;29;20040;-83
2022/12/24 07:22:47;;;;;;;1.45;0.10;;;10.20;99.90;;;;;;4911785;29;20044;-78
2022/12/24 07:25:14;;;;;;;1.98;0.25;;;10.20;99.90;;;;;;4910085;29;20086;-79
2022/12/24 07:27:39;;;;;;;3.15;0.30;;;10.20;99.90;;;;;;4908809;29;20032;-78
2022/12/24 07:30:06;;;;;;;0.82;0.20;;;10.10;99.90;;;;;;4908460;29;20038;-78
2022/12/24 07:32:33;;;;;;;2.38;0.40;;;10.10;99.90;;;;;;4911273;29;20047;-76
2022/12/24 07:35:00;;;;;;;2.55;0.20;;;10.00;99.90;;;;;;4922014;29;20404;-81
2022/12/24 07:37:26;;;;;;;2.78;0.30;;;;;;;;;;5022275;23;20064;-77
2022/12/24 07:39:51;;;;;;;2.50;0.55;;;9.90;99.90;;;;;;4912088;29;20079;-79
2022/12/24 07:42:17;;;;;;;3.38;0.68;;;10.00;99.90;;;;;;4909781;29;20477;-73
2022/12/24 07:44:43;;;;;;;2.67;0.20;;;10.00;99.90;;;;;;4909772;29;20119;-70
2022/12/24 07:47:08;;;;;;;2.58;0.52;;;10.20;99.90;;;;;;4923083;29;20036;-58
2022/12/24 07:49:35;;;;;;;4.25;0.45;;;10.30;99.90;;;;;;4920085;29;20116;-58
2022/12/24 07:52:01;;;;;;;3.55;0.60;;;10.60;99.90;;;;;;4903038;29;20032;-57
2022/12/24 07:54:27;;;;;;;1.27;0.40;;;10.80;99.90;;;;;;4902937;29;20029;-56
2022/12/24 07:56:53;;;;;;;1.95;0.32;;;10.90;99.90;;;;;;4919728;29;20366;-56
2022/12/24 07:59:19;;;;;;;2.22;0.25;;;11.20;99.90;;;;;;4919797;29;20024;-56
2022/12/24 08:01:45;;;;;;;3.45;0.40;;;11.50;99.90;;;;;;4919806;29;20039;-58
2022/12/24 08:04:11;;;;;;;3.78;0.40;;;11.80;99.90;;;;;;4919665;29;20116;-57
2022/12/24 08:06:36;;;;;;;2.40;0.50;;;11.80;99.90;;;;;;4919447;29;20067;-57
2022/12/24 08:09:02;;;;;;;1.90;0.40;;;11.80;99.90;;;;;;4920020;29;20035;-73
2022/12/24 08:11:28;;;;;;;1.65;0.40;;;11.50;99.90;;;;;;4904344;29;20123;-72
2022/12/24 08:13:54;;;;;;;2.05;0.40;;;10.90;99.90;;;;;;4922297;29;20453;-73
2022/12/24 08:16:19;;;;;;;0.52;0.30;;;10.70;99.90;;;;;;4922586;29;20377;-73
2022/12/24 08:18:45;;;;;;;2.03;0.20;;;10.50;99.90;;;;;;4924177;29;20115;-73
2022/12/24 08:21:11;;;;;;;2.85;0.40;;;10.50;99.90;;;;;;4923558;29;20032;-73
2022/12/24 08:23:36;;;;;;;3.58;0.63;;;10.40;99.90;;;;;;4922230;29;20040;-72
2022/12/24 08:26:05;;;;;;;3.53;0.52;;;10.30;99.90;;;;;;4906591;29;20068;-72
2022/12/24 08:28:30;;;;;;;3.03;0.45;;;10.30;99.90;;;;;;4923555;29;20051;-72
2022/12/24 08:30:56;;;;;;;1.38;0.57;;;10.40;99.90;;;;;;4906282;29;20474;-73
2022/12/24 08:33:22;;;;;;;0.65;0.28;;;10.60;99.90;;;;;;4922937;29;20031;-72
2022/12/24 08:35:48;;;;;;;2.45;0.43;;;10.70;99.90;;;;;;4907706;29;20070;-73
2022/12/24 08:38:14;;;;;;;1.10;0.30;;;10.60;99.90;;;;;;4925159;29;20023;-73
2022/12/24 08:40:41;;;;;;;1.23;0.50;;;10.70;99.90;;;;;;4925427;29;20495;-73
2022/12/24 08:43:07;;;;;;;1.50;0.60;;;11.00;99.90;;;;;;4924246;29;20032;-72
2022/12/24 08:45:32;;;;;;;2.03;0.22;;;11.20;99.90;;;;;;4923638;29;20396;-72
2022/12/24 08:47:59;;;;;;;5.80;0.65;;;11.40;99.90;;;;;;4924870;29;20043;-74
2022/12/24 08:50:25;;;;;;;2.83;0.38;;;11.60;99.90;;;;;;4926086;29;20040;-75
2022/12/24 08:52:51;;;;;;;0.88;0.30;;;11.80;99.90;;;;;;4945422;29;20024;-75
2022/12/24 08:55:16;;;;;;;1.80;0.82;;;12.00;99.90;;;;;;4928697;29;20023;-74
2022/12/24 08:57:42;;;;;;;0.95;0.20;;;12.00;99.90;;;;;;4945292;29;20027;-71
2022/12/24 09:00:08;;;;;;;0.55;0.20;;;11.90;99.90;;;;;;4926617;29;20032;-73
2022/12/24 09:02:34;;;;;;;3.28;0.75;;;12.00;99.90;;;;;;4943712;29;20036;-73
2022/12/24 09:05:00;;;;;;;1.13;0.30;;;12.00;99.90;;;;;;4943913;29;20028;-75
2022/12/24 09:07:25;;;;;;;3.35;0.28;;;12.00;99.90;;;;;;4925618;29;20527;-76
2022/12/24 09:09:51;;;;;;;5.18;0.50;;;12.20;99.90;;;;;;4938375;29;20032;-74
2022/12/24 09:12:17;;;;;;;3.05;0.40;;;12.30;99.90;;;;;;4938100;29;20024;-74
2022/12/24 09:14:43;;;;;;;1.58;0.30;;;12.50;99.90;;;;;;4938275;29;20024;-74
2022/12/24 09:17:09;;;;;;;1.08;0.30;;;12.50;99.90;;;;;;4938020;29;20031;-76
2022/12/24 09:19:34;;;;;;;2.53;0.57;;;12.60;99.90;;;;;;4938262;29;20043;-74
2022/12/24 09:22:00;;;;;;;1.10;0.40;;;12.60;99.90;;;;;;4937863;29;20122;-73
2022/12/24 09:24:26;;;;;;;2.30;0.55;;;12.70;99.90;;;;;;4937829;29;20405;-73
2022/12/24 09:26:51;;;;;;;3.88;0.40;;;12.90;99.90;;;;;;4937593;29;20027;-73
2022/12/24 09:29:17;;;;;;;1.70;0.60;;;13.10;99.90;;;;;;4920351;29;20043;-73
2022/12/24 09:31:43;;;;;;;4.57;0.40;;;13.00;99.90;;;;;;4937179;29;20047;-76
2022/12/24 09:34:08;;;;;;;1.45;0.25;;;13.00;99.90;;;;;;4920435;29;20024;-75
2022/12/24 09:36:34;;;;;;;3.53;0.40;;;13.20;99.90;;;;;;4920908;29;20067;-75
2022/12/24 09:39:00;;;;;;;2.38;0.50;;;13.10;99.90;;;;;;4920052;29;20067;-74
2022/12/24 09:41:58;;;;;;;2.97;0.43;;;13.10;99.90;;;;;;4938233;29;20118;-75
2022/12/24 09:44:53;;;;;;;2.63;0.55;;;13.10;99.90;;;;;;4921074;29;20031;-73
2022/12/24 09:47:26;;;;;;;2.65;0.80;;;13.00;99.90;;;;;;4921223;29;20131;-73
2022/12/24 09:49:55;;;;;;;3.88;0.50;;;13.20;99.90;;;;;;4921108;29;20404;-72
2022/12/24 09:52:39;;;;;;;2.20;0.35;;;13.40;99.90;;;;;;4938584;29;20118;-72
2022/12/24 09:55:27;;;;;;;1.60;0.50;;;13.30;99.90;;;;;;4920438;29;20032;-73
2022/12/24 09:57:55;;;;;;;4.63;0.50;;;13.10;99.90;;;;;;4921566;29;20038;-73
2022/12/24 10:00:31;;;;;;;4.57;0.60;;;12.90;99.90;;;;;;4937206;29;20087;-73
2022/12/24 10:02:57;;;;;;;2.92;0.50;;;13.00;99.90;;;;;;4937044;29;20078;-72
2022/12/24 10:05:58;;;;;;;2.13;0.65;;;12.90;99.90;;;;;;4933741;29;20106;-73
2022/12/24 10:08:35;;;;;;;3.25;0.52;;;12.80;99.90;;;;;;4886231;29;20043;-72
2022/12/24 10:11:22;;;;;;;3.28;1.08;;;12.70;99.90;;;;;;4910948;29;20480;-72
2022/12/24 10:13:47;;;;;;;2.80;0.57;;;12.80;99.90;;;;;;4920231;29;20031;-73
2022/12/24 10:16:27;;;;;;;3.30;0.63;;;13.00;99.90;;;;;;4920342;29;20388;-72
2022/12/24 10:19:07;;;;;;;5.45;1.00;;;13.00;99.90;;;;;;4919777;29;20039;-72
2022/12/24 10:21:38;;;;;;;3.15;0.68;;;12.90;99.90;;;;;;4936879;29;20028;-73
2022/12/24 10:24:27;;;;;;;2.47;0.70;;;13.10;99.90;;;;;;4936314;29;20400;-73
2022/12/24 10:26:59;;;;;;;3.50;1.13;;;13.20;99.90;;;;;;4919654;29;20035;-72
2022/12/24 10:29:30;;;;;;;2.67;0.40;;;13.40;99.90;;;;;;4936886;29;20295;-72
2022/12/24 10:32:06;;;;;;;4.07;0.70;;;13.30;99.90;;;;;;4936933;29;20078;-72
2022/12/24 10:34:48;;;;;;;4.05;1.02;;;13.20;99.90;;;;;;4935354;29;20031;-72
2022/12/24 10:37:23;;;;;;;4.05;0.40;;;13.20;99.90;;;;;;4919571;29;20095;-73
2022/12/24 10:39:49;;;;;;;4.95;1.17;;;13.20;99.90;;;;;;4919741;29;20039;-72
2022/12/24 10:42:16;;;;;;;2.08;0.90;;;13.30;99.90;;;;;;4936920;29;20412;-72
2022/12/24 10:44:48;;;;;;;4.57;1.00;;;13.10;99.90;;;;;;4919769;29;20031;-72
2022/12/24 10:47:17;;;;;;;4.10;0.80;;;13.20;99.90;;;;;;4920088;29;20083;-72
2022/12/24 10:49:51;;;;;;;;;;;13.30;99.90;;;;;;4937804;29;20031;-72
2022/12/24 10:52:21;;;;;;;2.65;1.27;;;13.50;99.90;;;;;;4923177;29;19997;-72
2022/12/24 10:55:10;;;;;;;3.63;0.60;;;13.80;99.90;;;;;;4923236;29;20023;-72
2022/12/24 10:57:36;;;;;;;7.55;1.58;;;13.90;99.90;;;;;;4940094;29;20055;-72
2022/12/24 11:00:05;;;;;;;5.78;1.02;;;14.20;99.90;;;;;;4929017;29;20168;-72
2022/12/24 11:02:32;;;;;;;3.33;0.88;;;14.50;99.90;;;;;;4921525;29;20115;-72
2022/12/24 11:05:00;;;;;;;4.75;0.80;;;14.70;99.90;;;;;;4905895;29;20039;-72
2022/12/24 11:07:26;;;;;;;1.65;0.32;;;14.90;99.90;;;;;;4905984;29;20060;-72
2022/12/24 11:09:55;;;;;;;3.80;0.50;;;15.10;99.90;;;;;;4906225;29;20042;-73
2022/12/24 11:12:24;;;;;;;5.03;0.93;;;15.10;99.90;;;;;;4922553;29;20032;-73
2022/12/24 11:15:00;;;;;;;3.50;1.02;;;15.20;99.90;;;;;;4905634;29;20036;-72
2022/12/24 11:17:26;;;;;;;5.03;1.40;;;15.30;99.90;;;;;;4904535;29;20028;-73
2022/12/24 11:19:52;;;;;;;6.97;0.70;;;15.50;99.80;;;;;;4920448;29;20032;-71
2022/12/24 11:22:29;;;;;;;2.65;0.70;;;15.40;99.30;;;;;;4905094;29;20032;-71
2022/12/24 11:25:18;;;;;;;4.90;1.08;;;15.50;98.40;;;;;;4922975;29;20032;-71
2022/12/24 11:27:49;;;;;;;5.93;0.70;;;15.50;98.70;;;;;;4910711;29;20036;-71
2022/12/24 11:30:15;;;;;;;6.05;0.82;;;15.40;98.90;;;;;;4921869;29;20037;-71
2022/12/24 11:32:59;;;;;;;3.88;1.08;;;15.60;98.40;;;;;;4921984;29;20024;-71
2022/12/24 11:35:25;;;;;;;4.45;0.82;;;15.30;98.50;;;;;;4922745;29;20043;-71
2022/12/24 11:38:16;;;;;;;3.42;0.90;;;15.20;99.00;;;;;;4922511;29;20044;-71
2022/12/24 11:40:43;;;;;;;2.55;0.73;;;14.90;99.40;;;;;;4904133;29;20544;-71
2022/12/24 11:43:43;;;;;;;6.35;1.00;;;14.70;99.90;;;;;;4903811;29;20043;-77
2022/12/24 11:46:18;;;;;;;5.22;1.00;;;15.00;99.90;;;;;;4915684;29;20043;-75
2022/12/24 11:48:44;;;;;;;2.35;0.70;;;15.30;99.30;;;;;;4903756;29;20039;-73
2022/12/24 11:51:26;;;;;;;3.67;0.55;;;15.40;99.50;;;;;;4919989;29;20032;-71
2022/12/24 11:54:27;;;;;;;3.95;0.90;;;15.40;98.90;;;;;;4904010;29;20028;-71
2022/12/24 11:56:57;;;;;;;3.15;0.70;;;15.30;99.10;;;;;;4916254;29;20040;-72
2022/12/24 11:59:27;;;;;;;3.75;0.93;;;15.10;99.30;;;;;;4920955;29;20028;-73
2022/12/24 12:02:27;;;;;;;2.08;0.52;;;15.00;99.90;;;;;;4902590;29;20127;-72
2022/12/24 12:04:59;;;;;;;8.32;0.93;;;14.80;99.90;;;;;;4907162;29;20024;-71
2022/12/24 12:07:29;;;;;;;1.88;0.60;;;14.10;99.90;;;;;;4923934;29;20081;-71
2022/12/24 12:10:17;;;;;;;1.75;0.32;;;13.80;99.90;;;;;;4907243;29;20032;-72
2022/12/24 12:13:05;;;;;;;3.17;0.80;;;13.70;99.90;;;;;;4906653;29;20481;-70
2022/12/24 12:16:00;;;;;;;2.88;0.43;;;14.00;99.90;;;;;;4921469;29;20043;-72
2022/12/24 12:18:40;;;;;;;3.10;0.40;;;14.10;99.90;;;;;;4904822;29;20055;-71
2022/12/24 12:21:13;;;;;;;3.08;0.50;;;14.30;99.90;;;;;;4921855;29;20094;-72
2022/12/24 12:23:51;;;;;;;3.53;0.47;;;14.20;99.90;;;;;;4920394;29;20032;-71
2022/12/24 12:26:28;;;;;;;1.65;0.35;;;13.90;99.90;;;;;;4902680;29;20469;-71
2022/12/24 12:28:59;;;;;;;3.35;0.73;;;13.10;99.90;;;;;;4919737;29;20028;-71
2022/12/24 12:31:47;;;;;;;3.92;1.00;;;12.60;99.90;;;;;;4902598;29;20036;-71
2022/12/24 12:34:16;;;;;;;2.95;0.45;;;12.30;99.90;;;;;;4903248;29;20064;-72
2022/12/24 12:36:50;;;;;;;;;;;12.30;99.90;;;;;;4919881;29;20052;-72
2022/12/24 12:39:16;;;;;;;1.35;0.30;;;13.10;99.90;;;;;;4919490;29;19911;-71
2022/12/24 12:42:06;;;;;;;3.83;0.20;;;13.80;99.90;;;;;;4919912;29;20030;-71
2022/12/24 12:44:47;;;;;;;1.63;0.47;;;14.20;99.90;;;;;;4918204;29;20043;-72
2022/12/24 12:47:36;;;;;;;0.82;0.20;;;14.20;99.90;;;;;;4919953;29;20028;-71
2022/12/24 12:50:07;;;;;;;0.47;0.17;;;13.80;99.90;;;;;;4892223;29;20087;-71
2022/12/24 12:52:50;;;;;;;1.23;0.40;;;13.30;99.90;;;;;;4919148;29;20032;-71
2022/12/24 12:55:22;;;;;;;1.75;0.22;;;13.30;99.90;;;;;;4919325;29;20032;-68
2022/12/24 12:57:50;;;;;;;0.85;0.47;;;13.00;99.90;;;;;;4918821;29;20056;-71
2022/12/24 13:00:18;;;;;;;1.70;0.20;;;13.00;99.90;;;;;;4919228;29;20032;-71
2022/12/24 13:03:12;;;;;;;1.55;0.52;;;12.70;99.90;;;;;;4902517;29;20043;-72
2022/12/24 13:06:11;;;;;;;0.47;0.20;;;12.40;99.90;;;;;;4920964;29;20131;-72
2022/12/24 13:08:58;;;;;;;4.15;0.47;;;12.10;99.90;;;;;;4903430;29;20024;-71
2022/12/24 13:11:30;;;;;;;1.65;0.30;;;11.90;99.90;;;;;;4903780;29;20067;-72
2022/12/24 13:14:20;;;;;;;2.35;0.50;;;11.80;99.90;;;;;;4919528;29;20036;-72