Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:45;;;;;;;6.95;5.95;;;;;;;;;;5003567;28;20113;-56
2021/09/26 00:03:10;;;;;;;8.23;6.95;;;;;;;;;;5002678;28;20025;-56
2021/09/26 00:05:35;;;;;;;7.65;6.93;;;;;;;;;;4998562;28;20035;-56
2021/09/26 00:08:00;;;;;;;8.88;7.63;;;;;;;;;;5005680;28;20453;-56
2021/09/26 00:10:26;;;;;;;7.18;6.15;;;;;;;;;;4998941;28;20038;-55
2021/09/26 00:12:51;;;;;;;9.70;6.75;;;;;;;;;;5001424;28;20022;-51
2021/09/26 00:15:18;;;;;;;7.45;6.72;;;;;;;;;;4997445;28;20076;-54
2021/09/26 00:17:43;;;;;;;8.10;6.40;;;;;;;;;;5001319;28;20030;-54
2021/09/26 00:20:09;;;;;;;9.60;7.20;;;;;;;;;;5002779;28;20033;-55
2021/09/26 00:22:34;;;;;;;9.10;7.03;;;;;;;;;;5001848;28;20060;-55
2021/09/26 00:24:59;;;;;;;8.10;6.82;;;;;;;;;;4999983;28;20068;-54
2021/09/26 00:27:25;;;;;;;7.35;6.53;;;;;;;;;;4998422;28;20034;-53
2021/09/26 00:29:50;;;;;;;7.65;6.72;;;;;;;;;;4999246;28;20029;-53
2021/09/26 00:32:15;;;;;;;6.93;6.10;;;;;;;;;;4998539;28;20469;-55
2021/09/26 00:34:41;;;;;;;7.78;6.53;;;;;;;;;;4999099;28;20587;-55
2021/09/26 00:37:07;;;;;;;7.72;6.90;;;;;;;;;;5001699;28;20396;-54
2021/09/26 00:39:32;;;;;;;7.38;6.10;;;;;;;;;;5002035;28;20014;-55
2021/09/26 00:41:57;;;;;;;6.65;5.75;;;;;;;;;;5003440;28;20030;-53
2021/09/26 00:44:22;;;;;;;7.70;6.90;;;;;;;;;;5001767;28;20021;-55
2021/09/26 00:46:48;;;;;;;6.80;6.10;;;;;;;;;;5003048;28;20117;-52
2021/09/26 00:49:14;;;;;;;7.00;6.30;;;;;;;;;;5001832;28;20037;-54
2021/09/26 00:51:39;;;;;;;9.77;7.07;;;;;;;;;;5000527;28;20388;-55
2021/09/26 00:54:04;;;;;;;7.38;6.25;;;;;;;;;;4997478;28;20543;-55
2021/09/26 00:56:30;;;;;;;8.63;7.53;;;;;;;;;;4999846;28;20038;-55
2021/09/26 00:58:55;;;;;;;8.52;6.72;;;;;;;;;;4997224;28;20058;-55
2021/09/26 01:01:21;;;;;;;7.43;6.43;;;;;;;;;;5001872;28;20501;-58
2021/09/26 01:03:46;;;;;;;7.18;6.47;;;;;;;;;;4999288;28;20057;-58
2021/09/26 01:06:19;;;;;;;8.05;6.82;;;;;;;;;;4999134;28;20033;-58
2021/09/26 01:08:47;;;;;;;7.53;6.13;;;;;;;;;;4997206;28;20029;-58
2021/09/26 01:11:15;;;;;;;7.25;5.80;;;;;;;;;;4998800;28;20160;-57
2021/09/26 01:13:49;;;;;;;8.75;6.47;;;;;;;;;;4998929;28;20105;-56
2021/09/26 01:16:24;;;;;;;7.22;6.43;;;;;;;;;;4999695;28;20022;-59
2021/09/26 01:19:02;;;;;;;6.82;6.10;;;;;;;;;;5000865;28;20022;-56
2021/09/26 01:21:27;;;;;;;8.88;6.95;;;;;;;;;;5004490;28;20050;-59
2021/09/26 01:24:11;;;;;;;7.55;6.25;;;;;;;;;;5003613;28;20685;-59
2021/09/26 01:26:53;;;;;;;6.50;5.88;;;;;;;;;;5001393;28;20042;-59
2021/09/26 01:29:27;;;;;;;6.75;6.05;;;;;;;;;;5003447;28;20113;-57
2021/09/26 01:31:53;;;;;;;13.02;11.75;;;;;;;;;;5002792;28;20026;-59
2021/09/26 01:34:29;;;;;;;12.30;11.07;;;;;;;;;;5001661;28;20443;-56
2021/09/26 01:36:54;;;;;;;11.93;10.73;;;;;;;;;;5000750;28;20030;-57
2021/09/26 01:39:22;;;;;;;9.73;8.73;;;;;;;;;;4999687;28;20023;-56
2021/09/26 01:41:47;;;;;;;9.75;8.40;;;;;;;;;;5004008;28;20523;-57
2021/09/26 01:44:20;;;;;;;8.07;7.13;;;;;;;;;;5004074;28;20113;-57
2021/09/26 01:46:49;;;;;;;7.65;6.63;;;;;;;;;;5000847;28;20170;-57
2021/09/26 01:49:21;;;;;;;10.05;7.57;;;;;;;;;;5002413;28;20476;-57
2021/09/26 01:51:46;;;;;;;10.55;8.70;;;;;;;;;;5004748;28;20108;-58
2021/09/26 01:54:13;;;;;;;7.90;6.90;;;;;;;;;;5004322;28;20050;-58
2021/09/26 01:56:40;;;;;;;8.40;6.82;;;;;;;;;;5003844;28;20041;-58
2021/09/26 01:59:06;;;;;;;11.02;6.30;;;;;;;;;;4999581;28;20048;-57
2021/09/26 02:01:32;;;;;;;6.63;5.72;;;;;;;;;;5000036;28;20156;-56
2021/09/26 02:03:57;;;;;;;9.25;6.35;;;;;;;;;;4998893;28;20016;-56
2021/09/26 02:06:23;;;;;;;6.95;6.25;;;;;;;;;;5000322;28;20514;-57
2021/09/26 02:08:49;;;;;;;10.82;6.97;;;;;;;;;;5001778;28;20573;-56
2021/09/26 02:11:14;;;;;;;6.18;5.38;;;;;;;;;;5004871;28;20030;-55
2021/09/26 02:13:41;;;;;;;7.82;6.80;;;;;;;;;;4998978;28;20022;-58
2021/09/26 02:16:08;;;;;;;6.78;5.75;;;;;;;;;;5000410;28;20079;-59
2021/09/26 02:18:33;;;;;;;7.30;6.55;;;;;;;;;;5000951;28;20033;-58
2021/09/26 02:20:58;;;;;;;6.18;5.40;;;;;;;;;;5001919;28;20057;-59
2021/09/26 02:23:24;;;;;;;7.10;6.40;;;;;;;;;;4999388;28;20113;-59
2021/09/26 02:25:50;;;;;;;9.25;6.43;;;;;;;;;;5000793;28;20029;-58
2021/09/26 02:28:16;;;;;;;8.60;6.68;;;;;;;;;;4997768;28;20486;-59
2021/09/26 02:30:41;;;;;;;6.93;5.75;;;;;;;;;;5000872;28;20076;-57
2021/09/26 02:33:07;;;;;;;8.43;6.22;;;;;;;;;;5001968;28;20161;-58
2021/09/26 02:35:32;;;;;;;7.30;5.75;;;;;;;;;;5001156;28;20036;-58
2021/09/26 02:37:57;;;;;;;9.43;7.03;;;;;;;;;;5001449;28;20496;-58
2021/09/26 02:40:23;;;;;;;8.10;6.18;;;;;;;;;;5000563;28;20034;-59
2021/09/26 02:42:54;;;;;;;6.93;6.22;;;;;;;;;;5002103;28;20387;-58
2021/09/26 02:45:33;;;;;;;7.97;6.95;;;;;;;;;;4999129;28;20030;-58
2021/09/26 02:48:05;;;;;;;7.40;6.63;;;;;;;;;;5000541;28;20037;-58
2021/09/26 02:50:31;;;;;;;6.57;5.90;;;;;;;;;;5005969;28;20530;-58
2021/09/26 02:52:56;;;;;;;8.95;6.70;;;;;;;;;;5004141;28;20026;-58
2021/09/26 02:55:22;;;;;;;10.10;6.82;;;;;;;;;;5002277;28;20022;-57
2021/09/26 02:57:48;;;;;;;9.70;6.75;;;;;;;;;;4998899;28;20079;-58
2021/09/26 03:00:13;;;;;;;11.43;7.82;;;;;;;;;;5000143;28;20479;-56
2021/09/26 03:02:38;;;;;;;9.57;7.55;;;;;;;;;;5002589;28;20033;-59
2021/09/26 03:05:05;;;;;;;12.57;8.10;;;;;;;;;;4998590;28;20034;-58
2021/09/26 03:07:30;;;;;;;11.32;8.88;;;;;;;;;;5001882;28;20411;-59
2021/09/26 03:09:56;;;;;;;11.10;8.60;;;;;;;;;;4998941;28;20054;-59
2021/09/26 03:12:22;;;;;;;13.70;9.80;;;;;;;;;;5002219;28;20444;-58
2021/09/26 03:14:48;;;;;;;17.48;11.38;;;;;;;;;;4998520;28;20395;-60
2021/09/26 03:17:13;;;;;;;11.70;8.73;;;;;;;;;;5002690;28;20026;-59
2021/09/26 03:19:38;;;;;;;10.30;8.13;;;;;;;;;;4999592;28;20045;-54
2021/09/26 03:22:04;;;;;;;10.25;8.77;;;;;;;;;;5000929;28;20088;-60
2021/09/26 03:24:30;;;;;;;10.13;8.40;;;;;;;;;;5000166;28;20230;-60
2021/09/26 03:26:55;;;;;;;11.90;8.32;;;;;;;;;;4999036;28;20042;-59
2021/09/26 03:29:21;;;;;;;11.27;8.98;;;;;;;;;;5001786;28;21382;-59
2021/09/26 03:31:46;;;;;;;11.10;9.10;;;;;;;;;;4998190;28;20099;-59
2021/09/26 03:34:11;;;;;;;9.95;8.35;;;;;;;;;;5001334;28;20030;-60
2021/09/26 03:36:36;;;;;;;10.95;8.57;;;;;;;;;;5001275;28;20092;-58
2021/09/26 03:39:02;;;;;;;10.13;8.90;;;;;;;;;;4996340;28;20029;-59
2021/09/26 03:41:27;;;;;;;10.77;8.63;;;;;;;;;;5000562;28;20441;-58
2021/09/26 03:43:53;;;;;;;10.05;7.97;;;;;;;;;;4999518;28;20137;-59
2021/09/26 03:46:18;;;;;;;9.70;7.72;;;;;;;;;;5001751;28;20021;-57
2021/09/26 03:48:44;;;;;;;11.25;8.60;;;;;;;;;;5000881;28;20397;-57
2021/09/26 03:51:09;;;;;;;10.75;8.43;;;;;;;;;;5000844;28;20140;-58
2021/09/26 03:53:34;;;;;;;10.27;7.63;;;;;;;;;;4997679;28;20110;-59
2021/09/26 03:55:59;;;;;;;9.15;7.53;;;;;;;;;;5003990;28;20033;-59
2021/09/26 03:58:25;;;;;;;8.18;6.75;;;;;;;;;;5001470;28;20042;-59
2021/09/26 04:00:50;;;;;;;9.55;7.40;;;;;;;;;;5001180;28;20032;-58
2021/09/26 04:03:15;;;;;;;11.40;8.48;;;;;;;;;;4997988;28;20070;-59
2021/09/26 04:05:40;;;;;;;8.82;7.40;;;;;;;;;;5001516;28;20037;-58
2021/09/26 04:08:05;;;;;;;8.23;7.43;;;;;;;;;;5000499;28;20031;-60
2021/09/26 04:10:31;;;;;;;9.43;7.95;;;;;;;;;;5001652;28;20548;-59
2021/09/26 04:12:56;;;;;;;9.95;8.48;;;;;;;;;;4997659;28;20053;-59
2021/09/26 04:15:21;;;;;;;10.95;8.07;;;;;;;;;;5000676;28;20030;-57
2021/09/26 04:17:47;;;;;;;9.07;7.70;;;;;;;;;;4997265;28;20038;-59
2021/09/26 04:20:12;;;;;;;8.68;7.35;;;;;;;;;;5000236;28;20038;-58
2021/09/26 04:22:37;;;;;;;10.70;7.55;;;;;;;;;;4997859;28;20108;-57
2021/09/26 04:25:04;;;;;;;10.95;7.25;;;;;;;;;;4999919;28;20022;-57
2021/09/26 04:27:29;;;;;;;10.55;7.97;;;;;;;;;;4998483;28;20049;-57
2021/09/26 04:29:54;;;;;;;10.57;7.43;;;;;;;;;;5001125;28;20021;-59
2021/09/26 04:32:20;;;;;;;8.30;6.75;;;;;;;;;;5000309;28;20034;-58
2021/09/26 04:34:45;;;;;;;11.50;8.82;;;;;;;;;;5003979;28;20036;-58
2021/09/26 04:37:11;;;;;;;9.07;7.35;;;;;;;;;;5000897;28;20054;-59
2021/09/26 04:39:36;;;;;;;11.57;6.97;;;;;;;;;;4998757;28;20391;-59
2021/09/26 04:42:01;;;;;;;11.73;7.45;;;;;;;;;;4998851;28;20026;-59
2021/09/26 04:44:27;;;;;;;10.98;8.25;;;;;;;;;;4998999;28;20026;-59
2021/09/26 04:46:52;;;;;;;12.20;8.43;;;;;;;;;;4999027;28;20038;-58
2021/09/26 04:49:17;;;;;;;9.88;7.75;;;;;;;;;;4998799;28;20762;-58
2021/09/26 04:51:43;;;;;;;10.93;9.38;;;;;;;;;;5004991;28;20037;-57
2021/09/26 04:54:08;;;;;;;10.07;8.50;;;;;;;;;;5004283;28;20026;-59
2021/09/26 04:56:33;;;;;;;12.57;10.15;;;;;;;;;;5005693;28;20049;-58
2021/09/26 04:58:59;;;;;;;13.43;8.38;;;;;;;;;;5004854;28;20031;-58
2021/09/26 05:01:24;;;;;;;11.38;8.80;;;;;;;;;;5007376;28;20491;-56
2021/09/26 05:03:49;;;;;;;10.60;8.40;;;;;;;;;;5004780;28;20126;-58
2021/09/26 05:06:15;;;;;;;9.13;7.78;;;;;;;;;;5003544;28;20034;-58
2021/09/26 05:08:41;;;;;;;10.98;8.20;;;;;;;;;;5006735;28;20037;-57
2021/09/26 05:11:06;;;;;;;11.07;7.32;;;;;;;;;;5003085;28;20078;-57
2021/09/26 05:13:32;;;;;;;10.20;8.38;;;;;;;;;;5006992;28;20041;-59
2021/09/26 05:15:57;;;;;;;10.40;8.63;;;;;;;;;;5007029;28;20033;-58
2021/09/26 05:18:22;;;;;;;10.55;8.75;;;;;;;;;;5007134;28;20018;-59
2021/09/26 05:20:52;;;;;;;11.88;8.40;;;;;;;;;;5002186;28;20488;-58
2021/09/26 05:23:17;;;;;;;10.05;7.72;;;;;;;;;;5006143;28;20029;-59
2021/09/26 05:25:42;;;;;;;12.95;8.18;;;;;;;;;;5003668;28;20037;-59
2021/09/26 05:28:08;;;;;;;8.70;7.57;;;;;;;;;;5005716;28;20034;-59
2021/09/26 05:30:34;;;;;;;11.02;8.25;;;;;;;;;;5003717;28;20023;-59
2021/09/26 05:33:00;;;;;;;8.13;7.20;;;;;;;;;;5006157;28;20022;-59
2021/09/26 05:35:26;;;;;;;9.98;7.63;;;;;;;;;;5008176;28;20102;-58
2021/09/26 05:37:52;;;;;;;11.70;8.20;;;;;;;;;;5004982;28;20029;-59
2021/09/26 05:40:17;;;;;;;9.77;7.50;;;;;;;;;;5004740;28;20026;-59
2021/09/26 05:42:43;;;;;;;11.18;8.48;;;;;;;;;;4986644;28;20030;-59
2021/09/26 05:45:08;;;;;;;9.07;7.97;;;;;;;;;;5006754;28;20071;-58
2021/09/26 05:47:33;;;;;;;9.80;7.45;;;;;;;;;;5008245;28;20096;-58
2021/09/26 05:49:59;;;;;;;8.63;7.72;;;;;;;;;;5010273;28;20058;-58
2021/09/26 05:52:24;;;;;;;8.25;7.40;;;;;;;;;;5005264;28;20026;-59
2021/09/26 05:54:49;;;;;;;8.77;6.80;;;;;;;;;;5005874;28;20041;-58
2021/09/26 05:57:14;;;;;;;7.30;6.50;;;;;;;;;;5006522;28;20080;-59
2021/09/26 05:59:40;;;;;;;8.40;6.65;;;;;;;;;;5003314;28;20045;-59
2021/09/26 06:02:06;;;;;;;9.45;7.20;;;;;;;;;;5003400;28;20113;-59
2021/09/26 06:04:31;;;;;;;7.93;6.95;;;;;;;;;;5001642;28;20092;-58
2021/09/26 06:06:56;;;;;;;8.90;8.00;;;;;;;;;;5004016;28;20623;-59
2021/09/26 06:09:21;;;;;;;10.02;8.27;;;;;;;;;;4998930;28;20022;-59
2021/09/26 06:11:47;;;;;;;9.68;8.02;;;;;;;;;;5002644;28;20032;-58
2021/09/26 06:14:12;;;;;;;12.35;8.65;;;;;;;;;;4999744;28;20106;-57
2021/09/26 06:16:37;;;;;;;12.15;8.43;;;;;;;;;;5002158;28;20471;-59
2021/09/26 06:19:02;;;;;;;11.70;9.50;;;;;;;;;;5001385;28;20424;-58
2021/09/26 06:21:28;;;;;;;11.23;8.55;;;;;;;;;;5005829;28;20060;-59
2021/09/26 06:23:53;;;;;;;11.50;9.07;;;;;;;;;;5004398;28;20049;-59
2021/09/26 06:26:20;;;;;;;19.08;13.23;;;;;;;;;;5005715;28;20030;-59
2021/09/26 06:28:45;;;;;;;17.45;13.23;;;;;;;;;;5004119;28;20089;-59
2021/09/26 06:31:10;;;;;;;18.95;12.32;;;;;;;;;;5001215;28;20034;-59
2021/09/26 06:33:35;;;;;;;16.17;12.50;;;;;;;;;;5000483;28;20057;-59
2021/09/26 06:36:01;;;;;;;16.00;11.50;;;;;;;;;;5001033;28;20030;-60
2021/09/26 06:38:26;;;;;;;21.60;15.77;;;;;;;;;;5000541;28;20022;-57
2021/09/26 06:40:53;;;;;;;20.58;14.75;;;;;;;;;;5000723;28;20547;-58
2021/09/26 06:43:19;;;;;;;21.50;15.95;;;;;;;;;;5004105;28;20471;-59
2021/09/26 06:45:44;;;;;;;20.50;13.60;;;;;;;;;;5002922;28;20038;-59
2021/09/26 06:48:09;;;;;;;23.10;16.25;;;;;;;;;;4999427;28;20054;-59
2021/09/26 06:50:35;;;;;;;20.05;13.32;;;;;;;;;;5001874;28;20492;-58
2021/09/26 06:53:00;;;;;;;18.92;13.05;;;;;;;;;;5002736;28;20022;-58
2021/09/26 06:55:25;;;;;;;19.23;15.85;;;;;;;;;;5000570;28;20403;-58
2021/09/26 06:57:50;;;;;;;19.42;16.15;;;;;;;;;;5001489;28;20033;-57
2021/09/26 07:00:16;;;;;;;18.08;14.32;;;;;;;;;;4999322;28;20026;-56
2021/09/26 07:02:43;;;;;;;22.83;15.48;;;;;;;;;;5002559;28;20018;-58
2021/09/26 07:05:09;;;;;;;23.27;17.38;;;;;;;;;;5001216;28;20030;-58
2021/09/26 07:07:35;;;;;;;30.38;19.77;;;;;;;;;;5005857;28;20034;-56
2021/09/26 07:10:00;;;;;;;29.30;21.38;;;;;;;;;;5006631;28;20022;-58
2021/09/26 07:12:25;;;;;;;26.75;18.30;;;;;;;;;;4998659;28;20023;-56
2021/09/26 07:14:52;;;;;;;26.58;18.77;;;;;;;;;;4998165;28;20022;-59
2021/09/26 07:17:18;;;;;;;30.80;20.20;;;;;;;;;;5001224;28;20034;-59
2021/09/26 07:19:44;;;;;;;28.10;20.08;;;;;;;;;;4999790;28;20022;-55
2021/09/26 07:22:09;;;;;;;25.55;18.15;;;;;;;;;;4991267;28;20057;-58
2021/09/26 07:24:34;;;;;;;24.02;17.85;;;;;;;;;;5002888;28;20283;-59
2021/09/26 07:27:00;;;;;;;23.45;17.30;;;;;;;;;;5001479;28;20040;-58
2021/09/26 07:29:25;;;;;;;26.92;18.30;;;;;;;;;;5000286;28;20022;-56
2021/09/26 07:31:50;;;;;;;22.25;17.55;;;;;;;;;;5004520;28;20030;-55
2021/09/26 07:34:15;;;;;;;20.85;17.35;;;;;;;;;;5001132;28;20479;-57
2021/09/26 07:36:41;;;;;;;23.15;17.48;;;;;;;;;;4999963;28;20054;-56
2021/09/26 07:39:06;;;;;;;23.67;18.42;;;;;;;;;;5000433;28;20557;-57
2021/09/26 07:41:32;;;;;;;23.58;18.63;;;;;;;;;;5000399;28;20037;-55
2021/09/26 07:43:58;;;;;;;24.25;17.85;;;;;;;;;;4998299;28;20021;-57
2021/09/26 07:46:23;;;;;;;23.70;17.95;;;;;;;;;;5003922;28;20111;-57
2021/09/26 07:48:49;;;;;;;22.17;16.83;;;;;;;;;;5002220;28;20066;-55
2021/09/26 07:51:14;;;;;;;19.38;16.33;;;;;;;;;;4999319;28;20026;-57
2021/09/26 07:53:39;;;;;;;25.10;16.52;;;;;;;;;;5001299;28;20089;-56
2021/09/26 07:56:05;;;;;;;20.88;17.17;;;;;;;;;;4998575;28;20489;-56
2021/09/26 07:58:30;;;;;;;22.08;16.90;;;;;;;;;;5001263;28;20033;-58
2021/09/26 08:00:56;;;;;;;21.77;17.60;;;;;;;;;;4998171;28;20019;-58
2021/09/26 08:03:21;;;;;;;22.33;17.98;;;;;;;;;;5001298;28;20116;-58
2021/09/26 08:05:46;;;;;;;24.38;18.75;;;;;;;;;;4997824;28;20033;-57
2021/09/26 08:08:12;;;;;;;28.25;19.13;;;;;;;;;;5001396;28;20033;-58
2021/09/26 08:10:37;;;;;;;23.67;19.35;;;;;;;;;;4998056;28;20381;-57
2021/09/26 08:13:03;;;;;;;23.92;18.50;;;;;;;;;;4997747;28;20026;-57
2021/09/26 08:15:28;;;;;;;22.75;18.20;;;;;;;;;;5000870;28;20060;-58
2021/09/26 08:17:54;;;;;;;23.83;18.98;;;;;;;;;;4998060;28;20146;-59
2021/09/26 08:20:19;;;;;;;26.00;18.38;;;;;;;;;;5002540;28;20029;-56
2021/09/26 08:22:44;;;;;;;22.45;18.13;;;;;;;;;;5000845;28;20055;-56
2021/09/26 08:25:11;;;;;;;21.00;16.92;;;;;;;;;;5000163;28;20026;-59
2021/09/26 08:27:37;;;;;;;25.92;19.83;;;;;;;;;;5002680;28;20141;-58
2021/09/26 08:30:07;;;;;;;22.02;17.58;;;;;;;;;;5005061;28;20097;-59
2021/09/26 08:32:32;;;;;;;24.58;18.35;;;;;;;;;;5005202;28;20019;-57
2021/09/26 08:34:58;;;;;;;24.17;18.83;;;;;;;;;;5001525;28;20028;-58
2021/09/26 08:37:23;;;;;;;24.48;18.60;;;;;;;;;;5001007;28;20044;-59
2021/09/26 08:39:48;;;;;;;25.35;19.77;;;;;;;;;;4999843;28;20058;-58
2021/09/26 08:42:16;;;;;;;29.90;21.15;;;;;;;;;;5000090;28;20105;-56
2021/09/26 08:44:41;;;;;;;27.00;21.33;;;;;;;;;;4997879;28;20022;-56
2021/09/26 08:47:06;;;;;;;24.10;20.23;;;;;;;;;;5004398;28;20038;-59
2021/09/26 08:49:32;;;;;;;23.13;19.10;;;;;;;;;;5000202;28;20406;-57
2021/09/26 08:51:57;;;;;;;23.23;18.33;;;;;;;;;;5000527;28;20056;-57
2021/09/26 08:54:22;;;;;;;25.48;20.35;;;;;;;;;;4997006;28;20320;-59
2021/09/26 08:56:48;;;;;;;24.10;19.30;;;;;;;;;;4996511;28;20503;-57
2021/09/26 08:59:13;;;;;;;20.67;17.08;;;;;;;;;;5000271;28;20545;-59
2021/09/26 09:01:39;;;;;;;22.80;18.25;;;;;;;;;;4997464;28;20031;-56
2021/09/26 09:04:05;;;;;;;24.98;20.95;;;;;;;;;;5001545;28;20022;-56
2021/09/26 09:06:38;;;;;;;23.73;19.23;;;;;;;;;;4999645;28;20022;-57
2021/09/26 09:09:15;;;;;;;21.13;17.90;;;;;;;;;;4998574;28;20061;-57
2021/09/26 09:11:41;;;;;;;24.17;18.92;;;;;;;;;;5000653;28;20541;-58
2021/09/26 09:14:07;;;;;;;25.15;18.58;;;;;;;;;;4996899;28;20022;-59
2021/09/26 09:16:33;;;;;;;21.50;17.85;;;;;;;;;;5000605;28;20498;-55
2021/09/26 09:18:58;;;;;;;24.95;18.65;;;;;;;;;;4996762;28;20026;-58
2021/09/26 09:21:25;;;;;;;22.40;18.65;;;;;;;;;;5000129;28;20062;-55
2021/09/26 09:23:52;;;;;;;21.98;17.63;;;;;;;;;;5000429;28;20326;-58
2021/09/26 09:26:46;;;;;;;21.20;16.95;;;;;;;;;;4981989;28;20042;-58
2021/09/26 09:29:12;;;;;;;21.03;17.50;;;;;;;;;;4989453;28;20460;-58
2021/09/26 09:31:53;;;;;;;24.02;17.33;;;;;;;;;;4998414;28;20022;-56
2021/09/26 09:34:38;;;;;;;20.63;16.65;;;;;;;;;;4996828;28;20026;-59
2021/09/26 09:37:09;;;;;;;17.90;14.75;;;;;;;;;;4999117;28;20030;-59
2021/09/26 09:39:34;;;;;;;20.05;16.50;;;;;;;;;;5002879;28;20385;-59
2021/09/26 09:42:14;;;;;;;18.17;15.32;;;;;;;;;;5003703;28;20084;-59
2021/09/26 09:44:40;;;;;;;18.35;15.35;;;;;;;;;;5004516;28;20602;-57
2021/09/26 09:47:05;;;;;;;16.55;14.40;;;;;;;;;;5002087;28;20069;-59
2021/09/26 09:49:30;;;;;;;20.58;16.52;;;;;;;;;;5001670;28;20128;-59
2021/09/26 09:51:57;;;;;;;17.40;14.77;;;;;;;;;;5001568;28;20482;-59
2021/09/26 09:54:33;;;;;;;17.45;15.20;;;;;;;;;;5002766;28;20085;-58
2021/09/26 09:57:08;;;;;;;14.43;12.40;;;;;;;;;;4999553;28;20034;-59
2021/09/26 09:59:34;;;;;;;14.57;13.07;;;;;;;;;;5001422;28;20030;-58
2021/09/26 10:02:00;;;;;;;14.75;12.65;;;;;;;;;;5001544;28;20084;-57
2021/09/26 10:04:34;;;;;;;17.30;14.57;;;;;;;;;;5005887;28;20049;-59
2021/09/26 10:06:59;;;;;;;20.17;14.73;;;;;;;;;;5002709;28;20049;-59
2021/09/26 10:09:30;;;;;;;18.17;14.18;;;;;;;;;;5003214;28;20482;-59
2021/09/26 10:12:00;;;;;;;17.13;14.18;;;;;;;;;;4999861;28;20033;-57
2021/09/26 10:14:26;;;;;;;18.58;13.45;;;;;;;;;;5002045;28;20030;-59
2021/09/26 10:16:52;;;;;;;16.00;14.05;;;;;;;;;;5004283;28;20030;-59
2021/09/26 10:19:21;;;;;;;15.00;11.88;;;;;;;;;;5001634;28;20408;-58
2021/09/26 10:21:47;;;;;;;13.23;11.93;;;;;;;;;;5001420;28;20061;-59
2021/09/26 10:24:12;;;;;;;13.90;11.45;;;;;;;;;;5000686;28;20109;-58
2021/09/26 10:26:38;;;;;;;11.55;10.35;;;;;;;;;;5001609;28;20060;-59
2021/09/26 10:29:04;;;;;;;12.30;10.32;;;;;;;;;;5000106;28;20546;-58
2021/09/26 10:31:30;;;;;;;13.07;11.63;;;;;;;;;;5002380;28;20029;-58
2021/09/26 10:33:57;;;;;;;15.57;12.45;;;;;;;;;;4999558;28;20373;-58
2021/09/26 10:36:23;;;;;;;16.35;12.20;;;;;;;;;;5002157;28;20539;-58
2021/09/26 10:38:50;;;;;;;13.95;11.55;;;;;;;;;;4998669;28;20034;-58
2021/09/26 10:41:15;;;;;;;15.55;13.00;;;;;;;;;;5002195;28;20029;-57
2021/09/26 10:43:42;;;;;;;16.48;13.15;;;;;;;;;;4998968;28;20431;-59
2021/09/26 10:46:16;;;;;;;13.55;11.70;;;;;;;;;;5001721;28;20038;-59
2021/09/26 10:49:01;;;;;;;11.68;10.48;;;;;;;;;;5000181;28;20773;-59
2021/09/26 10:51:47;;;;;;;14.40;11.82;;;;;;;;;;4999042;28;20034;-59
2021/09/26 10:54:24;;;;;;;19.83;13.50;;;;;;;;;;4998367;28;20029;-59
2021/09/26 10:56:51;;;;;;;14.40;11.75;;;;;;;;;;5000808;28;20025;-58
2021/09/26 10:59:16;;;;;;;13.93;11.18;;;;;;;;;;5000321;28;20045;-57
2021/09/26 11:01:41;;;;;;;15.43;11.95;;;;;;;;;;4999816;28;20720;-59
2021/09/26 11:04:13;;;;;;;12.85;11.52;;;;;;;;;;5000716;28;20026;-59
2021/09/26 11:06:39;;;;;;;15.60;12.70;;;;;;;;;;4998344;28;20034;-59
2021/09/26 11:09:06;;;;;;;12.90;11.60;;;;;;;;;;5001313;28;20026;-58
2021/09/26 11:11:31;;;;;;;15.88;11.60;;;;;;;;;;5001694;28;20502;-59
2021/09/26 11:13:57;;;;;;;12.70;11.25;;;;;;;;;;5001961;28;20133;-59
2021/09/26 11:16:22;;;;;;;9.75;8.75;;;;;;;;;;4998301;28;20536;-59
2021/09/26 11:18:48;;;;;;;11.30;10.20;;;;;;;;;;5001527;28;20500;-59
2021/09/26 11:21:31;;;;;;;10.55;8.82;;;;;;;;;;4997850;28;20054;-56
2021/09/26 11:24:00;;;;;;;12.98;10.35;;;;;;;;;;4999425;28;20048;-57
2021/09/26 11:26:25;;;;;;;11.88;10.68;;;;;;;;;;5002458;28;20036;-58
2021/09/26 11:28:58;;;;;;;11.90;9.88;;;;;;;;;;5002665;28;20116;-58
2021/09/26 11:31:40;;;;;;;12.63;10.63;;;;;;;;;;4999099;28;20382;-57
2021/09/26 11:34:06;;;;;;;10.23;9.32;;;;;;;;;;4998457;28;20080;-59
2021/09/26 11:36:31;;;;;;;12.20;9.98;;;;;;;;;;5002721;28;20022;-60
2021/09/26 11:38:56;;;;;;;11.85;10.63;;;;;;;;;;4999185;28;20026;-59
2021/09/26 11:41:37;;;;;;;11.98;10.77;;;;;;;;;;4997459;28;20031;-58
2021/09/26 11:44:04;;;;;;;11.52;10.27;;;;;;;;;;4999350;28;20084;-59
2021/09/26 11:46:30;;;;;;;10.25;9.25;;;;;;;;;;4999580;28;20032;-57
2021/09/26 11:49:00;;;;;;;10.88;9.85;;;;;;;;;;4998549;28;20046;-58
2021/09/26 11:51:25;;;;;;;12.13;10.63;;;;;;;;;;5000541;28;20034;-58
2021/09/26 11:53:50;;;;;;;12.27;10.68;;;;;;;;;;4997482;28;20080;-57
2021/09/26 11:56:18;;;;;;;11.20;10.15;;;;;;;;;;5000841;28;20026;-59
2021/09/26 11:58:43;;;;;;;10.05;8.95;;;;;;;;;;4997828;28;20030;-58
2021/09/26 12:01:08;;;;;;;9.48;8.48;;;;;;;;;;4999792;28;20022;-59
2021/09/26 12:03:33;;;;;;;9.82;8.82;;;;;;;;;;4998313;28;20105;-58
2021/09/26 12:05:59;;;;;;;11.88;10.18;;;;;;;;;;5000551;28;20030;-57
2021/09/26 12:08:35;;;;;;;9.73;8.68;;;;;;;;;;4999931;28;20447;-59
2021/09/26 12:11:00;;;;;;;11.00;9.80;;;;;;;;;;4999817;28;20036;-58
2021/09/26 12:13:26;;;;;;;12.63;9.95;;;;;;;;;;4999756;28;20025;-59
2021/09/26 12:15:51;;;;;;;12.65;9.70;;;;;;;;;;4998757;28;20026;-58
2021/09/26 12:18:17;;;;;;;10.30;9.32;;;;;;;;;;4999389;28;20391;-58
2021/09/26 12:20:42;;;;;;;10.98;9.85;;;;;;;;;;4997919;28;20034;-58
2021/09/26 12:23:17;;;;;;;11.88;9.82;;;;;;;;;;5000145;28;20028;-57
2021/09/26 12:25:42;;;;;;;11.32;10.13;;;;;;;;;;5000952;28;20026;-58
2021/09/26 12:28:19;;;;;;;11.45;10.32;;;;;;;;;;5000001;28;20100;-59
2021/09/26 12:30:46;;;;;;;10.43;9.43;;;;;;;;;;5000010;28;20030;-60
2021/09/26 12:33:20;;;;;;;12.25;11.02;;;;;;;;;;4997518;28;20099;-58
2021/09/26 12:35:56;;;;;;;12.60;9.53;;;;;;;;;;4996523;28;20142;-58
2021/09/26 12:38:35;;;;;;;11.57;10.35;;;;;;;;;;4998372;28;20268;-60
2021/09/26 12:41:03;;;;;;;12.63;11.30;;;;;;;;;;5000377;28;20117;-54
2021/09/26 12:43:34;;;;;;;11.55;10.30;;;;;;;;;;4997316;28;20089;-59
2021/09/26 12:46:01;;;;;;;10.93;9.90;;;;;;;;;;4999641;28;20025;-57
2021/09/26 12:48:28;;;;;;;11.20;10.10;;;;;;;;;;5000391;28;20461;-60
2021/09/26 12:50:55;;;;;;;10.90;9.77;;;;;;;;;;5000218;28;20038;-59
2021/09/26 12:53:22;;;;;;;11.85;10.65;;;;;;;;;;4999445;28;20041;-58
2021/09/26 12:55:47;;;;;;;12.80;10.45;;;;;;;;;;5002910;28;20022;-59
2021/09/26 12:58:21;;;;;;;12.50;11.23;;;;;;;;;;5001997;28;20506;-59
2021/09/26 13:00:47;;;;;;;11.90;10.20;;;;;;;;;;4997366;28;20023;-59
2021/09/26 13:03:14;;;;;;;11.35;10.20;;;;;;;;;;4999797;28;20041;-59
2021/09/26 13:05:53;;;;;;;13.50;10.90;;;;;;;;;;5000850;28;20107;-59
2021/09/26 13:08:28;;;;;;;13.73;11.43;;;;;;;;;;5000653;28;20049;-57
2021/09/26 13:10:59;;;;;;;10.45;9.43;;;;;;;;;;4997863;28;20026;-57
2021/09/26 13:13:29;;;;;;;12.38;9.02;;;;;;;;;;5003258;28;20026;-58
2021/09/26 13:15:55;;;;;;;10.65;9.30;;;;;;;;;;5003428;28;20022;-59
2021/09/26 13:18:31;;;;;;;10.63;9.40;;;;;;;;;;5002129;28;20026;-59
2021/09/26 13:21:22;;;;;;;11.55;9.70;;;;;;;;;;5008130;28;20050;-59
2021/09/26 13:24:01;;;;;;;10.57;9.57;;;;;;;;;;4999672;28;20692;-59
2021/09/26 13:26:28;;;;;;;10.75;9.52;;;;;;;;;;4984411;28;20194;-59
2021/09/26 13:28:59;;;;;;;11.23;9.52;;;;;;;;;;5001262;28;20120;-59
2021/09/26 13:31:26;;;;;;;9.68;8.80;;;;;;;;;;5006915;28;20469;-59
2021/09/26 13:34:10;;;;;;;12.32;9.00;;;;;;;;;;5000050;28;20479;-59
2021/09/26 13:36:40;;;;;;;11.55;9.30;;;;;;;;;;5002486;28;20443;-59
2021/09/26 13:39:07;;;;;;;10.70;9.60;;;;;;;;;;5000528;28;20077;-59
2021/09/26 13:41:37;;;;;;;12.05;10.23;;;;;;;;;;5003827;28;20100;-59
2021/09/26 13:44:03;;;;;;;10.27;9.10;;;;;;;;;;5000347;28;20465;-58
2021/09/26 13:46:28;;;;;;;10.85;9.85;;;;;;;;;;5005472;28;20076;-58
2021/09/26 13:48:55;;;;;;;9.27;8.30;;;;;;;;;;4999534;28;20039;-59
2021/09/26 13:51:20;;;;;;;10.68;8.98;;;;;;;;;;5002735;28;20364;-58
2021/09/26 13:53:46;;;;;;;9.65;8.63;;;;;;;;;;5000224;28;20033;-58
2021/09/26 13:56:11;;;;;;;9.75;8.75;;;;;;;;;;5002546;28;20041;-58
2021/09/26 13:58:36;;;;;;;9.18;8.38;;;;;;;;;;5004444;28;20037;-59
2021/09/26 14:01:04;;;;;;;9.25;8.45;;;;;;;;;;5003669;28;20560;-59
2021/09/26 14:03:29;;;;;;;12.18;9.60;;;;;;;;;;5001520;28;20027;-57
2021/09/26 14:05:54;;;;;;;11.00;9.88;;;;;;;;;;5001029;28;20119;-57
2021/09/26 14:08:20;;;;;;;15.27;9.77;;;;;;;;;;5000978;28;20430;-59
2021/09/26 14:10:47;;;;;;;9.25;8.18;;;;;;;;;;5000650;28;20049;-59
2021/09/26 14:13:13;;;;;;;8.25;7.55;;;;;;;;;;5000875;28;20022;-59
2021/09/26 14:15:38;;;;;;;10.15;8.18;;;;;;;;;;5001654;28;20440;-59
2021/09/26 14:18:04;;;;;;;8.48;7.68;;;;;;;;;;5000199;28;20030;-59
2021/09/26 14:20:31;;;;;;;8.90;8.02;;;;;;;;;;5001185;28;20541;-59
2021/09/26 14:22:57;;;;;;;8.10;7.30;;;;;;;;;;4998877;28;20499;-59
2021/09/26 14:25:22;;;;;;;9.55;7.30;;;;;;;;;;5002419;28;20022;-59
2021/09/26 14:27:48;;;;;;;23.55;16.08;;;;;;;;;;4998337;28;20353;-58