Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:31;;;;;;;34.10;14.40;;;;;;;-2.69;100.00;101604.59;109342;1253;72760;-82
2023/01/27 00:05:21;;;;;;;26.30;13.20;;;;;;;-2.67;100.00;101600.42;109266;1253;61045;-82
2023/01/27 00:08:09;;;;;;;31.90;14.10;;;;;;;-2.64;100.00;101596.50;109231;1254;61064;-82
2023/01/27 00:14:06;;;;;;;29.60;14.20;;;;;;;-2.63;100.00;101590.36;109244;1253;69567;-83
2023/01/27 00:16:55;;;;;;;31.60;13.10;;;;;;;-2.63;100.00;101589.65;109277;1253;73633;-82
2023/01/27 00:19:44;;;;;;;30.50;12.60;;;;;;;-2.56;100.00;101585.79;109256;1253;62850;-82
2023/01/27 00:25:49;;;;;;;22.30;10.30;;;;;;;-2.53;100.00;101579.52;109071;1256;74890;-82
2023/01/27 00:28:39;;;;;;;34.00;11.80;;;;;;;-2.56;100.00;101577.34;109230;1253;69079;-82
2023/01/27 00:34:35;;;;;;;30.80;12.90;;;;;;;-2.54;100.00;101571.84;109327;1254;59261;-82
2023/01/27 00:37:25;;;;;;;29.70;13.00;;;;;;;-2.48;100.00;101569.33;109236;1254;61245;-82
2023/01/27 00:40:15;;;;;;;28.80;11.80;;;;;;;-2.47;100.00;101562.48;109231;1254;73869;-83
2023/01/27 00:43:04;;;;;;;27.10;12.30;;;;;;;-2.40;100.00;101561.20;109221;1254;68670;-82
2023/01/27 00:45:52;;;;;;;31.60;11.70;;;;;;;-2.38;100.00;101562.34;109213;1254;72827;-83
2023/01/27 00:48:41;;;;;;;26.10;11.20;;;;;;;-2.35;100.00;101562.81;109254;1253;61455;-82
2023/01/27 00:51:30;;;;;;;26.20;11.00;;;;;;;-2.31;100.00;101563.08;109249;1253;60335;-82
2023/01/27 00:54:21;;;;;;;28.30;11.10;;;;;;;-2.31;100.00;101558.90;109086;1254;74417;-82
2023/01/27 00:57:10;;;;;;;26.30;11.80;;;;;;;-2.30;100.00;101559.77;109223;1253;68863;-83
2023/01/27 00:59:58;;;;;;;28.80;10.10;;;;;;;-2.30;100.00;101561.17;109261;1253;74301;-82
2023/01/27 01:02:47;;;;;;;26.10;9.30;;;;;;;-2.30;100.00;101562.89;109304;1253;59239;-82
2023/01/27 01:05:36;;;;;;;25.40;10.30;;;;;;;-2.30;100.00;101561.44;109242;1253;60391;-82
2023/01/27 01:08:25;;;;;;;19.70;8.20;;;;;;;-2.31;100.00;101558.90;109200;1254;73938;-82
2023/01/27 01:11:15;;;;;;;21.40;8.70;;;;;;;-2.29;100.00;101552.06;109230;1254;69666;-82
2023/01/27 01:14:03;;;;;;;18.90;8.40;;;;;;;-2.31;100.00;101552.27;109283;1253;72724;-82
2023/01/27 01:16:55;;;;;;;19.50;8.90;;;;;;;-2.29;100.00;101545.55;109214;1254;62050;-82
2023/01/27 01:19:43;;;;;;;20.40;9.00;;;;;;;-2.29;100.00;101547.58;109237;1253;61718;-83
2023/01/27 01:22:32;;;;;;;18.30;8.40;;;;;;;-2.29;100.00;101534.44;109250;1253;74106;-83
2023/01/27 01:25:21;;;;;;;25.10;10.10;;;;;;;-2.27;100.00;101528.27;109253;1253;69949;-82
2023/01/27 01:28:10;;;;;;;22.50;9.90;;;;;;;-2.24;100.00;101524.05;109303;1253;71046;-82
2023/01/27 01:31:06;;;;;;;21.10;8.90;;;;;;;-2.24;100.00;101519.06;109360;1253;59578;-83
2023/01/27 01:33:55;;;;;;;23.60;9.90;;;;;;;-2.25;100.00;101510.46;109138;1254;61329;-82
2023/01/27 01:36:43;;;;;;;22.50;10.10;;;;;;;-2.28;100.00;101509.16;109249;1253;73867;-82
2023/01/27 01:39:32;;;;;;;20.50;10.10;;;;;;;-2.29;100.00;101504.08;109276;1254;70830;-82
2023/01/27 01:42:21;;;;;;;23.80;10.30;;;;;;;-2.25;100.00;101507.71;109234;1254;73858;-82
2023/01/27 01:45:28;;;;;;;20.00;9.20;;;;;;;-2.27;100.00;101506.58;109375;1253;59242;-82
2023/01/27 01:48:21;;;;;;;19.30;8.40;;;;;;;-2.25;100.00;101510.02;109315;1253;59129;-82
2023/01/27 01:51:20;;;;;;;22.00;9.20;;;;;;;-2.22;100.00;101505.84;109083;1253;74563;-82
2023/01/27 01:54:17;;;;;;;21.20;9.90;;;;;;;-2.18;100.00;101499.65;109171;1254;69915;-82
2023/01/27 01:57:12;;;;;;;18.50;8.40;;;;;;;-2.16;100.00;101504.02;109203;1254;72400;-82
2023/01/27 02:00:05;;;;;;;21.70;8.90;;;;;;;-2.16;100.00;101513.12;108945;1254;60912;-82
2023/01/27 02:03:04;;;;;;;22.40;9.20;;;;;;;-2.13;100.00;101516.30;109026;1253;60082;-82
2023/01/27 02:05:53;;;;;;;20.50;9.30;;;;;;;-2.12;100.00;101511.48;109213;1253;75652;-82
2023/01/27 02:08:45;;;;;;;18.70;9.20;;;;;;;-2.12;100.00;101495.85;109089;1254;68673;-82
2023/01/27 02:11:34;;;;;;;21.30;8.90;;;;;;;-2.16;100.00;101496.44;108965;1254;73672;-82
2023/01/27 02:14:24;;;;;;;18.00;7.90;;;;;;;-2.15;100.00;101489.65;109184;1254;62386;-82
2023/01/27 02:17:14;;;;;;;23.70;9.20;;;;;;;-2.20;100.00;101488.09;109022;1259;60326;-82
2023/01/27 02:20:28;;;;;;;25.00;9.40;;;;;;;-2.27;100.00;101479.20;108973;1254;74949;-82
2023/01/27 02:23:22;;;;;;;24.90;9.20;;;;;;;-2.27;100.00;101477.63;109263;1256;69370;-82
2023/01/27 02:26:19;;;;;;;19.60;8.30;;;;;;;-2.25;100.00;101473.83;109164;1254;74257;-82
2023/01/27 02:29:13;;;;;;;22.90;9.80;;;;;;;-2.32;100.00;101469.44;108965;1254;59307;-82
2023/01/27 02:32:02;;;;;;;21.80;9.10;;;;;;;-2.36;100.00;101463.81;109037;1254;59984;-82
2023/01/27 02:34:51;;;;;;;22.30;9.60;;;;;;;-2.33;100.00;101456.39;109242;1254;74906;-82
2023/01/27 02:37:41;;;;;;;21.10;10.00;;;;;;;-2.33;100.00;101454.61;109196;1254;70205;-82
2023/01/27 02:40:29;;;;;;;23.40;8.80;;;;;;;-2.33;100.00;101457.27;109215;1254;72649;-82
2023/01/27 02:43:18;;;;;;;24.10;10.20;;;;;;;-2.31;100.00;101464.14;109211;1254;59716;-82
2023/01/27 02:46:07;;;;;;;20.80;8.90;;;;;;;-2.32;100.00;101466.11;108977;1259;60018;-82
2023/01/27 02:48:56;;;;;;;22.00;9.50;;;;;;;-2.33;100.00;101465.09;109271;1254;74851;-81
2023/01/27 02:51:45;;;;;;;18.10;7.80;;;;;;;-2.36;100.00;101464.89;109120;1254;70159;-82
2023/01/27 02:54:34;;;;;;;22.00;9.10;;;;;;;-2.38;100.00;101460.44;108994;1254;73665;-82
2023/01/27 02:57:23;;;;;;;22.50;8.90;;;;;;;-2.37;100.00;101467.46;109003;1254;62115;-82
2023/01/27 03:00:24;;;;;;;17.20;8.50;;;;;;;-2.31;100.00;101467.94;109053;1254;61530;-82
2023/01/27 03:03:13;;;;;;;20.10;8.60;;;;;;;-2.33;100.00;101463.65;109334;1253;74757;-82
2023/01/27 03:06:05;;;;;;;28.30;9.90;;;;;;;-2.41;100.00;101462.39;109206;1253;68804;-82
2023/01/27 03:08:54;;;;;;;25.10;9.60;;;;;;;-2.39;100.00;101462.38;109249;1254;73789;-82
2023/01/27 03:18:14;;;;;;;21.60;9.20;;;;;;;-2.34;100.00;101468.23;109260;1253;73662;-82
2023/01/27 03:21:05;;;;;;;23.30;8.90;;;;;;;-2.34;100.00;101461.30;109165;1254;69706;-82
2023/01/27 03:23:54;;;;;;;19.60;8.50;;;;;;;-2.34;100.00;101459.47;109252;1253;72652;-82
2023/01/27 03:26:43;;;;;;;24.50;9.10;;;;;;;-2.35;100.00;101462.80;109119;1253;60562;-82
2023/01/27 03:32:47;;;;;;;26.80;10.20;;;;;;;-2.35;100.00;101459.27;109201;1254;73837;-82
2023/01/27 03:48:33;;;;;;;21.60;9.70;;;;;;;-2.24;100.00;101467.69;109288;1253;74783;-83
2023/01/27 03:51:23;;;;;;;19.40;8.80;;;;;;;-2.24;100.00;101461.92;109285;1253;69646;-82
2023/01/27 03:54:11;;;;;;;23.60;8.40;;;;;;;-2.21;100.00;101452.65;109302;1253;72467;-82
2023/01/27 03:57:04;;;;;;;21.80;8.80;;;;;;;-2.21;100.00;101452.82;109350;1253;61210;-82
2023/01/27 03:59:54;;;;;;;23.50;9.90;;;;;;;-2.19;100.00;101457.30;109236;1253;61384;-83
2023/01/27 04:08:57;;;;;;;21.20;8.80;;;;;;;-2.27;100.00;101459.46;109272;1253;72599;-83
2023/01/27 04:11:55;;;;;;;21.20;9.50;;;;;;;-2.29;100.00;101463.95;109338;1253;59289;-83
2023/01/27 04:14:44;;;;;;;18.80;8.90;;;;;;;-2.30;100.00;101469.20;109232;1254;60230;-83
2023/01/27 04:17:37;;;;;;;21.00;9.30;;;;;;;-2.32;100.00;101471.38;109276;1254;73823;-81
2023/01/27 04:20:26;;;;;;;24.30;9.40;;;;;;;-2.32;100.00;101473.20;109231;1254;69924;-81
2023/01/27 04:23:15;;;;;;;24.50;9.10;;;;;;;-2.30;100.00;101471.92;109355;1253;73531;-81
2023/01/27 04:26:04;;;;;;;20.90;8.70;;;;;;;-2.27;100.00;101475.31;109269;1254;60414;-81
2023/01/27 04:28:52;;;;;;;20.50;8.90;;;;;;;-2.24;100.00;101470.47;109284;1253;59990;-81
2023/01/27 04:31:41;;;;;;;20.70;9.50;;;;;;;-2.21;100.00;101468.54;109251;1253;73911;-83
2023/01/27 04:34:31;;;;;;;20.50;8.60;;;;;;;-2.18;100.00;101464.27;109099;1253;70367;-81
2023/01/27 04:37:20;;;;;;;22.90;8.70;;;;;;;-2.22;100.00;101468.52;109314;1253;73863;-83
2023/01/27 04:40:11;;;;;;;21.00;7.40;;;;;;;-2.22;100.00;101471.73;109287;1254;61815;-84
2023/01/27 04:42:59;;;;;;;20.90;8.50;;;;;;;-2.17;100.00;101464.16;109248;1253;61157;-81
2023/01/27 04:45:48;;;;;;;20.70;8.40;;;;;;;-2.16;100.00;101453.05;109276;1253;75016;-81
2023/01/27 04:48:37;;;;;;;21.80;8.20;;;;;;;-2.21;100.00;101449.48;109262;1253;69673;-81
2023/01/27 04:51:26;;;;;;;22.00;9.00;;;;;;;-2.21;100.00;101447.30;109335;1252;72607;-81
2023/01/27 04:54:15;;;;;;;21.40;8.80;;;;;;;-2.16;100.00;101453.91;109223;1254;61168;-81
2023/01/27 04:57:04;;;;;;;22.90;9.10;;;;;;;-2.14;100.00;101450.48;109327;1253;60022;-81
2023/01/27 04:59:53;;;;;;;22.10;8.30;;;;;;;-2.18;100.00;101445.77;109280;1253;74779;-81
2023/01/27 05:02:42;;;;;;;20.60;8.60;;;;;;;-2.20;100.00;101447.16;109251;1254;69587;-81
2023/01/27 05:05:33;;;;;;;21.40;8.60;;;;;;;-2.18;100.00;101444.61;109236;1253;73563;-81
2023/01/27 05:08:22;;;;;;;22.00;9.50;;;;;;;-2.14;100.00;101444.61;109309;1254;59582;-81
2023/01/27 05:11:10;;;;;;;22.60;9.30;;;;;;;-2.15;100.00;101444.00;109286;1253;61955;-81
2023/01/27 05:14:00;;;;;;;22.20;9.30;;;;;;;-2.16;100.00;101448.02;109233;1254;74821;-81
2023/01/27 05:16:49;;;;;;;23.40;9.50;;;;;;;-2.17;100.00;101448.28;109246;1253;69902;-81
2023/01/27 05:19:38;;;;;;;23.40;9.80;;;;;;;-2.20;100.00;101457.76;109155;1254;73800;-81
2023/01/27 05:22:26;;;;;;;21.20;8.60;;;;;;;-2.20;100.00;101464.86;109232;1254;59729;-82
2023/01/27 05:25:15;;;;;;;18.60;7.80;;;;;;;-2.17;100.00;101465.43;109304;1253;60010;-82
2023/01/27 05:28:04;;;;;;;21.40;8.20;;;;;;;-2.14;100.00;101460.46;109277;1253;74994;-81
2023/01/27 05:31:00;;;;;;;20.30;8.90;;;;;;;-2.12;100.00;101464.05;109358;1252;69986;-81
2023/01/27 05:33:50;;;;;;;21.50;8.80;;;;;;;-2.10;100.00;101463.84;109287;1253;72618;-81
2023/01/27 05:36:39;;;;;;;19.00;8.50;;;;;;;-2.09;100.00;101457.04;109125;1253;61114;-81
2023/01/27 05:39:28;;;;;;;20.60;8.50;;;;;;;-2.08;100.00;101453.98;109324;1253;61208;-82
2023/01/27 05:42:18;;;;;;;21.10;9.20;;;;;;;-2.09;100.00;101457.23;109313;1253;74518;-82
2023/01/27 05:45:07;;;;;;;23.40;9.10;;;;;;;-2.10;100.00;101458.11;109363;1253;67453;-81
2023/01/27 05:47:56;;;;;;;19.80;8.60;;;;;;;-2.17;100.00;101459.14;109256;1254;73572;-82
2023/01/27 05:50:53;;;;;;;32.10;9.40;;;;;;;-2.17;100.00;101467.23;109271;1254;62390;-82
2023/01/27 05:53:42;;;;;;;25.90;10.00;;;;;;;-2.17;100.00;101476.14;109245;1254;61531;-81
2023/01/27 05:56:32;;;;;;;25.50;9.50;;;;;;;-2.18;100.00;101473.77;109281;1254;74005;-82
2023/01/27 05:59:21;;;;;;;27.50;10.10;;;;;;;-2.18;100.00;101476.23;109480;1254;69657;-81
2023/01/27 06:02:10;;;;;;;27.10;9.90;;;;;;;-2.17;100.00;101474.73;109263;1254;72362;-82
2023/01/27 06:04:59;;;;;;;18.80;7.80;;;;;;;-2.17;100.00;101476.48;109109;1254;60297;-82
2023/01/27 06:07:48;;;;;;;26.90;9.10;;;;;;;-2.19;100.00;101472.06;109232;1254;61873;-82
2023/01/27 06:10:36;;;;;;;20.80;8.90;;;;;;;-2.21;100.00;101477.77;109212;1253;73800;-81
2023/01/27 06:13:25;;;;;;;24.20;8.60;;;;;;;-2.22;100.00;101478.48;109325;1253;69994;-81
2023/01/27 06:16:18;;;;;;;21.60;8.40;;;;;;;-2.24;100.00;101474.11;109270;1254;73638;-82
2023/01/27 06:19:09;;;;;;;19.80;8.40;;;;;;;-2.28;100.00;101474.02;109121;1253;208956;-82
2023/01/27 06:21:58;;;;;;;20.60;7.90;;;;;;;-2.28;100.00;101471.85;109282;1253;60397;-81
2023/01/27 06:24:47;;;;;;;17.90;8.30;;;;;;;-2.27;100.00;101463.17;109269;1253;74784;-81
2023/01/27 06:27:37;;;;;;;22.10;8.80;;;;;;;-2.33;100.00;101463.31;109428;1254;68669;-82
2023/01/27 06:30:26;;;;;;;19.50;7.50;;;;;;;-2.33;100.00;101466.70;109270;1253;71491;-82
2023/01/27 06:33:14;;;;;;;18.70;7.20;;;;;;;-2.27;100.00;101470.31;109217;1254;61181;-82
2023/01/27 06:36:07;;;;;;;23.10;8.80;;;;;;;-2.21;100.00;101465.84;109247;1253;60459;-82
2023/01/27 06:38:56;;;;;;;24.60;8.50;;;;;;;-2.19;100.00;101460.99;109100;1254;73817;-82
2023/01/27 06:41:45;;;;;;;23.00;8.80;;;;;;;-2.19;100.00;101459.95;109390;1253;69685;-82
2023/01/27 06:44:36;;;;;;;22.60;10.20;;;;;;;-2.24;100.00;101459.42;109309;1253;73738;-82
2023/01/27 06:47:24;;;;;;;22.80;8.10;;;;;;;-2.25;100.00;101455.98;109253;1252;59470;-83
2023/01/27 06:50:13;;;;;;;19.80;8.80;;;;;;;-2.25;100.00;101451.17;109314;1254;61235;-82
2023/01/27 06:53:04;;;;;;;23.70;8.30;;;;;;;-2.26;100.00;101446.08;109328;1253;74996;-82
2023/01/27 06:55:57;;;;;;;22.10;10.20;;;;;;;-2.28;100.00;101443.42;109311;1254;67320;-82
2023/01/27 06:58:46;;;;;;;20.00;8.40;;;;;;;-2.30;100.00;101443.09;109208;1254;73097;-83
2023/01/27 07:01:35;;;;;;;21.20;8.40;;;;;;;-2.31;100.00;101445.44;109239;1254;60565;-82
2023/01/27 07:04:23;;;;;;;25.90;10.30;;;;;;;-2.31;100.00;101444.30;109188;1254;61133;-81
2023/01/27 07:07:12;;;;;;;26.20;9.00;;;;;;;-2.32;100.00;101451.09;109229;1254;74707;-82
2023/01/27 07:10:02;;;;;;;21.10;8.80;;;;;;;-2.33;100.00;101450.09;109339;1253;70016;-82
2023/01/27 07:12:51;;;;;;;23.00;10.20;;;;;;;-2.34;100.00;101448.02;109235;1254;74106;-82
2023/01/27 07:15:40;;;;;;;21.20;10.10;;;;;;;-2.31;100.00;101436.63;109229;1253;60029;-82
2023/01/27 07:18:29;;;;;;;19.80;8.70;;;;;;;-2.25;100.00;101431.73;109289;1254;61118;-82
2023/01/27 07:21:17;;;;;;;19.30;8.10;;;;;;;-2.19;100.00;101436.20;109209;1253;73872;-82
2023/01/27 07:24:06;;;;;;;24.40;9.10;;;;;;;-2.09;100.00;101441.44;109372;1254;68569;-82
2023/01/27 07:26:55;;;;;;;21.60;8.10;;;;;;;-2.02;100.00;101444.09;109287;1253;72658;-83
2023/01/27 07:29:44;;;;;;;22.00;8.70;;;;;;;-1.96;100.00;101443.07;109292;1254;61379;-82
2023/01/27 07:32:32;;;;;;;20.60;8.90;;;;;;;-1.90;100.00;101438.10;109259;1257;59260;-82
2023/01/27 07:35:22;;;;;;;20.50;9.10;;;;;;;-1.87;100.00;101437.86;109303;1254;73789;-82
2023/01/27 07:38:10;;;;;;;23.70;8.70;;;;;;;-1.88;100.00;101437.38;109389;1253;69813;-82
2023/01/27 07:41:03;;;;;;;25.50;9.20;;;;;;;-1.97;100.00;101427.34;109203;1253;73567;-81
2023/01/27 07:43:51;;;;;;;30.70;11.20;;;;;;;-2.02;100.00;101430.45;109294;1254;60951;-81
2023/01/27 07:46:40;;;;;;;27.40;10.00;;;;;;;-2.03;100.00;101439.81;109138;1254;60671;-81
2023/01/27 07:49:30;;;;;;;24.60;10.70;;;;;;;-2.05;100.00;101433.79;109371;1253;74611;-81
2023/01/27 07:52:19;;;;;;;21.80;9.30;;;;;;;-2.07;100.00;101425.67;109443;1253;68575;-81
2023/01/27 07:55:08;;;;;;;25.00;10.10;;;;;;;-2.09;100.00;101423.20;109325;1254;75779;-81
2023/01/27 07:57:57;;;;;;;42.90;17.90;;;;;;;-2.11;100.00;101418.45;109341;1254;60481;-81
2023/01/27 08:00:46;;;;;;;24.30;10.40;;;;;;;-2.11;100.00;101418.71;109043;1254;60475;-81
2023/01/27 08:03:35;;;;;;;93.80;32.70;;;;;;;-2.08;100.00;101414.99;109267;1254;73873;-81
2023/01/27 08:06:27;;;;;;;42.90;17.10;;;;;;;-2.05;100.00;101415.74;109230;1253;69655;-81
2023/01/27 08:09:16;;;;;;;41.50;18.00;;;;;;;-1.99;100.00;101411.24;109236;1254;71639;-81
2023/01/27 08:12:06;;;;;;;27.50;12.70;;;;;;;-1.98;100.00;101406.52;109222;1253;62456;-81
2023/01/27 08:14:55;;;;;;;24.80;10.00;;;;;;;-2.00;100.00;101406.13;109312;1254;62020;-81
2023/01/27 08:17:55;;;;;;;31.80;11.60;;;;;;;-2.06;100.00;101409.02;109197;1254;76245;-81
2023/01/27 08:20:44;;;;;;;27.70;9.80;;;;;;;-2.03;100.00;101402.08;109274;1254;68705;-81
2023/01/27 08:23:34;;;;;;;22.40;9.50;;;;;;;-1.94;100.00;101401.98;109247;1253;72334;-82
2023/01/27 08:26:22;;;;;;;26.80;10.30;;;;;;;-1.90;100.00;101400.08;109297;1253;59263;-81
2023/01/27 08:29:11;;;;;;;23.40;8.80;;;;;;;-1.90;100.00;101399.42;109048;1254;60118;-81
2023/01/27 08:32:00;;;;;;;21.30;8.10;;;;;;;-1.88;100.00;101401.15;109247;1254;74322;-80
2023/01/27 08:34:49;;;;;;;19.10;9.00;;;;;;;-1.83;100.00;101403.04;109314;1254;68836;-81
2023/01/27 08:37:43;;;;;;;21.70;8.40;;;;;;;-1.81;100.00;101399.45;109131;1254;73635;-84
2023/01/27 08:40:33;;;;;;;25.20;8.80;;;;;;;-1.76;100.00;101404.41;109246;1254;59244;-82
2023/01/27 08:43:22;;;;;;;27.10;10.60;;;;;;;-1.73;100.00;101408.55;109294;1254;61342;-81
2023/01/27 08:46:11;;;;;;;31.80;12.60;;;;;;;-1.68;100.00;101410.84;109266;1254;73830;-82
2023/01/27 08:49:00;;;;;;;29.50;11.30;;;;;;;-1.71;100.00;101403.67;109215;1254;69200;-82
2023/01/27 08:51:48;;;;;;;24.20;10.00;;;;;;;-1.66;100.00;101398.30;109116;1254;73984;-82
2023/01/27 08:54:37;;;;;;;26.90;10.50;;;;;;;-1.61;100.00;101401.30;109206;1253;62401;-82
2023/01/27 08:57:26;;;;;;;27.60;10.80;;;;;;;-1.54;100.00;101401.17;109357;1253;61160;-83
2023/01/27 09:00:15;;;;;;;30.80;12.00;;;;;;;-1.44;100.00;101403.73;109194;1253;74817;-82
2023/01/27 09:03:04;;;;;;;25.40;9.80;;;;;;;-1.36;100.00;101402.80;109228;1253;69639;-82
2023/01/27 09:05:53;;;;;;;26.40;9.30;;;;;;;-1.28;100.00;101405.76;109217;1258;74329;-82
2023/01/27 09:08:42;;;;;;;28.10;9.90;;;;;;;-1.23;100.00;101404.20;109287;1254;60537;-82
2023/01/27 09:11:30;;;;;;;22.20;10.60;;;;;;;-1.15;100.00;101404.17;109359;1253;60380;-82
2023/01/27 09:14:21;;;;;;;20.40;8.60;;;;;;;-0.98;100.00;101403.77;109250;1254;73686;-82
2023/01/27 09:17:10;;;;;;;24.20;10.50;;;;;;;-0.86;100.00;101399.92;109183;1253;69748;-82
2023/01/27 09:19:59;;;;;;;25.00;9.30;;;;;;;-0.83;100.00;101392.05;109309;1254;74099;-82
2023/01/27 09:22:48;;;;;;;22.70;9.60;;;;;;;-0.71;100.00;101388.95;109436;1254;60539;-81
2023/01/27 09:25:38;;;;;;;27.40;11.50;;;;;;;-0.65;100.00;101380.02;109282;1254;61526;-82
2023/01/27 09:28:27;;;;;;;28.90;13.20;;;;;;;-0.59;100.00;101374.09;109214;1254;73280;-82
2023/01/27 09:31:17;;;;;;;24.90;10.30;;;;;;;-0.62;100.00;101380.41;109238;1254;70261;-82
2023/01/27 09:34:06;;;;;;;24.40;9.80;;;;;;;-0.72;100.00;101388.39;109251;1254;73596;-83
2023/01/27 09:37:00;;;;;;;24.80;9.60;;;;;;;-0.87;100.00;101383.85;109297;1254;60772;-82
2023/01/27 09:39:50;;;;;;;22.90;9.30;;;;;;;-1.05;100.00;101387.29;109066;1254;60039;-82
2023/01/27 09:42:50;;;;;;;26.50;10.40;;;;;;;-1.05;100.00;101389.20;109310;1253;75042;-80
2023/01/27 09:45:53;;;;;;;30.20;11.40;;;;;;;-1.01;100.00;101390.02;109319;1254;68791;-79
2023/01/27 09:48:48;;;;;;;26.10;10.30;;;;;;;-0.93;100.00;101386.85;109066;1254;73707;-79
2023/01/27 09:51:41;;;;;;;23.10;10.20;;;;;;;-0.91;100.00;101372.69;109325;1256;62057;-79
2023/01/27 09:54:47;;;;;;;20.60;9.10;;;;;;;-0.92;100.00;101366.77;109103;1253;60516;-79
2023/01/27 09:57:43;;;;;;;22.30;9.50;;;;;;;-0.85;100.00;101359.86;109083;1254;74543;-79
2023/01/27 10:01:02;;;;;;;20.70;8.70;;;;;;;-0.80;100.00;101359.45;109018;1254;69198;-79
2023/01/27 12:04:58;;;;;;;28.50;10.70;;;;;;;-3.21;100.00;101271.15;105686;1291;600298;-80
2023/01/27 12:07:55;;;;;;;32.40;13.60;;;;;;;-3.14;100.00;101272.85;108313;1266;61875;-80
2023/01/27 12:10:45;;;;;;;38.10;13.00;;;;;;;-3.00;100.00;101269.14;108405;1266;60345;-80
2023/01/27 12:13:35;;;;;;;30.50;11.20;;;;;;;-2.88;100.00;101272.64;108406;1266;73115;-79
2023/01/27 12:16:26;;;;;;;29.20;11.30;;;;;;;-2.83;100.00;101276.73;108422;1266;69419;-80
2023/01/27 12:19:24;;;;;;;23.10;10.60;;;;;;;-2.77;100.00;101270.86;108281;1263;409542;-80
2023/01/27 12:22:39;;;;;;;26.50;10.90;;;;;;;-2.60;100.00;101267.40;108496;1263;59621;-80
2023/01/27 12:25:31;;;;;;;29.10;11.20;;;;;;;-2.52;100.00;101273.61;108511;1263;61543;-80
2023/01/27 12:28:32;;;;;;;20.10;8.90;;;;;;;-2.49;100.00;101271.54;108595;1266;72426;-80
2023/01/27 12:31:28;;;;;;;30.20;11.20;;;;;;;-2.50;100.00;101272.14;108570;1263;68334;-80
2023/01/27 12:34:31;;;;;;;29.10;10.70;;;;;;;-2.44;100.00;101275.59;108529;1263;73817;-80
2023/01/27 12:37:23;;;;;;;24.10;9.90;;;;;;;-2.42;100.00;101281.08;108547;1265;61028;-81
2023/01/27 12:40:18;;;;;;;32.10;10.00;;;;;;;-2.38;100.00;101283.02;108457;1264;59179;-80
2023/01/27 12:43:15;;;;;;;33.60;11.60;;;;;;;-2.38;100.00;101279.96;108513;1265;75008;-80
2023/01/27 12:46:09;;;;;;;25.80;10.60;;;;;;;-2.32;100.00;101274.67;108547;1263;69720;-80
2023/01/27 12:49:09;;;;;;;30.40;11.10;;;;;;;-2.27;100.00;101273.04;108573;1264;73872;-81
2023/01/27 12:52:03;;;;;;;25.00;10.40;;;;;;;-2.23;100.00;101269.44;108523;1266;58344;-83
2023/01/27 12:54:55;;;;;;;24.10;10.70;;;;;;;-2.23;100.00;101264.61;108496;1263;61271;-82
2023/01/27 12:57:44;;;;;;;29.00;10.30;;;;;;;-2.22;100.00;101260.36;108571;1263;72671;-82
2023/01/27 13:00:33;;;;;;;28.30;10.80;;;;;;;-2.22;100.00;101259.13;108605;1264;70122;-82
2023/01/27 13:03:22;;;;;;;25.50;9.80;;;;;;;-2.22;100.00;101255.84;108390;1264;73739;-82
2023/01/27 13:06:17;;;;;;;29.30;12.20;;;;;;;-2.16;100.00;101255.59;108548;1265;59382;-81
2023/01/27 13:09:19;;;;;;;31.90;11.50;;;;;;;-2.10;100.00;101256.76;108325;1266;60389;-81
2023/01/27 13:12:24;;;;;;;24.70;11.00;;;;;;;-2.10;100.00;101257.92;108330;1266;72960;-81
2023/01/27 13:15:18;;;;;;;25.60;9.90;;;;;;;-2.08;100.00;101260.80;108492;1266;69638;-81
2023/01/27 13:18:19;;;;;;;28.00;11.90;;;;;;;-2.05;100.00;101264.92;108379;1265;71752;-80
2023/01/27 13:21:17;;;;;;;33.90;13.70;;;;;;;-2.06;100.00;101271.39;108335;1267;62061;-81
2023/01/27 13:24:11;;;;;;;29.40;12.40;;;;;;;-2.02;100.00;101279.52;108466;1266;59845;-81
2023/01/27 13:27:01;;;;;;;28.50;12.10;;;;;;;-2.03;100.00;101278.74;108368;1265;75049;-81
2023/01/27 13:30:06;;;;;;;26.10;10.50;;;;;;;-2.03;100.00;101280.15;108346;1265;68229;-79
2023/01/27 13:32:58;;;;;;;24.40;11.90;;;;;;;-2.04;100.00;101280.33;108386;1266;72638;-91
2023/01/27 13:36:22;;;;;;;25.20;11.30;;;;;;;-2.03;100.00;101270.90;108467;1265;60447;-81
2023/01/27 13:39:37;;;;;;;26.30;11.30;;;;;;;-2.03;100.00;101258.18;108356;1266;60389;-80
2023/01/27 13:42:40;;;;;;;28.90;12.50;;;;;;;-2.07;100.00;101248.84;108523;1265;74085;-81
2023/01/27 13:45:39;;;;;;;27.30;10.90;;;;;;;-2.05;100.00;101244.00;108267;1269;69688;-81
2023/01/27 13:48:28;;;;;;;26.00;11.20;;;;;;;-1.99;100.00;101244.91;108499;1266;72674;-81
2023/01/27 13:51:19;;;;;;;25.20;10.80;;;;;;;-2.02;100.00;101243.25;108473;1266;61167;-81
2023/01/27 13:54:08;;;;;;;24.40;10.50;;;;;;;-2.02;100.00;101241.96;108442;1265;61571;-81
2023/01/27 13:57:31;;;;;;;30.70;11.30;;;;;;;-2.04;100.00;101235.63;108410;1266;74019;-81
2023/01/27 14:00:22;;;;;;;30.30;11.90;;;;;;;-2.12;100.00;101233.54;108474;1266;68748;-81
2023/01/27 14:03:33;;;;;;;30.10;12.40;;;;;;;-2.04;100.00;101230.46;108319;1265;73281;-81
2023/01/27 14:06:34;;;;;;;29.30;11.60;;;;;;;-2.01;100.00;101233.13;108504;1267;62373;-82
2023/01/27 14:09:32;;;;;;;28.70;12.60;;;;;;;-1.97;100.00;101232.48;108483;1265;61386;-81
2023/01/27 14:12:32;;;;;;;29.50;12.40;;;;;;;-1.98;100.00;101236.32;108567;1266;72760;-81
2023/01/27 14:15:23;;;;;;;30.00;12.20;;;;;;;-1.95;100.00;101241.92;108404;1265;70398;-81
2023/01/27 14:18:19;;;;;;;28.90;12.80;;;;;;;-1.97;100.00;101242.48;108416;1267;73530;-81
2023/01/27 14:21:42;;;;;;;28.50;11.30;;;;;;;-1.97;100.00;101245.15;108423;1266;59617;-81
2023/01/27 14:24:58;;;;;;;28.90;11.40;;;;;;;-1.90;100.00;101250.56;108347;1265;61536;-81
2023/01/27 14:27:53;;;;;;;27.20;12.50;;;;;;;-1.94;100.00;101242.27;108383;1266;73911;-81
2023/01/27 14:31:19;;;;;;;36.10;13.00;;;;;;;-1.89;100.00;101242.66;108386;1266;70451;-80
2023/01/27 14:34:34;;;;;;;28.50;12.70;;;;;;;-1.83;100.00;101246.20;108280;1266;74198;-81
2023/01/27 14:37:22;;;;;;;31.20;13.50;;;;;;;-1.76;100.00;101236.84;108421;1266;60813;-81
2023/01/27 14:40:20;;;;;;;29.90;12.70;;;;;;;-1.74;100.00;101229.81;108572;1264;60030;-81
2023/01/27 14:43:25;;;;;;;35.50;13.00;;;;;;;-1.76;100.00;101227.02;108439;1266;74164;-81
2023/01/27 14:46:40;;;;;;;37.50;15.70;;;;;;;-1.70;100.00;101232.89;108363;1267;70016;-82
2023/01/27 14:49:54;;;;;;;44.00;17.20;;;;;;;-1.64;100.00;101231.91;108437;1264;74578;-82
2023/01/27 14:52:54;;;;;;;48.00;15.70;;;;;;;-1.65;100.00;101235.09;108498;1266;59229;-82
2023/01/27 14:55:47;;;;;;;34.60;12.50;;;;;;;-1.63;100.00;101234.92;108429;1266;61549;-82
2023/01/27 14:58:52;;;;;;;30.40;13.50;;;;;;;-1.59;100.00;101235.79;108360;1266;74216;-80
2023/01/27 15:01:55;;;;;;;35.10;14.90;;;;;;;-1.54;100.00;101233.41;108453;1267;69924;-83
2023/01/27 15:04:54;;;;;;;36.30;15.90;;;;;;;-1.58;100.00;101234.52;108494;1266;74037;-83
2023/01/27 15:08:38;;;;;;;40.00;15.60;;;;;;;-1.57;100.00;101236.09;108498;1264;59352;-83
2023/01/27 15:11:43;;;;;;;30.00;13.00;;;;;;;-1.56;100.00;101236.42;108538;1266;60386;-83
2023/01/27 15:15:01;;;;;;;32.90;13.30;;;;;;;-1.55;100.00;101240.98;108564;1264;74266;-83
2023/01/27 15:18:19;;;;;;;31.60;12.70;;;;;;;-1.52;100.00;101237.77;108590;1264;69776;-83
2023/01/27 15:21:08;;;;;;;43.90;16.90;;;;;;;-1.49;100.00;101237.13;108578;1263;73877;-83
2023/01/27 15:24:02;;;;;;;45.50;17.10;;;;;;;-1.49;100.00;101239.02;108588;1263;60573;-83
2023/01/27 15:26:51;;;;;;;50.70;17.70;;;;;;;-1.48;100.00;101236.10;109047;1256;60053;-83
2023/01/27 15:29:40;;;;;;;46.70;17.40;;;;;;;-1.49;100.00;101233.48;109046;1256;72235;-83
2023/01/27 15:32:34;;;;;;;37.50;16.40;;;;;;;-1.50;100.00;101230.42;108943;1260;69791;-83