Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:08:32;;;;;;;;;;;2.90;94.80;;;;;;5086503;28;20015;-71
2022/03/13 00:11:14;;;;;;;;;;;2.90;94.60;;;;;;5079712;28;19931;-71
2022/03/13 00:13:50;;;;;;;;;;;2.90;94.30;;;;;;5086359;28;20409;-71
2022/03/13 00:16:18;;;;;;;;;;;3.00;94.20;;;;;;5071372;28;20002;-70
2022/03/13 00:18:48;;;;;;;;;;;3.10;94.00;;;;;;5078274;28;20638;-71
2022/03/13 00:21:19;;;;;;;;;;;3.10;93.80;;;;;;5087579;28;19924;-71
2022/03/13 00:23:47;;;;;;;;;;;3.10;93.80;;;;;;5071972;28;19946;-71
2022/03/13 00:26:15;;;;;;;;;;;3.10;93.80;;;;;;5073807;28;20016;-71
2022/03/13 00:28:45;;;;;;;;;;;3.10;93.80;;;;;;5087245;28;20681;-71
2022/03/13 00:31:12;;;;;;;;;;;3.10;93.70;;;;;;5090153;28;19971;-71
2022/03/13 00:33:39;;;;;;;;;;;3.20;93.70;;;;;;5080170;28;19924;-71
2022/03/13 00:36:06;;;;;;;;;;;3.20;93.60;;;;;;5071654;28;19975;-71
2022/03/13 00:38:33;;;;;;;;;;;3.20;93.60;;;;;;5080215;28;19925;-71
2022/03/13 00:41:00;;;;;;;;;;;3.20;93.60;;;;;;5076183;28;19931;-71
2022/03/13 00:43:28;;;;;;;;;;;3.10;93.60;;;;;;5084645;28;19932;-70
2022/03/13 00:45:55;;;;;;;;;;;3.20;93.60;;;;;;5076255;28;19928;-71
2022/03/13 00:48:25;;;;;;;;;;;3.10;93.60;;;;;;5086755;28;19977;-70
2022/03/13 00:50:55;;;;;;;;;;;3.10;93.60;;;;;;5088677;28;19985;-70
2022/03/13 00:53:21;;;;;;;;;;;3.10;93.60;;;;;;5088310;28;20022;-71
2022/03/13 00:55:51;;;;;;;;;;;3.10;93.50;;;;;;5088928;28;20328;-71
2022/03/13 00:58:17;;;;;;;;;;;3.10;93.40;;;;;;5084119;28;20382;-71
2022/03/13 01:00:44;;;;;;;;;;;3.10;93.40;;;;;;5078178;28;20015;-70
2022/03/13 01:03:17;;;;;;;;;;;3.10;93.30;;;;;;5090256;28;20134;-70
2022/03/13 01:05:44;;;;;;;;;;;3.10;93.40;;;;;;5084177;28;19924;-70
2022/03/13 01:08:11;;;;;;;;;;;3.00;93.30;;;;;;5080283;28;19974;-70
2022/03/13 01:10:42;;;;;;;;;;;3.00;93.40;;;;;;5088791;28;19924;-70
2022/03/13 01:13:09;;;;;;;;;;;3.00;93.50;;;;;;5071794;28;19960;-70
2022/03/13 01:15:38;;;;;;;;;;;2.90;93.40;;;;;;5076744;28;19960;-70
2022/03/13 01:18:10;;;;;;;;;;;2.90;93.50;;;;;;5087392;28;19924;-70
2022/03/13 01:20:37;;;;;;;;;;;2.80;93.50;;;;;;5081218;28;19930;-70
2022/03/13 01:23:04;;;;;;;;;;;2.70;93.50;;;;;;5082549;28;20003;-70
2022/03/13 01:25:31;;;;;;;;;;;2.70;93.50;;;;;;5072812;28;20462;-70
2022/03/13 01:28:03;;;;;;;;;;;2.70;93.50;;;;;;5084577;28;20018;-70
2022/03/13 01:30:32;;;;;;;;;;;2.50;93.60;;;;;;5071480;28;20011;-69
2022/03/13 01:33:03;;;;;;;;;;;2.50;93.60;;;;;;5070793;28;20366;-69
2022/03/13 01:35:29;;;;;;;;;;;2.50;93.70;;;;;;5069829;28;19974;-69
2022/03/13 01:37:59;;;;;;;;;;;2.50;94.00;;;;;;5083921;28;19932;-70
2022/03/13 01:40:26;;;;;;;;;;;2.40;93.60;;;;;;5078200;28;19946;-69
2022/03/13 01:42:56;;;;;;;;;;;2.40;93.80;;;;;;5069554;28;19969;-69
2022/03/13 01:45:28;;;;;;;;;;;2.30;93.90;;;;;;5070228;28;19928;-70
2022/03/13 01:47:55;;;;;;;;;;;2.30;94.00;;;;;;5084147;28;19955;-70
2022/03/13 01:50:21;;;;;;;;;;;2.20;94.00;;;;;;5071916;28;20052;-70
2022/03/13 01:52:48;;;;;;;;;;;2.20;94.10;;;;;;5084172;28;19931;-70
2022/03/13 01:55:16;;;;;;;;;;;2.30;94.10;;;;;;5070867;28;20015;-70
2022/03/13 01:57:45;;;;;;;;;;;2.30;94.20;;;;;;5075068;28;20002;-70
2022/03/13 02:00:20;;;;;;;;;;;2.30;94.10;;;;;;5088103;28;19936;-70
2022/03/13 02:02:47;;;;;;;;;;;2.20;94.10;;;;;;5083776;28;19924;-70
2022/03/13 02:05:25;;;;;;;;;;;2.20;94.10;;;;;;5078730;28;19924;-70
2022/03/13 02:07:52;;;;;;;;;;;2.20;94.10;;;;;;5077920;28;20015;-70
2022/03/13 02:10:18;;;;;;;;;;;2.20;94.30;;;;;;5088866;28;19924;-70
2022/03/13 02:12:47;;;;;;;;;;;2.10;94.30;;;;;;5083412;28;19929;-70
2022/03/13 02:15:13;;;;;;;;;;;2.00;94.50;;;;;;5087095;28;20341;-69
2022/03/13 02:17:40;;;;;;;;;;;2.00;94.60;;;;;;5074494;28;19924;-70
2022/03/13 02:20:12;;;;;;;;;;;2.00;94.60;;;;;;5087469;28;20305;-70
2022/03/13 02:22:43;;;;;;;;;;;1.90;94.70;;;;;;5081930;28;20366;-70
2022/03/13 02:25:17;;;;;;;;;;;1.80;94.80;;;;;;5093126;28;19924;-70
2022/03/13 02:27:43;;;;;;;;;;;1.80;94.90;;;;;;5083160;28;19925;-70
2022/03/13 02:30:10;;;;;;;;;;;1.80;94.90;;;;;;5073429;28;19924;-70
2022/03/13 02:32:37;;;;;;;;;;;1.70;95.00;;;;;;5072538;28;20353;-70
2022/03/13 02:35:06;;;;;;;;;;;1.70;95.10;;;;;;5073098;28;19924;-70
2022/03/13 02:37:37;;;;;;;;;;;1.60;95.10;;;;;;5072066;28;19947;-70
2022/03/13 02:40:04;;;;;;;;;;;1.50;95.10;;;;;;5072698;28;19948;-69
2022/03/13 02:42:31;;;;;;;;;;;1.50;95.30;;;;;;5081331;28;19963;-69
2022/03/13 02:44:58;;;;;;;;;;;1.50;95.20;;;;;;5092277;28;20294;-70
2022/03/13 02:47:24;;;;;;;;;;;1.40;95.20;;;;;;5075233;28;20015;-70
2022/03/13 02:49:51;;;;;;;;;;;1.50;95.20;;;;;;5087915;28;20020;-70
2022/03/13 02:52:18;;;;;;;;;;;1.50;95.10;;;;;;5073421;28;20369;-70
2022/03/13 02:54:44;;;;;;;;;;;1.50;95.10;;;;;;5072936;28;19971;-70
2022/03/13 02:57:13;;;;;;;;;;;1.50;95.10;;;;;;5074013;28;19931;-70
2022/03/13 02:59:40;;;;;;;;;;;1.40;95.10;;;;;;5081068;28;19930;-70
2022/03/13 03:02:06;;;;;;;;;;;1.40;95.20;;;;;;5073185;28;19971;-70
2022/03/13 03:04:33;;;;;;;;;;;1.50;95.30;;;;;;5079494;28;19924;-69
2022/03/13 03:07:02;;;;;;;;;;;1.40;95.20;;;;;;5091738;28;20374;-69
2022/03/13 03:09:29;;;;;;;;;;;1.40;95.20;;;;;;5075175;28;19925;-69
2022/03/13 03:11:57;;;;;;;;;;;1.40;95.20;;;;;;5088067;28;20014;-70
2022/03/13 03:14:24;;;;;;;;;;;1.40;95.20;;;;;;5073526;28;19967;-69
2022/03/13 03:16:50;;;;;;;;;;;1.40;95.20;;;;;;5085454;28;19930;-70
2022/03/13 03:19:17;;;;;;;;;;;1.40;95.20;;;;;;5082827;28;19928;-69
2022/03/13 03:21:44;;;;;;;;;;;1.40;95.30;;;;;;5091428;28;20542;-69
2022/03/13 03:24:18;;;;;;;;;;;1.40;95.20;;;;;;5082820;28;19924;-69
2022/03/13 03:26:48;;;;;;;;;;;1.40;95.20;;;;;;5090060;28;20014;-69
2022/03/13 03:29:15;;;;;;;;;;;1.40;95.20;;;;;;5077196;28;19925;-69
2022/03/13 03:31:43;;;;;;;;;;;1.40;95.30;;;;;;5074341;28;20007;-69
2022/03/13 03:34:17;;;;;;;;;;;1.40;95.30;;;;;;5075071;28;19935;-69
2022/03/13 03:36:48;;;;;;;;;;;1.40;95.30;;;;;;5084077;28;19924;-70
2022/03/13 03:39:16;;;;;;;;;;;1.30;95.30;;;;;;5092430;28;19999;-69
2022/03/13 03:41:43;;;;;;;;;;;1.30;95.30;;;;;;5077597;28;20019;-70
2022/03/13 03:44:11;;;;;;;;;;;1.30;95.40;;;;;;5080898;28;19928;-70
2022/03/13 03:46:40;;;;;;;;;;;1.20;95.30;;;;;;5073111;28;19951;-70
2022/03/13 03:49:06;;;;;;;;;;;1.10;95.40;;;;;;5085952;28;20315;-69
2022/03/13 03:51:36;;;;;;;;;;;1.10;95.40;;;;;;5072652;28;19967;-69
2022/03/13 03:54:04;;;;;;;;;;;1.20;95.50;;;;;;5086829;28;19928;-70
2022/03/13 03:56:31;;;;;;;;;;;1.10;95.40;;;;;;5078649;28;20405;-70
2022/03/13 03:59:01;;;;;;;;;;;1.10;95.50;;;;;;5078872;28;20017;-70
2022/03/13 04:01:29;;;;;;;;;;;1.10;95.50;;;;;;5071974;28;19978;-70
2022/03/13 04:03:56;;;;;;;;;;;1.00;95.50;;;;;;5074495;28;19924;-70
2022/03/13 04:06:23;;;;;;;;;;;0.90;95.60;;;;;;5091101;28;19934;-70
2022/03/13 04:08:49;;;;;;;;;;;0.90;95.60;;;;;;5089436;28;19930;-70
2022/03/13 04:11:16;;;;;;;;;;;0.90;95.60;;;;;;5078496;28;19981;-70
2022/03/13 04:13:44;;;;;;;;;;;0.90;95.50;;;;;;5086111;28;19929;-70
2022/03/13 04:16:12;;;;;;;;;;;0.90;95.50;;;;;;5071856;28;19972;-70
2022/03/13 04:18:39;;;;;;;;;;;0.90;95.50;;;;;;5087493;28;20023;-70
2022/03/13 04:21:08;;;;;;;;;;;0.80;95.50;;;;;;5078241;28;20489;-70
2022/03/13 04:23:35;;;;;;;;;;;0.80;95.60;;;;;;5080807;28;20026;-70
2022/03/13 04:26:03;;;;;;;;;;;0.80;95.50;;;;;;5089082;28;19947;-70
2022/03/13 04:28:31;;;;;;;;;;;0.80;95.60;;;;;;5084287;28;19999;-70
2022/03/13 04:31:00;;;;;;;;;;;0.90;95.50;;;;;;5075865;28;20392;-70
2022/03/13 04:33:28;;;;;;;;;;;0.80;95.40;;;;;;5077452;28;19966;-70
2022/03/13 04:35:57;;;;;;;;;;;0.80;95.40;;;;;;5074922;28;19931;-70
2022/03/13 04:38:24;;;;;;;;;;;0.80;95.40;;;;;;5070497;28;19983;-70
2022/03/13 04:40:53;;;;;;;;;;;0.80;95.80;;;;;;5079116;28;19974;-71
2022/03/13 04:43:21;;;;;;;;;;;0.80;95.50;;;;;;5080567;28;20015;-70
2022/03/13 04:45:51;;;;;;;;;;;0.80;95.40;;;;;;5084183;28;19930;-70
2022/03/13 04:48:18;;;;;;;;;;;0.70;95.40;;;;;;5070853;28;19924;-70
2022/03/13 04:50:45;;;;;;;;;;;0.70;95.40;;;;;;5070321;28;20625;-70
2022/03/13 04:53:13;;;;;;;;;;;0.70;95.40;;;;;;5084422;28;20007;-70
2022/03/13 04:55:42;;;;;;;;;;;0.70;95.50;;;;;;5071232;28;19986;-70
2022/03/13 04:58:13;;;;;;;;;;;0.70;95.30;;;;;;5070844;28;20365;-70
2022/03/13 05:00:40;;;;;;;;;;;0.70;95.30;;;;;;5071376;28;19931;-70
2022/03/13 05:03:10;;;;;;;;;;;0.70;95.20;;;;;;5085841;28;20036;-69
2022/03/13 05:05:38;;;;;;;;;;;0.70;95.20;;;;;;5072007;28;19929;-70
2022/03/13 05:08:05;;;;;;;;;;;0.70;95.20;;;;;;5070594;28;19925;-70
2022/03/13 05:10:38;;;;;;;;;;;0.60;95.20;;;;;;5087156;28;19970;-70
2022/03/13 05:13:07;;;;;;;;;;;0.60;95.20;;;;;;5089789;28;19930;-70
2022/03/13 05:15:34;;;;;;;;;;;0.50;95.20;;;;;;5087277;28;20023;-70
2022/03/13 05:18:01;;;;;;;;;;;0.50;95.30;;;;;;5077218;28;20014;-70
2022/03/13 05:20:28;;;;;;;;;;;0.50;95.30;;;;;;5078889;28;19947;-69
2022/03/13 05:22:55;;;;;;;;;;;0.50;95.60;;;;;;5070259;28;20019;-69
2022/03/13 05:25:25;;;;;;;;;;;0.50;95.30;;;;;;5084647;28;19924;-70
2022/03/13 05:27:52;;;;;;;;;;;0.60;95.10;;;;;;5069681;28;19970;-70
2022/03/13 05:30:20;;;;;;;;;;;0.50;95.00;;;;;;5080948;28;20377;-70
2022/03/13 05:32:47;;;;;;;;;;;0.50;95.00;;;;;;5089120;28;19924;-69
2022/03/13 05:35:14;;;;;;;;;;;0.40;95.00;;;;;;5069907;28;20409;-70
2022/03/13 05:37:41;;;;;;;;;;;0.50;95.10;;;;;;5082100;28;20469;-70
2022/03/13 05:40:14;;;;;;;;;;;0.50;95.00;;;;;;5087288;28;19924;-69
2022/03/13 05:42:43;;;;;;;;;;;0.40;95.00;;;;;;5071083;28;20019;-69
2022/03/13 05:45:14;;;;;;;;;;;0.40;95.00;;;;;;5077856;28;19928;-69
2022/03/13 05:47:42;;;;;;;;;;;0.50;95.00;;;;;;5075721;28;19972;-70
2022/03/13 05:50:09;;;;;;;;;;;0.50;95.10;;;;;;5077882;28;20011;-69
2022/03/13 05:52:45;;;;;;;;;;;0.40;95.00;;;;;;5089285;28;19927;-69
2022/03/13 05:55:13;;;;;;;;;;;0.30;95.10;;;;;;5071574;28;20015;-70
2022/03/13 05:57:39;;;;;;;;;;;0.30;95.20;;;;;;5074308;28;20387;-70
2022/03/13 06:00:07;;;;;;;;;;;0.30;95.10;;;;;;5084386;28;19930;-69
2022/03/13 06:02:37;;;;;;;;;;;0.30;95.10;;;;;;5093994;28;20012;-69
2022/03/13 06:05:07;;;;;;;;;;;0.40;95.10;;;;;;5074944;28;19978;-69
2022/03/13 06:07:37;;;;;;;;;;;0.40;95.10;;;;;;5092885;28;20015;-70
2022/03/13 06:10:04;;;;;;;;;;;0.40;95.10;;;;;;5082784;28;20469;-70
2022/03/13 06:12:32;;;;;;;;;;;0.30;95.10;;;;;;5083031;28;20417;-69
2022/03/13 06:14:59;;;;;;;;;;;0.30;95.10;;;;;;5081052;28;19924;-69
2022/03/13 06:17:26;;;;;;;;;;;0.40;95.10;;;;;;5076090;28;20540;-70
2022/03/13 06:19:55;;;;;;;;;;;0.50;95.00;;;;;;5088434;28;19978;-70
2022/03/13 06:22:23;;;;;;;;;;;0.60;95.00;;;;;;5076702;28;19924;-69
2022/03/13 06:24:50;;;;;;;;;;;0.60;94.80;;;;;;5089495;28;19924;-70
2022/03/13 06:27:17;;;;;;;;;;;0.70;94.80;;;;;;5079763;28;19928;-70
2022/03/13 06:29:44;;;;;;;;;;;0.70;94.70;;;;;;5081097;28;20278;-70
2022/03/13 06:32:13;;;;;;;;;;;0.80;94.50;;;;;;5074272;28;20019;-70
2022/03/13 06:34:41;;;;;;;;;;;1.00;94.40;;;;;;5073659;28;19931;-69
2022/03/13 06:37:08;;;;;;;;;;;1.10;94.10;;;;;;5072726;28;19930;-69
2022/03/13 06:39:35;;;;;;;;;;;1.20;94.00;;;;;;5089044;28;20063;-69
2022/03/13 06:42:03;;;;;;;;;;;1.50;93.90;;;;;;5081334;28;19928;-69
2022/03/13 06:44:30;;;;;;;;;;;2.00;93.60;;;;;;5082616;28;20097;-70
2022/03/13 06:46:56;;;;;;;;;;;2.70;93.10;;;;;;5092085;28;19967;-69
2022/03/13 06:49:23;;;;;;;;;;;3.30;92.40;;;;;;5088711;28;20513;-70
2022/03/13 06:51:50;;;;;;;;;;;3.90;91.70;;;;;;5073604;28;20027;-70
2022/03/13 06:54:18;;;;;;;;;;;4.40;91.10;;;;;;5087528;28;20436;-70
2022/03/13 06:56:50;;;;;;;;;;;4.70;90.60;;;;;;5081253;28;19924;-70
2022/03/13 06:59:17;;;;;;;;;;;5.20;90.30;;;;;;5092495;28;20393;-70
2022/03/13 07:01:44;;;;;;;;;;;5.60;90.00;;;;;;5080527;28;19935;-70
2022/03/13 07:04:12;;;;;;;;;;;5.80;88.90;;;;;;5072598;28;19946;-70
2022/03/13 07:06:39;;;;;;;;;;;6.00;88.40;;;;;;5079847;28;20616;-70
2022/03/13 07:09:06;;;;;;;;;;;6.50;88.00;;;;;;5087174;28;20038;-70
2022/03/13 07:11:34;;;;;;;;;;;6.60;87.00;;;;;;5081301;28;19925;-70
2022/03/13 07:14:07;;;;;;;;;;;6.90;86.50;;;;;;5080137;28;19928;-70
2022/03/13 07:16:34;;;;;;;;;;;7.20;85.70;;;;;;5073446;28;20427;-71
2022/03/13 07:19:03;;;;;;;;;;;7.50;84.80;;;;;;5086307;28;19932;-71
2022/03/13 07:21:30;;;;;;;;;;;7.90;85.40;;;;;;5090121;28;19932;-70
2022/03/13 07:23:56;;;;;;;;;;;8.00;83.50;;;;;;5079298;28;20457;-70
2022/03/13 07:26:23;;;;;;;;;;;8.00;83.40;;;;;;5073199;28;19975;-70
2022/03/13 07:28:50;;;;;;;;;;;7.90;83.40;;;;;;5079658;28;20007;-70
2022/03/13 07:31:17;;;;;;;;;;;8.20;83.40;;;;;;5078382;28;19963;-70
2022/03/13 07:33:44;;;;;;;;;;;8.10;82.50;;;;;;5080640;28;19929;-71
2022/03/13 07:36:10;;;;;;;;;;;8.20;82.60;;;;;;5077360;28;19924;-71
2022/03/13 07:38:37;;;;;;;;;;;8.20;82.80;;;;;;5080288;28;19924;-70
2022/03/13 07:41:06;;;;;;;;;;;8.40;82.50;;;;;;5079429;28;19967;-70
2022/03/13 07:43:33;;;;;;;;;;;8.70;82.40;;;;;;5086414;28;19924;-70
2022/03/13 07:46:00;;;;;;;;;;;8.90;81.70;;;;;;5072919;28;20015;-70
2022/03/13 07:48:27;;;;;;;;;;;9.10;80.80;;;;;;5076464;28;19955;-70
2022/03/13 07:50:54;;;;;;;;;;;9.10;80.50;;;;;;5089971;28;20003;-69
2022/03/13 07:53:20;;;;;;;;;;;9.10;80.70;;;;;;5091588;28;19946;-69
2022/03/13 07:55:47;;;;;;;;;;;8.90;81.30;;;;;;5087526;28;20624;-69
2022/03/13 07:58:14;;;;;;;;;;;9.10;82.10;;;;;;5087073;28;19951;-69
2022/03/13 08:00:41;;;;;;;;;;;9.20;80.20;;;;;;5072781;28;19924;-69
2022/03/13 08:03:07;;;;;;;;;;;9.50;80.70;;;;;;5072609;28;20347;-69
2022/03/13 08:05:34;;;;;;;;;;;9.60;80.00;;;;;;5086232;28;20018;-68
2022/03/13 08:08:01;;;;;;;;;;;9.50;79.70;;;;;;5081232;28;19924;-69
2022/03/13 08:10:34;;;;;;;;;;;9.20;80.30;;;;;;5081240;28;19924;-69
2022/03/13 08:13:01;;;;;;;;;;;9.10;80.40;;;;;;5090031;28;19924;-69
2022/03/13 08:15:28;;;;;;;;;;;8.90;80.40;;;;;;5070549;28;19978;-69
2022/03/13 08:17:54;;;;;;;;;;;9.00;81.50;;;;;;5077716;28;20011;-70
2022/03/13 08:20:21;;;;;;;;;;;9.40;82.00;;;;;;5085608;28;20018;-70
2022/03/13 08:22:48;;;;;;;;;;;10.00;78.60;;;;;;5071964;28;19925;-70
2022/03/13 08:25:18;;;;;;;;;;;10.00;78.80;;;;;;5071048;28;19978;-70
2022/03/13 08:27:45;;;;;;;;;;;10.60;78.40;;;;;;5070641;28;19956;-70
2022/03/13 08:30:12;;;;;;;;;;;10.80;77.50;;;;;;5071086;28;19924;-70
2022/03/13 08:32:42;;;;;;;;;;;10.80;77.30;;;;;;5083318;28;19924;-71
2022/03/13 08:35:09;;;;;;;;;;;10.80;77.80;;;;;;5085716;28;19925;-70
2022/03/13 08:37:38;;;;;;;;;;;10.80;78.00;;;;;;5083029;28;19924;-67
2022/03/13 08:40:05;;;;;;;;;;;11.00;77.80;;;;;;5072692;28;20379;-69
2022/03/13 08:42:32;;;;;;;;;;;11.60;79.50;;;;;;5083863;28;19924;-69
2022/03/13 08:44:59;;;;;;;;;;;12.00;77.70;;;;;;5081826;28;20429;-68
2022/03/13 08:47:27;;;;;;;;;;;12.00;77.20;;;;;;5070896;28;20015;-68
2022/03/13 08:49:54;;;;;;;;;;;12.20;77.80;;;;;;5085956;28;20588;-69
2022/03/13 08:52:24;;;;;;;;;;;12.60;76.60;;;;;;5069660;28;20386;-69
2022/03/13 08:54:51;;;;;;;;;;;12.50;76.50;;;;;;5071478;28;20397;-68
2022/03/13 08:57:17;;;;;;;;;;;12.50;76.90;;;;;;5084483;28;19924;-69
2022/03/13 08:59:44;;;;;;;;;;;12.40;76.30;;;;;;5079280;28;19960;-68
2022/03/13 09:02:11;;;;;;;;;;;12.20;76.50;;;;;;5084592;28;19940;-69
2022/03/13 09:04:38;;;;;;;;;;;12.40;77.70;;;;;;5086995;28;20542;-68
2022/03/13 09:07:04;;;;;;;;;;;12.40;76.50;;;;;;5075161;28;19958;-68
2022/03/13 09:09:31;;;;;;;;;;;11.90;76.10;;;;;;5081081;28;20031;-68
2022/03/13 09:12:06;;;;;;;;;;;12.40;76.80;;;;;;5072073;28;19970;-68
2022/03/13 09:14:35;;;;;;;;;;;12.90;77.80;;;;;;5087175;28;19939;-68
2022/03/13 09:17:03;;;;;;;;;;;13.00;76.50;;;;;;5089425;28;19931;-68
2022/03/13 09:19:30;;;;;;;;;;;13.30;78.00;;;;;;5071171;28;19925;-68
2022/03/13 09:21:57;;;;;;;;;;;13.70;76.20;;;;;;5070191;28;19963;-68
2022/03/13 09:24:23;;;;;;;;;;;13.80;75.70;;;;;;5078618;28;19924;-68
2022/03/13 09:26:50;;;;;;;;;;;13.20;73.30;;;;;;5077480;28;19936;-68
2022/03/13 09:29:20;;;;;;;;;;;13.60;74.60;;;;;;5070766;28;19934;-68
2022/03/13 09:31:46;;;;;;;;;;;13.40;74.20;;;;;;5083220;28;19924;-68
2022/03/13 09:34:13;;;;;;;;;;;13.10;73.30;;;;;;5092125;28;19935;-68
2022/03/13 09:36:42;;;;;;;;;;;13.40;76.60;;;;;;5083758;28;19963;-68
2022/03/13 09:39:09;;;;;;;;;;;13.50;72.60;;;;;;5090903;28;19924;-68
2022/03/13 09:41:39;;;;;;;;;;;13.50;72.70;;;;;;5073956;28;19925;-68
2022/03/13 09:44:07;;;;;;;;;;;13.60;72.90;;;;;;5081483;28;19974;-68
2022/03/13 09:46:35;;;;;;;;;;;14.10;74.30;;;;;;5073532;28;20012;-68
2022/03/13 09:49:02;;;;;;;;;;;14.60;73.80;;;;;;5088466;28;19928;-68
2022/03/13 09:51:29;;;;;;;;;;;14.60;71.90;;;;;;5089651;28;20006;-68
2022/03/13 09:53:58;;;;;;;;;;;14.40;72.10;;;;;;5086529;28;19932;-68
2022/03/13 09:56:25;;;;;;;;;;;15.00;73.50;;;;;;5074726;28;20019;-68
2022/03/13 09:58:52;;;;;;;;;;;15.70;72.60;;;;;;5074179;28;19924;-68
2022/03/13 10:01:19;;;;;;;;;;;15.70;71.60;;;;;;5075359;28;19996;-68
2022/03/13 10:03:46;;;;;;;;;;;15.70;72.40;;;;;;5093304;28;19924;-68
2022/03/13 10:06:13;;;;;;;;;;;16.00;72.10;;;;;;5083112;28;19924;-68
2022/03/13 10:08:39;;;;;;;;;;;16.30;70.90;;;;;;5090050;28;20346;-68
2022/03/13 10:11:07;;;;;;;;;;;16.80;70.50;;;;;;5086828;28;19925;-69
2022/03/13 10:13:34;;;;;;;;;;;17.00;70.30;;;;;;5074463;28;19928;-68
2022/03/13 10:16:01;;;;;;;;;;;17.30;69.50;;;;;;5090187;28;19939;-68
2022/03/13 10:18:28;;;;;;;;;;;17.20;71.20;;;;;;5087081;28;19967;-68
2022/03/13 10:21:02;;;;;;;;;;;;;;;;;;5074163;28;19924;-68
2022/03/13 10:23:32;;;;;;;;;;;18.40;69.10;;;;;;5073442;28;19928;-68
2022/03/13 10:25:59;;;;;;;;;;;18.30;68.90;;;;;;5074004;28;19979;-68
2022/03/13 10:28:36;;;;;;;;;;;18.90;69.50;;;;;;5087753;28;19971;-69
2022/03/13 10:31:03;;;;;;;;;;;18.30;68.60;;;;;;5078608;28;19931;-69
2022/03/13 10:33:52;;;;;;;;;;;18.70;69.60;;;;;;5089697;28;20586;-69
2022/03/13 10:36:34;;;;;;;;;;;18.90;68.10;;;;;;5078205;28;19931;-68
2022/03/13 10:39:03;;;;;;;;;;;19.80;68.50;;;;;;5081727;28;19925;-68
2022/03/13 10:41:47;;;;;;;;;;;20.00;68.30;;;;;;5071590;28;20431;-68
2022/03/13 10:44:17;;;;;;;;;;;19.70;67.70;;;;;;5091821;28;19930;-68
2022/03/13 10:46:46;;;;;;;;;;;20.00;68.10;;;;;;5087012;28;20011;-68
2022/03/13 10:49:14;;;;;;;;;;;20.30;67.60;;;;;;5073776;28;19955;-68
2022/03/13 10:51:45;;;;;;;;;;;19.70;67.20;;;;;;5089173;28;19924;-68
2022/03/13 10:54:25;;;;;;;;;;;19.60;68.30;;;;;;5092139;28;20048;-70
2022/03/13 10:57:09;;;;;;;;;;;19.70;67.30;;;;;;5089544;28;19994;-69
2022/03/13 10:59:36;;;;;;;;;;;19.50;66.80;;;;;;5078458;28;20055;-69
2022/03/13 11:02:30;;;;;;;;;;;19.80;67.90;;;;;;5083270;28;20019;-67
2022/03/13 11:04:57;;;;;;;;;;;19.90;67.60;;;;;;5070078;28;19924;-68
2022/03/13 11:07:26;;;;;;;;;;;20.00;66.90;;;;;;5072458;28;19936;-67
2022/03/13 11:09:54;;;;;;;;;;;20.10;67.40;;;;;;5076647;28;19971;-67
2022/03/13 11:12:21;;;;;;;;;;;19.60;66.60;;;;;;5090031;28;19970;-67
2022/03/13 11:14:49;;;;;;;;;;;19.30;67.40;;;;;;5072867;28;19931;-68
2022/03/13 11:17:18;;;;;;;;;;;19.10;68.20;;;;;;5079768;28;19987;-68
2022/03/13 11:19:46;;;;;;;;;;;19.00;67.60;;;;;;5085689;28;19924;-68
2022/03/13 11:22:13;;;;;;;;;;;18.60;68.40;;;;;;5088982;28;19932;-68
2022/03/13 11:24:40;;;;;;;;;;;18.70;68.40;;;;;;5078985;28;19938;-67
2022/03/13 11:27:08;;;;;;;;;;;19.00;67.40;;;;;;5072305;28;19974;-68
2022/03/13 11:29:54;;;;;;;;;;;19.10;67.10;;;;;;5081955;28;19928;-68
2022/03/13 11:32:35;;;;;;;;;;;18.60;68.80;;;;;;5082675;28;20013;-68
2022/03/13 11:35:21;;;;;;;;;;;19.20;67.40;;;;;;5084875;28;19931;-69
2022/03/13 11:37:52;;;;;;;;;;;19.10;67.80;;;;;;5072697;28;20024;-69
2022/03/13 11:40:32;;;;;;;;;;;19.20;67.10;;;;;;5081155;28;20027;-69
2022/03/13 11:43:19;;;;;;;;;;;19.00;68.60;;;;;;5076830;28;20040;-69
2022/03/13 11:45:52;;;;;;;;;;;19.10;67.50;;;;;;5072794;28;19931;-68
2022/03/13 11:48:22;;;;;;;;;;;19.30;67.90;;;;;;5082316;28;19976;-69
2022/03/13 11:50:52;;;;;;;;;;;19.30;67.50;;;;;;5083228;28;20024;-70
2022/03/13 11:53:25;;;;;;;;;;;19.60;67.50;;;;;;5070773;28;19959;-69
2022/03/13 11:56:20;;;;;;;;;;;19.50;67.00;;;;;;5080710;28;20434;-69
2022/03/13 11:58:48;;;;;;;;;;;18.60;67.00;;;;;;5091190;28;19931;-69
2022/03/13 12:01:17;;;;;;;;;;;18.20;67.60;;;;;;5071911;28;19928;-69
2022/03/13 12:04:07;;;;;;;;;;;17.60;68.10;;;;;;5085772;28;19924;-68
2022/03/13 12:06:44;;;;;;;;;;;17.40;68.80;;;;;;5071657;28;19978;-68
2022/03/13 12:09:12;;;;;;;;;;;17.10;69.40;;;;;;5087866;28;19924;-68
2022/03/13 12:11:45;;;;;;;;;;;16.70;69.30;;;;;;5086326;28;20630;-68
2022/03/13 12:14:13;;;;;;;;;;;16.60;69.20;;;;;;5071397;28;20024;-69
2022/03/13 12:16:41;;;;;;;;;;;16.20;69.30;;;;;;5071236;28;19978;-69
2022/03/13 12:19:09;;;;;;;;;;;15.70;70.30;;;;;;5077171;28;20367;-69
2022/03/13 12:21:36;;;;;;;;;;;15.70;70.20;;;;;;5080886;28;19931;-68
2022/03/13 12:24:15;;;;;;;;;;;15.80;70.20;;;;;;5078124;28;19924;-70
2022/03/13 12:26:46;;;;;;;;;;;16.10;70.50;;;;;;5081850;28;19925;-68
2022/03/13 12:29:13;;;;;;;;;;;16.20;71.40;;;;;;5074595;28;19924;-68
2022/03/13 12:31:42;;;;;;;;;;;16.20;70.90;;;;;;5070982;28;20383;-68
2022/03/13 12:34:08;;;;;;;;;;;16.10;70.50;;;;;;5071617;28;19925;-69
2022/03/13 12:36:36;;;;;;;;;;;15.90;71.00;;;;;;5087203;28;19924;-69
2022/03/13 12:39:14;;;;;;;;;;;15.80;71.50;;;;;;5070832;28;20334;-69
2022/03/13 12:41:44;;;;;;;;;;;15.60;71.00;;;;;;5070627;28;20438;-69
2022/03/13 12:44:15;;;;;;;;;;;15.90;71.50;;;;;;5085682;28;20372;-69
2022/03/13 12:46:42;;;;;;;;;;;16.50;71.20;;;;;;5071590;28;19978;-70
2022/03/13 12:49:12;;;;;;;;;;;17.10;71.20;;;;;;5085470;28;19924;-70
2022/03/13 12:51:40;;;;;;;;;;;17.70;70.40;;;;;;5089929;28;19971;-69
2022/03/13 12:54:07;;;;;;;;;;;18.10;69.90;;;;;;5074349;28;20335;-69
2022/03/13 12:56:39;;;;;;;;;;;18.70;69.40;;;;;;5070432;28;19930;-69
2022/03/13 12:59:05;;;;;;;;;;;19.30;69.60;;;;;;5082077;28;19924;-69
2022/03/13 13:01:32;;;;;;;;;;;19.50;68.80;;;;;;5089559;28;19928;-69
2022/03/13 13:04:00;;;;;;;;;;;20.20;68.70;;;;;;5073549;28;20011;-69
2022/03/13 13:06:31;;;;;;;;;;;20.00;68.60;;;;;;5076853;28;19928;-69
2022/03/13 13:08:58;;;;;;;;;;;20.20;68.80;;;;;;5078301;28;19955;-68
2022/03/13 13:11:35;;;;;;;;;;;20.70;68.10;;;;;;5078087;28;19924;-68
2022/03/13 13:14:03;;;;;;;;;;;21.10;67.90;;;;;;5078219;28;19924;-69
2022/03/13 13:16:32;;;;;;;;;;;21.40;67.90;;;;;;5079313;28;19924;-68
2022/03/13 13:18:59;;;;;;;;;;;21.30;68.00;;;;;;5083582;28;19967;-68
2022/03/13 13:21:31;;;;;;;;;;;21.10;68.20;;;;;;5079553;28;19931;-68
2022/03/13 13:23:58;;;;;;;;;;;21.10;68.20;;;;;;5070737;28;19924;-68
2022/03/13 13:26:42;;;;;;;;;;;20.10;67.60;;;;;;5070948;28;19924;-68
2022/03/13 13:29:33;;;;;;;;;;;19.90;68.80;;;;;;5070534;28;20616;-68
2022/03/13 13:32:18;;;;;;;;;;;19.40;68.60;;;;;;5070890;28;19931;-68
2022/03/13 13:35:05;;;;;;;;;;;19.60;68.80;;;;;;5070249;28;19924;-68
2022/03/13 13:37:31;;;;;;;;;;;19.80;68.90;;;;;;5069036;28;19924;-68
2022/03/13 13:40:03;;;;;;;;;;;19.70;68.80;;;;;;5070370;28;19925;-68
2022/03/13 13:42:32;;;;;;;;;;;20.00;68.90;;;;;;5070033;28;19978;-68
2022/03/13 13:45:00;;;;;;;;;;;20.10;69.30;;;;;;5078298;28;20328;-69
2022/03/13 13:47:26;;;;;;;;;;;20.80;68.80;;;;;;5087475;28;19924;-68
2022/03/13 13:49:53;;;;;;;;;;;21.10;68.20;;;;;;5086016;28;20018;-69
2022/03/13 13:52:30;;;;;;;;;;;21.50;68.20;;;;;;5084950;28;19932;-68
2022/03/13 13:54:57;;;;;;;;;;;22.30;68.30;;;;;;5070364;28;20153;-67
2022/03/13 13:57:24;;;;;;;;;;;22.70;68.20;;;;;;5083819;28;19924;-68
2022/03/13 13:59:51;;;;;;;;;;;22.50;67.20;;;;;;5089614;28;20430;-68
2022/03/13 14:02:20;;;;;;;;;;;22.30;67.70;;;;;;5073673;28;19936;-68
2022/03/13 14:04:50;;;;;;;;;;;21.20;68.00;;;;;;5078328;28;19932;-68
2022/03/13 14:07:16;;;;;;;;;;;21.20;69.00;;;;;;5070278;28;19925;-68
2022/03/13 14:09:44;;;;;;;;;;;21.40;68.70;;;;;;5070709;28;19931;-68
2022/03/13 14:12:12;;;;;;;;;;;21.90;68.70;;;;;;5089213;28;19924;-68
2022/03/13 14:14:38;;;;;;;;;;;22.20;68.50;;;;;;5086856;28;20015;-68
2022/03/13 14:17:05;;;;;;;;;;;22.70;68.20;;;;;;5079564;28;19934;-68
2022/03/13 14:19:34;;;;;;;;;;;22.70;68.30;;;;;;5079680;28;19975;-68
2022/03/13 14:22:06;;;;;;;;;;;21.80;67.50;;;;;;5092202;28;19924;-68
2022/03/13 14:24:34;;;;;;;;;;;21.50;68.70;;;;;;5075678;28;19925;-68
2022/03/13 14:27:01;;;;;;;;;;;20.70;68.80;;;;;;5084259;28;20005;-68
2022/03/13 14:29:28;;;;;;;;;;;20.10;69.90;;;;;;5076707;28;19928;-68
2022/03/13 14:31:58;;;;;;;;;;;20.30;70.20;;;;;;5092064;28;19974;-68
2022/03/13 14:34:25;;;;;;;;;;;19.80;71.00;;;;;;5083743;28;20020;-68
2022/03/13 14:36:58;;;;;;;;;;;19.40;71.00;;;;;;5081956;28;19930;-68
2022/03/13 14:39:25;;;;;;;;;;;19.20;71.10;;;;;;5080117;28;19924;-68
2022/03/13 14:41:55;;;;;;;;;;;19.40;71.20;;;;;;5077526;28;19997;-68