Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:22;;;;;;;5.78;5.57;;;;;;;1.44;85.29;100872.13;5052696;28;20456;-61
2022/04/18 00:04:48;;;;;;;5.90;5.68;;;;;;;1.41;85.01;100861.88;5052668;28;20061;-61
2022/04/18 00:07:14;;;;;;;5.97;5.70;;;;;;;1.29;85.57;100863.56;5052631;28;20040;-61
2022/04/18 00:09:39;;;;;;;5.72;5.53;;;;;;;1.33;85.44;100859.81;5052708;28;20067;-62
2022/04/18 00:12:05;;;;;;;5.93;5.63;;;;;;;1.31;85.46;100858.22;5040655;28;20082;-62
2022/04/18 00:14:31;;;;;;;5.70;5.50;;;;;;;1.24;85.78;100855.22;5049433;28;20016;-61
2022/04/18 00:16:57;;;;;;;6.03;5.72;;;;;;;1.28;85.60;100848.84;5052846;28;20029;-61
2022/04/18 00:19:23;;;;;;;5.88;5.65;;;;;;;1.22;86.85;100840.59;5052891;28;20074;-61
2022/04/18 00:21:49;;;;;;;6.03;5.72;;;;;;;1.21;86.90;100847.59;5052628;28;20483;-60
2022/04/18 00:24:17;;;;;;;5.80;5.60;;;;;;;1.08;87.20;100839.75;5035490;28;20071;-61
2022/04/18 00:26:43;;;;;;;5.70;5.50;;;;;;;1.11;86.69;100836.13;5032482;28;20121;-60
2022/04/18 00:29:09;;;;;;;5.55;5.35;;;;;;;1.13;87.27;100846.47;5032439;28;20488;-61
2022/04/18 00:31:35;;;;;;;5.80;5.60;;;;;;;1.15;87.10;100845.41;5042039;28;20119;-61
2022/04/18 00:34:00;;;;;;;6.10;5.80;;;;;;;1.15;87.25;100834.94;5054802;28;20017;-60
2022/04/18 00:36:26;;;;;;;6.00;5.70;;;;;;;1.02;87.52;100828.91;5052402;28;20040;-61
2022/04/18 00:38:51;;;;;;;5.60;5.40;;;;;;;1.03;87.28;100839.25;5052476;28;20029;-61
2022/04/18 00:41:17;;;;;;;6.28;5.97;;;;;;;0.97;88.31;100833.63;5051289;28;20159;-61
2022/04/18 00:43:45;;;;;;;5.63;5.43;;;;;;;0.97;87.93;100836.22;5051985;28;20507;-62
2022/04/18 00:46:11;;;;;;;5.78;5.57;;;;;;;0.93;88.37;100829.53;5033392;28;20495;-61
2022/04/18 00:48:37;;;;;;;5.80;5.60;;;;;;;1.04;87.93;100834.88;5054503;28;20034;-61
2022/04/18 00:51:05;;;;;;;5.50;5.30;;;;;;;0.99;88.27;100827.34;5060725;28;20091;-61
2022/04/18 00:53:34;;;;;;;5.60;5.40;;;;;;;0.99;88.01;100826.50;5072000;28;20035;-61
2022/04/18 00:56:00;;;;;;;5.85;5.60;;;;;;;1.07;88.20;100834.66;5067727;28;20033;-61
2022/04/18 00:58:26;;;;;;;5.70;5.50;;;;;;;0.99;88.04;100827.34;5071922;28;20031;-60
2022/04/18 01:00:53;;;;;;;6.00;5.70;;;;;;;0.98;87.90;100822.22;5071867;28;20037;-61
2022/04/18 01:03:20;;;;;;;5.60;5.40;;;;;;;1.00;88.39;100822.94;5062860;28;20030;-62
2022/04/18 01:05:47;;;;;;;5.97;5.68;;;;;;;0.93;88.26;100811.25;5064333;28;20041;-61
2022/04/18 01:08:13;;;;;;;5.63;5.43;;;;;;;1.07;88.48;100816.34;5052799;28;20017;-61
2022/04/18 01:10:39;;;;;;;5.70;5.50;;;;;;;1.04;88.56;100809.59;5051866;28;20024;-61
2022/04/18 01:13:05;;;;;;;5.63;5.43;;;;;;;1.01;88.81;100808.94;5052001;28;20457;-60
2022/04/18 01:15:30;;;;;;;6.10;5.80;;;;;;;0.94;88.75;100805.91;5051732;28;20404;-62
2022/04/18 01:17:56;;;;;;;5.68;5.47;;;;;;;0.85;88.46;100793.50;5051911;28;20460;-61
2022/04/18 01:20:22;;;;;;;6.97;6.60;;;;;;;0.93;88.47;100803.41;5048658;28;20032;-61
2022/04/18 01:22:51;;;;;;;5.95;5.65;;;;;;;0.90;88.66;100808.88;5036628;28;20061;-61
2022/04/18 01:30:54;;;;;;;5.80;5.50;;;;;;;0.87;88.67;100801.22;5071928;28;20035;-61
2022/04/18 01:33:21;;;;;;;5.60;5.40;;;;;;;0.85;88.92;100803.13;5068878;28;20545;-62
2022/04/18 01:35:46;;;;;;;5.63;5.43;;;;;;;0.85;88.78;100795.28;5071357;28;20030;-61
2022/04/18 01:38:12;;;;;;;5.75;5.55;;;;;;;0.83;88.74;100801.44;5052026;28;20037;-60
2022/04/18 01:40:38;;;;;;;6.00;5.70;;;;;;;0.84;88.87;100791.84;5038724;28;20033;-61
2022/04/18 01:43:04;;;;;;;5.80;5.60;;;;;;;0.88;88.79;100795.88;5054883;28;20078;-62
2022/04/18 01:45:29;;;;;;;5.90;5.60;;;;;;;0.91;89.00;100787.84;5061683;28;20028;-62
2022/04/18 01:47:55;;;;;;;5.70;5.50;;;;;;;0.89;88.57;100784.53;5051115;28;20025;-60
2022/04/18 01:50:20;;;;;;;5.78;5.57;;;;;;;0.90;88.54;100769.69;5051341;28;20033;-60
2022/04/18 01:52:46;;;;;;;5.60;5.40;;;;;;;0.87;89.18;100777.72;5062544;28;20024;-61
2022/04/18 01:55:11;;;;;;;5.70;5.50;;;;;;;0.95;88.37;100771.00;5038030;28;20029;-61
2022/04/18 01:57:37;;;;;;;5.63;5.43;;;;;;;0.86;88.68;100776.88;5031063;28;20107;-61
2022/04/18 02:00:03;;;;;;;5.68;5.47;;;;;;;0.81;88.89;100760.72;5035875;28;20025;-61
2022/04/18 02:02:28;;;;;;;5.70;5.50;;;;;;;0.83;88.63;100758.84;5051429;28;20044;-61
2022/04/18 02:04:54;;;;;;;6.05;5.75;;;;;;;0.81;88.73;100753.72;5031232;28;20130;-61
2022/04/18 02:07:19;;;;;;;5.72;5.50;;;;;;;0.82;88.53;100765.84;5042567;28;20021;-61
2022/04/18 02:09:45;;;;;;;5.65;5.45;;;;;;;0.81;88.61;100765.94;5034994;28;20029;-61
2022/04/18 02:12:10;;;;;;;5.90;5.60;;;;;;;0.76;89.06;100761.03;5034625;28;20021;-60
2022/04/18 02:14:36;;;;;;;5.60;5.40;;;;;;;0.81;88.68;100753.72;5053852;28;20029;-61
2022/04/18 02:17:02;;;;;;;6.22;5.93;;;;;;;0.84;88.56;100768.34;5054992;28;20029;-62
2022/04/18 02:19:27;;;;;;;6.00;5.70;;;;;;;0.86;88.13;100761.22;5055020;28;20028;-61
2022/04/18 02:21:52;;;;;;;6.32;6.03;;;;;;;0.89;87.82;100755.78;5049447;28;20029;-61
2022/04/18 02:24:18;;;;;;;6.00;5.70;;;;;;;0.89;88.22;100749.75;5034864;28;20499;-61
2022/04/18 02:26:43;;;;;;;5.70;5.50;;;;;;;0.92;87.71;100752.97;5034992;28;20469;-62
2022/04/18 02:29:09;;;;;;;5.85;5.60;;;;;;;0.92;88.06;100750.34;5052440;28;20468;-61
2022/04/18 02:32:47;;;;;;;5.60;5.40;;;;;;;0.90;87.88;100751.41;5074533;28;20024;-61
2022/04/18 02:34:20;;;;;;;6.15;5.85;;;;;;;0.89;88.44;100740.13;5071299;28;20041;-61
2022/04/18 02:36:45;;;;;;;5.53;5.32;;;;;;;0.89;88.57;100747.97;5051449;28;20455;-62
2022/04/18 02:39:11;;;;;;;6.00;5.70;;;;;;;0.89;88.02;100744.53;5052075;28;20031;-61
2022/04/18 02:41:36;;;;;;;5.95;5.65;;;;;;;0.81;88.90;100742.44;5069346;28;20098;-61
2022/04/18 02:44:02;;;;;;;5.70;5.50;;;;;;;0.81;89.50;100740.66;5054216;28;20067;-60
2022/04/18 02:46:27;;;;;;;6.07;5.78;;;;;;;0.76;89.37;100734.91;5072456;28;20024;-61
2022/04/18 02:48:53;;;;;;;5.60;5.40;;;;;;;0.77;89.35;100740.97;5065150;28;20063;-62
2022/04/18 02:51:19;;;;;;;6.10;5.80;;;;;;;0.74;89.49;100736.81;5038519;28;20156;-61
2022/04/18 02:53:45;;;;;;;5.55;5.35;;;;;;;0.67;89.84;100740.78;5034270;28;20030;-61
2022/04/18 02:56:10;;;;;;;5.90;5.60;;;;;;;0.62;90.08;100737.66;5051374;28;20049;-60
2022/04/18 02:58:36;;;;;;;5.60;5.40;;;;;;;0.48;90.44;100722.94;5053938;28;20024;-61
2022/04/18 03:01:01;;;;;;;6.03;5.72;;;;;;;0.51;90.28;100733.19;5053822;28;20036;-61
2022/04/18 03:03:27;;;;;;;5.72;5.50;;;;;;;0.48;90.76;100732.53;5053849;28;20119;-61
2022/04/18 03:05:52;;;;;;;6.13;5.82;;;;;;;0.45;91.08;100727.53;5034051;28;20022;-61
2022/04/18 03:08:17;;;;;;;5.82;5.60;;;;;;;0.43;90.81;100732.84;5053662;28;20056;-60
2022/04/18 03:13:27;;;;;;;5.88;5.57;;;;;;;0.40;91.25;100738.28;5073649;28;20031;-61
2022/04/18 03:15:52;;;;;;;6.18;5.88;;;;;;;0.32;91.63;100737.97;5073707;28;20028;-61
2022/04/18 03:18:18;;;;;;;6.03;5.72;;;;;;;0.33;91.78;100746.63;5065952;28;20078;-62
2022/04/18 03:20:43;;;;;;;6.10;5.80;;;;;;;0.30;91.93;100746.84;5053387;28;20029;-61
2022/04/18 03:23:09;;;;;;;5.60;5.40;;;;;;;0.25;91.92;100740.16;5045549;28;20072;-61
2022/04/18 03:25:35;;;;;;;6.07;5.78;;;;;;;0.32;91.71;100729.31;5048116;28;20017;-61
2022/04/18 03:28:00;;;;;;;6.07;5.78;;;;;;;0.32;92.34;100731.91;5057542;28;20056;-61
2022/04/18 03:30:25;;;;;;;5.82;5.57;;;;;;;0.25;92.22;100734.94;5053379;28;20028;-62
2022/04/18 03:32:51;;;;;;;6.20;5.90;;;;;;;0.27;92.45;100727.81;5047148;28;20547;-61
2022/04/18 03:35:16;;;;;;;6.10;5.80;;;;;;;0.30;91.80;100739.84;5045938;28;20500;-62
2022/04/18 03:40:25;;;;;;;5.50;5.30;;;;;;;0.42;91.90;100738.16;5033521;28;20075;-62
2022/04/18 03:42:51;;;;;;;6.15;5.85;;;;;;;0.36;91.32;100734.19;5033086;28;20065;-62
2022/04/18 03:45:16;;;;;;;5.50;5.30;;;;;;;0.44;90.86;100733.66;5037525;28;20121;-61
2022/04/18 03:47:42;;;;;;;6.03;5.72;;;;;;;0.47;91.37;100736.94;5045123;28;20488;-61
2022/04/18 03:50:08;;;;;;;5.88;5.60;;;;;;;0.71;91.09;100739.63;5053310;28;20472;-63
2022/04/18 03:52:33;;;;;;;7.07;6.68;;;;;;;0.93;91.31;100741.56;5046800;28;20105;-62
2022/04/18 03:54:59;;;;;;;6.15;5.85;;;;;;;1.00;89.31;100737.59;5044437;28;20024;-63
2022/04/18 03:57:24;;;;;;;5.88;5.63;;;;;;;1.10;88.59;100733.41;5042688;28;20047;-60
2022/04/18 03:59:50;;;;;;;6.35;6.05;;;;;;;1.11;87.95;100734.22;5057414;28;20024;-62
2022/04/18 04:02:15;;;;;;;6.20;5.90;;;;;;;1.02;87.44;100729.63;5036495;28;20049;-62
2022/04/18 04:04:42;;;;;;;6.55;6.25;;;;;;;1.01;87.12;100731.41;5049190;28;20029;-62
2022/04/18 04:07:09;;;;;;;6.40;6.10;;;;;;;1.06;86.92;100726.69;5042384;28;20037;-62
2022/04/18 04:09:36;;;;;;;6.38;6.07;;;;;;;1.09;85.78;100729.09;5059414;28;20025;-62
2022/04/18 04:12:03;;;;;;;6.00;5.70;;;;;;;1.01;86.03;100733.19;5044609;28;20407;-62
2022/04/18 04:14:28;;;;;;;6.13;5.82;;;;;;;1.08;85.34;100723.97;5039311;28;20020;-62
2022/04/18 04:16:54;;;;;;;6.57;6.28;;;;;;;1.18;85.01;100732.00;5033955;28;20372;-62
2022/04/18 04:19:19;;;;;;;7.20;6.80;;;;;;;1.21;85.67;100726.56;5056435;28;20021;-62
2022/04/18 04:21:45;;;;;;;6.65;6.35;;;;;;;1.33;84.65;100730.91;5045072;28;20030;-62
2022/04/18 04:24:11;;;;;;;6.35;6.05;;;;;;;1.24;84.89;100729.78;5054124;28;20024;-62
2022/04/18 04:26:36;;;;;;;6.25;5.95;;;;;;;1.55;83.42;100738.03;5051089;28;20685;-62
2022/04/18 04:29:02;;;;;;;6.45;6.15;;;;;;;1.67;82.61;100722.25;5051522;28;20502;-63
2022/04/18 04:31:28;;;;;;;5.65;5.45;;;;;;;1.60;81.73;100728.06;5049740;28;20020;-62
2022/04/18 04:33:54;;;;;;;6.60;6.30;;;;;;;1.56;82.16;100726.63;5047797;28;20017;-62
2022/04/18 04:36:20;;;;;;;6.45;6.15;;;;;;;1.77;80.67;100726.84;5064606;28;20116;-62
2022/04/18 04:38:45;;;;;;;6.07;5.78;;;;;;;2.03;79.16;100724.88;5039764;28;20039;-62
2022/04/18 04:41:11;;;;;;;6.60;6.30;;;;;;;1.92;80.52;100721.31;5059678;28;20053;-61
2022/04/18 04:43:39;;;;;;;5.85;5.55;;;;;;;2.18;78.81;100716.72;5051558;28;20032;-63
2022/04/18 04:46:04;;;;;;;6.72;6.40;;;;;;;2.22;78.75;100720.78;5055847;28;20051;-62
2022/04/18 04:48:30;;;;;;;6.50;6.20;;;;;;;2.63;76.95;100716.75;5065770;28;20017;-62
2022/04/18 04:50:55;;;;;;;6.30;6.00;;;;;;;2.64;76.12;100717.59;5043630;28;20051;-61
2022/04/18 04:53:21;;;;;;;6.68;6.38;;;;;;;3.15;76.20;100719.69;5051437;28;20052;-63
2022/04/18 04:55:46;;;;;;;6.28;5.97;;;;;;;3.29;72.54;100722.03;5038850;28;20121;-63
2022/04/18 04:58:12;;;;;;;7.88;7.47;;;;;;;3.62;70.71;100721.13;5038185;28;20055;-62
2022/04/18 05:00:38;;;;;;;7.40;7.00;;;;;;;3.48;71.11;100718.78;5030879;28;20033;-61
2022/04/18 05:03:05;;;;;;;6.43;6.13;;;;;;;3.35;71.49;100713.69;5035494;28;20026;-63
2022/04/18 05:05:32;;;;;;;6.72;6.43;;;;;;;3.43;71.62;100715.69;5046855;28;20021;-62
2022/04/18 05:07:58;;;;;;;5.78;5.57;;;;;;;3.69;69.97;100724.06;5047486;28;20039;-63
2022/04/18 05:10:24;;;;;;;6.50;6.20;;;;;;;3.94;69.21;100720.25;5051632;28;20025;-63
2022/04/18 05:12:50;;;;;;;7.03;6.63;;;;;;;4.42;67.39;100713.53;5052400;28;20094;-63
2022/04/18 05:15:16;;;;;;;7.05;6.70;;;;;;;4.42;66.97;100720.56;5054065;28;20059;-63
2022/04/18 05:17:42;;;;;;;6.63;6.32;;;;;;;4.22;67.05;100711.75;5054474;28;20549;-63
2022/04/18 05:20:09;;;;;;;6.85;6.55;;;;;;;4.28;68.29;100723.53;5057854;28;20029;-64
2022/04/18 05:22:34;;;;;;;6.30;6.00;;;;;;;4.47;66.42;100715.72;5058999;28;20105;-63
2022/04/18 05:25:00;;;;;;;6.28;5.97;;;;;;;4.79;65.84;100712.16;5048574;28;20032;-64
2022/04/18 05:27:26;;;;;;;6.32;6.03;;;;;;;4.76;65.21;100707.97;5060489;28;20036;-63
2022/04/18 05:29:51;;;;;;;6.45;6.15;;;;;;;4.91;65.04;100713.69;5063298;28;20012;-63
2022/04/18 05:32:17;;;;;;;6.32;6.03;;;;;;;4.93;63.75;100715.25;5046058;28;20037;-63
2022/04/18 05:34:43;;;;;;;7.50;7.10;;;;;;;4.41;65.47;100705.78;5049206;28;20033;-63
2022/04/18 05:37:09;;;;;;;6.20;5.90;;;;;;;4.48;64.95;100708.69;5043346;28;20021;-64
2022/04/18 05:39:34;;;;;;;7.65;7.25;;;;;;;5.64;62.49;100704.56;5043952;28;20626;-63
2022/04/18 05:42:00;;;;;;;7.05;6.72;;;;;;;5.92;60.46;100705.53;5046177;28;20033;-63
2022/04/18 05:44:26;;;;;;;7.10;6.75;;;;;;;5.17;62.20;100708.81;5039406;28;20183;-65
2022/04/18 05:46:52;;;;;;;8.27;7.88;;;;;;;7.26;58.25;100707.00;5038085;28;20385;-64
2022/04/18 05:49:17;;;;;;;7.05;6.75;;;;;;;8.41;52.84;100699.06;5038914;28;20121;-64
2022/04/18 05:51:43;;;;;;;7.07;6.78;;;;;;;7.01;56.05;100709.38;5046984;28;20104;-65
2022/04/18 05:54:09;;;;;;;6.97;6.68;;;;;;;6.31;56.45;100703.66;5045229;28;20059;-62
2022/04/18 05:56:35;;;;;;;6.57;6.28;;;;;;;7.71;54.30;100706.94;5048144;28;20448;-61
2022/04/18 05:59:00;;;;;;;6.57;6.28;;;;;;;7.50;53.41;100698.50;5048867;28;20057;-61
2022/04/18 06:01:28;;;;;;;6.20;5.90;;;;;;;9.22;50.39;100696.78;5061728;28;20078;-62
2022/04/18 06:03:54;;;;;;;6.40;6.10;;;;;;;9.45;49.71;100694.34;5045444;28;20029;-61
2022/04/18 06:06:20;;;;;;;6.00;5.78;;;;;;;9.27;49.24;100694.47;5052953;28;20029;-61
2022/04/18 06:08:45;;;;;;;6.45;6.15;;;;;;;8.63;51.31;100693.25;5039492;28;20130;-61
2022/04/18 06:11:11;;;;;;;6.13;5.85;;;;;;;8.63;50.59;100695.06;5054687;28;20025;-64
2022/04/18 06:13:37;;;;;;;6.15;5.88;;;;;;;8.47;51.34;100696.63;5052745;28;20025;-61
2022/04/18 06:16:03;;;;;;;6.70;6.40;;;;;;;9.55;47.98;100695.03;5050185;28;20025;-61
2022/04/18 06:18:28;;;;;;;6.35;6.05;;;;;;;9.23;48.48;100693.13;5056178;28;20053;-63
2022/04/18 06:20:54;;;;;;;6.47;6.18;;;;;;;8.82;49.42;100698.31;5065567;28;20021;-62
2022/04/18 06:23:19;;;;;;;6.50;6.20;;;;;;;10.55;46.26;100697.44;5052680;28;20085;-62
2022/04/18 06:25:45;;;;;;;7.15;6.85;;;;;;;10.07;46.38;100692.03;5060854;28;20033;-62
2022/04/18 06:28:12;;;;;;;6.30;6.00;;;;;;;9.65;47.32;100695.69;5044536;28;20103;-62
2022/04/18 06:30:38;;;;;;;6.45;6.15;;;;;;;9.46;47.90;100698.63;5057517;28;20017;-62
2022/04/18 06:33:04;;;;;;;6.40;6.10;;;;;;;9.72;47.29;100689.72;5053215;28;20020;-63
2022/04/18 06:35:29;;;;;;;7.43;7.13;;;;;;;9.83;46.62;100686.75;5047877;28;20539;-61
2022/04/18 06:37:55;;;;;;;6.47;6.18;;;;;;;10.94;44.31;100685.03;5055179;28;20122;-61
2022/04/18 06:40:20;;;;;;;6.50;6.20;;;;;;;11.17;44.15;100687.75;5054278;28;20025;-62
2022/04/18 06:42:46;;;;;;;6.60;6.30;;;;;;;11.24;43.26;100694.00;5052188;28;20036;-62
2022/04/18 06:45:12;;;;;;;6.47;6.18;;;;;;;10.27;46.04;100687.22;5054655;28;20496;-61
2022/04/18 06:47:37;;;;;;;6.95;6.65;;;;;;;11.72;42.39;100688.53;5057072;28;20431;-61
2022/04/18 06:50:08;;;;;;;6.60;6.30;;;;;;;13.27;39.92;100685.88;5040042;28;20026;-62
2022/04/18 06:52:46;;;;;;;6.45;6.15;;;;;;;14.03;38.31;100688.88;5056354;28;21390;-63
2022/04/18 06:55:11;;;;;;;6.45;6.15;;;;;;;13.52;38.59;100688.19;5049483;28;20028;-62
2022/04/18 06:57:38;;;;;;;6.35;6.05;;;;;;;13.89;37.84;100678.28;5051624;28;20566;-62
2022/04/18 07:00:05;;;;;;;7.00;6.70;;;;;;;12.82;40.04;100676.28;5046832;28;20029;-63
2022/04/18 07:02:31;;;;;;;6.65;6.35;;;;;;;12.40;40.36;100677.78;5044961;28;20035;-62
2022/04/18 07:04:56;;;;;;;7.18;6.88;;;;;;;12.76;39.38;100669.06;5041566;28;20109;-62
2022/04/18 07:07:22;;;;;;;6.80;6.50;;;;;;;14.30;37.42;100676.53;5037778;28;20037;-63
2022/04/18 07:09:47;;;;;;;7.13;6.82;;;;;;;14.43;37.13;100666.97;5054750;28;20075;-62
2022/04/18 07:12:13;;;;;;;7.25;6.95;;;;;;;15.24;34.82;100673.31;5057046;28;20048;-62
2022/04/18 07:14:38;;;;;;;6.82;6.53;;;;;;;13.34;38.93;100671.81;5059488;28;20017;-61
2022/04/18 07:17:09;;;;;;;6.70;6.40;;;;;;;13.80;37.96;100673.06;5046995;28;20043;-62
2022/04/18 07:19:34;;;;;;;6.90;6.60;;;;;;;13.61;38.34;100667.56;5062190;28;20024;-62
2022/04/18 07:22:02;;;;;;;6.95;6.65;;;;;;;14.42;37.06;100668.81;5040479;28;20034;-62
2022/04/18 07:24:27;;;;;;;6.68;6.38;;;;;;;15.53;35.53;100665.97;5046575;28;20393;-62
2022/04/18 07:26:53;;;;;;;7.20;6.90;;;;;;;12.88;38.73;100656.09;5041641;28;20036;-63
2022/04/18 07:29:19;;;;;;;7.20;6.90;;;;;;;14.95;36.08;100666.41;5046529;28;20106;-60
2022/04/18 07:31:44;;;;;;;6.88;6.57;;;;;;;15.47;34.50;100656.91;5063491;28;20480;-62
2022/04/18 07:34:10;;;;;;;7.22;6.93;;;;;;;13.70;36.23;100645.91;5042765;28;20021;-62
2022/04/18 07:36:35;;;;;;;6.80;6.50;;;;;;;16.96;32.81;100649.09;5054984;28;20388;-62
2022/04/18 07:39:01;;;;;;;7.00;6.70;;;;;;;14.83;35.16;100643.97;5049551;28;20039;-62
2022/04/18 07:41:29;;;;;;;6.75;6.45;;;;;;;17.61;31.19;100639.00;5040896;28;20082;-62
2022/04/18 07:43:56;;;;;;;7.18;6.88;;;;;;;17.25;31.46;100636.97;5046356;28;20029;-63
2022/04/18 07:46:22;;;;;;;6.75;6.45;;;;;;;16.73;31.36;100625.50;5044135;28;20044;-63
2022/04/18 07:48:49;;;;;;;7.28;6.97;;;;;;;18.68;29.51;100631.63;5053499;28;20443;-63
2022/04/18 07:54:00;;;;;;;6.75;6.45;;;;;;;19.24;28.24;100624.25;5048727;28;20589;-62
2022/04/18 07:56:26;;;;;;;6.80;6.50;;;;;;;16.74;30.98;100615.59;5053074;28;20185;-62
2022/04/18 07:58:53;;;;;;;7.03;6.72;;;;;;;19.30;27.84;100620.63;5067350;28;20503;-62
2022/04/18 08:01:19;;;;;;;6.90;6.60;;;;;;;19.65;26.88;100614.53;5032683;28;20029;-63
2022/04/18 08:03:46;;;;;;;7.95;7.65;;;;;;;19.92;26.28;100623.00;5042187;28;20054;-64
2022/04/18 08:06:11;;;;;;;7.00;6.70;;;;;;;17.35;29.46;100610.53;5048355;28;20029;-64
2022/04/18 08:08:37;;;;;;;7.30;7.00;;;;;;;17.99;27.88;100610.44;5048096;28;20082;-64
2022/04/18 08:11:03;;;;;;;7.60;7.30;;;;;;;16.41;29.68;100594.28;5054668;28;20033;-64
2022/04/18 08:13:29;;;;;;;7.20;6.90;;;;;;;18.09;27.57;100600.03;5040425;28;20055;-64
2022/04/18 08:15:55;;;;;;;7.53;7.22;;;;;;;18.58;27.64;100593.69;5053560;28;20052;-64
2022/04/18 08:18:21;;;;;;;7.50;7.20;;;;;;;19.28;26.84;100587.78;5045177;28;20489;-64
2022/04/18 08:20:47;;;;;;;7.20;6.90;;;;;;;18.26;28.49;100587.63;5044996;28;20456;-63
2022/04/18 08:23:13;;;;;;;7.82;7.53;;;;;;;16.25;29.57;100584.88;5045164;28;20086;-64
2022/04/18 08:25:38;;;;;;;7.18;6.88;;;;;;;18.57;27.38;100575.91;5049104;28;20499;-64
2022/04/18 08:28:04;;;;;;;7.40;7.10;;;;;;;17.48;28.55;100572.06;5047991;28;20029;-64
2022/04/18 08:30:29;;;;;;;7.30;7.00;;;;;;;17.43;28.86;100571.06;5043606;28;20026;-64
2022/04/18 08:32:55;;;;;;;7.65;7.35;;;;;;;15.83;27.45;100567.44;5047907;28;20112;-63
2022/04/18 08:35:20;;;;;;;7.20;6.90;;;;;;;17.64;26.67;100565.31;5043927;28;20021;-63
2022/04/18 08:37:46;;;;;;;8.13;7.78;;;;;;;18.07;26.53;100565.34;5036675;28;20029;-63
2022/04/18 08:40:13;;;;;;;7.25;6.95;;;;;;;15.81;28.75;100554.28;5053744;28;20032;-64
2022/04/18 08:42:40;;;;;;;7.50;7.20;;;;;;;16.93;27.66;100555.75;5046844;28;20020;-63
2022/04/18 08:45:09;;;;;;;7.43;7.13;;;;;;;14.04;31.15;100551.81;5055388;28;20056;-65
2022/04/18 08:53:09;;;;;;;7.45;7.15;;;;;;;14.62;31.61;100538.97;5047823;28;20568;-64
2022/04/18 08:55:35;;;;;;;6.70;6.40;;;;;;;15.89;29.54;100538.00;5057119;28;20031;-65
2022/04/18 08:58:00;;;;;;;6.95;6.65;;;;;;;14.31;32.12;100525.25;5060304;28;20044;-65
2022/04/18 09:00:27;;;;;;;6.50;6.20;;;;;;;13.54;32.96;100534.25;5049679;28;20036;-62
2022/04/18 09:02:54;;;;;;;6.93;6.63;;;;;;;13.18;33.26;100524.50;5050393;28;20407;-64
2022/04/18 09:05:19;;;;;;;7.13;6.82;;;;;;;12.40;35.58;100520.81;5035291;28;20025;-64
2022/04/18 09:08:17;;;;;;;6.95;6.65;;;;;;;13.16;32.26;100523.88;5043560;28;20025;-64
2022/04/18 09:10:42;;;;;;;7.00;6.70;;;;;;;15.00;29.21;100510.88;5037507;28;20053;-64
2022/04/18 09:13:13;;;;;;;7.35;7.05;;;;;;;15.87;27.19;100513.34;5036067;28;20022;-63
2022/04/18 09:15:38;;;;;;;7.10;6.80;;;;;;;13.84;29.81;100497.53;5048987;28;20031;-63
2022/04/18 09:18:17;;;;;;;7.45;7.15;;;;;;;11.92;32.44;100497.50;5045755;28;20024;-64
2022/04/18 09:20:48;;;;;;;7.40;7.10;;;;;;;12.08;30.95;100503.44;5038492;28;20138;-64
2022/04/18 09:23:23;;;;;;;7.00;6.70;;;;;;;11.93;30.58;100501.81;5051960;28;20133;-63
2022/04/18 09:25:53;;;;;;;;;;;;;;;11.75;30.67;100505.63;5045475;28;20040;-63
2022/04/18 09:28:23;;;;;;;6.90;6.60;;;;;;;11.72;31.15;100486.56;5067959;28;19919;-64
2022/04/18 09:30:59;;;;;;;6.75;6.45;;;;;;;11.03;32.62;100500.00;5055410;28;20035;-64
2022/04/18 09:33:29;;;;;;;6.70;6.40;;;;;;;12.64;29.81;100500.22;5069751;28;20051;-63
2022/04/18 09:36:13;;;;;;;7.78;7.40;;;;;;;13.91;28.48;100497.56;5061671;28;20021;-64
2022/04/18 09:38:43;;;;;;;7.07;6.78;;;;;;;14.64;27.25;100490.69;5039967;28;20465;-64
2022/04/18 09:41:12;;;;;;;7.00;6.70;;;;;;;14.46;26.68;100485.91;5034850;28;20024;-63
2022/04/18 09:43:38;;;;;;;7.30;7.00;;;;;;;14.74;26.72;100487.63;5041286;28;20719;-65
2022/04/18 09:46:04;;;;;;;6.60;6.30;;;;;;;15.06;26.30;100475.34;5038746;28;20029;-64
2022/04/18 09:48:33;;;;;;;7.05;6.75;;;;;;;13.81;27.02;100474.75;5045637;28;20477;-64
2022/04/18 09:50:59;;;;;;;7.22;6.93;;;;;;;12.64;28.46;100471.75;5047498;28;20052;-64
2022/04/18 09:53:26;;;;;;;7.10;6.80;;;;;;;13.10;28.17;100479.34;5048530;28;20081;-64
2022/04/18 09:55:56;;;;;;;7.20;6.90;;;;;;;13.64;26.28;100468.06;5042134;28;20404;-63
2022/04/18 09:58:22;;;;;;;7.95;7.55;;;;;;;14.25;25.73;100473.50;5043450;28;20104;-63
2022/04/18 10:00:49;;;;;;;7.70;7.40;;;;;;;14.47;25.41;100465.38;5055401;28;20114;-64
2022/04/18 10:03:15;;;;;;;6.68;6.38;;;;;;;14.68;26.25;100469.72;5037396;28;20033;-64
2022/04/18 10:05:41;;;;;;;6.80;6.50;;;;;;;12.80;26.77;100465.34;5047743;28;20079;-63
2022/04/18 10:08:06;;;;;;;7.50;7.20;;;;;;;12.89;27.09;100444.75;5040694;28;20695;-63
2022/04/18 10:10:32;;;;;;;6.80;6.50;;;;;;;12.79;27.46;100447.75;5052699;28;20128;-63
2022/04/18 10:12:57;;;;;;;7.10;6.80;;;;;;;13.16;27.33;100445.81;5042928;28;20033;-64
2022/04/18 10:15:23;;;;;;;7.40;7.10;;;;;;;13.79;27.19;100450.09;5057791;28;20033;-63
2022/04/18 10:17:50;;;;;;;6.80;6.50;;;;;;;12.77;27.49;100451.59;5046487;28;20036;-63
2022/04/18 10:20:48;;;;;;;6.40;6.10;;;;;;;12.55;28.00;100443.59;5049710;28;20507;-65
2022/04/18 10:23:39;;;;;;;6.82;6.53;;;;;;;12.51;27.15;100449.50;5012585;28;20045;-67
2022/04/18 10:26:04;;;;;;;7.00;6.70;;;;;;;12.95;25.92;100446.66;5051284;28;20112;-66
2022/04/18 10:28:41;;;;;;;6.88;6.57;;;;;;;12.15;25.14;100450.34;5060873;28;20103;-66
2022/04/18 10:31:18;;;;;;;7.72;7.38;;;;;;;11.05;27.08;100436.94;5051502;28;20033;-66
2022/04/18 10:33:44;;;;;;;6.95;6.65;;;;;;;12.34;27.29;100427.66;5053656;28;20030;-67
2022/04/18 10:36:10;;;;;;;7.25;6.95;;;;;;;12.21;27.56;100440.81;5056645;28;20047;-66
2022/04/18 10:38:37;;;;;;;6.63;6.32;;;;;;;11.91;27.21;100435.53;5055239;28;20024;-66
2022/04/18 10:41:31;;;;;;;6.40;6.10;;;;;;;12.32;26.82;100433.13;5058214;28;20082;-66
2022/04/18 10:44:01;;;;;;;7.50;7.20;;;;;;;11.35;26.57;100432.50;5052293;28;20147;-66
2022/04/18 10:46:27;;;;;;;6.80;6.50;;;;;;;11.76;26.59;100437.34;5048972;28;20040;-67
2022/04/18 10:49:05;;;;;;;6.93;6.63;;;;;;;11.80;27.35;100422.69;5062071;28;20047;-66
2022/04/18 10:51:38;;;;;;;7.05;6.75;;;;;;;12.31;26.27;100422.69;5052730;28;20047;-67
2022/04/18 10:54:09;;;;;;;7.32;7.03;;;;;;;13.23;25.31;100417.41;5042701;28;20021;-66
2022/04/18 10:56:58;;;;;;;6.75;6.45;;;;;;;12.06;25.68;100415.06;5060501;28;20060;-66
2022/04/18 10:59:31;;;;;;;7.47;7.15;;;;;;;11.78;24.73;100425.53;5044575;28;20287;-66
2022/04/18 11:02:03;;;;;;;6.60;6.30;;;;;;;12.21;24.23;100423.00;5038801;28;20036;-66
2022/04/18 11:04:30;;;;;;;6.50;6.20;;;;;;;12.29;24.11;100422.88;5054980;28;20040;-66
2022/04/18 11:07:05;;;;;;;6.82;6.53;;;;;;;12.94;23.48;100416.53;5047838;28;20034;-66
2022/04/18 11:09:36;;;;;;;7.07;6.78;;;;;;;13.44;23.58;100414.66;5049974;28;20021;-66
2022/04/18 11:12:18;;;;;;;6.95;6.65;;;;;;;13.22;24.18;100418.41;5049026;28;20539;-66
2022/04/18 11:14:45;;;;;;;6.70;6.40;;;;;;;12.26;25.46;100409.94;5053939;28;20111;-66
2022/04/18 11:17:12;;;;;;;5.90;5.70;;;;;;;12.20;26.49;100420.53;5049688;28;20427;-67
2022/04/18 11:19:42;;;;;;;7.10;6.80;;;;;;;11.10;27.86;100421.28;5043057;28;20037;-66
2022/04/18 11:22:16;;;;;;;6.88;6.57;;;;;;;11.18;28.84;100413.25;5052772;28;20033;-67
2022/04/18 11:24:48;;;;;;;6.75;6.45;;;;;;;12.63;27.91;100422.22;5048088;28;20033;-67
2022/04/18 11:27:18;;;;;;;6.38;6.07;;;;;;;12.21;26.64;100408.88;5048258;28;20479;-66
2022/04/18 11:29:45;;;;;;;6.40;6.10;;;;;;;12.38;26.80;100410.28;5049339;28;20038;-66
2022/04/18 11:32:16;;;;;;;6.60;6.30;;;;;;;12.41;26.16;100408.09;5045888;28;21204;-67
2022/04/18 11:34:49;;;;;;;6.50;6.20;;;;;;;12.80;26.34;100408.63;5052766;28;20024;-66
2022/04/18 11:37:29;;;;;;;8.07;7.68;;;;;;;12.35;25.83;100403.50;5047540;28;20021;-67
2022/04/18 11:39:59;;;;;;;7.18;6.88;;;;;;;11.54;26.44;100404.56;5045376;28;20396;-67
2022/04/18 11:42:28;;;;;;;6.35;6.05;;;;;;;12.21;26.02;100403.56;5062322;28;20021;-67
2022/04/18 11:44:56;;;;;;;6.93;6.63;;;;;;;12.18;26.22;100400.25;5048935;28;20029;-67
2022/04/18 11:47:33;;;;;;;6.85;6.55;;;;;;;12.83;25.87;100385.09;5050170;28;20039;-65
2022/04/18 11:50:01;;;;;;;6.03;5.82;;;;;;;13.24;26.17;100385.22;5041129;28;20036;-65