Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:09;;;;;;;14.20;11.23;;;7.50;99.90;;;;;;5051795;28;21060;-71
2022/03/29 00:03:36;;;;;;;16.73;11.47;;;7.40;99.90;;;;;;5051687;28;20491;-70
2022/03/29 00:06:03;;;;;;;11.70;10.50;;;7.30;99.90;;;;;;5050244;28;20814;-70
2022/03/29 00:08:30;;;;;;;17.10;11.10;;;7.20;99.90;;;;;;5051319;28;20504;-72
2022/03/29 00:10:58;;;;;;;15.60;11.77;;;7.20;99.90;;;;;;5051060;28;20493;-71
2022/03/29 00:13:25;;;;;;;17.30;11.83;;;7.20;99.90;;;;;;5051016;28;20991;-71
2022/03/29 00:15:52;;;;;;;14.33;11.57;;;7.20;99.90;;;;;;5050296;28;20450;-71
2022/03/29 00:18:18;;;;;;;15.80;10.97;;;7.20;99.90;;;;;;5050527;28;20494;-71
2022/03/29 00:20:45;;;;;;;12.70;10.47;;;7.20;99.90;;;;;;5051102;28;20444;-70
2022/03/29 00:23:12;;;;;;;13.80;11.40;;;7.10;99.90;;;;;;5050930;28;20472;-70
2022/03/29 00:25:39;;;;;;;13.43;11.77;;;7.10;99.90;;;;;;5050057;28;20897;-71
2022/03/29 00:28:07;;;;;;;13.57;10.80;;;7.20;99.90;;;;;;5050757;28;20443;-70
2022/03/29 00:30:35;;;;;;;14.63;11.73;;;7.30;99.90;;;;;;5051227;28;20909;-71
2022/03/29 00:33:02;;;;;;;15.40;11.57;;;7.40;99.90;;;;;;5050766;28;20504;-70
2022/03/29 00:35:29;;;;;;;17.20;12.60;;;7.40;99.90;;;;;;5050109;28;20509;-71
2022/03/29 00:37:56;;;;;;;14.63;10.60;;;7.30;99.90;;;;;;5050200;28;20448;-71
2022/03/29 00:40:23;;;;;;;17.57;11.70;;;7.20;99.90;;;;;;5050626;28;20454;-71
2022/03/29 00:42:50;;;;;;;16.80;12.17;;;7.20;99.90;;;;;;5051062;28;20475;-71
2022/03/29 00:45:18;;;;;;;14.40;11.00;;;7.20;99.90;;;;;;5051532;28;20448;-71
2022/03/29 00:47:45;;;;;;;19.60;12.77;;;7.30;99.90;;;;;;5050870;28;20823;-70
2022/03/29 00:50:12;;;;;;;20.37;12.43;;;7.30;99.90;;;;;;5050943;28;20543;-71
2022/03/29 00:52:40;;;;;;;13.13;10.97;;;7.20;99.90;;;;;;5050696;28;20468;-70
2022/03/29 00:55:08;;;;;;;14.27;11.00;;;7.20;99.90;;;;;;5050230;28;20448;-71
2022/03/29 00:57:36;;;;;;;12.77;11.30;;;7.20;99.90;;;;;;5050387;28;20479;-71
2022/03/29 01:00:06;;;;;;;14.50;11.40;;;7.10;99.90;;;;;;5050205;28;20488;-70
2022/03/29 01:02:35;;;;;;;14.87;11.60;;;7.10;99.90;;;;;;5050265;28;21004;-71
2022/03/29 01:05:02;;;;;;;16.23;11.93;;;7.00;99.90;;;;;;5052364;28;20517;-71
2022/03/29 01:07:29;;;;;;;14.50;11.33;;;7.10;99.90;;;;;;5052758;28;20483;-70
2022/03/29 01:09:58;;;;;;;20.07;12.10;;;7.00;99.90;;;;;;5050590;28;20531;-70
2022/03/29 01:12:24;;;;;;;13.53;11.77;;;7.00;99.90;;;;;;5050868;28;20471;-70
2022/03/29 01:14:52;;;;;;;20.20;12.70;;;7.00;99.90;;;;;;5049797;28;20440;-71
2022/03/29 01:20:13;;;;;;;16.93;12.50;;;7.10;99.90;;;;;;5050447;28;20572;-70
2022/03/29 01:22:46;;;;;;;20.83;14.80;;;7.10;99.90;;;;;;5049988;28;20506;-71
2022/03/29 01:25:18;;;;;;;21.63;13.93;;;7.10;99.90;;;;;;5049200;28;20499;-70
2022/03/29 01:27:47;;;;;;;20.07;13.93;;;7.20;99.90;;;;;;5049811;28;20436;-71
2022/03/29 01:30:15;;;;;;;17.27;14.07;;;7.30;99.90;;;;;;5049896;28;20531;-71
2022/03/29 01:32:45;;;;;;;20.13;13.80;;;7.40;99.90;;;;;;5050099;28;20856;-72
2022/03/29 01:35:13;;;;;;;23.40;14.57;;;7.50;99.90;;;;;;5049653;28;20543;-71
2022/03/29 01:37:40;;;;;;;18.20;14.43;;;7.60;99.90;;;;;;5049894;28;20498;-71
2022/03/29 01:40:12;;;;;;;18.60;13.67;;;7.60;99.90;;;;;;5050638;28;20480;-71
2022/03/29 01:42:39;;;;;;;19.03;14.87;;;7.60;99.90;;;;;;5050689;28;20472;-70
2022/03/29 01:45:07;;;;;;;17.93;14.17;;;7.50;99.90;;;;;;5049975;28;20479;-70
2022/03/29 01:47:34;;;;;;;17.33;13.20;;;7.50;99.90;;;;;;5050350;28;20447;-71
2022/03/29 01:50:01;;;;;;;20.17;14.27;;;7.50;99.90;;;;;;5050835;28;20960;-71
2022/03/29 01:52:28;;;;;;;17.47;14.30;;;7.40;99.90;;;;;;5054288;28;20474;-71
2022/03/29 01:54:55;;;;;;;20.23;14.70;;;7.40;99.90;;;;;;5053395;28;20479;-70
2022/03/29 01:57:28;;;;;;;19.60;15.47;;;7.40;99.90;;;;;;5053557;28;20479;-71
2022/03/29 02:02:39;;;;;;;21.07;14.90;;;7.40;99.90;;;;;;5053863;28;20957;-71
2022/03/29 02:05:06;;;;;;;17.20;13.40;;;7.40;99.90;;;;;;5053173;28;20454;-71
2022/03/29 02:07:33;;;;;;;22.83;14.07;;;7.40;99.90;;;;;;5053042;28;20451;-71
2022/03/29 02:10:00;;;;;;;15.10;12.57;;;7.40;99.90;;;;;;5054127;28;20531;-70
2022/03/29 02:12:28;;;;;;;21.63;13.87;;;7.40;99.90;;;;;;5053659;28;20850;-70
2022/03/29 02:14:55;;;;;;;18.53;14.30;;;7.40;99.90;;;;;;5053144;28;20949;-70
2022/03/29 02:17:22;;;;;;;17.67;14.37;;;7.30;99.90;;;;;;5053186;28;20450;-71
2022/03/29 02:19:48;;;;;;;17.70;13.20;;;7.30;99.90;;;;;;5053829;28;20483;-71
2022/03/29 02:22:15;;;;;;;16.60;12.67;;;7.20;99.90;;;;;;5053557;28;21013;-71
2022/03/29 02:24:42;;;;;;;17.80;13.93;;;7.00;99.90;;;;;;5053100;28;20451;-70
2022/03/29 02:27:09;;;;;;;15.63;13.63;;;7.00;99.90;;;;;;5053346;28;20451;-70
2022/03/29 02:29:37;;;;;;;22.50;13.40;;;7.10;99.90;;;;;;5054071;28;20543;-71
2022/03/29 02:32:05;;;;;;;18.83;13.63;;;7.10;99.90;;;;;;5053786;28;20851;-70
2022/03/29 02:34:32;;;;;;;18.53;12.37;;;7.10;99.90;;;;;;5053001;28;20460;-71
2022/03/29 02:36:59;;;;;;;13.37;11.20;;;7.00;99.90;;;;;;5053310;28;20978;-71
2022/03/29 02:39:26;;;;;;;14.30;11.40;;;7.10;99.90;;;;;;5053389;28;20480;-70
2022/03/29 02:41:53;;;;;;;11.97;10.60;;;7.10;99.90;;;;;;5053324;28;20563;-71
2022/03/29 02:44:20;;;;;;;14.87;11.77;;;7.00;99.90;;;;;;5052913;28;20550;-71
2022/03/29 02:46:48;;;;;;;15.07;11.97;;;7.00;99.90;;;;;;5052887;28;20997;-71
2022/03/29 02:49:15;;;;;;;13.93;10.57;;;7.00;99.90;;;;;;5052818;28;20451;-70
2022/03/29 02:51:42;;;;;;;14.70;11.50;;;6.90;99.90;;;;;;5053078;28;20499;-71
2022/03/29 02:54:08;;;;;;;15.37;10.60;;;7.00;99.90;;;;;;5052619;28;20448;-71
2022/03/29 02:56:35;;;;;;;13.17;10.07;;;6.90;99.90;;;;;;5052942;28;20458;-70
2022/03/29 02:59:03;;;;;;;15.80;11.10;;;6.90;99.90;;;;;;5052910;28;20482;-70
2022/03/29 03:01:30;;;;;;;13.93;10.53;;;6.90;99.90;;;;;;5052838;28;20565;-71
2022/03/29 03:03:58;;;;;;;15.37;11.20;;;7.00;99.90;;;;;;5052381;28;20448;-71
2022/03/29 03:06:25;;;;;;;16.10;12.20;;;7.00;99.90;;;;;;5052364;28;20450;-70
2022/03/29 03:08:52;;;;;;;15.73;11.53;;;6.90;99.90;;;;;;5052978;28;20471;-71
2022/03/29 03:11:19;;;;;;;16.10;11.27;;;6.90;99.90;;;;;;5052608;28;20833;-70
2022/03/29 03:13:46;;;;;;;16.03;12.20;;;6.90;99.90;;;;;;5052923;28;20456;-70
2022/03/29 03:16:13;;;;;;;15.10;11.23;;;6.90;99.90;;;;;;5052194;28;20522;-71
2022/03/29 03:18:40;;;;;;;12.00;10.43;;;6.80;99.90;;;;;;5052600;28;21117;-71
2022/03/29 03:21:09;;;;;;;16.00;13.73;;;6.80;99.90;;;;;;5052990;28;20493;-70
2022/03/29 03:23:36;;;;;;;16.93;12.87;;;6.70;99.90;;;;;;5052633;28;20538;-70
2022/03/29 03:26:03;;;;;;;19.80;13.93;;;6.70;99.90;;;;;;5051947;28;20462;-70
2022/03/29 03:28:30;;;;;;;18.43;13.37;;;6.70;99.90;;;;;;5052325;28;20447;-70
2022/03/29 03:30:57;;;;;;;18.53;12.10;;;6.70;99.90;;;;;;5052593;28;20938;-70
2022/03/29 03:33:24;;;;;;;15.73;12.10;;;6.60;99.90;;;;;;5052470;28;20476;-70
2022/03/29 03:35:50;;;;;;;15.00;10.50;;;6.50;99.90;;;;;;5051714;28;20444;-70
2022/03/29 03:38:20;;;;;;;15.03;12.13;;;6.50;99.90;;;;;;5051849;28;20967;-71
2022/03/29 03:40:47;;;;;;;17.83;13.17;;;6.50;99.90;;;;;;5052296;28;20551;-71
2022/03/29 03:43:13;;;;;;;16.23;12.03;;;6.40;99.90;;;;;;5051853;28;20873;-71
2022/03/29 03:45:40;;;;;;;18.03;11.87;;;6.20;99.90;;;;;;5051364;28;20985;-71
2022/03/29 03:48:08;;;;;;;15.70;11.00;;;6.10;99.90;;;;;;5051736;28;20543;-70
2022/03/29 03:50:34;;;;;;;13.13;11.00;;;6.10;99.90;;;;;;5051787;28;20440;-71
2022/03/29 03:53:01;;;;;;;15.17;11.77;;;6.00;99.90;;;;;;5051462;28;20858;-71
2022/03/29 03:55:30;;;;;;;14.30;11.30;;;6.00;99.90;;;;;;5051027;28;20868;-71
2022/03/29 03:57:56;;;;;;;15.50;10.90;;;6.00;99.90;;;;;;5051072;28;20444;-71
2022/03/29 04:00:24;;;;;;;12.87;10.77;;;6.00;99.90;;;;;;5051373;28;21163;-70
2022/03/29 04:02:53;;;;;;;16.33;12.20;;;6.10;99.90;;;;;;5051625;28;20474;-71
2022/03/29 04:05:21;;;;;;;16.30;12.77;;;6.00;99.90;;;;;;5050514;28;20476;-70
2022/03/29 04:07:48;;;;;;;15.40;11.67;;;5.90;99.90;;;;;;5051144;28;20448;-69
2022/03/29 04:10:15;;;;;;;15.33;11.30;;;5.90;99.90;;;;;;5051314;28;20444;-71
2022/03/29 04:12:43;;;;;;;17.90;12.40;;;5.90;99.90;;;;;;5051085;28;20541;-70
2022/03/29 04:15:11;;;;;;;16.60;12.37;;;5.80;99.90;;;;;;5050663;28;20471;-70
2022/03/29 04:17:38;;;;;;;14.73;11.20;;;5.90;99.90;;;;;;5051016;28;20451;-71
2022/03/29 04:20:06;;;;;;;17.77;12.97;;;5.90;99.90;;;;;;5050894;28;20471;-70
2022/03/29 04:22:32;;;;;;;15.80;13.70;;;5.90;99.90;;;;;;5051445;28;20486;-70
2022/03/29 04:24:59;;;;;;;14.83;12.30;;;6.00;99.90;;;;;;5050227;28;20459;-70
2022/03/29 04:27:26;;;;;;;18.77;12.73;;;5.90;99.90;;;;;;5050927;28;20444;-71
2022/03/29 04:29:54;;;;;;;16.17;11.03;;;6.00;99.90;;;;;;5051042;28;20446;-70
2022/03/29 04:32:21;;;;;;;18.63;13.33;;;5.90;99.90;;;;;;5051333;28;20472;-70
2022/03/29 04:34:48;;;;;;;16.60;12.30;;;5.90;99.90;;;;;;5050176;28;20448;-71
2022/03/29 04:37:15;;;;;;;15.50;11.80;;;5.90;99.90;;;;;;5050509;28;20975;-70
2022/03/29 04:39:42;;;;;;;14.80;12.40;;;5.80;99.90;;;;;;5047770;28;20919;-69
2022/03/29 04:42:09;;;;;;;19.40;11.67;;;5.80;99.90;;;;;;5045603;28;20836;-70
2022/03/29 04:44:36;;;;;;;19.10;12.23;;;5.90;99.90;;;;;;5049971;28;20444;-72
2022/03/29 04:47:05;;;;;;;16.00;12.60;;;5.90;99.90;;;;;;5046311;28;20531;-69
2022/03/29 04:49:32;;;;;;;19.03;13.27;;;5.90;99.90;;;;;;5048293;28;20458;-70
2022/03/29 04:52:00;;;;;;;16.83;12.43;;;5.80;99.90;;;;;;5043801;28;20501;-69
2022/03/29 04:54:27;;;;;;;16.80;11.90;;;5.80;99.90;;;;;;5049319;28;20489;-70
2022/03/29 04:56:54;;;;;;;16.07;12.67;;;5.90;99.90;;;;;;5049326;28;20535;-69
2022/03/29 04:59:21;;;;;;;16.27;13.20;;;5.80;99.90;;;;;;5049609;28;20487;-71
2022/03/29 05:01:47;;;;;;;17.07;12.47;;;5.80;99.90;;;;;;5049452;28;20885;-72
2022/03/29 05:04:16;;;;;;;21.90;12.03;;;5.70;99.90;;;;;;5050391;28;21020;-72
2022/03/29 05:06:43;;;;;;;15.30;13.20;;;5.70;99.90;;;;;;5048224;28;20448;-72
2022/03/29 05:09:10;;;;;;;18.67;13.53;;;5.60;99.90;;;;;;5042186;28;20450;-74
2022/03/29 05:11:36;;;;;;;17.33;12.60;;;5.70;99.90;;;;;;5048181;28;20558;-71
2022/03/29 05:14:04;;;;;;;17.70;13.40;;;5.70;99.90;;;;;;5048831;28;20454;-72
2022/03/29 05:16:30;;;;;;;22.57;15.13;;;5.60;99.90;;;;;;5050067;28;20972;-72
2022/03/29 05:18:57;;;;;;;17.80;12.47;;;5.60;99.90;;;;;;5050694;28;20553;-72
2022/03/29 05:21:27;;;;;;;17.47;12.50;;;5.60;99.90;;;;;;5050792;28;20478;-72
2022/03/29 05:23:54;;;;;;;23.40;13.27;;;5.70;99.90;;;;;;5053379;28;20456;-73
2022/03/29 05:26:21;;;;;;;18.40;12.17;;;5.60;99.90;;;;;;5047992;28;20456;-73
2022/03/29 05:28:48;;;;;;;18.33;13.10;;;5.60;99.90;;;;;;5050892;28;20460;-73
2022/03/29 05:31:15;;;;;;;15.87;11.80;;;5.60;99.90;;;;;;5049699;28;20535;-72
2022/03/29 05:33:41;;;;;;;19.40;13.57;;;5.60;99.90;;;;;;5049586;28;20447;-73
2022/03/29 05:36:08;;;;;;;22.90;14.30;;;5.60;99.90;;;;;;5049361;28;20452;-72
2022/03/29 05:38:36;;;;;;;22.47;13.40;;;5.60;99.90;;;;;;5049591;28;20551;-73
2022/03/29 05:41:03;;;;;;;17.33;13.57;;;5.60;99.90;;;;;;5049844;28;20483;-72
2022/03/29 05:43:38;;;;;;;20.77;13.00;;;5.70;99.90;;;;;;5049965;28;20468;-72
2022/03/29 05:48:52;;;;;;;16.93;12.50;;;5.90;99.90;;;;;;5049276;28;20498;-72
2022/03/29 05:51:19;;;;;;;22.63;14.80;;;6.00;99.90;;;;;;5049755;28;20479;-72
2022/03/29 05:53:47;;;;;;;18.20;13.33;;;6.10;99.90;;;;;;5049363;28;20452;-72
2022/03/29 05:56:14;;;;;;;22.43;13.17;;;6.30;99.90;;;;;;5048944;28;20521;-71
2022/03/29 05:58:41;;;;;;;21.20;13.77;;;6.40;99.90;;;;;;5049181;28;20444;-72
2022/03/29 06:01:08;;;;;;;21.33;14.60;;;6.40;99.90;;;;;;5049314;28;20494;-70
2022/03/29 06:03:35;;;;;;;19.30;12.50;;;6.50;99.90;;;;;;5049376;28;20496;-72
2022/03/29 06:06:02;;;;;;;17.43;14.20;;;6.60;99.90;;;;;;5048641;28;20551;-74
2022/03/29 06:08:29;;;;;;;19.70;13.07;;;6.70;99.90;;;;;;5048919;28;20538;-72
2022/03/29 06:10:58;;;;;;;15.90;11.23;;;6.70;99.90;;;;;;5049145;28;20960;-72
2022/03/29 06:13:25;;;;;;;22.70;13.67;;;6.80;99.90;;;;;;5049501;28;20546;-72
2022/03/29 06:15:53;;;;;;;17.43;12.07;;;7.00;99.90;;;;;;5048666;28;20885;-71
2022/03/29 06:18:20;;;;;;;25.83;14.03;;;7.00;99.90;;;;;;5049001;28;20473;-71
2022/03/29 06:20:47;;;;;;;21.33;13.87;;;7.10;99.90;;;;;;5049262;28;20478;-71
2022/03/29 06:23:14;;;;;;;20.87;13.77;;;7.30;99.90;;;;;;5049557;28;20472;-71
2022/03/29 06:25:41;;;;;;;19.43;13.93;;;7.40;99.90;;;;;;5048535;28;20460;-72
2022/03/29 06:28:10;;;;;;;23.03;14.90;;;7.50;99.90;;;;;;5049341;28;20443;-72
2022/03/29 06:30:38;;;;;;;21.23;14.40;;;7.70;99.90;;;;;;5049343;28;20486;-71
2022/03/29 06:33:05;;;;;;;19.93;13.70;;;7.70;99.90;;;;;;5049386;28;20467;-72
2022/03/29 06:35:34;;;;;;;18.67;13.37;;;7.90;99.90;;;;;;5048479;28;20452;-72
2022/03/29 06:38:01;;;;;;;26.47;13.90;;;8.10;99.90;;;;;;5051171;28;20455;-71
2022/03/29 06:40:29;;;;;;;25.80;15.10;;;8.20;99.90;;;;;;5052835;28;20537;-71
2022/03/29 06:42:57;;;;;;;20.60;13.50;;;8.30;99.90;;;;;;5052943;28;20543;-71
2022/03/29 06:45:27;;;;;;;17.17;13.40;;;8.40;99.90;;;;;;5052009;28;20486;-71
2022/03/29 06:47:54;;;;;;;21.07;12.70;;;8.50;99.90;;;;;;5052415;28;20454;-71
2022/03/29 06:50:21;;;;;;;17.93;13.70;;;8.50;99.90;;;;;;5052928;28;20823;-71
2022/03/29 06:52:48;;;;;;;20.97;13.80;;;8.70;99.90;;;;;;5052941;28;20460;-72
2022/03/29 06:55:18;;;;;;;19.37;12.70;;;8.90;99.90;;;;;;5051823;28;20456;-72
2022/03/29 06:57:45;;;;;;;17.60;12.63;;;9.00;99.90;;;;;;5052650;28;20460;-71
2022/03/29 07:00:13;;;;;;;17.37;13.60;;;9.20;99.90;;;;;;5052684;28;20489;-71
2022/03/29 07:02:41;;;;;;;19.17;15.47;;;9.40;99.90;;;;;;5052738;28;20468;-71
2022/03/29 07:05:08;;;;;;;17.50;13.40;;;9.60;99.90;;;;;;5052315;28;20448;-71
2022/03/29 07:07:35;;;;;;;17.20;13.37;;;9.70;99.90;;;;;;5052175;28;20444;-71
2022/03/29 07:12:48;;;;;;;17.77;14.97;;;10.00;99.90;;;;;;5052753;28;20916;-72
2022/03/29 07:15:16;;;;;;;22.07;14.23;;;10.00;99.90;;;;;;5052641;28;20926;-71
2022/03/29 07:17:44;;;;;;;22.73;15.13;;;10.20;99.90;;;;;;5052356;28;20443;-71
2022/03/29 07:20:11;;;;;;;23.13;15.80;;;10.20;99.90;;;;;;5052598;28;20561;-72
2022/03/29 07:22:38;;;;;;;19.13;15.23;;;10.40;99.90;;;;;;5052639;28;20838;-72
2022/03/29 07:25:06;;;;;;;19.33;15.23;;;10.50;99.90;;;;;;5051398;28;20983;-73
2022/03/29 07:27:33;;;;;;;23.37;15.30;;;10.70;99.90;;;;;;5052153;28;20968;-73
2022/03/29 07:30:00;;;;;;;20.10;15.83;;;10.80;99.90;;;;;;5051927;28;20447;-72
2022/03/29 07:32:28;;;;;;;25.20;15.30;;;11.00;99.90;;;;;;5051834;28;20860;-72
2022/03/29 07:34:56;;;;;;;21.53;16.30;;;11.00;99.90;;;;;;5050953;28;20452;-72
2022/03/29 07:37:23;;;;;;;18.60;15.97;;;11.20;99.90;;;;;;5051526;28;20463;-72
2022/03/29 07:39:53;;;;;;;19.30;15.63;;;11.40;99.90;;;;;;5051668;28;20463;-73
2022/03/29 07:42:21;;;;;;;28.73;17.07;;;11.50;99.90;;;;;;5051408;28;21149;-72
2022/03/29 07:44:49;;;;;;;22.43;15.90;;;11.50;99.90;;;;;;5050844;28;20443;-72
2022/03/29 07:47:17;;;;;;;23.60;16.00;;;11.60;99.90;;;;;;5051422;28;20452;-72
2022/03/29 07:49:44;;;;;;;26.50;16.80;;;11.80;99.90;;;;;;5051070;28;20539;-72
2022/03/29 07:52:13;;;;;;;22.80;15.87;;;12.00;99.90;;;;;;5051485;28;20470;-72
2022/03/29 07:54:40;;;;;;;21.73;15.53;;;12.10;99.90;;;;;;5050444;28;20456;-72
2022/03/29 07:57:08;;;;;;;20.80;16.30;;;12.30;99.90;;;;;;5051092;28;20507;-73
2022/03/29 07:59:37;;;;;;;20.63;15.40;;;12.50;99.90;;;;;;5051482;28;20455;-72
2022/03/29 08:02:05;;;;;;;25.05;17.88;;;12.60;99.90;;;;;;5050315;28;21245;-71
2022/03/29 08:04:31;;;;;;;27.73;17.60;;;12.60;99.60;;;;;;5050552;28;20205;-72
2022/03/29 08:06:59;;;;;;;19.30;16.67;;;12.60;99.60;;;;;;5050836;28;20487;-74
2022/03/29 08:09:28;;;;;;;21.73;15.43;;;12.70;99.30;;;;;;5051260;28;21129;-70
2022/03/29 08:11:55;;;;;;;24.23;16.30;;;12.90;98.10;;;;;;5050989;28;20981;-71
2022/03/29 08:14:24;;;;;;;23.03;16.17;;;13.20;98.20;;;;;;5050410;28;20983;-72
2022/03/29 08:16:51;;;;;;;27.20;17.87;;;13.40;97.70;;;;;;5050778;28;20519;-73
2022/03/29 08:19:17;;;;;;;25.37;17.47;;;13.60;97.20;;;;;;5051182;28;20440;-72
2022/03/29 08:21:50;;;;;;;21.40;16.63;;;13.70;97.30;;;;;;5050465;28;20498;-72
2022/03/29 08:24:18;;;;;;;23.10;16.80;;;13.90;97.70;;;;;;5050090;28;20535;-72
2022/03/29 08:26:47;;;;;;;20.97;16.53;;;14.00;96.10;;;;;;5050405;28;20460;-72
2022/03/29 08:29:16;;;;;;;19.30;16.50;;;14.30;95.90;;;;;;5050607;28;20534;-72
2022/03/29 08:31:44;;;;;;;24.80;16.60;;;14.50;94.90;;;;;;5051142;28;20468;-71
2022/03/29 08:34:11;;;;;;;23.27;18.23;;;14.70;94.30;;;;;;5050367;28;20471;-72
2022/03/29 08:36:38;;;;;;;21.07;16.90;;;14.90;92.80;;;;;;5051009;28;20448;-72
2022/03/29 08:39:07;;;;;;;21.00;15.63;;;15.00;93.00;;;;;;5050382;28;20447;-72
2022/03/29 08:41:37;;;;;;;19.57;17.03;;;15.00;91.70;;;;;;5050797;28;20523;-72
2022/03/29 08:44:07;;;;;;;18.57;15.03;;;15.00;92.00;;;;;;5050101;28;20459;-72
2022/03/29 08:46:35;;;;;;;26.17;16.90;;;15.10;91.20;;;;;;5050818;28;20448;-73
2022/03/29 08:49:03;;;;;;;19.80;15.70;;;15.10;90.90;;;;;;5050768;28;20950;-72
2022/03/29 08:51:30;;;;;;;28.23;17.50;;;15.10;90.90;;;;;;5050988;28;20815;-72
2022/03/29 08:53:57;;;;;;;20.53;15.97;;;15.10;90.70;;;;;;5050864;28;20529;-71
2022/03/29 08:56:24;;;;;;;18.00;15.70;;;15.40;90.70;;;;;;5050343;28;20449;-73
2022/03/29 08:58:51;;;;;;;24.20;16.80;;;15.50;89.70;;;;;;5050608;28;20475;-70
2022/03/29 09:01:21;;;;;;;19.20;15.73;;;15.60;90.30;;;;;;5049629;28;20490;-71
2022/03/29 09:04:02;;;;;;;23.43;17.20;;;15.70;89.60;;;;;;5050843;28;20559;-71
2022/03/29 09:06:29;;;;;;;21.10;15.83;;;15.80;88.40;;;;;;5050680;28;20448;-71
2022/03/29 09:08:56;;;;;;;21.80;15.73;;;16.00;90.80;;;;;;5049946;28;20938;-73
2022/03/29 09:11:23;;;;;;;20.30;16.13;;;16.30;89.80;;;;;;5050346;28;20463;-72
2022/03/29 09:14:03;;;;;;;24.40;17.20;;;16.50;88.20;;;;;;5050322;28;20452;-73
2022/03/29 09:16:33;;;;;;;19.80;15.60;;;16.70;88.30;;;;;;5051031;28;20450;-73
2022/03/29 09:19:01;;;;;;;22.33;15.90;;;16.90;87.80;;;;;;5050154;28;20444;-71
2022/03/29 09:21:28;;;;;;;22.20;16.87;;;17.30;85.60;;;;;;5050422;28;20901;-72
2022/03/29 09:24:06;;;;;;;22.40;16.80;;;17.50;82.70;;;;;;5050061;28;20456;-72
2022/03/29 09:26:33;;;;;;;22.97;17.10;;;17.80;84.60;;;;;;5049954;28;20451;-72
2022/03/29 09:29:01;;;;;;;24.47;17.30;;;18.20;82.50;;;;;;5050109;28;20448;-72
2022/03/29 09:31:28;;;;;;;25.13;18.30;;;18.50;80.70;;;;;;5050255;28;20436;-72
2022/03/29 09:34:12;;;;;;;22.33;17.50;;;18.80;80.40;;;;;;5050294;28;20502;-71
2022/03/29 09:36:44;;;;;;;22.07;18.10;;;18.90;77.30;;;;;;5050237;28;20436;-72
2022/03/29 09:39:33;;;;;;;19.07;16.60;;;19.00;78.40;;;;;;5050353;28;20439;-71
2022/03/29 09:42:02;;;;;;;19.93;17.03;;;19.20;78.50;;;;;;5050084;28;20483;-71
2022/03/29 09:44:39;;;;;;;25.57;16.80;;;19.30;77.30;;;;;;5049628;28;20462;-73
2022/03/29 09:47:07;;;;;;;24.03;16.87;;;19.10;76.40;;;;;;5050053;28;20443;-71
2022/03/29 09:49:52;;;;;;;18.43;15.77;;;19.60;76.50;;;;;;5050291;28;20443;-71
2022/03/29 09:52:21;;;;;;;16.77;15.07;;;20.10;71.70;;;;;;5048697;28;20522;-72
2022/03/29 09:55:13;;;;;;;18.77;16.77;;;20.30;70.90;;;;;;5049506;28;20451;-72
2022/03/29 09:57:41;;;;;;;20.90;16.40;;;20.90;68.90;;;;;;5049584;28;21214;-72
2022/03/29 10:00:10;;;;;;;22.60;16.30;;;21.50;71.50;;;;;;5050295;28;20819;-73
2022/03/29 10:02:40;;;;;;;17.90;16.00;;;22.10;68.40;;;;;;5049758;28;20567;-72
2022/03/29 10:05:11;;;;;;;18.50;15.27;;;22.70;64.50;;;;;;5048897;28;21068;-73
2022/03/29 10:07:43;;;;;;;20.90;17.00;;;22.70;60.80;;;;;;5049298;28;20954;-72
2022/03/29 10:10:10;;;;;;;21.20;16.40;;;22.60;62.50;;;;;;5049706;28;20440;-72
2022/03/29 10:12:38;;;;;;;20.90;16.20;;;22.90;60.40;;;;;;5052797;28;21023;-72
2022/03/29 10:15:06;;;;;;;22.13;16.60;;;22.30;58.60;;;;;;5052880;28;20452;-71
2022/03/29 10:17:34;;;;;;;19.93;16.93;;;21.60;59.80;;;;;;5053216;28;20451;-72
2022/03/29 10:20:01;;;;;;;21.50;16.17;;;21.70;61.10;;;;;;5053647;28;20945;-70
2022/03/29 10:22:30;;;;;;;18.07;16.20;;;22.00;60.70;;;;;;5053199;28;20491;-72
2022/03/29 10:24:57;;;;;;;23.03;17.00;;;22.00;59.80;;;;;;5052104;28;20826;-72
2022/03/29 10:27:24;;;;;;;22.00;17.00;;;22.00;58.70;;;;;;5052865;28;20452;-73
2022/03/29 10:29:51;;;;;;;18.50;16.60;;;22.10;58.70;;;;;;5053239;28;20439;-72
2022/03/29 10:32:32;;;;;;;21.03;16.73;;;21.80;59.10;;;;;;5053170;28;21182;-73
2022/03/29 10:35:04;;;;;;;17.63;15.73;;;22.00;57.80;;;;;;5052461;28;20456;-72
2022/03/29 10:37:52;;;;;;;23.57;17.03;;;21.50;57.70;;;;;;5053227;28;20458;-72
2022/03/29 10:40:34;;;;;;;20.97;14.17;;;21.00;59.20;;;;;;5053658;28;20452;-72
2022/03/29 10:43:27;;;;;;;19.00;15.77;;;21.10;60.90;;;;;;5052856;28;20479;-72
2022/03/29 10:45:53;;;;;;;20.90;16.13;;;21.10;57.20;;;;;;5052264;28;20965;-71
2022/03/29 10:48:20;;;;;;;21.43;16.30;;;20.70;58.60;;;;;;5052530;28;20444;-72
2022/03/29 10:51:01;;;;;;;20.37;14.80;;;20.40;58.90;;;;;;5052774;28;20440;-72
2022/03/29 10:53:32;;;;;;;18.90;14.37;;;20.10;57.50;;;;;;5052403;28;20470;-71
2022/03/29 10:56:19;;;;;;;19.23;15.57;;;19.90;58.10;;;;;;5051631;28;20946;-73
2022/03/29 10:59:11;;;;;;;21.20;15.90;;;19.60;58.30;;;;;;5052540;28;20458;-70
2022/03/29 11:01:39;;;;;;;17.77;14.90;;;19.30;57.60;;;;;;5052376;28;21033;-72
2022/03/29 11:04:08;;;;;;;18.10;15.30;;;19.40;59.20;;;;;;5051707;28;20452;-71
2022/03/29 11:06:36;;;;;;;19.90;15.63;;;19.60;59.00;;;;;;5052515;28;20543;-73
2022/03/29 11:09:06;;;;;;;18.47;14.80;;;19.40;57.90;;;;;;5052214;28;20455;-73
2022/03/29 11:11:39;;;;;;;23.73;15.37;;;19.30;58.50;;;;;;5052312;28;20456;-72
2022/03/29 11:14:38;;;;;;;20.63;15.17;;;19.20;57.40;;;;;;5051687;28;20543;-72
2022/03/29 11:17:40;;;;;;;22.73;16.03;;;19.10;57.80;;;;;;5045543;28;20471;-71
2022/03/29 11:20:29;;;;;;;18.30;15.30;;;19.00;58.70;;;;;;5052273;28;20530;-72
2022/03/29 11:23:00;;;;;;;18.97;15.30;;;19.40;58.50;;;;;;5051046;28;20875;-72
2022/03/29 11:25:29;;;;;;;22.63;16.30;;;19.90;58.10;;;;;;5051455;28;20456;-72
2022/03/29 11:28:06;;;;;;;22.97;16.03;;;20.60;56.40;;;;;;5051954;28;20444;-74
2022/03/29 11:30:34;;;;;;;21.33;15.70;;;20.80;56.00;;;;;;5051937;28;20522;-71
2022/03/29 11:33:03;;;;;;;22.30;15.57;;;21.00;55.20;;;;;;5051846;28;20475;-72
2022/03/29 11:35:31;;;;;;;24.00;16.50;;;21.50;55.60;;;;;;5051084;28;20478;-72
2022/03/29 11:38:08;;;;;;;22.63;17.47;;;21.60;53.20;;;;;;5051755;28;20444;-72
2022/03/29 11:40:36;;;;;;;20.50;16.53;;;21.90;54.60;;;;;;5051819;28;20444;-70
2022/03/29 11:43:05;;;;;;;19.87;17.30;;;21.80;53.00;;;;;;5051476;28;20567;-72
2022/03/29 11:45:40;;;;;;;21.03;16.93;;;21.80;52.80;;;;;;5050781;28;20946;-73
2022/03/29 11:48:11;;;;;;;22.57;17.27;;;21.40;54.10;;;;;;5051050;28;20431;-72
2022/03/29 11:50:40;;;;;;;22.80;17.00;;;21.70;53.10;;;;;;5051504;28;20594;-71
2022/03/29 11:53:22;;;;;;;22.43;18.10;;;21.30;52.40;;;;;;5051254;28;20915;-73
2022/03/29 11:55:58;;;;;;;21.87;17.63;;;21.20;53.90;;;;;;5050451;28;20941;-72
2022/03/29 11:58:26;;;;;;;21.70;17.20;;;21.30;54.40;;;;;;5050946;28;20444;-73
2022/03/29 12:00:58;;;;;;;23.53;18.57;;;21.40;53.80;;;;;;5051155;28;20946;-73
2022/03/29 12:03:34;;;;;;;21.40;16.97;;;21.20;53.70;;;;;;5051137;28;20507;-73
2022/03/29 12:06:13;;;;;;;25.50;17.60;;;21.40;54.30;;;;;;5050061;28;20786;-73
2022/03/29 12:08:44;;;;;;;24.97;17.03;;;21.30;54.30;;;;;;5050706;28;20452;-72
2022/03/29 12:11:12;;;;;;;22.73;17.37;;;21.20;53.90;;;;;;5051244;28;20483;-73
2022/03/29 12:13:39;;;;;;;21.43;17.80;;;21.10;53.20;;;;;;5051004;28;20455;-71
2022/03/29 12:16:21;;;;;;;19.77;16.80;;;20.90;53.00;;;;;;5050169;28;21183;-72
2022/03/29 12:18:48;;;;;;;21.93;17.50;;;21.10;53.60;;;;;;5050679;28;20444;-72
2022/03/29 12:21:17;;;;;;;20.10;17.40;;;21.20;54.00;;;;;;5051007;28;20448;-72
2022/03/29 12:23:44;;;;;;;19.97;16.70;;;21.70;55.70;;;;;;5051474;28;20480;-72
2022/03/29 12:26:14;;;;;;;20.73;16.13;;;22.20;54.30;;;;;;5050551;28;20910;-72
2022/03/29 12:28:42;;;;;;;24.00;17.13;;;22.50;53.80;;;;;;5051002;28;20448;-71
2022/03/29 12:31:11;;;;;;;27.70;18.37;;;22.50;52.40;;;;;;5051068;28;20454;-72
2022/03/29 12:33:39;;;;;;;23.20;19.10;;;22.70;53.60;;;;;;5050991;28;20443;-72
2022/03/29 12:36:08;;;;;;;23.30;19.10;;;22.00;55.30;;;;;;5050314;28;20451;-72
2022/03/29 12:38:46;;;;;;;26.37;19.23;;;22.00;55.80;;;;;;5050770;28;20865;-71
2022/03/29 12:41:17;;;;;;;24.30;20.33;;;21.70;55.90;;;;;;5052253;28;20864;-74
2022/03/29 12:43:53;;;;;;;25.27;19.90;;;22.00;57.10;;;;;;5050725;28;21049;-74
2022/03/29 12:46:22;;;;;;;26.73;19.83;;;22.30;58.50;;;;;;5050134;28;20490;-73
2022/03/29 12:48:49;;;;;;;23.80;19.37;;;22.60;55.50;;;;;;5050331;28;20451;-73
2022/03/29 12:51:16;;;;;;;23.13;20.50;;;22.40;54.80;;;;;;5050582;28;20540;-74
2022/03/29 12:53:57;;;;;;;28.43;21.40;;;22.40;57.20;;;;;;5050395;28;20835;-72