Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:07;;;;;;;48.03;7.30;;;;;;;6.84;88.19;102413.47;5034305;28;20052;-47
2021/11/09 00:04:47;;;;;;;41.20;6.93;;;;;;;6.87;88.21;102408.72;5048964;28;20033;-47
2021/11/09 00:07:25;;;;;;;52.80;6.90;;;;;;;6.91;87.45;102414.72;5054334;28;20443;-49
2021/11/09 00:12:21;;;;;;;43.38;6.57;;;;;;;6.90;87.57;102415.66;5054085;28;20414;-47
2021/11/09 00:14:46;;;;;;;46.10;7.15;;;;;;;6.87;87.63;102413.22;5037066;28;20033;-47
2021/11/09 00:17:12;;;;;;;35.47;6.55;;;;;;;6.84;87.67;102408.13;5033963;28;20033;-46
2021/11/09 00:19:37;;;;;;;43.22;8.55;;;;;;;6.81;87.85;102402.03;5032682;28;20049;-47
2021/11/09 00:22:03;;;;;;;42.88;8.18;;;;;;;6.76;87.87;102404.22;5033765;28;20029;-45
2021/11/09 00:24:28;;;;;;;45.40;7.70;;;;;;;6.76;88.10;102406.03;5046112;28;20128;-47
2021/11/09 00:26:54;;;;;;;52.75;7.95;;;;;;;6.77;87.99;102403.25;5051897;28;20329;-46
2021/11/09 00:29:19;;;;;;;45.22;6.97;;;;;;;6.75;88.00;102407.88;5053682;28;20033;-46
2021/11/09 00:31:45;;;;;;;35.67;8.82;;;;;;;6.74;88.15;102395.47;5053428;28;20052;-48
2021/11/09 00:34:10;;;;;;;49.67;7.03;;;;;;;6.74;87.91;102392.81;5042461;28;20041;-47
2021/11/09 00:36:35;;;;;;;43.90;7.00;;;;;;;6.73;87.96;102404.47;5033353;28;20503;-47
2021/11/09 00:39:04;;;;;;;40.83;8.45;;;;;;;6.74;87.87;102400.81;5031939;28;20533;-47
2021/11/09 00:41:29;;;;;;;54.08;7.72;;;;;;;6.77;87.83;102397.91;5033329;28;20535;-46
2021/11/09 00:43:55;;;;;;;41.65;8.38;;;;;;;6.80;87.81;102397.66;5033274;28;20033;-46
2021/11/09 00:46:20;;;;;;;43.72;7.93;;;;;;;6.80;87.51;102400.34;5033404;28;20026;-48
2021/11/09 00:48:46;;;;;;;37.72;7.32;;;;;;;6.79;87.52;102401.31;5031063;28;20033;-46
2021/11/09 00:51:12;;;;;;;49.88;8.27;;;;;;;6.78;87.61;102396.94;5033064;28;20211;-47
2021/11/09 00:53:39;;;;;;;44.90;7.40;;;;;;;6.79;87.46;102398.66;5038457;28;20108;-47
2021/11/09 00:56:04;;;;;;;42.75;7.57;;;;;;;6.79;87.55;102400.44;5049957;28;20416;-45
2021/11/09 00:58:30;;;;;;;48.45;9.32;;;;;;;6.78;87.29;102401.44;5052874;28;20116;-46
2021/11/09 01:00:55;;;;;;;58.28;9.15;;;;;;;6.76;87.50;102409.56;5052946;28;20068;-46
2021/11/09 01:03:21;;;;;;;45.10;7.93;;;;;;;6.73;87.47;102406.28;5045442;28;20098;-46
2021/11/09 01:05:46;;;;;;;42.15;7.43;;;;;;;6.71;87.24;102402.88;5033017;28;20029;-47
2021/11/09 01:08:15;;;;;;;53.55;9.30;;;;;;;6.67;87.65;102398.75;5043313;28;20048;-45
2021/11/09 01:10:49;;;;;;;44.78;7.90;;;;;;;6.65;87.61;102408.69;5034188;28;20029;-47
2021/11/09 01:13:15;;;;;;;40.70;7.93;;;;;;;6.60;87.76;102404.53;5033343;28;20155;-48
2021/11/09 01:15:49;;;;;;;55.75;8.68;;;;;;;6.60;87.92;102396.50;5032819;28;20030;-47
2021/11/09 01:18:18;;;;;;;40.33;7.72;;;;;;;6.61;87.89;102402.75;5033072;28;20029;-47
2021/11/09 01:20:44;;;;;;;47.10;8.50;;;;;;;6.59;87.80;102393.97;5033794;28;20091;-46
2021/11/09 01:23:10;;;;;;;47.70;8.10;;;;;;;6.58;87.76;102402.94;5048743;28;20495;-47
2021/11/09 01:25:35;;;;;;;40.70;8.45;;;;;;;6.57;87.67;102401.25;5051165;28;20025;-47
2021/11/09 01:28:00;;;;;;;44.72;8.57;;;;;;;6.56;87.86;102391.53;5050664;28;20132;-47
2021/11/09 01:30:27;;;;;;;57.00;9.48;;;;;;;6.56;87.66;102388.88;5052856;28;20021;-47
2021/11/09 01:32:53;;;;;;;46.78;9.55;;;;;;;6.56;87.88;102395.06;5050646;28;20040;-46
2021/11/09 01:35:19;;;;;;;43.63;8.13;;;;;;;6.58;88.05;102392.25;5052440;28;20028;-47
2021/11/09 01:37:45;;;;;;;29.60;7.95;;;;;;;6.58;87.95;102394.94;5052725;28;20027;-49
2021/11/09 01:40:11;;;;;;;49.67;9.18;;;;;;;6.58;87.98;102394.94;5049311;28;20112;-48
2021/11/09 01:42:37;;;;;;;43.35;10.27;;;;;;;6.59;87.99;102400.19;5032923;28;20044;-46
2021/11/09 01:45:05;;;;;;;43.63;10.07;;;;;;;6.60;87.84;102393.00;5052358;28;20032;-48
2021/11/09 01:47:30;;;;;;;38.13;10.18;;;;;;;6.60;87.64;102390.31;5052435;28;20021;-46
2021/11/09 01:49:56;;;;;;;51.67;9.15;;;;;;;6.59;87.50;102393.97;5051322;28;20112;-47
2021/11/09 01:52:21;;;;;;;51.75;9.30;;;;;;;6.56;87.86;102394.22;5032383;28;20121;-47
2021/11/09 01:54:47;;;;;;;45.63;9.82;;;;;;;6.55;88.01;102381.78;5050545;28;20033;-46
2021/11/09 01:57:12;;;;;;;53.22;9.80;;;;;;;6.51;88.17;102385.69;5050491;28;20480;-46
2021/11/09 01:59:38;;;;;;;53.30;11.02;;;;;;;6.50;88.30;102378.63;5052433;28;20118;-48
2021/11/09 02:02:03;;;;;;;39.20;9.32;;;;;;;6.49;88.26;102372.41;5055968;28;20059;-46
2021/11/09 02:04:29;;;;;;;49.33;10.93;;;;;;;6.49;88.34;102366.22;5034948;28;20094;-47
2021/11/09 02:06:54;;;;;;;50.00;10.73;;;;;;;6.51;88.09;102369.66;5036448;28;20067;-46
2021/11/09 02:09:20;;;;;;;51.13;10.38;;;;;;;6.49;88.09;102374.25;5036380;28;20022;-47
2021/11/09 02:11:47;;;;;;;54.63;11.43;;;;;;;6.44;88.36;102371.06;5037207;28;20057;-47
2021/11/09 02:14:14;;;;;;;48.80;10.20;;;;;;;6.42;88.38;102362.31;5053405;28;20071;-47
2021/11/09 02:16:40;;;;;;;42.70;10.20;;;;;;;6.43;88.27;102364.03;5056292;28;20029;-49
2021/11/09 02:19:06;;;;;;;55.65;10.23;;;;;;;6.46;88.19;102366.47;5054985;28;20089;-46
2021/11/09 02:21:32;;;;;;;52.95;11.18;;;;;;;6.41;88.21;102368.63;5042195;28;20030;-48
2021/11/09 02:23:57;;;;;;;37.17;11.82;;;;;;;6.40;88.50;102370.47;5035919;28;20033;-48
2021/11/09 02:26:23;;;;;;;50.45;10.07;;;;;;;6.40;88.37;102372.25;5035773;28;20036;-47
2021/11/09 02:28:53;;;;;;;52.42;12.73;;;;;;;6.39;88.33;102376.75;5035422;28;20049;-46
2021/11/09 02:31:18;;;;;;;38.15;9.77;;;;;;;6.38;88.22;102372.41;5046785;28;20129;-47
2021/11/09 02:33:44;;;;;;;48.15;10.80;;;;;;;6.36;88.00;102372.50;5055888;28;20083;-49
2021/11/09 02:36:10;;;;;;;43.25;11.10;;;;;;;6.31;88.45;102369.31;5055753;28;20040;-46
2021/11/09 02:38:35;;;;;;;47.70;11.23;;;;;;;6.32;88.72;102368.38;5038363;28;20377;-44
2021/11/09 02:41:02;;;;;;;54.75;12.50;;;;;;;6.30;88.62;102372.97;5044712;28;20163;-47
2021/11/09 02:43:28;;;;;;;47.55;12.27;;;;;;;6.29;88.94;102365.06;5055561;28;20449;-47
2021/11/09 02:46:26;;;;;;;55.50;13.50;;;;;;;6.27;88.75;102373.22;5055283;28;20104;-47
2021/11/09 02:51:46;;;;;;;50.90;11.82;;;;;;;6.27;88.63;102375.03;5054169;28;20059;-46
2021/11/09 02:54:21;;;;;;;47.95;11.70;;;;;;;6.26;88.51;102376.84;5055662;28;20036;-48
2021/11/09 02:56:58;;;;;;;46.22;11.70;;;;;;;6.30;88.47;102374.81;5053653;28;20025;-47
2021/11/09 02:59:42;;;;;;;43.08;12.15;;;;;;;6.26;88.49;102370.66;5055273;28;20033;-45
2021/11/09 03:07:09;;;;;;;55.97;13.40;;;;;;;6.26;88.46;102371.50;5035446;28;20030;-46
2021/11/09 03:09:42;;;;;;;45.47;11.52;;;;;;;6.28;88.50;102379.41;5035088;28;20033;-47
2021/11/09 03:12:10;;;;;;;56.63;12.82;;;;;;;6.25;88.45;102383.16;5047748;28;20063;-46
2021/11/09 03:14:36;;;;;;;52.60;12.80;;;;;;;6.24;88.40;102381.47;5055145;28;20028;-46
2021/11/09 03:17:07;;;;;;;46.47;13.27;;;;;;;6.24;88.44;102377.94;5054080;28;20332;-47
2021/11/09 03:19:39;;;;;;;50.55;12.18;;;;;;;6.26;88.77;102384.00;5054955;28;20039;-47
2021/11/09 03:46:36;;;;;;;47.90;12.90;;;;;;;6.11;89.46;102399.41;5054068;28;20420;-47
2021/11/09 03:49:04;;;;;;;49.05;13.48;;;;;;;6.09;89.35;102387.97;5036323;28;20033;-47
2021/11/09 03:51:30;;;;;;;46.22;14.30;;;;;;;6.06;89.41;102381.03;5045013;28;20499;-46
2021/11/09 03:53:59;;;;;;;61.20;15.35;;;;;;;6.06;89.31;102382.84;5032832;28;20034;-48
2021/11/09 03:56:36;;;;;;;66.03;15.23;;;;;;;6.06;89.61;102374.84;5036505;28;20365;-47
2021/11/09 03:59:05;;;;;;;44.83;14.93;;;;;;;6.05;89.27;102375.78;5054261;28;20029;-45
2021/11/09 04:01:39;;;;;;;63.15;14.55;;;;;;;6.05;89.50;102381.97;5051866;28;20071;-47
2021/11/09 04:04:22;;;;;;;59.58;13.68;;;;;;;6.04;89.51;102379.44;5053942;28;20067;-45
2021/11/09 04:07:00;;;;;;;59.17;14.63;;;;;;;6.03;89.43;102378.59;5038236;28;20045;-48
2021/11/09 04:09:34;;;;;;;59.45;15.43;;;;;;;6.02;89.81;102382.22;5032558;28;20056;-47
2021/11/09 04:14:46;;;;;;;62.22;15.93;;;;;;;6.09;89.59;102396.00;5037549;28;20187;-45
2021/11/09 04:17:31;;;;;;;53.35;15.20;;;;;;;6.06;89.41;102391.72;5053038;28;20036;-45
2021/11/09 04:20:04;;;;;;;60.10;15.57;;;;;;;6.06;89.74;102401.56;5053705;28;20021;-45
2021/11/09 04:25:32;;;;;;;66.50;15.90;;;;;;;6.08;90.04;102396.94;5053227;28;20455;-47
2021/11/09 04:47:40;;;;;;;59.83;16.65;;;;;;;6.33;89.92;102395.97;5048590;28;20072;-48
2021/11/09 05:10:36;;;;;;;51.40;16.75;;;;;;;6.86;88.11;102403.50;5052781;28;20133;-47
2021/11/09 05:13:02;;;;;;;54.90;16.30;;;;;;;6.91;87.95;102414.72;5052690;28;20111;-47
2021/11/09 05:15:28;;;;;;;63.15;17.00;;;;;;;6.93;88.26;102407.44;5046761;28;20127;-46
2021/11/09 05:17:53;;;;;;;61.72;16.33;;;;;;;6.98;87.98;102399.88;5033211;28;20026;-46
2021/11/09 05:20:19;;;;;;;65.68;16.38;;;;;;;6.96;87.66;102402.66;5033893;28;20036;-46
2021/11/09 05:22:45;;;;;;;54.72;17.40;;;;;;;6.96;88.07;102409.84;5032895;28;20029;-46
2021/11/09 05:25:10;;;;;;;65.22;18.75;;;;;;;6.96;87.81;102418.72;5033698;28;20441;-47
2021/11/09 05:27:36;;;;;;;58.75;16.83;;;;;;;7.00;87.88;102408.63;5033395;28;20042;-47
2021/11/09 05:30:01;;;;;;;54.45;15.13;;;;;;;7.08;87.73;102410.72;5032497;28;20434;-46
2021/11/09 05:32:27;;;;;;;52.38;15.55;;;;;;;7.11;87.67;102408.66;5032925;28;20029;-46
2021/11/09 05:34:52;;;;;;;57.65;16.08;;;;;;;7.12;87.59;102420.22;5032745;28;20037;-47
2021/11/09 05:37:22;;;;;;;61.03;15.75;;;;;;;7.13;87.50;102420.06;5035995;28;20121;-47
2021/11/09 05:39:52;;;;;;;53.03;15.07;;;;;;;7.14;87.60;102416.44;5033074;28;20075;-46
2021/11/09 05:42:17;;;;;;;56.67;15.65;;;;;;;7.16;87.37;102425.22;5035738;28;20041;-47
2021/11/09 05:44:43;;;;;;;51.58;15.05;;;;;;;7.18;87.67;102423.25;5041522;28;20326;-47
2021/11/09 05:47:09;;;;;;;53.90;16.02;;;;;;;7.22;87.44;102426.56;5050988;28;20021;-47
2021/11/09 05:49:34;;;;;;;53.38;14.77;;;;;;;7.26;87.17;102433.34;5048325;28;20028;-50
2021/11/09 05:52:01;;;;;;;57.33;15.57;;;;;;;7.31;86.98;102428.50;5032848;28;20032;-46
2021/11/09 05:54:26;;;;;;;53.00;15.48;;;;;;;7.35;87.03;102434.47;5032267;28;20044;-47
2021/11/09 05:56:52;;;;;;;62.83;16.80;;;;;;;7.37;86.93;102433.38;5049434;28;20025;-47
2021/11/09 05:59:17;;;;;;;59.50;15.90;;;;;;;7.37;87.10;102429.81;5051263;28;20025;-47
2021/11/09 06:01:42;;;;;;;56.78;15.65;;;;;;;7.39;87.34;102425.19;5036655;28;20068;-47
2021/11/09 06:04:08;;;;;;;57.35;15.05;;;;;;;7.38;87.20;102437.75;5032197;28;20088;-48
2021/11/09 06:06:33;;;;;;;55.53;15.95;;;;;;;7.43;87.25;102432.88;5048265;28;20072;-45
2021/11/09 06:08:58;;;;;;;51.47;15.82;;;;;;;7.44;87.31;102436.41;5047806;28;20068;-45
2021/11/09 06:11:24;;;;;;;69.85;17.45;;;;;;;7.45;87.65;102435.41;5033237;28;20400;-47
2021/11/09 06:13:49;;;;;;;61.53;17.58;;;;;;;7.43;87.73;102434.72;5052081;28;20033;-49
2021/11/09 06:16:15;;;;;;;54.85;16.38;;;;;;;7.45;87.90;102446.13;5048862;28;20116;-47
2021/11/09 06:18:40;;;;;;;55.40;17.65;;;;;;;7.48;88.13;102427.16;5052165;28;20039;-49
2021/11/09 06:21:06;;;;;;;58.60;17.70;;;;;;;7.47;88.20;102434.31;5052048;28;20033;-47
2021/11/09 06:23:32;;;;;;;70.55;19.40;;;;;;;7.45;88.82;102440.78;5033532;28;20025;-46
2021/11/09 06:25:57;;;;;;;56.50;19.23;;;;;;;7.45;88.84;102446.13;5043098;28;20029;-46
2021/11/09 06:29:56;;;;;;;72.55;20.17;;;;;;;7.43;89.34;102448.09;5077887;27;1209696;-47
2021/11/09 06:32:21;;;;;;;73.53;20.52;;;;;;;7.40;89.59;102443.84;5105442;28;20036;-46
2021/11/09 06:34:48;;;;;;;67.50;21.88;;;;;;;7.40;89.99;102448.34;5105901;28;20085;-46
2021/11/09 06:37:13;;;;;;;65.38;20.75;;;;;;;7.40;89.73;102451.03;5089272;28;20020;-48
2021/11/09 06:39:39;;;;;;;90.60;24.48;;;;;;;7.38;90.06;102452.97;5074843;28;20047;-48
2021/11/09 06:42:04;;;;;;;74.85;23.58;;;;;;;7.37;90.47;102460.16;5109247;28;20027;-49
2021/11/09 06:44:30;;;;;;;82.72;24.98;;;;;;;7.39;90.45;102465.38;5090709;28;20385;-47
2021/11/09 06:46:55;;;;;;;82.75;25.65;;;;;;;7.41;90.68;102458.09;5098923;28;20541;-48
2021/11/09 06:49:21;;;;;;;80.47;25.13;;;;;;;7.47;90.74;102458.44;5095803;28;20210;-46
2021/11/09 06:51:47;;;;;;;64.30;22.00;;;;;;;7.47;90.53;102462.94;5080997;28;20028;-46
2021/11/09 06:54:12;;;;;;;83.22;24.50;;;;;;;7.50;90.75;102461.84;5088876;28;20405;-46
2021/11/09 06:56:38;;;;;;;74.35;23.60;;;;;;;7.49;90.39;102466.34;5099907;28;20500;-48
2021/11/09 06:59:05;;;;;;;83.43;25.55;;;;;;;7.51;90.99;102467.09;5100717;28;20080;-46
2021/11/09 07:01:31;;;;;;;93.57;26.50;;;;;;;7.48;91.18;102470.88;5101735;28;20477;-46
2021/11/09 07:03:56;;;;;;;95.82;27.55;;;;;;;7.47;91.36;102470.97;5088420;28;20039;-48
2021/11/09 07:06:22;;;;;;;79.18;26.27;;;;;;;7.50;91.21;102472.56;5092350;28;20450;-46
2021/11/09 07:08:47;;;;;;;86.43;26.45;;;;;;;7.50;91.49;102475.25;5072895;28;20035;-46
2021/11/09 07:11:13;;;;;;;95.10;25.88;;;;;;;7.48;91.58;102478.06;5077303;28;20025;-47
2021/11/09 07:13:40;;;;;;;89.78;27.38;;;;;;;7.49;91.72;102479.75;5068618;28;20400;-47
2021/11/09 07:16:06;;;;;;;93.17;26.20;;;;;;;7.52;91.53;102481.34;5058826;28;20470;-46
2021/11/09 07:18:32;;;;;;;94.38;25.05;;;;;;;7.54;91.48;102487.44;5074263;28;20282;-49
2021/11/09 07:20:57;;;;;;;85.45;24.73;;;;;;;7.54;91.66;102485.59;5095908;28;20071;-47
2021/11/09 07:23:22;;;;;;;97.70;27.58;;;;;;;7.56;91.56;102486.34;5083011;28;20028;-46
2021/11/09 07:25:48;;;;;;;92.05;28.40;;;;;;;7.58;91.91;102494.25;5055322;28;20024;-48
2021/11/09 07:28:14;;;;;;;103.35;30.33;;;;;;;7.57;91.82;102497.91;5073785;28;20527;-46
2021/11/09 07:30:43;;;;;;;100.50;30.50;;;;;;;7.55;92.29;102506.06;5076473;28;20040;-50
2021/11/09 07:33:10;;;;;;;105.93;29.88;;;;;;;7.58;92.36;102515.69;5067767;28;20498;-47
2021/11/09 07:35:36;;;;;;;102.28;29.70;;;;;;;7.57;92.44;102514.81;5069794;28;20107;-46
2021/11/09 07:38:02;;;;;;;87.82;28.25;;;;;;;7.57;92.97;102514.81;5075883;28;20029;-45
2021/11/09 07:40:27;;;;;;;94.78;30.20;;;;;;;7.61;92.90;102510.94;5070489;28;20476;-46
2021/11/09 07:42:52;;;;;;;112.80;34.15;;;;;;;7.62;93.03;102512.63;5064221;28;20040;-43
2021/11/09 07:45:19;;;;;;;101.65;32.80;;;;;;;7.65;93.08;102533.81;5066963;28;20097;-46
2021/11/09 07:47:46;;;;;;;113.05;33.05;;;;;;;7.64;93.23;102526.78;5072824;28;20434;-49
2021/11/09 07:50:11;;;;;;;98.82;32.15;;;;;;;7.61;93.76;102518.97;5050201;28;20033;-49
2021/11/09 07:52:37;;;;;;;105.72;32.78;;;;;;;7.64;93.76;102516.06;5062963;28;20024;-47
2021/11/09 07:55:05;;;;;;;117.13;34.33;;;;;;;7.62;94.15;102512.63;5073370;28;20068;-48
2021/11/09 07:57:41;;;;;;;110.10;32.25;;;;;;;7.64;94.29;102515.22;5058723;28;20029;-48
2021/11/09 08:00:20;;;;;;;108.20;34.35;;;;;;;7.76;94.47;102519.56;5055511;28;20032;-49
2021/11/09 08:03:00;;;;;;;117.20;34.83;;;;;;;7.79;93.83;102527.38;5063451;28;20029;-46
2021/11/09 08:08:26;;;;;;;99.88;33.80;;;;;;;7.83;93.82;102528.84;5038048;28;20048;-48
2021/11/09 08:10:51;;;;;;;115.25;32.20;;;;;;;7.91;93.69;102529.06;5065415;28;20063;-47
2021/11/09 08:13:17;;;;;;;104.47;31.92;;;;;;;7.94;93.87;102532.50;5062052;28;20045;-50
2021/11/09 08:15:42;;;;;;;101.95;30.77;;;;;;;7.99;93.51;102533.81;5056267;28;20110;-48
2021/11/09 08:18:07;;;;;;;102.93;30.58;;;;;;;7.96;93.11;102531.41;5055401;28;20025;-48
2021/11/09 08:20:37;;;;;;;103.55;27.98;;;;;;;7.95;93.73;102528.81;5066397;28;20028;-47
2021/11/09 08:23:02;;;;;;;104.45;29.13;;;;;;;7.97;93.53;102522.34;5056255;28;20037;-46
2021/11/09 08:25:27;;;;;;;101.13;30.33;;;;;;;8.01;93.60;102531.88;5060007;28;20025;-46
2021/11/09 08:27:53;;;;;;;98.35;29.20;;;;;;;8.00;93.42;102522.09;5044176;28;20039;-46
2021/11/09 08:30:18;;;;;;;113.40;28.63;;;;;;;8.01;93.53;102528.34;5063406;28;20048;-46
2021/11/09 08:32:45;;;;;;;90.50;28.83;;;;;;;8.04;93.46;102520.06;5037422;28;20033;-47
2021/11/09 08:35:12;;;;;;;101.53;30.23;;;;;;;8.07;93.92;102526.00;5065761;28;20353;-46
2021/11/09 08:37:39;;;;;;;86.53;28.67;;;;;;;8.14;93.88;102521.00;5061073;28;20033;-46
2021/11/09 08:40:10;;;;;;;93.67;27.83;;;;;;;8.14;93.88;102524.53;5061175;28;20092;-46
2021/11/09 08:42:40;;;;;;;90.90;28.05;;;;;;;8.19;93.45;102531.34;5038481;28;20037;-46
2021/11/09 08:45:11;;;;;;;89.40;27.35;;;;;;;8.20;93.41;102531.22;5072644;28;20033;-46
2021/11/09 08:47:42;;;;;;;93.88;29.48;;;;;;;8.21;93.74;102527.56;5060102;28;20528;-46
2021/11/09 08:50:08;;;;;;;91.20;29.55;;;;;;;8.24;93.49;102524.66;5062279;28;20156;-46
2021/11/09 08:52:35;;;;;;;98.63;28.98;;;;;;;8.24;93.41;102523.78;5047377;28;20060;-47
2021/11/09 08:57:58;;;;;;;102.57;27.40;;;;;;;8.30;93.13;102528.66;5067334;28;20399;-46
2021/11/09 09:05:52;;;;;;;82.30;24.98;;;;;;;8.37;92.90;102527.16;5063085;28;20038;-46
2021/11/09 09:08:17;;;;;;;74.22;23.15;;;;;;;8.38;92.82;102534.25;5059273;28;20032;-46
2021/11/09 09:10:43;;;;;;;76.65;23.10;;;;;;;8.47;92.85;102538.88;5061136;28;20117;-46
2021/11/09 09:13:09;;;;;;;83.22;22.50;;;;;;;8.51;92.88;102537.66;5066987;28;20032;-45
2021/11/09 09:15:36;;;;;;;73.20;20.95;;;;;;;8.61;92.05;102539.56;5059811;28;20086;-46
2021/11/09 09:18:03;;;;;;;69.80;19.77;;;;;;;8.60;91.72;102532.50;5067154;28;20032;-45
2021/11/09 09:20:48;;;;;;;81.30;21.15;;;;;;;8.58;91.59;102537.97;5065165;28;20082;-46
2021/11/09 09:23:16;;;;;;;70.55;17.88;;;;;;;8.67;91.63;102541.75;5072813;28;20028;-46
2021/11/09 09:25:47;;;;;;;69.60;17.60;;;;;;;8.69;90.64;102546.00;5071333;28;20043;-45
2021/11/09 09:31:06;;;;;;;68.32;17.38;;;;;;;8.77;89.84;102542.69;5052765;28;20044;-47
2021/11/09 09:52:36;;;;;;;63.35;15.48;;;;;;;9.07;89.53;102539.25;5066247;28;20415;-46
2021/11/09 09:55:15;;;;;;;65.85;16.25;;;;;;;9.07;89.39;102538.41;5062916;28;20123;-47
2021/11/09 09:57:41;;;;;;;58.78;15.73;;;;;;;9.08;89.33;102542.78;5058545;28;20060;-46
2021/11/09 10:00:07;;;;;;;52.58;16.08;;;;;;;8.97;89.94;102544.53;5051952;28;20488;-46
2021/11/09 10:02:32;;;;;;;64.78;17.35;;;;;;;8.93;90.45;102550.31;5052756;28;20035;-46
2021/11/09 10:05:11;;;;;;;68.40;17.92;;;;;;;8.88;91.03;102550.69;5065967;28;20076;-49
2021/11/09 10:07:40;;;;;;;66.53;17.85;;;;;;;8.90;92.08;102558.59;5069641;28;20032;-47
2021/11/09 10:10:09;;;;;;;68.13;19.15;;;;;;;8.92;92.20;102553.97;5067105;28;20032;-47
2021/11/09 10:12:34;;;;;;;70.55;18.63;;;;;;;8.93;91.96;102553.84;5071741;28;20433;-47
2021/11/09 10:15:05;;;;;;;55.88;17.63;;;;;;;8.97;92.34;102554.41;5071452;28;20032;-49
2021/11/09 10:17:30;;;;;;;67.25;20.20;;;;;;;8.97;92.39;102549.91;5051924;28;20028;-48
2021/11/09 10:19:58;;;;;;;54.40;20.25;;;;;;;8.95;92.68;102549.19;5059187;28;20098;-50
2021/11/09 10:22:25;;;;;;;;;;;;;;;8.95;92.74;102551.00;5050967;28;20028;-49
2021/11/09 10:24:55;;;;;;;59.78;22.60;;;;;;;8.89;93.05;102548.84;5067337;28;20066;-49
2021/11/09 10:27:21;;;;;;;56.42;21.05;;;;;;;8.85;93.11;102542.91;5060531;28;20025;-50
2021/11/09 10:29:47;;;;;;;65.18;21.30;;;;;;;8.94;93.16;102544.78;5066880;28;20064;-49
2021/11/09 10:32:15;;;;;;;58.97;20.60;;;;;;;8.96;93.05;102537.47;5063420;28;20024;-47
2021/11/09 10:34:41;;;;;;;61.65;22.77;;;;;;;9.02;93.39;102546.84;5071609;28;20024;-49
2021/11/09 10:37:14;;;;;;;70.05;25.15;;;;;;;9.08;92.83;102545.47;5070268;28;20031;-46
2021/11/09 10:39:40;;;;;;;71.55;25.98;;;;;;;9.00;92.67;102546.97;5056477;28;20140;-47
2021/11/09 10:42:15;;;;;;;75.97;26.98;;;;;;;8.95;93.63;102545.63;5033493;28;20120;-47
2021/11/09 10:44:42;;;;;;;75.93;28.25;;;;;;;8.99;93.50;102550.63;5066104;28;20104;-49
2021/11/09 10:47:34;;;;;;;65.43;25.05;;;;;;;9.06;93.15;102542.03;5071717;28;20020;-47
2021/11/09 10:50:04;;;;;;;79.28;27.40;;;;;;;9.06;93.60;102548.28;5057085;28;20049;-46
2021/11/09 10:52:34;;;;;;;84.63;28.65;;;;;;;9.03;93.95;102548.56;5049776;28;20031;-49
2021/11/09 10:55:16;;;;;;;87.18;28.92;;;;;;;9.07;94.21;102544.59;5054687;28;20090;-49
2021/11/09 11:03:27;;;;;;;66.15;25.02;;;;;;;9.24;93.43;102545.84;5070863;28;20140;-49
2021/11/09 11:06:23;;;;;;;74.88;24.95;;;;;;;9.27;93.27;102558.16;5056578;28;20033;-50
2021/11/09 11:08:57;;;;;;;75.65;24.58;;;;;;;9.18;93.48;102551.75;5049076;28;20068;-48
2021/11/09 11:11:24;;;;;;;78.75;24.95;;;;;;;9.19;93.93;102542.72;5051850;28;20097;-47
2021/11/09 11:14:10;;;;;;;79.93;24.58;;;;;;;9.14;93.54;102556.53;5069823;28;20396;-47
2021/11/09 11:17:03;;;;;;;78.10;25.00;;;;;;;9.10;93.66;102548.88;5075205;28;20066;-48
2021/11/09 11:19:32;;;;;;;81.15;26.55;;;;;;;9.05;93.97;102545.72;5058517;28;20066;-48
2021/11/09 11:21:58;;;;;;;72.88;24.80;;;;;;;9.11;94.43;102550.56;5068364;28;20040;-46
2021/11/09 11:24:24;;;;;;;82.82;27.20;;;;;;;9.13;94.40;102548.59;5055417;28;20541;-47
2021/11/09 11:26:50;;;;;;;70.75;25.60;;;;;;;9.15;93.88;102546.66;5057078;28;20040;-46
2021/11/09 11:29:22;;;;;;;83.40;26.23;;;;;;;9.21;94.10;102540.75;5062430;28;20155;-47
2021/11/09 11:31:49;;;;;;;73.50;26.10;;;;;;;9.23;93.70;102545.00;5075167;28;20024;-46
2021/11/09 11:34:16;;;;;;;78.15;25.52;;;;;;;9.20;93.90;102539.91;5063214;28;20025;-49
2021/11/09 11:36:41;;;;;;;89.38;27.30;;;;;;;9.22;93.90;102531.72;5068081;28;20471;-47
2021/11/09 11:39:08;;;;;;;69.30;27.27;;;;;;;9.20;94.16;102544.41;5052128;28;20024;-48
2021/11/09 11:41:36;;;;;;;87.00;28.52;;;;;;;9.17;94.36;102534.78;5056852;28;20024;-47
2021/11/09 11:44:03;;;;;;;87.47;28.02;;;;;;;9.12;94.93;102533.47;5061006;28;20089;-46
2021/11/09 11:46:32;;;;;;;86.43;31.02;;;;;;;9.12;94.59;102530.78;5073845;28;20036;-47
2021/11/09 11:49:07;;;;;;;84.03;30.02;;;;;;;9.15;94.70;102536.75;5073261;28;20032;-48
2021/11/09 11:51:39;;;;;;;82.53;29.45;;;;;;;9.13;94.75;102533.34;5068348;28;20417;-50
2021/11/09 11:54:07;;;;;;;80.45;30.58;;;;;;;9.13;94.89;102532.50;5064924;28;20113;-47
2021/11/09 11:56:39;;;;;;;82.88;30.25;;;;;;;9.14;94.58;102528.84;5061668;28;20111;-47
2021/11/09 11:59:05;;;;;;;83.20;31.17;;;;;;;9.14;94.31;102528.84;5059760;28;20421;-46
2021/11/09 12:01:38;;;;;;;90.03;33.63;;;;;;;9.12;94.82;102515.53;5036445;28;20055;-46
2021/11/09 12:04:07;;;;;;;77.97;33.80;;;;;;;9.11;94.86;102508.47;5053924;28;20533;-46
2021/11/09 12:06:50;;;;;;;102.93;35.70;;;;;;;9.10;95.00;102522.00;5053972;28;20060;-48
2021/11/09 12:09:32;;;;;;;98.43;37.08;;;;;;;9.15;94.99;102504.50;5065568;28;20055;-46
2021/11/09 12:11:58;;;;;;;78.90;32.22;;;;;;;9.19;94.80;102505.97;5056240;28;20036;-49
2021/11/09 12:14:24;;;;;;;75.45;31.65;;;;;;;9.20;94.44;102507.66;5062238;28;20036;-49
2021/11/09 12:16:52;;;;;;;85.03;34.97;;;;;;;9.23;94.52;102503.84;5059685;28;20056;-46
2021/11/09 12:19:37;;;;;;;90.82;33.35;;;;;;;9.28;94.60;102508.84;5062919;28;20060;-46
2021/11/09 12:22:08;;;;;;;78.93;32.75;;;;;;;9.24;94.36;102502.84;5067194;28;20043;-46
2021/11/09 12:24:58;;;;;;;88.13;35.53;;;;;;;9.19;94.53;102494.38;5055784;28;20024;-47
2021/11/09 12:27:30;;;;;;;99.65;37.22;;;;;;;9.18;95.14;102500.72;5052557;28;20035;-47
2021/11/09 12:29:56;;;;;;;95.05;36.95;;;;;;;9.24;95.18;102497.47;5061671;28;20064;-46
2021/11/09 12:32:22;;;;;;;95.55;39.10;;;;;;;9.17;95.06;102496.34;5058362;28;20028;-46
2021/11/09 12:35:15;;;;;;;95.72;39.47;;;;;;;9.19;94.80;102495.22;5058352;28;20091;-47
2021/11/09 12:38:02;;;;;;;92.28;36.55;;;;;;;9.19;94.96;102489.84;5064838;28;20025;-46
2021/11/09 12:40:38;;;;;;;89.03;36.80;;;;;;;9.16;94.77;102499.97;5066654;28;20514;-47
2021/11/09 12:43:22;;;;;;;84.00;37.35;;;;;;;9.16;94.91;102490.13;5068109;28;20020;-47
2021/11/09 12:46:08;;;;;;;97.03;37.45;;;;;;;9.16;94.85;102487.44;5066354;28;20167;-48
2021/11/09 12:48:37;;;;;;;105.57;38.53;;;;;;;9.13;94.42;102486.81;5040982;28;20033;-49
2021/11/09 12:51:07;;;;;;;86.60;37.33;;;;;;;9.17;95.02;102481.06;5053247;28;20044;-47
2021/11/09 12:53:39;;;;;;;86.13;35.72;;;;;;;9.13;94.39;102484.13;5059822;28;20039;-46
2021/11/09 12:56:12;;;;;;;108.45;40.63;;;;;;;9.14;94.37;102481.34;5062053;28;20055;-46
2021/11/09 12:58:47;;;;;;;114.03;40.28;;;;;;;9.15;93.83;102480.34;5054989;28;20036;-48
2021/11/09 13:06:47;;;;;;;97.30;37.20;;;;;;;9.27;93.37;102482.94;5067372;28;20120;-47
2021/11/09 13:09:18;;;;;;;81.43;35.53;;;;;;;9.33;93.28;102483.28;5049419;28;20077;-47
2021/11/09 13:11:48;;;;;;;97.93;36.17;;;;;;;9.36;92.95;102484.84;5067908;28;20024;-49
2021/11/09 13:14:14;;;;;;;95.32;36.28;;;;;;;9.32;92.44;102478.88;5039239;28;20033;-47
2021/11/09 13:16:42;;;;;;;93.35;35.63;;;;;;;9.30;92.60;102486.22;5057229;28;20039;-50
2021/11/09 13:19:07;;;;;;;97.78;37.97;;;;;;;9.28;93.06;102488.19;5037409;28;20433;-45
2021/11/09 13:21:34;;;;;;;91.05;35.65;;;;;;;9.27;92.48;102481.13;5054978;28;20021;-46
2021/11/09 13:24:00;;;;;;;95.57;35.70;;;;;;;9.30;92.82;102482.69;5066345;28;20036;-45
2021/11/09 13:26:26;;;;;;;101.13;36.05;;;;;;;9.32;92.82;102476.22;5070609;28;20029;-45
2021/11/09 13:28:52;;;;;;;89.68;35.55;;;;;;;9.34;92.83;102478.75;5072488;28;20115;-48
2021/11/09 13:31:17;;;;;;;100.95;36.47;;;;;;;9.35;92.44;102484.00;5064240;28;20683;-45