Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:13;;;;;;;10.55;6.97;;;;;;;18.62;75.30;99880.13;4950863;28;20042;-90
2022/09/04 00:03:14;;;;;;;14.68;8.52;;;;;;;18.49;75.73;99885.34;4980720;28;20042;-90
2022/09/04 00:05:51;;;;;;;11.60;7.20;;;;;;;18.57;75.03;99890.63;4891642;28;20051;-89
2022/09/04 00:08:24;;;;;;;13.25;7.53;;;;;;;18.65;74.74;99888.69;4893475;28;20064;-89
2022/09/04 00:11:24;;;;;;;;;;;;;;;18.21;76.40;99888.66;4907023;28;20071;-91
2022/09/04 00:14:08;;;;;;;13.55;7.05;;;;;;;18.43;75.25;99900.38;4866173;28;20005;-89
2022/09/04 00:16:41;;;;;;;15.40;7.07;;;;;;;18.52;74.80;99896.59;4925827;28;20114;-90
2022/09/04 00:19:17;;;;;;;10.80;6.60;;;;;;;18.43;74.87;99898.50;4909622;28;20130;-90
2022/09/04 00:21:50;;;;;;;13.15;7.60;;;;;;;18.59;74.62;99902.88;4929639;28;20566;-90
2022/09/04 00:24:18;;;;;;;;;;;;;;;18.26;76.12;99901.56;4929484;28;20058;-89
2022/09/04 00:27:05;;;;;;;16.63;8.60;;;;;;;18.58;74.67;99900.38;4914539;28;19926;-88
2022/09/04 00:29:50;;;;;;;11.65;6.47;;;;;;;18.37;74.83;99901.97;4884844;28;20044;-89
2022/09/04 00:32:33;;;;;;;10.35;7.07;;;;;;;18.57;74.36;99896.88;4898764;28;20055;-90
2022/09/04 00:35:04;;;;;;;13.68;6.82;;;;;;;18.48;74.45;99897.13;4896369;28;20047;-91
2022/09/04 00:37:37;;;;;;;11.98;7.03;;;;;;;18.58;74.15;99901.22;4954691;28;20046;-89
2022/09/04 00:40:20;;;;;;;13.30;7.72;;;;;;;18.46;74.65;99901.84;4966295;28;20042;-89
2022/09/04 00:43:08;;;;;;;13.75;7.53;;;;;;;18.57;73.89;99904.06;4950024;28;20065;-89
2022/09/04 00:46:03;;;;;;;11.68;6.65;;;;;;;18.29;74.85;99910.09;4955126;28;20046;-89
2022/09/04 00:49:03;;;;;;;13.05;6.85;;;;;;;18.40;74.03;99903.44;4960611;28;20410;-89
2022/09/04 00:52:09;;;;;;;11.65;7.22;;;;;;;18.36;74.29;99905.66;4953280;28;20574;-89
2022/09/04 00:55:05;;;;;;;12.90;7.53;;;;;;;18.48;73.93;99911.41;4970670;28;20513;-90
2022/09/04 00:57:51;;;;;;;8.30;6.47;;;;;;;18.28;74.51;99904.91;4943621;28;20064;-90
2022/09/04 01:00:19;;;;;;;12.25;7.43;;;;;;;18.44;74.20;99904.72;4986915;28;20135;-89
2022/09/04 01:03:19;;;;;;;17.08;7.63;;;;;;;18.14;75.04;99912.78;4985333;28;20050;-89
2022/09/04 01:06:02;;;;;;;12.32;7.00;;;;;;;18.18;74.95;99922.13;4907538;28;20050;-90
2022/09/04 01:08:41;;;;;;;13.63;7.55;;;;;;;18.34;74.67;99923.84;4998233;28;20533;-90
2022/09/04 01:11:14;;;;;;;10.18;6.50;;;;;;;18.31;74.28;99920.66;4959007;28;20549;-90
2022/09/04 01:14:18;;;;;;;11.52;7.03;;;;;;;18.30;74.44;99930.59;4951875;28;20050;-90
2022/09/04 01:16:54;;;;;;;10.32;6.82;;;;;;;18.35;74.27;99935.41;4893584;28;20065;-89
2022/09/04 01:19:27;;;;;;;14.25;7.45;;;;;;;18.50;73.78;99930.88;4969001;28;20554;-89
2022/09/04 01:22:06;;;;;;;;;;;;;;;18.03;75.92;99941.94;4981329;28;20054;-89
2022/09/04 01:25:00;;;;;;;11.88;7.03;;;;;;;18.16;75.53;99931.38;5016199;28;20380;-89
2022/09/04 01:27:50;;;;;;;13.02;7.15;;;;;;;18.10;75.27;99932.13;4959142;28;20200;-89
2022/09/04 01:30:18;;;;;;;13.55;7.65;;;;;;;18.31;74.79;99937.63;4980993;28;20441;-87
2022/09/04 01:32:57;;;;;;;18.98;9.45;;;;;;;18.26;74.86;99937.34;4950236;28;20061;-88
2022/09/04 01:35:36;;;;;;;18.30;8.55;;;;;;;18.26;74.86;99929.28;4965099;28;20130;-88
2022/09/04 01:38:32;;;;;;;16.50;8.85;;;;;;;18.14;75.77;99942.34;4953114;28;20050;-88
2022/09/04 01:41:06;;;;;;;15.20;8.32;;;;;;;18.46;74.56;99947.56;4937728;28;20458;-87
2022/09/04 01:43:33;;;;;;;16.60;8.90;;;;;;;18.33;74.75;99946.34;4984286;28;20430;-87
2022/09/04 01:46:40;;;;;;;16.45;8.70;;;;;;;18.15;75.19;99949.38;4968966;28;20042;-88
2022/09/04 01:49:35;;;;;;;16.40;8.48;;;;;;;18.22;74.53;99952.19;4897979;28;20434;-88
2022/09/04 01:52:41;;;;;;;13.25;7.43;;;;;;;18.14;74.24;99952.22;4950475;28;20056;-87
2022/09/04 01:55:35;;;;;;;11.90;7.15;;;;;;;18.18;73.74;99946.31;4909735;28;20254;-88
2022/09/04 01:58:11;;;;;;;11.95;7.50;;;;;;;18.34;73.19;99952.56;4936231;28;20046;-86
2022/09/04 02:00:49;;;;;;;10.57;6.65;;;;;;;18.07;74.06;99952.13;4982938;28;20053;-88
2022/09/04 02:03:40;;;;;;;18.42;7.60;;;;;;;18.02;74.58;99956.41;4963213;28;20056;-88
2022/09/04 02:06:16;;;;;;;18.38;8.18;;;;;;;18.08;74.36;99955.66;4978033;28;20410;-87
2022/09/04 02:08:50;;;;;;;15.45;8.63;;;;;;;18.15;73.99;99953.91;4998578;28;20049;-88
2022/09/04 02:11:22;;;;;;;14.98;8.85;;;;;;;18.27;73.77;99947.09;4970424;28;20050;-87
2022/09/04 02:14:18;;;;;;;14.00;8.52;;;;;;;18.09;73.97;99951.94;4996119;28;20042;-88
2022/09/04 02:16:48;;;;;;;22.08;9.10;;;;;;;18.14;73.62;99958.47;4935939;28;20039;-88
2022/09/04 02:19:42;;;;;;;16.60;8.90;;;;;;;18.09;73.86;99958.19;4968512;28;20498;-87
2022/09/04 02:22:24;;;;;;;17.58;8.90;;;;;;;18.14;73.62;99958.47;4970184;28;20073;-87
2022/09/04 02:25:18;;;;;;;16.77;9.45;;;;;;;17.97;74.49;99960.44;4922467;28;20038;-87
2022/09/04 02:32:31;;;;;;;15.60;8.55;;;;;;;18.08;74.22;99961.84;4962889;28;20166;-88
2022/09/04 02:35:20;;;;;;;16.45;8.75;;;;;;;17.99;74.42;99976.41;4968086;28;20050;-88
2022/09/04 02:37:58;;;;;;;14.88;9.07;;;;;;;18.01;74.35;99971.66;4943588;28;20487;-88
2022/09/04 02:41:02;;;;;;;18.83;9.70;;;;;;;17.87;74.88;99970.59;5008039;28;20504;-87
2022/09/04 02:43:44;;;;;;;15.82;9.02;;;;;;;17.95;74.11;99972.38;4920780;28;20089;-88
2022/09/04 02:46:14;;;;;;;15.68;9.07;;;;;;;17.97;73.99;99975.75;4952488;28;20066;-87
2022/09/04 02:48:57;;;;;;;19.05;10.45;;;;;;;18.05;74.35;99972.16;4982110;28;20101;-87
2022/09/04 02:51:43;;;;;;;24.15;10.55;;;;;;;17.88;75.03;99966.88;4938688;28;20042;-87
2022/09/04 02:54:29;;;;;;;20.10;11.65;;;;;;;18.11;74.05;99972.25;4999177;28;20050;-87
2022/09/04 02:57:03;;;;;;;20.75;10.38;;;;;;;18.01;74.46;99974.34;4980502;28;20421;-88
2022/09/04 02:59:51;;;;;;;22.27;11.23;;;;;;;17.79;75.51;99979.56;4968745;28;20054;-89
2022/09/04 03:02:25;;;;;;;20.42;9.65;;;;;;;17.92;75.10;99972.75;4918385;28;20039;-88
2022/09/04 03:05:04;;;;;;;21.00;11.35;;;;;;;17.87;75.51;99967.09;4966036;28;20046;-87
2022/09/04 03:08:18;;;;;;;22.83;12.23;;;;;;;17.76;75.94;99976.38;4980177;28;20053;-88
2022/09/04 03:10:55;;;;;;;20.42;10.27;;;;;;;17.82;75.57;99977.53;4929275;28;20061;-88
2022/09/04 03:13:28;;;;;;;23.40;10.80;;;;;;;17.83;75.65;99982.72;4971830;28;20050;-88
2022/09/04 03:16:00;;;;;;;24.83;11.68;;;;;;;17.85;75.55;99983.38;4983667;28;20046;-87
2022/09/04 03:18:54;;;;;;;21.98;10.55;;;;;;;17.66;76.88;99976.59;4956966;28;20513;-87
2022/09/04 03:21:48;;;;;;;22.20;11.60;;;;;;;17.66;76.69;99975.78;4928053;28;20403;-89
2022/09/04 03:24:26;;;;;;;24.10;11.48;;;;;;;17.82;76.29;99981.06;4985265;28;20498;-88
2022/09/04 03:26:54;;;;;;;32.80;12.60;;;;;;;17.99;75.37;99981.78;5006858;28;20042;-89
2022/09/04 03:29:53;;;;;;;22.58;11.82;;;;;;;17.66;76.90;99984.66;4984812;28;20074;-88
2022/09/04 03:32:25;;;;;;;27.15;10.73;;;;;;;17.81;76.19;99992.81;4942812;28;20074;-91
2022/09/04 03:35:05;;;;;;;24.35;11.95;;;;;;;17.71;76.15;99997.56;4965508;28;20046;-90
2022/09/04 03:37:51;;;;;;;26.38;11.15;;;;;;;17.62;76.11;99994.06;4963003;28;20495;-91
2022/09/04 03:40:40;;;;;;;27.90;12.10;;;;;;;17.66;75.83;99997.25;4971701;28;20066;-92
2022/09/04 03:43:19;;;;;;;23.75;12.00;;;;;;;17.63;76.24;100000.28;4975761;28;20402;-92
2022/09/04 03:46:10;;;;;;;34.80;12.18;;;;;;;17.68;75.74;99995.22;4995962;28;20038;-90
2022/09/04 03:48:57;;;;;;;34.15;13.20;;;;;;;17.50;76.86;100001.72;4969794;28;20494;-92
2022/09/04 03:51:54;;;;;;;29.05;12.20;;;;;;;17.51;76.11;99999.88;4967687;28;20050;-91
2022/09/04 03:54:31;;;;;;;31.83;12.57;;;;;;;17.68;75.52;100001.44;4939577;28;20141;-90
2022/09/04 03:57:01;;;;;;;29.77;13.52;;;;;;;17.68;75.86;100003.25;4980213;28;20100;-89
2022/09/04 04:00:10;;;;;;;24.05;12.85;;;;;;;17.47;76.67;100007.41;4983530;28;20050;-90
2022/09/04 04:03:01;;;;;;;25.83;11.32;;;;;;;17.43;77.08;100008.81;4983055;28;20140;-90
2022/09/04 04:05:45;;;;;;;25.98;11.32;;;;;;;17.57;76.49;100010.72;4938528;28;20568;-91
2022/09/04 04:08:46;;;;;;;31.30;11.63;;;;;;;17.39;77.05;100010.16;4995371;28;20042;-91
2022/09/04 04:11:31;;;;;;;21.25;10.75;;;;;;;17.36;77.15;100011.34;4954235;28;20094;-90
2022/09/04 04:14:37;;;;;;;19.23;10.00;;;;;;;17.38;77.09;100018.38;4939728;28;20053;-91
2022/09/04 04:17:12;;;;;;;25.13;12.35;;;;;;;17.58;76.56;100017.78;4933478;28;20538;-90
2022/09/04 04:20:16;;;;;;;25.48;12.00;;;;;;;17.41;76.69;100018.03;4950120;28;20038;-90
2022/09/04 04:23:08;;;;;;;22.60;10.75;;;;;;;17.36;76.97;100023.94;4938603;28;20049;-87
2022/09/04 04:26:00;;;;;;;56.87;12.70;;;;;;;17.45;76.97;100022.03;4940454;28;20379;-86
2022/09/04 04:28:47;;;;;;;29.50;11.82;;;;;;;17.46;77.08;100021.88;4939865;28;20536;-87
2022/09/04 04:31:36;;;;;;;24.95;12.23;;;;;;;17.47;77.20;100031.56;4967817;28;20116;-87
2022/09/04 04:34:24;;;;;;;22.05;11.77;;;;;;;17.56;76.80;100030.53;4950670;28;20057;-87
2022/09/04 04:36:54;;;;;;;28.27;13.65;;;;;;;17.52;77.02;100031.06;4981131;28;20047;-88
2022/09/04 04:39:34;;;;;;;37.35;11.15;;;;;;;17.36;77.17;100038.19;4984709;28;20133;-87
2022/09/04 04:42:21;;;;;;;25.30;11.13;;;;;;;17.44;77.01;100049.91;4995385;28;20134;-88
2022/09/04 04:48:13;;;;;;;24.75;11.55;;;;;;;17.32;76.42;100044.91;4984788;28;20066;-87
2022/09/04 04:51:04;;;;;;;24.50;11.88;;;;;;;17.25;76.14;100056.50;4918866;28;20597;-86
2022/09/04 04:53:44;;;;;;;22.20;10.80;;;;;;;17.31;76.02;100050.47;4882265;28;20392;-87
2022/09/04 04:56:18;;;;;;;20.92;11.30;;;;;;;17.38;75.96;100058.63;4962058;28;20057;-87
2022/09/04 04:58:52;;;;;;;22.45;10.65;;;;;;;17.36;75.88;100066.88;4947162;28;20051;-87
2022/09/04 05:08:55;;;;;;;30.33;11.88;;;;;;;17.51;75.13;100075.03;4898015;28;20047;-86
2022/09/04 05:11:36;;;;;;;24.30;10.55;;;;;;;17.36;75.39;100082.97;4916223;28;20065;-86
2022/09/04 05:14:24;;;;;;;20.98;10.73;;;;;;;17.30;75.53;100081.84;4928459;28;20054;-86
2022/09/04 05:17:22;;;;;;;20.75;9.63;;;;;;;17.17;75.73;100088.75;4894606;28;20050;-86
2022/09/04 05:20:13;;;;;;;19.70;10.18;;;;;;;17.45;75.16;100099.88;4916032;28;20047;-86
2022/09/04 05:27:49;;;;;;;29.85;11.32;;;;;;;17.19;76.30;100105.50;4948255;28;20042;-83
2022/09/04 05:30:38;;;;;;;32.60;13.57;;;;;;;17.20;76.63;100110.72;4824454;29;20080;-83
2022/09/04 05:33:10;;;;;;;34.58;11.98;;;;;;;17.35;76.34;100114.38;4920832;28;20125;-83
2022/09/04 05:35:47;;;;;;;25.52;11.90;;;;;;;17.39;75.89;100120.22;4945775;28;20070;-84
2022/09/04 05:38:29;;;;;;;24.27;10.60;;;;;;;17.35;75.91;100121.56;5007659;28;20105;-85
2022/09/04 05:41:10;;;;;;;25.60;12.20;;;;;;;17.31;76.05;100117.56;5000682;28;20355;-84
2022/09/04 05:44:01;;;;;;;23.83;10.02;;;;;;;17.27;75.62;100126.94;4960918;28;20495;-84
2022/09/04 05:46:58;;;;;;;22.13;10.75;;;;;;;17.20;76.15;100136.69;4957223;28;20064;-84
2022/09/04 05:49:44;;;;;;;32.33;13.00;;;;;;;17.29;76.01;100141.88;4959884;28;20046;-85
2022/09/04 05:52:55;;;;;;;27.40;11.73;;;;;;;17.27;76.29;100140.38;4994825;28;20505;-84
2022/09/04 05:55:52;;;;;;;32.53;12.73;;;;;;;17.36;76.12;100142.03;4906135;28;20454;-84
2022/09/04 05:58:25;;;;;;;28.67;12.10;;;;;;;17.50;75.76;100149.38;4924505;28;20517;-85
2022/09/04 06:01:12;;;;;;;35.00;11.98;;;;;;;17.49;75.58;100146.84;4985139;28;20406;-84
2022/09/04 06:03:59;;;;;;;29.05;12.00;;;;;;;17.47;75.88;100151.56;4946312;28;20068;-84
2022/09/04 06:07:03;;;;;;;32.03;12.30;;;;;;;17.42;75.83;100148.56;4965532;28;20042;-85
2022/09/04 06:09:59;;;;;;;28.88;11.65;;;;;;;17.44;75.77;100160.78;4947751;28;20043;-85
2022/09/04 06:18:03;;;;;;;33.10;13.07;;;;;;;17.40;76.49;100164.81;4973691;28;20129;-85
2022/09/04 06:20:35;;;;;;;36.55;13.65;;;;;;;17.49;76.40;100168.34;4908599;28;20046;-85
2022/09/04 06:23:26;;;;;;;42.63;14.00;;;;;;;17.62;76.03;100170.47;4983308;28;20061;-84
2022/09/04 06:26:05;;;;;;;45.97;15.65;;;;;;;17.61;76.31;100168.81;4979693;28;20505;-84
2022/09/04 06:33:18;;;;;;;41.28;13.90;;;;;;;17.66;76.04;100182.56;4960063;28;20461;-84
2022/09/04 06:36:05;;;;;;;45.88;14.10;;;;;;;17.66;76.51;100185.25;5000565;28;20446;-85
2022/09/04 06:39:10;;;;;;;35.25;14.23;;;;;;;17.54;77.41;100185.59;4949778;28;20046;-85
2022/09/04 06:41:42;;;;;;;34.40;14.45;;;;;;;17.81;75.97;100180.84;4901790;28;20050;-85
2022/09/04 06:48:32;;;;;;;34.30;14.13;;;;;;;17.83;77.17;100194.94;4942113;28;20038;-85
2022/09/04 06:51:20;;;;;;;30.58;15.20;;;;;;;17.83;77.38;100192.25;4960395;28;20549;-85
2022/09/04 06:54:25;;;;;;;33.85;15.95;;;;;;;17.83;77.24;100202.16;4994968;28;20516;-85
2022/09/04 06:57:21;;;;;;;34.47;17.20;;;;;;;17.93;76.85;100202.78;4988446;28;20463;-87
2022/09/04 07:00:08;;;;;;;34.50;15.77;;;;;;;17.95;76.92;100209.66;4947350;28;20517;-85
2022/09/04 07:03:17;;;;;;;32.75;15.02;;;;;;;17.96;77.05;100208.66;4981762;28;20078;-85
2022/09/04 07:05:53;;;;;;;32.08;13.98;;;;;;;18.11;76.75;100202.53;4891307;28;20419;-85
2022/09/04 07:08:38;;;;;;;41.03;16.42;;;;;;;18.13;76.34;100203.19;5010497;28;20035;-85
2022/09/04 07:11:19;;;;;;;37.15;14.98;;;;;;;18.14;76.68;100213.78;4956460;28;20034;-85
2022/09/04 07:14:18;;;;;;;37.38;15.73;;;;;;;18.20;76.46;100215.75;5000430;28;20120;-85
2022/09/04 07:17:13;;;;;;;30.92;14.50;;;;;;;18.21;76.90;100217.41;4955974;28;20489;-85
2022/09/04 07:24:55;;;;;;;32.30;15.40;;;;;;;18.14;77.70;100221.84;4991063;28;20229;-85
2022/09/04 07:27:28;;;;;;;32.88;15.32;;;;;;;18.30;77.17;100220.09;4894885;28;20126;-85
2022/09/04 07:30:07;;;;;;;36.33;15.00;;;;;;;18.30;77.19;100220.09;4983831;28;20405;-85
2022/09/04 07:32:44;;;;;;;36.72;15.60;;;;;;;18.31;77.52;100214.53;4951587;28;20054;-85
2022/09/04 07:35:17;;;;;;;35.92;17.10;;;;;;;18.40;77.04;100212.63;4963867;28;20042;-85
2022/09/04 07:37:57;;;;;;;32.78;14.60;;;;;;;18.40;76.89;100212.63;4968023;28;20046;-85
2022/09/04 07:44:53;;;;;;;36.72;16.23;;;;;;;18.47;76.96;100228.88;4941934;28;20055;-85
2022/09/04 07:47:41;;;;;;;40.17;16.52;;;;;;;18.42;77.58;100229.44;4998517;28;20058;-85
2022/09/04 07:50:16;;;;;;;42.47;16.50;;;;;;;18.43;77.75;100241.84;4985346;28;20042;-85
2022/09/04 07:52:51;;;;;;;40.28;17.58;;;;;;;18.53;77.11;100245.16;4967812;28;20363;-85
2022/09/04 07:55:39;;;;;;;40.17;15.80;;;;;;;18.49;77.49;100243.81;4951892;28;20054;-85
2022/09/04 08:03:00;;;;;;;41.10;16.98;;;;;;;18.46;78.21;100249.56;4968869;28;20710;-84
2022/09/04 08:05:30;;;;;;;44.97;17.92;;;;;;;18.65;77.15;100259.03;4971042;28;20038;-85
2022/09/04 08:08:21;;;;;;;39.42;17.08;;;;;;;18.53;78.37;100269.34;4962599;28;20125;-84
2022/09/04 08:11:01;;;;;;;37.53;15.95;;;;;;;18.60;77.98;100259.56;4971431;28;20043;-85
2022/09/04 08:13:46;;;;;;;43.38;16.60;;;;;;;18.59;78.50;100265.13;4983635;28;20054;-84
2022/09/04 08:16:30;;;;;;;42.90;17.13;;;;;;;18.55;78.73;100271.88;4998100;28;20046;-85
2022/09/04 08:19:34;;;;;;;43.67;16.80;;;;;;;18.61;78.80;100277.38;4936814;28;20046;-85
2022/09/04 08:22:00;;;;;;;;;;;;;;;18.62;78.88;100278.19;4943970;28;20039;-85
2022/09/04 08:24:56;;;;;;;40.42;16.05;;;;;;;18.78;77.99;100280.84;4962343;28;19930;-85
2022/09/04 08:27:46;;;;;;;40.08;16.42;;;;;;;18.91;77.68;100279.41;4972968;28;20474;-86
2022/09/04 08:30:14;;;;;;;36.08;15.40;;;;;;;19.06;77.08;100286.53;4971633;28;20056;-86
2022/09/04 08:33:22;;;;;;;33.80;14.75;;;;;;;19.10;77.14;100281.59;4995276;28;20050;-85
2022/09/04 08:35:59;;;;;;;31.13;13.38;;;;;;;19.07;77.25;100290.06;4857852;28;20050;-85
2022/09/04 08:38:45;;;;;;;32.17;14.35;;;;;;;19.10;77.52;100287.00;4959127;28;20046;-84
2022/09/04 08:41:30;;;;;;;43.63;16.92;;;;;;;19.12;77.76;100284.97;4909825;28;20142;-85
2022/09/04 08:44:15;;;;;;;37.15;15.45;;;;;;;19.28;77.10;100295.63;4984456;28;20394;-85
2022/09/04 08:47:05;;;;;;;34.58;15.68;;;;;;;19.34;77.07;100293.22;4943654;28;20406;-84
2022/09/04 08:49:54;;;;;;;39.78;16.55;;;;;;;19.26;77.66;100296.81;4997450;28;20050;-84
2022/09/04 08:52:49;;;;;;;37.22;16.45;;;;;;;19.34;77.51;100290.53;4973211;28;20041;-85
2022/09/04 08:55:34;;;;;;;41.28;15.48;;;;;;;19.35;77.51;100294.88;4975623;28;20509;-84
2022/09/04 08:58:12;;;;;;;40.33;17.08;;;;;;;19.47;77.22;100298.81;4953291;28;20046;-85
2022/09/04 09:05:56;;;;;;;46.33;17.48;;;;;;;19.40;78.63;100311.31;4992694;28;20188;-85
2022/09/04 09:08:51;;;;;;;55.05;20.38;;;;;;;19.42;77.87;100302.06;4952092;28;20056;-84
2022/09/04 09:11:53;;;;;;;42.50;18.88;;;;;;;19.43;78.23;100292.09;4952125;28;20454;-85
2022/09/04 09:19:32;;;;;;;45.42;19.67;;;;;;;19.53;77.94;100282.75;4980130;28;20037;-89
2022/09/04 09:22:10;;;;;;;55.40;22.52;;;;;;;19.52;78.21;100285.63;4952069;28;20083;-90
2022/09/04 09:25:02;;;;;;;57.22;22.17;;;;;;;19.53;78.34;100290.00;4964098;28;20050;-90
2022/09/04 09:32:12;;;;;;;57.50;24.03;;;;;;;19.60;78.63;100280.16;4955616;28;20038;-90
2022/09/04 09:35:21;;;;;;;63.70;27.60;;;;;;;19.65;79.07;100280.44;4982544;28;20057;-89
2022/09/04 09:38:14;;;;;;;55.88;24.52;;;;;;;19.68;79.14;100279.28;4948445;28;20050;-90
2022/09/04 09:40:54;;;;;;;66.88;27.35;;;;;;;19.84;78.87;100276.41;4952624;28;20576;-89
2022/09/04 09:43:50;;;;;;;60.33;26.13;;;;;;;19.77;79.57;100277.31;4930201;28;20039;-90
2022/09/04 09:46:57;;;;;;;58.65;25.77;;;;;;;19.80;79.31;100283.19;4956798;28;20058;-91
2022/09/04 09:49:26;;;;;;;60.92;26.10;;;;;;;19.93;78.98;100269.91;4948602;28;20042;-90
2022/09/04 09:52:17;;;;;;;65.20;26.88;;;;;;;19.92;79.30;100265.53;4978201;28;20049;-89
2022/09/04 09:55:02;;;;;;;61.30;25.63;;;;;;;19.95;80.34;100267.03;4977429;28;20042;-91
2022/09/04 09:57:48;;;;;;;63.28;28.25;;;;;;;20.03;80.42;100258.84;4971135;28;20050;-89
2022/09/04 10:00:18;;;;;;;52.45;24.95;;;;;;;20.14;79.32;100258.34;4948351;28;20053;-91
2022/09/04 10:02:54;;;;;;;55.72;24.88;;;;;;;20.18;79.46;100256.13;4940234;28;20057;-89
2022/09/04 10:10:23;;;;;;;51.17;25.00;;;;;;;20.25;79.69;100256.19;4976342;28;20143;-91
2022/09/04 10:12:58;;;;;;;56.88;25.23;;;;;;;20.34;79.38;100249.69;4989311;28;20121;-90
2022/09/04 10:15:52;;;;;;;38.97;21.48;;;;;;;20.33;79.49;100245.34;4956280;28;20053;-90
2022/09/04 10:18:45;;;;;;;44.17;20.60;;;;;;;20.34;79.73;100249.69;4953100;28;20124;-90
2022/09/04 10:21:24;;;;;;;41.65;20.85;;;;;;;20.38;79.49;100249.13;4983532;28;20054;-89
2022/09/04 10:24:05;;;;;;;34.47;17.27;;;;;;;20.39;79.06;100247.25;4952568;28;20513;-90
2022/09/04 10:30:53;;;;;;;38.13;18.73;;;;;;;20.41;79.05;100245.22;4942480;28;20043;-90
2022/09/04 10:38:13;;;;;;;28.42;16.65;;;;;;;20.44;79.20;100244.81;4964395;28;20048;-88
2022/09/04 10:41:17;;;;;;;27.65;15.75;;;;;;;20.42;78.99;100243.34;4949411;28;20055;-90
2022/09/04 10:43:57;;;;;;;31.30;17.17;;;;;;;20.53;79.73;100243.69;4949297;28;20038;-90
2022/09/04 10:46:35;;;;;;;24.33;14.52;;;;;;;20.63;79.15;100238.00;4997839;28;20494;-90
2022/09/04 11:07:23;;;;;;;23.10;11.55;;;;;;;20.86;74.72;100220.78;4966122;28;20070;-93
2022/09/04 11:10:00;;;;;;;15.98;9.85;;;;;;;20.93;75.11;100216.28;4965644;28;20051;-90
2022/09/04 11:12:52;;;;;;;15.48;9.52;;;;;;;20.89;75.30;100213.16;4988864;28;20046;-91
2022/09/04 11:15:34;;;;;;;12.18;7.75;;;;;;;20.99;74.42;100213.66;4956723;28;20046;-90
2022/09/04 11:18:34;;;;;;;8.68;6.78;;;;;;;21.03;72.64;100211.41;4970316;28;20042;-90
2022/09/04 11:21:34;;;;;;;9.25;6.25;;;;;;;21.08;73.20;100205.41;4940613;28;20078;-89
2022/09/04 11:29:09;;;;;;;10.20;6.70;;;;;;;21.18;71.62;100214.00;4969376;28;20035;-90
2022/09/04 11:31:52;;;;;;;10.80;6.82;;;;;;;21.21;70.08;100209.03;4919112;28;20041;-89
2022/09/04 11:38:59;;;;;;;7.68;5.32;;;;;;;21.29;68.95;100194.56;4968825;28;20101;-90
2022/09/04 11:41:44;;;;;;;7.07;4.93;;;;;;;21.34;66.59;100188.56;4924775;28;20049;-92
2022/09/04 11:44:49;;;;;;;6.47;4.68;;;;;;;21.38;67.88;100196.13;4938087;28;20088;-92
2022/09/04 11:47:39;;;;;;;9.95;6.03;;;;;;;21.46;66.96;100197.84;4869534;29;20051;-92
2022/09/04 11:50:24;;;;;;;8.73;5.00;;;;;;;21.52;64.83;100202.44;4937084;28;20049;-88
2022/09/04 11:53:10;;;;;;;10.25;4.75;;;;;;;21.61;65.63;100195.03;4967757;28;20604;-92
2022/09/04 11:56:22;;;;;;;8.77;4.95;;;;;;;21.57;65.98;100193.72;4915591;28;20050;-94
2022/09/04 11:58:51;;;;;;;6.10;3.58;;;;;;;21.71;65.13;100197.38;4852116;29;20080;-92
2022/09/04 12:01:30;;;;;;;6.40;3.28;;;;;;;21.68;63.45;100204.84;4908930;29;20111;-91
2022/09/04 12:04:21;;;;;;;4.68;3.30;;;;;;;21.71;62.42;100202.78;4866547;29;20052;-92
2022/09/04 12:07:07;;;;;;;7.03;3.63;;;;;;;21.75;61.95;100204.03;4875594;28;20059;-91
2022/09/04 12:10:02;;;;;;;6.95;3.83;;;;;;;21.78;62.34;100209.03;4890708;28;20108;-90
2022/09/04 12:17:14;;;;;;;6.88;4.10;;;;;;;21.84;61.81;100198.25;4910890;28;20111;-92
2022/09/04 12:20:07;;;;;;;5.43;3.70;;;;;;;21.89;61.40;100194.94;4834907;28;20048;-92
2022/09/04 12:22:51;;;;;;;5.88;3.65;;;;;;;21.95;61.41;100204.13;4858338;29;20051;-92
2022/09/04 12:25:56;;;;;;;6.30;3.85;;;;;;;21.93;60.51;100209.75;4902273;29;20048;-92
2022/09/04 12:28:42;;;;;;;5.80;3.80;;;;;;;22.03;60.54;100206.66;4926118;29;20044;-93
2022/09/04 12:31:50;;;;;;;5.50;4.05;;;;;;;21.97;58.97;100207.47;4970491;28;20050;-90
2022/09/04 12:35:00;;;;;;;4.63;2.92;;;;;;;21.99;58.24;100202.69;4917479;28;20109;-90
2022/09/04 12:42:36;;;;;;;5.82;2.97;;;;;;;22.02;57.77;100192.31;4968299;28;20093;-91
2022/09/04 12:45:20;;;;;;;6.82;3.10;;;;;;;22.06;56.50;100196.28;4923507;28;20081;-91
2022/09/04 12:47:52;;;;;;;4.97;2.88;;;;;;;22.16;56.80;100192.34;4888249;28;20389;-90
2022/09/04 12:50:37;;;;;;;5.55;3.10;;;;;;;22.14;56.38;100191.75;4899667;29;20055;-90
2022/09/04 12:53:33;;;;;;;4.03;2.80;;;;;;;22.16;56.47;100206.72;4927855;29;20059;-91
2022/09/04 12:56:25;;;;;;;6.05;3.42;;;;;;;22.19;56.14;100200.94;4896191;28;20050;-91
2022/09/04 12:59:11;;;;;;;6.20;3.75;;;;;;;22.22;56.07;100202.41;4942791;28;20440;-91
2022/09/04 13:01:54;;;;;;;3.70;3.00;;;;;;;22.30;54.73;100204.91;4904762;28;20051;-91
2022/09/04 13:04:39;;;;;;;7.32;3.70;;;;;;;22.26;52.73;100198.22;4891670;28;20043;-91
2022/09/04 13:07:16;;;;;;;8.30;3.50;;;;;;;22.36;54.68;100201.38;4922066;28;20086;-91
2022/09/04 13:09:49;;;;;;;5.63;3.22;;;;;;;22.39;54.75;100203.72;4886613;28;20052;-91
2022/09/04 13:17:22;;;;;;;8.38;3.17;;;;;;;22.40;53.76;100201.84;4924297;28;20677;-89
2022/09/04 13:24:18;;;;;;;5.75;3.50;;;;;;;22.54;52.68;100193.53;4956637;28;20393;-89
2022/09/04 13:31:06;;;;;;;5.30;3.08;;;;;;;22.59;53.06;100190.19;4936709;28;20038;-91
2022/09/04 13:33:42;;;;;;;4.25;3.38;;;;;;;22.62;53.99;100197.94;4981652;28;20524;-91
2022/09/04 13:36:23;;;;;;;3.85;3.10;;;;;;;22.66;53.03;100192.94;4958290;28;20053;-92
2022/09/04 13:39:03;;;;;;;4.38;3.30;;;;;;;22.70;53.23;100195.03;5028921;28;20073;-91
2022/09/04 13:42:01;;;;;;;5.13;3.22;;;;;;;22.69;53.76;100190.63;4949173;28;20149;-92
2022/09/04 13:44:41;;;;;;;5.80;3.45;;;;;;;22.79;54.01;100192.09;4952997;28;20499;-90
2022/09/04 13:47:19;;;;;;;3.83;3.15;;;;;;;22.75;53.27;100189.81;4997695;28;20042;-90
2022/09/04 13:49:53;;;;;;;4.35;2.95;;;;;;;22.82;53.14;100197.09;5023585;28;20064;-91
2022/09/04 13:56:57;;;;;;;5.10;3.40;;;;;;;22.79;53.16;100187.53;4966556;28;20027;-95
2022/09/04 13:59:24;;;;;;;6.18;3.55;;;;;;;22.90;53.38;100188.81;4983997;28;20410;-92
2022/09/04 14:01:54;;;;;;;4.75;3.20;;;;;;;22.93;53.01;100196.50;4985484;28;20061;-90
2022/09/04 14:04:30;;;;;;;3.43;2.90;;;;;;;22.93;52.99;100185.66;4981996;28;20052;-92
2022/09/04 14:07:01;;;;;;;5.35;3.45;;;;;;;22.98;53.15;100185.09;4998472;28;20162;-95
2022/09/04 14:18:26;;;;;;;4.07;3.38;;;;;;;22.99;51.46;100197.56;4952559;28;20034;-93
2022/09/04 14:20:58;;;;;;;6.60;4.63;;;;;;;23.03;51.58;100193.41;4940624;28;20065;-94
2022/09/04 14:23:47;;;;;;;5.35;4.07;;;;;;;22.96;51.49;100190.66;4966343;28;20130;-94
2022/09/04 14:26:26;;;;;;;9.80;3.60;;;;;;;22.95;50.72;100192.53;4962705;28;20053;-93
2022/09/04 14:29:14;;;;;;;5.20;3.55;;;;;;;22.93;50.17;100191.09;4992737;28;20051;-92
2022/09/04 14:32:09;;;;;;;6.53;3.20;;;;;;;22.97;51.06;100192.34;4983638;28;20042;-91
2022/09/04 14:34:48;;;;;;;4.75;3.08;;;;;;;23.02;51.87;100184.44;4957436;28;20082;-86
2022/09/04 14:37:34;;;;;;;6.47;3.05;;;;;;;23.06;51.67;100185.69;4982879;28;20046;-91
2022/09/04 14:40:15;;;;;;;5.65;3.58;;;;;;;23.12;52.04;100197.56;4963797;28;20038;-92
2022/09/04 14:43:15;;;;;;;5.18;3.15;;;;;;;23.02;51.66;100195.28;4943775;28;20061;-91
2022/09/04 14:46:07;;;;;;;4.20;3.40;;;;;;;23.08;50.78;100183.63;4935963;28;20042;-93
2022/09/04 14:48:40;;;;;;;5.13;3.10;;;;;;;23.13;50.48;100194.66;4917852;28;20053;-92
2022/09/04 14:51:37;;;;;;;;;;;;;;;23.01;50.83;100190.91;4948776;28;20488;-90
2022/09/04 14:54:16;;;;;;;5.00;3.42;;;;;;;23.13;50.76;100194.66;4947898;28;19936;-93
2022/09/04 14:56:49;;;;;;;6.35;3.42;;;;;;;23.17;50.14;100187.75;4942169;28;20047;-90
2022/09/04 14:59:23;;;;;;;6.60;3.83;;;;;;;23.21;50.28;100187.38;4977198;28;20335;-91