Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:28;;;;;;;62.40;27.20;;;2.90;66.80;;;;;;5007174;28;114406;-81
2024/01/06 00:02:55;;;;;;;67.30;27.10;;;2.90;66.90;;;;;;5008979;28;114317;-81
2024/01/06 00:05:23;;;;;;;60.70;27.00;;;2.90;66.90;;;;;;5006061;28;115204;-81
2024/01/06 00:07:50;;;;;;;57.80;26.98;;;3.00;66.90;;;;;;4988834;28;115270;-82
2024/01/06 00:10:18;;;;;;;57.53;26.30;;;3.10;67.00;;;;;;5019901;28;114074;-81
2024/01/06 00:12:46;;;;;;;62.85;28.23;;;3.10;67.00;;;;;;5024799;28;114400;-81
2024/01/06 00:15:13;;;;;;;62.17;28.20;;;3.10;67.00;;;;;;5007884;28;115022;-81
2024/01/06 00:17:41;;;;;;;60.58;26.85;;;3.10;66.90;;;;;;4990027;28;114750;-81
2024/01/06 00:20:08;;;;;;;62.80;27.88;;;3.10;66.80;;;;;;5007958;28;114481;-81
2024/01/06 00:22:36;;;;;;;63.58;28.77;;;3.10;66.70;;;;;;5007945;28;114878;-81
2024/01/06 00:25:04;;;;;;;57.80;27.15;;;3.10;66.70;;;;;;5005608;28;115045;-80
2024/01/06 00:27:31;;;;;;;60.03;26.77;;;3.10;66.80;;;;;;5005732;28;114599;-81
2024/01/06 00:29:58;;;;;;;57.92;28.17;;;3.00;67.00;;;;;;5007305;28;114630;-81
2024/01/06 00:32:26;;;;;;;69.60;30.00;;;3.10;67.00;;;;;;5007826;28;114600;-81
2024/01/06 00:34:54;;;;;;;55.13;26.63;;;3.10;67.00;;;;;;4972169;28;115049;-82
2024/01/06 00:37:21;;;;;;;64.57;27.92;;;3.00;67.00;;;;;;5006921;28;114630;-81
2024/01/06 00:39:49;;;;;;;58.28;25.80;;;3.00;66.90;;;;;;5007600;28;114205;-81
2024/01/06 00:42:16;;;;;;;59.08;27.10;;;3.00;67.00;;;;;;5006281;28;114864;-82
2024/01/06 00:44:45;;;;;;;60.10;27.35;;;3.00;67.00;;;;;;5006520;28;115081;-81
2024/01/06 00:47:12;;;;;;;62.25;26.77;;;3.10;67.20;;;;;;5005235;28;114622;-82
2024/01/06 00:49:39;;;;;;;56.78;26.80;;;3.00;67.10;;;;;;4989189;28;114477;-81
2024/01/06 00:52:07;;;;;;;60.92;27.98;;;3.00;67.20;;;;;;5007748;28;114437;-81
2024/01/06 00:54:34;;;;;;;57.75;27.98;;;3.00;67.20;;;;;;5011890;28;115421;-83
2024/01/06 00:57:01;;;;;;;51.70;26.15;;;3.00;67.10;;;;;;5013704;28;114398;-81
2024/01/06 00:59:29;;;;;;;55.28;26.13;;;3.00;67.10;;;;;;5010444;28;114355;-81
2024/01/06 01:01:56;;;;;;;58.38;26.92;;;3.00;67.20;;;;;;4989058;28;114474;-82
2024/01/06 01:04:23;;;;;;;56.88;26.05;;;3.00;67.20;;;;;;5004930;28;115188;-81
2024/01/06 01:06:51;;;;;;;57.30;25.27;;;3.00;67.20;;;;;;5004761;28;117437;-81
2024/01/06 01:09:18;;;;;;;54.28;26.70;;;3.00;67.20;;;;;;5006720;28;114386;-81
2024/01/06 01:11:46;;;;;;;54.55;25.45;;;3.00;67.40;;;;;;5007425;28;114367;-81
2024/01/06 01:14:13;;;;;;;57.38;24.17;;;3.10;67.40;;;;;;5004978;28;115699;-81
2024/01/06 01:16:40;;;;;;;65.90;27.88;;;3.10;67.50;;;;;;5006200;28;115820;-81
2024/01/06 01:19:07;;;;;;;55.17;26.67;;;3.10;67.30;;;;;;4989264;28;114398;-81
2024/01/06 01:21:35;;;;;;;52.05;26.60;;;3.10;67.30;;;;;;5006820;28;114452;-81
2024/01/06 01:24:02;;;;;;;61.58;27.92;;;3.10;67.30;;;;;;5004473;28;115035;-80
2024/01/06 01:26:30;;;;;;;56.50;27.58;;;3.10;67.50;;;;;;5005135;28;115743;-80
2024/01/06 01:28:57;;;;;;;54.30;26.25;;;3.10;67.40;;;;;;5005567;28;114193;-81
2024/01/06 01:31:24;;;;;;;61.20;28.98;;;3.10;67.50;;;;;;5006901;28;114348;-80
2024/01/06 01:33:54;;;;;;;59.70;29.48;;;3.10;67.40;;;;;;4988409;28;115201;-80
2024/01/06 01:36:22;;;;;;;61.92;29.15;;;3.10;67.30;;;;;;5003685;28;115308;-80
2024/01/06 01:38:50;;;;;;;55.13;27.38;;;3.10;67.30;;;;;;5005483;28;114323;-80
2024/01/06 01:41:20;;;;;;;54.03;26.50;;;3.20;67.30;;;;;;5006020;28;114695;-80
2024/01/06 01:43:47;;;;;;;57.33;26.77;;;3.20;67.40;;;;;;5005751;28;116346;-80
2024/01/06 01:46:15;;;;;;;64.28;28.38;;;3.20;67.50;;;;;;5004200;28;114871;-80
2024/01/06 01:48:42;;;;;;;57.10;26.30;;;3.20;67.40;;;;;;4988027;28;114226;-80
2024/01/06 01:51:10;;;;;;;59.45;27.00;;;3.20;67.40;;;;;;4971604;28;114788;-80
2024/01/06 01:53:37;;;;;;;58.08;28.05;;;3.20;67.40;;;;;;4996576;28;115151;-80
2024/01/06 01:56:05;;;;;;;52.92;24.85;;;3.20;67.40;;;;;;4976796;28;115727;-81
2024/01/06 01:58:32;;;;;;;58.75;28.42;;;3.30;67.50;;;;;;5006526;28;114683;-81
2024/01/06 02:01:00;;;;;;;56.50;27.77;;;3.30;67.40;;;;;;4989369;28;114357;-81
2024/01/06 02:03:29;;;;;;;58.30;26.77;;;3.20;67.30;;;;;;4988499;28;115073;-81
2024/01/06 02:05:59;;;;;;;60.17;27.55;;;3.30;67.20;;;;;;4972510;28;114678;-81
2024/01/06 02:08:26;;;;;;;56.05;27.95;;;3.20;67.20;;;;;;4989261;28;114258;-81
2024/01/06 02:10:55;;;;;;;54.25;26.65;;;3.20;67.30;;;;;;5005928;28;114552;-81
2024/01/06 02:13:23;;;;;;;59.22;27.00;;;3.20;67.40;;;;;;5003774;28;114407;-81
2024/01/06 02:15:52;;;;;;;59.33;26.58;;;3.20;67.40;;;;;;4987973;28;114738;-81
2024/01/06 02:18:20;;;;;;;57.45;25.88;;;3.20;67.40;;;;;;5005456;28;114356;-82
2024/01/06 02:20:48;;;;;;;62.78;29.60;;;3.20;67.40;;;;;;5005628;28;115086;-81
2024/01/06 02:23:15;;;;;;;61.38;28.25;;;3.20;67.40;;;;;;4971276;28;116946;-82
2024/01/06 02:25:42;;;;;;;63.00;29.25;;;3.20;67.40;;;;;;5005903;28;114564;-82
2024/01/06 02:28:10;;;;;;;66.93;30.25;;;3.20;67.40;;;;;;5006063;28;114482;-81
2024/01/06 02:30:37;;;;;;;59.78;28.75;;;3.20;67.40;;;;;;4988423;28;114478;-82
2024/01/06 02:33:04;;;;;;;48.75;26.80;;;3.20;67.40;;;;;;4987868;28;115354;-82
2024/01/06 02:35:32;;;;;;;59.97;29.17;;;3.20;67.60;;;;;;5005236;28;115843;-82
2024/01/06 02:37:59;;;;;;;60.72;29.40;;;3.20;67.60;;;;;;5006170;28;114223;-82
2024/01/06 02:40:27;;;;;;;56.75;27.30;;;3.20;67.60;;;;;;5028442;28;114154;-80
2024/01/06 02:42:54;;;;;;;60.08;28.75;;;3.20;67.50;;;;;;5008524;28;114211;-81
2024/01/06 02:45:21;;;;;;;59.97;28.25;;;3.20;67.50;;;;;;4986844;28;114961;-80
2024/01/06 02:47:49;;;;;;;55.20;26.60;;;3.20;67.60;;;;;;5006918;28;114280;-81
2024/01/06 02:50:17;;;;;;;56.20;25.88;;;3.30;67.70;;;;;;4987716;28;114583;-80
2024/01/06 02:52:45;;;;;;;57.63;26.58;;;3.20;67.80;;;;;;5003318;28;115884;-81
2024/01/06 02:55:12;;;;;;;59.72;27.35;;;3.30;67.80;;;;;;5003722;28;114720;-81
2024/01/06 02:57:40;;;;;;;62.15;27.80;;;3.30;67.90;;;;;;5004264;28;114349;-81
2024/01/06 03:00:08;;;;;;;58.85;27.73;;;3.40;67.70;;;;;;5005457;28;114540;-81
2024/01/06 03:02:37;;;;;;;52.45;25.05;;;3.40;67.60;;;;;;5002776;28;115193;-80
2024/01/06 03:05:05;;;;;;;54.72;26.92;;;3.40;67.80;;;;;;5003183;28;114587;-80
2024/01/06 03:07:32;;;;;;;51.90;25.55;;;3.40;67.70;;;;;;4987322;28;114742;-80
2024/01/06 03:09:59;;;;;;;50.45;24.52;;;3.40;67.90;;;;;;5004088;28;114778;-80
2024/01/06 03:12:27;;;;;;;58.00;28.05;;;3.50;67.90;;;;;;4986601;28;117815;-81
2024/01/06 03:14:55;;;;;;;56.33;28.33;;;3.50;68.00;;;;;;5005422;28;114610;-80
2024/01/06 03:17:22;;;;;;;56.17;28.25;;;3.50;67.90;;;;;;5004431;28;114267;-80
2024/01/06 03:19:50;;;;;;;56.55;27.45;;;3.60;67.70;;;;;;5005819;28;114186;-81
2024/01/06 03:22:18;;;;;;;56.97;27.23;;;3.50;67.60;;;;;;4986768;28;115539;-81
2024/01/06 03:24:45;;;;;;;61.42;29.02;;;3.60;67.80;;;;;;5004383;28;115027;-81
2024/01/06 03:27:12;;;;;;;64.20;28.17;;;3.70;67.80;;;;;;5007219;28;114293;-81
2024/01/06 03:29:40;;;;;;;60.80;29.10;;;3.60;67.60;;;;;;4991848;28;114527;-81
2024/01/06 03:32:07;;;;;;;63.08;29.40;;;3.70;67.50;;;;;;5008727;28;114034;-82
2024/01/06 03:34:37;;;;;;;55.47;27.35;;;3.70;67.50;;;;;;5007419;28;114236;-81
2024/01/06 03:37:06;;;;;;;61.95;27.25;;;3.70;67.40;;;;;;5011819;28;114293;-82
2024/01/06 03:39:33;;;;;;;55.17;26.73;;;3.70;67.50;;;;;;4996124;28;115021;-81
2024/01/06 03:42:00;;;;;;;59.85;28.48;;;3.70;67.80;;;;;;4990370;28;115190;-80
2024/01/06 03:44:30;;;;;;;58.92;27.88;;;3.70;67.80;;;;;;5006788;28;115297;-80
2024/01/06 03:46:57;;;;;;;62.03;29.85;;;3.70;67.90;;;;;;5008728;28;114189;-81
2024/01/06 03:49:25;;;;;;;57.88;28.88;;;3.70;67.80;;;;;;5007482;28;114535;-81
2024/01/06 03:51:52;;;;;;;58.05;29.70;;;3.70;67.80;;;;;;4989332;28;115372;-80
2024/01/06 03:54:20;;;;;;;59.90;29.08;;;3.80;67.80;;;;;;5006345;28;114825;-80
2024/01/06 03:56:47;;;;;;;63.17;29.45;;;3.80;67.70;;;;;;5006713;28;114320;-80
2024/01/06 03:59:14;;;;;;;55.50;25.42;;;3.80;67.80;;;;;;5007093;28;114349;-81
2024/01/06 04:01:42;;;;;;;50.60;24.92;;;3.80;67.90;;;;;;5007207;28;115157;-81
2024/01/06 04:04:09;;;;;;;58.88;28.45;;;3.80;68.00;;;;;;5005686;28;116185;-80
2024/01/06 04:06:39;;;;;;;52.75;26.60;;;3.80;67.80;;;;;;5006074;28;114604;-82
2024/01/06 04:09:07;;;;;;;63.70;28.60;;;3.80;67.90;;;;;;4990725;28;114389;-81
2024/01/06 04:11:35;;;;;;;56.30;26.95;;;3.80;67.90;;;;;;5006021;28;115316;-81
2024/01/06 04:14:03;;;;;;;54.08;25.98;;;3.80;68.00;;;;;;5007116;28;115018;-81
2024/01/06 04:16:30;;;;;;;53.67;27.15;;;3.80;67.90;;;;;;4989708;28;114347;-81
2024/01/06 04:18:58;;;;;;;60.53;28.33;;;3.80;67.90;;;;;;5006773;28;114570;-81
2024/01/06 04:21:25;;;;;;;51.35;26.77;;;3.90;67.80;;;;;;5005926;28;115472;-81
2024/01/06 04:23:53;;;;;;;63.08;31.10;;;3.90;67.90;;;;;;5011336;28;114754;-80
2024/01/06 04:26:20;;;;;;;64.05;30.52;;;3.90;67.70;;;;;;5020965;28;114044;-81
2024/01/06 04:28:47;;;;;;;65.72;30.65;;;3.90;67.50;;;;;;4973416;28;115018;-81
2024/01/06 04:31:14;;;;;;;55.97;27.52;;;3.90;67.40;;;;;;5005469;28;115268;-81
2024/01/06 04:33:42;;;;;;;61.92;30.42;;;3.90;67.30;;;;;;5007137;28;114651;-81
2024/01/06 04:36:12;;;;;;;58.30;28.70;;;3.90;67.30;;;;;;5007739;28;114373;-80
2024/01/06 04:38:42;;;;;;;57.50;29.35;;;3.90;67.40;;;;;;5008005;28;114378;-81
2024/01/06 04:41:10;;;;;;;59.60;29.33;;;3.90;67.40;;;;;;5006577;28;116327;-81
2024/01/06 04:43:37;;;;;;;55.55;28.88;;;3.90;67.30;;;;;;5005060;28;117650;-81
2024/01/06 04:46:04;;;;;;;61.40;31.17;;;3.90;67.30;;;;;;5006118;28;114272;-81
2024/01/06 04:48:32;;;;;;;57.40;28.90;;;3.90;67.30;;;;;;5007123;28;114539;-81
2024/01/06 04:50:59;;;;;;;62.28;30.60;;;3.90;67.20;;;;;;5005962;28;115670;-81
2024/01/06 04:53:26;;;;;;;56.58;30.33;;;3.70;67.50;;;;;;4988576;28;114741;-81
2024/01/06 04:55:54;;;;;;;61.67;29.08;;;3.70;67.90;;;;;;5007077;28;114269;-82
2024/01/06 04:58:21;;;;;;;56.53;29.15;;;3.70;68.00;;;;;;5007174;28;114604;-81
2024/01/06 05:00:50;;;;;;;58.42;29.60;;;3.70;68.10;;;;;;5006131;28;115361;-81
2024/01/06 05:03:18;;;;;;;62.10;30.92;;;3.80;68.10;;;;;;5006085;28;114679;-81
2024/01/06 05:05:45;;;;;;;57.30;28.25;;;3.90;68.10;;;;;;5006570;28;114395;-81
2024/01/06 05:08:13;;;;;;;58.42;30.13;;;3.90;68.20;;;;;;5006583;28;114503;-81
2024/01/06 05:10:40;;;;;;;56.17;28.73;;;3.90;68.10;;;;;;5006265;28;114998;-81
2024/01/06 05:13:08;;;;;;;59.63;29.30;;;4.00;68.00;;;;;;5006081;28;114794;-81
2024/01/06 05:15:35;;;;;;;66.20;32.95;;;4.00;68.00;;;;;;5005470;28;114438;-81
2024/01/06 05:18:03;;;;;;;55.22;28.48;;;4.00;67.80;;;;;;5005634;28;114344;-81
2024/01/06 05:20:30;;;;;;;58.20;29.98;;;4.10;67.90;;;;;;5006800;28;116698;-81
2024/01/06 05:22:57;;;;;;;62.75;31.33;;;4.10;67.90;;;;;;5009971;28;114897;-81
2024/01/06 05:25:25;;;;;;;64.32;30.85;;;4.10;67.70;;;;;;5005924;28;114605;-81
2024/01/06 05:27:52;;;;;;;62.83;31.83;;;4.10;67.70;;;;;;5004845;28;114876;-80
2024/01/06 05:30:19;;;;;;;56.13;30.80;;;4.10;67.60;;;;;;5005349;28;115092;-81
2024/01/06 05:32:46;;;;;;;63.03;32.75;;;4.20;67.60;;;;;;5005888;28;114655;-81
2024/01/06 05:35:18;;;;;;;58.60;30.40;;;4.20;67.50;;;;;;4988948;28;114214;-81
2024/01/06 05:37:47;;;;;;;59.63;31.13;;;4.20;67.60;;;;;;5006904;28;114299;-82
2024/01/06 05:40:14;;;;;;;57.83;29.40;;;4.10;67.60;;;;;;5005828;28;115215;-81
2024/01/06 05:42:42;;;;;;;60.85;29.58;;;4.10;67.60;;;;;;5005620;28;114600;-81
2024/01/06 05:45:13;;;;;;;65.80;31.80;;;4.10;67.70;;;;;;5005370;28;114359;-81
2024/01/06 05:47:40;;;;;;;59.53;30.27;;;4.10;67.90;;;;;;4988777;28;114550;-81
2024/01/06 05:50:10;;;;;;;61.92;31.70;;;4.10;67.90;;;;;;5005420;28;115154;-81
2024/01/06 05:52:37;;;;;;;69.82;33.97;;;4.10;67.90;;;;;;5004711;28;114542;-81
2024/01/06 05:55:08;;;;;;;66.63;33.30;;;4.10;67.90;;;;;;5006087;28;114367;-81
2024/01/06 05:57:41;;;;;;;66.32;31.88;;;4.10;68.00;;;;;;4989405;28;114350;-80
2024/01/06 06:00:11;;;;;;;64.82;32.55;;;4.10;68.00;;;;;;5005481;28;115042;-81
2024/01/06 06:02:39;;;;;;;67.40;33.80;;;4.10;68.00;;;;;;5004123;28;117301;-81
2024/01/06 06:05:07;;;;;;;74.60;35.10;;;4.20;68.20;;;;;;5004851;28;114533;-81
2024/01/06 06:07:38;;;;;;;75.40;35.80;;;4.20;68.10;;;;;;5006587;28;114464;-82
2024/01/06 06:10:08;;;;;;;73.03;35.85;;;4.20;68.10;;;;;;5004024;28;115228;-80
2024/01/06 06:12:36;;;;;;;62.72;32.95;;;4.20;68.10;;;;;;5015343;28;115258;-81
2024/01/06 06:15:04;;;;;;;71.32;36.95;;;4.20;68.20;;;;;;5025117;28;114207;-81
2024/01/06 06:17:33;;;;;;;66.45;33.03;;;4.20;68.20;;;;;;4972131;28;114468;-81
2024/01/06 06:20:00;;;;;;;70.63;34.75;;;4.20;68.50;;;;;;5003629;28;115172;-80
2024/01/06 06:22:30;;;;;;;74.57;36.65;;;4.20;68.50;;;;;;5003990;28;114719;-81
2024/01/06 06:25:00;;;;;;;61.55;33.72;;;4.20;68.50;;;;;;5004929;28;114267;-80
2024/01/06 06:27:28;;;;;;;70.00;36.30;;;4.40;68.60;;;;;;5004007;28;114329;-81
2024/01/06 06:29:58;;;;;;;62.72;32.72;;;4.40;68.60;;;;;;5004870;28;115023;-81
2024/01/06 06:32:25;;;;;;;68.90;35.00;;;4.50;68.60;;;;;;5003781;28;114810;-82
2024/01/06 06:34:53;;;;;;;60.30;32.22;;;4.40;68.60;;;;;;4988142;28;114692;-82
2024/01/06 06:37:20;;;;;;;72.03;36.15;;;4.50;68.60;;;;;;5004494;28;114355;-82
2024/01/06 06:39:48;;;;;;;71.18;37.35;;;4.50;68.60;;;;;;5004708;28;115636;-82
2024/01/06 06:42:16;;;;;;;70.45;37.70;;;4.50;68.50;;;;;;4987201;28;114651;-80
2024/01/06 06:44:46;;;;;;;65.00;34.50;;;4.50;68.40;;;;;;5005080;28;114563;-81
2024/01/06 06:47:14;;;;;;;66.70;33.53;;;4.50;68.40;;;;;;5005743;28;114310;-79
2024/01/06 06:49:41;;;;;;;70.18;37.53;;;4.50;68.60;;;;;;4987396;28;115305;-80
2024/01/06 06:52:08;;;;;;;69.50;35.15;;;4.50;68.70;;;;;;5003292;28;114795;-80
2024/01/06 06:54:36;;;;;;;63.78;33.72;;;4.50;68.70;;;;;;4987911;28;114257;-80
2024/01/06 06:57:04;;;;;;;71.07;33.25;;;4.50;68.80;;;;;;5004508;28;114355;-81
2024/01/06 06:59:31;;;;;;;63.00;33.58;;;4.50;68.80;;;;;;5004063;28;116593;-81
2024/01/06 07:01:59;;;;;;;66.50;35.88;;;4.50;68.90;;;;;;5008769;28;114603;-81
2024/01/06 07:04:27;;;;;;;64.00;32.75;;;4.60;68.80;;;;;;5011691;28;114567;-81
2024/01/06 07:06:54;;;;;;;60.60;30.50;;;4.60;68.80;;;;;;5012328;28;114540;-81
2024/01/06 07:09:23;;;;;;;60.72;32.90;;;4.60;68.90;;;;;;5006188;28;116273;-81
2024/01/06 07:11:51;;;;;;;64.28;33.30;;;4.60;68.90;;;;;;5007028;28;114599;-82
2024/01/06 07:14:18;;;;;;;73.95;39.30;;;4.60;68.90;;;;;;5007618;28;114241;-81
2024/01/06 07:16:45;;;;;;;74.85;39.90;;;4.60;68.90;;;;;;4991164;28;114371;-81
2024/01/06 07:19:15;;;;;;;72.65;38.08;;;4.70;68.90;;;;;;5006522;28;115717;-80
2024/01/06 07:21:43;;;;;;;68.95;37.38;;;4.70;68.90;;;;;;5006640;28;115021;-82
2024/01/06 07:24:10;;;;;;;63.88;34.78;;;4.70;68.80;;;;;;5008523;28;114412;-80
2024/01/06 07:26:38;;;;;;;72.35;38.42;;;4.70;68.90;;;;;;5007529;28;114380;-81
2024/01/06 07:29:05;;;;;;;76.25;39.22;;;4.70;68.80;;;;;;5007739;28;115071;-81
2024/01/06 07:31:40;;;;;;;74.50;37.63;;;4.70;68.70;;;;;;4989601;28;117662;-80
2024/01/06 07:34:08;;;;;;;70.47;38.53;;;4.70;68.60;;;;;;4991485;28;114429;-82
2024/01/06 07:36:38;;;;;;;71.72;38.72;;;4.70;68.70;;;;;;5006669;28;114454;-82
2024/01/06 07:39:05;;;;;;;75.97;43.58;;;4.70;68.70;;;;;;5007238;28;115689;-82
2024/01/06 07:41:33;;;;;;;75.97;41.63;;;4.70;68.70;;;;;;4973427;28;117500;-81
2024/01/06 07:44:05;;;;;;;75.32;40.50;;;4.70;68.90;;;;;;5007169;28;114336;-82
2024/01/06 07:46:32;;;;;;;70.05;36.63;;;4.70;69.00;;;;;;5007097;28;114297;-82
2024/01/06 07:48:59;;;;;;;73.50;38.80;;;4.70;69.00;;;;;;4989405;28;115273;-81
2024/01/06 07:51:30;;;;;;;68.13;36.47;;;4.70;69.00;;;;;;4990173;28;117569;-81
2024/01/06 07:53:58;;;;;;;73.05;37.53;;;4.70;69.10;;;;;;5008181;28;114521;-82
2024/01/06 07:56:25;;;;;;;75.20;38.67;;;4.60;69.30;;;;;;5007049;28;114464;-81
2024/01/06 07:58:56;;;;;;;77.80;41.92;;;4.60;69.40;;;;;;4989463;28;115006;-82
2024/01/06 08:01:24;;;;;;;88.65;45.28;;;4.70;69.50;;;;;;5006156;28;114655;-81
2024/01/06 08:03:52;;;;;;;91.32;45.50;;;4.70;69.50;;;;;;5007600;28;114525;-80
2024/01/06 08:06:26;;;;;;;82.35;42.95;;;4.70;69.50;;;;;;5013399;28;114603;-82
2024/01/06 08:08:56;;;;;;;92.75;50.40;;;4.70;69.60;;;;;;5010494;28;114166;-84
2024/01/06 08:11:23;;;;;;;92.88;49.35;;;4.80;69.60;;;;;;5007611;28;114608;-82
2024/01/06 08:13:51;;;;;;;92.95;49.83;;;4.70;69.50;;;;;;5007632;28;114235;-83
2024/01/06 08:16:18;;;;;;;102.35;50.70;;;4.70;69.50;;;;;;5008510;28;114493;-82
2024/01/06 08:18:46;;;;;;;91.20;49.33;;;4.80;69.50;;;;;;4973435;28;115439;-82
2024/01/06 08:21:14;;;;;;;83.28;46.80;;;4.80;69.60;;;;;;5005929;28;114724;-82
2024/01/06 08:23:41;;;;;;;91.30;49.17;;;4.80;69.60;;;;;;5007360;28;114545;-81
2024/01/06 08:26:08;;;;;;;94.25;50.20;;;4.80;69.70;;;;;;5006998;28;115399;-82
2024/01/06 08:28:39;;;;;;;85.45;44.47;;;4.80;69.70;;;;;;5005207;28;115665;-82
2024/01/06 08:31:07;;;;;;;93.47;49.70;;;4.80;69.90;;;;;;5005254;28;115154;-82
2024/01/06 08:33:35;;;;;;;106.18;52.85;;;4.90;69.90;;;;;;5006186;28;114252;-81
2024/01/06 08:36:05;;;;;;;101.25;50.60;;;4.90;69.90;;;;;;5007352;28;114327;-81
2024/01/06 08:38:33;;;;;;;106.40;49.08;;;4.90;69.90;;;;;;4972117;28;117816;-81
2024/01/06 08:41:03;;;;;;;82.55;41.72;;;4.90;69.80;;;;;;5006943;28;114477;-81
2024/01/06 08:43:30;;;;;;;92.90;46.63;;;4.90;69.90;;;;;;5007375;28;114239;-82
2024/01/06 08:45:57;;;;;;;77.05;41.58;;;5.00;69.90;;;;;;5009159;28;114445;-82
2024/01/06 08:48:25;;;;;;;91.47;45.97;;;4.90;70.00;;;;;;5007262;28;116239;-81
2024/01/06 08:50:53;;;;;;;89.25;46.28;;;5.00;70.00;;;;;;4975186;28;114747;-81
2024/01/06 08:53:20;;;;;;;86.95;46.15;;;4.90;70.00;;;;;;5009560;28;114213;-82
2024/01/06 08:55:47;;;;;;;82.40;45.20;;;5.00;70.00;;;;;;5007799;28;114278;-80
2024/01/06 08:58:15;;;;;;;88.47;46.95;;;5.00;70.10;;;;;;4988921;28;115111;-83
2024/01/06 09:00:42;;;;;;;91.28;48.95;;;5.10;70.20;;;;;;5004941;28;115242;-81
2024/01/06 09:03:12;;;;;;;91.93;47.63;;;5.00;70.30;;;;;;5006384;28;114275;-81
2024/01/06 09:05:42;;;;;;;101.57;49.58;;;5.00;70.30;;;;;;5006404;28;114499;-80
2024/01/06 09:08:09;;;;;;;99.03;48.40;;;5.00;70.30;;;;;;5004983;28;115367;-80
2024/01/06 09:10:37;;;;;;;89.07;49.30;;;5.10;70.20;;;;;;5004282;28;114875;-82
2024/01/06 09:13:05;;;;;;;108.22;50.63;;;5.00;70.20;;;;;;5005605;28;114292;-81
2024/01/06 09:15:33;;;;;;;93.65;48.60;;;5.00;70.20;;;;;;4973824;28;114583;-80
2024/01/06 09:18:02;;;;;;;97.03;50.65;;;5.00;70.30;;;;;;5004766;28;115185;-81
2024/01/06 09:20:30;;;;;;;108.25;52.03;;;5.00;70.30;;;;;;4988148;28;117073;-82
2024/01/06 09:22:57;;;;;;;111.78;55.97;;;5.00;70.30;;;;;;5005425;28;114273;-80
2024/01/06 09:25:25;;;;;;;116.53;56.30;;;5.10;70.30;;;;;;5006897;28;114474;-82
2024/01/06 09:27:53;;;;;;;114.50;57.75;;;5.00;70.30;;;;;;4987056;28;116601;-81
2024/01/06 09:30:21;;;;;;;129.55;60.05;;;5.10;70.30;;;;;;4988406;28;115164;-82
2024/01/06 09:32:48;;;;;;;118.00;56.25;;;5.00;70.30;;;;;;5006668;28;114500;-82
2024/01/06 09:35:15;;;;;;;127.20;58.67;;;5.00;70.20;;;;;;5006724;28;114294;-81
2024/01/06 09:37:43;;;;;;;123.40;56.38;;;5.00;70.20;;;;;;5005149;28;115611;-82
2024/01/06 09:40:13;;;;;;;105.40;52.72;;;4.90;70.40;;;;;;4970829;28;116705;-81
2024/01/06 09:42:40;;;;;;;128.10;60.25;;;4.90;70.50;;;;;;5005525;28;114494;-82
2024/01/06 09:45:08;;;;;;;125.35;56.13;;;4.80;70.50;;;;;;5006835;28;114394;-81
2024/01/06 09:47:37;;;;;;;122.88;57.00;;;4.90;70.50;;;;;;4987389;28;117707;-82
2024/01/06 09:50:09;;;;;;;109.65;52.97;;;4.80;70.60;;;;;;4987578;28;115475;-80
2024/01/06 09:52:41;;;;;;;127.75;58.42;;;4.80;70.70;;;;;;4989485;28;114376;-82
2024/01/06 09:55:12;;;;;;;127.28;57.53;;;4.80;70.90;;;;;;5006580;28;114200;-82
2024/01/06 09:57:39;;;;;;;120.13;56.03;;;4.80;70.90;;;;;;5007804;28;115538;-80
2024/01/06 10:00:08;;;;;;;119.63;57.58;;;4.80;70.90;;;;;;5025262;28;114124;-82
2024/01/06 10:02:39;;;;;;;137.40;60.30;;;4.80;70.90;;;;;;4974247;28;114308;-81
2024/01/06 10:05:07;;;;;;;111.45;54.97;;;4.70;70.80;;;;;;4988464;28;114229;-82
2024/01/06 10:07:34;;;;;;;119.80;56.25;;;4.70;70.90;;;;;;4971003;28;117736;-81
2024/01/06 10:10:07;;;;;;;112.88;52.08;;;4.70;71.00;;;;;;5004790;28;115150;-81
2024/01/06 10:12:34;;;;;;;123.55;57.20;;;4.70;71.10;;;;;;4988132;28;114441;-81
2024/01/06 10:15:02;;;;;;;92.38;46.88;;;4.70;71.10;;;;;;4971929;28;114327;-82
2024/01/06 10:17:30;;;;;;;100.75;50.67;;;4.70;71.30;;;;;;5004976;28;116690;-81
2024/01/06 10:19:58;;;;;;;113.25;53.65;;;4.70;71.30;;;;;;5005910;28;114916;-81
2024/01/06 10:22:25;;;;;;;118.68;54.70;;;4.70;71.40;;;;;;5005051;28;114493;-81
2024/01/06 10:24:55;;;;;;;90.35;47.50;;;4.70;71.40;;;;;;5004832;28;114950;-82
2024/01/06 10:27:22;;;;;;;99.97;50.58;;;4.70;71.50;;;;;;5002957;28;116344;-82
2024/01/06 10:29:50;;;;;;;106.18;49.85;;;4.70;71.50;;;;;;5004566;28;114857;-81
2024/01/06 10:32:18;;;;;;;96.75;48.03;;;4.80;71.40;;;;;;5012034;28;114287;-81
2024/01/06 10:34:46;;;;;;;96.18;47.42;;;4.80;71.40;;;;;;5010607;28;114621;-82
2024/01/06 10:37:13;;;;;;;97.32;45.85;;;4.80;71.40;;;;;;4994000;28;115062;-82
2024/01/06 10:39:40;;;;;;;90.28;45.17;;;4.80;71.40;;;;;;5010279;28;115447;-81
2024/01/06 10:42:09;;;;;;;93.30;46.65;;;4.80;71.50;;;;;;4994685;28;114639;-81
2024/01/06 10:44:37;;;;;;;81.03;40.47;;;4.80;71.60;;;;;;4995283;28;114624;-81
2024/01/06 10:47:04;;;;;;;74.47;40.63;;;4.80;71.60;;;;;;4993853;28;116137;-81
2024/01/06 10:49:34;;;;;;;83.20;40.45;;;4.80;71.60;;;;;;4993834;28;114574;-82
2024/01/06 10:52:03;;;;;;;79.65;38.80;;;4.80;71.60;;;;;;5010750;28;114500;-81
2024/01/06 10:54:30;;;;;;;82.75;42.33;;;4.80;71.60;;;;;;4977982;28;115269;-81
2024/01/06 10:57:07;;;;;;;90.90;43.63;;;4.80;71.50;;;;;;4994743;28;115116;-81
2024/01/06 10:59:40;;;;;;;91.60;45.58;;;4.80;71.40;;;;;;5009697;28;115463;-80
2024/01/06 11:02:08;;;;;;;85.93;42.13;;;4.80;71.50;;;;;;5010942;28;114196;-81
2024/01/06 11:04:36;;;;;;;107.78;51.67;;;4.70;71.50;;;;;;4993946;28;114496;-81
2024/01/06 11:07:07;;;;;;;89.57;44.17;;;4.70;71.50;;;;;;5008929;28;117972;-81
2024/01/06 11:09:38;;;;;;;95.03;46.92;;;4.70;71.70;;;;;;4994058;28;115092;-81
2024/01/06 11:12:08;;;;;;;101.03;48.60;;;4.70;71.60;;;;;;4977662;28;114184;-81
2024/01/06 11:14:38;;;;;;;88.40;44.15;;;4.70;71.80;;;;;;5012099;28;115334;-82
2024/01/06 11:17:05;;;;;;;105.63;49.60;;;4.70;71.90;;;;;;4992541;28;117211;-81
2024/01/06 11:19:36;;;;;;;99.70;48.55;;;4.70;71.80;;;;;;4992428;28;116925;-81
2024/01/06 11:22:29;;;;;;;110.72;50.85;;;4.70;71.90;;;;;;5011817;28;114249;-81
2024/01/06 11:25:07;;;;;;;104.88;48.55;;;4.70;72.00;;;;;;4962358;28;114683;-80
2024/01/06 11:27:38;;;;;;;102.70;49.85;;;4.60;72.00;;;;;;5009343;28;115150;-81
2024/01/06 11:30:09;;;;;;;118.60;51.58;;;4.60;72.00;;;;;;4992939;28;115325;-82
2024/01/06 11:32:40;;;;;;;112.90;52.25;;;4.60;72.00;;;;;;4994271;28;114508;-81
2024/01/06 11:35:13;;;;;;;120.07;53.25;;;4.60;72.10;;;;;;4994768;28;114417;-81
2024/01/06 11:37:40;;;;;;;115.80;51.00;;;4.60;72.20;;;;;;4976839;28;115620;-81
2024/01/06 11:40:33;;;;;;;123.03;53.90;;;4.60;72.20;;;;;;5010727;28;114764;-81
2024/01/06 11:43:11;;;;;;;120.80;54.80;;;4.60;72.30;;;;;;4998897;28;114343;-80
2024/01/06 11:45:41;;;;;;;129.68;55.05;;;4.70;72.40;;;;;;5007848;28;114457;-82
2024/01/06 11:48:14;;;;;;;119.15;53.65;;;4.60;72.30;;;;;;4989867;28;117389;-83
2024/01/06 11:50:41;;;;;;;129.77;55.03;;;4.60;72.30;;;;;;5006710;28;115490;-82
2024/01/06 11:53:12;;;;;;;128.63;55.25;;;4.70;72.40;;;;;;5012479;28;114366;-81
2024/01/06 11:55:39;;;;;;;118.72;53.85;;;4.70;72.40;;;;;;5009933;28;114357;-81
2024/01/06 11:58:07;;;;;;;108.18;51.15;;;4.70;72.40;;;;;;5007268;28;115053;-81
2024/01/06 12:00:39;;;;;;;126.95;57.88;;;4.80;72.40;;;;;;5006274;28;115145;-81
2024/01/06 12:03:08;;;;;;;129.63;56.60;;;4.80;72.40;;;;;;4990275;28;114308;-81
2024/01/06 12:05:36;;;;;;;124.55;55.20;;;4.80;72.40;;;;;;5007888;28;114340;-82
2024/01/06 12:08:06;;;;;;;113.57;52.47;;;4.80;72.50;;;;;;5006723;28;115320;-82
2024/01/06 12:10:33;;;;;;;138.88;58.30;;;4.90;72.50;;;;;;5006121;28;114741;-81
2024/01/06 12:13:05;;;;;;;118.88;57.47;;;4.90;72.40;;;;;;4990709;28;114311;-80
2024/01/06 12:15:32;;;;;;;120.65;55.17;;;5.00;72.40;;;;;;5008612;28;114907;-82
2024/01/06 12:18:03;;;;;;;128.93;57.85;;;5.00;72.40;;;;;;4989410;28;114480;-81
2024/01/06 12:20:30;;;;;;;124.70;53.53;;;5.00;72.40;;;;;;5006014;28;114590;-81
2024/01/06 12:23:00;;;;;;;126.55;55.75;;;5.00;72.30;;;;;;4990039;28;114597;-81
2024/01/06 12:25:29;;;;;;;130.77;57.25;;;5.00;72.30;;;;;;5008056;28;114366;-82
2024/01/06 12:27:56;;;;;;;127.00;55.38;;;5.00;72.40;;;;;;5005149;28;115204;-81
2024/01/06 12:30:25;;;;;;;123.70;57.35;;;5.10;72.40;;;;;;5006565;28;114836;-81