Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:21;;;;;;;4.03;2.88;;;;;;;;;;5040965;28;20080;-74
2021/06/10 00:03:05;;;;;;;4.50;3.30;;;;;;;;;;5026571;28;20520;-74
2021/06/10 00:05:50;;;;;;;3.70;2.78;;;;;;;;;;5048877;28;20409;-75
2021/06/10 00:08:35;;;;;;;4.03;3.10;;;;;;;;;;5054778;28;20101;-75
2021/06/10 00:11:19;;;;;;;4.03;2.80;;;;;;;;;;5024478;28;20413;-75
2021/06/10 00:14:04;;;;;;;4.60;2.97;;;;;;;;;;5061307;28;20059;-75
2021/06/10 00:16:48;;;;;;;4.55;2.63;;;;;;;;;;5048100;28;20170;-74
2021/06/10 00:19:33;;;;;;;4.53;3.05;;;;;;;;;;5040831;28;20040;-75
2021/06/10 00:22:19;;;;;;;3.90;2.70;;;;;;;;;;5023382;28;20040;-75
2021/06/10 00:25:05;;;;;;;3.88;2.92;;;;;;;;;;5045597;28;20044;-74
2021/06/10 00:27:50;;;;;;;4.20;2.80;;;;;;;;;;5050915;28;20039;-75
2021/06/10 00:30:34;;;;;;;4.30;3.20;;;;;;;;;;5042358;28;20071;-75
2021/06/10 00:33:20;;;;;;;4.22;3.03;;;;;;;;;;5028791;28;20044;-74
2021/06/10 00:36:04;;;;;;;4.20;2.80;;;;;;;;;;5041658;28;20102;-75
2021/06/10 00:38:49;;;;;;;4.38;2.78;;;;;;;;;;5042877;28;20063;-74
2021/06/10 00:41:35;;;;;;;4.82;3.20;;;;;;;;;;5047321;28;20620;-75
2021/06/10 00:44:19;;;;;;;4.50;2.78;;;;;;;;;;5042257;28;20500;-75
2021/06/10 00:47:04;;;;;;;4.40;2.70;;;;;;;;;;5041285;28;20079;-74
2021/06/10 00:49:49;;;;;;;5.20;3.00;;;;;;;;;;5040485;28;20102;-76
2021/06/10 00:52:34;;;;;;;4.43;2.95;;;;;;;;;;5043880;28;20167;-76
2021/06/10 00:55:18;;;;;;;4.30;2.88;;;;;;;;;;5034604;28;20534;-75
2021/06/10 00:58:03;;;;;;;4.00;2.67;;;;;;;;;;5040800;28;20376;-75
2021/06/10 01:00:48;;;;;;;4.30;3.28;;;;;;;;;;5049970;28;20044;-76
2021/06/10 01:03:33;;;;;;;4.47;2.80;;;;;;;;;;5033559;28;20036;-76
2021/06/10 01:06:34;;;;;;;4.30;2.63;;;;;;;;;;5034387;28;20086;-75
2021/06/10 01:09:23;;;;;;;5.05;2.88;;;;;;;;;;5040274;28;20043;-76
2021/06/10 01:12:19;;;;;;;4.20;2.90;;;;;;;;;;5049202;28;20529;-76
2021/06/10 01:15:08;;;;;;;5.20;2.95;;;;;;;;;;5046019;28;20039;-75
2021/06/10 01:17:53;;;;;;;4.10;2.92;;;;;;;;;;5047760;28;20106;-74
2021/06/10 01:20:37;;;;;;;4.43;3.10;;;;;;;;;;5030972;28;20139;-75
2021/06/10 01:23:40;;;;;;;3.63;2.80;;;;;;;;;;5042839;28;20044;-74
2021/06/10 01:26:36;;;;;;;5.38;2.90;;;;;;;;;;5043460;28;20067;-76
2021/06/10 01:29:20;;;;;;;3.38;2.42;;;;;;;;;;5044084;28;20047;-75
2021/06/10 01:32:05;;;;;;;3.78;2.78;;;;;;;;;;5043891;28;20087;-75
2021/06/10 01:34:50;;;;;;;3.83;2.55;;;;;;;;;;5045160;28;20036;-75
2021/06/10 01:37:34;;;;;;;3.55;2.78;;;;;;;;;;5045646;28;20409;-75
2021/06/10 01:40:19;;;;;;;4.30;2.63;;;;;;;;;;5025802;28;20080;-74
2021/06/10 01:43:04;;;;;;;3.33;2.40;;;;;;;;;;5045614;28;20106;-75
2021/06/10 01:45:49;;;;;;;3.38;2.40;;;;;;;;;;5031371;28;20139;-75
2021/06/10 01:48:34;;;;;;;3.65;2.78;;;;;;;;;;5047954;28;20447;-75
2021/06/10 01:51:20;;;;;;;4.55;2.80;;;;;;;;;;5047402;28;20084;-75
2021/06/10 01:54:06;;;;;;;3.42;2.38;;;;;;;;;;5042822;28;20110;-75
2021/06/10 01:56:50;;;;;;;3.33;2.22;;;;;;;;;;5028135;28;20103;-75
2021/06/10 01:59:35;;;;;;;3.40;2.33;;;;;;;;;;5046792;28;20120;-75
2021/06/10 02:02:19;;;;;;;4.82;2.58;;;;;;;;;;5047255;28;20508;-75
2021/06/10 02:05:07;;;;;;;3.42;2.30;;;;;;;;;;5026659;28;20071;-75
2021/06/10 02:07:52;;;;;;;4.40;2.40;;;;;;;;;;5047181;28;20094;-75
2021/06/10 02:10:37;;;;;;;3.60;2.50;;;;;;;;;;5044513;28;20047;-75
2021/06/10 02:13:22;;;;;;;4.03;2.63;;;;;;;;;;5047269;28;20047;-75
2021/06/10 02:16:07;;;;;;;3.45;2.35;;;;;;;;;;5046714;28;20464;-75
2021/06/10 02:18:51;;;;;;;4.07;2.22;;;;;;;;;;5039121;28;20113;-75
2021/06/10 02:21:36;;;;;;;4.93;2.60;;;;;;;;;;5048438;28;20122;-75
2021/06/10 02:24:21;;;;;;;3.58;2.35;;;;;;;;;;5047716;28;20040;-75
2021/06/10 02:27:05;;;;;;;3.80;2.30;;;;;;;;;;5042842;28;20043;-75
2021/06/10 02:29:50;;;;;;;3.22;2.20;;;;;;;;;;5047750;28;20118;-75
2021/06/10 02:32:35;;;;;;;3.35;2.15;;;;;;;;;;5047629;28;20133;-75
2021/06/10 02:35:20;;;;;;;3.60;2.20;;;;;;;;;;5046656;28;20040;-75
2021/06/10 02:38:04;;;;;;;4.43;2.55;;;;;;;;;;5048314;28;20056;-75
2021/06/10 02:40:50;;;;;;;3.03;2.25;;;;;;;;;;5045856;28;20110;-75
2021/06/10 02:43:35;;;;;;;2.95;2.17;;;;;;;;;;5047784;28;20036;-76
2021/06/10 02:46:19;;;;;;;3.92;2.65;;;;;;;;;;5048336;28;20098;-75
2021/06/10 02:49:04;;;;;;;3.45;2.40;;;;;;;;;;5046830;28;20040;-75
2021/06/10 02:51:48;;;;;;;3.72;2.47;;;;;;;;;;5031543;28;20052;-75
2021/06/10 02:54:33;;;;;;;3.33;2.13;;;;;;;;;;5046572;28;20456;-75
2021/06/10 02:57:18;;;;;;;2.70;1.90;;;;;;;;;;5047689;28;20063;-75
2021/06/10 03:00:04;;;;;;;3.10;2.33;;;;;;;;;;5046337;28;20051;-75
2021/06/10 03:02:49;;;;;;;2.67;2.08;;;;;;;;;;5043088;28;20036;-75
2021/06/10 03:05:34;;;;;;;5.07;2.20;;;;;;;;;;5046217;28;20475;-75
2021/06/10 03:08:19;;;;;;;2.92;2.00;;;;;;;;;;5046156;28;20098;-75
2021/06/10 03:11:05;;;;;;;3.28;2.22;;;;;;;;;;5046110;28;20055;-75
2021/06/10 03:13:50;;;;;;;3.00;2.03;;;;;;;;;;5045775;28;20064;-75
2021/06/10 03:16:35;;;;;;;3.28;1.95;;;;;;;;;;5046033;28;20098;-75
2021/06/10 03:19:20;;;;;;;2.75;2.00;;;;;;;;;;5046991;28;20078;-75
2021/06/10 03:22:04;;;;;;;4.10;1.98;;;;;;;;;;5045302;28;20079;-75
2021/06/10 03:24:49;;;;;;;2.22;1.75;;;;;;;;;;5046256;28;20032;-75
2021/06/10 03:27:33;;;;;;;2.70;1.90;;;;;;;;;;5046867;28;20039;-75
2021/06/10 03:30:18;;;;;;;2.83;1.88;;;;;;;;;;5045768;28;20051;-75
2021/06/10 03:33:03;;;;;;;2.30;1.60;;;;;;;;;;5031878;28;20052;-75
2021/06/10 03:35:48;;;;;;;3.42;1.90;;;;;;;;;;5031740;28;20106;-75
2021/06/10 03:38:32;;;;;;;2.15;1.40;;;;;;;;;;5046876;28;20603;-75
2021/06/10 03:41:17;;;;;;;2.53;1.60;;;;;;;;;;5045735;28;20080;-75
2021/06/10 03:44:02;;;;;;;2.30;1.60;;;;;;;;;;5045411;28;20035;-75
2021/06/10 03:46:47;;;;;;;2.83;1.58;;;;;;;;;;5045485;28;20044;-75
2021/06/10 03:49:32;;;;;;;2.33;1.35;;;;;;;;;;5045694;28;20410;-75
2021/06/10 03:52:17;;;;;;;1.90;1.30;;;;;;;;;;5046283;28;20044;-75
2021/06/10 03:55:05;;;;;;;1.85;1.30;;;;;;;;;;5031349;28;20129;-75
2021/06/10 03:57:50;;;;;;;2.17;1.40;;;;;;;;;;5045557;28;20107;-74
2021/06/10 04:00:34;;;;;;;1.63;1.20;;;;;;;;;;5046075;28;20150;-75
2021/06/10 04:03:19;;;;;;;1.90;1.33;;;;;;;;;;5040927;28;20166;-75
2021/06/10 04:06:03;;;;;;;2.17;1.30;;;;;;;;;;5055249;28;20068;-75
2021/06/10 04:08:48;;;;;;;1.55;1.15;;;;;;;;;;5045303;28;20774;-75
2021/06/10 04:11:32;;;;;;;1.85;1.50;;;;;;;;;;5046366;28;20117;-75
2021/06/10 04:14:18;;;;;;;1.80;1.20;;;;;;;;;;5045142;28;20120;-75
2021/06/10 04:17:02;;;;;;;1.80;1.17;;;;;;;;;;5045927;28;20035;-75
2021/06/10 04:19:47;;;;;;;1.75;1.10;;;;;;;;;;5045840;28;20098;-75
2021/06/10 04:22:31;;;;;;;2.10;1.40;;;;;;;;;;5047349;28;20532;-75
2021/06/10 04:25:16;;;;;;;1.67;1.20;;;;;;;;;;5046606;28;20090;-75
2021/06/10 04:28:00;;;;;;;2.30;1.20;;;;;;;;;;5046513;28;20095;-75
2021/06/10 04:30:45;;;;;;;1.65;1.30;;;;;;;;;;5045982;28;20603;-75
2021/06/10 04:33:29;;;;;;;1.70;1.20;;;;;;;;;;5033645;28;20417;-75
2021/06/10 04:36:14;;;;;;;2.25;1.35;;;;;;;;;;5045944;28;20089;-75
2021/06/10 04:38:59;;;;;;;1.70;1.20;;;;;;;;;;5045615;28;20039;-75
2021/06/10 04:41:43;;;;;;;2.35;1.27;;;;;;;;;;5030863;28;20118;-75
2021/06/10 04:44:28;;;;;;;1.52;1.13;;;;;;;;;;5045875;28;20044;-75
2021/06/10 04:47:12;;;;;;;2.17;1.42;;;;;;;;;;5045678;28;20068;-75
2021/06/10 04:49:57;;;;;;;1.73;1.23;;;;;;;;;;5041690;28;20128;-75
2021/06/10 04:52:42;;;;;;;1.98;1.10;;;;;;;;;;5042392;28;20067;-74
2021/06/10 04:55:26;;;;;;;1.40;1.10;;;;;;;;;;5042241;28;20036;-74
2021/06/10 04:58:11;;;;;;;2.05;1.05;;;;;;;;;;5041879;28;20048;-74
2021/06/10 05:00:55;;;;;;;1.40;1.10;;;;;;;;;;5042496;28;20552;-74
2021/06/10 05:03:40;;;;;;;1.80;1.20;;;;;;;;;;5042436;28;20444;-74
2021/06/10 05:06:24;;;;;;;1.63;1.25;;;;;;;;;;5043210;28;20102;-74
2021/06/10 05:09:09;;;;;;;1.88;1.30;;;;;;;;;;5043260;28;20113;-75
2021/06/10 05:11:54;;;;;;;1.77;1.23;;;;;;;;;;5022603;28;20099;-75
2021/06/10 05:14:38;;;;;;;1.55;1.17;;;;;;;;;;5038969;28;20043;-75
2021/06/10 05:17:22;;;;;;;1.63;1.20;;;;;;;;;;5041734;28;20056;-75
2021/06/10 05:20:07;;;;;;;2.10;1.20;;;;;;;;;;5027987;28;20124;-75
2021/06/10 05:22:52;;;;;;;1.77;1.20;;;;;;;;;;5041787;28;20048;-74
2021/06/10 05:25:37;;;;;;;1.67;1.40;;;;;;;;;;5039624;28;20068;-74
2021/06/10 05:28:21;;;;;;;2.10;0.98;;;;;;;;;;5042598;28;20120;-75
2021/06/10 05:31:07;;;;;;;1.58;1.20;;;;;;;;;;5041696;28;20064;-74
2021/06/10 05:33:52;;;;;;;1.70;1.20;;;;;;;;;;5042510;28;20171;-73
2021/06/10 05:36:36;;;;;;;1.77;1.20;;;;;;;;;;5043123;28;20044;-75
2021/06/10 05:39:21;;;;;;;1.70;1.20;;;;;;;;;;5022110;28;20110;-75
2021/06/10 05:42:06;;;;;;;1.40;1.00;;;;;;;;;;5028063;28;20110;-75
2021/06/10 05:44:51;;;;;;;1.83;1.13;;;;;;;;;;5031069;28;20044;-74
2021/06/10 05:47:36;;;;;;;2.20;1.15;;;;;;;;;;5032370;28;20097;-75
2021/06/10 05:50:20;;;;;;;1.70;1.25;;;;;;;;;;5045135;28;20047;-75
2021/06/10 05:53:05;;;;;;;2.30;0.95;;;;;;;;;;5045180;28;20466;-75
2021/06/10 05:55:50;;;;;;;1.50;1.17;;;;;;;;;;5046024;28;20044;-74
2021/06/10 05:58:35;;;;;;;1.40;1.10;;;;;;;;;;5045599;28;20405;-75
2021/06/10 06:01:19;;;;;;;1.83;1.30;;;;;;;;;;5044521;28;20043;-75
2021/06/10 06:04:04;;;;;;;1.77;1.20;;;;;;;;;;5046763;28;20492;-76
2021/06/10 06:06:49;;;;;;;1.60;1.10;;;;;;;;;;5046138;28;20051;-75
2021/06/10 06:09:35;;;;;;;1.40;1.00;;;;;;;;;;5044990;28;20040;-75
2021/06/10 06:12:22;;;;;;;1.35;0.90;;;;;;;;;;5031299;28;20135;-75
2021/06/10 06:15:07;;;;;;;1.45;1.10;;;;;;;;;;5046482;28;20040;-75
2021/06/10 06:17:52;;;;;;;1.80;1.20;;;;;;;;;;5043872;28;20083;-75
2021/06/10 06:20:36;;;;;;;1.40;1.00;;;;;;;;;;5044898;28;20035;-74
2021/06/10 06:23:21;;;;;;;1.85;1.00;;;;;;;;;;5045828;28;20040;-73
2021/06/10 06:26:06;;;;;;;1.73;1.10;;;;;;;;;;5044602;28;20109;-74
2021/06/10 06:28:53;;;;;;;1.40;1.00;;;;;;;;;;5045619;28;20120;-73
2021/06/10 06:31:38;;;;;;;1.30;1.10;;;;;;;;;;5044150;28;20734;-74
2021/06/10 06:34:23;;;;;;;1.75;1.00;;;;;;;;;;5044495;28;20098;-74
2021/06/10 06:37:07;;;;;;;2.00;1.00;;;;;;;;;;5046066;28;20059;-73
2021/06/10 06:39:52;;;;;;;1.20;0.90;;;;;;;;;;5045806;28;20517;-74
2021/06/10 06:42:37;;;;;;;1.20;1.00;;;;;;;;;;5044239;28;20059;-74
2021/06/10 06:45:21;;;;;;;3.60;1.30;;;;;;;;;;5044577;28;20111;-74
2021/06/10 06:48:06;;;;;;;1.70;1.00;;;;;;;;;;5044691;28;20110;-74
2021/06/10 06:50:50;;;;;;;1.10;0.70;;;;;;;;;;5044452;28;20044;-74
2021/06/10 06:53:35;;;;;;;1.15;0.90;;;;;;;;;;5045212;28;20039;-74
2021/06/10 06:56:19;;;;;;;1.55;1.00;;;;;;;;;;5043606;28;20098;-74
2021/06/10 06:59:04;;;;;;;0.80;0.80;;;;;;;;;;5030009;28;20036;-73
2021/06/10 07:01:49;;;;;;;0.90;0.70;;;;;;;;;;5044834;28;20082;-73
2021/06/10 07:04:33;;;;;;;1.27;0.85;;;;;;;;;;5045229;28;20048;-74
2021/06/10 07:07:18;;;;;;;1.00;0.80;;;;;;;;;;5039403;28;20849;-74
2021/06/10 07:10:04;;;;;;;1.17;0.90;;;;;;;;;;5044681;28;20130;-74
2021/06/10 07:12:48;;;;;;;1.38;0.90;;;;;;;;;;5051571;28;20867;-74
2021/06/10 07:15:33;;;;;;;1.00;0.90;;;;;;;;;;5060871;28;20908;-74
2021/06/10 07:18:17;;;;;;;1.30;0.90;;;;;;;;;;5047098;28;20086;-75
2021/06/10 07:21:02;;;;;;;2.55;0.90;;;;;;;;;;5041247;28;20131;-75
2021/06/10 07:23:46;;;;;;;1.73;0.80;;;;;;;;;;5033258;28;20039;-75
2021/06/10 07:26:31;;;;;;;1.40;0.70;;;;;;;;;;5037207;28;20094;-75
2021/06/10 07:29:16;;;;;;;1.70;0.73;;;;;;;;;;5047102;28;20087;-74
2021/06/10 07:32:01;;;;;;;1.73;1.00;;;;;;;;;;5031487;28;20576;-75
2021/06/10 07:34:46;;;;;;;1.15;0.80;;;;;;;;;;5050073;28;20720;-75
2021/06/10 07:37:30;;;;;;;1.42;0.93;;;;;;;;;;5053944;28;20071;-75
2021/06/10 07:40:15;;;;;;;1.17;0.80;;;;;;;;;;5065328;28;20443;-76
2021/06/10 07:43:00;;;;;;;0.85;0.70;;;;;;;;;;5057012;28;20036;-75
2021/06/10 07:45:44;;;;;;;1.00;0.77;;;;;;;;;;5044820;28;20543;-75
2021/06/10 07:48:29;;;;;;;1.20;0.90;;;;;;;;;;5042400;28;20621;-75
2021/06/10 07:51:14;;;;;;;2.55;0.98;;;;;;;;;;5061239;28;20105;-75
2021/06/10 07:53:59;;;;;;;1.88;0.73;;;;;;;;;;5042951;28;20559;-75
2021/06/10 07:56:43;;;;;;;1.58;1.00;;;;;;;;;;5040932;28;20087;-75
2021/06/10 07:59:29;;;;;;;1.50;1.08;;;;;;;;;;5032446;28;20040;-76
2021/06/10 08:02:13;;;;;;;1.27;0.90;;;;;;;;;;5045868;28;20048;-76
2021/06/10 08:04:58;;;;;;;2.35;1.00;;;;;;;;;;5049985;28;20403;-75
2021/06/10 08:07:43;;;;;;;1.73;0.90;;;;;;;;;;5058893;28;20117;-75
2021/06/10 08:10:28;;;;;;;2.80;1.50;;;;;;;;;;5039956;28;20588;-75
2021/06/10 08:13:15;;;;;;;1.92;1.05;;;;;;;;;;5022965;28;20477;-75
2021/06/10 08:15:59;;;;;;;0.90;0.77;;;;;;;;;;5050034;28;20081;-75
2021/06/10 08:18:44;;;;;;;1.77;1.02;;;;;;;;;;5028414;28;20095;-75
2021/06/10 08:21:29;;;;;;;0.93;0.82;;;;;;;;;;5055547;28;20047;-76
2021/06/10 08:24:14;;;;;;;1.02;0.82;;;;;;;;;;5041683;28;20044;-76
2021/06/10 08:26:59;;;;;;;1.15;0.85;;;;;;;;;;5044143;28;20090;-75
2021/06/10 08:29:44;;;;;;;1.30;1.00;;;;;;;;;;5049638;28;20117;-74
2021/06/10 08:32:28;;;;;;;1.88;0.90;;;;;;;;;;5035116;28;20067;-75
2021/06/10 08:35:13;;;;;;;1.50;1.00;;;;;;;;;;5051139;28;20504;-75
2021/06/10 08:38:00;;;;;;;1.67;1.20;;;;;;;;;;5041712;28;20052;-75
2021/06/10 08:40:44;;;;;;;1.67;1.30;;;;;;;;;;5043782;28;20088;-75
2021/06/10 08:43:29;;;;;;;1.30;1.00;;;;;;;;;;5026664;28;20090;-75
2021/06/10 08:46:14;;;;;;;1.35;1.00;;;;;;;;;;5025152;28;20465;-75
2021/06/10 08:48:59;;;;;;;1.52;0.95;;;;;;;;;;5041819;28;20062;-74
2021/06/10 08:51:45;;;;;;;3.80;1.27;;;;;;;;;;5027289;28;20040;-74
2021/06/10 08:54:29;;;;;;;1.90;1.30;;;;;;;;;;5041598;28;20036;-75
2021/06/10 08:57:14;;;;;;;3.08;1.20;;;;;;;;;;5042001;28;20507;-75
2021/06/10 08:59:58;;;;;;;1.80;1.38;;;;;;;;;;5026089;28;20170;-76
2021/06/10 09:02:50;;;;;;;1.80;1.30;;;;;;;;;;5053542;28;20106;-75
2021/06/10 09:05:34;;;;;;;1.88;1.67;;;;;;;;;;5040839;28;20051;-75
2021/06/10 09:08:19;;;;;;;1.77;1.40;;;;;;;;;;5041279;28;20123;-74
2021/06/10 09:11:13;;;;;;;1.75;1.40;;;;;;;;;;5039504;28;20079;-75
2021/06/10 09:13:58;;;;;;;3.35;1.60;;;;;;;;;;5042338;28;20087;-74
2021/06/10 09:16:44;;;;;;;2.65;1.58;;;;;;;;;;5022362;28;20103;-75
2021/06/10 09:19:30;;;;;;;2.90;1.67;;;;;;;;;;5031223;28;20043;-74
2021/06/10 09:22:15;;;;;;;2.08;1.60;;;;;;;;;;5053685;28;20785;-75
2021/06/10 09:25:06;;;;;;;2.17;1.70;;;;;;;;;;5052935;28;20039;-74
2021/06/10 09:27:58;;;;;;;2.00;1.58;;;;;;;;;;5047275;28;20841;-75
2021/06/10 09:30:48;;;;;;;2.17;1.70;;;;;;;;;;5048160;28;20064;-75
2021/06/10 09:33:39;;;;;;;2.15;1.73;;;;;;;;;;5027675;28;20110;-74
2021/06/10 09:36:24;;;;;;;3.15;1.85;;;;;;;;;;5047238;28;20083;-75
2021/06/10 09:39:10;;;;;;;3.33;1.67;;;;;;;;;;5039582;28;20051;-75
2021/06/10 09:42:05;;;;;;;1.85;1.60;;;;;;;;;;5058636;28;20170;-75
2021/06/10 09:45:00;;;;;;;2.22;1.58;;;;;;;;;;5042899;28;20039;-75
2021/06/10 09:47:51;;;;;;;3.92;1.50;;;;;;;;;;5055285;28;20059;-74
2021/06/10 09:50:46;;;;;;;3.75;1.70;;;;;;;;;;5049869;28;20052;-75
2021/06/10 09:53:32;;;;;;;2.95;1.70;;;;;;;;;;5043058;28;20059;-74
2021/06/10 09:56:17;;;;;;;2.35;1.80;;;;;;;;;;5043128;28;20563;-74
2021/06/10 09:59:04;;;;;;;2.58;1.80;;;;;;;;;;5040027;28;20141;-74
2021/06/10 10:01:50;;;;;;;2.13;1.70;;;;;;;;;;5048389;28;20550;-75
2021/06/10 10:04:35;;;;;;;5.15;1.80;;;;;;;;;;5055250;28;20046;-75
2021/06/10 10:07:20;;;;;;;2.65;1.73;;;;;;;;;;5062694;28;20102;-75
2021/06/10 10:10:05;;;;;;;2.08;1.55;;;;;;;;;;5049951;28;20140;-75
2021/06/10 10:12:52;;;;;;;3.10;1.70;;;;;;;;;;5037311;28;20044;-75
2021/06/10 10:15:37;;;;;;;2.58;1.70;;;;;;;;;;5028152;28;20056;-79
2021/06/10 10:18:22;;;;;;;3.40;1.70;;;;;;;;;;5068673;28;20408;-76
2021/06/10 10:21:07;;;;;;;2.90;1.50;;;;;;;;;;5059926;28;20122;-76
2021/06/10 10:23:55;;;;;;;1.83;1.63;;;;;;;;;;5053178;28;20618;-77
2021/06/10 10:26:41;;;;;;;3.97;1.70;;;;;;;;;;5061944;28;20036;-76
2021/06/10 10:29:25;;;;;;;2.10;1.73;;;;;;;;;;5036952;28;20086;-76
2021/06/10 10:32:12;;;;;;;2.63;1.70;;;;;;;;;;5055727;28;20052;-76
2021/06/10 10:35:16;;;;;;;2.97;1.88;;;;;;;;;;5038615;28;20113;-77
2021/06/10 10:38:10;;;;;;;1.92;1.58;;;;;;;;;;5049403;28;20777;-76
2021/06/10 10:40:59;;;;;;;2.53;1.98;;;;;;;;;;5062661;28;20067;-76
2021/06/10 10:43:44;;;;;;;2.35;1.90;;;;;;;;;;5039402;28;20167;-76
2021/06/10 10:46:30;;;;;;;3.38;2.00;;;;;;;;;;5044513;28;20852;-76
2021/06/10 10:49:22;;;;;;;3.13;1.88;;;;;;;;;;5048811;28;20112;-77
2021/06/10 10:52:16;;;;;;;3.72;2.05;;;;;;;;;;5050111;28;20055;-76
2021/06/10 10:55:14;;;;;;;3.03;2.13;;;;;;;;;;5059867;28;20048;-76
2021/06/10 10:57:59;;;;;;;2.30;2.10;;;;;;;;;;5060739;28;20128;-76
2021/06/10 11:00:48;;;;;;;3.03;2.10;;;;;;;;;;5043099;28;20118;-76
2021/06/10 11:03:43;;;;;;;3.25;2.40;;;;;;;;;;5047697;28;20515;-76
2021/06/10 11:06:28;;;;;;;3.92;2.22;;;;;;;;;;5057357;28;20043;-77
2021/06/10 11:09:14;;;;;;;3.03;2.25;;;;;;;;;;5058686;28;20051;-76
2021/06/10 11:12:00;;;;;;;2.55;2.25;;;;;;;;;;5050360;28;20052;-76
2021/06/10 11:14:56;;;;;;;3.50;2.28;;;;;;;;;;5054084;28;20468;-76
2021/06/10 11:17:44;;;;;;;2.20;2.00;;;;;;;;;;5034211;28;20118;-76
2021/06/10 11:20:38;;;;;;;2.97;2.50;;;;;;;;;;5033439;28;20040;-77
2021/06/10 11:23:27;;;;;;;2.65;2.10;;;;;;;;;;5031166;28;20047;-78
2021/06/10 11:26:18;;;;;;;3.17;2.50;;;;;;;;;;5043070;28;20147;-77
2021/06/10 11:29:03;;;;;;;2.50;2.00;;;;;;;;;;5043311;28;20048;-77
2021/06/10 11:32:07;;;;;;;2.60;2.20;;;;;;;;;;5059071;28;20055;-77
2021/06/10 11:34:52;;;;;;;3.88;2.15;;;;;;;;;;5048131;28;20527;-77
2021/06/10 11:37:37;;;;;;;2.70;2.30;;;;;;;;;;5033856;28;20154;-78
2021/06/10 11:40:21;;;;;;;3.65;2.33;;;;;;;;;;5051915;28;20047;-79
2021/06/10 11:43:06;;;;;;;3.08;2.40;;;;;;;;;;5057080;28;20047;-79
2021/06/10 11:45:51;;;;;;;2.45;2.20;;;;;;;;;;5029511;28;20099;-75
2021/06/10 11:48:36;;;;;;;4.20;2.30;;;;;;;;;;5038920;28;20516;-76
2021/06/10 11:51:20;;;;;;;2.90;2.60;;;;;;;;;;5058237;28;20580;-76
2021/06/10 11:54:12;;;;;;;3.22;2.60;;;;;;;;;;5063274;28;20523;-76
2021/06/10 11:57:00;;;;;;;2.92;2.42;;;;;;;;;;5062894;28;20083;-77
2021/06/10 11:59:45;;;;;;;2.92;2.60;;;;;;;;;;5009879;28;20095;-76
2021/06/10 12:02:29;;;;;;;3.55;2.42;;;;;;;;;;5045155;28;20055;-77
2021/06/10 12:05:20;;;;;;;4.80;2.45;;;;;;;;;;5047327;28;20073;-76
2021/06/10 12:08:08;;;;;;;4.20;2.33;;;;;;;;;;5039318;28;20097;-76
2021/06/10 12:10:52;;;;;;;4.93;2.50;;;;;;;;;;5063167;28;20044;-75
2021/06/10 12:13:37;;;;;;;4.07;2.70;;;;;;;;;;5058855;28;20623;-76
2021/06/10 12:16:22;;;;;;;2.88;2.58;;;;;;;;;;5063185;28;20063;-77
2021/06/10 12:19:07;;;;;;;3.42;2.40;;;;;;;;;;5046425;28;20043;-75
2021/06/10 12:21:59;;;;;;;4.30;2.67;;;;;;;;;;5059851;28;20051;-76
2021/06/10 12:24:43;;;;;;;5.75;2.65;;;;;;;;;;5061280;28;20089;-76
2021/06/10 12:27:28;;;;;;;2.72;2.30;;;;;;;;;;5061798;28;20174;-76
2021/06/10 12:30:37;;;;;;;3.28;2.47;;;;;;;;;;5059271;28;20064;-76
2021/06/10 12:33:22;;;;;;;3.00;2.55;;;;;;;;;;5037045;28;20417;-76
2021/06/10 12:36:12;;;;;;;2.90;2.50;;;;;;;;;;5057422;28;20040;-76
2021/06/10 12:38:58;;;;;;;2.47;2.28;;;;;;;;;;5061983;28;20044;-77
2021/06/10 12:41:42;;;;;;;3.45;2.17;;;;;;;;;;5048897;28;20134;-76
2021/06/10 12:44:27;;;;;;;3.47;2.20;;;;;;;;;;5047651;28;20940;-76
2021/06/10 12:47:18;;;;;;;2.95;2.40;;;;;;;;;;5058641;28;20039;-76
2021/06/10 12:50:08;;;;;;;3.80;2.37;;;;;;;;;;5042189;28;20623;-76
2021/06/10 12:52:53;;;;;;;4.60;2.30;;;;;;;;;;5032461;28;20093;-76
2021/06/10 12:55:37;;;;;;;3.30;2.78;;;;;;;;;;5059952;28;20083;-77
2021/06/10 12:58:22;;;;;;;3.63;2.20;;;;;;;;;;5042565;28;20043;-76
2021/06/10 13:01:10;;;;;;;3.03;2.33;;;;;;;;;;5028411;28;20223;-76
2021/06/10 13:03:54;;;;;;;3.17;2.58;;;;;;;;;;5037873;28;20039;-77
2021/06/10 13:06:39;;;;;;;2.38;2.10;;;;;;;;;;5040374;28;20062;-76
2021/06/10 13:09:24;;;;;;;2.53;2.33;;;;;;;;;;5043565;28;20479;-76
2021/06/10 13:12:16;;;;;;;2.92;2.20;;;;;;;;;;5038474;28;20052;-76
2021/06/10 13:15:10;;;;;;;4.32;2.17;;;;;;;;;;5042078;28;20048;-76
2021/06/10 13:18:03;;;;;;;4.07;2.17;;;;;;;;;;5042776;28;20071;-76
2021/06/10 13:20:55;;;;;;;2.55;2.00;;;;;;;;;;5044978;28;20125;-76
2021/06/10 13:23:50;;;;;;;2.30;2.10;;;;;;;;;;5060664;28;20516;-76
2021/06/10 13:26:36;;;;;;;2.17;1.80;;;;;;;;;;5022658;28;20060;-76
2021/06/10 13:29:21;;;;;;;2.75;1.92;;;;;;;;;;5044490;28;20551;-76
2021/06/10 13:32:06;;;;;;;3.67;1.90;;;;;;;;;;5052058;28;20475;-77
2021/06/10 13:35:25;;;;;;;3.10;2.20;;;;;;;;;;5022629;28;20111;-76
2021/06/10 13:38:01;;;;;;;2.72;2.17;;;;;;;;;;5036883;28;20090;-77
2021/06/10 13:40:46;;;;;;;2.97;2.25;;;;;;;;;;5062285;28;20075;-76
2021/06/10 13:43:37;;;;;;;3.67;2.10;;;;;;;;;;5040510;28;20822;-76
2021/06/10 13:46:22;;;;;;;2.25;1.95;;;;;;;;;;5062074;28;20147;-76
2021/06/10 13:49:06;;;;;;;2.30;1.80;;;;;;;;;;5061105;28;20114;-76
2021/06/10 13:51:51;;;;;;;3.97;2.10;;;;;;;;;;5052149;28;20543;-76
2021/06/10 13:54:35;;;;;;;2.53;2.00;;;;;;;;;;5037131;28;20154;-76
2021/06/10 13:57:20;;;;;;;4.65;2.15;;;;;;;;;;5029857;28;20106;-76
2021/06/10 14:00:05;;;;;;;3.15;1.90;;;;;;;;;;5046658;28;20579;-76
2021/06/10 14:02:50;;;;;;;2.22;2.00;;;;;;;;;;5048078;28;20166;-76
2021/06/10 14:05:34;;;;;;;3.08;2.10;;;;;;;;;;5063488;28;20040;-76
2021/06/10 14:08:19;;;;;;;2.28;2.00;;;;;;;;;;5064179;28;20059;-75
2021/06/10 14:11:04;;;;;;;3.47;2.20;;;;;;;;;;5062948;28;20666;-76
2021/06/10 14:13:48;;;;;;;2.95;2.03;;;;;;;;;;5051254;28;20797;-76
2021/06/10 14:16:33;;;;;;;2.78;2.08;;;;;;;;;;5031444;28;20080;-76
2021/06/10 14:19:19;;;;;;;2.95;2.20;;;;;;;;;;5030631;28;20032;-76
2021/06/10 14:22:04;;;;;;;2.30;2.10;;;;;;;;;;5048933;28;20047;-76
2021/06/10 14:24:49;;;;;;;3.05;2.20;;;;;;;;;;5065647;28;20574;-76
2021/06/10 14:27:34;;;;;;;2.67;2.30;;;;;;;;;;5060820;28;20059;-76
2021/06/10 14:30:28;;;;;;;2.75;2.13;;;;;;;;;;5030644;28;20052;-77
2021/06/10 14:33:13;;;;;;;3.65;2.20;;;;;;;;;;5064028;28;20145;-77
2021/06/10 14:35:57;;;;;;;3.05;2.10;;;;;;;;;;5031220;28;20700;-76
2021/06/10 14:38:41;;;;;;;4.63;2.20;;;;;;;;;;5057377;28;20158;-76
2021/06/10 14:41:26;;;;;;;2.95;2.20;;;;;;;;;;5017778;28;20102;-76
2021/06/10 14:44:10;;;;;;;2.50;2.30;;;;;;;;;;5062101;28;20139;-76
2021/06/10 14:46:55;;;;;;;3.60;2.40;;;;;;;;;;5064825;28;20412;-76
2021/06/10 14:49:39;;;;;;;3.30;2.38;;;;;;;;;;5037824;28;20047;-76
2021/06/10 14:52:24;;;;;;;2.75;2.40;;;;;;;;;;5034019;28;20121;-76
2021/06/10 14:55:09;;;;;;;2.35;2.15;;;;;;;;;;5044750;28;20071;-75
2021/06/10 14:57:57;;;;;;;2.45;2.25;;;;;;;;;;5030314;28;20528;-76
2021/06/10 15:00:41;;;;;;;2.85;2.22;;;;;;;;;;5042424;28;20401;-76
2021/06/10 15:03:26;;;;;;;2.60;2.40;;;;;;;;;;5056552;28;20055;-76
2021/06/10 15:06:10;;;;;;;3.65;2.33;;;;;;;;;;5064359;28;20467;-76
2021/06/10 15:08:54;;;;;;;2.50;2.30;;;;;;;;;;5053546;28;20199;-76
2021/06/10 15:11:39;;;;;;;2.50;2.30;;;;;;;;;;5065564;28;20094;-77
2021/06/10 15:14:24;;;;;;;2.88;2.53;;;;;;;;;;5037972;28;20044;-76
2021/06/10 15:17:09;;;;;;;4.60;2.60;;;;;;;;;;5043952;28;20128;-76
2021/06/10 15:19:53;;;;;;;3.38;2.42;;;;;;;;;;5024330;28;20076;-76
2021/06/10 15:22:38;;;;;;;3.60;2.35;;;;;;;;;;5027814;28;20357;-76
2021/06/10 15:25:22;;;;;;;3.05;2.75;;;;;;;;;;5052914;28;20496;-76
2021/06/10 15:28:07;;;;;;;3.80;2.78;;;;;;;;;;5056567;28;20075;-76
2021/06/10 15:30:51;;;;;;;2.90;2.60;;;;;;;;;;5045104;28;20052;-76
2021/06/10 15:33:36;;;;;;;5.97;2.58;;;;;;;;;;5054064;28;20063;-76
2021/06/10 15:36:20;;;;;;;3.03;2.72;;;;;;;;;;5046896;28;20046;-76
2021/06/10 15:39:05;;;;;;;2.70;2.50;;;;;;;;;;5047211;28;20106;-76
2021/06/10 15:41:50;;;;;;;3.05;2.75;;;;;;;;;;5043557;28;20083;-77
2021/06/10 15:44:35;;;;;;;2.70;2.50;;;;;;;;;;5052962;28;20051;-76
2021/06/10 15:47:22;;;;;;;3.00;2.80;;;;;;;;;;5032894;28;20051;-76
2021/06/10 15:50:07;;;;;;;3.15;2.70;;;;;;;;;;5030951;28;20508;-76
2021/06/10 15:52:52;;;;;;;2.92;2.72;;;;;;;;;;5034930;28;20035;-77
2021/06/10 15:55:36;;;;;;;3.20;2.90;;;;;;;;;;5044151;28;20111;-76
2021/06/10 15:58:22;;;;;;;3.85;2.85;;;;;;;;;;5042495;28;20044;-76
2021/06/10 16:01:07;;;;;;;3.85;2.80;;;;;;;;;;5030003;28;20541;-76
2021/06/10 16:03:52;;;;;;;3.03;2.60;;;;;;;;;;5055389;28;20125;-76
2021/06/10 16:06:37;;;;;;;2.90;2.35;;;;;;;;;;5056128;28;20043;-77
2021/06/10 16:09:23;;;;;;;4.72;2.72;;;;;;;;;;5044203;28;20040;-76
2021/06/10 16:12:08;;;;;;;2.78;2.58;;;;;;;;;;5044589;28;20467;-76
2021/06/10 16:14:53;;;;;;;2.60;2.40;;;;;;;;;;5024560;28;20497;-77
2021/06/10 16:17:37;;;;;;;2.80;2.50;;;;;;;;;;5058754;28;20059;-77
2021/06/10 16:20:22;;;;;;;2.75;2.55;;;;;;;;;;5062321;28;20043;-77
2021/06/10 16:23:07;;;;;;;3.53;2.78;;;;;;;;;;5062919;28;20063;-77
2021/06/10 16:25:52;;;;;;;2.75;2.47;;;;;;;;;;5063262;28;20066;-76
2021/06/10 16:28:36;;;;;;;2.75;2.55;;;;;;;;;;5049530;28;20040;-76
2021/06/10 16:31:21;;;;;;;3.42;2.90;;;;;;;;;;5061251;28;20055;-77
2021/06/10 16:34:06;;;;;;;2.90;2.60;;;;;;;;;;5061630;28;20407;-76