Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:18;;;;;;;7.22;4.60;;;;;;;10.68;46.79;101808.41;5016011;28;20087;-67
2022/04/18 00:03:44;;;;;;;6.95;4.80;;;;;;;10.67;47.68;101808.63;5035063;28;20048;-67
2022/04/18 00:06:09;;;;;;;6.30;4.38;;;;;;;10.67;47.61;101809.44;5016675;28;20045;-67
2022/04/18 00:08:34;;;;;;;6.22;4.38;;;;;;;10.53;47.58;101808.56;5033730;28;20028;-68
2022/04/18 00:10:59;;;;;;;6.80;4.28;;;;;;;10.58;47.49;101808.81;5021380;28;20041;-67
2022/04/18 00:13:25;;;;;;;8.60;4.60;;;;;;;10.53;47.33;101796.91;5034820;28;20033;-67
2022/04/18 00:15:50;;;;;;;5.72;4.35;;;;;;;10.55;47.84;101795.69;5040535;28;20035;-67
2022/04/18 00:18:15;;;;;;;5.45;4.30;;;;;;;10.46;48.35;101797.72;5054454;28;20028;-67
2022/04/18 00:20:40;;;;;;;8.82;4.90;;;;;;;10.48;47.63;101796.66;5054561;28;20033;-67
2022/04/18 00:23:06;;;;;;;9.18;4.30;;;;;;;10.44;47.69;101805.19;5054348;28;20477;-67
2022/04/18 00:25:31;;;;;;;6.45;4.28;;;;;;;10.35;46.91;101802.84;5054494;28;20025;-67
2022/04/18 00:27:56;;;;;;;5.72;4.20;;;;;;;10.25;47.61;101789.66;5045490;28;20033;-67
2022/04/18 00:30:22;;;;;;;7.10;4.43;;;;;;;10.24;48.22;101796.13;5034190;28;20465;-68
2022/04/18 00:32:47;;;;;;;4.18;3.75;;;;;;;10.14;48.02;101806.44;5016749;28;20143;-67
2022/04/18 00:35:12;;;;;;;7.07;4.53;;;;;;;10.10;47.92;101804.16;5033853;28;20033;-68
2022/04/18 00:37:40;;;;;;;7.95;4.50;;;;;;;10.10;48.05;101804.16;5034301;28;20040;-67
2022/04/18 00:40:06;;;;;;;6.35;4.05;;;;;;;10.04;49.56;101802.22;5034225;28;20104;-67
2022/04/18 00:42:32;;;;;;;11.95;4.35;;;;;;;10.01;48.56;101805.34;5033913;28;20103;-67
2022/04/18 00:44:58;;;;;;;6.68;3.88;;;;;;;10.04;47.89;101810.34;5031658;28;20465;-67
2022/04/18 00:47:23;;;;;;;5.13;3.80;;;;;;;10.04;48.20;101801.38;5033983;28;20036;-68
2022/04/18 00:49:48;;;;;;;8.48;3.83;;;;;;;10.06;47.71;101796.63;5030864;28;20045;-67
2022/04/18 00:52:14;;;;;;;4.55;3.33;;;;;;;10.05;47.19;101795.78;5013825;28;20041;-67
2022/04/18 00:54:41;;;;;;;6.68;3.70;;;;;;;10.00;47.55;101797.41;5032039;28;20030;-67
2022/04/18 00:57:07;;;;;;;5.93;3.85;;;;;;;10.00;47.86;101800.13;5033024;28;20048;-67
2022/04/18 00:59:33;;;;;;;6.43;3.85;;;;;;;9.95;46.78;101792.59;5033687;28;20025;-67
2022/04/18 01:01:58;;;;;;;4.93;3.40;;;;;;;9.87;47.29;101793.59;5026947;28;20060;-67
2022/04/18 01:04:23;;;;;;;6.90;3.63;;;;;;;9.89;47.82;101798.81;5007298;28;20087;-67
2022/04/18 01:06:49;;;;;;;7.70;3.78;;;;;;;9.79;48.02;101788.31;5033777;28;20037;-67
2022/04/18 01:09:14;;;;;;;9.43;4.00;;;;;;;9.80;48.64;101787.31;5050891;28;20120;-67
2022/04/18 01:11:40;;;;;;;6.97;3.45;;;;;;;9.74;47.67;101786.22;5028949;28;20488;-67
2022/04/18 01:14:06;;;;;;;6.03;3.50;;;;;;;9.75;47.73;101785.19;5013709;28;20099;-67
2022/04/18 01:16:32;;;;;;;6.03;3.78;;;;;;;9.74;48.76;101783.50;5032327;28;20046;-67
2022/04/18 01:18:57;;;;;;;5.57;3.38;;;;;;;9.70;48.63;101784.09;5033522;28;20056;-67
2022/04/18 01:21:23;;;;;;;6.55;3.92;;;;;;;9.67;47.67;101787.19;4999452;28;20165;-67
2022/04/18 01:23:48;;;;;;;5.55;3.28;;;;;;;9.69;48.25;101790.53;5013455;28;20037;-67
2022/04/18 01:28:58;;;;;;;7.65;3.38;;;;;;;9.58;48.82;101792.72;5030143;28;20503;-67
2022/04/18 01:31:23;;;;;;;12.00;4.25;;;;;;;9.54;48.38;101777.09;5014544;28;20033;-67
2022/04/18 01:33:49;;;;;;;9.02;3.50;;;;;;;9.47;49.46;101795.16;5013329;28;20060;-67
2022/04/18 01:36:14;;;;;;;5.68;3.42;;;;;;;9.37;50.87;101785.47;5013193;28;20029;-67
2022/04/18 01:38:39;;;;;;;8.05;3.70;;;;;;;9.31;49.56;101788.97;5013454;28;20394;-67
2022/04/18 01:41:04;;;;;;;6.85;3.15;;;;;;;9.27;50.01;101787.69;5014237;28;20044;-67
2022/04/18 01:43:30;;;;;;;5.57;3.40;;;;;;;9.19;51.58;101785.97;5014586;28;20034;-68
2022/04/18 01:45:55;;;;;;;7.18;3.67;;;;;;;9.18;50.97;101786.16;5013024;28;20088;-67
2022/04/18 01:48:20;;;;;;;4.80;3.28;;;;;;;9.02;50.74;101788.06;5014153;28;20030;-67
2022/04/18 01:50:46;;;;;;;6.18;3.53;;;;;;;8.94;51.25;101790.88;5032683;28;20025;-67
2022/04/18 01:53:12;;;;;;;5.70;3.25;;;;;;;8.81;52.00;101778.06;5032511;28;20052;-67
2022/04/18 01:55:37;;;;;;;6.47;3.30;;;;;;;8.87;50.63;101779.16;5032565;28;20075;-67
2022/04/18 01:58:05;;;;;;;5.15;3.30;;;;;;;8.92;51.31;101779.41;5031541;28;20065;-67
2022/04/18 02:00:31;;;;;;;4.10;3.20;;;;;;;8.89;51.46;101784.38;5029929;28;20030;-67
2022/04/18 02:02:56;;;;;;;4.50;2.97;;;;;;;8.85;50.84;101773.13;5017671;28;20084;-67
2022/04/18 02:05:21;;;;;;;6.63;3.08;;;;;;;8.89;50.72;101768.19;4995118;28;20029;-67
2022/04/18 02:07:47;;;;;;;9.45;2.95;;;;;;;8.85;51.08;101773.13;5013097;28;20034;-67
2022/04/18 02:10:13;;;;;;;4.93;3.20;;;;;;;8.83;51.11;101767.06;5028605;28;20048;-67
2022/04/18 02:12:38;;;;;;;4.60;3.13;;;;;;;8.85;51.29;101770.44;5032678;28;20029;-67
2022/04/18 02:15:04;;;;;;;4.63;3.22;;;;;;;8.89;50.27;101766.31;5038302;28;20033;-67
2022/04/18 02:17:29;;;;;;;6.13;3.20;;;;;;;8.84;51.37;101766.06;5038755;28;20061;-67
2022/04/18 02:19:55;;;;;;;5.38;3.20;;;;;;;8.78;51.44;101761.44;5032371;28;20099;-67
2022/04/18 02:22:23;;;;;;;4.20;3.28;;;;;;;8.67;52.46;101765.47;5032342;28;20131;-67
2022/04/18 02:24:49;;;;;;;6.43;3.08;;;;;;;8.65;52.24;101762.94;5032360;28;20087;-67
2022/04/18 02:27:15;;;;;;;6.22;3.17;;;;;;;8.52;52.43;101762.78;5041704;28;20484;-67
2022/04/18 02:29:40;;;;;;;5.65;3.40;;;;;;;8.41;52.79;101765.94;5052525;28;20044;-67
2022/04/18 02:34:50;;;;;;;3.63;3.25;;;;;;;8.38;54.14;101750.13;5052104;28;20040;-67
2022/04/18 02:37:15;;;;;;;4.70;3.13;;;;;;;8.35;52.76;101759.44;5052060;28;20385;-67
2022/04/18 02:39:41;;;;;;;6.05;3.40;;;;;;;8.23;54.97;101748.28;5052609;28;20032;-67
2022/04/18 02:42:06;;;;;;;6.80;3.20;;;;;;;8.18;54.04;101755.25;5019359;28;20457;-67
2022/04/18 02:44:32;;;;;;;6.43;3.67;;;;;;;8.12;54.46;101756.84;5013474;28;20046;-67
2022/04/18 02:46:57;;;;;;;5.10;3.40;;;;;;;8.13;54.29;101747.72;5013048;28;20041;-67
2022/04/18 02:49:22;;;;;;;5.20;3.40;;;;;;;8.10;53.81;101748.09;5031500;28;20075;-67
2022/04/18 02:51:47;;;;;;;6.47;3.22;;;;;;;8.03;55.06;101744.47;5032046;28;20117;-67
2022/04/18 02:54:13;;;;;;;5.20;3.15;;;;;;;7.96;54.67;101747.09;5031763;28;20029;-67
2022/04/18 02:56:38;;;;;;;4.30;3.20;;;;;;;7.95;54.21;101735.44;5014461;28;20053;-67
2022/04/18 02:59:03;;;;;;;6.57;3.25;;;;;;;7.89;54.55;101736.19;5016793;28;20030;-67
2022/04/18 03:01:29;;;;;;;4.72;3.35;;;;;;;7.87;54.54;101730.16;5002305;28;20040;-67
2022/04/18 03:03:54;;;;;;;4.47;3.22;;;;;;;7.85;54.05;101728.66;5031894;28;20431;-67
2022/04/18 03:06:19;;;;;;;6.18;3.20;;;;;;;7.85;54.18;101717.91;5030976;28;20030;-67
2022/04/18 03:08:45;;;;;;;5.97;3.13;;;;;;;7.88;54.79;101726.47;5028624;28;20084;-67
2022/04/18 03:11:10;;;;;;;5.72;3.10;;;;;;;7.80;55.80;101716.63;5027579;28;20030;-67
2022/04/18 03:13:36;;;;;;;4.97;3.30;;;;;;;7.79;54.74;101719.50;5020861;28;20038;-67
2022/04/18 03:16:03;;;;;;;4.75;3.50;;;;;;;7.81;55.10;101723.66;5008774;28;20065;-67
2022/04/18 03:18:29;;;;;;;4.72;3.55;;;;;;;7.69;55.47;101718.94;5021593;28;20038;-67
2022/04/18 03:20:54;;;;;;;5.28;3.50;;;;;;;7.75;55.17;101721.69;5021690;28;20044;-67
2022/04/18 03:23:19;;;;;;;5.72;3.30;;;;;;;7.69;56.26;101718.94;5014014;28;20036;-67
2022/04/18 03:25:45;;;;;;;4.20;3.58;;;;;;;7.69;55.85;101724.31;5031699;28;20450;-67
2022/04/18 03:28:10;;;;;;;5.90;3.67;;;;;;;7.56;55.83;101711.47;5014222;28;20030;-67
2022/04/18 03:30:35;;;;;;;5.57;3.35;;;;;;;7.56;56.39;101715.00;5031433;28;20457;-67
2022/04/18 03:33:01;;;;;;;5.90;4.13;;;;;;;7.48;56.93;101728.53;5029646;28;20045;-67
2022/04/18 03:35:27;;;;;;;6.13;4.00;;;;;;;7.45;55.90;101723.53;5011978;28;20037;-67
2022/04/18 03:40:36;;;;;;;7.72;4.40;;;;;;;7.45;57.46;101734.28;5019746;28;20076;-67
2022/04/18 03:43:02;;;;;;;6.60;4.15;;;;;;;7.35;57.96;101725.63;5031497;28;20033;-67
2022/04/18 03:45:27;;;;;;;6.88;4.82;;;;;;;7.35;56.62;101723.81;5033723;28;20033;-67
2022/04/18 03:47:52;;;;;;;8.35;5.40;;;;;;;7.28;57.64;101726.38;4998424;28;20088;-67
2022/04/18 03:50:17;;;;;;;10.77;6.20;;;;;;;7.28;56.75;101720.16;5032655;28;20520;-67
2022/04/18 03:52:43;;;;;;;11.18;6.47;;;;;;;7.24;57.54;101722.34;5034969;28;20068;-67
2022/04/18 03:55:08;;;;;;;12.93;6.93;;;;;;;7.23;57.60;101718.00;5034970;28;20108;-67
2022/04/18 03:57:33;;;;;;;13.63;8.20;;;;;;;7.15;57.80;101720.75;5034943;28;20033;-67
2022/04/18 03:59:59;;;;;;;15.50;9.60;;;;;;;7.10;57.41;101717.78;5034535;28;20389;-67
2022/04/18 04:02:24;;;;;;;16.02;9.43;;;;;;;7.05;57.70;101723.69;5031880;28;20377;-67
2022/04/18 04:04:49;;;;;;;16.60;10.80;;;;;;;7.01;57.99;101724.25;5032916;28;20108;-67
2022/04/18 04:07:15;;;;;;;16.70;9.60;;;;;;;7.04;58.25;101721.19;5034462;28;20539;-67
2022/04/18 04:09:40;;;;;;;18.17;10.43;;;;;;;7.01;58.12;101726.94;5032025;28;20051;-67
2022/04/18 04:12:07;;;;;;;18.13;10.85;;;;;;;7.00;57.84;101725.25;5031348;28;20037;-67
2022/04/18 04:14:32;;;;;;;17.13;10.18;;;;;;;6.98;58.09;101721.91;5026441;28;20040;-67
2022/04/18 04:16:58;;;;;;;22.00;11.60;;;;;;;6.97;58.54;101714.84;5051144;28;20027;-67
2022/04/18 04:19:23;;;;;;;19.00;11.20;;;;;;;6.90;57.54;101722.81;5054470;28;20029;-67
2022/04/18 04:21:49;;;;;;;19.17;11.60;;;;;;;6.85;57.96;101709.88;5054657;28;20377;-67
2022/04/18 04:24:14;;;;;;;20.67;11.65;;;;;;;6.82;58.25;101710.22;5054607;28;20537;-67
2022/04/18 04:26:39;;;;;;;23.83;11.57;;;;;;;6.86;58.44;101719.63;5054250;28;20464;-67
2022/04/18 04:29:05;;;;;;;18.58;11.68;;;;;;;6.85;58.79;101712.56;5037968;28;20033;-67
2022/04/18 04:31:30;;;;;;;18.63;12.00;;;;;;;6.78;59.39;101711.63;5034308;28;20049;-67
2022/04/18 04:33:55;;;;;;;18.17;11.73;;;;;;;6.79;58.48;101712.44;5034475;28;20031;-67
2022/04/18 04:36:20;;;;;;;21.42;12.43;;;;;;;6.73;59.10;101711.31;5034378;28;20026;-67
2022/04/18 04:38:46;;;;;;;22.42;12.02;;;;;;;6.74;59.02;101716.50;5034157;28;20392;-67
2022/04/18 04:41:11;;;;;;;18.67;11.60;;;;;;;6.71;59.53;101714.16;5034355;28;20025;-67
2022/04/18 04:43:40;;;;;;;19.55;11.00;;;;;;;6.77;59.90;101726.09;5028966;28;20041;-67
2022/04/18 04:46:06;;;;;;;20.38;11.82;;;;;;;6.68;60.23;101714.53;5015958;28;20025;-67
2022/04/18 04:48:31;;;;;;;19.38;11.40;;;;;;;6.68;59.09;101713.69;5032236;28;20059;-67
2022/04/18 04:50:56;;;;;;;17.25;10.80;;;;;;;6.65;59.45;101724.81;5033858;28;20107;-67
2022/04/18 04:53:22;;;;;;;19.35;10.82;;;;;;;6.64;58.89;101715.91;5033599;28;20030;-67
2022/04/18 04:55:47;;;;;;;15.75;9.52;;;;;;;6.64;59.39;101721.28;5032875;28;20029;-67
2022/04/18 04:58:12;;;;;;;15.43;9.27;;;;;;;6.68;58.94;101711.84;5031590;28;20571;-67
2022/04/18 05:00:38;;;;;;;12.63;8.63;;;;;;;6.70;59.68;101723.28;5016524;28;20087;-67
2022/04/18 05:03:04;;;;;;;12.45;8.18;;;;;;;6.66;60.20;101729.19;5033287;28;20068;-67
2022/04/18 05:05:29;;;;;;;16.25;8.65;;;;;;;6.71;59.93;101729.47;5024212;28;20065;-67
2022/04/18 05:07:57;;;;;;;11.02;7.57;;;;;;;6.65;59.69;101722.97;5014724;28;20045;-67
2022/04/18 05:10:23;;;;;;;14.55;7.47;;;;;;;6.65;59.80;101722.13;5014032;28;20449;-67
2022/04/18 05:12:48;;;;;;;13.13;7.32;;;;;;;6.65;59.42;101722.13;5013894;28;20069;-67
2022/04/18 05:15:14;;;;;;;12.02;6.70;;;;;;;6.67;60.17;101717.41;5026895;28;20029;-67
2022/04/18 05:17:39;;;;;;;12.60;7.00;;;;;;;6.73;60.24;101716.69;5016408;28;20040;-67
2022/04/18 05:20:05;;;;;;;9.40;6.95;;;;;;;6.79;59.82;101729.41;5028096;28;20037;-67
2022/04/18 05:22:31;;;;;;;11.40;6.15;;;;;;;6.82;59.98;101723.69;5013884;28;20588;-67
2022/04/18 05:24:57;;;;;;;12.75;5.63;;;;;;;6.86;59.45;101719.63;5013434;28;20493;-67
2022/04/18 05:27:23;;;;;;;12.90;5.65;;;;;;;6.96;59.93;101721.22;5015449;28;20037;-67
2022/04/18 05:29:48;;;;;;;7.68;4.82;;;;;;;6.98;59.15;101722.75;5032990;28;20041;-67
2022/04/18 05:32:14;;;;;;;8.07;4.78;;;;;;;7.01;59.57;101732.31;5018460;28;20037;-67
2022/04/18 05:34:40;;;;;;;8.60;4.80;;;;;;;7.11;59.41;101730.22;4995642;28;20611;-68
2022/04/18 05:37:07;;;;;;;7.18;4.30;;;;;;;7.25;59.22;101731.28;5013536;28;20052;-67
2022/04/18 05:39:32;;;;;;;6.32;3.85;;;;;;;7.37;58.22;101726.31;5014147;28;20030;-67
2022/04/18 05:41:57;;;;;;;5.18;3.90;;;;;;;7.43;58.22;101737.16;5014484;28;20033;-67
2022/04/18 05:44:22;;;;;;;6.03;3.90;;;;;;;7.53;57.19;101734.22;5031062;28;20038;-67
2022/04/18 05:46:48;;;;;;;6.90;3.88;;;;;;;7.57;56.59;101729.31;5032923;28;20033;-67
2022/04/18 05:49:14;;;;;;;7.20;3.95;;;;;;;7.68;57.30;101731.53;5033024;28;20036;-67
2022/04/18 05:51:39;;;;;;;5.35;3.92;;;;;;;7.79;56.42;101727.59;5032155;28;21266;-67
2022/04/18 05:54:04;;;;;;;9.70;4.13;;;;;;;7.87;56.63;101732.03;5033040;28;20083;-67
2022/04/18 05:56:30;;;;;;;7.40;4.10;;;;;;;7.97;56.17;101741.50;5031639;28;20030;-67
2022/04/18 05:58:56;;;;;;;5.85;3.47;;;;;;;8.03;54.96;101737.25;5030944;28;20034;-67
2022/04/18 06:01:22;;;;;;;6.30;3.65;;;;;;;8.09;56.67;101741.03;5029934;28;20087;-67
2022/04/18 06:03:47;;;;;;;7.45;3.40;;;;;;;8.19;56.02;101740.78;5027118;28;20492;-67
2022/04/18 06:06:13;;;;;;;7.50;3.90;;;;;;;8.27;54.66;101741.50;5029202;28;20036;-67
2022/04/18 06:08:39;;;;;;;6.32;3.20;;;;;;;8.34;54.71;101739.72;5031814;28;20048;-68
2022/04/18 06:11:04;;;;;;;4.63;3.40;;;;;;;8.47;54.09;101741.78;5032402;28;20393;-67
2022/04/18 06:13:29;;;;;;;5.43;3.22;;;;;;;8.51;53.71;101743.09;5034349;28;20458;-67
2022/04/18 06:15:54;;;;;;;4.95;3.05;;;;;;;8.56;52.74;101742.50;5052794;28;20037;-67
2022/04/18 06:18:20;;;;;;;4.55;3.30;;;;;;;8.66;53.18;101737.63;5052556;28;20052;-67
2022/04/18 06:20:45;;;;;;;6.93;3.50;;;;;;;8.76;51.10;101741.91;5052347;28;20098;-67
2022/04/18 06:23:10;;;;;;;8.63;3.15;;;;;;;8.88;50.75;101743.06;5052515;28;20044;-67
2022/04/18 06:25:36;;;;;;;6.40;3.10;;;;;;;8.95;50.77;101735.03;5051101;28;20060;-67
2022/04/18 06:28:01;;;;;;;5.00;3.55;;;;;;;9.06;50.10;101739.91;5032563;28;20113;-67
2022/04/18 06:30:26;;;;;;;7.15;3.30;;;;;;;9.13;52.01;101743.50;5032224;28;20041;-67
2022/04/18 06:32:51;;;;;;;4.43;3.10;;;;;;;9.22;49.29;101733.41;5014828;28;20496;-67
2022/04/18 06:35:17;;;;;;;5.90;3.38;;;;;;;9.32;48.75;101744.72;5014788;28;20037;-67
2022/04/18 06:37:42;;;;;;;5.85;3.40;;;;;;;9.41;48.44;101734.63;5014415;28;20033;-67
2022/04/18 06:40:08;;;;;;;4.38;3.47;;;;;;;9.51;48.09;101742.38;5032297;28;20033;-67
2022/04/18 06:42:37;;;;;;;6.70;3.30;;;;;;;9.60;47.88;101735.78;5025734;28;20461;-68
2022/04/18 06:51:46;;;;;;;3.97;3.03;;;;;;;9.98;47.81;101735.44;5025285;28;20091;-67
2022/04/18 06:54:11;;;;;;;4.97;3.55;;;;;;;10.02;46.97;101736.69;5031454;28;20037;-70
2022/04/18 06:59:20;;;;;;;5.65;3.05;;;;;;;10.18;46.34;101735.53;5030769;28;20076;-69
2022/04/18 07:01:46;;;;;;;7.22;3.25;;;;;;;10.32;46.46;101739.13;5022588;28;20053;-68
2022/04/18 07:04:13;;;;;;;5.60;3.10;;;;;;;10.35;47.16;101735.22;5031620;28;20076;-73
2022/04/18 07:06:39;;;;;;;3.50;2.78;;;;;;;10.41;46.89;101729.81;5031809;28;20037;-69
2022/04/18 07:09:04;;;;;;;5.07;2.97;;;;;;;10.48;45.98;101734.41;5031957;28;20063;-70
2022/04/18 07:11:30;;;;;;;6.25;2.95;;;;;;;10.59;45.91;101731.97;5025353;28;20514;-73
2022/04/18 07:13:55;;;;;;;3.78;2.60;;;;;;;10.76;45.80;101737.84;5031590;28;20028;-71
2022/04/18 07:16:20;;;;;;;4.25;2.50;;;;;;;10.85;44.60;101733.06;5025050;28;20042;-70
2022/04/18 07:18:46;;;;;;;5.38;3.00;;;;;;;10.94;44.29;101739.13;5034885;28;20033;-72
2022/04/18 07:21:11;;;;;;;3.78;2.47;;;;;;;10.98;44.47;101730.38;5035422;28;20033;-71
2022/04/18 07:23:36;;;;;;;3.83;2.60;;;;;;;11.05;44.58;101729.56;5035632;28;20033;-69
2022/04/18 07:26:01;;;;;;;7.97;2.80;;;;;;;11.21;43.51;101728.34;5035491;28;20033;-74
2022/04/18 07:28:27;;;;;;;3.15;2.58;;;;;;;11.27;43.93;101727.50;5035379;28;20037;-72
2022/04/18 07:31:12;;;;;;;4.10;2.50;;;;;;;11.38;43.97;101723.34;5017513;28;20389;-69
2022/04/18 07:33:38;;;;;;;6.18;3.10;;;;;;;11.47;43.57;101720.22;5031385;28;20025;-72
2022/04/18 07:36:03;;;;;;;2.95;2.30;;;;;;;11.62;43.67;101724.56;5034856;28;20052;-69
2022/04/18 07:41:14;;;;;;;4.53;2.50;;;;;;;11.84;43.20;101712.44;5034641;28;20121;-71
2022/04/18 07:43:40;;;;;;;5.15;2.60;;;;;;;11.97;42.16;101710.75;5017566;28;20461;-77
2022/04/18 07:46:05;;;;;;;2.63;2.38;;;;;;;12.07;42.19;101715.75;5034510;28;20033;-75
2022/04/18 07:48:31;;;;;;;5.07;2.70;;;;;;;12.13;41.96;101721.13;5034481;28;20118;-72
2022/04/18 07:53:42;;;;;;;4.88;2.40;;;;;;;12.36;42.26;101714.38;5027946;28;20039;-73
2022/04/18 07:56:51;;;;;;;4.82;2.58;;;;;;;12.45;41.68;101715.78;5045374;28;20033;-70
2022/04/18 07:59:39;;;;;;;6.40;2.50;;;;;;;12.56;41.40;101712.41;5027791;28;20119;-76
2022/04/18 08:02:34;;;;;;;3.35;2.60;;;;;;;12.61;41.30;101709.03;5040424;28;20024;-71
2022/04/18 08:04:59;;;;;;;4.18;2.40;;;;;;;12.75;39.72;101707.88;5003916;28;20025;-67
2022/04/18 08:07:24;;;;;;;3.72;2.58;;;;;;;12.85;38.71;101710.13;5025626;28;20117;-70
2022/04/18 08:09:50;;;;;;;5.60;2.20;;;;;;;12.93;43.77;101709.88;5032028;28;20192;-67
2022/04/18 08:12:16;;;;;;;6.55;2.60;;;;;;;13.00;40.54;101719.84;5038916;28;20169;-68
2022/04/18 08:14:41;;;;;;;6.47;2.88;;;;;;;13.05;40.73;101718.16;5054320;28;20036;-72
2022/04/18 08:17:08;;;;;;;3.85;2.63;;;;;;;13.12;39.20;101710.78;5020332;28;20036;-71
2022/04/18 08:19:42;;;;;;;4.07;2.40;;;;;;;13.11;40.37;101719.97;5048694;28;20095;-74
2022/04/18 08:22:10;;;;;;;2.92;2.28;;;;;;;13.16;38.80;101718.50;5034468;28;20082;-72
2022/04/18 08:24:35;;;;;;;3.60;1.92;;;;;;;13.12;39.12;101718.09;5034537;28;20037;-69
2022/04/18 08:27:01;;;;;;;3.95;2.22;;;;;;;13.16;38.87;101716.59;5016887;28;20041;-70
2022/04/18 08:29:26;;;;;;;2.97;2.40;;;;;;;13.17;38.27;101722.88;5033503;28;20457;-72
2022/04/18 08:31:51;;;;;;;4.63;2.40;;;;;;;13.22;38.90;101718.44;5034360;28;20056;-71
2022/04/18 08:34:20;;;;;;;2.92;2.25;;;;;;;13.28;38.59;101712.09;5016319;28;20119;-72
2022/04/18 08:36:45;;;;;;;4.53;2.40;;;;;;;13.27;37.28;101720.47;5033421;28;20030;-69
2022/04/18 08:39:11;;;;;;;3.88;2.42;;;;;;;13.33;37.62;101724.19;5023583;28;20029;-72
2022/04/18 08:41:45;;;;;;;3.15;2.40;;;;;;;13.33;38.67;101718.75;5037647;28;20036;-70
2022/04/18 08:44:12;;;;;;;5.40;2.40;;;;;;;13.36;38.62;101716.47;5034497;28;20072;-69
2022/04/18 08:46:37;;;;;;;2.40;2.20;;;;;;;13.41;37.58;101716.63;5033715;28;20120;-69
2022/04/18 08:54:57;;;;;;;4.55;2.15;;;;;;;13.60;36.81;101720.25;4991865;28;20096;-72
2022/04/18 08:57:22;;;;;;;4.93;2.30;;;;;;;13.65;36.54;101712.22;5011822;28;20045;-69
2022/04/18 08:59:49;;;;;;;4.57;2.28;;;;;;;13.67;36.21;101713.91;5032708;28;20419;-71
2022/04/18 09:02:15;;;;;;;3.33;2.35;;;;;;;13.76;36.95;101713.38;5031525;28;20072;-70
2022/04/18 09:04:41;;;;;;;2.70;2.20;;;;;;;13.79;36.75;101712.91;5033707;28;20057;-70
2022/04/18 09:07:10;;;;;;;2.97;2.17;;;;;;;13.85;36.39;101705.75;5015978;28;20125;-69
2022/04/18 09:09:37;;;;;;;2.85;2.10;;;;;;;13.96;36.66;101702.25;5033652;28;20469;-69
2022/04/18 09:12:22;;;;;;;3.08;2.38;;;;;;;13.96;36.99;101702.25;5030538;28;20029;-71
2022/04/18 09:14:48;;;;;;;3.17;2.50;;;;;;;14.01;36.72;101704.34;5033315;28;20424;-70
2022/04/18 09:17:33;;;;;;;4.00;2.42;;;;;;;14.07;37.82;101706.13;5033434;28;20437;-69
2022/04/18 09:20:13;;;;;;;7.13;2.67;;;;;;;14.10;36.24;101710.28;5031132;28;20030;-69
2022/04/18 09:22:46;;;;;;;5.47;2.80;;;;;;;14.10;36.78;101702.09;5029196;28;20116;-71
2022/04/18 09:25:17;;;;;;;6.50;2.40;;;;;;;14.13;36.41;101701.66;5033466;28;20033;-76
2022/04/18 09:27:58;;;;;;;5.00;2.60;;;;;;;14.25;36.84;101704.44;5033250;28;20036;-69
2022/04/18 09:30:25;;;;;;;;;;;;;;;14.30;37.94;101704.59;5033568;28;20026;-71
2022/04/18 09:33:07;;;;;;;4.85;2.90;;;;;;;14.29;36.80;101701.03;5015402;28;19917;-70
2022/04/18 09:35:33;;;;;;;2.95;2.47;;;;;;;14.31;36.68;101698.94;5032707;28;20029;-70
2022/04/18 09:38:08;;;;;;;7.07;2.47;;;;;;;14.35;37.25;101696.56;5013367;28;20033;-70
2022/04/18 09:40:36;;;;;;;3.33;2.53;;;;;;;14.41;36.76;101697.56;5013390;28;20026;-70
2022/04/18 09:43:01;;;;;;;3.38;2.40;;;;;;;14.46;36.57;101695.81;5013155;28;20037;-70
2022/04/18 09:45:26;;;;;;;3.13;2.72;;;;;;;14.43;35.61;101703.59;5013426;28;20125;-69
2022/04/18 09:48:01;;;;;;;6.70;3.03;;;;;;;14.44;35.72;101697.09;5013331;28;20037;-69
2022/04/18 09:53:21;;;;;;;5.63;2.70;;;;;;;14.51;35.81;101681.50;5013414;28;20080;-69
2022/04/18 09:55:50;;;;;;;5.03;2.60;;;;;;;14.60;36.64;101680.09;5013037;28;20454;-70
2022/04/18 09:58:15;;;;;;;6.50;2.58;;;;;;;14.70;36.70;101683.13;5013103;28;20029;-69
2022/04/18 10:00:42;;;;;;;3.88;2.97;;;;;;;14.74;35.03;101690.84;5010538;28;20033;-69
2022/04/18 10:03:10;;;;;;;3.78;2.30;;;;;;;14.76;35.03;101683.25;5012834;28;20485;-71
2022/04/18 10:05:36;;;;;;;2.83;2.50;;;;;;;14.79;34.83;101677.34;5013191;28;20473;-70
2022/04/18 10:08:04;;;;;;;3.38;2.58;;;;;;;14.81;34.21;101670.59;5013072;28;20040;-70
2022/04/18 10:10:34;;;;;;;4.32;2.78;;;;;;;14.83;33.69;101673.09;4997941;28;20038;-71
2022/04/18 10:13:00;;;;;;;6.70;2.72;;;;;;;14.89;32.85;101675.69;5032509;28;20041;-69
2022/04/18 10:15:27;;;;;;;3.67;2.80;;;;;;;14.91;33.21;101670.03;5032656;28;20021;-70
2022/04/18 10:17:52;;;;;;;6.35;2.90;;;;;;;14.98;33.19;101672.66;5032412;28;20164;-70
2022/04/18 10:20:29;;;;;;;6.97;2.97;;;;;;;15.00;33.76;101668.63;5032642;28;20472;-70
2022/04/18 10:23:18;;;;;;;3.83;2.83;;;;;;;15.02;32.15;101669.22;5032744;28;20034;-72
2022/04/18 10:26:11;;;;;;;5.75;2.92;;;;;;;15.10;33.57;101667.19;5003166;28;20049;-70
2022/04/18 10:28:42;;;;;;;4.88;3.10;;;;;;;15.24;33.58;101655.00;5032657;28;20128;-68
2022/04/18 10:31:13;;;;;;;3.10;2.72;;;;;;;15.40;32.66;101651.56;5032593;28;20040;-67
2022/04/18 10:33:40;;;;;;;6.53;3.10;;;;;;;15.49;32.63;101648.47;5032329;28;20033;-73
2022/04/18 10:36:07;;;;;;;5.80;2.92;;;;;;;15.55;33.52;101647.53;5014642;28;20032;-69
2022/04/18 10:38:36;;;;;;;7.18;3.35;;;;;;;15.72;33.14;101653.09;5032586;28;20034;-68
2022/04/18 10:41:15;;;;;;;3.63;2.55;;;;;;;15.86;32.88;101648.22;5031472;28;20036;-74
2022/04/18 10:44:16;;;;;;;3.60;2.83;;;;;;;15.90;33.67;101650.22;5032227;28;20033;-73
2022/04/18 10:46:52;;;;;;;4.50;2.88;;;;;;;15.88;32.15;101648.81;5014529;28;20087;-70
2022/04/18 10:49:19;;;;;;;6.13;3.20;;;;;;;15.90;31.50;101644.78;5032325;28;20361;-70
2022/04/18 10:51:47;;;;;;;5.53;3.28;;;;;;;15.92;31.61;101639.88;5014476;28;20046;-69
2022/04/18 10:54:22;;;;;;;4.55;3.00;;;;;;;16.03;32.15;101637.38;5035576;28;20026;-70
2022/04/18 10:57:01;;;;;;;6.40;3.20;;;;;;;16.16;32.78;101641.75;5035067;28;20033;-73
2022/04/18 10:59:30;;;;;;;6.22;3.05;;;;;;;16.17;31.79;101638.75;5018873;28;20556;-74
2022/04/18 11:01:57;;;;;;;5.18;3.30;;;;;;;16.19;31.14;101631.16;5033674;28;20457;-69
2022/04/18 11:04:42;;;;;;;4.47;3.53;;;;;;;16.16;30.01;101630.81;5018737;28;20064;-70
2022/04/18 11:07:09;;;;;;;3.47;3.03;;;;;;;16.27;31.36;101625.31;5036165;28;20041;-69
2022/04/18 11:09:42;;;;;;;4.80;2.97;;;;;;;16.28;30.00;101626.13;5023648;28;20401;-69
2022/04/18 11:12:13;;;;;;;5.88;2.50;;;;;;;16.35;31.16;101624.09;4979137;28;20466;-69
2022/04/18 11:14:44;;;;;;;5.43;3.00;;;;;;;16.55;31.29;101626.34;4996384;28;20041;-74
2022/04/18 11:17:12;;;;;;;3.38;2.78;;;;;;;16.67;30.60;101626.28;4996546;28;20092;-72
2022/04/18 11:19:38;;;;;;;4.43;3.00;;;;;;;16.78;30.77;101617.16;5013230;28;20042;-71
2022/04/18 11:22:05;;;;;;;4.30;3.08;;;;;;;16.81;31.37;101613.94;5013269;28;20390;-69
2022/04/18 11:24:36;;;;;;;4.20;2.80;;;;;;;16.87;30.45;101614.88;5015956;28;20034;-70
2022/04/18 11:27:11;;;;;;;;;;;;;;;16.91;32.56;101615.22;5016257;28;20049;-69
2022/04/18 11:29:39;;;;;;;4.88;3.20;;;;;;;16.99;31.14;101612.06;5016075;28;20328;-68
2022/04/18 11:32:06;;;;;;;3.60;3.03;;;;;;;17.09;30.19;101611.38;5015686;28;20116;-69
2022/04/18 11:34:33;;;;;;;3.50;2.95;;;;;;;17.07;29.04;101603.44;5015770;28;20037;-69
2022/04/18 11:37:00;;;;;;;5.70;3.53;;;;;;;17.14;30.49;101600.53;5000631;28;20046;-70
2022/04/18 11:39:51;;;;;;;7.13;3.22;;;;;;;17.22;31.54;101610.22;4996183;28;20426;-71
2022/04/18 11:42:20;;;;;;;4.38;3.08;;;;;;;17.32;30.76;101602.16;4995943;28;20121;-70
2022/04/18 11:44:47;;;;;;;5.32;3.38;;;;;;;17.42;30.37;101604.22;4995813;28;20030;-70
2022/04/18 11:47:24;;;;;;;5.45;3.33;;;;;;;17.47;30.23;101602.38;4996062;28;20069;-74
2022/04/18 11:49:58;;;;;;;4.60;3.00;;;;;;;17.44;29.49;101602.88;4995640;28;20026;-72
2022/04/18 11:52:32;;;;;;;6.57;3.65;;;;;;;17.52;29.94;101605.16;4995951;28;20034;-77
2022/04/18 11:55:03;;;;;;;4.32;3.33;;;;;;;17.59;30.49;101599.53;4995671;28;20030;-68
2022/04/18 11:57:31;;;;;;;3.80;3.28;;;;;;;17.61;29.89;101596.53;4978331;28;20037;-70
2022/04/18 11:59:56;;;;;;;4.15;3.20;;;;;;;17.71;29.43;101594.75;4978048;28;20030;-71