Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:23;;;;;;;;;;;16.50;57.40;;;;;;5101881;28;19915;-71
2021/12/21 00:04:48;;;;;;;;;;;16.50;57.50;;;;;;5101974;28;19987;-71
2021/12/21 00:07:14;;;;;;;;;;;16.50;57.40;;;;;;5102255;28;19908;-71
2021/12/21 00:09:42;;;;;;;;;;;16.50;57.50;;;;;;5101802;28;20204;-71
2021/12/21 00:12:09;;;;;;;;;;;16.50;57.50;;;;;;5101821;28;19900;-71
2021/12/21 00:25:02;;;;;;;;;;;16.40;57.40;;;;;;5070039;28;19919;-70
2021/12/21 00:27:27;;;;;;;;;;;16.40;57.50;;;;;;5101607;28;19900;-71
2021/12/21 00:29:53;;;;;;;;;;;16.40;57.60;;;;;;5083300;28;20383;-71
2021/12/21 00:32:19;;;;;;;;;;;16.40;57.50;;;;;;5101466;28;19938;-71
2021/12/21 00:34:44;;;;;;;;;;;16.40;57.50;;;;;;5101116;28;19961;-70
2021/12/21 00:37:10;;;;;;;;;;;16.40;57.30;;;;;;5101415;28;19908;-71
2021/12/21 00:39:35;;;;;;;;;;;16.40;57.50;;;;;;5101286;28;20238;-70
2021/12/21 00:42:01;;;;;;;;;;;16.40;57.50;;;;;;5101514;28;20184;-70
2021/12/21 00:44:27;;;;;;;;;;;16.40;57.60;;;;;;5101091;28;19911;-71
2021/12/21 00:46:53;;;;;;;;;;;16.40;57.60;;;;;;5101243;28;19900;-70
2021/12/21 00:49:21;;;;;;;;;;;16.40;57.60;;;;;;5101156;28;19912;-70
2021/12/21 00:51:47;;;;;;;;;;;16.40;57.60;;;;;;5101140;28;19900;-71
2021/12/21 00:54:13;;;;;;;;;;;16.40;57.60;;;;;;5101114;28;19908;-71
2021/12/21 00:56:38;;;;;;;;;;;16.40;57.50;;;;;;5101051;28;20037;-71
2021/12/21 00:59:05;;;;;;;;;;;16.40;57.50;;;;;;5101321;28;20135;-71
2021/12/21 01:01:31;;;;;;;;;;;16.40;57.60;;;;;;5100966;28;19915;-70
2021/12/21 01:03:58;;;;;;;;;;;16.40;57.50;;;;;;5100733;28;20093;-71
2021/12/21 01:09:08;;;;;;;;;;;16.40;57.70;;;;;;5100323;28;20121;-71
2021/12/21 01:11:45;;;;;;;;;;;16.40;57.60;;;;;;5100876;28;19900;-71
2021/12/21 01:16:49;;;;;;;;;;;16.40;57.50;;;;;;5101046;28;19900;-71
2021/12/21 01:19:24;;;;;;;;;;;16.40;57.50;;;;;;5100710;28;19919;-71
2021/12/21 01:22:04;;;;;;;;;;;16.40;57.50;;;;;;5100588;28;20261;-72
2021/12/21 01:25:09;;;;;;;;;;;16.40;57.50;;;;;;5100519;28;19954;-71
2021/12/21 01:30:11;;;;;;;;;;;16.40;57.40;;;;;;5100850;28;20180;-70
2021/12/21 01:35:30;;;;;;;;;;;16.40;57.50;;;;;;5100407;28;20134;-70
2021/12/21 01:50:48;;;;;;;;;;;16.30;57.50;;;;;;5100299;28;20360;-70
2021/12/21 01:53:13;;;;;;;;;;;16.30;57.50;;;;;;5082186;28;19908;-71
2021/12/21 01:55:39;;;;;;;;;;;16.30;57.50;;;;;;5100217;28;19908;-71
2021/12/21 01:58:04;;;;;;;;;;;16.30;57.60;;;;;;5100204;28;19919;-70
2021/12/21 02:00:31;;;;;;;;;;;16.30;57.50;;;;;;5100103;28;19954;-70
2021/12/21 02:02:57;;;;;;;;;;;16.30;57.50;;;;;;5099887;28;19920;-71
2021/12/21 02:05:22;;;;;;;;;;;16.30;57.50;;;;;;5100140;28;19900;-70
2021/12/21 02:07:48;;;;;;;;;;;16.30;57.50;;;;;;5100090;28;19935;-70
2021/12/21 02:10:14;;;;;;;;;;;16.30;57.40;;;;;;5100143;28;20161;-70
2021/12/21 02:12:39;;;;;;;;;;;16.30;57.40;;;;;;5100026;28;20215;-71
2021/12/21 02:15:05;;;;;;;;;;;16.30;57.40;;;;;;5100138;28;19992;-70
2021/12/21 02:17:58;;;;;;;;;;;16.30;57.40;;;;;;5100010;28;19900;-71
2021/12/21 02:22:49;;;;;;;;;;;16.30;57.60;;;;;;5104045;28;19904;-71
2021/12/21 02:30:45;;;;;;;;;;;16.30;57.40;;;;;;5104173;28;19915;-70
2021/12/21 02:33:13;;;;;;;;;;;16.30;57.40;;;;;;5103941;28;20269;-71
2021/12/21 02:35:38;;;;;;;;;;;16.30;57.50;;;;;;5103812;28;19907;-71
2021/12/21 02:38:04;;;;;;;;;;;16.30;57.50;;;;;;5103811;28;19908;-70
2021/12/21 02:40:30;;;;;;;;;;;16.30;57.50;;;;;;5103707;28;20143;-71
2021/12/21 02:42:55;;;;;;;;;;;16.30;57.60;;;;;;5103656;28;20223;-70
2021/12/21 02:45:21;;;;;;;;;;;16.20;57.50;;;;;;5103680;28;19968;-71
2021/12/21 02:47:47;;;;;;;;;;;16.20;57.30;;;;;;5103571;28;19953;-71
2021/12/21 02:50:12;;;;;;;;;;;16.30;57.50;;;;;;5103598;28;19899;-70
2021/12/21 02:52:38;;;;;;;;;;;16.30;57.50;;;;;;5103529;28;19907;-70
2021/12/21 02:55:04;;;;;;;;;;;16.20;57.30;;;;;;5103478;28;20159;-70
2021/12/21 02:57:30;;;;;;;;;;;16.30;57.50;;;;;;5103353;28;20006;-71
2021/12/21 02:59:55;;;;;;;;;;;16.20;57.50;;;;;;5103424;28;19912;-70
2021/12/21 03:02:21;;;;;;;;;;;16.20;57.50;;;;;;5084928;28;19904;-71
2021/12/21 03:04:47;;;;;;;;;;;16.20;57.50;;;;;;5103381;28;19986;-71
2021/12/21 03:09:41;;;;;;;;;;;16.20;57.50;;;;;;5103483;28;20108;-70
2021/12/21 03:12:15;;;;;;;;;;;16.20;57.50;;;;;;5085053;28;20526;-71
2021/12/21 03:14:41;;;;;;;;;;;16.20;57.50;;;;;;5103154;28;19908;-71
2021/12/21 03:17:08;;;;;;;;;;;16.20;57.40;;;;;;5103078;28;19912;-70
2021/12/21 03:19:34;;;;;;;;;;;16.20;57.40;;;;;;5103010;28;19900;-71
2021/12/21 03:21:59;;;;;;;;;;;16.20;57.40;;;;;;5102928;28;20018;-72
2021/12/21 03:24:25;;;;;;;;;;;16.20;57.50;;;;;;5102891;28;19989;-71
2021/12/21 03:26:50;;;;;;;;;;;16.20;58.00;;;;;;5102888;28;19908;-71
2021/12/21 03:29:16;;;;;;;;;;;16.20;57.40;;;;;;5102951;28;19974;-71
2021/12/21 03:31:42;;;;;;;;;;;16.20;57.40;;;;;;5102252;28;19908;-70
2021/12/21 03:34:08;;;;;;;;;;;16.20;57.40;;;;;;5102760;28;19968;-70
2021/12/21 03:36:33;;;;;;;;;;;16.20;57.40;;;;;;5102701;28;19900;-71
2021/12/21 03:39:05;;;;;;;;;;;16.20;57.60;;;;;;5102691;28;20276;-71
2021/12/21 03:41:31;;;;;;;;;;;16.20;57.60;;;;;;5102560;28;19908;-71
2021/12/21 03:44:00;;;;;;;;;;;16.20;57.50;;;;;;5102505;28;20154;-72
2021/12/21 03:46:26;;;;;;;;;;;16.20;57.50;;;;;;5102536;28;19907;-71
2021/12/21 03:48:52;;;;;;;;;;;16.20;57.40;;;;;;5084335;28;19908;-71
2021/12/21 03:51:18;;;;;;;;;;;16.10;57.40;;;;;;5102379;28;19907;-71
2021/12/21 03:53:44;;;;;;;;;;;16.10;57.50;;;;;;5102317;28;19931;-71
2021/12/21 03:58:39;;;;;;;;;;;16.10;57.50;;;;;;5102200;28;20072;-71
2021/12/21 04:01:04;;;;;;;;;;;16.20;57.50;;;;;;5102182;28;19908;-71
2021/12/21 04:03:30;;;;;;;;;;;16.10;57.60;;;;;;5083818;28;19920;-70
2021/12/21 04:05:55;;;;;;;;;;;16.10;57.60;;;;;;5102051;28;19908;-70
2021/12/21 04:08:21;;;;;;;;;;;16.10;57.50;;;;;;5102021;28;19900;-70
2021/12/21 04:10:47;;;;;;;;;;;16.10;57.40;;;;;;5083820;28;19907;-71
2021/12/21 04:13:12;;;;;;;;;;;16.10;57.30;;;;;;5101928;28;19900;-71
2021/12/21 04:15:42;;;;;;;;;;;16.10;57.40;;;;;;5101906;28;20002;-71
2021/12/21 04:18:11;;;;;;;;;;;16.10;57.50;;;;;;5101874;28;19900;-70
2021/12/21 04:20:40;;;;;;;;;;;16.10;57.50;;;;;;5083628;28;20107;-70
2021/12/21 04:23:06;;;;;;;;;;;16.10;57.60;;;;;;5101730;28;20263;-71
2021/12/21 04:25:32;;;;;;;;;;;16.10;57.50;;;;;;5083517;28;19908;-70
2021/12/21 04:27:58;;;;;;;;;;;16.10;57.50;;;;;;5101637;28;20133;-71
2021/12/21 04:30:23;;;;;;;;;;;16.10;57.60;;;;;;5101619;28;20146;-72
2021/12/21 04:32:49;;;;;;;;;;;16.10;57.40;;;;;;5101485;28;19908;-72
2021/12/21 04:35:20;;;;;;;;;;;16.10;57.50;;;;;;5101537;28;20085;-72
2021/12/21 04:37:49;;;;;;;;;;;16.10;57.50;;;;;;5101555;28;19939;-72
2021/12/21 04:40:18;;;;;;;;;;;16.10;57.50;;;;;;5101406;28;19908;-71
2021/12/21 04:42:44;;;;;;;;;;;16.10;57.50;;;;;;5100417;28;19912;-71
2021/12/21 04:45:10;;;;;;;;;;;16.10;57.60;;;;;;5101270;28;19974;-72
2021/12/21 04:47:35;;;;;;;;;;;16.10;57.50;;;;;;5101201;28;19908;-72
2021/12/21 04:50:01;;;;;;;;;;;16.10;57.40;;;;;;5101170;28;20355;-71
2021/12/21 04:52:27;;;;;;;;;;;16.10;57.40;;;;;;5101212;28;20142;-72
2021/12/21 04:54:54;;;;;;;;;;;16.10;57.40;;;;;;5101122;28;19986;-71
2021/12/21 04:57:20;;;;;;;;;;;16.00;57.40;;;;;;5101003;28;19919;-73
2021/12/21 04:59:46;;;;;;;;;;;16.00;57.50;;;;;;5101021;28;19900;-71
2021/12/21 05:02:11;;;;;;;;;;;16.10;57.50;;;;;;5100968;28;19908;-72
2021/12/21 05:04:38;;;;;;;;;;;16.10;57.60;;;;;;5100671;28;20211;-71
2021/12/21 05:07:04;;;;;;;;;;;16.10;57.50;;;;;;5100857;28;19927;-72
2021/12/21 05:09:38;;;;;;;;;;;16.10;57.50;;;;;;5100739;28;19931;-72
2021/12/21 05:12:07;;;;;;;;;;;16.00;57.50;;;;;;5082717;28;20200;-71
2021/12/21 05:14:32;;;;;;;;;;;16.00;57.50;;;;;;5100741;28;19900;-70
2021/12/21 05:16:58;;;;;;;;;;;16.00;57.40;;;;;;5100720;28;19931;-71
2021/12/21 05:19:24;;;;;;;;;;;16.00;57.50;;;;;;5100697;28;19908;-70
2021/12/21 05:21:50;;;;;;;;;;;16.00;57.50;;;;;;5100636;28;19915;-70
2021/12/21 05:24:15;;;;;;;;;;;16.10;57.50;;;;;;5100600;28;19918;-71
2021/12/21 05:26:41;;;;;;;;;;;16.00;57.40;;;;;;5100550;28;19907;-71
2021/12/21 05:29:06;;;;;;;;;;;16.00;57.30;;;;;;5100501;28;19943;-71
2021/12/21 05:31:32;;;;;;;;;;;16.00;57.40;;;;;;5100454;28;19900;-70
2021/12/21 05:33:58;;;;;;;;;;;16.00;57.50;;;;;;5100347;28;19900;-71
2021/12/21 05:36:24;;;;;;;;;;;16.00;57.60;;;;;;5100405;28;19987;-71
2021/12/21 05:38:55;;;;;;;;;;;16.00;57.40;;;;;;5100551;28;19911;-70
2021/12/21 05:41:28;;;;;;;;;;;16.00;57.40;;;;;;5100305;28;19908;-72
2021/12/21 05:43:54;;;;;;;;;;;16.00;57.50;;;;;;5100203;28;19911;-70
2021/12/21 05:46:20;;;;;;;;;;;16.00;57.50;;;;;;5082053;28;19949;-71
2021/12/21 05:48:48;;;;;;;;;;;16.00;57.50;;;;;;5100281;28;20200;-71
2021/12/21 05:51:13;;;;;;;;;;;16.00;57.50;;;;;;5100199;28;20208;-71
2021/12/21 05:53:39;;;;;;;;;;;16.00;57.50;;;;;;5099921;28;19912;-71
2021/12/21 05:56:04;;;;;;;;;;;16.00;57.40;;;;;;5100099;28;19989;-71
2021/12/21 05:58:30;;;;;;;;;;;16.00;57.50;;;;;;5100052;28;19908;-69
2021/12/21 06:00:56;;;;;;;;;;;15.90;57.50;;;;;;5100057;28;19920;-71
2021/12/21 06:03:21;;;;;;;;;;;15.90;57.50;;;;;;5099666;28;20277;-71
2021/12/21 06:05:47;;;;;;;;;;;16.00;57.50;;;;;;5100016;28;20192;-72
2021/12/21 06:08:12;;;;;;;;;;;16.00;57.40;;;;;;5099915;28;20390;-71
2021/12/21 06:10:41;;;;;;;;;;;15.90;57.50;;;;;;5099970;28;20486;-71
2021/12/21 06:13:42;;;;;;;;;;;15.90;57.40;;;;;;5099997;28;19979;-72
2021/12/21 06:26:30;;;;;;;;;;;15.90;57.40;;;;;;5099697;28;19943;-71
2021/12/21 06:28:55;;;;;;;;;;;15.90;57.50;;;;;;5081750;28;19907;-70
2021/12/21 06:31:21;;;;;;;;;;;15.90;57.40;;;;;;5099655;28;19904;-70
2021/12/21 06:33:47;;;;;;;;;;;15.90;57.50;;;;;;5099710;28;19908;-70
2021/12/21 06:36:13;;;;;;;;;;;15.90;57.40;;;;;;5099705;28;19900;-70
2021/12/21 06:38:39;;;;;;;;;;;15.90;57.40;;;;;;5099681;28;20419;-70
2021/12/21 06:41:05;;;;;;;;;;;15.90;57.40;;;;;;5099612;28;20050;-71
2021/12/21 06:43:32;;;;;;;;;;;15.90;57.40;;;;;;5081315;28;19912;-71
2021/12/21 06:46:16;;;;;;;;;;;15.90;57.40;;;;;;5081564;28;19904;-71
2021/12/21 06:51:37;;;;;;;;;;;15.90;57.40;;;;;;5099641;28;20234;-70
2021/12/21 06:54:03;;;;;;;;;;;15.90;57.50;;;;;;5099584;28;19907;-70
2021/12/21 06:56:28;;;;;;;;;;;15.90;57.40;;;;;;5099472;28;20295;-69
2021/12/21 06:58:55;;;;;;;;;;;15.90;57.40;;;;;;5099507;28;20130;-71
2021/12/21 07:01:21;;;;;;;;;;;15.90;57.30;;;;;;5099386;28;19916;-71
2021/12/21 07:03:47;;;;;;;;;;;15.90;57.30;;;;;;5099227;28;19920;-71
2021/12/21 07:06:16;;;;;;;;;;;15.90;57.50;;;;;;5101236;28;20384;-72
2021/12/21 07:08:58;;;;;;;;;;;15.90;57.40;;;;;;5084856;28;20104;-72
2021/12/21 07:19:24;;;;;;;;;;;15.90;57.30;;;;;;5102960;28;19914;-71
2021/12/21 07:21:50;;;;;;;;;;;15.90;57.30;;;;;;5102781;28;20108;-70
2021/12/21 07:24:15;;;;;;;;;;;15.90;57.20;;;;;;5102635;28;19907;-69
2021/12/21 07:26:41;;;;;;;;;;;15.90;57.20;;;;;;5102680;28;19900;-71
2021/12/21 07:29:07;;;;;;;;;;;15.90;57.20;;;;;;5102629;28;19908;-71
2021/12/21 07:31:32;;;;;;;;;;;15.90;57.20;;;;;;5102538;28;19931;-71
2021/12/21 07:33:58;;;;;;;;;;;15.90;57.20;;;;;;5102458;28;19904;-71
2021/12/21 07:36:25;;;;;;;;;;;15.90;57.20;;;;;;5102515;28;20162;-70
2021/12/21 07:38:51;;;;;;;;;;;15.90;57.80;;;;;;5102394;28;20099;-71
2021/12/21 07:41:17;;;;;;;;;;;15.90;57.20;;;;;;5102340;28;19915;-71
2021/12/21 07:43:42;;;;;;;;;;;15.90;57.20;;;;;;5102259;28;20129;-71
2021/12/21 07:46:08;;;;;;;;;;;15.90;57.30;;;;;;5102284;28;19927;-71
2021/12/21 07:48:33;;;;;;;;;;;15.90;57.30;;;;;;5102235;28;19915;-71
2021/12/21 07:50:59;;;;;;;;;;;15.90;57.20;;;;;;5102203;28;20193;-71
2021/12/21 07:53:25;;;;;;;;;;;15.90;57.20;;;;;;5083932;28;19907;-70
2021/12/21 07:55:50;;;;;;;;;;;15.90;57.30;;;;;;5102079;28;20107;-70
2021/12/21 07:58:16;;;;;;;;;;;15.90;57.30;;;;;;5102043;28;19907;-70
2021/12/21 08:00:45;;;;;;;;;;;15.90;57.20;;;;;;5101959;28;19935;-71
2021/12/21 08:03:15;;;;;;;;;;;15.90;57.10;;;;;;5101618;28;20018;-70
2021/12/21 08:05:44;;;;;;;;;;;15.90;57.20;;;;;;5102120;28;19973;-71
2021/12/21 08:08:17;;;;;;;;;;;15.90;57.20;;;;;;5101787;28;19979;-70
2021/12/21 08:10:51;;;;;;;;;;;15.90;57.20;;;;;;5102070;28;19950;-70
2021/12/21 08:13:17;;;;;;;;;;;16.00;57.20;;;;;;5101870;28;20176;-70
2021/12/21 08:15:43;;;;;;;;;;;16.00;57.00;;;;;;5101703;28;19939;-70
2021/12/21 08:18:08;;;;;;;;;;;16.00;56.80;;;;;;5101604;28;19899;-71
2021/12/21 08:20:35;;;;;;;;;;;16.10;56.80;;;;;;5101567;28;19931;-71
2021/12/21 08:23:01;;;;;;;;;;;16.10;56.60;;;;;;5101432;28;19911;-71
2021/12/21 08:25:28;;;;;;;;;;;16.20;56.50;;;;;;5101529;28;20004;-71
2021/12/21 08:27:57;;;;;;;;;;;16.20;56.40;;;;;;5101399;28;20116;-71
2021/12/21 08:30:23;;;;;;;;;;;16.20;56.30;;;;;;5101407;28;20096;-71
2021/12/21 08:32:48;;;;;;;;;;;16.30;56.10;;;;;;5101398;28;19907;-71
2021/12/21 08:35:14;;;;;;;;;;;16.30;55.80;;;;;;5101346;28;19979;-71
2021/12/21 08:37:41;;;;;;;;;;;16.40;55.40;;;;;;5101312;28;20121;-72
2021/12/21 08:40:08;;;;;;;;;;;16.40;55.80;;;;;;5101372;28;19915;-71
2021/12/21 08:42:36;;;;;;;;;;;16.40;55.20;;;;;;5101193;28;19900;-71
2021/12/21 08:45:06;;;;;;;;;;;16.50;55.40;;;;;;5101139;28;19911;-69
2021/12/21 08:47:35;;;;;;;;;;;16.50;55.00;;;;;;5101172;28;19904;-72
2021/12/21 08:50:00;;;;;;;;;;;16.50;55.30;;;;;;5101042;28;19908;-71
2021/12/21 08:52:26;;;;;;;;;;;16.50;55.50;;;;;;5101018;28;19966;-70
2021/12/21 08:54:52;;;;;;;;;;;16.50;55.60;;;;;;5101017;28;19980;-71
2021/12/21 08:57:17;;;;;;;;;;;16.50;55.10;;;;;;5100968;28;19900;-70
2021/12/21 08:59:43;;;;;;;;;;;16.50;54.60;;;;;;5100931;28;19907;-71
2021/12/21 09:02:09;;;;;;;;;;;16.60;55.00;;;;;;5100816;28;19984;-70
2021/12/21 09:04:35;;;;;;;;;;;16.60;54.70;;;;;;5100600;28;19955;-71
2021/12/21 09:07:03;;;;;;;;;;;16.60;54.90;;;;;;5100727;28;19912;-70
2021/12/21 09:09:29;;;;;;;;;;;16.60;55.20;;;;;;5100673;28;19900;-71
2021/12/21 09:11:55;;;;;;;;;;;16.60;55.90;;;;;;5100789;28;20331;-70
2021/12/21 09:14:21;;;;;;;;;;;16.60;55.60;;;;;;5100579;28;19983;-71
2021/12/21 09:16:47;;;;;;;;;;;16.60;55.60;;;;;;5100629;28;19915;-71
2021/12/21 09:19:13;;;;;;;;;;;16.60;55.60;;;;;;5100539;28;19900;-70
2021/12/21 09:21:39;;;;;;;;;;;16.60;54.60;;;;;;5100528;28;19946;-71
2021/12/21 09:24:04;;;;;;;;;;;16.60;54.80;;;;;;5100503;28;19911;-70
2021/12/21 09:26:30;;;;;;;;;;;16.60;55.30;;;;;;5100421;28;20120;-71
2021/12/21 09:28:56;;;;;;;;;;;16.60;55.00;;;;;;5099979;28;19915;-70
2021/12/21 09:31:22;;;;;;;;;;;16.70;55.50;;;;;;5100394;28;20154;-71
2021/12/21 09:33:47;;;;;;;;;;;16.70;55.40;;;;;;5100353;28;19907;-70
2021/12/21 09:36:13;;;;;;;;;;;16.70;55.60;;;;;;5100283;28;19900;-70
2021/12/21 09:38:38;;;;;;;;;;;16.70;55.60;;;;;;5100222;28;20200;-71
2021/12/21 09:41:04;;;;;;;;;;;16.70;55.70;;;;;;5100245;28;19908;-71
2021/12/21 09:43:30;;;;;;;;;;;16.60;55.00;;;;;;5100150;28;19977;-71
2021/12/21 09:45:56;;;;;;;;;;;16.60;54.80;;;;;;5100184;28;19907;-70
2021/12/21 09:48:23;;;;;;;;;;;16.60;54.90;;;;;;5100217;28;20208;-71
2021/12/21 09:50:49;;;;;;;;;;;16.60;54.50;;;;;;5100181;28;19912;-71
2021/12/21 09:53:15;;;;;;;;;;;16.60;54.50;;;;;;5100186;28;19915;-70
2021/12/21 09:55:41;;;;;;;;;;;16.60;55.00;;;;;;5100064;28;19908;-70
2021/12/21 09:58:06;;;;;;;;;;;16.60;55.20;;;;;;5100168;28;19946;-70
2021/12/21 10:00:34;;;;;;;;;;;16.60;54.50;;;;;;5100029;28;19907;-71
2021/12/21 10:03:05;;;;;;;;;;;16.60;55.10;;;;;;5099779;28;19959;-71
2021/12/21 10:05:32;;;;;;;;;;;16.60;56.00;;;;;;5100029;28;19965;-71
2021/12/21 10:08:03;;;;;;;;;;;16.60;55.40;;;;;;5099948;28;19907;-71
2021/12/21 10:10:33;;;;;;;;;;;16.60;54.60;;;;;;5100063;28;19945;-70
2021/12/21 10:13:06;;;;;;;;;;;16.60;54.30;;;;;;5099918;28;20324;-72
2021/12/21 10:15:40;;;;;;;;;;;16.60;54.70;;;;;;5099898;28;19915;-70
2021/12/21 10:18:06;;;;;;;;;;;16.60;54.60;;;;;;5099920;28;20104;-71
2021/12/21 10:20:43;;;;;;;;;;;16.60;54.20;;;;;;5100160;28;19908;-71
2021/12/21 10:23:11;;;;;;;;;;;16.70;54.70;;;;;;5099816;28;19904;-71
2021/12/21 10:25:52;;;;;;;;;;;16.70;54.80;;;;;;5099796;28;19908;-70
2021/12/21 10:28:32;;;;;;;;;;;16.70;55.20;;;;;;5099822;28;19945;-72
2021/12/21 10:31:00;;;;;;;;;;;16.70;55.20;;;;;;5099774;28;19904;-71
2021/12/21 10:33:26;;;;;;;;;;;16.70;55.40;;;;;;5099805;28;19950;-70
2021/12/21 10:35:53;;;;;;;;;;;16.70;55.60;;;;;;5099787;28;20115;-71
2021/12/21 10:38:23;;;;;;;;;;;16.70;55.00;;;;;;5099815;28;20211;-71
2021/12/21 10:40:50;;;;;;;;;;;16.70;55.10;;;;;;5101193;28;20194;-71
2021/12/21 10:43:15;;;;;;;;;;;16.70;55.30;;;;;;5103650;28;19912;-71
2021/12/21 10:45:42;;;;;;;;;;;16.70;55.10;;;;;;5103709;28;19907;-70
2021/12/21 10:48:19;;;;;;;;;;;16.70;54.80;;;;;;5085364;28;20184;-70
2021/12/21 10:50:47;;;;;;;;;;;16.70;55.30;;;;;;5103616;28;19992;-71
2021/12/21 10:53:20;;;;;;;;;;;16.70;54.90;;;;;;5103470;28;19914;-71
2021/12/21 10:55:46;;;;;;;;;;;16.70;54.20;;;;;;5103497;28;19915;-71
2021/12/21 10:58:16;;;;;;;;;;;16.70;54.90;;;;;;5103360;28;19908;-71
2021/12/21 11:00:44;;;;;;;;;;;16.70;55.10;;;;;;5103389;28;19915;-70
2021/12/21 11:03:11;;;;;;;;;;;16.70;55.10;;;;;;5102991;28;20156;-70
2021/12/21 11:05:38;;;;;;;;;;;16.80;54.90;;;;;;5103247;28;19915;-71
2021/12/21 11:08:08;;;;;;;;;;;16.80;55.20;;;;;;5085023;28;19906;-70
2021/12/21 11:10:36;;;;;;;;;;;16.80;54.80;;;;;;5103181;28;19950;-71
2021/12/21 11:13:07;;;;;;;;;;;16.80;54.80;;;;;;5103093;28;19908;-70
2021/12/21 11:15:37;;;;;;;;;;;16.70;54.50;;;;;;5103122;28;19907;-70
2021/12/21 11:18:06;;;;;;;;;;;16.70;54.40;;;;;;5103040;28;19908;-70
2021/12/21 11:20:32;;;;;;;;;;;16.70;54.30;;;;;;5103002;28;19949;-70
2021/12/21 11:22:58;;;;;;;;;;;16.70;54.20;;;;;;5102928;28;20357;-71
2021/12/21 11:25:24;;;;;;;;;;;16.70;54.80;;;;;;5102952;28;19919;-70
2021/12/21 11:27:50;;;;;;;;;;;16.70;54.30;;;;;;5102925;28;19954;-70
2021/12/21 11:30:24;;;;;;;;;;;16.70;54.30;;;;;;5102804;28;20112;-70
2021/12/21 11:32:51;;;;;;;;;;;16.70;54.90;;;;;;5102806;28;19957;-71
2021/12/21 11:37:48;;;;;;;;;;;16.70;54.50;;;;;;5103016;28;19912;-71
2021/12/21 11:40:19;;;;;;;;;;;16.70;54.90;;;;;;5102672;28;19900;-71
2021/12/21 11:42:51;;;;;;;;;;;16.70;55.20;;;;;;5102617;28;20370;-71
2021/12/21 11:45:23;;;;;;;;;;;16.70;55.10;;;;;;5102600;28;19908;-70
2021/12/21 11:48:07;;;;;;;;;;;16.70;55.10;;;;;;5102558;28;19971;-71
2021/12/21 11:50:33;;;;;;;;;;;16.70;53.70;;;;;;5102470;28;19900;-70
2021/12/21 11:53:04;;;;;;;;;;;16.70;55.50;;;;;;5102037;28;20130;-71
2021/12/21 11:55:30;;;;;;;;;;;16.70;53.80;;;;;;5102361;28;19979;-71
2021/12/21 11:57:58;;;;;;;;;;;16.70;53.80;;;;;;5102383;28;19900;-71
2021/12/21 12:00:25;;;;;;;;;;;16.70;55.10;;;;;;5102278;28;20138;-71
2021/12/21 12:02:51;;;;;;;;;;;16.70;55.00;;;;;;5101984;28;19923;-71
2021/12/21 12:05:31;;;;;;;;;;;16.70;55.30;;;;;;5102123;28;19989;-71
2021/12/21 12:08:05;;;;;;;;;;;16.70;54.90;;;;;;5102231;28;19915;-72
2021/12/21 12:10:31;;;;;;;;;;;16.70;55.60;;;;;;5102038;28;20204;-71
2021/12/21 12:13:07;;;;;;;;;;;16.70;55.60;;;;;;5102109;28;19934;-71
2021/12/21 12:15:43;;;;;;;;;;;16.70;53.60;;;;;;5102014;28;19900;-71
2021/12/21 12:18:17;;;;;;;;;;;16.70;53.80;;;;;;5101975;28;20099;-70
2021/12/21 12:20:43;;;;;;;;;;;16.70;55.60;;;;;;5101885;28;19936;-70
2021/12/21 12:23:08;;;;;;;;;;;16.70;55.00;;;;;;5101717;28;19918;-71
2021/12/21 12:25:35;;;;;;;;;;;16.70;55.80;;;;;;5101826;28;19915;-71
2021/12/21 12:28:01;;;;;;;;;;;16.70;55.70;;;;;;5101730;28;19908;-70
2021/12/21 12:30:29;;;;;;;;;;;16.80;55.40;;;;;;5101732;28;20100;-70
2021/12/21 12:33:00;;;;;;;;;;;16.80;54.80;;;;;;5101682;28;19908;-71
2021/12/21 12:35:27;;;;;;;;;;;16.80;54.90;;;;;;5101295;28;20022;-71
2021/12/21 12:38:01;;;;;;;;;;;16.80;54.10;;;;;;5101447;28;20073;-71
2021/12/21 12:40:35;;;;;;;;;;;16.80;54.10;;;;;;5101483;28;19908;-72
2021/12/21 12:43:05;;;;;;;;;;;16.80;54.00;;;;;;5101327;28;19950;-70
2021/12/21 12:45:51;;;;;;;;;;;16.80;53.80;;;;;;5101314;28;20261;-71
2021/12/21 12:48:35;;;;;;;;;;;16.80;53.90;;;;;;5101284;28;19908;-70
2021/12/21 12:51:04;;;;;;;;;;;16.80;54.70;;;;;;5101129;28;19939;-70
2021/12/21 12:53:43;;;;;;;;;;;16.80;54.60;;;;;;5101165;28;19967;-70
2021/12/21 12:56:11;;;;;;;;;;;16.80;53.60;;;;;;5101020;28;20187;-71
2021/12/21 12:58:47;;;;;;;;;;;16.80;53.70;;;;;;5101153;28;19945;-70
2021/12/21 13:01:20;;;;;;;;;;;16.80;53.90;;;;;;5101020;28;20244;-70
2021/12/21 13:03:46;;;;;;;;;;;16.80;53.60;;;;;;5100133;28;19920;-70
2021/12/21 13:06:16;;;;;;;;;;;16.80;54.00;;;;;;5100899;28;19930;-70
2021/12/21 13:08:45;;;;;;;;;;;16.80;54.50;;;;;;5100875;28;19914;-70
2021/12/21 13:11:11;;;;;;;;;;;16.80;54.40;;;;;;5100802;28;20301;-71
2021/12/21 13:13:38;;;;;;;;;;;16.80;54.40;;;;;;5100800;28;19971;-71
2021/12/21 13:16:08;;;;;;;;;;;16.80;54.50;;;;;;5082540;28;20070;-71
2021/12/21 13:18:40;;;;;;;;;;;16.80;53.80;;;;;;5100762;28;19908;-70
2021/12/21 13:21:05;;;;;;;;;;;16.80;55.50;;;;;;5100747;28;20231;-71
2021/12/21 13:23:31;;;;;;;;;;;16.80;54.60;;;;;;5100527;28;19908;-70
2021/12/21 13:26:04;;;;;;;;;;;16.80;53.70;;;;;;5100614;28;19907;-71
2021/12/21 13:28:35;;;;;;;;;;;16.80;54.80;;;;;;5100513;28;19975;-71
2021/12/21 13:31:04;;;;;;;;;;;16.90;54.80;;;;;;5100814;28;20261;-71
2021/12/21 13:33:29;;;;;;;;;;;16.90;54.50;;;;;;5100387;28;19911;-71
2021/12/21 13:35:57;;;;;;;;;;;16.90;54.80;;;;;;5100449;28;20109;-70
2021/12/21 13:38:24;;;;;;;;;;;16.90;54.70;;;;;;5100405;28;19915;-70
2021/12/21 13:40:57;;;;;;;;;;;16.90;54.80;;;;;;5100248;28;19945;-70
2021/12/21 13:43:23;;;;;;;;;;;16.90;54.60;;;;;;5100253;28;19957;-71
2021/12/21 13:45:55;;;;;;;;;;;16.90;55.00;;;;;;5100263;28;20216;-71
2021/12/21 13:48:21;;;;;;;;;;;16.90;54.80;;;;;;5100231;28;19907;-71
2021/12/21 13:50:47;;;;;;;;;;;16.90;55.00;;;;;;5100126;28;19908;-71
2021/12/21 13:53:17;;;;;;;;;;;16.90;55.00;;;;;;5100065;28;20073;-71
2021/12/21 13:55:42;;;;;;;;;;;16.90;54.80;;;;;;5100122;28;19903;-71
2021/12/21 13:58:09;;;;;;;;;;;16.90;55.30;;;;;;5100015;28;19937;-71
2021/12/21 14:00:42;;;;;;;;;;;17.00;55.30;;;;;;5100080;28;19979;-71
2021/12/21 14:05:56;;;;;;;;;;;17.00;55.10;;;;;;5100203;28;19908;-71
2021/12/21 14:08:22;;;;;;;;;;;16.90;54.80;;;;;;5099981;28;19917;-70
2021/12/21 14:10:49;;;;;;;;;;;16.90;54.50;;;;;;5099972;28;19904;-71
2021/12/21 14:13:15;;;;;;;;;;;16.90;55.40;;;;;;5099926;28;19988;-71
2021/12/21 14:15:42;;;;;;;;;;;16.90;55.10;;;;;;5102839;28;19908;-71
2021/12/21 14:18:29;;;;;;;;;;;16.90;54.90;;;;;;5104123;28;19930;-71
2021/12/21 14:21:09;;;;;;;;;;;16.90;54.60;;;;;;5104139;28;19915;-70
2021/12/21 14:23:36;;;;;;;;;;;16.90;54.80;;;;;;5103916;28;19919;-71
2021/12/21 14:26:15;;;;;;;;;;;16.90;54.40;;;;;;5104222;28;19923;-70
2021/12/21 14:28:47;;;;;;;;;;;16.90;54.40;;;;;;5103799;28;19908;-70
2021/12/21 14:31:14;;;;;;;;;;;16.90;54.60;;;;;;5103920;28;19942;-71
2021/12/21 14:33:47;;;;;;;;;;;16.90;54.10;;;;;;5103787;28;19908;-72
2021/12/21 14:36:15;;;;;;;;;;;16.90;54.60;;;;;;5103804;28;19956;-71
2021/12/21 14:38:50;;;;;;;;;;;16.90;54.20;;;;;;5103705;28;19928;-71
2021/12/21 14:41:19;;;;;;;;;;;16.80;53.50;;;;;;5103694;28;19915;-71
2021/12/21 14:43:45;;;;;;;;;;;16.80;54.00;;;;;;5103587;28;19912;-71
2021/12/21 14:46:17;;;;;;;;;;;16.80;54.20;;;;;;5085221;28;20146;-71
2021/12/21 14:48:47;;;;;;;;;;;16.80;54.10;;;;;;5103537;28;19949;-72
2021/12/21 14:51:14;;;;;;;;;;;16.80;54.40;;;;;;5103440;28;19975;-72
2021/12/21 14:53:47;;;;;;;;;;;16.80;54.80;;;;;;5103327;28;19914;-73
2021/12/21 14:56:26;;;;;;;;;;;16.80;55.30;;;;;;5085160;28;19907;-71
2021/12/21 14:58:58;;;;;;;;;;;16.80;55.40;;;;;;5103196;28;19900;-72
2021/12/21 15:01:24;;;;;;;;;;;16.80;55.40;;;;;;5103264;28;20014;-70
2021/12/21 15:03:49;;;;;;;;;;;16.70;55.70;;;;;;5102871;28;20399;-70
2021/12/21 15:06:15;;;;;;;;;;;16.70;55.80;;;;;;5103164;28;19961;-70
2021/12/21 15:08:40;;;;;;;;;;;16.70;53.60;;;;;;5103112;28;20312;-71
2021/12/21 15:11:06;;;;;;;;;;;16.80;53.70;;;;;;5103152;28;19917;-70
2021/12/21 15:13:32;;;;;;;;;;;16.70;55.30;;;;;;5103040;28;19915;-70
2021/12/21 15:15:58;;;;;;;;;;;16.70;55.90;;;;;;5102959;28;19900;-71
2021/12/21 15:18:24;;;;;;;;;;;16.70;55.60;;;;;;5102869;28;19907;-70
2021/12/21 15:20:51;;;;;;;;;;;16.60;55.80;;;;;;5102863;28;19969;-71
2021/12/21 15:23:17;;;;;;;;;;;16.60;55.60;;;;;;5102780;28;19919;-71
2021/12/21 15:25:43;;;;;;;;;;;16.60;55.80;;;;;;5102381;28;19963;-70
2021/12/21 15:28:09;;;;;;;;;;;16.60;55.80;;;;;;5102359;28;19915;-70
2021/12/21 15:30:35;;;;;;;;;;;16.60;55.90;;;;;;5102717;28;19908;-70
2021/12/21 15:33:00;;;;;;;;;;;16.60;56.00;;;;;;5102613;28;19908;-71
2021/12/21 15:35:27;;;;;;;;;;;16.60;56.00;;;;;;5102583;28;19928;-70