Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:05;;;;;;;41.28;21.42;;;;;;;15.89;100.00;92906.97;5016329;28;20099;-77
2022/05/14 00:03:32;;;;;;;43.38;22.00;;;;;;;15.88;100.00;92907.28;4998070;28;20037;-77
2022/05/14 00:06:00;;;;;;;44.58;20.30;;;;;;;15.84;100.00;92904.47;5016735;28;20030;-77
2022/05/14 00:08:27;;;;;;;35.33;19.95;;;;;;;15.86;99.55;92912.88;5000649;28;20179;-77
2022/05/14 00:13:38;;;;;;;34.20;19.20;;;;;;;15.86;99.26;92912.09;5019218;28;20040;-77
2022/05/14 00:16:05;;;;;;;37.97;19.30;;;;;;;15.84;99.35;92917.69;5018344;28;20034;-77
2022/05/14 00:18:31;;;;;;;32.05;18.90;;;;;;;15.85;99.73;92918.44;5013235;28;20495;-77
2022/05/14 00:20:57;;;;;;;39.80;18.83;;;;;;;15.83;100.00;92918.78;4994495;28;20104;-77
2022/05/14 00:23:22;;;;;;;41.70;19.35;;;;;;;15.85;100.00;92918.44;5012797;28;20081;-76
2022/05/14 00:25:48;;;;;;;33.83;17.45;;;;;;;15.82;100.00;92920.63;5013114;28;20037;-76
2022/05/14 00:28:14;;;;;;;40.25;19.80;;;;;;;15.84;99.82;92925.59;5012529;28;20029;-77
2022/05/14 00:30:40;;;;;;;40.88;19.17;;;;;;;15.82;99.88;92917.97;5012052;28;20033;-77
2022/05/14 00:33:06;;;;;;;34.90;19.83;;;;;;;15.84;99.81;92911.63;5012389;28;20398;-77
2022/05/14 00:35:32;;;;;;;34.67;19.00;;;;;;;15.87;100.00;92909.13;4994406;28;20036;-76
2022/05/14 00:37:58;;;;;;;34.53;20.00;;;;;;;15.84;100.00;92912.41;4979721;28;20423;-77
2022/05/14 00:40:32;;;;;;;35.60;19.40;;;;;;;15.81;100.00;92920.94;5014181;28;20073;-77
2022/05/14 00:42:59;;;;;;;38.08;20.00;;;;;;;15.79;100.00;92925.75;4994026;28;20417;-77
2022/05/14 00:45:26;;;;;;;36.72;19.25;;;;;;;15.81;100.00;92923.59;4977028;28;20035;-77
2022/05/14 00:47:54;;;;;;;36.58;19.90;;;;;;;15.77;100.00;92925.28;4992707;28;20125;-77
2022/05/14 00:50:40;;;;;;;35.38;19.83;;;;;;;15.73;100.00;92924.34;4995043;28;20416;-77
2022/05/14 00:53:36;;;;;;;36.40;20.38;;;;;;;15.72;100.00;92928.06;5012668;28;20033;-77
2022/05/14 00:56:09;;;;;;;35.58;19.40;;;;;;;15.75;100.00;92922.16;4995206;28;20046;-79
2022/05/14 00:58:40;;;;;;;;;;;;;;;15.77;100.00;92912.09;5011294;28;20416;-76
2022/05/14 01:01:07;;;;;;;34.03;18.17;;;;;;;15.79;100.00;92902.00;4988905;28;19945;-76
2022/05/14 01:03:33;;;;;;;40.40;19.92;;;;;;;15.82;99.91;92893.44;4994982;28;20037;-78
2022/05/14 01:06:01;;;;;;;30.80;17.80;;;;;;;15.99;97.86;92876.88;5012601;28;20408;-78
2022/05/14 01:08:29;;;;;;;35.83;18.17;;;;;;;15.80;97.46;92869.22;4994803;28;20040;-77
2022/05/14 01:10:56;;;;;;;35.10;19.35;;;;;;;15.77;98.26;92883.06;5012202;28;20040;-78
2022/05/14 01:13:23;;;;;;;38.75;20.58;;;;;;;15.67;100.00;92891.22;4991978;28;20057;-79
2022/05/14 01:15:55;;;;;;;38.60;20.80;;;;;;;15.71;100.00;92895.59;4976424;28;20097;-76
2022/05/14 01:18:26;;;;;;;41.13;20.73;;;;;;;15.69;100.00;92897.72;5004797;28;20038;-79
2022/05/14 01:20:57;;;;;;;34.03;20.25;;;;;;;15.68;100.00;92890.16;4994109;28;20038;-79
2022/05/14 01:23:28;;;;;;;37.97;20.38;;;;;;;15.65;100.00;92902.09;5011092;28;20150;-76
2022/05/14 01:26:27;;;;;;;35.78;21.60;;;;;;;15.62;100.00;92892.91;4994532;28;20042;-77
2022/05/14 01:29:04;;;;;;;41.35;21.35;;;;;;;15.62;100.00;92884.22;4992479;28;20453;-77
2022/05/14 01:31:31;;;;;;;35.45;19.75;;;;;;;15.68;100.00;92884.88;4992720;28;20037;-77
2022/05/14 01:34:05;;;;;;;34.10;19.95;;;;;;;15.79;100.00;92876.38;5012540;28;20069;-77
2022/05/14 01:36:33;;;;;;;34.95;20.83;;;;;;;15.67;100.00;92872.75;4994876;28;20030;-78
2022/05/14 01:38:58;;;;;;;37.67;20.63;;;;;;;15.61;100.00;92864.97;4995736;28;20049;-77
2022/05/14 01:41:24;;;;;;;34.55;20.38;;;;;;;15.59;100.00;92869.00;5010912;28;20531;-77
2022/05/14 01:43:51;;;;;;;33.65;19.75;;;;;;;15.57;100.00;92864.03;5010186;28;20067;-77
2022/05/14 01:46:17;;;;;;;36.95;19.52;;;;;;;15.60;100.00;92874.00;4978322;28;20030;-77
2022/05/14 01:48:43;;;;;;;32.10;19.20;;;;;;;15.59;100.00;92869.78;5012325;28;20460;-77
2022/05/14 01:51:09;;;;;;;33.50;18.90;;;;;;;15.55;100.00;92870.72;4993114;28;20034;-77
2022/05/14 01:53:36;;;;;;;32.08;18.00;;;;;;;15.52;100.00;92861.56;5009846;28;20030;-77
2022/05/14 01:56:02;;;;;;;29.80;18.10;;;;;;;15.54;100.00;92867.31;4993905;28;20095;-77
2022/05/14 01:58:38;;;;;;;30.95;18.90;;;;;;;15.49;100.00;92872.72;4995901;28;20037;-77
2022/05/14 02:01:21;;;;;;;35.17;19.27;;;;;;;15.45;100.00;92871.78;4977843;28;20065;-77
2022/05/14 02:03:56;;;;;;;35.42;19.58;;;;;;;15.41;100.00;92865.56;4994247;28;20112;-78
2022/05/14 02:06:25;;;;;;;32.25;18.23;;;;;;;15.37;100.00;92856.69;4995050;28;20065;-78
2022/05/14 02:08:51;;;;;;;36.20;19.83;;;;;;;15.43;100.00;92865.25;4990652;28;20034;-78
2022/05/14 02:11:18;;;;;;;30.70;18.88;;;;;;;15.41;100.00;92870.84;4976730;28;20045;-77
2022/05/14 02:13:49;;;;;;;37.97;19.30;;;;;;;15.33;100.00;92875.00;4989736;28;20045;-77
2022/05/14 02:16:15;;;;;;;34.67;19.80;;;;;;;15.29;100.00;92883.81;5007890;28;20068;-77
2022/05/14 02:18:41;;;;;;;32.83;19.60;;;;;;;15.25;100.00;92890.78;4995350;28;20033;-77
2022/05/14 02:21:07;;;;;;;33.33;20.35;;;;;;;15.25;100.00;92891.56;4992865;28;20431;-77
2022/05/14 02:23:36;;;;;;;32.95;20.42;;;;;;;15.25;100.00;92886.28;5003450;28;20037;-77
2022/05/14 02:26:07;;;;;;;33.53;19.88;;;;;;;15.26;100.00;92892.34;4997673;28;20088;-77
2022/05/14 02:28:34;;;;;;;34.13;20.80;;;;;;;15.27;100.00;92896.56;4993212;28;20483;-77
2022/05/14 02:31:00;;;;;;;35.33;20.02;;;;;;;15.25;100.00;92888.94;4992995;28;20129;-76
2022/05/14 02:33:26;;;;;;;37.42;21.38;;;;;;;15.30;100.00;92896.69;4989325;28;20030;-77
2022/05/14 02:35:52;;;;;;;39.17;23.08;;;;;;;15.32;100.00;92901.69;5001149;28;20045;-77
2022/05/14 02:38:18;;;;;;;47.90;22.02;;;;;;;15.33;100.00;92900.59;5010233;28;20244;-77
2022/05/14 02:40:44;;;;;;;42.80;20.60;;;;;;;15.37;100.00;92898.91;4991253;28;20141;-76
2022/05/14 02:43:10;;;;;;;40.70;20.92;;;;;;;15.28;100.00;92898.09;4991610;28;20065;-77
2022/05/14 02:45:36;;;;;;;37.92;22.52;;;;;;;15.25;100.00;92891.56;4993027;28;20079;-77
2022/05/14 02:48:03;;;;;;;45.80;21.77;;;;;;;15.27;100.00;92896.56;4990023;28;20055;-76
2022/05/14 02:50:29;;;;;;;38.25;21.25;;;;;;;15.37;100.00;92890.97;4990511;28;20034;-77
2022/05/14 02:52:55;;;;;;;34.85;21.13;;;;;;;15.24;100.00;92887.38;5003518;28;20128;-77
2022/05/14 02:55:21;;;;;;;38.03;21.15;;;;;;;15.20;100.00;92876.66;4992723;28;20038;-77
2022/05/14 02:57:47;;;;;;;38.72;22.17;;;;;;;15.17;100.00;92873.84;5010408;28;20048;-77
2022/05/14 03:00:17;;;;;;;43.83;20.63;;;;;;;15.35;100.00;92866.78;4993117;28;20077;-76
2022/05/14 03:02:44;;;;;;;31.25;19.85;;;;;;;15.32;100.00;92872.66;4981771;28;20026;-76
2022/05/14 03:05:12;;;;;;;37.92;21.92;;;;;;;15.26;100.00;92866.75;5010883;28;20034;-79
2022/05/14 03:07:39;;;;;;;36.55;21.15;;;;;;;15.24;100.00;92868.91;4977309;28;20034;-79
2022/05/14 03:10:06;;;;;;;35.25;20.50;;;;;;;15.21;100.00;92869.53;4993998;28;20030;-78
2022/05/14 03:12:32;;;;;;;45.60;22.10;;;;;;;15.17;100.00;92868.56;4993829;28;20084;-78
2022/05/14 03:15:00;;;;;;;41.13;21.05;;;;;;;15.23;100.00;92870.00;4994418;28;20105;-78
2022/05/14 03:17:27;;;;;;;38.90;20.88;;;;;;;15.14;100.00;92872.59;5011967;28;20100;-78
2022/05/14 03:19:54;;;;;;;44.47;22.80;;;;;;;15.07;100.00;92864.34;4994866;28;20045;-78
2022/05/14 03:22:20;;;;;;;37.30;20.42;;;;;;;15.03;100.00;92865.25;4979012;28;20065;-78
2022/05/14 03:24:47;;;;;;;38.78;20.33;;;;;;;15.05;100.00;92866.50;4985507;28;20137;-77
2022/05/14 03:27:12;;;;;;;32.92;20.80;;;;;;;15.02;100.00;92866.34;4990460;28;20133;-77
2022/05/14 03:29:39;;;;;;;35.28;19.75;;;;;;;14.99;100.00;92873.78;4987445;28;20042;-77
2022/05/14 03:32:05;;;;;;;39.80;19.70;;;;;;;14.96;100.00;92865.69;4989105;28;20030;-77
2022/05/14 03:34:32;;;;;;;44.15;21.70;;;;;;;14.92;100.00;92875.28;4989503;28;20039;-78
2022/05/14 03:36:58;;;;;;;36.40;20.42;;;;;;;14.88;100.00;92880.41;4992658;28;20042;-78
2022/05/14 03:39:24;;;;;;;34.17;20.92;;;;;;;14.89;100.00;92876.69;4989474;28;20023;-78
2022/05/14 03:41:50;;;;;;;36.97;20.70;;;;;;;14.88;100.00;92887.50;4974560;28;20038;-78
2022/05/14 03:44:17;;;;;;;32.47;20.38;;;;;;;14.84;100.00;92886.56;4993111;28;20046;-78
2022/05/14 03:46:43;;;;;;;30.98;19.23;;;;;;;14.81;100.00;92889.81;4983907;28;20475;-78
2022/05/14 03:49:09;;;;;;;40.47;19.40;;;;;;;14.77;100.00;92887.78;4991054;28;20404;-78
2022/05/14 03:51:36;;;;;;;32.65;18.58;;;;;;;14.76;100.00;92882.81;4975828;28;20403;-77
2022/05/14 03:54:04;;;;;;;27.80;16.48;;;;;;;14.73;100.00;92878.91;4989492;28;20038;-77
2022/05/14 03:56:30;;;;;;;28.35;16.42;;;;;;;14.74;100.00;92877.06;4959715;28;20038;-77
2022/05/14 03:58:56;;;;;;;32.97;17.45;;;;;;;14.75;100.00;92878.63;4979179;28;20070;-77
2022/05/14 04:01:21;;;;;;;29.77;16.65;;;;;;;14.74;100.00;92877.84;4983290;28;20061;-77
2022/05/14 04:03:48;;;;;;;27.45;18.02;;;;;;;14.74;100.00;92885.75;4974178;28;20124;-76
2022/05/14 04:06:14;;;;;;;26.67;17.17;;;;;;;14.68;100.00;92881.69;4974805;28;20042;-77
2022/05/14 04:08:41;;;;;;;29.35;17.90;;;;;;;14.63;100.00;92884.44;4980932;28;20054;-77
2022/05/14 04:11:07;;;;;;;33.80;18.13;;;;;;;14.60;100.00;92889.53;4993449;28;20038;-77
2022/05/14 04:13:33;;;;;;;36.00;18.90;;;;;;;14.55;100.00;92885.16;4993031;28;20046;-77
2022/05/14 04:15:59;;;;;;;29.30;18.40;;;;;;;14.53;100.00;92885.44;4980061;28;20042;-79
2022/05/14 04:18:25;;;;;;;35.33;19.15;;;;;;;14.52;100.00;92891.00;4978207;28;20038;-76
2022/05/14 04:20:57;;;;;;;30.23;18.58;;;;;;;14.52;100.00;92889.16;4992944;28;20041;-76
2022/05/14 04:23:25;;;;;;;31.70;18.73;;;;;;;14.53;100.00;92887.28;5001520;28;20252;-78
2022/05/14 04:25:52;;;;;;;31.90;18.50;;;;;;;14.52;100.00;92893.63;5007258;28;20096;-78
2022/05/14 04:28:21;;;;;;;34.25;18.50;;;;;;;14.51;100.00;92887.59;4979135;28;20056;-78
2022/05/14 04:30:48;;;;;;;28.40;18.77;;;;;;;14.53;100.00;92887.28;5013354;28;20041;-78
2022/05/14 04:33:15;;;;;;;35.63;18.23;;;;;;;14.56;100.00;92894.63;4979851;28;20038;-78
2022/05/14 04:35:40;;;;;;;34.33;18.40;;;;;;;14.62;100.00;92892.66;5012813;28;20038;-78
2022/05/14 04:38:06;;;;;;;34.25;18.80;;;;;;;14.70;100.00;92889.28;5014405;28;20038;-77
2022/05/14 04:40:32;;;;;;;31.50;17.67;;;;;;;14.74;100.00;92893.63;4995229;28;20045;-77
2022/05/14 04:42:58;;;;;;;25.95;15.95;;;;;;;14.78;100.00;92893.81;5012648;28;20026;-77
2022/05/14 04:45:24;;;;;;;27.23;17.95;;;;;;;14.81;100.00;92889.81;4997122;28;20386;-77
2022/05/14 04:47:50;;;;;;;31.35;18.70;;;;;;;14.87;100.00;92896.50;4993959;28;20408;-76
2022/05/14 04:50:16;;;;;;;36.58;17.83;;;;;;;14.87;100.00;92894.66;4994327;28;20134;-77
2022/05/14 04:52:42;;;;;;;33.28;18.65;;;;;;;14.94;100.00;92899.50;4979244;28;20042;-77
2022/05/14 04:55:09;;;;;;;28.65;16.20;;;;;;;14.97;100.00;92904.16;4984053;28;20033;-77
2022/05/14 04:57:38;;;;;;;32.72;17.17;;;;;;;14.99;100.00;92904.63;4992391;28;20136;-77
2022/05/14 05:00:05;;;;;;;27.95;16.02;;;;;;;15.00;100.00;92898.28;4995421;28;20038;-77
2022/05/14 05:05:20;;;;;;;28.45;14.95;;;;;;;15.07;100.00;92903.91;4992005;28;20050;-77
2022/05/14 05:07:47;;;;;;;26.25;16.00;;;;;;;15.12;100.00;92898.50;5015470;28;20029;-78
2022/05/14 05:10:13;;;;;;;30.77;17.02;;;;;;;15.16;100.00;92896.81;4982458;28;20034;-77
2022/05/14 05:12:39;;;;;;;30.13;17.25;;;;;;;15.28;100.00;92904.13;4998063;28;20467;-77
2022/05/14 05:15:05;;;;;;;29.35;16.27;;;;;;;15.39;100.00;92904.66;5018654;28;20061;-78
2022/05/14 05:17:31;;;;;;;22.73;15.77;;;;;;;15.49;99.80;92909.66;4981634;28;20053;-77
2022/05/14 05:19:56;;;;;;;28.45;16.77;;;;;;;15.55;99.51;92913.69;5016637;28;20045;-77
2022/05/14 05:22:22;;;;;;;27.80;15.85;;;;;;;15.66;98.39;92908.91;5011904;28;20384;-77
2022/05/14 05:24:47;;;;;;;27.10;14.57;;;;;;;15.76;96.93;92908.66;5018133;28;20076;-78
2022/05/14 05:27:13;;;;;;;21.85;13.15;;;;;;;15.88;96.19;92910.72;5015258;28;20052;-78
2022/05/14 05:29:39;;;;;;;26.08;12.63;;;;;;;15.99;94.71;92911.97;4986879;28;20041;-77
2022/05/14 05:32:05;;;;;;;20.63;11.95;;;;;;;16.10;93.63;92911.66;4980322;28;20080;-79
2022/05/14 05:34:31;;;;;;;24.25;12.55;;;;;;;16.22;93.61;92920.53;4962465;28;20387;-78
2022/05/14 05:36:57;;;;;;;28.33;16.52;;;;;;;16.36;95.26;92916.97;5015801;28;20041;-80
2022/05/14 05:39:22;;;;;;;24.73;14.07;;;;;;;16.42;95.56;92923.66;4989856;28;20045;-79
2022/05/14 05:41:48;;;;;;;25.55;13.82;;;;;;;16.55;94.71;92924.56;5002934;28;20045;-78
2022/05/14 05:44:14;;;;;;;21.65;12.40;;;;;;;16.68;92.98;92917.56;4965030;28;20038;-78
2022/05/14 05:46:39;;;;;;;25.55;13.43;;;;;;;16.81;91.69;92916.63;4982541;28;20030;-78
2022/05/14 05:49:05;;;;;;;21.23;12.35;;;;;;;16.96;91.54;92910.09;4998037;28;20026;-79
2022/05/14 05:51:32;;;;;;;20.98;12.15;;;;;;;17.15;91.11;92909.72;4997429;28;20034;-79
2022/05/14 05:56:46;;;;;;;27.75;12.32;;;;;;;18.38;86.99;92916.72;5007628;28;20042;-74
2022/05/14 05:59:16;;;;;;;25.35;16.35;;;;;;;18.88;86.01;92912.41;5004129;28;20109;-75
2022/05/14 06:01:42;;;;;;;28.00;16.02;;;;;;;19.29;83.80;92908.09;5010180;28;20093;-77
2022/05/14 06:04:08;;;;;;;26.13;14.30;;;;;;;19.86;83.67;92909.91;5010616;28;20491;-79
2022/05/14 06:06:34;;;;;;;24.02;14.32;;;;;;;20.50;81.86;92916.31;4983431;28;20034;-77
2022/05/14 06:09:01;;;;;;;26.73;15.10;;;;;;;21.07;75.55;92916.34;4989806;28;20044;-79
2022/05/14 06:11:26;;;;;;;22.10;14.63;;;;;;;21.33;74.82;92908.66;5002864;28;20041;-77
2022/05/14 06:13:52;;;;;;;30.35;17.02;;;;;;;21.34;73.48;92912.84;5011006;28;20034;-77
2022/05/14 06:16:18;;;;;;;29.85;16.13;;;;;;;21.46;74.79;92912.03;5009769;28;20033;-79
2022/05/14 06:18:44;;;;;;;24.40;14.50;;;;;;;21.86;76.71;92918.28;5013026;28;20042;-78
2022/05/14 06:21:10;;;;;;;24.95;14.65;;;;;;;22.48;73.07;92916.63;5010032;28;20033;-78
2022/05/14 06:23:36;;;;;;;26.40;15.52;;;;;;;22.70;68.27;92920.50;4990155;28;20041;-79
2022/05/14 06:26:02;;;;;;;32.53;19.52;;;;;;;21.32;73.21;92923.09;5011532;28;20038;-80
2022/05/14 06:28:28;;;;;;;31.92;19.20;;;;;;;20.18;77.73;92926.81;5012697;28;20030;-79
2022/05/14 06:30:55;;;;;;;29.63;18.13;;;;;;;19.75;81.04;92922.88;5012891;28;20120;-78
2022/05/14 06:33:21;;;;;;;29.42;18.92;;;;;;;19.72;82.19;92926.19;4989871;28;20085;-78
2022/05/14 06:35:47;;;;;;;33.08;19.83;;;;;;;19.76;81.95;92924.41;4976481;28;20485;-78
2022/05/14 06:38:14;;;;;;;35.28;19.67;;;;;;;19.41;83.69;92936.50;4984912;28;20118;-78
2022/05/14 06:40:41;;;;;;;35.35;19.65;;;;;;;19.41;83.89;92936.50;5001135;28;20042;-78
2022/05/14 06:43:07;;;;;;;32.75;20.02;;;;;;;19.21;84.86;92928.31;4998688;28;20069;-78
2022/05/14 06:45:33;;;;;;;32.58;20.33;;;;;;;19.43;85.57;92931.66;5003478;28;20060;-77
2022/05/14 06:47:59;;;;;;;35.35;20.08;;;;;;;19.83;84.28;92931.06;4985196;28;20038;-79
2022/05/14 06:50:26;;;;;;;33.80;19.75;;;;;;;20.38;83.50;92933.09;5005938;28;20030;-79
2022/05/14 06:52:57;;;;;;;31.20;18.58;;;;;;;20.63;78.13;92934.94;5004593;28;20029;-78
2022/05/14 06:55:27;;;;;;;36.70;21.15;;;;;;;20.27;81.61;92929.34;4987485;28;20034;-77
2022/05/14 06:57:55;;;;;;;36.30;20.75;;;;;;;19.75;83.34;92933.50;4993241;28;20039;-77
2022/05/14 07:00:22;;;;;;;32.20;20.17;;;;;;;19.83;84.34;92931.06;4990222;28;20026;-76
2022/05/14 07:02:49;;;;;;;36.00;20.70;;;;;;;19.97;81.99;92931.47;5000733;28;20038;-77
2022/05/14 07:08:00;;;;;;;35.35;20.33;;;;;;;19.84;83.69;92932.63;4998252;28;20396;-76
2022/05/14 07:10:25;;;;;;;28.92;18.08;;;;;;;19.91;84.11;92930.16;5002791;28;20097;-77
2022/05/14 07:12:51;;;;;;;28.88;17.92;;;;;;;19.94;82.19;92932.16;5011527;28;20072;-76
2022/05/14 07:15:17;;;;;;;28.63;18.10;;;;;;;19.98;82.58;92937.59;5004718;28;20038;-76
2022/05/14 07:17:44;;;;;;;29.20;19.08;;;;;;;19.88;83.91;92936.94;5009048;28;20045;-76
2022/05/14 07:20:10;;;;;;;33.63;18.17;;;;;;;19.72;83.74;92947.44;5011512;28;20026;-76
2022/05/14 07:22:36;;;;;;;30.65;18.90;;;;;;;19.59;83.27;92943.19;5008507;28;20041;-77
2022/05/14 07:25:02;;;;;;;30.27;19.35;;;;;;;19.62;84.27;92944.41;5004864;28;20146;-76
2022/05/14 07:27:28;;;;;;;28.48;18.63;;;;;;;19.73;83.54;92948.97;5011954;28;20036;-77
2022/05/14 07:29:54;;;;;;;37.20;17.77;;;;;;;19.70;83.13;92947.00;5014560;28;20041;-78
2022/05/14 07:32:20;;;;;;;32.95;18.45;;;;;;;19.55;83.55;92947.63;5012052;28;20032;-77
2022/05/14 07:34:46;;;;;;;34.35;18.15;;;;;;;19.58;83.19;92944.28;4990672;28;20100;-77
2022/05/14 07:37:16;;;;;;;31.65;17.25;;;;;;;19.74;82.59;92939.13;5010430;28;20045;-77
2022/05/14 07:39:50;;;;;;;36.45;17.05;;;;;;;19.77;82.94;92938.47;5013641;28;20511;-77
2022/05/14 07:42:53;;;;;;;31.40;18.27;;;;;;;19.87;81.06;92940.69;5010012;28;20033;-78
2022/05/14 07:45:23;;;;;;;26.90;16.48;;;;;;;19.93;80.29;92941.25;4960954;28;20050;-78
2022/05/14 07:47:51;;;;;;;28.48;17.90;;;;;;;19.88;81.71;92936.13;5000887;28;20034;-76
2022/05/14 07:50:17;;;;;;;28.35;17.40;;;;;;;19.90;82.08;92939.22;4999182;28;20487;-78
2022/05/14 07:52:43;;;;;;;29.58;17.30;;;;;;;20.02;81.48;92933.13;4977109;28;20066;-76
2022/05/14 07:55:09;;;;;;;34.38;17.42;;;;;;;20.01;80.78;92940.34;4995159;28;20097;-76
2022/05/14 07:57:35;;;;;;;29.88;17.92;;;;;;;20.07;81.97;92935.59;5007124;28;20157;-76
2022/05/14 08:00:04;;;;;;;29.50;17.83;;;;;;;19.99;82.31;92933.81;5013342;28;20065;-76
2022/05/14 08:02:39;;;;;;;26.70;16.58;;;;;;;20.15;79.50;92938.13;5013341;28;20042;-76
2022/05/14 08:05:09;;;;;;;28.50;16.65;;;;;;;20.08;79.15;92932.56;5012978;28;20050;-77
2022/05/14 08:07:35;;;;;;;30.08;15.77;;;;;;;20.26;75.92;92942.97;4992050;28;20030;-78
2022/05/14 08:10:03;;;;;;;22.08;12.27;;;;;;;20.14;71.36;92933.91;4993641;28;20040;-78
2022/05/14 08:12:39;;;;;;;20.20;10.85;;;;;;;20.31;69.32;92942.72;5007705;28;20037;-77
2022/05/14 08:15:07;;;;;;;23.17;12.82;;;;;;;20.15;71.76;92946.09;5013249;28;20507;-78
2022/05/14 08:17:32;;;;;;;29.42;14.35;;;;;;;20.13;73.02;92943.00;4996954;28;20073;-77
2022/05/14 08:19:58;;;;;;;23.27;15.43;;;;;;;20.03;76.01;92938.13;5012963;28;20423;-77
2022/05/14 08:25:08;;;;;;;21.67;12.35;;;;;;;20.20;75.56;92945.09;4993961;28;20038;-77
2022/05/14 08:27:47;;;;;;;27.73;15.13;;;;;;;20.03;76.54;92932.81;5009630;28;21266;-77
2022/05/14 08:30:18;;;;;;;25.50;14.88;;;;;;;19.98;80.01;92938.34;5006326;28;20026;-77
2022/05/14 08:32:44;;;;;;;25.13;14.75;;;;;;;20.03;75.76;92940.78;4993793;28;20022;-78
2022/05/14 08:35:10;;;;;;;26.45;15.95;;;;;;;20.07;77.72;92940.91;5003006;28;20026;-77
2022/05/14 08:37:36;;;;;;;31.25;15.73;;;;;;;20.26;75.40;92942.97;5005904;28;20132;-77
2022/05/14 08:40:18;;;;;;;26.13;14.95;;;;;;;20.21;75.71;92948.50;4987010;28;20132;-77
2022/05/14 08:42:47;;;;;;;30.52;16.20;;;;;;;20.34;75.37;92944.72;4994275;28;20510;-76
2022/05/14 08:45:15;;;;;;;18.27;10.95;;;;;;;20.26;73.53;92940.31;5009718;28;20116;-77
2022/05/14 08:47:47;;;;;;;21.77;12.93;;;;;;;19.89;74.15;92940.34;5003597;28;20107;-79
2022/05/14 08:50:12;;;;;;;14.35;8.30;;;;;;;20.02;70.64;92938.44;4988156;28;20397;-78
2022/05/14 08:52:38;;;;;;;28.63;15.02;;;;;;;19.97;75.82;92942.09;5001864;28;20026;-78
2022/05/14 08:55:08;;;;;;;27.70;14.70;;;;;;;20.36;74.89;92939.84;5003281;28;20069;-77
2022/05/14 08:57:43;;;;;;;26.75;16.65;;;;;;;20.73;76.45;92939.78;5010949;28;20041;-78
2022/05/14 09:00:10;;;;;;;24.33;15.43;;;;;;;20.49;75.27;92943.25;5000498;28;20026;-78
2022/05/14 09:02:41;;;;;;;20.38;11.88;;;;;;;20.56;73.40;92946.91;5003190;28;20034;-77
2022/05/14 09:05:28;;;;;;;24.60;13.38;;;;;;;20.61;72.71;92943.25;5004762;28;20125;-78
2022/05/14 09:07:54;;;;;;;29.98;14.98;;;;;;;20.50;74.31;92942.91;5002072;28;20036;-78
2022/05/14 09:10:47;;;;;;;31.55;16.17;;;;;;;20.89;71.71;92942.47;4992678;28;20037;-78
2022/05/14 09:13:18;;;;;;;24.48;13.95;;;;;;;21.05;71.82;92935.31;5006548;28;20495;-77
2022/05/14 09:15:56;;;;;;;29.38;15.07;;;;;;;21.02;69.29;92943.22;5006042;28;20041;-78
2022/05/14 09:18:25;;;;;;;27.05;14.80;;;;;;;20.96;70.98;92938.13;5005733;28;20088;-78
2022/05/14 09:20:58;;;;;;;23.77;12.88;;;;;;;21.04;69.22;92938.31;5012979;28;20029;-79
2022/05/14 09:23:40;;;;;;;26.23;14.10;;;;;;;21.14;68.52;92932.50;5011747;28;20171;-78
2022/05/14 09:26:13;;;;;;;25.05;12.93;;;;;;;21.23;71.21;92919.78;5031622;28;20541;-78
2022/05/14 09:28:49;;;;;;;28.42;14.63;;;;;;;21.34;68.75;92934.16;5031441;28;20092;-78
2022/05/14 09:31:36;;;;;;;22.40;12.25;;;;;;;20.90;71.16;92928.84;5028756;28;20437;-77
2022/05/14 09:34:12;;;;;;;24.85;14.85;;;;;;;20.90;69.24;92934.16;5028943;28;20037;-77
2022/05/14 09:36:38;;;;;;;28.13;16.20;;;;;;;21.05;72.50;92923.88;5031488;28;20037;-76
2022/05/14 09:39:10;;;;;;;24.27;14.50;;;;;;;21.28;71.15;92927.56;5008416;28;20047;-77
2022/05/14 09:41:51;;;;;;;26.48;13.45;;;;;;;21.20;71.45;92928.47;5030299;28;20475;-76
2022/05/14 09:44:41;;;;;;;23.60;13.88;;;;;;;20.84;73.34;92930.19;5026672;28;20501;-76
2022/05/14 09:47:27;;;;;;;29.52;13.95;;;;;;;21.37;70.05;92930.81;5031246;28;20034;-76
2022/05/14 09:49:56;;;;;;;23.85;13.23;;;;;;;20.97;71.47;92931.69;5016970;28;20065;-76
2022/05/14 09:52:27;;;;;;;22.83;14.27;;;;;;;20.96;71.10;92924.84;5030080;28;20029;-77
2022/05/14 09:54:53;;;;;;;25.50;13.40;;;;;;;21.30;72.18;92922.66;5031390;28;20037;-77
2022/05/14 09:57:48;;;;;;;32.60;15.88;;;;;;;21.82;68.50;92934.22;5031192;28;20033;-77
2022/05/14 10:00:22;;;;;;;29.23;14.80;;;;;;;22.23;68.03;92932.88;5011971;28;20091;-78
2022/05/14 10:03:06;;;;;;;28.35;14.70;;;;;;;22.48;65.82;92929.97;5028857;28;20069;-78
2022/05/14 10:05:40;;;;;;;22.02;13.90;;;;;;;22.58;66.45;92936.63;5030583;28;20029;-77
2022/05/14 10:08:24;;;;;;;23.85;13.43;;;;;;;22.73;67.57;92935.81;5026694;28;20416;-77
2022/05/14 10:10:53;;;;;;;25.02;13.93;;;;;;;22.25;66.57;92935.19;5025868;28;20041;-78
2022/05/14 10:13:36;;;;;;;23.88;15.57;;;;;;;21.81;67.12;92929.97;5028353;28;20498;-77
2022/05/14 10:16:15;;;;;;;27.58;13.50;;;;;;;21.90;68.02;92935.13;5027787;28;20041;-77
2022/05/14 10:18:59;;;;;;;22.40;13.48;;;;;;;21.66;67.45;92931.56;5026573;28;20037;-77
2022/05/14 10:21:37;;;;;;;27.67;14.40;;;;;;;21.46;68.61;92932.56;5029557;28;20091;-77
2022/05/14 10:27:49;;;;;;;24.73;14.43;;;;;;;21.30;70.47;92935.97;5012777;28;20048;-78
2022/05/14 10:30:22;;;;;;;27.88;14.50;;;;;;;21.49;69.11;92937.22;5025667;28;20044;-77
2022/05/14 10:32:57;;;;;;;23.80;15.23;;;;;;;22.09;67.18;92929.06;5028565;28;20028;-78
2022/05/14 10:35:31;;;;;;;29.10;13.40;;;;;;;21.70;68.44;92927.06;5025127;28;20506;-77
2022/05/14 10:38:04;;;;;;;29.10;15.40;;;;;;;21.34;69.10;92928.81;5027226;28;20033;-77
2022/05/14 10:40:37;;;;;;;28.42;15.77;;;;;;;21.19;69.44;92922.38;5026967;28;20041;-77
2022/05/14 10:43:22;;;;;;;28.48;15.73;;;;;;;20.97;70.61;92928.25;5026896;28;20029;-77
2022/05/14 10:45:52;;;;;;;36.17;16.63;;;;;;;20.76;71.58;92923.13;5021528;28;20091;-78
2022/05/14 10:48:20;;;;;;;25.42;13.57;;;;;;;20.75;71.09;92918.94;5028430;28;20487;-77
2022/05/14 10:50:46;;;;;;;24.85;14.05;;;;;;;20.62;70.99;92914.75;5005195;28;20038;-77
2022/05/14 10:53:13;;;;;;;29.92;15.70;;;;;;;20.56;71.25;92920.31;5022839;28;20565;-78
2022/05/14 10:55:47;;;;;;;33.80;15.73;;;;;;;20.63;71.54;92917.09;5019685;28;20119;-78
2022/05/14 10:58:45;;;;;;;37.53;16.90;;;;;;;20.83;71.18;92917.22;5024246;28;20029;-78
2022/05/14 11:01:52;;;;;;;28.80;15.35;;;;;;;21.02;70.52;92919.25;5028015;28;20555;-81
2022/05/14 11:04:45;;;;;;;26.60;15.02;;;;;;;21.05;69.87;92918.56;5030119;28;20048;-78
2022/05/14 11:07:24;;;;;;;24.25;15.07;;;;;;;21.02;69.94;92921.91;5026434;28;20021;-78
2022/05/14 11:09:50;;;;;;;28.35;15.73;;;;;;;20.90;70.13;92920.09;5036256;28;20034;-80
2022/05/14 11:12:19;;;;;;;32.97;16.42;;;;;;;21.06;69.93;92914.81;5036726;28;20116;-80
2022/05/14 11:14:54;;;;;;;25.67;13.40;;;;;;;21.25;68.56;92909.56;5039875;28;20041;-80
2022/05/14 11:17:30;;;;;;;23.25;12.85;;;;;;;21.18;69.17;92914.72;5038827;28;20063;-80
2022/05/14 11:20:02;;;;;;;37.90;15.75;;;;;;;21.14;69.11;92911.19;5041299;28;20033;-81
2022/05/14 11:22:33;;;;;;;28.92;15.02;;;;;;;21.37;68.11;92909.53;5040840;28;20025;-80
2022/05/14 11:25:16;;;;;;;27.42;15.27;;;;;;;21.19;68.33;92908.31;5023239;28;20048;-80
2022/05/14 11:28:15;;;;;;;24.40;13.25;;;;;;;21.12;66.91;92908.91;5027441;28;20037;-80
2022/05/14 11:30:45;;;;;;;30.83;17.23;;;;;;;21.10;68.07;92913.78;5031114;28;20049;-80
2022/05/14 11:33:26;;;;;;;25.23;10.40;;;;;;;21.32;65.61;92906.31;5024176;28;20033;-81
2022/05/14 11:36:16;;;;;;;32.53;14.00;;;;;;;21.20;65.19;92904.50;5024461;28;20042;-80
2022/05/14 11:38:51;;;;;;;28.80;15.32;;;;;;;21.26;67.27;92899.72;5035866;28;20098;-81
2022/05/14 11:41:28;;;;;;;26.60;15.38;;;;;;;21.15;67.38;92910.09;5025863;28;20037;-80
2022/05/14 11:43:54;;;;;;;28.52;14.88;;;;;;;21.25;66.81;92903.50;5023184;28;20033;-80