Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:09;;;;;;;20.15;18.05;;;;;;;;;;5034417;28;20026;-68
2022/06/04 00:02:42;;;;;;;22.55;20.15;;;;;;;;;;5034223;28;20505;-69
2022/06/04 00:05:08;;;;;;;20.13;16.15;;;;;;;;;;5034277;28;20042;-71
2022/06/04 00:07:34;;;;;;;17.50;14.80;;;;;;;;;;5033747;28;20484;-69
2022/06/04 00:15:32;;;;;;;15.95;14.25;;;;;;;;;;5034225;28;20047;-71
2022/06/04 00:17:59;;;;;;;28.45;23.88;;;;;;;;;;5033833;28;20024;-70
2022/06/04 00:20:25;;;;;;;18.45;16.35;;;;;;;;;;5033706;28;20027;-68
2022/06/04 00:22:56;;;;;;;21.65;16.63;;;;;;;;;;5033353;28;20197;-70
2022/06/04 00:25:23;;;;;;;20.23;17.27;;;;;;;;;;5033295;28;20093;-69
2022/06/04 00:27:50;;;;;;;17.15;15.45;;;;;;;;;;5033653;28;20018;-70
2022/06/04 00:30:16;;;;;;;18.05;13.70;;;;;;;;;;5033903;28;20601;-69
2022/06/04 00:32:42;;;;;;;21.13;18.70;;;;;;;;;;5033379;28;20044;-69
2022/06/04 00:35:09;;;;;;;16.95;14.40;;;;;;;;;;5033570;28;20036;-69
2022/06/04 00:37:35;;;;;;;17.88;15.32;;;;;;;;;;5033906;28;20021;-71
2022/06/04 00:40:03;;;;;;;19.05;16.40;;;;;;;;;;5033504;28;20471;-69
2022/06/04 00:42:29;;;;;;;14.82;13.32;;;;;;;;;;5033384;28;20025;-68
2022/06/04 00:45:14;;;;;;;17.27;13.00;;;;;;;;;;5026197;28;20037;-70
2022/06/04 00:47:40;;;;;;;12.95;11.45;;;;;;;;;;5021656;28;20040;-69
2022/06/04 00:50:08;;;;;;;19.60;17.17;;;;;;;;;;5015671;28;20097;-68
2022/06/04 00:52:35;;;;;;;22.98;19.20;;;;;;;;;;5029908;28;20052;-71
2022/06/04 00:55:04;;;;;;;14.57;12.13;;;;;;;;;;5014783;28;20049;-70
2022/06/04 00:57:33;;;;;;;13.55;12.15;;;;;;;;;;5033296;28;20021;-69
2022/06/04 00:59:59;;;;;;;19.95;16.20;;;;;;;;;;5033164;28;20108;-70
2022/06/04 01:02:40;;;;;;;14.07;12.65;;;;;;;;;;5033128;28;20022;-71
2022/06/04 01:05:09;;;;;;;20.92;17.02;;;;;;;;;;5033003;28;20056;-70
2022/06/04 01:07:47;;;;;;;17.10;13.13;;;;;;;;;;5032831;28;20075;-69
2022/06/04 01:10:28;;;;;;;14.38;12.88;;;;;;;;;;5033315;28;20032;-68
2022/06/04 01:13:04;;;;;;;18.23;13.13;;;;;;;;;;5032683;28;20365;-70
2022/06/04 01:15:37;;;;;;;16.27;14.60;;;;;;;;;;5032796;28;20025;-69
2022/06/04 01:18:09;;;;;;;16.05;14.20;;;;;;;;;;5033039;28;20029;-69
2022/06/04 01:20:45;;;;;;;20.17;16.77;;;;;;;;;;5031773;28;20018;-69
2022/06/04 01:23:29;;;;;;;16.13;14.52;;;;;;;;;;5036494;28;20517;-69
2022/06/04 01:26:08;;;;;;;14.93;13.23;;;;;;;;;;5042287;28;20029;-70
2022/06/04 01:28:36;;;;;;;18.05;16.15;;;;;;;;;;5032841;28;20022;-69
2022/06/04 01:31:05;;;;;;;15.73;14.20;;;;;;;;;;5032875;28;20388;-70
2022/06/04 01:33:51;;;;;;;19.25;17.23;;;;;;;;;;5032745;28;20032;-68
2022/06/04 01:36:24;;;;;;;26.70;23.75;;;;;;;;;;5032737;28;20021;-69
2022/06/04 01:38:56;;;;;;;23.80;20.38;;;;;;;;;;5032529;28;20029;-70
2022/06/04 01:41:29;;;;;;;28.90;25.83;;;;;;;;;;5032701;28;20022;-70
2022/06/04 01:43:57;;;;;;;18.77;15.43;;;;;;;;;;5032593;28;20357;-70
2022/06/04 01:46:32;;;;;;;20.77;18.10;;;;;;;;;;5032652;28;20479;-70
2022/06/04 01:49:18;;;;;;;17.05;13.75;;;;;;;;;;5032521;28;20079;-69
2022/06/04 01:51:46;;;;;;;20.38;17.60;;;;;;;;;;5022003;28;20029;-70
2022/06/04 01:54:15;;;;;;;15.85;13.48;;;;;;;;;;5032151;28;20124;-71
2022/06/04 01:56:44;;;;;;;17.25;15.45;;;;;;;;;;5014401;28;20056;-71
2022/06/04 01:59:23;;;;;;;19.02;17.02;;;;;;;;;;5032504;28;20487;-69
2022/06/04 02:01:52;;;;;;;25.02;22.40;;;;;;;;;;5032332;28;20034;-69
2022/06/04 02:04:20;;;;;;;17.55;15.65;;;;;;;;;;5032831;28;20029;-67
2022/06/04 02:09:55;;;;;;;16.83;15.07;;;;;;;;;;5040414;28;20529;-68
2022/06/04 02:12:22;;;;;;;17.52;15.73;;;;;;;;;;5052310;28;20032;-67
2022/06/04 02:14:48;;;;;;;16.77;15.02;;;;;;;;;;5052531;28;20033;-67
2022/06/04 02:17:17;;;;;;;16.23;14.45;;;;;;;;;;5052594;28;20021;-68
2022/06/04 02:19:43;;;;;;;16.77;14.70;;;;;;;;;;5052407;28;20437;-66
2022/06/04 02:22:10;;;;;;;15.98;14.38;;;589.70;2432.00;;;;;;5034365;28;20070;-67
2022/06/04 02:24:37;;;;;;;18.42;16.42;;;589.60;2432.00;;;;;;5051730;28;20087;-68
2022/06/04 02:27:05;;;;;;;16.58;14.90;;;;;;;;;;5052104;28;20049;-68
2022/06/04 02:29:31;;;;;;;15.52;13.23;;;;;;;;;;5052222;28;20040;-68
2022/06/04 02:32:12;;;;;;;19.48;14.00;;;;;;;;;;5053966;28;20025;-67
2022/06/04 02:34:56;;;;;;;16.52;14.65;;;;;;;;;;5055945;28;20021;-68
2022/06/04 02:37:25;;;;;;;15.38;13.77;;;;;;;;;;5037725;28;20029;-67
2022/06/04 02:40:13;;;;;;;15.07;13.68;;;;;;;;;;5055903;28;20404;-67
2022/06/04 02:42:48;;;;;;;15.20;13.60;;;;;;;;;;5055939;28;20252;-67
2022/06/04 02:45:18;;;;;;;16.40;14.60;;;;;;;;;;5037401;28;20045;-67
2022/06/04 02:47:47;;;;;;;16.48;13.75;;;;;;;;;;5055620;28;20064;-67
2022/06/04 02:50:28;;;;;;;13.85;12.45;;;;;;;;;;5055433;28;20029;-66
2022/06/04 02:52:56;;;;;;;13.27;11.88;;;;;;;;;;5055186;28;20036;-68
2022/06/04 02:55:30;;;;;;;12.95;11.65;;;;;;;;;;5055415;28;20043;-67
2022/06/04 02:57:58;;;;;;;13.68;12.20;;;;;;;;;;5023604;28;20084;-67
2022/06/04 03:00:25;;;;;;;12.13;10.95;;;;;;;;;;5027366;28;20460;-68
2022/06/04 03:02:51;;;;;;;17.25;15.15;;;;;;;;;;5016492;28;20387;-68
2022/06/04 03:05:22;;;;;;;14.55;13.15;;;;;;;;;;5015554;28;20037;-67
2022/06/04 03:07:50;;;;;;;14.55;13.18;;;;;;;;;;5016848;28;20080;-68
2022/06/04 03:10:23;;;;;;;14.80;12.60;;;;;;;;;;5026655;28;20044;-68
2022/06/04 03:12:49;;;;;;;14.60;11.85;;;;;;;;;;5015289;28;20022;-68
2022/06/04 03:15:15;;;;;;;14.35;12.00;;;;;;;;;;5015191;28;20526;-67
2022/06/04 03:17:44;;;;;;;12.57;11.38;;;;;;;;;;5015516;28;20388;-70
2022/06/04 03:20:11;;;;;;;13.55;12.27;;;;;;;;;;5015124;28;20476;-66
2022/06/04 03:22:37;;;;;;;16.23;12.13;;;;;;;;;;5015473;28;20404;-67
2022/06/04 03:25:04;;;;;;;16.08;13.38;;;;;;;;;;5014599;28;20085;-68
2022/06/04 03:27:30;;;;;;;17.88;16.08;;;;;;;;;;5015430;28;20443;-67
2022/06/04 03:29:56;;;;;;;16.00;14.40;;;;;;;;;;5014965;28;20101;-67
2022/06/04 03:32:22;;;;;;;15.52;11.82;;;;;;;;;;5014997;28;20026;-68
2022/06/04 03:34:48;;;;;;;14.18;11.23;;;;;;;;;;5015002;28;20566;-67
2022/06/04 03:37:14;;;;;;;12.10;10.90;;;;;;;;;;5015004;28;20109;-70
2022/06/04 03:39:40;;;;;;;11.50;9.77;;;;;;;;;;5014801;28;20044;-70
2022/06/04 03:42:07;;;;;;;15.85;13.05;;;;;;;;;;5014910;28;20167;-70
2022/06/04 03:44:33;;;;;;;14.27;12.77;;;;;;;;;;5014738;28;20045;-70
2022/06/04 03:46:59;;;;;;;14.85;13.27;;;;;;;;;;5014580;28;20022;-70
2022/06/04 03:49:25;;;;;;;16.45;12.18;;;;;;;;;;5014749;28;20030;-68
2022/06/04 03:51:51;;;;;;;15.98;12.80;;;;;;;;;;5014640;28;20539;-70
2022/06/04 03:54:52;;;;;;;18.25;14.65;;;;;;;;;;5014396;28;20038;-70
2022/06/04 03:59:51;;;;;;;14.70;11.07;;;614.70;2432.00;;;;;;5014891;28;20111;-71
2022/06/04 04:02:17;;;;;;;12.20;11.00;;;614.70;2432.00;;;;;;5014728;28;20066;-71
2022/06/04 04:04:42;;;;;;;16.02;11.35;;;614.70;2432.00;;;;;;5014588;28;20066;-69
2022/06/04 04:07:08;;;;;;;13.45;10.00;;;614.80;2432.00;;;;;;5014483;28;20034;-71
2022/06/04 04:09:34;;;;;;;12.30;10.80;;;614.80;2432.00;;;;;;5014486;28;20483;-70
2022/06/04 04:12:02;;;;;;;10.23;9.02;;;614.80;2432.00;;;;;;5014276;28;20022;-70
2022/06/04 04:14:28;;;;;;;12.90;10.10;;;;;;;;;;5014311;28;20026;-70
2022/06/04 04:16:54;;;;;;;11.13;9.73;;;;;;;;;;5014234;28;20468;-70
2022/06/04 04:19:21;;;;;;;17.48;15.25;;;;;;;;;;5014216;28;20564;-68
2022/06/04 04:21:47;;;;;;;11.55;10.25;;;;;;;;;;5014169;28;20053;-70
2022/06/04 04:24:13;;;;;;;11.93;9.32;;;;;;;;;;5013524;28;20408;-70
2022/06/04 04:26:40;;;;;;;10.77;9.55;;;;;;;;;;5013944;28;20192;-69
2022/06/04 04:29:06;;;;;;;12.43;8.90;;;;;;;;;;5014048;28;20018;-68
2022/06/04 04:31:35;;;;;;;12.27;9.18;;;;;;;;;;5013942;28;20068;-70
2022/06/04 04:34:01;;;;;;;10.93;9.77;;;;;;;;;;5014020;28;20104;-68
2022/06/04 04:36:30;;;;;;;17.10;9.43;;;;;;;;;;5014050;28;20022;-70
2022/06/04 04:38:59;;;;;;;12.07;9.15;;;;;;;;;;5013843;28;20435;-70
2022/06/04 04:41:25;;;;;;;11.32;9.73;;;;;;;;;;5013929;28;20472;-70
2022/06/04 04:43:51;;;;;;;11.95;9.77;;;;;;;;;;5013558;28;20117;-69
2022/06/04 04:46:17;;;;;;;10.50;9.10;;;;;;;;;;5013856;28;20057;-69
2022/06/04 04:48:44;;;;;;;10.50;8.65;;;;;;;;;;5013696;28;20022;-67
2022/06/04 04:51:12;;;;;;;18.45;9.98;;;;;;;;;;5013535;28;20030;-68
2022/06/04 04:53:38;;;;;;;10.98;8.63;;;;;;;;;;5013341;28;20045;-68
2022/06/04 04:56:04;;;;;;;10.35;8.27;;;;;;;;;;5013218;28;20033;-68
2022/06/04 04:58:30;;;;;;;12.35;8.52;;;;;;;;;;5013781;28;20385;-68
2022/06/04 05:00:56;;;;;;;12.13;8.23;;;;;;;;;;5013431;28;20026;-67
2022/06/04 05:03:22;;;;;;;30.20;9.77;;;;;;;;;;5013389;28;20045;-68
2022/06/04 05:05:58;;;;;;;34.33;10.10;;;;;;;;;;5013306;28;20045;-68
2022/06/04 05:08:25;;;;;;;11.52;8.30;;;;;;;;;;5015966;28;20030;-68
2022/06/04 05:10:51;;;;;;;11.57;8.73;;;;;;;;;;5032402;28;20115;-67
2022/06/04 05:13:17;;;;;;;14.18;8.77;;;;;;;;;;5052945;28;20475;-67
2022/06/04 05:15:43;;;;;;;16.13;8.93;;;;;;;;;;5052956;28;20025;-69
2022/06/04 05:18:10;;;;;;;9.45;8.05;;;;;;;;;;5052831;28;20475;-67
2022/06/04 05:20:37;;;;;;;10.35;8.60;;;;;;;;;;5045632;28;20033;-68
2022/06/04 05:23:03;;;;;;;9.68;8.65;;;;;;;;;;5026809;28;20030;-70
2022/06/04 05:25:29;;;;;;;11.18;8.85;;;;;;;;;;5031802;28;20045;-70
2022/06/04 05:27:55;;;;;;;9.60;8.57;;;;;;;;;;5032136;28;20022;-69
2022/06/04 05:30:23;;;;;;;13.88;9.38;;;;;;;;;;5032224;28;20484;-68
2022/06/04 05:32:50;;;;;;;13.43;9.07;;;;;;;;;;5032349;28;20025;-68
2022/06/04 05:35:16;;;;;;;10.63;9.55;;;;;;;;;;5032518;28;20392;-68
2022/06/04 05:37:42;;;;;;;11.82;9.90;;;;;;;;;;5032249;28;20030;-67
2022/06/04 05:40:10;;;;;;;16.88;10.07;;;;;;;;;;5031838;28;20547;-67
2022/06/04 05:42:36;;;;;;;12.70;10.38;;;;;;;;;;5002347;28;20030;-67
2022/06/04 05:45:03;;;;;;;11.15;9.25;;;;;;;;;;5012874;28;20034;-69
2022/06/04 05:47:29;;;;;;;16.35;10.90;;;;;;;;;;5013861;28;20106;-69
2022/06/04 05:49:55;;;;;;;18.00;10.18;;;;;;;;;;5032387;28;20021;-69
2022/06/04 05:52:22;;;;;;;12.52;9.90;;;;;;;;;;5035291;28;20084;-69
2022/06/04 05:54:48;;;;;;;12.80;9.45;;;;;;;;;;5052243;28;20072;-69
2022/06/04 05:57:14;;;;;;;18.25;10.50;;;;;;;;;;5052475;28;20029;-69
2022/06/04 05:59:40;;;;;;;13.73;10.65;;;;;;;;;;5052700;28;20021;-69
2022/06/04 06:02:07;;;;;;;17.20;11.25;;;;;;;;;;5052407;28;20079;-69
2022/06/04 06:04:33;;;;;;;19.63;11.15;;;;;;;;;;5052485;28;20387;-69
2022/06/04 06:07:00;;;;;;;18.27;10.73;;;;;;;;;;5054535;28;20178;-69
2022/06/04 06:09:26;;;;;;;16.35;10.80;;;;;;;;;;5056273;28;20605;-68
2022/06/04 06:11:53;;;;;;;17.15;11.65;;;;;;;;;;5056617;28;20029;-69
2022/06/04 06:14:20;;;;;;;16.08;11.82;;;;;;;;;;5056438;28;20025;-69
2022/06/04 06:16:47;;;;;;;16.23;10.60;;;;;;;;;;5056237;28;20056;-69
2022/06/04 06:19:14;;;;;;;12.52;9.43;;;;;;;;;;5056070;28;20029;-69
2022/06/04 06:21:41;;;;;;;16.85;11.20;;;;;;;;;;5056083;28;20021;-69
2022/06/04 06:24:08;;;;;;;18.45;11.45;;;;;;;;;;5055412;28;20045;-69
2022/06/04 06:26:35;;;;;;;15.57;10.65;;;;;;;;;;5055787;28;20375;-68
2022/06/04 06:29:02;;;;;;;12.88;10.73;;;;;;;;;;5055717;28;20433;-68
2022/06/04 06:31:29;;;;;;;23.05;11.57;;;;;;;;;;5055804;28;20083;-68
2022/06/04 06:33:56;;;;;;;16.95;11.07;;;666.50;2432.00;;;;;;5055891;28;20535;-69
2022/06/04 06:36:22;;;;;;;16.98;10.85;;;691.20;2432.00;;;;;;5055751;28;20426;-68
2022/06/04 06:38:49;;;;;;;24.35;11.65;;;691.20;2432.00;;;;;;5038104;28;20025;-69
2022/06/04 06:41:17;;;;;;;11.98;10.65;;;691.20;2432.00;;;;;;5055399;28;20086;-69
2022/06/04 06:43:47;;;;;;;13.82;10.38;;;691.30;2432.00;;;;;;5056028;28;20021;-69
2022/06/04 06:46:19;;;;;;;13.68;10.60;;;691.30;2432.00;;;;;;5037794;28;20043;-69
2022/06/04 06:48:48;;;;;;;15.88;11.80;;;691.40;2432.00;;;;;;5055412;28;20079;-69
2022/06/04 06:51:28;;;;;;;19.50;11.82;;;691.40;2432.00;;;;;;5055548;28;20021;-69
2022/06/04 06:53:55;;;;;;;17.23;10.90;;;691.40;2432.00;;;;;;5055631;28;20478;-69
2022/06/04 06:56:24;;;;;;;18.60;11.43;;;691.40;2432.00;;;;;;5055280;28;20028;-69
2022/06/04 06:58:51;;;;;;;12.25;10.40;;;;;;;;;;5055451;28;20025;-69
2022/06/04 07:01:17;;;;;;;20.33;11.32;;;;;;;;;;5055217;28;20490;-68
2022/06/04 07:03:43;;;;;;;14.00;10.10;;;;;;;;;;5055565;28;20143;-68
2022/06/04 07:06:10;;;;;;;15.88;11.32;;;;;;;;;;5055223;28;20040;-69
2022/06/04 07:08:37;;;;;;;23.70;11.65;;;;;;;;;;5054924;28;20120;-69
2022/06/04 07:11:03;;;;;;;16.67;11.68;;;;;;;;;;5054980;28;20479;-69
2022/06/04 07:13:30;;;;;;;14.23;11.50;;;;;;;;;;5054920;28;20175;-69
2022/06/04 07:15:56;;;;;;;14.90;10.65;;;;;;;;;;5054986;28;20082;-68
2022/06/04 07:18:23;;;;;;;15.30;11.77;;;;;;;;;;5054851;28;20025;-69
2022/06/04 07:20:49;;;;;;;14.88;11.63;;;;;;;;;;5054839;28;20112;-69
2022/06/04 07:23:16;;;;;;;19.02;11.73;;;;;;;;;;5054457;28;20467;-68
2022/06/04 07:25:44;;;;;;;15.30;12.00;;;;;;;;;;5054607;28;20116;-69
2022/06/04 07:28:12;;;;;;;13.18;11.15;;;;;;;;;;5055006;28;20029;-69
2022/06/04 07:30:38;;;;;;;13.98;11.93;;;;;;;;;;5054727;28;20025;-69
2022/06/04 07:33:04;;;;;;;14.77;11.68;;;;;;;;;;5054619;28;20032;-69
2022/06/04 07:35:30;;;;;;;16.10;10.65;;;;;;;;;;5054743;28;20025;-69
2022/06/04 07:37:56;;;;;;;13.35;11.20;;;;;;;;;;5054401;28;20029;-69
2022/06/04 07:40:22;;;;;;;15.75;11.85;;;;;;;;;;5054457;28;20028;-69
2022/06/04 07:42:49;;;;;;;13.25;11.45;;;;;;;;;;5054729;28;20124;-69
2022/06/04 07:45:15;;;;;;;16.67;12.15;;;716.90;2432.00;;;;;;5054652;28;20430;-69
2022/06/04 07:47:41;;;;;;;15.15;11.40;;;717.00;2432.00;;;;;;5054615;28;20017;-69
2022/06/04 07:50:11;;;;;;;15.35;11.32;;;717.00;2432.00;;;;;;5054258;28;20112;-69
2022/06/04 07:52:37;;;;;;;15.73;11.45;;;717.10;2432.00;;;;;;5054130;28;20017;-69
2022/06/04 07:55:06;;;;;;;13.73;10.88;;;717.20;2432.00;;;;;;5054432;28;20052;-69
2022/06/04 07:57:32;;;;;;;16.08;11.60;;;;;;;;;;5054082;28;20029;-69
2022/06/04 07:59:59;;;;;;;14.85;11.80;;;;;;;;;;5054294;28;20021;-69
2022/06/04 08:02:25;;;;;;;16.63;10.77;;;;;;;;;;5054148;28;20102;-69
2022/06/04 08:04:54;;;;;;;13.75;9.52;;;;;;;;;;5054071;28;20037;-69
2022/06/04 08:07:21;;;;;;;18.23;11.18;;;;;;;;;;5053819;28;20033;-69
2022/06/04 08:09:48;;;;;;;20.35;12.75;;;;;;;;;;5054082;28;20119;-69
2022/06/04 08:12:14;;;;;;;13.85;11.40;;;;;;;;;;5054076;28;20029;-69
2022/06/04 08:14:42;;;;;;;14.25;11.30;;;;;;;;;;5053831;28;20049;-69
2022/06/04 08:17:08;;;;;;;15.07;11.05;;;;;;;;;;5053843;28;20060;-69
2022/06/04 08:19:34;;;;;;;14.25;10.77;;;717.60;2432.00;;;;;;5054175;28;20025;-69
2022/06/04 08:22:00;;;;;;;13.00;9.73;;;717.70;2432.00;;;;;;5053548;28;20430;-70
2022/06/04 08:24:27;;;;;;;15.70;10.45;;;717.70;2432.00;;;;;;5035088;28;20040;-69
2022/06/04 08:26:58;;;;;;;11.95;9.82;;;717.70;2432.00;;;;;;5035784;28;20024;-69
2022/06/04 08:29:25;;;;;;;13.63;9.65;;;717.70;2432.00;;;;;;5034797;28;20033;-69
2022/06/04 08:31:51;;;;;;;15.30;10.48;;;717.70;2432.00;;;;;;5054051;28;20519;-69
2022/06/04 08:34:17;;;;;;;13.45;9.35;;;;;;;;;;5035857;28;20060;-70
2022/06/04 08:36:43;;;;;;;16.17;10.07;;;;;;;;;;5053211;28;20028;-69
2022/06/04 08:39:09;;;;;;;12.45;8.85;;;;;;;;;;5053563;28;20029;-69
2022/06/04 08:41:59;;;;;;;11.95;9.43;;;;;;;;;;5053461;28;20476;-70
2022/06/04 08:44:35;;;;;;;12.27;9.25;;;;;;;;;;5039586;28;20491;-69
2022/06/04 08:47:10;;;;;;;13.75;8.07;;;;;;;;;;5053359;28;20025;-69
2022/06/04 08:49:36;;;;;;;11.60;8.80;;;;;;;;;;5053315;28;20017;-69
2022/06/04 08:52:09;;;;;;;13.02;8.73;;;;;;;;;;5053242;28;20155;-69
2022/06/04 08:57:35;;;;;;;13.65;8.40;;;742.90;2278.40;;;;;;5053282;28;20119;-69
2022/06/04 09:00:19;;;;;;;16.30;8.23;;;742.80;2304.00;;;;;;5053144;28;20086;-69
2022/06/04 09:02:51;;;;;;;12.93;8.77;;;;;;;;;;5053106;28;20471;-69
2022/06/04 09:05:32;;;;;;;12.77;7.68;;;;;;;;;;5053017;28;20395;-69
2022/06/04 09:08:01;;;;;;;13.75;7.18;;;;;;;;;;5053089;28;20028;-68
2022/06/04 09:10:42;;;;;;;10.68;6.88;;;743.10;2201.60;;;;;;5052839;28;20025;-69
2022/06/04 09:13:24;;;;;;;11.88;7.88;;;743.10;2176.00;;;;;;5052925;28;20032;-70
2022/06/04 09:15:52;;;;;;;13.10;5.53;;;;;;;;;;5052885;28;20029;-69
2022/06/04 09:18:35;;;;;;;13.13;6.60;;;;;;;;;;5052950;28;20020;-70
2022/06/04 09:21:02;;;;;;;12.75;5.65;;;;;;;;;;5052682;28;20021;-69
2022/06/04 09:23:40;;;;;;;13.95;6.72;;;;;;;;;;5034523;28;20033;-69
2022/06/04 09:26:13;;;;;;;14.70;6.65;;;;;;;;;;5052532;28;20044;-69
2022/06/04 09:28:54;;;;;;;14.10;6.40;;;;;;;;;;5052969;28;20068;-69
2022/06/04 09:31:26;;;;;;;11.02;6.20;;;;;;;;;;5052471;28;20433;-69
2022/06/04 09:33:57;;;;;;;11.90;6.00;;;;;;;;;;5052880;28;20368;-69
2022/06/04 09:36:29;;;;;;;9.73;6.18;;;;;;;;;;5052585;28;20061;-69
2022/06/04 09:39:03;;;;;;;9.65;5.82;;;;;;;;;;5052621;28;20028;-69
2022/06/04 09:41:31;;;;;;;36.33;32.35;;;;;;;;;;5055409;28;20478;-69
2022/06/04 09:44:14;;;;;;;12.52;8.70;;;;;;;;;;5056527;28;20041;-69
2022/06/04 09:46:43;;;;;;;15.02;6.70;;;;;;;;;;5056564;28;20507;-69
2022/06/04 09:49:30;;;;;;;11.90;5.60;;;;;;;;;;5056552;28;20025;-69
2022/06/04 09:51:56;;;;;;;15.43;7.20;;;;;;;;;;5039687;28;20045;-70
2022/06/04 09:54:28;;;;;;;12.32;7.68;;;;;;;;;;5056552;28;20367;-69
2022/06/04 09:56:57;;;;;;;11.13;7.25;;;;;;;;;;5056446;28;20430;-69
2022/06/04 09:59:25;;;;;;;13.65;7.13;;;;;;;;;;5056379;28;20088;-69
2022/06/04 10:01:54;;;;;;;15.05;7.63;;;;;;;;;;5056210;28;20029;-69
2022/06/04 10:04:20;;;;;;;11.95;6.93;;;;;;;;;;5056193;28;20036;-69
2022/06/04 10:06:46;;;;;;;14.90;7.50;;;;;;;;;;5056427;28;20530;-69
2022/06/04 10:12:07;;;;;;;9.35;6.68;;;;;;;;;;5056290;28;20036;-69
2022/06/04 10:14:40;;;;;;;10.25;5.97;;;;;;;;;;5056202;28;20053;-70
2022/06/04 10:17:16;;;;;;;11.18;6.78;;;;;;;;;;5056581;28;20029;-69
2022/06/04 10:19:50;;;;;;;10.73;5.93;;;;;;;;;;5055837;28;20025;-69
2022/06/04 10:22:17;;;;;;;9.90;6.93;;;;;;;;;;5055943;28;20104;-70
2022/06/04 10:24:53;;;;;;;14.38;6.68;;;;;;;;;;5055643;28;20526;-70
2022/06/04 10:27:29;;;;;;;16.98;6.70;;;;;;;;;;5056268;28;20044;-70
2022/06/04 10:30:13;;;;;;;10.27;5.85;;;;;;;;;;5056205;28;20145;-69
2022/06/04 10:32:42;;;;;;;13.07;6.05;;;;;;;;;;5048125;28;20109;-70
2022/06/04 10:35:27;;;;;;;11.18;6.72;;;;;;;;;;5024671;28;20030;-68
2022/06/04 10:38:12;;;;;;;11.32;7.03;;;;;;;;;;5018836;28;20083;-69
2022/06/04 10:41:02;;;;;;;17.98;8.40;;;;;;;;;;5027058;28;20033;-69
2022/06/04 10:43:40;;;;;;;12.15;6.50;;;;;;;;;;5038325;28;20082;-69
2022/06/04 10:46:16;;;;;;;22.98;11.50;;;;;;;;;;5037836;28;20040;-69
2022/06/04 10:48:45;;;;;;;42.88;32.22;;;;;;;;;;5055439;28;20025;-69
2022/06/04 10:51:27;;;;;;;31.75;18.90;;;;;;;;;;5055634;28;20418;-69
2022/06/04 10:54:05;;;;;;;70.68;52.25;;;;;;;;;;5055001;28;20033;-69
2022/06/04 10:56:36;;;;;;;23.60;17.58;;;;;;;;;;5055378;28;20415;-69
2022/06/04 10:59:07;;;;;;;54.33;43.13;;;;;;;;;;5051256;28;20025;-69
2022/06/04 11:01:43;;;;;;;54.00;42.97;;;;;;;;;;5035069;28;20022;-69
2022/06/04 11:04:24;;;;;;;57.15;45.20;;;;;;;;;;5037865;28;20109;-69
2022/06/04 11:06:54;;;;;;;19.27;10.15;;;;;;;;;;5040301;28;20551;-70
2022/06/04 11:09:40;;;;;;;41.58;30.60;;;;;;;;;;5036324;28;20036;-70
2022/06/04 11:12:12;;;;;;;54.67;31.30;;;;;;;;;;5037995;28;20484;-69
2022/06/04 11:14:42;;;;;;;26.70;11.45;;;;;;;;;;5035186;28;20017;-69
2022/06/04 11:17:15;;;;;;;39.38;26.92;;;;;;;;;;5035008;28;20032;-69
2022/06/04 11:19:48;;;;;;;32.22;23.10;;;;;;;;;;5035328;28;20025;-69
2022/06/04 11:22:14;;;;;;;33.97;26.77;;;;;;;;;;5034955;28;20017;-69
2022/06/04 11:24:52;;;;;;;41.03;18.27;;;;;;;;;;5034434;28;20067;-70
2022/06/04 11:27:21;;;;;;;26.60;16.67;;;;;;;;;;5034785;28;20049;-69
2022/06/04 11:29:50;;;;;;;27.98;16.08;;;;;;;;;;5034755;28;20033;-69
2022/06/04 11:32:26;;;;;;;21.80;11.60;;;;;;;;;;5034668;28;20025;-69
2022/06/04 11:35:15;;;;;;;15.32;9.27;;;;;;;;;;5034973;28;20384;-69
2022/06/04 11:37:53;;;;;;;19.45;10.55;;;;;;;;;;5034743;28;20029;-70
2022/06/04 11:40:19;;;;;;;13.93;9.50;;;;;;;;;;5034787;28;20027;-68
2022/06/04 11:42:48;;;;;;;24.33;13.02;;;;;;;;;;5047690;28;20158;-69
2022/06/04 11:45:51;;;;;;;14.40;8.13;;;794.50;1868.80;;;;;;5040805;28;20036;-68
2022/06/04 11:48:38;;;;;;;19.65;13.70;;;794.50;1894.40;;;;;;5053995;28;20052;-68
2022/06/04 11:51:16;;;;;;;20.55;10.05;;;794.40;1868.80;;;;;;5053772;28;20087;-68
2022/06/04 11:54:06;;;;;;;16.23;9.52;;;;;;;;;;5053795;28;20513;-68
2022/06/04 11:56:38;;;;;;;34.92;18.23;;;;;;;;;;5053413;28;20087;-68
2022/06/04 11:59:16;;;;;;;29.38;21.42;;;;;;;;;;5044541;28;20025;-69
2022/06/04 12:01:47;;;;;;;18.60;13.15;;;;;;;;;;5033374;28;20025;-68
2022/06/04 12:04:25;;;;;;;39.67;25.88;;;;;;;;;;5032543;28;20029;-69
2022/06/04 12:06:53;;;;;;;30.30;19.35;;;;;;;;;;5033261;28;20033;-68
2022/06/04 12:09:40;;;;;;;41.35;26.55;;;819.30;1868.80;;;;;;5033219;28;20025;-69
2022/06/04 12:13:00;;;;;;;21.35;14.90;;;819.40;1868.80;;;;;;5033229;28;20036;-68
2022/06/04 12:15:38;;;;;;;32.70;21.23;;;819.30;1868.80;;;;;;4952990;29;20034;-69
2022/06/04 12:18:27;;;;;;;18.15;10.90;;;819.20;1868.80;;;;;;4953041;28;20038;-69
2022/06/04 12:26:36;;;;;;;41.28;23.60;;;819.40;1843.20;;;;;;4952808;29;20556;-68
2022/06/04 12:29:23;;;;;;;36.58;23.27;;;819.20;1868.80;;;;;;4952201;28;20034;-68
2022/06/04 12:31:57;;;;;;;23.65;12.07;;;819.30;1868.80;;;;;;4952470;28;20509;-68
2022/06/04 12:34:41;;;;;;;20.38;11.65;;;819.40;1817.60;;;;;;4952498;29;20082;-68
2022/06/04 12:37:24;;;;;;;35.95;24.45;;;819.60;1843.20;;;;;;4952488;29;20796;-68
2022/06/04 12:39:50;;;;;;;27.25;17.67;;;819.20;1843.20;;;;;;4952458;29;20070;-68
2022/06/04 12:42:27;;;;;;;30.35;23.38;;;819.20;1843.20;;;;;;4952735;29;20473;-68
2022/06/04 12:45:03;;;;;;;55.50;37.38;;;819.20;1868.80;;;;;;4952489;29;20047;-67
2022/06/04 12:47:31;;;;;;;41.85;29.42;;;;;;;;;;4952286;29;20038;-67
2022/06/04 12:50:23;;;;;;;15.15;11.05;;;;;;;;;;5003935;28;20045;-67
2022/06/04 12:52:52;;;;;;;44.60;33.40;;;;;;;;;;4932938;29;20044;-67
2022/06/04 12:55:27;;;;;;;25.27;14.73;;;;;;;;;;4933081;29;20099;-67
2022/06/04 12:57:58;;;;;;;19.67;13.65;;;;;;;;;;4933102;29;20082;-67
2022/06/04 13:00:27;;;;;;;13.90;11.13;;;;;;;;;;4933120;29;20055;-68
2022/06/04 13:03:08;;;;;;;31.23;19.35;;;819.30;1843.20;;;;;;4935173;29;20473;-68
2022/06/04 13:05:54;;;;;;;32.28;19.33;;;794.50;1894.40;;;;;;4939810;28;20096;-69
2022/06/04 13:08:20;;;;;;;64.50;51.40;;;;;;;;;;4951490;28;20042;-68
2022/06/04 13:10:58;;;;;;;87.10;69.93;;;;;;;;;;4947438;28;20051;-68
2022/06/04 13:13:25;;;;;;;61.83;48.78;;;;;;;;;;4952316;29;20035;-67
2022/06/04 13:15:52;;;;;;;87.85;70.75;;;;;;;;;;4951737;28;20043;-68
2022/06/04 13:18:28;;;;;;;119.68;97.18;;;;;;;;;;4952186;29;20031;-67
2022/06/04 13:21:00;;;;;;;104.88;85.45;;;;;;;;;;4947811;29;20541;-68
2022/06/04 13:23:26;;;;;;;105.75;89.15;;;;;;;;;;4932644;29;20451;-70
2022/06/04 13:26:07;;;;;;;136.55;119.78;;;;;;;;;;4932800;29;20058;-69
2022/06/04 13:28:37;;;;;;;148.65;132.60;;;;;;;;;;4937424;28;20031;-69
2022/06/04 13:31:05;;;;;;;35.42;13.30;;;;;;;;;;5012324;28;20111;-68
2022/06/04 13:33:35;;;;;;;94.57;80.50;;;;;;;;;;5029279;28;20029;-69
2022/06/04 13:36:02;;;;;;;;;;;;;;;;;;5026373;28;20084;-69
2022/06/04 13:38:41;;;;;;;57.35;49.90;;;;;;;;;;5012659;28;19906;-70
2022/06/04 13:44:18;;;;;;;90.93;76.22;;;;;;;;;;5031842;28;20040;-70
2022/06/04 13:46:45;;;;;;;85.72;72.20;;;;;;;;;;5031991;28;20036;-69
2022/06/04 13:49:12;;;;;;;91.50;77.45;;;;;;;;;;5031935;28;20048;-69
2022/06/04 13:51:41;;;;;;;65.57;56.80;;;;;;;;;;5031375;28;20049;-68
2022/06/04 13:54:19;;;;;;;40.97;32.63;;;;;;;;;;5031787;28;20029;-68
2022/06/04 13:56:45;;;;;;;69.63;55.70;;;;;;;;;;5031730;28;20069;-66
2022/06/04 13:59:18;;;;;;;55.92;46.28;;;;;;;;;;5031758;28;20029;-68
2022/06/04 14:01:44;;;;;;;52.75;45.60;;;;;;;;;;5032077;28;20033;-68
2022/06/04 14:06:56;;;;;;;47.30;42.08;;;;;;;;;;5032194;28;20044;-68
2022/06/04 14:09:24;;;;;;;47.90;39.67;;;;;;;;;;5031668;28;20037;-69
2022/06/04 14:12:09;;;;;;;23.80;19.15;;;;;;;;;;5031745;28;20026;-68
2022/06/04 14:15:02;;;;;;;39.42;25.38;;;;;;;;;;5031773;28;20023;-68
2022/06/04 14:17:47;;;;;;;38.25;29.17;;;;;;;;;;5028075;28;20499;-69
2022/06/04 14:20:22;;;;;;;33.85;27.75;;;;;;;;;;5029080;28;20053;-68
2022/06/04 14:23:00;;;;;;;34.65;22.98;;;;;;;;;;5028972;28;20017;-70
2022/06/04 14:25:35;;;;;;;33.95;23.63;;;;;;;;;;5031257;28;20057;-69
2022/06/04 14:28:09;;;;;;;19.38;16.23;;;;;;;;;;5020750;28;20051;-69
2022/06/04 14:30:35;;;;;;;28.98;20.20;;;;;;;;;;5028157;28;20029;-69
2022/06/04 14:33:03;;;;;;;24.77;20.98;;;;;;;;;;5032362;28;20017;-70
2022/06/04 14:35:29;;;;;;;28.95;17.33;;;;;;;;;;5035636;28;20067;-69
2022/06/04 14:37:59;;;;;;;22.48;20.08;;;;;;;;;;5029517;28;20053;-69
2022/06/04 14:40:34;;;;;;;19.38;14.98;;;;;;;;;;5026417;28;20375;-69
2022/06/04 14:43:09;;;;;;;43.92;14.13;;;;;;;;;;5035009;28;20099;-68
2022/06/04 14:45:41;;;;;;;27.38;17.50;;;;;;;;;;5034898;28;20036;-68