Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:57;;;;;;;;;;;;;;;8.01;67.54;97874.13;4932959;29;20383;-61
2022/05/14 00:03:25;;;;;;;;;;;;;;;7.97;67.22;97874.63;4934982;29;20051;-61
2022/05/14 00:05:51;;;;;;;;;;;;;;;7.96;67.66;97873.03;4938558;29;19927;-60
2022/05/14 00:08:17;;;;;;;;;;;;;;;7.95;67.89;97871.44;4938156;29;20443;-61
2022/05/14 00:13:26;;;;;;;;;;;;;;;7.93;67.64;97870.09;4938402;29;19949;-60
2022/05/14 00:15:52;;;;;;;;;;;;;;;7.92;67.65;97868.53;4938408;29;20009;-60
2022/05/14 00:18:19;;;;;;;;;;;;;;;7.91;67.78;97872.19;4937887;29;19931;-61
2022/05/14 00:20:45;;;;;;;;;;;;;;;7.89;68.05;97872.47;4937975;29;19927;-62
2022/05/14 00:23:10;;;;;;;;;;;;;;;7.88;67.80;97867.44;4952691;29;20308;-60
2022/05/14 00:25:36;;;;;;;;;;;;;;;7.89;67.72;97869.84;4937627;29;19938;-61
2022/05/14 00:28:02;;;;;;;;;;;;;;;7.87;67.42;97864.00;4937717;29;19938;-60
2022/05/14 00:30:28;;;;;;;;;;;;;;;7.86;67.85;97867.72;4937931;29;19934;-61
2022/05/14 00:32:54;;;;;;;;;;;;;;;7.84;68.08;97864.53;4937262;29;20029;-59
2022/05/14 00:35:19;;;;;;;;;;;;;;;7.83;68.00;97862.94;4937765;29;20029;-61
2022/05/14 00:37:45;;;;;;;;;;;;;;;7.82;67.68;97871.88;4937581;29;19935;-60
2022/05/14 00:40:12;;;;;;;;;;;;;;;7.81;67.66;97872.16;4937522;29;19934;-61
2022/05/14 00:42:38;;;;;;;;;;;;;;;7.79;67.99;97867.13;4937472;29;19930;-61
2022/05/14 00:45:06;;;;;;;;;;;;;;;7.76;67.99;97872.13;4937053;29;20089;-61
2022/05/14 00:47:32;;;;;;;;;;;;;;;7.73;67.90;97874.25;4936962;29;20040;-62
2022/05/14 00:49:57;;;;;;;;;;;;;;;7.74;68.17;97875.03;4916800;29;19934;-60
2022/05/14 00:52:23;;;;;;;;;;;;;;;7.71;67.87;97863.16;4917319;29;20300;-61
2022/05/14 00:54:49;;;;;;;;;;;;;;;7.69;68.35;97867.88;4918411;29;19931;-61
2022/05/14 00:57:17;;;;;;;;;;;;;;;7.66;68.19;97865.75;4920392;29;19961;-61
2022/05/14 00:59:43;;;;;;;;;;;;;;;7.64;68.23;97864.41;4936140;29;20491;-60
2022/05/14 01:02:08;;;;;;;;;;;;;;;7.62;68.24;97863.91;4936232;29;20025;-61
2022/05/14 01:04:34;;;;;;;;;;;;;;;7.62;68.32;97863.91;4935862;29;19937;-61
2022/05/14 01:07:03;;;;;;;;;;;;;;;7.61;68.53;97865.72;4951932;29;20452;-62
2022/05/14 01:09:30;;;;;;;;;;;;;;;7.62;68.37;97861.25;4952095;29;19931;-62
2022/05/14 01:11:56;;;;;;;;;;;;;;;7.63;68.54;97863.63;4935825;29;20439;-61
2022/05/14 01:14:22;;;;;;;;;;;;;;;7.62;68.63;97863.91;4923618;29;20030;-62
2022/05/14 01:16:51;;;;;;;;;;;;;;;7.61;68.56;97855.16;4932480;29;19927;-62
2022/05/14 01:19:18;;;;;;;;;;;;;;;7.62;68.69;97859.41;4901181;29;19931;-61
2022/05/14 01:22:02;;;;;;;;;;;;;;;7.61;68.47;97851.75;4946553;29;19931;-62
2022/05/14 01:27:48;;;;;;;;;;;;;;;7.76;68.29;97848.38;4951445;29;19937;-61
2022/05/14 01:30:14;;;;;;;;;;;;;;;7.98;67.60;97851.66;4935534;29;19933;-61
2022/05/14 01:32:40;;;;;;;;;;;;;;;8.26;66.31;97852.28;4935724;29;19985;-61
2022/05/14 01:35:06;;;;;;;;;;;;;;;8.55;65.47;97842.09;4936683;29;19930;-61
2022/05/14 01:37:34;;;;;;;;;;;;;;;8.80;64.37;97842.13;4935160;29;19930;-61
2022/05/14 01:40:00;;;;;;;;;;;;;;;9.08;63.95;97845.28;4951632;29;19927;-61
2022/05/14 01:42:25;;;;;;;;;;;;;;;9.36;63.29;97841.31;4935586;29;20408;-60
2022/05/14 01:44:51;;;;;;;;;;;;;;;9.58;62.46;97842.84;4935030;29;19930;-62
2022/05/14 01:47:17;;;;;;;;;;;;;;;9.86;61.01;97849.41;4935395;29;19933;-62
2022/05/14 01:49:43;;;;;;;;;;;;;;;10.09;60.07;97850.59;4936665;29;19959;-61
2022/05/14 01:52:08;;;;;;;;;;;;;;;10.29;59.49;97855.06;4919034;29;20348;-60
2022/05/14 01:54:34;;;;;;;;;;;;;;;10.56;59.43;97855.47;4919206;29;19937;-60
2022/05/14 01:57:00;;;;;;;;;;;;;;;10.88;58.14;97854.16;4935255;29;20384;-61
2022/05/14 01:59:26;;;;;;;;;;;;;;;11.22;56.42;97850.72;4935409;29;19941;-60
2022/05/14 02:01:52;;;;;;;;;;;;;;;11.61;55.55;97853.25;4934873;29;19958;-62
2022/05/14 02:04:17;;;;;;;;;;;;;;;11.93;54.58;97847.38;4934963;29;20033;-61
2022/05/14 02:06:44;;;;;;;;;;;;;;;12.34;53.50;97857.50;4934807;29;19927;-61
2022/05/14 02:09:11;;;;;;;;;;;;;;;12.63;52.45;97853.91;4934683;29;20319;-63
2022/05/14 02:11:39;;;;;;;;;;;;;;;12.81;51.92;97854.97;4934873;29;19933;-61
2022/05/14 02:14:10;;;;;;;;;;;;;;;13.08;51.25;97860.41;4936281;29;19930;-61
2022/05/14 02:16:36;;;;;;;;;;;;;;;13.42;49.93;97855.91;4934468;29;19938;-61
2022/05/14 02:19:01;;;;;;;;;;;;;;;13.70;49.03;97859.38;4935884;29;19930;-63
2022/05/14 02:21:28;;;;;;;;;;;;;;;13.89;48.86;97853.97;4934672;29;20343;-62
2022/05/14 02:23:54;;;;;;;;;;;;;;;14.16;47.71;97864.63;4932734;29;19931;-63
2022/05/14 02:26:21;;;;;;;;;;;;;;;14.41;47.23;97865.16;4933986;29;19931;-61
2022/05/14 02:28:46;;;;;;;;;;;;;;;14.45;46.59;97860.81;4950523;29;20311;-60
2022/05/14 02:31:12;;;;;;;;;;;;;;;14.62;46.61;97861.00;4918341;29;20038;-61
2022/05/14 02:33:38;;;;;;;;;;;;;;;14.66;46.41;97864.66;4935352;29;19931;-62
2022/05/14 02:36:04;;;;;;;;;;;;;;;14.58;46.14;97865.34;4935881;29;19962;-62
2022/05/14 02:38:31;;;;;;;;;;;;;;;14.59;46.36;97861.63;4934076;29;19930;-61
2022/05/14 02:40:58;;;;;;;;;;;;;;;14.47;46.67;97859.44;4934647;29;19927;-62
2022/05/14 02:43:24;;;;;;;;;;;;;;;14.80;45.84;97863.81;4950118;29;20400;-60
2022/05/14 02:45:49;;;;;;;;;;;;;;;14.86;45.75;97862.63;4934177;29;20540;-62
2022/05/14 02:48:15;;;;;;;;;;;;;;;14.99;45.52;97864.44;4940090;29;19978;-61
2022/05/14 02:50:41;;;;;;;;;;;;;;;15.17;45.26;97860.78;4916414;29;20413;-60
2022/05/14 02:53:07;;;;;;;;;;;;;;;15.36;44.80;97857.94;4915171;29;19978;-62
2022/05/14 02:55:34;;;;;;;;;;;;;;;15.61;43.89;97855.69;4927673;29;20410;-62
2022/05/14 02:58:00;;;;;;;;;;;;;;;15.74;44.07;97859.41;4902554;29;19953;-61
2022/05/14 03:00:25;;;;;;;;;;;;;;;15.98;43.04;97862.47;4933977;29;19926;-62
2022/05/14 03:02:51;;;;;;;;;;;;;;;16.16;42.84;97857.16;4933637;29;19938;-61
2022/05/14 03:05:18;;;;;;;;;;;;;;;16.18;43.12;97866.47;4934916;29;19927;-62
2022/05/14 03:07:44;;;;;;;;;;;;;;;16.01;43.04;97869.06;4934021;29;19931;-60
2022/05/14 03:10:10;;;;;;;;;;;;;;;16.11;43.24;97871.44;4949395;29;19927;-61
2022/05/14 03:12:36;;;;;;;;;;;;;;;16.15;43.14;97868.94;4933975;29;20404;-62
2022/05/14 03:15:03;;;;;;;;;;;;;;;16.26;42.84;97871.00;4933660;29;19933;-61
2022/05/14 03:17:29;;;;;;;;;;;;;;;16.20;42.73;97869.59;4935081;29;19978;-62
2022/05/14 03:19:55;;;;;;;;;;;;;;;16.36;42.06;97872.63;4934787;29;19931;-63
2022/05/14 03:22:20;;;;;;;;;;;;;;;16.50;41.95;97873.28;4935245;29;20444;-62
2022/05/14 03:24:46;;;;;;;;;;;;;;;16.71;42.02;97881.47;4933615;29;20029;-62
2022/05/14 03:27:12;;;;;;;;;;;;;;;16.71;41.79;97883.38;4917308;29;20026;-62
2022/05/14 03:29:38;;;;;;;;;;;;;;;16.87;41.55;97875.69;4933857;29;19978;-62
2022/05/14 03:32:04;;;;;;;;;;;;;;;16.78;41.29;97873.78;4933041;29;19927;-61
2022/05/14 03:34:32;;;;;;;;;;;;;;;16.65;41.70;97881.94;4933169;29;19937;-62
2022/05/14 03:36:58;;;;;;;;;;;;;;;16.53;41.89;97882.53;4934903;29;19926;-61
2022/05/14 03:39:23;;;;;;;;;;;;;;;16.34;42.42;97880.16;4933693;29;19930;-63
2022/05/14 03:41:49;;;;;;;;;;;;;;;15.97;42.94;97884.13;4934346;29;19931;-61
2022/05/14 03:44:15;;;;;;;;;;;;;;;15.82;43.71;97885.34;4934858;29;20319;-62
2022/05/14 03:46:42;;;;;;;;;;;;;;;16.03;43.20;97886.38;4933404;29;20009;-60
2022/05/14 03:49:07;;;;;;;;;;;;;;;16.45;42.33;97886.81;4934876;29;19930;-64
2022/05/14 03:51:33;;;;;;;;;;;;;;;16.88;41.52;97891.41;4932302;29;20300;-62
2022/05/14 03:54:00;;;;;;;;;;;;;;;16.86;41.29;97890.97;4934414;29;19977;-61
2022/05/14 03:56:26;;;;;;;;;;;;;;;16.33;42.58;97891.97;4949452;29;19927;-61
2022/05/14 03:58:51;;;;;;;;;;;;;;;15.67;43.92;97887.31;4934247;29;19937;-62
2022/05/14 04:01:18;;;;;;;;;;;;;;;15.33;44.97;97895.91;4933510;29;19970;-60
2022/05/14 04:03:45;;;;;;;;;;;;;;;15.33;44.64;97897.78;4933182;29;20025;-61
2022/05/14 04:06:11;;;;;;;;;;;;;;;15.55;43.94;97900.44;4934379;29;19933;-61
2022/05/14 04:08:37;;;;;;;;;;;;;;;15.21;44.77;97899.13;4934280;29;19986;-61
2022/05/14 04:11:03;;;;;;;;;;;;;;;15.05;45.36;97895.22;4933320;29;19931;-61
2022/05/14 04:13:28;;;;;;;;;;;;;;;14.82;45.98;97896.31;4932815;29;19947;-61
2022/05/14 04:15:54;;;;;;;;;;;;;;;14.69;45.71;97893.38;4934778;29;19933;-61
2022/05/14 04:18:24;;;;;;;;;;;;;;;15.14;45.28;97888.06;4934258;29;19962;-62
2022/05/14 04:20:53;;;;;;;;;;;;;;;15.72;43.75;97890.97;4934392;29;19927;-62
2022/05/14 04:23:20;;;;;;;;;;;;;;;16.18;43.33;97897.72;4917173;29;19930;-61
2022/05/14 04:25:50;;;;;;;;;;;;;;;16.68;42.42;97894.72;4934316;29;19931;-61
2022/05/14 04:28:20;;;;;;;;;;;;;;;16.84;41.46;97885.13;4948288;29;20463;-61
2022/05/14 04:30:46;;;;;;;;;;;;;;;16.88;41.54;97899.44;4929983;29;20574;-62
2022/05/14 04:33:12;;;;;;;;;;;;;;;17.12;40.89;97890.97;4914026;29;19986;-61
2022/05/14 04:35:38;;;;;;;;;;;;;;;17.22;40.38;97881.81;4913836;29;19927;-61
2022/05/14 04:38:04;;;;;;;;;;;;;;;17.33;40.43;97885.72;4924444;29;20316;-61
2022/05/14 04:40:30;;;;;;;;;;;;;;;17.15;40.17;97890.31;4932878;29;19926;-60
2022/05/14 04:42:55;;;;;;;;;;;;;;;16.96;41.07;97885.28;4926709;29;19934;-61
2022/05/14 04:45:21;;;;;;;;;;;;;;;16.90;41.31;97899.16;4934267;29;19926;-62
2022/05/14 04:47:47;;;;;;;;;;;;;;;16.85;41.41;97897.41;4932111;29;20375;-62
2022/05/14 04:50:14;;;;;;;;;;;;;;;16.62;41.67;97895.94;4935447;29;19970;-61
2022/05/14 04:52:40;;;;;;;;;;;;;;;16.47;42.54;97892.63;4936523;29;20360;-62
2022/05/14 04:55:06;;;;;;;;;;;;;;;16.32;42.12;97882.34;4936268;29;19926;-62
2022/05/14 04:57:31;;;;;;;;;;;;;;;16.06;41.98;97893.78;4937917;29;19931;-63
2022/05/14 04:59:57;;;;;;;;;;;;;;;15.84;42.54;97883.94;4955244;29;19948;-61
2022/05/14 05:05:08;;;;;;;;;;;;;;;15.85;42.94;97884.72;4922732;29;20341;-62
2022/05/14 05:07:33;;;;;;;;;;;;;;;15.76;42.38;97881.22;4936997;29;20042;-62
2022/05/14 05:09:59;;;;;;;;;;;;;;;15.77;42.92;97870.25;4936756;29;19926;-63
2022/05/14 05:12:24;;;;;;;;;;;;;;;15.90;43.23;97882.72;4937093;29;20011;-60
2022/05/14 05:14:50;;;;;;;;;;;;;;;15.90;42.56;97884.59;4946612;29;19930;-64
2022/05/14 05:17:16;;;;;;;;;;;;;;;15.82;43.10;97880.00;4950799;28;19930;-64
2022/05/14 05:19:41;;;;;;;;;;;;;;;15.63;42.76;97877.53;4935181;29;19930;-61
2022/05/14 05:22:07;;;;;;;;;;;;;;;15.36;43.58;97884.63;4937290;29;20281;-64
2022/05/14 05:24:33;;;;;;;;;;;;;;;15.48;44.07;97875.28;4936435;29;19931;-61
2022/05/14 05:26:58;;;;;;;;;;;;;;;15.67;43.67;97890.00;4936181;29;19926;-61
2022/05/14 05:29:25;;;;;;;;;;;;;;;15.83;42.92;97874.38;4935829;29;20427;-63
2022/05/14 05:31:50;;;;;;;;;;;;;;;15.76;42.66;97871.31;4936906;29;20025;-61
2022/05/14 05:34:16;;;;;;;;;;;;;;;15.72;43.60;97872.28;4934881;29;20452;-61
2022/05/14 05:36:42;;;;;;;;;;;;;;;15.80;42.63;97877.66;4941999;29;19927;-62
2022/05/14 05:39:07;;;;;;;;;;;;;;;15.62;43.01;97874.09;4939942;29;20418;-63
2022/05/14 05:41:33;;;;;;;;;;;;;;;15.64;43.47;97874.53;4919031;29;19974;-65
2022/05/14 05:43:58;;;;;;;;;;;;;;;15.66;43.18;97874.25;4944675;29;19931;-62
2022/05/14 05:46:24;;;;;;;;;;;;;;;15.24;43.32;97875.59;4916188;29;19943;-63
2022/05/14 05:48:49;;;;;;;;;;;;;;;15.35;43.74;97877.72;4932826;29;19977;-62
2022/05/14 05:51:15;;;;;;;;;;;;;;;15.70;43.05;97872.56;4936378;29;19926;-62
2022/05/14 05:59:11;;;;;;;;;;;;;;;15.81;42.73;97871.19;4932107;29;19931;-62
2022/05/14 06:01:37;;;;;;;;;;;;;;;15.52;43.02;97866.31;4919135;29;19927;-63
2022/05/14 06:04:03;;;;;;;;;;;;;;;15.39;43.82;97870.66;4923629;29;20017;-63
2022/05/14 06:06:29;;;;;;;;;;;;;;;15.24;43.54;97867.59;4933757;29;19965;-62
2022/05/14 06:08:55;;;;;;;;;;;;;;;15.17;44.62;97868.78;4935151;29;19981;-63
2022/05/14 06:11:20;;;;;;;;;;;;;;;15.17;44.06;97871.44;4935034;29;19937;-62
2022/05/14 06:13:46;;;;;;;;;;;;;;;15.13;44.05;97875.84;4935412;29;19941;-61
2022/05/14 06:16:12;;;;;;;;;;;;;;;15.16;44.32;97861.88;4934766;29;19942;-62
2022/05/14 06:18:38;;;;;;;;;;;;;;;15.08;44.22;97867.94;4935149;29;19935;-61
2022/05/14 06:21:04;;;;;;;;;;;;;;;15.14;43.89;97863.28;4933660;29;20049;-61
2022/05/14 06:23:30;;;;;;;;;;;;;;;14.97;43.74;97861.25;4934537;29;19931;-62
2022/05/14 06:25:55;;;;;;;;;;;;;;;14.90;44.45;97855.56;4934007;29;20478;-61
2022/05/14 06:28:21;;;;;;;;;;;;;;;14.88;43.93;97852.41;4933903;29;19989;-62
2022/05/14 06:30:46;;;;;;;;;;;;;;;14.91;44.70;97852.63;4934825;29;19943;-61
2022/05/14 06:33:13;;;;;;;;;;;;;;;14.97;44.47;97853.25;4935168;29;19931;-62
2022/05/14 06:35:38;;;;;;;;;;;;;;;15.06;43.35;97847.97;4935807;29;20054;-61
2022/05/14 06:38:04;;;;;;;;;;;;;;;15.15;41.94;97856.84;4933701;29;20025;-62
2022/05/14 06:40:30;;;;;;;;;;;;;;;15.20;42.06;97846.03;4934364;29;19938;-61
2022/05/14 06:42:56;;;;;;;;;;;;;;;15.44;42.14;97843.84;4933749;29;20035;-62
2022/05/14 06:45:21;;;;;;;;;;;;;;;15.49;41.71;97858.13;4935069;29;19934;-63
2022/05/14 06:47:47;;;;;;;;;;;;;;;15.34;38.95;97846.75;4934636;29;19931;-62
2022/05/14 06:50:13;;;;;;;;;;;;;;;15.25;40.28;97845.13;4935104;29;20017;-62
2022/05/14 06:52:39;;;;;;;;;;;;;;;15.41;40.09;97846.31;4935308;29;20017;-62
2022/05/14 06:55:05;;;;;;;;;;;;;;;15.58;39.50;97837.59;4934691;29;20431;-61
2022/05/14 06:57:30;;;;;;;;;;;;;;;15.79;39.27;97852.00;4924918;29;19939;-64
2022/05/14 06:59:57;;;;;;;;;;;;;;;15.96;38.89;97845.94;4934650;29;20290;-63
2022/05/14 07:02:25;;;;;;;;;;;;;;;16.15;38.82;97843.03;4917892;29;19927;-66
2022/05/14 07:07:34;;;;;;;;;;;;;;;16.31;38.22;97832.66;4934587;29;19930;-62
2022/05/14 07:10:02;;;;;;;;;;;;;;;16.29;38.34;97838.31;4933781;29;19981;-64
2022/05/14 07:12:28;;;;;;;;;;;;;;;16.12;38.76;97833.75;4933677;29;20443;-61
2022/05/14 07:14:54;;;;;;;;;;;;;;;16.24;38.10;97838.47;4934596;29;19926;-63
2022/05/14 07:17:20;;;;;;;;;;;;;;;16.23;37.78;97844.91;4934715;29;20424;-62
2022/05/14 07:19:45;;;;;;;;;;;;;;;16.05;37.72;97844.06;4931439;29;20134;-64
2022/05/14 07:22:12;;;;;;;;;;;;;;;15.86;37.20;97841.69;4915932;29;19927;-62
2022/05/14 07:24:38;;;;;;;;;;;;;;;15.77;36.90;97840.88;4915773;29;19931;-63
2022/05/14 07:27:03;;;;;;;;;;;;;;;15.75;35.81;97840.38;4937693;29;19934;-61
2022/05/14 07:29:29;;;;;;;;;;;;;;;15.65;36.19;97836.06;4914316;29;20313;-64
2022/05/14 07:31:55;;;;;;;;;;;;;;;15.71;36.87;97831.41;4914198;29;19927;-60
2022/05/14 07:34:21;;;;;;;;;;;;;;;15.79;37.51;97835.19;4916928;29;19943;-61
2022/05/14 07:36:48;;;;;;;;;;;;;;;15.83;37.85;97846.84;4917174;29;20319;-62
2022/05/14 07:39:13;;;;;;;;;;;;;;;15.81;37.90;97843.69;4934506;29;19931;-60
2022/05/14 07:41:39;;;;;;;;;;;;;;;15.98;37.86;97833.06;4934208;29;20339;-61
2022/05/14 07:44:05;;;;;;;;;;;;;;;16.38;37.38;97832.19;4934545;29;19993;-61
2022/05/14 07:46:32;;;;;;;;;;;;;;;16.72;37.28;97832.22;4934557;29;20428;-60
2022/05/14 07:48:58;;;;;;;;;;;;;;;16.83;37.02;97827.38;4933439;29;19986;-61
2022/05/14 07:51:25;;;;;;;;;;;;;;;16.76;37.31;97827.81;4932982;29;20025;-61
2022/05/14 07:53:51;;;;;;;;;;;;;;;16.95;36.27;97826.72;4933060;29;19931;-60
2022/05/14 07:56:16;;;;;;;;;;;;;;;17.02;35.84;97832.38;4948496;29;19931;-60
2022/05/14 07:58:43;;;;;;;;;;;;;;;16.93;35.36;97840.41;4949091;29;19931;-61
2022/05/14 08:01:09;;;;;;;;;;;;;;;16.85;36.25;97835.84;4933003;29;20385;-61
2022/05/14 08:03:34;;;;;;;;;;;;;;;17.02;35.26;97824.34;4932927;29;19937;-62
2022/05/14 08:06:00;;;;;;;;;;;;;;;17.21;34.72;97821.31;4934619;29;20356;-60
2022/05/14 08:08:25;;;;;;;;;;;;;;;17.36;34.38;97820.81;4932854;29;19930;-61
2022/05/14 08:10:51;;;;;;;;;;;;;;;17.41;33.81;97827.88;4934090;29;19946;-61
2022/05/14 08:13:21;;;;;;;;;;;;;;;17.51;33.53;97816.03;4934131;29;19987;-62
2022/05/14 08:15:48;;;;;;;;;;;;;;;17.49;33.25;97817.13;4934261;29;19927;-63
2022/05/14 08:18:14;;;;;;;;;;;;;;;17.51;33.20;97816.81;4948640;29;20320;-62
2022/05/14 08:20:40;;;;;;;;;;;;;;;17.65;32.49;97809.38;4948958;29;19978;-62
2022/05/14 08:25:51;;;;;;;;;;;;;;;17.09;32.23;97821.19;4936217;29;20364;-62
2022/05/14 08:28:16;;;;;;;;;;;;;;;16.72;33.27;97812.69;4937539;29;19935;-61
2022/05/14 08:30:42;;;;;;;;;;;;;;;16.71;33.96;97824.53;4937573;29;19926;-62
2022/05/14 08:33:07;;;;;;;;;;;;;;;17.10;33.96;97820.09;4937751;29;19930;-62
2022/05/14 08:35:33;;;;;;;;;;;;;;;17.61;33.42;97804.97;4937366;29;20324;-61
2022/05/14 08:37:59;;;;;;;;;;;;;;;17.71;33.34;97809.97;4937502;29;20340;-63
2022/05/14 08:40:29;;;;;;;;;;;;;;;17.80;33.21;97800.03;4937228;29;20451;-61
2022/05/14 08:42:55;;;;;;;;;;;;;;;17.77;32.72;97810.56;4935949;29;19931;-62
2022/05/14 08:45:22;;;;;;;;;;;;;;;17.67;32.62;97815.16;4937134;29;19931;-61
2022/05/14 08:47:55;;;;;;;;;;;;;;;17.88;32.39;97811.78;4951206;29;20018;-60
2022/05/14 08:50:23;;;;;;;;;;;;;;;18.00;31.84;97803.06;4951378;29;19930;-62
2022/05/14 08:52:48;;;;;;;;;;;;;;;18.08;32.04;97797.63;4952233;29;19930;-64
2022/05/14 08:55:15;;;;;;;;;;;;;;;18.14;30.83;97806.28;4935937;29;20182;-62
2022/05/14 08:57:59;;;;;;;;;;;;;;;17.93;30.30;97800.88;4951588;29;20320;-61
2022/05/14 09:00:24;;;;;;;;;;;;;;;17.91;30.51;97806.59;4937175;29;19950;-61
2022/05/14 09:02:51;;;;;;;;;;;;;;;17.82;30.55;97821.91;4937111;29;19930;-61
2022/05/14 09:05:16;;;;;;;;;;;;;;;17.91;31.73;97801.22;4952235;29;20281;-61
2022/05/14 09:07:43;;;;;;;;;;;;;;;17.90;31.57;97804.22;4936892;29;19938;-61
2022/05/14 09:10:19;;;;;;;;;;;;;;;17.77;31.40;97803.31;4937256;29;19934;-61
2022/05/14 09:12:49;;;;;;;;;;;;;;;17.71;31.02;97824.16;4936870;29;19930;-61
2022/05/14 09:15:15;;;;;;;;;;;;;;;17.70;31.69;97808.38;4935936;29;19953;-61
2022/05/14 09:17:41;;;;;;;;;;;;;;;17.88;30.80;97807.25;4937011;29;20286;-60
2022/05/14 09:20:07;;;;;;;;;;;;;;;18.06;30.56;97801.75;4937086;29;19930;-61
2022/05/14 09:23:00;;;;;;;;;;;;;;;17.78;30.31;97804.91;4936799;29;20297;-61
2022/05/14 09:25:29;;;;;;;;;;;;;;;17.81;30.01;97806.94;4935716;29;19927;-61
2022/05/14 09:27:56;;;;;;;;;;;;;;;17.93;29.71;97792.84;4935803;29;19931;-60
2022/05/14 09:30:42;;;;;;;;;;;;;;;17.76;30.53;97798.28;4936751;29;19958;-62
2022/05/14 09:33:20;;;;;;;;;;;;;;;17.69;29.60;97793.41;4936920;29;19938;-61
2022/05/14 09:35:52;;;;;;;;;;;;;;;17.76;29.38;97795.59;4951061;28;20292;-60
2022/05/14 09:38:21;;;;;;;;;;;;;;;17.95;29.55;97793.31;4935374;29;19930;-61
2022/05/14 09:40:46;;;;;;;;;;;;;;;17.77;29.85;97792.59;4919579;29;20380;-60
2022/05/14 09:43:15;;;;;;;;;;;;;;;17.62;30.06;97788.56;4936729;29;19937;-61
2022/05/14 09:45:54;;;;;;;;;;;;;;;17.40;30.20;97792.28;4936452;29;19927;-60
2022/05/14 09:48:20;;;;;;;;;;;;;;;17.48;30.68;97802.16;4951133;29;20460;-61
2022/05/14 09:50:57;;;;;;;;;;;;;;;17.34;29.71;97792.78;4936515;29;20033;-61
2022/05/14 09:53:28;;;;;;;;;;;;;;;17.05;29.80;97794.25;4950824;29;19931;-61
2022/05/14 09:56:03;;;;;;;;;;;;;;;16.83;30.59;97794.47;4951059;29;19926;-60
2022/05/14 09:58:28;;;;;;;;;;;;;;;16.69;31.62;97773.19;4951230;29;19999;-62
2022/05/14 10:00:59;;;;;;;;;;;;;;;16.68;32.71;97788.47;4936377;29;20273;-61
2022/05/14 10:03:28;;;;;;;;;;;;;;;16.71;32.29;97785.16;4951245;29;20012;-61
2022/05/14 10:06:12;;;;;;;;;;;;;;;16.70;31.54;97788.91;4950852;29;20400;-60
2022/05/14 10:08:41;;;;;;;;;;;;;;;16.78;32.32;97782.81;4936500;29;20021;-60
2022/05/14 10:11:33;;;;;;;;;;;;;;;16.74;31.37;97778.41;4934905;29;19950;-62
2022/05/14 10:14:10;;;;;;;;;;;;;;;16.65;31.74;97778.41;4934942;29;19931;-61
2022/05/14 10:16:58;;;;;;;;;;;;;;;16.50;32.57;97784.22;4950830;29;19993;-61
2022/05/14 10:19:32;;;;;;;;;;;;;;;16.45;33.62;97790.53;4950732;29;19946;-61
2022/05/14 10:22:04;;;;;;;;;;;;;;;16.52;34.28;97780.13;4950552;29;19981;-61
2022/05/14 10:27:16;;;;;;;;;;;;;;;16.77;34.49;97777.78;4936123;29;19934;-61
2022/05/14 10:29:42;;;;;;;;;;;;;;;16.77;35.05;97788.50;4934334;29;19937;-62
2022/05/14 10:32:08;;;;;;;;;;;;;;;16.79;34.97;97771.03;4936069;29;19927;-60
2022/05/14 10:34:34;;;;;;;;;;;;;;;16.76;34.74;97778.88;4950317;29;19973;-62
2022/05/14 10:37:23;;;;;;;;;;;;;;;16.88;34.17;97770.97;4935938;29;19977;-60
2022/05/14 10:40:07;;;;;;;;;;;;;;;16.95;33.62;97775.88;4925750;29;19937;-60
2022/05/14 10:42:48;;;;;;;;;;;;;;;16.83;33.82;97773.06;4935467;29;20029;-61
2022/05/14 10:45:15;;;;;;;;;;;;;;;16.75;33.72;97778.06;4935594;29;19926;-62
2022/05/14 10:47:43;;;;;;;;;;;;;;;16.75;34.12;97796.78;4949592;28;19930;-61
2022/05/14 10:50:14;;;;;;;;;;;;;;;16.49;34.28;97782.66;4949921;29;19930;-60
2022/05/14 10:52:40;;;;;;;;;;;;;;;16.44;34.72;97778.25;4935252;29;19938;-61
2022/05/14 10:55:19;;;;;;;;;;;;;;;16.57;34.32;97779.19;4950087;29;19926;-61
2022/05/14 10:57:46;;;;;;;;;;;;;;;16.70;33.37;97762.16;4935407;29;19930;-61
2022/05/14 11:00:20;;;;;;;;;;;;;;;16.91;33.61;97758.88;4934283;29;19927;-60
2022/05/14 11:02:53;;;;;;;;;;;;;;;17.02;32.87;97752.84;4935314;29;19934;-59
2022/05/14 11:05:31;;;;;;;;;;;;;;;17.14;32.43;97762.91;4935413;29;20021;-63
2022/05/14 11:08:06;;;;;;;;;;;;;;;17.20;32.38;97753.59;4935199;29;19935;-59
2022/05/14 11:10:33;;;;;;;;;;;;;;;17.36;32.24;97748.50;4935018;29;19931;-61
2022/05/14 11:13:11;;;;;;;;;;;;;;;17.36;31.53;97753.06;4935183;29;19985;-61
2022/05/14 11:15:37;;;;;;;;;;;;;;;17.38;32.26;97742.81;4949768;29;19953;-61
2022/05/14 11:18:07;;;;;;;;;;;;;;;17.53;32.66;97752.19;4934822;29;20392;-62
2022/05/14 11:20:32;;;;;;;;;;;;;;;17.56;33.29;97749.69;4949820;29;20408;-62
2022/05/14 11:23:06;;;;;;;;;;;;;;;17.56;33.48;97749.69;4949834;29;20021;-60
2022/05/14 11:25:32;;;;;;;;;;;;;;;17.68;33.25;97754.34;4934797;29;20110;-61
2022/05/14 11:28:07;;;;;;;;;;;;;;;17.85;33.00;97762.31;4949380;29;19931;-61
2022/05/14 11:30:37;;;;;;;;;;;;;;;18.04;32.72;97748.47;4934551;29;20427;-61
2022/05/14 11:33:04;;;;;;;;;;;;;;;18.05;32.75;97743.88;4934624;29;19930;-63
2022/05/14 11:35:40;;;;;;;;;;;;;;;18.14;32.61;97749.97;4933396;29;19934;-61
2022/05/14 11:38:31;;;;;;;;;;;;;;;18.12;32.55;97750.31;4934607;29;20411;-60
2022/05/14 11:41:01;;;;;;;;;;;;;;;18.02;31.49;97753.38;4933547;29;19938;-62
2022/05/14 11:43:36;;;;;;;;;;;;;;;17.98;31.62;97759.72;4949608;29;19935;-62
2022/05/14 11:46:08;;;;;;;;;;;;;;;17.92;32.11;97753.75;4934830;29;19973;-63
2022/05/14 11:48:50;;;;;;;;;;;;;;;17.90;32.28;97748.72;4934705;29;19938;-61
2022/05/14 11:51:18;;;;;;;;;;;;;;;17.76;32.05;97755.38;4934617;29;19997;-60
2022/05/14 11:53:46;;;;;;;;;;;;;;;17.70;32.06;97747.53;4934579;29;19931;-64
2022/05/14 11:56:33;;;;;;;;;;;;;;;17.71;32.04;97759.84;4949335;29;19926;-59
2022/05/14 11:59:03;;;;;;;;;;;;;;;17.55;31.80;97758.03;4951008;28;19930;-61
2022/05/14 12:01:30;;;;;;;;;;;;;;;17.55;30.75;97761.47;4953335;29;19927;-64
2022/05/14 12:03:59;;;;;;;;;;;;;;;17.52;30.71;97762.13;4953264;29;20398;-60
2022/05/14 12:06:43;;;;;;;;;;;;;;;17.52;31.04;97762.13;4938341;29;20029;-60
2022/05/14 12:09:18;;;;;;;;;;;;;;;17.50;31.13;97753.66;4938522;29;19937;-60
2022/05/14 12:12:03;;;;;;;;;;;;;;;17.61;30.85;97749.47;4938062;29;20029;-60
2022/05/14 12:14:30;;;;;;;;;;;;;;;17.65;30.94;97753.09;4937859;29;19931;-59
2022/05/14 12:16:56;;;;;;;;;;;;;;;17.69;31.11;97758.59;4920939;29;19982;-60
2022/05/14 12:19:24;;;;;;;;;;;;;;;17.46;31.64;97766.88;4952909;29;19931;-60
2022/05/14 12:21:51;;;;;;;;;;;;;;;17.05;33.19;97790.81;4938241;29;19927;-61
2022/05/14 12:24:17;;;;;;;;;;;;;;;16.77;35.42;97780.47;4952749;29;19942;-60
2022/05/14 12:26:43;;;;;;;;;;;;;;;16.48;36.15;97795.25;4936726;29;19973;-61
2022/05/14 12:29:13;;;;;;;;;;;;;;;16.03;36.88;97792.84;4937882;29;19930;-62
2022/05/14 12:34:31;;;;;;;;;;;;;;;15.59;38.81;97785.78;4937963;29;19931;-62
2022/05/14 12:36:57;;;;;;;;;;;;;;;15.54;40.02;97789.38;4938168;29;20296;-60
2022/05/14 12:39:23;;;;;;;;;;;;;;;15.55;40.02;97793.59;4952362;29;19941;-60
2022/05/14 12:41:52;;;;;;;;;;;;;;;15.45;40.71;97783.22;4936359;29;19934;-61
2022/05/14 12:44:23;;;;;;;;;;;;;;;15.50;40.24;97785.75;4952289;29;19937;-61
2022/05/14 12:46:56;;;;;;;;;;;;;;;15.67;39.13;97779.66;4937340;29;19927;-61
2022/05/14 12:49:25;;;;;;;;;;;;;;;15.80;39.08;97786.03;4937536;29;20448;-60
2022/05/14 12:51:55;;;;;;;;;;;;;;;15.99;39.47;97783.06;4937841;29;19927;-61
2022/05/14 12:54:30;;;;;;;;;;;;;;;16.15;38.09;97788.75;4937310;29;19934;-61
2022/05/14 12:56:58;;;;;;;;;;;;;;;16.46;38.20;97786.72;4937755;29;20025;-60
2022/05/14 12:59:25;;;;;;;;;;;;;;;16.55;36.91;97768.78;4937349;29;19962;-62
2022/05/14 13:01:51;;;;;;;;;;;;;;;16.55;36.55;97771.47;4937656;29;19981;-62
2022/05/14 13:04:18;;;;;;;;;;;;;;;16.52;36.18;97774.78;4952352;29;19950;-62
2022/05/14 13:06:45;;;;;;;;;;;;;;;16.50;35.95;97778.88;4952092;29;19927;-61
2022/05/14 13:09:10;;;;;;;;;;;;;;;16.38;36.27;97771.47;4937128;29;19937;-61
2022/05/14 13:11:36;;;;;;;;;;;;;;;16.41;36.61;97784.22;4936888;29;20175;-59
2022/05/14 13:14:14;;;;;;;;;;;;;;;16.43;36.40;97770.53;4937241;29;19958;-62
2022/05/14 13:16:40;;;;;;;;;;;;;;;16.52;36.43;97782.00;4937316;29;19933;-61