Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:38;;;;;;;11.30;6.57;;;;;;;6.92;58.15;102583.63;5032902;28;20436;-82
2021/03/05 00:03:08;;;;;;;10.88;6.72;;;;;;;7.01;57.84;102581.19;5029525;28;20033;-81
2021/03/05 00:05:37;;;;;;;10.60;6.03;;;;;;;7.08;57.62;102588.38;5033864;28;20033;-80
2021/03/05 00:08:05;;;;;;;15.75;7.13;;;;;;;6.99;57.65;102588.19;5034787;28;20025;-82
2021/03/05 00:10:34;;;;;;;14.45;7.47;;;;;;;7.01;57.71;102593.47;5034517;28;20519;-81
2021/03/05 00:13:01;;;;;;;11.35;7.10;;;;;;;7.06;57.42;102590.06;5028480;28;20040;-82
2021/03/05 00:15:32;;;;;;;11.65;7.20;;;;;;;7.10;57.53;102591.03;5031140;28;20030;-82
2021/03/05 00:17:59;;;;;;;15.05;6.97;;;;;;;6.97;58.28;102595.16;5030778;28;20025;-81
2021/03/05 00:20:27;;;;;;;11.68;6.72;;;;;;;6.89;58.21;102609.88;5033552;28;20021;-82
2021/03/05 00:22:58;;;;;;;12.88;7.10;;;;;;;7.05;57.67;102605.84;5034248;28;20040;-87
2021/03/05 00:25:25;;;;;;;13.23;7.10;;;;;;;7.05;57.51;102617.31;5032370;28;20022;-82
2021/03/05 00:27:52;;;;;;;12.27;7.25;;;;;;;7.06;57.48;102616.44;5034123;28;20108;-82
2021/03/05 00:30:19;;;;;;;16.27;7.28;;;;;;;6.97;57.99;102621.50;5032186;28;20125;-82
2021/03/05 00:32:46;;;;;;;13.43;6.85;;;;;;;7.05;57.63;102625.22;5033611;28;20033;-82
2021/03/05 00:35:15;;;;;;;12.13;7.05;;;;;;;7.00;57.66;102632.09;5032362;28;20052;-82
2021/03/05 00:37:42;;;;;;;14.80;7.47;;;;;;;7.09;57.43;102628.78;5031606;28;20039;-83
2021/03/05 00:40:12;;;;;;;10.40;6.68;;;;;;;7.10;57.44;102633.22;5033853;28;20025;-83
2021/03/05 00:42:40;;;;;;;11.48;6.47;;;;;;;7.06;57.56;102637.50;5033623;28;20026;-83
2021/03/05 00:45:09;;;;;;;11.68;6.13;;;;;;;7.08;57.22;102646.34;5033280;28;20473;-83
2021/03/05 00:47:36;;;;;;;8.80;5.50;;;;;;;7.09;57.27;102640.25;5032889;28;20042;-85
2021/03/05 00:50:04;;;;;;;14.30;6.47;;;;;;;6.99;57.69;102651.44;5032699;28;20033;-82
2021/03/05 00:52:31;;;;;;;11.32;6.03;;;;;;;6.93;57.61;102651.28;5033809;28;20469;-83
2021/03/05 00:54:58;;;;;;;10.85;6.80;;;;;;;6.86;57.74;102658.13;5034056;28;20037;-82
2021/03/05 00:57:25;;;;;;;13.02;7.22;;;;;;;6.80;57.63;102660.59;5032740;28;20025;-85
2021/03/05 00:59:51;;;;;;;13.07;7.93;;;;;;;6.62;58.17;102661.03;5032414;28;20522;-83
2021/03/05 01:02:18;;;;;;;16.83;8.00;;;;;;;6.61;58.08;102664.53;5029878;28;20033;-83
2021/03/05 01:04:44;;;;;;;11.73;6.97;;;;;;;6.56;58.44;102666.16;5031605;28;20044;-83
2021/03/05 01:07:11;;;;;;;20.10;7.63;;;;;;;6.48;58.49;102669.47;5030773;28;20518;-83
2021/03/05 01:09:37;;;;;;;18.30;7.63;;;;;;;6.32;59.23;102677.81;5028083;28;20033;-85
2021/03/05 01:12:04;;;;;;;14.98;8.52;;;;;;;6.30;59.05;102679.50;5025441;28;20038;-85
2021/03/05 01:14:31;;;;;;;14.50;8.80;;;;;;;6.10;59.91;102681.59;5030044;28;20030;-81
2021/03/05 01:16:57;;;;;;;11.93;7.88;;;;;;;6.05;59.66;102673.56;5030991;28;20025;-81
2021/03/05 01:19:27;;;;;;;16.88;8.98;;;;;;;6.02;59.89;102688.38;5030616;28;20036;-81
2021/03/05 01:22:05;;;;;;;16.50;8.80;;;;;;;5.91;59.68;102685.41;5031972;28;20427;-81
2021/03/05 01:24:39;;;;;;;13.18;8.10;;;;;;;5.79;60.63;102686.81;5025244;28;20033;-82
2021/03/05 01:27:14;;;;;;;19.50;9.75;;;;;;;5.67;61.12;102684.72;5033867;28;20033;-81
2021/03/05 01:29:48;;;;;;;13.38;8.27;;;;;;;5.63;60.99;102684.56;5033155;28;20041;-80
2021/03/05 01:32:15;;;;;;;18.20;9.00;;;;;;;5.50;61.24;102692.09;5032704;28;20041;-82
2021/03/05 01:34:41;;;;;;;12.52;8.25;;;;;;;5.48;61.17;102691.16;5032100;28;20037;-83
2021/03/05 01:37:07;;;;;;;18.48;9.25;;;;;;;5.43;61.10;102684.88;5033280;28;20025;-82
2021/03/05 01:39:34;;;;;;;20.52;9.70;;;;;;;5.31;61.79;102698.53;5024766;28;20033;-82
2021/03/05 01:42:01;;;;;;;20.40;9.88;;;;;;;5.28;62.28;102692.28;5033561;28;20439;-87
2021/03/05 01:44:28;;;;;;;16.90;8.68;;;;;;;5.28;62.37;102702.78;5033191;28;20034;-81
2021/03/05 01:46:54;;;;;;;15.98;9.02;;;;;;;5.26;62.24;102700.13;5032682;28;20599;-83
2021/03/05 01:49:21;;;;;;;19.25;9.50;;;;;;;5.21;62.34;102700.78;5032602;28;20025;-81
2021/03/05 01:51:47;;;;;;;17.48;8.85;;;;;;;5.14;62.39;102700.59;5032493;28;20168;-82
2021/03/05 01:54:14;;;;;;;16.20;9.27;;;;;;;5.10;62.66;102703.97;5032849;28;20029;-82
2021/03/05 01:56:43;;;;;;;17.20;8.98;;;;;;;5.13;63.10;102705.81;5024608;28;20504;-81
2021/03/05 01:59:12;;;;;;;17.50;9.00;;;;;;;5.13;62.36;102701.44;5016528;28;20026;-81
2021/03/05 02:01:40;;;;;;;17.23;9.23;;;;;;;5.05;63.73;102708.19;5032230;28;20397;-82
2021/03/05 02:04:09;;;;;;;19.10;10.18;;;;;;;5.12;62.64;102707.56;5033158;28;20485;-81
2021/03/05 02:06:37;;;;;;;20.98;10.43;;;;;;;5.06;62.88;102715.25;5026959;28;20084;-81
2021/03/05 02:09:05;;;;;;;17.38;9.30;;;;;;;5.07;62.79;102717.03;5033035;28;20029;-81
2021/03/05 02:11:32;;;;;;;22.60;9.30;;;;;;;5.01;63.33;102715.09;5031309;28;20539;-82
2021/03/05 02:14:03;;;;;;;17.73;8.88;;;;;;;5.05;62.89;102713.44;5032373;28;20075;-81
2021/03/05 02:16:59;;;;;;;15.63;8.38;;;;;;;5.11;63.43;102716.28;5032558;28;20113;-82
2021/03/05 02:34:05;;;;;;;15.02;6.70;;;;;;;5.09;63.31;102727.59;5086420;27;20402;-81
2021/03/05 02:36:41;;;;;;;20.35;6.82;;;;;;;5.00;63.57;102729.06;5039568;28;20040;-81
2021/03/05 02:39:18;;;;;;;15.68;6.30;;;;;;;5.02;63.78;102729.09;5048809;28;20033;-81
2021/03/05 02:41:51;;;;;;;16.73;7.28;;;;;;;4.90;63.93;102729.59;5049602;28;20072;-82
2021/03/05 02:44:24;;;;;;;17.77;7.07;;;;;;;4.89;64.13;102733.06;5050246;28;20018;-81
2021/03/05 02:46:56;;;;;;;13.90;6.97;;;;;;;4.88;63.89;102740.88;5044854;28;20076;-81
2021/03/05 02:49:24;;;;;;;;;;;;;;;4.98;64.34;102735.97;5049588;28;20033;-82
2021/03/05 02:51:54;;;;;;;16.17;7.03;;;;;;;4.79;64.28;102739.72;5049054;28;19920;-81
2021/03/05 02:54:22;;;;;;;19.05;6.10;;;;;;;4.78;64.14;102748.44;5050121;28;20025;-81
2021/03/05 02:56:51;;;;;;;19.48;6.35;;;;;;;4.84;64.16;102747.75;5050236;28;20475;-88
2021/03/05 02:59:20;;;;;;;20.73;9.13;;;;;;;4.84;64.44;102747.75;5049001;28;20045;-81
2021/03/05 03:01:48;;;;;;;19.25;7.30;;;;;;;4.81;64.76;102753.81;5047661;28;20397;-81
2021/03/05 03:04:15;;;;;;;12.38;6.40;;;;;;;4.89;64.09;102745.31;5049753;28;20523;-81
2021/03/05 03:06:44;;;;;;;22.52;7.22;;;;;;;4.74;64.02;102754.44;5049372;28;20060;-81
2021/03/05 03:09:14;;;;;;;16.65;6.22;;;;;;;4.77;64.12;102762.44;5049537;28;20063;-81
2021/03/05 03:11:43;;;;;;;13.93;6.43;;;;;;;4.67;64.44;102768.19;5049753;28;20036;-81
2021/03/05 03:14:12;;;;;;;19.80;6.28;;;;;;;4.65;64.66;102762.00;5049872;28;20035;-81
2021/03/05 03:16:40;;;;;;;17.88;5.35;;;;;;;4.72;63.93;102753.47;5049387;28;20116;-81
2021/03/05 03:19:12;;;;;;;13.18;4.68;;;;;;;4.77;63.81;102761.53;5049157;28;20067;-81
2021/03/05 03:21:39;;;;;;;21.08;5.22;;;;;;;4.61;64.00;102766.25;5048363;28;20120;-82
2021/03/05 03:24:07;;;;;;;18.75;6.10;;;;;;;4.67;63.36;102760.31;5049324;28;20100;-81
2021/03/05 03:26:36;;;;;;;11.90;4.68;;;;;;;4.58;64.45;102770.50;5049609;28;20033;-82
2021/03/05 03:29:07;;;;;;;16.35;4.72;;;;;;;4.63;63.64;102768.91;5049709;28;20448;-82
2021/03/05 03:31:35;;;;;;;25.73;5.75;;;;;;;4.57;63.66;102773.94;5049374;28;20041;-80
2021/03/05 03:34:02;;;;;;;12.75;4.00;;;;;;;4.53;63.66;102771.19;5048672;28;20354;-83
2021/03/05 03:36:29;;;;;;;13.15;3.97;;;;;;;4.53;63.83;102772.94;5048262;28;20029;-81
2021/03/05 03:38:56;;;;;;;14.63;4.03;;;;;;;4.38;64.31;102781.16;5048883;28;20032;-82
2021/03/05 03:41:23;;;;;;;21.85;3.40;;;;;;;4.45;64.12;102780.53;5047361;28;20503;-81
2021/03/05 03:43:50;;;;;;;19.92;3.53;;;;;;;4.45;64.20;102792.75;5033830;28;20037;-81
2021/03/05 03:46:16;;;;;;;13.88;3.28;;;;;;;4.46;63.98;102786.69;5031151;28;20147;-82
2021/03/05 03:48:48;;;;;;;13.35;3.67;;;;;;;4.38;64.24;102789.03;5034844;28;20385;-82
2021/03/05 03:51:20;;;;;;;17.98;3.30;;;;;;;4.37;64.24;102795.09;5035702;28;20108;-81
2021/03/05 03:53:48;;;;;;;16.10;3.30;;;;;;;4.37;63.86;102797.72;5035247;28;20033;-81
2021/03/05 03:56:16;;;;;;;11.27;3.08;;;;;;;4.41;63.85;102794.41;5035762;28;20025;-81
2021/03/05 03:58:48;;;;;;;15.90;4.30;;;;;;;4.36;64.22;102807.34;5035220;28;20029;-82
2021/03/05 04:01:15;;;;;;;12.73;3.30;;;;;;;4.25;64.52;102802.50;5035644;28;20034;-82
2021/03/05 04:03:48;;;;;;;10.95;2.22;;;;;;;4.33;63.99;102801.09;5035305;28;20417;-82
2021/03/05 04:06:45;;;;;;;15.63;2.53;;;;;;;4.34;64.08;102808.13;5036003;28;20017;-90
2021/03/05 04:09:12;;;;;;;14.57;3.05;;;;;;;4.35;63.73;102815.16;5042313;28;20057;-82
2021/03/05 04:11:41;;;;;;;12.50;2.40;;;;;;;4.35;63.62;102804.69;5035560;28;20108;-81
2021/03/05 04:14:08;;;;;;;14.32;2.30;;;;;;;4.40;63.57;102807.44;5035940;28;20477;-81
2021/03/05 04:16:37;;;;;;;13.13;2.60;;;;;;;4.35;64.06;102810.81;5035645;28;20076;-88
2021/03/05 04:19:04;;;;;;;18.98;3.08;;;;;;;4.26;64.40;102814.81;5030168;28;20029;-81
2021/03/05 04:21:35;;;;;;;7.57;2.20;;;;;;;4.20;64.29;102816.38;5035130;28;20057;-82
2021/03/05 04:24:03;;;;;;;14.93;2.50;;;;;;;4.33;63.70;102828.22;5029283;28;20022;-81
2021/03/05 04:26:29;;;;;;;16.88;3.22;;;;;;;4.22;64.56;102829.53;5035450;28;20072;-82
2021/03/05 04:28:55;;;;;;;14.05;2.67;;;;;;;4.20;64.36;102831.22;5035340;28;20076;-81
2021/03/05 04:31:22;;;;;;;14.70;2.42;;;;;;;4.19;64.19;102830.31;5018630;28;20047;-81
2021/03/05 04:33:48;;;;;;;12.13;2.60;;;;;;;4.23;64.03;102835.69;5034230;28;20040;-81
2021/03/05 04:36:15;;;;;;;11.85;2.63;;;;;;;4.14;64.13;102837.13;5026726;28;20064;-82
2021/03/05 04:38:41;;;;;;;10.00;3.50;;;;;;;4.19;64.40;102846.06;5023009;28;20038;-82
2021/03/05 04:41:08;;;;;;;13.85;3.13;;;;;;;4.24;64.21;102850.56;5034977;28;20477;-81
2021/03/05 04:43:34;;;;;;;12.10;2.58;;;;;;;4.27;63.98;102850.72;5031435;28;20120;-81
2021/03/05 04:46:00;;;;;;;12.32;1.98;;;;;;;4.29;63.85;102851.69;5027071;28;20060;-82
2021/03/05 04:48:26;;;;;;;13.85;2.35;;;;;;;4.24;63.49;102853.19;5021229;28;20388;-82
2021/03/05 04:50:58;;;;;;;9.00;2.60;;;;;;;4.25;63.90;102863.78;5034394;28;20075;-83
2021/03/05 04:53:24;;;;;;;8.52;2.03;;;;;;;4.15;63.86;102859.00;5019227;28;20050;-80
2021/03/05 04:55:52;;;;;;;19.40;2.45;;;;;;;4.12;63.72;102859.75;5030491;28;20063;-84
2021/03/05 04:58:18;;;;;;;17.42;3.00;;;;;;;4.23;63.50;102860.19;5021472;28;20481;-80
2021/03/05 05:00:45;;;;;;;21.52;3.15;;;;;;;4.11;63.78;102865.88;5028082;28;20034;-83
2021/03/05 05:03:11;;;;;;;9.15;2.67;;;;;;;4.05;64.17;102886.63;5022024;28;20036;-82
2021/03/05 05:05:37;;;;;;;12.35;2.40;;;;;;;4.11;63.85;102873.75;5025188;28;20362;-80
2021/03/05 05:08:05;;;;;;;15.48;2.25;;;;;;;4.16;63.36;102872.19;5034293;28;20480;-82
2021/03/05 05:10:31;;;;;;;8.02;2.47;;;;;;;4.13;63.83;102887.78;5031422;28;20500;-81
2021/03/05 05:12:57;;;;;;;6.05;2.33;;;;;;;4.09;63.63;102888.53;5031012;28;20057;-81
2021/03/05 05:15:23;;;;;;;8.43;2.20;;;;;;;4.10;63.52;102892.03;5029870;28;20548;-81
2021/03/05 05:17:50;;;;;;;13.75;3.17;;;;;;;4.12;63.24;102883.38;5026414;28;20034;-81
2021/03/05 05:20:17;;;;;;;20.25;3.00;;;;;;;3.98;63.87;102892.44;5024974;28;20029;-81
2021/03/05 05:22:43;;;;;;;19.55;2.85;;;;;;;4.02;63.87;102899.59;5028605;28;20029;-82
2021/03/05 05:25:15;;;;;;;15.38;2.58;;;;;;;4.05;63.65;102895.38;5027885;28;20037;-86
2021/03/05 05:27:41;;;;;;;15.25;2.63;;;;;;;4.03;63.38;102901.38;5030392;28;20372;-82
2021/03/05 05:30:08;;;;;;;13.20;2.15;;;;;;;4.03;63.65;102896.13;5030124;28;20025;-81
2021/03/05 05:32:36;;;;;;;15.27;2.30;;;;;;;3.99;63.77;102904.72;5021900;28;20057;-81
2021/03/05 05:35:03;;;;;;;15.55;2.70;;;;;;;3.90;64.46;102892.13;5023314;28;20058;-81
2021/03/05 05:37:29;;;;;;;13.52;2.22;;;;;;;3.92;64.25;102907.94;5020741;28;20535;-81
2021/03/05 05:39:57;;;;;;;15.05;2.70;;;;;;;3.88;64.24;102907.78;5023055;28;20481;-80
2021/03/05 05:42:23;;;;;;;16.67;2.30;;;;;;;3.97;63.93;102903.75;5027024;28;20033;-81
2021/03/05 05:44:49;;;;;;;7.50;2.30;;;;;;;4.00;63.70;102909.13;5021756;28;20599;-81
2021/03/05 05:47:17;;;;;;;8.93;2.30;;;;;;;3.98;63.71;102903.81;5028890;28;20086;-80
2021/03/05 05:49:45;;;;;;;10.20;2.42;;;;;;;3.96;63.89;102909.84;5019618;28;20397;-83
2021/03/05 05:52:20;;;;;;;14.95;2.65;;;;;;;4.01;64.07;102910.91;5017157;28;20561;-83
2021/03/05 05:54:48;;;;;;;14.52;3.35;;;;;;;3.97;63.48;102906.38;5026813;28;20037;-82
2021/03/05 05:57:16;;;;;;;11.60;2.70;;;;;;;3.96;63.47;102912.47;5028459;28;20029;-81
2021/03/05 05:59:42;;;;;;;11.50;3.13;;;;;;;3.89;63.69;102913.94;5029382;28;20480;-82
2021/03/05 06:02:09;;;;;;;11.13;3.13;;;;;;;3.88;64.04;102910.41;5033902;28;20033;-82
2021/03/05 06:04:36;;;;;;;10.48;2.28;;;;;;;3.87;63.88;102916.47;5033712;28;20049;-82
2021/03/05 06:07:03;;;;;;;16.75;2.60;;;;;;;3.88;64.03;102917.41;5032197;28;20037;-82
2021/03/05 06:09:29;;;;;;;12.48;2.78;;;;;;;3.88;63.60;102920.03;5033430;28;20136;-83
2021/03/05 06:11:57;;;;;;;20.65;2.67;;;;;;;3.85;63.79;102931.28;5031921;28;20029;-82
2021/03/05 06:14:24;;;;;;;12.30;2.67;;;;;;;3.83;63.81;102934.69;5030421;28;20025;-82
2021/03/05 06:19:36;;;;;;;14.25;2.75;;;;;;;3.83;63.97;102942.53;5070361;27;20439;-82
2021/03/05 06:22:17;;;;;;;12.65;2.53;;;;;;;3.78;64.19;102938.84;5069835;28;20037;-81
2021/03/05 06:24:44;;;;;;;13.48;2.60;;;;;;;3.77;63.79;102945.78;5054528;28;20069;-82
2021/03/05 06:27:11;;;;;;;13.68;2.38;;;;;;;3.77;64.23;102947.53;5055479;28;20056;-83
2021/03/05 06:29:44;;;;;;;9.35;2.42;;;;;;;3.78;63.91;102950.22;5070066;28;20090;-82
2021/03/05 06:32:11;;;;;;;10.38;3.20;;;;;;;3.76;63.87;102954.47;5060487;28;20033;-82
2021/03/05 06:34:50;;;;;;;14.07;2.78;;;;;;;3.77;64.10;102955.41;5050226;28;20037;-82
2021/03/05 06:37:19;;;;;;;10.52;2.53;;;;;;;3.75;64.29;102957.97;5066762;28;20055;-82
2021/03/05 06:39:55;;;;;;;13.88;2.63;;;;;;;3.71;64.46;102961.25;5050346;28;20400;-82
2021/03/05 06:42:21;;;;;;;9.65;2.97;;;;;;;3.67;64.58;102965.47;5066056;28;20025;-82
2021/03/05 06:44:48;;;;;;;9.82;2.65;;;;;;;3.73;64.27;102975.34;5062891;28;20132;-82
2021/03/05 06:47:16;;;;;;;16.02;2.90;;;;;;;3.76;64.26;102985.94;5058292;28;20024;-82
2021/03/05 06:49:45;;;;;;;17.08;3.17;;;;;;;3.77;64.44;102997.34;5063776;28;20029;-83
2021/03/05 06:52:12;;;;;;;14.43;3.75;;;;;;;3.70;64.58;102996.16;5061303;28;20124;-83
2021/03/05 06:54:41;;;;;;;11.05;2.22;;;;;;;3.72;64.74;103000.66;5060783;28;20075;-82
2021/03/05 06:57:09;;;;;;;15.05;2.40;;;;;;;3.73;65.04;103004.19;5049993;28;20040;-80
2021/03/05 06:59:39;;;;;;;11.38;2.53;;;;;;;3.84;64.53;103015.13;5066512;28;20463;-81
2021/03/05 07:02:08;;;;;;;20.63;3.30;;;;;;;3.86;64.39;103019.63;5069609;28;20058;-80
2021/03/05 07:07:27;;;;;;;7.25;2.25;;;;;;;3.98;64.60;103020.97;5079231;27;20414;-81
2021/03/05 07:09:55;;;;;;;8.50;2.13;;;;;;;4.07;64.26;103017.84;5069588;28;20463;-81
2021/03/05 07:12:25;;;;;;;15.23;2.75;;;;;;;4.11;64.20;103028.53;5059483;28;20028;-81
2021/03/05 07:17:40;;;;;;;14.00;3.33;;;;;;;4.25;64.43;103033.44;5114794;27;20159;-82
2021/03/05 07:20:07;;;;;;;14.35;2.40;;;;;;;4.33;64.57;103046.03;5051211;28;977397;-83
2021/03/05 07:22:34;;;;;;;11.60;2.47;;;;;;;4.43;64.36;103049.06;5078840;28;20036;-83
2021/03/05 07:25:02;;;;;;;23.02;2.85;;;;;;;4.57;64.09;103054.88;5091861;28;20021;-83
2021/03/05 07:27:37;;;;;;;20.25;2.75;;;;;;;4.72;63.94;103060.72;5077030;28;20055;-83
2021/03/05 07:30:10;;;;;;;9.95;2.88;;;;;;;4.77;64.22;103067.09;5070510;28;20037;-84
2021/03/05 07:32:42;;;;;;;11.05;3.35;;;;;;;4.84;64.33;103065.59;5074457;28;20112;-83
2021/03/05 07:38:13;;;;;;;8.95;2.53;;;;;;;5.08;63.61;103064.75;5034703;28;20435;-81
2021/03/05 07:40:42;;;;;;;;;;;;;;;5.27;63.09;103075.13;5030566;28;20029;-88
2021/03/05 07:43:09;;;;;;;9.63;2.33;;;;;;;5.11;63.67;103072.72;5026301;28;19924;-83
2021/03/05 07:45:37;;;;;;;8.18;2.30;;;;;;;5.08;63.48;103084.03;5015757;28;20026;-82
2021/03/05 07:48:09;;;;;;;10.45;2.67;;;;;;;5.08;63.46;103067.38;5003562;28;20486;-84
2021/03/05 07:50:35;;;;;;;21.63;5.50;;;;;;;4.97;63.46;103075.75;4999721;28;20113;-83
2021/03/05 07:53:01;;;;;;;15.93;4.40;;;;;;;5.00;63.17;103078.47;5009912;28;20466;-83
2021/03/05 07:55:39;;;;;;;8.82;3.55;;;;;;;5.07;63.24;103086.59;5008599;28;20030;-85
2021/03/05 07:58:05;;;;;;;16.92;3.53;;;;;;;4.99;63.38;103087.19;5000964;28;20673;-84
2021/03/05 08:00:52;;;;;;;15.02;3.40;;;;;;;5.05;62.95;103094.44;5007124;28;20044;-83
2021/03/05 08:03:23;;;;;;;10.70;2.97;;;;;;;5.02;63.45;103089.03;5004204;28;20022;-84
2021/03/05 08:05:51;;;;;;;9.50;2.50;;;;;;;5.04;63.24;103086.50;5005280;28;20512;-85
2021/03/05 08:08:26;;;;;;;4.55;2.17;;;;;;;5.07;63.23;103098.03;4976444;28;20145;-84
2021/03/05 08:10:57;;;;;;;7.93;2.28;;;;;;;5.10;62.77;103092.00;5007290;28;20045;-83
2021/03/05 08:24:39;;;;;;;14.98;3.35;;;;;;;5.26;61.82;103103.97;5053115;28;20396;-84
2021/03/05 08:27:40;;;;;;;9.13;2.65;;;;;;;5.44;60.95;103111.69;5040356;28;20033;-83
2021/03/05 08:30:10;;;;;;;11.88;2.90;;;;;;;5.37;61.86;103118.44;5039586;28;20033;-83
2021/03/05 08:35:17;;;;;;;10.10;4.07;;;;;;;5.60;60.84;103115.78;5064988;28;20446;-85
2021/03/05 08:37:46;;;;;;;7.03;2.67;;;;;;;5.66;60.81;103122.16;5059723;28;20021;-87
2021/03/05 08:42:55;;;;;;;9.68;2.53;;;;;;;5.77;60.64;103130.44;5075632;27;20418;-83
2021/03/05 08:48:04;;;;;;;9.35;2.85;;;;;;;5.83;59.97;103133.31;5105693;27;20371;-84
2021/03/05 08:50:33;;;;;;;8.05;2.95;;;;;;;5.94;59.97;103125.81;5107058;28;20509;-83
2021/03/05 08:53:03;;;;;;;9.05;2.20;;;;;;;6.04;59.74;103131.44;5098320;28;20122;-85
2021/03/05 08:55:32;;;;;;;8.15;3.30;;;;;;;6.10;58.93;103140.41;5103279;28;20533;-84
2021/03/05 08:57:59;;;;;;;5.65;2.05;;;;;;;6.11;58.42;103136.06;5090816;28;20036;-83
2021/03/05 09:00:30;;;;;;;9.45;2.60;;;;;;;6.14;58.26;103129.19;5100513;28;20032;-83
2021/03/05 09:03:13;;;;;;;6.40;2.28;;;;;;;6.38;57.84;103128.25;5107788;28;20089;-83
2021/03/05 09:05:42;;;;;;;7.45;1.95;;;;;;;6.38;57.54;103124.69;5110748;28;20039;-83
2021/03/05 09:08:10;;;;;;;6.00;2.10;;;;;;;6.45;56.89;103135.47;5110495;28;20035;-83
2021/03/05 09:10:41;;;;;;;7.38;1.20;;;;;;;6.53;55.61;103129.59;5109880;28;20080;-83
2021/03/05 09:13:09;;;;;;;5.32;1.30;;;;;;;6.59;54.09;103132.44;5093287;28;20368;-83
2021/03/05 09:15:54;;;;;;;7.47;1.30;;;;;;;6.62;51.14;103137.81;5098734;28;20375;-83
2021/03/05 09:18:24;;;;;;;3.63;0.95;;;;;;;6.83;52.09;103136.72;5104799;28;20058;-82
2021/03/05 09:28:56;;;;;;;5.47;1.00;;;;;;;7.12;48.71;103149.06;5110433;27;20352;-83
2021/03/05 09:31:25;;;;;;;5.35;1.10;;;;;;;7.28;47.65;103141.66;5106473;28;20036;-85
2021/03/05 09:33:52;;;;;;;2.35;1.00;;;;;;;7.36;47.68;103142.78;5106196;28;20028;-86
2021/03/05 09:36:21;;;;;;;6.35;1.20;;;;;;;7.42;46.52;103155.25;5098056;28;20028;-84
2021/03/05 09:38:56;;;;;;;4.15;1.20;;;;;;;7.60;46.21;103153.19;5111358;28;20028;-83
2021/03/05 09:41:24;;;;;;;13.43;3.75;;;;;;;7.64;45.83;103154.16;5095334;28;20060;-84
2021/03/05 09:46:41;;;;;;;2.15;0.80;;;;;;;7.83;44.45;103154.72;5100463;27;20414;-82
2021/03/05 09:49:29;;;;;;;2.15;0.75;;;;;;;7.99;42.86;103153.38;5090597;28;20036;-80
2021/03/05 09:51:55;;;;;;;2.42;0.55;;;;;;;8.01;43.66;103154.31;5089285;28;20388;-82
2021/03/05 09:54:39;;;;;;;2.60;0.90;;;;;;;8.12;42.47;103159.91;5086999;28;20028;-83
2021/03/05 09:57:06;;;;;;;2.78;0.70;;;;;;;8.04;42.31;103155.31;5087313;28;20032;-83
2021/03/05 09:59:49;;;;;;;4.18;0.68;;;;;;;8.29;42.06;103157.69;5088287;28;20029;-84
2021/03/05 10:02:19;;;;;;;10.05;0.75;;;;;;;8.31;42.93;103154.28;5089237;28;20532;-84
2021/03/05 10:04:47;;;;;;;4.72;1.48;;;;;;;8.42;42.38;103152.81;5087912;28;20505;-83
2021/03/05 10:07:13;;;;;;;1.85;0.70;;;;;;;8.50;41.22;103155.69;5088377;28;20086;-84
2021/03/05 10:09:40;;;;;;;4.28;0.82;;;;;;;8.54;40.96;103154.00;5082927;28;20024;-84
2021/03/05 10:12:08;;;;;;;2.13;0.60;;;;;;;8.60;41.60;103155.91;5088312;28;20033;-82
2021/03/05 10:14:39;;;;;;;1.90;0.85;;;;;;;8.68;41.26;103168.44;5087738;28;20035;-82
2021/03/05 10:17:08;;;;;;;2.78;0.70;;;;;;;8.66;39.50;103164.91;5088971;28;20040;-83
2021/03/05 10:19:38;;;;;;;2.22;0.82;;;;;;;8.76;39.30;103167.75;5086881;28;20024;-83
2021/03/05 10:22:05;;;;;;;1.05;0.50;;;;;;;8.73;39.57;103160.66;5088493;28;20020;-80
2021/03/05 10:24:44;;;;;;;1.65;0.57;;;;;;;8.96;39.15;103166.50;5088255;28;20032;-82
2021/03/05 10:27:19;;;;;;;2.10;0.70;;;;;;;8.94;40.50;103162.91;5087894;28;20086;-81
2021/03/05 10:29:51;;;;;;;2.65;0.85;;;;;;;9.03;38.97;103167.53;5086694;28;20031;-80
2021/03/05 10:35:05;;;;;;;6.88;0.60;;;;;;;9.16;39.17;103174.00;5068994;27;20423;-79
2021/03/05 10:37:31;;;;;;;1.40;0.63;;;;;;;9.19;39.14;103180.25;5054013;28;20083;-81
2021/03/05 10:40:00;;;;;;;4.68;1.15;;;;;;;9.23;38.58;103171.56;5064084;28;20044;-79
2021/03/05 10:42:28;;;;;;;0.50;0.30;;;;;;;9.25;38.24;103174.22;5070459;28;20033;-79
2021/03/05 10:44:55;;;;;;;1.42;0.60;;;;;;;9.36;38.54;103178.00;5058445;28;20087;-79
2021/03/05 10:47:23;;;;;;;1.05;0.50;;;;;;;9.45;37.84;103176.44;5056770;28;20472;-80
2021/03/05 10:49:50;;;;;;;1.77;0.60;;;;;;;9.41;37.86;103180.75;5060553;28;20029;-80
2021/03/05 10:52:19;;;;;;;2.15;0.77;;;;;;;9.58;37.48;103189.06;5053201;28;20034;-80
2021/03/05 10:54:46;;;;;;;1.75;0.60;;;;;;;9.63;38.64;103181.22;5063763;28;20491;-81
2021/03/05 10:57:14;;;;;;;2.30;0.70;;;;;;;9.70;38.22;103183.16;5052588;28;20073;-80
2021/03/05 10:59:41;;;;;;;5.75;0.82;;;;;;;9.71;38.16;103193.75;5059447;28;20029;-80
2021/03/05 11:02:08;;;;;;;2.50;0.60;;;;;;;9.87;37.77;103183.50;5055608;28;20044;-80
2021/03/05 11:04:34;;;;;;;1.75;0.82;;;;;;;9.86;37.70;103179.06;5053002;28;20033;-79
2021/03/05 11:07:02;;;;;;;2.25;0.55;;;;;;;9.92;37.98;103180.94;5052292;28;20028;-80
2021/03/05 11:09:29;;;;;;;2.03;0.70;;;;;;;9.98;37.62;103195.22;5058322;28;20032;-79
2021/03/05 11:11:57;;;;;;;3.72;0.80;;;;;;;9.91;36.85;103188.00;5057131;28;20452;-79
2021/03/05 11:14:24;;;;;;;4.10;0.70;;;;;;;9.90;36.65;103194.16;5055630;28;20071;-80
2021/03/05 11:16:50;;;;;;;2.03;0.65;;;;;;;9.92;36.92;103195.09;5060675;28;20021;-81
2021/03/05 11:19:17;;;;;;;2.55;0.52;;;;;;;9.99;36.26;103196.09;5049599;28;20034;-81
2021/03/05 11:21:44;;;;;;;4.28;0.98;;;;;;;9.99;37.01;103191.72;5053798;28;20506;-81
2021/03/05 11:24:12;;;;;;;2.45;0.85;;;;;;;10.08;37.25;103195.38;5056776;28;20499;-82
2021/03/05 11:26:39;;;;;;;6.25;0.60;;;;;;;10.24;36.94;103200.13;5055084;28;20038;-82
2021/03/05 11:29:06;;;;;;;1.52;0.70;;;;;;;10.32;36.54;103201.16;5063676;28;20033;-80
2021/03/05 11:31:34;;;;;;;2.25;0.75;;;;;;;10.22;35.21;103201.88;5055918;28;20033;-81
2021/03/05 11:34:00;;;;;;;4.70;0.88;;;;;;;10.29;36.97;103201.13;5054757;28;20044;-87
2021/03/05 11:36:26;;;;;;;6.00;0.85;;;;;;;10.42;36.75;103196.06;5057486;28;20056;-82
2021/03/05 11:38:53;;;;;;;2.42;0.75;;;;;;;10.49;36.51;103203.25;5057645;28;20119;-82
2021/03/05 11:41:20;;;;;;;4.25;0.95;;;;;;;10.52;36.33;103204.22;5052974;28;20152;-86
2021/03/05 11:43:50;;;;;;;3.35;0.70;;;;;;;10.72;36.03;103200.16;5056641;28;20036;-82
2021/03/05 11:46:19;;;;;;;3.10;0.55;;;;;;;10.64;36.86;103208.84;5049379;28;20025;-82
2021/03/05 11:48:45;;;;;;;1.38;0.55;;;;;;;10.86;37.07;103208.34;5047123;28;20056;-82
2021/03/05 11:51:12;;;;;;;4.07;1.05;;;;;;;10.95;36.79;103203.16;5042059;28;20030;-84
2021/03/05 11:53:39;;;;;;;6.25;0.63;;;;;;;10.98;36.31;103198.81;5045529;28;20029;-81
2021/03/05 11:56:06;;;;;;;2.63;0.80;;;;;;;10.63;35.64;103199.13;5045661;28;20025;-82
2021/03/05 11:58:34;;;;;;;4.15;0.80;;;;;;;10.62;35.24;103199.97;5044740;28;20033;-81
2021/03/05 12:01:00;;;;;;;4.03;0.73;;;;;;;10.44;36.42;103199.63;5039574;28;20041;-82
2021/03/05 12:03:26;;;;;;;3.25;0.57;;;;;;;10.52;36.60;103209.50;5034389;28;20021;-82
2021/03/05 12:05:53;;;;;;;3.38;0.80;;;;;;;10.53;36.85;103205.13;5041444;28;20059;-83
2021/03/05 12:08:19;;;;;;;1.70;0.68;;;;;;;10.59;36.87;103201.66;5043228;28;20033;-84
2021/03/05 12:10:45;;;;;;;1.30;0.80;;;;;;;10.67;36.55;103195.63;5043392;28;20029;-84
2021/03/05 12:13:12;;;;;;;7.15;1.45;;;;;;;10.66;36.85;103199.16;5045604;28;20111;-83
2021/03/05 12:15:39;;;;;;;3.00;1.00;;;;;;;10.70;36.75;103197.44;5041774;28;20021;-84
2021/03/05 12:18:06;;;;;;;1.38;0.50;;;;;;;10.65;36.51;103200.03;5040704;28;20017;-83
2021/03/05 12:20:32;;;;;;;3.95;1.67;;;;;;;10.77;37.42;103209.94;5030002;28;20033;-83
2021/03/05 12:25:46;;;;;;;4.82;2.13;;;;;;;11.02;36.52;103202.41;5027117;28;20044;-84
2021/03/05 12:28:13;;;;;;;2.95;1.10;;;;;;;11.15;36.68;103204.41;5030507;28;20033;-83
2021/03/05 12:30:39;;;;;;;1.75;0.88;;;;;;;11.24;36.67;103206.28;5022756;28;20036;-83
2021/03/05 12:33:09;;;;;;;1.98;0.80;;;;;;;11.20;36.91;103207.09;5018047;28;20036;-82
2021/03/05 12:35:35;;;;;;;5.32;0.95;;;;;;;11.15;36.59;103208.78;5031359;28;20346;-82
2021/03/05 12:38:01;;;;;;;2.58;0.98;;;;;;;11.22;36.46;103208.03;5048784;28;20051;-82