Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:05;;;;;;;34.90;14.98;;;6.40;99.90;;;;;;5028664;28;20052;-56
2022/03/24 00:02:39;;;;;;;28.05;13.73;;;6.40;99.90;;;;;;5028612;28;20539;-56
2022/03/24 00:05:08;;;;;;;30.05;14.40;;;6.40;99.90;;;;;;5028323;28;20057;-57
2022/03/24 00:07:36;;;;;;;32.60;13.82;;;6.40;99.90;;;;;;5011186;28;20061;-56
2022/03/24 00:10:05;;;;;;;31.20;13.40;;;6.40;99.90;;;;;;5028373;28;20049;-56
2022/03/24 00:12:34;;;;;;;25.77;13.65;;;6.40;99.90;;;;;;5010858;28;20046;-56
2022/03/24 00:15:04;;;;;;;24.30;12.48;;;6.40;99.90;;;;;;5010304;28;20057;-56
2022/03/24 00:17:32;;;;;;;26.77;13.50;;;6.40;99.90;;;;;;5028182;28;20046;-56
2022/03/24 00:20:00;;;;;;;32.22;16.80;;;6.40;99.90;;;;;;5028017;28;20045;-56
2022/03/24 00:22:28;;;;;;;32.90;14.48;;;6.40;99.90;;;;;;5010221;28;20053;-56
2022/03/24 00:24:57;;;;;;;31.33;13.95;;;6.30;99.90;;;;;;5027980;28;20519;-56
2022/03/24 00:27:25;;;;;;;33.03;14.18;;;6.30;99.90;;;;;;5028306;28;20049;-56
2022/03/24 00:29:53;;;;;;;37.72;15.35;;;6.30;99.90;;;;;;5018699;28;20707;-57
2022/03/24 00:32:21;;;;;;;35.05;15.05;;;6.20;99.90;;;;;;5026904;28;20076;-56
2022/03/24 00:34:49;;;;;;;36.63;16.10;;;6.20;99.90;;;;;;5027591;28;20052;-56
2022/03/24 00:37:17;;;;;;;33.33;14.07;;;6.20;99.90;;;;;;5010266;28;20046;-57
2022/03/24 00:39:45;;;;;;;33.35;14.85;;;6.20;99.90;;;;;;5027458;28;20504;-57
2022/03/24 00:42:12;;;;;;;37.97;16.30;;;6.10;99.90;;;;;;5028021;28;20045;-56
2022/03/24 00:44:44;;;;;;;37.13;15.98;;;6.10;99.90;;;;;;5027606;28;20389;-57
2022/03/24 00:47:14;;;;;;;37.75;16.08;;;6.10;99.90;;;;;;5009378;28;20046;-57
2022/03/24 00:49:43;;;;;;;37.63;16.93;;;6.00;99.90;;;;;;5006341;28;20041;-56
2022/03/24 00:52:11;;;;;;;38.17;17.00;;;6.00;99.90;;;;;;5027257;28;20049;-56
2022/03/24 00:54:38;;;;;;;41.38;18.08;;;6.00;99.90;;;;;;5009613;28;20038;-57
2022/03/24 00:57:07;;;;;;;34.00;15.50;;;6.00;99.90;;;;;;5010140;28;20050;-56
2022/03/24 00:59:37;;;;;;;33.17;14.80;;;6.00;99.90;;;;;;5009842;28;20037;-56
2022/03/24 01:02:09;;;;;;;36.28;16.50;;;6.00;99.90;;;;;;5025232;28;20064;-57
2022/03/24 01:04:38;;;;;;;35.33;17.60;;;6.00;99.90;;;;;;5024286;28;20050;-56
2022/03/24 01:07:06;;;;;;;36.88;17.40;;;6.00;99.90;;;;;;5025651;28;20056;-56
2022/03/24 01:09:37;;;;;;;38.85;17.33;;;6.00;99.90;;;;;;5027029;28;20490;-56
2022/03/24 01:12:05;;;;;;;36.70;15.45;;;6.00;99.90;;;;;;5009704;28;20401;-56
2022/03/24 01:14:35;;;;;;;40.75;15.88;;;6.00;99.90;;;;;;5027836;28;20041;-56
2022/03/24 01:17:10;;;;;;;43.13;16.95;;;5.90;99.90;;;;;;5027295;28;20660;-56
2022/03/24 01:19:38;;;;;;;43.85;16.92;;;5.90;99.90;;;;;;5027739;28;20046;-57
2022/03/24 01:22:06;;;;;;;40.88;18.65;;;5.90;99.90;;;;;;5026914;28;20054;-56
2022/03/24 01:24:37;;;;;;;42.20;18.85;;;5.90;99.90;;;;;;5027911;28;20053;-56
2022/03/24 01:27:09;;;;;;;37.38;17.25;;;5.90;99.90;;;;;;5030465;28;20045;-57
2022/03/24 01:29:37;;;;;;;42.53;16.98;;;5.90;99.90;;;;;;5030709;28;20512;-56
2022/03/24 01:32:07;;;;;;;43.63;18.00;;;5.90;99.90;;;;;;5013756;28;20478;-56
2022/03/24 01:34:35;;;;;;;;;;;5.80;99.90;;;;;;4997378;28;20056;-56
2022/03/24 01:37:05;;;;;;;44.60;18.38;;;5.80;99.90;;;;;;5030169;28;19927;-56
2022/03/24 01:39:33;;;;;;;45.85;18.15;;;5.70;99.90;;;;;;5015749;28;20050;-56
2022/03/24 01:42:05;;;;;;;41.50;18.20;;;5.70;99.90;;;;;;5017934;28;20061;-56
2022/03/24 01:44:33;;;;;;;39.95;17.80;;;5.70;99.90;;;;;;5030802;28;20056;-56
2022/03/24 01:47:07;;;;;;;43.28;17.90;;;5.70;99.90;;;;;;5030948;28;20049;-56
2022/03/24 01:49:38;;;;;;;40.97;18.83;;;5.60;99.90;;;;;;5028020;28;20041;-56
2022/03/24 01:52:11;;;;;;;44.60;17.80;;;5.60;99.90;;;;;;4996989;28;20049;-56
2022/03/24 01:54:42;;;;;;;38.67;18.02;;;5.60;99.90;;;;;;5012730;28;20424;-59
2022/03/24 01:57:15;;;;;;;48.47;20.05;;;5.50;99.90;;;;;;5013395;28;20049;-56
2022/03/24 01:59:43;;;;;;;59.90;21.75;;;5.50;99.90;;;;;;4996948;28;20401;-57
2022/03/24 02:02:13;;;;;;;52.83;19.70;;;5.40;99.90;;;;;;5014197;28;20057;-56
2022/03/24 02:04:42;;;;;;;;;;;5.30;99.90;;;;;;5023270;28;20042;-56
2022/03/24 02:07:11;;;;;;;55.33;18.55;;;5.30;99.90;;;;;;5029340;28;20391;-56
2022/03/24 02:09:40;;;;;;;49.25;21.23;;;5.20;99.90;;;;;;5014344;28;20045;-56
2022/03/24 02:12:12;;;;;;;53.08;20.48;;;5.10;99.90;;;;;;5029619;28;20045;-58
2022/03/24 02:14:41;;;;;;;46.45;20.77;;;5.10;99.90;;;;;;5012534;28;20057;-59
2022/03/24 02:17:10;;;;;;;49.85;20.75;;;5.10;99.90;;;;;;5019394;28;20509;-58
2022/03/24 02:19:38;;;;;;;49.75;20.23;;;5.10;99.90;;;;;;5024763;28;20393;-59
2022/03/24 02:22:16;;;;;;;51.75;20.13;;;5.10;99.90;;;;;;5012453;28;20049;-59
2022/03/24 02:24:45;;;;;;;60.85;21.55;;;5.00;99.90;;;;;;5030292;28;20041;-59
2022/03/24 02:27:13;;;;;;;48.60;19.85;;;5.10;99.90;;;;;;5030420;28;21084;-58
2022/03/24 02:29:41;;;;;;;42.13;20.40;;;5.00;99.90;;;;;;5012050;28;20616;-59
2022/03/24 02:32:11;;;;;;;53.28;20.98;;;5.00;99.90;;;;;;5018344;28;20064;-58
2022/03/24 02:34:47;;;;;;;58.10;20.85;;;4.90;99.90;;;;;;5010071;28;20049;-58
2022/03/24 02:37:19;;;;;;;58.08;22.02;;;4.90;99.90;;;;;;5032564;28;20038;-59
2022/03/24 02:39:50;;;;;;;56.70;21.67;;;4.90;99.90;;;;;;5033178;28;20046;-58
2022/03/24 02:42:20;;;;;;;67.10;22.08;;;4.90;99.90;;;;;;5032641;28;20049;-59
2022/03/24 02:44:50;;;;;;;61.03;23.02;;;4.90;99.90;;;;;;5033315;28;20048;-58
2022/03/24 02:47:18;;;;;;;53.75;21.00;;;4.90;99.90;;;;;;5032043;28;20440;-58
2022/03/24 02:49:49;;;;;;;51.92;21.17;;;4.80;99.90;;;;;;5014662;28;20548;-57
2022/03/24 02:52:17;;;;;;;58.88;20.80;;;4.80;99.90;;;;;;5032544;28;20048;-57
2022/03/24 02:54:45;;;;;;;50.65;21.27;;;4.70;99.90;;;;;;5033225;28;20088;-58
2022/03/24 02:57:14;;;;;;;50.67;22.27;;;4.70;99.90;;;;;;5033105;28;20044;-58
2022/03/24 02:59:41;;;;;;;53.35;19.77;;;4.70;99.90;;;;;;5032097;28;20481;-58
2022/03/24 03:02:13;;;;;;;51.03;21.10;;;4.70;99.90;;;;;;5033113;28;20385;-58
2022/03/24 03:04:43;;;;;;;50.47;22.02;;;4.60;99.90;;;;;;5031497;28;20053;-58
2022/03/24 03:07:11;;;;;;;64.00;21.70;;;4.60;99.90;;;;;;5032850;28;20037;-58
2022/03/24 03:09:40;;;;;;;54.33;20.17;;;4.60;99.90;;;;;;5032219;28;20516;-58
2022/03/24 03:12:12;;;;;;;58.17;24.13;;;4.50;99.90;;;;;;5026928;28;20046;-58
2022/03/24 03:14:40;;;;;;;58.30;22.23;;;4.50;99.90;;;;;;5032562;28;20049;-58
2022/03/24 03:17:09;;;;;;;55.92;21.52;;;4.40;99.90;;;;;;5031707;28;20057;-59
2022/03/24 03:19:39;;;;;;;63.40;22.35;;;4.40;99.90;;;;;;5032375;28;20068;-59
2022/03/24 03:22:08;;;;;;;53.47;22.25;;;4.40;99.90;;;;;;5032188;28;20042;-59
2022/03/24 03:24:35;;;;;;;62.83;23.75;;;4.40;99.90;;;;;;5032614;28;20046;-58
2022/03/24 03:27:04;;;;;;;59.50;22.73;;;4.40;99.90;;;;;;5032084;28;20050;-59
2022/03/24 03:29:32;;;;;;;53.40;21.38;;;4.40;99.90;;;;;;5032287;28;20049;-58
2022/03/24 03:32:00;;;;;;;68.05;23.58;;;4.30;99.90;;;;;;5031712;28;20049;-58
2022/03/24 03:34:28;;;;;;;49.92;20.75;;;4.30;99.90;;;;;;5018305;28;20045;-58
2022/03/24 03:36:58;;;;;;;50.58;21.33;;;4.30;99.90;;;;;;5032569;28;20041;-58
2022/03/24 03:39:27;;;;;;;52.58;21.52;;;4.30;99.90;;;;;;5021996;28;20100;-57
2022/03/24 03:41:55;;;;;;;58.60;21.85;;;4.30;99.90;;;;;;5031906;28;20056;-58
2022/03/24 03:44:23;;;;;;;54.15;20.48;;;4.30;99.90;;;;;;5031387;28;20095;-58
2022/03/24 03:46:51;;;;;;;61.50;22.40;;;4.20;99.90;;;;;;5032397;28;20074;-58
2022/03/24 03:49:21;;;;;;;55.95;21.40;;;4.20;99.90;;;;;;5031431;28;20369;-58
2022/03/24 03:51:55;;;;;;;53.42;22.30;;;4.20;99.90;;;;;;5031126;28;20042;-58
2022/03/24 03:54:23;;;;;;;56.33;22.38;;;4.10;99.90;;;;;;5030354;28;20042;-59
2022/03/24 03:56:51;;;;;;;60.78;22.13;;;4.10;99.90;;;;;;5014150;28;20049;-58
2022/03/24 03:59:19;;;;;;;57.45;23.50;;;4.10;99.90;;;;;;5032025;28;20049;-58
2022/03/24 04:01:47;;;;;;;58.13;21.52;;;4.00;99.90;;;;;;5032129;28;20045;-58
2022/03/24 04:04:15;;;;;;;52.15;22.17;;;4.00;99.90;;;;;;5031134;28;20504;-58
2022/03/24 04:06:43;;;;;;;59.97;23.52;;;4.00;99.90;;;;;;5031221;28;20413;-58
2022/03/24 04:09:10;;;;;;;64.35;22.70;;;3.90;99.90;;;;;;5030676;28;20045;-58
2022/03/24 04:11:38;;;;;;;65.47;23.23;;;3.90;99.90;;;;;;5031845;28;20049;-58
2022/03/24 04:14:07;;;;;;;55.65;22.20;;;3.90;99.90;;;;;;5031787;28;20116;-58
2022/03/24 04:16:35;;;;;;;55.60;22.98;;;3.90;99.90;;;;;;5031706;28;20385;-57
2022/03/24 04:19:05;;;;;;;60.20;22.17;;;3.90;99.90;;;;;;5030862;28;20041;-58
2022/03/24 04:21:32;;;;;;;66.28;21.88;;;3.80;99.90;;;;;;5018186;28;20401;-58
2022/03/24 04:24:00;;;;;;;63.90;23.10;;;3.80;99.90;;;;;;5002982;28;20049;-58
2022/03/24 04:26:28;;;;;;;70.80;22.58;;;3.70;99.90;;;;;;5031665;28;20052;-58
2022/03/24 04:28:56;;;;;;;65.57;23.27;;;3.70;99.90;;;;;;5031484;28;20060;-58
2022/03/24 04:31:23;;;;;;;65.88;24.05;;;3.70;99.90;;;;;;5030571;28;20049;-58
2022/03/24 04:33:51;;;;;;;65.10;22.92;;;3.70;99.90;;;;;;5031178;28;20060;-57
2022/03/24 04:36:19;;;;;;;60.85;23.70;;;3.70;99.90;;;;;;5021584;28;20054;-58
2022/03/24 04:38:46;;;;;;;68.13;23.40;;;3.60;99.90;;;;;;5031191;28;20045;-57
2022/03/24 04:41:14;;;;;;;63.85;23.65;;;3.60;99.90;;;;;;5031429;28;20045;-58
2022/03/24 04:43:42;;;;;;;59.72;23.40;;;3.60;99.90;;;;;;5031561;28;20061;-58
2022/03/24 04:46:09;;;;;;;55.40;22.77;;;3.60;99.90;;;;;;5031401;28;20046;-58
2022/03/24 04:48:37;;;;;;;60.00;23.02;;;3.60;99.90;;;;;;5030648;28;20044;-58
2022/03/24 04:51:06;;;;;;;64.85;22.92;;;3.60;99.90;;;;;;5020705;28;20627;-58
2022/03/24 04:53:35;;;;;;;66.10;23.60;;;3.50;99.90;;;;;;5030145;28;20405;-58
2022/03/24 04:56:02;;;;;;;69.82;22.50;;;3.60;99.90;;;;;;5031371;28;20397;-58
2022/03/24 04:58:30;;;;;;;72.05;25.13;;;3.60;99.90;;;;;;5013975;28;20046;-58
2022/03/24 05:00:59;;;;;;;58.10;22.77;;;3.50;99.90;;;;;;5033608;28;20535;-59
2022/03/24 05:03:28;;;;;;;65.27;23.13;;;3.50;99.90;;;;;;5034051;28;20049;-56
2022/03/24 05:05:56;;;;;;;65.03;22.48;;;3.50;99.90;;;;;;5034712;28;20049;-58
2022/03/24 05:08:24;;;;;;;61.97;24.00;;;3.50;99.90;;;;;;5035120;28;20375;-57
2022/03/24 05:10:51;;;;;;;65.68;21.77;;;3.40;99.90;;;;;;5033955;28;20038;-59
2022/03/24 05:13:19;;;;;;;67.38;22.45;;;3.40;99.90;;;;;;5032596;28;20052;-59
2022/03/24 05:15:47;;;;;;;77.55;25.42;;;3.40;99.90;;;;;;5034940;28;20054;-57
2022/03/24 05:18:15;;;;;;;59.90;21.17;;;3.30;99.90;;;;;;5034626;28;20049;-58
2022/03/24 05:20:43;;;;;;;63.30;22.95;;;3.30;99.90;;;;;;5034911;28;20045;-59
2022/03/24 05:23:12;;;;;;;64.70;23.58;;;3.30;99.90;;;;;;5034983;28;20042;-58
2022/03/24 05:25:40;;;;;;;79.10;25.40;;;3.20;99.90;;;;;;5034353;28;20044;-58
2022/03/24 05:28:08;;;;;;;66.35;23.42;;;3.20;99.90;;;;;;5034247;28;20297;-57
2022/03/24 05:30:36;;;;;;;69.97;23.13;;;3.10;99.90;;;;;;5034737;28;20124;-56
2022/03/24 05:33:04;;;;;;;68.90;24.42;;;3.10;99.90;;;;;;5034773;28;20049;-58
2022/03/24 05:35:35;;;;;;;81.63;27.02;;;3.10;99.90;;;;;;5033720;28;20045;-57
2022/03/24 05:38:03;;;;;;;75.07;25.05;;;3.00;99.90;;;;;;5034614;28;20046;-57
2022/03/24 05:40:33;;;;;;;70.30;25.20;;;3.10;99.90;;;;;;5034325;28;20053;-57
2022/03/24 05:43:02;;;;;;;70.25;23.48;;;3.00;99.90;;;;;;5034677;28;20049;-57
2022/03/24 05:45:30;;;;;;;87.60;26.83;;;3.10;99.90;;;;;;5032491;28;20052;-58
2022/03/24 05:47:58;;;;;;;74.28;25.38;;;3.00;99.90;;;;;;5023173;28;20100;-59
2022/03/24 05:50:44;;;;;;;76.22;25.25;;;3.00;99.90;;;;;;5012091;28;20042;-57
2022/03/24 05:53:15;;;;;;;78.82;23.95;;;3.00;99.90;;;;;;4993739;28;20057;-57
2022/03/24 05:55:42;;;;;;;83.65;26.27;;;3.00;99.90;;;;;;5011286;28;20054;-58
2022/03/24 05:58:17;;;;;;;85.80;26.05;;;3.00;99.90;;;;;;5022533;28;20063;-58
2022/03/24 06:00:46;;;;;;;70.47;25.35;;;3.00;99.90;;;;;;5030064;28;20646;-58
2022/03/24 06:03:15;;;;;;;77.47;25.60;;;3.00;99.90;;;;;;5018779;28;20042;-57
2022/03/24 06:05:44;;;;;;;;;;;3.00;99.90;;;;;;5027484;28;20048;-57
2022/03/24 06:08:15;;;;;;;68.38;25.80;;;3.00;99.90;;;;;;5028609;28;20499;-58
2022/03/24 06:10:42;;;;;;;74.55;26.00;;;3.00;99.90;;;;;;5030657;28;20045;-59
2022/03/24 06:13:10;;;;;;;76.40;26.30;;;2.90;99.90;;;;;;5025493;28;20050;-58
2022/03/24 06:15:39;;;;;;;89.32;27.08;;;2.90;99.90;;;;;;5009915;28;20068;-57
2022/03/24 06:18:07;;;;;;;86.50;27.30;;;2.90;99.90;;;;;;5019181;28;20041;-57
2022/03/24 06:20:35;;;;;;;80.72;27.25;;;2.90;99.90;;;;;;5027672;28;20651;-57
2022/03/24 06:23:03;;;;;;;90.85;28.95;;;2.90;99.90;;;;;;5027225;28;20053;-57
2022/03/24 06:25:31;;;;;;;80.93;28.02;;;2.90;99.90;;;;;;5027049;28;20049;-57
2022/03/24 06:28:00;;;;;;;87.05;28.95;;;2.90;99.90;;;;;;5015499;28;20049;-58
2022/03/24 06:30:28;;;;;;;84.47;29.98;;;2.80;99.90;;;;;;5030074;28;20057;-58
2022/03/24 06:32:56;;;;;;;83.50;26.98;;;2.80;99.90;;;;;;5030056;28;20057;-58
2022/03/24 06:35:24;;;;;;;82.72;26.83;;;2.90;99.90;;;;;;5030039;28;20496;-57
2022/03/24 06:37:53;;;;;;;86.43;25.67;;;2.90;99.90;;;;;;5013444;28;20038;-58
2022/03/24 06:40:21;;;;;;;89.53;28.00;;;2.90;99.90;;;;;;5029773;28;20045;-59
2022/03/24 06:42:49;;;;;;;73.82;27.08;;;3.00;99.90;;;;;;5029830;28;20050;-58
2022/03/24 06:45:17;;;;;;;85.00;26.87;;;3.00;99.90;;;;;;5011851;28;20046;-58
2022/03/24 06:47:45;;;;;;;79.78;27.58;;;3.00;99.90;;;;;;5008322;28;20306;-58
2022/03/24 06:50:13;;;;;;;77.30;27.45;;;3.00;99.90;;;;;;5015848;28;20067;-57
2022/03/24 06:52:43;;;;;;;93.00;26.70;;;3.00;99.90;;;;;;5029491;28;20056;-58
2022/03/24 06:55:15;;;;;;;91.35;28.30;;;3.00;99.90;;;;;;5029817;28;20049;-57
2022/03/24 06:57:43;;;;;;;86.60;28.60;;;3.00;99.90;;;;;;5028510;28;20049;-59
2022/03/24 07:00:14;;;;;;;75.88;26.83;;;3.10;99.90;;;;;;5012205;28;20056;-58
2022/03/24 07:02:44;;;;;;;82.32;28.63;;;3.20;99.90;;;;;;5029347;28;20041;-58
2022/03/24 07:05:12;;;;;;;86.30;27.60;;;3.20;99.90;;;;;;5025714;28;20046;-59
2022/03/24 07:07:41;;;;;;;99.07;28.02;;;3.30;99.90;;;;;;5026008;28;20295;-57
2022/03/24 07:10:09;;;;;;;89.57;27.48;;;3.30;99.90;;;;;;5025345;28;20046;-58
2022/03/24 07:12:37;;;;;;;87.90;28.50;;;3.40;99.90;;;;;;5011126;28;20045;-56
2022/03/24 07:15:12;;;;;;;82.75;27.58;;;3.40;99.90;;;;;;5029485;28;20056;-57
2022/03/24 07:17:40;;;;;;;82.90;28.33;;;3.50;99.90;;;;;;5029109;28;20045;-57
2022/03/24 07:20:08;;;;;;;85.63;28.27;;;3.60;99.90;;;;;;5029454;28;20056;-58
2022/03/24 07:22:37;;;;;;;77.13;26.65;;;3.60;99.90;;;;;;5024363;28;20045;-58
2022/03/24 07:25:07;;;;;;;82.97;27.58;;;3.70;99.90;;;;;;5026546;28;20052;-57
2022/03/24 07:27:35;;;;;;;87.68;28.90;;;3.70;99.90;;;;;;5014973;28;20046;-59
2022/03/24 07:30:04;;;;;;;96.18;29.67;;;3.80;99.90;;;;;;5029059;28;20072;-59
2022/03/24 07:32:33;;;;;;;89.00;29.27;;;3.90;99.90;;;;;;5011299;28;20409;-58
2022/03/24 07:35:01;;;;;;;87.23;29.87;;;4.00;99.90;;;;;;5029444;28;20049;-57
2022/03/24 07:37:30;;;;;;;88.80;28.73;;;4.10;99.90;;;;;;5026866;28;20037;-58
2022/03/24 07:39:59;;;;;;;86.70;27.55;;;4.10;99.90;;;;;;5015968;28;20045;-57
2022/03/24 07:42:29;;;;;;;94.55;29.98;;;4.20;99.90;;;;;;5024867;28;20045;-58
2022/03/24 07:44:57;;;;;;;83.88;30.63;;;4.30;99.90;;;;;;5028201;28;20049;-58
2022/03/24 07:47:25;;;;;;;94.45;31.38;;;4.40;99.90;;;;;;5018816;28;20057;-59
2022/03/24 07:49:53;;;;;;;91.80;31.33;;;4.50;99.90;;;;;;5024691;28;20046;-58
2022/03/24 07:52:26;;;;;;;93.43;31.15;;;4.70;99.90;;;;;;5028699;28;20038;-59
2022/03/24 07:54:55;;;;;;;88.47;29.30;;;4.80;99.90;;;;;;5027911;28;20056;-59
2022/03/24 07:57:27;;;;;;;80.38;29.30;;;4.90;99.90;;;;;;5026714;28;20517;-59
2022/03/24 07:59:54;;;;;;;88.75;30.70;;;5.00;99.90;;;;;;5027758;28;20539;-59
2022/03/24 08:02:22;;;;;;;92.13;29.52;;;5.10;99.90;;;;;;5024515;28;20048;-59
2022/03/24 08:04:52;;;;;;;98.03;31.70;;;5.30;99.90;;;;;;5024561;28;20408;-59
2022/03/24 08:07:21;;;;;;;96.07;33.05;;;5.30;99.90;;;;;;5026798;28;20060;-59
2022/03/24 08:09:50;;;;;;;83.47;29.70;;;5.50;99.90;;;;;;4994365;28;20054;-59
2022/03/24 08:12:18;;;;;;;86.75;30.73;;;5.60;99.90;;;;;;5018184;28;20046;-59
2022/03/24 08:14:46;;;;;;;89.50;33.40;;;5.80;99.90;;;;;;5027979;28;20041;-58
2022/03/24 08:17:14;;;;;;;92.25;32.55;;;5.90;99.90;;;;;;5027732;28;21504;-59
2022/03/24 08:19:42;;;;;;;97.03;34.08;;;6.00;99.90;;;;;;5027566;28;20061;-59
2022/03/24 08:22:09;;;;;;;95.45;34.38;;;6.10;99.90;;;;;;5027547;28;20060;-59
2022/03/24 08:24:37;;;;;;;93.95;36.15;;;6.30;99.90;;;;;;5028365;28;20045;-59
2022/03/24 08:27:05;;;;;;;91.07;32.20;;;6.40;99.90;;;;;;5018880;28;20045;-57
2022/03/24 08:29:33;;;;;;;88.40;34.58;;;6.50;99.90;;;;;;5027814;28;20072;-57
2022/03/24 08:32:00;;;;;;;92.15;33.03;;;6.70;99.90;;;;;;5022183;28;20053;-56
2022/03/24 08:34:29;;;;;;;92.15;32.95;;;6.80;99.90;;;;;;5026889;28;20128;-57
2022/03/24 08:36:56;;;;;;;92.05;34.72;;;6.90;99.90;;;;;;5027487;28;20049;-57
2022/03/24 08:39:24;;;;;;;82.35;33.53;;;7.10;99.90;;;;;;5010236;28;20054;-57
2022/03/24 08:41:53;;;;;;;84.80;33.30;;;7.20;99.90;;;;;;5026603;28;20068;-58
2022/03/24 08:44:20;;;;;;;91.68;34.75;;;7.30;99.90;;;;;;5010114;28;20038;-57
2022/03/24 08:46:48;;;;;;;85.90;34.53;;;7.50;99.90;;;;;;5028354;28;20397;-57
2022/03/24 08:49:16;;;;;;;87.40;33.70;;;7.60;99.90;;;;;;5026924;28;20049;-57
2022/03/24 08:51:45;;;;;;;86.90;34.05;;;7.80;99.90;;;;;;5025805;28;20053;-56
2022/03/24 08:54:12;;;;;;;96.78;36.15;;;7.90;99.90;;;;;;5025292;28;20056;-56
2022/03/24 08:56:40;;;;;;;91.18;36.50;;;8.10;99.90;;;;;;5012623;28;20670;-56
2022/03/24 08:59:09;;;;;;;84.40;34.47;;;8.20;99.90;;;;;;5015548;28;20053;-56
2022/03/24 09:01:38;;;;;;;92.53;34.67;;;8.40;99.90;;;;;;5022253;28;20042;-58
2022/03/24 09:04:07;;;;;;;87.18;32.70;;;8.60;99.90;;;;;;5010380;28;20045;-56
2022/03/24 09:06:37;;;;;;;85.43;35.15;;;8.70;99.90;;;;;;5023897;28;20392;-56
2022/03/24 09:09:06;;;;;;;88.17;34.77;;;8.90;99.90;;;;;;5021733;28;20392;-57
2022/03/24 09:11:34;;;;;;;86.22;35.17;;;9.00;99.90;;;;;;5022853;28;20800;-57
2022/03/24 09:14:02;;;;;;;82.50;35.40;;;9.20;99.90;;;;;;5026456;28;20053;-56
2022/03/24 09:16:29;;;;;;;80.57;33.15;;;9.30;99.90;;;;;;5026466;28;20049;-56
2022/03/24 09:18:57;;;;;;;82.25;35.83;;;9.50;99.90;;;;;;5024899;28;20045;-57
2022/03/24 09:21:26;;;;;;;89.78;33.67;;;9.60;99.90;;;;;;5010135;28;20049;-58
2022/03/24 09:23:54;;;;;;;78.25;32.33;;;9.80;99.90;;;;;;5024457;28;20049;-58
2022/03/24 09:26:22;;;;;;;80.90;32.65;;;10.00;99.90;;;;;;5027209;28;20045;-58
2022/03/24 09:28:59;;;;;;;81.97;32.80;;;10.20;99.90;;;;;;5026232;28;20521;-57
2022/03/24 09:31:27;;;;;;;78.75;31.85;;;10.40;99.90;;;;;;5024513;28;20495;-57
2022/03/24 09:33:56;;;;;;;77.95;32.78;;;10.60;99.90;;;;;;4998367;28;20049;-57
2022/03/24 09:36:24;;;;;;;77.05;32.22;;;10.70;99.90;;;;;;5026944;28;20049;-58
2022/03/24 09:38:53;;;;;;;81.25;32.50;;;10.90;99.90;;;;;;5025381;28;20041;-57
2022/03/24 09:41:21;;;;;;;90.95;34.00;;;11.00;99.90;;;;;;5026588;28;20041;-58
2022/03/24 09:43:48;;;;;;;80.53;32.88;;;11.20;99.90;;;;;;5011105;28;20046;-58
2022/03/24 09:46:20;;;;;;;79.82;33.35;;;11.40;99.90;;;;;;5011155;28;20505;-58
2022/03/24 09:48:48;;;;;;;89.72;33.97;;;11.50;99.90;;;;;;5023064;28;20497;-59
2022/03/24 09:51:16;;;;;;;74.00;32.25;;;11.70;99.90;;;;;;5029624;28;20054;-58
2022/03/24 09:53:44;;;;;;;82.88;32.95;;;11.80;99.90;;;;;;5025834;28;20493;-58
2022/03/24 09:56:12;;;;;;;69.35;31.50;;;12.00;99.90;;;;;;5030132;28;20493;-58
2022/03/24 09:58:44;;;;;;;75.45;32.15;;;12.10;99.90;;;;;;5030128;28;20611;-59
2022/03/24 10:01:17;;;;;;;72.15;30.67;;;12.30;99.90;;;;;;5030730;28;20537;-59
2022/03/24 10:04:06;;;;;;;;;;;12.50;99.90;;;;;;5026442;28;20064;-58
2022/03/24 10:06:34;;;;;;;70.97;30.45;;;12.60;99.90;;;;;;5025780;28;19944;-58
2022/03/24 10:09:04;;;;;;;71.93;29.15;;;12.80;99.90;;;;;;5026615;28;20041;-59
2022/03/24 10:11:35;;;;;;;71.53;29.50;;;13.00;99.90;;;;;;5027190;28;20057;-59
2022/03/24 10:14:04;;;;;;;74.38;31.55;;;13.10;99.90;;;;;;5016874;28;20038;-58
2022/03/24 10:16:34;;;;;;;77.43;29.00;;;13.40;99.90;;;;;;5010640;28;20643;-58
2022/03/24 10:19:06;;;;;;;67.43;28.63;;;13.50;99.90;;;;;;5026609;28;20045;-57
2022/03/24 10:21:37;;;;;;;73.47;29.92;;;13.70;99.90;;;;;;5030289;28;20052;-58
2022/03/24 10:24:08;;;;;;;67.43;27.85;;;13.90;99.90;;;;;;5029138;28;20052;-58
2022/03/24 10:26:40;;;;;;;73.15;29.30;;;14.00;99.90;;;;;;5029784;28;20057;-58
2022/03/24 10:29:17;;;;;;;72.82;29.30;;;14.20;99.90;;;;;;5028956;28;20513;-58
2022/03/24 10:31:51;;;;;;;70.40;28.95;;;14.30;99.90;;;;;;5030274;28;20061;-58
2022/03/24 10:34:34;;;;;;;72.97;27.77;;;14.40;99.90;;;;;;5030216;28;20041;-58
2022/03/24 10:37:05;;;;;;;60.40;28.02;;;14.60;99.90;;;;;;5027660;28;20053;-57
2022/03/24 10:39:34;;;;;;;70.03;28.73;;;14.70;99.90;;;;;;5030042;28;20485;-58
2022/03/24 10:42:17;;;;;;;75.70;31.23;;;14.80;98.90;;;;;;5030122;28;20409;-59
2022/03/24 10:45:23;;;;;;;77.10;30.70;;;15.00;97.70;;;;;;5015024;28;20409;-57
2022/03/24 10:47:52;;;;;;;70.85;28.67;;;15.10;96.40;;;;;;4940576;28;20129;-58
2022/03/24 10:50:20;;;;;;;64.88;28.55;;;15.30;95.60;;;;;;5013070;28;20056;-58
2022/03/24 10:52:51;;;;;;;73.28;29.13;;;15.40;94.00;;;;;;5027072;28;20515;-58
2022/03/24 10:55:47;;;;;;;62.92;27.33;;;15.50;93.60;;;;;;5029024;28;20087;-58
2022/03/24 10:58:31;;;;;;;66.70;26.83;;;15.60;91.40;;;;;;5028633;28;20056;-58
2022/03/24 11:01:08;;;;;;;59.03;26.45;;;15.80;90.70;;;;;;5024244;28;20057;-58
2022/03/24 11:03:36;;;;;;;64.47;27.13;;;15.90;91.00;;;;;;5029256;28;20041;-58
2022/03/24 11:06:10;;;;;;;67.18;28.00;;;16.00;89.40;;;;;;5029873;28;20045;-57
2022/03/24 11:08:39;;;;;;;62.55;25.70;;;16.10;89.00;;;;;;5017684;28;20042;-58
2022/03/24 11:11:16;;;;;;;54.78;23.52;;;16.10;86.00;;;;;;5027065;28;20088;-58
2022/03/24 11:13:51;;;;;;;66.65;25.88;;;16.20;83.70;;;;;;5029034;28;20045;-58
2022/03/24 11:16:25;;;;;;;58.58;25.95;;;16.30;84.40;;;;;;5029507;28;20060;-58
2022/03/24 11:18:54;;;;;;;60.88;25.20;;;16.40;85.00;;;;;;5027938;28;20057;-58
2022/03/24 11:21:58;;;;;;;61.57;26.03;;;16.50;83.20;;;;;;5029180;28;20045;-59
2022/03/24 11:24:26;;;;;;;65.20;26.13;;;16.70;82.80;;;;;;5010998;28;20305;-56
2022/03/24 11:26:53;;;;;;;56.95;25.05;;;16.80;82.40;;;;;;5029712;28;20065;-57
2022/03/24 11:29:21;;;;;;;53.58;24.08;;;17.00;82.50;;;;;;5028321;28;20505;-57
2022/03/24 11:31:49;;;;;;;50.35;21.63;;;17.20;79.40;;;;;;5028558;28;20045;-57
2022/03/24 11:34:18;;;;;;;56.67;23.00;;;17.30;75.80;;;;;;5028927;28;20420;-57
2022/03/24 11:36:50;;;;;;;53.60;23.00;;;17.50;74.20;;;;;;5027539;28;20062;-58
2022/03/24 11:39:17;;;;;;;45.70;22.38;;;17.70;74.10;;;;;;5025409;28;20053;-58
2022/03/24 11:41:51;;;;;;;50.63;22.55;;;17.90;72.90;;;;;;5027720;28;20049;-58
2022/03/24 11:44:29;;;;;;;46.05;22.05;;;18.20;71.60;;;;;;5028226;28;20042;-57
2022/03/24 11:47:00;;;;;;;49.35;22.65;;;18.30;69.50;;;;;;5026805;28;20045;-58
2022/03/24 11:49:30;;;;;;;57.42;22.48;;;18.40;68.40;;;;;;5012596;28;20049;-58
2022/03/24 11:51:58;;;;;;;51.83;21.40;;;18.60;68.20;;;;;;5003870;28;20081;-57
2022/03/24 11:54:30;;;;;;;55.67;23.15;;;18.80;66.50;;;;;;5026697;28;20042;-57
2022/03/24 11:57:34;;;;;;;45.97;20.92;;;19.00;64.40;;;;;;5016313;28;20046;-57
2022/03/24 12:00:14;;;;;;;50.45;20.77;;;19.30;63.70;;;;;;4971958;28;20041;-58
2022/03/24 12:02:48;;;;;;;52.83;20.70;;;19.50;63.70;;;;;;5028090;28;20049;-58
2022/03/24 12:05:17;;;;;;;51.40;22.33;;;19.70;61.40;;;;;;5028004;28;20037;-58
2022/03/24 12:07:45;;;;;;;48.50;21.52;;;19.80;59.10;;;;;;5026949;28;20386;-58
2022/03/24 12:10:29;;;;;;;43.08;20.33;;;19.90;60.70;;;;;;5023461;28;20496;-58
2022/03/24 12:13:01;;;;;;;59.67;24.02;;;20.20;61.10;;;;;;5028180;28;20046;-58
2022/03/24 12:15:31;;;;;;;47.47;22.42;;;20.40;60.00;;;;;;5028162;28;20040;-59
2022/03/24 12:18:02;;;;;;;50.40;22.15;;;20.60;59.80;;;;;;5027190;28;20041;-59
2022/03/24 12:20:40;;;;;;;50.20;20.92;;;20.80;59.40;;;;;;5020179;28;20045;-59
2022/03/24 12:23:08;;;;;;;42.00;20.65;;;21.10;56.70;;;;;;5020583;28;20053;-59
2022/03/24 12:25:38;;;;;;;47.78;22.33;;;21.40;57.00;;;;;;5014150;28;20045;-59
2022/03/24 12:28:08;;;;;;;47.85;23.45;;;21.80;57.10;;;;;;5027839;28;20041;-60
2022/03/24 12:31:15;;;;;;;56.92;24.75;;;22.20;56.70;;;;;;5023572;28;20063;-58
2022/03/24 12:33:47;;;;;;;54.50;22.52;;;22.50;52.90;;;;;;5013851;28;20045;-59
2022/03/24 12:36:39;;;;;;;62.28;24.25;;;22.70;51.70;;;;;;5013538;28;20060;-59
2022/03/24 12:39:08;;;;;;;46.60;21.38;;;22.80;51.30;;;;;;5007951;28;20076;-59
2022/03/24 12:41:36;;;;;;;45.60;21.52;;;22.70;50.40;;;;;;5026997;28;20404;-59
2022/03/24 12:44:06;;;;;;;45.20;22.27;;;22.90;51.00;;;;;;5025487;28;20061;-59
2022/03/24 12:46:40;;;;;;;44.72;21.95;;;23.10;51.10;;;;;;5027178;28;20038;-59
2022/03/24 12:49:11;;;;;;;38.05;20.85;;;23.30;49.90;;;;;;5026980;28;20056;-59