Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:26;;;;;;;3.13;1.40;;;;;;;;;;4889282;29;20036;-82
2023/07/13 00:03:52;;;;;;;3.17;1.20;;;;;;;;;;4922800;29;20373;-82
2023/07/13 00:06:19;;;;;;;2.58;1.08;;;;;;;;;;4926300;29;20400;-82
2023/07/13 00:08:45;;;;;;;2.58;1.15;;;;;;;;;;4922191;29;20042;-82
2023/07/13 00:11:11;;;;;;;2.35;1.23;;;;;;;;;;4921039;29;20431;-82
2023/07/13 00:13:38;;;;;;;6.40;1.50;;;;;;;;;;4939882;29;20063;-82
2023/07/13 00:16:03;;;;;;;2.47;1.02;;;;;;;;;;4939018;29;20488;-82
2023/07/13 00:18:29;;;;;;;2.95;1.30;;;;;;;;;;4938455;29;20039;-82
2023/07/13 00:20:56;;;;;;;3.67;1.35;;;;;;;;;;4937666;29;20040;-81
2023/07/13 00:23:21;;;;;;;3.17;1.20;;;;;;;;;;4914107;29;20488;-82
2023/07/13 00:25:47;;;;;;;5.18;1.65;;;;;;;;;;4902280;29;20036;-83
2023/07/13 00:28:13;;;;;;;2.58;1.00;;;;;;;;;;4918917;29;20054;-81
2023/07/13 00:30:38;;;;;;;4.00;1.40;;;;;;;;;;4917365;29;20036;-82
2023/07/13 00:33:04;;;;;;;2.80;1.27;;;;;;;;;;4902014;29;20044;-82
2023/07/13 00:35:30;;;;;;;6.07;1.70;;;;;;;;;;4918354;29;20036;-82
2023/07/13 00:37:56;;;;;;;2.78;1.20;;;;;;;;;;4921060;29;20043;-81
2023/07/13 00:40:23;;;;;;;3.42;1.15;;;;;;;;;;4936377;29;20087;-81
2023/07/13 00:42:51;;;;;;;4.55;1.40;;;;;;;;;;4936692;29;20440;-81
2023/07/13 00:45:17;;;;;;;4.47;1.42;;;;;;;;;;4905532;29;20082;-81
2023/07/13 00:47:43;;;;;;;2.47;1.35;;;;;;;;;;4906446;29;20031;-81
2023/07/13 00:50:11;;;;;;;6.13;1.30;;;;;;;;;;4907469;29;20039;-82
2023/07/13 00:52:40;;;;;;;3.85;1.45;;;;;;;;;;4924712;29;20090;-80
2023/07/13 00:55:07;;;;;;;3.28;1.65;;;;;;;;;;4929260;29;20514;-79
2023/07/13 00:57:33;;;;;;;4.53;1.42;;;;;;;;;;4915453;29;20044;-80
2023/07/13 01:00:00;;;;;;;5.43;1.40;;;;;;;;;;4907371;29;20042;-80
2023/07/13 01:02:26;;;;;;;6.22;1.38;;;;;;;;;;4923535;29;20028;-80
2023/07/13 01:04:51;;;;;;;6.47;1.30;;;;;;;;;;4924558;29;20020;-79
2023/07/13 01:07:18;;;;;;;3.38;1.30;;;;;;;;;;4907941;29;20045;-80
2023/07/13 01:09:45;;;;;;;3.42;1.33;;;;;;;;;;4906232;29;20045;-79
2023/07/13 01:12:11;;;;;;;4.00;1.30;;;;;;;;;;4920668;29;20092;-80
2023/07/13 01:14:36;;;;;;;4.63;2.40;;;;;;;;;;4920154;29;20325;-80
2023/07/13 01:17:03;;;;;;;6.15;1.75;;;;;;;;;;4919768;29;20059;-80
2023/07/13 01:19:39;;;;;;;9.73;2.22;;;;;;;;;;4919528;29;20028;-81
2023/07/13 01:22:15;;;;;;;4.50;1.48;;;;;;;;;;4919498;29;20043;-81
2023/07/13 01:24:42;;;;;;;4.25;1.20;;;;;;;;;;4919579;29;20263;-80
2023/07/13 01:27:08;;;;;;;3.28;1.20;;;;;;;;;;4919409;29;20028;-81
2023/07/13 01:29:41;;;;;;;4.82;1.45;;;;;;;;;;4919256;29;20074;-80
2023/07/13 01:32:12;;;;;;;5.20;1.40;;;;;;;;;;4936218;29;20039;-80
2023/07/13 01:34:38;;;;;;;6.63;1.90;;;;;;;;;;4919633;29;20160;-81
2023/07/13 01:37:04;;;;;;;3.45;1.63;;;;;;;;;;4919609;29;20031;-82
2023/07/13 01:39:30;;;;;;;4.53;1.55;;;;;;;;;;4903101;29;20035;-81
2023/07/13 01:41:56;;;;;;;4.25;1.30;;;;;;;;;;4918794;29;20027;-81
2023/07/13 01:44:21;;;;;;;3.00;1.08;;;;;;;;;;4919245;29;20488;-80
2023/07/13 01:46:47;;;;;;;6.13;1.27;;;;;;;;;;4903196;29;20106;-81
2023/07/13 01:49:14;;;;;;;5.70;1.08;;;;;;;;;;4903258;29;20032;-81
2023/07/13 01:51:39;;;;;;;4.28;1.30;;;;;;;;;;4918834;29;20039;-81
2023/07/13 01:54:05;;;;;;;3.60;1.10;;;;;;;;;;4935858;29;20522;-81
2023/07/13 01:56:31;;;;;;;4.50;1.33;;;;;;;;;;4917833;29;20471;-80
2023/07/13 01:58:56;;;;;;;4.43;1.30;;;;;;;;;;4918887;29;20535;-80
2023/07/13 02:01:22;;;;;;;5.55;2.05;;;;;;;;;;4918153;29;20035;-80
2023/07/13 02:03:47;;;;;;;6.57;1.20;;;;;;;;;;4935785;29;20365;-80
2023/07/13 02:06:13;;;;;;;4.28;1.48;;;;;;;;;;4918703;29;20023;-81
2023/07/13 02:08:40;;;;;;;4.35;1.25;;;;;;;;;;4902848;29;20039;-81
2023/07/13 02:11:05;;;;;;;3.88;1.30;;;;;;;;;;4917911;29;20035;-81
2023/07/13 02:13:31;;;;;;;6.47;1.50;;;;;;;;;;4934474;29;20091;-80
2023/07/13 02:15:57;;;;;;;4.45;1.42;;;;;;;;;;4935574;29;20038;-81
2023/07/13 02:18:22;;;;;;;4.65;1.30;;;;;;;;;;4935463;29;20491;-80
2023/07/13 02:20:48;;;;;;;2.83;1.20;;;;;;;;;;4917999;29;20027;-80
2023/07/13 02:23:14;;;;;;;3.75;1.25;;;;;;;;;;4918487;29;20034;-81
2023/07/13 02:25:39;;;;;;;4.90;1.33;;;;;;;;;;4918264;29;20039;-81
2023/07/13 02:28:05;;;;;;;5.18;1.63;;;;;;;;;;4918424;29;20118;-82
2023/07/13 02:30:30;;;;;;;4.63;1.33;;;;;;;;;;4933997;29;20040;-81
2023/07/13 02:32:57;;;;;;;4.13;1.20;;;;;;;;;;4918086;29;20036;-81
2023/07/13 02:35:23;;;;;;;4.30;1.30;;;;;;;;;;4935189;29;20044;-81
2023/07/13 02:37:48;;;;;;;4.28;1.38;;;;;;;;;;4935028;29;20063;-80
2023/07/13 02:40:14;;;;;;;3.47;1.38;;;;;;;;;;4917802;29;20036;-81
2023/07/13 02:42:40;;;;;;;3.42;1.27;;;;;;;;;;4917941;29;20394;-81
2023/07/13 02:45:07;;;;;;;9.23;2.97;;;;;;;;;;4918157;29;20028;-80
2023/07/13 02:47:34;;;;;;;;;;;;;;;;;;4902262;29;20024;-82
2023/07/13 02:49:59;;;;;;;5.43;1.63;;;;;;;;;;4935243;29;19958;-82
2023/07/13 02:52:25;;;;;;;5.85;1.48;;;;;;;;;;4902162;29;20399;-82
2023/07/13 02:54:50;;;;;;;5.38;2.20;;;;;;;;;;4902271;29;20039;-82
2023/07/13 02:57:16;;;;;;;7.07;1.90;;;;;;;;;;4902231;29;20118;-80
2023/07/13 03:00:07;;;;;;;5.43;1.70;;;;;;;;;;4919020;29;20484;-79
2023/07/13 03:02:33;;;;;;;4.05;1.65;;;;;;;;;;4880013;29;20052;-76
2023/07/13 03:04:59;;;;;;;7.97;1.83;;;;;;;;;;4895818;29;20043;-77
2023/07/13 03:07:25;;;;;;;10.13;1.92;;;;;;;;;;4895330;29;20396;-74
2023/07/13 03:09:57;;;;;;;5.55;1.58;;;;;;;;;;4897105;29;20126;-75
2023/07/13 03:12:24;;;;;;;6.20;1.77;;;;;;;;;;4896096;29;20028;-76
2023/07/13 03:14:51;;;;;;;6.22;1.80;;;;;;;;;;4881777;29;20118;-77
2023/07/13 03:17:16;;;;;;;5.75;1.48;;;;;;;;;;4897373;29;20522;-75
2023/07/13 03:19:43;;;;;;;4.63;1.48;;;;;;;;;;4880018;29;20045;-74
2023/07/13 03:22:09;;;;;;;5.80;1.30;;;;;;;;;;4864668;29;20032;-76
2023/07/13 03:24:37;;;;;;;6.97;1.50;;;;;;;;;;4895855;29;20028;-74
2023/07/13 03:27:05;;;;;;;4.72;1.42;;;;;;;;;;4880245;29;20515;-76
2023/07/13 03:29:32;;;;;;;5.50;1.60;;;;;;;;;;4880411;29;20119;-77
2023/07/13 03:31:58;;;;;;;4.43;1.70;;;;;;;;;;4881703;29;20464;-77
2023/07/13 03:34:24;;;;;;;9.07;1.63;;;;;;;;;;4868422;29;20045;-75
2023/07/13 03:36:49;;;;;;;6.22;1.83;;;;;;;;;;4905798;29;20026;-76
2023/07/13 03:39:15;;;;;;;7.07;1.80;;;;;;;;;;4894746;29;20065;-77
2023/07/13 03:41:46;;;;;;;9.30;3.88;;;;;;;;;;4886084;29;20024;-76
2023/07/13 03:44:12;;;;;;;7.88;2.28;;;;;;;;;;4916245;29;20043;-76
2023/07/13 03:46:37;;;;;;;5.47;2.15;;;;;;;;;;4900802;29;20028;-75
2023/07/13 03:49:04;;;;;;;6.13;2.13;;;;;;;;;;4915862;29;20092;-75
2023/07/13 03:51:30;;;;;;;7.13;1.83;;;;;;;;;;4903690;29;20040;-76
2023/07/13 03:53:56;;;;;;;7.88;1.73;;;;;;;;;;4880622;29;20393;-76
2023/07/13 03:56:21;;;;;;;7.60;1.83;;;;;;;;;;4863054;29;20044;-75
2023/07/13 03:58:48;;;;;;;7.38;1.73;;;;;;;;;;4876701;29;20037;-76
2023/07/13 04:01:17;;;;;;;8.02;1.75;;;;;;;;;;4891787;29;20044;-74
2023/07/13 04:03:44;;;;;;;8.40;1.80;;;;;;;;;;4876943;29;20029;-77
2023/07/13 04:06:15;;;;;;;7.40;1.60;;;;;;;;;;4861918;29;20029;-75
2023/07/13 04:08:41;;;;;;;4.30;1.60;;;;;;;;;;4877269;29;20033;-76
2023/07/13 04:11:06;;;;;;;6.05;1.90;;;;;;;;;;4866626;29;20040;-76
2023/07/13 04:13:32;;;;;;;6.13;1.98;;;;;;;;;;4900356;29;20028;-76
2023/07/13 04:15:58;;;;;;;2.88;1.50;;;;;;;;;;4898783;29;20024;-74
2023/07/13 04:18:23;;;;;;;5.00;1.63;;;;;;;;;;4900092;29;20047;-75
2023/07/13 04:20:49;;;;;;;4.32;1.50;;;;;;;;;;4899394;29;20477;-75
2023/07/13 04:23:15;;;;;;;9.02;1.83;;;;;;;;;;4899628;29;20033;-76
2023/07/13 04:25:43;;;;;;;7.30;1.77;;;;;;;;;;4899464;29;20063;-75
2023/07/13 04:28:09;;;;;;;8.38;2.03;;;;;;;;;;4898447;29;20024;-75
2023/07/13 04:30:34;;;;;;;7.38;1.92;;;;;;;;;;4899560;29;20044;-74
2023/07/13 04:33:00;;;;;;;5.03;1.98;;;;;;;;;;4899638;29;20035;-75
2023/07/13 04:35:25;;;;;;;6.03;2.00;;;;;;;;;;4898426;29;20028;-76
2023/07/13 04:37:51;;;;;;;7.70;2.78;;;;;;;;;;4899397;29;20493;-77
2023/07/13 04:40:17;;;;;;;5.45;2.15;;;;;;;;;;4899417;29;20063;-76
2023/07/13 04:42:43;;;;;;;3.97;1.80;;;;;;;;;;4899248;29;20036;-76
2023/07/13 04:45:09;;;;;;;4.60;1.70;;;;;;;;;;4886924;29;20025;-77
2023/07/13 04:47:34;;;;;;;6.07;1.98;;;;;;;;;;4880800;29;20036;-77
2023/07/13 04:50:00;;;;;;;6.05;1.80;;;;;;;;;;4879261;29;20404;-76
2023/07/13 04:52:25;;;;;;;9.00;2.10;;;;;;;;;;4880650;29;20033;-76
2023/07/13 04:54:51;;;;;;;5.35;2.10;;;;;;;;;;4864718;29;20041;-77
2023/07/13 04:57:17;;;;;;;6.30;2.25;;;;;;;;;;4880909;29;20039;-77
2023/07/13 04:59:42;;;;;;;10.00;3.00;;;;;;;;;;4863981;29;20485;-77
2023/07/13 05:02:08;;;;;;;7.93;3.08;;;;;;;;;;4852557;29;20492;-75
2023/07/13 05:04:33;;;;;;;7.57;2.30;;;;;;;;;;4882984;29;20025;-76
2023/07/13 05:06:59;;;;;;;5.18;1.70;;;;;;;;;;4882447;29;20174;-77
2023/07/13 05:09:25;;;;;;;8.27;2.45;;;;;;;;;;4867472;29;20460;-76
2023/07/13 05:11:50;;;;;;;4.40;1.83;;;;;;;;;;4899271;29;20024;-76
2023/07/13 05:14:16;;;;;;;11.40;2.33;;;;;;;;;;4867373;29;20096;-77
2023/07/13 05:16:42;;;;;;;6.28;2.00;;;;;;;;;;4899992;29;20029;-76
2023/07/13 05:19:08;;;;;;;7.88;2.30;;;;;;;;;;4898670;29;20077;-77
2023/07/13 05:21:33;;;;;;;7.10;2.67;;;;;;;;;;4896291;29;20055;-75
2023/07/13 05:23:59;;;;;;;4.47;1.90;;;;;;;;;;4897101;29;20032;-75
2023/07/13 05:26:24;;;;;;;6.40;2.90;;;;;;;;;;4881039;29;20385;-75
2023/07/13 05:28:50;;;;;;;6.25;2.05;;;;;;;;;;4881393;29;20032;-77
2023/07/13 05:31:15;;;;;;;9.15;2.08;;;;;;;;;;4898012;29;20040;-75
2023/07/13 05:33:41;;;;;;;12.63;3.35;;;;;;;;;;4898764;29;20044;-76
2023/07/13 05:36:07;;;;;;;7.35;2.28;;;;;;;;;;4897155;29;20464;-76
2023/07/13 05:38:32;;;;;;;7.65;2.30;;;;;;;;;;4899056;29;20028;-76
2023/07/13 05:40:58;;;;;;;5.15;1.70;;;;;;;;;;4896962;29;20036;-75
2023/07/13 05:43:24;;;;;;;8.57;2.65;;;;;;;;;;4898953;29;20080;-76
2023/07/13 05:45:51;;;;;;;10.70;4.05;;;;;;;;;;4899745;29;20037;-76
2023/07/13 05:48:16;;;;;;;4.72;1.75;;;;;;;;;;4898724;29;20496;-75
2023/07/13 05:50:42;;;;;;;6.63;1.50;;;;;;;;;;4896637;29;20043;-74
2023/07/13 05:53:08;;;;;;;5.85;2.13;;;;;;;;;;4865449;29;20408;-75
2023/07/13 05:55:33;;;;;;;3.42;1.45;;;;;;;;;;4898427;29;20395;-76
2023/07/13 05:58:00;;;;;;;4.88;1.50;;;;;;;;;;4898058;29;20424;-75
2023/07/13 06:00:25;;;;;;;3.30;1.63;;;;;;;;;;4880953;29;20028;-76
2023/07/13 06:02:51;;;;;;;7.75;1.92;;;;;;;;;;4898118;29;20555;-75
2023/07/13 06:05:16;;;;;;;4.85;1.50;;;;;;;;;;4898005;29;20599;-77
2023/07/13 06:07:42;;;;;;;5.47;1.80;;;;;;;;;;4884013;29;20561;-77
2023/07/13 06:10:08;;;;;;;5.47;1.50;;;;;;;;;;4911004;29;20032;-76
2023/07/13 06:12:34;;;;;;;7.13;2.22;;;;;;;;;;4919967;29;20212;-75
2023/07/13 06:14:59;;;;;;;4.63;1.30;;;;;;;;;;4919379;29;20033;-76
2023/07/13 06:17:25;;;;;;;8.85;1.58;;;;;;;;;;4901702;29;20061;-77
2023/07/13 06:19:50;;;;;;;6.38;1.80;;;;;;;;;;4903863;29;20032;-76
2023/07/13 06:22:15;;;;;;;9.07;1.60;;;;;;;;;;4916587;29;20036;-76
2023/07/13 06:24:41;;;;;;;5.60;1.45;;;;;;;;;;4896552;29;20025;-76
2023/07/13 06:27:07;;;;;;;7.65;1.52;;;;;;;;;;4851838;29;20037;-76
2023/07/13 06:29:32;;;;;;;5.57;1.90;;;;;;;;;;4874924;29;20032;-75
2023/07/13 06:31:58;;;;;;;5.35;1.25;;;;;;;;;;4878862;29;20057;-77
2023/07/13 06:34:23;;;;;;;6.25;1.50;;;;;;;;;;4879155;29;20029;-76
2023/07/13 06:36:49;;;;;;;4.95;1.50;;;;;;;;;;4879265;29;20029;-77
2023/07/13 06:39:14;;;;;;;5.45;1.50;;;;;;;;;;4895503;29;20029;-79
2023/07/13 06:41:40;;;;;;;7.65;2.28;;;;;;;;;;4894893;29;20504;-78
2023/07/13 06:44:09;;;;;;;10.60;3.50;;;;;;;;;;4880782;29;20088;-79
2023/07/13 06:46:35;;;;;;;6.60;2.58;;;;;;;;;;4879646;29;20053;-78
2023/07/13 06:49:00;;;;;;;7.30;1.73;;;;;;;;;;4879002;29;20036;-79
2023/07/13 06:51:26;;;;;;;7.40;1.75;;;;;;;;;;4877581;29;20037;-77
2023/07/13 06:53:52;;;;;;;9.38;3.47;;;;;;;;;;4862480;29;20096;-80
2023/07/13 06:56:17;;;;;;;6.43;2.13;;;;;;;;;;4879358;29;20056;-78
2023/07/13 06:58:43;;;;;;;12.75;4.20;;;;;;;;;;4877955;29;20090;-78
2023/07/13 07:01:08;;;;;;;9.60;3.78;;;;;;;;;;4878850;29;20036;-78
2023/07/13 07:03:34;;;;;;;8.50;1.65;;;;;;;;;;4878742;29;20069;-78
2023/07/13 07:06:00;;;;;;;7.28;3.08;;;;;;;;;;4892056;29;20548;-78
2023/07/13 07:08:26;;;;;;;7.15;2.08;;;;;;;;;;4877902;29;20053;-78
2023/07/13 07:10:53;;;;;;;9.50;2.97;;;;;;;;;;4878088;29;20144;-78
2023/07/13 07:13:19;;;;;;;6.63;1.92;;;;;;;;;;4877730;29;20089;-78
2023/07/13 07:15:45;;;;;;;9.77;3.10;;;;;;;;;;4878907;29;20463;-79
2023/07/13 07:18:10;;;;;;;5.85;2.20;;;;;;;;;;4877893;29;20033;-79
2023/07/13 07:20:36;;;;;;;4.60;1.40;;;;;;;;;;4878360;29;20029;-77
2023/07/13 07:23:02;;;;;;;7.63;2.05;;;;;;;;;;4877702;29;20393;-77
2023/07/13 07:25:31;;;;;;;8.25;2.90;;;;;;;;;;4844221;29;20064;-76
2023/07/13 07:27:57;;;;;;;7.10;1.88;;;;;;;;;;4875230;29;20061;-78
2023/07/13 07:30:23;;;;;;;9.43;1.70;;;;;;;;;;4859809;29;20053;-78
2023/07/13 07:32:49;;;;;;;6.53;1.40;;;;;;;;;;4881265;29;20029;-78
2023/07/13 07:35:15;;;;;;;5.22;1.50;;;;;;;;;;4893124;29;20418;-78
2023/07/13 07:37:40;;;;;;;11.75;1.92;;;;;;;;;;4877462;29;20400;-79
2023/07/13 07:40:06;;;;;;;6.78;1.38;;;;;;;;;;4877705;29;20037;-78
2023/07/13 07:42:32;;;;;;;6.40;1.30;;;;;;;;;;4876954;29;20493;-78
2023/07/13 07:44:57;;;;;;;8.68;1.60;;;;;;;;;;4877489;29;20132;-77
2023/07/13 07:47:23;;;;;;;5.07;1.70;;;;;;;;;;4880709;29;20021;-78
2023/07/13 07:49:49;;;;;;;8.45;1.70;;;;;;;;;;4865995;29;20047;-77
2023/07/13 07:52:15;;;;;;;5.57;1.55;;;;;;;;;;4881544;29;20472;-79
2023/07/13 07:54:40;;;;;;;4.28;1.08;;;;;;;;;;4882291;29;20045;-79
2023/07/13 07:57:06;;;;;;;6.45;1.70;;;;;;;;;;4865452;29;20033;-77
2023/07/13 07:59:32;;;;;;;5.88;1.58;;;;;;;;;;4882243;29;20037;-79
2023/07/13 08:01:57;;;;;;;3.13;1.50;;;;;;;;;;4882266;29;20040;-78
2023/07/13 08:04:23;;;;;;;5.88;2.03;;;;;;;;;;4882176;29;20029;-78
2023/07/13 08:06:48;;;;;;;7.28;1.63;;;;;;;;;;4881569;29;20518;-76
2023/07/13 08:09:14;;;;;;;5.13;1.50;;;;;;;;;;4865179;29;20180;-77
2023/07/13 08:11:42;;;;;;;4.38;1.42;;;;;;;;;;4864574;29;20397;-78
2023/07/13 08:14:09;;;;;;;5.93;1.30;;;;;;;;;;4881854;29;20041;-79
2023/07/13 08:16:34;;;;;;;4.53;1.40;;;;;;;;;;4896851;29;20532;-78
2023/07/13 08:19:00;;;;;;;4.32;1.50;;;;;;;;;;4880683;29;20041;-76
2023/07/13 08:21:25;;;;;;;8.05;1.88;;;;;;;;;;4881267;29;20039;-78
2023/07/13 08:23:51;;;;;;;8.48;1.70;;;;;;;;;;4882029;29;20037;-78
2023/07/13 08:26:17;;;;;;;6.88;1.20;;;;;;;;;;4881663;29;20449;-78
2023/07/13 08:28:42;;;;;;;8.27;1.30;;;;;;;;;;4881423;29;20085;-79
2023/07/13 08:31:09;;;;;;;9.90;1.50;;;;;;;;;;4895345;29;20534;-76
2023/07/13 08:33:35;;;;;;;7.68;1.73;;;;;;;;;;4897011;29;20393;-78
2023/07/13 08:36:01;;;;;;;6.95;2.17;;;;;;;;;;4881497;29;20044;-78
2023/07/13 08:38:27;;;;;;;8.00;1.75;;;;;;;;;;4865923;29;20033;-76
2023/07/13 08:40:54;;;;;;;4.97;1.42;;;;;;;;;;4891038;29;20037;-78
2023/07/13 08:43:24;;;;;;;6.90;1.60;;;;;;;;;;4881312;29;20033;-78
2023/07/13 08:45:52;;;;;;;5.38;1.38;;;;;;;;;;4910481;29;20319;-76
2023/07/13 08:48:26;;;;;;;8.77;1.88;;;;;;;;;;4875266;29;20029;-77
2023/07/13 08:51:17;;;;;;;6.00;1.27;;;;;;;;;;4887146;29;20053;-78
2023/07/13 08:53:46;;;;;;;11.90;1.83;;;;;;;;;;4904577;29;20033;-78
2023/07/13 08:56:32;;;;;;;6.00;1.50;;;;;;;;;;4900339;29;20044;-79
2023/07/13 08:59:05;;;;;;;4.32;1.35;;;;;;;;;;4897056;29;20135;-80
2023/07/13 09:01:50;;;;;;;4.32;1.27;;;;;;;;;;4880420;29;20045;-79
2023/07/13 09:04:18;;;;;;;8.75;1.33;;;;;;;;;;4896514;29;20021;-78
2023/07/13 09:07:02;;;;;;;5.18;1.45;;;;;;;;;;4881633;29;20069;-76
2023/07/13 09:09:33;;;;;;;5.32;1.58;;;;;;;;;;4880554;29;20086;-78
2023/07/13 09:12:09;;;;;;;4.75;1.23;;;;;;;;;;4864435;29;20041;-77
2023/07/13 09:14:47;;;;;;;6.47;1.25;;;;;;;;;;4894851;29;20485;-79
2023/07/13 09:17:18;;;;;;;6.43;1.20;;;;;;;;;;4867133;29;20039;-79
2023/07/13 09:19:46;;;;;;;6.03;1.30;;;;;;;;;;4895565;29;20424;-78
2023/07/13 09:22:16;;;;;;;6.22;1.42;;;;;;;;;;4894407;29;20044;-78
2023/07/13 09:24:50;;;;;;;3.47;1.30;;;;;;;;;;4879544;29;20045;-77
2023/07/13 09:27:17;;;;;;;3.97;1.17;;;;;;;;;;4878839;29;20512;-77
2023/07/13 09:29:47;;;;;;;12.45;1.80;;;;;;;;;;4879818;29;20040;-78
2023/07/13 09:32:14;;;;;;;5.45;1.30;;;;;;;;;;4878624;29;20025;-78
2023/07/13 09:34:40;;;;;;;2.65;1.02;;;;;;;;;;4880014;29;20072;-77
2023/07/13 09:37:05;;;;;;;5.93;1.73;;;;;;;;;;4881060;29;20028;-78
2023/07/13 09:39:41;;;;;;;3.92;1.30;;;;;;;;;;4865151;29;20041;-78
2023/07/13 09:42:12;;;;;;;6.18;1.58;;;;;;;;;;4864565;29;20511;-78
2023/07/13 09:44:39;;;;;;;5.85;1.23;;;;;;;;;;4894495;29;20037;-77
2023/07/13 09:47:26;;;;;;;6.28;1.38;;;;;;;;;;4880163;29;20025;-78
2023/07/13 09:49:59;;;;;;;5.17;1.63;;;;;;;;;;4862930;29;20092;-78
2023/07/13 09:52:27;;;;;;;5.50;1.25;;;;;;;;;;4891848;29;20033;-78
2023/07/13 09:54:58;;;;;;;7.75;1.42;;;;;;;;;;4879956;29;20033;-77
2023/07/13 09:57:25;;;;;;;6.53;1.15;;;;;;;;;;4863531;29;20041;-76
2023/07/13 09:59:52;;;;;;;4.57;1.30;;;;;;;;;;4862529;29;20061;-77
2023/07/13 10:02:25;;;;;;;6.93;1.20;;;;;;;;;;4862630;29;20412;-76
2023/07/13 10:05:04;;;;;;;5.15;1.40;;;;;;;;;;4862815;29;20516;-75
2023/07/13 10:07:31;;;;;;;7.95;1.50;;;;;;;;;;4878222;29;20057;-77
2023/07/13 10:09:57;;;;;;;5.63;1.20;;;;;;;;;;4877141;29;20527;-76
2023/07/13 10:12:24;;;;;;;6.43;2.03;;;;;;;;;;4879004;29;20488;-77
2023/07/13 10:14:57;;;;;;;5.68;1.65;;;;;;;;;;4878393;29;20090;-77
2023/07/13 10:17:30;;;;;;;4.40;1.20;;;;;;;;;;4879172;29;20047;-75
2023/07/13 10:19:58;;;;;;;8.15;1.75;;;;;;;;;;4879242;29;20037;-75
2023/07/13 10:22:28;;;;;;;4.60;1.50;;;;;;;;;;4879063;29;20108;-77
2023/07/13 10:24:54;;;;;;;6.85;1.27;;;;;;;;;;4878157;29;20033;-76
2023/07/13 10:27:25;;;;;;;7.30;1.42;;;;;;;;;;4862670;29;20036;-77
2023/07/13 10:29:57;;;;;;;2.50;1.00;;;;;;;;;;4893723;29;20039;-77
2023/07/13 10:32:24;;;;;;;7.00;1.40;;;;;;;;;;4862615;29;20037;-77
2023/07/13 10:34:52;;;;;;;5.43;1.05;;;;;;;;;;4893230;29;20088;-76
2023/07/13 10:37:27;;;;;;;5.63;1.27;;;;;;;;;;4879281;29;20029;-78
2023/07/13 10:39:54;;;;;;;4.82;1.17;;;;;;;;;;4879297;29;20137;-77
2023/07/13 10:42:27;;;;;;;2.80;1.15;;;;;;;;;;4878813;29;20131;-75
2023/07/13 10:44:52;;;;;;;3.10;1.10;;;;;;;;;;4893511;29;20029;-76
2023/07/13 10:47:18;;;;;;;7.28;1.80;;;;;;;;;;4879066;29;20029;-77
2023/07/13 10:49:44;;;;;;;5.07;1.20;;;;;;;;;;4878571;29;20029;-78
2023/07/13 10:52:28;;;;;;;7.45;1.20;;;;;;;;;;4878554;29;20040;-76
2023/07/13 10:54:54;;;;;;;5.38;1.30;;;;;;;;;;4893406;29;20063;-78
2023/07/13 10:57:20;;;;;;;8.43;1.73;;;;;;;;;;4862361;29;20025;-78
2023/07/13 11:00:08;;;;;;;5.30;1.20;;;;;;;;;;4893172;29;20021;-77
2023/07/13 11:02:33;;;;;;;6.13;1.20;;;;;;;;;;4892660;29;20048;-77
2023/07/13 11:05:12;;;;;;;4.43;1.33;;;;;;;;;;4877466;29;20029;-76
2023/07/13 11:07:52;;;;;;;7.35;1.10;;;;;;;;;;4879844;29;20029;-77
2023/07/13 11:10:37;;;;;;;3.10;1.10;;;;;;;;;;4878519;29;20037;-76
2023/07/13 11:13:25;;;;;;;3.58;1.00;;;;;;;;;;4894166;29;20040;-78
2023/07/13 11:15:50;;;;;;;4.72;0.90;;;;;;;;;;4898234;29;20013;-77
2023/07/13 11:18:20;;;;;;;3.15;1.00;;;;;;;;;;4898050;29;20571;-77
2023/07/13 11:20:48;;;;;;;5.20;1.17;;;;;;;;;;4898012;29;20028;-77
2023/07/13 11:23:16;;;;;;;5.47;1.15;;;;;;;;;;4915567;29;20152;-77
2023/07/13 11:25:41;;;;;;;5.70;1.13;;;;;;;;;;4896783;29;20029;-78
2023/07/13 11:28:07;;;;;;;6.15;1.20;;;;;;;;;;4902552;29;20053;-78
2023/07/13 11:30:48;;;;;;;3.65;1.15;;;;;;;;;;4883559;29;20353;-76
2023/07/13 11:33:22;;;;;;;7.68;1.77;;;;;;;;;;4882665;29;20037;-76
2023/07/13 11:36:05;;;;;;;2.95;0.90;;;;;;;;;;4880379;29;20490;-76
2023/07/13 11:38:33;;;;;;;4.88;1.20;;;;;;;;;;4882199;29;20080;-76
2023/07/13 11:41:03;;;;;;;3.90;1.08;;;;;;;;;;4882198;29;20041;-76
2023/07/13 11:43:29;;;;;;;3.95;1.20;;;;;;;;;;4882629;29;20520;-77
2023/07/13 11:45:54;;;;;;;3.22;1.00;;;;;;;;;;4882359;29;20056;-76
2023/07/13 11:48:21;;;;;;;7.22;1.30;;;;;;;;;;4897091;29;20029;-77
2023/07/13 11:51:05;;;;;;;4.00;1.10;;;;;;;;;;4896336;29;20516;-77
2023/07/13 11:53:37;;;;;;;2.30;0.93;;;;;;;;;;4865329;29;20040;-76
2023/07/13 11:56:03;;;;;;;2.92;1.00;;;;;;;;;;4896877;29;20496;-75
2023/07/13 11:58:29;;;;;;;3.45;1.10;;;;;;;;;;4881943;29;20068;-76
2023/07/13 12:00:57;;;;;;;3.83;1.00;;;;;;;;;;4864656;29;20044;-78
2023/07/13 12:03:24;;;;;;;7.75;1.13;;;;;;;;;;4880364;29;20029;-77
2023/07/13 12:06:05;;;;;;;4.15;1.10;;;;;;;;;;4881195;29;20104;-77
2023/07/13 12:08:31;;;;;;;6.45;0.98;;;;;;;;;;4882230;29;20029;-75
2023/07/13 12:11:04;;;;;;;4.45;0.98;;;;;;;;;;4895266;29;20169;-78
2023/07/13 12:13:34;;;;;;;3.83;0.98;;;;;;;;;;4896044;29;20037;-79
2023/07/13 12:16:00;;;;;;;4.03;1.35;;;;;;;;;;4864846;29;20029;-77
2023/07/13 12:18:29;;;;;;;9.23;1.20;;;;;;;;;;4881308;29;20029;-78
2023/07/13 12:20:57;;;;;;;6.90;1.35;;;;;;;;;;4895080;29;20081;-76
2023/07/13 12:23:25;;;;;;;3.57;0.90;;;;;;;;;;4895718;29;20556;-78
2023/07/13 12:25:50;;;;;;;;;;;;;;;;;;4880913;29;20398;-79
2023/07/13 12:28:22;;;;;;;2.88;0.82;;;;;;;;;;4881993;29;19916;-78
2023/07/13 12:30:48;;;;;;;3.28;1.88;;;;;;;;;;4880406;29;20519;-78
2023/07/13 12:33:14;;;;;;;3.70;0.98;;;;;;;;;;4881671;29;20029;-78
2023/07/13 12:35:43;;;;;;;4.47;0.80;;;;;;;;;;4895256;29;20113;-77
2023/07/13 12:38:10;;;;;;;3.90;1.00;;;;;;;;;;4880886;29;20040;-76
2023/07/13 12:40:36;;;;;;;4.47;1.00;;;;;;;;;;4879037;29;20409;-77
2023/07/13 12:43:04;;;;;;;1.63;0.65;;;;;;;;;;4865024;29;20123;-77
2023/07/13 12:45:30;;;;;;;2.65;1.08;;;;;;;;;;4896055;29;20097;-78
2023/07/13 12:48:04;;;;;;;3.20;0.93;;;;;;;;;;4864925;29;20151;-78
2023/07/13 12:50:37;;;;;;;2.30;0.80;;;;;;;;;;4880829;29;20045;-79
2023/07/13 12:53:06;;;;;;;3.75;0.90;;;;;;;;;;4864488;29;20128;-78
2023/07/13 12:55:41;;;;;;;6.72;0.88;;;;;;;;;;4880714;29;20060;-77
2023/07/13 12:58:10;;;;;;;2.75;0.70;;;;;;;;;;4881159;29;20045;-77
2023/07/13 13:00:38;;;;;;;1.95;0.90;;;;;;;;;;4863961;29;20085;-76
2023/07/13 13:03:21;;;;;;;4.97;1.30;;;;;;;;;;4892874;29;20586;-76
2023/07/13 13:05:47;;;;;;;3.45;1.10;;;;;;;;;;4878361;29;20310;-78
2023/07/13 13:08:17;;;;;;;3.10;1.20;;;;;;;;;;4895204;29;20510;-78
2023/07/13 13:10:42;;;;;;;2.50;0.80;;;;;;;;;;4863170;29;20037;-78
2023/07/13 13:13:08;;;;;;;4.63;1.10;;;;;;;;;;4879050;29;20029;-76
2023/07/13 13:15:33;;;;;;;3.70;0.90;;;;;;;;;;4863875;29;20131;-78
2023/07/13 13:17:59;;;;;;;3.53;1.00;;;;;;;;;;4880109;29;20132;-77
2023/07/13 13:20:27;;;;;;;2.72;0.82;;;;;;;;;;4878891;29;20085;-77
2023/07/13 13:22:53;;;;;;;3.50;0.80;;;;;;;;;;4880567;29;20029;-76
2023/07/13 13:25:19;;;;;;;4.82;0.88;;;;;;;;;;4880827;29;20395;-76
2023/07/13 13:27:45;;;;;;;2.30;0.80;;;;;;;;;;4879176;29;20032;-77
2023/07/13 13:30:15;;;;;;;4.80;1.05;;;;;;;;;;4880353;29;20552;-78
2023/07/13 13:32:44;;;;;;;3.03;0.80;;;;;;;;;;4880379;29;20044;-77
2023/07/13 13:35:17;;;;;;;7.90;1.13;;;;;;;;;;4879305;29;20088;-76
2023/07/13 13:37:43;;;;;;;5.18;1.10;;;;;;;;;;4864039;29;20125;-77
2023/07/13 13:40:16;;;;;;;2.80;0.98;;;;;;;;;;4880786;29;20100;-76
2023/07/13 13:42:41;;;;;;;5.00;1.35;;;;;;;;;;4870492;29;20137;-77
2023/07/13 13:45:09;;;;;;;2.70;1.10;;;;;;;;;;4890492;29;20036;-76
2023/07/13 13:47:35;;;;;;;5.85;1.00;;;;;;;;;;4894532;29;20099;-77
2023/07/13 13:50:02;;;;;;;4.05;0.90;;;;;;;;;;4905455;29;20061;-75
2023/07/13 13:52:28;;;;;;;4.53;1.00;;;;;;;;;;4888009;29;20160;-75
2023/07/13 13:54:55;;;;;;;3.25;0.90;;;;;;;;;;4884828;29;20096;-77
2023/07/13 13:57:23;;;;;;;5.78;1.15;;;;;;;;;;4864032;29;20045;-77
2023/07/13 13:59:48;;;;;;;6.07;1.58;;;;;;;;;;4879642;29;20036;-76
2023/07/13 14:02:22;;;;;;;5.95;1.30;;;;;;;;;;4879408;29;20056;-77
2023/07/13 14:04:50;;;;;;;2.35;1.10;;;;;;;;;;4861899;29;20033;-76
2023/07/13 14:07:16;;;;;;;;;;;;;;;;;;4861942;29;20025;-75
2023/07/13 14:09:41;;;;;;;2.38;0.75;;;;;;;;;;4860648;29;19912;-76
2023/07/13 14:12:11;;;;;;;5.35;0.88;;;;;;;;;;4860533;29;20653;-77
2023/07/13 14:14:38;;;;;;;2.63;0.80;;;;;;;;;;4861171;29;20057;-79
2023/07/13 14:17:03;;;;;;;5.72;1.52;;;;;;;;;;4890861;29;20560;-79
2023/07/13 14:19:29;;;;;;;3.95;0.90;;;;;;;;;;4881623;29;20029;-78
2023/07/13 14:21:55;;;;;;;8.73;1.10;;;;;;;;;;4877861;29;20068;-79
2023/07/13 14:24:21;;;;;;;7.97;0.80;;;;;;;;;;4879035;29;20061;-77
2023/07/13 14:26:47;;;;;;;3.00;1.10;;;;;;;;;;4893677;29;20032;-79
2023/07/13 14:29:17;;;;;;;3.58;1.10;;;;;;;;;;4878546;29;20036;-79
2023/07/13 14:31:43;;;;;;;2.05;0.95;;;;;;;;;;4892751;29;20033;-77
2023/07/13 14:34:12;;;;;;;2.70;1.00;;;;;;;;;;4848324;29;20056;-78
2023/07/13 14:36:41;;;;;;;3.38;1.20;;;;;;;;;;4878457;29;20025;-79
2023/07/13 14:39:14;;;;;;;2.92;0.95;;;;;;;;;;4878829;29;20043;-78
2023/07/13 14:41:40;;;;;;;3.90;0.98;;;;;;;;;;4877026;29;20093;-78
2023/07/13 14:44:16;;;;;;;5.10;1.10;;;;;;;;;;4893091;29;20037;-79
2023/07/13 14:46:42;;;;;;;2.60;0.82;;;;;;;;;;4878279;29;20044;-78