Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:19;;;;;;;9.70;6.22;;;;;;;17.92;86.45;100629.44;5027116;28;20021;-66
2022/09/04 00:03:12;;;;;;;10.13;7.13;;;;;;;17.91;86.51;100633.19;5022929;28;20036;-65
2022/09/04 00:05:49;;;;;;;6.75;5.85;;;;;;;17.82;86.88;100624.25;5027169;28;20030;-65
2022/09/04 00:09:03;;;;;;;7.13;6.15;;;;;;;17.88;87.17;100633.53;5028626;28;20150;-65
2022/09/04 00:11:35;;;;;;;8.93;7.13;;;;;;;17.87;87.20;100624.53;5006130;28;20551;-66
2022/09/04 00:14:16;;;;;;;8.05;6.65;;;;;;;17.88;87.18;100628.13;5027737;28;20029;-66
2022/09/04 00:17:00;;;;;;;7.05;6.35;;;;;;;17.86;87.35;100632.84;5026800;28;20057;-65
2022/09/04 00:19:44;;;;;;;9.43;6.25;;;;;;;17.82;87.46;100626.94;5028318;28;20027;-65
2022/09/04 00:22:27;;;;;;;6.73;5.80;;;;;;;17.79;87.89;100635.44;5007236;28;20112;-65
2022/09/04 00:25:06;;;;;;;10.93;7.40;;;;;;;17.74;87.97;100632.38;5007329;28;20045;-65
2022/09/04 00:27:44;;;;;;;7.63;6.93;;;;;;;17.72;88.53;100629.00;5009792;28;20541;-67
2022/09/04 00:30:20;;;;;;;7.45;6.70;;;;;;;17.71;88.77;100634.59;5027914;28;20027;-65
2022/09/04 00:33:13;;;;;;;8.10;6.47;;;;;;;17.69;88.89;100631.22;5026497;28;20045;-65
2022/09/04 00:35:46;;;;;;;11.23;7.57;;;;;;;17.67;88.98;100642.22;5020077;28;20044;-65
2022/09/04 00:38:35;;;;;;;8.50;7.25;;;;;;;17.58;88.90;100629.69;5024556;28;20037;-65
2022/09/04 00:41:28;;;;;;;8.70;7.35;;;;;;;17.59;89.17;100635.97;5024699;28;20075;-65
2022/09/04 00:44:19;;;;;;;8.98;7.28;;;;;;;17.56;89.69;100636.31;5006816;28;20025;-65
2022/09/04 00:46:57;;;;;;;9.90;7.70;;;;;;;17.52;90.17;100632.25;5025281;28;21192;-66
2022/09/04 00:49:31;;;;;;;10.25;6.82;;;;;;;17.48;89.96;100636.34;5024961;28;20042;-66
2022/09/04 00:52:14;;;;;;;;;;;;;;;17.43;90.19;100633.28;5026023;28;20061;-65
2022/09/04 00:55:00;;;;;;;8.07;6.88;;;;;;;17.38;89.94;100635.66;5025766;28;20015;-65
2022/09/04 00:57:47;;;;;;;9.75;7.07;;;;;;;17.32;90.51;100639.03;4993007;28;20079;-65
2022/09/04 01:00:14;;;;;;;11.48;7.68;;;;;;;17.24;90.32;100642.59;5007983;28;20816;-65
2022/09/04 01:02:55;;;;;;;9.93;7.18;;;;;;;17.18;90.48;100645.97;5025507;28;20025;-65
2022/09/04 01:06:05;;;;;;;9.43;7.38;;;;;;;17.14;91.45;100651.88;5007536;28;20039;-65
2022/09/04 01:09:02;;;;;;;8.82;7.47;;;;;;;17.02;91.81;100642.38;4995859;28;20450;-65
2022/09/04 01:11:50;;;;;;;8.95;7.20;;;;;;;17.01;92.16;100652.41;5026296;28;20492;-65
2022/09/04 01:14:38;;;;;;;8.38;7.35;;;;;;;16.92;91.88;100642.56;5024866;28;20029;-65
2022/09/04 01:17:32;;;;;;;9.85;7.75;;;;;;;16.89;92.35;100642.03;5007946;28;20490;-65
2022/09/04 01:20:21;;;;;;;;;;;;;;;16.78;92.95;100645.06;5026881;28;20083;-64
2022/09/04 01:23:13;;;;;;;10.13;7.85;;;;;;;16.73;92.73;100642.03;5014690;28;19925;-65
2022/09/04 01:25:57;;;;;;;9.18;7.65;;;;;;;16.66;92.96;100649.94;5024850;28;20923;-66
2022/09/04 01:28:31;;;;;;;10.52;8.45;;;;;;;16.60;93.39;100653.31;5026611;28;20116;-65
2022/09/04 01:31:23;;;;;;;9.80;8.18;;;;;;;16.51;93.53;100645.34;5023040;28;20021;-65
2022/09/04 01:34:16;;;;;;;13.48;8.23;;;;;;;16.51;94.21;100650.75;5026020;28;20034;-65
2022/09/04 01:36:47;;;;;;;8.70;7.80;;;;;;;16.48;94.63;100645.69;5026008;28;20079;-66
2022/09/04 01:39:12;;;;;;;10.02;7.88;;;;;;;16.42;94.54;100655.28;5007554;28;20018;-65
2022/09/04 01:41:51;;;;;;;12.77;8.38;;;;;;;16.33;94.54;100640.00;5008002;28;20035;-65
2022/09/04 01:44:17;;;;;;;9.15;7.80;;;;;;;16.31;94.35;100652.84;5025426;28;20109;-65
2022/09/04 01:47:40;;;;;;;10.50;8.57;;;;;;;16.29;94.28;100665.72;5026192;28;20029;-66
2022/09/04 01:50:16;;;;;;;8.70;7.80;;;;;;;16.20;94.63;100660.41;4963723;28;20066;-65
2022/09/04 01:53:32;;;;;;;9.55;8.00;;;;;;;16.17;94.47;100664.28;5024663;28;20037;-64
2022/09/04 01:56:33;;;;;;;10.25;7.93;;;;;;;16.13;94.65;100664.78;4989617;28;20041;-67
2022/09/04 01:59:18;;;;;;;10.60;9.45;;;;;;;16.08;94.73;100662.56;5025594;28;20033;-65
2022/09/04 02:01:57;;;;;;;11.90;9.88;;;;;;;16.06;95.01;100661.88;5006006;28;20044;-65
2022/09/04 02:04:53;;;;;;;10.70;9.60;;;;;;;16.04;95.48;100660.31;5024211;28;20076;-65
2022/09/04 02:07:18;;;;;;;12.10;10.82;;;;;;;16.05;97.14;100667.47;5024105;28;20064;-66
2022/09/04 02:10:32;;;;;;;14.93;11.63;;;;;;;16.07;98.49;100668.13;5006523;28;20026;-65
2022/09/04 02:13:17;;;;;;;15.18;11.45;;;;;;;16.07;98.51;100665.41;4977336;28;20037;-65
2022/09/04 02:15:48;;;;;;;12.25;10.90;;;;;;;16.04;98.67;100673.84;5024527;28;20428;-66
2022/09/04 02:18:35;;;;;;;12.95;11.07;;;;;;;15.99;98.20;100665.38;5007439;28;20035;-66
2022/09/04 02:21:38;;;;;;;12.63;11.32;;;;;;;16.01;97.77;100682.28;5024830;28;20025;-66
2022/09/04 02:24:19;;;;;;;15.02;11.55;;;;;;;16.00;96.99;100686.88;5024345;28;20116;-65
2022/09/04 02:26:54;;;;;;;12.80;11.50;;;;;;;15.98;96.99;100690.72;5025051;28;20037;-65
2022/09/04 02:29:25;;;;;;;13.90;11.85;;;;;;;15.92;97.51;100685.97;5023713;28;20087;-66
2022/09/04 02:32:22;;;;;;;14.02;12.23;;;;;;;15.84;97.86;100682.19;5025535;28;20163;-65
2022/09/04 02:35:27;;;;;;;14.63;13.07;;;;;;;15.73;98.59;100666.25;5015496;28;20103;-65
2022/09/04 02:38:27;;;;;;;19.13;12.57;;;;;;;15.77;98.98;100681.13;5024342;28;20064;-65
2022/09/04 02:41:19;;;;;;;15.20;12.52;;;;;;;15.72;99.38;100682.63;5025085;28;20861;-66
2022/09/04 02:44:03;;;;;;;14.32;12.80;;;;;;;15.70;99.33;100684.63;5004890;28;20074;-65
2022/09/04 02:47:03;;;;;;;17.00;13.17;;;;;;;15.63;99.79;100678.16;5023860;28;20033;-65
2022/09/04 02:49:38;;;;;;;15.68;13.63;;;;;;;15.56;100.00;100677.97;5006714;28;20294;-65
2022/09/04 02:52:23;;;;;;;15.70;14.07;;;;;;;15.54;100.00;100679.97;5006458;28;20107;-64
2022/09/04 02:55:03;;;;;;;;;;;;;;;15.49;100.00;100685.00;5023689;28;20033;-66
2022/09/04 02:57:41;;;;;;;15.77;13.48;;;;;;;15.49;100.00;100684.16;5006732;28;20318;-64
2022/09/04 03:00:18;;;;;;;15.73;14.02;;;;;;;15.48;100.00;100688.69;5024906;28;20099;-65
2022/09/04 03:02:56;;;;;;;17.00;12.85;;;;;;;15.47;100.00;100680.75;5023840;28;20386;-66
2022/09/04 03:05:31;;;;;;;15.85;13.15;;;;;;;15.40;100.00;100663.47;5016761;28;20018;-65
2022/09/04 03:08:11;;;;;;;14.55;12.93;;;;;;;15.43;100.00;100679.38;5024276;28;20367;-65
2022/09/04 03:10:44;;;;;;;18.48;13.73;;;;;;;15.35;100.00;100665.75;5024212;28;20124;-65
2022/09/04 03:13:39;;;;;;;14.82;13.23;;;;;;;15.40;100.00;100683.25;5023837;28;20040;-65
2022/09/04 03:16:49;;;;;;;15.25;13.65;;;;;;;15.35;100.00;100672.00;5024408;28;20032;-66
2022/09/04 03:19:39;;;;;;;14.23;12.82;;;;;;;15.35;100.00;100680.09;5024261;28;20250;-65
2022/09/04 03:22:17;;;;;;;14.65;13.15;;;;;;;15.37;100.00;100690.78;5024054;28;20026;-64
2022/09/04 03:24:48;;;;;;;15.43;12.98;;;;;;;15.35;100.00;100695.50;5022283;28;20040;-65
2022/09/04 03:27:15;;;;;;;16.35;13.30;;;;;;;15.34;100.00;100694.63;5022696;28;20049;-65
2022/09/04 03:30:06;;;;;;;15.68;13.10;;;;;;;15.21;100.00;100667.16;5024393;28;20061;-65
2022/09/04 03:32:46;;;;;;;16.73;12.77;;;;;;;15.33;100.00;100698.34;5019056;28;20049;-66
2022/09/04 03:35:12;;;;;;;17.02;14.20;;;;;;;15.33;100.00;100698.34;5023533;28;20033;-65
2022/09/04 03:37:52;;;;;;;15.68;13.70;;;;;;;15.33;100.00;100694.78;5024365;28;20029;-65
2022/09/04 03:40:17;;;;;;;19.80;14.07;;;;;;;15.35;100.00;100701.72;5024099;28;20037;-65
2022/09/04 03:43:08;;;;;;;17.25;14.32;;;;;;;15.35;100.00;100701.72;5024314;28;20805;-65
2022/09/04 03:46:08;;;;;;;13.98;12.52;;;;;;;15.38;100.00;100703.34;5023344;28;20816;-65
2022/09/04 03:49:06;;;;;;;14.73;13.13;;;;;;;15.31;100.00;100703.06;5022355;28;20775;-64
2022/09/04 03:51:53;;;;;;;15.73;14.13;;;;;;;15.34;100.00;100712.69;5005958;28;20038;-65
2022/09/04 03:54:36;;;;;;;17.75;14.10;;;;;;;15.29;100.00;100715.84;5006091;28;20039;-66
2022/09/04 03:57:18;;;;;;;14.73;13.23;;;;;;;15.30;100.00;100728.41;5022739;28;20029;-65
2022/09/04 03:59:49;;;;;;;17.08;13.73;;;;;;;15.28;100.00;100733.09;5027154;28;20037;-66
2022/09/04 04:02:33;;;;;;;16.25;14.52;;;;;;;15.26;100.00;100728.84;5026535;28;20377;-65
2022/09/04 04:05:35;;;;;;;14.30;12.83;;;;;;;15.18;100.00;100729.63;5022482;28;20381;-65
2022/09/04 04:08:22;;;;;;;14.95;13.20;;;;;;;15.22;100.00;100733.69;5026388;28;20029;-64
2022/09/04 04:11:25;;;;;;;16.73;14.13;;;;;;;15.24;100.00;100745.22;5027757;28;20389;-65
2022/09/04 04:14:18;;;;;;;17.25;13.98;;;;;;;15.23;100.00;100748.06;5027528;28;20041;-65
2022/09/04 04:16:59;;;;;;;15.80;14.13;;;;;;;15.21;100.00;100763.59;5023857;28;20029;-65
2022/09/04 04:19:42;;;;;;;15.27;13.73;;;;;;;15.19;100.00;100761.03;5009939;28;20033;-66
2022/09/04 04:22:23;;;;;;;16.00;14.30;;;;;;;15.17;100.00;100770.31;5027013;28;20107;-65
2022/09/04 04:25:03;;;;;;;16.05;14.38;;;;;;;15.19;100.00;100776.41;5025922;28;20117;-66
2022/09/04 04:27:35;;;;;;;15.70;13.52;;;;;;;15.17;100.00;100763.06;5009759;28;20098;-64
2022/09/04 04:30:16;;;;;;;18.75;13.40;;;;;;;15.15;100.00;100769.59;5009710;28;20037;-65
2022/09/04 04:33:00;;;;;;;15.15;13.63;;;;;;;15.14;100.00;100776.88;5027766;28;20049;-66
2022/09/04 04:35:48;;;;;;;16.27;13.73;;;;;;;15.04;100.00;100767.13;5026975;28;20154;-65
2022/09/04 04:38:18;;;;;;;15.48;13.30;;;;;;;15.15;100.00;100788.50;5026778;28;20445;-65
2022/09/04 04:41:14;;;;;;;15.90;13.38;;;;;;;15.17;100.00;100791.91;5027538;28;20108;-66
2022/09/04 04:44:19;;;;;;;15.15;13.55;;;;;;;15.19;100.00;100785.34;5009284;28;20038;-66
2022/09/04 04:47:38;;;;;;;16.90;14.18;;;;;;;15.23;100.00;100784.06;5008636;28;20031;-66
2022/09/04 04:50:32;;;;;;;14.75;12.73;;;;;;;15.25;100.00;100792.03;4998814;28;20893;-65
2022/09/04 04:53:15;;;;;;;15.05;13.45;;;;;;;15.31;100.00;100791.38;5007322;28;20116;-66
2022/09/04 04:55:55;;;;;;;16.75;14.65;;;;;;;15.28;100.00;100784.44;5006548;28;20056;-67
2022/09/04 04:58:41;;;;;;;17.63;13.48;;;;;;;15.40;100.00;100801.31;5006214;28;20449;-67
2022/09/04 05:01:17;;;;;;;15.07;13.60;;;;;;;15.43;100.00;100812.69;5007616;28;20363;-66
2022/09/04 05:03:48;;;;;;;15.40;13.52;;;;;;;15.50;100.00;100823.72;5005155;28;20355;-66
2022/09/04 05:06:35;;;;;;;14.10;12.73;;;;;;;15.57;100.00;100812.13;5006282;28;20037;-66
2022/09/04 05:09:03;;;;;;;16.15;14.10;;;;;;;15.62;100.00;100819.78;5005467;28;20025;-66
2022/09/04 05:11:55;;;;;;;17.05;14.43;;;;;;;15.72;100.00;100817.84;5007045;28;20042;-66
2022/09/04 05:14:29;;;;;;;15.50;13.88;;;;;;;15.75;100.00;100818.41;5008028;28;20449;-65
2022/09/04 05:17:32;;;;;;;15.98;14.25;;;;;;;15.83;100.00;100823.88;5007636;28;20040;-65
2022/09/04 05:20:19;;;;;;;17.00;14.88;;;;;;;15.89;100.00;100817.84;5007511;28;20030;-65
2022/09/04 05:23:03;;;;;;;15.85;14.32;;;;;;;16.00;100.00;100814.03;5005895;28;20026;-65
2022/09/04 05:25:55;;;;;;;16.33;14.05;;;;;;;16.15;100.00;100822.44;5006601;28;20037;-65
2022/09/04 05:28:26;;;;;;;17.80;14.43;;;;;;;16.28;100.00;100820.16;4989866;28;20104;-64
2022/09/04 05:31:13;;;;;;;15.10;13.50;;;;;;;16.43;100.00;100822.16;5006853;28;20029;-64
2022/09/04 05:34:01;;;;;;;15.18;13.57;;;;;;;16.58;100.00;100828.69;5006890;28;20058;-65
2022/09/04 05:37:05;;;;;;;15.05;13.55;;;;;;;16.73;100.00;100820.81;5007022;28;20489;-65
2022/09/04 05:39:53;;;;;;;15.45;13.20;;;;;;;16.95;100.00;100829.19;5006046;28;20133;-66
2022/09/04 05:42:47;;;;;;;16.60;13.48;;;;;;;17.10;100.00;100821.31;5006211;28;20030;-66
2022/09/04 05:45:28;;;;;;;15.73;12.83;;;;;;;17.29;100.00;100831.88;5006436;28;20025;-65
2022/09/04 05:48:13;;;;;;;13.68;12.18;;;;;;;17.47;99.25;100814.47;5005409;28;20852;-64
2022/09/04 05:50:48;;;;;;;12.73;11.43;;;;;;;17.65;98.87;100826.06;5021475;28;20050;-65
2022/09/04 05:53:19;;;;;;;11.80;10.60;;;;;;;17.84;97.84;100819.44;5026590;28;20079;-65
2022/09/04 05:55:47;;;;;;;11.60;10.35;;;;;;;18.03;96.41;100829.97;5026213;28;20029;-65
2022/09/04 05:58:46;;;;;;;14.77;11.23;;;;;;;18.22;95.86;100829.63;5026333;28;20033;-65
2022/09/04 06:01:49;;;;;;;13.48;9.32;;;;;;;18.46;94.30;100831.47;5007970;28;20047;-65
2022/09/04 06:04:47;;;;;;;13.35;10.15;;;;;;;18.67;93.38;100829.88;5024675;28;20041;-66
2022/09/04 06:07:34;;;;;;;13.00;9.27;;;;;;;18.91;91.64;100831.69;4997407;28;20048;-65
2022/09/04 06:10:18;;;;;;;11.70;10.15;;;;;;;19.09;90.63;100827.69;5023890;28;20033;-66
2022/09/04 06:13:25;;;;;;;12.95;9.45;;;;;;;19.35;89.01;100824.72;5025992;28;20057;-65
2022/09/04 06:16:18;;;;;;;11.98;9.90;;;;;;;19.52;87.93;100808.13;5025884;28;20036;-65
2022/09/04 06:19:13;;;;;;;12.43;9.48;;;;;;;19.76;86.46;100818.84;5022518;28;20037;-66
2022/09/04 06:21:59;;;;;;;;;;;;;;;20.02;85.47;100826.63;5004451;28;20036;-66
2022/09/04 06:24:53;;;;;;;8.75;7.85;;;;;;;20.31;83.48;100815.00;5024591;28;20357;-66
2022/09/04 06:27:39;;;;;;;12.35;8.43;;;;;;;20.60;79.44;100815.03;5024098;28;20064;-66
2022/09/04 06:30:05;;;;;;;8.75;7.57;;;;;;;20.78;79.84;100810.91;5024145;28;20061;-65
2022/09/04 06:32:55;;;;;;;10.75;7.47;;;;;;;20.97;79.10;100806.78;5024102;28;20084;-66
2022/09/04 06:35:23;;;;;;;8.23;7.38;;;;;;;21.15;77.48;100810.78;5007536;28;20108;-66
2022/09/04 06:38:40;;;;;;;9.32;7.40;;;;;;;21.30;76.53;100797.97;5020137;28;20083;-66
2022/09/04 06:41:23;;;;;;;7.18;6.47;;;;;;;21.53;75.12;100806.84;4984111;28;20045;-65
2022/09/04 06:44:21;;;;;;;8.15;5.90;;;;;;;21.72;74.34;100800.75;5007019;28;20045;-67
2022/09/04 06:46:46;;;;;;;9.00;6.47;;;;;;;22.05;72.29;100806.53;5004387;28;20429;-65
2022/09/04 06:49:35;;;;;;;6.55;5.93;;;;;;;22.31;70.60;100801.28;5003880;28;20060;-65
2022/09/04 06:52:13;;;;;;;7.43;5.78;;;;;;;22.65;68.54;100817.78;5005077;28;20040;-67
2022/09/04 06:54:54;;;;;;;6.68;5.60;;;;;;;22.83;66.56;100812.63;5001879;28;20121;-67
2022/09/04 06:57:28;;;;;;;5.80;5.30;;;;;;;22.92;65.63;100805.13;5002925;28;20084;-67
2022/09/04 07:00:09;;;;;;;7.72;6.20;;;;;;;22.91;65.31;100809.75;5004945;28;20084;-66
2022/09/04 07:02:57;;;;;;;5.63;5.03;;;;;;;22.89;65.24;100806.34;5003371;28;20055;-65
2022/09/04 07:05:50;;;;;;;6.40;5.15;;;;;;;22.83;65.29;100818.09;5004827;28;20108;-66
2022/09/04 07:08:25;;;;;;;6.40;5.00;;;;;;;22.74;66.07;100813.84;5005504;28;20033;-66
2022/09/04 07:11:13;;;;;;;5.55;4.63;;;;;;;22.66;65.61;100815.91;5005754;28;20034;-66
2022/09/04 07:14:26;;;;;;;5.97;5.47;;;;;;;22.57;66.38;100820.66;5002231;28;20104;-65
2022/09/04 07:17:10;;;;;;;6.53;5.43;;;;;;;22.57;67.48;100820.66;5004141;28;20444;-66
2022/09/04 07:19:45;;;;;;;5.93;5.30;;;;;;;22.63;67.27;100828.06;5002734;28;20030;-66
2022/09/04 07:22:36;;;;;;;5.90;5.30;;;;;;;22.61;67.45;100815.66;5005542;28;20370;-66
2022/09/04 07:25:16;;;;;;;7.10;5.13;;;;;;;22.74;65.68;100824.78;5004349;28;20697;-66
2022/09/04 07:27:56;;;;;;;6.10;5.50;;;;;;;22.86;65.92;100834.09;5005138;28;20037;-66
2022/09/04 07:30:24;;;;;;;6.80;4.47;;;;;;;22.97;65.67;100829.97;5005470;28;20165;-65
2022/09/04 07:33:14;;;;;;;5.15;4.65;;;;;;;23.13;64.72;100833.22;5006250;28;20161;-67
2022/09/04 07:36:13;;;;;;;5.40;3.95;;;;;;;23.25;64.40;100842.56;5007811;28;20026;-66
2022/09/04 07:39:20;;;;;;;5.03;4.00;;;;;;;23.43;63.13;100840.13;5006884;28;20034;-66
2022/09/04 07:42:04;;;;;;;4.80;3.75;;;;;;;23.61;62.41;100842.28;4966719;28;20074;-66
2022/09/04 07:44:57;;;;;;;5.38;3.50;;;;;;;23.95;60.75;100831.22;5006351;28;20470;-66
2022/09/04 07:47:41;;;;;;;4.82;3.65;;;;;;;24.20;59.99;100824.94;5009285;28;20065;-67
2022/09/04 07:50:20;;;;;;;4.10;3.50;;;;;;;24.44;58.78;100827.03;5004712;28;20091;-66
2022/09/04 07:53:13;;;;;;;4.22;3.28;;;;;;;24.75;57.09;100828.28;5008553;28;20042;-65
2022/09/04 07:56:05;;;;;;;4.22;3.13;;;;;;;25.10;55.89;100838.75;5005452;28;20030;-66
2022/09/04 07:59:08;;;;;;;3.97;3.30;;;;;;;25.40;55.10;100841.84;5008718;28;20081;-67
2022/09/04 08:02:03;;;;;;;3.20;2.78;;;;;;;25.65;53.02;100818.03;5009151;28;20109;-65
2022/09/04 08:04:36;;;;;;;2.67;2.40;;;;;;;26.02;52.71;100839.22;5001393;28;20034;-66
2022/09/04 08:07:25;;;;;;;4.13;2.73;;;;;;;26.59;51.13;100836.19;5005429;28;20167;-66
2022/09/04 08:10:04;;;;;;;4.28;2.33;;;;;;;27.22;49.35;100840.41;4979168;28;20053;-66
2022/09/04 08:12:48;;;;;;;3.85;1.95;;;;;;;28.07;46.43;100839.28;5007810;28;20478;-66
2022/09/04 08:15:21;;;;;;;;;;;;;;;29.10;44.24;100837.72;5004829;28;20030;-66
2022/09/04 08:18:24;;;;;;;1.70;1.60;;;;;;;30.42;41.05;100825.19;5007522;28;19924;-66
2022/09/04 08:21:09;;;;;;;2.15;1.67;;;;;;;31.71;38.37;100834.81;5008949;28;20061;-67
2022/09/04 08:24:10;;;;;;;3.42;1.80;;;;;;;33.00;35.63;100830.72;5006278;28;20034;-66
2022/09/04 08:27:08;;;;;;;3.72;1.88;;;;;;;33.90;34.32;100832.03;5002289;28;20457;-66
2022/09/04 08:30:03;;;;;;;1.80;1.20;;;;;;;34.45;33.57;100836.81;5004793;28;20117;-67
2022/09/04 08:33:08;;;;;;;3.00;1.25;;;;;;;34.82;32.60;100836.53;5003571;28;20129;-66
2022/09/04 08:35:40;;;;;;;1.65;1.50;;;;;;;35.24;32.32;100837.84;5008889;28;20045;-66
2022/09/04 08:38:20;;;;;;;3.13;1.73;;;;;;;35.14;31.89;100835.06;5006812;28;20057;-66
2022/09/04 08:41:05;;;;;;;3.90;1.40;;;;;;;34.70;32.46;100841.53;5008620;28;20076;-65
2022/09/04 08:44:01;;;;;;;1.52;1.40;;;;;;;34.39;32.10;100835.16;5008593;28;20490;-67
2022/09/04 08:47:12;;;;;;;1.90;1.42;;;;;;;33.60;33.61;100833.84;5007658;28;20097;-66
2022/09/04 08:49:57;;;;;;;2.45;1.42;;;;;;;33.37;34.42;100842.66;5015026;28;20037;-66
2022/09/04 08:52:56;;;;;;;3.47;1.48;;;;;;;33.79;33.60;100835.03;5010231;28;20174;-67
2022/09/04 08:55:54;;;;;;;4.80;1.33;;;;;;;34.13;33.13;100839.84;5025982;28;20063;-67
2022/09/04 08:58:57;;;;;;;3.15;1.50;;;;;;;34.74;32.18;100846.28;5023314;28;20036;-66
2022/09/04 09:01:38;;;;;;;1.43;1.23;;;;;;;35.74;30.53;100837.66;5027624;28;20037;-66
2022/09/04 09:04:35;;;;;;;5.15;1.80;;;;;;;36.35;29.98;100835.31;5009728;28;20029;-65
2022/09/04 09:07:19;;;;;;;3.08;1.67;;;;;;;36.95;29.25;100831.16;5027851;28;20033;-67
2022/09/04 09:10:02;;;;;;;1.60;1.50;;;;;;;37.89;27.50;100831.13;5007009;28;20026;-66
2022/09/04 09:12:43;;;;;;;6.15;1.65;;;;;;;38.29;26.97;100824.91;5009852;28;20029;-67
2022/09/04 09:15:17;;;;;;;3.15;1.35;;;;;;;38.25;26.64;100821.91;5023917;28;20112;-67
2022/09/04 09:17:46;;;;;;;2.30;1.05;;;;;;;39.03;26.24;100816.34;5027777;28;20060;-67
2022/09/04 09:20:26;;;;;;;1.80;1.30;;;;;;;38.79;26.06;100810.06;5027598;28;20030;-68
2022/09/04 09:23:14;;;;;;;1.92;1.60;;;;;;;37.99;26.39;100825.38;5025893;28;20025;-68
2022/09/04 09:26:05;;;;;;;1.80;1.48;;;;;;;36.84;27.71;100827.63;5025458;28;20045;-66
2022/09/04 09:28:36;;;;;;;2.40;1.95;;;;;;;35.49;29.09;100826.59;5007447;28;20140;-66
2022/09/04 09:31:27;;;;;;;3.58;1.88;;;;;;;34.49;30.78;100829.56;5007480;28;20052;-67
2022/09/04 09:34:30;;;;;;;3.60;1.92;;;;;;;33.63;32.19;100822.97;5027438;28;20021;-65
2022/09/04 09:37:23;;;;;;;2.23;1.93;;;;;;;32.83;33.16;100833.69;5027828;28;20038;-65
2022/09/04 09:40:07;;;;;;;2.80;1.77;;;;;;;32.21;34.77;100835.38;5027769;28;20065;-67
2022/09/04 09:42:52;;;;;;;4.00;1.65;;;;;;;31.53;35.97;100835.97;5007882;28;20026;-65
2022/09/04 09:45:26;;;;;;;2.63;1.70;;;;;;;31.14;36.54;100842.66;5024148;28;20033;-67
2022/09/04 09:48:12;;;;;;;3.90;2.17;;;;;;;30.73;36.05;100831.25;5004989;28;20030;-67
2022/09/04 09:51:05;;;;;;;2.13;1.67;;;;;;;30.49;36.62;100825.00;5022338;28;20051;-66
2022/09/04 09:53:52;;;;;;;3.25;1.60;;;;;;;30.03;37.66;100836.34;5027043;28;20041;-65
2022/09/04 09:56:44;;;;;;;3.35;1.90;;;;;;;29.74;38.02;100835.56;5021981;28;20026;-66
2022/09/04 09:59:34;;;;;;;6.90;2.05;;;;;;;29.45;38.39;100832.97;5003842;28;20120;-65
2022/09/04 10:02:36;;;;;;;1.88;1.50;;;;;;;29.16;39.32;100831.25;5020713;28;20731;-66
2022/09/04 10:05:20;;;;;;;2.10;1.90;;;;;;;29.04;39.00;100833.16;5025777;28;20370;-66
2022/09/04 10:07:57;;;;;;;2.60;2.08;;;;;;;28.83;39.81;100844.81;5026921;28;20067;-65
2022/09/04 10:10:45;;;;;;;8.55;2.08;;;;;;;28.68;40.14;100841.69;5023888;28;20045;-66
2022/09/04 10:13:19;;;;;;;2.67;1.75;;;;;;;28.46;40.73;100839.53;5008248;28;20083;-67
2022/09/04 10:16:30;;;;;;;3.80;2.05;;;;;;;28.26;40.80;100846.41;5026601;28;20477;-66
2022/09/04 10:19:27;;;;;;;2.83;1.73;;;;;;;28.13;40.60;100832.84;5007384;28;20037;-65
2022/09/04 10:22:17;;;;;;;1.60;1.40;;;;;;;28.05;40.67;100820.22;5025484;28;20037;-66
2022/09/04 10:25:08;;;;;;;2.75;1.42;;;;;;;28.14;41.16;100816.03;5008382;28;20489;-66
2022/09/04 10:28:04;;;;;;;1.92;1.80;;;;;;;28.08;41.75;100814.22;5008405;28;20496;-66
2022/09/04 10:30:53;;;;;;;1.98;1.80;;;;;;;28.07;41.61;100819.97;5002993;28;20145;-65
2022/09/04 10:33:29;;;;;;;2.88;2.10;;;;;;;28.00;41.17;100820.09;5022917;28;20083;-65
2022/09/04 10:36:08;;;;;;;3.15;2.10;;;;;;;28.10;40.94;100825.88;5021984;28;20030;-66
2022/09/04 10:40:34;;;;;;;2.30;1.63;;;;;;;28.01;40.77;100832.81;5022729;28;20482;-64
2022/09/04 10:41:50;;;;;;;3.15;1.70;;;;;;;27.94;40.96;100833.97;5026186;28;20025;-66
2022/09/04 10:44:48;;;;;;;2.15;1.73;;;;;;;27.84;41.05;100828.16;5021404;28;20087;-68
2022/09/04 10:47:29;;;;;;;2.63;2.05;;;;;;;27.63;40.91;100807.44;5006748;28;20032;-66
2022/09/04 10:50:01;;;;;;;2.28;1.85;;;;;;;27.57;41.09;100830.44;5001574;28;20628;-66
2022/09/04 10:52:37;;;;;;;2.75;1.83;;;;;;;27.45;40.96;100829.56;5003933;28;20045;-65
2022/09/04 10:55:42;;;;;;;4.22;1.63;;;;;;;27.39;41.02;100829.63;5004786;28;20045;-64
2022/09/04 10:58:32;;;;;;;3.08;1.85;;;;;;;27.31;41.71;100828.03;5001011;28;20025;-65
2022/09/04 11:01:22;;;;;;;3.58;2.00;;;;;;;27.24;41.42;100821.75;5002416;28;22182;-65
2022/09/04 11:03:56;;;;;;;2.35;1.80;;;;;;;27.25;41.86;100826.22;5004580;28;20592;-66
2022/09/04 11:06:36;;;;;;;2.40;1.85;;;;;;;27.20;42.06;100834.28;5003869;28;20062;-65
2022/09/04 11:09:39;;;;;;;4.22;2.03;;;;;;;27.18;42.21;100828.16;5005870;28;20030;-67
2022/09/04 11:12:13;;;;;;;6.60;2.22;;;;;;;27.20;42.46;100822.41;5004880;28;20029;-66
2022/09/04 11:15:09;;;;;;;3.45;1.27;;;;;;;27.22;42.05;100818.38;5005127;28;20069;-66
2022/09/04 11:17:44;;;;;;;1.85;1.60;;;;;;;27.36;41.97;100825.44;4998691;28;20058;-66
2022/09/04 11:20:27;;;;;;;2.15;1.95;;;;;;;27.33;42.66;100820.38;4999000;28;20025;-67
2022/09/04 11:22:58;;;;;;;1.90;1.80;;;;;;;27.32;42.21;100823.38;5003625;28;20034;-66
2022/09/04 11:25:53;;;;;;;2.72;2.10;;;;;;;27.22;42.57;100820.28;5006002;28;20026;-66
2022/09/04 11:28:39;;;;;;;;;;;;;;;27.20;42.32;100823.25;5006880;28;20504;-66
2022/09/04 11:31:10;;;;;;;2.67;1.90;;;;;;;27.22;42.26;100823.88;4999837;28;19987;-66
2022/09/04 11:33:47;;;;;;;1.70;1.60;;;;;;;27.17;41.82;100825.63;5006410;28;20101;-68
2022/09/04 11:36:46;;;;;;;4.03;2.13;;;;;;;27.08;42.53;100835.28;5006264;28;20055;-66
2022/09/04 11:39:24;;;;;;;2.55;1.95;;;;;;;27.18;42.52;100808.88;5004383;28;20103;-66
2022/09/04 11:41:59;;;;;;;4.63;1.92;;;;;;;27.20;42.39;100814.16;5004513;28;20026;-67
2022/09/04 11:44:44;;;;;;;1.67;1.55;;;;;;;27.22;42.24;100818.38;5002100;28;20115;-66
2022/09/04 11:47:31;;;;;;;6.70;2.10;;;;;;;27.27;42.47;100810.28;5004335;28;20046;-65
2022/09/04 11:50:02;;;;;;;2.20;1.40;;;;;;;27.36;42.55;100817.16;5004407;28;20050;-67
2022/09/04 11:52:31;;;;;;;2.75;1.45;;;;;;;27.38;42.93;100809.53;5005921;28;20033;-66
2022/09/04 11:55:23;;;;;;;3.70;1.98;;;;;;;27.37;42.95;100810.56;5002723;28;20061;-67
2022/09/04 11:58:19;;;;;;;1.85;1.75;;;;;;;27.34;42.49;100810.22;5005957;28;20490;-66
2022/09/04 12:01:15;;;;;;;2.78;2.00;;;;;;;27.26;42.46;100807.75;5005164;28;20184;-66
2022/09/04 12:03:58;;;;;;;2.30;2.00;;;;;;;27.17;42.53;100793.44;5001595;28;20038;-67
2022/09/04 12:06:50;;;;;;;2.10;1.85;;;;;;;27.08;42.50;100803.06;5002932;28;20461;-65
2022/09/04 12:09:34;;;;;;;1.60;1.45;;;;;;;27.03;42.82;100802.94;4979061;28;20033;-67
2022/09/04 12:12:16;;;;;;;2.08;1.77;;;;;;;26.97;42.78;100794.72;5001031;28;20048;-65
2022/09/04 12:15:04;;;;;;;3.35;2.22;;;;;;;26.88;42.46;100799.69;5005568;28;20030;-67
2022/09/04 12:18:15;;;;;;;3.58;2.17;;;;;;;26.84;42.62;100792.13;4997434;28;20103;-67
2022/09/04 12:20:49;;;;;;;2.80;1.98;;;;;;;26.83;42.59;100790.44;5001882;28;20050;-67
2022/09/04 12:23:30;;;;;;;3.97;1.92;;;;;;;26.78;42.31;100787.53;5007529;28;20378;-67
2022/09/04 12:26:00;;;;;;;2.13;1.85;;;;;;;26.82;42.39;100788.78;5008844;28;20048;-66
2022/09/04 12:28:43;;;;;;;2.38;1.90;;;;;;;26.80;42.28;100789.00;5006653;28;20030;-65
2022/09/04 12:31:37;;;;;;;2.90;1.80;;;;;;;26.79;42.62;100784.53;5005472;28;20076;-66
2022/09/04 12:34:30;;;;;;;3.10;1.90;;;;;;;26.81;42.59;100787.94;5004631;28;20045;-67
2022/09/04 12:36:58;;;;;;;6.45;2.05;;;;;;;26.79;42.69;100789.22;5009204;28;20428;-66
2022/09/04 12:39:57;;;;;;;2.00;1.70;;;;;;;26.84;42.32;100792.13;5009068;28;20656;-66
2022/09/04 12:42:47;;;;;;;2.53;2.00;;;;;;;26.84;41.89;100792.13;5006392;28;20450;-66
2022/09/04 12:45:31;;;;;;;2.25;1.55;;;;;;;26.87;42.06;100777.91;5006365;28;20028;-66