Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:00;;;;;;;7.37;4.83;;;8.70;99.90;;;;;;5002968;28;20740;-83
2021/05/31 00:03:26;;;;;;;9.97;5.53;;;8.80;99.90;;;;;;4996977;28;20317;-83
2021/05/31 00:05:52;;;;;;;6.20;5.27;;;8.80;99.90;;;;;;4985993;28;20653;-83
2021/05/31 00:08:18;;;;;;;10.37;5.17;;;8.90;99.90;;;;;;5027209;28;20195;-84
2021/05/31 00:10:45;;;;;;;8.13;5.57;;;8.90;99.90;;;;;;4993688;28;20229;-84
2021/05/31 00:13:11;;;;;;;8.70;5.60;;;8.90;99.90;;;;;;4992781;28;20203;-83
2021/05/31 00:15:37;;;;;;;6.20;4.97;;;8.80;99.90;;;;;;5002092;28;20242;-84
2021/05/31 00:18:03;;;;;;;6.43;4.40;;;8.70;99.90;;;;;;5002072;28;20223;-84
2021/05/31 00:20:29;;;;;;;8.53;5.17;;;8.60;99.90;;;;;;5018925;28;20190;-81
2021/05/31 00:22:54;;;;;;;10.97;5.77;;;8.70;99.90;;;;;;5007179;28;20231;-82
2021/05/31 00:25:20;;;;;;;7.13;5.20;;;8.70;99.90;;;;;;5016622;28;20230;-86
2021/05/31 00:27:46;;;;;;;5.93;4.83;;;8.70;99.90;;;;;;5008165;28;20779;-83
2021/05/31 00:30:13;;;;;;;9.47;5.90;;;8.70;99.90;;;;;;5012963;28;20585;-83
2021/05/31 00:32:39;;;;;;;8.83;6.13;;;8.90;99.90;;;;;;4994985;28;20191;-82
2021/05/31 00:35:06;;;;;;;6.63;4.63;;;9.00;99.90;;;;;;5011686;28;20230;-82
2021/05/31 00:37:32;;;;;;;14.17;5.63;;;9.20;99.90;;;;;;4995285;28;20363;-83
2021/05/31 00:39:58;;;;;;;11.90;5.40;;;9.30;99.90;;;;;;5016716;28;20702;-81
2021/05/31 00:42:24;;;;;;;7.87;6.30;;;9.30;99.90;;;;;;4993927;28;20231;-83
2021/05/31 00:44:50;;;;;;;7.83;4.87;;;9.40;99.90;;;;;;4976293;28;20735;-84
2021/05/31 00:47:17;;;;;;;8.20;5.80;;;9.40;99.90;;;;;;5012296;28;21031;-83
2021/05/31 00:49:43;;;;;;;9.23;4.47;;;9.60;99.90;;;;;;5018662;28;20222;-82
2021/05/31 00:52:09;;;;;;;9.80;4.53;;;9.70;99.90;;;;;;5031041;28;20210;-82
2021/05/31 00:54:36;;;;;;;12.10;5.57;;;9.80;99.90;;;;;;5013547;28;20227;-82
2021/05/31 00:57:03;;;;;;;15.83;8.13;;;9.90;99.90;;;;;;4996857;28;20231;-83
2021/05/31 00:59:29;;;;;;;11.07;6.00;;;9.90;99.90;;;;;;5014787;28;20203;-82
2021/05/31 01:01:56;;;;;;;11.50;6.03;;;9.90;99.90;;;;;;5027902;28;20219;-82
2021/05/31 01:04:22;;;;;;;12.83;7.03;;;10.00;99.90;;;;;;4999115;28;20224;-83
2021/05/31 01:07:15;;;;;;;8.63;6.07;;;10.00;99.90;;;;;;5007477;28;20578;-81
2021/05/31 01:10:05;;;;;;;9.77;6.10;;;10.00;99.90;;;;;;4998832;28;20797;-82
2021/05/31 01:12:58;;;;;;;8.50;6.40;;;10.10;99.90;;;;;;5027142;28;20649;-84
2021/05/31 01:15:30;;;;;;;5.80;5.03;;;10.10;99.90;;;;;;5007544;28;20727;-84
2021/05/31 01:18:19;;;;;;;12.57;4.97;;;10.10;99.90;;;;;;4995396;28;20191;-83
2021/05/31 01:21:00;;;;;;;8.07;4.20;;;10.10;99.90;;;;;;5018737;28;20184;-84
2021/05/31 01:23:29;;;;;;;9.10;6.23;;;10.10;99.90;;;;;;4984894;28;20218;-83
2021/05/31 01:26:16;;;;;;;10.37;5.97;;;10.20;99.90;;;;;;5008834;28;20242;-83
2021/05/31 01:29:04;;;;;;;9.70;5.10;;;10.20;99.90;;;;;;5003282;28;20230;-84
2021/05/31 01:31:48;;;;;;;10.07;6.87;;;10.20;99.90;;;;;;5017675;28;20672;-84
2021/05/31 01:34:26;;;;;;;8.73;5.67;;;10.30;99.90;;;;;;4990685;28;20223;-84
2021/05/31 01:37:11;;;;;;;11.30;6.50;;;10.30;99.90;;;;;;4999453;28;20207;-83
2021/05/31 01:39:39;;;;;;;11.67;6.60;;;10.40;99.90;;;;;;5008490;28;20222;-83
2021/05/31 01:42:07;;;;;;;10.27;8.03;;;10.40;99.90;;;;;;5011229;28;20211;-85
2021/05/31 01:44:33;;;;;;;12.73;8.20;;;10.40;99.90;;;;;;5020049;28;20222;-83
2021/05/31 01:46:59;;;;;;;12.87;5.50;;;10.50;99.90;;;;;;5008601;28;20568;-84
2021/05/31 01:49:25;;;;;;;9.80;6.07;;;10.50;99.90;;;;;;5012928;28;20222;-85
2021/05/31 01:51:51;;;;;;;17.53;6.10;;;10.50;99.90;;;;;;5010174;28;20227;-84
2021/05/31 01:54:19;;;;;;;7.83;4.77;;;10.50;99.90;;;;;;5018301;28;20303;-83
2021/05/31 01:56:47;;;;;;;7.30;5.17;;;10.40;99.90;;;;;;5019735;28;20653;-82
2021/05/31 01:59:14;;;;;;;10.20;5.80;;;10.40;99.90;;;;;;5020591;28;20541;-84
2021/05/31 02:01:40;;;;;;;5.80;5.20;;;10.50;99.90;;;;;;5010425;28;20279;-84
2021/05/31 02:04:06;;;;;;;9.63;6.40;;;10.40;99.90;;;;;;4998400;28;20603;-84
2021/05/31 02:06:32;;;;;;;8.03;5.57;;;10.40;99.90;;;;;;4998246;28;20211;-84
2021/05/31 02:08:58;;;;;;;7.97;5.53;;;10.50;99.90;;;;;;5008463;28;20195;-84
2021/05/31 02:12:03;;;;;;;12.67;5.00;;;10.40;99.90;;;;;;5021502;28;20199;-84
2021/05/31 02:14:43;;;;;;;5.37;3.87;;;10.40;99.90;;;;;;5012557;28;20222;-84
2021/05/31 02:17:33;;;;;;;6.30;4.97;;;10.30;99.90;;;;;;4992555;28;20247;-85
2021/05/31 02:20:04;;;;;;;8.53;5.37;;;10.30;99.90;;;;;;5024170;28;20581;-83
2021/05/31 02:22:34;;;;;;;6.17;4.60;;;10.20;99.90;;;;;;5004970;28;20221;-83
2021/05/31 02:25:01;;;;;;;15.67;7.17;;;10.20;99.90;;;;;;5010229;28;20320;-83
2021/05/31 02:27:28;;;;;;;8.53;5.80;;;10.20;99.90;;;;;;5013795;28;20322;-83
2021/05/31 02:29:54;;;;;;;11.90;6.70;;;10.20;99.90;;;;;;5000165;28;20196;-83
2021/05/31 02:32:20;;;;;;;9.47;5.80;;;10.20;99.90;;;;;;5010798;28;20207;-83
2021/05/31 02:34:46;;;;;;;11.00;5.40;;;10.10;99.90;;;;;;4992639;28;20219;-85
2021/05/31 02:37:15;;;;;;;16.63;5.37;;;10.10;99.90;;;;;;5005633;28;20579;-82
2021/05/31 02:39:40;;;;;;;11.13;6.63;;;10.10;99.90;;;;;;5006544;28;20270;-83
2021/05/31 02:42:08;;;;;;;15.93;7.33;;;10.20;99.90;;;;;;4994415;28;21203;-83
2021/05/31 02:44:33;;;;;;;16.77;6.10;;;10.20;99.90;;;;;;5008565;28;20219;-83
2021/05/31 02:46:59;;;;;;;11.93;7.83;;;10.20;99.90;;;;;;5026316;28;20296;-86
2021/05/31 02:49:25;;;;;;;10.07;5.90;;;10.20;99.90;;;;;;5021723;28;20586;-85
2021/05/31 02:51:51;;;;;;;11.07;5.43;;;10.20;99.90;;;;;;4993374;28;20426;-83
2021/05/31 02:54:16;;;;;;;8.77;6.53;;;10.20;99.90;;;;;;4993516;28;20257;-82
2021/05/31 02:56:42;;;;;;;9.67;6.03;;;10.20;99.90;;;;;;5010681;28;20191;-84
2021/05/31 02:59:08;;;;;;;11.23;6.40;;;10.20;99.90;;;;;;4992099;28;20180;-83
2021/05/31 03:01:34;;;;;;;9.47;6.13;;;10.20;99.90;;;;;;5018083;28;20257;-83
2021/05/31 03:04:02;;;;;;;10.50;5.80;;;10.20;99.90;;;;;;4996263;28;20730;-83
2021/05/31 03:06:28;;;;;;;10.67;5.20;;;10.20;99.90;;;;;;5007060;28;20233;-84
2021/05/31 03:08:54;;;;;;;13.27;6.63;;;10.30;99.90;;;;;;5006407;28;20261;-84
2021/05/31 03:11:20;;;;;;;16.17;6.53;;;10.30;99.90;;;;;;5015799;28;20202;-84
2021/05/31 03:13:46;;;;;;;14.63;6.20;;;10.30;99.90;;;;;;5014494;28;20262;-85
2021/05/31 03:16:11;;;;;;;10.37;5.97;;;10.40;99.90;;;;;;4994984;28;20913;-84
2021/05/31 03:18:37;;;;;;;7.33;5.13;;;10.40;99.90;;;;;;4996363;28;20221;-83
2021/05/31 03:21:03;;;;;;;13.57;7.63;;;10.40;99.90;;;;;;4999069;28;20668;-83
2021/05/31 03:23:29;;;;;;;18.80;7.23;;;10.40;99.90;;;;;;5015968;28;20234;-83
2021/05/31 03:25:55;;;;;;;10.47;5.90;;;10.40;99.90;;;;;;5022086;28;21219;-83
2021/05/31 03:28:20;;;;;;;11.67;7.03;;;10.40;99.90;;;;;;5014666;28;20281;-84
2021/05/31 03:30:46;;;;;;;12.10;6.90;;;10.40;99.90;;;;;;5002490;28;20584;-83
2021/05/31 03:33:12;;;;;;;10.20;7.60;;;10.40;99.90;;;;;;5007542;28;20269;-83
2021/05/31 03:35:37;;;;;;;10.13;7.70;;;10.50;99.90;;;;;;4999227;28;20559;-83
2021/05/31 03:38:03;;;;;;;14.53;7.57;;;10.50;99.90;;;;;;5004899;28;20222;-83
2021/05/31 03:40:29;;;;;;;11.63;7.37;;;10.50;99.90;;;;;;5018442;28;20229;-84
2021/05/31 03:42:56;;;;;;;17.60;8.83;;;10.50;99.90;;;;;;5006451;28;20227;-85
2021/05/31 03:45:22;;;;;;;15.63;8.10;;;10.50;99.90;;;;;;4994936;28;20239;-84
2021/05/31 03:47:49;;;;;;;20.47;7.87;;;10.50;99.90;;;;;;5006928;28;20196;-82
2021/05/31 03:50:15;;;;;;;13.23;6.93;;;10.60;99.90;;;;;;5017378;28;20192;-83
2021/05/31 03:52:41;;;;;;;21.00;7.43;;;10.60;99.90;;;;;;5004752;28;20207;-83
2021/05/31 03:55:08;;;;;;;14.70;6.47;;;10.50;99.90;;;;;;5013989;28;20223;-83
2021/05/31 03:57:36;;;;;;;14.50;6.10;;;10.50;99.90;;;;;;4998482;28;20231;-83
2021/05/31 04:00:07;;;;;;;10.00;5.17;;;10.50;99.90;;;;;;5024188;28;20219;-83
2021/05/31 04:02:33;;;;;;;11.30;7.27;;;10.40;99.90;;;;;;5001700;28;20183;-84
2021/05/31 04:04:59;;;;;;;19.23;6.90;;;10.30;99.90;;;;;;5020736;28;20327;-83
2021/05/31 04:12:56;;;;;;;7.97;5.70;;;10.10;99.90;;;;;;4999620;28;20408;-85
2021/05/31 04:15:22;;;;;;;15.13;8.57;;;10.10;99.90;;;;;;4988342;28;20687;-85
2021/05/31 04:17:48;;;;;;;16.67;6.83;;;10.20;99.90;;;;;;5005704;28;20195;-83
2021/05/31 04:20:14;;;;;;;14.00;7.33;;;10.20;99.90;;;;;;5017521;28;20187;-83
2021/05/31 04:22:40;;;;;;;7.17;4.63;;;10.20;99.90;;;;;;5011170;28;20218;-83
2021/05/31 04:25:07;;;;;;;7.90;5.83;;;10.10;99.90;;;;;;5013287;28;20680;-83
2021/05/31 04:27:33;;;;;;;12.73;5.70;;;9.90;99.90;;;;;;4997467;28;20227;-82
2021/05/31 04:29:59;;;;;;;8.13;6.20;;;9.90;99.90;;;;;;5009488;28;20223;-83
2021/05/31 04:32:25;;;;;;;11.07;6.97;;;9.80;99.90;;;;;;5016617;28;20250;-84
2021/05/31 04:34:50;;;;;;;9.50;7.10;;;9.80;99.90;;;;;;4998707;28;20696;-86
2021/05/31 04:37:17;;;;;;;15.20;7.70;;;9.70;99.90;;;;;;5012256;28;20214;-86
2021/05/31 04:39:43;;;;;;;10.43;6.90;;;9.70;99.90;;;;;;4997894;28;20289;-85
2021/05/31 04:42:09;;;;;;;13.50;7.10;;;9.70;99.90;;;;;;4996689;28;20691;-86
2021/05/31 04:44:36;;;;;;;12.87;8.23;;;9.60;99.90;;;;;;5018511;28;20219;-85
2021/05/31 04:47:03;;;;;;;14.73;7.60;;;9.60;99.90;;;;;;5022759;28;20219;-86
2021/05/31 04:49:28;;;;;;;15.47;8.57;;;9.60;99.90;;;;;;4999046;28;20262;-87
2021/05/31 04:51:54;;;;;;;15.33;9.63;;;9.40;99.90;;;;;;4993032;28;20215;-86
2021/05/31 04:54:20;;;;;;;14.70;8.90;;;9.30;99.90;;;;;;5023518;28;20226;-86
2021/05/31 04:56:45;;;;;;;19.00;9.33;;;9.20;99.90;;;;;;4995729;28;20189;-87
2021/05/31 04:59:13;;;;;;;18.13;9.27;;;9.20;99.90;;;;;;5030991;28;20628;-85
2021/05/31 05:01:39;;;;;;;19.20;8.73;;;9.30;99.90;;;;;;5014277;28;20220;-84
2021/05/31 05:04:06;;;;;;;13.60;7.80;;;9.50;99.90;;;;;;5018269;28;20247;-88
2021/05/31 05:06:35;;;;;;;15.90;9.00;;;9.50;99.90;;;;;;4996395;28;20236;-87
2021/05/31 05:09:02;;;;;;;10.60;5.60;;;9.40;99.90;;;;;;5010266;28;20231;-87
2021/05/31 05:11:28;;;;;;;11.97;7.20;;;9.40;99.90;;;;;;5012218;28;20201;-86
2021/05/31 05:13:54;;;;;;;21.17;7.10;;;9.50;99.90;;;;;;5020500;28;20473;-85
2021/05/31 05:16:20;;;;;;;24.57;7.93;;;9.50;99.90;;;;;;5012296;28;20207;-86
2021/05/31 05:18:48;;;;;;;14.10;7.20;;;9.50;99.90;;;;;;5006865;28;20223;-86
2021/05/31 05:21:18;;;;;;;22.60;9.13;;;9.60;99.90;;;;;;4993879;28;20216;-86
2021/05/31 05:23:46;;;;;;;30.37;6.00;;;9.50;99.90;;;;;;4998851;28;20287;-87
2021/05/31 05:26:12;;;;;;;45.13;5.40;;;9.50;99.90;;;;;;5012061;28;20238;-86
2021/05/31 05:28:38;;;;;;;31.97;6.97;;;9.50;99.90;;;;;;5029511;28;20219;-85
2021/05/31 05:31:09;;;;;;;13.00;4.53;;;9.50;99.90;;;;;;5012514;28;20245;-86
2021/05/31 05:33:42;;;;;;;23.77;4.03;;;9.60;99.90;;;;;;5013829;28;20216;-86
2021/05/31 05:36:23;;;;;;;12.27;4.37;;;9.50;99.90;;;;;;5009623;28;20221;-83
2021/05/31 05:39:14;;;;;;;13.33;5.37;;;9.60;99.90;;;;;;5018536;28;20676;-85
2021/05/31 05:46:38;;;;;;;10.67;5.80;;;9.70;99.90;;;;;;5011918;28;20227;-86
2021/05/31 05:49:04;;;;;;;16.17;5.60;;;9.80;99.90;;;;;;5015619;28;20235;-84
2021/05/31 05:51:30;;;;;;;6.13;3.83;;;9.90;99.90;;;;;;5007109;28;20223;-86
2021/05/31 05:53:58;;;;;;;10.70;5.00;;;9.90;99.90;;;;;;5010335;28;20715;-87
2021/05/31 05:56:24;;;;;;;8.30;5.30;;;9.90;99.90;;;;;;5010737;28;20191;-87
2021/05/31 05:58:52;;;;;;;13.37;5.53;;;9.90;99.90;;;;;;4976749;28;20742;-86
2021/05/31 06:01:19;;;;;;;17.83;6.27;;;10.10;99.90;;;;;;5008256;28;20219;-86
2021/05/31 06:03:50;;;;;;;8.77;5.73;;;10.20;99.90;;;;;;5012587;28;20225;-86
2021/05/31 06:06:16;;;;;;;10.27;6.00;;;10.30;99.90;;;;;;5013088;28;20281;-86
2021/05/31 06:08:42;;;;;;;8.53;5.13;;;10.30;99.90;;;;;;5027613;28;20202;-89
2021/05/31 06:11:08;;;;;;;9.00;5.77;;;10.30;99.90;;;;;;5018797;28;20282;-89
2021/05/31 06:13:34;;;;;;;10.70;6.13;;;10.20;99.90;;;;;;5000804;28;20251;-85
2021/05/31 06:16:00;;;;;;;14.57;7.63;;;10.40;99.90;;;;;;5003088;28;20208;-84
2021/05/31 06:18:27;;;;;;;12.87;6.50;;;10.50;99.90;;;;;;5012082;28;20222;-88
2021/05/31 06:20:53;;;;;;;18.60;9.60;;;10.50;99.90;;;;;;5003502;28;20202;-87
2021/05/31 06:23:19;;;;;;;17.47;8.43;;;10.60;99.90;;;;;;5028575;28;20231;-87
2021/05/31 06:25:45;;;;;;;14.30;8.70;;;10.60;99.90;;;;;;4999778;28;20339;-87
2021/05/31 06:28:11;;;;;;;12.43;7.73;;;10.60;99.90;;;;;;5019836;28;20239;-87
2021/05/31 06:30:38;;;;;;;17.03;7.60;;;10.60;99.90;;;;;;4989009;28;20246;-88
2021/05/31 06:33:05;;;;;;;21.83;10.63;;;10.70;99.90;;;;;;4996372;28;20668;-87
2021/05/31 06:35:31;;;;;;;16.53;8.13;;;10.80;99.90;;;;;;5015630;28;21563;-89
2021/05/31 06:37:57;;;;;;;18.10;9.80;;;10.80;99.90;;;;;;5012401;28;20980;-89
2021/05/31 06:40:24;;;;;;;16.00;7.87;;;10.80;99.90;;;;;;5013228;28;20226;-88
2021/05/31 06:42:50;;;;;;;17.13;8.50;;;10.90;99.90;;;;;;5011920;28;20218;-85
2021/05/31 06:45:23;;;;;;;13.70;7.37;;;11.00;99.90;;;;;;4989931;28;20242;-90
2021/05/31 06:47:53;;;;;;;12.53;6.33;;;11.10;99.90;;;;;;4988806;28;20180;-90
2021/05/31 06:50:20;;;;;;;15.47;9.33;;;11.10;99.90;;;;;;5000030;28;20191;-88
2021/05/31 06:52:46;;;;;;;16.57;9.30;;;11.20;99.90;;;;;;5022906;28;21080;-90
2021/05/31 06:55:13;;;;;;;16.40;8.37;;;11.30;99.90;;;;;;5014542;28;20759;-93
2021/05/31 06:57:39;;;;;;;16.43;9.00;;;11.30;99.90;;;;;;5014872;28;20219;-91
2021/05/31 07:00:08;;;;;;;13.77;8.30;;;11.30;99.90;;;;;;5023227;28;20260;-91
2021/05/31 07:02:34;;;;;;;17.80;9.57;;;11.30;99.90;;;;;;4993927;28;20195;-91
2021/05/31 07:04:59;;;;;;;18.77;8.60;;;11.30;99.90;;;;;;5009881;28;20230;-90
2021/05/31 07:07:25;;;;;;;24.83;10.27;;;11.40;99.90;;;;;;4999337;28;20558;-91
2021/05/31 07:09:51;;;;;;;18.30;10.43;;;11.50;99.90;;;;;;5002048;28;20211;-89
2021/05/31 07:12:17;;;;;;;18.73;10.33;;;11.60;99.90;;;;;;4974674;28;20390;-91
2021/05/31 07:14:48;;;;;;;17.53;8.30;;;11.60;99.90;;;;;;5004903;28;20227;-90
2021/05/31 07:17:15;;;;;;;20.80;8.97;;;11.70;99.90;;;;;;5009666;28;20184;-90
2021/05/31 07:19:44;;;;;;;21.40;11.03;;;11.90;99.90;;;;;;5006377;28;20251;-92
2021/05/31 07:22:13;;;;;;;21.20;9.77;;;11.80;99.90;;;;;;4995827;28;20298;-92
2021/05/31 07:24:38;;;;;;;25.60;11.33;;;11.90;99.90;;;;;;4984350;28;20325;-93
2021/05/31 07:27:04;;;;;;;30.93;10.70;;;12.00;99.90;;;;;;5007158;28;20321;-90
2021/05/31 07:29:30;;;;;;;16.13;11.47;;;12.00;99.90;;;;;;5009357;28;20206;-92
2021/05/31 07:31:56;;;;;;;21.50;9.67;;;12.00;99.90;;;;;;5002215;28;20216;-92
2021/05/31 07:34:22;;;;;;;22.70;11.73;;;12.00;99.90;;;;;;4996414;28;20708;-93
2021/05/31 07:36:47;;;;;;;24.70;10.03;;;12.10;99.90;;;;;;5000590;28;20760;-92
2021/05/31 07:39:13;;;;;;;21.10;10.43;;;12.20;99.90;;;;;;5014091;28;20210;-90
2021/05/31 07:41:39;;;;;;;24.13;9.40;;;12.10;99.90;;;;;;5024811;28;20191;-91
2021/05/31 07:44:05;;;;;;;23.80;10.00;;;12.20;99.90;;;;;;5008629;28;20235;-91
2021/05/31 07:46:31;;;;;;;23.03;12.33;;;12.20;99.90;;;;;;5016107;28;20232;-91
2021/05/31 07:48:57;;;;;;;20.37;10.47;;;12.30;99.90;;;;;;4985746;28;20228;-91
2021/05/31 07:51:23;;;;;;;17.63;11.33;;;12.40;99.90;;;;;;4988741;28;20211;-91
2021/05/31 07:53:51;;;;;;;25.10;11.20;;;12.50;99.90;;;;;;5005583;28;20192;-90
2021/05/31 07:56:18;;;;;;;20.20;10.60;;;12.50;99.90;;;;;;5025247;28;20194;-92
2021/05/31 07:58:45;;;;;;;28.37;12.10;;;12.60;99.90;;;;;;5007792;28;20215;-91
2021/05/31 08:01:12;;;;;;;17.70;9.60;;;12.70;99.90;;;;;;5008060;28;20304;-91
2021/05/31 08:03:39;;;;;;;28.67;11.30;;;12.70;99.90;;;;;;5023659;28;20525;-90
2021/05/31 08:06:14;;;;;;;17.83;10.83;;;12.70;99.90;;;;;;5015081;28;20292;-91
2021/05/31 08:08:42;;;;;;;18.97;11.10;;;12.90;99.90;;;;;;5017318;28;20187;-90
2021/05/31 08:11:08;;;;;;;17.43;10.63;;;13.20;99.90;;;;;;4990608;28;20304;-91
2021/05/31 08:13:35;;;;;;;19.30;9.27;;;13.20;99.90;;;;;;4975162;28;20215;-90
2021/05/31 08:16:02;;;;;;;24.93;10.53;;;13.20;99.90;;;;;;5013219;28;20215;-88
2021/05/31 08:18:28;;;;;;;17.37;8.53;;;13.10;99.90;;;;;;4995223;28;20216;-92
2021/05/31 08:20:54;;;;;;;19.53;11.47;;;13.30;99.90;;;;;;4982106;28;20220;-90
2021/05/31 08:23:20;;;;;;;24.57;11.67;;;13.30;99.90;;;;;;5007317;28;20187;-90
2021/05/31 08:25:46;;;;;;;22.90;10.87;;;13.30;99.90;;;;;;4991961;28;20285;-89
2021/05/31 08:28:12;;;;;;;16.37;9.33;;;13.60;99.90;;;;;;4990107;28;20263;-91
2021/05/31 08:30:41;;;;;;;21.47;11.10;;;13.70;99.90;;;;;;5013136;28;20224;-90
2021/05/31 08:33:07;;;;;;;18.03;10.27;;;13.70;99.90;;;;;;5012090;28;20231;-89
2021/05/31 08:35:38;;;;;;;18.30;8.50;;;13.70;99.90;;;;;;5031217;28;20206;-90
2021/05/31 08:38:04;;;;;;;21.07;9.10;;;13.90;99.90;;;;;;5029466;28;20218;-87
2021/05/31 08:40:30;;;;;;;17.07;10.90;;;13.90;99.90;;;;;;5011683;28;20374;-90
2021/05/31 08:42:57;;;;;;;23.63;10.77;;;14.00;99.90;;;;;;5012583;28;20216;-90
2021/05/31 08:45:25;;;;;;;17.27;9.93;;;14.30;99.90;;;;;;5019096;28;20241;-89
2021/05/31 08:47:53;;;;;;;18.07;10.77;;;14.20;99.90;;;;;;5016750;28;20240;-88
2021/05/31 08:50:21;;;;;;;17.27;10.63;;;14.40;99.90;;;;;;5023151;28;20198;-89
2021/05/31 08:52:48;;;;;;;24.50;11.83;;;14.60;99.90;;;;;;5022499;28;20215;-89
2021/05/31 08:55:16;;;;;;;19.20;11.33;;;14.60;99.90;;;;;;5001784;28;20226;-89
2021/05/31 08:57:43;;;;;;;22.77;11.70;;;14.80;99.90;;;;;;4999210;28;20749;-89
2021/05/31 09:00:14;;;;;;;20.17;10.20;;;15.20;99.90;;;;;;5010276;28;20310;-90
2021/05/31 09:02:41;;;;;;;22.77;12.33;;;15.30;99.90;;;;;;4996254;28;20172;-90
2021/05/31 09:05:08;;;;;;;21.70;10.90;;;15.40;99.90;;;;;;5027714;28;20220;-90
2021/05/31 09:07:35;;;;;;;17.83;10.33;;;15.30;99.90;;;;;;5009880;28;20294;-90
2021/05/31 09:10:03;;;;;;;19.83;10.73;;;15.30;99.90;;;;;;4993994;28;20298;-88
2021/05/31 09:12:34;;;;;;;16.03;9.17;;;15.20;99.90;;;;;;5007137;28;20216;-90
2021/05/31 09:15:11;;;;;;;21.13;11.57;;;15.20;99.90;;;;;;4996638;28;20198;-89
2021/05/31 09:17:41;;;;;;;22.87;11.20;;;15.10;99.90;;;;;;5023494;28;20222;-89
2021/05/31 09:20:09;;;;;;;23.17;12.30;;;15.30;99.90;;;;;;5017570;28;20247;-88
2021/05/31 09:22:50;;;;;;;26.27;11.63;;;15.50;99.90;;;;;;5006455;28;20558;-89
2021/05/31 09:25:30;;;;;;;18.93;11.33;;;15.80;99.90;;;;;;5000473;28;20243;-89
2021/05/31 09:27:59;;;;;;;24.07;11.00;;;15.90;99.90;;;;;;5002178;28;20238;-89
2021/05/31 09:30:36;;;;;;;24.40;12.33;;;15.60;99.90;;;;;;5006437;28;20769;-87
2021/05/31 09:33:03;;;;;;;16.70;9.63;;;15.60;99.90;;;;;;5024971;28;20953;-88
2021/05/31 09:35:29;;;;;;;24.73;11.73;;;15.50;99.90;;;;;;5011373;28;20195;-89
2021/05/31 09:38:01;;;;;;;21.33;10.93;;;15.50;99.90;;;;;;4975917;28;20215;-90
2021/05/31 09:40:27;;;;;;;22.47;11.00;;;15.70;99.90;;;;;;4997485;28;20223;-90
2021/05/31 09:43:05;;;;;;;20.17;10.07;;;15.90;99.90;;;;;;5018954;28;20225;-89
2021/05/31 09:45:33;;;;;;;20.33;11.43;;;15.90;99.90;;;;;;5012753;28;20235;-89
2021/05/31 09:48:03;;;;;;;22.37;11.47;;;16.00;99.90;;;;;;5020891;28;20697;-89
2021/05/31 09:50:33;;;;;;;20.23;10.63;;;16.30;99.90;;;;;;5012885;28;20196;-89
2021/05/31 09:53:19;;;;;;;21.63;11.73;;;16.30;99.90;;;;;;5013707;28;20301;-90
2021/05/31 09:55:47;;;;;;;17.50;10.37;;;16.50;99.90;;;;;;5007783;28;20219;-88
2021/05/31 09:58:15;;;;;;;29.47;12.70;;;16.50;99.90;;;;;;4995516;28;20569;-88
2021/05/31 10:00:52;;;;;;;25.43;12.17;;;16.70;99.90;;;;;;5002376;28;20233;-89
2021/05/31 10:10:54;;;;;;;23.03;11.87;;;17.30;99.90;;;;;;5008270;28;20338;-91
2021/05/31 10:13:22;;;;;;;20.60;11.27;;;18.00;99.90;;;;;;5007569;28;20216;-87
2021/05/31 10:15:48;;;;;;;24.03;10.97;;;18.20;99.90;;;;;;5005652;28;20696;-89
2021/05/31 10:18:18;;;;;;;20.87;11.63;;;18.10;99.90;;;;;;4993082;28;20819;-89
2021/05/31 10:20:45;;;;;;;22.27;12.67;;;17.80;99.90;;;;;;4993313;28;20220;-88
2021/05/31 10:23:12;;;;;;;18.00;10.67;;;18.10;99.90;;;;;;5008610;28;20184;-89
2021/05/31 10:25:44;;;;;;;22.93;13.00;;;18.40;99.90;;;;;;5010830;28;20852;-89
2021/05/31 10:28:15;;;;;;;25.00;12.50;;;18.80;99.90;;;;;;5025128;28;20264;-90
2021/05/31 10:30:46;;;;;;;22.33;13.70;;;18.70;99.90;;;;;;5002834;28;20232;-89
2021/05/31 10:33:16;;;;;;;24.87;12.50;;;18.60;99.90;;;;;;4999648;28;20224;-90
2021/05/31 10:35:43;;;;;;;25.60;12.20;;;18.70;99.90;;;;;;5008617;28;20203;-88
2021/05/31 10:38:19;;;;;;;24.63;12.20;;;19.50;99.90;;;;;;5013952;28;20667;-89
2021/05/31 10:40:47;;;;;;;20.60;12.47;;;19.60;99.90;;;;;;5025296;28;20227;-90
2021/05/31 10:43:15;;;;;;;23.93;12.80;;;19.80;99.90;;;;;;4999013;28;20219;-88
2021/05/31 10:45:42;;;;;;;24.47;12.70;;;20.60;99.90;;;;;;4992390;28;20496;-90
2021/05/31 10:48:12;;;;;;;21.03;12.67;;;20.30;99.90;;;;;;4994151;28;20684;-89
2021/05/31 10:50:44;;;;;;;26.60;13.30;;;19.90;99.90;;;;;;4994220;28;20200;-89
2021/05/31 10:53:21;;;;;;;22.97;12.70;;;20.00;99.90;;;;;;4999787;28;20211;-89
2021/05/31 10:55:58;;;;;;;27.30;13.73;;;19.40;99.90;;;;;;5010856;28;20211;-88
2021/05/31 10:58:48;;;;;;;24.60;13.37;;;19.60;99.90;;;;;;5013982;28;21044;-89
2021/05/31 11:01:17;;;;;;;22.90;12.53;;;19.90;99.90;;;;;;5011722;28;20220;-90
2021/05/31 11:04:05;;;;;;;28.80;13.73;;;20.40;99.90;;;;;;4997822;28;20728;-89
2021/05/31 11:06:40;;;;;;;23.87;12.07;;;20.40;99.90;;;;;;5022292;28;20723;-89
2021/05/31 11:09:13;;;;;;;28.80;14.23;;;20.50;99.90;;;;;;5005825;28;20708;-88
2021/05/31 11:11:49;;;;;;;22.47;12.00;;;20.80;99.90;;;;;;5025776;28;20187;-89
2021/05/31 11:14:17;;;;;;;18.43;11.80;;;20.70;99.90;;;;;;5025033;28;20232;-89
2021/05/31 11:17:23;;;;;;;19.67;11.63;;;20.30;99.90;;;;;;4998769;28;20301;-89
2021/05/31 11:19:51;;;;;;;16.23;9.80;;;20.00;99.90;;;;;;4955080;28;20216;-88
2021/05/31 11:22:19;;;;;;;19.03;10.77;;;20.10;99.90;;;;;;4952184;28;20217;-88
2021/05/31 11:24:57;;;;;;;20.90;10.00;;;20.10;99.90;;;;;;4991410;28;20232;-88
2021/05/31 11:27:29;;;;;;;19.07;10.37;;;20.20;99.90;;;;;;4992689;28;20238;-88
2021/05/31 11:29:55;;;;;;;16.20;10.13;;;20.10;99.90;;;;;;5008323;28;21261;-87
2021/05/31 11:32:22;;;;;;;20.93;11.07;;;20.40;99.90;;;;;;5012199;28;20190;-88
2021/05/31 11:35:16;;;;;;;16.67;10.87;;;20.80;99.90;;;;;;5008626;28;20209;-87
2021/05/31 11:37:43;;;;;;;14.13;8.87;;;20.60;99.90;;;;;;5000012;28;20224;-88
2021/05/31 11:40:24;;;;;;;11.67;7.10;;;20.80;99.90;;;;;;4992607;28;20212;-88
2021/05/31 11:43:00;;;;;;;13.40;8.43;;;20.40;99.90;;;;;;5003077;28;20326;-88
2021/05/31 11:45:27;;;;;;;23.77;11.77;;;20.40;99.90;;;;;;5002981;28;20689;-89
2021/05/31 11:48:19;;;;;;;20.53;10.43;;;20.50;99.90;;;;;;4999056;28;20671;-87
2021/05/31 11:50:48;;;;;;;27.80;11.90;;;20.70;99.90;;;;;;4988708;28;20568;-90
2021/05/31 11:53:16;;;;;;;22.13;11.40;;;21.10;99.90;;;;;;5007207;28;20290;-88
2021/05/31 11:55:43;;;;;;;24.93;12.30;;;21.10;99.90;;;;;;5007394;28;20295;-89
2021/05/31 11:58:10;;;;;;;25.40;11.43;;;21.00;99.90;;;;;;5009521;28;20684;-88
2021/05/31 12:00:42;;;;;;;24.77;11.63;;;20.80;99.90;;;;;;5020928;28;20216;-87
2021/05/31 12:03:16;;;;;;;25.70;13.57;;;21.20;99.90;;;;;;5001547;28;20262;-86
2021/05/31 12:05:42;;;;;;;25.53;12.87;;;21.60;99.90;;;;;;5029713;28;20321;-85
2021/05/31 12:08:13;;;;;;;23.50;12.37;;;21.50;99.90;;;;;;5023535;28;20590;-88
2021/05/31 12:10:44;;;;;;;24.33;13.30;;;21.10;99.90;;;;;;5017003;28;20220;-88
2021/05/31 12:13:10;;;;;;;24.87;12.10;;;20.90;99.90;;;;;;4993891;28;20752;-90
2021/05/31 12:15:38;;;;;;;34.07;13.23;;;20.50;99.90;;;;;;4994042;28;20319;-89
2021/05/31 12:18:13;;;;;;;27.30;13.77;;;20.60;99.90;;;;;;4995685;28;20230;-89
2021/05/31 12:20:40;;;;;;;21.63;11.70;;;20.60;99.90;;;;;;5004049;28;20186;-88
2021/05/31 12:23:20;;;;;;;22.70;12.57;;;20.20;99.90;;;;;;5030344;28;20216;-87
2021/05/31 12:25:47;;;;;;;27.27;13.73;;;19.90;99.90;;;;;;5010810;28;20294;-88
2021/05/31 12:28:14;;;;;;;23.33;12.13;;;20.00;99.90;;;;;;4994554;28;20262;-88
2021/05/31 12:30:51;;;;;;;22.93;11.93;;;20.50;99.90;;;;;;4999480;28;20698;-89
2021/05/31 12:33:17;;;;;;;25.87;13.57;;;20.30;99.90;;;;;;5022328;28;20222;-89
2021/05/31 12:35:44;;;;;;;23.77;11.53;;;20.40;99.90;;;;;;5008915;28;20192;-87
2021/05/31 12:38:10;;;;;;;21.63;12.03;;;20.40;99.90;;;;;;5006703;28;20207;-88
2021/05/31 12:40:38;;;;;;;24.13;12.77;;;20.40;99.90;;;;;;5011712;28;20222;-87
2021/05/31 12:43:05;;;;;;;26.30;12.50;;;20.50;99.90;;;;;;5009550;28;20220;-89
2021/05/31 12:45:31;;;;;;;24.37;12.43;;;20.50;99.90;;;;;;5004140;28;20236;-87
2021/05/31 12:47:56;;;;;;;18.17;10.13;;;20.90;99.90;;;;;;5003348;28;20195;-88
2021/05/31 12:50:30;;;;;;;25.37;11.30;;;21.00;99.90;;;;;;5030729;28;20622;-88
2021/05/31 12:53:04;;;;;;;33.30;12.77;;;21.30;99.90;;;;;;5013907;28;20230;-88
2021/05/31 12:55:30;;;;;;;22.83;10.87;;;20.90;99.90;;;;;;5020314;28;20224;-88
2021/05/31 12:57:57;;;;;;;19.20;11.77;;;20.80;99.90;;;;;;4992387;28;20584;-87
2021/05/31 13:00:29;;;;;;;23.53;11.73;;;20.80;99.90;;;;;;5010823;28;20593;-88
2021/05/31 13:03:03;;;;;;;23.93;13.07;;;20.80;99.90;;;;;;5000631;28;20176;-89