Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075501;28;20051;-95
2021/04/21 00:02:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075779;28;20056;-96
2021/04/21 00:05:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5066678;28;20068;-96
2021/04/21 00:07:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074854;28;20056;-96
2021/04/21 00:10:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075726;28;20052;-96
2021/04/21 00:12:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075075;28;20086;-96
2021/04/21 00:14:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075039;28;20113;-96
2021/04/21 00:17:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075808;28;20076;-96
2021/04/21 00:19:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074531;28;20090;-96
2021/04/21 00:22:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076593;28;20048;-95
2021/04/21 00:24:55;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5078064;28;20060;-96
2021/04/21 00:27:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075255;28;20064;-96
2021/04/21 00:30:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075230;28;20467;-96
2021/04/21 00:32:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075884;28;20052;-96
2021/04/21 00:34:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075302;28;20056;-96
2021/04/21 00:37:29;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075483;28;20053;-96
2021/04/21 00:39:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5077607;28;20055;-96
2021/04/21 00:42:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5077642;28;20049;-96
2021/04/21 00:45:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078756;28;20102;-96
2021/04/21 00:47:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078288;28;20071;-96
2021/04/21 00:50:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5080588;28;20492;-96
2021/04/21 00:52:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075252;28;20056;-96
2021/04/21 00:55:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074751;28;20056;-96
2021/04/21 00:58:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074557;28;20052;-96
2021/04/21 01:00:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074825;28;20052;-96
2021/04/21 01:03:12;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074811;28;20060;-96
2021/04/21 01:05:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075503;28;20140;-96
2021/04/21 01:08:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075309;28;20053;-96
2021/04/21 01:10:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5074554;28;20056;-95
2021/04/21 01:13:14;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5074392;28;20056;-94
2021/04/21 01:15:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5075327;28;20078;-95
2021/04/21 01:18:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5081796;28;20076;-95
2021/04/21 01:20:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094904;28;20048;-95
2021/04/21 01:23:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5078435;28;20063;-96
2021/04/21 01:26:44;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5078899;28;20111;-95
2021/04/21 01:29:18;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5078406;28;20135;-95
2021/04/21 01:31:47;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5078266;28;20083;-95
2021/04/21 01:34:19;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5078958;28;20227;-95
2021/04/21 01:36:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5079435;28;20113;-95
2021/04/21 01:39:18;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5078665;28;20057;-95
2021/04/21 01:41:51;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5078376;28;20132;-95
2021/04/21 01:44:24;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5098251;28;20045;-94
2021/04/21 01:46:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5091036;28;20052;-95
2021/04/21 01:49:58;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5081590;28;20462;-94
2021/04/21 01:52:47;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5083629;28;20078;-94
2021/04/21 01:55:34;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5100921;28;20120;-94
2021/04/21 01:58:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5098731;28;20090;-94
2021/04/21 02:01:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5082723;28;20493;-94
2021/04/21 02:03:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5101083;28;20074;-94
2021/04/21 02:06:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5113332;28;20105;-93
2021/04/21 02:09:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5082444;28;20447;-95
2021/04/21 02:11:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5098275;28;20078;-94
2021/04/21 02:14:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5098356;28;20052;-94
2021/04/21 02:17:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5098004;28;20479;-94
2021/04/21 02:19:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5098076;28;20060;-94
2021/04/21 02:22:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096921;28;20101;-94
2021/04/21 02:25:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5097949;28;20051;-95
2021/04/21 02:27:40;;;;;;;;;;;8.60;99.90;;;;;;5098048;28;20071;-94
2021/04/21 02:30:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5097464;28;20367;-94
2021/04/21 02:33:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5097616;28;20052;-93
2021/04/21 02:35:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5095111;28;20059;-94
2021/04/21 02:38:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5097147;28;20539;-94
2021/04/21 02:41:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5096821;28;20142;-93
2021/04/21 02:43:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097470;28;20467;-93
2021/04/21 02:46:24;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097475;28;20072;-96
2021/04/21 02:49:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097564;28;20044;-96
2021/04/21 02:51:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5096993;28;20475;-93
2021/04/21 02:54:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097414;28;20082;-93
2021/04/21 02:56:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097795;28;20138;-94
2021/04/21 02:59:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097300;28;20052;-94
2021/04/21 03:02:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097610;28;20360;-94
2021/04/21 03:04:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5096348;28;20052;-93
2021/04/21 03:07:13;;;;;;;;;;;8.20;99.90;;;;;;5097365;28;20134;-93
2021/04/21 03:09:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5096884;28;19955;-93
2021/04/21 03:12:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5096781;28;20048;-94
2021/04/21 03:14:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5096706;28;20052;-92
2021/04/21 03:17:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5096435;28;20048;-94
2021/04/21 03:19:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5097102;28;20109;-94
2021/04/21 03:22:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5095903;28;20348;-94
2021/04/21 03:24:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5096565;28;20076;-94
2021/04/21 03:27:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5096034;28;20063;-94
2021/04/21 03:30:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5095892;28;20048;-94
2021/04/21 03:32:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5096265;28;20056;-95
2021/04/21 03:35:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5097107;28;20067;-94
2021/04/21 03:37:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5096060;28;20051;-94
2021/04/21 03:40:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5096011;28;20093;-93
2021/04/21 03:42:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095950;28;20055;-94
2021/04/21 03:45:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095706;28;20454;-94
2021/04/21 03:47:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095431;28;20079;-94
2021/04/21 03:50:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095825;28;20502;-94
2021/04/21 03:52:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095845;28;20068;-94
2021/04/21 03:55:02;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5098566;28;20376;-94
2021/04/21 03:57:30;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5097673;28;20105;-93
2021/04/21 04:00:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5096954;28;20074;-94
2021/04/21 04:02:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5096583;28;20044;-94
2021/04/21 04:05:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5097603;28;20071;-94
2021/04/21 04:07:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5095266;28;20143;-94
2021/04/21 04:10:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5095868;28;20131;-93
2021/04/21 04:12:42;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5095813;28;20055;-94
2021/04/21 04:15:13;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5095489;28;20048;-94
2021/04/21 04:17:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5095741;28;20067;-93
2021/04/21 04:20:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5096570;28;20113;-93
2021/04/21 04:22:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5097489;28;20047;-94
2021/04/21 04:25:16;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5098051;28;20052;-94
2021/04/21 04:27:45;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5103293;28;20060;-94
2021/04/21 04:30:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5109250;28;20556;-93
2021/04/21 04:32:42;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5104842;28;20115;-93
2021/04/21 04:35:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5095431;28;20101;-93
2021/04/21 04:37:40;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5096733;28;20165;-94
2021/04/21 04:40:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5112642;28;20051;-94
2021/04/21 04:42:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5096656;28;20052;-94
2021/04/21 04:45:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5095354;28;20071;-94
2021/04/21 04:47:42;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5095200;28;20059;-94
2021/04/21 04:50:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5095168;28;20487;-94
2021/04/21 04:52:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5098287;28;20052;-93
2021/04/21 04:55:14;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5099964;28;20072;-93
2021/04/21 04:57:48;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5102515;28;20062;-93
2021/04/21 05:00:17;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5102491;28;20052;-94
2021/04/21 05:02:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5100058;28;20165;-94
2021/04/21 05:05:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5100041;28;20059;-93
2021/04/21 05:07:55;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5100237;28;20067;-94
2021/04/21 05:10:27;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5100349;28;20052;-94
2021/04/21 05:12:58;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5102157;28;20051;-95
2021/04/21 05:16:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5099632;28;20498;-94
2021/04/21 05:19:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5099739;28;20094;-94
2021/04/21 05:22:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5099301;28;20131;-94
2021/04/21 05:25:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5098936;28;20060;-94
2021/04/21 05:28:27;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5099478;28;20056;-93
2021/04/21 05:31:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5099678;28;20454;-93
2021/04/21 05:34:24;;;;;;;;;;;7.50;99.90;;;;;;5068712;28;20048;-94
2021/04/21 05:37:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5099284;28;19970;-93
2021/04/21 05:40:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5099731;28;20067;-94
2021/04/21 05:44:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5104043;28;20138;-94
2021/04/21 05:47:00;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5109265;28;20063;-94
2021/04/21 05:50:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5107531;28;20116;-94
2021/04/21 05:53:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5106901;28;20044;-94
2021/04/21 05:56:56;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5063606;28;20131;-94
2021/04/21 06:00:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5101070;28;20047;-94
2021/04/21 06:02:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5100082;28;20102;-95
2021/04/21 06:05:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5098632;28;20056;-95
2021/04/21 06:07:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5097989;28;20090;-94
2021/04/21 06:10:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5098201;28;20072;-94
2021/04/21 06:12:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097977;28;20056;-95
2021/04/21 06:15:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097838;28;20074;-95
2021/04/21 06:17:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5098621;28;20075;-95
2021/04/21 06:20:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5098316;28;20101;-95
2021/04/21 06:23:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5097814;28;20047;-95
2021/04/21 06:25:38;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5099364;28;20454;-94
2021/04/21 06:28:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5100238;28;20074;-95
2021/04/21 06:30:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5099592;28;20064;-94
2021/04/21 06:33:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5101387;28;20075;-95
2021/04/21 06:35:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5101496;28;20550;-94
2021/04/21 06:38:06;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5101084;28;20051;-95
2021/04/21 06:40:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5097292;28;20056;-95
2021/04/21 06:43:03;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5097266;28;20044;-95
2021/04/21 06:45:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5098302;28;20063;-94
2021/04/21 06:48:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5098107;28;20055;-95
2021/04/21 06:50:31;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5098867;28;20056;-95
2021/04/21 06:53:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5098295;28;20143;-95
2021/04/21 06:55:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5098774;28;20055;-95
2021/04/21 06:57:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5098761;28;20052;-95
2021/04/21 07:00:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5098590;28;20051;-95
2021/04/21 07:02:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5099521;28;20405;-96
2021/04/21 07:05:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5098486;28;20062;-95
2021/04/21 07:08:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5091281;28;20062;-96
2021/04/21 07:10:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5098245;28;20086;-95
2021/04/21 07:13:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5097522;28;20069;-95
2021/04/21 07:15:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5098300;28;20063;-95
2021/04/21 07:18:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5097720;28;20052;-96
2021/04/21 07:20:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5098348;28;20048;-96
2021/04/21 07:23:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5100879;28;20060;-95
2021/04/21 07:25:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5117542;28;20044;-95
2021/04/21 07:28:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5107515;28;20121;-95
2021/04/21 07:30:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5107466;28;20055;-95
2021/04/21 07:33:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5102557;28;20056;-95
2021/04/21 07:35:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5097262;28;20056;-94
2021/04/21 07:38:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5096865;28;20078;-95
2021/04/21 07:40:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5096201;28;20434;-95
2021/04/21 07:43:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096805;28;20048;-95
2021/04/21 07:45:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096474;28;20052;-95
2021/04/21 07:48:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096790;28;20364;-95
2021/04/21 07:51:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095930;28;20044;-95
2021/04/21 07:54:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095687;28;20062;-95
2021/04/21 07:57:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5081320;28;20051;-96
2021/04/21 07:59:45;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5097021;28;20059;-96
2021/04/21 08:02:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5096939;28;20044;-95
2021/04/21 08:04:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5096600;28;20074;-95
2021/04/21 08:07:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096558;28;20058;-94
2021/04/21 08:09:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096243;28;20052;-95
2021/04/21 08:12:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095816;28;20134;-94
2021/04/21 08:15:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095210;28;20143;-95
2021/04/21 08:17:29;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096860;28;20056;-93
2021/04/21 08:20:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096481;28;20516;-95
2021/04/21 08:22:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093993;28;20048;-91
2021/04/21 08:25:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5095396;28;20048;-95
2021/04/21 08:27:51;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096569;28;20451;-95
2021/04/21 08:30:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5086499;28;20071;-90
2021/04/21 08:32:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5095258;28;20044;-95
2021/04/21 08:35:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095599;28;20063;-95
2021/04/21 08:37:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5075433;28;20052;-96
2021/04/21 08:40:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5075415;28;20056;-95
2021/04/21 08:42:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074424;28;20051;-95
2021/04/21 08:45:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5084957;28;20105;-95
2021/04/21 08:47:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5095202;28;20441;-96
2021/04/21 08:50:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5092630;28;20057;-90
2021/04/21 08:52:51;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5089070;28;20086;-92
2021/04/21 08:55:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5093927;28;20466;-92
2021/04/21 08:57:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5081437;28;20047;-92
2021/04/21 09:00:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094066;28;20546;-93
2021/04/21 09:02:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094098;28;20045;-92
2021/04/21 09:05:16;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5099614;28;20058;-92
2021/04/21 09:07:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5093529;28;20048;-92
2021/04/21 09:10:14;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5093738;28;20486;-92
2021/04/21 09:12:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5093633;28;20110;-92
2021/04/21 09:15:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5093666;28;20498;-92
2021/04/21 09:17:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5081007;28;20045;-93
2021/04/21 09:20:13;;;;;;;;;;;11.30;99.90;;;;;;5103265;28;20071;-92
2021/04/21 09:23:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5096336;28;20022;-92
2021/04/21 09:25:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074471;28;20121;-94
2021/04/21 09:28:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076646;28;20053;-95
2021/04/21 09:30:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5077331;28;20052;-95
2021/04/21 09:33:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5077736;28;20062;-95
2021/04/21 09:35:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5077809;28;20490;-96
2021/04/21 09:38:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5077596;28;20052;-95
2021/04/21 09:40:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5081061;28;20062;-96
2021/04/21 09:43:12;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5080006;28;20040;-95
2021/04/21 09:45:42;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5088108;28;20053;-95
2021/04/21 09:48:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5094799;28;20063;-96
2021/04/21 09:50:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5081321;28;20056;-95
2021/04/21 09:53:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5078650;28;20058;-96
2021/04/21 09:56:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5078297;28;20056;-94
2021/04/21 09:58:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5077746;28;20052;-95
2021/04/21 10:01:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5078289;28;20052;-96
2021/04/21 10:04:12;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5045317;28;20070;-95
2021/04/21 10:06:42;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5098516;28;20134;-95
2021/04/21 10:09:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5098030;28;20072;-95
2021/04/21 10:12:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5098018;28;20044;-96
2021/04/21 10:14:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5099512;28;20450;-95
2021/04/21 10:17:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5100967;28;20048;-96
2021/04/21 10:19:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5101283;28;20052;-95
2021/04/21 10:22:14;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5102563;28;20043;-96
2021/04/21 10:24:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5101823;28;20056;-95
2021/04/21 10:27:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5087297;28;20045;-95
2021/04/21 10:29:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5088009;28;20059;-93
2021/04/21 10:32:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5096074;28;20375;-92
2021/04/21 10:34:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5096701;28;20055;-92
2021/04/21 10:37:03;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5096441;28;20056;-93
2021/04/21 10:39:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5090407;28;20051;-92
2021/04/21 10:42:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5089040;28;20131;-92
2021/04/21 10:44:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5088590;28;20048;-93
2021/04/21 10:47:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5096018;28;20138;-93
2021/04/21 10:49:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5096357;28;20055;-93
2021/04/21 10:52:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5095886;28;20044;-93
2021/04/21 10:54:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5095847;28;20051;-93
2021/04/21 10:57:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5110281;28;20047;-93
2021/04/21 11:00:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5096042;28;20517;-92
2021/04/21 11:02:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5091072;28;20071;-93
2021/04/21 11:05:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5088196;28;20048;-92
2021/04/21 11:07:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5096243;28;20637;-93
2021/04/21 11:10:39;;;;;;;1999.90;999.90;;;12.30;99.80;;;;;;5096339;28;20461;-93
2021/04/21 11:13:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5099549;28;20104;-92
2021/04/21 11:15:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5106941;28;20052;-93
2021/04/21 11:18:38;;;;;;;1999.90;999.90;;;12.80;99.00;;;;;;5096423;28;20048;-93
2021/04/21 11:21:08;;;;;;;1999.90;999.90;;;12.80;99.00;;;;;;5095958;28;20169;-93
2021/04/21 11:24:08;;;;;;;1999.90;999.90;;;12.90;98.80;;;;;;5087820;28;20040;-92
2021/04/21 11:26:41;;;;;;;1999.90;999.90;;;12.90;98.90;;;;;;5091840;28;20055;-93
2021/04/21 11:29:14;;;;;;;1999.90;999.90;;;13.00;99.00;;;;;;5095748;28;20052;-92
2021/04/21 11:32:13;;;;;;;1999.90;999.90;;;13.00;98.90;;;;;;5096030;28;20078;-92
2021/04/21 11:34:42;;;;;;;1999.90;999.90;;;13.10;98.40;;;;;;5084990;28;20131;-93
2021/04/21 11:37:14;;;;;;;1999.90;999.90;;;13.10;97.40;;;;;;5094490;28;20048;-92
2021/04/21 11:42:46;;;;;;;1999.90;999.90;;;13.10;97.50;;;;;;5083542;28;20052;-92
2021/04/21 11:45:30;;;;;;;1999.90;999.90;;;13.00;97.50;;;;;;5094004;28;20059;-92
2021/04/21 11:48:18;;;;;;;1999.90;999.90;;;13.10;97.90;;;;;;5091831;28;20063;-92
2021/04/21 11:50:48;;;;;;;1999.90;999.90;;;13.20;97.70;;;;;;5094970;28;20082;-93
2021/04/21 11:53:19;;;;;;;1999.90;999.90;;;13.40;98.70;;;;;;5088385;28;20049;-93
2021/04/21 11:55:53;;;;;;;1999.90;999.90;;;13.70;98.30;;;;;;5092498;28;20068;-93
2021/04/21 11:58:24;;;;;;;1999.90;999.90;;;13.70;96.70;;;;;;5073359;28;20445;-93
2021/04/21 12:00:53;;;;;;;1999.90;999.90;;;13.70;96.20;;;;;;5091816;28;20056;-93
2021/04/21 12:03:22;;;;;;;1999.90;999.90;;;13.50;96.50;;;;;;5096284;28;20075;-93
2021/04/21 12:05:56;;;;;;;1999.90;999.90;;;13.60;96.60;;;;;;5097734;28;20048;-93
2021/04/21 12:08:25;;;;;;;1999.90;999.90;;;13.60;96.60;;;;;;5085471;28;20052;-93
2021/04/21 12:10:53;;;;;;;1999.90;999.90;;;13.60;95.90;;;;;;5094827;28;20571;-92
2021/04/21 12:13:26;;;;;;;1999.90;999.90;;;13.40;96.70;;;;;;5093876;28;20133;-93
2021/04/21 12:15:59;;;;;;;1999.90;999.90;;;13.50;96.10;;;;;;5092749;28;20054;-93
2021/04/21 12:18:36;;;;;;;1999.90;999.90;;;13.60;95.50;;;;;;5093527;28;20040;-92
2021/04/21 12:21:20;;;;;;;1999.90;999.90;;;13.60;95.60;;;;;;5094566;28;20052;-93
2021/04/21 12:23:50;;;;;;;1999.90;999.90;;;13.80;95.60;;;;;;5094907;28;20044;-94
2021/04/21 12:26:20;;;;;;;1999.90;999.90;;;13.90;95.60;;;;;;5096788;28;20062;-93
2021/04/21 12:28:49;;;;;;;1999.90;999.90;;;14.00;94.00;;;;;;5103292;28;20071;-94
2021/04/21 12:31:17;;;;;;;1999.90;999.90;;;13.90;94.30;;;;;;5094210;28;20056;-92
2021/04/21 12:33:44;;;;;;;1999.90;999.90;;;13.90;94.30;;;;;;5106347;28;20059;-93
2021/04/21 12:36:13;;;;;;;1999.90;999.90;;;13.90;93.90;;;;;;5104030;28;20083;-93
2021/04/21 12:38:41;;;;;;;1999.90;999.90;;;13.90;94.10;;;;;;5091717;28;20054;-93
2021/04/21 12:41:20;;;;;;;1999.90;999.90;;;14.00;93.70;;;;;;5094330;28;20058;-93
2021/04/21 12:43:47;;;;;;;1999.90;999.90;;;14.00;93.60;;;;;;5085961;28;20067;-93
2021/04/21 12:46:17;;;;;;;1999.90;999.90;;;13.90;94.40;;;;;;5095694;28;20056;-93