Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:28;;;;;;;0.60;0.60;;;;;;;0.44;50.90;102585.00;5044917;28;20017;-60
2023/04/03 00:03:54;;;;;;;0.60;0.60;;;;;;;0.39;50.74;102581.25;5044609;28;20017;-60
2023/04/03 00:06:20;;;;;;;0.60;0.60;;;;;;;0.47;50.85;102589.44;5044144;28;20072;-60
2023/04/03 00:08:45;;;;;;;0.60;0.60;;;;;;;0.40;50.82;102580.47;5044850;28;20022;-60
2023/04/03 00:11:10;;;;;;;0.50;0.50;;;;;;;0.44;50.96;102582.47;5044592;28;20029;-61
2023/04/03 00:13:37;;;;;;;0.60;0.60;;;;;;;0.45;51.02;102591.00;5044695;28;20051;-59
2023/04/03 00:16:03;;;;;;;0.60;0.60;;;;;;;0.42;51.02;102590.78;5044723;28;20468;-60
2023/04/03 00:18:29;;;;;;;0.60;0.60;;;;;;;0.42;51.04;102585.69;5044896;28;20025;-60
2023/04/03 00:20:54;;;;;;;0.50;0.50;;;;;;;0.40;51.07;102588.13;5044897;28;20075;-61
2023/04/03 00:23:20;;;;;;;0.60;0.60;;;;;;;0.38;51.20;102584.59;5044598;28;20057;-61
2023/04/03 00:25:45;;;;;;;0.50;0.50;;;;;;;0.39;51.14;102594.03;5026409;28;20060;-60
2023/04/03 00:28:11;;;;;;;1.10;1.10;;;;;;;0.39;51.22;102586.34;5044833;28;20036;-60
2023/04/03 00:30:37;;;;;;;0.60;0.60;;;;;;;0.38;51.32;102589.72;5044559;28;20018;-60
2023/04/03 00:33:02;;;;;;;0.50;0.50;;;;;;;0.40;51.14;102588.13;5044578;28;20032;-61
2023/04/03 00:35:28;;;;;;;0.60;0.60;;;;;;;0.37;51.63;102598.13;5044405;28;20021;-60
2023/04/03 00:37:55;;;;;;;0.60;0.60;;;;;;;0.42;51.23;102601.91;5044501;28;20030;-59
2023/04/03 00:40:24;;;;;;;0.50;0.50;;;;;;;0.42;51.12;102599.34;5044602;28;20028;-60
2023/04/03 00:42:55;;;;;;;0.60;0.60;;;;;;;0.44;51.23;102594.34;5044007;28;20133;-61
2023/04/03 00:45:48;;;;;;;0.57;0.57;;;;;;;0.45;51.18;102597.00;5044376;28;20025;-60
2023/04/03 00:48:19;;;;;;;0.60;0.60;;;;;;;0.35;51.25;102595.47;5041593;28;20116;-60
2023/04/03 00:50:46;;;;;;;0.70;0.70;;;;;;;0.30;51.31;102607.06;5044618;28;20024;-60
2023/04/03 00:53:16;;;;;;;0.52;0.52;;;;;;;0.28;51.32;102611.19;5044188;28;20029;-59
2023/04/03 00:55:43;;;;;;;0.60;0.60;;;;;;;0.22;51.53;102603.94;5044121;28;20030;-60
2023/04/03 00:58:10;;;;;;;0.60;0.60;;;;;;;0.24;51.41;102602.41;5028004;28;20056;-60
2023/04/03 01:00:40;;;;;;;0.60;0.60;;;;;;;0.25;51.52;102603.28;5045711;28;20028;-59
2023/04/03 01:03:05;;;;;;;0.60;0.60;;;;;;;0.30;51.59;102606.16;5048328;28;20032;-60
2023/04/03 01:05:31;;;;;;;0.60;0.60;;;;;;;0.15;51.88;102606.88;5047674;28;20089;-61
2023/04/03 01:07:57;;;;;;;0.60;0.60;;;;;;;0.13;52.06;102603.31;5048198;28;20217;-59
2023/04/03 01:10:25;;;;;;;0.55;0.55;;;;;;;0.14;52.21;102607.66;5047984;28;20029;-60
2023/04/03 01:12:51;;;;;;;0.57;0.57;;;;;;;0.24;51.96;102602.41;5047666;28;20049;-60
2023/04/03 01:15:23;;;;;;;0.60;0.60;;;;;;;0.16;52.31;102610.31;5029967;28;20582;-60
2023/04/03 01:17:50;;;;;;;0.70;0.70;;;;;;;0.06;52.47;102608.78;5047914;28;20026;-59
2023/04/03 01:20:28;;;;;;;0.60;0.60;;;;;;;0.02;52.79;102611.91;5047730;28;20468;-58
2023/04/03 01:23:08;;;;;;;0.60;0.60;;;;;;;0.08;52.59;102610.66;5029966;28;20047;-61
2023/04/03 01:25:37;;;;;;;0.50;0.50;;;;;;;-0.07;52.82;102600.25;5029882;28;20029;-60
2023/04/03 01:28:04;;;;;;;0.57;0.57;;;;;;;-0.10;52.97;102605.16;5047376;28;20051;-60
2023/04/03 01:30:58;;;;;;;0.60;0.60;;;;;;;-0.05;53.06;102613.13;5047534;28;20021;-61
2023/04/03 01:33:24;;;;;;;0.50;0.50;;;;;;;-0.15;53.27;102617.59;5018167;28;20052;-60
2023/04/03 01:35:49;;;;;;;0.60;0.60;;;;;;;-0.21;53.28;102603.50;5047546;28;20022;-61
2023/04/03 01:38:15;;;;;;;0.60;0.60;;;;;;;-0.12;53.17;102614.34;5047615;28;20025;-61
2023/04/03 01:40:41;;;;;;;0.60;0.60;;;;;;;-0.15;53.32;102612.47;5047382;28;20025;-60
2023/04/03 01:43:06;;;;;;;0.52;0.52;;;;;;;-0.10;53.18;102614.47;5047113;28;20099;-60
2023/04/03 01:45:32;;;;;;;0.60;0.60;;;;;;;-0.20;53.49;102615.47;5047360;28;20052;-60
2023/04/03 01:47:57;;;;;;;0.50;0.50;;;;;;;-0.20;53.57;102607.81;5045491;28;20085;-60
2023/04/03 01:50:23;;;;;;;0.60;0.60;;;;;;;-0.30;53.67;102604.59;5045671;28;20018;-60
2023/04/03 01:52:48;;;;;;;0.55;0.55;;;;;;;-0.21;53.37;102600.94;5028720;28;20052;-60
2023/04/03 01:55:14;;;;;;;0.60;0.60;;;;;;;-0.28;53.66;102615.81;5046979;28;20025;-60
2023/04/03 01:57:40;;;;;;;0.60;0.60;;;;;;;-0.38;53.67;102590.38;5046950;28;20047;-61
2023/04/03 02:00:07;;;;;;;0.60;0.60;;;;;;;-0.35;53.91;102620.38;5046949;28;20104;-60
2023/04/03 02:02:33;;;;;;;0.60;0.60;;;;;;;-0.40;53.96;102610.69;5047083;28;20024;-61
2023/04/03 02:04:58;;;;;;;0.60;0.60;;;;;;;-0.42;54.06;102612.28;5046725;28;20017;-59
2023/04/03 02:07:24;;;;;;;0.50;0.50;;;;;;;-0.46;54.05;102614.50;5046900;28;20029;-59
2023/04/03 02:09:50;;;;;;;0.60;0.60;;;;;;;-0.48;54.21;102616.03;5046364;28;20024;-61
2023/04/03 02:12:15;;;;;;;0.60;0.60;;;;;;;-0.52;54.16;102612.34;5046374;28;20025;-60
2023/04/03 02:14:41;;;;;;;0.60;0.60;;;;;;;-0.53;54.37;102623.34;5046542;28;20104;-60
2023/04/03 02:17:08;;;;;;;0.60;0.60;;;;;;;-0.56;54.26;102618.03;5046626;28;20064;-60
2023/04/03 02:19:35;;;;;;;0.60;0.60;;;;;;;-0.57;54.23;102616.22;5046566;28;20021;-61
2023/04/03 02:22:01;;;;;;;0.60;0.60;;;;;;;-0.44;54.10;102618.91;5046577;28;20025;-60
2023/04/03 02:24:27;;;;;;;0.60;0.60;;;;;;;-0.42;53.84;102624.13;5046085;28;20404;-59
2023/04/03 02:26:53;;;;;;;0.50;0.50;;;;;;;-0.42;53.83;102626.69;5045017;28;20025;-60
2023/04/03 02:29:18;;;;;;;0.63;0.63;;;;;;;-0.47;53.79;102634.00;5046414;28;20018;-59
2023/04/03 02:31:44;;;;;;;0.60;0.60;;;;;;;-0.53;53.93;102633.56;5046225;28;20025;-60
2023/04/03 02:34:10;;;;;;;0.60;0.60;;;;;;;-0.51;53.98;102632.00;5046553;28;20029;-59
2023/04/03 02:36:35;;;;;;;0.50;0.50;;;;;;;-0.53;53.92;102634.44;5046186;28;20017;-59
2023/04/03 02:39:01;;;;;;;0.60;0.60;;;;;;;-0.57;54.12;102636.66;5046212;28;20021;-59
2023/04/03 02:41:33;;;;;;;0.60;0.60;;;;;;;-0.62;54.14;102641.41;5045621;28;20025;-60
2023/04/03 02:43:59;;;;;;;0.60;0.60;;;;;;;-0.63;54.25;102643.09;5046148;28;20041;-60
2023/04/03 02:46:24;;;;;;;0.57;0.57;;;;;;;-0.65;54.34;102643.72;5046010;28;20472;-60
2023/04/03 02:48:49;;;;;;;0.70;0.70;;;;;;;-0.69;54.32;102640.09;5046172;28;20025;-60
2023/04/03 02:51:15;;;;;;;0.60;0.60;;;;;;;-0.75;54.31;102648.16;5045738;28;20024;-60
2023/04/03 02:53:40;;;;;;;0.60;0.60;;;;;;;-0.69;54.20;102640.09;5045706;28;20104;-60
2023/04/03 02:56:06;;;;;;;0.70;0.70;;;;;;;-0.75;54.24;102642.16;5045971;28;20048;-59
2023/04/03 02:58:31;;;;;;;0.60;0.60;;;;;;;-0.65;53.92;102646.28;5028230;28;20036;-61
2023/04/03 03:00:56;;;;;;;0.60;0.60;;;;;;;-0.68;53.78;102643.50;5045381;28;20028;-60
2023/04/03 03:03:22;;;;;;;0.50;0.50;;;;;;;-0.78;53.67;102632.63;5045517;28;20018;-60
2023/04/03 03:05:48;;;;;;;1.30;1.30;;;;;;;-0.59;53.15;102644.19;5044431;28;20041;-60
2023/04/03 03:08:13;;;;;;;0.60;0.60;;;;;;;-0.68;53.14;102646.06;5045508;28;20021;-61
2023/04/03 03:10:39;;;;;;;0.68;0.68;;;;;;;-0.71;53.22;102641.63;5045618;28;20080;-60
2023/04/03 03:13:04;;;;;;;0.60;0.60;;;;;;;-0.71;53.21;102645.84;5024751;28;20025;-60
2023/04/03 03:15:30;;;;;;;0.60;0.60;;;;;;;-0.71;52.85;102649.28;5045213;28;20428;-59
2023/04/03 03:17:55;;;;;;;0.63;0.63;;;;;;;-0.59;51.89;102649.28;5045425;28;20048;-60
2023/04/03 03:20:21;;;;;;;0.60;0.60;;;;;;;-0.55;51.25;102648.75;5026835;28;20028;-60
2023/04/03 03:22:46;;;;;;;0.60;0.60;;;;;;;-0.62;51.43;102646.50;5027705;28;20552;-60
2023/04/03 03:25:12;;;;;;;0.65;0.65;;;;;;;-0.64;51.42;102653.19;5045292;28;20036;-60
2023/04/03 03:27:37;;;;;;;0.98;0.98;;;;;;;-0.71;51.46;102643.28;5044912;28;20424;-60
2023/04/03 03:30:03;;;;;;;0.60;0.60;;;;;;;-0.68;51.09;102644.41;5045353;28;20021;-60
2023/04/03 03:32:29;;;;;;;0.50;0.50;;;;;;;-0.70;51.13;102645.94;5044893;28;20025;-60
2023/04/03 03:34:54;;;;;;;0.60;0.60;;;;;;;-0.70;50.98;102645.94;5045270;28;20033;-61
2023/04/03 03:37:20;;;;;;;0.60;0.60;;;;;;;-0.74;51.04;102646.50;5045164;28;20049;-60
2023/04/03 03:39:45;;;;;;;0.57;0.57;;;;;;;-0.77;50.89;102652.25;5044796;28;20022;-61
2023/04/03 03:42:11;;;;;;;0.60;0.60;;;;;;;-0.78;51.10;102647.03;5044510;28;20056;-60
2023/04/03 03:44:36;;;;;;;0.60;0.60;;;;;;;-0.81;51.02;102647.69;5045041;28;20029;-61
2023/04/03 03:47:02;;;;;;;0.60;0.60;;;;;;;-0.73;50.38;102655.94;5044881;28;20076;-61
2023/04/03 03:49:28;;;;;;;0.60;0.60;;;;;;;-0.73;49.73;102649.91;5045139;28;20040;-61
2023/04/03 03:51:53;;;;;;;0.60;0.60;;;;;;;-0.73;49.38;102655.94;5044911;28;20160;-60
2023/04/03 03:54:19;;;;;;;0.60;0.60;;;;;;;-0.74;49.73;102654.16;5045013;28;20026;-61
2023/04/03 03:56:45;;;;;;;0.60;0.60;;;;;;;-0.76;49.83;102654.03;5044652;28;20025;-61
2023/04/03 03:59:12;;;;;;;0.50;0.50;;;;;;;-0.75;49.74;102657.47;5027278;28;20017;-61
2023/04/03 04:01:38;;;;;;;0.60;0.60;;;;;;;-0.70;49.41;102658.69;5044989;28;20026;-60
2023/04/03 04:04:03;;;;;;;0.50;0.50;;;;;;;-0.69;49.30;102651.94;5026919;28;20029;-60
2023/04/03 04:06:28;;;;;;;0.60;0.60;;;;;;;-0.69;48.93;102651.94;5044717;28;20057;-64
2023/04/03 04:08:54;;;;;;;0.60;0.60;;;;;;;-0.63;48.29;102650.75;5044608;28;20021;-61
2023/04/03 04:11:20;;;;;;;0.50;0.50;;;;;;;-0.60;47.98;102656.81;5044672;28;20021;-60
2023/04/03 04:13:46;;;;;;;0.60;0.60;;;;;;;-0.66;48.28;102653.06;5044975;28;20440;-61
2023/04/03 04:16:11;;;;;;;0.65;0.65;;;;;;;-0.74;48.26;102646.50;5026716;28;20033;-61
2023/04/03 04:18:36;;;;;;;0.60;0.60;;;;;;;-0.76;48.72;102661.69;5043609;28;20553;-59
2023/04/03 04:21:02;;;;;;;0.60;0.60;;;;;;;-0.80;48.73;102651.16;5044669;28;20017;-61
2023/04/03 04:23:27;;;;;;;0.60;0.60;;;;;;;-0.86;49.01;102658.34;5044277;28;20476;-59
2023/04/03 04:25:53;;;;;;;0.50;0.50;;;;;;;-0.86;49.19;102660.91;5044404;28;20021;-60
2023/04/03 04:28:18;;;;;;;0.60;0.60;;;;;;;-0.87;49.27;102667.66;5044427;28;20754;-60
2023/04/03 04:30:45;;;;;;;0.60;0.60;;;;;;;-0.94;49.63;102670.53;5044460;28;20031;-60
2023/04/03 04:33:11;;;;;;;0.60;0.60;;;;;;;-0.93;49.55;102674.84;5047951;28;20041;-60
2023/04/03 04:35:36;;;;;;;0.60;0.60;;;;;;;-0.95;49.97;102684.03;5048482;28;20083;-60
2023/04/03 04:38:02;;;;;;;0.60;0.60;;;;;;;-1.02;49.96;102677.56;5048425;28;20037;-62
2023/04/03 04:40:28;;;;;;;0.60;0.60;;;;;;;-1.02;50.16;102678.47;5048199;28;20146;-62
2023/04/03 04:42:53;;;;;;;0.50;0.50;;;;;;;-1.02;50.35;102683.56;5048079;28;20096;-60
2023/04/03 04:45:19;;;;;;;0.60;0.60;;;;;;;-0.95;50.70;102684.94;5047781;28;20022;-61
2023/04/03 04:47:45;;;;;;;0.60;0.60;;;;;;;-0.75;50.87;102680.41;5048446;28;20090;-61
2023/04/03 04:50:11;;;;;;;0.60;0.60;;;;;;;-0.53;50.77;102672.72;5048266;28;20024;-60
2023/04/03 04:52:37;;;;;;;0.60;0.60;;;;;;;-0.23;50.91;102679.97;5030676;28;20031;-61
2023/04/03 04:55:03;;;;;;;0.60;0.60;;;;;;;0.08;50.66;102678.75;5047658;28;20025;-60
2023/04/03 04:57:28;;;;;;;0.60;0.60;;;;;;;0.41;50.97;102683.59;5047024;28;20071;-59
2023/04/03 04:59:53;;;;;;;0.60;0.60;;;;;;;0.81;50.66;102672.69;5046875;28;20018;-60
2023/04/03 05:02:19;;;;;;;0.60;0.60;;;;;;;1.21;50.62;102679.63;5046605;28;20097;-60
2023/04/03 05:04:44;;;;;;;0.50;0.50;;;;;;;1.55;49.77;102680.97;5045988;28;20081;-60
2023/04/03 05:07:10;;;;;;;0.50;0.50;;;;;;;1.70;49.30;102684.53;5047911;28;20018;-61
2023/04/03 05:09:35;;;;;;;0.55;0.55;;;;;;;1.92;50.24;102685.03;5048005;28;20044;-60
2023/04/03 05:12:02;;;;;;;0.50;0.50;;;;;;;2.31;50.41;102675.53;5047461;28;20029;-60
2023/04/03 05:14:28;;;;;;;0.55;0.55;;;;;;;2.68;50.77;102679.50;5047979;28;20022;-60
2023/04/03 05:16:53;;;;;;;0.50;0.50;;;;;;;3.08;51.15;102677.56;5047411;28;20250;-61
2023/04/03 05:19:22;;;;;;;0.50;0.50;;;;;;;3.45;49.48;102677.13;5047740;28;20138;-62
2023/04/03 05:21:48;;;;;;;0.50;0.50;;;;;;;4.18;51.44;102682.00;5047569;28;20038;-60
2023/04/03 05:24:15;;;;;;;0.50;0.50;;;;;;;4.72;51.35;102676.28;5047258;28;20025;-60
2023/04/03 05:26:41;;;;;;;0.43;0.43;;;;;;;5.33;51.45;102671.63;5047144;28;20021;-60
2023/04/03 05:29:06;;;;;;;0.50;0.50;;;;;;;5.51;50.93;102675.94;5047529;28;20021;-60
2023/04/03 05:31:32;;;;;;;0.50;0.50;;;;;;;5.55;50.56;102677.84;5047487;28;20060;-61
2023/04/03 05:33:58;;;;;;;1.38;1.33;;;;;;;5.67;50.80;102670.72;5046044;28;20021;-61
2023/04/03 05:36:23;;;;;;;0.50;0.50;;;;;;;5.98;50.90;102675.56;5046970;28;20029;-61
2023/04/03 05:38:49;;;;;;;0.50;0.50;;;;;;;6.07;48.54;102678.63;5047464;28;20029;-63
2023/04/03 05:41:15;;;;;;;0.50;0.50;;;;;;;6.61;47.26;102672.47;5046942;28;20464;-62
2023/04/03 05:43:41;;;;;;;0.40;0.40;;;;;;;7.00;47.13;102665.50;5046293;28;20048;-61
2023/04/03 05:46:14;;;;;;;0.40;0.40;;;;;;;7.57;44.11;102670.47;5047179;28;20051;-61
2023/04/03 05:48:40;;;;;;;0.50;0.50;;;;;;;7.91;43.26;102670.94;5028987;28;20108;-61
2023/04/03 05:51:07;;;;;;;0.43;0.43;;;;;;;8.40;45.32;102665.00;5046963;28;20049;-62
2023/04/03 05:53:38;;;;;;;0.40;0.40;;;;;;;8.45;44.76;102667.75;5047077;28;20108;-61
2023/04/03 05:56:04;;;;;;;0.40;0.40;;;;;;;8.65;45.54;102671.09;5028914;28;20029;-62
2023/04/03 05:58:30;;;;;;;0.60;0.60;;;;;;;8.90;44.82;102666.78;5047260;28;20029;-62
2023/04/03 06:00:56;;;;;;;0.50;0.50;;;;;;;8.75;41.69;102667.13;5047221;28;20105;-62
2023/04/03 06:03:21;;;;;;;0.50;0.50;;;;;;;8.82;43.03;102668.25;5047132;28;20049;-61
2023/04/03 06:05:46;;;;;;;0.65;0.65;;;;;;;9.27;43.41;102668.06;5047026;28;20100;-61
2023/04/03 06:08:12;;;;;;;0.40;0.40;;;;;;;10.01;43.81;102667.78;5047265;28;20033;-61
2023/04/03 06:10:38;;;;;;;0.40;0.40;;;;;;;10.61;43.81;102659.97;5046961;28;20017;-62
2023/04/03 06:13:04;;;;;;;0.40;0.40;;;;;;;11.00;44.14;102666.22;5046810;28;20045;-61
2023/04/03 06:15:30;;;;;;;0.40;0.40;;;;;;;11.13;41.01;102662.25;5046735;28;20025;-62
2023/04/03 06:17:55;;;;;;;0.40;0.40;;;;;;;11.77;43.56;102659.44;5046736;28;20108;-62
2023/04/03 06:20:22;;;;;;;0.40;0.40;;;;;;;12.05;41.72;102666.97;5046684;28;20025;-62
2023/04/03 06:22:47;;;;;;;0.40;0.40;;;;;;;12.01;41.92;102670.38;5046780;28;20025;-63
2023/04/03 06:25:13;;;;;;;0.40;0.40;;;;;;;11.83;42.05;102669.13;5046874;28;20037;-62
2023/04/03 06:27:39;;;;;;;0.40;0.40;;;;;;;11.98;42.77;102678.13;5046435;28;20035;-62
2023/04/03 06:30:06;;;;;;;0.40;0.40;;;;;;;12.10;41.91;102670.59;5029024;28;20018;-62
2023/04/03 06:32:31;;;;;;;2.35;2.25;;;;;;;12.19;40.07;102661.25;5046566;28;20025;-62
2023/04/03 06:34:57;;;;;;;0.40;0.40;;;;;;;12.17;41.52;102666.41;5046497;28;20021;-62
2023/04/03 06:37:25;;;;;;;0.40;0.40;;;;;;;12.33;40.59;102664.97;5045405;28;20026;-62
2023/04/03 06:39:51;;;;;;;0.30;0.30;;;;;;;12.62;39.29;102679.47;5046774;28;20036;-62
2023/04/03 06:42:16;;;;;;;0.40;0.40;;;;;;;12.48;39.31;102680.06;5046074;28;20112;-62
2023/04/03 06:44:42;;;;;;;0.40;0.40;;;;;;;12.28;37.74;102682.25;5046408;28;20547;-64
2023/04/03 06:47:12;;;;;;;0.40;0.40;;;;;;;12.08;38.20;102680.09;5046344;28;20428;-62
2023/04/03 06:49:37;;;;;;;0.35;0.35;;;;;;;12.17;38.65;102679.44;5046433;28;20021;-61
2023/04/03 06:52:04;;;;;;;0.40;0.40;;;;;;;12.25;37.23;102680.44;5046474;28;20032;-62
2023/04/03 06:54:30;;;;;;;0.35;0.35;;;;;;;12.29;37.65;102677.91;5046109;28;20029;-62
2023/04/03 06:56:55;;;;;;;0.30;0.30;;;;;;;12.49;35.08;102675.75;5045860;28;20021;-63
2023/04/03 06:59:21;;;;;;;0.40;0.40;;;;;;;12.19;35.07;102671.66;5045970;28;20116;-62
2023/04/03 07:01:47;;;;;;;0.40;0.40;;;;;;;12.20;35.56;102679.50;5046131;28;20017;-62
2023/04/03 07:04:12;;;;;;;0.75;0.75;;;;;;;12.11;33.64;102676.66;5045990;28;20515;-62
2023/04/03 07:06:38;;;;;;;0.40;0.40;;;;;;;11.87;33.12;102694.34;5028237;28;20029;-62
2023/04/03 07:09:03;;;;;;;0.40;0.40;;;;;;;11.93;34.59;102685.81;5045904;28;20025;-62
2023/04/03 07:11:28;;;;;;;0.40;0.40;;;;;;;12.17;33.58;102691.56;5045583;28;20052;-62
2023/04/03 07:13:54;;;;;;;0.40;0.40;;;;;;;12.01;32.75;102691.19;5027460;28;20487;-63
2023/04/03 07:16:21;;;;;;;0.40;0.40;;;;;;;11.75;32.26;102692.38;5045696;28;20460;-61
2023/04/03 07:18:46;;;;;;;0.40;0.40;;;;;;;11.69;33.75;102693.94;5045675;28;20537;-62
2023/04/03 07:21:12;;;;;;;0.40;0.40;;;;;;;11.67;31.91;102690.41;5045711;28;20041;-62
2023/04/03 07:23:38;;;;;;;0.40;0.40;;;;;;;11.48;31.58;102697.78;5045835;28;20028;-62
2023/04/03 07:26:04;;;;;;;0.40;0.40;;;;;;;11.30;31.78;102696.47;5045459;28;20025;-62
2023/04/03 07:28:30;;;;;;;0.40;0.40;;;;;;;11.44;32.12;102685.53;5045473;28;20023;-63
2023/04/03 07:31:08;;;;;;;0.40;0.40;;;;;;;11.77;33.24;102687.19;5045571;28;20026;-62
2023/04/03 07:33:34;;;;;;;0.40;0.40;;;;;;;12.19;31.98;102693.34;5045535;28;20051;-62
2023/04/03 07:36:01;;;;;;;0.40;0.40;;;;;;;12.56;31.97;102687.13;5027466;28;20029;-62
2023/04/03 07:38:27;;;;;;;0.40;0.40;;;;;;;12.84;31.96;102683.34;5045390;28;20021;-61
2023/04/03 07:40:52;;;;;;;0.30;0.30;;;;;;;13.02;30.98;102682.81;5043942;28;20041;-62
2023/04/03 07:43:20;;;;;;;0.35;0.35;;;;;;;12.59;29.70;102685.47;5044944;28;20076;-60
2023/04/03 07:45:46;;;;;;;0.45;0.45;;;;;;;12.67;31.07;102680.41;5045384;28;20021;-62
2023/04/03 07:48:12;;;;;;;0.38;0.38;;;;;;;12.81;30.62;102678.06;5045215;28;20029;-61
2023/04/03 07:50:40;;;;;;;0.30;0.30;;;;;;;13.14;31.00;102682.16;5045194;28;20032;-63
2023/04/03 07:53:06;;;;;;;0.30;0.30;;;;;;;13.36;30.94;102687.75;5045210;28;20025;-62
2023/04/03 07:55:32;;;;;;;0.30;0.30;;;;;;;13.58;31.07;102684.63;5027443;28;20034;-63
2023/04/03 07:57:58;;;;;;;1.90;1.80;;;;;;;13.78;30.24;102690.16;5045085;28;20425;-61
2023/04/03 08:00:24;;;;;;;0.30;0.30;;;;;;;13.80;30.93;102678.00;5045139;28;20134;-63
2023/04/03 08:02:51;;;;;;;0.30;0.30;;;;;;;13.98;27.68;102687.84;5045096;28;20049;-62
2023/04/03 08:05:21;;;;;;;0.30;0.30;;;;;;;14.33;28.98;102688.28;5045099;28;20049;-62
2023/04/03 08:07:47;;;;;;;0.30;0.30;;;;;;;14.12;29.25;102695.84;5044718;28;20041;-62
2023/04/03 08:10:14;;;;;;;1.02;0.95;;;;;;;13.73;29.21;102700.53;5045320;28;20029;-64
2023/04/03 08:12:39;;;;;;;0.88;0.88;;;;;;;13.55;29.47;102688.06;5045003;28;20030;-62
2023/04/03 08:15:07;;;;;;;0.30;0.30;;;;;;;13.50;28.30;102694.91;5044892;28;20025;-62
2023/04/03 08:17:32;;;;;;;0.28;0.28;;;;;;;13.49;28.25;102693.16;5045206;28;20026;-62
2023/04/03 08:19:58;;;;;;;0.30;0.30;;;;;;;13.90;29.76;102683.38;5044942;28;20033;-63
2023/04/03 08:22:23;;;;;;;0.40;0.40;;;;;;;14.08;29.10;102690.56;5045006;28;20025;-61
2023/04/03 08:24:49;;;;;;;0.40;0.40;;;;;;;13.94;28.48;102679.94;5044917;28;20524;-61
2023/04/03 08:27:14;;;;;;;0.30;0.30;;;;;;;14.22;29.83;102690.75;5044774;28;20080;-61
2023/04/03 08:29:40;;;;;;;1.05;1.05;;;;;;;14.66;29.55;102689.56;5027203;28;20353;-61
2023/04/03 08:32:06;;;;;;;0.40;0.40;;;;;;;14.92;29.37;102680.25;5044876;28;20380;-62
2023/04/03 08:34:34;;;;;;;0.40;0.40;;;;;;;15.06;26.46;102678.66;5026934;28;20472;-62
2023/04/03 08:37:03;;;;;;;0.40;0.40;;;;;;;15.44;25.40;102682.44;5044712;28;20413;-62
2023/04/03 08:39:28;;;;;;;0.30;0.30;;;;;;;15.69;25.02;102674.75;5044757;28;20056;-62
2023/04/03 08:41:58;;;;;;;0.30;0.30;;;;;;;15.20;24.01;102676.16;5044516;28;20053;-63
2023/04/03 08:44:36;;;;;;;0.30;0.30;;;;;;;14.66;24.45;102683.44;5044837;28;20029;-62
2023/04/03 08:47:30;;;;;;;0.30;0.30;;;;;;;15.11;23.79;102682.16;5043706;28;20024;-62
2023/04/03 08:50:07;;;;;;;0.30;0.30;;;;;;;15.65;22.85;102680.84;5044767;28;20097;-62
2023/04/03 08:52:45;;;;;;;0.30;0.30;;;;;;;16.00;23.03;102681.97;5026897;28;20555;-60
2023/04/03 08:55:23;;;;;;;0.43;0.43;;;;;;;15.79;23.14;102682.66;5044672;28;20037;-61
2023/04/03 08:58:07;;;;;;;0.30;0.30;;;;;;;16.26;23.11;102670.75;5044575;28;20033;-61
2023/04/03 09:01:04;;;;;;;0.30;0.30;;;;;;;16.75;22.61;102676.09;5044645;28;20026;-61
2023/04/03 09:03:40;;;;;;;0.30;0.30;;;;;;;16.14;22.74;102679.41;5037059;28;20052;-61
2023/04/03 09:06:32;;;;;;;0.30;0.30;;;;;;;16.08;22.72;102679.38;5044546;28;20013;-61
2023/04/03 09:09:41;;;;;;;0.40;0.40;;;;;;;16.10;21.75;102672.41;5044574;28;20085;-61
2023/04/03 09:12:20;;;;;;;0.30;0.30;;;;;;;15.68;23.38;102672.13;5034397;28;20037;-60
2023/04/03 09:14:49;;;;;;;0.30;0.30;;;;;;;15.41;23.49;102665.84;5044553;28;20055;-61
2023/04/03 09:17:51;;;;;;;0.40;0.40;;;;;;;15.12;22.65;102672.59;5044357;28;20032;-61
2023/04/03 09:20:41;;;;;;;0.40;0.40;;;;;;;14.61;23.16;102667.69;5029751;28;20025;-60
2023/04/03 09:23:39;;;;;;;0.40;0.40;;;;;;;14.61;23.27;102673.81;5048000;28;20053;-61
2023/04/03 09:26:14;;;;;;;0.30;0.30;;;;;;;14.50;23.09;102670.19;5040274;28;20041;-60
2023/04/03 09:28:41;;;;;;;0.32;0.32;;;;;;;14.28;23.71;102662.06;5047924;28;20025;-61
2023/04/03 09:31:24;;;;;;;0.40;0.40;;;;;;;14.94;22.97;102666.31;5048042;28;20013;-61
2023/04/03 09:33:51;;;;;;;;;;;;;;;15.16;22.14;102665.66;5048349;28;20361;-61
2023/04/03 09:36:42;;;;;;;0.30;0.30;;;;;;;15.03;23.28;102649.81;5029969;28;19916;-62
2023/04/03 09:39:14;;;;;;;0.32;0.32;;;;;;;15.58;22.42;102659.00;5047719;28;20029;-61
2023/04/03 09:41:54;;;;;;;0.32;0.32;;;;;;;16.05;23.01;102659.28;5047167;28;20092;-62
2023/04/03 09:44:22;;;;;;;0.30;0.30;;;;;;;15.99;21.75;102651.38;5047766;28;20029;-62
2023/04/03 09:46:49;;;;;;;0.30;0.30;;;;;;;16.32;21.95;102647.16;5047589;28;20030;-62
2023/04/03 09:49:14;;;;;;;0.30;0.30;;;;;;;16.73;22.36;102642.00;5046700;28;20031;-62
2023/04/03 09:51:40;;;;;;;0.30;0.30;;;;;;;16.81;22.19;102637.66;5047640;28;20049;-62
2023/04/03 09:54:44;;;;;;;0.30;0.30;;;;;;;16.75;21.93;102640.28;5047660;28;20045;-62
2023/04/03 09:57:13;;;;;;;0.30;0.30;;;;;;;16.97;22.35;102643.78;4966598;28;20045;-61
2023/04/03 10:00:00;;;;;;;0.30;0.30;;;;;;;17.51;22.36;102638.53;4966959;29;20482;-61
2023/04/03 10:02:34;;;;;;;0.20;0.20;;;;;;;18.14;21.70;102628.72;4966686;29;20227;-61
2023/04/03 10:05:00;;;;;;;11.07;3.63;;;;;;;18.30;21.27;102633.03;4966713;29;20063;-61
2023/04/03 10:07:27;;;;;;;0.20;0.20;;;;;;;18.07;21.60;102631.34;4966534;29;20031;-61
2023/04/03 10:10:01;;;;;;;0.20;0.20;;;;;;;18.12;20.75;102627.84;4966637;29;20055;-61
2023/04/03 10:12:27;;;;;;;0.20;0.20;;;;;;;18.66;20.53;102624.91;4966404;28;20139;-61
2023/04/03 10:14:52;;;;;;;0.28;0.28;;;;;;;18.40;21.36;102623.31;4965574;28;20042;-61
2023/04/03 10:17:20;;;;;;;0.20;0.20;;;;;;;18.72;21.73;102623.13;4966540;28;20119;-61
2023/04/03 10:20:02;;;;;;;0.30;0.30;;;;;;;19.03;20.16;102630.75;4966468;28;20565;-61
2023/04/03 10:22:44;;;;;;;;;;;;;;;18.28;19.79;102616.38;4966882;28;20031;-62
2023/04/03 10:25:18;;;;;;;0.30;0.30;;;;;;;17.88;20.16;102619.16;4966171;29;19910;-62
2023/04/03 10:27:55;;;;;;;0.28;0.28;;;;;;;17.62;20.21;102617.50;5000343;28;20113;-60
2023/04/03 10:30:36;;;;;;;0.20;0.20;;;;;;;17.60;19.93;102612.25;5046527;28;20017;-61
2023/04/03 10:33:20;;;;;;;0.20;0.20;;;;;;;17.90;21.62;102613.03;5046778;28;20025;-60
2023/04/03 10:36:13;;;;;;;0.20;0.20;;;;;;;18.40;20.78;102590.91;5046839;28;20033;-60
2023/04/03 10:38:53;;;;;;;0.30;0.30;;;;;;;18.17;20.51;102599.78;5046718;28;20028;-60
2023/04/03 10:41:50;;;;;;;0.30;0.30;;;;;;;18.19;20.74;102592.78;5046418;28;20094;-60
2023/04/03 10:44:25;;;;;;;0.30;0.30;;;;;;;18.42;20.95;102587.38;5046574;28;20033;-61
2023/04/03 10:47:00;;;;;;;0.20;0.20;;;;;;;18.28;20.11;102591.84;5046541;28;20025;-61
2023/04/03 10:49:39;;;;;;;0.30;0.30;;;;;;;17.68;20.82;102594.69;5046466;28;20495;-62
2023/04/03 10:52:14;;;;;;;0.30;0.30;;;;;;;17.06;20.76;102585.16;5046574;28;20029;-60
2023/04/03 10:54:48;;;;;;;0.30;0.30;;;;;;;16.92;20.30;102585.19;5046712;28;20018;-60
2023/04/03 10:57:13;;;;;;;0.30;0.30;;;;;;;16.57;21.26;102578.16;5046061;28;20060;-60
2023/04/03 10:59:45;;;;;;;0.30;0.30;;;;;;;16.21;21.32;102570.25;5046240;28;20025;-60
2023/04/03 11:02:23;;;;;;;0.30;0.30;;;;;;;15.86;21.11;102566.63;5046302;28;20025;-60
2023/04/03 11:04:53;;;;;;;0.30;0.30;;;;;;;15.35;21.17;102567.22;5046112;28;20029;-61
2023/04/03 11:07:26;;;;;;;0.30;0.30;;;;;;;14.97;21.81;102572.19;5027981;28;20032;-60
2023/04/03 11:10:03;;;;;;;0.30;0.30;;;;;;;14.85;21.98;102566.88;5046450;28;20021;-61
2023/04/03 11:12:43;;;;;;;0.30;0.30;;;;;;;14.98;22.04;102570.47;5045837;28;20089;-60
2023/04/03 11:15:15;;;;;;;0.30;0.30;;;;;;;15.46;22.21;102572.53;5045851;28;20052;-60
2023/04/03 11:17:52;;;;;;;0.30;0.30;;;;;;;16.12;22.29;102568.47;5045909;28;20033;-61
2023/04/03 11:20:32;;;;;;;0.30;0.30;;;;;;;16.84;22.01;102566.81;5045307;28;20491;-61
2023/04/03 11:23:05;;;;;;;0.30;0.30;;;;;;;17.56;22.40;102561.47;5045872;28;20029;-61
2023/04/03 11:25:34;;;;;;;0.30;0.30;;;;;;;18.50;21.08;102553.13;5045812;28;20048;-62
2023/04/03 11:28:03;;;;;;;0.30;0.30;;;;;;;19.13;21.31;102561.41;5045613;28;20021;-61
2023/04/03 11:31:26;;;;;;;0.20;0.20;;;;;;;18.05;19.29;102551.63;5045555;28;20018;-61
2023/04/03 11:34:00;;;;;;;;;;;;;;;16.03;20.88;102532.66;4965628;28;20122;-62
2023/04/03 11:36:30;;;;;;;0.20;0.20;;;;;;;14.20;22.55;102552.28;4965119;28;20002;-61