Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:12;;;;;;;0.30;0.30;;;;;;;12.44;70.14;100716.19;5105212;28;20057;-74
2022/09/12 00:03:38;;;;;;;0.40;0.40;;;;;;;12.46;69.81;100722.25;5105551;28;20051;-74
2022/09/12 00:06:14;;;;;;;0.40;0.40;;;;;;;12.37;70.00;100721.47;5108428;28;20023;-73
2022/09/12 00:08:40;;;;;;;0.40;0.40;;;;;;;12.35;70.04;100727.56;5112063;28;20027;-73
2022/09/12 00:11:08;;;;;;;0.30;0.30;;;;;;;12.37;70.19;100721.47;5093938;28;20028;-74
2022/09/12 00:13:34;;;;;;;0.40;0.40;;;;;;;12.44;70.36;100724.00;5112317;28;20024;-73
2022/09/12 00:15:59;;;;;;;0.40;0.40;;;;;;;12.47;70.57;100724.84;5111914;28;20096;-73
2022/09/12 00:18:25;;;;;;;0.40;0.40;;;;;;;12.53;70.18;100721.28;5093755;28;20023;-73
2022/09/12 00:20:50;;;;;;;0.40;0.40;;;;;;;12.54;70.27;100719.56;5093825;28;20023;-73
2022/09/12 00:23:16;;;;;;;0.45;0.45;;;;;;;12.55;70.18;100719.56;5111952;28;20039;-72
2022/09/12 00:25:46;;;;;;;0.40;0.40;;;;;;;12.54;70.10;100709.16;5112025;28;20031;-73
2022/09/12 00:28:13;;;;;;;0.55;0.55;;;;;;;12.49;70.15;100704.00;5111993;28;20091;-73
2022/09/12 00:30:44;;;;;;;0.35;0.35;;;;;;;12.42;70.19;100704.94;5111968;28;20023;-72
2022/09/12 00:33:10;;;;;;;0.60;0.60;;;;;;;12.34;70.16;100712.81;5112267;28;20024;-72
2022/09/12 00:35:44;;;;;;;0.60;0.60;;;;;;;12.27;70.76;100702.50;5112125;28;20027;-72
2022/09/12 00:38:10;;;;;;;0.40;0.40;;;;;;;12.21;70.95;100688.66;5093398;28;20028;-72
2022/09/12 00:40:36;;;;;;;0.40;0.40;;;;;;;12.20;70.92;100690.44;5112061;28;20038;-72
2022/09/12 00:43:01;;;;;;;0.30;0.30;;;;;;;12.26;71.52;100697.28;5093820;28;20051;-73
2022/09/12 00:45:28;;;;;;;0.40;0.40;;;;;;;12.31;72.60;100700.72;5111553;28;20063;-72
2022/09/12 00:47:59;;;;;;;0.40;0.40;;;;;;;12.36;73.25;100701.50;5111646;28;20066;-72
2022/09/12 00:50:25;;;;;;;0.43;0.43;;;;;;;12.46;73.49;100696.22;5111967;28;20016;-72
2022/09/12 00:52:59;;;;;;;0.40;0.40;;;;;;;12.55;74.39;100690.91;5093546;28;20028;-72
2022/09/12 00:55:30;;;;;;;0.50;0.50;;;;;;;12.61;74.42;100689.94;5111872;28;20031;-73
2022/09/12 00:57:58;;;;;;;0.40;0.40;;;;;;;12.63;75.05;100691.69;5111901;28;20057;-73
2022/09/12 01:00:26;;;;;;;0.30;0.30;;;;;;;12.64;75.62;100696.00;5111646;28;20267;-72
2022/09/12 01:02:55;;;;;;;0.40;0.40;;;;;;;12.60;75.96;100683.03;5111787;28;20050;-72
2022/09/12 01:05:23;;;;;;;0.40;0.40;;;;;;;12.60;76.60;100681.25;5111852;28;20504;-72
2022/09/12 01:07:50;;;;;;;0.73;0.73;;;;;;;12.61;77.13;100680.41;5111598;28;20031;-71
2022/09/12 01:10:17;;;;;;;0.40;0.40;;;;;;;12.61;77.70;100693.44;5112135;28;20056;-72
2022/09/12 01:12:43;;;;;;;0.30;0.30;;;;;;;12.59;77.80;100689.09;5111724;28;20467;-72
2022/09/12 01:15:09;;;;;;;0.40;0.40;;;;;;;12.63;78.33;100688.19;5111552;28;20035;-72
2022/09/12 01:18:12;;;;;;;0.30;0.30;;;;;;;12.69;78.44;100690.72;5109902;28;20048;-72
2022/09/12 01:20:59;;;;;;;1.15;1.15;;;;;;;12.74;78.75;100680.25;5108478;28;20373;-72
2022/09/12 01:24:00;;;;;;;0.40;0.40;;;;;;;12.81;78.67;100687.09;5108335;28;20036;-72
2022/09/12 01:26:34;;;;;;;0.30;0.30;;;;;;;12.87;78.40;100689.63;5108117;28;20036;-72
2022/09/12 01:29:30;;;;;;;0.40;0.40;;;;;;;12.90;78.60;100675.69;5089991;28;20121;-72
2022/09/12 01:32:11;;;;;;;0.40;0.40;;;;;;;12.83;78.75;100677.50;5108214;28;20059;-72
2022/09/12 01:35:15;;;;;;;0.30;0.30;;;;;;;12.82;78.84;100680.13;5108221;28;20020;-72
2022/09/12 01:38:00;;;;;;;0.30;0.30;;;;;;;12.79;79.22;100681.06;5089588;28;20036;-71
2022/09/12 01:40:39;;;;;;;0.30;0.30;;;;;;;12.70;79.10;100678.56;5108167;28;20028;-72
2022/09/12 01:43:30;;;;;;;0.40;0.40;;;;;;;12.73;79.64;100679.38;5108232;28;20024;-72
2022/09/12 01:46:09;;;;;;;0.40;0.40;;;;;;;12.66;79.57;100669.06;5089679;28;20061;-72
2022/09/12 01:48:50;;;;;;;0.55;0.55;;;;;;;12.67;79.53;100674.25;5107623;28;20051;-72
2022/09/12 01:51:22;;;;;;;0.40;0.40;;;;;;;12.64;79.83;100677.75;5108244;28;20032;-73
2022/09/12 01:54:04;;;;;;;0.50;0.50;;;;;;;12.65;80.38;100673.44;5108069;28;20031;-72
2022/09/12 01:56:33;;;;;;;0.57;0.57;;;;;;;12.64;80.32;100667.34;5108537;28;20085;-72
2022/09/12 01:59:29;;;;;;;0.57;0.57;;;;;;;12.59;80.51;100673.47;5112243;28;20023;-72
2022/09/12 02:02:01;;;;;;;0.40;0.40;;;;;;;12.54;80.64;100667.47;5107854;28;20103;-72
2022/09/12 02:04:28;;;;;;;;;;;;;;;12.54;80.70;100663.13;5108222;28;20024;-72
2022/09/12 02:07:00;;;;;;;0.50;0.50;;;;;;;12.41;80.75;100666.75;5108910;28;19908;-72
2022/09/12 02:09:35;;;;;;;0.50;0.50;;;;;;;12.44;81.36;100662.41;5113226;28;20043;-72
2022/09/12 02:12:02;;;;;;;0.40;0.40;;;;;;;12.46;81.73;100667.59;5090802;28;20049;-72
2022/09/12 02:14:33;;;;;;;0.40;0.40;;;;;;;12.47;81.68;100666.69;5089016;28;20032;-71
2022/09/12 02:17:04;;;;;;;0.50;0.50;;;;;;;12.33;81.74;100646.88;5107143;28;20032;-72
2022/09/12 02:19:39;;;;;;;0.40;0.40;;;;;;;12.48;81.70;100663.19;5107332;28;20035;-72
2022/09/12 02:22:06;;;;;;;0.32;0.32;;;;;;;12.52;81.69;100668.34;5107365;28;20050;-73
2022/09/12 02:24:39;;;;;;;0.40;0.40;;;;;;;12.54;81.59;100660.50;5088819;28;20118;-73
2022/09/12 02:27:13;;;;;;;0.40;0.40;;;;;;;12.58;81.42;100663.94;5107274;28;20088;-73
2022/09/12 02:29:38;;;;;;;0.40;0.40;;;;;;;12.58;81.60;100659.63;5106651;28;20042;-72
2022/09/12 02:32:14;;;;;;;0.60;0.60;;;;;;;12.62;81.52;100670.84;5107142;28;20024;-73
2022/09/12 02:34:57;;;;;;;0.47;0.47;;;;;;;12.62;81.46;100668.25;5088693;28;20024;-69
2022/09/12 02:37:51;;;;;;;0.40;0.40;;;;;;;12.61;81.16;100674.31;5088524;28;20024;-73
2022/09/12 02:40:17;;;;;;;0.40;0.40;;;;;;;12.63;81.37;100667.38;5106889;28;20028;-73
2022/09/12 02:42:42;;;;;;;0.40;0.40;;;;;;;12.63;81.20;100672.56;5106957;28;20046;-74
2022/09/12 02:45:08;;;;;;;0.40;0.40;;;;;;;12.64;81.28;100685.56;5088210;28;20020;-72
2022/09/12 02:47:46;;;;;;;0.40;0.40;;;;;;;12.66;81.29;100667.31;5106264;28;20044;-73
2022/09/12 02:50:12;;;;;;;0.30;0.30;;;;;;;12.64;81.43;100664.75;5106725;28;20031;-73
2022/09/12 02:52:39;;;;;;;0.70;0.70;;;;;;;12.60;81.39;100660.44;5106495;28;20049;-72
2022/09/12 02:55:05;;;;;;;0.40;0.40;;;;;;;12.65;81.32;100663.00;5106464;28;20020;-72
2022/09/12 02:57:31;;;;;;;0.40;0.40;;;;;;;12.64;81.50;100659.53;5106343;28;20051;-72
2022/09/12 03:00:00;;;;;;;1.02;1.02;;;;;;;12.64;81.23;100664.75;5087836;28;20081;-72
2022/09/12 03:02:47;;;;;;;0.50;0.50;;;;;;;12.61;81.46;100662.19;5088209;28;20032;-72
2022/09/12 03:05:28;;;;;;;0.40;0.40;;;;;;;12.58;81.33;100658.75;5106333;28;20031;-73
2022/09/12 03:08:12;;;;;;;0.40;0.40;;;;;;;12.58;81.30;100654.41;5106209;28;20032;-73
2022/09/12 03:11:05;;;;;;;0.40;0.40;;;;;;;12.51;81.43;100648.41;5106349;28;20038;-73
2022/09/12 03:13:48;;;;;;;0.40;0.40;;;;;;;12.47;81.44;100651.06;5106159;28;20027;-73
2022/09/12 03:16:26;;;;;;;0.90;0.90;;;;;;;12.39;81.54;100653.75;5106028;28;20111;-73
2022/09/12 03:19:22;;;;;;;0.30;0.30;;;;;;;12.31;81.51;100656.47;5087987;28;20028;-74
2022/09/12 03:22:16;;;;;;;0.50;0.50;;;;;;;12.26;81.42;100645.22;5105532;28;20035;-72
2022/09/12 03:24:56;;;;;;;0.40;0.40;;;;;;;12.22;81.85;100644.41;5097139;28;20051;-73
2022/09/12 03:27:50;;;;;;;0.40;0.40;;;;;;;12.14;81.85;100644.50;5105848;28;20034;-73
2022/09/12 03:30:15;;;;;;;0.40;0.40;;;;;;;12.12;82.11;100654.03;5097052;28;20044;-72
2022/09/12 03:32:47;;;;;;;0.40;0.40;;;;;;;12.08;82.08;100646.28;5105829;28;20027;-73
2022/09/12 03:35:14;;;;;;;0.40;0.40;;;;;;;12.09;82.10;100641.06;5105729;28;20024;-72
2022/09/12 03:37:40;;;;;;;0.40;0.40;;;;;;;12.09;82.35;100646.28;5105626;28;20044;-72
2022/09/12 03:40:07;;;;;;;0.30;0.30;;;;;;;12.08;82.33;100644.56;5105322;28;20023;-72
2022/09/12 03:42:33;;;;;;;0.40;0.40;;;;;;;12.10;82.46;100644.53;5105308;28;20060;-72
2022/09/12 03:44:58;;;;;;;0.40;0.40;;;;;;;12.07;82.32;100627.19;5105363;28;20020;-72
2022/09/12 03:47:23;;;;;;;0.40;0.40;;;;;;;12.10;82.50;100636.75;5105480;28;20070;-72
2022/09/12 03:49:49;;;;;;;0.77;0.77;;;;;;;12.06;82.53;100641.06;5105506;28;20020;-73
2022/09/12 03:52:14;;;;;;;0.40;0.40;;;;;;;12.02;82.49;100644.59;5105565;28;20060;-73
2022/09/12 03:54:40;;;;;;;0.40;0.40;;;;;;;12.02;82.82;100635.06;5087391;28;20024;-72
2022/09/12 03:57:05;;;;;;;1.00;0.95;;;;;;;12.00;82.94;100635.94;5105632;28;20167;-72
2022/09/12 03:59:31;;;;;;;0.35;0.35;;;;;;;11.97;83.17;100636.84;5105608;28;20444;-73
2022/09/12 04:01:56;;;;;;;0.50;0.50;;;;;;;11.97;83.37;100641.16;5105335;28;20035;-74
2022/09/12 04:04:21;;;;;;;0.40;0.40;;;;;;;11.96;83.43;100632.53;5105510;28;20521;-70
2022/09/12 04:06:47;;;;;;;0.40;0.40;;;;;;;11.99;83.39;100642.03;5105362;28;20088;-73
2022/09/12 04:09:12;;;;;;;0.40;0.40;;;;;;;11.93;83.74;100637.75;5105354;28;20027;-72
2022/09/12 04:11:37;;;;;;;0.30;0.30;;;;;;;11.94;83.81;100630.81;5105573;28;20103;-72
2022/09/12 04:14:03;;;;;;;0.40;0.40;;;;;;;11.87;84.08;100635.19;5105684;28;20024;-72
2022/09/12 04:16:28;;;;;;;0.30;0.30;;;;;;;11.81;84.23;100630.94;5087148;28;20050;-72
2022/09/12 04:18:54;;;;;;;0.40;0.40;;;;;;;11.78;84.34;100636.16;5105301;28;20020;-71
2022/09/12 04:21:21;;;;;;;0.40;0.40;;;;;;;11.68;84.48;100630.19;5105581;28;20020;-73
2022/09/12 04:23:46;;;;;;;0.95;0.95;;;;;;;11.65;84.38;100633.69;5087672;28;20032;-73
2022/09/12 04:26:13;;;;;;;0.40;0.40;;;;;;;11.64;84.20;100634.56;5105571;28;20111;-72
2022/09/12 04:28:38;;;;;;;0.40;0.40;;;;;;;11.61;84.19;100633.72;5105392;28;20031;-74
2022/09/12 04:31:22;;;;;;;1.42;1.40;;;;;;;11.51;84.54;100627.75;5105751;28;20032;-69
2022/09/12 04:33:56;;;;;;;1.30;0.93;;;;;;;11.49;84.51;100629.47;5105536;28;20024;-72
2022/09/12 04:36:21;;;;;;;0.40;0.40;;;;;;;11.46;84.74;100629.50;5086886;28;20099;-71
2022/09/12 04:38:48;;;;;;;1.17;1.17;;;;;;;11.44;84.79;100626.09;5086070;28;20032;-72
2022/09/12 04:41:16;;;;;;;0.50;0.50;;;;;;;11.42;85.02;100622.63;5105531;28;20042;-71
2022/09/12 04:43:42;;;;;;;0.40;0.40;;;;;;;11.46;85.36;100629.50;5105443;28;20121;-72
2022/09/12 04:46:09;;;;;;;0.40;0.40;;;;;;;11.47;85.48;100624.31;5105232;28;20024;-71
2022/09/12 04:48:35;;;;;;;0.60;0.60;;;;;;;11.56;85.54;100623.38;5105016;28;20062;-73
2022/09/12 04:51:19;;;;;;;0.40;0.40;;;;;;;11.57;85.71;100617.28;5105632;28;20024;-71
2022/09/12 04:53:50;;;;;;;0.55;0.55;;;;;;;11.59;85.09;100632.88;5109268;28;20024;-72
2022/09/12 04:56:16;;;;;;;0.40;0.40;;;;;;;11.51;85.10;100626.00;5108854;28;20038;-71
2022/09/12 04:58:41;;;;;;;0.50;0.50;;;;;;;11.45;85.47;100623.47;5090568;28;20052;-70
2022/09/12 05:01:12;;;;;;;0.50;0.50;;;;;;;11.51;85.37;100620.81;5108586;28;20298;-71
2022/09/12 05:03:38;;;;;;;0.40;0.40;;;;;;;11.50;85.41;100623.44;5108882;28;20028;-70
2022/09/12 05:06:06;;;;;;;0.30;0.30;;;;;;;11.46;85.44;100619.13;5109091;28;20096;-72
2022/09/12 05:08:33;;;;;;;0.40;0.40;;;;;;;11.50;85.60;100611.28;5109193;28;20028;-71
2022/09/12 05:11:17;;;;;;;0.40;0.40;;;;;;;11.48;85.57;100619.97;5110501;28;20065;-74
2022/09/12 05:13:43;;;;;;;0.40;0.40;;;;;;;11.51;85.64;100619.94;5108625;28;20028;-72
2022/09/12 05:16:14;;;;;;;0.40;0.40;;;;;;;11.53;85.65;100620.81;5108508;28;20069;-72
2022/09/12 05:18:40;;;;;;;1.95;1.85;;;;;;;11.56;85.42;100623.38;5108415;28;20024;-73
2022/09/12 05:21:09;;;;;;;0.40;0.40;;;;;;;11.59;85.38;100623.34;5108755;28;20024;-73
2022/09/12 05:23:35;;;;;;;0.30;0.30;;;;;;;11.65;85.35;100620.69;5108806;28;20160;-73
2022/09/12 05:26:02;;;;;;;0.60;0.60;;;;;;;11.72;85.22;100623.22;5108428;28;20087;-73
2022/09/12 05:28:31;;;;;;;0.30;0.30;;;;;;;11.81;85.28;100617.06;5108495;28;20034;-72
2022/09/12 05:31:05;;;;;;;0.40;0.40;;;;;;;12.07;85.57;100614.19;5108315;28;20495;-74
2022/09/12 05:33:32;;;;;;;0.38;0.38;;;;;;;12.38;86.00;100618.22;5090388;28;20059;-73
2022/09/12 05:35:58;;;;;;;0.55;0.55;;;;;;;12.57;84.91;100615.34;5090215;28;20023;-74
2022/09/12 05:38:29;;;;;;;0.38;0.38;;;;;;;12.67;84.11;100616.09;5108076;28;20028;-74
2022/09/12 05:41:17;;;;;;;0.50;0.50;;;;;;;12.70;84.19;100618.66;5108059;28;20052;-74
2022/09/12 05:43:44;;;;;;;0.40;0.40;;;;;;;12.74;83.48;100610.78;5108083;28;20047;-73
2022/09/12 05:46:17;;;;;;;0.40;0.40;;;;;;;12.81;83.61;100619.34;5089211;28;20039;-75
2022/09/12 05:48:44;;;;;;;0.82;0.82;;;;;;;13.06;83.40;100621.59;5107207;28;20044;-74
2022/09/12 05:51:21;;;;;;;0.30;0.30;;;;;;;13.32;84.03;100617.69;5107921;28;20046;-74
2022/09/12 05:53:50;;;;;;;0.40;0.40;;;;;;;13.67;83.84;100609.34;5108213;28;20016;-74
2022/09/12 05:56:22;;;;;;;0.40;0.40;;;;;;;13.91;81.34;100615.88;5108114;28;20387;-73
2022/09/12 05:58:55;;;;;;;0.40;0.40;;;;;;;13.81;80.93;100628.22;5107905;28;20028;-73
2022/09/12 06:01:20;;;;;;;0.40;0.40;;;;;;;13.65;80.41;100629.38;5107885;28;20020;-74
2022/09/12 06:03:49;;;;;;;0.77;0.77;;;;;;;13.66;80.17;100634.56;5107079;28;20054;-74
2022/09/12 06:06:17;;;;;;;0.30;0.30;;;;;;;13.62;80.06;100638.13;5107895;28;20016;-73
2022/09/12 06:09:25;;;;;;;0.30;0.30;;;;;;;13.51;79.35;100638.31;5109202;28;20096;-77
2022/09/12 06:11:50;;;;;;;0.40;0.40;;;;;;;13.34;79.04;100636.78;5107757;28;20016;-75
2022/09/12 06:14:16;;;;;;;0.40;0.40;;;;;;;13.21;79.19;100637.91;5107516;28;20502;-73
2022/09/12 06:16:42;;;;;;;0.30;0.30;;;;;;;13.14;79.03;100642.34;5107156;28;20095;-74
2022/09/12 06:19:16;;;;;;;0.30;0.30;;;;;;;13.09;79.18;100636.31;5089075;28;20026;-73
2022/09/12 06:21:42;;;;;;;0.40;0.40;;;;;;;13.08;79.02;100638.06;5107448;28;20095;-75
2022/09/12 06:24:08;;;;;;;0.40;0.40;;;;;;;13.03;79.12;100637.28;5107555;28;20028;-74
2022/09/12 06:26:34;;;;;;;0.30;0.30;;;;;;;12.98;78.95;100636.50;5107644;28;20028;-75
2022/09/12 06:29:00;;;;;;;0.40;0.40;;;;;;;12.94;79.27;100640.88;5107239;28;20066;-74
2022/09/12 06:31:32;;;;;;;0.30;0.30;;;;;;;12.98;79.48;100641.69;5107376;28;20092;-75
2022/09/12 06:34:00;;;;;;;0.40;0.40;;;;;;;13.11;79.99;100645.88;5107242;28;20055;-75
2022/09/12 06:36:29;;;;;;;0.40;0.40;;;;;;;13.16;79.24;100626.66;5107184;28;20023;-74
2022/09/12 06:39:00;;;;;;;0.40;0.40;;;;;;;13.22;79.53;100634.41;5088790;28;20046;-74
2022/09/12 06:41:26;;;;;;;0.60;0.60;;;;;;;13.31;79.63;100636.84;5107096;28;20100;-75
2022/09/12 06:43:52;;;;;;;0.30;0.30;;;;;;;13.48;79.88;100641.78;5107120;28;20028;-74
2022/09/12 06:46:18;;;;;;;0.40;0.40;;;;;;;13.79;80.24;100643.03;5088525;28;20032;-75
2022/09/12 06:48:44;;;;;;;0.30;0.30;;;;;;;14.29;80.54;100636.88;5106577;28;20044;-74
2022/09/12 06:51:12;;;;;;;0.30;0.30;;;;;;;14.68;79.85;100633.44;5088708;28;20076;-75
2022/09/12 06:53:38;;;;;;;1.58;1.48;;;;;;;14.92;79.38;100618.13;5106836;28;20031;-74
2022/09/12 06:56:12;;;;;;;0.40;0.40;;;;;;;15.04;78.26;100626.59;5107140;28;20080;-74
2022/09/12 06:58:39;;;;;;;0.30;0.30;;;;;;;14.97;77.03;100631.97;5106660;28;20115;-74
2022/09/12 07:01:12;;;;;;;1.10;1.10;;;;;;;14.86;76.83;100631.34;5088350;28;20024;-74
2022/09/12 07:03:38;;;;;;;0.55;0.55;;;;;;;14.79;76.89;100617.53;5106763;28;20031;-74
2022/09/12 07:06:05;;;;;;;0.30;0.30;;;;;;;14.95;77.33;100622.44;5106777;28;20020;-74
2022/09/12 07:08:30;;;;;;;0.20;0.20;;;;;;;15.20;77.49;100627.09;5106375;28;20043;-74
2022/09/12 07:10:58;;;;;;;0.30;0.30;;;;;;;15.46;77.37;100625.59;5106548;28;20039;-72
2022/09/12 07:13:23;;;;;;;0.30;0.30;;;;;;;15.81;76.52;100629.03;5106654;28;20042;-74
2022/09/12 07:15:50;;;;;;;0.30;0.30;;;;;;;16.25;77.01;100627.88;5106123;28;20015;-74
2022/09/12 07:18:16;;;;;;;1.20;1.20;;;;;;;16.58;76.69;100625.16;5106454;28;20023;-74
2022/09/12 07:20:41;;;;;;;0.30;0.30;;;;;;;16.93;77.18;100622.34;5106580;28;20027;-74
2022/09/12 07:23:07;;;;;;;0.30;0.30;;;;;;;17.25;75.71;100622.25;5106310;28;20039;-74
2022/09/12 07:25:32;;;;;;;0.30;0.30;;;;;;;17.40;74.38;100623.50;5088108;28;20091;-72
2022/09/12 07:27:58;;;;;;;0.30;0.30;;;;;;;17.46;74.52;100619.78;5087987;28;20110;-72
2022/09/12 07:30:23;;;;;;;0.30;0.30;;;;;;;17.49;74.05;100621.47;5106135;28;20020;-72
2022/09/12 07:32:54;;;;;;;0.30;0.30;;;;;;;17.46;74.09;100627.66;5106318;28;20031;-72
2022/09/12 07:35:20;;;;;;;0.30;0.30;;;;;;;17.58;74.13;100632.53;5087841;28;20442;-73
2022/09/12 07:37:46;;;;;;;0.25;0.25;;;;;;;17.73;74.29;100629.41;5105996;28;20028;-73
2022/09/12 07:40:11;;;;;;;0.30;0.30;;;;;;;17.86;73.17;100621.97;5106048;28;20024;-73
2022/09/12 07:42:36;;;;;;;0.30;0.30;;;;;;;17.91;72.56;100625.28;5105853;28;20364;-73
2022/09/12 07:45:02;;;;;;;0.40;0.40;;;;;;;17.88;72.51;100623.63;5105685;28;20051;-72
2022/09/12 07:47:27;;;;;;;0.45;0.45;;;;;;;17.95;72.03;100632.13;5087532;28;20093;-74
2022/09/12 07:49:53;;;;;;;0.25;0.25;;;;;;;17.99;72.02;100625.84;5105783;28;20106;-73
2022/09/12 07:52:18;;;;;;;0.30;0.30;;;;;;;17.89;69.61;100629.75;5106037;28;20035;-72
2022/09/12 07:54:45;;;;;;;0.30;0.30;;;;;;;17.62;69.68;100627.16;5087734;28;20069;-73
2022/09/12 07:57:10;;;;;;;0.85;0.85;;;;;;;17.45;69.13;100623.34;5105723;28;20031;-73
2022/09/12 07:59:41;;;;;;;5.05;1.48;;;;;;;17.29;68.61;100617.75;5105682;28;20028;-73
2022/09/12 08:02:10;;;;;;;0.30;0.30;;;;;;;17.08;68.74;100621.03;5105826;28;20024;-72
2022/09/12 08:04:35;;;;;;;0.82;0.77;;;;;;;16.97;68.88;100605.63;5105677;28;20024;-73
2022/09/12 08:07:01;;;;;;;0.30;0.30;;;;;;;17.07;69.30;100621.91;5105673;28;20082;-73
2022/09/12 08:09:26;;;;;;;0.30;0.30;;;;;;;17.44;70.19;100611.13;5105574;28;20028;-73
2022/09/12 08:11:51;;;;;;;0.65;0.65;;;;;;;17.88;69.21;100617.50;5105688;28;20022;-73
2022/09/12 08:14:17;;;;;;;0.30;0.30;;;;;;;18.32;67.85;100612.41;5105701;28;20026;-73
2022/09/12 08:16:43;;;;;;;0.20;0.20;;;;;;;18.63;67.72;100610.38;5087188;28;20040;-73
2022/09/12 08:19:08;;;;;;;0.20;0.20;;;;;;;19.10;67.49;100610.34;5105476;28;20027;-73
2022/09/12 08:21:34;;;;;;;0.20;0.20;;;;;;;19.41;64.06;100609.91;5105521;28;20032;-73
2022/09/12 08:24:02;;;;;;;0.30;0.30;;;;;;;19.35;63.80;100606.69;5105806;28;20436;-73
2022/09/12 08:26:29;;;;;;;0.30;0.30;;;;;;;19.44;62.31;100601.88;5105817;28;20035;-74
2022/09/12 08:28:55;;;;;;;0.30;0.30;;;;;;;19.44;63.15;100607.16;5091295;28;20087;-75
2022/09/12 08:31:23;;;;;;;1.33;1.27;;;;;;;19.26;62.18;100603.53;5091145;28;20020;-74
2022/09/12 08:33:49;;;;;;;2.00;1.25;;;;;;;19.04;62.74;100604.38;5109652;28;20024;-74
2022/09/12 08:36:21;;;;;;;0.32;0.32;;;;;;;18.99;63.27;100605.50;5109942;28;20031;-74
2022/09/12 08:38:49;;;;;;;0.30;0.30;;;;;;;19.31;64.24;100603.34;5091118;28;20032;-74
2022/09/12 08:41:17;;;;;;;0.30;0.30;;;;;;;19.94;62.75;100601.50;5109462;28;20020;-73
2022/09/12 08:44:20;;;;;;;1.10;1.10;;;;;;;19.72;61.03;100599.84;5109424;28;20020;-74
2022/09/12 08:47:13;;;;;;;0.52;0.52;;;;;;;19.31;63.13;100600.72;5109005;28;20038;-73
2022/09/12 08:49:44;;;;;;;0.30;0.30;;;;;;;19.36;62.37;100600.50;5109283;28;20092;-73
2022/09/12 08:52:50;;;;;;;0.27;0.27;;;;;;;19.31;63.04;100595.44;5109327;28;20047;-73
2022/09/12 08:55:36;;;;;;;1.05;1.05;;;;;;;19.52;63.65;100604.19;5108532;28;20547;-73
2022/09/12 08:58:12;;;;;;;0.20;0.20;;;;;;;19.67;61.62;100591.28;5109013;28;20023;-73
2022/09/12 09:01:07;;;;;;;0.20;0.20;;;;;;;20.18;62.83;100589.03;5108860;28;20054;-74
2022/09/12 09:03:38;;;;;;;0.20;0.20;;;;;;;21.78;61.27;100591.91;5080954;28;20049;-74
2022/09/12 09:06:22;;;;;;;0.35;0.35;;;;;;;22.58;58.02;100593.78;5108914;28;20024;-73
2022/09/12 09:09:00;;;;;;;0.20;0.20;;;;;;;23.08;56.57;100592.78;5108907;28;20036;-73
2022/09/12 09:11:46;;;;;;;0.22;0.22;;;;;;;23.62;55.36;100580.81;5109083;28;20035;-73
2022/09/12 09:14:47;;;;;;;0.20;0.20;;;;;;;24.64;54.33;100575.38;5108879;28;20020;-73
2022/09/12 09:17:48;;;;;;;0.65;0.65;;;;;;;25.47;51.61;100573.44;5108761;28;20467;-74
2022/09/12 09:20:26;;;;;;;0.20;0.20;;;;;;;24.67;51.20;100575.19;5108718;28;20096;-74
2022/09/12 09:23:14;;;;;;;0.40;0.40;;;;;;;23.74;51.36;100580.06;5108809;28;20042;-74
2022/09/12 09:25:42;;;;;;;0.20;0.20;;;;;;;22.99;52.57;100578.28;5108728;28;20020;-74
2022/09/12 09:28:29;;;;;;;0.20;0.20;;;;;;;22.46;51.80;100568.84;5108353;28;20070;-74
2022/09/12 09:30:55;;;;;;;0.30;0.30;;;;;;;22.39;52.96;100567.50;5108443;28;20032;-74
2022/09/12 09:33:23;;;;;;;0.20;0.20;;;;;;;22.71;51.16;100575.47;5108475;28;20069;-74
2022/09/12 09:36:03;;;;;;;0.20;0.20;;;;;;;22.82;51.05;100573.97;5108451;28;20027;-74
2022/09/12 09:38:47;;;;;;;0.20;0.20;;;;;;;22.48;50.49;100579.34;5106908;28;20107;-74
2022/09/12 09:41:31;;;;;;;0.20;0.20;;;;;;;22.50;50.72;100575.69;5108410;28;20031;-74
2022/09/12 09:43:58;;;;;;;0.20;0.20;;;;;;;22.06;51.40;100568.44;5089774;28;20031;-74
2022/09/12 09:46:23;;;;;;;0.85;0.85;;;;;;;21.96;51.58;100566.31;5089616;28;20024;-73
2022/09/12 09:48:50;;;;;;;0.20;0.20;;;;;;;21.66;52.06;100569.63;5108007;28;20064;-75
2022/09/12 09:51:27;;;;;;;0.20;0.20;;;;;;;21.45;52.34;100563.66;5091021;28;20024;-74
2022/09/12 09:54:02;;;;;;;0.20;0.20;;;;;;;21.25;53.24;100569.03;5090193;28;20024;-75
2022/09/12 09:56:39;;;;;;;0.57;0.57;;;;;;;21.12;53.33;100566.16;5089760;28;20111;-74
2022/09/12 09:59:17;;;;;;;1.40;1.15;;;;;;;20.78;54.25;100563.38;5108054;28;20073;-73
2022/09/12 10:01:45;;;;;;;0.45;0.45;;;;;;;21.05;53.73;100564.78;5108040;28;20032;-74
2022/09/12 10:04:22;;;;;;;0.30;0.30;;;;;;;21.39;53.20;100567.47;5107808;28;20046;-74
2022/09/12 10:06:55;;;;;;;0.20;0.20;;;;;;;21.38;53.65;100571.91;5107872;28;20119;-74
2022/09/12 10:09:24;;;;;;;0.20;0.20;;;;;;;21.46;53.36;100570.63;5107563;28;20085;-74
2022/09/12 10:11:51;;;;;;;0.20;0.20;;;;;;;21.37;53.15;100571.97;5107597;28;20028;-74
2022/09/12 10:14:27;;;;;;;0.20;0.20;;;;;;;21.03;53.78;100566.63;5107718;28;20031;-75
2022/09/12 10:16:53;;;;;;;0.30;0.30;;;;;;;20.70;54.34;100559.41;5107436;28;20046;-76
2022/09/12 10:19:23;;;;;;;0.20;0.20;;;;;;;20.40;54.58;100559.03;5107534;28;20084;-76
2022/09/12 10:21:54;;;;;;;0.30;0.30;;;;;;;20.16;55.50;100569.81;5089835;28;20123;-73
2022/09/12 10:24:25;;;;;;;0.30;0.30;;;;;;;19.91;56.57;100557.72;5089624;28;20031;-76
2022/09/12 10:26:57;;;;;;;0.20;0.20;;;;;;;19.78;56.76;100552.16;5107576;28;20028;-75
2022/09/12 10:29:32;;;;;;;0.43;0.43;;;;;;;19.69;57.08;100569.25;5107556;28;20045;-73
2022/09/12 10:32:03;;;;;;;0.40;0.40;;;;;;;19.48;57.58;100565.75;5107479;28;20064;-74
2022/09/12 10:34:42;;;;;;;0.30;0.30;;;;;;;19.77;57.65;100555.72;5107680;28;20020;-74
2022/09/12 10:37:15;;;;;;;0.28;0.28;;;;;;;20.45;56.81;100556.16;5108425;28;20084;-75
2022/09/12 10:39:52;;;;;;;0.55;0.55;;;;;;;21.11;55.13;100555.69;5107527;28;20028;-74
2022/09/12 10:42:43;;;;;;;0.20;0.20;;;;;;;21.41;55.01;100557.69;5107837;28;20031;-75
2022/09/12 10:45:27;;;;;;;0.20;0.20;;;;;;;21.60;54.13;100556.72;5107450;28;20024;-74
2022/09/12 10:47:55;;;;;;;0.20;0.20;;;;;;;21.79;53.46;100552.19;5110952;28;20039;-74
2022/09/12 10:50:26;;;;;;;0.20;0.20;;;;;;;21.96;52.35;100544.28;5090181;28;20044;-74
2022/09/12 10:52:53;;;;;;;0.30;0.30;;;;;;;22.07;52.15;100546.34;5107373;28;20024;-75
2022/09/12 10:55:27;;;;;;;0.20;0.20;;;;;;;22.15;51.25;100545.00;5107829;28;20024;-75
2022/09/12 10:57:58;;;;;;;0.20;0.20;;;;;;;22.22;51.24;100544.66;5107420;28;20035;-74
2022/09/12 11:00:26;;;;;;;0.30;0.30;;;;;;;22.41;50.66;100541.84;5089107;28;20051;-75
2022/09/12 11:03:01;;;;;;;0.20;0.20;;;;;;;22.49;50.14;100542.22;5106857;28;20035;-75
2022/09/12 11:05:35;;;;;;;0.20;0.20;;;;;;;22.26;48.84;100547.03;5106840;28;20024;-73
2022/09/12 11:08:22;;;;;;;0.20;0.20;;;;;;;21.81;49.20;100545.97;5106657;28;20083;-74
2022/09/12 11:11:08;;;;;;;0.20;0.20;;;;;;;21.45;49.44;100556.59;5106681;28;20065;-72
2022/09/12 11:13:53;;;;;;;0.68;0.65;;;;;;;21.08;50.64;100553.19;5106711;28;20062;-73
2022/09/12 11:16:51;;;;;;;0.25;0.25;;;;;;;20.90;51.08;100553.16;5106311;28;20020;-73
2022/09/12 11:19:25;;;;;;;0.20;0.20;;;;;;;20.67;52.09;100547.25;5106513;28;20023;-73
2022/09/12 11:22:16;;;;;;;0.30;0.30;;;;;;;20.31;52.92;100547.16;5106475;28;20021;-73
2022/09/12 11:25:11;;;;;;;0.20;0.20;;;;;;;20.10;53.45;100551.63;5087941;28;20577;-73
2022/09/12 11:28:00;;;;;;;0.25;0.25;;;;;;;19.96;53.97;100552.25;5106240;28;20028;-75
2022/09/12 11:30:36;;;;;;;0.20;0.20;;;;;;;19.94;54.06;100549.69;5105870;28;20077;-72
2022/09/12 11:33:28;;;;;;;0.20;0.20;;;;;;;19.88;54.16;100549.09;5106290;28;20024;-74
2022/09/12 11:35:56;;;;;;;0.22;0.22;;;;;;;19.93;54.54;100548.00;5087951;28;20036;-74
2022/09/12 11:38:46;;;;;;;0.30;0.30;;;;;;;20.04;54.22;100539.63;5105899;28;20024;-73
2022/09/12 11:41:27;;;;;;;0.52;0.52;;;;;;;20.12;53.27;100555.06;5106437;28;20024;-73
2022/09/12 11:44:02;;;;;;;1.92;0.52;;;;;;;19.98;53.54;100537.22;5106157;28;20028;-73
2022/09/12 11:46:35;;;;;;;0.20;0.20;;;;;;;19.90;52.50;100547.25;5105900;28;20047;-73
2022/09/12 11:49:12;;;;;;;0.30;0.30;;;;;;;19.72;53.13;100544.53;5105855;28;20036;-74