Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:16;;;;;;;;;;;;;;;5.24;77.05;100992.00;5060792;28;19959;-77
2021/04/05 00:02:41;;;;;;;;;;;;;;;5.23;76.50;100986.72;5094929;28;20376;-77
2021/04/05 00:05:08;;;;;;;;;;;;;;;5.19;76.65;100996.56;5072210;28;19942;-77
2021/04/05 00:07:33;;;;;;;;;;;;;;;5.17;76.61;100995.97;5092413;28;19915;-77
2021/04/05 00:09:59;;;;;;;;;;;;;;;5.15;76.47;100988.81;5095765;28;20269;-77
2021/04/05 00:12:24;;;;;;;;;;;;;;;5.09;76.51;100989.78;5076464;28;19969;-78
2021/04/05 00:14:50;;;;;;;;;;;;;;;5.08;76.57;100985.34;5092596;28;20401;-76
2021/04/05 00:17:16;;;;;;;;;;;;;;;5.05;76.34;100976.75;5093595;28;19916;-77
2021/04/05 00:19:42;;;;;;;;;;;;;;;4.99;76.30;100972.25;5074160;28;19917;-76
2021/04/05 00:22:07;;;;;;;;;;;;;;;4.94;76.39;100972.97;5078540;28;20170;-77
2021/04/05 00:24:32;;;;;;;;;;;;;;;4.93;76.39;100966.63;5095357;28;19923;-77
2021/04/05 00:26:58;;;;;;;;;;;;;;;4.90;76.26;100963.50;5089929;28;19926;-77
2021/04/05 00:29:23;;;;;;;;;;;;;;;4.86;76.20;100956.84;5067438;28;20284;-76
2021/04/05 00:31:49;;;;;;;;;;;;;;;4.81;76.18;100954.81;5077286;28;19916;-77
2021/04/05 00:34:14;;;;;;;;;;;;;;;4.78;76.19;100954.47;5071686;28;19938;-77
2021/04/05 00:36:39;;;;;;;;;;;;;;;4.74;76.29;100937.63;5085566;28;19916;-77
2021/04/05 00:39:05;;;;;;;;;;;;;;;4.72;76.21;100927.94;5078368;28;19969;-77
2021/04/05 00:41:30;;;;;;;;;;;;;;;4.68;76.04;100931.19;5092118;28;19916;-77
2021/04/05 00:43:56;;;;;;;;;;;;;;;4.65;76.02;100937.19;5077964;28;19916;-76
2021/04/05 00:46:24;;;;;;;;;;;;;;;4.63;76.08;100936.59;5095670;28;20295;-76
2021/04/05 00:48:50;;;;;;;;;;;;;;;4.59;76.12;100931.81;5057511;28;19916;-76
2021/04/05 00:51:22;;;;;;;;;;;;;;;4.57;75.95;100926.56;5078427;28;19923;-77
2021/04/05 00:53:48;;;;;;;;;;;;;;;4.54;76.13;100924.31;5095475;28;20379;-77
2021/04/05 00:56:13;;;;;;;;;;;;;;;4.48;75.99;100923.38;5059243;28;19916;-77
2021/04/05 00:58:39;;;;;;;;;;;;;;;4.47;76.10;100915.34;5095742;28;19916;-77
2021/04/05 01:01:05;;;;;;;;;;;;;;;4.43;76.05;100916.91;5078427;28;20279;-77
2021/04/05 01:03:31;;;;;;;;;;;;;;;4.41;76.26;100911.66;5058543;28;19922;-76
2021/04/05 01:06:17;;;;;;;;;;;;;;;4.38;76.11;100900.31;5077267;28;19920;-77
2021/04/05 01:08:42;;;;;;;;;;;;;;;4.34;76.32;100904.63;5095760;28;20356;-77
2021/04/05 01:11:08;;;;;;;;;;;;;;;4.33;76.17;100900.22;5093392;28;20056;-76
2021/04/05 01:13:33;;;;;;;;;;;;;;;4.29;76.16;100899.00;5075747;28;19916;-77
2021/04/05 01:15:58;;;;;;;;;;;;;;;4.25;76.05;100891.25;5066009;28;19919;-76
2021/04/05 01:18:24;;;;;;;;;;;;;;;4.21;76.04;100890.06;5086926;28;19916;-77
2021/04/05 01:20:49;;;;;;;;;;;;;;;4.18;76.05;100885.06;5093988;28;19924;-77
2021/04/05 01:23:18;;;;;;;;;;;;;;;4.15;76.23;100888.31;5096451;28;19967;-77
2021/04/05 01:25:44;;;;;;;;;;;;;;;4.13;76.27;100887.69;5048944;28;19920;-76
2021/04/05 01:28:10;;;;;;;;;;;;;;;4.07;76.11;100891.41;5072558;28;19916;-77
2021/04/05 01:30:35;;;;;;;;;;;;;;;4.09;76.09;100902.16;5096033;28;19916;-76
2021/04/05 01:33:04;;;;;;;;;;;;;;;4.04;76.07;100900.16;5092847;28;20295;-76
2021/04/05 01:35:32;;;;;;;;;;;;;;;4.02;75.86;100891.31;5077181;28;19919;-76
2021/04/05 01:37:57;;;;;;;;;;;;;;;3.98;75.98;100890.09;5077695;28;20019;-76
2021/04/05 01:40:23;;;;;;;;;;;;;;;3.94;75.95;100894.41;5075958;28;19956;-76
2021/04/05 01:42:48;;;;;;;;;;;;;;;3.89;76.13;100900.63;5092156;28;20049;-76
2021/04/05 01:45:17;;;;;;;;;;;;;;;3.88;76.13;100896.22;5095173;28;19920;-76
2021/04/05 01:47:42;;;;;;;;;;;;;;;3.83;76.09;100898.00;5069657;28;19939;-77
2021/04/05 01:50:08;;;;;;;;;;;;;;;3.81;76.40;100901.81;5076092;28;19916;-76
2021/04/05 01:52:33;;;;;;;;;;;;;;;3.81;76.40;100899.06;5090937;28;19916;-76
2021/04/05 01:55:02;;;;;;;;;;;;;;;3.82;76.57;100899.94;5092999;28;19922;-76
2021/04/05 01:57:28;;;;;;;;;;;;;;;3.74;76.71;100897.53;5094660;28;19965;-76
2021/04/05 01:59:54;;;;;;;;;;;;;;;3.72;77.00;100892.28;5061210;28;19923;-76
2021/04/05 02:02:19;;;;;;;;;;;;;;;3.73;76.99;100891.22;5095332;28;19924;-76
2021/04/05 02:04:44;;;;;;;;;;;;;;;3.74;76.87;100892.06;5075333;28;20392;-76
2021/04/05 02:07:10;;;;;;;;;;;;;;;3.70;77.06;100877.94;5077650;28;19923;-76
2021/04/05 02:09:35;;;;;;;;;;;;;;;3.69;77.18;100880.94;5076958;28;20381;-76
2021/04/05 02:12:00;;;;;;;;;;;;;;;3.68;76.91;100882.84;5057243;28;19924;-76
2021/04/05 02:14:26;;;;;;;;;;;;;;;3.69;76.84;100892.75;5047361;28;19935;-76
2021/04/05 02:16:51;;;;;;;;;;;;;;;3.66;76.95;100896.00;5049670;28;19917;-76
2021/04/05 02:19:16;;;;;;;;;;;;;;;3.64;76.86;100903.63;5070263;28;20388;-76
2021/04/05 02:21:45;;;;;;;;;;;;;;;3.69;76.88;100902.91;5077876;28;19934;-76
2021/04/05 02:24:11;;;;;;;;;;;;;;;3.66;77.03;100900.66;5095640;28;19922;-77
2021/04/05 02:26:36;;;;;;;;;;;;;;;3.62;77.13;100892.03;5077273;28;19920;-76
2021/04/05 02:29:02;;;;;;;;;;;;;;;3.60;76.97;100888.72;5063884;28;20038;-76
2021/04/05 02:31:28;;;;;;;;;;;;;;;3.58;77.29;100896.34;5077193;28;19991;-76
2021/04/05 02:33:54;;;;;;;;;;;;;;;3.52;77.67;100892.63;5077413;28;19941;-76
2021/04/05 02:36:22;;;;;;;;;;;;;;;3.51;77.96;100885.50;5080733;28;19919;-76
2021/04/05 02:38:47;;;;;;;;;;;;;;;3.56;78.03;100890.25;5098424;28;20005;-76
2021/04/05 02:41:13;;;;;;;;;;;;;;;3.57;78.07;100879.03;5079773;28;19916;-76
2021/04/05 02:43:39;;;;;;;;;;;;;;;3.56;78.28;100877.34;5063490;28;20320;-76
2021/04/05 02:46:04;;;;;;;;;;;;;;;3.60;78.13;100874.97;5057516;28;19963;-76
2021/04/05 02:48:30;;;;;;;;;;;;;;;3.61;78.12;100868.41;5069495;28;19916;-76
2021/04/05 02:50:55;;;;;;;;;;;;;;;3.63;77.93;100871.75;5080415;28;19916;-76
2021/04/05 02:53:21;;;;;;;;;;;;;;;3.68;78.02;100876.53;5063119;28;20006;-77
2021/04/05 02:55:46;;;;;;;;;;;;;;;3.68;78.34;100874.63;5079398;28;19916;-76
2021/04/05 02:58:11;;;;;;;;;;;;;;;3.74;77.99;100872.81;5096927;28;20368;-76
2021/04/05 03:00:37;;;;;;;;;;;;;;;3.78;78.31;100863.00;5074362;28;20389;-76
2021/04/05 03:03:02;;;;;;;;;;;;;;;3.81;78.12;100857.84;5093649;28;19974;-77
2021/04/05 03:05:27;;;;;;;;;;;;;;;3.87;78.02;100855.22;5052425;28;19924;-76
2021/04/05 03:07:53;;;;;;;;;;;;;;;3.89;78.04;100853.91;5076148;28;19923;-76
2021/04/05 03:10:19;;;;;;;;;;;;;;;3.95;78.00;100852.13;5079211;28;19926;-76
2021/04/05 03:12:45;;;;;;;;;;;;;;;3.99;77.92;100850.56;5099708;28;20376;-76
2021/04/05 03:15:11;;;;;;;;;;;;;;;4.01;77.86;100840.16;5074081;28;19981;-77
2021/04/05 03:17:36;;;;;;;;;;;;;;;4.02;78.33;100833.59;5063397;28;20348;-76
2021/04/05 03:20:16;;;;;;;;;;;;;;;4.05;77.94;100833.09;5047001;28;19983;-76
2021/04/05 03:22:41;;;;;;;;;;;;;;;4.09;77.75;100836.19;5079908;28;19916;-76
2021/04/05 03:25:08;;;;;;;;;;;;;;;4.10;77.62;100835.97;5061236;28;19998;-76
2021/04/05 03:27:34;;;;;;;;;;;;;;;4.12;77.41;100836.53;5069238;28;19916;-76
2021/04/05 03:29:59;;;;;;;;;;;;;;;4.13;77.28;100838.22;5064289;28;19960;-76
2021/04/05 03:32:24;;;;;;;;;;;;;;;4.10;77.25;100829.63;5077120;28;19941;-76
2021/04/05 03:34:52;;;;;;;;;;;;;;;4.11;77.32;100823.88;5063008;28;20265;-77
2021/04/05 03:37:17;;;;;;;;;;;;;;;4.13;77.03;100827.22;5060850;28;19912;-76
2021/04/05 03:39:43;;;;;;;;;;;;;;;4.11;77.25;100815.63;5077438;28;19938;-77
2021/04/05 03:42:12;;;;;;;;;;;;;;;4.12;77.29;100810.97;5095470;28;20035;-76
2021/04/05 03:44:47;;;;;;;;;;;;;;;4.10;77.18;100818.63;5076206;28;19916;-77
2021/04/05 03:47:22;;;;;;;;;;;;;;;4.09;77.97;100815.03;5088229;28;20123;-77
2021/04/05 03:49:49;;;;;;;;;;;;;;;4.11;77.56;100812.06;5079702;28;20002;-76
2021/04/05 03:52:17;;;;;;;;;;;;;;;4.13;77.37;100810.72;5063473;28;19916;-76
2021/04/05 03:54:44;;;;;;;;;;;;;;;4.14;77.32;100812.38;5094840;28;19916;-77
2021/04/05 03:57:10;;;;;;;;;;;;;;;4.16;77.39;100814.91;5076195;28;20372;-76
2021/04/05 03:59:40;;;;;;;;;;;;;;;4.20;77.59;100813.31;5098742;28;19966;-76
2021/04/05 04:02:18;;;;;;;;;;;;;;;4.24;77.37;100806.28;5080138;28;19954;-76
2021/04/05 04:04:55;;;;;;;;;;;;;;;4.32;77.25;100816.03;5078125;28;19916;-76
2021/04/05 04:07:28;;;;;;;;;;;;;;;4.31;77.86;100817.13;5081237;28;19916;-76
2021/04/05 04:09:54;;;;;;;;;;;;;;;4.32;78.66;100819.63;5096823;28;19916;-76
2021/04/05 04:12:19;;;;;;;;;;;;;;;4.35;78.92;100819.16;5077888;28;19920;-76
2021/04/05 04:14:45;;;;;;;;;;;;;;;4.36;79.42;100807.06;5059256;28;19916;-76
2021/04/05 04:17:10;;;;;;;;;;;;;;;4.39;79.43;100808.47;5096850;28;19916;-75
2021/04/05 04:19:36;;;;;;;;;;;;;;;4.49;78.97;100814.19;5075871;28;19916;-76
2021/04/05 04:22:02;;;;;;;;;;;;;;;4.46;79.93;100809.19;5070918;28;19915;-76
2021/04/05 04:24:27;;;;;;;;;;;;;;;4.51;79.50;100812.00;5077859;28;20011;-76
2021/04/05 04:26:52;;;;;;;;;;;;;;;4.54;79.48;100805.16;5074511;28;19920;-76
2021/04/05 04:29:18;;;;;;;;;;;;;;;4.56;79.25;100803.00;5078660;28;20006;-76
2021/04/05 04:31:44;;;;;;;;;;;;;;;4.57;79.18;100791.78;5078730;28;19990;-76
2021/04/05 04:34:09;;;;;;;;;;;;;;;4.60;78.97;100799.53;5077524;28;19923;-76
2021/04/05 04:36:35;;;;;;;;;;;;;;;4.63;78.84;100801.78;5079573;28;20302;-76
2021/04/05 04:39:01;;;;;;;;;;;;;;;4.68;78.88;100799.13;5094521;28;19916;-76
2021/04/05 04:41:27;;;;;;;;;;;;;;;4.68;78.67;100807.38;5095733;28;19981;-76
2021/04/05 04:43:53;;;;;;;;;;;;;;;4.73;78.47;100798.38;5097126;28;19979;-76
2021/04/05 04:46:18;;;;;;;;;;;;;;;4.74;78.28;100799.22;5093153;28;19924;-76
2021/04/05 04:48:44;;;;;;;;;;;;;;;4.74;78.18;100799.22;5093824;28;20015;-76
2021/04/05 04:51:09;;;;;;;;;;;;;;;4.74;78.11;100799.22;5097495;28;19988;-76
2021/04/05 04:53:35;;;;;;;;;;;;;;;4.77;78.26;100788.53;5062376;28;19916;-76
2021/04/05 04:56:00;;;;;;;;;;;;;;;4.77;78.19;100796.81;5078579;28;19916;-76
2021/04/05 04:58:25;;;;;;;;;;;;;;;4.77;77.83;100799.56;5096855;28;19960;-76
2021/04/05 05:00:50;;;;;;;;;;;;;;;4.74;77.81;100800.06;5077883;28;20007;-76
2021/04/05 05:03:16;;;;;;;;;;;;;;;4.75;77.85;100795.38;5075702;28;19970;-76
2021/04/05 05:05:41;;;;;;;;;;;;;;;4.73;77.81;100792.03;5062455;28;19951;-76
2021/04/05 05:08:06;;;;;;;;;;;;;;;4.73;77.83;100786.53;5062799;28;19944;-76
2021/04/05 05:10:32;;;;;;;;;;;;;;;4.73;77.75;100781.03;5073977;28;20252;-76
2021/04/05 05:12:57;;;;;;;;;;;;;;;4.70;77.57;100774.94;5062335;28;19920;-76
2021/04/05 05:15:23;;;;;;;;;;;;;;;4.70;77.62;100766.69;5073992;28;20002;-76
2021/04/05 05:17:48;;;;;;;;;;;;;;;4.69;77.55;100766.94;5093635;28;20419;-76
2021/04/05 05:20:14;;;;;;;;;;;;;;;4.70;78.01;100771.34;5066057;28;19951;-76
2021/04/05 05:22:42;;;;;;;;;;;;;;;4.69;77.68;100769.69;5097209;28;19916;-76
2021/04/05 05:25:07;;;;;;;;;;;;;;;4.63;78.08;100774.28;5076847;28;19921;-76
2021/04/05 05:27:34;;;;;;;;;;;;;;;4.60;77.86;100755.53;5044796;28;19951;-76
2021/04/05 05:29:59;;;;;;;;;;;;;;;4.61;78.07;100759.09;5077875;28;19989;-76
2021/04/05 05:32:24;;;;;;;;;;;;;;;4.58;77.98;100751.34;5056050;28;20430;-76
2021/04/05 05:34:50;;;;;;;;;;;;;;;4.62;77.69;100763.50;5092295;28;19923;-76
2021/04/05 05:37:19;;;;;;;;;;;;;;;4.56;77.83;100768.09;5076786;28;19935;-76
2021/04/05 05:39:44;;;;;;;;;;;;;;;4.55;77.69;100773.84;5036188;28;19921;-76
2021/04/05 05:42:13;;;;;;;;;;;;;;;4.51;77.72;100768.00;5078309;28;19916;-76
2021/04/05 05:44:42;;;;;;;;;;;;;;;4.51;77.79;100762.50;5076782;28;19920;-77
2021/04/05 05:47:10;;;;;;;;;;;;;;;4.51;77.69;100768.00;5072209;28;20069;-76
2021/04/05 05:49:36;;;;;;;;;;;;;;;4.45;77.91;100771.72;5077297;28;19917;-75
2021/04/05 05:52:06;;;;;;;;;;;;;;;4.45;77.85;100760.72;5059389;28;19917;-77
2021/04/05 05:54:37;;;;;;;;;;;;;;;4.43;78.01;100765.63;5069987;28;19917;-76
2021/04/05 05:57:06;;;;;;;;;;;;;;;4.43;78.04;100754.63;5069014;28;19955;-76
2021/04/05 05:59:51;;;;;;;;;;;;;;;4.37;77.75;100753.72;5082336;28;19912;-76
2021/04/05 06:02:35;;;;;;;;;;;;;;;4.40;77.88;100757.88;5100152;28;19922;-76
2021/04/05 06:05:33;;;;;;;;;;;;;;;4.36;77.89;100762.22;5098421;28;19916;-76
2021/04/05 06:08:04;;;;;;;;;;;;;;;4.38;77.86;100751.81;5047892;28;19943;-76
2021/04/05 06:10:32;;;;;;;;;;;;;;;4.35;78.07;100760.56;5101165;28;20405;-76
2021/04/05 06:13:04;;;;;;;;;;;;;;;4.31;77.93;100765.69;5078887;28;19920;-76
2021/04/05 06:15:29;;;;;;;;;;;;;;;4.35;77.98;100768.81;5097667;28;20380;-76
2021/04/05 06:17:55;;;;;;;;;;;;;;;4.38;78.19;100768.31;5068895;28;19931;-76
2021/04/05 06:20:26;;;;;;;;;;;;;;;4.37;78.01;100769.38;5062053;28;20363;-76
2021/04/05 06:22:56;;;;;;;;;;;;;;;4.39;78.33;100768.06;5076668;28;19912;-75
2021/04/05 06:25:24;;;;;;;;;;;;;;;4.43;78.45;100768.38;5099377;28;20002;-76
2021/04/05 06:28:02;;;;;;;;;;;;;;;4.46;78.41;100776.16;5042890;28;19916;-76
2021/04/05 06:30:29;;;;;;;;;;;;;;;4.50;78.41;100777.34;5035762;28;19917;-76
2021/04/05 06:32:57;;;;;;;;;;;;;;;4.55;78.32;100773.84;5091530;28;20350;-76
2021/04/05 06:35:34;;;;;;;;;;;;;;;4.57;78.38;100772.53;5079922;28;20000;-76
2021/04/05 06:38:04;;;;;;;;;;;;;;;4.61;78.30;100781.94;5098039;28;19916;-76
2021/04/05 06:40:29;;;;;;;;;;;;;;;4.63;78.96;100768.78;5080539;28;19921;-76
2021/04/05 06:43:14;;;;;;;;;;;;;;;4.69;78.40;100759.53;5054188;28;19919;-75
2021/04/05 06:45:45;;;;;;;;;;;;;;;4.75;78.93;100746.69;5093101;28;19923;-77
2021/04/05 06:48:16;;;;;;;;;;;;;;;4.79;79.24;100753.38;5096042;28;19955;-76
2021/04/05 06:50:47;;;;;;;;;;;;;;;4.84;78.84;100756.19;5071597;28;20012;-76
2021/04/05 06:53:31;;;;;;;;;;;;;;;4.90;78.84;100755.19;5080121;28;20003;-76
2021/04/05 06:55:57;;;;;;;;;;;;;;;4.97;78.45;100763.28;5095363;28;19916;-76
2021/04/05 06:58:26;;;;;;;;;;;;;;;5.01;79.13;100767.19;5078421;28;20423;-76
2021/04/05 07:00:57;;;;;;;;;;;;;;;5.08;78.76;100765.09;5097603;28;19912;-76
2021/04/05 07:03:22;;;;;;;;;;;;;;;5.14;79.50;100761.34;5075126;28;20003;-76
2021/04/05 07:05:50;;;;;;;;;;;;;;;5.21;78.64;100752.06;5092429;28;19952;-76
2021/04/05 07:08:26;;;;;;;;;;;;;;;5.28;79.93;100755.50;5078558;28;19957;-76
2021/04/05 07:10:58;;;;;;;;;;;;;;;5.35;79.20;100750.66;5073367;28;19920;-76
2021/04/05 07:13:28;;;;;;;;;;;;;;;5.42;78.55;100751.28;5079967;28;19916;-77
2021/04/05 07:16:23;;;;;;;;;;;;;;;5.51;80.15;100749.75;5059798;28;19919;-76
2021/04/05 07:19:05;;;;;;;;;;;;;;;5.62;78.80;100752.66;5023919;28;20488;-77
2021/04/05 07:21:39;;;;;;;;;;;;;;;5.70;78.39;100750.28;5097006;28;19916;-76
2021/04/05 07:24:17;;;;;;;;;;;;;;;5.80;79.12;100761.44;5079451;28;19924;-76
2021/04/05 07:26:42;;;;;;;;;;;;;;;5.90;78.27;100762.66;5094703;28;19999;-76
2021/04/05 07:29:11;;;;;;;;;;;;;;;5.99;78.77;100750.97;5098578;28;19955;-76
2021/04/05 07:31:55;;;;;;;;;;;;;;;6.06;78.82;100750.75;5080455;28;19916;-76
2021/04/05 07:34:39;;;;;;;;;;;;;;;6.14;78.77;100741.19;5090892;28;19916;-77
2021/04/05 07:37:23;;;;;;;;;;;;;;;6.20;79.92;100735.47;5097086;28;19916;-76
2021/04/05 07:40:06;;;;;;;;;;;;;;;6.28;78.61;100725.06;5092117;28;19921;-76
2021/04/05 07:42:45;;;;;;;;;;;;;;;6.34;78.73;100726.78;5097995;28;19923;-76
2021/04/05 07:45:14;;;;;;;;;;;;;;;6.39;79.48;100727.66;5075631;28;19928;-76
2021/04/05 07:47:45;;;;;;;;;;;;;;;6.44;78.31;100724.13;5079222;28;19919;-76
2021/04/05 07:50:13;;;;;;;;;;;;;;;6.49;78.13;100722.25;5061385;28;19931;-76
2021/04/05 07:52:50;;;;;;;;;;;;;;;6.53;78.85;100714.28;5077886;28;20432;-76
2021/04/05 07:55:15;;;;;;;;;;;;;;;6.58;78.84;100717.09;5076921;28;20336;-76
2021/04/05 07:57:50;;;;;;;;;;;;;;;6.62;78.77;100717.38;5077849;28;19970;-70
2021/04/05 08:00:17;;;;;;;;;;;;;;;6.66;77.95;100705.56;5078543;28;19916;-75
2021/04/05 08:02:43;;;;;;;;;;;;;;;6.72;77.58;100711.97;5080440;28;19916;-75
2021/04/05 08:05:25;;;;;;;;;;;;;;;6.80;77.37;100707.84;5097329;28;19932;-76
2021/04/05 08:07:54;;;;;;;;;;;;;;;6.83;77.21;100708.19;5096714;28;19950;-75
2021/04/05 08:10:38;;;;;;;;;;;;;;;6.90;77.33;100711.53;5088824;28;20330;-75
2021/04/05 08:13:09;;;;;;;;;;;;;;;6.95;77.25;100708.00;5091150;28;19921;-78
2021/04/05 08:15:36;;;;;;;;;;;;;;;7.00;77.38;100713.56;5072903;28;19917;-77
2021/04/05 08:18:15;;;;;;;;;;;;;;;7.04;77.56;100717.44;5062614;28;19920;-77
2021/04/05 08:20:59;;;;;;;;;;;;;;;7.10;77.66;100718.31;5096388;28;20003;-77
2021/04/05 08:23:36;;;;;;;;;;;;;;;7.15;77.57;100712.81;5074997;28;19924;-77
2021/04/05 08:26:22;;;;;;;;;;;;;;;7.20;77.32;100715.63;5078876;28;20273;-77
2021/04/05 08:28:52;;;;;;;;;;;;;;;7.23;77.13;100709.56;5096854;28;19920;-78
2021/04/05 08:31:17;;;;;;;;;;;;;;;7.27;77.17;100710.69;5094712;28;19912;-78
2021/04/05 08:33:53;;;;;;;;;;;;;;;7.30;77.39;100715.69;5073932;28;20322;-77
2021/04/05 08:36:31;;;;;;;;;;;;;;;7.32;77.80;100713.47;5078317;28;19916;-78
2021/04/05 08:39:04;;;;;;;;;;;;;;;7.36;77.41;100720.13;5077367;28;19969;-78
2021/04/05 08:41:54;;;;;;;;;;;;;;;7.39;77.80;100718.78;5052577;28;19917;-78
2021/04/05 08:44:19;;;;;;;;;;;;;;;7.44;77.82;100715.19;5076455;28;19944;-78
2021/04/05 08:46:44;;;;;;;;;;;;;;;7.47;77.71;100717.44;5095845;28;19924;-77
2021/04/05 08:49:11;;;;;;;;;;;;;;;7.52;77.89;100717.44;5060811;28;19923;-77
2021/04/05 08:51:57;;;;;;;;;;;;;;;7.57;77.66;100720.22;5073025;28;19999;-77
2021/04/05 08:54:23;;;;;;;;;;;;;;;7.65;77.81;100714.19;5075772;28;19917;-78
2021/04/05 08:56:59;;;;;;;;;;;;;;;7.71;77.63;100726.94;5074598;28;19923;-78
2021/04/05 08:59:26;;;;;;;;;;;;;;;7.80;77.43;100722.56;5078735;28;19920;-78
2021/04/05 09:02:04;;;;;;;;;;;;;;;7.90;77.60;100723.69;5095839;28;19916;-78
2021/04/05 09:04:30;;;;;;;;;;;;;;;7.98;77.97;100720.41;5095367;28;19916;-78
2021/04/05 09:06:55;;;;;;;;;;;;;;;8.05;77.70;100719.06;5073535;28;19920;-78
2021/04/05 09:09:21;;;;;;;;;;;;;;;8.14;77.22;100707.47;5075480;28;19924;-78
2021/04/05 09:11:46;;;;;;;;;;;;;;;8.20;76.94;100718.25;5095654;28;19920;-78
2021/04/05 09:14:15;;;;;;;;;;;;;;;8.26;77.08;100711.63;5073974;28;19920;-78
2021/04/05 09:16:50;;;;;;;;;;;;;;;8.34;76.79;100717.75;5055149;28;19924;-78
2021/04/05 09:19:27;;;;;;;;;;;;;;;8.39;77.65;100715.84;5089947;28;19916;-78
2021/04/05 09:22:12;;;;;;;;;;;;;;;8.45;78.45;100716.69;5077342;28;19923;-77
2021/04/05 09:24:49;;;;;;;;;;;;;;;8.49;79.67;100710.28;5073664;28;20396;-78
2021/04/05 09:27:17;;;;;;;;;;;;;;;8.57;78.95;100719.19;5092828;28;19920;-78
2021/04/05 09:30:01;;;;;;;;;;;;;;;8.61;79.46;100718.34;5094195;28;20011;-78
2021/04/05 09:32:41;;;;;;;;;;;;;;;8.70;79.82;100722.22;5092096;28;19923;-78
2021/04/05 09:35:19;;;;;;;;;;;;;;;8.77;79.71;100715.56;5074705;28;19924;-77
2021/04/05 09:37:54;;;;;;;;;;;;;;;8.86;79.54;100708.38;5080691;28;19923;-78
2021/04/05 09:40:38;;;;;;;;;;;;;;;8.91;80.23;100711.13;5097622;28;20390;-78
2021/04/05 09:43:06;;;;;;;;;;;;;;;8.95;80.07;100706.72;5097799;28;19923;-78
2021/04/05 09:45:50;;;;;;;;;;;;;;;8.99;80.13;100704.22;5079916;28;20376;-78
2021/04/05 09:48:32;;;;;;;;;;;;;;;9.02;80.03;100707.25;5092009;28;19921;-78
2021/04/05 09:51:00;;;;;;;;;;;;;;;9.08;79.69;100716.38;5092269;28;19959;-77
2021/04/05 09:53:40;;;;;;;;;;;;;;;9.12;79.45;100718.31;5063625;28;19916;-77
2021/04/05 09:56:07;;;;;;;;;;;;;;;9.13;79.43;100728.28;5076401;28;19920;-77
2021/04/05 09:58:36;;;;;;;;;;;;;;;9.16;79.64;100713.91;5056629;28;19990;-77
2021/04/05 10:01:02;;;;;;;;;;;;;;;9.18;79.63;100717.19;5097556;28;19920;-77
2021/04/05 10:03:28;;;;;;;;;;;;;;;9.23;79.45;100718.31;5077882;28;19916;-78
2021/04/05 10:05:53;;;;;;;;;;;;;;;9.29;79.97;100706.09;5064706;28;19920;-78
2021/04/05 10:08:25;;;;;;;;;;;;;;;9.36;79.22;100710.25;5057579;28;19920;-78
2021/04/05 10:10:51;;;;;;;;;;;;;;;9.45;79.14;100710.50;5060757;28;19927;-78
2021/04/05 10:13:17;;;;;;;;;;;;;;;9.51;78.97;100712.16;5039953;28;19912;-78
2021/04/05 10:15:43;;;;;;;;;;;;;;;9.56;79.26;100706.59;5075222;28;19923;-78
2021/04/05 10:18:08;;;;;;;;;;;;;;;9.60;78.23;100715.97;5062401;28;19939;-79
2021/04/05 10:20:33;;;;;;;;;;;;;;;9.63;78.80;100718.19;5098432;28;19958;-78
2021/04/05 10:23:02;;;;;;;;;;;;;;;9.69;78.76;100726.50;5094783;28;20424;-78
2021/04/05 10:25:27;;;;;;;;;;;;;;;9.71;78.04;100715.97;5080504;28;19965;-78
2021/04/05 10:27:53;;;;;;;;;;;;;;;9.72;77.82;100710.13;5078475;28;19916;-80
2021/04/05 10:30:19;;;;;;;;;;;;;;;9.76;77.53;100719.53;5096742;28;19959;-78
2021/04/05 10:32:44;;;;;;;;;;;;;;;9.80;78.11;100722.56;5059148;28;20330;-78
2021/04/05 10:35:10;;;;;;;;;;;;;;;9.86;77.87;100715.88;5075344;28;20394;-78
2021/04/05 10:37:39;;;;;;;;;;;;;;;9.92;77.07;100713.91;5089985;28;19923;-78
2021/04/05 10:40:05;;;;;;;;;;;;;;;9.94;76.05;100720.84;5074884;28;19916;-78
2021/04/05 10:42:33;;;;;;;;;;;;;;;9.99;75.74;100717.22;5070871;28;19923;-78
2021/04/05 10:45:02;;;;;;;;;;;;;;;9.95;75.73;100724.47;5096295;28;20384;-78
2021/04/05 10:47:28;;;;;;;;;;;;;;;9.92;75.88;100714.75;5093086;28;19920;-79
2021/04/05 10:49:54;;;;;;;;;;;;;;;9.94;76.12;100722.78;5061323;28;19931;-76
2021/04/05 10:52:23;;;;;;;;;;;;;;;9.94;75.72;100718.06;5092501;28;20372;-79
2021/04/05 10:54:49;;;;;;;;;;;;;;;9.92;76.11;100723.09;5075996;28;19938;-78
2021/04/05 10:57:25;;;;;;;;;;;;;;;9.94;76.44;100720.84;5075501;28;20334;-78
2021/04/05 11:00:02;;;;;;;;;;;;;;;10.00;75.57;100722.50;5073659;28;19916;-78
2021/04/05 11:02:30;;;;;;;;;;;;;;;10.02;75.67;100723.00;5072257;28;19939;-79
2021/04/05 11:04:56;;;;;;;;;;;;;;;10.02;75.77;100725.78;5072974;28;19916;-79
2021/04/05 11:07:22;;;;;;;;;;;;;;;10.04;75.91;100725.53;5076607;28;20424;-79
2021/04/05 11:09:48;;;;;;;;;;;;;;;10.15;75.28;100723.53;5058929;28;19916;-79
2021/04/05 11:12:13;;;;;;;;;;;;;;;10.17;74.61;100715.72;5048936;28;19927;-80
2021/04/05 11:14:39;;;;;;;;;;;;;;;10.18;74.66;100715.44;5070730;28;19928;-78
2021/04/05 11:17:05;;;;;;;;;;;;;;;10.16;74.48;100714.06;5077804;28;20359;-78
2021/04/05 11:19:30;;;;;;;;;;;;;;;10.17;74.06;100716.56;5079954;28;19916;-79
2021/04/05 11:21:56;;;;;;;;;;;;;;;10.19;74.28;100719.88;5072598;28;19912;-79
2021/04/05 11:24:27;;;;;;;;;;;;;;;10.22;74.43;100715.69;5079289;28;19998;-78
2021/04/05 11:26:53;;;;;;;;;;;;;;;10.21;73.95;100709.31;5073114;28;19916;-78
2021/04/05 11:29:18;;;;;;;;;;;;;;;10.25;74.24;100699.31;5073831;28;19927;-79
2021/04/05 11:31:44;;;;;;;;;;;;;;;10.21;74.27;100711.28;5097687;28;19912;-78
2021/04/05 11:34:09;;;;;;;;;;;;;;;10.23;74.19;100712.66;5094754;28;19915;-78
2021/04/05 11:36:40;;;;;;;;;;;;;;;10.19;74.25;100710.72;5068414;28;19923;-79
2021/04/05 11:39:07;;;;;;;;;;;;;;;10.19;74.25;100713.50;5073387;28;19916;-78
2021/04/05 11:41:32;;;;;;;;;;;;;;;10.19;73.60;100707.94;5077734;28;19916;-78
2021/04/05 11:43:59;;;;;;;;;;;;;;;10.13;73.46;100700.78;5077807;28;20442;-78
2021/04/05 11:46:28;;;;;;;;;;;;;;;10.17;73.12;100704.63;5100493;28;19920;-77
2021/04/05 11:49:05;;;;;;;;;;;;;;;10.05;73.28;100704.97;5077953;28;19923;-77
2021/04/05 11:51:33;;;;;;;;;;;;;;;10.04;73.36;100708.88;5094634;28;20291;-77
2021/04/05 11:53:59;;;;;;;;;;;;;;;10.03;73.16;100704.44;5096718;28;20403;-78
2021/04/05 11:56:25;;;;;;;;;;;;;;;10.01;73.54;100703.91;5093079;28;20027;-78
2021/04/05 11:59:09;;;;;;;;;;;;;;;10.01;74.56;100699.16;5054652;28;20007;-78
2021/04/05 12:02:00;;;;;;;;;;;;;;;10.03;74.60;100694.19;5091508;28;19916;-78
2021/04/05 12:04:38;;;;;;;;;;;;;;;10.03;74.74;100712.78;5087640;28;19926;-78
2021/04/05 12:07:22;;;;;;;;;;;;;;;10.00;75.25;100697.53;5086895;28;20078;-77
2021/04/05 12:09:49;;;;;;;;;;;;;;;10.10;74.68;100699.41;5078032;28;19955;-77
2021/04/05 12:12:47;;;;;;;;;;;;;;;10.10;74.60;100702.16;5091978;28;19943;-77
2021/04/05 12:15:16;;;;;;;;;;;;;;;10.09;74.94;100708.03;5034453;28;19920;-77
2021/04/05 12:17:42;;;;;;;;;;;;;;;10.13;74.73;100695.22;5065960;28;19916;-77
2021/04/05 12:20:07;;;;;;;;;;;;;;;10.18;74.56;100697.97;5065309;28;19916;-77
2021/04/05 12:22:33;;;;;;;;;;;;;;;10.24;74.44;100694.03;5095655;28;19912;-77
2021/04/05 12:25:02;;;;;;;;;;;;;;;10.27;74.44;100697.09;5073712;28;19931;-77
2021/04/05 12:27:30;;;;;;;;;;;;;;;10.29;74.07;100699.59;5087526;28;19959;-78
2021/04/05 12:29:55;;;;;;;;;;;;;;;10.33;73.98;100708.16;5074327;28;20360;-77
2021/04/05 12:32:20;;;;;;;;;;;;;;;10.35;73.87;100708.72;5051428;28;19935;-78
2021/04/05 12:34:46;;;;;;;;;;;;;;;10.38;74.08;100703.41;5082659;28;19999;-77
2021/04/05 12:37:15;;;;;;;;;;;;;;;10.41;73.77;100710.34;5077189;28;19923;-78
2021/04/05 12:39:41;;;;;;;;;;;;;;;10.41;73.44;100704.78;5089194;28;19912;-78
2021/04/05 12:42:10;;;;;;;;;;;;;;;10.44;73.27;100710.59;5077415;28;20346;-77
2021/04/05 12:44:35;;;;;;;;;;;;;;;10.41;72.93;100713.94;5088058;28;19917;-78
2021/04/05 12:47:02;;;;;;;;;;;;;;;10.46;72.10;100713.91;5069121;28;20442;-77
2021/04/05 12:49:31;;;;;;;;;;;;;;;10.46;71.59;100716.69;5094420;28;19912;-78
2021/04/05 12:52:01;;;;;;;;;;;;;;;10.44;71.25;100718.91;5071703;28;19916;-77
2021/04/05 12:54:26;;;;;;;;;;;;;;;10.44;71.44;100716.13;5070224;28;19924;-78