Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:16;;;;;;;0.70;0.50;;;;;;;19.23;59.46;97346.78;5074394;28;20614;-82
2022/11/21 00:03:43;;;;;;;0.50;0.50;;;;;;;19.19;59.66;97350.81;5074450;28;20206;-82
2022/11/21 00:06:09;;;;;;;0.60;0.60;;;;;;;19.22;60.21;97345.97;5074345;28;20208;-82
2022/11/21 00:08:36;;;;;;;0.60;0.50;;;;;;;19.20;59.77;97342.63;5074154;28;20246;-82
2022/11/21 00:11:02;;;;;;;0.50;0.50;;;;;;;19.20;58.88;97337.25;5074001;28;20221;-82
2022/11/21 00:13:29;;;;;;;0.57;0.50;;;;;;;19.22;59.34;97340.63;5074220;28;20242;-82
2022/11/21 00:15:55;;;;;;;0.43;0.40;;;;;;;19.25;59.45;97339.38;5074244;28;20237;-82
2022/11/21 00:18:23;;;;;;;0.50;0.50;;;;;;;19.22;59.88;97340.63;5073935;28;20246;-82
2022/11/21 00:20:49;;;;;;;0.67;0.50;;;;;;;19.27;59.86;97342.75;5073901;28;20211;-82
2022/11/21 00:23:16;;;;;;;0.50;0.50;;;;;;;19.25;59.61;97339.38;5074096;28;20595;-82
2022/11/21 00:25:42;;;;;;;0.73;0.50;;;;;;;19.24;59.42;97340.41;5074144;28;20211;-83
2022/11/21 00:28:09;;;;;;;0.50;0.47;;;;;;;19.22;59.46;97329.91;5074038;28;20242;-82
2022/11/21 00:30:35;;;;;;;0.40;0.40;;;;;;;19.26;59.62;97328.50;5073698;28;20212;-82
2022/11/21 00:33:02;;;;;;;0.60;0.57;;;;;;;19.25;59.27;97324.16;5073724;28;20207;-82
2022/11/21 00:35:30;;;;;;;0.53;0.53;;;;;;;19.23;59.28;97326.19;5074268;28;20211;-83
2022/11/21 00:37:57;;;;;;;0.50;0.50;;;;;;;19.26;59.80;97320.47;5073731;28;20231;-83
2022/11/21 00:40:23;;;;;;;0.40;0.40;;;;;;;19.28;59.75;97317.63;5073736;28;20203;-82
2022/11/21 00:42:50;;;;;;;0.80;0.60;;;;;;;19.27;59.82;97307.91;5073638;28;20211;-83
2022/11/21 00:45:17;;;;;;;0.80;0.40;;;;;;;19.24;59.23;97301.06;5073765;28;20223;-83
2022/11/21 00:47:43;;;;;;;0.40;0.40;;;;;;;19.24;59.56;97301.06;5073525;28;20238;-82
2022/11/21 00:50:10;;;;;;;0.50;0.50;;;;;;;19.23;58.77;97293.19;5073211;28;20204;-82
2022/11/21 00:52:37;;;;;;;0.50;0.50;;;;;;;19.28;59.35;97290.81;5073433;28;20695;-83
2022/11/21 00:55:04;;;;;;;0.30;0.30;;;;;;;19.29;59.00;97287.97;5073361;28;20238;-82
2022/11/21 00:57:31;;;;;;;0.50;0.50;;;;;;;19.29;59.54;97292.47;5073286;28;20243;-82
2022/11/21 00:59:57;;;;;;;0.70;0.50;;;;;;;19.23;59.14;97283.34;5073284;28;20215;-83
2022/11/21 01:02:24;;;;;;;0.50;0.50;;;;;;;19.29;59.61;97289.81;5073694;28;20207;-83
2022/11/21 01:04:50;;;;;;;0.63;0.50;;;;;;;19.23;59.43;97280.66;5073235;28;20211;-82
2022/11/21 01:07:17;;;;;;;0.97;0.40;;;;;;;19.22;59.14;97275.47;5073136;28;20731;-82
2022/11/21 01:09:45;;;;;;;0.70;0.47;;;;;;;19.24;59.60;97282.31;5073101;28;20231;-83
2022/11/21 01:12:11;;;;;;;0.60;0.53;;;;;;;19.18;58.70;97285.69;5073045;28;20212;-82
2022/11/21 01:14:37;;;;;;;0.50;0.50;;;;;;;19.24;59.24;97293.03;5072980;28;20236;-82
2022/11/21 01:19:38;;;;;;;0.80;0.50;;;;;;;19.21;59.25;97290.69;5111500;28;20226;-76
2022/11/21 01:22:04;;;;;;;0.37;0.37;;;;;;;19.27;58.99;97270.41;5113277;28;20217;-76
2022/11/21 01:24:31;;;;;;;1.60;0.43;;;;;;;19.25;59.36;97278.63;5113319;28;20210;-75
2022/11/21 01:26:59;;;;;;;0.63;0.50;;;;;;;19.24;59.28;97270.75;5113778;28;20571;-76
2022/11/21 01:29:25;;;;;;;0.50;0.50;;;;;;;19.29;59.16;97287.97;5112955;28;20237;-76
2022/11/21 01:31:52;;;;;;;0.40;0.40;;;;;;;19.28;59.47;97285.47;5112919;28;20206;-76
2022/11/21 01:34:18;;;;;;;0.40;0.40;;;;;;;19.25;59.47;97280.44;5112988;28;20225;-76
2022/11/21 01:36:45;;;;;;;0.47;0.30;;;;;;;19.20;58.99;97283.69;5113239;28;20229;-76
2022/11/21 01:39:11;;;;;;;0.50;0.50;;;;;;;19.31;59.80;97290.44;5112931;28;20237;-75
2022/11/21 01:41:40;;;;;;;0.53;0.37;;;;;;;19.26;59.19;97277.59;5112859;28;20209;-75
2022/11/21 01:44:17;;;;;;;0.40;0.40;;;;;;;19.20;59.42;97272.97;5112938;28;20206;-76
2022/11/21 01:46:44;;;;;;;0.40;0.40;;;;;;;19.16;59.63;97277.00;5113129;28;20210;-75
2022/11/21 01:49:13;;;;;;;0.50;0.30;;;;;;;19.22;59.56;97270.97;5112537;28;20719;-76
2022/11/21 01:51:44;;;;;;;0.93;0.50;;;;;;;19.23;59.40;97277.13;5112617;28;20213;-76
2022/11/21 01:54:14;;;;;;;0.53;0.53;;;;;;;19.23;59.18;97269.09;5112742;28;20317;-75
2022/11/21 01:56:44;;;;;;;0.43;0.43;;;;;;;19.21;59.53;97269.25;5112575;28;20695;-76
2022/11/21 01:59:18;;;;;;;0.40;0.40;;;;;;;19.25;59.20;97254.50;5112213;28;20236;-76
2022/11/21 02:01:46;;;;;;;0.50;0.50;;;;;;;19.21;58.81;97255.88;5112152;28;20247;-76
2022/11/21 02:04:12;;;;;;;0.70;0.50;;;;;;;19.20;59.38;97262.25;5112720;28;20210;-76
2022/11/21 02:06:39;;;;;;;0.40;0.40;;;;;;;19.18;59.31;97264.25;5112595;28;20221;-76
2022/11/21 02:09:06;;;;;;;1.07;0.40;;;;;;;19.17;59.64;97269.78;5112315;28;20236;-76
2022/11/21 02:11:38;;;;;;;0.57;0.50;;;;;;;19.26;59.25;97261.53;5112251;28;20218;-75
2022/11/21 02:14:04;;;;;;;0.47;0.33;;;;;;;19.19;59.05;97259.75;5112524;28;20237;-76
2022/11/21 02:16:34;;;;;;;0.80;0.50;;;;;;;19.18;59.01;97258.88;5112462;28;20225;-74
2022/11/21 02:19:01;;;;;;;0.87;0.60;;;;;;;19.13;59.40;97261.28;5112037;28;20302;-75
2022/11/21 02:21:40;;;;;;;1.03;0.67;;;;;;;19.15;58.85;97259.25;5112159;28;20202;-76
2022/11/21 02:24:16;;;;;;;0.50;0.50;;;;;;;19.10;59.52;97261.66;5112224;28;20210;-76
2022/11/21 02:26:46;;;;;;;0.40;0.40;;;;;;;19.15;59.73;97263.78;5112188;28;20714;-76
2022/11/21 02:29:13;;;;;;;0.80;0.30;;;;;;;19.15;59.52;97264.59;5112133;28;20222;-76
2022/11/21 02:31:39;;;;;;;0.60;0.40;;;;;;;19.24;59.36;97263.56;5112019;28;20202;-76
2022/11/21 02:34:06;;;;;;;0.30;0.30;;;;;;;19.17;59.02;97251.88;5112011;28;20233;-75
2022/11/21 02:36:41;;;;;;;0.50;0.40;;;;;;;19.13;59.23;97255.91;5112003;28;20210;-76
2022/11/21 02:39:11;;;;;;;0.40;0.40;;;;;;;19.19;59.39;97260.56;5111790;28;20221;-76
2022/11/21 02:41:43;;;;;;;0.50;0.40;;;;;;;19.17;58.90;97254.56;5112048;28;20210;-76
2022/11/21 02:44:18;;;;;;;0.30;0.30;;;;;;;19.23;59.20;97250.34;5112029;28;20206;-75
2022/11/21 02:46:49;;;;;;;0.93;0.33;;;;;;;19.19;59.38;97249.84;5111947;28;20206;-76
2022/11/21 02:49:19;;;;;;;0.30;0.30;;;;;;;19.21;59.30;97255.06;5111743;28;20230;-76
2022/11/21 02:51:46;;;;;;;0.40;0.40;;;;;;;19.20;59.26;97246.16;5111955;28;20212;-76
2022/11/21 02:54:12;;;;;;;0.73;0.50;;;;;;;19.14;59.22;97244.19;5112052;28;20222;-76
2022/11/21 02:56:39;;;;;;;0.50;0.40;;;;;;;19.13;59.28;97234.50;5111895;28;20289;-75
2022/11/21 02:59:05;;;;;;;0.30;0.30;;;;;;;19.14;59.44;97236.16;5111559;28;20229;-76
2022/11/21 03:01:33;;;;;;;0.40;0.40;;;;;;;19.19;59.34;97236.44;5111628;28;20217;-76
2022/11/21 03:03:59;;;;;;;0.37;0.37;;;;;;;19.20;59.25;97243.50;5112027;28;20206;-76
2022/11/21 03:06:26;;;;;;;0.40;0.40;;;;;;;19.20;58.69;97235.44;5111970;28;20210;-76
2022/11/21 03:08:52;;;;;;;0.60;0.50;;;;;;;19.24;59.09;97236.78;5111503;28;20225;-76
2022/11/21 03:11:19;;;;;;;0.30;0.30;;;;;;;19.20;59.04;97223.91;5111681;28;20216;-76
2022/11/21 03:13:45;;;;;;;0.40;0.40;;;;;;;19.20;59.01;97224.75;5112506;28;20217;-76
2022/11/21 03:16:12;;;;;;;0.40;0.40;;;;;;;19.18;59.05;97225.91;5115839;28;20577;-76
2022/11/21 03:18:40;;;;;;;0.60;0.40;;;;;;;19.12;59.07;97222.09;5115882;28;20252;-77
2022/11/21 03:21:06;;;;;;;0.30;0.30;;;;;;;19.15;59.25;97221.72;5115551;28;20217;-76
2022/11/21 03:23:33;;;;;;;0.83;0.40;;;;;;;19.10;59.31;97217.94;5115624;28;20206;-76
2022/11/21 03:25:59;;;;;;;0.47;0.40;;;;;;;19.19;58.84;97222.22;5115742;28;20202;-75
2022/11/21 03:28:25;;;;;;;1.17;0.50;;;;;;;19.19;59.05;97223.06;5115379;28;20229;-75
2022/11/21 03:30:52;;;;;;;0.37;0.30;;;;;;;19.18;58.81;97216.03;5115632;28;20221;-76
2022/11/21 03:33:18;;;;;;;0.40;0.40;;;;;;;19.13;58.76;97218.41;5115606;28;20242;-76
2022/11/21 03:35:47;;;;;;;0.30;0.30;;;;;;;19.14;59.18;97219.25;5115566;28;20596;-75
2022/11/21 03:38:13;;;;;;;0.40;0.40;;;;;;;19.15;58.93;97205.66;5115437;28;20584;-75
2022/11/21 03:40:40;;;;;;;0.30;0.30;;;;;;;19.14;58.89;97208.53;5115260;28;20209;-75
2022/11/21 03:43:07;;;;;;;0.30;0.30;;;;;;;19.19;58.79;97211.53;5115063;28;20213;-76
2022/11/21 03:45:33;;;;;;;0.60;0.30;;;;;;;19.20;59.16;97214.03;5115489;28;20216;-76
2022/11/21 03:48:00;;;;;;;0.40;0.40;;;;;;;19.16;58.80;97206.50;5115298;28;20226;-75
2022/11/21 03:50:26;;;;;;;0.30;0.30;;;;;;;19.16;59.08;97211.88;5114975;28;20206;-75
2022/11/21 03:52:54;;;;;;;0.30;0.30;;;;;;;19.18;59.06;97210.66;5115201;28;20569;-75
2022/11/21 03:55:20;;;;;;;0.30;0.30;;;;;;;19.15;58.74;97200.31;5115081;28;20234;-75
2022/11/21 03:57:47;;;;;;;0.40;0.40;;;;;;;19.16;58.73;97211.88;5114811;28;20660;-76
2022/11/21 04:00:15;;;;;;;0.47;0.40;;;;;;;19.15;59.00;97211.03;5115013;28;20232;-76
2022/11/21 04:02:41;;;;;;;0.30;0.30;;;;;;;19.14;59.11;97214.72;5114913;28;20210;-76
2022/11/21 04:05:09;;;;;;;0.40;0.40;;;;;;;19.15;59.04;97215.56;5114869;28;20684;-76
2022/11/21 04:07:35;;;;;;;0.37;0.37;;;;;;;19.16;58.92;97215.38;5114730;28;20678;-76
2022/11/21 04:10:03;;;;;;;0.47;0.30;;;;;;;19.21;58.69;97213.00;5114574;28;20210;-75
2022/11/21 04:12:30;;;;;;;0.73;0.20;;;;;;;19.16;58.67;97207.34;5114826;28;20579;-76
2022/11/21 04:14:56;;;;;;;0.30;0.30;;;;;;;19.12;59.24;97218.59;5114847;28;20234;-76
2022/11/21 04:17:23;;;;;;;0.33;0.33;;;;;;;19.15;58.58;97215.56;5114599;28;20229;-76
2022/11/21 04:19:49;;;;;;;0.50;0.50;;;;;;;19.17;58.73;97210.84;5114429;28;20212;-75
2022/11/21 04:22:16;;;;;;;0.60;0.50;;;;;;;19.15;59.06;97205.66;5114936;28;20224;-75
2022/11/21 04:24:42;;;;;;;0.57;0.37;;;;;;;19.15;58.74;97200.31;5114000;28;20210;-76
2022/11/21 04:27:10;;;;;;;0.30;0.30;;;;;;;19.19;58.86;97198.94;5114558;28;20206;-76
2022/11/21 04:29:36;;;;;;;0.30;0.30;;;;;;;19.15;58.59;97200.31;5114260;28;20664;-75
2022/11/21 04:32:03;;;;;;;0.70;0.37;;;;;;;19.19;58.66;97196.25;5114402;28;20549;-75
2022/11/21 04:34:29;;;;;;;0.37;0.37;;;;;;;19.23;58.90;97202.13;5114317;28;20226;-76
2022/11/21 04:36:56;;;;;;;0.20;0.20;;;;;;;19.17;58.87;97192.09;5114286;28;20201;-76
2022/11/21 04:39:22;;;;;;;0.30;0.30;;;;;;;19.19;58.91;97198.94;5113862;28;20234;-76
2022/11/21 04:41:49;;;;;;;0.40;0.40;;;;;;;19.20;58.77;97203.31;5114216;28;20217;-75
2022/11/21 04:44:16;;;;;;;0.40;0.40;;;;;;;19.17;58.86;97209.00;5114259;28;20215;-76
2022/11/21 04:46:43;;;;;;;0.40;0.40;;;;;;;19.17;58.58;97200.97;5114183;28;20584;-76
2022/11/21 04:49:09;;;;;;;0.30;0.30;;;;;;;19.15;58.63;97202.16;5113918;28;20228;-75
2022/11/21 04:51:36;;;;;;;0.30;0.30;;;;;;;19.17;59.09;97203.66;5113956;28;20214;-76
2022/11/21 04:54:02;;;;;;;0.40;0.40;;;;;;;19.24;58.92;97207.31;5113929;28;20694;-75
2022/11/21 04:56:29;;;;;;;0.40;0.30;;;;;;;19.24;58.60;97193.91;5114085;28;20209;-75
2022/11/21 04:58:55;;;;;;;0.30;0.30;;;;;;;19.20;58.89;97199.78;5113854;28;20230;-76
2022/11/21 05:01:23;;;;;;;0.30;0.30;;;;;;;19.22;58.65;97200.47;5113742;28;20210;-76
2022/11/21 05:03:52;;;;;;;0.30;0.30;;;;;;;19.22;58.71;97200.47;5113804;28;20222;-76
2022/11/21 05:06:18;;;;;;;0.60;0.33;;;;;;;19.16;58.68;97193.13;5113656;28;20209;-76
2022/11/21 05:08:45;;;;;;;0.40;0.30;;;;;;;19.15;58.96;97200.31;5113815;28;20226;-76
2022/11/21 05:13:56;;;;;;;0.63;0.37;;;;;;;19.10;58.84;97197.38;5113762;28;20204;-76
2022/11/21 05:16:24;;;;;;;0.40;0.40;;;;;;;19.14;59.09;97198.66;5113727;28;20233;-76
2022/11/21 05:18:50;;;;;;;0.37;0.33;;;;;;;19.13;58.73;97196.97;5113409;28;20616;-76
2022/11/21 05:21:17;;;;;;;0.40;0.30;;;;;;;19.12;59.07;97206.03;5113397;28;20213;-75
2022/11/21 05:23:43;;;;;;;0.40;0.40;;;;;;;19.13;58.86;97202.34;5113702;28;20211;-76
2022/11/21 05:26:10;;;;;;;0.20;0.20;;;;;;;19.15;58.98;97205.66;5113430;28;20206;-77
2022/11/21 05:28:37;;;;;;;0.30;0.30;;;;;;;19.12;58.79;97215.91;5113361;28;20231;-76
2022/11/21 05:31:04;;;;;;;0.40;0.40;;;;;;;19.14;58.92;97217.41;5113247;28;20202;-76
2022/11/21 05:33:32;;;;;;;0.30;0.30;;;;;;;19.15;59.32;97213.69;5113188;28;20206;-76
2022/11/21 05:35:59;;;;;;;0.33;0.33;;;;;;;19.14;59.14;97214.72;5112907;28;20234;-77
2022/11/21 05:38:25;;;;;;;0.30;0.30;;;;;;;19.14;59.10;97220.06;5112918;28;20237;-76
2022/11/21 05:40:52;;;;;;;0.37;0.37;;;;;;;19.15;58.96;97216.38;5112961;28;20202;-75
2022/11/21 05:46:03;;;;;;;0.40;0.40;;;;;;;19.22;58.81;97222.72;5113185;28;20617;-76
2022/11/21 05:48:30;;;;;;;0.30;0.30;;;;;;;19.19;58.87;97236.44;5113277;28;20229;-76
2022/11/21 05:50:58;;;;;;;0.97;0.30;;;;;;;19.14;59.16;97230.78;5113266;28;20584;-76
2022/11/21 05:53:24;;;;;;;0.50;0.40;;;;;;;19.18;59.13;97237.47;5112900;28;20202;-76
2022/11/21 05:55:51;;;;;;;0.77;0.37;;;;;;;19.18;58.84;97232.09;5112818;28;20377;-76
2022/11/21 05:58:18;;;;;;;0.30;0.30;;;;;;;19.22;58.90;97233.44;5112645;28;20234;-76
2022/11/21 06:00:45;;;;;;;0.20;0.20;;;;;;;19.21;58.83;97229.09;5112558;28;20212;-77
2022/11/21 06:03:26;;;;;;;0.40;0.40;;;;;;;19.14;58.95;97230.78;5112884;28;20213;-75
2022/11/21 06:05:59;;;;;;;0.77;0.40;;;;;;;19.12;59.31;97227.47;5112942;28;20250;-74
2022/11/21 06:08:26;;;;;;;0.40;0.40;;;;;;;19.15;59.11;97231.63;5112576;28;20226;-74
2022/11/21 06:10:53;;;;;;;0.40;0.30;;;;;;;19.16;58.95;97223.44;5112371;28;20210;-75
2022/11/21 06:13:23;;;;;;;0.50;0.40;;;;;;;19.13;58.87;97225.63;5112718;28;20218;-76
2022/11/21 06:15:51;;;;;;;0.40;0.40;;;;;;;19.11;58.40;97222.28;5112587;28;20271;-77
2022/11/21 06:18:18;;;;;;;0.30;0.30;;;;;;;19.08;58.87;97226.16;5112476;28;20237;-75
2022/11/21 06:20:45;;;;;;;0.50;0.30;;;;;;;19.14;59.18;97225.44;5112346;28;20212;-75
2022/11/21 06:23:13;;;;;;;0.30;0.30;;;;;;;19.12;59.04;97227.47;5112324;28;20208;-77
2022/11/21 06:25:40;;;;;;;0.30;0.30;;;;;;;19.06;58.90;97214.78;5112342;28;20206;-76
2022/11/21 06:28:07;;;;;;;0.53;0.50;;;;;;;19.14;59.16;97229.97;5112509;28;20222;-77
2022/11/21 06:30:33;;;;;;;0.40;0.30;;;;;;;19.09;59.11;97222.47;5112520;28;20216;-76
2022/11/21 06:33:02;;;;;;;0.77;0.30;;;;;;;19.18;58.97;97224.06;5112252;28;20228;-76
2022/11/21 06:35:29;;;;;;;0.23;0.23;;;;;;;19.14;58.70;97225.44;5112188;28;20717;-74
2022/11/21 06:37:57;;;;;;;0.63;0.40;;;;;;;19.17;58.84;97224.25;5112074;28;20232;-75
2022/11/21 06:40:26;;;;;;;0.30;0.30;;;;;;;19.12;58.81;97222.09;5112176;28;20294;-75
2022/11/21 06:42:53;;;;;;;0.30;0.30;;;;;;;19.10;58.83;97225.97;5112236;28;20210;-76
2022/11/21 06:45:20;;;;;;;0.67;0.40;;;;;;;19.11;58.94;97225.81;5112352;28;20626;-74
2022/11/21 06:47:47;;;;;;;0.40;0.40;;;;;;;19.15;58.61;97227.09;5112024;28;20359;-76
2022/11/21 06:50:14;;;;;;;0.30;0.30;;;;;;;19.13;58.95;97226.44;5112007;28;20210;-75
2022/11/21 06:52:40;;;;;;;0.40;0.40;;;;;;;19.11;59.07;97233.00;5111877;28;20234;-76
2022/11/21 06:55:08;;;;;;;0.40;0.40;;;;;;;19.15;58.75;97232.44;5112167;28;20234;-76
2022/11/21 06:57:36;;;;;;;0.50;0.40;;;;;;;19.20;58.95;97238.13;5112203;28;20252;-75
2022/11/21 07:00:04;;;;;;;0.20;0.20;;;;;;;19.18;58.88;97232.09;5112013;28;20202;-76
2022/11/21 07:02:31;;;;;;;0.30;0.30;;;;;;;19.14;58.14;97229.97;5112040;28;20220;-76
2022/11/21 07:04:57;;;;;;;1.07;0.50;;;;;;;19.18;58.90;97237.47;5112000;28;20217;-75
2022/11/21 07:07:24;;;;;;;0.30;0.30;;;;;;;19.18;58.86;97236.63;5111834;28;20221;-76
2022/11/21 07:09:51;;;;;;;0.60;0.30;;;;;;;19.14;58.99;97241.50;5111640;28;20230;-75
2022/11/21 07:15:03;;;;;;;0.40;0.40;;;;;;;19.14;58.99;97246.84;5111850;28;20200;-76
2022/11/21 07:20:02;;;;;;;0.40;0.40;;;;;;;19.15;58.65;97237.00;5049578;28;20216;-79
2022/11/21 07:22:28;;;;;;;0.33;0.33;;;;;;;19.19;58.73;97244.47;5051185;28;20238;-79
2022/11/21 07:24:55;;;;;;;0.27;0.27;;;;;;;19.15;58.57;97242.34;5051612;28;20208;-79
2022/11/21 07:27:21;;;;;;;0.33;0.30;;;;;;;19.15;58.23;97237.81;5051518;28;20213;-80
2022/11/21 07:29:48;;;;;;;0.30;0.30;;;;;;;19.15;58.96;97240.47;5051245;28;20224;-79
2022/11/21 07:32:16;;;;;;;0.23;0.23;;;;;;;19.13;58.53;97229.13;5051119;28;20213;-79
2022/11/21 07:34:42;;;;;;;0.37;0.30;;;;;;;19.11;58.61;97230.31;5051583;28;20208;-79
2022/11/21 07:37:09;;;;;;;0.50;0.30;;;;;;;19.12;58.74;97238.19;5051367;28;20232;-79
2022/11/21 07:39:35;;;;;;;0.63;0.40;;;;;;;19.15;58.37;97232.44;5051033;28;20710;-79
2022/11/21 07:42:02;;;;;;;0.87;0.30;;;;;;;19.13;58.36;97222.97;5051189;28;20204;-79
2022/11/21 07:44:28;;;;;;;0.40;0.40;;;;;;;19.13;58.92;97233.66;5051353;28;20208;-80
2022/11/21 07:46:55;;;;;;;0.83;0.30;;;;;;;19.19;58.88;97232.94;5050682;28;20211;-80
2022/11/21 07:49:23;;;;;;;0.43;0.40;;;;;;;19.13;58.92;97234.50;5050550;28;20729;-80
2022/11/21 07:51:50;;;;;;;1.53;0.30;;;;;;;19.17;58.56;97234.94;5050919;28;20220;-80
2022/11/21 07:54:16;;;;;;;0.30;0.30;;;;;;;19.16;58.72;97239.50;5051136;28;20671;-80
2022/11/21 07:56:43;;;;;;;0.30;0.30;;;;;;;19.14;59.00;97241.50;5051178;28;20224;-80
2022/11/21 07:59:10;;;;;;;0.77;0.50;;;;;;;19.20;58.68;97240.81;5050873;28;20594;-80
2022/11/21 08:01:36;;;;;;;0.40;0.40;;;;;;;19.15;58.68;97232.44;5054656;28;20215;-80
2022/11/21 08:04:03;;;;;;;0.40;0.40;;;;;;;19.12;58.45;97237.34;5054911;28;20204;-80
2022/11/21 08:06:31;;;;;;;0.30;0.30;;;;;;;19.10;58.75;97245.56;5054817;28;20211;-80
2022/11/21 08:08:57;;;;;;;0.50;0.40;;;;;;;19.11;58.46;97241.88;5054367;28;20235;-79
2022/11/21 08:11:24;;;;;;;0.60;0.40;;;;;;;19.11;58.84;97260.63;5054518;28;20208;-80
2022/11/21 08:13:51;;;;;;;0.47;0.40;;;;;;;19.17;58.85;97257.22;5054420;28;20207;-80
2022/11/21 08:16:17;;;;;;;0.40;0.40;;;;;;;19.16;58.02;97252.88;5054668;28;20603;-80
2022/11/21 08:18:44;;;;;;;0.37;0.30;;;;;;;19.12;58.77;97243.53;5063649;28;20242;-80
2022/11/21 08:21:10;;;;;;;0.40;0.40;;;;;;;19.16;58.65;97238.66;5074309;28;20210;-80
2022/11/21 08:23:38;;;;;;;0.67;0.40;;;;;;;19.16;58.64;97238.66;5074157;28;20210;-80
2022/11/21 08:26:04;;;;;;;0.73;0.50;;;;;;;19.15;58.72;97237.81;5074432;28;20211;-80
2022/11/21 08:28:31;;;;;;;1.03;0.40;;;;;;;19.08;58.51;97230.69;5074176;28;20235;-81
2022/11/21 08:30:57;;;;;;;0.33;0.30;;;;;;;19.17;58.58;97229.59;5071547;28;20716;-87
2022/11/21 08:33:24;;;;;;;1.50;0.60;;;;;;;19.18;58.59;97226.75;5073383;28;20207;-80
2022/11/21 08:35:50;;;;;;;4.43;0.40;;;;;;;19.31;59.17;97227.00;5073709;28;20238;-80
2022/11/21 08:38:17;;;;;;;1.10;0.53;;;;;;;19.29;58.48;97234.38;5074031;28;20231;-81
2022/11/21 08:40:45;;;;;;;0.40;0.40;;;;;;;19.29;58.83;97236.22;5073856;28;20612;-81
2022/11/21 08:43:11;;;;;;;1.17;0.50;;;;;;;19.20;58.06;97224.75;5073860;28;20214;-81
2022/11/21 08:45:38;;;;;;;0.40;0.40;;;;;;;19.26;58.61;97229.38;5073900;28;20203;-81
2022/11/21 08:48:09;;;;;;;0.50;0.50;;;;;;;19.14;58.66;97230.78;5073869;28;20643;-81
2022/11/21 08:50:36;;;;;;;0.43;0.43;;;;;;;19.16;58.11;97220.75;5073816;28;20273;-81
2022/11/21 08:53:03;;;;;;;0.30;0.30;;;;;;;19.21;58.65;97217.56;5073691;28;20215;-81
2022/11/21 08:55:30;;;;;;;0.40;0.30;;;;;;;19.24;57.76;97212.66;5073628;28;20207;-77
2022/11/21 08:57:58;;;;;;;0.30;0.30;;;;;;;19.20;58.04;97219.38;5073916;28;20223;-77
2022/11/21 09:00:25;;;;;;;0.67;0.40;;;;;;;19.20;58.50;97215.84;5073714;28;20203;-81
2022/11/21 09:02:51;;;;;;;0.50;0.40;;;;;;;19.23;58.77;97229.75;5073467;28;20669;-83
2022/11/21 09:05:18;;;;;;;1.63;0.53;;;;;;;19.22;58.84;97227.25;5073595;28;20234;-86
2022/11/21 09:07:44;;;;;;;1.73;0.50;;;;;;;19.20;58.71;97224.75;5073399;28;20685;-84
2022/11/21 09:10:11;;;;;;;0.50;0.40;;;;;;;19.19;59.43;97225.72;5073181;28;20242;-83
2022/11/21 09:12:38;;;;;;;1.10;0.40;;;;;;;19.26;59.21;97215.16;5073447;28;20257;-79
2022/11/21 09:18:03;;;;;;;0.70;0.40;;;;;;;19.22;59.13;97201.31;5073200;28;20218;-82
2022/11/21 09:20:30;;;;;;;1.20;0.50;;;;;;;19.26;58.93;97199.09;5073100;28;20208;-82
2022/11/21 09:22:56;;;;;;;1.27;0.60;;;;;;;19.24;59.44;97207.31;5071791;28;20442;-84
2022/11/21 09:25:23;;;;;;;0.40;0.40;;;;;;;19.24;59.34;97207.31;5071928;28;20219;-84
2022/11/21 09:27:49;;;;;;;1.07;0.57;;;;;;;19.27;59.55;97204.25;5072292;28;20232;-81
2022/11/21 09:30:17;;;;;;;2.50;0.70;;;;;;;19.30;59.77;97211.94;5072206;28;20207;-81
2022/11/21 09:32:44;;;;;;;3.87;0.70;;;;;;;19.42;61.04;97215.84;5071570;28;20208;-85
2022/11/21 09:35:10;;;;;;;7.93;1.20;;;;;;;19.42;60.56;97212.31;5062529;28;20207;-83
2022/11/21 09:37:37;;;;;;;18.13;1.80;;;;;;;19.43;61.19;97212.13;5071945;28;20708;-80
2022/11/21 09:40:05;;;;;;;13.53;1.40;;;;;;;19.48;60.66;97212.41;5071980;28;20241;-82
2022/11/21 09:42:57;;;;;;;9.77;1.17;;;;;;;19.50;61.32;97221.09;5072161;28;20649;-82
2022/11/21 09:45:30;;;;;;;8.73;1.13;;;;;;;19.41;59.78;97210.66;5069330;28;20203;-83
2022/11/21 09:47:56;;;;;;;9.33;1.13;;;;;;;19.36;60.96;97218.41;5071778;28;20239;-83
2022/11/21 09:50:29;;;;;;;4.80;1.07;;;;;;;19.40;59.97;97212.50;5071901;28;20207;-81
2022/11/21 09:53:01;;;;;;;9.82;1.52;;;;;;;19.41;59.49;97206.13;5070908;28;20426;-82
2022/11/21 09:55:31;;;;;;;15.07;1.87;;;;;;;19.49;60.04;97208.72;5071829;28;20603;-83
2022/11/21 09:58:00;;;;;;;18.87;3.53;;;;;;;19.48;60.53;97204.38;5072282;28;20646;-81
2022/11/21 10:00:28;;;;;;;20.03;2.93;;;;;;;19.48;59.47;97190.13;5071534;28;20700;-80
2022/11/21 10:02:56;;;;;;;7.30;2.43;;;;;;;19.52;59.56;97189.56;5071359;28;20689;-78
2022/11/21 10:05:32;;;;;;;10.00;2.40;;;;;;;19.56;60.22;97185.53;5071599;28;20229;-79
2022/11/21 10:08:05;;;;;;;10.40;1.83;;;;;;;19.55;60.17;97172.31;5071809;28;20231;-81
2022/11/21 10:10:46;;;;;;;8.17;2.10;;;;;;;19.58;59.72;97170.06;5071164;28;20207;-81
2022/11/21 10:13:28;;;;;;;5.33;1.47;;;;;;;19.68;60.07;97164.47;5071561;28;20219;-82
2022/11/21 10:16:01;;;;;;;9.43;1.70;;;;;;;19.59;60.11;97160.19;5071584;28;20227;-81
2022/11/21 10:19:02;;;;;;;8.37;1.53;;;;;;;19.56;60.15;97155.22;5071286;28;20239;-83
2022/11/21 10:21:56;;;;;;;7.43;1.93;;;;;;;19.59;59.53;97139.59;5071211;28;20689;-78
2022/11/21 10:24:38;;;;;;;5.00;1.90;;;;;;;19.61;59.14;97131.34;5070932;28;20226;-78
2022/11/21 10:27:11;;;;;;;9.93;1.73;;;;;;;19.55;60.21;97132.94;5071214;28;20600;-79
2022/11/21 10:29:41;;;;;;;10.47;2.33;;;;;;;19.62;60.25;97123.13;5070982;28;20753;-79
2022/11/21 10:32:18;;;;;;;4.83;1.33;;;;;;;19.76;60.15;97124.97;5071447;28;20213;-79
2022/11/21 10:34:47;;;;;;;7.13;1.70;;;;;;;19.74;60.07;97123.50;5064503;28;20217;-81
2022/11/21 10:37:19;;;;;;;5.60;1.40;;;;;;;19.75;60.18;97117.94;5053210;28;20228;-83
2022/11/21 10:39:50;;;;;;;4.13;1.10;;;;;;;19.74;59.58;97115.47;5050842;28;20250;-83
2022/11/21 10:42:30;;;;;;;3.77;1.33;;;;;;;19.77;59.72;97104.34;5051194;28;20604;-83
2022/11/21 10:45:18;;;;;;;4.93;1.50;;;;;;;19.76;59.73;97111.53;5051046;28;20669;-83
2022/11/21 10:47:47;;;;;;;7.00;1.40;;;;;;;19.68;59.97;97100.94;5050474;28;20753;-82
2022/11/21 10:50:29;;;;;;;6.10;1.67;;;;;;;19.71;59.65;97087.19;5050829;28;20577;-82
2022/11/21 10:54:31;;;;;;;4.17;1.10;;;;;;;19.67;59.68;97083.19;5051077;28;20203;-81
2022/11/21 10:56:00;;;;;;;4.00;0.83;;;;;;;19.71;59.73;97095.22;5050918;28;20243;-81
2022/11/21 10:58:41;;;;;;;2.97;1.07;;;;;;;19.75;59.16;97101.03;5050786;28;20717;-82
2022/11/21 11:01:20;;;;;;;5.57;0.90;;;;;;;19.65;59.09;97085.25;5050952;28;20884;-82
2022/11/21 11:03:48;;;;;;;2.93;0.90;;;;;;;19.65;60.50;97095.97;5050952;28;20224;-77
2022/11/21 11:06:27;;;;;;;2.90;1.10;;;;;;;19.69;60.81;97097.25;5051372;28;20605;-85
2022/11/21 11:08:54;;;;;;;5.70;1.10;;;;;;;19.63;60.35;97079.22;5051343;28;20228;-86
2022/11/21 11:11:24;;;;;;;3.90;1.17;;;;;;;19.55;61.13;97083.84;5051910;28;20265;-86
2022/11/21 11:13:57;;;;;;;3.60;1.17;;;;;;;19.53;60.72;97067.97;5051540;28;20299;-84
2022/11/21 11:16:24;;;;;;;3.73;1.33;;;;;;;19.51;60.92;97055.78;5051559;28;20323;-84
2022/11/21 11:18:57;;;;;;;3.37;1.00;;;;;;;19.46;60.64;97053.66;5051141;28;20322;-83
2022/11/21 11:21:25;;;;;;;2.70;1.10;;;;;;;19.43;60.35;97043.31;5051395;28;20212;-82
2022/11/21 11:23:53;;;;;;;3.07;0.90;;;;;;;19.50;60.38;97051.44;5051280;28;20725;-82
2022/11/21 11:26:27;;;;;;;3.10;0.90;;;;;;;19.54;60.70;97048.19;5051567;28;20200;-86
2022/11/21 11:28:54;;;;;;;4.23;1.17;;;;;;;19.45;59.99;97030.53;5051355;28;20232;-87
2022/11/21 11:31:21;;;;;;;3.60;1.00;;;;;;;19.43;60.83;97029.06;5051350;28;20231;-82
2022/11/21 11:33:55;;;;;;;3.07;1.20;;;;;;;19.40;60.41;97019.59;5051300;28;20208;-79
2022/11/21 11:36:38;;;;;;;2.37;1.00;;;;;;;19.42;60.51;97024.72;5054882;28;20238;-82
2022/11/21 11:39:17;;;;;;;3.20;0.90;;;;;;;19.45;60.82;97019.81;5055148;28;20305;-82
2022/11/21 11:47:31;;;;;;;1.50;0.90;;;;;;;19.44;60.53;97007.44;5287485;22;20649;-85
2022/11/21 11:50:12;;;;;;;4.13;1.10;;;;;;;19.45;60.61;97001.06;5074960;28;20220;-85
2022/11/21 11:52:49;;;;;;;2.63;1.03;;;;;;;19.54;60.19;96996.44;5074917;28;20221;-76
2022/11/21 11:55:20;;;;;;;4.03;1.10;;;;;;;19.60;60.54;96991.16;5074922;28;20207;-82
2022/11/21 11:57:50;;;;;;;6.30;1.53;;;;;;;19.54;61.17;96985.72;5074836;28;20304;-76
2022/11/21 12:03:12;;;;;;;4.47;1.30;;;;;;;19.57;61.80;96983.47;5072968;28;20239;-74
2022/11/21 12:05:53;;;;;;;17.97;2.20;;;;;;;19.65;61.34;96975.34;5074881;28;20208;-73