Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:19;;;;;;;0.73;0.70;;;25.10;99.90;;;;;;5032003;28;20201;-71
2022/09/28 00:03:50;;;;;;;1.40;0.60;;;24.80;99.90;;;;;;5033541;28;20189;-70
2022/09/28 00:06:21;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5035781;28;20181;-71
2022/09/28 00:08:49;;;;;;;0.70;0.60;;;25.00;99.90;;;;;;5035812;28;20181;-71
2022/09/28 00:11:19;;;;;;;0.93;0.80;;;24.50;99.90;;;;;;5034244;28;20181;-71
2022/09/28 00:13:51;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;5036120;28;20203;-72
2022/09/28 00:16:20;;;;;;;0.77;0.70;;;25.20;99.90;;;;;;5036306;28;20173;-72
2022/09/28 00:18:49;;;;;;;1.07;0.77;;;24.90;99.90;;;;;;5038048;28;20363;-72
2022/09/28 00:21:23;;;;;;;1.13;0.63;;;24.80;99.90;;;;;;5051987;28;20217;-73
2022/09/28 00:24:14;;;;;;;0.77;0.70;;;25.10;99.90;;;;;;5059735;28;20172;-73
2022/09/28 00:26:50;;;;;;;0.63;0.60;;;26.10;99.90;;;;;;5060473;28;20192;-71
2022/09/28 00:29:36;;;;;;;0.83;0.73;;;27.30;99.90;;;;;;5043729;28;20242;-73
2022/09/28 00:32:10;;;;;;;0.70;0.60;;;26.90;99.90;;;;;;5038921;28;20657;-71
2022/09/28 00:34:42;;;;;;;0.67;0.60;;;25.30;99.90;;;;;;5039405;28;20173;-72
2022/09/28 00:37:10;;;;;;;0.80;0.50;;;24.70;99.90;;;;;;5038465;28;20177;-73
2022/09/28 00:39:43;;;;;;;1.37;0.70;;;24.70;99.90;;;;;;5038651;28;20176;-72
2022/09/28 00:42:20;;;;;;;0.77;0.60;;;24.30;99.90;;;;;;5039580;28;20209;-72
2022/09/28 00:44:48;;;;;;;0.80;0.60;;;24.10;99.90;;;;;;5038972;28;20244;-72
2022/09/28 00:47:31;;;;;;;2.67;0.80;;;23.40;99.90;;;;;;5039290;28;20193;-73
2022/09/28 00:50:25;;;;;;;0.83;0.60;;;22.40;99.90;;;;;;5038954;28;20188;-71
2022/09/28 00:53:14;;;;;;;1.67;0.63;;;22.00;99.90;;;;;;5040581;28;20215;-70
2022/09/28 00:55:53;;;;;;;0.63;0.63;;;23.60;99.90;;;;;;5036132;28;20177;-73
2022/09/28 00:58:29;;;;;;;0.53;0.53;;;24.70;99.90;;;;;;5034862;28;20177;-72
2022/09/28 01:00:59;;;;;;;2.53;0.87;;;25.50;99.90;;;;;;5034947;28;20630;-71
2022/09/28 01:03:32;;;;;;;1.53;0.60;;;25.30;99.90;;;;;;5034705;28;20190;-73
2022/09/28 01:06:02;;;;;;;1.27;0.60;;;26.20;99.90;;;;;;5034846;28;20260;-71
2022/09/28 01:08:33;;;;;;;0.77;0.63;;;26.90;99.90;;;;;;5034815;28;20177;-72
2022/09/28 01:11:02;;;;;;;0.70;0.50;;;26.90;99.90;;;;;;5034398;28;20223;-72
2022/09/28 01:13:32;;;;;;;0.50;0.50;;;26.80;99.90;;;;;;5034581;28;20284;-73
2022/09/28 01:16:12;;;;;;;1.27;0.60;;;26.30;99.90;;;;;;5034504;28;20200;-73
2022/09/28 01:19:02;;;;;;;1.13;0.50;;;24.80;99.90;;;;;;5034365;28;20248;-73
2022/09/28 01:21:56;;;;;;;2.00;0.50;;;24.70;99.90;;;;;;5034564;28;20662;-72
2022/09/28 01:24:39;;;;;;;1.80;0.63;;;25.50;99.90;;;;;;5019602;28;20193;-73
2022/09/28 01:27:13;;;;;;;2.20;0.50;;;25.70;99.90;;;;;;5034416;28;20173;-73
2022/09/28 01:30:12;;;;;;;1.33;0.53;;;26.00;99.90;;;;;;5034506;28;20169;-72
2022/09/28 01:33:16;;;;;;;0.53;0.53;;;26.40;99.90;;;;;;5031567;28;20185;-72
2022/09/28 01:35:51;;;;;;;0.67;0.60;;;25.80;99.90;;;;;;5003324;28;20704;-72
2022/09/28 01:38:46;;;;;;;0.70;0.70;;;26.00;98.50;;;;;;5034051;28;20227;-72
2022/09/28 01:41:16;;;;;;;0.70;0.60;;;26.40;99.90;;;;;;5034327;28;20567;-72
2022/09/28 01:43:53;;;;;;;0.63;0.57;;;26.70;99.90;;;;;;5034259;28;20203;-72
2022/09/28 01:46:26;;;;;;;0.77;0.67;;;27.10;99.90;;;;;;5034417;28;20573;-72
2022/09/28 01:49:25;;;;;;;0.50;0.50;;;26.80;99.30;;;;;;5033280;28;20185;-72
2022/09/28 01:52:08;;;;;;;0.70;0.50;;;26.90;99.90;;;;;;5034164;28;20256;-72
2022/09/28 01:55:01;;;;;;;0.50;0.43;;;26.80;95.80;;;;;;5033753;28;20630;-75
2022/09/28 01:57:55;;;;;;;0.83;0.57;;;26.30;79.20;;;;;;4997728;28;20224;-72
2022/09/28 02:00:24;;;;;;;0.40;0.40;;;26.70;92.00;;;;;;5034402;28;20607;-73
2022/09/28 02:03:11;;;;;;;0.73;0.57;;;27.10;99.90;;;;;;5034035;28;20300;-72
2022/09/28 02:05:48;;;;;;;0.87;0.50;;;27.50;99.60;;;;;;5034059;28;20180;-72
2022/09/28 02:08:56;;;;;;;0.60;0.47;;;27.80;75.20;;;;;;5033861;28;20189;-73
2022/09/28 02:11:24;;;;;;;1.97;0.50;;;27.20;86.90;;;;;;5033718;28;20569;-72
2022/09/28 02:14:06;;;;;;;0.47;0.40;;;27.30;80.40;;;;;;5033831;28;20181;-72
2022/09/28 02:16:41;;;;;;;0.80;0.50;;;27.50;90.50;;;;;;5033702;28;20177;-73
2022/09/28 02:19:28;;;;;;;1.30;0.60;;;27.60;87.20;;;;;;5033162;28;20382;-74
2022/09/28 02:21:56;;;;;;;0.93;0.50;;;26.70;89.40;;;;;;5033487;28;20220;-72
2022/09/28 02:24:44;;;;;;;0.73;0.50;;;27.00;96.00;;;;;;5033464;28;20208;-72
2022/09/28 02:27:38;;;;;;;2.63;0.60;;;26.80;91.70;;;;;;5033446;28;20185;-71
2022/09/28 02:30:07;;;;;;;0.67;0.50;;;26.60;87.90;;;;;;5027216;28;20195;-72
2022/09/28 02:32:41;;;;;;;0.50;0.50;;;26.80;80.60;;;;;;5033379;28;20635;-71
2022/09/28 02:35:12;;;;;;;1.93;0.43;;;26.80;89.80;;;;;;5033406;28;20535;-72
2022/09/28 02:37:40;;;;;;;1.53;0.60;;;26.50;85.70;;;;;;5033066;28;20181;-71
2022/09/28 02:40:21;;;;;;;1.17;0.60;;;26.60;86.20;;;;;;5032275;28;20235;-72
2022/09/28 02:43:32;;;;;;;1.80;0.40;;;26.80;82.50;;;;;;5033357;28;20236;-73
2022/09/28 02:46:19;;;;;;;1.10;0.60;;;26.80;78.00;;;;;;5034142;28;20176;-71
2022/09/28 02:49:07;;;;;;;1.30;0.60;;;26.80;79.50;;;;;;5037261;28;20203;-71
2022/09/28 02:51:59;;;;;;;0.93;0.60;;;27.10;85.50;;;;;;5037359;28;20537;-71
2022/09/28 02:54:33;;;;;;;1.17;0.50;;;27.10;74.60;;;;;;5036088;28;20181;-71
2022/09/28 02:57:01;;;;;;;0.83;0.40;;;27.50;73.00;;;;;;5036995;28;20173;-71
2022/09/28 02:59:36;;;;;;;1.33;0.47;;;27.80;77.60;;;;;;5037502;28;20653;-72
2022/09/28 03:02:33;;;;;;;0.73;0.60;;;27.30;87.40;;;;;;5037009;28;20216;-71
2022/09/28 03:05:18;;;;;;;1.13;0.57;;;27.30;90.20;;;;;;5026566;28;20200;-71
2022/09/28 03:07:52;;;;;;;0.67;0.60;;;27.60;91.90;;;;;;5035421;28;20180;-71
2022/09/28 03:10:35;;;;;;;0.53;0.43;;;27.80;92.30;;;;;;5037257;28;20567;-71
2022/09/28 03:13:04;;;;;;;3.33;0.50;;;28.20;94.30;;;;;;5036971;28;20177;-72
2022/09/28 03:15:34;;;;;;;1.17;0.50;;;28.70;89.60;;;;;;5036891;28;20177;-71
2022/09/28 03:18:02;;;;;;;0.50;0.40;;;28.40;75.20;;;;;;5036471;28;20170;-72
2022/09/28 03:20:32;;;;;;;0.83;0.40;;;28.10;71.30;;;;;;5036436;28;20540;-71
2022/09/28 03:23:01;;;;;;;1.00;0.50;;;28.30;93.80;;;;;;5036627;28;20217;-71
2022/09/28 03:25:29;;;;;;;0.90;0.60;;;28.50;81.00;;;;;;5036697;28;20203;-72
2022/09/28 03:27:57;;;;;;;1.13;0.53;;;28.90;68.20;;;;;;5036643;28;20181;-73
2022/09/28 03:30:24;;;;;;;3.53;0.50;;;28.50;63.40;;;;;;5035355;28;20182;-72
2022/09/28 03:32:59;;;;;;;0.57;0.40;;;27.70;61.20;;;;;;5036497;28;20177;-73
2022/09/28 03:35:28;;;;;;;1.90;0.30;;;27.80;65.90;;;;;;5036658;28;20303;-71
2022/09/28 03:37:56;;;;;;;0.47;0.30;;;28.00;64.50;;;;;;5018497;28;20193;-71
2022/09/28 03:40:24;;;;;;;0.40;0.40;;;28.30;67.90;;;;;;5036495;28;20230;-72
2022/09/28 03:42:52;;;;;;;1.63;0.43;;;28.00;61.00;;;;;;5036303;28;20294;-71
2022/09/28 03:45:20;;;;;;;1.53;0.57;;;27.20;66.60;;;;;;5036536;28;20188;-72
2022/09/28 03:47:48;;;;;;;0.43;0.40;;;26.50;68.80;;;;;;5037203;28;20181;-74
2022/09/28 03:50:16;;;;;;;0.50;0.37;;;25.40;66.10;;;;;;5037415;28;20177;-71
2022/09/28 03:52:44;;;;;;;3.23;0.60;;;24.90;62.10;;;;;;5036881;28;20196;-71
2022/09/28 03:55:12;;;;;;;1.43;0.50;;;24.40;66.50;;;;;;5037417;28;20187;-71
2022/09/28 03:57:40;;;;;;;0.57;0.50;;;24.40;73.10;;;;;;5038597;28;20538;-71
2022/09/28 04:00:09;;;;;;;1.93;0.63;;;24.30;73.30;;;;;;5038304;28;20185;-71
2022/09/28 04:02:37;;;;;;;1.73;0.90;;;24.20;94.20;;;;;;5039362;28;20237;-70
2022/09/28 04:05:05;;;;;;;3.97;1.10;;;24.00;99.90;;;;;;5037906;28;20184;-71
2022/09/28 04:07:33;;;;;;;3.87;1.20;;;23.70;99.90;;;;;;5038455;28;20185;-70
2022/09/28 04:10:00;;;;;;;4.00;1.33;;;23.40;99.90;;;;;;5039622;28;20184;-73
2022/09/28 04:12:28;;;;;;;4.57;1.13;;;23.00;99.90;;;;;;5038162;28;20187;-69
2022/09/28 04:14:56;;;;;;;5.97;1.77;;;22.90;99.90;;;;;;5038061;28;20183;-71
2022/09/28 04:17:24;;;;;;;6.13;1.73;;;22.80;99.90;;;;;;5038028;28;20184;-71
2022/09/28 04:19:51;;;;;;;5.33;1.70;;;22.70;99.90;;;;;;5037549;28;20222;-72
2022/09/28 04:22:19;;;;;;;2.37;1.33;;;22.70;99.90;;;;;;5037687;28;20201;-73
2022/09/28 04:24:47;;;;;;;2.80;1.20;;;22.70;99.90;;;;;;5037712;28;20203;-73
2022/09/28 04:30:00;;;;;;;5.40;1.20;;;22.60;99.90;;;;;;5036547;28;20193;-72
2022/09/28 04:32:28;;;;;;;4.03;1.40;;;22.50;99.90;;;;;;5036769;28;20182;-72
2022/09/28 04:34:58;;;;;;;4.23;1.67;;;22.60;99.90;;;;;;5037764;28;20233;-72
2022/09/28 04:37:26;;;;;;;3.37;1.57;;;22.60;99.90;;;;;;5036811;28;20638;-71
2022/09/28 04:39:54;;;;;;;4.83;1.53;;;22.60;99.90;;;;;;5038905;28;20268;-71
2022/09/28 04:42:22;;;;;;;9.17;1.77;;;22.40;99.90;;;;;;5040156;28;20244;-72
2022/09/28 04:44:49;;;;;;;6.43;1.53;;;22.30;99.90;;;;;;5052661;28;20241;-71
2022/09/28 04:47:17;;;;;;;7.13;1.77;;;22.20;99.90;;;;;;5060334;28;20196;-71
2022/09/28 04:49:45;;;;;;;6.37;1.60;;;22.10;99.90;;;;;;5048616;28;20177;-71
2022/09/28 04:52:13;;;;;;;7.07;1.93;;;21.90;99.90;;;;;;5037370;28;20262;-71
2022/09/28 04:54:40;;;;;;;5.93;1.80;;;21.80;99.90;;;;;;5037461;28;20182;-72
2022/09/28 04:57:08;;;;;;;2.63;1.13;;;21.80;99.90;;;;;;5037320;28;20171;-71
2022/09/28 04:59:36;;;;;;;3.73;1.40;;;21.80;99.90;;;;;;5038315;28;20174;-73
2022/09/28 05:02:05;;;;;;;5.93;1.80;;;21.90;99.90;;;;;;5037231;28;20251;-74
2022/09/28 05:04:32;;;;;;;5.40;1.80;;;22.00;99.90;;;;;;5038384;28;20177;-72
2022/09/28 05:07:00;;;;;;;4.33;1.40;;;22.00;99.90;;;;;;5037765;28;20713;-71
2022/09/28 05:09:28;;;;;;;6.40;1.33;;;22.00;99.90;;;;;;5037557;28;20184;-72
2022/09/28 05:11:56;;;;;;;3.63;1.73;;;22.10;99.90;;;;;;5036756;28;20208;-73
2022/09/28 05:14:23;;;;;;;4.83;1.30;;;22.10;99.90;;;;;;5038376;28;20174;-72
2022/09/28 05:16:53;;;;;;;2.93;1.40;;;22.10;99.90;;;;;;5037795;28;20673;-71
2022/09/28 05:19:21;;;;;;;2.63;1.10;;;22.10;99.90;;;;;;5038265;28;20255;-72
2022/09/28 05:21:49;;;;;;;7.07;1.57;;;22.10;99.90;;;;;;5037821;28;20268;-73
2022/09/28 05:24:16;;;;;;;4.63;1.40;;;22.00;99.90;;;;;;5037332;28;20169;-71
2022/09/28 05:26:44;;;;;;;4.27;1.70;;;22.00;99.90;;;;;;5035512;28;20185;-72
2022/09/28 05:29:13;;;;;;;3.10;1.30;;;22.30;99.90;;;;;;5038836;28;20184;-73
2022/09/28 05:31:41;;;;;;;6.77;1.37;;;22.60;99.90;;;;;;5037960;28;20181;-72
2022/09/28 05:34:09;;;;;;;2.43;1.20;;;22.40;99.90;;;;;;5037187;28;20186;-72
2022/09/28 05:36:39;;;;;;;4.03;1.30;;;22.50;99.90;;;;;;5037919;28;20181;-71
2022/09/28 05:39:08;;;;;;;4.43;1.60;;;22.60;99.90;;;;;;5036970;28;20185;-70
2022/09/28 05:41:36;;;;;;;3.87;1.30;;;22.60;99.90;;;;;;5035694;28;20547;-72
2022/09/28 05:44:04;;;;;;;5.07;1.50;;;22.70;99.90;;;;;;5038012;28;20186;-71
2022/09/28 05:46:32;;;;;;;6.67;1.50;;;22.70;99.90;;;;;;5036653;28;20635;-73
2022/09/28 05:49:00;;;;;;;9.23;1.73;;;22.60;99.90;;;;;;5036484;28;20219;-71
2022/09/28 05:51:27;;;;;;;7.80;1.77;;;22.30;99.90;;;;;;5036832;28;20580;-71
2022/09/28 05:53:56;;;;;;;8.50;2.00;;;22.00;99.90;;;;;;5036090;28;20566;-71
2022/09/28 05:56:24;;;;;;;11.03;1.97;;;22.00;99.90;;;;;;5037091;28;20188;-71
2022/09/28 05:58:51;;;;;;;5.43;1.60;;;22.10;99.90;;;;;;5036066;28;20635;-71
2022/09/28 06:01:20;;;;;;;3.87;1.50;;;22.20;99.90;;;;;;5036645;28;20201;-71
2022/09/28 06:03:48;;;;;;;11.53;1.97;;;22.10;99.90;;;;;;5035038;28;20181;-71
2022/09/28 06:06:15;;;;;;;9.33;1.60;;;22.20;99.90;;;;;;5038802;28;20182;-71
2022/09/28 06:08:45;;;;;;;7.30;1.57;;;22.30;99.90;;;;;;5038099;28;20260;-71
2022/09/28 06:11:12;;;;;;;8.87;1.73;;;22.30;99.90;;;;;;5039432;28;20197;-71
2022/09/28 06:13:42;;;;;;;6.60;1.60;;;22.30;99.90;;;;;;5039789;28;20239;-73
2022/09/28 06:16:18;;;;;;;7.20;1.60;;;22.50;99.90;;;;;;5038961;28;20210;-72
2022/09/28 06:18:47;;;;;;;6.80;1.67;;;22.40;99.90;;;;;;5038778;28;20183;-72
2022/09/28 06:21:15;;;;;;;13.47;2.10;;;22.20;99.90;;;;;;5037542;28;20264;-71
2022/09/28 06:23:43;;;;;;;7.37;1.83;;;21.80;99.90;;;;;;5038395;28;20648;-72
2022/09/28 06:26:12;;;;;;;8.97;1.77;;;21.30;99.90;;;;;;5039092;28;20182;-74
2022/09/28 06:28:40;;;;;;;4.23;1.40;;;21.10;99.90;;;;;;5036822;28;20239;-73
2022/09/28 06:31:08;;;;;;;9.30;2.37;;;20.70;99.90;;;;;;5039669;28;20173;-73
2022/09/28 06:33:37;;;;;;;9.30;2.03;;;20.50;99.90;;;;;;5041983;28;20174;-73
2022/09/28 06:36:05;;;;;;;6.83;1.50;;;20.30;99.90;;;;;;5041943;28;20259;-73
2022/09/28 06:38:33;;;;;;;5.70;1.87;;;20.30;99.90;;;;;;5042529;28;20193;-72
2022/09/28 06:41:01;;;;;;;5.10;1.43;;;20.10;99.90;;;;;;5041530;28;20175;-72
2022/09/28 06:43:29;;;;;;;6.57;1.50;;;20.00;99.90;;;;;;5039721;28;20197;-73
2022/09/28 06:45:57;;;;;;;6.03;1.53;;;19.90;99.90;;;;;;5036547;28;20277;-72
2022/09/28 06:48:25;;;;;;;7.67;1.80;;;19.80;99.90;;;;;;5038593;28;20178;-72
2022/09/28 06:50:52;;;;;;;4.80;1.63;;;19.70;99.90;;;;;;5038710;28;20182;-72
2022/09/28 06:53:22;;;;;;;7.00;2.50;;;19.50;99.90;;;;;;5038129;28;20633;-72
2022/09/28 06:55:50;;;;;;;7.90;1.80;;;19.40;99.90;;;;;;5039143;28;20560;-72
2022/09/28 06:58:20;;;;;;;3.80;1.60;;;19.40;99.90;;;;;;5037242;28;20182;-71
2022/09/28 07:00:52;;;;;;;12.57;2.33;;;19.20;99.90;;;;;;5036089;28;20646;-72
2022/09/28 07:03:22;;;;;;;9.07;1.80;;;19.20;99.90;;;;;;5036510;28;20701;-71
2022/09/28 07:05:52;;;;;;;8.67;1.93;;;19.10;99.90;;;;;;5037916;28;20178;-71
2022/09/28 07:08:24;;;;;;;7.93;1.67;;;19.00;99.90;;;;;;5038197;28;20266;-72
2022/09/28 07:10:57;;;;;;;7.67;2.03;;;19.00;99.90;;;;;;5037880;28;20654;-72
2022/09/28 07:13:27;;;;;;;7.63;2.50;;;19.00;99.90;;;;;;5021479;28;20277;-70
2022/09/28 07:15:58;;;;;;;7.27;2.00;;;18.90;99.90;;;;;;5038802;28;20531;-72
2022/09/28 07:18:28;;;;;;;9.77;2.10;;;18.70;99.90;;;;;;5037928;28;20205;-73
2022/09/28 07:20:57;;;;;;;11.23;2.17;;;18.60;99.90;;;;;;5038396;28;20252;-70
2022/09/28 07:23:31;;;;;;;7.10;2.07;;;18.50;99.90;;;;;;5037492;28;20620;-71
2022/09/28 07:26:04;;;;;;;4.30;1.67;;;18.50;99.90;;;;;;5038487;28;20662;-72
2022/09/28 07:28:32;;;;;;;5.37;1.53;;;18.50;99.90;;;;;;5037685;28;20174;-71
2022/09/28 07:31:02;;;;;;;8.03;2.03;;;18.50;99.90;;;;;;5037337;28;20170;-71
2022/09/28 07:33:31;;;;;;;9.67;2.20;;;18.50;99.90;;;;;;5039508;28;20173;-72
2022/09/28 07:36:01;;;;;;;7.87;2.03;;;18.50;99.90;;;;;;5041171;28;20185;-71
2022/09/28 07:38:29;;;;;;;9.80;1.87;;;18.30;99.90;;;;;;5037952;28;20185;-74
2022/09/28 07:41:13;;;;;;;8.47;2.57;;;18.20;99.90;;;;;;5039134;28;20574;-71
2022/09/28 07:43:42;;;;;;;10.00;2.83;;;18.20;99.90;;;;;;5038826;28;20268;-73
2022/09/28 07:46:12;;;;;;;9.70;2.50;;;17.90;99.90;;;;;;5039128;28;20626;-72
2022/09/28 07:48:44;;;;;;;9.43;2.63;;;17.70;99.90;;;;;;5039044;28;20252;-72
2022/09/28 07:51:12;;;;;;;10.80;2.60;;;17.50;99.90;;;;;;5039656;28;20180;-72
2022/09/28 07:53:40;;;;;;;6.50;2.03;;;17.40;99.90;;;;;;5040313;28;20184;-71
2022/09/28 07:56:08;;;;;;;9.53;2.33;;;17.30;99.90;;;;;;5038990;28;20185;-72
2022/09/28 07:58:38;;;;;;;8.23;2.10;;;17.30;99.90;;;;;;5040108;28;20582;-73
2022/09/28 08:01:09;;;;;;;6.37;2.20;;;17.30;99.90;;;;;;5042715;28;20186;-71
2022/09/28 08:03:37;;;;;;;8.13;1.87;;;17.30;99.90;;;;;;5042578;28;20181;-72
2022/09/28 08:06:11;;;;;;;9.60;2.40;;;17.30;99.90;;;;;;5041160;28;20177;-73
2022/09/28 08:08:43;;;;;;;10.67;2.50;;;17.20;99.90;;;;;;5040035;28;20223;-71
2022/09/28 08:11:17;;;;;;;7.70;2.23;;;17.20;99.90;;;;;;5038721;28;20181;-70
2022/09/28 08:13:46;;;;;;;3.33;1.73;;;17.10;99.90;;;;;;5039396;28;20180;-71
2022/09/28 08:16:15;;;;;;;7.97;2.13;;;17.10;99.90;;;;;;5038251;28;20630;-70
2022/09/28 08:18:42;;;;;;;13.03;2.40;;;17.10;99.90;;;;;;5037417;28;20177;-71
2022/09/28 08:23:56;;;;;;;10.77;2.27;;;17.10;99.90;;;;;;5037070;28;20188;-72
2022/09/28 08:26:24;;;;;;;10.27;1.83;;;17.10;99.90;;;;;;5036873;28;20622;-72
2022/09/28 08:28:52;;;;;;;11.23;2.47;;;17.10;99.90;;;;;;5038446;28;20173;-70
2022/09/28 08:31:20;;;;;;;12.40;1.97;;;17.00;99.90;;;;;;5039928;28;20212;-72
2022/09/28 08:33:54;;;;;;;8.57;2.40;;;16.90;99.90;;;;;;5050830;28;20166;-71
2022/09/28 08:36:23;;;;;;;9.80;2.00;;;16.80;99.90;;;;;;5060554;28;20197;-72
2022/09/28 08:38:51;;;;;;;6.10;2.50;;;16.70;99.90;;;;;;5057384;28;20188;-71
2022/09/28 08:41:37;;;;;;;3.23;1.60;;;16.60;99.90;;;;;;5037851;28;20178;-72
2022/09/28 08:44:24;;;;;;;4.87;1.70;;;16.40;99.90;;;;;;5039140;28;20746;-70
2022/09/28 08:48:42;;;;;;;8.60;2.33;;;16.40;99.90;;;;;;5041725;28;20180;-71
2022/09/28 08:50:00;;;;;;;5.47;2.40;;;16.40;99.90;;;;;;5040624;28;20232;-71
2022/09/28 08:52:32;;;;;;;7.83;2.07;;;16.40;99.90;;;;;;5040225;28;20174;-70
2022/09/28 08:55:14;;;;;;;8.77;2.40;;;16.40;99.90;;;;;;5041049;28;20617;-70
2022/09/28 08:58:23;;;;;;;8.20;2.37;;;16.30;99.90;;;;;;5040383;28;20553;-71
2022/09/28 09:00:53;;;;;;;5.87;2.00;;;16.20;99.90;;;;;;4980373;28;20202;-71
2022/09/28 09:03:38;;;;;;;9.90;2.23;;;16.20;99.90;;;;;;4980533;28;20217;-72
2022/09/28 09:06:30;;;;;;;8.20;2.83;;;16.20;99.90;;;;;;5019383;28;20196;-71
2022/09/28 09:09:15;;;;;;;8.00;2.50;;;16.20;99.90;;;;;;5041269;28;20158;-72
2022/09/28 09:11:57;;;;;;;7.80;2.70;;;16.20;99.90;;;;;;5043583;28;20189;-69
2022/09/28 09:14:33;;;;;;;11.77;3.03;;;16.30;99.90;;;;;;5041939;28;20205;-71
2022/09/28 09:17:13;;;;;;;8.10;2.83;;;16.30;99.90;;;;;;5041326;28;20569;-70
2022/09/28 09:19:44;;;;;;;9.63;2.83;;;16.30;99.90;;;;;;5041068;28;20229;-70
2022/09/28 09:22:36;;;;;;;11.17;3.07;;;16.10;99.90;;;;;;5042068;28;20233;-69
2022/09/28 09:25:25;;;;;;;7.37;2.83;;;15.90;99.90;;;;;;5041531;28;20239;-69
2022/09/28 09:28:37;;;;;;;6.43;2.10;;;15.90;99.90;;;;;;5041655;28;20220;-72
2022/09/28 09:31:11;;;;;;;12.93;3.40;;;15.90;99.90;;;;;;4980042;28;20179;-70
2022/09/28 09:33:57;;;;;;;9.60;2.63;;;15.90;99.90;;;;;;5028784;28;20197;-69
2022/09/28 09:37:01;;;;;;;11.10;2.80;;;15.90;99.90;;;;;;5043556;28;20182;-71
2022/09/28 09:39:51;;;;;;;6.03;2.63;;;15.90;99.90;;;;;;5043678;28;20173;-72
2022/09/28 09:42:30;;;;;;;9.70;3.07;;;15.80;99.90;;;;;;5042412;28;20706;-71
2022/09/28 09:45:14;;;;;;;5.67;2.67;;;15.80;99.90;;;;;;5041553;28;20201;-71
2022/09/28 09:47:48;;;;;;;8.23;2.80;;;15.90;99.90;;;;;;5042091;28;20175;-69
2022/09/28 09:50:28;;;;;;;12.17;3.00;;;15.90;99.90;;;;;;5044376;28;20599;-72
2022/09/28 09:53:36;;;;;;;8.30;3.10;;;16.00;99.90;;;;;;5043027;28;20234;-71
2022/09/28 09:56:23;;;;;;;6.70;3.03;;;16.00;99.90;;;;;;5042589;28;20223;-72
2022/09/28 09:58:56;;;;;;;8.97;2.83;;;16.00;99.90;;;;;;5041747;28;20236;-71
2022/09/28 10:01:32;;;;;;;7.93;2.77;;;16.00;99.90;;;;;;5042315;28;20243;-71
2022/09/28 10:04:01;;;;;;;8.87;2.60;;;16.00;99.90;;;;;;5044535;28;20172;-72
2022/09/28 10:06:35;;;;;;;8.03;2.10;;;16.00;99.90;;;;;;5042968;28;20181;-72
2022/09/28 10:09:13;;;;;;;4.60;1.70;;;16.00;99.90;;;;;;5041314;28;20192;-70
2022/09/28 10:11:50;;;;;;;7.23;2.07;;;16.00;99.90;;;;;;5045256;28;20169;-72
2022/09/28 10:14:21;;;;;;;5.97;1.77;;;16.00;99.90;;;;;;5044157;28;20193;-71
2022/09/28 10:16:55;;;;;;;2.93;1.37;;;16.00;99.90;;;;;;5042356;28;20181;-71
2022/09/28 10:19:32;;;;;;;2.63;1.10;;;16.00;99.90;;;;;;5045008;28;20799;-71
2022/09/28 10:22:10;;;;;;;1.17;1.00;;;16.00;99.90;;;;;;5043293;28;20731;-70
2022/09/28 10:24:45;;;;;;;2.13;0.90;;;16.10;99.90;;;;;;5043728;28;20629;-70
2022/09/28 10:27:30;;;;;;;3.10;1.20;;;16.10;99.90;;;;;;5043084;28;20224;-71
2022/09/28 10:30:00;;;;;;;2.03;1.20;;;16.10;99.90;;;;;;5043605;28;20185;-70
2022/09/28 10:32:46;;;;;;;2.50;1.10;;;16.10;99.90;;;;;;5043261;28;20192;-72
2022/09/28 10:35:31;;;;;;;3.40;1.43;;;16.10;99.90;;;;;;5042993;28;20602;-71
2022/09/28 10:38:14;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;5043310;28;20177;-73
2022/09/28 10:40:49;;;;;;;4.17;1.10;;;16.10;99.90;;;;;;5042377;28;20177;-70
2022/09/28 10:43:26;;;;;;;1.30;1.10;;;16.10;99.90;;;;;;5042194;28;20284;-73
2022/09/28 10:46:22;;;;;;;1.13;0.77;;;16.10;99.90;;;;;;5043503;28;20654;-72
2022/09/28 10:48:56;;;;;;;3.67;1.07;;;16.00;99.90;;;;;;5041441;28;20189;-72
2022/09/28 10:51:46;;;;;;;0.77;0.77;;;15.90;99.90;;;;;;5043595;28;20165;-71
2022/09/28 10:54:25;;;;;;;2.30;1.47;;;15.90;99.90;;;;;;5041872;28;20180;-71
2022/09/28 10:56:59;;;;;;;4.27;1.00;;;15.90;99.90;;;;;;5041545;28;20249;-72
2022/09/28 10:59:29;;;;;;;1.50;0.80;;;15.90;99.90;;;;;;5025588;28;20181;-71
2022/09/28 11:02:28;;;;;;;1.67;1.00;;;15.90;99.90;;;;;;5042060;28;20205;-71
2022/09/28 11:05:02;;;;;;;2.00;0.93;;;15.80;99.90;;;;;;5036230;28;20186;-71
2022/09/28 11:07:44;;;;;;;1.27;0.80;;;15.70;99.90;;;;;;5045434;28;20196;-71
2022/09/28 11:10:25;;;;;;;4.03;0.83;;;15.70;99.90;;;;;;5043851;28;20257;-72
2022/09/28 11:12:54;;;;;;;2.97;0.70;;;15.60;99.90;;;;;;5044840;28;20195;-72
2022/09/28 11:15:30;;;;;;;1.40;0.73;;;15.60;99.90;;;;;;5043255;28;20547;-72
2022/09/28 11:18:21;;;;;;;1.60;0.60;;;15.60;99.90;;;;;;5044317;28;20638;-72
2022/09/28 11:20:49;;;;;;;4.17;1.20;;;15.60;99.90;;;;;;5043187;28;20229;-72
2022/09/28 11:23:26;;;;;;;1.90;1.27;;;15.50;99.90;;;;;;5043925;28;20228;-71
2022/09/28 11:26:03;;;;;;;4.50;0.93;;;15.50;99.90;;;;;;5043414;28;20185;-71
2022/09/28 11:28:36;;;;;;;1.53;0.90;;;15.40;99.90;;;;;;5043615;28;20284;-72
2022/09/28 11:31:06;;;;;;;1.83;1.10;;;15.40;99.90;;;;;;5044091;28;20185;-70
2022/09/28 11:33:40;;;;;;;4.50;1.37;;;15.30;99.90;;;;;;5043701;28;20181;-72
2022/09/28 11:36:17;;;;;;;2.40;1.10;;;15.30;99.90;;;;;;5044522;28;20268;-72
2022/09/28 11:39:05;;;;;;;1.90;0.93;;;15.30;99.90;;;;;;5044336;28;20611;-71
2022/09/28 11:41:53;;;;;;;4.17;1.00;;;15.20;99.90;;;;;;5043593;28;20217;-70
2022/09/28 11:44:45;;;;;;;3.47;1.00;;;15.20;99.90;;;;;;5044091;28;20231;-70
2022/09/28 11:47:28;;;;;;;0.93;0.90;;;15.10;99.90;;;;;;5042926;28;20679;-70
2022/09/28 11:50:18;;;;;;;1.80;1.27;;;15.00;99.90;;;;;;5042416;28;20180;-70
2022/09/28 11:53:04;;;;;;;2.47;0.83;;;14.80;99.90;;;;;;5041885;28;20190;-71
2022/09/28 11:55:57;;;;;;;1.90;1.10;;;14.70;99.90;;;;;;5042845;28;20683;-71
2022/09/28 11:58:33;;;;;;;2.27;0.90;;;14.70;99.90;;;;;;5014418;28;20200;-71
2022/09/28 12:01:34;;;;;;;1.63;0.90;;;14.60;99.90;;;;;;5042247;28;20186;-70
2022/09/28 12:04:22;;;;;;;1.03;0.87;;;14.60;99.90;;;;;;5039445;28;20196;-71
2022/09/28 12:07:03;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5041400;28;20182;-71
2022/09/28 12:09:49;;;;;;;1.57;0.73;;;14.60;99.90;;;;;;5049711;28;20171;-68
2022/09/28 12:12:39;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5056811;28;20204;-70
2022/09/28 12:15:37;;;;;;;3.33;0.90;;;14.50;99.90;;;;;;5040249;28;20193;-71
2022/09/28 12:18:33;;;;;;;1.23;0.80;;;14.60;99.90;;;;;;5041761;28;20230;-71
2022/09/28 12:21:31;;;;;;;1.33;0.73;;;14.50;99.90;;;;;;5036670;28;20242;-71
2022/09/28 12:24:26;;;;;;;1.30;0.90;;;14.50;99.90;;;;;;5027418;28;20209;-70
2022/09/28 12:27:07;;;;;;;2.00;0.60;;;14.50;99.90;;;;;;5045767;28;20284;-71
2022/09/28 12:29:47;;;;;;;2.47;0.80;;;14.50;99.90;;;;;;5037215;28;20181;-69
2022/09/28 12:32:45;;;;;;;0.67;0.60;;;14.60;99.90;;;;;;5038465;28;20574;-71
2022/09/28 12:35:15;;;;;;;1.30;0.70;;;14.60;99.90;;;;;;5035581;28;20185;-70
2022/09/28 12:37:52;;;;;;;0.97;0.87;;;14.50;99.90;;;;;;5035405;28;20541;-71
2022/09/28 12:40:32;;;;;;;1.13;0.83;;;14.50;99.90;;;;;;5036054;28;20176;-71
2022/09/28 12:43:33;;;;;;;0.90;0.80;;;14.50;99.90;;;;;;5035598;28;20219;-71
2022/09/28 12:46:29;;;;;;;1.10;1.00;;;14.50;99.90;;;;;;5035524;28;20177;-72
2022/09/28 12:49:28;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5035179;28;20238;-71
2022/09/28 12:52:00;;;;;;;0.70;0.67;;;14.40;99.90;;;;;;5035042;28;20176;-71
2022/09/28 12:54:45;;;;;;;3.03;0.83;;;14.30;99.90;;;;;;5035486;28;20169;-71
2022/09/28 12:57:34;;;;;;;0.93;0.80;;;14.30;99.90;;;;;;5035192;28;20177;-71
2022/09/28 13:00:09;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5035252;28;20180;-71
2022/09/28 13:03:17;;;;;;;1.33;0.80;;;14.20;99.90;;;;;;5034945;28;20268;-72
2022/09/28 13:06:22;;;;;;;3.37;0.73;;;14.30;99.90;;;;;;4973908;28;20194;-71
2022/09/28 13:09:22;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5035132;28;20176;-72
2022/09/28 13:11:55;;;;;;;0.83;0.70;;;14.30;99.90;;;;;;5034884;28;20204;-71
2022/09/28 13:14:47;;;;;;;1.17;0.70;;;14.30;99.90;;;;;;5033559;28;20184;-71
2022/09/28 13:17:25;;;;;;;1.77;0.80;;;14.20;99.90;;;;;;5034552;28;20176;-71
2022/09/28 13:20:25;;;;;;;0.80;0.60;;;14.20;99.90;;;;;;5034246;28;20827;-72
2022/09/28 13:23:13;;;;;;;0.70;0.67;;;14.20;99.90;;;;;;5026547;28;20240;-71
2022/09/28 13:25:54;;;;;;;0.97;0.70;;;14.30;99.90;;;;;;5034748;28;20166;-71
2022/09/28 13:28:24;;;;;;;0.67;0.63;;;14.30;99.90;;;;;;5034293;28;20514;-71
2022/09/28 13:30:54;;;;;;;0.73;0.60;;;14.40;99.90;;;;;;5034054;28;20174;-71
2022/09/28 13:33:44;;;;;;;0.90;0.77;;;14.30;99.90;;;;;;5034318;28;20218;-71
2022/09/28 13:36:27;;;;;;;0.77;0.60;;;14.30;99.90;;;;;;5033204;28;20182;-71
2022/09/28 13:38:58;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5034281;28;20650;-71