Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:03;;;;;;;6.78;3.88;;;;;;;10.87;50.77;100810.19;5052801;28;20556;-72
2021/04/11 00:03:29;;;;;;;5.15;4.65;;;;;;;10.94;50.58;100813.16;5052565;28;20029;-72
2021/04/11 00:05:57;;;;;;;15.48;5.88;;;;;;;10.97;50.18;100818.06;5053104;28;20025;-72
2021/04/11 00:08:26;;;;;;;8.50;6.18;;;;;;;10.85;50.05;100815.25;5052502;28;20063;-72
2021/04/11 00:10:56;;;;;;;8.10;5.32;;;;;;;10.67;50.39;100806.34;5053006;28;20025;-72
2021/04/11 00:13:33;;;;;;;5.00;4.25;;;;;;;10.62;49.90;100814.13;5052356;28;20094;-72
2021/04/11 00:15:59;;;;;;;7.32;3.97;;;;;;;10.68;50.40;100810.75;5052426;28;20102;-72
2021/04/11 00:18:30;;;;;;;4.68;3.38;;;;;;;10.64;49.62;100812.59;5052694;28;20059;-72
2021/04/11 00:20:56;;;;;;;7.07;3.20;;;;;;;10.60;49.70;100813.66;5052830;28;20422;-72
2021/04/11 00:23:30;;;;;;;3.90;2.70;;;;;;;10.46;49.64;100808.44;5052274;28;20056;-72
2021/04/11 00:25:55;;;;;;;5.75;3.30;;;;;;;10.37;50.18;100810.50;5052913;28;20033;-72
2021/04/11 00:28:24;;;;;;;5.50;3.28;;;;;;;10.31;50.68;100803.56;5052314;28;20036;-72
2021/04/11 00:30:58;;;;;;;3.25;2.72;;;;;;;10.45;49.51;100799.28;5052281;28;20502;-72
2021/04/11 00:33:31;;;;;;;5.78;2.85;;;;;;;10.54;48.45;100809.47;5052507;28;20071;-72
2021/04/11 00:35:58;;;;;;;3.70;2.10;;;;;;;10.41;47.92;100803.91;5052844;28;20031;-72
2021/04/11 00:38:25;;;;;;;4.22;2.60;;;;;;;10.45;46.59;100813.19;5052217;28;20029;-72
2021/04/11 00:40:57;;;;;;;4.32;2.63;;;;;;;10.31;47.09;100807.16;5052637;28;20104;-70
2021/04/11 00:43:36;;;;;;;2.08;1.90;;;;;;;10.27;47.02;100789.50;5056776;28;20102;-70
2021/04/11 00:46:26;;;;;;;4.82;2.20;;;;;;;10.22;45.34;100759.13;5056694;28;20155;-70
2021/04/11 00:48:52;;;;;;;3.15;2.78;;;;;;;10.14;46.75;100751.72;5056121;28;20032;-71
2021/04/11 00:51:23;;;;;;;8.80;4.45;;;;;;;10.16;46.47;100750.19;5056331;28;20040;-71
2021/04/11 00:53:48;;;;;;;7.03;4.65;;;;;;;10.26;46.65;100729.50;5056225;28;20502;-71
2021/04/11 00:56:17;;;;;;;7.10;4.88;;;;;;;10.26;48.19;100734.25;5055970;28;20029;-70
2021/04/11 00:58:42;;;;;;;57.40;27.52;;;;;;;10.39;51.90;100764.50;5057218;28;20033;-70
2021/04/11 01:01:11;;;;;;;30.35;16.65;;;;;;;10.36;53.64;100773.53;5055758;28;20028;-70
2021/04/11 01:03:40;;;;;;;15.07;8.73;;;;;;;10.38;55.88;100765.66;5055816;28;20041;-70
2021/04/11 01:06:12;;;;;;;9.20;5.00;;;;;;;10.34;55.30;100750.84;5055786;28;20056;-70
2021/04/11 01:08:38;;;;;;;6.65;4.55;;;;;;;10.18;54.69;100724.84;5055366;28;20041;-71
2021/04/11 01:11:15;;;;;;;7.97;4.10;;;;;;;10.04;54.41;100725.16;5055411;28;20025;-70
2021/04/11 01:13:47;;;;;;;8.23;3.65;;;;;;;10.11;55.16;100757.94;5055635;28;20036;-70
2021/04/11 01:16:17;;;;;;;9.80;5.80;;;;;;;10.21;57.92;100754.72;5057159;28;20445;-72
2021/04/11 01:18:47;;;;;;;8.23;4.22;;;;;;;10.23;58.54;100744.09;5056542;28;20029;-72
2021/04/11 01:21:45;;;;;;;8.57;4.35;;;;;;;10.34;59.64;100744.47;5055982;28;20367;-70
2021/04/11 01:24:17;;;;;;;5.78;3.38;;;;;;;10.42;60.22;100740.75;5055027;28;20174;-70
2021/04/11 01:26:46;;;;;;;2.88;2.58;;;;;;;10.41;61.08;100739.94;5055964;28;20462;-71
2021/04/11 01:29:17;;;;;;;3.30;2.60;;;;;;;10.40;61.82;100738.31;5055356;28;20033;-70
2021/04/11 01:31:46;;;;;;;2.40;2.20;;;;;;;10.38;62.38;100746.16;5055278;28;20071;-70
2021/04/11 01:34:12;;;;;;;2.92;1.98;;;;;;;10.36;62.87;100736.56;5055291;28;20028;-70
2021/04/11 01:36:44;;;;;;;2.90;2.25;;;;;;;10.33;63.57;100729.72;5056768;28;20035;-70
2021/04/11 01:39:17;;;;;;;5.95;2.65;;;;;;;10.33;64.64;100731.69;5054667;28;20037;-70
2021/04/11 01:41:46;;;;;;;2.88;1.80;;;;;;;10.41;63.10;100728.00;5055749;28;20024;-71
2021/04/11 01:44:18;;;;;;;2.90;2.05;;;;;;;10.23;62.51;100716.28;5055070;28;20039;-71
2021/04/11 01:46:44;;;;;;;5.60;2.28;;;;;;;10.22;62.81;100720.19;5055597;28;20374;-70
2021/04/11 01:49:17;;;;;;;2.17;1.90;;;;;;;10.26;62.92;100717.56;5055213;28;20469;-70
2021/04/11 01:51:47;;;;;;;3.72;2.20;;;;;;;10.11;63.24;100708.72;5054686;28;20029;-70
2021/04/11 01:54:21;;;;;;;2.15;1.70;;;;;;;10.11;63.04;100719.03;5055221;28;20360;-70
2021/04/11 01:56:50;;;;;;;4.57;2.17;;;;;;;10.15;62.62;100714.41;5054829;28;20025;-71
2021/04/11 01:59:23;;;;;;;2.03;1.55;;;;;;;10.07;62.10;100718.94;5054719;28;20108;-70
2021/04/11 02:01:50;;;;;;;2.80;2.13;;;;;;;9.69;62.13;100685.84;5055583;28;20379;-70
2021/04/11 02:04:16;;;;;;;2.30;2.00;;;;;;;9.92;63.13;100712.06;5054700;28;20532;-71
2021/04/11 02:06:52;;;;;;;3.33;1.90;;;;;;;10.06;62.24;100713.69;5054641;28;20068;-70
2021/04/11 02:09:30;;;;;;;2.20;2.00;;;;;;;10.10;61.22;100717.41;5054627;28;20025;-71
2021/04/11 02:11:58;;;;;;;1.90;1.80;;;;;;;10.07;60.71;100713.38;5055847;28;20528;-70
2021/04/11 02:14:29;;;;;;;2.40;1.95;;;;;;;10.19;60.71;100715.34;5054511;28;20493;-71
2021/04/11 02:16:58;;;;;;;2.30;2.00;;;;;;;10.06;61.30;100710.91;5038590;28;20051;-71
2021/04/11 02:19:27;;;;;;;2.40;2.10;;;;;;;10.10;60.71;100712.66;5054305;28;20532;-70
2021/04/11 02:22:10;;;;;;;3.47;1.58;;;;;;;10.09;60.77;100711.03;5054335;28;20037;-70
2021/04/11 02:24:41;;;;;;;1.88;1.55;;;;;;;10.18;60.98;100711.75;5053954;28;20435;-70
2021/04/11 02:27:08;;;;;;;2.00;1.80;;;;;;;10.17;60.76;100712.06;5054262;28;20116;-70
2021/04/11 02:29:37;;;;;;;3.42;2.50;;;;;;;10.21;61.35;100704.66;5054351;28;20059;-70
2021/04/11 02:32:04;;;;;;;12.65;9.40;;;;;;;9.94;60.95;100659.72;5054733;28;20107;-70
2021/04/11 02:34:35;;;;;;;16.38;12.77;;;;;;;10.23;61.43;100694.88;5054071;28;20094;-70
2021/04/11 02:37:23;;;;;;;13.43;12.02;;;;;;;10.23;60.52;100694.03;5054047;28;20017;-70
2021/04/11 02:39:53;;;;;;;13.60;11.30;;;;;;;10.24;61.07;100692.88;5054912;28;20086;-70
2021/04/11 02:42:23;;;;;;;10.68;9.57;;;;;;;10.30;60.01;100691.50;5054515;28;20383;-71
2021/04/11 02:44:50;;;;;;;10.05;9.00;;;;;;;10.27;60.18;100700.53;5055459;28;20491;-70
2021/04/11 02:47:16;;;;;;;9.10;6.88;;;;;;;10.25;59.06;100700.06;5054432;28;20029;-70
2021/04/11 02:49:44;;;;;;;11.38;8.82;;;;;;;10.17;58.54;100703.72;5053790;28;20391;-70
2021/04/11 02:52:24;;;;;;;12.65;10.48;;;;;;;10.12;57.93;100703.97;5053741;28;20040;-70
2021/04/11 02:54:50;;;;;;;28.65;25.02;;;;;;;10.10;58.57;100695.97;5054000;28;20391;-71
2021/04/11 02:57:17;;;;;;;26.55;22.48;;;;;;;10.08;59.32;100694.72;5053660;28;20031;-70
2021/04/11 02:59:44;;;;;;;22.83;20.48;;;;;;;10.05;59.63;100687.06;5053835;28;20041;-70
2021/04/11 03:02:10;;;;;;;20.38;18.38;;;;;;;10.04;59.04;100688.22;5053567;28;20021;-70
2021/04/11 03:04:39;;;;;;;10.77;8.25;;;;;;;9.93;60.17;100685.91;5052665;28;20132;-70
2021/04/11 03:07:11;;;;;;;8.27;7.35;;;;;;;9.89;60.57;100684.94;5053757;28;20033;-70
2021/04/11 03:09:49;;;;;;;9.20;8.30;;;;;;;9.78;61.22;100686.56;5052943;28;20124;-70
2021/04/11 03:12:19;;;;;;;6.75;6.05;;;;;;;9.79;59.44;100679.84;5053998;28;20034;-70
2021/04/11 03:14:45;;;;;;;7.85;4.80;;;;;;;9.66;58.43;100675.44;5054431;28;20068;-70
2021/04/11 03:17:18;;;;;;;12.18;11.07;;;;;;;9.64;57.14;100677.72;5054234;28;20094;-70
2021/04/11 03:19:48;;;;;;;9.15;8.10;;;;;;;9.57;57.34;100660.81;5055458;28;20028;-70
2021/04/11 03:22:15;;;;;;;9.43;7.82;;;;;;;9.62;56.46;100663.38;5053812;28;20106;-71
2021/04/11 03:24:41;;;;;;;12.93;9.55;;;;;;;9.60;57.00;100665.72;5052686;28;20053;-71
2021/04/11 03:27:19;;;;;;;8.10;6.50;;;;;;;9.66;56.56;100662.34;5053388;28;20035;-70
2021/04/11 03:30:00;;;;;;;8.18;5.45;;;;;;;9.72;54.85;100668.50;5053101;28;20545;-70
2021/04/11 03:32:32;;;;;;;5.40;4.50;;;;;;;9.73;54.33;100664.56;5053616;28;20117;-71
2021/04/11 03:35:02;;;;;;;11.20;9.85;;;;;;;9.48;53.27;100651.78;5052988;28;20041;-70
2021/04/11 03:37:30;;;;;;;7.53;6.38;;;;;;;9.45;52.89;100658.84;5052994;28;20075;-70
2021/04/11 03:39:57;;;;;;;8.43;6.25;;;;;;;9.48;54.36;100660.09;5053193;28;20490;-70
2021/04/11 03:42:26;;;;;;;9.32;7.55;;;;;;;9.42;54.64;100657.53;5052914;28;20029;-70
2021/04/11 03:44:53;;;;;;;6.20;5.55;;;;;;;9.59;54.18;100652.97;5053448;28;20122;-70
2021/04/11 03:47:36;;;;;;;5.25;4.40;;;;;;;9.51;53.06;100651.91;5052794;28;20087;-70
2021/04/11 03:50:04;;;;;;;8.35;6.45;;;;;;;9.55;54.48;100661.19;5052739;28;20029;-71
2021/04/11 03:52:39;;;;;;;7.97;6.95;;;;;;;9.67;54.33;100649.28;5053223;28;20028;-70
2021/04/11 03:55:10;;;;;;;8.18;6.03;;;;;;;9.60;54.04;100638.75;5052923;28;20469;-70
2021/04/11 03:57:49;;;;;;;5.43;4.88;;;;;;;9.60;53.66;100629.59;5052620;28;20025;-70
2021/04/11 04:00:17;;;;;;;5.25;4.20;;;;;;;9.64;54.00;100630.50;5053727;28;20090;-70
2021/04/11 04:02:45;;;;;;;4.78;3.40;;;;;;;9.54;54.21;100628.19;5052517;28;20025;-70
2021/04/11 04:05:15;;;;;;;3.72;3.15;;;;;;;9.55;54.21;100640.94;5052801;28;20098;-70
2021/04/11 04:07:51;;;;;;;3.13;2.80;;;;;;;9.18;53.98;100593.63;5052884;28;20141;-70
2021/04/11 04:10:20;;;;;;;4.38;2.45;;;;;;;9.58;52.41;100638.25;5053028;28;20029;-71
2021/04/11 04:12:52;;;;;;;3.10;2.45;;;;;;;9.60;50.16;100630.41;5053247;28;20048;-71
2021/04/11 04:15:30;;;;;;;3.40;1.70;;;;;;;9.54;48.87;100634.56;5052211;28;20070;-70
2021/04/11 04:18:19;;;;;;;1.70;1.60;;;;;;;9.68;46.50;100629.47;5052363;28;20118;-70
2021/04/11 04:20:57;;;;;;;1.70;1.60;;;;;;;9.54;45.37;100608.75;5052174;28;20047;-71
2021/04/11 04:23:41;;;;;;;2.67;2.05;;;;;;;9.70;46.64;100643.03;5052651;28;20494;-70
2021/04/11 04:26:25;;;;;;;1.83;1.70;;;;;;;9.70;47.01;100643.84;5052853;28;20482;-70
2021/04/11 04:28:59;;;;;;;;;;;;;;;9.69;47.89;100642.22;5052666;28;20036;-70
2021/04/11 04:31:33;;;;;;;3.25;1.60;;;;;;;9.74;47.05;100643.94;5053069;28;19913;-71
2021/04/11 04:34:06;;;;;;;2.60;1.95;;;;;;;9.75;45.28;100642.81;5053045;28;20406;-70
2021/04/11 04:36:48;;;;;;;1.90;1.80;;;;;;;9.80;46.06;100650.94;5053036;28;20344;-70
2021/04/11 04:39:27;;;;;;;2.38;2.17;;;;;;;9.92;46.94;100656.47;5052642;28;20025;-70
2021/04/11 04:42:25;;;;;;;3.63;2.05;;;;;;;9.98;46.50;100652.31;5053957;28;20112;-70
2021/04/11 04:45:15;;;;;;;4.15;2.08;;;;;;;10.04;47.16;100664.00;5052907;28;20056;-70
2021/04/11 04:47:59;;;;;;;2.53;2.20;;;;;;;10.08;46.42;100664.13;5052110;28;20033;-71
2021/04/11 04:50:28;;;;;;;3.45;1.83;;;;;;;10.21;44.21;100665.72;5052047;28;20037;-70
2021/04/11 04:53:15;;;;;;;3.92;1.70;;;;;;;10.36;45.54;100670.63;5052606;28;20429;-70
2021/04/11 04:55:47;;;;;;;2.55;1.98;;;;;;;10.58;45.71;100663.75;5051962;28;20489;-70
2021/04/11 04:58:16;;;;;;;2.67;2.28;;;;;;;10.64;44.53;100665.13;5052253;28;20033;-70
2021/04/11 05:00:52;;;;;;;5.35;2.53;;;;;;;10.69;45.80;100664.06;5051272;28;20025;-70
2021/04/11 05:03:33;;;;;;;2.00;1.70;;;;;;;10.82;44.67;100674.00;5051968;28;20040;-70
2021/04/11 05:06:11;;;;;;;3.60;2.00;;;;;;;11.16;43.58;100682.94;5053727;28;20375;-70
2021/04/11 05:08:48;;;;;;;3.92;2.40;;;;;;;11.66;43.57;100673.13;5051906;28;20040;-70
2021/04/11 05:11:33;;;;;;;1.85;1.70;;;;;;;11.70;37.58;100676.84;5051891;28;20036;-70
2021/04/11 05:14:04;;;;;;;2.13;1.80;;;;;;;12.17;38.73;100674.06;5051879;28;20041;-70
2021/04/11 05:16:43;;;;;;;4.28;2.17;;;;;;;12.74;38.73;100672.59;5051807;28;20021;-70
2021/04/11 05:19:18;;;;;;;2.20;1.98;;;;;;;13.30;39.08;100676.97;5051324;28;20041;-70
2021/04/11 05:21:48;;;;;;;5.15;2.15;;;;;;;13.66;36.76;100681.25;5051802;28;20132;-70
2021/04/11 05:24:34;;;;;;;2.20;1.77;;;;;;;14.13;34.68;100680.84;5035184;28;20491;-70
2021/04/11 05:27:09;;;;;;;2.35;1.90;;;;;;;14.58;35.30;100695.16;5052470;28;20029;-70
2021/04/11 05:29:56;;;;;;;3.88;3.33;;;;;;;15.10;34.78;100691.47;5055434;28;20056;-70
2021/04/11 05:32:25;;;;;;;9.18;6.47;;;;;;;15.59;33.98;100693.22;5055886;28;20102;-70
2021/04/11 05:34:58;;;;;;;20.63;16.05;;;;;;;16.01;32.85;100678.03;5056089;28;20383;-71
2021/04/11 05:37:52;;;;;;;40.67;32.85;;;;;;;16.38;30.15;100691.16;5055801;28;20425;-70
2021/04/11 05:40:25;;;;;;;48.08;41.15;;;;;;;16.80;29.78;100695.47;5056636;28;20061;-70
2021/04/11 05:43:01;;;;;;;35.60;30.38;;;;;;;16.80;31.44;100690.66;5039086;28;20048;-70
2021/04/11 05:45:41;;;;;;;22.85;18.85;;;;;;;17.16;30.91;100705.69;5055004;28;20029;-72
2021/04/11 05:48:13;;;;;;;18.00;13.77;;;;;;;17.36;31.25;100708.16;5056965;28;20074;-71
2021/04/11 05:50:51;;;;;;;12.05;10.73;;;;;;;17.41;30.66;100702.16;5054773;28;20033;-70
2021/04/11 05:53:24;;;;;;;9.57;8.40;;;;;;;17.13;32.04;100709.28;5054719;28;20028;-70
2021/04/11 05:55:57;;;;;;;8.55;4.75;;;;;;;16.67;32.88;100709.84;5054980;28;20533;-71
2021/04/11 05:58:26;;;;;;;9.13;3.20;;;;;;;16.61;31.79;100714.19;5054704;28;20029;-71
2021/04/11 06:01:03;;;;;;;3.85;3.47;;;;;;;16.67;31.65;100721.06;5054778;28;20417;-70
2021/04/11 06:03:33;;;;;;;5.55;3.13;;;;;;;16.83;32.00;100725.59;5055538;28;20056;-71
2021/04/11 06:06:26;;;;;;;3.10;2.80;;;;;;;16.27;35.58;100726.78;5038620;28;20067;-71
2021/04/11 06:09:17;;;;;;;4.70;3.08;;;;;;;16.61;35.41;100733.03;5055513;28;20033;-70
2021/04/11 06:11:55;;;;;;;4.90;3.30;;;;;;;17.05;34.90;100730.16;5038397;28;20033;-71
2021/04/11 06:14:28;;;;;;;5.45;4.05;;;;;;;17.02;34.94;100730.94;5055391;28;20052;-71
2021/04/11 06:16:54;;;;;;;9.55;4.35;;;;;;;16.69;34.89;100729.91;5054828;28;20040;-71
2021/04/11 06:19:21;;;;;;;4.65;4.15;;;;;;;16.86;34.25;100725.63;5054335;28;20029;-71
2021/04/11 06:22:03;;;;;;;6.75;4.70;;;;;;;16.82;34.59;100726.78;5054723;28;20415;-71
2021/04/11 06:25:19;;;;;;;4.95;4.18;;;;;;;16.61;34.58;100733.03;5054070;28;20053;-71
2021/04/11 06:28:09;;;;;;;6.03;4.13;;;;;;;16.92;34.25;100734.47;5020125;28;20091;-71
2021/04/11 06:30:43;;;;;;;6.90;4.45;;;;;;;16.05;34.98;100720.19;5044369;28;20407;-71
2021/04/11 06:33:29;;;;;;;5.78;4.25;;;;;;;16.14;35.93;100738.31;5054799;28;20127;-70
2021/04/11 06:36:07;;;;;;;6.00;5.15;;;;;;;15.54;35.68;100738.44;5054134;28;20036;-71
2021/04/11 06:38:57;;;;;;;10.02;5.07;;;;;;;15.78;36.12;100736.34;5054147;28;20467;-71
2021/04/11 06:41:25;;;;;;;6.32;4.80;;;;;;;16.40;35.81;100734.50;5053955;28;20443;-70
2021/04/11 06:44:38;;;;;;;7.13;5.63;;;;;;;16.95;34.60;100737.31;5053977;28;20029;-71
2021/04/11 06:47:45;;;;;;;10.63;6.57;;;;;;;17.55;33.43;100738.78;4984569;28;20046;-71
2021/04/11 06:50:10;;;;;;;7.55;5.82;;;;;;;17.46;33.38;100727.09;5054465;28;20029;-71
2021/04/11 06:53:17;;;;;;;8.10;5.35;;;;;;;17.73;32.06;100736.84;5054063;28;20463;-71
2021/04/11 06:56:01;;;;;;;9.45;6.78;;;;;;;18.72;31.27;100734.53;5035942;28;20133;-71
2021/04/11 06:58:39;;;;;;;7.30;6.25;;;;;;;19.25;30.22;100742.84;5054075;28;20049;-71
2021/04/11 07:01:38;;;;;;;6.75;5.55;;;;;;;19.72;29.05;100732.16;5054270;28;20024;-71
2021/04/11 07:04:19;;;;;;;7.88;6.78;;;;;;;20.27;27.52;100737.03;5054791;28;20029;-71
2021/04/11 07:07:06;;;;;;;9.20;6.20;;;;;;;20.38;27.45;100726.44;5053773;28;20115;-71
2021/04/11 07:09:58;;;;;;;8.88;6.15;;;;;;;20.37;27.20;100729.69;5054041;28;20083;-71
2021/04/11 07:13:02;;;;;;;9.55;8.43;;;;;;;20.53;26.66;100727.13;5052672;28;20021;-71
2021/04/11 07:15:34;;;;;;;12.68;11.02;;;;;;;19.53;26.65;100741.09;5052517;28;20031;-71
2021/04/11 07:18:18;;;;;;;8.98;6.85;;;;;;;19.37;26.21;100730.28;5053914;28;20119;-71
2021/04/11 07:21:08;;;;;;;5.50;4.60;;;;;;;19.70;25.86;100731.75;5053026;28;20025;-71
2021/04/11 07:23:45;;;;;;;5.95;5.38;;;;;;;19.68;25.19;100734.19;5052348;28;20041;-71
2021/04/11 07:26:23;;;;;;;9.02;6.15;;;;;;;19.68;25.39;100733.41;5053364;28;20356;-71
2021/04/11 07:29:07;;;;;;;12.10;9.43;;;;;;;19.91;25.16;100738.50;5052522;28;20083;-71
2021/04/11 07:32:10;;;;;;;10.27;7.88;;;;;;;20.11;24.56;100728.28;5052608;28;20028;-71
2021/04/11 07:34:47;;;;;;;7.03;4.65;;;;;;;19.88;24.95;100711.91;5052662;28;20104;-71
2021/04/11 07:37:47;;;;;;;8.68;5.75;;;;;;;20.10;23.91;100704.88;5052580;28;20032;-72
2021/04/11 07:40:19;;;;;;;24.35;21.73;;;;;;;19.85;24.19;100735.31;5053317;28;20036;-71
2021/04/11 07:43:03;;;;;;;34.42;22.50;;;;;;;20.20;23.77;100720.13;5053032;28;20029;-71
2021/04/11 07:45:48;;;;;;;14.68;11.43;;;;;;;20.46;24.21;100726.38;5052127;28;20040;-71
2021/04/11 07:48:51;;;;;;;3.95;3.65;;;;;;;20.84;23.68;100728.03;5052434;28;20033;-72
2021/04/11 07:51:45;;;;;;;2.40;2.13;;;;;;;20.38;24.16;100723.59;5051937;28;20119;-71
2021/04/11 07:54:29;;;;;;;3.20;2.28;;;;;;;20.86;23.81;100731.25;5052398;28;20470;-71
2021/04/11 07:57:20;;;;;;;7.30;5.80;;;;;;;20.06;24.18;100742.84;5053263;28;20102;-71
2021/04/11 07:59:52;;;;;;;7.75;5.65;;;;;;;20.63;24.27;100748.84;5052454;28;20025;-71
2021/04/11 08:02:51;;;;;;;7.28;5.00;;;;;;;21.15;23.91;100751.56;5052896;28;20344;-71
2021/04/11 08:05:52;;;;;;;4.07;2.30;;;;;;;21.15;22.73;100745.09;5052283;28;20021;-72
2021/04/11 08:08:36;;;;;;;3.67;2.42;;;;;;;20.74;23.98;100709.16;5052553;28;20029;-71
2021/04/11 08:11:11;;;;;;;;;;;;;;;20.17;25.47;100740.72;5052607;28;20033;-71
2021/04/11 08:13:51;;;;;;;9.95;6.22;;;;;;;20.75;24.51;100753.19;5052914;28;19978;-72
2021/04/11 08:16:35;;;;;;;5.43;2.60;;;;;;;21.04;23.75;100752.88;5052271;28;20464;-71
2021/04/11 08:19:16;;;;;;;;;;;;;;;20.67;24.34;100748.84;5053168;28;20029;-72
2021/04/11 08:21:49;;;;;;;6.93;4.97;;;;;;;21.00;23.26;100744.44;5052712;28;19913;-72
2021/04/11 08:24:36;;;;;;;2.75;1.90;;;;;;;20.49;22.33;100746.16;5051528;28;20060;-71
2021/04/11 08:27:10;;;;;;;5.18;2.15;;;;;;;20.47;23.20;100751.44;5051686;28;20036;-71
2021/04/11 08:29:50;;;;;;;;;;;;;;;20.72;23.08;100745.56;5052040;28;20093;-71
2021/04/11 08:32:16;;;;;;;4.63;2.20;;;;;;;20.70;22.87;100719.69;5052371;28;19955;-71
2021/04/11 08:35:09;;;;;;;3.13;1.90;;;;;;;20.59;22.96;100750.09;5051637;28;20436;-72
2021/04/11 08:37:41;;;;;;;3.35;2.58;;;;;;;20.92;22.00;100748.56;5051261;28;20029;-71
2021/04/11 08:40:44;;;;;;;4.80;1.80;;;;;;;21.04;21.81;100752.88;5051602;28;20025;-72
2021/04/11 08:43:36;;;;;;;5.57;2.10;;;;;;;21.75;21.61;100748.41;5051696;28;20043;-71
2021/04/11 08:46:07;;;;;;;5.55;2.10;;;;;;;21.97;21.44;100730.66;5053404;28;20063;-71
2021/04/11 08:48:46;;;;;;;2.42;1.75;;;;;;;23.05;19.84;100757.22;5050962;28;20036;-72
2021/04/11 08:51:20;;;;;;;2.85;1.90;;;;;;;23.08;19.51;100759.22;5051909;28;20037;-71
2021/04/11 08:53:55;;;;;;;2.10;1.90;;;;;;;23.81;19.21;100763.81;5051556;28;20095;-71
2021/04/11 08:56:43;;;;;;;2.28;2.05;;;;;;;22.24;19.29;100741.22;5051414;28;20032;-71
2021/04/11 08:59:28;;;;;;;1.25;1.15;;;;;;;22.28;19.70;100761.81;5051655;28;20029;-72
2021/04/11 09:02:32;;;;;;;2.38;2.00;;;;;;;21.94;20.61;100765.53;5051310;28;20039;-72
2021/04/11 09:05:07;;;;;;;;;;;;;;;22.34;20.15;100762.13;5056793;28;20029;-72
2021/04/11 09:07:44;;;;;;;3.10;1.70;;;;;;;21.24;21.58;100770.03;5055418;28;19913;-71
2021/04/11 09:10:35;;;;;;;2.25;2.05;;;;;;;21.33;22.30;100761.88;5055195;28;20033;-72
2021/04/11 09:13:19;;;;;;;3.05;2.13;;;;;;;21.67;22.61;100764.69;5056063;28;20029;-71
2021/04/11 09:16:09;;;;;;;3.45;2.33;;;;;;;21.73;22.48;100762.97;5055572;28;20375;-71
2021/04/11 09:18:48;;;;;;;2.60;2.40;;;;;;;21.57;22.93;100765.63;5055097;28;20082;-71
2021/04/11 09:21:38;;;;;;;3.75;2.75;;;;;;;21.76;22.44;100759.31;5055540;28;20029;-71
2021/04/11 09:24:17;;;;;;;6.03;2.55;;;;;;;21.85;22.53;100753.91;5054981;28;20049;-71
2021/04/11 09:26:42;;;;;;;2.53;1.90;;;;;;;22.62;21.49;100750.28;5055120;28;20486;-71
2021/04/11 09:30:02;;;;;;;3.03;2.45;;;;;;;22.99;21.22;100746.38;5054975;28;20029;-72
2021/04/11 09:32:33;;;;;;;3.78;2.58;;;;;;;22.41;21.74;100745.78;4978463;28;20100;-71
2021/04/11 09:35:05;;;;;;;7.43;2.92;;;;;;;22.48;21.63;100748.50;5041248;28;20045;-72
2021/04/11 09:37:43;;;;;;;3.80;2.88;;;;;;;22.81;21.47;100762.13;5054917;28;20087;-71
2021/04/11 09:40:36;;;;;;;4.53;2.33;;;;;;;22.47;21.72;100755.38;5055297;28;20391;-72
2021/04/11 09:43:26;;;;;;;2.28;2.08;;;;;;;22.94;21.66;100744.03;5055218;28;20028;-72
2021/04/11 09:46:10;;;;;;;2.67;2.47;;;;;;;22.19;22.76;100756.66;5055479;28;20106;-71
2021/04/11 09:48:59;;;;;;;3.45;2.50;;;;;;;21.98;23.68;100762.63;5055197;28;20399;-71
2021/04/11 09:51:43;;;;;;;4.32;2.70;;;;;;;21.82;24.16;100739.78;5054787;28;20430;-72
2021/04/11 09:54:32;;;;;;;7.18;3.83;;;;;;;22.44;24.02;100753.44;5054485;28;20033;-71
2021/04/11 09:57:22;;;;;;;6.82;4.57;;;;;;;22.77;24.15;100755.69;5054554;28;20029;-72
2021/04/11 10:00:08;;;;;;;6.85;4.95;;;;;;;22.57;24.79;100745.09;5054855;28;20021;-71
2021/04/11 10:03:04;;;;;;;8.23;3.47;;;;;;;22.85;24.74;100762.84;5054911;28;20095;-71
2021/04/11 10:06:06;;;;;;;9.40;7.40;;;;;;;22.97;24.45;100756.56;5054035;28;20017;-71
2021/04/11 10:09:00;;;;;;;9.30;6.60;;;;;;;23.27;24.37;100764.09;5054914;28;20119;-71
2021/04/11 10:11:59;;;;;;;1.80;1.50;;;;;;;23.56;24.54;100757.84;5053773;28;20028;-72
2021/04/11 10:14:46;;;;;;;2.50;2.30;;;;;;;24.50;23.68;100758.94;5054355;28;20065;-72
2021/04/11 10:17:39;;;;;;;2.00;1.45;;;;;;;23.72;24.49;100757.91;5053485;28;20119;-71
2021/04/11 10:20:22;;;;;;;3.47;1.67;;;;;;;24.37;23.97;100766.56;5054005;28;20372;-71
2021/04/11 10:22:58;;;;;;;;;;;;;;;24.88;23.24;100764.03;5054474;28;20029;-71
2021/04/11 10:25:33;;;;;;;1.55;1.45;;;;;;;24.89;22.97;100762.78;5053885;28;20015;-71
2021/04/11 10:28:14;;;;;;;4.13;1.90;;;;;;;24.34;23.02;100704.84;5053813;28;20072;-72
2021/04/11 10:30:41;;;;;;;2.60;1.50;;;;;;;24.44;23.03;100754.19;5053870;28;20441;-72
2021/04/11 10:33:18;;;;;;;1.80;1.45;;;;;;;24.99;22.80;100753.16;5052844;28;20068;-71
2021/04/11 10:35:58;;;;;;;1.80;1.70;;;;;;;24.52;23.43;100753.59;5053664;28;20033;-71
2021/04/11 10:38:42;;;;;;;2.55;1.90;;;;;;;25.02;23.07;100751.44;5054884;28;20049;-71
2021/04/11 10:41:30;;;;;;;3.90;1.42;;;;;;;24.65;23.22;100750.00;5053521;28;20036;-71
2021/04/11 10:44:19;;;;;;;2.00;1.58;;;;;;;25.46;22.42;100746.97;5053440;28;20021;-71
2021/04/11 10:47:26;;;;;;;1.45;1.25;;;;;;;25.21;22.76;100744.84;5053942;28;20052;-72
2021/04/11 10:50:10;;;;;;;2.72;1.60;;;;;;;25.71;22.11;100739.72;5053596;28;20509;-72
2021/04/11 10:52:50;;;;;;;1.60;1.38;;;;;;;25.96;21.64;100745.47;5053097;28;20119;-71
2021/04/11 10:55:53;;;;;;;1.83;1.45;;;;;;;25.45;21.36;100733.97;5053372;28;20021;-71
2021/04/11 10:58:55;;;;;;;2.30;1.58;;;;;;;26.03;21.05;100733.84;5053496;28;20477;-71
2021/04/11 11:01:39;;;;;;;2.63;1.23;;;;;;;25.44;21.89;100737.28;5053068;28;20029;-71
2021/04/11 11:04:36;;;;;;;1.73;1.10;;;;;;;25.07;22.51;100731.81;5053933;28;20032;-71
2021/04/11 11:07:25;;;;;;;1.30;1.20;;;;;;;25.07;23.05;100723.25;5053634;28;20375;-71
2021/04/11 11:10:07;;;;;;;4.32;1.42;;;;;;;24.00;24.04;100723.16;5053033;28;20032;-71
2021/04/11 11:12:34;;;;;;;1.75;1.60;;;;;;;23.19;25.68;100728.56;5053246;28;20028;-72
2021/04/11 11:15:22;;;;;;;2.17;1.23;;;;;;;23.13;25.18;100721.81;5053695;28;20033;-71
2021/04/11 11:18:19;;;;;;;3.95;2.92;;;;;;;23.78;24.86;100716.38;5053419;28;20481;-71
2021/04/11 11:20:48;;;;;;;3.45;1.30;;;;;;;24.34;23.90;100713.38;5053394;28;20033;-72
2021/04/11 11:23:50;;;;;;;2.03;1.65;;;;;;;23.59;25.46;100715.13;5052632;28;20506;-71
2021/04/11 11:26:37;;;;;;;3.92;1.60;;;;;;;23.57;25.65;100722.50;5052074;28;20482;-71
2021/04/11 11:29:14;;;;;;;2.67;1.92;;;;;;;23.64;25.67;100716.69;5053226;28;20371;-71
2021/04/11 11:32:04;;;;;;;3.63;1.50;;;;;;;23.72;24.71;100698.25;5052587;28;20021;-72
2021/04/11 11:34:54;;;;;;;5.32;1.80;;;;;;;23.84;25.47;100691.06;5053087;28;20060;-71
2021/04/11 11:37:41;;;;;;;1.83;1.52;;;;;;;23.62;25.09;100710.63;5052512;28;20041;-71
2021/04/11 11:40:25;;;;;;;2.42;1.70;;;;;;;23.04;25.58;100719.53;5053019;28;20104;-72
2021/04/11 11:43:24;;;;;;;3.17;1.35;;;;;;;23.20;25.99;100715.97;5052547;28;20029;-71
2021/04/11 11:46:27;;;;;;;5.35;1.83;;;;;;;23.51;26.10;100705.97;5053254;28;20025;-72
2021/04/11 11:49:08;;;;;;;3.80;1.80;;;;;;;23.59;25.94;100705.81;5052609;28;20017;-71
2021/04/11 11:52:03;;;;;;;3.10;1.58;;;;;;;23.50;25.81;100690.19;5052409;28;20047;-71
2021/04/11 11:54:58;;;;;;;2.22;1.35;;;;;;;22.78;26.51;100712.72;5052068;28;20132;-72
2021/04/11 11:57:51;;;;;;;1.55;1.45;;;;;;;23.50;26.09;100706.44;5052189;28;20044;-72
2021/04/11 12:00:34;;;;;;;2.25;1.50;;;;;;;23.75;26.02;100700.19;5052192;28;20024;-71
2021/04/11 12:03:19;;;;;;;2.38;1.60;;;;;;;22.86;27.97;100708.53;5052404;28;20032;-71
2021/04/11 12:05:55;;;;;;;2.85;1.60;;;;;;;22.10;28.79;100691.22;5050713;28;20074;-71
2021/04/11 12:08:59;;;;;;;5.63;4.72;;;;;;;22.38;27.66;100706.16;5052126;28;20025;-72
2021/04/11 12:11:31;;;;;;;4.25;1.65;;;;;;;22.36;27.54;100698.06;5052261;28;20029;-72
2021/04/11 12:14:15;;;;;;;1.73;1.48;;;;;;;22.49;26.84;100692.59;5052322;28;20387;-72
2021/04/11 12:16:58;;;;;;;2.72;1.40;;;;;;;23.01;25.55;100700.56;5052152;28;20025;-72
2021/04/11 12:19:48;;;;;;;2.33;1.40;;;;;;;23.48;26.23;100697.53;5052670;28;20033;-72
2021/04/11 12:22:35;;;;;;;4.45;1.25;;;;;;;22.85;27.21;100689.06;5052071;28;20024;-71