Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:08;;;;;;;10.05;6.22;;;;;;;;;;5084586;28;20035;-62
2022/06/13 00:02:34;;;;;;;5.57;5.10;;;;;;;;;;5085778;28;20039;-62
2022/06/13 00:05:00;;;;;;;5.32;4.85;;;;;;;;;;5086622;28;20063;-62
2022/06/13 00:07:25;;;;;;;5.22;4.80;;;;;;;;;;5085592;28;20123;-61
2022/06/13 00:09:51;;;;;;;5.30;4.80;;;;;;;;;;5086383;28;20019;-61
2022/06/13 00:12:16;;;;;;;5.35;5.05;;;;;;;;;;5085865;28;20438;-61
2022/06/13 00:14:41;;;;;;;5.97;5.55;;;;;;;;;;5085745;28;20064;-61
2022/06/13 00:17:06;;;;;;;6.05;4.50;;;;;;;;;;5085303;28;20106;-61
2022/06/13 00:19:32;;;;;;;5.22;4.72;;;;;;;;;;5084733;28;20020;-61
2022/06/13 00:21:57;;;;;;;4.75;4.35;;;;;;;;;;5084228;28;20072;-61
2022/06/13 00:24:22;;;;;;;4.78;4.38;;;;;;;;;;5085466;28;20061;-61
2022/06/13 00:26:47;;;;;;;6.00;4.80;;;;;;;;;;5084801;28;20115;-61
2022/06/13 00:29:13;;;;;;;4.28;3.97;;;;;;;;;;5084246;28;20031;-61
2022/06/13 00:31:38;;;;;;;5.90;4.78;;;;;;;;;;5084454;28;20069;-62
2022/06/13 00:34:03;;;;;;;5.20;4.78;;;;;;;;;;5085021;28;20032;-61
2022/06/13 00:36:29;;;;;;;5.80;5.20;;;;;;;;;;5084824;28;20087;-61
2022/06/13 00:38:55;;;;;;;5.00;4.60;;;;;;;;;;5084398;28;20035;-61
2022/06/13 00:41:23;;;;;;;4.68;4.38;;;;;;;;;;5057734;28;20034;-61
2022/06/13 00:43:49;;;;;;;5.82;5.43;;;;;;;;;;5085243;28;20030;-61
2022/06/13 00:46:20;;;;;;;5.85;5.35;;;;;;;;;;5084370;28;20028;-61
2022/06/13 00:48:46;;;;;;;4.72;4.32;;;;;;;;;;5084643;28;20204;-61
2022/06/13 00:51:11;;;;;;;4.45;4.15;;;;;;;;;;5085351;28;20118;-60
2022/06/13 00:53:37;;;;;;;6.80;4.70;;;;;;;;;;5084424;28;20024;-61
2022/06/13 00:56:09;;;;;;;4.45;4.05;;;;;;;;;;5084517;28;20036;-61
2022/06/13 00:58:36;;;;;;;5.45;4.65;;;;;;;;;;5084508;28;20115;-61
2022/06/13 01:01:03;;;;;;;5.30;4.68;;;;;;;;;;5084161;28;20048;-61
2022/06/13 01:03:28;;;;;;;5.13;4.72;;;;;;;;;;5084156;28;20834;-61
2022/06/13 01:05:55;;;;;;;6.38;4.65;;;;;;;;;;5083992;28;20024;-61
2022/06/13 01:08:22;;;;;;;4.97;4.35;;;;;;;;;;5084648;28;20028;-61
2022/06/13 01:13:53;;;;;;;5.55;5.05;;;;;;;;;;5079704;28;20122;-61
2022/06/13 01:16:19;;;;;;;;;;;;;;;;;;5040591;28;20555;-61
2022/06/13 01:18:56;;;;;;;5.22;4.93;;;;;;;;;;5083698;28;20281;-61
2022/06/13 01:21:22;;;;;;;4.53;4.15;;;;;;;;;;5083202;28;20538;-61
2022/06/13 01:23:56;;;;;;;7.28;5.45;;;;;;;;;;5083468;28;20028;-63
2022/06/13 01:26:30;;;;;;;5.70;5.20;;;;;;;;;;5084490;28;20028;-60
2022/06/13 01:29:11;;;;;;;6.00;5.50;;;;;;;;;;5083522;28;20181;-60
2022/06/13 01:31:54;;;;;;;7.35;6.75;;;;;;;;;;5083927;28;20027;-61
2022/06/13 01:34:20;;;;;;;9.77;8.82;;;;;;;;;;5083489;28;20069;-61
2022/06/13 01:37:04;;;;;;;10.68;9.05;;;;;;;;;;5082969;28;20474;-60
2022/06/13 01:39:51;;;;;;;8.70;7.95;;;;;;;;;;5083973;28;20107;-61
2022/06/13 01:42:38;;;;;;;7.15;6.53;;;;;;;;;;5084006;28;20051;-62
2022/06/13 01:45:03;;;;;;;;;;;;;;;;;;5082892;28;20074;-61
2022/06/13 01:47:28;;;;;;;5.46;4.96;;;;;;;;;;5083388;28;19987;-61
2022/06/13 01:50:09;;;;;;;5.97;4.97;;;;;;;;;;5084251;28;20032;-61
2022/06/13 01:52:45;;;;;;;5.63;5.13;;;;;;;;;;5084146;28;20115;-61
2022/06/13 01:55:30;;;;;;;5.40;5.05;;;;;;;;;;5083708;28;20099;-61
2022/06/13 01:57:56;;;;;;;;;;;;;;;;;;5043058;28;20059;-61
2022/06/13 02:00:29;;;;;;;5.60;5.10;;;;;;;;;;5084228;28;19924;-61
2022/06/13 02:02:58;;;;;;;5.38;4.88;;;;;;;;;;5084192;28;20119;-61
2022/06/13 02:05:31;;;;;;;5.70;5.15;;;;;;;;;;5080298;28;20031;-61
2022/06/13 02:07:58;;;;;;;5.05;4.55;;;;;;;;;;5078003;28;20024;-62
2022/06/13 02:10:26;;;;;;;5.32;4.82;;;;;;;;;;5082545;28;20024;-62
2022/06/13 02:12:54;;;;;;;5.22;4.63;;;;;;;;;;5083113;28;20691;-60
2022/06/13 02:15:24;;;;;;;5.45;4.90;;;;;;;;;;5051354;28;20072;-61
2022/06/13 02:17:57;;;;;;;5.05;4.65;;;;;;;;;;5079791;28;20032;-62
2022/06/13 02:20:24;;;;;;;4.93;4.53;;;;;;;;;;5079667;28;20024;-64
2022/06/13 02:22:53;;;;;;;5.10;4.70;;;;;;;;;;5079849;28;20096;-63
2022/06/13 02:25:19;;;;;;;4.68;4.38;;;;;;;;;;5086604;28;20043;-60
2022/06/13 02:27:47;;;;;;;5.85;4.68;;;;;;;;;;5087535;28;20097;-60
2022/06/13 02:30:15;;;;;;;4.80;4.50;;;;;;;;;;5087195;28;20047;-61
2022/06/13 02:32:46;;;;;;;4.85;4.45;;;;;;;;;;5087244;28;20026;-60
2022/06/13 02:35:15;;;;;;;4.95;4.45;;;;;;;;;;5086864;28;20142;-61
2022/06/13 02:37:44;;;;;;;4.68;4.35;;;;;;;;;;5084441;28;20429;-62
2022/06/13 02:40:36;;;;;;;4.90;4.50;;;;;;;;;;5082945;28;20386;-61
2022/06/13 02:43:04;;;;;;;5.20;4.80;;;;;;;;;;5080401;28;20069;-61
2022/06/13 02:45:31;;;;;;;6.53;6.03;;;;;;;;;;5085474;28;20116;-62
2022/06/13 02:47:59;;;;;;;5.07;4.70;;;;;;;;;;5086235;28;20020;-62
2022/06/13 02:50:31;;;;;;;5.55;5.05;;;;;;;;;;5083357;28;20143;-61
2022/06/13 02:53:00;;;;;;;5.20;4.80;;;;;;;;;;5082610;28;20382;-61
2022/06/13 02:55:26;;;;;;;4.50;4.20;;;;;;;;;;5087314;28;20567;-61
2022/06/13 02:57:54;;;;;;;4.95;4.65;;;;;;;;;;5061913;28;20069;-61
2022/06/13 03:00:31;;;;;;;5.28;4.88;;;;;;;;;;5086993;28;20042;-61
2022/06/13 03:03:00;;;;;;;5.32;4.53;;;;;;;;;;5086724;28;20032;-61
2022/06/13 03:05:35;;;;;;;5.15;4.57;;;;;;;;;;5060433;28;20039;-61
2022/06/13 03:08:00;;;;;;;5.25;4.85;;;;;;;;;;5082542;28;20016;-62
2022/06/13 03:10:31;;;;;;;4.93;4.60;;;;;;;;;;5081651;28;20093;-67
2022/06/13 03:13:01;;;;;;;5.13;4.57;;;;;;;;;;5082271;28;20107;-67
2022/06/13 03:15:33;;;;;;;4.43;4.03;;;;;;;;;;5086262;28;20028;-68
2022/06/13 03:18:08;;;;;;;4.85;4.40;;;;;;;;;;5086083;28;20027;-68
2022/06/13 03:20:59;;;;;;;5.32;4.85;;;;;;;;;;5082245;28;20033;-69
2022/06/13 03:23:36;;;;;;;7.28;5.25;;;;;;;;;;5082011;28;20036;-67
2022/06/13 03:26:10;;;;;;;4.78;4.38;;;;;;;;;;5082137;28;20016;-66
2022/06/13 03:28:54;;;;;;;4.70;4.30;;;;;;;;;;5083186;28;20024;-61
2022/06/13 03:31:24;;;;;;;4.63;4.22;;;;;;;;;;5086422;28;20036;-63
2022/06/13 03:33:52;;;;;;;4.90;4.10;;;;;;;;;;5085071;28;20030;-64
2022/06/13 03:36:25;;;;;;;5.38;4.50;;;;;;;;;;5084126;28;20099;-63
2022/06/13 03:38:55;;;;;;;5.35;4.22;;;;;;;;;;5085821;28;20043;-64
2022/06/13 03:41:22;;;;;;;5.40;4.90;;;;;;;;;;5084953;28;20020;-64
2022/06/13 03:43:54;;;;;;;4.70;4.30;;;;;;;;;;5066225;28;20428;-64
2022/06/13 03:46:26;;;;;;;7.47;4.72;;;;;;;;;;5081240;28;20035;-64
2022/06/13 03:48:56;;;;;;;5.43;4.18;;;;;;;;;;5081477;28;20020;-64
2022/06/13 03:51:24;;;;;;;4.82;4.43;;;;;;;;;;5084853;28;20035;-65
2022/06/13 03:53:51;;;;;;;5.72;3.97;;;;;;;;;;5084240;28;20301;-64
2022/06/13 03:56:21;;;;;;;4.45;4.10;;;;;;;;;;5086505;28;20043;-63
2022/06/13 03:58:55;;;;;;;4.90;4.45;;;;;;;;;;5086283;28;20486;-64
2022/06/13 04:01:23;;;;;;;3.77;3.57;;;;;;;;;;5086116;28;20043;-64
2022/06/13 04:03:49;;;;;;;4.25;3.85;;;;;;;;;;5086029;28;20024;-64
2022/06/13 04:06:29;;;;;;;4.07;3.72;;;;;;;;;;5086663;28;20039;-64
2022/06/13 04:08:54;;;;;;;6.13;4.22;;;;;;;;;;5085545;28;20016;-64
2022/06/13 04:11:28;;;;;;;5.10;4.70;;;;;;;;;;5086049;28;20085;-63
2022/06/13 04:14:00;;;;;;;11.48;4.97;;;;;;;;;;5085286;28;20035;-64
2022/06/13 04:16:44;;;;;;;4.57;4.28;;;;;;;;;;5085439;28;20055;-64
2022/06/13 04:19:09;;;;;;;4.32;4.00;;;;;;;;;;5085829;28;20028;-64
2022/06/13 04:21:47;;;;;;;4.32;4.00;;;;;;;;;;5084685;28;20016;-64
2022/06/13 04:24:15;;;;;;;4.68;4.20;;;;;;;;;;5085570;28;20028;-64
2022/06/13 04:26:44;;;;;;;4.72;4.07;;;;;;;;;;5086050;28;20022;-64
2022/06/13 04:29:15;;;;;;;4.72;4.43;;;;;;;;;;5085480;28;20047;-64
2022/06/13 04:31:40;;;;;;;4.78;4.40;;;;;;;;;;5085613;28;20024;-64
2022/06/13 04:34:09;;;;;;;4.93;4.47;;;;;;;;;;5086274;28;20077;-64
2022/06/13 04:36:35;;;;;;;4.63;4.30;;;;;;;;;;5085126;28;20052;-67
2022/06/13 04:39:01;;;;;;;4.60;4.20;;;;;;;;;;5084721;28;20493;-64
2022/06/13 04:41:30;;;;;;;4.65;4.28;;;;;;;;;;5084901;28;20036;-64
2022/06/13 04:43:56;;;;;;;4.60;4.20;;;;;;;;;;5084710;28;20031;-64
2022/06/13 04:46:23;;;;;;;4.47;4.00;;;;;;;;;;5084705;28;20447;-64
2022/06/13 04:48:49;;;;;;;4.10;3.80;;;;;;;;;;5085062;28;20069;-64
2022/06/13 04:51:17;;;;;;;5.28;4.78;;;;;;;;;;5062192;28;20020;-64
2022/06/13 04:53:52;;;;;;;5.25;4.63;;;;;;;;;;5079932;28;20030;-64
2022/06/13 04:56:20;;;;;;;4.68;4.28;;;;;;;;;;5080111;28;20020;-64
2022/06/13 04:58:45;;;;;;;4.40;4.10;;;;;;;;;;5079422;28;20020;-65
2022/06/13 05:01:13;;;;;;;4.60;4.20;;;;;;;;;;5084688;28;20080;-64
2022/06/13 05:03:42;;;;;;;4.55;4.15;;;;;;;;;;5084179;28;20546;-64
2022/06/13 05:06:18;;;;;;;4.57;4.10;;;;;;;;;;5084825;28;20016;-65
2022/06/13 05:08:43;;;;;;;4.57;4.13;;;;;;;;;;5060318;28;20458;-64
2022/06/13 05:11:16;;;;;;;3.83;3.53;;;;;;;;;;5080787;28;20062;-64
2022/06/13 05:13:41;;;;;;;3.85;3.65;;;;;;;;;;5080420;28;20062;-63
2022/06/13 05:16:24;;;;;;;4.50;4.10;;;;;;;;;;5084672;28;20375;-64
2022/06/13 05:18:53;;;;;;;3.65;3.30;;;;;;;;;;5064841;28;20027;-64
2022/06/13 05:21:28;;;;;;;4.25;3.95;;;;;;;;;;5083786;28;20024;-64
2022/06/13 05:23:53;;;;;;;4.50;3.80;;;;;;;;;;5083880;28;20020;-64
2022/06/13 05:26:20;;;;;;;3.90;3.63;;;;;;;;;;5079711;28;20031;-65
2022/06/13 05:28:46;;;;;;;5.28;3.63;;;;;;;;;;5077703;28;20035;-64
2022/06/13 05:31:18;;;;;;;4.38;3.97;;;;;;;;;;5079265;28;20024;-65
2022/06/13 05:33:44;;;;;;;5.65;3.95;;;;;;;;;;5084310;28;20103;-64
2022/06/13 05:36:15;;;;;;;4.00;3.70;;;;;;;;;;5084081;28;20020;-66
2022/06/13 05:38:51;;;;;;;3.58;3.28;;;;;;;;;;5082834;28;20039;-65
2022/06/13 05:41:17;;;;;;;3.45;3.25;;;;;;;;;;5080297;28;20032;-65
2022/06/13 05:43:42;;;;;;;4.10;3.80;;;;;;;;;;5079457;28;20034;-65
2022/06/13 05:46:12;;;;;;;5.97;3.95;;;;;;;;;;5080720;28;20128;-64
2022/06/13 05:48:37;;;;;;;5.88;3.75;;;;;;;;;;5084363;28;20055;-64
2022/06/13 05:51:02;;;;;;;4.35;3.97;;;;;;;;;;5081164;28;20181;-64
2022/06/13 05:53:28;;;;;;;4.32;3.92;;;;;;;;;;5078815;28;20032;-63
2022/06/13 05:56:02;;;;;;;3.72;3.53;;;;;;;;;;5061037;28;20020;-66
2022/06/13 05:58:27;;;;;;;3.33;3.10;;;;;;;;;;5080638;28;20051;-64
2022/06/13 06:00:54;;;;;;;3.95;3.55;;;;;;;;;;5083258;28;20040;-65
2022/06/13 06:03:19;;;;;;;4.03;3.72;;;;;;;;;;5079155;28;20082;-64
2022/06/13 06:05:45;;;;;;;4.00;3.60;;;;;;;;;;5079285;28;20028;-64
2022/06/13 06:08:17;;;;;;;4.15;3.83;;;;;;;;;;5083915;28;20491;-64
2022/06/13 06:10:43;;;;;;;4.20;3.78;;;;;;;;;;5082998;28;20359;-65
2022/06/13 06:13:10;;;;;;;3.65;3.42;;;;;;;;;;5082872;28;20073;-64
2022/06/13 06:15:35;;;;;;;5.50;4.30;;;;;;;;;;5078497;28;20552;-63
2022/06/13 06:18:00;;;;;;;4.50;4.10;;;;;;;;;;5080140;28;20095;-64
2022/06/13 06:20:26;;;;;;;4.07;3.78;;;;;;;;;;5083127;28;20428;-64
2022/06/13 06:22:51;;;;;;;4.53;4.10;;;;;;;;;;5081183;28;20073;-64
2022/06/13 06:25:16;;;;;;;4.60;4.30;;;;;;;;;;5078745;28;20591;-64
2022/06/13 06:27:42;;;;;;;4.45;4.15;;;;;;;;;;5061145;28;20040;-64
2022/06/13 06:30:08;;;;;;;5.15;3.72;;;;;;;;;;5081352;28;20024;-64
2022/06/13 06:32:33;;;;;;;4.30;3.83;;;;;;;;;;5083538;28;20069;-64
2022/06/13 06:34:58;;;;;;;4.20;3.90;;;;;;;;;;5080065;28;20185;-64
2022/06/13 06:37:23;;;;;;;4.40;4.10;;;;;;;;;;5078556;28;20055;-64
2022/06/13 06:39:49;;;;;;;4.15;3.78;;;;;;;;;;5082888;28;20020;-64
2022/06/13 06:42:14;;;;;;;7.78;4.70;;;;;;;;;;5083058;28;20028;-64
2022/06/13 06:44:39;;;;;;;3.78;3.55;;;;;;;;;;5082626;28;20023;-64
2022/06/13 06:47:06;;;;;;;4.22;3.92;;;;;;;;;;5083644;28;20023;-64
2022/06/13 06:49:34;;;;;;;4.57;4.28;;;;;;;;;;5083981;28;20028;-65
2022/06/13 06:52:00;;;;;;;5.20;4.28;;;;;;;;;;5081482;28;20051;-64
2022/06/13 06:59:53;;;;;;;3.97;3.67;;;;;;;;;;5083285;28;20058;-64
2022/06/13 07:02:20;;;;;;;4.20;3.80;;;;;;;;;;5061863;28;20501;-64
2022/06/13 07:04:46;;;;;;;3.67;3.47;;;;;;;;;;5078987;28;20028;-65
2022/06/13 07:07:11;;;;;;;4.63;3.80;;;;;;;;;;5060013;28;20693;-64
2022/06/13 07:09:36;;;;;;;3.97;3.45;;;;;;;;;;5084441;28;20087;-64
2022/06/13 07:12:01;;;;;;;4.53;3.50;;;;;;;;;;5081884;28;20032;-65
2022/06/13 07:14:31;;;;;;;3.80;3.50;;;;;;;;;;5083228;28;20450;-64
2022/06/13 07:16:58;;;;;;;3.10;2.90;;;;;;;;;;5067434;28;20027;-64
2022/06/13 07:19:23;;;;;;;3.00;2.83;;;;;;;;;;5056080;28;20035;-64
2022/06/13 07:21:48;;;;;;;3.25;3.00;;;;;;;;;;5082519;28;20028;-61
2022/06/13 07:24:14;;;;;;;3.78;3.10;;;;;;;;;;5086163;28;20458;-62
2022/06/13 07:26:40;;;;;;;4.00;3.78;;;;;;;;;;5087286;28;20077;-63
2022/06/13 07:29:05;;;;;;;3.42;3.20;;;;;;;;;;5087395;28;20039;-63
2022/06/13 07:31:39;;;;;;;3.42;3.22;;;;;;;;;;5087115;28;20470;-63
2022/06/13 07:34:05;;;;;;;3.60;3.40;;;;;;;;;;5086251;28;20103;-63
2022/06/13 07:36:30;;;;;;;4.18;3.45;;;;;;;;;;5086090;28;20040;-63
2022/06/13 07:38:55;;;;;;;3.80;3.60;;;;;;;;;;5069015;28;20031;-63
2022/06/13 07:41:21;;;;;;;3.75;3.55;;;;;;;;;;5087018;28;20458;-63
2022/06/13 07:43:49;;;;;;;5.15;3.78;;;;;;;;;;5085116;28;20020;-63
2022/06/13 07:46:14;;;;;;;3.10;2.90;;;;;;;;;;5086277;28;20505;-63
2022/06/13 07:48:41;;;;;;;3.63;3.38;;;;;;;;;;5083889;28;20028;-63
2022/06/13 07:51:06;;;;;;;4.53;3.80;;;;;;;;;;5082170;28;20049;-63
2022/06/13 07:53:32;;;;;;;3.53;3.13;;;;;;;;;;5080257;28;20024;-63
2022/06/13 07:55:57;;;;;;;3.08;2.88;;;;;;;;;;5084626;28;20027;-63
2022/06/13 07:58:27;;;;;;;3.08;2.85;;;;;;;;;;5086083;28;20070;-63
2022/06/13 08:00:53;;;;;;;3.35;3.05;;;;;;;;;;5082934;28;20028;-63
2022/06/13 08:03:23;;;;;;;3.50;3.20;;;;;;;;;;5080749;28;20024;-63
2022/06/13 08:05:49;;;;;;;3.40;3.20;;;;;;;;;;5081935;28;20024;-63
2022/06/13 08:08:14;;;;;;;4.20;3.90;;;;;;;;;;5084287;28;20031;-62
2022/06/13 08:10:40;;;;;;;3.88;3.67;;;;;;;;;;5086073;28;20086;-63
2022/06/13 08:13:05;;;;;;;2.88;2.78;;;;;;;;;;5085524;28;20031;-63
2022/06/13 08:15:31;;;;;;;3.10;2.90;;;;;;;;;;5082948;28;20024;-63
2022/06/13 08:17:56;;;;;;;3.60;3.38;;;;;;;;;;5080827;28;20024;-62
2022/06/13 08:20:23;;;;;;;3.22;3.03;;;;;;;;;;5080206;28;20032;-64
2022/06/13 08:22:48;;;;;;;3.30;3.00;;;;;;;;;;5082558;28;20409;-62
2022/06/13 08:25:26;;;;;;;3.20;3.00;;;;;;;;;;5084447;28;20020;-64
2022/06/13 08:27:52;;;;;;;3.53;3.33;;;;;;;;;;5053068;28;20084;-63
2022/06/13 08:30:17;;;;;;;3.50;3.30;;;;;;;;;;5080235;28;20036;-65
2022/06/13 08:32:42;;;;;;;3.42;3.17;;;;;;;;;;5080479;28;20068;-65
2022/06/13 08:35:08;;;;;;;3.60;3.40;;;;;;;;;;5083172;28;20054;-65
2022/06/13 08:37:34;;;;;;;3.88;3.33;;;;;;;;;;5081043;28;20058;-65
2022/06/13 08:39:59;;;;;;;3.65;3.30;;;;;;;;;;5082521;28;20355;-65
2022/06/13 08:42:29;;;;;;;3.80;3.50;;;;;;;;;;5085434;28;20418;-66
2022/06/13 08:45:03;;;;;;;3.80;3.60;;;;;;;;;;5084135;28;20073;-65
2022/06/13 08:47:46;;;;;;;4.30;2.92;;;;;;;;;;5085100;28;20028;-65
2022/06/13 08:50:23;;;;;;;3.65;3.45;;;;;;;;;;5084837;28;20059;-63
2022/06/13 08:52:56;;;;;;;3.53;3.05;;;;;;;;;;5057460;28;20024;-65
2022/06/13 08:55:31;;;;;;;3.42;3.22;;;;;;;;;;5084741;28;20492;-65
2022/06/13 08:58:03;;;;;;;3.30;3.20;;;;;;;;;;5084789;28;20051;-65
2022/06/13 09:00:30;;;;;;;2.78;2.67;;;;;;;;;;5051768;28;20170;-65
2022/06/13 09:03:00;;;;;;;3.05;2.85;;;;;;;;;;5080430;28;20784;-64
2022/06/13 09:05:34;;;;;;;3.58;3.17;;;;;;;;;;5079478;28;20634;-65
2022/06/13 09:08:07;;;;;;;2.75;2.38;;;;;;;;;;5083044;28;20024;-65
2022/06/13 09:10:41;;;;;;;3.17;2.85;;;;;;;;;;5079461;28;20554;-67
2022/06/13 09:13:24;;;;;;;2.53;2.35;;;;;;;;;;5083003;28;20096;-66
2022/06/13 09:16:07;;;;;;;2.17;2.08;;;;;;;;;;5084254;28;20362;-66
2022/06/13 09:18:52;;;;;;;2.42;2.33;;;;;;;;;;5079055;28;20024;-65
2022/06/13 09:21:36;;;;;;;2.65;2.45;;;;;;;;;;5062275;28;20071;-66
2022/06/13 09:24:14;;;;;;;2.50;2.40;;;;;;;;;;5084010;28;20024;-66
2022/06/13 09:26:47;;;;;;;4.35;2.53;;;;;;;;;;5066222;28;20028;-66
2022/06/13 09:29:31;;;;;;;1.90;1.80;;;;;;;;;;5081030;28;20028;-66
2022/06/13 09:32:02;;;;;;;2.33;2.13;;;;;;;;;;5078492;28;20036;-66
2022/06/13 09:34:37;;;;;;;1.83;1.83;;;;;;;;;;5079493;28;20024;-66
2022/06/13 09:37:14;;;;;;;2.58;2.47;;;;;;;;;;5083181;28;20094;-66
2022/06/13 09:39:40;;;;;;;2.58;2.40;;;;;;;;;;5083317;28;20028;-66
2022/06/13 09:42:11;;;;;;;2.85;2.65;;;;;;;;;;5052565;28;20148;-65
2022/06/13 09:44:56;;;;;;;2.63;2.42;;;;;;;;;;5081012;28;20024;-63
2022/06/13 09:47:33;;;;;;;3.80;2.65;;;;;;;;;;5083701;28;20024;-62
2022/06/13 09:50:07;;;;;;;2.75;2.65;;;;;;;;;;5081015;28;20032;-62
2022/06/13 09:52:33;;;;;;;2.97;2.85;;;;;;;;;;5079378;28;20028;-62
2022/06/13 09:55:19;;;;;;;2.30;2.20;;;;;;;;;;5083529;28;20082;-62
2022/06/13 09:58:02;;;;;;;2.25;2.10;;;;;;;;;;5083470;28;20024;-60
2022/06/13 10:00:33;;;;;;;2.58;2.38;;;;;;;;;;5083993;28;20642;-61
2022/06/13 10:03:11;;;;;;;2.25;2.08;;;;;;;;;;5083911;28;20024;-62
2022/06/13 10:06:02;;;;;;;1.80;1.80;;;;;;;;;;5083610;28;20424;-63
2022/06/13 10:08:45;;;;;;;2.00;1.90;;;;;;;;;;5001388;28;20100;-63
2022/06/13 10:11:19;;;;;;;1.80;1.70;;;;;;;;;;4997083;28;20029;-62
2022/06/13 10:13:47;;;;;;;1.50;1.40;;;;;;;;;;4996181;28;20037;-61
2022/06/13 10:16:24;;;;;;;2.10;2.00;;;;;;;;;;4996382;28;20072;-61
2022/06/13 10:19:04;;;;;;;2.65;2.53;;;;;;;;;;5001693;28;20041;-64
2022/06/13 10:21:43;;;;;;;2.90;1.77;;;;;;;;;;4999896;28;20105;-64
2022/06/13 10:24:20;;;;;;;1.60;1.60;;;;;;;;;;4996240;28;20347;-64
2022/06/13 10:26:57;;;;;;;2.20;2.10;;;;;;;;;;4996625;28;20038;-64
2022/06/13 10:29:34;;;;;;;2.42;2.25;;;;;;;;;;4999453;28;20038;-63
2022/06/13 10:32:18;;;;;;;2.17;1.65;;;;;;;;;;5001218;28;20046;-63
2022/06/13 10:34:55;;;;;;;2.03;1.92;;;;;;;;;;5001303;28;20092;-64
2022/06/13 10:37:20;;;;;;;1.92;1.83;;;;;;;;;;4996389;28;20570;-64
2022/06/13 10:39:47;;;;;;;2.10;1.90;;;;;;;;;;4996456;28;20049;-63
2022/06/13 10:42:24;;;;;;;2.20;2.10;;;;;;;;;;4996116;28;20041;-64
2022/06/13 10:44:50;;;;;;;2.28;2.08;;;;;;;;;;5022381;28;20572;-61
2022/06/13 10:47:33;;;;;;;2.10;2.00;;;;;;;;;;5087321;28;20028;-64
2022/06/13 10:50:17;;;;;;;2.15;2.05;;;;;;;;;;5088002;28;20445;-64
2022/06/13 10:52:45;;;;;;;2.17;2.08;;;;;;;;;;5082487;28;20062;-65
2022/06/13 10:55:12;;;;;;;3.85;2.20;;;;;;;;;;5083025;28;20909;-64
2022/06/13 10:57:40;;;;;;;1.83;1.73;;;;;;;;;;5083526;28;20020;-64
2022/06/13 11:00:11;;;;;;;4.30;2.17;;;;;;;;;;5087807;28;20078;-64
2022/06/13 11:02:36;;;;;;;2.25;1.90;;;;;;;;;;5083423;28;20039;-64
2022/06/13 11:05:12;;;;;;;2.78;2.20;;;;;;;;;;5082204;28;20024;-65
2022/06/13 11:07:49;;;;;;;1.90;1.80;;;;;;;;;;5082629;28;20016;-65
2022/06/13 11:10:17;;;;;;;2.65;2.55;;;;;;;;;;5087215;28;20028;-64
2022/06/13 11:12:48;;;;;;;2.40;2.30;;;;;;;;;;5088547;28;20031;-62
2022/06/13 11:24:11;;;;;;;2.08;1.98;;;;;;;;;;5082291;28;20081;-64
2022/06/13 11:29:25;;;;;;;1.83;1.73;;;;;;;;;;5087303;28;20077;-63
2022/06/13 11:31:56;;;;;;;2.85;2.47;;;;;;;;;;5083978;28;20864;-63
2022/06/13 11:34:28;;;;;;;2.38;2.17;;;;;;;;;;5080704;28;20107;-63
2022/06/13 11:37:04;;;;;;;2.53;2.05;;;;;;;;;;5086376;28;20048;-63
2022/06/13 11:39:30;;;;;;;2.75;2.47;;;;;;;;;;5085795;28;20028;-64
2022/06/13 11:41:56;;;;;;;2.40;2.30;;;;;;;;;;5087737;28;20505;-63
2022/06/13 11:44:22;;;;;;;2.53;2.30;;;;;;;;;;5088264;28;20028;-63
2022/06/13 11:46:54;;;;;;;2.50;1.80;;;;;;;;;;5087776;28;20481;-64
2022/06/13 11:49:21;;;;;;;2.70;2.50;;;;;;;;;;5086266;28;20020;-64
2022/06/13 11:51:57;;;;;;;2.10;2.00;;;;;;;;;;5086706;28;20032;-64
2022/06/13 11:54:31;;;;;;;2.15;2.05;;;;;;;;;;5085632;28;20403;-64
2022/06/13 11:57:15;;;;;;;2.78;1.83;;;;;;;;;;5084505;28;20024;-63
2022/06/13 11:59:50;;;;;;;1.95;1.75;;;;;;;;;;5085921;28;20039;-64
2022/06/13 12:02:20;;;;;;;1.80;1.70;;;;;;;;;;5086097;28;20187;-65
2022/06/13 12:04:46;;;;;;;2.00;1.90;;;;;;;;;;5061191;28;20431;-64
2022/06/13 12:07:26;;;;;;;2.85;2.40;;;;;;;;;;5085877;28;20039;-64
2022/06/13 12:09:53;;;;;;;2.20;2.10;;;;;;;;;;5086719;28;20148;-65
2022/06/13 12:12:18;;;;;;;3.05;2.13;;;;;;;;;;5085212;28;20047;-65
2022/06/13 12:14:44;;;;;;;2.50;2.25;;;;;;;;;;5067008;28;20101;-64
2022/06/13 12:17:34;;;;;;;3.08;2.88;;;;;;;;;;5085319;28;20024;-64
2022/06/13 12:20:03;;;;;;;2.63;2.42;;;;;;;;;;5086065;28;20484;-64
2022/06/13 12:22:28;;;;;;;3.13;2.67;;;;;;;;;;5085753;28;20043;-65
2022/06/13 12:25:06;;;;;;;2.10;1.95;;;;;;;;;;5071643;28;20024;-65
2022/06/13 12:27:31;;;;;;;2.42;2.33;;;;;;;;;;5090458;28;20034;-64
2022/06/13 12:30:00;;;;;;;3.22;2.33;;;;;;;;;;5089833;28;20465;-65
2022/06/13 12:32:29;;;;;;;2.80;2.65;;;;;;;;;;5090471;28;20024;-65
2022/06/13 12:35:00;;;;;;;2.83;2.70;;;;;;;;;;5089387;28;20089;-63
2022/06/13 12:37:26;;;;;;;2.50;2.33;;;;;;;;;;5065925;28;20127;-64
2022/06/13 12:39:55;;;;;;;3.22;3.03;;;;;;;;;;5063722;28;20594;-65
2022/06/13 12:42:20;;;;;;;2.45;2.35;;;;;;;;;;5060846;28;20039;-64
2022/06/13 12:44:49;;;;;;;2.85;2.58;;;;;;;;;;5064411;28;20028;-65
2022/06/13 12:47:23;;;;;;;1.95;1.92;;;;;;;;;;5064506;28;20021;-67
2022/06/13 12:50:06;;;;;;;2.22;2.05;;;;;;;;;;5060124;28;20561;-67
2022/06/13 12:52:37;;;;;;;2.75;2.33;;;;;;;;;;5062866;28;20086;-65
2022/06/13 12:55:21;;;;;;;3.00;2.13;;;;;;;;;;5065228;28;20024;-66
2022/06/13 12:58:06;;;;;;;3.05;2.60;;;;;;;;;;5065024;28;20161;-66
2022/06/13 13:00:32;;;;;;;2.58;2.38;;;;;;;;;;5060364;28;20032;-65
2022/06/13 13:03:00;;;;;;;2.65;2.45;;;;;;;;;;5064604;28;20035;-65
2022/06/13 13:05:43;;;;;;;2.80;2.40;;;;;;;;;;5064853;28;20025;-64
2022/06/13 13:08:25;;;;;;;2.15;2.05;;;;;;;;;;5064330;28;20078;-66
2022/06/13 13:11:00;;;;;;;3.72;2.30;;;;;;;;;;5065151;28;20143;-65
2022/06/13 13:13:32;;;;;;;2.47;2.28;;;;;;;;;;5064766;28;20103;-65
2022/06/13 13:16:07;;;;;;;2.60;2.40;;;;;;;;;;5064055;28;20112;-65
2022/06/13 13:18:43;;;;;;;2.20;2.00;;;;;;;;;;5064309;28;20024;-65
2022/06/13 13:21:15;;;;;;;1.92;1.83;;;;;;;;;;5062203;28;20044;-65
2022/06/13 13:23:40;;;;;;;2.60;2.40;;;;;;;;;;5062255;28;20030;-65
2022/06/13 13:26:30;;;;;;;3.40;2.60;;;;;;;;;;5062988;28;20032;-66
2022/06/13 13:29:01;;;;;;;2.25;2.15;;;;;;;;;;5062963;28;20016;-65
2022/06/13 13:31:36;;;;;;;2.38;2.15;;;;;;;;;;5062571;28;20561;-66
2022/06/13 13:34:07;;;;;;;2.35;2.15;;;;;;;;;;5062500;28;20016;-65
2022/06/13 13:36:41;;;;;;;2.65;2.28;;;;;;;;;;5065499;28;20470;-65
2022/06/13 13:39:11;;;;;;;2.00;1.90;;;;;;;;;;5064702;28;20024;-65
2022/06/13 13:41:42;;;;;;;2.08;1.95;;;;;;;;;;5082572;28;20024;-65
2022/06/13 13:44:13;;;;;;;2.38;2.28;;;;;;;;;;5082815;28;20024;-66
2022/06/13 13:47:02;;;;;;;2.15;1.75;;;;;;;;;;5082251;28;20023;-66
2022/06/13 13:49:46;;;;;;;2.80;2.25;;;;;;;;;;5053517;28;20028;-69
2022/06/13 13:52:13;;;;;;;2.42;1.98;;;;;;;;;;5081545;28;20026;-68
2022/06/13 13:54:40;;;;;;;2.20;2.10;;;;;;;;;;5053405;28;20047;-64
2022/06/13 13:57:20;;;;;;;2.38;2.28;;;;;;;;;;5078106;28;20047;-65
2022/06/13 13:59:48;;;;;;;2.08;1.98;;;;;;;;;;5077762;28;20401;-65
2022/06/13 14:02:31;;;;;;;2.55;2.22;;;;;;;;;;5078667;28;20024;-65
2022/06/13 14:05:16;;;;;;;2.65;2.30;;;;;;;;;;5083154;28;20020;-65
2022/06/13 14:07:42;;;;;;;2.30;2.20;;;;;;;;;;5064315;28;20249;-65
2022/06/13 14:10:08;;;;;;;2.80;2.40;;;;;;;;;;5081900;28;20468;-63
2022/06/13 14:12:53;;;;;;;2.53;2.17;;;;;;;;;;5081985;28;20031;-64
2022/06/13 14:15:18;;;;;;;;;;;;;;;;;;5082768;28;20070;-65
2022/06/13 14:17:48;;;;;;;4.47;2.03;;;;;;;;;;5083195;28;20346;-65
2022/06/13 14:20:39;;;;;;;1.90;1.80;;;;;;;;;;5085219;28;20282;-65
2022/06/13 14:23:06;;;;;;;2.63;2.40;;;;;;;;;;5079677;28;20123;-66
2022/06/13 14:25:39;;;;;;;1.92;1.83;;;;;;;;;;5063892;28;20629;-65
2022/06/13 14:28:09;;;;;;;3.10;2.08;;;;;;;;;;5079497;28;20358;-65
2022/06/13 14:42:01;;;;;;;2.10;1.83;;;;;;;;;;4997719;28;20057;-65
2022/06/13 14:44:31;;;;;;;2.80;2.53;;;;;;;;;;4991235;28;20038;-62
2022/06/13 14:47:07;;;;;;;2.78;2.50;;;;;;;;;;4993464;28;20386;-63
2022/06/13 14:49:33;;;;;;;2.17;2.00;;;;;;;;;;4997887;28;20026;-65
2022/06/13 14:52:18;;;;;;;2.58;2.33;;;;;;;;;;4998309;28;20018;-65
2022/06/13 14:54:50;;;;;;;2.85;2.40;;;;;;;;;;4997190;28;20088;-64
2022/06/13 14:57:27;;;;;;;2.33;2.22;;;;;;;;;;4997544;28;20069;-62
2022/06/13 15:00:02;;;;;;;2.97;2.78;;;;;;;;;;4996528;28;20034;-62
2022/06/13 15:02:28;;;;;;;2.75;2.53;;;;;;;;;;4997404;28;20080;-63
2022/06/13 15:05:01;;;;;;;2.58;2.35;;;;;;;;;;4997770;28;20058;-62
2022/06/13 15:13:05;;;;;;;3.00;2.50;;;;;;;;;;3307041;26;20158;-68
2022/06/13 15:15:31;;;;;;;4.00;2.70;;;;;;;;;;4985705;28;20046;-69
2022/06/13 15:17:57;;;;;;;2.55;2.45;;;;;;;;;;4990541;28;20109;-69
2022/06/13 15:20:24;;;;;;;3.28;3.10;;;;;;;;;;4986646;28;20116;-68
2022/06/13 15:22:53;;;;;;;2.38;2.28;;;;;;;;;;4980471;28;20019;-68
2022/06/13 15:25:38;;;;;;;3.30;3.03;;;;;;;;;;4986446;28;20097;-68
2022/06/13 15:28:03;;;;;;;;;;;;;;;;;;4987156;28;20022;-68
2022/06/13 15:30:38;;;;;;;3.80;3.60;;;;;;;;;;4984869;28;19932;-69
2022/06/13 15:33:06;;;;;;;3.45;3.35;;;;;;;;;;4971743;28;20769;-69
2022/06/13 15:35:41;;;;;;;3.17;2.97;;;;;;;;;;4981016;28;20447;-69
2022/06/13 15:38:11;;;;;;;3.85;3.55;;;;;;;;;;4984863;28;20456;-66
2022/06/13 15:40:36;;;;;;;5.45;3.22;;;;;;;;;;4981952;28;20022;-66
2022/06/13 15:43:02;;;;;;;3.45;3.20;;;;;;;;;;4983467;28;20035;-66