Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:03:40;;;;;;;;;;;3.90;79.00;;;;;;8403086;28;20390;-70
2022/03/01 00:07:42;;;;;;;;;;;3.90;79.10;;;;;;8382968;28;20425;-69
2022/03/01 00:11:43;;;;;;;;;;;3.90;79.20;;;;;;8385155;28;19935;-70
2022/03/01 00:15:45;;;;;;;;;;;3.80;79.20;;;;;;8399975;28;19924;-70
2022/03/01 00:19:47;;;;;;;;;;;3.70;79.20;;;;;;8402013;28;20398;-70
2022/03/01 00:23:49;;;;;;;;;;;3.60;79.40;;;;;;8400669;28;19924;-70
2022/03/01 00:27:50;;;;;;;;;;;3.50;79.40;;;;;;8399202;28;20291;-70
2022/03/01 00:31:52;;;;;;;;;;;3.50;79.60;;;;;;8405163;28;20430;-70
2022/03/01 00:35:54;;;;;;;;;;;3.50;80.10;;;;;;8400729;28;19925;-70
2022/03/01 00:39:55;;;;;;;;;;;3.50;79.90;;;;;;8409980;28;19924;-70
2022/03/01 00:43:57;;;;;;;;;;;3.50;80.10;;;;;;8401462;28;19929;-70
2022/03/01 00:47:59;;;;;;;;;;;3.50;80.20;;;;;;8401485;28;19925;-70
2022/03/01 00:52:00;;;;;;;;;;;3.50;80.20;;;;;;8405443;28;19931;-70
2022/03/01 00:56:05;;;;;;;;;;;3.40;80.10;;;;;;8404441;28;19935;-70
2022/03/01 01:00:07;;;;;;;;;;;3.40;80.40;;;;;;8389969;28;19924;-70
2022/03/01 01:04:09;;;;;;;;;;;3.40;80.60;;;;;;8404818;28;19924;-69
2022/03/01 01:08:11;;;;;;;;;;;3.40;81.30;;;;;;8401047;28;20314;-70
2022/03/01 01:12:12;;;;;;;;;;;3.40;81.00;;;;;;8406162;28;19924;-69
2022/03/01 01:16:14;;;;;;;;;;;3.50;81.10;;;;;;8410682;28;20027;-70
2022/03/01 01:20:16;;;;;;;;;;;3.50;81.40;;;;;;8411309;28;19924;-70
2022/03/01 01:24:18;;;;;;;;;;;3.50;81.20;;;;;;8391072;28;19939;-70
2022/03/01 01:28:19;;;;;;;;;;;3.50;81.10;;;;;;8396546;28;19947;-70
2022/03/01 01:32:21;;;;;;;;;;;3.50;81.20;;;;;;8403600;28;19924;-70
2022/03/01 01:36:25;;;;;;;;;;;3.50;81.70;;;;;;8404010;28;19931;-70
2022/03/01 01:40:28;;;;;;;;;;;3.50;81.70;;;;;;8409084;28;19924;-70
2022/03/01 01:44:30;;;;;;;;;;;3.40;82.00;;;;;;8403784;28;19924;-70
2022/03/01 01:48:32;;;;;;;;;;;3.30;82.20;;;;;;8400565;28;19932;-70
2022/03/01 01:52:34;;;;;;;;;;;3.30;82.40;;;;;;8387901;28;19924;-69
2022/03/01 01:56:35;;;;;;;;;;;3.30;82.60;;;;;;8411189;28;19931;-70
2022/03/01 02:00:37;;;;;;;;;;;3.30;82.90;;;;;;8411473;28;20026;-70
2022/03/01 02:04:39;;;;;;;;;;;3.30;83.70;;;;;;8414725;28;20329;-70
2022/03/01 02:08:41;;;;;;;;;;;3.40;83.40;;;;;;8400833;28;19932;-70
2022/03/01 02:12:43;;;;;;;;;;;3.50;83.50;;;;;;8387938;28;20378;-70
2022/03/01 02:16:45;;;;;;;;;;;3.60;83.70;;;;;;8399951;28;20273;-70
2022/03/01 02:20:47;;;;;;;;;;;3.60;83.70;;;;;;8408741;28;19936;-70
2022/03/01 02:24:48;;;;;;;;;;;3.60;83.70;;;;;;8408830;28;19928;-70
2022/03/01 02:28:50;;;;;;;;;;;3.60;84.60;;;;;;8405023;28;19928;-70
2022/03/01 02:32:52;;;;;;;;;;;3.70;84.20;;;;;;8417237;28;19924;-70
2022/03/01 02:36:53;;;;;;;;;;;3.70;84.20;;;;;;8405580;28;20379;-70
2022/03/01 02:40:55;;;;;;;;;;;3.60;84.00;;;;;;8413190;28;20205;-70
2022/03/01 02:44:57;;;;;;;;;;;3.60;84.10;;;;;;8389920;28;19925;-70
2022/03/01 02:49:00;;;;;;;;;;;3.70;84.60;;;;;;8409372;28;19932;-70
2022/03/01 02:53:01;;;;;;;;;;;3.70;83.90;;;;;;8399513;28;19957;-69
2022/03/01 02:57:03;;;;;;;;;;;3.60;84.10;;;;;;8386136;28;19928;-70
2022/03/01 03:01:05;;;;;;;;;;;3.60;84.50;;;;;;8410243;28;19930;-70
2022/03/01 03:05:07;;;;;;;;;;;3.60;84.90;;;;;;8401663;28;19948;-70
2022/03/01 03:09:08;;;;;;;;;;;3.60;84.80;;;;;;8387019;28;20401;-70
2022/03/01 03:13:10;;;;;;;;;;;3.70;84.50;;;;;;8409489;28;19933;-70
2022/03/01 03:17:11;;;;;;;;;;;3.70;85.50;;;;;;8399924;28;19925;-70
2022/03/01 03:21:13;;;;;;;;;;;3.70;84.70;;;;;;8391458;28;19924;-70
2022/03/01 03:25:15;;;;;;;;;;;3.70;84.80;;;;;;8391887;28;19924;-69
2022/03/01 03:29:18;;;;;;;;;;;3.70;84.30;;;;;;8404572;28;19924;-70
2022/03/01 03:33:22;;;;;;;;;;;3.70;84.70;;;;;;8386362;28;19955;-70
2022/03/01 03:37:23;;;;;;;;;;;3.70;84.30;;;;;;8400410;28;19961;-70
2022/03/01 03:41:25;;;;;;;;;;;3.70;85.30;;;;;;8417582;28;20280;-70
2022/03/01 03:45:27;;;;;;;;;;;3.70;85.10;;;;;;8397053;28;19931;-69
2022/03/01 03:49:28;;;;;;;;;;;3.60;85.40;;;;;;8399135;28;19939;-70
2022/03/01 03:53:30;;;;;;;;;;;3.60;85.10;;;;;;8395062;28;19924;-70
2022/03/01 03:57:32;;;;;;;;;;;3.60;85.00;;;;;;8403286;28;19957;-70
2022/03/01 04:01:34;;;;;;;;;;;3.60;85.10;;;;;;8402606;28;19931;-70
2022/03/01 04:05:36;;;;;;;;;;;3.60;85.10;;;;;;8402861;28;19924;-70
2022/03/01 04:09:38;;;;;;;;;;;3.60;85.60;;;;;;8389209;28;19929;-70
2022/03/01 04:13:39;;;;;;;;;;;3.70;85.60;;;;;;8401310;28;19967;-70
2022/03/01 04:17:41;;;;;;;;;;;3.70;85.50;;;;;;8406368;28;19947;-70
2022/03/01 04:21:43;;;;;;;;;;;3.70;86.00;;;;;;8403622;28;19932;-70
2022/03/01 04:25:45;;;;;;;;;;;3.70;85.50;;;;;;8385137;28;19928;-70
2022/03/01 04:29:46;;;;;;;;;;;3.70;86.00;;;;;;8391592;28;19924;-70
2022/03/01 04:33:48;;;;;;;;;;;3.80;86.30;;;;;;8404365;28;19928;-70
2022/03/01 04:37:50;;;;;;;;;;;3.80;86.30;;;;;;8403275;28;19932;-70
2022/03/01 04:41:51;;;;;;;;;;;3.80;86.10;;;;;;8407933;28;19924;-70
2022/03/01 04:45:53;;;;;;;;;;;3.80;86.00;;;;;;8401145;28;19928;-70
2022/03/01 04:49:55;;;;;;;;;;;3.80;86.10;;;;;;8401265;28;19956;-69
2022/03/01 04:53:56;;;;;;;;;;;3.80;86.20;;;;;;8409478;28;20288;-70
2022/03/01 04:57:58;;;;;;;;;;;3.80;87.20;;;;;;8380485;28;20336;-70
2022/03/01 05:02:00;;;;;;;;;;;3.70;87.40;;;;;;8407259;28;20272;-70
2022/03/01 05:06:04;;;;;;;;;;;3.80;88.00;;;;;;8410062;28;19931;-70
2022/03/01 05:10:10;;;;;;;;;;;3.80;87.90;;;;;;8402881;28;19925;-70
2022/03/01 05:14:12;;;;;;;;;;;3.80;88.40;;;;;;8406232;28;20380;-70
2022/03/01 05:18:14;;;;;;;;;;;3.80;87.90;;;;;;8398258;28;19936;-70
2022/03/01 05:22:15;;;;;;;;;;;3.80;88.50;;;;;;8405938;28;19932;-70
2022/03/01 05:26:17;;;;;;;;;;;3.80;88.50;;;;;;8403149;28;20372;-69
2022/03/01 05:30:19;;;;;;;;;;;3.80;88.50;;;;;;8406347;28;20383;-70
2022/03/01 05:34:20;;;;;;;;;;;3.80;88.30;;;;;;8402481;28;20303;-69
2022/03/01 05:38:23;;;;;;;;;;;3.80;88.40;;;;;;8395901;28;20674;-70
2022/03/01 05:42:24;;;;;;;;;;;3.90;88.30;;;;;;8399572;28;19944;-69
2022/03/01 05:46:26;;;;;;;;;;;3.80;89.40;;;;;;8388318;28;19932;-70
2022/03/01 05:50:28;;;;;;;;;;;3.90;88.70;;;;;;8399453;28;20381;-70
2022/03/01 05:54:29;;;;;;;;;;;3.80;88.90;;;;;;8383466;28;20023;-70
2022/03/01 05:58:31;;;;;;;;;;;3.90;89.30;;;;;;8402821;28;19939;-70
2022/03/01 06:02:35;;;;;;;;;;;3.90;89.80;;;;;;8397209;28;20390;-69
2022/03/01 06:06:37;;;;;;;;;;;4.00;88.80;;;;;;8397564;28;19924;-70
2022/03/01 06:10:39;;;;;;;;;;;4.00;89.40;;;;;;8404769;28;19935;-70
2022/03/01 06:14:41;;;;;;;;;;;4.00;89.40;;;;;;8406994;28;19925;-70
2022/03/01 06:18:42;;;;;;;;;;;4.00;89.40;;;;;;8412919;28;19944;-71
2022/03/01 06:22:44;;;;;;;;;;;4.00;89.20;;;;;;8405879;28;19924;-71
2022/03/01 06:26:46;;;;;;;;;;;4.10;90.50;;;;;;8405802;28;19931;-71
2022/03/01 06:30:47;;;;;;;;;;;4.10;89.50;;;;;;8384829;28;19924;-70
2022/03/01 06:34:51;;;;;;;;;;;4.10;90.20;;;;;;8394958;28;20454;-71
2022/03/01 06:39:07;;;;;;;;;;;4.10;90.40;;;;;;8403145;28;19947;-71
2022/03/01 06:43:09;;;;;;;;;;;4.10;90.40;;;;;;8410328;28;19928;-71
2022/03/01 06:47:11;;;;;;;;;;;4.10;89.50;;;;;;8404310;28;20651;-70
2022/03/01 06:51:13;;;;;;;;;;;4.20;89.00;;;;;;8404499;28;20493;-70
2022/03/01 06:55:15;;;;;;;;;;;4.20;89.00;;;;;;8415501;28;19928;-71
2022/03/01 06:59:16;;;;;;;;;;;4.20;88.80;;;;;;8403708;28;19924;-71
2022/03/01 07:03:18;;;;;;;;;;;4.20;89.40;;;;;;8402931;28;19929;-71
2022/03/01 07:07:20;;;;;;;;;;;4.30;89.40;;;;;;8389894;28;19939;-71
2022/03/01 07:11:22;;;;;;;;;;;4.30;90.00;;;;;;8408339;28;20270;-71
2022/03/01 07:15:24;;;;;;;;;;;4.30;89.80;;;;;;8403669;28;19925;-71
2022/03/01 07:19:25;;;;;;;;;;;4.30;89.40;;;;;;8388419;28;19935;-71
2022/03/01 07:23:27;;;;;;;;;;;4.30;89.60;;;;;;8392738;28;19924;-71
2022/03/01 07:27:29;;;;;;;;;;;4.40;90.00;;;;;;8383685;28;19925;-71
2022/03/01 07:31:30;;;;;;;;;;;4.40;89.80;;;;;;8400844;28;20407;-71
2022/03/01 07:35:32;;;;;;;;;;;4.50;90.00;;;;;;8384194;28;20303;-71
2022/03/01 07:39:33;;;;;;;;;;;4.60;90.20;;;;;;8403602;28;19931;-71
2022/03/01 07:43:35;;;;;;;;;;;4.60;90.20;;;;;;8410605;28;19928;-71
2022/03/01 07:47:37;;;;;;;;;;;4.60;90.50;;;;;;8383379;28;19924;-71
2022/03/01 07:51:39;;;;;;;;;;;4.60;90.50;;;;;;8399721;28;19924;-71
2022/03/01 07:55:40;;;;;;;;;;;4.70;90.70;;;;;;8413882;28;20007;-71
2022/03/01 07:59:42;;;;;;;;;;;4.70;90.60;;;;;;8393158;28;19939;-71
2022/03/01 08:03:44;;;;;;;;;;;4.60;90.70;;;;;;8414312;28;19970;-71
2022/03/01 08:07:46;;;;;;;;;;;4.70;91.00;;;;;;8409333;28;19931;-71
2022/03/01 08:11:47;;;;;;;;;;;4.70;91.30;;;;;;8411703;28;19962;-71
2022/03/01 08:15:49;;;;;;;;;;;4.80;91.30;;;;;;8402178;28;19932;-72
2022/03/01 08:19:51;;;;;;;;;;;4.80;91.40;;;;;;8410628;28;19925;-71
2022/03/01 08:23:53;;;;;;;;;;;4.90;91.60;;;;;;8391794;28;19924;-72
2022/03/01 08:27:56;;;;;;;;;;;4.90;91.80;;;;;;8407004;28;20251;-71
2022/03/01 08:31:58;;;;;;;;;;;5.00;91.80;;;;;;8404089;28;19948;-71
2022/03/01 08:36:01;;;;;;;;;;;5.00;92.20;;;;;;8403251;28;19987;-72
2022/03/01 08:40:03;;;;;;;;;;;5.00;92.30;;;;;;8392936;28;19943;-71
2022/03/01 08:44:05;;;;;;;;;;;5.10;92.30;;;;;;8404028;28;19924;-71
2022/03/01 08:48:07;;;;;;;;;;;5.10;92.50;;;;;;8410552;28;19962;-71
2022/03/01 08:52:08;;;;;;;;;;;5.20;92.60;;;;;;8402201;28;19933;-71
2022/03/01 08:56:10;;;;;;;;;;;5.30;92.80;;;;;;8392523;28;19932;-71
2022/03/01 09:00:12;;;;;;;;;;;5.30;92.50;;;;;;8407200;28;19925;-71
2022/03/01 09:04:14;;;;;;;;;;;5.30;92.70;;;;;;8404394;28;19932;-71
2022/03/01 09:08:16;;;;;;;;;;;5.30;93.30;;;;;;8403357;28;20408;-71
2022/03/01 09:12:17;;;;;;;;;;;5.30;93.10;;;;;;8388529;28;19939;-71
2022/03/01 09:16:19;;;;;;;;;;;5.40;92.80;;;;;;8410351;28;19939;-71
2022/03/01 09:20:21;;;;;;;;;;;5.60;93.20;;;;;;8407589;28;19932;-71
2022/03/01 09:24:22;;;;;;;;;;;5.70;93.40;;;;;;8390642;28;19933;-72
2022/03/01 09:28:24;;;;;;;;;;;5.90;93.80;;;;;;8391832;28;19932;-71
2022/03/01 09:32:26;;;;;;;;;;;5.90;93.90;;;;;;8406651;28;19924;-71
2022/03/01 09:36:28;;;;;;;;;;;6.10;94.10;;;;;;8381337;28;20392;-71
2022/03/01 09:40:29;;;;;;;;;;;6.10;94.00;;;;;;8409649;28;20506;-71
2022/03/01 09:44:32;;;;;;;;;;;6.20;94.30;;;;;;8389128;28;19935;-71
2022/03/01 09:48:34;;;;;;;;;;;6.30;94.30;;;;;;8402614;28;19954;-71
2022/03/01 09:52:36;;;;;;;;;;;6.40;94.60;;;;;;8371478;28;20059;-71
2022/03/01 09:56:38;;;;;;;;;;;6.60;95.00;;;;;;8395767;28;19924;-71
2022/03/01 10:00:40;;;;;;;;;;;6.60;95.00;;;;;;8406915;28;19954;-71
2022/03/01 10:04:54;;;;;;;;;;;6.70;94.90;;;;;;8412901;28;20343;-71
2022/03/01 10:08:56;;;;;;;;;;;6.70;95.00;;;;;;8409684;28;19932;-71
2022/03/01 10:12:58;;;;;;;;;;;6.80;95.00;;;;;;8388834;28;19924;-71
2022/03/01 10:17:10;;;;;;;;;;;6.80;95.10;;;;;;8403995;28;20358;-71
2022/03/01 10:21:14;;;;;;;;;;;6.80;94.90;;;;;;8413607;28;19925;-71
2022/03/01 10:25:17;;;;;;;;;;;6.90;95.00;;;;;;8410384;28;19932;-71
2022/03/01 10:29:25;;;;;;;;;;;7.00;95.20;;;;;;8411423;28;19940;-71
2022/03/01 10:33:26;;;;;;;;;;;7.10;95.10;;;;;;8405462;28;20399;-71
2022/03/01 10:37:29;;;;;;;;;;;7.20;95.00;;;;;;8409145;28;19932;-71
2022/03/01 10:41:32;;;;;;;;;;;7.20;94.90;;;;;;8418561;28;19924;-71
2022/03/01 10:45:53;;;;;;;;;;;7.30;95.00;;;;;;8413334;28;19966;-71
2022/03/01 10:50:02;;;;;;;;;;;7.20;94.90;;;;;;8409291;28;20010;-72
2022/03/01 10:54:04;;;;;;;;;;;7.20;94.60;;;;;;8412507;28;19989;-71
2022/03/01 10:58:07;;;;;;;;;;;7.20;94.60;;;;;;8408558;28;19924;-71
2022/03/01 11:02:08;;;;;;;;;;;7.10;94.50;;;;;;8403648;28;19932;-71
2022/03/01 11:06:11;;;;;;;;;;;7.10;94.60;;;;;;8392723;28;19943;-71
2022/03/01 11:10:12;;;;;;;;;;;7.00;94.70;;;;;;8411581;28;19956;-71
2022/03/01 11:14:15;;;;;;;;;;;7.00;94.40;;;;;;8413995;28;19960;-71
2022/03/01 11:18:20;;;;;;;;;;;7.10;94.50;;;;;;8409378;28;19961;-71
2022/03/01 11:22:26;;;;;;;;;;;7.10;94.50;;;;;;8397721;28;19936;-71
2022/03/01 11:26:37;;;;;;;;;;;7.10;94.60;;;;;;8411157;28;20368;-71
2022/03/01 11:30:40;;;;;;;;;;;7.20;94.80;;;;;;8412313;28;19932;-71
2022/03/01 11:34:43;;;;;;;;;;;7.20;94.70;;;;;;8410969;28;19931;-72
2022/03/01 11:38:45;;;;;;;;;;;7.30;95.10;;;;;;8390215;28;19932;-71
2022/03/01 11:42:48;;;;;;;;;;;7.40;95.10;;;;;;8387961;28;19939;-70
2022/03/01 11:46:51;;;;;;;;;;;7.50;95.20;;;;;;8410546;28;19924;-70
2022/03/01 11:50:57;;;;;;;;;;;7.60;95.50;;;;;;8381209;28;20434;-70
2022/03/01 11:54:59;;;;;;;;;;;7.80;96.00;;;;;;8415401;28;19924;-70
2022/03/01 11:59:05;;;;;;;;;;;8.00;96.20;;;;;;8407052;28;19925;-70
2022/03/01 12:03:10;;;;;;;;;;;8.20;96.60;;;;;;8406276;28;19925;-70
2022/03/01 12:07:16;;;;;;;;;;;8.50;97.10;;;;;;8411189;28;19939;-70
2022/03/01 12:11:17;;;;;;;;;;;9.00;98.20;;;;;;8410902;28;19924;-70
2022/03/01 12:15:29;;;;;;;;;;;9.40;98.90;;;;;;8391333;28;19935;-71
2022/03/01 12:19:32;;;;;;;;;;;9.70;98.70;;;;;;8403339;28;19925;-70
2022/03/01 12:23:34;;;;;;;;;;;9.90;99.40;;;;;;8384928;28;19932;-70
2022/03/01 12:27:36;;;;;;;;;;;10.20;99.50;;;;;;8396214;28;19932;-70
2022/03/01 12:31:38;;;;;;;;;;;10.60;99.50;;;;;;8403153;28;20360;-70
2022/03/01 12:35:41;;;;;;;;;;;10.90;99.90;;;;;;8392361;28;19931;-70
2022/03/01 12:39:42;;;;;;;;;;;11.30;99.90;;;;;;8407223;28;20556;-70
2022/03/01 12:43:50;;;;;;;;;;;11.50;99.90;;;;;;8402368;28;19931;-70
2022/03/01 12:47:54;;;;;;;;;;;11.50;99.90;;;;;;8406890;28;19924;-70
2022/03/01 12:51:56;;;;;;;;;;;11.40;99.90;;;;;;8385428;28;20026;-71
2022/03/01 12:55:58;;;;;;;;;;;11.50;99.90;;;;;;8382137;28;20368;-70
2022/03/01 13:00:07;;;;;;;;;;;11.40;98.40;;;;;;8407047;28;20038;-70
2022/03/01 13:04:09;;;;;;;;;;;11.20;98.70;;;;;;8404170;28;19939;-70
2022/03/01 13:08:16;;;;;;;;;;;11.10;98.10;;;;;;8412708;28;20241;-70
2022/03/01 13:12:20;;;;;;;;;;;11.00;98.10;;;;;;8391683;28;20387;-70
2022/03/01 13:16:25;;;;;;;;;;;11.00;98.30;;;;;;8397556;28;19950;-70
2022/03/01 13:20:27;;;;;;;;;;;11.00;98.00;;;;;;8408934;28;19936;-70
2022/03/01 13:24:34;;;;;;;;;;;10.80;97.30;;;;;;8406890;28;19939;-70
2022/03/01 13:28:37;;;;;;;;;;;10.80;97.00;;;;;;8410454;28;19934;-70
2022/03/01 13:32:38;;;;;;;;;;;10.60;96.90;;;;;;8394599;28;20022;-70
2022/03/01 13:36:43;;;;;;;;;;;10.50;96.90;;;;;;8386733;28;20092;-71
2022/03/01 13:40:45;;;;;;;;;;;10.50;96.80;;;;;;8397388;28;19936;-70
2022/03/01 13:44:51;;;;;;;;;;;10.40;96.60;;;;;;8407388;28;20292;-70
2022/03/01 13:48:52;;;;;;;;;;;10.40;96.60;;;;;;8407641;28;19943;-70
2022/03/01 13:52:56;;;;;;;;;;;10.40;96.50;;;;;;8408386;28;19924;-71
2022/03/01 13:56:57;;;;;;;;;;;10.40;96.30;;;;;;8391302;28;20417;-70
2022/03/01 14:01:02;;;;;;;;;;;10.40;96.30;;;;;;8408469;28;20303;-70
2022/03/01 14:05:05;;;;;;;;;;;10.30;96.20;;;;;;8408585;28;20327;-70
2022/03/01 14:09:07;;;;;;;;;;;10.30;96.10;;;;;;8420389;28;20310;-70
2022/03/01 14:13:17;;;;;;;;;;;10.20;96.00;;;;;;8382540;28;19959;-70
2022/03/01 14:17:19;;;;;;;;;;;10.20;95.90;;;;;;8409015;28;19924;-70
2022/03/01 14:21:23;;;;;;;;;;;10.10;95.90;;;;;;8408448;28;19935;-70
2022/03/01 14:25:25;;;;;;;;;;;10.10;95.90;;;;;;8411379;28;19924;-70
2022/03/01 14:29:27;;;;;;;;;;;10.10;96.00;;;;;;8401912;28;19939;-70
2022/03/01 14:33:29;;;;;;;;;;;10.10;96.10;;;;;;8399320;28;19931;-70
2022/03/01 14:37:31;;;;;;;;;;;10.20;96.30;;;;;;8407835;28;19931;-70
2022/03/01 14:41:33;;;;;;;;;;;10.40;96.40;;;;;;8402088;28;19935;-70
2022/03/01 14:45:35;;;;;;;;;;;10.30;95.80;;;;;;8384571;28;19925;-70
2022/03/01 14:49:38;;;;;;;;;;;10.30;95.70;;;;;;8408650;28;19924;-70
2022/03/01 14:53:41;;;;;;;;;;;10.30;95.90;;;;;;8389006;28;20284;-70
2022/03/01 14:57:42;;;;;;;;;;;10.40;96.30;;;;;;8402728;28;19929;-70
2022/03/01 15:01:46;;;;;;;;;;;10.50;96.40;;;;;;8377165;28;19929;-70
2022/03/01 15:05:50;;;;;;;;;;;10.50;96.40;;;;;;8406369;28;20291;-70
2022/03/01 15:09:51;;;;;;;;;;;10.50;96.50;;;;;;8383065;28;20334;-70
2022/03/01 15:13:53;;;;;;;;;;;10.60;96.70;;;;;;8397653;28;19932;-70
2022/03/01 15:17:55;;;;;;;;;;;10.50;96.60;;;;;;8404869;28;19955;-70
2022/03/01 15:21:57;;;;;;;;;;;10.50;96.50;;;;;;8406448;28;19932;-70
2022/03/01 15:25:59;;;;;;;;;;;10.40;96.50;;;;;;8410971;28;19988;-70
2022/03/01 15:30:00;;;;;;;;;;;10.40;96.50;;;;;;8410515;28;19931;-70
2022/03/01 15:34:02;;;;;;;;;;;10.30;96.40;;;;;;8397843;28;19996;-70
2022/03/01 15:38:04;;;;;;;;;;;10.30;96.50;;;;;;8407153;28;19925;-70
2022/03/01 15:42:06;;;;;;;;;;;10.20;96.40;;;;;;8404243;28;19932;-70
2022/03/01 15:46:08;;;;;;;;;;;10.20;96.20;;;;;;8406355;28;19924;-70
2022/03/01 15:50:10;;;;;;;;;;;10.10;96.00;;;;;;8409718;28;20387;-70
2022/03/01 15:54:12;;;;;;;;;;;10.00;95.70;;;;;;8408635;28;20421;-70
2022/03/01 15:58:14;;;;;;;;;;;10.00;95.60;;;;;;8405205;28;20295;-70
2022/03/01 16:02:16;;;;;;;;;;;9.80;95.90;;;;;;8385318;28;19931;-70
2022/03/01 16:06:18;;;;;;;;;;;9.80;95.90;;;;;;8394560;28;19924;-70
2022/03/01 16:10:21;;;;;;;;;;;9.80;95.90;;;;;;8393627;28;19931;-70
2022/03/01 16:14:23;;;;;;;;;;;9.80;95.90;;;;;;8389836;28;19928;-70
2022/03/01 16:18:26;;;;;;;;;;;9.80;96.00;;;;;;8405059;28;20364;-70
2022/03/01 16:22:27;;;;;;;;;;;9.80;96.00;;;;;;8391835;28;19924;-70
2022/03/01 16:26:31;;;;;;;;;;;9.80;96.00;;;;;;8382803;28;19925;-69
2022/03/01 16:30:36;;;;;;;;;;;9.70;95.90;;;;;;8379862;28;19954;-70
2022/03/01 16:34:38;;;;;;;;;;;9.70;96.00;;;;;;8400709;28;19932;-70
2022/03/01 16:38:40;;;;;;;;;;;9.70;96.10;;;;;;8398796;28;20271;-70
2022/03/01 16:42:41;;;;;;;;;;;9.70;96.20;;;;;;8382620;28;19937;-70
2022/03/01 16:46:43;;;;;;;;;;;9.60;96.10;;;;;;8399377;28;19932;-70
2022/03/01 16:50:44;;;;;;;;;;;9.60;96.20;;;;;;8374985;28;19940;-70
2022/03/01 16:54:46;;;;;;;;;;;9.50;96.00;;;;;;8384769;28;19933;-70
2022/03/01 16:58:48;;;;;;;;;;;9.50;96.10;;;;;;8366443;28;19939;-70
2022/03/01 17:02:49;;;;;;;;;;;9.40;96.10;;;;;;8378747;28;19976;-70
2022/03/01 17:06:51;;;;;;;;;;;9.40;96.20;;;;;;8363083;28;20371;-70
2022/03/01 17:10:53;;;;;;;;;;;9.30;96.20;;;;;;8383405;28;19932;-70
2022/03/01 17:14:55;;;;;;;;;;;9.20;96.20;;;;;;8364758;28;19928;-70
2022/03/01 17:18:57;;;;;;;;;;;9.20;96.40;;;;;;8386685;28;19932;-70
2022/03/01 17:23:01;;;;;;;;;;;9.10;96.50;;;;;;8381830;28;20450;-70
2022/03/01 17:27:03;;;;;;;;;;;9.10;96.60;;;;;;8384016;28;19932;-70
2022/03/01 17:31:05;;;;;;;;;;;9.00;96.50;;;;;;8383436;28;20356;-70
2022/03/01 17:35:08;;;;;;;;;;;8.90;96.60;;;;;;8383932;28;20387;-70
2022/03/01 17:39:29;;;;;;;;;;;8.90;96.80;;;;;;8367162;28;19962;-70
2022/03/01 17:43:31;;;;;;;;;;;8.80;96.80;;;;;;8380346;28;19931;-70
2022/03/01 17:47:33;;;;;;;;;;;8.70;96.90;;;;;;8369694;28;19929;-70
2022/03/01 17:51:34;;;;;;;;;;;8.70;97.00;;;;;;8359002;28;20368;-70
2022/03/01 17:55:36;;;;;;;;;;;8.60;97.10;;;;;;8384987;28;19944;-70
2022/03/01 17:59:38;;;;;;;;;;;8.60;97.10;;;;;;8384161;28;19932;-70
2022/03/01 18:03:39;;;;;;;;;;;8.50;97.20;;;;;;8382403;28;19974;-70
2022/03/01 18:07:41;;;;;;;;;;;8.50;97.40;;;;;;8388644;28;19928;-70
2022/03/01 18:11:43;;;;;;;;;;;8.50;97.40;;;;;;8391808;28;20292;-70
2022/03/01 18:15:45;;;;;;;;;;;8.40;97.50;;;;;;8392836;28;20379;-70
2022/03/01 18:19:46;;;;;;;;;;;8.40;97.70;;;;;;8384431;28;19931;-70
2022/03/01 18:23:48;;;;;;;;;;;8.40;97.70;;;;;;8398488;28;19940;-70
2022/03/01 18:27:50;;;;;;;;;;;8.40;97.70;;;;;;8394197;28;19924;-70
2022/03/01 18:31:54;;;;;;;;;;;8.40;97.90;;;;;;8398894;28;19928;-70
2022/03/01 18:35:56;;;;;;;;;;;8.40;98.00;;;;;;8380771;28;19931;-70
2022/03/01 18:39:58;;;;;;;;;;;8.40;98.10;;;;;;8378692;28;19982;-70
2022/03/01 18:43:59;;;;;;;;;;;8.40;98.10;;;;;;8386528;28;19928;-70
2022/03/01 18:48:02;;;;;;;;;;;8.30;98.30;;;;;;8371881;28;20635;-70
2022/03/01 18:52:06;;;;;;;;;;;8.30;98.40;;;;;;8388832;28;19932;-70
2022/03/01 18:56:07;;;;;;;;;;;8.30;98.50;;;;;;8392731;28;20284;-70
2022/03/01 19:00:10;;;;;;;;;;;8.20;98.50;;;;;;8374897;28;20023;-70
2022/03/01 19:04:13;;;;;;;;;;;8.20;98.60;;;;;;8393738;28;20411;-70
2022/03/01 19:08:15;;;;;;;;;;;8.20;98.70;;;;;;8391902;28;20376;-70
2022/03/01 19:12:16;;;;;;;;;;;8.10;98.60;;;;;;8393779;28;19924;-70
2022/03/01 19:16:19;;;;;;;;;;;8.10;98.70;;;;;;8401693;28;19931;-70
2022/03/01 19:20:20;;;;;;;;;;;8.10;98.70;;;;;;8399203;28;20028;-70
2022/03/01 19:24:38;;;;;;;;;;;8.10;98.70;;;;;;8377921;28;20338;-71
2022/03/01 19:28:41;;;;;;;;;;;8.10;98.70;;;;;;8397142;28;20375;-70
2022/03/01 19:32:43;;;;;;;;;;;8.10;98.90;;;;;;8396394;28;20022;-70
2022/03/01 19:36:44;;;;;;;;;;;8.10;98.70;;;;;;8371904;28;19924;-70
2022/03/01 19:40:46;;;;;;;;;;;8.10;98.70;;;;;;8398173;28;19928;-71
2022/03/01 19:44:48;;;;;;;;;;;8.10;98.70;;;;;;8392852;28;19929;-70
2022/03/01 19:48:50;;;;;;;;;;;8.10;98.70;;;;;;8377413;28;19962;-70
2022/03/01 19:52:53;;;;;;;;;;;8.20;98.80;;;;;;8393383;28;19924;-70
2022/03/01 19:56:55;;;;;;;;;;;8.10;98.90;;;;;;8377573;28;19932;-70
2022/03/01 20:00:57;;;;;;;;;;;8.10;98.80;;;;;;8394158;28;19928;-70
2022/03/01 20:04:58;;;;;;;;;;;8.10;99.00;;;;;;8391740;28;19946;-70
2022/03/01 20:09:00;;;;;;;;;;;8.10;99.00;;;;;;8397450;28;19932;-70
2022/03/01 20:13:03;;;;;;;;;;;8.00;99.00;;;;;;8393986;28;19932;-70
2022/03/01 20:17:05;;;;;;;;;;;8.00;99.20;;;;;;8389792;28;20375;-70
2022/03/01 20:21:06;;;;;;;;;;;8.00;99.30;;;;;;8379431;28;20016;-70
2022/03/01 20:25:09;;;;;;;;;;;8.00;99.40;;;;;;8395779;28;19936;-70
2022/03/01 20:29:11;;;;;;;;;;;7.90;99.40;;;;;;8387091;28;20356;-70
2022/03/01 20:33:13;;;;;;;;;;;7.90;99.60;;;;;;8389354;28;19924;-70
2022/03/01 20:37:14;;;;;;;;;;;7.90;99.70;;;;;;8378601;28;19932;-70
2022/03/01 20:41:18;;;;;;;;;;;7.90;99.80;;;;;;8371873;28;19928;-70
2022/03/01 20:45:21;;;;;;;;;;;7.90;99.90;;;;;;8393982;28;19932;-71
2022/03/01 20:49:23;;;;;;;;;;;7.90;99.80;;;;;;8389568;28;19932;-70
2022/03/01 20:53:32;;;;;;;;;;;7.90;99.80;;;;;;8391783;28;20402;-71
2022/03/01 20:57:33;;;;;;;;;;;7.80;99.80;;;;;;8372082;28;20372;-70
2022/03/01 21:01:35;;;;;;;;;;;7.80;99.90;;;;;;8393582;28;19928;-70
2022/03/01 21:05:38;;;;;;;;;;;7.90;99.90;;;;;;8372141;28;19924;-70
2022/03/01 21:09:39;;;;;;;;;;;7.80;99.90;;;;;;8393684;28;19924;-70
2022/03/01 21:13:41;;;;;;;;;;;7.90;99.90;;;;;;8392105;28;19960;-70
2022/03/01 21:17:43;;;;;;;;;;;7.90;99.90;;;;;;8371885;28;19935;-70
2022/03/01 21:21:44;;;;;;;;;;;7.80;99.90;;;;;;8368523;28;19933;-70
2022/03/01 21:25:46;;;;;;;;;;;7.80;99.90;;;;;;8389012;28;19936;-70
2022/03/01 21:29:48;;;;;;;;;;;7.80;99.90;;;;;;8390761;28;20371;-70
2022/03/01 21:33:49;;;;;;;;;;;7.80;99.90;;;;;;8385565;28;19959;-70
2022/03/01 21:37:52;;;;;;;;;;;7.80;99.90;;;;;;8384274;28;19924;-71
2022/03/01 21:41:53;;;;;;;;;;;7.80;99.90;;;;;;8384104;28;19924;-71
2022/03/01 21:45:55;;;;;;;;;;;7.80;99.90;;;;;;8389797;28;19936;-70
2022/03/01 21:49:59;;;;;;;;;;;7.80;99.90;;;;;;8400482;28;20410;-70
2022/03/01 21:54:00;;;;;;;;;;;7.80;99.90;;;;;;8381145;28;19924;-70
2022/03/01 21:58:02;;;;;;;;;;;7.80;99.90;;;;;;8391257;28;19970;-70
2022/03/01 22:02:04;;;;;;;;;;;7.80;99.90;;;;;;8402165;28;19924;-71
2022/03/01 22:06:06;;;;;;;;;;;7.70;99.90;;;;;;8408084;28;19935;-70
2022/03/01 22:10:11;;;;;;;;;;;7.70;99.90;;;;;;8417877;28;19963;-70
2022/03/01 22:14:13;;;;;;;;;;;7.60;99.90;;;;;;8420606;28;19924;-70
2022/03/01 22:18:15;;;;;;;;;;;7.50;99.90;;;;;;8396893;28;20309;-69
2022/03/01 22:22:16;;;;;;;;;;;7.50;99.90;;;;;;8390615;28;19928;-70
2022/03/01 22:26:18;;;;;;;;;;;7.40;99.90;;;;;;8384066;28;19928;-70
2022/03/01 22:30:20;;;;;;;;;;;7.30;99.90;;;;;;8401043;28;20315;-71
2022/03/01 22:34:21;;;;;;;;;;;7.20;99.90;;;;;;8402622;28;19932;-70
2022/03/01 22:38:24;;;;;;;;;;;7.00;99.80;;;;;;8394720;28;20261;-70
2022/03/01 22:42:25;;;;;;;;;;;6.90;99.70;;;;;;8382268;28;19929;-70
2022/03/01 22:46:27;;;;;;;;;;;6.70;99.70;;;;;;8413424;28;19932;-71
2022/03/01 22:50:31;;;;;;;;;;;6.60;99.80;;;;;;8398064;28;19939;-71
2022/03/01 22:54:33;;;;;;;;;;;6.50;99.90;;;;;;8409563;28;20382;-70
2022/03/01 22:58:34;;;;;;;;;;;6.30;99.90;;;;;;8400818;28;20506;-70
2022/03/01 23:02:36;;;;;;;;;;;6.30;99.90;;;;;;8407324;28;19932;-70
2022/03/01 23:07:26;;;;;;;;;;;6.20;99.90;;;;;;8414068;28;20299;-70
2022/03/01 23:10:59;;;;;;;;;;;6.20;99.90;;;;;;8407638;28;20489;-71
2022/03/01 23:15:01;;;;;;;;;;;6.20;99.90;;;;;;8384355;28;20291;-70
2022/03/01 23:19:03;;;;;;;;;;;6.20;99.90;;;;;;8401297;28;19940;-70
2022/03/01 23:23:05;;;;;;;;;;;6.20;99.90;;;;;;8400381;28;19932;-70
2022/03/01 23:27:07;;;;;;;;;;;6.10;99.90;;;;;;8382690;28;20016;-70
2022/03/01 23:31:08;;;;;;;;;;;6.10;99.90;;;;;;8401677;28;19924;-71
2022/03/01 23:35:10;;;;;;;;;;;6.00;99.90;;;;;;8393642;28;19931;-70
2022/03/01 23:39:12;;;;;;;;;;;6.00;99.90;;;;;;8401244;28;19978;-70
2022/03/01 23:43:14;;;;;;;;;;;6.00;99.90;;;;;;8397720;28;19924;-70
2022/03/01 23:47:16;;;;;;;;;;;6.00;99.90;;;;;;8403957;28;19928;-70
2022/03/01 23:51:18;;;;;;;;;;;6.00;99.90;;;;;;8403993;28;20388;-70