Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:02:22;;;;;;;73.57;27.42;;;;;;;10.84;83.44;102571.31;5008523;28;20053;-79
2023/01/03 00:04:49;;;;;;;55.92;24.83;;;;;;;10.60;83.77;102540.88;5011392;28;20049;-77
2023/01/03 00:07:32;;;;;;;50.63;23.30;;;;;;;10.53;83.06;102459.84;5012488;28;20249;-77
2023/01/03 00:10:06;;;;;;;49.10;21.40;;;;;;;11.89;80.73;102580.94;5006311;28;20042;-78
2023/01/03 00:12:35;;;;;;;46.65;23.10;;;;;;;12.21;79.50;102586.03;4985448;28;20093;-77
2023/01/03 00:15:02;;;;;;;70.70;29.83;;;;;;;11.90;79.04;102550.75;4993820;28;20046;-77
2023/01/03 00:17:31;;;;;;;56.20;26.73;;;;;;;11.91;79.47;102590.53;4991318;28;20215;-79
2023/01/03 00:19:59;;;;;;;59.90;26.98;;;;;;;11.43;80.11;102547.41;4992993;28;20041;-77
2023/01/03 00:22:32;;;;;;;82.95;30.10;;;;;;;11.41;80.81;102564.38;4989618;28;20052;-78
2023/01/03 00:25:06;;;;;;;83.88;31.67;;;;;;;11.31;82.00;102590.69;4991344;28;20449;-78
2023/01/03 00:27:36;;;;;;;51.25;23.30;;;;;;;11.31;82.26;102586.25;4991398;28;20050;-79
2023/01/03 00:30:05;;;;;;;93.68;32.03;;;;;;;10.30;82.20;102432.00;4992807;28;20347;-78
2023/01/03 00:32:33;;;;;;;98.88;32.15;;;;;;;10.96;82.85;102563.56;5013032;28;20049;-79
2023/01/03 00:35:04;;;;;;;77.15;30.38;;;;;;;10.39;83.46;102497.81;5012522;28;20054;-79
2023/01/03 00:37:32;;;;;;;118.28;32.75;;;;;;;10.27;83.78;102491.41;4995255;28;20236;-78
2023/01/03 00:39:59;;;;;;;52.63;24.58;;;;;;;9.68;85.13;102398.34;4991961;28;20455;-76
2023/01/03 00:42:25;;;;;;;51.42;24.48;;;;;;;12.04;80.44;102580.00;4994309;28;20049;-78
2023/01/03 00:44:52;;;;;;;63.13;27.33;;;;;;;12.37;77.91;102586.75;4992743;28;20050;-77
2023/01/03 00:47:22;;;;;;;78.70;30.00;;;;;;;12.08;78.17;102578.81;4995707;28;20050;-78
2023/01/03 00:49:49;;;;;;;61.70;27.58;;;;;;;11.58;79.08;102556.25;4993732;28;20167;-77
2023/01/03 00:52:17;;;;;;;82.22;29.55;;;;;;;11.37;80.65;102579.69;4993189;28;20061;-78
2023/01/03 00:54:43;;;;;;;116.00;32.25;;;;;;;11.20;82.00;102598.47;4994198;28;20061;-78
2023/01/03 00:57:10;;;;;;;57.53;26.13;;;;;;;12.07;80.20;102589.59;4989984;28;20046;-78
2023/01/03 00:59:38;;;;;;;52.58;25.88;;;;;;;11.33;79.87;102536.50;4975033;28;20058;-76
2023/01/03 01:02:05;;;;;;;91.55;29.90;;;;;;;11.21;80.68;102557.63;4997688;28;20076;-76
2023/01/03 01:04:32;;;;;;;104.82;29.58;;;;;;;11.00;82.20;102583.72;5010970;28;20049;-76
2023/01/03 01:07:02;;;;;;;139.65;31.95;;;;;;;10.75;81.89;102555.91;5009650;28;20049;-77
2023/01/03 01:09:37;;;;;;;124.72;33.45;;;;;;;10.63;84.87;102605.31;5009886;28;20050;-77
2023/01/03 01:12:05;;;;;;;129.45;31.50;;;;;;;10.44;84.75;102586.06;4991502;28;20057;-77
2023/01/03 01:14:32;;;;;;;111.70;31.15;;;;;;;10.37;85.97;102603.28;4989287;28;20049;-76
2023/01/03 01:17:06;;;;;;;97.78;33.40;;;;;;;10.29;86.72;102610.78;4990027;28;20160;-76
2023/01/03 01:19:36;;;;;;;119.05;32.75;;;;;;;9.92;87.77;102563.22;4989812;28;20088;-75
2023/01/03 01:22:05;;;;;;;71.47;31.52;;;;;;;9.98;88.37;102586.78;4987463;28;20046;-77
2023/01/03 01:24:32;;;;;;;91.03;33.72;;;;;;;10.24;88.60;102603.94;4988821;28;20550;-77
2023/01/03 01:27:02;;;;;;;79.90;32.92;;;;;;;10.13;88.76;102589.53;4990420;28;20046;-76
2023/01/03 01:29:31;;;;;;;97.50;33.72;;;;;;;10.30;88.78;102605.41;4989595;28;20411;-77
2023/01/03 01:31:57;;;;;;;95.40;34.30;;;;;;;10.32;88.21;102608.00;4990034;28;20050;-76
2023/01/03 01:34:30;;;;;;;89.93;31.95;;;;;;;10.19;88.58;102589.19;4987322;28;20057;-76
2023/01/03 01:36:56;;;;;;;94.03;31.95;;;;;;;10.10;88.63;102595.00;4997238;28;20129;-77
2023/01/03 01:39:26;;;;;;;68.05;29.88;;;;;;;9.86;88.62;102534.41;4987914;28;20409;-75
2023/01/03 01:45:11;;;;;;;68.70;32.88;;;;;;;9.96;87.64;102551.50;4988064;28;20068;-78
2023/01/03 01:47:52;;;;;;;76.60;34.88;;;;;;;10.28;87.50;102607.28;4994786;28;20046;-76
2023/01/03 01:50:23;;;;;;;75.28;35.03;;;;;;;10.19;88.01;102607.75;4989330;28;20280;-77
2023/01/03 01:53:03;;;;;;;73.50;33.15;;;;;;;10.00;89.32;102586.69;5005573;28;20049;-78
2023/01/03 01:55:35;;;;;;;95.72;34.13;;;;;;;9.61;89.08;102522.47;4985003;28;20048;-75
2023/01/03 01:58:05;;;;;;;76.53;34.40;;;;;;;9.93;88.63;102585.34;5005165;28;20118;-76
2023/01/03 02:00:32;;;;;;;68.75;33.88;;;;;;;9.84;89.25;102576.06;5009981;28;20442;-76
2023/01/03 02:02:59;;;;;;;80.63;34.95;;;;;;;9.78;89.13;102585.22;5017556;28;20496;-76
2023/01/03 02:05:28;;;;;;;89.55;34.03;;;;;;;9.71;89.86;102577.66;5018363;28;20148;-76
2023/01/03 02:07:58;;;;;;;68.03;33.60;;;;;;;9.65;90.32;102578.00;5016749;28;20056;-76
2023/01/03 02:10:59;;;;;;;78.07;34.20;;;;;;;9.77;89.34;102588.78;5008006;28;20080;-77
2023/01/03 02:13:35;;;;;;;76.25;33.50;;;;;;;9.86;89.65;102602.53;4993952;28;20128;-77
2023/01/03 02:16:24;;;;;;;73.80;33.53;;;;;;;9.84;90.22;102584.88;4995993;28;20520;-76
2023/01/03 02:19:09;;;;;;;68.60;32.20;;;;;;;9.84;90.36;102599.94;4996634;28;20144;-77
2023/01/03 02:21:55;;;;;;;67.10;31.17;;;;;;;9.82;89.88;102592.06;4995901;28;20347;-76
2023/01/03 02:24:47;;;;;;;68.57;32.58;;;;;;;9.75;90.03;102585.38;4996880;28;20041;-77
2023/01/03 02:27:45;;;;;;;73.38;33.40;;;;;;;9.71;90.28;102590.91;4996674;28;20410;-75
2023/01/03 02:30:46;;;;;;;65.93;33.10;;;;;;;9.70;90.26;102592.72;5002915;28;20418;-78
2023/01/03 02:33:24;;;;;;;72.22;33.00;;;;;;;9.65;91.12;102588.59;5016993;28;20279;-77
2023/01/03 02:36:21;;;;;;;79.15;33.97;;;;;;;9.55;91.22;102575.81;5014129;28;20068;-78
2023/01/03 02:39:01;;;;;;;80.40;37.72;;;;;;;9.65;91.37;102588.59;4999435;28;20092;-77
2023/01/03 02:41:44;;;;;;;71.72;32.25;;;;;;;9.10;91.25;102484.56;4999680;28;20081;-76
2023/01/03 02:44:25;;;;;;;74.45;33.92;;;;;;;9.69;91.92;102576.91;4998398;28;20054;-77
2023/01/03 02:47:14;;;;;;;80.85;35.30;;;;;;;9.17;91.37;102493.03;5000231;28;20533;-77
2023/01/03 02:49:45;;;;;;;69.10;32.33;;;;;;;9.61;92.10;102535.75;4998425;28;20073;-78
2023/01/03 02:52:18;;;;;;;67.82;35.10;;;;;;;9.92;90.92;102567.69;4993169;28;20056;-78
2023/01/03 02:54:59;;;;;;;60.42;29.83;;;;;;;9.62;90.71;102523.34;4991835;28;20081;-76
2023/01/03 02:57:30;;;;;;;73.15;34.90;;;;;;;9.97;90.56;102582.41;4994789;28;20042;-76
2023/01/03 03:00:07;;;;;;;78.75;35.90;;;;;;;9.94;90.45;102579.06;4996529;28;20103;-76
2023/01/03 03:02:48;;;;;;;66.60;34.22;;;;;;;9.73;90.35;102551.91;5014907;28;20135;-77
2023/01/03 03:05:35;;;;;;;79.18;36.40;;;;;;;9.61;90.87;102545.47;5016151;28;20041;-76
2023/01/03 03:08:02;;;;;;;76.50;34.97;;;;;;;9.65;91.26;102557.63;5011640;28;20053;-77
2023/01/03 03:13:45;;;;;;;69.60;34.10;;;;;;;9.60;90.94;102562.34;5014749;28;20049;-77
2023/01/03 03:25:46;;;;;;;74.15;32.60;;;;;;;9.85;90.55;102559.19;5013077;28;20846;-78
2023/01/03 03:28:40;;;;;;;51.10;26.63;;;;;;;9.67;90.14;102497.41;5012414;28;20060;-76
2023/01/03 03:31:31;;;;;;;67.28;33.33;;;;;;;10.05;88.04;102484.66;4999847;28;20188;-78
2023/01/03 03:34:13;;;;;;;70.80;35.42;;;;;;;10.12;87.21;102503.75;4991819;28;20426;-77
2023/01/03 03:37:03;;;;;;;67.32;34.10;;;;;;;10.29;88.21;102539.13;4992357;28;20052;-76
2023/01/03 03:45:23;;;;;;;62.58;29.50;;;;;;;11.61;81.18;102561.38;4992355;28;20104;-76
2023/01/03 03:48:17;;;;;;;70.85;33.30;;;;;;;11.37;81.95;102541.59;4989665;28;20068;-77
2023/01/03 03:51:22;;;;;;;51.75;26.73;;;;;;;12.04;80.44;102563.16;4991274;28;20437;-76
2023/01/03 03:53:56;;;;;;;52.72;27.67;;;;;;;11.03;80.64;102406.31;4976394;28;20073;-77
2023/01/03 03:56:30;;;;;;;47.13;25.60;;;;;;;12.22;79.76;102531.84;4991636;28;20061;-78
2023/01/03 03:59:05;;;;;;;58.92;30.05;;;;;;;11.63;79.04;102484.97;4989656;28;20447;-78
2023/01/03 04:01:35;;;;;;;53.95;26.35;;;;;;;12.13;79.77;102544.78;4989532;28;20104;-77
2023/01/03 04:04:09;;;;;;;52.53;28.25;;;;;;;12.69;77.12;102543.81;5003991;28;20175;-76
2023/01/03 04:06:41;;;;;;;51.15;25.48;;;;;;;12.84;76.14;102542.78;4994049;28;20057;-77
2023/01/03 04:09:11;;;;;;;65.97;31.88;;;;;;;12.25;76.95;102539.63;4987862;28;20050;-77
2023/01/03 04:11:42;;;;;;;70.80;33.33;;;;;;;11.77;78.54;102556.81;5005438;28;20519;-77
2023/01/03 04:14:15;;;;;;;58.50;30.15;;;;;;;11.52;81.05;102552.13;4990737;28;20607;-76
2023/01/03 04:16:41;;;;;;;47.78;26.15;;;;;;;12.14;78.81;102535.84;4992085;28;20076;-77
2023/01/03 04:19:11;;;;;;;52.25;26.30;;;;;;;12.07;78.25;102497.25;4991602;28;20111;-77
2023/01/03 04:21:38;;;;;;;64.85;31.92;;;;;;;12.39;77.84;102558.22;4988359;28;20063;-76
2023/01/03 04:24:05;;;;;;;65.75;33.53;;;;;;;12.01;78.37;102568.66;4989911;28;20050;-76
2023/01/03 04:26:31;;;;;;;59.25;29.48;;;;;;;11.44;79.80;102529.66;4988562;28;20328;-76
2023/01/03 04:29:02;;;;;;;72.10;34.15;;;;;;;11.73;79.70;102555.28;4989663;28;20057;-78
2023/01/03 04:31:29;;;;;;;68.35;33.80;;;;;;;11.33;80.32;102536.50;5006126;28;20049;-76
2023/01/03 04:33:56;;;;;;;90.00;35.25;;;;;;;10.94;82.28;102545.03;5009821;28;20053;-76
2023/01/03 04:36:24;;;;;;;65.18;33.70;;;;;;;10.85;83.77;102559.75;5007515;28;20505;-76
2023/01/03 04:38:51;;;;;;;71.13;33.47;;;;;;;10.69;84.34;102524.41;5006620;28;20320;-77
2023/01/03 04:41:18;;;;;;;49.67;25.10;;;;;;;11.18;83.97;102558.66;5007253;28;20757;-77
2023/01/03 04:44:00;;;;;;;49.03;25.65;;;;;;;11.97;80.52;102557.38;5007751;28;20053;-76
2023/01/03 04:46:40;;;;;;;63.72;33.00;;;;;;;11.68;80.08;102552.06;5009483;28;20310;-76
2023/01/03 04:49:22;;;;;;;55.28;29.20;;;;;;;11.94;80.15;102563.75;5007333;28;20084;-76
2023/01/03 04:51:48;;;;;;;52.58;26.70;;;;;;;12.27;78.82;102573.19;5009995;28;20377;-76
2023/01/03 04:54:15;;;;;;;62.10;29.33;;;;;;;11.90;79.43;102561.38;5005889;28;20046;-77
2023/01/03 04:56:42;;;;;;;51.35;26.80;;;;;;;11.88;79.45;102565.94;5009259;28;20056;-77
2023/01/03 04:59:11;;;;;;;54.30;27.80;;;;;;;11.71;79.91;102509.28;4986556;28;20479;-78
2023/01/03 05:01:50;;;;;;;66.03;31.10;;;;;;;11.75;79.10;102558.69;5006440;28;20625;-77
2023/01/03 05:04:18;;;;;;;68.20;31.13;;;;;;;11.51;80.00;102539.81;5012110;28;20383;-77
2023/01/03 05:06:45;;;;;;;59.05;26.60;;;;;;;11.27;81.34;102542.16;5010773;28;20045;-78
2023/01/03 05:09:12;;;;;;;49.80;26.05;;;;;;;12.04;78.91;102521.44;5010358;28;20423;-77
2023/01/03 05:11:39;;;;;;;54.05;25.67;;;;;;;12.87;76.01;102553.25;5013044;28;20121;-77
2023/01/03 05:14:09;;;;;;;53.95;27.58;;;;;;;12.32;76.86;102533.78;5007259;28;20076;-77
2023/01/03 05:16:40;;;;;;;49.05;25.65;;;;;;;12.85;75.62;102554.31;5009937;28;20045;-76
2023/01/03 05:19:07;;;;;;;63.90;29.58;;;;;;;12.48;75.16;102520.31;5010809;28;20370;-78
2023/01/03 05:27:14;;;;;;;54.53;28.08;;;;;;;11.69;78.71;102577.69;5013978;28;20045;-78
2023/01/03 05:29:46;;;;;;;54.10;26.27;;;;;;;11.33;80.25;102563.06;5009720;28;20053;-78
2023/01/03 05:32:12;;;;;;;65.32;29.17;;;;;;;11.15;81.31;102579.28;5007927;28;20053;-77
2023/01/03 05:34:39;;;;;;;52.63;27.10;;;;;;;10.98;82.44;102590.91;5016533;28;20041;-76
2023/01/03 05:37:06;;;;;;;56.53;27.17;;;;;;;11.09;82.77;102592.00;5014396;28;20391;-76
2023/01/03 05:39:33;;;;;;;46.60;25.33;;;;;;;11.00;83.01;102573.06;5013506;28;20111;-77
2023/01/03 05:42:00;;;;;;;45.08;24.77;;;;;;;11.67;82.25;102606.19;5010748;28;20046;-77
2023/01/03 05:44:32;;;;;;;65.82;26.15;;;;;;;10.41;81.04;102408.31;5014893;28;20563;-77
2023/01/03 05:47:01;;;;;;;46.83;25.52;;;;;;;11.83;79.89;102570.66;5015671;28;20626;-77
2023/01/03 05:49:28;;;;;;;44.70;23.85;;;;;;;12.41;77.76;102569.63;5013390;28;20057;-78
2023/01/03 05:51:55;;;;;;;44.40;25.08;;;;;;;12.50;77.39;102609.00;5011933;28;20136;-78
2023/01/03 05:54:23;;;;;;;45.40;23.48;;;;;;;12.44;77.02;102560.56;5010413;28;20056;-78
2023/01/03 05:56:53;;;;;;;49.85;25.77;;;;;;;12.23;76.94;102594.78;5012274;28;20376;-76
2023/01/03 05:59:21;;;;;;;51.22;26.13;;;;;;;11.93;77.80;102611.75;5004948;28;20124;-77
2023/01/03 06:01:48;;;;;;;45.40;23.02;;;;;;;12.06;79.44;102606.50;5015698;28;20358;-77
2023/01/03 06:04:15;;;;;;;50.70;25.00;;;;;;;11.87;79.11;102598.81;5013521;28;20293;-76
2023/01/03 06:06:43;;;;;;;43.40;23.40;;;;;;;11.88;79.19;102561.47;5014081;28;20056;-77
2023/01/03 06:09:10;;;;;;;43.22;23.63;;;;;;;12.00;78.45;102566.97;5014765;28;20050;-77
2023/01/03 06:11:39;;;;;;;42.85;23.50;;;;;;;12.68;76.33;102587.41;5016032;28;20046;-77
2023/01/03 06:14:11;;;;;;;43.97;24.05;;;;;;;12.96;75.06;102584.63;4997313;28;20466;-77
2023/01/03 06:19:24;;;;;;;38.42;22.05;;;;;;;12.73;74.07;102530.19;5016788;28;20053;-77
2023/01/03 06:21:50;;;;;;;43.83;22.58;;;;;;;13.22;73.76;102601.47;5012063;28;20458;-78
2023/01/03 06:24:17;;;;;;;49.95;25.05;;;;;;;12.57;74.56;102594.31;5013674;28;20057;-77
2023/01/03 06:26:46;;;;;;;43.03;21.85;;;;;;;12.75;75.42;102596.72;5012987;28;20495;-76
2023/01/03 06:29:13;;;;;;;36.72;22.38;;;;;;;12.95;74.70;102569.56;5014512;28;20304;-77
2023/01/03 06:31:44;;;;;;;39.63;23.38;;;;;;;13.21;74.14;102593.59;5013950;28;20058;-77
2023/01/03 06:34:17;;;;;;;41.97;22.33;;;;;;;12.98;73.65;102553.34;5014786;28;20211;-77
2023/01/03 06:36:47;;;;;;;43.85;24.67;;;;;;;12.14;74.83;102540.31;5014183;28;20041;-77
2023/01/03 06:39:14;;;;;;;51.50;22.85;;;;;;;12.30;76.41;102606.75;5015049;28;20147;-77
2023/01/03 06:41:43;;;;;;;40.38;22.90;;;;;;;11.92;77.13;102602.91;5013588;28;20048;-78
2023/01/03 06:44:13;;;;;;;;;;;;;;;12.54;76.74;102594.50;5016254;28;20104;-77
2023/01/03 06:55:04;;;;;;;35.13;20.17;;;;;;;12.43;74.60;102516.22;4995598;28;20050;-78
2023/01/03 06:57:33;;;;;;;39.83;22.80;;;;;;;12.57;74.45;102577.44;5000446;28;20052;-76
2023/01/03 07:00:00;;;;;;;37.17;19.85;;;;;;;12.73;75.64;102596.81;5012865;28;20049;-77
2023/01/03 07:02:28;;;;;;;40.42;22.27;;;;;;;11.93;75.70;102572.69;5012916;28;20065;-78
2023/01/03 07:04:56;;;;;;;30.92;19.02;;;;;;;12.38;76.22;102593.81;5011915;28;20056;-78
2023/01/03 07:07:25;;;;;;;35.78;20.70;;;;;;;12.55;76.24;102614.03;5013489;28;20096;-77
2023/01/03 07:09:51;;;;;;;48.17;22.77;;;;;;;11.95;76.85;102617.84;5009384;28;20053;-76
2023/01/03 07:15:04;;;;;;;46.70;23.17;;;;;;;11.42;78.40;102629.94;5013515;28;20367;-77
2023/01/03 07:17:31;;;;;;;45.50;22.45;;;;;;;11.07;79.47;102606.31;5010689;28;20207;-77
2023/01/03 07:19:59;;;;;;;44.15;21.65;;;;;;;10.85;80.73;102609.34;5014329;28;20045;-77
2023/01/03 07:22:26;;;;;;;36.95;19.67;;;;;;;10.60;82.17;102601.94;5011953;28;20266;-76
2023/01/03 07:24:56;;;;;;;32.90;18.55;;;;;;;10.96;82.38;102627.34;5016885;28;20049;-76
2023/01/03 07:27:23;;;;;;;36.70;20.60;;;;;;;11.39;80.38;102608.84;5011010;28;20057;-76
2023/01/03 07:29:57;;;;;;;38.15;20.45;;;;;;;11.19;80.09;102634.84;5006583;28;20360;-77
2023/01/03 07:32:24;;;;;;;44.80;20.98;;;;;;;11.00;81.12;102642.19;4993156;28;20050;-78
2023/01/03 07:34:50;;;;;;;42.90;21.65;;;;;;;10.84;81.21;102628.91;4993506;28;20072;-76
2023/01/03 07:37:17;;;;;;;48.17;21.20;;;;;;;10.50;81.74;102617.56;4993085;28;20069;-77
2023/01/03 07:39:44;;;;;;;40.75;20.92;;;;;;;10.60;82.51;102641.78;4993854;28;20265;-78
2023/01/03 07:45:01;;;;;;;52.50;21.15;;;;;;;10.05;83.96;102620.00;4994068;28;20140;-78
2023/01/03 07:47:31;;;;;;;51.20;19.70;;;;;;;9.98;84.57;102608.00;4989152;28;20046;-76
2023/01/03 07:50:07;;;;;;;41.75;21.60;;;;;;;10.05;85.10;102635.06;5000033;28;20523;-78
2023/01/03 07:52:34;;;;;;;41.45;21.08;;;;;;;9.98;84.80;102623.94;5004943;28;21109;-77
2023/01/03 07:55:01;;;;;;;44.42;21.88;;;;;;;9.82;85.00;102623.03;5012271;28;20041;-78
2023/01/03 07:57:28;;;;;;;68.13;22.33;;;;;;;9.91;84.57;102654.38;5015545;28;20046;-78
2023/01/03 07:59:58;;;;;;;35.72;19.13;;;;;;;9.78;85.99;102655.97;5015467;28;20053;-76
2023/01/03 08:02:25;;;;;;;68.97;23.27;;;;;;;9.75;86.38;102662.28;5012785;28;20062;-78
2023/01/03 08:04:52;;;;;;;51.08;22.00;;;;;;;9.25;86.95;102599.50;5012100;28;20046;-78
2023/01/03 08:07:19;;;;;;;40.83;21.13;;;;;;;8.90;87.83;102516.53;5011564;28;20128;-76
2023/01/03 08:15:26;;;;;;;45.42;19.73;;;;;;;9.96;84.92;102673.56;5010452;28;20096;-76
2023/01/03 08:17:52;;;;;;;42.92;20.67;;;;;;;9.94;86.56;102675.44;5011096;28;20045;-76
2023/01/03 08:20:19;;;;;;;34.65;18.73;;;;;;;9.52;86.69;102613.13;5011315;28;20083;-77
2023/01/03 08:22:46;;;;;;;35.70;18.80;;;;;;;9.95;86.84;102665.69;5010938;28;20049;-75
2023/01/03 08:25:13;;;;;;;39.65;17.52;;;;;;;10.92;85.06;102642.59;5011457;28;20133;-77
2023/01/03 08:27:39;;;;;;;43.80;18.73;;;;;;;11.46;80.57;102652.75;5013946;28;20103;-75
2023/01/03 08:30:15;;;;;;;38.30;18.38;;;;;;;11.17;80.50;102667.78;5008965;28;20053;-76
2023/01/03 08:32:47;;;;;;;38.90;18.52;;;;;;;11.67;80.98;102672.72;5007764;28;20064;-77
2023/01/03 08:35:15;;;;;;;32.00;17.50;;;;;;;11.72;80.36;102664.44;5010583;28;20041;-75
2023/01/03 08:37:43;;;;;;;30.60;15.80;;;;;;;12.33;77.64;102666.00;4991388;28;20050;-76
2023/01/03 08:40:14;;;;;;;33.72;17.33;;;;;;;11.98;77.20;102670.88;4987437;28;20258;-78
2023/01/03 08:42:45;;;;;;;39.75;17.35;;;;;;;11.55;78.20;102684.97;4987131;28;20053;-76
2023/01/03 08:45:16;;;;;;;33.08;17.00;;;;;;;11.00;79.32;102637.72;4993891;28;20463;-77
2023/01/03 08:47:45;;;;;;;42.22;22.25;;;;;;;11.01;80.90;102681.09;5012720;28;20049;-77
2023/01/03 08:50:15;;;;;;;49.65;18.85;;;;;;;11.55;80.45;102663.69;5012783;28;20080;-75
2023/01/03 08:52:41;;;;;;;31.40;17.40;;;;;;;11.30;79.56;102690.88;5010987;28;20068;-76
2023/01/03 08:55:08;;;;;;;35.22;18.42;;;;;;;11.16;80.77;102700.59;5009242;28;20221;-79
2023/01/03 08:57:35;;;;;;;36.92;17.67;;;;;;;10.95;81.18;102686.75;5010497;28;20045;-77
2023/01/03 09:00:04;;;;;;;32.83;18.65;;;;;;;10.50;81.77;102646.75;5010534;28;20457;-77
2023/01/03 09:02:35;;;;;;;25.08;14.60;;;;;;;10.93;82.96;102691.31;5009206;28;20079;-78
2023/01/03 09:05:02;;;;;;;31.05;16.27;;;;;;;11.30;82.23;102695.34;5010742;28;20049;-77
2023/01/03 09:07:29;;;;;;;34.72;18.33;;;;;;;11.36;80.78;102702.09;5010004;28;20049;-78
2023/01/03 09:10:00;;;;;;;26.17;15.48;;;;;;;11.18;81.00;102688.94;5006414;28;20068;-77
2023/01/03 09:12:27;;;;;;;34.30;20.02;;;;;;;10.88;81.32;102654.38;4995473;28;20117;-77
2023/01/03 09:14:57;;;;;;;36.95;20.10;;;;;;;10.63;81.72;102668.19;4990245;28;20053;-75
2023/01/03 09:17:31;;;;;;;38.42;19.50;;;;;;;10.12;82.67;102617.00;4989647;28;20314;-78
2023/01/03 09:19:58;;;;;;;37.97;19.52;;;;;;;10.39;83.76;102703.13;4992631;28;20048;-79
2023/01/03 09:22:24;;;;;;;31.70;17.55;;;;;;;9.96;85.09;102606.38;4991261;28;20049;-77
2023/01/03 09:25:02;;;;;;;33.05;17.23;;;;;;;10.49;85.07;102671.63;4991675;28;20046;-77
2023/01/03 09:27:29;;;;;;;37.33;19.15;;;;;;;10.66;83.74;102673.34;4987579;28;20049;-76
2023/01/03 09:29:56;;;;;;;25.05;15.25;;;;;;;10.89;83.89;102675.53;4991739;28;20072;-76
2023/01/03 09:32:23;;;;;;;28.02;15.18;;;;;;;11.83;80.26;102687.75;5008228;28;20195;-77
2023/01/03 09:34:49;;;;;;;30.00;16.63;;;;;;;12.44;77.99;102697.28;5011438;28;20171;-76
2023/01/03 09:37:19;;;;;;;25.48;14.60;;;;;;;12.78;75.84;102697.78;5003340;28;20054;-78
2023/01/03 09:39:45;;;;;;;29.33;17.48;;;;;;;12.44;75.79;102694.63;4992562;28;20148;-75
2023/01/03 09:45:23;;;;;;;27.10;15.50;;;;;;;12.29;77.20;102677.81;4991872;28;20066;-77
2023/01/03 09:47:50;;;;;;;29.40;15.35;;;;;;;12.80;75.77;102690.53;5011377;28;20488;-77
2023/01/03 09:50:23;;;;;;;28.55;16.55;;;;;;;12.45;75.29;102659.06;5008879;28;20766;-77
2023/01/03 10:05:46;;;;;;;27.27;15.63;;;;;;;12.73;75.20;102673.25;4989379;28;20129;-77
2023/01/03 10:08:43;;;;;;;27.58;15.60;;;;;;;12.27;75.50;102617.59;4989031;28;20319;-77
2023/01/03 10:11:47;;;;;;;28.92;16.73;;;;;;;12.86;74.10;102667.94;5002944;28;20053;-78
2023/01/03 10:14:19;;;;;;;31.70;19.50;;;;;;;12.87;74.46;102675.84;5010787;28;20462;-76
2023/01/03 10:17:11;;;;;;;29.55;16.33;;;;;;;12.80;74.86;102677.22;5006168;28;20249;-76
2023/01/03 10:19:48;;;;;;;28.20;15.63;;;;;;;13.01;73.45;102635.81;5011637;28;20533;-78
2023/01/03 10:22:24;;;;;;;37.75;23.15;;;;;;;12.59;73.74;102666.97;5010858;28;20304;-78
2023/01/03 10:24:58;;;;;;;41.13;22.42;;;;;;;11.52;76.42;102594.69;5011035;28;20053;-77
2023/01/03 10:27:26;;;;;;;40.25;22.05;;;;;;;11.80;77.49;102662.19;5009953;28;20056;-77
2023/01/03 10:29:58;;;;;;;30.80;16.60;;;;;;;11.96;77.74;102660.31;5014576;28;20046;-76
2023/01/03 10:32:37;;;;;;;;;;;;;;;11.82;78.08;102662.97;5011492;28;20509;-77
2023/01/03 10:35:14;;;;;;;31.02;18.13;;;;;;;11.38;79.00;102621.28;5011119;28;19920;-77
2023/01/03 10:37:42;;;;;;;38.05;21.25;;;;;;;10.96;79.46;102584.81;5014117;28;20996;-75
2023/01/03 10:40:10;;;;;;;37.17;20.60;;;;;;;11.19;80.41;102650.78;5010591;28;20204;-77
2023/01/03 10:42:39;;;;;;;28.92;16.08;;;;;;;11.02;81.23;102601.28;5011130;28;20492;-75
2023/01/03 10:45:17;;;;;;;30.75;17.02;;;;;;;12.06;78.50;102620.66;5013476;28;20180;-78
2023/01/03 10:47:57;;;;;;;41.88;23.95;;;;;;;11.45;77.58;102597.84;5010586;28;20510;-77
2023/01/03 10:50:30;;;;;;;32.00;17.80;;;;;;;11.99;78.04;102590.09;5012951;28;20188;-77
2023/01/03 10:53:04;;;;;;;31.90;17.52;;;;;;;12.80;75.52;102611.44;5017599;28;20049;-78
2023/01/03 10:55:42;;;;;;;36.95;20.38;;;;;;;12.55;75.62;102625.53;5009357;28;20258;-77
2023/01/03 10:58:25;;;;;;;31.48;17.20;;;;;;;12.61;74.48;102558.50;5003058;28;20049;-77
2023/01/03 11:01:23;;;;;;;40.47;22.25;;;;;;;12.11;74.63;102586.63;5006336;28;20061;-77
2023/01/03 11:04:05;;;;;;;33.83;20.58;;;;;;;11.61;77.41;102600.41;5012684;28;20639;-78
2023/01/03 11:06:40;;;;;;;32.05;18.05;;;;;;;12.36;77.02;102617.00;5012169;28;20225;-77
2023/01/03 11:09:11;;;;;;;29.65;17.80;;;;;;;12.64;76.20;102608.06;5016986;28;20057;-77
2023/01/03 11:11:41;;;;;;;39.75;20.90;;;;;;;12.34;75.89;102608.25;5013600;28;20069;-77
2023/01/03 11:14:25;;;;;;;39.83;22.25;;;;;;;11.97;76.90;102614.13;5015549;28;20081;-77
2023/01/03 11:17:03;;;;;;;29.70;18.27;;;;;;;11.93;78.21;102606.44;5012741;28;20053;-78
2023/01/03 11:19:32;;;;;;;28.10;17.02;;;;;;;12.17;77.19;102588.91;5013898;28;20550;-78
2023/01/03 11:22:37;;;;;;;36.72;21.35;;;;;;;11.69;77.37;102551.09;5014740;28;20664;-77
2023/01/03 11:25:21;;;;;;;49.25;25.35;;;;;;;11.68;77.99;102617.72;4983808;28;20557;-78
2023/01/03 11:27:51;;;;;;;47.15;25.00;;;;;;;11.31;78.98;102609.28;5012677;28;20107;-78
2023/01/03 11:30:36;;;;;;;43.05;25.80;;;;;;;10.88;81.82;102587.94;5015523;28;20041;-78
2023/01/03 11:33:22;;;;;;;36.17;20.92;;;;;;;11.56;80.69;102595.38;5012300;28;20092;-78
2023/01/03 11:36:13;;;;;;;30.42;18.35;;;;;;;12.19;78.19;102594.13;5010818;28;20076;-78
2023/01/03 11:39:17;;;;;;;34.08;18.67;;;;;;;12.74;76.04;102581.66;5013036;28;20053;-77
2023/01/03 11:41:52;;;;;;;32.20;18.65;;;;;;;13.07;74.31;102591.03;5012836;28;20088;-78
2023/01/03 11:44:59;;;;;;;34.10;18.65;;;;;;;12.99;74.33;102584.41;5012862;28;20053;-78
2023/01/03 11:47:38;;;;;;;33.15;18.50;;;;;;;12.99;74.33;102597.72;4993309;28;20042;-79
2023/01/03 11:50:37;;;;;;;37.55;21.67;;;;;;;11.95;75.43;102530.00;4994108;28;20128;-78
2023/01/03 11:53:33;;;;;;;33.63;18.88;;;;;;;12.13;75.95;102510.16;4961271;28;20046;-77
2023/01/03 11:56:23;;;;;;;38.33;22.20;;;;;;;11.93;76.89;102588.66;5012023;28;20231;-77
2023/01/03 11:59:32;;;;;;;48.13;24.92;;;;;;;11.48;78.44;102592.31;5012839;28;20293;-80
2023/01/03 12:02:28;;;;;;;48.22;26.00;;;;;;;10.78;80.46;102571.69;5018481;28;20057;-78
2023/01/03 12:05:16;;;;;;;48.10;25.05;;;;;;;10.17;82.37;102522.06;5012206;28;20049;-78
2023/01/03 12:08:16;;;;;;;45.53;24.75;;;;;;;9.89;83.96;102518.31;5017829;28;20053;-77
2023/01/03 12:11:27;;;;;;;47.60;26.40;;;;;;;10.00;85.11;102529.19;4983996;28;20049;-78
2023/01/03 12:14:14;;;;;;;50.40;27.08;;;;;;;9.75;86.22;102511.09;4903668;29;20055;-76
2023/01/03 12:16:46;;;;;;;44.72;24.70;;;;;;;9.96;86.17;102578.03;5010474;28;20061;-77
2023/01/03 12:19:31;;;;;;;52.28;26.50;;;;;;;9.93;87.95;102590.63;4992171;28;20057;-78
2023/01/03 12:22:32;;;;;;;56.45;29.77;;;;;;;9.90;88.19;102586.31;4996692;28;20400;-76
2023/01/03 12:25:24;;;;;;;59.05;28.88;;;;;;;9.87;89.01;102567.94;4993229;28;20250;-77
2023/01/03 12:28:11;;;;;;;56.05;26.67;;;;;;;9.91;88.30;102582.75;4994810;28;20218;-77
2023/01/03 12:31:15;;;;;;;57.47;27.58;;;;;;;9.84;88.58;102573.41;4998353;28;20222;-76
2023/01/03 12:34:24;;;;;;;60.92;30.67;;;;;;;9.88;89.15;102569.66;4962336;28;20512;-77
2023/01/03 12:37:16;;;;;;;62.58;29.67;;;;;;;9.93;89.39;102567.59;5000228;28;20056;-77
2023/01/03 12:39:54;;;;;;;59.47;29.75;;;;;;;9.90;88.94;102559.78;4992733;28;20053;-78
2023/01/03 12:42:45;;;;;;;55.72;30.27;;;;;;;9.94;89.64;102558.69;4997763;28;20346;-78
2023/01/03 12:45:24;;;;;;;62.10;28.10;;;;;;;9.96;89.27;102562.13;5005943;28;20045;-76
2023/01/03 12:48:24;;;;;;;51.13;24.73;;;;;;;10.09;89.22;102556.97;5001676;28;20054;-78
2023/01/03 12:50:54;;;;;;;61.45;29.25;;;;;;;10.13;88.91;102547.06;5004507;28;20050;-79