Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:42;;;;;;;;;;;19.90;69.20;;;;;;5072258;28;20003;-67
2023/09/27 00:04:07;;;;;;;;;;;19.90;69.20;;;;;;5074766;28;19944;-67
2023/09/27 00:06:33;;;;;;;;;;;19.80;69.20;;;;;;5073435;28;19920;-73
2023/09/27 00:08:58;;;;;;;;;;;19.80;69.20;;;;;;5073790;28;20269;-67
2023/09/27 00:11:24;;;;;;;;;;;19.80;69.10;;;;;;5074520;28;19920;-67
2023/09/27 00:13:49;;;;;;;;;;;19.80;69.20;;;;;;5073304;28;20331;-67
2023/09/27 00:16:14;;;;;;;;;;;19.80;69.20;;;;;;5073285;28;19921;-68
2023/09/27 00:18:40;;;;;;;;;;;19.80;69.10;;;;;;5073286;28;19921;-67
2023/09/27 00:21:06;;;;;;;;;;;19.80;69.20;;;;;;5073160;28;19947;-73
2023/09/27 00:23:31;;;;;;;;;;;19.80;69.20;;;;;;5074605;28;19920;-67
2023/09/27 00:25:57;;;;;;;;;;;19.80;69.20;;;;;;5073391;28;19999;-67
2023/09/27 00:28:22;;;;;;;;;;;19.80;69.20;;;;;;5074408;28;19920;-67
2023/09/27 00:30:50;;;;;;;;;;;19.80;69.20;;;;;;5072802;28;19925;-67
2023/09/27 00:33:15;;;;;;;;;;;19.80;69.20;;;;;;5073041;28;20115;-67
2023/09/27 00:35:41;;;;;;;;;;;19.80;69.10;;;;;;5072800;28;20002;-72
2023/09/27 00:38:06;;;;;;;;;;;19.80;69.20;;;;;;5072922;28;19964;-67
2023/09/27 00:40:32;;;;;;;;;;;19.80;69.20;;;;;;5074322;28;19924;-73
2023/09/27 00:42:57;;;;;;;;;;;19.80;69.20;;;;;;5072879;28;19924;-67
2023/09/27 00:45:23;;;;;;;;;;;19.70;69.20;;;;;;5073052;28;19920;-73
2023/09/27 00:47:49;;;;;;;;;;;19.80;69.20;;;;;;5073870;28;19921;-67
2023/09/27 00:50:15;;;;;;;;;;;19.70;69.20;;;;;;5073099;28;20410;-67
2023/09/27 00:52:42;;;;;;;;;;;19.70;69.20;;;;;;5072864;28;19924;-67
2023/09/27 00:55:10;;;;;;;;;;;19.80;69.30;;;;;;5072871;28;19920;-67
2023/09/27 00:57:36;;;;;;;;;;;19.80;69.30;;;;;;5072701;28;19932;-66
2023/09/27 01:00:02;;;;;;;;;;;19.70;69.20;;;;;;5072362;28;19920;-67
2023/09/27 01:02:28;;;;;;;;;;;19.70;69.30;;;;;;5073664;28;20290;-67
2023/09/27 01:04:53;;;;;;;;;;;19.70;69.20;;;;;;5072365;28;19921;-67
2023/09/27 01:07:20;;;;;;;;;;;19.70;69.30;;;;;;5072401;28;19927;-67
2023/09/27 01:09:45;;;;;;;;;;;19.70;69.30;;;;;;5073770;28;19947;-67
2023/09/27 01:12:11;;;;;;;;;;;19.70;69.30;;;;;;5072057;28;20203;-67
2023/09/27 01:14:36;;;;;;;;;;;19.70;69.30;;;;;;5073476;28;19926;-68
2023/09/27 01:17:09;;;;;;;;;;;19.70;69.30;;;;;;5073327;28;20174;-67
2023/09/27 01:19:35;;;;;;;;;;;19.70;69.30;;;;;;5073374;28;19920;-67
2023/09/27 01:22:00;;;;;;;;;;;19.70;69.30;;;;;;5071852;28;20264;-67
2023/09/27 01:24:26;;;;;;;;;;;19.70;69.30;;;;;;5071930;28;19986;-67
2023/09/27 01:26:53;;;;;;;;;;;19.70;69.30;;;;;;5073211;28;19928;-67
2023/09/27 01:29:18;;;;;;;;;;;19.70;69.30;;;;;;5072138;28;19927;-67
2023/09/27 01:31:44;;;;;;;;;;;19.70;69.30;;;;;;5088448;28;19928;-67
2023/09/27 01:34:09;;;;;;;;;;;19.70;69.30;;;;;;5071964;28;19944;-67
2023/09/27 01:36:35;;;;;;;;;;;19.70;69.30;;;;;;5071627;28;20007;-68
2023/09/27 01:39:02;;;;;;;;;;;19.60;69.20;;;;;;5071878;28;19986;-67
2023/09/27 01:41:28;;;;;;;;;;;19.60;69.20;;;;;;5071670;28;20007;-67
2023/09/27 01:43:53;;;;;;;;;;;19.60;69.20;;;;;;5072836;28;20007;-67
2023/09/27 01:46:19;;;;;;;;;;;19.60;69.20;;;;;;5088738;28;19920;-67
2023/09/27 01:48:44;;;;;;;;;;;19.60;69.30;;;;;;5071468;28;20431;-67
2023/09/27 01:51:10;;;;;;;;;;;19.60;69.20;;;;;;5072636;28;19924;-67
2023/09/27 01:53:35;;;;;;;;;;;19.60;69.20;;;;;;5071459;28;19959;-67
2023/09/27 01:56:02;;;;;;;;;;;19.60;69.20;;;;;;5088712;28;20000;-72
2023/09/27 01:58:27;;;;;;;;;;;19.60;69.30;;;;;;5071621;28;20307;-67
2023/09/27 02:00:53;;;;;;;;;;;19.60;69.20;;;;;;5070967;28;19921;-67
2023/09/27 02:03:18;;;;;;;;;;;19.50;69.20;;;;;;5071607;28;19921;-67
2023/09/27 02:05:44;;;;;;;;;;;19.60;69.20;;;;;;5071632;28;19920;-67
2023/09/27 02:08:11;;;;;;;;;;;19.60;69.20;;;;;;5071272;28;19920;-67
2023/09/27 02:10:37;;;;;;;;;;;19.60;69.30;;;;;;5071361;28;19924;-67
2023/09/27 02:13:02;;;;;;;;;;;19.60;69.30;;;;;;5071236;28;20007;-67
2023/09/27 02:15:28;;;;;;;;;;;19.60;69.20;;;;;;5071454;28;19920;-67
2023/09/27 02:17:54;;;;;;;;;;;19.60;69.20;;;;;;5072337;28;19920;-67
2023/09/27 02:20:20;;;;;;;;;;;19.50;69.20;;;;;;5071464;28;19921;-67
2023/09/27 02:22:49;;;;;;;;;;;19.50;69.10;;;;;;5070997;28;19932;-67
2023/09/27 02:25:16;;;;;;;;;;;19.50;69.20;;;;;;5071369;28;19927;-67
2023/09/27 02:27:42;;;;;;;;;;;19.50;69.20;;;;;;5072352;28;19921;-67
2023/09/27 02:30:11;;;;;;;;;;;19.50;69.10;;;;;;5070835;28;20120;-67
2023/09/27 02:32:37;;;;;;;;;;;19.50;69.10;;;;;;5071321;28;19929;-67
2023/09/27 02:35:02;;;;;;;;;;;19.50;69.10;;;;;;5072131;28;20394;-67
2023/09/27 02:37:28;;;;;;;;;;;19.50;69.10;;;;;;5071306;28;20022;-67
2023/09/27 02:39:53;;;;;;;;;;;19.50;69.10;;;;;;5070894;28;19921;-67
2023/09/27 02:42:20;;;;;;;;;;;19.50;69.10;;;;;;5070999;28;19921;-67
2023/09/27 02:44:47;;;;;;;;;;;19.50;69.20;;;;;;5072144;28;20023;-67
2023/09/27 02:47:13;;;;;;;;;;;19.50;69.10;;;;;;5072211;28;20401;-67
2023/09/27 02:49:38;;;;;;;;;;;19.50;69.20;;;;;;5071068;28;19990;-67
2023/09/27 02:52:06;;;;;;;;;;;19.50;69.10;;;;;;5070692;28;19921;-67
2023/09/27 02:54:33;;;;;;;;;;;19.50;69.20;;;;;;5071151;28;19924;-67
2023/09/27 02:56:58;;;;;;;;;;;19.40;69.20;;;;;;5072128;28;20014;-67
2023/09/27 02:59:24;;;;;;;;;;;19.50;69.10;;;;;;5072239;28;19959;-67
2023/09/27 03:01:49;;;;;;;;;;;19.50;69.20;;;;;;5070915;28;19921;-67
2023/09/27 03:04:16;;;;;;;;;;;19.50;69.10;;;;;;5072097;28;19927;-67
2023/09/27 03:06:41;;;;;;;;;;;19.90;68.80;;;;;;5070951;28;19996;-67
2023/09/27 03:09:08;;;;;;;;;;;20.30;67.90;;;;;;5071878;28;20031;-67
2023/09/27 03:11:34;;;;;;;;;;;20.70;66.60;;;;;;5071804;28;20364;-67
2023/09/27 03:14:00;;;;;;;;;;;21.30;65.10;;;;;;5074726;28;19925;-67
2023/09/27 03:16:25;;;;;;;;;;;22.00;63.40;;;;;;5074804;28;19931;-67
2023/09/27 03:18:51;;;;;;;;;;;22.70;61.30;;;;;;5074553;28;19966;-67
2023/09/27 03:21:17;;;;;;;;;;;23.30;59.40;;;;;;5074336;28;19974;-67
2023/09/27 03:23:42;;;;;;;;;;;23.80;58.00;;;;;;5075532;28;19972;-72
2023/09/27 03:26:08;;;;;;;;;;;24.20;56.90;;;;;;5074204;28;19967;-67
2023/09/27 03:28:33;;;;;;;;;;;24.30;56.20;;;;;;5075511;28;20063;-67
2023/09/27 03:30:59;;;;;;;;;;;24.40;55.90;;;;;;5074115;28;19924;-67
2023/09/27 03:33:25;;;;;;;;;;;24.40;55.80;;;;;;5074374;28;20414;-73
2023/09/27 03:35:51;;;;;;;;;;;24.40;55.90;;;;;;5074376;28;19920;-72
2023/09/27 03:38:17;;;;;;;;;;;24.30;56.00;;;;;;5073963;28;19927;-67
2023/09/27 03:40:42;;;;;;;;;;;24.20;56.20;;;;;;5074002;28;19962;-67
2023/09/27 03:43:08;;;;;;;;;;;24.00;56.50;;;;;;5074185;28;19921;-67
2023/09/27 03:45:35;;;;;;;;;;;23.80;56.80;;;;;;5074150;28;19920;-67
2023/09/27 03:48:02;;;;;;;;;;;23.70;57.10;;;;;;5074093;28;19920;-67
2023/09/27 03:50:28;;;;;;;;;;;23.50;57.40;;;;;;5075166;28;19925;-67
2023/09/27 03:52:56;;;;;;;;;;;23.30;57.90;;;;;;5073734;28;19927;-67
2023/09/27 03:55:22;;;;;;;;;;;23.10;58.30;;;;;;5075529;28;20291;-71
2023/09/27 03:57:47;;;;;;;;;;;23.00;58.70;;;;;;5073764;28;19927;-67
2023/09/27 04:00:14;;;;;;;;;;;22.80;59.10;;;;;;5090465;28;19924;-67
2023/09/27 04:02:40;;;;;;;;;;;22.60;59.40;;;;;;5073551;28;20341;-67
2023/09/27 04:05:06;;;;;;;;;;;22.50;59.80;;;;;;5073865;28;19930;-72
2023/09/27 04:07:31;;;;;;;;;;;22.30;60.10;;;;;;5074747;28;19920;-67
2023/09/27 04:09:57;;;;;;;;;;;22.20;60.40;;;;;;5073696;28;19969;-72
2023/09/27 04:12:22;;;;;;;;;;;22.10;60.70;;;;;;5074759;28;19925;-72
2023/09/27 04:14:48;;;;;;;;;;;22.00;61.00;;;;;;5073350;28;19927;-67
2023/09/27 04:17:13;;;;;;;;;;;21.80;61.30;;;;;;5090484;28;19920;-68
2023/09/27 04:19:39;;;;;;;;;;;21.70;61.60;;;;;;5073126;28;19924;-67
2023/09/27 04:22:04;;;;;;;;;;;21.60;61.90;;;;;;5074534;28;19944;-67
2023/09/27 04:24:30;;;;;;;;;;;21.50;62.10;;;;;;5072730;28;19920;-67
2023/09/27 04:26:56;;;;;;;;;;;21.40;62.40;;;;;;5073187;28;19932;-70
2023/09/27 04:29:21;;;;;;;;;;;21.40;62.60;;;;;;5073352;28;20329;-66
2023/09/27 04:31:47;;;;;;;;;;;21.30;62.80;;;;;;5093726;28;19959;-67
2023/09/27 04:34:12;;;;;;;;;;;21.20;62.90;;;;;;5076314;28;19920;-67
2023/09/27 04:36:38;;;;;;;;;;;21.10;63.10;;;;;;5076516;28;19974;-67
2023/09/27 04:39:19;;;;;;;;;;;21.10;63.30;;;;;;5076173;28;19920;-67
2023/09/27 04:41:46;;;;;;;;;;;21.10;63.40;;;;;;5094542;28;19920;-67
2023/09/27 04:44:13;;;;;;;;;;;21.10;63.40;;;;;;5093307;28;19919;-67
2023/09/27 04:46:39;;;;;;;;;;;21.20;63.30;;;;;;5076053;28;19930;-67
2023/09/27 04:49:05;;;;;;;;;;;21.30;63.00;;;;;;5076339;28;20351;-67
2023/09/27 04:51:30;;;;;;;;;;;21.40;62.90;;;;;;5094147;28;19990;-71
2023/09/27 04:54:00;;;;;;;;;;;21.40;62.60;;;;;;5094007;28;19931;-72
2023/09/27 04:56:26;;;;;;;;;;;21.50;62.40;;;;;;5075878;28;19947;-67
2023/09/27 04:58:52;;;;;;;;;;;21.60;62.20;;;;;;5076201;28;19927;-72
2023/09/27 05:01:17;;;;;;;;;;;21.60;62.00;;;;;;5075788;28;20393;-67
2023/09/27 05:03:43;;;;;;;;;;;21.70;61.80;;;;;;5075876;28;19970;-67
2023/09/27 05:06:09;;;;;;;;;;;21.70;61.60;;;;;;5076194;28;19946;-67
2023/09/27 05:08:34;;;;;;;;;;;21.80;61.40;;;;;;5075728;28;20011;-72
2023/09/27 05:10:59;;;;;;;;;;;21.80;61.20;;;;;;5075399;28;19924;-67
2023/09/27 05:13:25;;;;;;;;;;;21.90;61.10;;;;;;5075665;28;20001;-73
2023/09/27 05:15:52;;;;;;;;;;;21.90;60.90;;;;;;5075496;28;19920;-67
2023/09/27 05:18:18;;;;;;;;;;;22.00;60.80;;;;;;5092581;28;19920;-67
2023/09/27 05:20:43;;;;;;;;;;;22.00;60.80;;;;;;5093620;28;20029;-67
2023/09/27 05:23:09;;;;;;;;;;;22.00;60.80;;;;;;5092289;28;19920;-73
2023/09/27 05:25:35;;;;;;;;;;;22.00;60.70;;;;;;5092456;28;19920;-67
2023/09/27 05:28:01;;;;;;;;;;;22.00;60.70;;;;;;5093728;28;19920;-67
2023/09/27 05:30:26;;;;;;;;;;;22.00;60.70;;;;;;5093203;28;20331;-67
2023/09/27 05:32:53;;;;;;;;;;;21.90;60.60;;;;;;5093409;28;19920;-72
2023/09/27 05:35:19;;;;;;;;;;;21.90;60.70;;;;;;5074591;28;19919;-67
2023/09/27 05:37:44;;;;;;;;;;;21.90;60.70;;;;;;5092333;28;19920;-67
2023/09/27 05:40:10;;;;;;;;;;;21.80;60.60;;;;;;5091133;28;19927;-67
2023/09/27 05:42:36;;;;;;;;;;;21.80;60.70;;;;;;5092176;28;20011;-73
2023/09/27 05:45:04;;;;;;;;;;;21.80;60.80;;;;;;5071703;28;19924;-67
2023/09/27 05:47:30;;;;;;;;;;;21.80;60.80;;;;;;5071322;28;19928;-71
2023/09/27 05:49:55;;;;;;;;;;;21.80;60.80;;;;;;5064694;28;19972;-67
2023/09/27 05:52:22;;;;;;;;;;;21.80;60.90;;;;;;5069107;28;20022;-71
2023/09/27 05:54:47;;;;;;;;;;;21.80;60.90;;;;;;5071443;28;19927;-73
2023/09/27 05:57:14;;;;;;;;;;;21.70;60.90;;;;;;5067979;28;19921;-67
2023/09/27 05:59:44;;;;;;;;;;;21.70;60.90;;;;;;5071763;28;20304;-67
2023/09/27 06:02:16;;;;;;;;;;;21.70;60.90;;;;;;5064865;28;20391;-67
2023/09/27 06:04:43;;;;;;;;;;;21.70;60.90;;;;;;5050053;28;20068;-67
2023/09/27 06:07:11;;;;;;;;;;;21.70;61.00;;;;;;5058183;28;20124;-67
2023/09/27 06:09:36;;;;;;;;;;;21.70;61.10;;;;;;5075602;28;19936;-73
2023/09/27 06:12:02;;;;;;;;;;;21.70;61.80;;;;;;5066088;28;19924;-67
2023/09/27 06:14:27;;;;;;;;;;;21.70;61.10;;;;;;5064277;28;19925;-67
2023/09/27 06:16:53;;;;;;;;;;;21.70;61.20;;;;;;5046663;28;20272;-67
2023/09/27 06:19:19;;;;;;;;;;;21.60;61.10;;;;;;5058741;28;19921;-72
2023/09/27 06:21:44;;;;;;;;;;;21.70;61.20;;;;;;5070924;28;20531;-71
2023/09/27 06:24:10;;;;;;;;;;;21.60;61.10;;;;;;5069033;28;19924;-67
2023/09/27 06:26:35;;;;;;;;;;;21.60;61.20;;;;;;5071204;28;19924;-67
2023/09/27 06:29:00;;;;;;;;;;;21.60;61.20;;;;;;5055539;28;19920;-67
2023/09/27 06:31:27;;;;;;;;;;;21.60;61.20;;;;;;5056831;28;20371;-72
2023/09/27 06:33:52;;;;;;;;;;;21.60;61.30;;;;;;5052191;28;20268;-72
2023/09/27 06:36:20;;;;;;;;;;;21.70;61.30;;;;;;5074432;28;19926;-67
2023/09/27 06:38:46;;;;;;;;;;;21.60;61.30;;;;;;5061995;28;19928;-67
2023/09/27 06:41:11;;;;;;;;;;;21.60;61.30;;;;;;5058017;28;19920;-67
2023/09/27 06:43:37;;;;;;;;;;;21.60;61.30;;;;;;5073843;28;20295;-67
2023/09/27 06:46:10;;;;;;;;;;;21.60;61.30;;;;;;5062499;28;20458;-66
2023/09/27 06:48:36;;;;;;;;;;;21.60;61.30;;;;;;5077040;28;19924;-69
2023/09/27 06:51:02;;;;;;;;;;;21.60;61.40;;;;;;5063716;28;19928;-75
2023/09/27 06:53:28;;;;;;;;;;;21.60;61.40;;;;;;5062357;28;19931;-68
2023/09/27 06:55:53;;;;;;;;;;;21.50;61.40;;;;;;5076436;28;20326;-69
2023/09/27 06:58:23;;;;;;;;;;;21.60;61.40;;;;;;5077110;28;19921;-69
2023/09/27 07:00:50;;;;;;;;;;;21.60;61.40;;;;;;5061367;28;19920;-68
2023/09/27 07:03:15;;;;;;;;;;;21.50;61.30;;;;;;5079075;28;19920;-68
2023/09/27 07:05:41;;;;;;;;;;;21.60;61.40;;;;;;5058000;28;19931;-73
2023/09/27 07:08:06;;;;;;;;;;;21.60;61.30;;;;;;5076919;28;19924;-68
2023/09/27 07:10:33;;;;;;;;;;;21.60;61.30;;;;;;5065360;28;19979;-69
2023/09/27 07:12:59;;;;;;;;;;;21.60;61.30;;;;;;5077897;28;19924;-74
2023/09/27 07:15:25;;;;;;;;;;;21.60;61.40;;;;;;5080148;28;19974;-69
2023/09/27 07:17:50;;;;;;;;;;;21.60;61.30;;;;;;5061171;28;19971;-69
2023/09/27 07:20:24;;;;;;;;;;;21.60;61.30;;;;;;5059948;28;19928;-75
2023/09/27 07:22:50;;;;;;;;;;;21.60;61.30;;;;;;5066049;28;19927;-74
2023/09/27 07:25:18;;;;;;;;;;;21.50;61.30;;;;;;5074946;28;19920;-74
2023/09/27 07:27:46;;;;;;;;;;;21.60;61.40;;;;;;5078530;28;19934;-69
2023/09/27 07:30:11;;;;;;;;;;;21.50;62.10;;;;;;5076780;28;19972;-69
2023/09/27 07:32:40;;;;;;;;;;;21.50;61.40;;;;;;5075502;28;20028;-68
2023/09/27 07:35:09;;;;;;;;;;;21.50;61.50;;;;;;5059331;28;20057;-68
2023/09/27 07:37:36;;;;;;;;;;;21.50;61.60;;;;;;5077537;28;19920;-68
2023/09/27 07:40:04;;;;;;;;;;;21.40;61.50;;;;;;5060789;28;19934;-74
2023/09/27 07:42:30;;;;;;;;;;;21.40;61.60;;;;;;5060916;28;20553;-69
2023/09/27 07:44:55;;;;;;;;;;;21.40;61.70;;;;;;5063036;28;20033;-69
2023/09/27 07:47:21;;;;;;;;;;;21.40;61.70;;;;;;5065058;28;20046;-69
2023/09/27 07:49:46;;;;;;;;;;;21.40;61.80;;;;;;5058539;28;19970;-74
2023/09/27 07:52:12;;;;;;;;;;;21.40;61.80;;;;;;5079275;28;20362;-69
2023/09/27 07:54:37;;;;;;;;;;;21.40;62.50;;;;;;5080695;28;19994;-69
2023/09/27 07:57:05;;;;;;;;;;;21.40;61.70;;;;;;5078312;28;19928;-74
2023/09/27 07:59:31;;;;;;;;;;;21.40;61.70;;;;;;5057880;28;19936;-69
2023/09/27 08:01:56;;;;;;;;;;;21.40;61.80;;;;;;5057992;28;19924;-68
2023/09/27 08:04:22;;;;;;;;;;;21.40;61.80;;;;;;5059843;28;20001;-68
2023/09/27 08:06:47;;;;;;;;;;;21.40;61.80;;;;;;5061547;28;19920;-68
2023/09/27 08:09:14;;;;;;;;;;;21.40;61.80;;;;;;5060516;28;19971;-69
2023/09/27 08:11:39;;;;;;;;;;;21.40;61.80;;;;;;5060028;28;20268;-68
2023/09/27 08:14:05;;;;;;;;;;;21.40;61.80;;;;;;5061504;28;20003;-74
2023/09/27 08:16:30;;;;;;;;;;;21.40;61.80;;;;;;5078174;28;20360;-69
2023/09/27 08:18:56;;;;;;;;;;;21.40;61.90;;;;;;5058495;28;19931;-76
2023/09/27 08:21:21;;;;;;;;;;;21.30;61.90;;;;;;5075738;28;19931;-68
2023/09/27 08:23:47;;;;;;;;;;;21.40;61.90;;;;;;5059414;28;19928;-69
2023/09/27 08:26:12;;;;;;;;;;;21.30;62.00;;;;;;5055585;28;19924;-73
2023/09/27 08:28:39;;;;;;;;;;;21.30;62.00;;;;;;5058066;28;19970;-73
2023/09/27 08:31:05;;;;;;;;;;;21.30;62.20;;;;;;5055617;28;19932;-69
2023/09/27 08:33:31;;;;;;;;;;;21.20;62.10;;;;;;5053321;28;19928;-68
2023/09/27 08:35:57;;;;;;;;;;;21.20;62.20;;;;;;5042160;28;20002;-70
2023/09/27 08:38:22;;;;;;;;;;;21.20;62.30;;;;;;5053786;28;19971;-67
2023/09/27 08:40:48;;;;;;;;;;;21.10;62.30;;;;;;5050268;28;19925;-72
2023/09/27 08:43:14;;;;;;;;;;;21.10;62.50;;;;;;5052775;28;20348;-67
2023/09/27 08:45:40;;;;;;;;;;;21.20;62.50;;;;;;5053254;28;19924;-70
2023/09/27 08:48:08;;;;;;;;;;;21.10;62.50;;;;;;5054151;28;19931;-68
2023/09/27 08:50:34;;;;;;;;;;;21.10;62.60;;;;;;5068242;28;20019;-68
2023/09/27 08:52:59;;;;;;;;;;;21.00;62.70;;;;;;5055363;28;20453;-69
2023/09/27 08:55:25;;;;;;;;;;;21.00;62.80;;;;;;5050584;28;19928;-68
2023/09/27 08:57:51;;;;;;;;;;;21.00;62.80;;;;;;5063056;28;20011;-70
2023/09/27 09:00:22;;;;;;;;;;;20.90;63.00;;;;;;5049127;28;19925;-69
2023/09/27 09:02:49;;;;;;;;;;;20.90;63.10;;;;;;5056062;28;19947;-69
2023/09/27 09:05:16;;;;;;;;;;;20.80;64.00;;;;;;5053084;28;19928;-67
2023/09/27 09:07:41;;;;;;;;;;;20.80;63.40;;;;;;5050261;28;19940;-72
2023/09/27 09:10:11;;;;;;;;;;;20.80;63.50;;;;;;5051476;28;19928;-72
2023/09/27 09:12:38;;;;;;;;;;;20.70;63.50;;;;;;5052444;28;19937;-74
2023/09/27 09:15:05;;;;;;;;;;;20.70;63.70;;;;;;5054500;28;19930;-69
2023/09/27 09:17:34;;;;;;;;;;;20.60;63.70;;;;;;5053260;28;20038;-70
2023/09/27 09:20:49;;;;;;;;;;;20.60;63.90;;;;;;5047335;28;19925;-76
2023/09/27 09:22:53;;;;;;;;;;;20.60;63.90;;;;;;5067811;28;19927;-70
2023/09/27 09:25:19;;;;;;;;;;;20.60;64.10;;;;;;5053368;28;19920;-69
2023/09/27 09:28:00;;;;;;;;;;;20.50;64.10;;;;;;5053923;28;20019;-70
2023/09/27 09:30:33;;;;;;;;;;;20.50;64.20;;;;;;5053325;28;19928;-70
2023/09/27 09:32:58;;;;;;;;;;;20.40;64.30;;;;;;5050550;28;20649;-69
2023/09/27 09:35:31;;;;;;;;;;;20.50;64.40;;;;;;5067332;28;19921;-70
2023/09/27 09:37:58;;;;;;;;;;;20.40;64.50;;;;;;5057127;28;20776;-70
2023/09/27 09:40:24;;;;;;;;;;;20.40;64.50;;;;;;5050446;28;19931;-69
2023/09/27 09:42:50;;;;;;;;;;;20.30;64.60;;;;;;5065234;28;20214;-70
2023/09/27 09:45:16;;;;;;;;;;;20.30;64.70;;;;;;5051880;28;19924;-74
2023/09/27 09:47:44;;;;;;;;;;;20.30;64.80;;;;;;5045743;28;20402;-70
2023/09/27 09:50:18;;;;;;;;;;;20.30;64.90;;;;;;5052278;28;19937;-70
2023/09/27 09:52:54;;;;;;;;;;;20.30;65.00;;;;;;5054910;28;20533;-70
2023/09/27 09:55:20;;;;;;;;;;;20.20;65.00;;;;;;5057908;28;19962;-75
2023/09/27 09:57:46;;;;;;;;;;;20.20;65.00;;;;;;5050278;28;19972;-70
2023/09/27 10:00:14;;;;;;;;;;;20.20;65.10;;;;;;5052308;28;20015;-74
2023/09/27 10:02:50;;;;;;;;;;;20.20;65.20;;;;;;5052935;28;19951;-71
2023/09/27 10:05:18;;;;;;;;;;;20.20;65.30;;;;;;5051844;28;19981;-78
2023/09/27 10:07:44;;;;;;;;;;;20.20;65.30;;;;;;5052377;28;19924;-70
2023/09/27 10:10:10;;;;;;;;;;;20.20;65.40;;;;;;5040920;28;19970;-70
2023/09/27 10:12:36;;;;;;;;;;;20.10;65.40;;;;;;5046171;28;19929;-69
2023/09/27 10:15:02;;;;;;;;;;;20.10;65.60;;;;;;5048389;28;19933;-69
2023/09/27 10:17:29;;;;;;;;;;;20.10;65.60;;;;;;5052740;28;19920;-70
2023/09/27 10:20:13;;;;;;;;;;;20.10;65.60;;;;;;5049930;28;20521;-70
2023/09/27 10:22:41;;;;;;;;;;;20.10;65.70;;;;;;5055134;28;19928;-77
2023/09/27 10:25:26;;;;;;;;;;;20.10;65.80;;;;;;5056417;28;19925;-69
2023/09/27 10:44:13;;;;;;;;;;;20.10;66.30;;;;;;5098156;27;20685;-69
2023/09/27 10:46:41;;;;;;;;;;;20.10;66.40;;;;;;5105568;28;19943;-68
2023/09/27 10:49:06;;;;;;;;;;;20.10;66.40;;;;;;5096518;28;19924;-68
2023/09/27 10:51:31;;;;;;;;;;;20.00;66.50;;;;;;5105262;28;19977;-69
2023/09/27 10:53:57;;;;;;;;;;;20.10;66.60;;;;;;5095087;28;19919;-69
2023/09/27 10:56:23;;;;;;;;;;;20.10;66.60;;;;;;5103210;28;19965;-69
2023/09/27 10:58:49;;;;;;;;;;;20.10;66.70;;;;;;5085144;28;20010;-69
2023/09/27 11:01:23;;;;;;;;;;;20.00;66.70;;;;;;5112144;28;19931;-69
2023/09/27 11:04:04;;;;;;;;;;;20.10;66.70;;;;;;5101108;28;19979;-68
2023/09/27 11:06:31;;;;;;;;;;;20.10;66.90;;;;;;5116471;28;19921;-69
2023/09/27 11:09:05;;;;;;;;;;;20.00;66.70;;;;;;5107059;28;19924;-69
2023/09/27 11:11:30;;;;;;;;;;;20.10;66.80;;;;;;5118837;28;19920;-69
2023/09/27 11:13:56;;;;;;;;;;;20.00;66.80;;;;;;5104018;28;20000;-68
2023/09/27 11:16:22;;;;;;;;;;;20.00;66.90;;;;;;5111623;28;19927;-69
2023/09/27 11:18:49;;;;;;;;;;;20.00;67.00;;;;;;5102825;28;19943;-69
2023/09/27 11:21:15;;;;;;;;;;;20.10;67.00;;;;;;5099294;28;19931;-69
2023/09/27 11:26:42;;;;;;;;;;;20.00;67.00;;;;;;5092640;27;20415;-69
2023/09/27 11:29:07;;;;;;;;;;;20.00;67.10;;;;;;5086386;28;19969;-73
2023/09/27 11:31:33;;;;;;;;;;;20.10;67.30;;;;;;5092080;28;20418;-68
2023/09/27 11:34:19;;;;;;;;;;;20.10;68.30;;;;;;5091480;28;20114;-68
2023/09/27 11:39:27;;;;;;;;;;;20.10;68.30;;;;;;5106301;27;19943;-68
2023/09/27 11:41:56;;;;;;;;;;;20.20;68.70;;;;;;5085611;28;19928;-68
2023/09/27 11:44:24;;;;;;;;;;;20.20;68.80;;;;;;5102940;28;19927;-69
2023/09/27 11:46:50;;;;;;;;;;;20.20;68.90;;;;;;5086776;28;19943;-68
2023/09/27 11:49:18;;;;;;;;;;;20.10;69.20;;;;;;5090664;28;19970;-68
2023/09/27 11:51:44;;;;;;;;;;;20.20;69.00;;;;;;5086719;28;20392;-68
2023/09/27 11:54:12;;;;;;;;;;;20.20;69.10;;;;;;5093739;28;19986;-68
2023/09/27 11:56:38;;;;;;;;;;;20.20;69.60;;;;;;5085252;28;19920;-68
2023/09/27 11:59:03;;;;;;;;;;;20.20;69.20;;;;;;5089124;28;19924;-68
2023/09/27 12:01:29;;;;;;;;;;;20.20;69.10;;;;;;5097244;28;19969;-68
2023/09/27 12:03:54;;;;;;;;;;;20.20;69.10;;;;;;5095491;28;20445;-69
2023/09/27 12:06:21;;;;;;;;;;;20.10;69.00;;;;;;5091694;28;20552;-69
2023/09/27 12:08:47;;;;;;;;;;;20.10;68.90;;;;;;5085843;28;19932;-69
2023/09/27 12:11:13;;;;;;;;;;;20.10;69.00;;;;;;5085693;28;20405;-69
2023/09/27 12:13:39;;;;;;;;;;;20.10;68.90;;;;;;5088044;28;19920;-68
2023/09/27 12:16:04;;;;;;;;;;;20.10;68.90;;;;;;5104240;28;19920;-68
2023/09/27 12:18:30;;;;;;;;;;;20.10;68.90;;;;;;5095236;28;19924;-69
2023/09/27 12:20:55;;;;;;;;;;;20.10;69.00;;;;;;5089691;28;20268;-69
2023/09/27 12:23:21;;;;;;;;;;;20.10;69.00;;;;;;5086996;28;19920;-68
2023/09/27 12:25:47;;;;;;;;;;;20.10;69.00;;;;;;5086485;28;20384;-69
2023/09/27 12:28:14;;;;;;;;;;;20.10;68.90;;;;;;5087190;28;19920;-68
2023/09/27 12:30:40;;;;;;;;;;;20.10;68.90;;;;;;5100749;28;19928;-68
2023/09/27 12:33:06;;;;;;;;;;;20.10;68.90;;;;;;5094645;28;19939;-68
2023/09/27 12:35:32;;;;;;;;;;;20.10;68.90;;;;;;5096142;28;19920;-68
2023/09/27 12:37:59;;;;;;;;;;;20.20;68.90;;;;;;5097279;28;19932;-68
2023/09/27 12:40:25;;;;;;;;;;;20.10;68.80;;;;;;5090965;28;20275;-69
2023/09/27 12:42:51;;;;;;;;;;;20.10;68.80;;;;;;5094565;28;19935;-69
2023/09/27 12:45:16;;;;;;;;;;;20.10;68.70;;;;;;5100254;28;19945;-69
2023/09/27 12:47:42;;;;;;;;;;;20.10;68.80;;;;;;5085660;28;20448;-69
2023/09/27 12:50:07;;;;;;;;;;;20.10;68.80;;;;;;5090582;28;19935;-69
2023/09/27 12:52:33;;;;;;;;;;;20.10;68.80;;;;;;5074181;28;20026;-69
2023/09/27 12:54:58;;;;;;;;;;;20.20;68.80;;;;;;5075343;28;19921;-68
2023/09/27 12:57:24;;;;;;;;;;;20.10;68.80;;;;;;5079625;28;19983;-69
2023/09/27 12:59:50;;;;;;;;;;;20.10;68.70;;;;;;5075315;28;19943;-68
2023/09/27 13:02:16;;;;;;;;;;;20.20;68.80;;;;;;5074898;28;20312;-69
2023/09/27 13:04:42;;;;;;;;;;;20.10;68.70;;;;;;5071703;28;19920;-68
2023/09/27 13:07:07;;;;;;;;;;;20.10;68.70;;;;;;5070932;28;20376;-69
2023/09/27 13:09:33;;;;;;;;;;;20.20;68.90;;;;;;5073231;28;19921;-69
2023/09/27 13:11:59;;;;;;;;;;;20.10;68.70;;;;;;5073721;28;19921;-68
2023/09/27 13:14:24;;;;;;;;;;;20.20;68.80;;;;;;5072103;28;20296;-69
2023/09/27 13:16:49;;;;;;;;;;;20.10;68.70;;;;;;5073423;28;19920;-69
2023/09/27 13:19:15;;;;;;;;;;;20.20;68.70;;;;;;5071886;28;19931;-69
2023/09/27 13:21:40;;;;;;;;;;;20.20;68.70;;;;;;5071797;28;20359;-69
2023/09/27 13:24:07;;;;;;;;;;;20.10;68.70;;;;;;5072544;28;20019;-68
2023/09/27 13:26:33;;;;;;;;;;;20.20;68.70;;;;;;5071169;28;20004;-69
2023/09/27 13:28:58;;;;;;;;;;;20.20;68.70;;;;;;5072513;28;20394;-68
2023/09/27 13:31:24;;;;;;;;;;;20.20;69.50;;;;;;5071984;28;19921;-69
2023/09/27 13:33:50;;;;;;;;;;;20.20;68.80;;;;;;5073466;28;19943;-69
2023/09/27 13:36:15;;;;;;;;;;;20.20;68.90;;;;;;5073259;28;20011;-68
2023/09/27 13:38:43;;;;;;;;;;;20.20;68.90;;;;;;5070067;28;19924;-68
2023/09/27 13:41:08;;;;;;;;;;;20.20;69.60;;;;;;5072088;28;20296;-73
2023/09/27 13:43:35;;;;;;;;;;;20.20;68.90;;;;;;5072700;28;19921;-68
2023/09/27 13:46:01;;;;;;;;;;;20.20;68.80;;;;;;5072123;28;19956;-69
2023/09/27 13:48:27;;;;;;;;;;;20.20;68.90;;;;;;5071701;28;19928;-72
2023/09/27 13:50:52;;;;;;;;;;;20.20;68.80;;;;;;5072275;28;20011;-69
2023/09/27 13:53:18;;;;;;;;;;;20.20;68.90;;;;;;5072019;28;20318;-69
2023/09/27 13:55:44;;;;;;;;;;;20.20;68.90;;;;;;5072355;28;19975;-68
2023/09/27 13:58:09;;;;;;;;;;;20.20;68.90;;;;;;5072145;28;19925;-69
2023/09/27 14:00:35;;;;;;;;;;;20.20;69.10;;;;;;5070695;28;19920;-68
2023/09/27 14:03:00;;;;;;;;;;;20.20;69.10;;;;;;5071001;28;19920;-69
2023/09/27 14:05:26;;;;;;;;;;;20.20;69.00;;;;;;5072744;28;19978;-68
2023/09/27 14:07:51;;;;;;;;;;;20.20;69.40;;;;;;5071068;28;19992;-69
2023/09/27 14:10:17;;;;;;;;;;;20.20;69.40;;;;;;5071744;28;19990;-69
2023/09/27 14:12:42;;;;;;;;;;;20.20;69.30;;;;;;5072047;28;20280;-70
2023/09/27 14:15:08;;;;;;;;;;;20.20;69.70;;;;;;5071977;28;19970;-75
2023/09/27 14:17:34;;;;;;;;;;;20.30;70.40;;;;;;5071632;28;19964;-72
2023/09/27 14:20:00;;;;;;;;;;;20.40;70.10;;;;;;5072940;28;19929;-69
2023/09/27 14:22:25;;;;;;;;;;;20.50;69.80;;;;;;5071888;28;19999;-69
2023/09/27 14:24:51;;;;;;;;;;;20.60;71.50;;;;;;5071336;28;19925;-69
2023/09/27 14:27:16;;;;;;;;;;;20.60;71.50;;;;;;5070462;28;19931;-69
2023/09/27 14:29:42;;;;;;;;;;;20.60;71.50;;;;;;5071396;28;19921;-69
2023/09/27 14:32:09;;;;;;;;;;;20.60;71.20;;;;;;5071687;28;19927;-74
2023/09/27 14:34:35;;;;;;;;;;;20.60;71.00;;;;;;5105734;28;19925;-69