Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:41;;;;;;;0.00;0.00;;;15.80;86.30;;;;;;5059406;28;20028;-71
2022/10/30 00:06:44;;;;;;;0.40;0.22;;;15.80;86.50;;;;;;5059469;28;20059;-71
2022/10/30 00:09:19;;;;;;;0.10;0.10;;;15.80;87.00;;;;;;5059512;28;20274;-71
2022/10/30 00:11:53;;;;;;;0.35;0.35;;;15.80;87.10;;;;;;5059088;28;20079;-70
2022/10/30 00:14:19;;;;;;;0.20;0.20;;;15.80;86.80;;;;;;5059244;28;20017;-71
2022/10/30 00:17:03;;;;;;;0.95;0.40;;;15.90;86.00;;;;;;5050805;28;20113;-71
2022/10/30 00:19:38;;;;;;;0.63;0.45;;;15.90;86.10;;;;;;5058560;28;20037;-71
2022/10/30 00:22:13;;;;;;;0.90;0.57;;;15.90;85.90;;;;;;5059023;28;20032;-71
2022/10/30 00:24:39;;;;;;;0.20;0.10;;;15.80;85.30;;;;;;5058948;28;20036;-71
2022/10/30 00:27:23;;;;;;;0.05;0.05;;;15.90;84.90;;;;;;5058945;28;20268;-71
2022/10/30 00:29:58;;;;;;;0.00;0.00;;;15.90;85.10;;;;;;5059088;28;20052;-71
2022/10/30 00:32:33;;;;;;;;;;;15.90;85.30;;;;;;5057938;28;20025;-71
2022/10/30 00:34:59;;;;;;;0.80;0.22;;;15.90;86.40;;;;;;5057760;28;19957;-71
2022/10/30 00:37:43;;;;;;;0.38;0.20;;;15.80;86.60;;;;;;5058829;28;20160;-71
2022/10/30 00:40:18;;;;;;;0.00;0.00;;;15.80;86.20;;;;;;5058738;28;20017;-71
2022/10/30 00:46:26;;;;;;;0.17;0.08;;;15.80;86.30;;;;;;5058544;28;20028;-71
2022/10/30 00:49:18;;;;;;;0.00;0.00;;;15.80;85.30;;;;;;5038676;28;20394;-71
2022/10/30 00:51:56;;;;;;;0.30;0.10;;;15.80;84.80;;;;;;5038488;28;20100;-71
2022/10/30 00:54:23;;;;;;;0.00;0.00;;;15.80;84.50;;;;;;5038519;28;20053;-71
2022/10/30 00:57:08;;;;;;;0.00;0.00;;;15.80;85.40;;;;;;5038433;28;20416;-71
2022/10/30 00:59:43;;;;;;;0.30;0.20;;;15.80;86.30;;;;;;5038483;28;20029;-71
2022/10/30 01:02:21;;;;;;;0.25;0.22;;;15.70;86.30;;;;;;5038151;28;20466;-71
2022/10/30 01:04:48;;;;;;;0.20;0.20;;;15.70;85.90;;;;;;5038363;28;20047;-71
2022/10/30 01:07:26;;;;;;;0.57;0.25;;;15.70;86.40;;;;;;5038309;28;20112;-71
2022/10/30 01:10:00;;;;;;;0.10;0.10;;;15.70;86.40;;;;;;5038323;28;20301;-71
2022/10/30 01:12:36;;;;;;;0.20;0.10;;;15.60;87.30;;;;;;5038062;28;20314;-71
2022/10/30 01:15:02;;;;;;;0.03;0.03;;;15.50;87.00;;;;;;5038173;28;20075;-71
2022/10/30 01:18:10;;;;;;;3.72;0.10;;;15.50;85.50;;;;;;5020423;28;20029;-71
2022/10/30 01:20:59;;;;;;;0.20;0.10;;;15.50;86.00;;;;;;5038079;28;20009;-71
2022/10/30 01:23:34;;;;;;;0.22;0.22;;;15.60;85.90;;;;;;5037819;28;20036;-71
2022/10/30 01:26:30;;;;;;;0.15;0.15;;;15.60;86.20;;;;;;5037680;28;20025;-71
2022/10/30 01:29:46;;;;;;;0.00;0.00;;;15.60;85.30;;;;;;5037895;28;20097;-71
2022/10/30 01:35:52;;;;;;;0.20;0.17;;;15.60;86.40;;;;;;4968763;28;20091;-71
2022/10/30 01:39:14;;;;;;;0.43;0.15;;;15.60;86.90;;;;;;5037660;28;20025;-71
2022/10/30 01:41:53;;;;;;;0.40;0.20;;;15.60;87.00;;;;;;5033457;28;20294;-71
2022/10/30 01:44:29;;;;;;;0.63;0.30;;;15.60;87.60;;;;;;5038054;28;20053;-71
2022/10/30 01:47:55;;;;;;;0.00;0.00;;;15.50;87.70;;;;;;5022807;28;20072;-71
2022/10/30 01:51:20;;;;;;;0.10;0.10;;;15.50;87.60;;;;;;5037249;28;20043;-71
2022/10/30 01:54:32;;;;;;;0.45;0.43;;;15.50;87.10;;;;;;5057352;28;20407;-71
2022/10/30 01:57:35;;;;;;;0.00;0.00;;;15.60;86.90;;;;;;5057082;28;20045;-71
2022/10/30 02:00:20;;;;;;;0.10;0.08;;;15.70;85.60;;;;;;5057225;28;20405;-71
2022/10/30 02:02:56;;;;;;;0.20;0.17;;;15.70;84.50;;;;;;5057022;28;20316;-71
2022/10/30 02:05:56;;;;;;;0.15;0.10;;;15.80;84.30;;;;;;5057001;28;20721;-71
2022/10/30 02:08:31;;;;;;;0.08;0.08;;;15.80;85.20;;;;;;4976506;28;20042;-71
2022/10/30 02:11:09;;;;;;;0.22;0.22;;;15.70;85.70;;;;;;4976578;28;20035;-71
2022/10/30 02:17:10;;;;;;;0.30;0.30;;;15.70;86.70;;;;;;4976573;28;20478;-71
2022/10/30 02:19:45;;;;;;;1.48;1.38;;;15.60;86.80;;;;;;4976476;28;20031;-71
2022/10/30 02:22:19;;;;;;;0.10;0.10;;;15.60;86.30;;;;;;4975869;28;20090;-71
2022/10/30 02:24:54;;;;;;;3.72;0.25;;;15.70;85.60;;;;;;4986136;28;20308;-71
2022/10/30 02:27:29;;;;;;;0.00;0.00;;;15.70;85.10;;;;;;5056670;28;20305;-71
2022/10/30 02:30:05;;;;;;;0.20;0.10;;;15.80;85.90;;;;;;5057179;28;20020;-71
2022/10/30 02:32:40;;;;;;;0.28;0.20;;;15.70;85.90;;;;;;5056452;28;20025;-71
2022/10/30 02:35:06;;;;;;;0.37;0.37;;;15.70;85.40;;;;;;5056783;28;20044;-71
2022/10/30 02:38:25;;;;;;;0.10;0.08;;;15.60;85.10;;;;;;5056571;28;20017;-71
2022/10/30 02:41:00;;;;;;;6.65;1.33;;;15.60;84.80;;;;;;5056372;28;20044;-71
2022/10/30 02:43:25;;;;;;;0.22;0.22;;;15.60;84.60;;;;;;5056145;28;20028;-71
2022/10/30 02:46:00;;;;;;;0.30;0.30;;;15.60;85.10;;;;;;5038661;28;20021;-71
2022/10/30 02:48:35;;;;;;;0.43;0.40;;;15.60;85.80;;;;;;5056214;28;20045;-71
2022/10/30 02:51:11;;;;;;;0.35;0.05;;;15.60;86.30;;;;;;5056418;28;20033;-71
2022/10/30 02:56:49;;;;;;;0.65;0.65;;;15.70;85.70;;;;;;5056428;28;19916;-71
2022/10/30 02:59:24;;;;;;;0.00;0.00;;;15.70;85.80;;;;;;5038948;28;20312;-71
2022/10/30 03:05:11;;;;;;;1.17;0.52;;;15.80;85.60;;;;;;5056666;28;20024;-71
2022/10/30 03:07:55;;;;;;;0.13;0.13;;;15.80;84.60;;;;;;5056205;28;20464;-71
2022/10/30 03:10:30;;;;;;;0.10;0.10;;;15.90;84.30;;;;;;5038591;28;20029;-71
2022/10/30 03:13:08;;;;;;;1.38;0.98;;;15.90;84.70;;;;;;5038605;28;20032;-71
2022/10/30 03:15:42;;;;;;;0.75;0.45;;;15.90;84.30;;;;;;5056179;28;20029;-71
2022/10/30 03:18:17;;;;;;;0.03;0.03;;;15.90;84.20;;;;;;5056254;28;20021;-71
2022/10/30 03:21:00;;;;;;;0.90;0.82;;;15.80;85.40;;;;;;5056233;28;20059;-71
2022/10/30 03:23:27;;;;;;;3.40;0.45;;;15.70;85.50;;;;;;5056147;28;20103;-71
2022/10/30 03:26:02;;;;;;;0.00;0.00;;;15.70;84.80;;;;;;5056065;28;20052;-71
2022/10/30 03:28:37;;;;;;;0.32;0.32;;;15.70;84.40;;;;;;5056014;28;20025;-71
2022/10/30 03:31:15;;;;;;;0.65;0.45;;;15.80;84.10;;;;;;5056055;28;20266;-71
2022/10/30 03:37:12;;;;;;;0.10;0.10;;;15.60;85.90;;;;;;5055881;28;20117;-70
2022/10/30 03:39:47;;;;;;;0.28;0.20;;;15.50;86.20;;;;;;5056086;28;20088;-71
2022/10/30 03:45:35;;;;;;;2.75;0.28;;;15.40;86.00;;;;;;5056149;28;20027;-71
2022/10/30 03:49:00;;;;;;;0.80;0.80;;;15.50;85.30;;;;;;5055307;28;20048;-71
2022/10/30 03:52:25;;;;;;;0.32;0.30;;;15.50;84.80;;;;;;5055858;28;20017;-71
2022/10/30 03:54:51;;;;;;;0.00;0.00;;;15.50;85.70;;;;;;5056963;28;20033;-70
2022/10/30 03:57:26;;;;;;;0.25;0.15;;;15.50;85.10;;;;;;5059492;28;20538;-71
2022/10/30 04:00:00;;;;;;;0.38;0.20;;;15.50;86.20;;;;;;5059588;28;20340;-71
2022/10/30 04:02:38;;;;;;;0.00;0.00;;;15.50;84.80;;;;;;5041648;28;20171;-71
2022/10/30 04:05:04;;;;;;;0.00;0.00;;;15.40;86.00;;;;;;5059450;28;20017;-71
2022/10/30 04:08:13;;;;;;;0.03;0.03;;;15.40;86.00;;;;;;5059334;28;20090;-71
2022/10/30 04:10:51;;;;;;;1.40;0.73;;;15.50;85.60;;;;;;5059077;28;20328;-71
2022/10/30 04:16:39;;;;;;;0.28;0.10;;;15.60;85.30;;;;;;5059328;28;20032;-71
2022/10/30 04:19:23;;;;;;;1.25;0.15;;;15.60;84.70;;;;;;5059064;28;20025;-71
2022/10/30 04:25:10;;;;;;;0.00;0.00;;;15.60;85.10;;;;;;5059439;28;20116;-71
2022/10/30 04:27:48;;;;;;;0.22;0.17;;;15.60;85.60;;;;;;5058941;28;20305;-71
2022/10/30 04:30:25;;;;;;;3.42;0.80;;;15.60;85.30;;;;;;5058930;28;20104;-70
2022/10/30 04:33:13;;;;;;;0.00;0.00;;;15.50;85.50;;;;;;5058880;28;20075;-71
2022/10/30 04:35:48;;;;;;;1.25;0.47;;;15.50;85.30;;;;;;5058825;28;20463;-71
2022/10/30 04:38:23;;;;;;;0.10;0.10;;;15.60;85.90;;;;;;5058822;28;20405;-71
2022/10/30 04:40:58;;;;;;;2.53;1.15;;;15.50;85.90;;;;;;5058676;28;20083;-71
2022/10/30 04:43:23;;;;;;;0.00;0.00;;;15.50;85.80;;;;;;5040866;28;20029;-71
2022/10/30 04:46:04;;;;;;;0.10;0.10;;;15.40;85.50;;;;;;5058515;28;20255;-70
2022/10/30 04:48:39;;;;;;;0.20;0.20;;;15.40;85.30;;;;;;5057525;28;20493;-71
2022/10/30 04:51:14;;;;;;;0.20;0.20;;;15.40;85.80;;;;;;5058532;28;20313;-70
2022/10/30 04:53:41;;;;;;;0.30;0.20;;;15.40;86.80;;;;;;5058483;28;20404;-71
2022/10/30 04:56:25;;;;;;;0.65;0.43;;;15.40;85.80;;;;;;5040616;28;20287;-71
2022/10/30 04:59:00;;;;;;;0.00;0.00;;;15.40;85.30;;;;;;5040654;28;20305;-71
2022/10/30 05:01:35;;;;;;;0.60;0.28;;;15.50;84.80;;;;;;5058308;28;20036;-71
2022/10/30 05:07:37;;;;;;;0.47;0.28;;;15.60;85.30;;;;;;5058358;28;20305;-71
2022/10/30 05:10:13;;;;;;;1.02;0.10;;;15.50;84.80;;;;;;5040524;28;20428;-71
2022/10/30 05:16:04;;;;;;;0.40;0.32;;;15.50;85.90;;;;;;5058232;28;20408;-71
2022/10/30 05:18:49;;;;;;;0.10;0.10;;;15.50;85.30;;;;;;5058090;28;20029;-71
2022/10/30 05:21:24;;;;;;;0.82;0.40;;;15.50;85.10;;;;;;5039896;28;20052;-71
2022/10/30 05:23:49;;;;;;;0.47;0.22;;;15.60;85.00;;;;;;5057965;28;20013;-71
2022/10/30 05:29:46;;;;;;;0.00;0.00;;;15.50;85.70;;;;;;5057967;28;20470;-71
2022/10/30 05:32:21;;;;;;;0.55;0.55;;;15.40;86.40;;;;;;5057723;28;20067;-71
2022/10/30 05:34:47;;;;;;;0.25;0.17;;;15.30;85.60;;;;;;5057733;28;20044;-71
2022/10/30 05:37:22;;;;;;;0.20;0.20;;;15.30;85.60;;;;;;5057681;28;20483;-71
2022/10/30 05:39:57;;;;;;;0.05;0.05;;;15.30;85.70;;;;;;5039749;28;20044;-71
2022/10/30 05:45:47;;;;;;;0.45;0.30;;;15.20;86.80;;;;;;5057619;28;20239;-71
2022/10/30 05:49:20;;;;;;;0.88;0.70;;;15.10;86.20;;;;;;5057022;28;20094;-71
2022/10/30 05:55:21;;;;;;;0.10;0.10;;;15.10;86.50;;;;;;5057697;28;20032;-71
2022/10/30 05:58:01;;;;;;;0.10;0.00;;;15.20;86.10;;;;;;5057296;28;20413;-71
2022/10/30 06:00:38;;;;;;;0.05;0.03;;;15.10;86.60;;;;;;5057243;28;20119;-71
2022/10/30 06:03:12;;;;;;;0.00;0.00;;;15.10;87.60;;;;;;5056964;28;20036;-71
2022/10/30 06:05:48;;;;;;;0.00;0.00;;;15.10;88.30;;;;;;5057248;28;20068;-71
2022/10/30 06:08:23;;;;;;;0.85;0.63;;;15.10;88.30;;;;;;5057108;28;20084;-71
2022/10/30 06:10:57;;;;;;;0.10;0.10;;;15.10;88.30;;;;;;5039206;28;20029;-71
2022/10/30 06:13:23;;;;;;;0.00;0.00;;;15.20;87.20;;;;;;5056821;28;20100;-71
2022/10/30 06:16:04;;;;;;;0.10;0.08;;;15.30;87.20;;;;;;5039412;28;20071;-71
2022/10/30 06:18:39;;;;;;;0.30;0.30;;;15.40;86.80;;;;;;5056450;28;20085;-71
2022/10/30 06:21:14;;;;;;;0.00;0.00;;;15.50;86.50;;;;;;5056901;28;20029;-71
2022/10/30 06:27:14;;;;;;;0.88;0.60;;;15.60;88.30;;;;;;5056800;28;20023;-70
2022/10/30 06:29:49;;;;;;;0.10;0.10;;;15.70;88.00;;;;;;5056772;28;20432;-70
2022/10/30 06:35:37;;;;;;;0.80;0.40;;;15.90;86.30;;;;;;5057011;28;20036;-71
2022/10/30 06:38:12;;;;;;;2.33;0.35;;;16.10;87.00;;;;;;5056626;28;20393;-71
2022/10/30 06:40:48;;;;;;;0.25;0.17;;;16.30;86.80;;;;;;5038870;28;20025;-71
2022/10/30 06:43:23;;;;;;;0.08;0.08;;;16.40;87.00;;;;;;5056408;28;20397;-71
2022/10/30 06:45:58;;;;;;;0.73;0.10;;;16.60;85.80;;;;;;5056521;28;20028;-71
2022/10/30 06:52:30;;;;;;;0.32;0.32;;;16.90;84.70;;;;;;5056693;28;20062;-71
2022/10/30 06:54:55;;;;;;;0.00;0.00;;;17.10;83.50;;;;;;5056297;28;20063;-71
2022/10/30 06:57:30;;;;;;;3.20;0.38;;;17.20;85.00;;;;;;5056288;28;20049;-70
2022/10/30 07:00:07;;;;;;;1.43;0.40;;;17.30;85.70;;;;;;5056708;28;20358;-71
2022/10/30 07:05:54;;;;;;;0.03;0.03;;;17.30;87.50;;;;;;5056688;28;20028;-71
2022/10/30 07:08:35;;;;;;;0.00;0.00;;;17.40;85.20;;;;;;5056175;28;20394;-71
2022/10/30 07:11:10;;;;;;;0.38;0.35;;;17.40;85.80;;;;;;5038595;28;20021;-70
2022/10/30 07:17:10;;;;;;;0.00;0.00;;;17.60;79.90;;;;;;5056287;28;20040;-70
2022/10/30 07:19:45;;;;;;;0.65;0.65;;;17.70;77.90;;;;;;5056232;28;20102;-70
2022/10/30 07:25:32;;;;;;;0.10;0.05;;;17.90;79.10;;;;;;5056611;28;20060;-70
2022/10/30 07:28:07;;;;;;;0.03;0.03;;;18.00;81.60;;;;;;5056148;28;20044;-71
2022/10/30 07:30:41;;;;;;;0.00;0.00;;;18.00;80.50;;;;;;5058196;28;20293;-71
2022/10/30 07:33:16;;;;;;;0.30;0.30;;;18.10;82.10;;;;;;5059978;28;20040;-71
2022/10/30 07:35:51;;;;;;;0.30;0.20;;;18.20;81.40;;;;;;5059988;28;20094;-71
2022/10/30 07:38:25;;;;;;;0.43;0.32;;;18.20;82.00;;;;;;5059941;28;20336;-71
2022/10/30 07:41:00;;;;;;;1.30;1.20;;;18.30;80.70;;;;;;5059858;28;20028;-70
2022/10/30 07:46:57;;;;;;;0.15;0.10;;;18.50;79.30;;;;;;5060096;28;20074;-71
2022/10/30 07:50:22;;;;;;;0.98;0.57;;;18.60;81.70;;;;;;5058784;28;20052;-71
2022/10/30 07:57:24;;;;;;;2.10;1.25;;;19.00;80.50;;;;;;5059927;28;20035;-70
2022/10/30 08:00:49;;;;;;;1.08;0.52;;;19.10;79.00;;;;;;5059526;28;20021;-70
2022/10/30 08:07:47;;;;;;;0.52;0.45;;;19.30;82.00;;;;;;5059702;28;20024;-69
2022/10/30 08:13:48;;;;;;;0.20;0.20;;;19.30;78.00;;;;;;5059426;28;20108;-69
2022/10/30 08:16:23;;;;;;;2.35;1.02;;;19.40;77.20;;;;;;5059158;28;20037;-69
2022/10/30 08:18:57;;;;;;;0.03;0.00;;;19.40;77.40;;;;;;5059196;28;20035;-69
2022/10/30 08:21:32;;;;;;;0.10;0.10;;;19.50;76.30;;;;;;5058891;28;20071;-70
2022/10/30 08:27:29;;;;;;;0.63;0.22;;;19.70;77.00;;;;;;5059291;28;20039;-70
2022/10/30 08:30:06;;;;;;;0.60;0.45;;;19.90;76.50;;;;;;5041200;28;20028;-69
2022/10/30 08:35:55;;;;;;;0.52;0.40;;;20.20;76.00;;;;;;5058987;28;20024;-69
2022/10/30 08:38:33;;;;;;;0.65;0.55;;;20.30;75.40;;;;;;5058772;28;20028;-69
2022/10/30 08:41:08;;;;;;;0.70;0.57;;;20.40;75.30;;;;;;5058452;28;20021;-69
2022/10/30 08:47:11;;;;;;;1.95;0.82;;;20.60;75.60;;;;;;5058964;28;20024;-69
2022/10/30 08:49:45;;;;;;;2.17;0.90;;;20.90;72.80;;;;;;5058005;28;20052;-69
2022/10/30 08:52:20;;;;;;;0.17;0.13;;;21.10;72.60;;;;;;5058411;28;20474;-69
2022/10/30 08:54:46;;;;;;;0.20;0.10;;;21.60;75.00;;;;;;5058468;28;20651;-70
2022/10/30 08:57:54;;;;;;;0.45;0.32;;;22.20;72.90;;;;;;5058405;28;20020;-69
2022/10/30 09:00:30;;;;;;;0.90;0.40;;;22.90;72.10;;;;;;5040506;28;20317;-69
2022/10/30 09:03:04;;;;;;;0.25;0.10;;;23.90;67.40;;;;;;5040629;28;20021;-70
2022/10/30 09:05:30;;;;;;;0.50;0.30;;;24.70;67.90;;;;;;5058277;28;20021;-70
2022/10/30 09:08:14;;;;;;;2.63;0.75;;;25.30;66.30;;;;;;5058289;28;20278;-70
2022/10/30 09:10:57;;;;;;;1.95;0.50;;;25.60;65.90;;;;;;5058096;28;20021;-70
2022/10/30 09:16:53;;;;;;;0.30;0.13;;;26.30;66.90;;;;;;5058328;28;20074;-70
2022/10/30 09:19:28;;;;;;;;;;;26.80;66.50;;;;;;5058554;28;20021;-70
2022/10/30 09:25:16;;;;;;;0.03;0.00;;;27.30;62.50;;;;;;5058395;28;20313;-70
2022/10/30 09:27:50;;;;;;;0.28;0.13;;;27.50;63.30;;;;;;5057819;28;20021;-70
2022/10/30 09:30:26;;;;;;;0.52;0.35;;;27.80;64.00;;;;;;5057896;28;20029;-70
2022/10/30 09:36:13;;;;;;;2.38;0.82;;;28.10;67.20;;;;;;5058037;28;20091;-70
2022/10/30 09:38:52;;;;;;;2.30;1.20;;;28.40;66.70;;;;;;5058073;28;20389;-70
2022/10/30 09:41:36;;;;;;;1.20;0.47;;;28.60;67.30;;;;;;5057531;28;20029;-70
2022/10/30 09:44:34;;;;;;;0.60;0.60;;;28.80;67.70;;;;;;5057485;28;20033;-70
2022/10/30 09:47:35;;;;;;;0.40;0.30;;;28.90;65.30;;;;;;4976855;28;20034;-70
2022/10/30 09:51:01;;;;;;;0.40;0.20;;;28.90;65.40;;;;;;5056591;28;20102;-70
2022/10/30 09:53:27;;;;;;;1.33;0.50;;;29.00;66.30;;;;;;5056516;28;20028;-70
2022/10/30 09:56:54;;;;;;;0.52;0.40;;;29.10;65.20;;;;;;5057345;28;20032;-70
2022/10/30 10:00:21;;;;;;;0.50;0.40;;;29.10;62.70;;;;;;4976537;28;20057;-70
2022/10/30 10:06:24;;;;;;;2.15;0.82;;;29.00;61.50;;;;;;4900548;29;20068;-70
2022/10/30 10:09:06;;;;;;;0.60;0.50;;;29.00;57.60;;;;;;4884470;29;20024;-70
2022/10/30 10:15:39;;;;;;;0.55;0.50;;;29.20;59.50;;;;;;4957279;28;20054;-70
2022/10/30 10:18:50;;;;;;;0.90;0.60;;;29.40;59.70;;;;;;4957103;29;20070;-70
2022/10/30 10:21:38;;;;;;;0.20;0.10;;;29.30;60.70;;;;;;4956920;29;20023;-70
2022/10/30 10:24:33;;;;;;;2.60;0.45;;;29.20;62.30;;;;;;4956962;29;20035;-70
2022/10/30 10:27:36;;;;;;;1.30;0.40;;;29.10;61.80;;;;;;4940873;29;20039;-70
2022/10/30 10:30:39;;;;;;;0.75;0.40;;;29.20;58.40;;;;;;4956956;29;20094;-70
2022/10/30 10:36:35;;;;;;;0.35;0.30;;;28.80;61.80;;;;;;4957184;29;20026;-70
2022/10/30 10:39:43;;;;;;;0.60;0.40;;;28.90;58.40;;;;;;5011198;28;20033;-70
2022/10/30 10:42:47;;;;;;;0.45;0.28;;;28.70;59.70;;;;;;5056306;28;20032;-70
2022/10/30 10:45:43;;;;;;;0.32;0.13;;;28.70;60.50;;;;;;5056546;28;20365;-70
2022/10/30 10:49:03;;;;;;;2.25;0.60;;;28.80;59.80;;;;;;5056501;28;20301;-70
2022/10/30 10:55:27;;;;;;;0.70;0.43;;;28.80;64.00;;;;;;5025551;28;20036;-70
2022/10/30 10:58:35;;;;;;;0.25;0.15;;;28.40;61.90;;;;;;5056399;28;20042;-70
2022/10/30 11:05:04;;;;;;;1.40;0.50;;;28.50;65.60;;;;;;5056465;28;20328;-70
2022/10/30 11:07:56;;;;;;;0.85;0.40;;;28.40;60.80;;;;;;5063055;28;20028;-70
2022/10/30 11:10:31;;;;;;;0.32;0.25;;;28.60;61.90;;;;;;5062899;28;20100;-70
2022/10/30 11:16:46;;;;;;;1.25;0.63;;;28.60;59.70;;;;;;5063209;28;20028;-70
2022/10/30 11:19:21;;;;;;;0.73;0.57;;;28.50;59.80;;;;;;5062846;28;20086;-70
2022/10/30 11:22:07;;;;;;;0.60;0.22;;;28.50;64.70;;;;;;5062499;28;20039;-70
2022/10/30 11:24:36;;;;;;;1.35;0.85;;;28.50;65.30;;;;;;5045190;28;20025;-70
2022/10/30 11:27:27;;;;;;;3.70;0.68;;;28.50;68.70;;;;;;5062810;28;20099;-70
2022/10/30 11:30:05;;;;;;;1.75;0.90;;;28.30;66.10;;;;;;5062724;28;20024;-70
2022/10/30 11:35:53;;;;;;;1.35;1.00;;;28.10;66.00;;;;;;5062853;28;20355;-70
2022/10/30 11:38:28;;;;;;;1.92;0.73;;;27.60;66.90;;;;;;5062622;28;20048;-70
2022/10/30 11:41:09;;;;;;;0.90;0.43;;;27.50;68.20;;;;;;5062785;28;20025;-70
2022/10/30 11:47:11;;;;;;;0.95;0.68;;;27.40;70.60;;;;;;5063029;28;20382;-70
2022/10/30 11:54:10;;;;;;;0.85;0.50;;;27.00;70.80;;;;;;5062863;28;20117;-69
2022/10/30 11:57:36;;;;;;;2.22;0.50;;;26.80;73.00;;;;;;5044808;28;20432;-69
2022/10/30 12:01:01;;;;;;;0.85;0.40;;;26.70;70.50;;;;;;5062596;28;20341;-70
2022/10/30 12:07:58;;;;;;;0.82;0.82;;;26.10;71.60;;;;;;5062731;28;20025;-71
2022/10/30 12:11:23;;;;;;;0.68;0.50;;;25.80;72.40;;;;;;5062286;28;20021;-69
2022/10/30 12:18:20;;;;;;;1.27;1.10;;;25.50;75.30;;;;;;5059198;28;20055;-70
2022/10/30 12:21:46;;;;;;;1.20;0.35;;;25.30;74.70;;;;;;5059095;28;20448;-70
2022/10/30 12:24:37;;;;;;;1.05;0.73;;;25.10;77.60;;;;;;5059038;28;20356;-70
2022/10/30 12:27:15;;;;;;;2.15;1.05;;;24.90;79.00;;;;;;5041046;28;20041;-70
2022/10/30 12:30:20;;;;;;;0.90;0.73;;;24.70;78.30;;;;;;5041261;28;20032;-70
2022/10/30 12:33:25;;;;;;;1.40;0.77;;;24.50;78.30;;;;;;5058951;28;20052;-69
2022/10/30 12:36:15;;;;;;;1.38;0.80;;;24.40;79.20;;;;;;5058756;28;20099;-70
2022/10/30 12:38:58;;;;;;;1.60;0.95;;;24.30;79.70;;;;;;5041072;28;20036;-69
2022/10/30 12:41:57;;;;;;;0.90;0.45;;;24.20;77.90;;;;;;5041088;28;20108;-69
2022/10/30 12:45:14;;;;;;;0.77;0.57;;;24.10;81.90;;;;;;5041005;28;20029;-69
2022/10/30 12:48:02;;;;;;;1.20;0.80;;;23.90;79.60;;;;;;5016477;28;20140;-70
2022/10/30 12:51:21;;;;;;;1.30;0.93;;;23.80;79.50;;;;;;5015908;28;20125;-71
2022/10/30 12:54:22;;;;;;;1.90;1.50;;;23.60;80.40;;;;;;4995742;28;20389;-71
2022/10/30 12:57:23;;;;;;;1.30;0.88;;;23.40;81.10;;;;;;4939565;29;20036;-71
2022/10/30 13:00:07;;;;;;;0.80;0.70;;;23.30;81.00;;;;;;5016814;28;20025;-71
2022/10/30 13:06:28;;;;;;;1.92;0.95;;;23.10;84.00;;;;;;5016792;28;20200;-71
2022/10/30 13:09:25;;;;;;;0.95;0.68;;;23.10;83.20;;;;;;4958375;29;20083;-71
2022/10/30 13:15:26;;;;;;;0.95;0.70;;;23.00;83.60;;;;;;5016815;28;20361;-71
2022/10/30 13:18:23;;;;;;;1.08;0.68;;;22.90;83.70;;;;;;5016590;28;20034;-71
2022/10/30 13:21:05;;;;;;;;;;;22.80;83.30;;;;;;5016995;28;20041;-71
2022/10/30 13:27:37;;;;;;;1.63;1.05;;;22.80;85.00;;;;;;5057368;28;20075;-71
2022/10/30 13:30:27;;;;;;;4.78;1.38;;;22.70;84.00;;;;;;5057896;28;20016;-71
2022/10/30 13:36:39;;;;;;;1.25;0.77;;;22.50;85.30;;;;;;5058140;28;20451;-71
2022/10/30 13:39:56;;;;;;;0.52;0.35;;;22.50;86.00;;;;;;5057647;28;20059;-71
2022/10/30 13:46:04;;;;;;;1.13;0.82;;;22.40;86.40;;;;;;4977340;28;20049;-71
2022/10/30 13:49:10;;;;;;;0.90;0.70;;;22.30;86.20;;;;;;4976933;28;20034;-71
2022/10/30 13:55:30;;;;;;;3.67;1.45;;;22.00;85.20;;;;;;4977342;28;20041;-71
2022/10/30 14:01:36;;;;;;;1.40;1.00;;;21.90;86.70;;;;;;4976967;28;20033;-71
2022/10/30 14:08:35;;;;;;;4.40;2.33;;;21.70;86.70;;;;;;4976863;28;20118;-71
2022/10/30 14:11:23;;;;;;;2.90;1.55;;;21.60;87.30;;;;;;4900292;29;20032;-70
2022/10/30 14:17:12;;;;;;;4.70;1.33;;;21.50;87.40;;;;;;4900394;29;20524;-71
2022/10/30 14:20:23;;;;;;;2.05;1.70;;;21.50;88.20;;;;;;4900125;29;20032;-71
2022/10/30 14:26:11;;;;;;;2.42;1.25;;;21.30;88.10;;;;;;4900031;29;20091;-71
2022/10/30 14:28:48;;;;;;;2.22;1.20;;;21.20;88.60;;;;;;4900065;29;20037;-71
2022/10/30 14:31:42;;;;;;;2.63;1.77;;;21.10;88.90;;;;;;4899822;29;20041;-71
2022/10/30 14:37:38;;;;;;;1.63;1.10;;;21.00;89.60;;;;;;4899989;29;20063;-71
2022/10/30 14:40:50;;;;;;;2.40;1.67;;;21.00;88.90;;;;;;4899438;29;20039;-70
2022/10/30 14:44:04;;;;;;;1.65;1.25;;;20.90;89.50;;;;;;4912727;29;20042;-70
2022/10/30 14:47:36;;;;;;;2.53;1.33;;;20.80;90.50;;;;;;4980436;28;20401;-70
2022/10/30 14:50:35;;;;;;;1.55;1.05;;;20.60;90.50;;;;;;4975887;28;20030;-70
2022/10/30 14:53:41;;;;;;;1.85;0.75;;;20.60;91.50;;;;;;4975349;28;20043;-70
2022/10/30 14:57:00;;;;;;;3.03;1.58;;;20.60;92.50;;;;;;5056484;28;20017;-70
2022/10/30 14:59:41;;;;;;;2.50;1.17;;;20.50;91.40;;;;;;5038696;28;20441;-70
2022/10/30 15:05:46;;;;;;;1.20;0.80;;;20.40;91.70;;;;;;5056670;28;20029;-70
2022/10/30 15:08:45;;;;;;;1.58;1.05;;;20.30;92.60;;;;;;5038675;28;20020;-70
2022/10/30 15:14:45;;;;;;;1.40;0.80;;;20.10;94.10;;;;;;5056749;28;20104;-70
2022/10/30 15:17:46;;;;;;;0.80;0.68;;;20.00;95.20;;;;;;5056062;28;20025;-70
2022/10/30 15:20:32;;;;;;;2.05;1.02;;;19.90;95.20;;;;;;5038579;28;20300;-70
2022/10/30 15:26:05;;;;;;;2.45;1.33;;;19.60;96.20;;;;;;5056228;28;20004;-70
2022/10/30 15:28:56;;;;;;;3.25;1.63;;;19.40;95.80;;;;;;5056202;28;20382;-70
2022/10/30 15:31:34;;;;;;;5.18;1.20;;;19.20;97.00;;;;;;5056151;28;20053;-70
2022/10/30 15:37:34;;;;;;;0.55;0.40;;;19.00;98.00;;;;;;5056713;28;20074;-70
2022/10/30 15:40:34;;;;;;;1.38;0.98;;;18.90;98.00;;;;;;5055993;28;20025;-70
2022/10/30 15:43:14;;;;;;;2.30;0.73;;;18.80;98.00;;;;;;5055767;28;20099;-70
2022/10/30 15:45:53;;;;;;;1.17;1.00;;;18.70;98.00;;;;;;5038315;28;20021;-70
2022/10/30 15:48:45;;;;;;;1.38;1.27;;;18.60;98.00;;;;;;5055873;28;20092;-70
2022/10/30 15:51:23;;;;;;;0.80;0.70;;;18.50;98.00;;;;;;5057350;28;20023;-71
2022/10/30 15:57:32;;;;;;;1.40;1.10;;;18.20;98.00;;;;;;5060064;28;20028;-71
2022/10/30 16:00:29;;;;;;;0.70;0.43;;;18.00;98.00;;;;;;5059656;28;20099;-70
2022/10/30 16:06:16;;;;;;;1.65;0.93;;;17.80;98.00;;;;;;5059808;28;20404;-70
2022/10/30 16:08:57;;;;;;;1.80;0.65;;;17.70;98.00;;;;;;5059397;28;20300;-70
2022/10/30 16:11:32;;;;;;;0.73;0.50;;;17.50;98.00;;;;;;5059335;28;20052;-70
2022/10/30 16:17:35;;;;;;;1.42;1.25;;;17.50;98.00;;;;;;5059584;28;20102;-71
2022/10/30 16:20:11;;;;;;;1.10;0.98;;;17.50;98.00;;;;;;5041508;28;20028;-70
2022/10/30 16:25:59;;;;;;;1.80;0.38;;;17.60;98.00;;;;;;5059121;28;20024;-70
2022/10/30 16:28:45;;;;;;;2.08;0.80;;;17.60;98.00;;;;;;5059104;28;20017;-70
2022/10/30 16:31:25;;;;;;;1.33;0.73;;;17.60;98.00;;;;;;5059061;28;20039;-70
2022/10/30 16:33:51;;;;;;;3.80;1.40;;;17.60;98.00;;;;;;5059221;28;20341;-70
2022/10/30 16:36:32;;;;;;;1.90;0.75;;;17.60;98.00;;;;;;5058806;28;20024;-70
2022/10/30 16:39:12;;;;;;;1.77;1.05;;;17.50;98.00;;;;;;5058955;28;20349;-70
2022/10/30 16:41:48;;;;;;;1.10;0.70;;;17.50;98.00;;;;;;5058788;28;20317;-71
2022/10/30 16:44:27;;;;;;;;;;;17.50;98.00;;;;;;5059331;28;20014;-71
2022/10/30 16:47:19;;;;;;;0.88;0.68;;;17.60;98.00;;;;;;5058616;28;19904;-71
2022/10/30 16:49:58;;;;;;;2.63;1.25;;;17.60;98.00;;;;;;5058728;28;20096;-71
2022/10/30 16:56:28;;;;;;;0.80;0.50;;;17.50;98.00;;;;;;5058849;28;20301;-71
2022/10/30 16:59:21;;;;;;;1.42;1.33;;;17.50;98.00;;;;;;5058441;28;20023;-71
2022/10/30 17:02:04;;;;;;;0.30;0.28;;;17.40;98.00;;;;;;5058063;28;20013;-71
2022/10/30 17:04:34;;;;;;;1.00;0.90;;;17.30;98.00;;;;;;5058421;28;20070;-71
2022/10/30 17:07:20;;;;;;;0.30;0.30;;;17.20;98.00;;;;;;5058244;28;20009;-71
2022/10/30 17:09:56;;;;;;;;;;;17.10;98.00;;;;;;5041042;28;20025;-71
2022/10/30 17:15:43;;;;;;;3.95;0.85;;;17.00;98.00;;;;;;5058559;28;20023;-71
2022/10/30 17:18:20;;;;;;;1.13;0.98;;;17.00;98.00;;;;;;5057942;28;20024;-71
2022/10/30 17:21:24;;;;;;;0.25;0.25;;;17.00;98.00;;;;;;5058020;28;20070;-71
2022/10/30 17:27:48;;;;;;;0.38;0.13;;;16.90;98.00;;;;;;4977318;28;20338;-70
2022/10/30 17:30:47;;;;;;;1.13;0.57;;;16.90;98.00;;;;;;4977369;28;20446;-70
2022/10/30 17:36:47;;;;;;;0.22;0.20;;;16.90;98.00;;;;;;4977294;28;20382;-70
2022/10/30 17:39:22;;;;;;;1.02;0.60;;;16.90;98.00;;;;;;4977207;28;20040;-71
2022/10/30 17:45:12;;;;;;;0.77;0.47;;;16.90;98.00;;;;;;4977122;28;20038;-71
2022/10/30 17:47:47;;;;;;;0.40;0.38;;;16.90;98.00;;;;;;4976863;28;20030;-70
2022/10/30 17:50:22;;;;;;;2.15;0.65;;;16.90;98.00;;;;;;4977038;28;20076;-70
2022/10/30 17:52:56;;;;;;;1.63;1.38;;;16.90;98.00;;;;;;4968794;28;20050;-70
2022/10/30 17:55:41;;;;;;;0.93;0.60;;;17.00;98.00;;;;;;4957325;29;20044;-70
2022/10/30 17:58:19;;;;;;;1.00;0.80;;;17.00;98.00;;;;;;4957585;29;20111;-70
2022/10/30 18:00:54;;;;;;;0.85;0.65;;;17.00;98.00;;;;;;4989848;28;20033;-70