Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:27;;;;;;;16.80;12.52;;;3.60;99.90;;;;;;5032021;28;20077;-77
2021/03/08 00:02:55;;;;;;;22.48;12.75;;;3.60;99.90;;;;;;5030888;28;20084;-77
2021/03/08 00:05:22;;;;;;;18.75;12.48;;;3.60;99.90;;;;;;5031847;28;20096;-77
2021/03/08 00:07:49;;;;;;;19.63;12.68;;;3.60;99.90;;;;;;5030911;28;20629;-79
2021/03/08 00:10:18;;;;;;;18.38;12.82;;;3.60;99.90;;;;;;5031999;28;20080;-79
2021/03/08 00:12:46;;;;;;;18.08;12.82;;;3.60;99.90;;;;;;5029361;28;20128;-76
2021/03/08 00:15:14;;;;;;;17.00;12.75;;;3.60;99.90;;;;;;5030789;28;20119;-74
2021/03/08 00:17:41;;;;;;;18.05;12.57;;;3.60;99.90;;;;;;5030986;28;20483;-76
2021/03/08 00:20:10;;;;;;;17.50;12.57;;;3.60;99.90;;;;;;5031233;28;20069;-76
2021/03/08 00:22:37;;;;;;;21.05;13.27;;;3.70;99.90;;;;;;5032254;28;20081;-75
2021/03/08 00:25:06;;;;;;;20.42;13.15;;;3.70;99.90;;;;;;5035360;28;20124;-77
2021/03/08 00:27:33;;;;;;;23.08;12.85;;;3.70;99.90;;;;;;5034305;28;20520;-76
2021/03/08 00:29:59;;;;;;;19.27;13.15;;;3.80;99.90;;;;;;5034621;28;20518;-77
2021/03/08 00:32:26;;;;;;;18.80;13.23;;;3.80;99.90;;;;;;5034975;28;20095;-77
2021/03/08 00:34:52;;;;;;;19.90;13.10;;;3.80;99.90;;;;;;5034753;28;20492;-77
2021/03/08 00:37:19;;;;;;;20.95;14.07;;;3.80;99.90;;;;;;5034213;28;20400;-75
2021/03/08 00:39:45;;;;;;;20.48;13.00;;;3.80;99.90;;;;;;5035682;28;20133;-77
2021/03/08 00:42:12;;;;;;;20.10;13.88;;;3.80;99.90;;;;;;5034687;28;20132;-75
2021/03/08 00:44:39;;;;;;;19.88;14.18;;;3.80;99.90;;;;;;5034503;28;20077;-78
2021/03/08 00:47:05;;;;;;;17.88;13.43;;;3.80;99.90;;;;;;5034207;28;20472;-79
2021/03/08 00:49:32;;;;;;;25.35;14.32;;;3.90;99.90;;;;;;5034452;28;20468;-80
2021/03/08 00:51:58;;;;;;;21.98;14.93;;;3.90;99.90;;;;;;5034457;28;20087;-78
2021/03/08 00:54:25;;;;;;;21.88;14.98;;;3.90;99.90;;;;;;5034264;28;20057;-78
2021/03/08 00:56:52;;;;;;;21.40;14.43;;;3.90;99.90;;;;;;5033774;28;20136;-78
2021/03/08 00:59:18;;;;;;;19.27;13.85;;;3.90;99.90;;;;;;5043118;28;20192;-77
2021/03/08 01:01:46;;;;;;;24.10;13.77;;;3.90;99.90;;;;;;5049563;28;20081;-77
2021/03/08 01:04:12;;;;;;;22.63;15.35;;;3.90;99.90;;;;;;5049409;28;20447;-78
2021/03/08 01:06:38;;;;;;;24.05;15.20;;;3.90;99.90;;;;;;5035515;28;20110;-79
2021/03/08 01:09:07;;;;;;;22.42;14.90;;;3.80;99.90;;;;;;5034287;28;20137;-78
2021/03/08 01:11:33;;;;;;;24.65;14.30;;;3.80;99.90;;;;;;5034150;28;20092;-76
2021/03/08 01:13:59;;;;;;;24.10;15.07;;;3.70;99.90;;;;;;5034142;28;20129;-77
2021/03/08 01:16:26;;;;;;;23.75;15.77;;;3.70;99.90;;;;;;5033431;28;20519;-77
2021/03/08 01:18:53;;;;;;;20.85;14.85;;;3.70;99.90;;;;;;5033890;28;20137;-77
2021/03/08 01:21:20;;;;;;;23.65;15.30;;;3.70;99.90;;;;;;5033803;28;20104;-77
2021/03/08 01:23:46;;;;;;;26.52;15.90;;;3.70;99.90;;;;;;5034049;28;20095;-76
2021/03/08 01:26:13;;;;;;;23.60;16.02;;;3.70;99.90;;;;;;5033740;28;20049;-77
2021/03/08 01:28:41;;;;;;;22.85;14.88;;;3.70;99.90;;;;;;5034707;28;20140;-78
2021/03/08 01:31:08;;;;;;;24.90;16.42;;;3.70;99.90;;;;;;5033996;28;20107;-76
2021/03/08 01:33:34;;;;;;;28.98;16.15;;;3.70;99.90;;;;;;5033616;28;20140;-77
2021/03/08 01:36:01;;;;;;;24.48;16.17;;;3.70;99.90;;;;;;5032904;28;20080;-78
2021/03/08 01:38:28;;;;;;;25.08;15.88;;;3.70;99.90;;;;;;5033588;28;20081;-77
2021/03/08 01:40:54;;;;;;;24.58;16.23;;;3.70;99.90;;;;;;5033496;28;20045;-78
2021/03/08 01:43:23;;;;;;;25.27;16.10;;;3.70;99.90;;;;;;5033735;28;20049;-77
2021/03/08 01:45:50;;;;;;;27.23;16.77;;;3.70;99.90;;;;;;5033564;28;20683;-77
2021/03/08 01:48:16;;;;;;;26.02;16.75;;;3.70;99.90;;;;;;5033716;28;20136;-77
2021/03/08 01:50:45;;;;;;;27.58;17.05;;;3.60;99.90;;;;;;5033520;28;20129;-75
2021/03/08 01:53:15;;;;;;;28.38;17.00;;;3.70;99.90;;;;;;5033854;28;20484;-76
2021/03/08 01:55:42;;;;;;;27.42;17.00;;;3.70;99.90;;;;;;5033647;28;20136;-77
2021/03/08 01:58:09;;;;;;;25.45;16.65;;;3.70;99.90;;;;;;5035954;28;20080;-76
2021/03/08 02:00:36;;;;;;;32.90;18.00;;;3.70;99.90;;;;;;5036284;28;20081;-77
2021/03/08 02:03:04;;;;;;;27.40;16.08;;;3.60;99.90;;;;;;5034128;28;20054;-77
2021/03/08 02:05:32;;;;;;;26.08;16.65;;;3.60;99.90;;;;;;5033948;28;20081;-81
2021/03/08 02:08:00;;;;;;;27.80;18.20;;;3.70;99.90;;;;;;5032829;28;20081;-78
2021/03/08 02:10:30;;;;;;;31.40;16.90;;;3.70;99.90;;;;;;5033272;28;20475;-77
2021/03/08 02:13:26;;;;;;;27.85;17.75;;;3.70;99.90;;;;;;5032607;28;20084;-79
2021/03/08 02:15:59;;;;;;;27.45;17.63;;;3.70;99.90;;;;;;5025068;28;20230;-79
2021/03/08 02:18:35;;;;;;;;;;;3.70;99.90;;;;;;5032883;28;20428;-76
2021/03/08 02:21:21;;;;;;;30.15;16.85;;;3.70;99.90;;;;;;5032730;28;20016;-77
2021/03/08 02:24:20;;;;;;;25.58;16.25;;;3.70;99.90;;;;;;5032781;28;20143;-76
2021/03/08 02:26:52;;;;;;;26.17;16.92;;;3.70;99.90;;;;;;5039649;28;20135;-76
2021/03/08 02:29:54;;;;;;;28.60;18.30;;;3.70;99.90;;;;;;5032742;28;20099;-77
2021/03/08 02:32:24;;;;;;;29.83;17.88;;;3.70;99.90;;;;;;5032614;28;20493;-77
2021/03/08 02:34:59;;;;;;;26.85;16.95;;;3.70;99.90;;;;;;5032415;28;20089;-78
2021/03/08 02:37:30;;;;;;;31.77;18.13;;;3.70;99.90;;;;;;5032039;28;20053;-77
2021/03/08 02:40:03;;;;;;;28.15;17.20;;;3.70;99.90;;;;;;5032696;28;20050;-79
2021/03/08 02:42:35;;;;;;;27.15;16.45;;;3.70;99.90;;;;;;5032560;28;20088;-77
2021/03/08 02:45:04;;;;;;;28.33;18.20;;;3.70;99.90;;;;;;5032358;28;20132;-77
2021/03/08 02:47:32;;;;;;;33.10;17.83;;;3.70;99.90;;;;;;5031026;28;20469;-79
2021/03/08 02:50:02;;;;;;;29.67;18.02;;;3.70;99.90;;;;;;5032469;28;20050;-76
2021/03/08 02:52:32;;;;;;;28.45;18.45;;;3.70;99.90;;;;;;5032430;28;20428;-77
2021/03/08 02:55:01;;;;;;;29.67;18.40;;;3.70;99.90;;;;;;5032542;28;20045;-76
2021/03/08 02:57:34;;;;;;;27.52;17.73;;;3.60;99.90;;;;;;5031781;28;20431;-76
2021/03/08 03:00:04;;;;;;;28.08;17.80;;;3.60;99.90;;;;;;5032143;28;20064;-79
2021/03/08 03:02:32;;;;;;;30.60;18.52;;;3.60;99.90;;;;;;5032308;28;20538;-75
2021/03/08 03:04:59;;;;;;;29.95;18.33;;;3.50;99.90;;;;;;5031843;28;20077;-75
2021/03/08 03:07:27;;;;;;;30.00;18.45;;;3.50;99.90;;;;;;5032953;28;20503;-77
2021/03/08 03:09:54;;;;;;;30.10;18.77;;;3.50;99.90;;;;;;5033057;28;20088;-77
2021/03/08 03:12:21;;;;;;;31.58;18.88;;;3.50;99.90;;;;;;5033265;28;20487;-76
2021/03/08 03:14:49;;;;;;;36.05;19.88;;;3.50;99.90;;;;;;5032564;28;20138;-77
2021/03/08 03:17:18;;;;;;;31.25;17.75;;;3.40;99.90;;;;;;5031933;28;20084;-76
2021/03/08 03:19:51;;;;;;;32.67;19.48;;;3.40;99.90;;;;;;5032181;28;20132;-77
2021/03/08 03:22:22;;;;;;;32.55;19.83;;;3.50;99.90;;;;;;5032216;28;20092;-78
2021/03/08 03:24:49;;;;;;;35.60;19.60;;;3.40;99.90;;;;;;5032035;28;20061;-77
2021/03/08 03:27:18;;;;;;;37.90;21.55;;;3.40;99.90;;;;;;5031778;28;20136;-78
2021/03/08 03:29:45;;;;;;;36.42;21.38;;;3.30;99.90;;;;;;5032271;28;20136;-78
2021/03/08 03:32:14;;;;;;;36.92;20.13;;;3.30;99.90;;;;;;5031965;28;20073;-76
2021/03/08 03:34:42;;;;;;;40.03;21.05;;;3.30;99.90;;;;;;5031947;28;20050;-80
2021/03/08 03:37:10;;;;;;;34.65;20.05;;;3.30;99.90;;;;;;5032053;28;20077;-77
2021/03/08 03:39:37;;;;;;;37.83;20.45;;;3.30;99.90;;;;;;5032360;28;20088;-77
2021/03/08 03:42:04;;;;;;;37.70;20.98;;;3.30;99.90;;;;;;5032528;28;20088;-81
2021/03/08 03:44:30;;;;;;;37.28;20.55;;;3.30;99.90;;;;;;5032585;28;20607;-78
2021/03/08 03:46:57;;;;;;;37.00;20.52;;;3.40;99.90;;;;;;5031700;28;20054;-77
2021/03/08 03:49:23;;;;;;;42.58;23.40;;;3.40;99.90;;;;;;5032022;28;20132;-77
2021/03/08 03:51:50;;;;;;;38.58;20.85;;;3.40;99.90;;;;;;5031826;28;20076;-82
2021/03/08 03:54:17;;;;;;;39.67;22.23;;;3.40;99.90;;;;;;5031762;28;20172;-78
2021/03/08 03:56:50;;;;;;;39.25;23.02;;;3.40;99.90;;;;;;5031663;28;20085;-77
2021/03/08 03:59:22;;;;;;;40.38;23.15;;;3.30;99.90;;;;;;5035459;28;20081;-77
2021/03/08 04:01:56;;;;;;;37.83;22.38;;;3.40;99.90;;;;;;5035903;28;20053;-78
2021/03/08 04:04:28;;;;;;;42.05;22.98;;;3.30;99.90;;;;;;5035866;28;20077;-77
2021/03/08 04:06:55;;;;;;;41.50;23.40;;;3.30;99.90;;;;;;5035555;28;20080;-77
2021/03/08 04:09:23;;;;;;;43.97;23.98;;;3.30;99.90;;;;;;5035566;28;20103;-78
2021/03/08 04:11:53;;;;;;;39.20;23.38;;;3.30;99.90;;;;;;5035451;28;20123;-78
2021/03/08 04:14:21;;;;;;;44.15;23.48;;;3.40;99.90;;;;;;5035395;28;20124;-77
2021/03/08 04:16:51;;;;;;;47.63;24.42;;;3.40;99.90;;;;;;5035666;28;20436;-78
2021/03/08 04:19:21;;;;;;;46.00;25.02;;;3.40;99.90;;;;;;5035738;28;20138;-77
2021/03/08 04:21:48;;;;;;;45.17;25.00;;;3.30;99.90;;;;;;5035993;28;20480;-77
2021/03/08 04:24:18;;;;;;;47.03;25.02;;;3.30;99.90;;;;;;5036024;28;20103;-78
2021/03/08 04:26:48;;;;;;;46.42;24.42;;;3.30;99.90;;;;;;5035682;28;20136;-77
2021/03/08 04:29:17;;;;;;;46.78;25.08;;;3.30;99.90;;;;;;5036018;28;20091;-78
2021/03/08 04:31:44;;;;;;;49.08;26.55;;;3.30;99.90;;;;;;5036169;28;20109;-77
2021/03/08 04:34:11;;;;;;;45.30;25.15;;;3.30;99.90;;;;;;5036340;28;20484;-78
2021/03/08 04:36:39;;;;;;;47.92;26.17;;;3.30;99.90;;;;;;5035781;28;20534;-77
2021/03/08 04:39:06;;;;;;;49.13;25.88;;;3.20;99.90;;;;;;5035296;28;20072;-77
2021/03/08 04:41:33;;;;;;;48.63;26.38;;;3.20;99.90;;;;;;5035433;28;20141;-78
2021/03/08 04:44:02;;;;;;;48.88;26.15;;;3.20;99.90;;;;;;5035209;28;20081;-78
2021/03/08 04:46:30;;;;;;;47.03;26.60;;;3.20;99.90;;;;;;5035152;28;20508;-77
2021/03/08 04:48:57;;;;;;;48.83;27.02;;;3.20;99.90;;;;;;5035693;28;20132;-76
2021/03/08 04:51:25;;;;;;;48.63;25.75;;;3.20;99.90;;;;;;5035551;28;20133;-78
2021/03/08 04:53:53;;;;;;;50.38;25.83;;;3.20;99.90;;;;;;5034654;28;20095;-78
2021/03/08 04:56:20;;;;;;;46.83;26.38;;;3.20;99.90;;;;;;5034367;28;20133;-78
2021/03/08 04:58:46;;;;;;;53.92;27.25;;;3.20;99.90;;;;;;5034537;28;20084;-78
2021/03/08 05:01:15;;;;;;;46.60;26.73;;;3.20;99.90;;;;;;5036283;28;20120;-76
2021/03/08 05:03:44;;;;;;;49.92;27.05;;;3.20;99.90;;;;;;5035472;28;20049;-75
2021/03/08 05:06:12;;;;;;;53.00;28.02;;;3.20;99.90;;;;;;5035176;28;20073;-75
2021/03/08 05:08:42;;;;;;;59.00;27.88;;;3.20;99.90;;;;;;5035314;28;20137;-76
2021/03/08 05:11:11;;;;;;;53.90;27.60;;;3.20;99.90;;;;;;5035355;28;20053;-75
2021/03/08 05:13:39;;;;;;;52.72;28.17;;;3.20;99.90;;;;;;5035379;28;20499;-76
2021/03/08 05:16:08;;;;;;;63.97;30.48;;;3.20;99.90;;;;;;5035481;28;20057;-76
2021/03/08 05:18:37;;;;;;;55.83;29.65;;;3.10;99.90;;;;;;5034806;28;20136;-77
2021/03/08 05:21:05;;;;;;;58.50;29.35;;;3.10;99.90;;;;;;5035164;28;20053;-77
2021/03/08 05:23:31;;;;;;;54.25;29.30;;;3.10;99.90;;;;;;5034960;28;20119;-76
2021/03/08 05:26:01;;;;;;;54.58;29.50;;;3.10;99.90;;;;;;5046481;28;20084;-73
2021/03/08 05:28:30;;;;;;;61.33;31.40;;;3.10;99.90;;;;;;5051279;28;20067;-75
2021/03/08 05:30:57;;;;;;;58.97;30.83;;;3.00;99.90;;;;;;5051526;28;20056;-78
2021/03/08 05:33:26;;;;;;;59.67;31.02;;;3.00;99.90;;;;;;5037674;28;20090;-79
2021/03/08 05:35:55;;;;;;;65.97;31.42;;;3.10;99.90;;;;;;5034373;28;20496;-76
2021/03/08 05:38:23;;;;;;;59.72;32.50;;;3.10;99.90;;;;;;5034169;28;20128;-76
2021/03/08 05:41:02;;;;;;;68.10;34.55;;;3.10;99.90;;;;;;5033934;28;20168;-75
2021/03/08 05:43:31;;;;;;;62.40;32.53;;;3.10;99.90;;;;;;5033446;28;20057;-76
2021/03/08 05:46:03;;;;;;;62.72;30.55;;;3.10;99.90;;;;;;5033382;28;20076;-76
2021/03/08 05:49:18;;;;;;;56.67;29.40;;;3.00;99.90;;;;;;5033517;28;20103;-76
2021/03/08 05:52:21;;;;;;;53.05;28.60;;;3.10;99.90;;;;;;5034009;28;20161;-76
2021/03/08 05:55:25;;;;;;;54.53;27.20;;;3.00;99.90;;;;;;5033987;28;20053;-77
2021/03/08 05:58:13;;;;;;;;;;;2.90;99.90;;;;;;5034641;28;20081;-77
2021/03/08 06:00:54;;;;;;;45.40;24.48;;;2.90;99.90;;;;;;5035003;28;19975;-77
2021/03/08 06:03:41;;;;;;;53.88;26.42;;;2.80;99.90;;;;;;5034116;28;20050;-77
2021/03/08 06:07:01;;;;;;;50.58;25.60;;;2.80;99.90;;;;;;5033296;28;20049;-78
2021/03/08 06:09:28;;;;;;;48.88;25.65;;;2.80;99.90;;;;;;5033653;28;20528;-76
2021/03/08 06:12:03;;;;;;;53.13;26.60;;;2.80;99.90;;;;;;5034808;28;20057;-77
2021/03/08 06:14:35;;;;;;;51.85;27.35;;;2.80;99.90;;;;;;5036293;28;20127;-77
2021/03/08 06:17:03;;;;;;;51.33;26.30;;;2.90;99.90;;;;;;5036693;28;20057;-78
2021/03/08 06:19:31;;;;;;;49.35;26.35;;;2.90;99.90;;;;;;5038235;28;20550;-78
2021/03/08 06:21:59;;;;;;;56.53;27.00;;;3.00;99.90;;;;;;5034110;28;20049;-77
2021/03/08 06:24:26;;;;;;;51.88;28.17;;;3.00;99.90;;;;;;5033927;28;20492;-76
2021/03/08 06:26:55;;;;;;;51.90;28.02;;;3.00;99.90;;;;;;5033964;28;20137;-75
2021/03/08 06:29:23;;;;;;;55.85;28.48;;;3.00;99.90;;;;;;5035035;28;20077;-77
2021/03/08 06:31:51;;;;;;;48.67;26.38;;;3.10;99.90;;;;;;5032991;28;20075;-77
2021/03/08 06:34:18;;;;;;;63.95;27.27;;;3.10;99.90;;;;;;5032756;28;20056;-77
2021/03/08 06:36:46;;;;;;;55.10;28.80;;;3.10;99.90;;;;;;5032102;28;20053;-77
2021/03/08 06:39:12;;;;;;;60.13;27.70;;;3.20;99.90;;;;;;5033349;28;20083;-78
2021/03/08 06:41:39;;;;;;;59.00;28.85;;;3.20;99.90;;;;;;5032633;28;20132;-77
2021/03/08 06:44:06;;;;;;;53.58;28.70;;;3.20;99.90;;;;;;5032760;28;20081;-77
2021/03/08 06:46:34;;;;;;;52.22;29.02;;;3.30;99.90;;;;;;5038966;28;20578;-79
2021/03/08 06:49:01;;;;;;;61.35;29.17;;;3.30;99.90;;;;;;5044635;28;20053;-81
2021/03/08 06:51:27;;;;;;;54.55;26.92;;;3.40;99.90;;;;;;5046835;28;20053;-80
2021/03/08 06:53:54;;;;;;;54.30;28.60;;;3.40;99.90;;;;;;5044464;28;20049;-80
2021/03/08 06:56:23;;;;;;;56.28;28.42;;;3.40;99.90;;;;;;5046992;28;20159;-81
2021/03/08 06:59:07;;;;;;;54.30;29.90;;;3.40;99.90;;;;;;5047909;28;20050;-79
2021/03/08 07:01:35;;;;;;;58.72;29.10;;;3.50;99.90;;;;;;5046253;28;20523;-80
2021/03/08 07:04:10;;;;;;;54.38;28.92;;;3.50;99.90;;;;;;5045480;28;20060;-82
2021/03/08 07:06:37;;;;;;;57.13;29.23;;;3.50;99.90;;;;;;5039861;28;20103;-81
2021/03/08 07:09:06;;;;;;;56.28;28.20;;;3.50;99.90;;;;;;5042486;28;20179;-80
2021/03/08 07:11:33;;;;;;;57.83;28.98;;;3.60;99.90;;;;;;5043398;28;20061;-80
2021/03/08 07:13:59;;;;;;;56.33;28.90;;;3.60;99.90;;;;;;5045710;28;20570;-81
2021/03/08 07:16:36;;;;;;;58.85;28.73;;;3.70;99.90;;;;;;5043498;28;20128;-80
2021/03/08 07:19:03;;;;;;;58.33;28.42;;;3.80;99.90;;;;;;5040960;28;20045;-79
2021/03/08 07:21:29;;;;;;;56.65;30.42;;;3.90;99.90;;;;;;5043117;28;20049;-78
2021/03/08 07:24:09;;;;;;;57.10;28.88;;;4.00;99.90;;;;;;5040844;28;20053;-78
2021/03/08 07:26:35;;;;;;;60.65;30.40;;;4.00;99.90;;;;;;5038018;28;20132;-77
2021/03/08 07:29:12;;;;;;;56.15;29.00;;;4.10;99.90;;;;;;5035562;28;20074;-78
2021/03/08 07:31:41;;;;;;;61.45;30.85;;;4.10;99.90;;;;;;5040438;28;20061;-79
2021/03/08 07:34:09;;;;;;;53.97;28.88;;;4.20;99.90;;;;;;5047523;28;20045;-77
2021/03/08 07:36:37;;;;;;;56.22;29.42;;;4.30;99.90;;;;;;5052554;28;20049;-77
2021/03/08 07:39:12;;;;;;;62.65;29.05;;;4.30;99.90;;;;;;5051012;28;20057;-77
2021/03/08 07:41:50;;;;;;;62.00;30.73;;;4.30;99.90;;;;;;5049735;28;20048;-79
2021/03/08 07:44:20;;;;;;;58.78;30.23;;;4.30;99.90;;;;;;5040818;28;20522;-79
2021/03/08 07:46:48;;;;;;;64.50;31.27;;;4.30;99.90;;;;;;5040725;28;20049;-78
2021/03/08 07:49:14;;;;;;;57.28;30.58;;;4.50;99.90;;;;;;5040804;28;20088;-79
2021/03/08 07:52:06;;;;;;;57.17;30.10;;;4.60;99.90;;;;;;5043230;28;20049;-81
2021/03/08 07:54:54;;;;;;;63.20;30.73;;;4.50;99.90;;;;;;5042158;28;20048;-79
2021/03/08 07:57:20;;;;;;;56.95;30.45;;;4.60;99.90;;;;;;5032209;28;20607;-79
2021/03/08 07:59:47;;;;;;;57.97;30.60;;;4.50;99.90;;;;;;5028368;28;20404;-78
2021/03/08 08:02:15;;;;;;;54.22;29.15;;;4.70;99.90;;;;;;5030636;28;20080;-79
2021/03/08 08:04:41;;;;;;;81.68;31.75;;;4.80;99.90;;;;;;5038992;28;20041;-78
2021/03/08 08:07:11;;;;;;;56.85;31.50;;;5.00;99.90;;;;;;5032455;28;20514;-78
2021/03/08 08:09:39;;;;;;;57.72;32.33;;;5.00;99.90;;;;;;5028747;28;20073;-78
2021/03/08 08:12:10;;;;;;;59.25;31.85;;;5.00;99.90;;;;;;5028264;28;20045;-78
2021/03/08 08:14:39;;;;;;;67.75;34.90;;;5.00;99.90;;;;;;5033294;28;20077;-79
2021/03/08 08:17:08;;;;;;;62.40;32.35;;;5.10;99.90;;;;;;5035489;28;20053;-79
2021/03/08 08:19:39;;;;;;;66.63;32.67;;;5.10;99.90;;;;;;5033764;28;20050;-78
2021/03/08 08:22:09;;;;;;;64.32;35.00;;;5.20;99.90;;;;;;5035840;28;20041;-78
2021/03/08 08:24:36;;;;;;;74.55;35.58;;;5.20;99.90;;;;;;5045954;28;20041;-76
2021/03/08 08:27:03;;;;;;;70.97;35.15;;;5.10;99.90;;;;;;5052193;28;20079;-76
2021/03/08 08:29:33;;;;;;;68.25;34.40;;;5.10;99.90;;;;;;5043526;28;20581;-79
2021/03/08 08:32:01;;;;;;;75.13;35.42;;;5.20;99.90;;;;;;5047184;28;20048;-79
2021/03/08 08:34:37;;;;;;;70.90;37.45;;;5.20;99.90;;;;;;5043260;28;20052;-78
2021/03/08 08:37:06;;;;;;;65.85;35.22;;;5.30;99.90;;;;;;5034788;28;20393;-78
2021/03/08 08:39:32;;;;;;;63.20;34.15;;;5.30;99.90;;;;;;5035577;28;20049;-78
2021/03/08 08:42:13;;;;;;;62.45;33.63;;;5.20;99.90;;;;;;5035693;28;20084;-79
2021/03/08 08:44:41;;;;;;;78.60;35.55;;;5.20;99.90;;;;;;5033364;28;20096;-77
2021/03/08 08:47:22;;;;;;;70.50;36.88;;;5.20;99.90;;;;;;5033653;28;20091;-78
2021/03/08 08:49:53;;;;;;;66.10;35.38;;;5.40;99.90;;;;;;5035063;28;20423;-81
2021/03/08 08:52:48;;;;;;;67.95;35.75;;;5.40;99.90;;;;;;5035525;28;20060;-78
2021/03/08 08:55:15;;;;;;;68.97;35.75;;;5.50;99.90;;;;;;5035150;28;20053;-78
2021/03/08 08:58:15;;;;;;;68.30;35.92;;;5.50;99.90;;;;;;5033596;28;20049;-78
2021/03/08 09:00:42;;;;;;;64.65;34.78;;;5.50;99.90;;;;;;5035536;28;20093;-80
2021/03/08 09:03:16;;;;;;;72.95;36.45;;;5.40;99.90;;;;;;5035982;28;20053;-78
2021/03/08 09:05:44;;;;;;;73.20;36.72;;;5.40;99.90;;;;;;5034775;28;20056;-79
2021/03/08 09:08:31;;;;;;;69.07;37.13;;;5.40;99.90;;;;;;5209864;22;20060;-79
2021/03/08 09:10:59;;;;;;;75.82;36.42;;;5.50;99.90;;;;;;5053500;28;20492;-79
2021/03/08 09:13:28;;;;;;;83.82;37.30;;;5.60;99.90;;;;;;5048897;28;20135;-79
2021/03/08 09:15:56;;;;;;;68.85;37.13;;;5.60;99.90;;;;;;5046235;28;20041;-80
2021/03/08 09:18:38;;;;;;;73.43;37.97;;;5.60;99.90;;;;;;5048287;28;20081;-80
2021/03/08 09:21:23;;;;;;;64.80;35.58;;;5.70;99.90;;;;;;5046435;28;20054;-80
2021/03/08 09:24:15;;;;;;;73.03;37.42;;;5.70;99.90;;;;;;5045456;28;20093;-79
2021/03/08 09:26:42;;;;;;;73.97;35.30;;;5.70;99.90;;;;;;5044532;28;20053;-78
2021/03/08 09:29:10;;;;;;;65.68;36.03;;;5.60;99.90;;;;;;5044931;28;20056;-79
2021/03/08 09:31:37;;;;;;;69.10;37.25;;;5.60;99.90;;;;;;5045389;28;20057;-79
2021/03/08 09:34:08;;;;;;;65.38;36.63;;;5.60;99.90;;;;;;5042961;28;20049;-81
2021/03/08 09:36:46;;;;;;;73.07;37.00;;;5.50;99.90;;;;;;5038072;28;20050;-78
2021/03/08 09:39:15;;;;;;;67.90;35.83;;;5.60;99.90;;;;;;5039319;28;20064;-79
2021/03/08 09:41:42;;;;;;;72.65;38.53;;;5.60;99.90;;;;;;5039707;28;20053;-79
2021/03/08 09:44:08;;;;;;;67.25;36.67;;;5.60;99.90;;;;;;5040259;28;20050;-80
2021/03/08 09:46:38;;;;;;;69.22;38.00;;;5.60;99.90;;;;;;5038600;28;20523;-79
2021/03/08 09:49:04;;;;;;;69.93;37.17;;;5.60;99.90;;;;;;5038727;28;20052;-77
2021/03/08 09:51:31;;;;;;;67.53;37.30;;;5.60;99.90;;;;;;5038099;28;20061;-78
2021/03/08 09:53:59;;;;;;;75.13;37.78;;;5.60;99.90;;;;;;5037263;28;20050;-80
2021/03/08 09:56:27;;;;;;;70.40;37.28;;;5.70;99.90;;;;;;5036115;28;20056;-78
2021/03/08 09:59:08;;;;;;;73.38;38.17;;;5.70;99.90;;;;;;5038455;28;20109;-80
2021/03/08 10:01:38;;;;;;;69.50;36.85;;;5.70;99.90;;;;;;5039509;28;20064;-77
2021/03/08 10:04:07;;;;;;;73.95;38.30;;;5.70;99.90;;;;;;5040217;28;20049;-79
2021/03/08 10:06:34;;;;;;;70.70;38.10;;;5.70;99.90;;;;;;5041305;28;20046;-80
2021/03/08 10:09:18;;;;;;;67.85;37.20;;;5.70;99.90;;;;;;5043102;28;20132;-79
2021/03/08 10:11:45;;;;;;;70.10;37.95;;;5.80;99.90;;;;;;5043190;28;20053;-80
2021/03/08 10:14:24;;;;;;;66.13;37.35;;;5.80;99.90;;;;;;5043082;28;20065;-80
2021/03/08 10:17:02;;;;;;;71.35;39.47;;;5.90;99.90;;;;;;5039450;28;20064;-80
2021/03/08 10:19:29;;;;;;;70.93;39.97;;;5.90;99.90;;;;;;5036719;28;20052;-80
2021/03/08 10:21:55;;;;;;;70.05;38.50;;;5.90;99.90;;;;;;5036031;28;20046;-79
2021/03/08 10:24:36;;;;;;;71.45;39.97;;;6.00;99.90;;;;;;5036217;28;20054;-78
2021/03/08 10:27:10;;;;;;;72.10;39.22;;;6.10;99.90;;;;;;5034853;28;20476;-79
2021/03/08 10:29:36;;;;;;;74.50;39.55;;;6.20;99.90;;;;;;5035544;28;20057;-80
2021/03/08 10:32:06;;;;;;;72.75;38.55;;;6.20;99.90;;;;;;5036483;28;20057;-81
2021/03/08 10:34:33;;;;;;;74.68;40.25;;;6.20;99.90;;;;;;5034009;28;20056;-79
2021/03/08 10:37:02;;;;;;;74.80;40.33;;;6.20;99.90;;;;;;5033614;28;20562;-78
2021/03/08 10:39:29;;;;;;;70.30;39.50;;;6.20;99.90;;;;;;5038273;28;20053;-81
2021/03/08 10:41:56;;;;;;;69.20;39.75;;;6.30;99.90;;;;;;5037692;28;20099;-78
2021/03/08 10:44:24;;;;;;;72.72;38.85;;;6.40;99.90;;;;;;5035383;28;20053;-79
2021/03/08 10:46:50;;;;;;;75.88;42.10;;;6.50;99.90;;;;;;5035003;28;20054;-78
2021/03/08 10:49:17;;;;;;;80.15;42.75;;;6.60;99.90;;;;;;5035754;28;20088;-77
2021/03/08 10:51:43;;;;;;;78.28;44.22;;;6.60;99.90;;;;;;5035459;28;20054;-79
2021/03/08 10:54:11;;;;;;;82.65;44.03;;;6.60;99.90;;;;;;5034085;28;20466;-78
2021/03/08 10:56:41;;;;;;;88.82;46.03;;;6.70;99.90;;;;;;5033734;28;20045;-78
2021/03/08 10:59:23;;;;;;;80.57;43.22;;;6.70;99.90;;;;;;5037752;28;20115;-80
2021/03/08 11:02:00;;;;;;;94.43;45.33;;;6.80;99.90;;;;;;5037237;28;20068;-80
2021/03/08 11:04:26;;;;;;;82.75;45.50;;;6.90;99.90;;;;;;5038022;28;20049;-80
2021/03/08 11:06:53;;;;;;;79.05;43.78;;;6.70;99.90;;;;;;5036087;28;20089;-80
2021/03/08 11:09:26;;;;;;;80.70;43.63;;;6.70;99.90;;;;;;5039657;28;20049;-80
2021/03/08 11:11:52;;;;;;;;;;;6.90;99.90;;;;;;5039290;28;20077;-79
2021/03/08 11:14:19;;;;;;;76.18;41.53;;;7.00;99.90;;;;;;5038189;28;19921;-80
2021/03/08 11:16:51;;;;;;;84.57;45.25;;;7.00;99.90;;;;;;5037478;28;20534;-80
2021/03/08 11:19:21;;;;;;;85.15;44.88;;;7.00;99.90;;;;;;5047147;28;20467;-79
2021/03/08 11:22:01;;;;;;;81.53;44.53;;;7.20;99.90;;;;;;5047978;28;20168;-80
2021/03/08 11:24:31;;;;;;;81.93;44.38;;;7.40;99.90;;;;;;5036053;28;20219;-79
2021/03/08 11:27:16;;;;;;;86.55;45.75;;;7.50;99.90;;;;;;5034373;28;20049;-79
2021/03/08 11:29:56;;;;;;;84.05;44.78;;;7.50;99.90;;;;;;5035298;28;20475;-78
2021/03/08 11:32:24;;;;;;;80.25;43.83;;;7.60;99.90;;;;;;5037243;28;20049;-76
2021/03/08 11:34:52;;;;;;;76.35;41.75;;;7.70;99.90;;;;;;5034552;28;20045;-80
2021/03/08 11:37:21;;;;;;;77.65;42.42;;;7.70;99.90;;;;;;5036228;28;20056;-80
2021/03/08 11:39:50;;;;;;;79.45;43.92;;;7.80;99.90;;;;;;5038096;28;20064;-79
2021/03/08 11:42:19;;;;;;;75.63;42.25;;;8.00;99.90;;;;;;5037884;28;20049;-79
2021/03/08 11:44:45;;;;;;;75.93;41.83;;;8.00;99.90;;;;;;5037025;28;20042;-79
2021/03/08 11:47:13;;;;;;;77.95;41.75;;;8.00;99.90;;;;;;5035768;28;20138;-79
2021/03/08 11:49:41;;;;;;;72.30;40.15;;;7.80;99.90;;;;;;5036768;28;20060;-79
2021/03/08 11:52:08;;;;;;;71.72;40.55;;;7.80;99.90;;;;;;5035852;28;20049;-78
2021/03/08 11:54:37;;;;;;;74.20;40.15;;;7.80;99.90;;;;;;5034533;28;20060;-80
2021/03/08 11:57:06;;;;;;;75.43;40.42;;;7.90;99.90;;;;;;5033243;28;20053;-80
2021/03/08 11:59:33;;;;;;;69.03;39.03;;;7.90;99.90;;;;;;5036767;28;20052;-79
2021/03/08 12:01:59;;;;;;;74.68;41.17;;;8.00;99.90;;;;;;5035001;28;20400;-79
2021/03/08 12:04:26;;;;;;;75.88;41.97;;;7.90;99.90;;;;;;5035277;28;20430;-80
2021/03/08 12:06:53;;;;;;;81.45;41.90;;;7.90;99.90;;;;;;5036050;28;20046;-79
2021/03/08 12:09:20;;;;;;;77.60;41.22;;;7.90;99.90;;;;;;5036564;28;20088;-80
2021/03/08 12:11:47;;;;;;;83.63;45.38;;;8.00;99.90;;;;;;5038541;28;20087;-79
2021/03/08 12:14:13;;;;;;;79.63;43.45;;;8.00;99.90;;;;;;5039159;28;20060;-81
2021/03/08 12:16:40;;;;;;;78.38;40.10;;;8.00;99.90;;;;;;5039018;28;20045;-80
2021/03/08 12:19:06;;;;;;;109.28;57.17;;;8.00;99.90;;;;;;5040830;28;20061;-78
2021/03/08 12:21:33;;;;;;;72.57;41.47;;;8.00;99.90;;;;;;5045991;28;20053;-77
2021/03/08 12:24:01;;;;;;;78.80;43.10;;;8.10;99.90;;;;;;5042986;28;20816;-78
2021/03/08 12:26:27;;;;;;;75.72;41.33;;;8.00;99.90;;;;;;5042494;28;20053;-78
2021/03/08 12:28:54;;;;;;;78.93;44.22;;;8.20;99.90;;;;;;5040293;28;20053;-78
2021/03/08 12:31:20;;;;;;;74.55;40.72;;;8.40;99.90;;;;;;5038645;28;20522;-81
2021/03/08 12:33:47;;;;;;;71.72;41.58;;;8.40;99.90;;;;;;5039313;28;20101;-78
2021/03/08 12:36:14;;;;;;;75.70;40.95;;;8.40;99.90;;;;;;5036769;28;20071;-80
2021/03/08 12:38:41;;;;;;;75.78;41.35;;;8.30;99.90;;;;;;5039993;28;20108;-79
2021/03/08 12:41:08;;;;;;;88.53;44.50;;;8.30;99.90;;;;;;5039963;28;20049;-78
2021/03/08 12:43:35;;;;;;;75.30;41.33;;;8.40;99.90;;;;;;5040328;28;20045;-81
2021/03/08 12:46:01;;;;;;;77.28;40.58;;;8.40;99.90;;;;;;5039512;28;20054;-78
2021/03/08 12:48:28;;;;;;;79.75;42.95;;;8.50;99.90;;;;;;5038473;28;20119;-79
2021/03/08 12:50:55;;;;;;;78.60;41.63;;;8.60;99.90;;;;;;5039739;28;20108;-80
2021/03/08 12:53:21;;;;;;;71.38;38.35;;;8.60;99.90;;;;;;5040492;28;20103;-79