Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:56;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;4410636;32;20189;-60
2023/09/20 00:04:22;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4413875;32;20093;-60
2023/09/20 00:06:48;;;;;;;0.70;0.47;;;16.80;99.90;;;;;;4411421;32;20093;-61
2023/09/20 00:09:15;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4413194;32;20509;-62
2023/09/20 00:11:43;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4408860;32;20093;-63
2023/09/20 00:14:08;;;;;;;0.55;0.55;;;16.80;99.90;;;;;;4410056;32;20168;-63
2023/09/20 00:16:34;;;;;;;2.17;0.82;;;16.80;99.90;;;;;;4409761;32;20511;-62
2023/09/20 00:18:59;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4407103;32;20086;-61
2023/09/20 00:21:25;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;4409832;32;20061;-62
2023/09/20 00:23:50;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;4395364;32;20085;-62
2023/09/20 00:26:18;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4411145;32;20154;-61
2023/09/20 00:28:46;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4410967;32;20085;-61
2023/09/20 00:31:12;;;;;;;0.28;0.28;;;16.50;99.90;;;;;;4412298;32;20141;-62
2023/09/20 00:33:37;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4409597;32;20135;-62
2023/09/20 00:36:03;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4408638;32;20098;-62
2023/09/20 00:38:29;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4409664;32;20089;-60
2023/09/20 00:40:55;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;4409856;32;20061;-60
2023/09/20 00:43:24;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;4409806;32;20101;-60
2023/09/20 00:45:50;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4410454;32;20074;-60
2023/09/20 00:48:17;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4395518;32;20620;-61
2023/09/20 00:50:43;;;;;;;1.45;0.35;;;16.50;99.90;;;;;;4409662;32;20845;-61
2023/09/20 00:53:12;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;4410728;32;20082;-61
2023/09/20 00:55:38;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4412916;32;20544;-62
2023/09/20 00:58:07;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4413859;32;20414;-62
2023/09/20 01:00:34;;;;;;;1.67;0.40;;;16.50;99.90;;;;;;4409802;32;20081;-61
2023/09/20 01:03:01;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4394876;32;20480;-62
2023/09/20 01:05:28;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4413514;32;20093;-62
2023/09/20 01:07:56;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4399528;32;20458;-62
2023/09/20 01:10:23;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4399997;32;20660;-62
2023/09/20 01:12:53;;;;;;;1.83;0.40;;;16.20;99.90;;;;;;4412262;32;20113;-62
2023/09/20 01:15:20;;;;;;;0.43;0.43;;;16.30;99.90;;;;;;4415674;32;20131;-59
2023/09/20 01:17:48;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4412672;32;20185;-63
2023/09/20 01:20:19;;;;;;;0.80;0.50;;;16.10;99.90;;;;;;4400881;32;20089;-61
2023/09/20 01:22:46;;;;;;;0.77;0.52;;;16.20;99.90;;;;;;4411764;32;20516;-62
2023/09/20 01:25:22;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4413854;32;20081;-61
2023/09/20 01:27:48;;;;;;;11.93;2.47;;;16.10;99.90;;;;;;4413988;32;20096;-62
2023/09/20 01:30:16;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4395861;32;20470;-61
2023/09/20 01:32:42;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4414486;32;20096;-61
2023/09/20 01:35:08;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4412494;32;20102;-61
2023/09/20 01:37:33;;;;;;;0.45;0.45;;;16.00;99.90;;;;;;4412892;32;20407;-62
2023/09/20 01:39:59;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4412828;32;20568;-61
2023/09/20 01:42:25;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4415275;32;20094;-61
2023/09/20 01:44:51;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4414182;32;20070;-62
2023/09/20 01:47:16;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4414104;32;20434;-62
2023/09/20 01:49:42;;;;;;;0.62;0.60;;;16.10;99.90;;;;;;4413801;32;20077;-61
2023/09/20 01:52:08;;;;;;;1.87;0.50;;;16.10;99.90;;;;;;4397295;32;20155;-61
2023/09/20 01:54:34;;;;;;;1.02;0.50;;;15.90;99.90;;;;;;4416729;32;20106;-60
2023/09/20 01:57:00;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4413031;32;20353;-61
2023/09/20 01:59:25;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4413916;32;20092;-61
2023/09/20 02:01:51;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;4413640;32;20540;-61
2023/09/20 02:04:17;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4417344;32;20070;-61
2023/09/20 02:06:43;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;4415826;32;20089;-62
2023/09/20 02:09:09;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;4413875;32;20085;-62
2023/09/20 02:11:34;;;;;;;2.85;0.50;;;15.80;99.90;;;;;;4414104;32;20089;-60
2023/09/20 02:14:00;;;;;;;0.40;0.32;;;15.80;99.90;;;;;;4414609;32;20511;-61
2023/09/20 02:16:25;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;4413227;32;20211;-62
2023/09/20 02:18:52;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4417766;32;20528;-61
2023/09/20 02:21:18;;;;;;;0.88;0.50;;;15.80;99.90;;;;;;4413457;32;20092;-60
2023/09/20 02:23:44;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4415878;32;20097;-61
2023/09/20 02:26:09;;;;;;;3.35;0.60;;;15.90;99.90;;;;;;4412594;32;20681;-60
2023/09/20 02:28:35;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;4413776;32;20073;-60
2023/09/20 02:31:00;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4412042;32;20108;-60
2023/09/20 02:33:26;;;;;;;1.33;0.50;;;15.90;99.90;;;;;;4412085;32;20086;-61
2023/09/20 02:35:52;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4416853;32;20093;-62
2023/09/20 02:38:17;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4399764;32;20110;-60
2023/09/20 02:40:46;;;;;;;0.25;0.25;;;16.00;99.90;;;;;;4412065;32;20494;-62
2023/09/20 02:43:12;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4412549;32;20062;-60
2023/09/20 02:45:39;;;;;;;0.62;0.62;;;16.00;99.90;;;;;;4413929;32;20084;-61
2023/09/20 02:48:06;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4396486;32;20090;-62
2023/09/20 02:50:32;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4413541;32;20556;-61
2023/09/20 02:52:58;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4385215;32;20069;-60
2023/09/20 02:55:24;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4414897;32;20394;-62
2023/09/20 02:57:52;;;;;;;0.37;0.37;;;16.00;99.90;;;;;;4413210;32;20077;-63
2023/09/20 03:00:21;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4399365;32;20081;-60
2023/09/20 03:02:49;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4397073;32;20539;-62
2023/09/20 03:05:17;;;;;;;0.55;0.55;;;16.00;99.90;;;;;;4400528;32;20081;-62
2023/09/20 03:07:44;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4385932;32;20164;-62
2023/09/20 03:10:12;;;;;;;0.45;0.40;;;16.10;99.90;;;;;;4398895;32;20104;-62
2023/09/20 03:12:41;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4396528;32;20098;-63
2023/09/20 03:15:10;;;;;;;0.28;0.28;;;16.00;99.90;;;;;;4412848;32;20143;-62
2023/09/20 03:17:37;;;;;;;1.37;0.52;;;16.00;99.90;;;;;;4410667;32;20213;-62
2023/09/20 03:20:10;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4400262;32;20077;-62
2023/09/20 03:22:36;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4415654;32;20081;-61
2023/09/20 03:25:04;;;;;;;0.68;0.40;;;16.00;99.90;;;;;;4413273;32;20283;-62
2023/09/20 03:27:30;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4412782;32;20077;-61
2023/09/20 03:29:57;;;;;;;0.52;0.52;;;16.00;99.90;;;;;;4414316;32;20286;-60
2023/09/20 03:32:22;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;4395249;32;20089;-62
2023/09/20 03:34:48;;;;;;;0.40;0.37;;;15.90;99.90;;;;;;4412009;32;20142;-62
2023/09/20 03:37:14;;;;;;;10.65;0.73;;;15.90;99.90;;;;;;4397503;32;20144;-62
2023/09/20 03:39:40;;;;;;;0.35;0.32;;;15.90;99.90;;;;;;4412146;32;20093;-62
2023/09/20 03:42:11;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4411692;32;20645;-61
2023/09/20 03:44:38;;;;;;;2.45;1.20;;;15.90;99.90;;;;;;4413228;32;20096;-62
2023/09/20 03:47:04;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4415002;32;20080;-63
2023/09/20 03:49:30;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4409646;32;20094;-62
2023/09/20 03:51:56;;;;;;;2.50;0.40;;;15.90;99.90;;;;;;4411661;32;20077;-63
2023/09/20 03:54:21;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;4410244;32;20087;-62
2023/09/20 03:56:46;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4413368;32;20148;-62
2023/09/20 03:59:12;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4413501;32;20066;-63
2023/09/20 04:01:38;;;;;;;1.65;0.55;;;16.00;99.90;;;;;;4412857;32;20160;-63
2023/09/20 04:04:04;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;4413282;32;20125;-61
2023/09/20 04:06:34;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;4397152;32;20560;-63
2023/09/20 04:09:09;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;4413879;32;20083;-62
2023/09/20 04:11:36;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4399155;32;20078;-62
2023/09/20 04:14:02;;;;;;;4.55;1.42;;;15.80;99.90;;;;;;4401929;32;20568;-62
2023/09/20 04:16:28;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4412643;32;20141;-62
2023/09/20 04:18:54;;;;;;;0.95;0.50;;;15.90;99.90;;;;;;4411287;32;20105;-62
2023/09/20 04:21:21;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4406868;32;20078;-63
2023/09/20 04:23:46;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4396199;32;20762;-61
2023/09/20 04:26:12;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4414235;32;20109;-62
2023/09/20 04:28:37;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4411802;32;20109;-62
2023/09/20 04:31:04;;;;;;;2.55;0.47;;;15.80;99.90;;;;;;4413075;32;20102;-62
2023/09/20 04:33:29;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;4411923;32;20105;-62
2023/09/20 04:35:57;;;;;;;1.25;0.40;;;15.80;99.90;;;;;;4412212;32;20080;-61
2023/09/20 04:38:23;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4414848;32;20584;-62
2023/09/20 04:40:48;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4416538;32;20148;-62
2023/09/20 04:43:15;;;;;;;0.62;0.60;;;15.90;99.90;;;;;;4415783;32;20408;-62
2023/09/20 04:45:40;;;;;;;1.65;1.02;;;15.80;99.90;;;;;;4412490;32;20105;-62
2023/09/20 04:48:06;;;;;;;0.95;0.70;;;15.70;99.90;;;;;;4417915;32;20085;-62
2023/09/20 04:50:33;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4413513;32;20070;-63
2023/09/20 04:52:59;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4400087;32;20717;-62
2023/09/20 04:55:25;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4414967;32;20561;-63
2023/09/20 04:57:51;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4415231;32;20249;-63
2023/09/20 05:00:20;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;4412979;32;20089;-62
2023/09/20 05:02:47;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4410973;32;20098;-62
2023/09/20 05:05:12;;;;;;;0.35;0.35;;;15.70;99.90;;;;;;4397707;32;20089;-63
2023/09/20 05:07:38;;;;;;;0.68;0.68;;;15.70;99.90;;;;;;4413971;32;20094;-61
2023/09/20 05:10:06;;;;;;;1.10;0.60;;;15.70;99.90;;;;;;4413650;32;20069;-61
2023/09/20 05:12:31;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4413875;32;20089;-63
2023/09/20 05:14:57;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;4411982;32;20562;-62
2023/09/20 05:17:22;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4402137;32;21055;-62
2023/09/20 05:19:48;;;;;;;0.75;0.75;;;15.70;99.90;;;;;;4410807;32;21252;-62
2023/09/20 05:22:13;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4412840;32;20414;-63
2023/09/20 05:24:39;;;;;;;0.65;0.65;;;15.70;99.90;;;;;;4411038;32;20082;-62
2023/09/20 05:27:04;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4400623;32;20592;-61
2023/09/20 05:29:31;;;;;;;0.37;0.37;;;15.70;99.90;;;;;;4405705;32;20382;-62
2023/09/20 05:31:57;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4389831;32;20090;-62
2023/09/20 05:34:22;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;4406939;32;20073;-62
2023/09/20 05:36:52;;;;;;;0.90;0.60;;;15.80;99.90;;;;;;4411247;32;20086;-62
2023/09/20 05:39:18;;;;;;;0.85;0.82;;;15.70;99.90;;;;;;4396137;32;20096;-61
2023/09/20 05:41:45;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4397395;32;20085;-63
2023/09/20 05:44:11;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4396566;32;20428;-62
2023/09/20 05:46:37;;;;;;;1.10;1.02;;;15.70;99.90;;;;;;4412295;32;20093;-62
2023/09/20 05:49:02;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;4414951;32;20497;-63
2023/09/20 05:51:28;;;;;;;6.12;1.67;;;15.90;99.90;;;;;;4413483;32;20454;-62
2023/09/20 05:53:54;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4401570;32;21322;-62
2023/09/20 05:56:20;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4400962;32;20081;-62
2023/09/20 05:58:46;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;4412373;32;20085;-61
2023/09/20 06:01:12;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4400507;32;20609;-62
2023/09/20 06:03:39;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4411361;32;20074;-62
2023/09/20 06:06:07;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4415619;32;20128;-63
2023/09/20 06:08:34;;;;;;;0.62;0.50;;;16.10;99.90;;;;;;4399573;32;20163;-63
2023/09/20 06:11:04;;;;;;;0.52;0.40;;;16.20;99.90;;;;;;4392935;32;20093;-63
2023/09/20 06:13:30;;;;;;;4.22;1.23;;;16.20;99.90;;;;;;4412986;32;20085;-61
2023/09/20 06:15:56;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4397869;32;20093;-61
2023/09/20 06:18:21;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4413032;32;20089;-61
2023/09/20 06:20:50;;;;;;;3.50;1.10;;;16.20;99.90;;;;;;4412704;32;20093;-61
2023/09/20 06:23:18;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;4400673;32;20097;-61
2023/09/20 06:25:46;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4411929;32;20086;-61
2023/09/20 06:28:14;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4414902;32;20109;-61
2023/09/20 06:30:41;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4408662;32;20086;-62
2023/09/20 06:33:08;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4408776;32;20097;-62
2023/09/20 06:35:38;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4409730;32;20077;-62
2023/09/20 06:38:04;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4392786;32;20561;-63
2023/09/20 06:40:46;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4410779;32;20089;-63
2023/09/20 06:43:13;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4407071;32;20103;-62
2023/09/20 06:45:50;;;;;;;1.65;1.20;;;16.70;99.90;;;;;;4410292;32;21045;-62
2023/09/20 06:48:16;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4398280;32;20114;-62
2023/09/20 06:50:43;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4397426;32;20078;-62
2023/09/20 06:53:09;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4405583;32;20713;-62
2023/09/20 06:55:34;;;;;;;0.52;0.40;;;16.80;99.90;;;;;;4402979;32;20164;-62
2023/09/20 06:58:01;;;;;;;0.75;0.57;;;16.90;99.90;;;;;;4403567;32;20524;-62
2023/09/20 07:00:26;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4400860;32;20600;-61
2023/09/20 07:02:56;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4403804;32;20080;-62
2023/09/20 07:05:24;;;;;;;0.55;0.55;;;17.10;99.90;;;;;;4392632;32;20384;-62
2023/09/20 07:07:50;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4405019;32;20464;-60
2023/09/20 07:10:17;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4389571;32;20144;-60
2023/09/20 07:12:43;;;;;;;1.55;0.75;;;17.30;99.90;;;;;;4386622;32;20080;-62
2023/09/20 07:15:12;;;;;;;8.05;1.62;;;17.40;99.90;;;;;;4397574;32;20060;-62
2023/09/20 07:17:40;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4408278;32;20542;-60
2023/09/20 07:20:08;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4410898;32;20467;-62
2023/09/20 07:22:38;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4401389;32;21488;-61
2023/09/20 07:25:05;;;;;;;1.87;1.00;;;17.60;99.90;;;;;;4394438;32;20094;-62
2023/09/20 07:27:32;;;;;;;9.15;0.47;;;17.70;99.90;;;;;;4400288;32;20134;-62
2023/09/20 07:29:59;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4401970;32;20105;-63
2023/09/20 07:32:25;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4404496;32;20290;-62
2023/09/20 07:34:57;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4400657;32;20098;-62
2023/09/20 07:37:25;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4380811;32;21704;-60
2023/09/20 07:39:51;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;4380074;32;20102;-63
2023/09/20 07:42:16;;;;;;;0.62;0.62;;;18.20;99.90;;;;;;4385576;32;20116;-63
2023/09/20 07:44:43;;;;;;;0.55;0.55;;;18.30;99.90;;;;;;4349034;32;20130;-63
2023/09/20 07:47:09;;;;;;;0.22;0.22;;;18.20;99.90;;;;;;4376934;32;20097;-63
2023/09/20 07:49:35;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;4370442;32;20192;-64
2023/09/20 07:52:01;;;;;;;3.00;1.10;;;18.30;99.90;;;;;;4361148;32;21034;-63
2023/09/20 07:54:27;;;;;;;0.32;0.32;;;18.30;99.90;;;;;;4369196;32;20101;-63
2023/09/20 07:56:52;;;;;;;4.28;1.37;;;18.30;99.90;;;;;;4374202;32;20518;-62
2023/09/20 07:59:23;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4365027;32;20584;-60
2023/09/20 08:01:52;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4378148;32;20801;-62
2023/09/20 08:04:18;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4377136;32;20088;-62
2023/09/20 08:06:44;;;;;;;0.62;0.50;;;18.60;99.90;;;;;;4382248;32;20837;-62
2023/09/20 08:09:09;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4380430;32;20121;-62
2023/09/20 08:11:35;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;4379090;32;20696;-63
2023/09/20 08:14:04;;;;;;;0.68;0.32;;;18.70;99.90;;;;;;4368420;32;20127;-62
2023/09/20 08:16:32;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4372370;32;20105;-63
2023/09/20 08:19:20;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4380493;32;20142;-61
2023/09/20 08:21:45;;;;;;;0.25;0.25;;;19.00;99.90;;;;;;4370855;32;20081;-62
2023/09/20 09:00:17;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4361395;32;21371;-62
2023/09/20 09:00:24;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4365866;32;20078;-62
2023/09/20 09:02:54;;;;;;;2.00;0.70;;;19.80;99.90;;;;;;4361744;32;21224;-62
2023/09/20 09:05:23;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;4378498;32;20635;-59
2023/09/20 09:07:48;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4363741;32;20089;-61
2023/09/20 09:10:14;;;;;;;0.62;0.62;;;20.00;99.90;;;;;;4370763;32;20101;-63
2023/09/20 09:12:41;;;;;;;0.68;0.50;;;20.20;99.90;;;;;;4382976;32;20078;-62
2023/09/20 09:15:09;;;;;;;0.28;0.28;;;20.30;99.90;;;;;;4374969;32;20303;-61
2023/09/20 09:17:39;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4372812;32;20118;-62
2023/09/20 09:20:07;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4377358;32;20129;-63
2023/09/20 09:22:37;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4360264;32;20715;-62
2023/09/20 09:25:10;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4353057;32;20109;-62
2023/09/20 09:27:37;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4366851;32;20495;-62
2023/09/20 09:30:03;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4376967;32;20097;-61
2023/09/20 09:32:35;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4364744;32;20090;-62
2023/09/20 09:35:05;;;;;;;0.90;0.77;;;20.10;99.90;;;;;;4380938;32;20836;-62
2023/09/20 09:37:32;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4372187;32;20179;-62
2023/09/20 09:40:00;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;4369234;32;20122;-62
2023/09/20 09:42:28;;;;;;;0.77;0.45;;;20.20;99.90;;;;;;4374378;32;20957;-62
2023/09/20 09:44:55;;;;;;;0.28;0.28;;;20.20;99.90;;;;;;4382552;32;20850;-63
2023/09/20 09:47:21;;;;;;;0.57;0.35;;;20.30;99.90;;;;;;4376593;32;20093;-62
2023/09/20 09:49:48;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;4386824;32;20096;-62
2023/09/20 09:52:16;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4385987;32;20189;-62
2023/09/20 09:54:44;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4364950;32;20110;-62
2023/09/20 09:57:11;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4381724;32;20092;-63
2023/09/20 09:59:39;;;;;;;0.32;0.32;;;20.40;99.90;;;;;;4382351;32;20803;-63
2023/09/20 10:02:17;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4386912;32;20113;-63
2023/09/20 10:04:48;;;;;;;0.37;0.37;;;20.40;99.90;;;;;;4383551;32;20864;-62
2023/09/20 10:07:18;;;;;;;0.90;0.60;;;20.50;99.90;;;;;;4383945;32;20101;-62
2023/09/20 10:09:48;;;;;;;1.52;0.73;;;20.50;99.90;;;;;;4381627;32;20326;-61
2023/09/20 10:12:15;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4367555;32;20129;-62
2023/09/20 10:14:43;;;;;;;2.47;0.80;;;20.40;99.90;;;;;;4361410;32;20773;-62
2023/09/20 10:17:08;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4380019;32;20130;-63
2023/09/20 10:19:36;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4380048;32;20087;-63
2023/09/20 10:22:08;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4386616;32;20093;-62
2023/09/20 10:25:00;;;;;;;3.58;1.10;;;20.40;99.90;;;;;;4372010;32;20655;-62
2023/09/20 10:27:31;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4395548;32;20101;-62
2023/09/20 10:30:09;;;;;;;0.75;0.45;;;20.40;99.90;;;;;;4374019;32;20089;-62
2023/09/20 10:32:57;;;;;;;0.70;0.57;;;20.40;99.90;;;;;;4402766;32;20561;-63
2023/09/20 10:35:32;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;4397195;32;20089;-62
2023/09/20 10:38:20;;;;;;;2.40;1.10;;;20.80;99.90;;;;;;4383843;32;21030;-63
2023/09/20 10:40:49;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4400596;32;20200;-63
2023/09/20 10:43:15;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4404704;32;20110;-63
2023/09/20 10:45:49;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4395585;32;20525;-60
2023/09/20 10:48:18;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4396185;32;20077;-63
2023/09/20 10:50:46;;;;;;;0.25;0.25;;;21.50;99.90;;;;;;4399523;32;20102;-63
2023/09/20 10:53:12;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;4363736;32;20105;-62
2023/09/20 10:55:38;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4355682;32;20835;-63
2023/09/20 10:58:04;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4377916;32;21408;-63
2023/09/20 11:00:34;;;;;;;1.27;0.52;;;21.70;99.90;;;;;;4378054;32;20102;-63
2023/09/20 11:03:04;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4355858;32;20486;-63
2023/09/20 11:05:29;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4359171;32;20384;-63
2023/09/20 11:07:55;;;;;;;0.62;0.62;;;22.20;99.90;;;;;;4388796;32;20086;-63
2023/09/20 11:10:23;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4377151;32;20078;-64
2023/09/20 11:12:50;;;;;;;3.65;0.70;;;22.60;99.90;;;;;;4384566;32;20093;-63
2023/09/20 11:15:16;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4381873;32;20935;-62
2023/09/20 11:17:41;;;;;;;0.68;0.52;;;23.10;99.90;;;;;;4363842;32;20110;-62
2023/09/20 11:20:07;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;4357364;32;20101;-63
2023/09/20 11:22:33;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4372130;32;20544;-63
2023/09/20 11:25:01;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4381414;32;20926;-63
2023/09/20 11:27:27;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4385400;32;20093;-62
2023/09/20 11:29:53;;;;;;;0.25;0.15;;;23.00;99.90;;;;;;4376729;32;20097;-63
2023/09/20 11:32:22;;;;;;;0.45;0.45;;;22.90;99.90;;;;;;4381099;32;20454;-63
2023/09/20 11:34:50;;;;;;;0.15;0.15;;;22.80;99.90;;;;;;4371063;32;21842;-63
2023/09/20 11:37:18;;;;;;;0.22;0.20;;;23.00;99.90;;;;;;4383818;32;20136;-63
2023/09/20 11:39:46;;;;;;;0.70;0.47;;;23.40;99.90;;;;;;4371053;32;20097;-62
2023/09/20 11:42:26;;;;;;;0.32;0.32;;;23.90;99.90;;;;;;4351056;32;20116;-61
2023/09/20 11:45:05;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;4364628;32;20237;-63
2023/09/20 11:47:33;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;4364881;32;95833;-63
2023/09/20 11:50:00;;;;;;;0.15;0.15;;;24.90;99.90;;;;;;4378202;32;20093;-63
2023/09/20 11:52:25;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;4380341;32;20514;-62
2023/09/20 11:54:55;;;;;;;0.90;0.30;;;25.50;99.90;;;;;;4389957;32;20372;-62
2023/09/20 11:57:23;;;;;;;0.13;0.13;;;25.80;99.90;;;;;;4377294;32;20259;-61
2023/09/20 11:59:49;;;;;;;2.78;0.88;;;26.30;99.90;;;;;;4395557;32;20426;-62
2023/09/20 12:02:14;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;4400870;32;20149;-62
2023/09/20 12:04:40;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;4398979;32;20076;-61
2023/09/20 12:07:07;;;;;;;0.28;0.20;;;26.70;99.90;;;;;;4397197;32;20674;-63
2023/09/20 12:09:34;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4401034;32;20073;-62
2023/09/20 12:11:59;;;;;;;0.13;0.10;;;27.40;99.40;;;;;;4393592;32;20131;-61
2023/09/20 12:14:24;;;;;;;0.20;0.20;;;27.50;99.50;;;;;;4402034;32;20205;-62
2023/09/20 12:16:50;;;;;;;0.20;0.20;;;27.00;98.90;;;;;;4380142;32;20186;-62
2023/09/20 12:19:16;;;;;;;0.10;0.10;;;26.60;99.60;;;;;;4397446;32;20098;-61
2023/09/20 12:21:44;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;4379133;32;20135;-61
2023/09/20 12:24:11;;;;;;;0.13;0.13;;;25.60;99.90;;;;;;4373295;32;20082;-62
2023/09/20 12:26:37;;;;;;;2.92;0.43;;;25.50;99.90;;;;;;4387897;32;20085;-62
2023/09/20 12:29:02;;;;;;;1.27;0.47;;;25.80;99.90;;;;;;4408455;32;20137;-61
2023/09/20 12:31:28;;;;;;;0.70;0.50;;;26.10;99.90;;;;;;4401076;32;20498;-61
2023/09/20 12:33:53;;;;;;;2.47;0.30;;;26.50;99.90;;;;;;4392130;32;20089;-61
2023/09/20 12:36:21;;;;;;;0.22;0.22;;;27.00;99.60;;;;;;4391194;32;20759;-63
2023/09/20 12:38:47;;;;;;;0.08;0.08;;;26.90;99.40;;;;;;4390860;32;20121;-63
2023/09/20 12:41:12;;;;;;;2.95;0.77;;;26.40;99.90;;;;;;4388179;32;21358;-62
2023/09/20 12:43:38;;;;;;;0.08;0.08;;;26.10;99.90;;;;;;4382304;32;20179;-61
2023/09/20 12:46:04;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4392099;32;20477;-62
2023/09/20 12:48:32;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;4401068;32;20176;-62
2023/09/20 12:50:58;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4406393;32;20121;-62
2023/09/20 12:53:24;;;;;;;0.47;0.40;;;26.10;99.90;;;;;;4387294;32;20097;-60
2023/09/20 12:55:50;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;4398242;32;20561;-61
2023/09/20 12:58:16;;;;;;;0.25;0.25;;;26.80;99.30;;;;;;4402837;32;20558;-62
2023/09/20 13:00:43;;;;;;;0.00;0.00;;;27.00;98.80;;;;;;4385622;32;20081;-63
2023/09/20 13:03:08;;;;;;;0.10;0.10;;;27.40;98.70;;;;;;4385999;32;20105;-60
2023/09/20 13:05:36;;;;;;;0.00;0.00;;;27.70;98.00;;;;;;4397837;32;20888;-62
2023/09/20 13:08:02;;;;;;;0.10;0.10;;;28.20;97.40;;;;;;4361135;32;20074;-62
2023/09/20 13:10:28;;;;;;;2.55;0.73;;;28.60;96.80;;;;;;4398559;32;20928;-62
2023/09/20 13:12:54;;;;;;;0.10;0.10;;;28.50;96.30;;;;;;4387211;32;20123;-62
2023/09/20 13:15:21;;;;;;;0.00;0.00;;;28.50;96.50;;;;;;4393684;32;20434;-62
2023/09/20 13:17:50;;;;;;;0.15;0.15;;;28.40;96.30;;;;;;4400583;32;20061;-62
2023/09/20 13:20:18;;;;;;;0.37;0.30;;;28.50;96.50;;;;;;4400291;32;20940;-62
2023/09/20 13:22:45;;;;;;;2.08;0.30;;;28.60;96.60;;;;;;4387706;32;20092;-63