Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:24;;;;;;;1.38;1.25;;;13.40;70.20;;;;;;5052928;28;20033;-77
2023/10/27 00:04:50;;;;;;;0.52;0.52;;;13.30;70.10;;;;;;5052417;28;20334;-76
2023/10/27 00:07:16;;;;;;;0.50;0.50;;;13.30;70.00;;;;;;5051362;28;20516;-75
2023/10/27 00:09:41;;;;;;;0.40;0.40;;;13.30;69.90;;;;;;5052409;28;20052;-76
2023/10/27 00:12:07;;;;;;;0.50;0.50;;;13.30;69.90;;;;;;5052723;28;20029;-76
2023/10/27 00:14:33;;;;;;;0.50;0.50;;;13.30;69.80;;;;;;5052463;28;20021;-76
2023/10/27 00:16:59;;;;;;;0.40;0.40;;;13.30;69.70;;;;;;5052504;28;20035;-76
2023/10/27 00:19:25;;;;;;;0.50;0.50;;;13.30;69.90;;;;;;5052028;28;20017;-76
2023/10/27 00:21:50;;;;;;;0.50;0.50;;;13.30;70.10;;;;;;5052583;28;20036;-68
2023/10/27 00:24:16;;;;;;;0.50;0.50;;;13.30;70.20;;;;;;5051946;28;20029;-68
2023/10/27 00:26:41;;;;;;;0.40;0.40;;;13.30;70.30;;;;;;5041165;28;20061;-68
2023/10/27 00:29:07;;;;;;;0.40;0.40;;;13.30;70.30;;;;;;5032390;28;20029;-69
2023/10/27 00:31:33;;;;;;;0.40;0.40;;;13.30;70.20;;;;;;5032572;28;20132;-68
2023/10/27 00:33:58;;;;;;;0.40;0.40;;;13.30;70.20;;;;;;5031945;28;20044;-69
2023/10/27 00:36:24;;;;;;;0.38;0.38;;;13.20;70.30;;;;;;5032156;28;20045;-69
2023/10/27 00:38:50;;;;;;;0.50;0.50;;;13.20;70.40;;;;;;5031797;28;20393;-68
2023/10/27 00:41:16;;;;;;;0.40;0.40;;;13.20;70.20;;;;;;5031889;28;20026;-68
2023/10/27 00:43:42;;;;;;;0.47;0.47;;;13.20;70.20;;;;;;5031704;28;20036;-69
2023/10/27 00:46:08;;;;;;;0.40;0.40;;;13.10;70.20;;;;;;5032224;28;20380;-69
2023/10/27 00:48:34;;;;;;;0.50;0.50;;;13.10;70.30;;;;;;5030383;28;20033;-70
2023/10/27 00:51:02;;;;;;;0.50;0.50;;;13.10;70.30;;;;;;5031513;28;20107;-69
2023/10/27 00:53:28;;;;;;;0.52;0.52;;;13.10;70.30;;;;;;5046708;28;20025;-68
2023/10/27 00:55:54;;;;;;;0.85;0.85;;;13.10;70.40;;;;;;5051738;28;20037;-69
2023/10/27 00:58:22;;;;;;;0.50;0.50;;;13.10;70.40;;;;;;5051375;28;20025;-68
2023/10/27 01:00:47;;;;;;;0.40;0.40;;;13.10;70.20;;;;;;5051630;28;20029;-69
2023/10/27 01:03:13;;;;;;;0.40;0.40;;;13.10;70.10;;;;;;5051550;28;20037;-71
2023/10/27 01:05:38;;;;;;;0.82;0.82;;;13.10;70.20;;;;;;5051745;28;20131;-69
2023/10/27 01:08:04;;;;;;;0.50;0.50;;;13.10;70.20;;;;;;5050088;28;20039;-69
2023/10/27 01:10:30;;;;;;;0.52;0.52;;;13.10;70.20;;;;;;5049755;28;20033;-69
2023/10/27 01:12:56;;;;;;;2.53;0.90;;;13.10;70.20;;;;;;5051301;28;20432;-69
2023/10/27 01:15:21;;;;;;;0.50;0.50;;;13.00;70.10;;;;;;5051195;28;20029;-69
2023/10/27 01:17:47;;;;;;;0.50;0.50;;;13.00;70.20;;;;;;5050005;28;20017;-69
2023/10/27 01:20:13;;;;;;;1.85;1.48;;;13.00;70.30;;;;;;5051315;28;20082;-69
2023/10/27 01:22:47;;;;;;;0.52;0.52;;;13.00;70.40;;;;;;5051194;28;20037;-69
2023/10/27 01:25:13;;;;;;;0.57;0.57;;;13.00;70.30;;;;;;5051538;28;20025;-70
2023/10/27 01:27:38;;;;;;;0.52;0.52;;;13.00;70.20;;;;;;5030860;28;20049;-70
2023/10/27 01:30:04;;;;;;;0.40;0.40;;;13.00;70.30;;;;;;5031251;28;20026;-70
2023/10/27 01:32:30;;;;;;;0.55;0.55;;;13.00;70.30;;;;;;5031212;28;20105;-70
2023/10/27 01:34:55;;;;;;;0.82;0.82;;;13.00;70.30;;;;;;5031153;28;20060;-70
2023/10/27 01:37:21;;;;;;;0.40;0.40;;;13.00;70.30;;;;;;5029881;28;20033;-69
2023/10/27 01:39:48;;;;;;;0.50;0.50;;;13.00;70.40;;;;;;5031416;28;20035;-70
2023/10/27 01:42:13;;;;;;;0.50;0.50;;;13.00;70.40;;;;;;5030247;28;20481;-70
2023/10/27 01:44:39;;;;;;;0.43;0.43;;;13.10;70.40;;;;;;5031004;28;20018;-69
2023/10/27 01:47:04;;;;;;;0.50;0.50;;;13.00;70.30;;;;;;5031361;28;20033;-70
2023/10/27 01:49:30;;;;;;;0.60;0.60;;;13.00;70.30;;;;;;5030964;28;20047;-69
2023/10/27 01:51:56;;;;;;;0.50;0.50;;;13.00;70.40;;;;;;5035235;28;20040;-70
2023/10/27 01:54:21;;;;;;;0.40;0.40;;;13.10;70.20;;;;;;5050749;28;20029;-70
2023/10/27 01:56:47;;;;;;;0.45;0.45;;;13.10;70.30;;;;;;5051533;28;20037;-69
2023/10/27 01:59:12;;;;;;;0.43;0.43;;;13.00;70.20;;;;;;5050674;28;20067;-70
2023/10/27 02:01:39;;;;;;;0.40;0.40;;;13.00;70.20;;;;;;5051167;28;20064;-70
2023/10/27 02:04:04;;;;;;;0.50;0.50;;;13.00;70.20;;;;;;5054052;28;20513;-70
2023/10/27 02:06:30;;;;;;;0.88;0.88;;;13.00;70.10;;;;;;5053423;28;20112;-69
2023/10/27 02:08:55;;;;;;;0.50;0.50;;;13.00;70.00;;;;;;5054668;28;20090;-70
2023/10/27 02:11:21;;;;;;;0.50;0.50;;;12.90;70.10;;;;;;5054821;28;20479;-72
2023/10/27 02:13:47;;;;;;;0.50;0.50;;;12.90;70.30;;;;;;5054846;28;20087;-69
2023/10/27 02:16:12;;;;;;;0.50;0.50;;;13.00;70.30;;;;;;5054634;28;20072;-69
2023/10/27 02:18:38;;;;;;;0.50;0.50;;;13.00;70.20;;;;;;5054450;28;20029;-69
2023/10/27 02:21:04;;;;;;;0.50;0.50;;;13.00;70.20;;;;;;5055777;28;20025;-78
2023/10/27 02:23:29;;;;;;;0.73;0.73;;;13.00;70.20;;;;;;5055596;28;20017;-78
2023/10/27 02:25:55;;;;;;;0.50;0.50;;;13.00;70.30;;;;;;5050780;28;20034;-78
2023/10/27 02:28:21;;;;;;;0.35;0.35;;;13.00;70.40;;;;;;5035603;28;20112;-78
2023/10/27 02:30:46;;;;;;;0.40;0.40;;;13.00;70.40;;;;;;5035954;28;20069;-78
2023/10/27 02:33:13;;;;;;;0.60;0.60;;;13.00;70.30;;;;;;5035484;28;20532;-78
2023/10/27 02:35:38;;;;;;;0.50;0.50;;;13.00;70.20;;;;;;5035253;28;20041;-78
2023/10/27 02:38:04;;;;;;;0.40;0.40;;;13.00;70.20;;;;;;5035391;28;20029;-78
2023/10/27 02:40:30;;;;;;;0.47;0.47;;;13.00;70.20;;;;;;5035456;28;20029;-78
2023/10/27 02:42:56;;;;;;;0.43;0.43;;;13.00;70.30;;;;;;5034323;28;20135;-70
2023/10/27 02:45:22;;;;;;;0.47;0.47;;;13.00;70.50;;;;;;5034031;28;20021;-71
2023/10/27 02:47:47;;;;;;;0.50;0.50;;;13.00;70.50;;;;;;5034081;28;20053;-70
2023/10/27 02:50:13;;;;;;;0.40;0.40;;;13.10;70.40;;;;;;5033908;28;20036;-70
2023/10/27 02:52:39;;;;;;;0.40;0.40;;;13.10;70.40;;;;;;5037711;28;20484;-70
2023/10/27 02:55:05;;;;;;;0.50;0.50;;;13.10;70.20;;;;;;5053716;28;20429;-70
2023/10/27 02:57:30;;;;;;;0.50;0.50;;;13.10;70.20;;;;;;5041724;28;20064;-71
2023/10/27 02:59:57;;;;;;;0.65;0.65;;;13.10;70.20;;;;;;5033826;28;20025;-70
2023/10/27 03:02:23;;;;;;;0.50;0.50;;;13.10;70.20;;;;;;5033929;28;20029;-70
2023/10/27 03:04:51;;;;;;;0.60;0.60;;;13.10;70.10;;;;;;5033902;28;20038;-70
2023/10/27 03:07:17;;;;;;;0.47;0.47;;;13.10;70.20;;;;;;5037319;28;20108;-70
2023/10/27 03:09:42;;;;;;;0.70;0.70;;;13.10;70.20;;;;;;5052322;28;20116;-70
2023/10/27 03:12:08;;;;;;;0.50;0.50;;;13.10;70.10;;;;;;5046563;28;20107;-70
2023/10/27 03:14:34;;;;;;;0.40;0.40;;;13.10;70.20;;;;;;5032181;28;20034;-70
2023/10/27 03:17:03;;;;;;;0.50;0.50;;;13.10;70.20;;;;;;5033510;28;20041;-70
2023/10/27 03:19:28;;;;;;;0.60;0.60;;;13.10;70.10;;;;;;5031370;28;20208;-71
2023/10/27 03:21:54;;;;;;;0.45;0.45;;;13.10;70.10;;;;;;5042420;28;20456;-71
2023/10/27 03:24:19;;;;;;;0.40;0.40;;;13.10;70.20;;;;;;5053321;28;20029;-71
2023/10/27 03:26:45;;;;;;;0.60;0.60;;;13.10;70.20;;;;;;5040153;28;20405;-70
2023/10/27 03:29:10;;;;;;;0.60;0.60;;;13.10;70.00;;;;;;5032316;28;20481;-71
2023/10/27 03:31:36;;;;;;;0.68;0.68;;;13.10;70.10;;;;;;5033374;28;20064;-72
2023/10/27 03:34:01;;;;;;;0.50;0.50;;;13.10;70.10;;;;;;5033812;28;20111;-71
2023/10/27 03:36:27;;;;;;;0.70;0.70;;;13.10;70.20;;;;;;5033246;28;20030;-70
2023/10/27 03:38:52;;;;;;;5.05;1.15;;;13.10;70.20;;;;;;5043093;28;20025;-71
2023/10/27 03:41:18;;;;;;;0.52;0.52;;;13.10;70.10;;;;;;5053149;28;20103;-70
2023/10/27 03:43:43;;;;;;;0.40;0.40;;;13.10;70.10;;;;;;5052743;28;20021;-71
2023/10/27 03:46:09;;;;;;;0.85;0.85;;;13.10;70.10;;;;;;5052773;28;20032;-71
2023/10/27 03:48:35;;;;;;;0.63;0.63;;;13.10;70.20;;;;;;5051650;28;20060;-71
2023/10/27 03:51:05;;;;;;;0.70;0.70;;;13.10;70.20;;;;;;5053072;28;20029;-70
2023/10/27 03:53:31;;;;;;;0.80;0.80;;;13.10;70.10;;;;;;5069604;28;20032;-70
2023/10/27 03:55:57;;;;;;;0.60;0.60;;;13.10;70.30;;;;;;5070354;28;20063;-71
2023/10/27 03:58:22;;;;;;;0.50;0.50;;;13.00;70.30;;;;;;5038154;28;20065;-70
2023/10/27 04:00:48;;;;;;;0.50;0.50;;;13.10;70.30;;;;;;5035333;28;20029;-70
2023/10/27 04:03:13;;;;;;;0.52;0.52;;;13.00;70.40;;;;;;5052432;28;20028;-71
2023/10/27 04:05:39;;;;;;;0.77;0.77;;;13.00;70.40;;;;;;5044923;28;20536;-71
2023/10/27 04:08:05;;;;;;;0.63;0.63;;;13.00;70.50;;;;;;5040770;28;20071;-71
2023/10/27 04:10:35;;;;;;;0.65;0.65;;;13.10;70.50;;;;;;5052474;28;20047;-71
2023/10/27 04:13:01;;;;;;;0.70;0.70;;;13.10;70.60;;;;;;5040509;28;20037;-70
2023/10/27 04:15:27;;;;;;;0.40;0.40;;;13.10;70.60;;;;;;5032419;28;20628;-70
2023/10/27 04:17:53;;;;;;;0.50;0.50;;;13.10;70.60;;;;;;5032199;28;20400;-71
2023/10/27 04:20:18;;;;;;;0.60;0.60;;;13.10;70.50;;;;;;5032406;28;20029;-70
2023/10/27 04:22:44;;;;;;;1.23;1.13;;;13.10;70.40;;;;;;5031003;28;20164;-70
2023/10/27 04:25:12;;;;;;;0.60;0.60;;;13.10;70.40;;;;;;5043414;28;20025;-70
2023/10/27 04:27:38;;;;;;;0.60;0.60;;;13.10;70.50;;;;;;5032915;28;20100;-70
2023/10/27 04:30:07;;;;;;;2.92;1.45;;;13.00;70.40;;;;;;5032084;28;20087;-71
2023/10/27 04:32:34;;;;;;;0.60;0.60;;;13.00;70.50;;;;;;5032003;28;20403;-70
2023/10/27 04:35:00;;;;;;;1.08;0.98;;;13.00;70.60;;;;;;5033068;28;20033;-79
2023/10/27 04:37:27;;;;;;;0.50;0.50;;;13.00;70.60;;;;;;5033554;28;20110;-79
2023/10/27 04:39:54;;;;;;;0.43;0.43;;;13.10;70.60;;;;;;5033229;28;20492;-79
2023/10/27 04:42:20;;;;;;;0.60;0.60;;;13.00;70.50;;;;;;5032165;28;20021;-71
2023/10/27 04:44:46;;;;;;;0.60;0.60;;;13.00;70.40;;;;;;5039364;28;20028;-72
2023/10/27 04:47:11;;;;;;;0.50;0.50;;;13.00;70.40;;;;;;5046526;28;20044;-71
2023/10/27 04:49:37;;;;;;;0.50;0.50;;;13.10;70.50;;;;;;5041692;28;20037;-71
2023/10/27 04:52:02;;;;;;;0.40;0.40;;;13.10;70.50;;;;;;5041242;28;20114;-71
2023/10/27 04:54:28;;;;;;;0.50;0.50;;;13.10;70.50;;;;;;5062458;28;20078;-71
2023/10/27 04:56:53;;;;;;;1.10;0.80;;;13.10;70.50;;;;;;5048769;28;20393;-71
2023/10/27 04:59:19;;;;;;;1.13;1.05;;;13.10;70.40;;;;;;5038557;28;20469;-70
2023/10/27 05:01:46;;;;;;;0.52;0.52;;;13.10;70.50;;;;;;5032999;28;20132;-71
2023/10/27 05:04:11;;;;;;;0.68;0.68;;;13.10;70.40;;;;;;5034137;28;20025;-70
2023/10/27 05:06:40;;;;;;;0.50;0.50;;;13.10;70.40;;;;;;5034675;28;20472;-70
2023/10/27 05:09:05;;;;;;;0.50;0.50;;;13.10;70.50;;;;;;5045642;28;20029;-69
2023/10/27 05:11:31;;;;;;;0.50;0.50;;;13.10;70.40;;;;;;5041444;28;20043;-70
2023/10/27 05:13:56;;;;;;;0.43;0.43;;;13.10;70.40;;;;;;5045275;28;20037;-69
2023/10/27 05:16:22;;;;;;;1.15;1.15;;;13.10;70.50;;;;;;5049020;28;20037;-69
2023/10/27 05:18:48;;;;;;;0.73;0.73;;;13.20;70.50;;;;;;5048379;28;20461;-69
2023/10/27 05:21:17;;;;;;;1.35;1.25;;;13.20;70.50;;;;;;5050399;28;20017;-70
2023/10/27 05:23:43;;;;;;;1.73;0.93;;;13.10;70.50;;;;;;5049798;28;20480;-69
2023/10/27 05:26:09;;;;;;;0.43;0.43;;;13.20;70.50;;;;;;5044230;28;20029;-69
2023/10/27 05:28:34;;;;;;;0.68;0.68;;;13.20;70.50;;;;;;5031442;28;20469;-71
2023/10/27 05:31:00;;;;;;;0.50;0.50;;;13.20;70.60;;;;;;5043941;28;20116;-70
2023/10/27 05:33:25;;;;;;;0.38;0.38;;;13.20;70.70;;;;;;5050725;28;20120;-70
2023/10/27 05:35:51;;;;;;;0.50;0.50;;;13.20;70.80;;;;;;5034732;28;20029;-69
2023/10/27 05:38:18;;;;;;;0.75;0.75;;;13.20;70.70;;;;;;5033020;28;20029;-71
2023/10/27 05:40:43;;;;;;;0.50;0.50;;;13.20;70.70;;;;;;5038921;28;20539;-70
2023/10/27 05:43:09;;;;;;;0.50;0.50;;;13.30;70.70;;;;;;5043214;28;20056;-70
2023/10/27 05:45:34;;;;;;;0.50;0.50;;;13.30;70.70;;;;;;5053170;28;20431;-72
2023/10/27 05:48:00;;;;;;;0.82;0.82;;;13.30;70.50;;;;;;5051977;28;20038;-70
2023/10/27 05:50:25;;;;;;;0.50;0.50;;;13.30;70.50;;;;;;5054850;28;20144;-71
2023/10/27 05:52:51;;;;;;;0.43;0.43;;;13.30;70.60;;;;;;5044989;28;20377;-70
2023/10/27 05:55:16;;;;;;;0.45;0.45;;;13.30;70.50;;;;;;5034655;28;20484;-70
2023/10/27 05:57:42;;;;;;;0.30;0.30;;;13.30;70.50;;;;;;5035404;28;20489;-69
2023/10/27 06:00:09;;;;;;;0.52;0.52;;;13.30;70.40;;;;;;5038300;28;20442;-70
2023/10/27 06:02:35;;;;;;;0.52;0.52;;;13.30;70.40;;;;;;5043302;28;20127;-68
2023/10/27 06:05:00;;;;;;;0.50;0.50;;;13.30;70.30;;;;;;5054414;28;20501;-70
2023/10/27 06:07:26;;;;;;;0.52;0.52;;;13.30;70.40;;;;;;5051796;28;20597;-70
2023/10/27 06:09:52;;;;;;;0.70;0.70;;;13.30;70.40;;;;;;5037940;28;20112;-70
2023/10/27 06:12:17;;;;;;;0.57;0.57;;;13.30;70.30;;;;;;5034827;28;20109;-80
2023/10/27 06:14:46;;;;;;;0.75;0.75;;;13.30;70.30;;;;;;5034179;28;20590;-77
2023/10/27 06:17:13;;;;;;;0.60;0.60;;;13.30;70.30;;;;;;5033796;28;20029;-79
2023/10/27 06:19:39;;;;;;;0.52;0.52;;;13.30;70.50;;;;;;5034525;28;20655;-74
2023/10/27 06:22:05;;;;;;;0.40;0.40;;;13.30;70.60;;;;;;5034405;28;20079;-78
2023/10/27 06:24:30;;;;;;;0.40;0.40;;;13.30;70.60;;;;;;5037271;28;20025;-77
2023/10/27 06:26:56;;;;;;;0.40;0.40;;;13.30;70.70;;;;;;5038418;28;20056;-78
2023/10/27 06:29:22;;;;;;;0.40;0.40;;;13.40;70.70;;;;;;5038106;28;20094;-78
2023/10/27 06:31:47;;;;;;;0.40;0.40;;;13.40;70.70;;;;;;5039223;28;20033;-79
2023/10/27 06:34:13;;;;;;;0.60;0.60;;;13.50;70.80;;;;;;5042212;28;20401;-80
2023/10/27 06:36:38;;;;;;;0.40;0.40;;;13.50;70.80;;;;;;5038937;28;20033;-79
2023/10/27 06:39:04;;;;;;;0.85;0.85;;;13.50;70.80;;;;;;5047676;28;20108;-78
2023/10/27 06:41:29;;;;;;;2.10;1.15;;;13.60;70.80;;;;;;5042696;28;20455;-79
2023/10/27 06:43:55;;;;;;;0.50;0.50;;;13.60;70.80;;;;;;5043316;28;20028;-80
2023/10/27 06:46:20;;;;;;;0.50;0.50;;;13.70;70.80;;;;;;5053389;28;20131;-79
2023/10/27 06:48:46;;;;;;;0.40;0.40;;;13.70;70.80;;;;;;5047799;28;20508;-79
2023/10/27 06:51:12;;;;;;;0.43;0.43;;;13.70;70.80;;;;;;5040026;28;20065;-79
2023/10/27 06:53:37;;;;;;;0.75;0.75;;;13.80;70.80;;;;;;5046559;28;20041;-79
2023/10/27 06:56:04;;;;;;;0.52;0.52;;;13.80;70.80;;;;;;5040071;28;20051;-79
2023/10/27 06:58:29;;;;;;;0.40;0.40;;;13.80;70.90;;;;;;5048498;28;20396;-80
2023/10/27 07:00:56;;;;;;;0.50;0.50;;;13.80;70.90;;;;;;5046828;28;20025;-79
2023/10/27 07:03:22;;;;;;;0.40;0.40;;;13.90;71.00;;;;;;5035278;28;20361;-80
2023/10/27 07:05:47;;;;;;;0.82;0.82;;;13.90;71.10;;;;;;5042038;28;20025;-80
2023/10/27 07:08:13;;;;;;;0.50;0.50;;;13.90;71.10;;;;;;5036707;28;20098;-79
2023/10/27 07:10:42;;;;;;;0.50;0.50;;;14.00;71.10;;;;;;5053101;28;20149;-80
2023/10/27 07:13:08;;;;;;;0.40;0.40;;;14.10;71.00;;;;;;5050713;28;20101;-79
2023/10/27 07:15:34;;;;;;;0.50;0.50;;;14.10;71.00;;;;;;5032950;28;20069;-80
2023/10/27 07:17:59;;;;;;;0.55;0.55;;;14.20;71.00;;;;;;5034116;28;20103;-79
2023/10/27 07:20:26;;;;;;;0.93;0.93;;;14.20;70.80;;;;;;5044536;28;20079;-78
2023/10/27 07:22:51;;;;;;;0.60;0.60;;;14.20;71.00;;;;;;5049829;28;20453;-79
2023/10/27 07:25:17;;;;;;;1.27;0.98;;;14.20;71.10;;;;;;5052367;28;20033;-80
2023/10/27 07:27:43;;;;;;;0.40;0.40;;;14.30;71.10;;;;;;5045926;28;20495;-80
2023/10/27 07:30:09;;;;;;;0.50;0.50;;;14.30;71.20;;;;;;5041484;28;20112;-79
2023/10/27 07:32:34;;;;;;;0.50;0.50;;;14.30;71.20;;;;;;5035308;28;20033;-79
2023/10/27 07:35:00;;;;;;;0.82;0.82;;;14.40;71.10;;;;;;5036010;28;20376;-80
2023/10/27 07:37:25;;;;;;;0.50;0.50;;;14.40;71.20;;;;;;5051328;28;20039;-80
2023/10/27 07:39:51;;;;;;;0.50;0.50;;;14.50;71.20;;;;;;5048158;28;20040;-78
2023/10/27 07:42:16;;;;;;;1.55;1.45;;;14.50;71.20;;;;;;5045541;28;20033;-79
2023/10/27 07:44:42;;;;;;;0.43;0.43;;;14.60;71.10;;;;;;5041145;28;20067;-80
2023/10/27 07:47:08;;;;;;;0.50;0.50;;;14.60;71.10;;;;;;5048753;28;20099;-74
2023/10/27 07:49:33;;;;;;;0.40;0.40;;;14.60;71.00;;;;;;5035864;28;20056;-79
2023/10/27 07:51:59;;;;;;;1.75;1.38;;;14.60;71.00;;;;;;5033346;28;20090;-77
2023/10/27 07:54:24;;;;;;;0.57;0.57;;;14.60;70.90;;;;;;5036475;28;20438;-79
2023/10/27 07:56:50;;;;;;;0.68;0.68;;;14.60;70.90;;;;;;5039391;28;20049;-74
2023/10/27 07:59:16;;;;;;;0.65;0.65;;;14.60;70.90;;;;;;5039960;28;20043;-79
2023/10/27 08:01:41;;;;;;;0.98;0.98;;;14.60;71.00;;;;;;5045602;28;20074;-79
2023/10/27 08:04:07;;;;;;;0.52;0.52;;;14.60;71.10;;;;;;5034963;28;20030;-79
2023/10/27 08:06:32;;;;;;;0.40;0.40;;;14.60;71.10;;;;;;5039668;28;20048;-79
2023/10/27 08:08:59;;;;;;;0.50;0.50;;;14.60;71.00;;;;;;5035567;28;20473;-79
2023/10/27 08:11:24;;;;;;;1.15;1.13;;;14.70;71.10;;;;;;5037744;28;20029;-79
2023/10/27 08:13:50;;;;;;;2.08;0.90;;;14.70;71.10;;;;;;5036276;28;20477;-76
2023/10/27 08:16:15;;;;;;;0.63;0.63;;;14.80;71.20;;;;;;5037591;28;20059;-79
2023/10/27 08:18:41;;;;;;;0.75;0.75;;;14.80;71.10;;;;;;5041756;28;20461;-79
2023/10/27 08:21:06;;;;;;;0.40;0.40;;;14.80;71.20;;;;;;5046841;28;20057;-79
2023/10/27 08:23:32;;;;;;;0.63;0.63;;;14.80;71.30;;;;;;5047246;28;20037;-79
2023/10/27 08:25:57;;;;;;;0.68;0.68;;;14.90;71.30;;;;;;5046888;28;20040;-79
2023/10/27 08:28:24;;;;;;;0.70;0.70;;;15.00;71.40;;;;;;5035310;28;20048;-78
2023/10/27 08:30:53;;;;;;;1.02;0.95;;;15.00;71.20;;;;;;5043104;28;20116;-69
2023/10/27 08:33:18;;;;;;;0.52;0.52;;;15.00;71.10;;;;;;5035533;28;20061;-79
2023/10/27 08:35:44;;;;;;;0.50;0.50;;;15.00;70.90;;;;;;5046472;28;20060;-78
2023/10/27 08:38:10;;;;;;;0.55;0.55;;;14.90;71.00;;;;;;5032037;28;20178;-79
2023/10/27 08:40:36;;;;;;;0.70;0.70;;;15.00;70.90;;;;;;5036790;28;20021;-79
2023/10/27 08:43:03;;;;;;;0.90;0.90;;;14.90;70.90;;;;;;5050268;28;20115;-79
2023/10/27 08:45:29;;;;;;;1.38;1.27;;;14.90;70.90;;;;;;5040438;28;20024;-78
2023/10/27 08:47:55;;;;;;;0.50;0.50;;;14.90;70.90;;;;;;5050435;28;20358;-77
2023/10/27 08:50:22;;;;;;;0.70;0.70;;;14.90;71.10;;;;;;5049030;28;20087;-79
2023/10/27 08:52:51;;;;;;;0.65;0.65;;;15.00;71.40;;;;;;5030042;28;20827;-80
2023/10/27 08:55:16;;;;;;;2.83;1.55;;;15.00;71.60;;;;;;5037970;28;20028;-80
2023/10/27 08:57:42;;;;;;;0.43;0.43;;;15.10;71.60;;;;;;5044830;28;20033;-81
2023/10/27 09:00:08;;;;;;;0.90;0.90;;;15.10;71.50;;;;;;5047814;28;20029;-80
2023/10/27 09:02:38;;;;;;;0.50;0.50;;;15.20;71.50;;;;;;5035197;28;20473;-82
2023/10/27 09:05:06;;;;;;;0.83;0.83;;;15.20;71.30;;;;;;5043286;28;20430;-82
2023/10/27 09:07:32;;;;;;;0.65;0.65;;;15.20;71.20;;;;;;5029802;28;20288;-81
2023/10/27 09:09:59;;;;;;;0.82;0.82;;;15.20;71.30;;;;;;5032329;28;20025;-82
2023/10/27 09:12:36;;;;;;;0.60;0.60;;;15.20;71.40;;;;;;5031614;28;20033;-78
2023/10/27 09:15:06;;;;;;;0.60;0.60;;;15.30;71.50;;;;;;5034060;28;20493;-81
2023/10/27 09:17:53;;;;;;;0.50;0.50;;;15.30;71.60;;;;;;5031765;28;20507;-81
2023/10/27 09:20:21;;;;;;;0.65;0.60;;;15.40;71.60;;;;;;5039748;28;20025;-82
2023/10/27 09:23:06;;;;;;;1.13;1.02;;;15.40;71.40;;;;;;5051491;28;20401;-82
2023/10/27 09:25:34;;;;;;;0.60;0.60;;;15.40;71.30;;;;;;5031769;28;20033;-76
2023/10/27 09:28:05;;;;;;;0.40;0.40;;;15.40;71.20;;;;;;5034214;28;20491;-81
2023/10/27 09:30:38;;;;;;;1.33;1.25;;;15.40;71.30;;;;;;5043184;28;20055;-82
2023/10/27 09:33:14;;;;;;;0.70;0.70;;;15.50;71.50;;;;;;5040057;28;20037;-82
2023/10/27 09:35:41;;;;;;;0.57;0.57;;;15.50;71.60;;;;;;5034945;28;20464;-82
2023/10/27 09:38:08;;;;;;;0.40;0.40;;;15.60;71.50;;;;;;5033255;28;20120;-79
2023/10/27 09:40:35;;;;;;;0.47;0.47;;;15.60;71.60;;;;;;5033070;28;20541;-79
2023/10/27 09:43:02;;;;;;;1.23;0.98;;;15.70;71.50;;;;;;5041560;28;20447;-72
2023/10/27 09:45:29;;;;;;;0.77;0.77;;;15.70;71.60;;;;;;5036346;28;20407;-71
2023/10/27 09:48:06;;;;;;;0.40;0.40;;;15.80;71.50;;;;;;5038293;28;20511;-73
2023/10/27 09:50:32;;;;;;;0.40;0.40;;;15.80;71.40;;;;;;5031599;28;20033;-72
2023/10/27 09:53:01;;;;;;;0.50;0.50;;;15.90;71.50;;;;;;5039584;28;20036;-71
2023/10/27 09:55:28;;;;;;;0.45;0.45;;;15.90;71.40;;;;;;5031430;28;20523;-72
2023/10/27 09:57:54;;;;;;;0.40;0.40;;;15.90;71.30;;;;;;5040807;28;20139;-72
2023/10/27 10:00:22;;;;;;;0.50;0.50;;;15.90;71.50;;;;;;5029713;28;20125;-72
2023/10/27 10:02:48;;;;;;;3.13;1.23;;;16.00;71.60;;;;;;5030548;28;20474;-72
2023/10/27 10:05:14;;;;;;;0.40;0.40;;;16.00;71.60;;;;;;5040637;28;20032;-72
2023/10/27 10:07:42;;;;;;;0.50;0.50;;;16.10;71.70;;;;;;5043750;28;20034;-72
2023/10/27 10:10:17;;;;;;;3.33;1.15;;;16.10;71.60;;;;;;5030688;28;20477;-73
2023/10/27 10:12:57;;;;;;;0.40;0.40;;;16.20;71.80;;;;;;5042548;28;20133;-72
2023/10/27 10:15:23;;;;;;;0.50;0.50;;;16.20;71.70;;;;;;5036707;28;20026;-71
2023/10/27 10:17:49;;;;;;;0.73;0.73;;;16.20;71.50;;;;;;5030545;28;20048;-71
2023/10/27 10:20:15;;;;;;;0.40;0.40;;;16.20;71.40;;;;;;5031765;28;20025;-72
2023/10/27 10:22:40;;;;;;;0.40;0.40;;;16.20;71.50;;;;;;5047507;28;20480;-72
2023/10/27 10:25:18;;;;;;;0.82;0.82;;;16.20;71.50;;;;;;5046381;28;20025;-72
2023/10/27 10:28:08;;;;;;;0.70;0.70;;;16.30;71.60;;;;;;5042680;28;20538;-72
2023/10/27 10:30:38;;;;;;;2.10;1.08;;;16.30;71.50;;;;;;5040492;28;20106;-72
2023/10/27 10:33:24;;;;;;;0.55;0.55;;;16.30;71.50;;;;;;5041679;28;20119;-72
2023/10/27 10:35:52;;;;;;;0.60;0.60;;;16.30;71.50;;;;;;5037921;28;20106;-73
2023/10/27 10:38:23;;;;;;;0.70;0.70;;;16.40;71.60;;;;;;5035490;28;20030;-73
2023/10/27 10:40:53;;;;;;;0.52;0.52;;;16.40;71.50;;;;;;5048963;28;20080;-73
2023/10/27 10:43:30;;;;;;;1.35;1.25;;;16.50;71.70;;;;;;5032300;28;20500;-73
2023/10/27 10:45:58;;;;;;;0.40;0.40;;;16.50;71.60;;;;;;5035973;28;20029;-73
2023/10/27 10:48:26;;;;;;;1.27;0.98;;;16.50;71.50;;;;;;5033772;28;20038;-73
2023/10/27 10:50:58;;;;;;;0.68;0.68;;;16.50;71.50;;;;;;5039611;28;20017;-76
2023/10/27 10:53:24;;;;;;;0.50;0.50;;;16.60;71.40;;;;;;5052206;28;20068;-77
2023/10/27 10:55:55;;;;;;;0.50;0.50;;;16.60;71.40;;;;;;5040511;28;20061;-77
2023/10/27 10:58:29;;;;;;;0.60;0.60;;;16.60;71.50;;;;;;5034764;28;20033;-77
2023/10/27 11:00:57;;;;;;;0.60;0.60;;;16.60;71.60;;;;;;5035352;28;20040;-74
2023/10/27 11:03:24;;;;;;;0.63;0.63;;;16.60;71.50;;;;;;5037592;28;20025;-73
2023/10/27 11:05:54;;;;;;;0.90;0.90;;;16.70;71.50;;;;;;5033480;28;20457;-73
2023/10/27 11:08:28;;;;;;;1.13;1.05;;;16.60;71.30;;;;;;5051370;28;20031;-74
2023/10/27 11:11:08;;;;;;;0.65;0.65;;;16.60;71.50;;;;;;5044863;28;20079;-75
2023/10/27 11:13:44;;;;;;;0.50;0.50;;;16.70;71.60;;;;;;5048941;28;20029;-73
2023/10/27 11:16:28;;;;;;;0.50;0.50;;;16.70;71.40;;;;;;5039459;28;20033;-74
2023/10/27 11:19:00;;;;;;;0.50;0.50;;;16.60;71.30;;;;;;5031722;28;20374;-75
2023/10/27 11:21:29;;;;;;;0.70;0.70;;;16.60;71.20;;;;;;5036063;28;20384;-74
2023/10/27 11:23:54;;;;;;;0.70;0.70;;;16.60;71.20;;;;;;5032817;28;20026;-74
2023/10/27 11:26:22;;;;;;;0.90;0.90;;;16.60;71.70;;;;;;5031810;28;20132;-74
2023/10/27 11:28:48;;;;;;;0.50;0.50;;;16.70;71.80;;;;;;5033386;28;20034;-74
2023/10/27 11:31:23;;;;;;;0.45;0.45;;;16.70;71.90;;;;;;5041470;28;20498;-75
2023/10/27 11:34:02;;;;;;;0.47;0.47;;;16.80;71.90;;;;;;5032837;28;20029;-79
2023/10/27 11:36:32;;;;;;;0.55;0.55;;;16.80;72.00;;;;;;5038412;28;20029;-78
2023/10/27 11:39:17;;;;;;;0.77;0.77;;;16.90;72.00;;;;;;5044983;28;20060;-78
2023/10/27 11:41:53;;;;;;;0.60;0.60;;;16.90;71.80;;;;;;5056757;28;20060;-79
2023/10/27 11:44:19;;;;;;;0.50;0.50;;;17.00;72.00;;;;;;5069000;28;20032;-79
2023/10/27 11:46:50;;;;;;;0.50;0.50;;;17.00;72.10;;;;;;5052005;28;20384;-78
2023/10/27 11:49:16;;;;;;;0.70;0.70;;;17.10;72.00;;;;;;5044098;28;20044;-79
2023/10/27 11:51:45;;;;;;;0.98;0.98;;;17.20;71.90;;;;;;5051994;28;20025;-79
2023/10/27 11:54:12;;;;;;;1.40;1.30;;;17.20;71.90;;;;;;5033200;28;20037;-78
2023/10/27 11:56:38;;;;;;;0.50;0.50;;;17.30;71.90;;;;;;5030963;28;20026;-79
2023/10/27 11:59:05;;;;;;;0.40;0.40;;;17.30;71.90;;;;;;5041556;28;20124;-78
2023/10/27 12:01:31;;;;;;;0.40;0.40;;;17.30;71.90;;;;;;5042830;28;20022;-79
2023/10/27 12:03:56;;;;;;;0.82;0.82;;;17.40;71.80;;;;;;5033060;28;20032;-79
2023/10/27 12:06:22;;;;;;;0.50;0.50;;;17.40;71.80;;;;;;5034607;28;20511;-79
2023/10/27 12:08:48;;;;;;;0.50;0.50;;;17.50;72.00;;;;;;5051922;28;20530;-79
2023/10/27 12:11:17;;;;;;;0.50;0.50;;;17.50;71.90;;;;;;5053350;28;20112;-79
2023/10/27 12:13:46;;;;;;;0.60;0.60;;;17.50;71.50;;;;;;5038964;28;20037;-79
2023/10/27 12:16:11;;;;;;;0.50;0.50;;;17.60;71.20;;;;;;5032196;28;20031;-78
2023/10/27 12:18:37;;;;;;;0.50;0.50;;;17.60;71.40;;;;;;5033271;28;20119;-79
2023/10/27 12:21:03;;;;;;;0.73;0.73;;;17.60;71.50;;;;;;5052180;28;20025;-79
2023/10/27 12:23:35;;;;;;;0.52;0.52;;;17.60;71.40;;;;;;5052081;28;20040;-79
2023/10/27 12:26:01;;;;;;;0.57;0.57;;;17.60;71.20;;;;;;5046690;28;20032;-78
2023/10/27 12:28:30;;;;;;;0.50;0.50;;;17.60;71.00;;;;;;5044196;28;20041;-77
2023/10/27 12:30:59;;;;;;;0.55;0.55;;;17.60;70.60;;;;;;5036156;28;20078;-78
2023/10/27 12:33:25;;;;;;;0.60;0.60;;;17.50;70.40;;;;;;5043252;28;20049;-76
2023/10/27 12:35:51;;;;;;;0.40;0.40;;;17.50;70.30;;;;;;5052281;28;20021;-78
2023/10/27 12:38:18;;;;;;;0.40;0.40;;;17.40;70.50;;;;;;5051730;28;20055;-78
2023/10/27 12:41:01;;;;;;;0.45;0.45;;;17.30;70.60;;;;;;5045337;28;20056;-79
2023/10/27 12:43:26;;;;;;;0.43;0.43;;;17.40;70.70;;;;;;5048265;28;20044;-77
2023/10/27 12:45:52;;;;;;;0.40;0.40;;;17.30;70.60;;;;;;5048224;28;20033;-78
2023/10/27 12:48:18;;;;;;;0.40;0.40;;;17.30;70.70;;;;;;5050147;28;20048;-77