Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:55;;;;;;;40.40;30.30;;;;;;;14.66;100.00;100269.71;435581;1256;140080;-70
2023/09/27 00:12:04;;;;;;;39.00;30.50;;;;;;;14.63;100.00;100268.17;435824;1256;140781;-69
2023/09/27 00:22:10;;;;;;;40.80;29.90;;;;;;;14.58;100.00;100267.25;435915;1254;140843;-67
2023/09/27 00:32:16;;;;;;;34.70;29.00;;;;;;;14.52;100.00;100268.21;435822;1256;140299;-68
2023/09/27 00:42:23;;;;;;;36.60;31.10;;;;;;;14.48;100.00;100261.80;435745;1256;140055;-68
2023/09/27 00:52:29;;;;;;;38.20;31.00;;;;;;;14.40;100.00;100258.12;436317;1255;140631;-69
2023/09/27 01:02:35;;;;;;;36.50;30.80;;;;;;;14.34;100.00;100258.38;436509;1256;140115;-68
2023/09/27 01:12:42;;;;;;;41.10;31.40;;;;;;;14.29;100.00;100256.58;436355;1256;139930;-67
2023/09/27 01:22:52;;;;;;;34.60;28.60;;;;;;;14.24;100.00;100246.16;436055;1254;140013;-69
2023/09/27 01:32:58;;;;;;;39.40;31.30;;;;;;;14.18;100.00;100240.27;436492;1253;139986;-69
2023/09/27 01:43:05;;;;;;;31.50;25.80;;;;;;;14.07;100.00;100234.79;436126;1256;141064;-69
2023/09/27 01:53:11;;;;;;;38.30;28.90;;;;;;;13.94;100.00;100239.05;435778;1256;140342;-68
2023/09/27 02:03:17;;;;;;;36.50;29.30;;;;;;;13.89;100.00;100244.30;435938;1254;139953;-68
2023/09/27 02:13:23;;;;;;;36.30;30.40;;;;;;;13.87;100.00;100242.65;436231;1256;141070;-69
2023/09/27 02:23:29;;;;;;;40.60;32.40;;;;;;;13.77;100.00;100238.05;435881;1256;141100;-68
2023/09/27 02:33:35;;;;;;;37.40;29.00;;;;;;;13.71;100.00;100241.41;436042;1256;140097;-68
2023/09/27 02:43:41;;;;;;;38.70;30.70;;;;;;;13.68;100.00;100239.02;436291;1256;140580;-69
2023/09/27 02:53:47;;;;;;;39.50;32.50;;;;;;;13.64;100.00;100237.69;435971;1254;140316;-69
2023/09/27 03:03:55;;;;;;;37.10;30.00;;;;;;;13.62;100.00;100236.64;435887;1255;139962;-68
2023/09/27 03:14:02;;;;;;;41.80;32.90;;;;;;;13.55;100.00;100234.23;435922;1256;139736;-70
2023/09/27 03:24:09;;;;;;;42.30;33.30;;;;;;;13.49;100.00;100233.92;436326;1251;140366;-68
2023/09/27 03:34:15;;;;;;;42.80;33.10;;;;;;;13.44;100.00;100230.34;437008;1255;139997;-68
2023/09/27 03:44:21;;;;;;;33.90;28.00;;;;;;;13.38;100.00;100230.77;436824;1251;139805;-68
2023/09/27 03:54:28;;;;;;;38.00;32.20;;;;;;;13.30;100.00;100235.29;436097;1257;141084;-69
2023/09/27 04:04:33;;;;;;;34.30;28.10;;;;;;;13.27;100.00;100241.11;436315;1257;140900;-69
2023/09/27 04:14:39;;;;;;;36.10;29.00;;;;;;;13.24;100.00;100236.61;436504;1251;140359;-69
2023/09/27 04:24:45;;;;;;;39.10;32.10;;;;;;;13.20;100.00;100239.66;436052;1255;139950;-69
2023/09/27 04:34:51;;;;;;;29.30;25.80;;;;;;;13.15;100.00;100242.56;436317;1256;139984;-67
2023/09/27 04:44:57;;;;;;;34.10;28.10;;;;;;;13.13;100.00;100243.63;435931;1256;141668;-69
2023/09/27 04:55:04;;;;;;;34.70;31.00;;;;;;;13.19;100.00;100252.17;435953;1256;140836;-69
2023/09/27 05:05:11;;;;;;;27.10;24.10;;;;;;;13.33;100.00;100258.87;436100;1255;139845;-69
2023/09/27 05:15:17;;;;;;;27.20;24.30;;;;;;;13.54;100.00;100260.68;436118;1257;139930;-69
2023/09/27 05:25:22;;;;;;;28.80;25.30;;;;;;;13.89;100.00;100264.53;435915;1255;140852;-68
2023/09/27 05:35:29;;;;;;;23.20;20.40;;;;;;;14.69;100.00;100266.66;436703;1255;139911;-68
2023/09/27 05:45:35;;;;;;;19.00;17.10;;;;;;;17.30;100.00;100269.20;436540;1251;140377;-69
2023/09/27 05:55:42;;;;;;;14.90;13.50;;;;;;;20.24;100.00;100276.12;436214;1257;140662;-69
2023/09/27 06:05:47;;;;;;;13.90;12.50;;;;;;;22.80;100.00;100276.42;436058;1256;139986;-69
2023/09/27 06:15:54;;;;;;;14.10;12.80;;;;;;;25.17;98.55;100286.20;435945;1256;141371;-68
2023/09/27 06:26:00;;;;;;;12.90;11.70;;;;;;;26.82;90.41;100291.48;436231;1251;140969;-70
2023/09/27 06:36:08;;;;;;;14.80;13.40;;;;;;;28.35;84.45;100294.77;436385;1255;139356;-70
2023/09/27 06:46:15;;;;;;;12.80;11.60;;;;;;;29.65;77.70;100301.95;436360;1257;140214;-71
2023/09/27 06:56:22;;;;;;;13.60;11.30;;;;;;;31.34;73.83;100307.52;436270;1251;139436;-70
2023/09/27 07:06:28;;;;;;;13.00;11.90;;;;;;;33.47;69.31;100315.86;436045;1251;139137;-69
2023/09/27 07:16:34;;;;;;;12.50;11.30;;;;;;;35.15;63.95;100314.50;435987;1255;139175;-69
2023/09/27 07:26:55;;;;;;;12.50;11.20;;;;;;;37.12;60.33;100317.45;436031;1251;138905;-70
2023/09/27 07:37:00;;;;;;;11.50;10.40;;;;;;;39.20;54.01;100316.60;436029;1251;138911;-70
2023/09/27 07:47:06;;;;;;;12.50;11.30;;;;;;;40.82;45.70;100317.27;436105;1251;139534;-70
2023/09/27 07:57:14;;;;;;;12.30;11.20;;;;;;;41.23;42.08;100319.93;436275;1251;139902;-70
2023/09/27 08:07:19;;;;;;;13.10;11.90;;;;;;;41.82;40.10;100324.56;436184;1255;139971;-70
2023/09/27 08:17:25;;;;;;;13.40;11.40;;;;;;;42.73;38.48;100327.06;436156;1256;140373;-70
2023/09/27 08:27:31;;;;;;;12.60;11.50;;;;;;;44.03;36.79;100329.04;436100;1251;138934;-70
2023/09/27 08:37:37;;;;;;;13.00;12.00;;;;;;;44.31;34.76;100326.27;436087;1254;138841;-69
2023/09/27 08:47:45;;;;;;;14.80;13.40;;;;;;;42.89;33.94;100324.51;436214;1256;140218;-69
2023/09/27 08:57:52;;;;;;;14.10;12.70;;;;;;;39.89;34.23;100316.87;436485;1255;139309;-69
2023/09/27 09:08:00;;;;;;;15.70;14.10;;;;;;;35.82;36.32;100314.58;436633;1251;139205;-68
2023/09/27 09:18:08;;;;;;;15.00;13.60;;;;;;;33.03;39.50;100315.73;436231;1251;139885;-68
2023/09/27 09:28:15;;;;;;;18.00;16.10;;;;;;;31.55;42.10;100314.05;435896;1255;140564;-68
2023/09/27 09:38:29;;;;;;;14.50;13.10;;;;;;;30.24;44.13;100317.13;436158;1255;139519;-68
2023/09/27 09:48:37;;;;;;;14.60;11.90;;;;;;;29.24;46.36;100318.24;436088;1255;141050;-68
2023/09/27 09:58:53;;;;;;;12.90;11.60;;;;;;;28.78;48.01;100319.54;435991;1251;140020;-67
2023/09/27 10:09:05;;;;;;;14.50;12.60;;;;;;;28.28;49.35;100322.23;436107;1253;139775;-68
2023/09/27 10:19:12;;;;;;;14.70;11.10;;;;;;;27.72;50.60;100318.71;435443;1253;139102;-67
2023/09/27 10:29:19;;;;;;;15.30;11.30;;;;;;;27.21;51.79;100314.73;435660;1256;142957;-68
2023/09/27 10:39:25;;;;;;;12.40;11.20;;;;;;;26.69;53.10;100310.86;435972;1257;138872;-69
2023/09/27 10:49:37;;;;;;;11.10;10.00;;;;;;;26.38;54.34;100304.15;435527;1253;139073;-68
2023/09/27 10:59:50;;;;;;;10.80;9.50;;;;;;;26.11;54.49;100291.52;435716;1253;138967;-68
2023/09/27 11:09:56;;;;;;;14.20;8.90;;;;;;;25.82;55.07;100283.62;435728;1254;139410;-68
2023/09/27 11:20:12;;;;;;;9.50;8.50;;;;;;;25.66;54.95;100274.55;436443;1253;139960;-68
2023/09/27 11:30:23;;;;;;;9.20;8.30;;;;;;;25.62;55.17;100259.28;436947;1256;138754;-68
2023/09/27 11:40:34;;;;;;;8.90;7.00;;;;;;;25.52;55.04;100255.89;436402;1254;138762;-68
2023/09/27 11:50:40;;;;;;;6.80;6.20;;;;;;;25.49;54.77;100245.73;436721;1256;139436;-68
2023/09/27 12:00:46;;;;;;;6.90;5.80;;;;;;;25.47;54.30;100241.23;435774;1254;138884;-68
2023/09/27 12:10:52;;;;;;;8.00;6.80;;;;;;;25.52;54.34;100236.04;435795;1254;140241;-67
2023/09/27 12:20:58;;;;;;;6.30;5.70;;;;;;;25.59;54.09;100221.15;436022;1253;139412;-67
2023/09/27 12:31:05;;;;;;;12.10;6.40;;;;;;;25.64;53.99;100211.51;435708;1256;138708;-67
2023/09/27 12:41:12;;;;;;;7.00;5.80;;;;;;;25.66;54.18;100199.33;436063;1254;140768;-68
2023/09/27 12:51:18;;;;;;;12.10;5.00;;;;;;;25.62;54.08;100194.88;437080;1253;139446;-68
2023/09/27 13:01:24;;;;;;;7.70;5.60;;;;;;;25.63;53.49;100183.66;435946;1253;140022;-68
2023/09/27 13:11:30;;;;;;;8.40;5.40;;;;;;;25.70;53.58;100170.67;435930;1253;139879;-68
2023/09/27 13:21:36;;;;;;;7.60;5.90;;;;;;;25.77;53.93;100163.91;436243;1253;139687;-67
2023/09/27 13:31:41;;;;;;;6.00;5.40;;;;;;;25.89;53.85;100155.07;436433;1253;139161;-68
2023/09/27 13:41:48;;;;;;;8.00;5.60;;;;;;;25.94;53.42;100145.20;435925;1256;152158;-67
2023/09/27 13:51:53;;;;;;;6.50;5.10;;;;;;;25.96;52.76;100147.23;436203;1253;139078;-68
2023/09/27 14:01:59;;;;;;;5.90;5.00;;;;;;;25.96;52.21;100143.73;436033;1256;138884;-68
2023/09/27 14:12:06;;;;;;;8.40;5.20;;;;;;;25.92;51.33;100132.52;435813;1256;138992;-66
2023/09/27 14:22:11;;;;;;;5.80;4.20;;;;;;;25.87;51.12;100126.48;436642;1253;140259;-67
2023/09/27 14:32:17;;;;;;;4.40;3.90;;;;;;;25.73;49.74;100115.59;435932;1254;138842;-67
2023/09/27 14:42:24;;;;;;;6.50;4.60;;;;;;;25.58;48.37;100113.26;436467;1253;138751;-68
2023/09/27 14:52:31;;;;;;;7.80;4.30;;;;;;;25.47;48.19;100108.11;436230;1256;139664;-69
2023/09/27 15:02:37;;;;;;;9.00;3.70;;;;;;;25.34;47.35;100104.94;436350;1254;141380;-67
2023/09/27 15:12:43;;;;;;;7.00;3.70;;;;;;;25.19;47.05;100097.22;436203;1253;138969;-68
2023/09/27 15:22:48;;;;;;;6.50;3.50;;;;;;;24.99;47.17;100088.06;436497;1253;139695;-70
2023/09/27 15:32:54;;;;;;;4.50;3.40;;;;;;;24.74;46.94;100086.79;436267;1252;138634;-68
2023/09/27 15:43:00;;;;;;;4.50;3.50;;;;;;;24.47;46.76;100092.96;436605;1253;139204;-69
2023/09/27 15:53:06;;;;;;;16.40;4.30;;;;;;;24.15;47.04;100090.73;436470;1253;138853;-68
2023/09/27 16:03:12;;;;;;;6.50;4.40;;;;;;;23.78;47.65;100096.55;436340;1254;138888;-67
2023/09/27 16:13:21;;;;;;;7.10;4.30;;;;;;;23.35;48.63;100095.20;436428;1254;138805;-68
2023/09/27 16:23:28;;;;;;;11.50;5.20;;;;;;;22.93;49.42;100099.36;436328;1253;138689;-68
2023/09/27 16:33:37;;;;;;;11.50;5.30;;;;;;;22.48;50.49;100100.63;436131;1256;139637;-67
2023/09/27 16:43:43;;;;;;;11.60;6.40;;;;;;;22.00;51.61;100105.41;436405;1253;138898;-67
2023/09/27 16:53:49;;;;;;;11.70;5.90;;;;;;;21.54;52.88;100099.77;435798;1253;139798;-64
2023/09/27 17:03:55;;;;;;;9.40;5.80;;;;;;;21.11;53.93;100102.32;435926;1256;139062;-63
2023/09/27 17:14:01;;;;;;;8.50;6.50;;;;;;;20.78;54.81;100110.39;435896;1256;141237;-65
2023/09/27 17:24:08;;;;;;;6.90;5.30;;;;;;;20.48;55.63;100109.01;435948;1254;139201;-62
2023/09/27 17:34:13;;;;;;;9.70;6.10;;;;;;;20.19;56.37;100114.42;435918;1254;141004;-63
2023/09/27 17:44:19;;;;;;;9.70;6.00;;;;;;;19.93;57.03;100120.29;435543;1254;140571;-65
2023/09/27 17:54:26;;;;;;;10.90;7.70;;;;;;;19.72;57.37;100117.89;436130;1254;140377;-64
2023/09/27 18:04:32;;;;;;;7.60;6.90;;;;;;;19.54;57.86;100117.84;436170;1256;139787;-65
2023/09/27 18:14:38;;;;;;;8.40;6.20;;;;;;;19.32;58.65;100120.43;435662;1254;138774;-64
2023/09/27 18:24:44;;;;;;;13.00;6.80;;;;;;;19.11;59.42;100125.48;435641;1256;138594;-63
2023/09/27 18:34:50;;;;;;;9.70;6.70;;;;;;;18.86;60.39;100134.15;435543;1253;141064;-64
2023/09/27 18:44:55;;;;;;;11.90;6.90;;;;;;;18.63;61.48;100138.98;435633;1256;139229;-63
2023/09/27 18:55:01;;;;;;;19.20;9.30;;;;;;;18.39;62.36;100139.36;435623;1254;139563;-63
2023/09/27 19:05:10;;;;;;;13.60;9.30;;;;;;;18.04;63.45;100135.83;435807;1253;140182;-64
2023/09/27 19:15:16;;;;;;;11.80;8.00;;;;;;;17.69;64.82;100139.13;435962;1253;139413;-63
2023/09/27 19:25:22;;;;;;;20.40;9.40;;;;;;;17.47;65.60;100139.89;435563;1254;139369;-62
2023/09/27 19:35:28;;;;;;;17.20;8.10;;;;;;;17.16;66.57;100136.30;435645;1256;139628;-63
2023/09/27 19:45:34;;;;;;;16.20;10.80;;;;;;;16.89;67.97;100140.92;435636;1253;141945;-63
2023/09/27 19:55:40;;;;;;;11.70;9.00;;;;;;;16.89;69.19;100140.40;435864;1256;141158;-63
2023/09/27 20:05:46;;;;;;;19.80;9.90;;;;;;;16.96;69.67;100135.92;435781;1254;140032;-64
2023/09/27 20:15:52;;;;;;;13.00;9.40;;;;;;;16.91;70.16;100136.51;435603;1256;139485;-64
2023/09/27 20:26:00;;;;;;;14.80;10.60;;;;;;;16.85;70.97;100128.52;435778;1254;140728;-64
2023/09/27 20:36:11;;;;;;;13.70;10.50;;;;;;;16.85;71.91;100124.61;435744;1254;139714;-64
2023/09/27 20:46:17;;;;;;;14.10;11.20;;;;;;;16.88;72.50;100122.56;435784;1254;141674;-59
2023/09/27 20:56:23;;;;;;;15.70;11.10;;;;;;;16.86;73.21;100129.14;436138;1254;140724;-60
2023/09/27 21:06:30;;;;;;;15.10;13.50;;;;;;;16.86;74.04;100127.00;436145;1256;141881;-60
2023/09/27 21:16:38;;;;;;;14.00;12.50;;;;;;;16.87;74.86;100128.52;436276;1256;141350;-60
2023/09/27 21:26:44;;;;;;;18.40;13.30;;;;;;;16.82;75.54;100124.15;435977;1256;139636;-60
2023/09/27 21:36:50;;;;;;;16.30;13.20;;;;;;;16.77;76.29;100127.73;436266;1254;139638;-59
2023/09/27 21:46:56;;;;;;;16.30;14.30;;;;;;;16.67;76.98;100119.48;436462;1256;141253;-59
2023/09/27 21:57:02;;;;;;;21.60;14.20;;;;;;;16.58;77.92;100118.29;436037;1251;141301;-59
2023/09/27 22:07:11;;;;;;;18.90;14.00;;;;;;;16.46;78.70;100116.77;436238;1256;141284;-59
2023/09/27 22:17:17;;;;;;;17.20;14.90;;;;;;;16.34;79.82;100111.21;435957;1256;141243;-62
2023/09/27 22:27:26;;;;;;;17.30;15.50;;;;;;;16.22;80.85;100109.02;436499;1254;139541;-58
2023/09/27 22:37:32;;;;;;;17.80;16.00;;;;;;;16.11;82.14;100097.83;436496;1256;140703;-60
2023/09/27 22:47:38;;;;;;;19.90;15.80;;;;;;;16.00;82.87;100093.59;436119;1255;140210;-60
2023/09/27 22:57:44;;;;;;;20.40;15.50;;;;;;;15.87;83.78;100095.45;435680;1256;141871;-60
2023/09/27 23:07:53;;;;;;;18.40;15.40;;;;;;;15.73;84.41;100091.56;435433;1256;139639;-59
2023/09/27 23:18:00;;;;;;;19.60;15.90;;;;;;;15.63;85.30;100087.40;436175;1256;140713;-60
2023/09/27 23:28:07;;;;;;;23.50;15.40;;;;;;;15.53;85.97;100086.06;435614;1252;142103;-60
2023/09/27 23:38:55;;;;;;;19.60;16.20;;;;;;;15.42;86.56;100077.70;435656;1256;139672;-59
2023/09/27 23:48:43;;;;;;;16.60;14.80;;;;;;;15.33;87.24;100070.58;435633;1256;141709;-60
2023/09/27 23:58:51;;;;;;;18.40;16.50;;;;;;;15.23;87.65;100073.14;436438;1251;141500;-59
