Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:49;;;;;;;13.27;9.35;;;12.90;77.80;;;;;;5113820;28;20023;-16
2022/10/08 00:03:17;;;;;;;13.63;9.85;;;12.90;78.00;;;;;;5113519;28;20378;-16
2022/10/08 00:05:43;;;;;;;15.40;10.23;;;12.90;77.90;;;;;;5113809;28;20412;-16
2022/10/08 00:08:09;;;;;;;14.10;9.57;;;12.90;77.90;;;;;;5113752;28;20028;-16
2022/10/08 00:10:36;;;;;;;15.23;10.05;;;12.80;78.00;;;;;;5113786;28;20126;-15
2022/10/08 00:13:03;;;;;;;15.00;9.82;;;12.80;78.00;;;;;;5113429;28;20028;-16
2022/10/08 00:15:34;;;;;;;12.93;9.48;;;12.80;77.80;;;;;;5114015;28;20024;-16
2022/10/08 00:18:00;;;;;;;13.75;8.57;;;12.80;78.00;;;;;;5113894;28;20107;-17
2022/10/08 00:20:26;;;;;;;13.75;8.80;;;12.80;77.80;;;;;;5113657;28;20497;-16
2022/10/08 00:22:52;;;;;;;11.32;8.55;;;12.70;77.60;;;;;;5113273;28;20043;-16
2022/10/08 00:25:18;;;;;;;18.65;12.75;;;12.70;77.80;;;;;;5113509;28;20055;-17
2022/10/08 00:27:44;;;;;;;15.57;10.93;;;12.70;77.90;;;;;;5113283;28;20123;-18
2022/10/08 00:30:10;;;;;;;11.77;9.13;;;12.70;78.10;;;;;;5113690;28;20038;-17
2022/10/08 00:32:37;;;;;;;20.92;13.30;;;12.60;77.90;;;;;;5113315;28;20035;-15
2022/10/08 00:35:03;;;;;;;12.82;8.85;;;12.60;78.30;;;;;;5112727;28;20104;-16
2022/10/08 00:37:29;;;;;;;14.05;9.40;;;12.50;78.00;;;;;;5113627;28;20031;-16
2022/10/08 00:39:57;;;;;;;13.88;10.60;;;12.50;78.30;;;;;;5113273;28;20106;-16
2022/10/08 00:42:24;;;;;;;13.52;10.05;;;12.40;78.30;;;;;;5113205;28;20080;-16
2022/10/08 00:44:54;;;;;;;19.65;13.52;;;12.40;78.40;;;;;;5113984;28;20467;-16
2022/10/08 00:47:32;;;;;;;17.17;11.30;;;12.40;78.40;;;;;;5113442;28;20032;-16
2022/10/08 00:50:07;;;;;;;17.33;12.95;;;12.40;78.40;;;;;;5113207;28;20023;-15
2022/10/08 00:52:40;;;;;;;18.98;12.00;;;12.40;78.40;;;;;;5113248;28;20028;-15
2022/10/08 00:55:08;;;;;;;21.73;15.25;;;12.40;78.50;;;;;;5113288;28;20046;-16
2022/10/08 00:57:36;;;;;;;17.67;11.85;;;12.30;78.70;;;;;;5113385;28;20020;-15
2022/10/08 01:00:10;;;;;;;17.50;13.10;;;12.30;78.70;;;;;;5114298;28;20031;-17
2022/10/08 01:02:37;;;;;;;16.02;9.98;;;12.30;78.90;;;;;;5116925;28;20038;-15
2022/10/08 01:05:05;;;;;;;14.20;9.48;;;12.30;78.70;;;;;;5115314;28;20376;-16
2022/10/08 01:07:59;;;;;;;16.17;11.23;;;12.20;78.80;;;;;;5117093;28;20130;-17
2022/10/08 01:10:29;;;;;;;;;;;12.30;78.90;;;;;;5117408;28;20055;-15
2022/10/08 01:12:58;;;;;;;22.65;14.40;;;12.30;78.80;;;;;;5116862;28;19907;-16
2022/10/08 01:15:33;;;;;;;21.77;15.00;;;12.20;78.60;;;;;;5117198;28;20483;-16
2022/10/08 01:18:17;;;;;;;15.02;11.35;;;12.20;78.80;;;;;;5116963;28;20096;-17
2022/10/08 01:20:58;;;;;;;;;;;12.20;78.80;;;;;;5116921;28;20513;-16
2022/10/08 01:23:39;;;;;;;13.93;9.63;;;12.10;79.30;;;;;;5116829;28;19965;-15
2022/10/08 01:26:21;;;;;;;14.77;10.57;;;12.10;78.90;;;;;;5116431;28;20028;-16
2022/10/08 01:29:06;;;;;;;10.50;7.80;;;12.10;79.00;;;;;;5116849;28;20417;-17
2022/10/08 01:31:52;;;;;;;15.18;10.18;;;12.10;78.90;;;;;;5116716;28;20028;-16
2022/10/08 01:34:29;;;;;;;13.70;9.35;;;12.10;79.00;;;;;;5115964;28;20081;-16
2022/10/08 01:36:58;;;;;;;14.35;9.85;;;12.00;79.20;;;;;;5116131;28;20039;-16
2022/10/08 01:39:30;;;;;;;16.02;11.07;;;12.00;79.30;;;;;;5116212;27;20355;-16
2022/10/08 01:41:59;;;;;;;10.98;8.30;;;12.00;79.00;;;;;;5116171;27;20032;-16
2022/10/08 01:44:47;;;;;;;13.70;9.95;;;12.00;78.70;;;;;;5116694;28;20032;-17
2022/10/08 01:47:19;;;;;;;12.75;8.68;;;12.00;78.90;;;;;;5116325;28;20084;-18
2022/10/08 01:49:50;;;;;;;13.77;8.38;;;12.00;78.70;;;;;;5116068;28;20027;-18
2022/10/08 01:52:25;;;;;;;11.50;8.00;;;11.90;78.80;;;;;;5115916;28;20027;-16
2022/10/08 01:54:57;;;;;;;12.10;8.63;;;11.90;78.80;;;;;;5116564;28;20024;-15
2022/10/08 01:57:27;;;;;;;10.23;7.80;;;11.80;78.80;;;;;;5116194;28;20103;-16
2022/10/08 02:00:14;;;;;;;13.98;8.90;;;11.80;78.90;;;;;;5115899;28;20020;-16
2022/10/08 02:02:41;;;;;;;14.35;9.65;;;11.80;79.00;;;;;;5116315;28;20107;-15
2022/10/08 02:05:08;;;;;;;12.43;8.70;;;11.70;78.90;;;;;;5115505;28;20035;-15
2022/10/08 02:07:41;;;;;;;14.80;10.43;;;11.80;78.80;;;;;;5115989;28;20110;-16
2022/10/08 02:10:20;;;;;;;15.52;10.88;;;11.80;79.10;;;;;;5115632;28;20034;-17
2022/10/08 02:12:46;;;;;;;25.45;15.55;;;11.80;79.20;;;;;;5115365;28;20386;-15
2022/10/08 02:15:22;;;;;;;17.00;12.05;;;11.70;79.60;;;;;;5115868;28;20028;-16
2022/10/08 02:18:12;;;;;;;15.90;10.45;;;11.60;79.40;;;;;;5116147;28;20028;-16
2022/10/08 02:20:51;;;;;;;14.25;10.10;;;11.60;79.40;;;;;;5115659;28;20032;-16
2022/10/08 02:23:26;;;;;;;14.75;9.20;;;11.60;79.70;;;;;;5115434;28;20024;-16
2022/10/08 02:26:05;;;;;;;13.55;9.80;;;11.50;79.60;;;;;;5115256;28;20383;-15
2022/10/08 02:29:07;;;;;;;13.82;9.10;;;11.50;79.80;;;;;;5115930;28;20030;-16
2022/10/08 02:31:44;;;;;;;14.52;9.77;;;11.40;79.60;;;;;;5072963;28;20470;-16
2022/10/08 02:34:13;;;;;;;16.02;10.52;;;11.40;79.80;;;;;;5072241;28;20045;-16
2022/10/08 02:36:43;;;;;;;13.55;10.27;;;11.40;79.70;;;;;;5072315;28;20020;-18
2022/10/08 02:39:12;;;;;;;17.67;13.85;;;11.40;80.00;;;;;;5072224;28;20025;-15
2022/10/08 02:41:43;;;;;;;22.27;15.27;;;11.40;79.80;;;;;;5072224;28;20085;-16
2022/10/08 02:44:46;;;;;;;15.55;10.98;;;11.40;79.80;;;;;;5072294;28;20029;-16
2022/10/08 02:47:17;;;;;;;14.43;10.75;;;11.30;80.10;;;;;;5032286;28;20034;-18
2022/10/08 02:49:51;;;;;;;13.93;9.90;;;11.30;80.60;;;;;;5032915;28;20025;-16
2022/10/08 02:52:20;;;;;;;15.27;11.18;;;11.30;80.20;;;;;;5032093;28;20029;-15
2022/10/08 02:54:49;;;;;;;11.18;8.82;;;11.30;80.50;;;;;;5032293;28;20107;-17
2022/10/08 02:57:32;;;;;;;10.80;7.72;;;11.30;80.10;;;;;;5032116;28;20133;-16
2022/10/08 02:59:58;;;;;;;15.80;11.50;;;11.30;80.00;;;;;;5032086;28;20508;-18
2022/10/08 03:02:36;;;;;;;12.93;10.35;;;11.30;80.20;;;;;;5032627;28;20029;-15
2022/10/08 03:05:06;;;;;;;14.25;9.57;;;11.30;80.20;;;;;;5032195;28;20053;-15
2022/10/08 03:07:33;;;;;;;13.77;8.90;;;11.30;80.10;;;;;;5072517;28;20044;-16
2022/10/08 03:10:04;;;;;;;13.25;8.60;;;11.20;80.20;;;;;;5092150;28;20040;-18
2022/10/08 03:12:32;;;;;;;13.57;10.00;;;11.20;79.90;;;;;;5092134;28;20024;-18
2022/10/08 03:14:58;;;;;;;10.70;7.82;;;11.20;79.80;;;;;;5091741;28;20028;-16
2022/10/08 03:17:31;;;;;;;11.75;8.38;;;11.20;79.80;;;;;;5092522;28;20028;-17
2022/10/08 03:20:00;;;;;;;;;;;11.20;79.80;;;;;;5092345;28;20028;-16
2022/10/08 03:22:27;;;;;;;12.85;9.40;;;11.20;80.10;;;;;;5086422;28;19960;-15
2022/10/08 03:24:53;;;;;;;16.30;10.88;;;11.20;80.20;;;;;;5113187;28;20027;-18
2022/10/08 03:27:19;;;;;;;14.90;10.05;;;11.10;80.40;;;;;;5114816;28;20551;-16
2022/10/08 03:29:45;;;;;;;19.02;12.95;;;11.10;80.40;;;;;;5114346;28;20059;-16
2022/10/08 03:32:11;;;;;;;18.65;12.20;;;11.10;80.60;;;;;;5114019;28;20019;-17
2022/10/08 03:34:37;;;;;;;12.15;7.93;;;11.00;80.60;;;;;;5113689;28;20043;-16
2022/10/08 03:37:03;;;;;;;13.52;8.90;;;11.00;80.40;;;;;;5113728;28;20031;-16
2022/10/08 03:39:29;;;;;;;18.15;12.35;;;11.00;80.20;;;;;;5114444;28;20020;-16
2022/10/08 03:41:55;;;;;;;15.38;10.77;;;11.00;80.70;;;;;;5113998;28;20255;-16
2022/10/08 03:44:21;;;;;;;17.50;12.60;;;10.90;80.50;;;;;;5114129;28;20562;-15
2022/10/08 03:46:47;;;;;;;13.50;9.57;;;10.90;81.00;;;;;;5114638;28;20114;-16
2022/10/08 03:49:13;;;;;;;18.67;12.90;;;10.90;80.80;;;;;;5114105;28;20047;-17
2022/10/08 03:51:39;;;;;;;14.63;10.15;;;10.90;81.00;;;;;;5113642;28;20032;-16
2022/10/08 03:54:05;;;;;;;15.32;9.88;;;10.80;81.00;;;;;;5113771;28;20023;-17
2022/10/08 03:56:31;;;;;;;16.38;11.27;;;10.80;80.80;;;;;;5114060;28;20020;-15
2022/10/08 03:58:59;;;;;;;17.23;11.48;;;10.80;81.00;;;;;;5113505;28;20024;-14
2022/10/08 04:01:26;;;;;;;18.77;13.70;;;10.80;81.10;;;;;;5114007;28;20039;-14
2022/10/08 04:03:52;;;;;;;15.85;10.25;;;10.80;80.80;;;;;;5113625;28;20080;-15
2022/10/08 04:06:18;;;;;;;14.85;10.48;;;10.80;80.90;;;;;;5113753;28;20080;-13
2022/10/08 04:08:44;;;;;;;17.67;9.27;;;10.80;80.90;;;;;;5112409;28;20473;-13
2022/10/08 04:11:12;;;;;;;14.68;10.35;;;10.80;80.90;;;;;;5113373;28;20033;-14
2022/10/08 04:13:40;;;;;;;18.38;12.38;;;10.80;80.80;;;;;;5113766;28;20110;-14
2022/10/08 04:16:09;;;;;;;14.55;9.63;;;10.80;81.10;;;;;;5113812;28;20023;-14
2022/10/08 04:18:35;;;;;;;14.88;10.45;;;10.80;80.80;;;;;;5113780;28;20059;-17
2022/10/08 04:21:04;;;;;;;13.93;9.77;;;10.80;80.80;;;;;;5113816;28;20027;-17
2022/10/08 04:23:32;;;;;;;12.18;9.23;;;10.80;80.90;;;;;;5113759;28;20032;-16
2022/10/08 04:25:58;;;;;;;12.90;8.77;;;10.80;81.00;;;;;;5113983;28;20502;-18
2022/10/08 04:28:25;;;;;;;14.65;10.02;;;10.80;80.90;;;;;;5113678;28;20038;-17
2022/10/08 04:30:56;;;;;;;19.48;12.05;;;10.80;80.80;;;;;;5113237;28;20027;-18
2022/10/08 04:33:22;;;;;;;14.00;9.50;;;10.80;80.80;;;;;;5113956;28;20073;-17
2022/10/08 04:35:48;;;;;;;10.25;7.55;;;10.80;81.00;;;;;;5115215;28;20039;-16
2022/10/08 04:38:14;;;;;;;11.75;8.52;;;10.80;80.80;;;;;;5117411;28;20413;-16
2022/10/08 04:40:40;;;;;;;11.10;8.32;;;10.70;80.80;;;;;;5117541;27;20047;-15
2022/10/08 04:43:06;;;;;;;15.68;10.15;;;10.70;80.80;;;;;;5117124;27;20135;-17
2022/10/08 04:45:33;;;;;;;15.95;10.88;;;10.70;81.00;;;;;;5117749;28;20144;-18
2022/10/08 04:47:59;;;;;;;19.48;12.40;;;10.70;81.00;;;;;;5117119;28;20032;-16
2022/10/08 04:50:25;;;;;;;18.55;11.07;;;10.70;80.90;;;;;;5117276;28;20028;-16
2022/10/08 04:52:51;;;;;;;16.95;11.05;;;10.70;81.30;;;;;;5117284;28;20036;-18
2022/10/08 04:55:17;;;;;;;16.55;12.18;;;10.60;81.40;;;;;;5117387;28;20157;-16
2022/10/08 04:57:43;;;;;;;17.45;11.18;;;10.60;81.30;;;;;;5117292;28;20064;-18
2022/10/08 05:00:10;;;;;;;12.95;9.90;;;10.60;81.30;;;;;;5117327;28;20382;-17
2022/10/08 05:02:36;;;;;;;14.38;10.15;;;10.60;81.30;;;;;;5116880;28;20024;-17
2022/10/08 05:05:02;;;;;;;14.95;9.43;;;10.50;81.30;;;;;;5117007;28;20034;-16
2022/10/08 05:07:28;;;;;;;19.02;12.40;;;10.50;81.40;;;;;;5116675;28;20390;-17
2022/10/08 05:09:54;;;;;;;13.18;9.93;;;10.50;81.50;;;;;;5117002;28;20431;-15
2022/10/08 05:12:20;;;;;;;24.58;15.38;;;10.40;81.40;;;;;;5098604;28;20110;-15
2022/10/08 05:14:52;;;;;;;21.55;15.07;;;10.40;81.60;;;;;;5117065;28;20023;-16
2022/10/08 05:17:18;;;;;;;15.85;9.90;;;10.50;81.60;;;;;;5116584;28;20479;-16
2022/10/08 05:19:44;;;;;;;17.65;12.45;;;10.40;81.80;;;;;;5116932;28;20107;-17
2022/10/08 05:22:10;;;;;;;17.50;11.13;;;10.40;81.60;;;;;;5117573;28;20470;-17
2022/10/08 05:24:36;;;;;;;12.70;9.80;;;10.40;81.60;;;;;;5117148;28;20416;-17
2022/10/08 05:27:02;;;;;;;15.88;10.02;;;10.40;81.90;;;;;;5116194;28;20028;-18
2022/10/08 05:29:29;;;;;;;13.38;9.60;;;10.40;81.90;;;;;;5116774;28;20028;-18
2022/10/08 05:31:55;;;;;;;18.05;13.07;;;10.40;81.80;;;;;;5116728;28;20087;-17
2022/10/08 05:34:21;;;;;;;14.02;9.95;;;10.40;81.80;;;;;;5116306;28;20123;-17
2022/10/08 05:36:47;;;;;;;22.30;14.57;;;10.40;81.80;;;;;;5114693;28;20439;-18
2022/10/08 05:39:14;;;;;;;17.98;12.13;;;10.50;81.80;;;;;;5116442;28;20160;-16
2022/10/08 05:41:41;;;;;;;16.48;11.85;;;10.50;81.70;;;;;;5116511;27;20042;-16
2022/10/08 05:44:08;;;;;;;18.55;11.10;;;10.50;81.80;;;;;;5116449;28;20031;-17
2022/10/08 05:46:36;;;;;;;20.13;14.65;;;10.50;81.60;;;;;;5115390;28;20031;-16
2022/10/08 05:49:04;;;;;;;15.98;10.32;;;10.60;82.00;;;;;;5116074;28;20502;-17
2022/10/08 05:51:30;;;;;;;21.48;14.18;;;10.60;81.80;;;;;;5116197;28;20028;-16
2022/10/08 05:53:58;;;;;;;14.32;9.57;;;10.70;81.70;;;;;;5116297;28;20027;-18
2022/10/08 05:56:26;;;;;;;16.70;10.15;;;10.70;81.70;;;;;;5116221;28;20016;-15
2022/10/08 05:58:53;;;;;;;17.15;11.02;;;10.80;81.40;;;;;;5115778;28;20028;-16
2022/10/08 06:01:22;;;;;;;19.95;12.98;;;10.90;81.40;;;;;;5115783;27;20039;-17
2022/10/08 06:03:56;;;;;;;15.27;10.38;;;10.90;81.70;;;;;;5116288;28;20114;-16
2022/10/08 06:06:22;;;;;;;;;;;11.00;82.30;;;;;;5116361;28;20036;-15
2022/10/08 06:09:00;;;;;;;13.43;8.57;;;11.00;82.30;;;;;;5115907;28;19949;-16
2022/10/08 06:11:28;;;;;;;13.63;9.40;;;11.10;82.00;;;;;;5115959;28;20020;-16
2022/10/08 06:13:56;;;;;;;15.52;9.43;;;11.10;82.10;;;;;;5115926;28;20055;-17
2022/10/08 06:16:23;;;;;;;12.90;9.35;;;11.30;82.10;;;;;;5115539;28;20098;-17
2022/10/08 06:18:49;;;;;;;16.65;12.27;;;11.40;82.20;;;;;;5115335;28;20039;-17
2022/10/08 06:21:18;;;;;;;27.27;15.98;;;11.60;82.20;;;;;;5115703;28;20077;-17
2022/10/08 06:23:47;;;;;;;17.45;12.35;;;11.70;81.90;;;;;;5115408;28;20578;-16
2022/10/08 06:26:14;;;;;;;18.27;11.82;;;11.80;82.00;;;;;;5115468;28;20390;-18
2022/10/08 06:28:40;;;;;;;16.77;11.55;;;11.90;82.00;;;;;;5115295;28;20114;-16
2022/10/08 06:31:07;;;;;;;23.17;14.30;;;11.90;82.10;;;;;;5115383;28;20611;-15
2022/10/08 06:33:34;;;;;;;22.55;14.07;;;12.00;81.90;;;;;;5115017;28;20028;-17
2022/10/08 06:36:14;;;;;;;20.00;10.88;;;12.20;81.90;;;;;;5115345;28;20031;-17
2022/10/08 06:38:40;;;;;;;24.17;12.07;;;12.40;82.00;;;;;;5115119;28;20421;-17
2022/10/08 06:41:06;;;;;;;19.92;13.02;;;12.50;81.80;;;;;;5114808;28;20027;-15
2022/10/08 06:43:32;;;;;;;21.17;15.07;;;12.80;81.80;;;;;;5115286;28;20015;-16
2022/10/08 06:46:03;;;;;;;23.55;14.10;;;13.00;81.70;;;;;;5115188;28;20098;-15
2022/10/08 06:48:29;;;;;;;19.48;12.35;;;13.20;81.50;;;;;;5114988;28;20491;-16
2022/10/08 06:51:04;;;;;;;21.58;13.15;;;13.50;81.50;;;;;;5114561;28;20034;-16
2022/10/08 06:53:30;;;;;;;22.60;13.90;;;13.90;81.30;;;;;;5115463;28;20027;-17
2022/10/08 06:56:05;;;;;;;19.25;12.43;;;14.10;81.00;;;;;;5115065;28;20047;-17
2022/10/08 06:58:33;;;;;;;19.30;11.65;;;14.40;80.50;;;;;;5115131;28;20047;-17
2022/10/08 07:01:07;;;;;;;16.95;10.95;;;14.70;80.30;;;;;;5114451;28;20402;-15
2022/10/08 07:03:35;;;;;;;15.77;10.38;;;14.90;80.00;;;;;;5114912;28;20051;-15
2022/10/08 07:06:03;;;;;;;15.57;11.68;;;15.20;79.70;;;;;;5114777;28;20027;-17
2022/10/08 07:08:29;;;;;;;16.13;10.98;;;15.50;79.40;;;;;;5114459;28;20028;-18
2022/10/08 07:11:05;;;;;;;17.83;11.80;;;15.80;78.80;;;;;;5114225;28;20474;-16
2022/10/08 07:13:31;;;;;;;18.38;11.82;;;15.90;78.10;;;;;;5114713;28;20471;-15
2022/10/08 07:16:08;;;;;;;15.75;11.43;;;16.20;78.10;;;;;;5114693;28;20072;-14
2022/10/08 07:18:36;;;;;;;17.13;11.02;;;16.50;77.60;;;;;;5113159;28;20023;-14
2022/10/08 07:21:04;;;;;;;11.07;8.27;;;16.70;76.80;;;;;;5114055;28;20024;-17
2022/10/08 07:23:30;;;;;;;12.57;7.97;;;17.00;76.40;;;;;;5114577;28;20467;-15
2022/10/08 07:26:05;;;;;;;13.82;8.18;;;17.40;76.10;;;;;;5114523;28;20055;-15
2022/10/08 07:28:35;;;;;;;14.00;7.13;;;17.80;75.10;;;;;;5114445;28;20039;-14
2022/10/08 07:31:13;;;;;;;16.67;9.25;;;18.10;74.30;;;;;;5113932;27;20528;-14
2022/10/08 07:33:39;;;;;;;12.07;7.65;;;18.40;73.40;;;;;;5114287;28;20031;-15
2022/10/08 07:36:14;;;;;;;13.95;7.00;;;18.60;73.00;;;;;;5113978;28;20020;-15
2022/10/08 07:38:41;;;;;;;16.63;8.18;;;18.80;72.60;;;;;;5113972;28;20032;-14
2022/10/08 07:41:08;;;;;;;9.35;5.93;;;19.00;71.70;;;;;;5114135;28;20028;-15
2022/10/08 07:43:35;;;;;;;12.43;6.40;;;19.30;71.30;;;;;;5114245;28;20028;-15
2022/10/08 07:46:04;;;;;;;9.73;6.50;;;19.50;70.10;;;;;;5112693;28;20089;-14
2022/10/08 07:48:30;;;;;;;11.25;6.05;;;19.80;69.60;;;;;;5113852;28;20027;-13
2022/10/08 07:51:15;;;;;;;7.40;6.00;;;19.90;69.20;;;;;;5114149;28;20378;-15
2022/10/08 07:53:42;;;;;;;7.60;5.28;;;20.30;68.60;;;;;;5114352;28;20028;-15
2022/10/08 07:56:10;;;;;;;9.32;5.78;;;20.40;67.50;;;;;;5113933;28;20042;-14
2022/10/08 07:58:37;;;;;;;8.90;4.90;;;20.60;67.00;;;;;;5113675;28;20462;-15
2022/10/08 08:01:06;;;;;;;8.52;5.80;;;20.70;66.70;;;;;;5113586;28;20470;-15
2022/10/08 08:03:32;;;;;;;10.32;6.15;;;20.90;66.40;;;;;;5113673;28;20024;-14
2022/10/08 08:06:03;;;;;;;7.97;5.80;;;21.10;65.30;;;;;;5113474;28;20035;-15
2022/10/08 08:08:29;;;;;;;9.10;5.20;;;21.20;65.00;;;;;;5112291;28;20040;-15
2022/10/08 08:11:00;;;;;;;9.75;5.45;;;21.30;65.10;;;;;;5112939;28;20031;-14
2022/10/08 08:13:28;;;;;;;9.02;4.72;;;21.50;64.70;;;;;;5113552;28;20032;-15
2022/10/08 08:15:59;;;;;;;9.23;4.95;;;21.70;63.80;;;;;;5113853;28;20030;-15
2022/10/08 08:18:30;;;;;;;9.18;5.43;;;21.90;63.30;;;;;;5113826;28;20098;-14
2022/10/08 08:21:06;;;;;;;7.57;5.22;;;22.20;63.10;;;;;;5113504;28;20031;-14
2022/10/08 08:23:39;;;;;;;7.22;4.82;;;22.40;62.50;;;;;;5113510;28;20027;-14
2022/10/08 08:26:19;;;;;;;5.82;4.43;;;22.70;61.80;;;;;;5113739;28;20020;-14
2022/10/08 08:28:52;;;;;;;10.57;5.47;;;22.90;61.10;;;;;;5113784;28;20043;-14
2022/10/08 08:31:24;;;;;;;9.38;6.00;;;23.10;60.10;;;;;;5113595;28;20091;-14
2022/10/08 08:33:54;;;;;;;11.55;5.68;;;23.20;59.80;;;;;;5113101;28;20084;-15
2022/10/08 08:36:23;;;;;;;9.27;5.13;;;23.30;59.60;;;;;;5113932;28;20023;-14
2022/10/08 08:38:49;;;;;;;8.57;5.10;;;23.30;59.80;;;;;;5111908;28;20027;-14
2022/10/08 08:41:39;;;;;;;9.13;5.22;;;23.50;59.40;;;;;;5113612;28;20038;-14
2022/10/08 08:44:33;;;;;;;8.45;4.90;;;23.70;59.10;;;;;;5113230;28;20551;-14
2022/10/08 08:47:21;;;;;;;10.90;5.45;;;23.90;58.70;;;;;;5030427;28;20037;-14
2022/10/08 08:49:54;;;;;;;12.35;5.72;;;24.00;57.50;;;;;;5030141;28;20061;-14
2022/10/08 08:52:25;;;;;;;;;;;24.20;57.40;;;;;;5031057;28;20038;-14
2022/10/08 08:54:53;;;;;;;7.65;4.50;;;24.30;57.00;;;;;;5030507;28;19913;-14
2022/10/08 08:57:40;;;;;;;8.20;5.10;;;24.40;56.80;;;;;;5030582;28;20495;-14
2022/10/08 09:00:19;;;;;;;10.82;5.88;;;24.60;56.40;;;;;;5030656;28;20037;-14
2022/10/08 09:03:03;;;;;;;7.30;5.20;;;24.70;55.00;;;;;;5030581;28;20115;-13
2022/10/08 09:05:33;;;;;;;8.23;5.40;;;24.80;54.90;;;;;;5031417;28;20537;-15
2022/10/08 09:08:21;;;;;;;8.63;4.80;;;24.80;55.00;;;;;;5030373;28;20063;-15
2022/10/08 09:11:04;;;;;;;11.75;6.07;;;24.90;53.90;;;;;;5030372;28;20069;-15
2022/10/08 09:13:59;;;;;;;8.98;5.68;;;24.90;54.30;;;;;;5030533;28;20029;-15
2022/10/08 09:16:26;;;;;;;8.32;4.72;;;24.60;52.80;;;;;;5030693;28;20128;-15
2022/10/08 09:18:53;;;;;;;9.35;4.82;;;24.60;55.70;;;;;;5030215;28;20030;-15
2022/10/08 09:21:19;;;;;;;7.90;4.82;;;24.80;55.50;;;;;;5030806;28;20120;-15
2022/10/08 09:23:46;;;;;;;7.95;4.35;;;25.00;55.70;;;;;;5076200;28;20038;-15
2022/10/08 09:26:22;;;;;;;9.40;4.57;;;25.30;54.80;;;;;;5116765;28;20023;-14
2022/10/08 09:28:54;;;;;;;7.47;4.30;;;25.50;53.80;;;;;;5116306;28;20057;-15
2022/10/08 09:31:28;;;;;;;9.23;5.13;;;25.80;53.40;;;;;;5116366;28;20487;-15
2022/10/08 09:34:00;;;;;;;9.52;5.70;;;25.90;52.70;;;;;;5116244;28;20044;-15
2022/10/08 09:36:31;;;;;;;6.63;4.30;;;25.90;51.00;;;;;;5116459;28;20470;-15
2022/10/08 09:38:59;;;;;;;6.55;5.03;;;25.90;52.60;;;;;;5116312;28;20390;-14
2022/10/08 09:41:27;;;;;;;14.50;6.07;;;26.00;52.50;;;;;;5116511;28;20051;-15
2022/10/08 09:44:21;;;;;;;9.23;5.28;;;26.20;52.00;;;;;;5116514;28;20034;-14
2022/10/08 09:46:48;;;;;;;;;;;26.00;52.00;;;;;;5116974;28;20206;-15
2022/10/08 09:49:30;;;;;;;9.93;5.97;;;26.00;52.50;;;;;;5115957;28;19943;-14
2022/10/08 09:52:04;;;;;;;8.43;5.47;;;26.20;50.80;;;;;;5116016;28;20112;-15
2022/10/08 09:54:36;;;;;;;7.25;4.47;;;26.30;52.00;;;;;;5116586;28;20030;-14
2022/10/08 09:57:02;;;;;;;7.68;4.80;;;26.60;52.00;;;;;;5115864;28;20027;-15
2022/10/08 09:59:34;;;;;;;8.50;5.65;;;26.90;50.90;;;;;;5116330;28;20022;-15
2022/10/08 10:01:59;;;;;;;8.00;4.90;;;27.00;49.90;;;;;;5116133;28;20020;-15
2022/10/08 10:04:36;;;;;;;7.47;4.50;;;27.20;49.60;;;;;;5115784;28;20031;-14
2022/10/08 10:07:04;;;;;;;6.93;4.93;;;27.60;49.50;;;;;;5115544;28;20027;-15
2022/10/08 10:09:40;;;;;;;9.20;4.55;;;27.90;49.20;;;;;;5115723;28;20040;-15
2022/10/08 10:12:19;;;;;;;6.75;4.95;;;28.40;48.70;;;;;;5114511;28;20051;-15
2022/10/08 10:14:50;;;;;;;5.93;4.40;;;28.70;48.30;;;;;;5115607;27;20028;-15
2022/10/08 10:17:40;;;;;;;8.10;5.50;;;28.90;47.20;;;;;;5115618;28;20085;-15
2022/10/08 10:20:18;;;;;;;11.07;5.93;;;29.20;46.60;;;;;;5115497;28;20475;-15
2022/10/08 10:23:07;;;;;;;7.80;5.22;;;29.30;44.30;;;;;;5115592;28;20020;-15
2022/10/08 10:25:36;;;;;;;6.13;5.13;;;29.30;44.40;;;;;;5067505;28;20032;-15
2022/10/08 10:28:32;;;;;;;9.02;5.60;;;29.30;46.10;;;;;;5115265;28;20499;-16
2022/10/08 10:31:06;;;;;;;8.60;5.10;;;29.20;44.20;;;;;;5115392;28;20084;-15
2022/10/08 10:33:38;;;;;;;8.50;4.93;;;29.00;45.20;;;;;;5114581;28;20535;-18
2022/10/08 10:36:09;;;;;;;7.93;4.50;;;29.20;45.00;;;;;;5115431;28;20078;-14
2022/10/08 10:38:41;;;;;;;6.82;4.35;;;29.60;44.90;;;;;;5115160;27;20026;-15
2022/10/08 10:41:19;;;;;;;8.52;4.15;;;30.00;44.10;;;;;;5115009;28;20376;-15
2022/10/08 10:43:47;;;;;;;5.32;3.92;;;30.30;43.10;;;;;;5115666;28;20095;-15
2022/10/08 10:46:35;;;;;;;6.32;4.65;;;30.60;41.20;;;;;;5115442;28;20114;-15
2022/10/08 10:49:01;;;;;;;7.95;4.00;;;30.80;40.00;;;;;;5114699;28;20494;-14
2022/10/08 10:51:35;;;;;;;8.63;4.25;;;30.80;42.20;;;;;;5115240;28;20028;-15
2022/10/08 10:54:10;;;;;;;8.48;4.30;;;31.00;41.40;;;;;;5114838;28;20035;-15
2022/10/08 10:56:41;;;;;;;7.75;4.43;;;31.20;41.10;;;;;;5115101;28;20028;-14
2022/10/08 10:59:44;;;;;;;10.70;5.35;;;31.20;40.90;;;;;;5114578;28;20088;-14
2022/10/08 11:02:33;;;;;;;7.47;4.45;;;31.20;41.00;;;;;;5114702;28;20016;-14
2022/10/08 11:05:20;;;;;;;9.10;4.40;;;31.30;39.40;;;;;;5114823;28;20043;-14
2022/10/08 11:08:16;;;;;;;8.90;4.32;;;31.40;41.20;;;;;;5115040;28;20089;-15
2022/10/08 11:11:06;;;;;;;8.68;5.03;;;31.60;37.90;;;;;;5114857;28;20035;-15
2022/10/08 11:14:27;;;;;;;9.45;4.25;;;31.90;40.00;;;;;;5114587;28;20103;-15
2022/10/08 11:17:08;;;;;;;7.80;4.25;;;32.20;39.60;;;;;;5114343;28;20023;-14
2022/10/08 11:19:40;;;;;;;7.50;4.60;;;32.70;37.50;;;;;;5114847;28;20012;-15
2022/10/08 11:22:30;;;;;;;7.60;4.30;;;32.90;36.90;;;;;;5112951;28;20431;-14
2022/10/08 11:25:14;;;;;;;6.07;4.00;;;33.10;36.40;;;;;;5114207;28;20027;-14
2022/10/08 11:28:00;;;;;;;5.63;4.50;;;33.30;36.20;;;;;;5114424;27;20030;-14
2022/10/08 11:30:55;;;;;;;8.23;4.38;;;33.50;36.20;;;;;;5073139;28;20131;-14
2022/10/08 11:33:22;;;;;;;9.65;4.40;;;33.70;35.40;;;;;;5099819;28;20106;-14
2022/10/08 11:36:16;;;;;;;6.45;4.20;;;33.80;35.70;;;;;;5114171;28;20055;-14
2022/10/08 11:38:58;;;;;;;6.03;3.90;;;33.70;35.60;;;;;;5114242;28;20023;-15
2022/10/08 11:42:28;;;;;;;8.23;4.97;;;33.70;36.70;;;;;;5114310;28;20023;-15
2022/10/08 11:45:28;;;;;;;9.43;5.13;;;33.90;34.70;;;;;;4971675;28;20058;-15
2022/10/08 11:47:57;;;;;;;7.32;4.15;;;34.20;34.40;;;;;;4972987;28;20077;-14
2022/10/08 11:50:32;;;;;;;8.57;4.55;;;34.40;34.30;;;;;;4972719;28;20023;-14
2022/10/08 11:53:13;;;;;;;8.30;4.40;;;34.50;34.60;;;;;;4972330;28;20027;-15
2022/10/08 11:55:54;;;;;;;7.97;4.93;;;34.50;34.50;;;;;;4972581;28;20118;-15
2022/10/08 11:58:30;;;;;;;8.07;4.50;;;34.50;34.50;;;;;;4972518;28;20031;-15
2022/10/08 12:01:07;;;;;;;6.65;4.38;;;34.40;35.00;;;;;;4972379;28;20042;-15
2022/10/08 12:03:37;;;;;;;6.60;4.43;;;34.20;35.50;;;;;;4972428;28;20031;-15
2022/10/08 12:06:27;;;;;;;7.28;4.68;;;34.00;35.70;;;;;;4972846;28;20031;-15
2022/10/08 12:09:00;;;;;;;7.45;4.15;;;34.00;34.30;;;;;;4972288;28;20135;-15
2022/10/08 12:11:31;;;;;;;8.52;5.05;;;34.00;35.80;;;;;;4972348;28;20499;-16
2022/10/08 12:14:16;;;;;;;7.82;4.55;;;34.10;35.90;;;;;;4972387;28;20658;-14
2022/10/08 12:16:47;;;;;;;7.93;4.15;;;34.40;35.30;;;;;;4972252;28;20030;-14
2022/10/08 12:19:32;;;;;;;11.47;6.00;;;34.50;35.80;;;;;;4984506;28;20105;-15
2022/10/08 12:22:00;;;;;;;9.15;5.88;;;34.60;34.50;;;;;;5113642;28;20126;-15
2022/10/08 12:24:38;;;;;;;11.68;6.28;;;34.50;34.10;;;;;;5113696;28;20476;-14
2022/10/08 12:27:16;;;;;;;7.30;4.38;;;33.90;34.40;;;;;;5113119;28;20024;-14
2022/10/08 12:30:07;;;;;;;6.60;4.45;;;33.40;35.20;;;;;;5113823;28;20063;-14
2022/10/08 12:32:42;;;;;;;9.70;5.03;;;33.40;36.20;;;;;;5104103;28;20028;-15
2022/10/08 12:35:22;;;;;;;7.95;4.85;;;33.50;34.60;;;;;;5113160;28;20066;-16
2022/10/08 12:37:50;;;;;;;7.68;4.68;;;34.00;34.70;;;;;;5113249;28;20035;-14
2022/10/08 12:40:28;;;;;;;13.23;7.13;;;34.30;34.00;;;;;;5113278;28;20032;-15
2022/10/08 12:43:29;;;;;;;7.50;5.03;;;34.50;33.70;;;;;;5113355;28;20020;-15
2022/10/08 12:46:24;;;;;;;8.98;5.07;;;34.40;33.70;;;;;;5110103;28;20035;-15
2022/10/08 12:49:01;;;;;;;13.27;6.50;;;34.30;33.90;;;;;;5111808;28;20398;-14
2022/10/08 12:51:39;;;;;;;7.32;4.45;;;34.30;33.70;;;;;;5113477;28;20016;-14
2022/10/08 12:54:13;;;;;;;8.13;5.35;;;34.20;34.90;;;;;;5112038;28;20024;-14
2022/10/08 12:56:39;;;;;;;7.55;4.50;;;33.90;35.20;;;;;;5115122;28;20062;-15
2022/10/08 12:59:09;;;;;;;8.00;5.00;;;33.90;35.70;;;;;;5117144;28;20051;-14
2022/10/08 13:01:36;;;;;;;7.22;4.88;;;34.20;35.00;;;;;;5117054;28;20019;-14
2022/10/08 13:04:25;;;;;;;10.93;5.30;;;34.30;34.80;;;;;;5117241;27;20115;-14
2022/10/08 13:06:54;;;;;;;8.57;4.25;;;34.40;33.10;;;;;;5117184;28;20036;-14