Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 02:23:15;;;;;;;;;;;;;;;3.25;100.00;93630.28;2141792;27;20118;-82
2023/09/25 02:24:16;;;;;;;2.03;1.55;;;;;;;3.27;100.00;93631.44;2126187;27;19918;-82
2023/09/25 02:25:18;;;;;;;1.73;1.27;;;;;;;3.28;100.00;93626.91;2104202;28;20052;-83
2023/09/25 02:26:19;;;;;;;2.22;1.30;;;;;;;3.20;100.00;93627.94;2115566;27;20027;-85
2023/09/25 02:27:20;;;;;;;2.30;1.27;;;;;;;3.30;100.00;93629.22;2121109;27;20023;-82
2023/09/25 02:28:21;;;;;;;1.58;1.33;;;;;;;3.24;100.00;93623.47;2121812;27;20358;-82
2023/09/25 02:29:22;;;;;;;2.88;1.60;;;;;;;3.19;100.00;93624.53;2112673;28;20070;-83
2023/09/25 02:30:23;;;;;;;1.45;1.30;;;;;;;3.21;100.00;93624.97;2110964;27;20112;-83
2023/09/25 02:31:24;;;;;;;2.40;1.30;;;;;;;3.14;100.00;93624.84;2118738;27;20031;-82
2023/09/25 02:32:25;;;;;;;2.03;1.27;;;;;;;3.20;100.00;93620.00;2112614;28;20481;-86
2023/09/25 02:33:26;;;;;;;1.65;1.50;;;;;;;3.13;100.00;93618.03;2104008;28;20407;-83
2023/09/25 02:34:26;;;;;;;2.40;1.67;;;;;;;3.14;100.00;93622.19;2112404;28;20020;-86
2023/09/25 02:35:27;;;;;;;2.33;1.30;;;;;;;3.18;100.00;93615.09;2112716;28;20027;-83
2023/09/25 02:36:28;;;;;;;1.92;1.23;;;;;;;3.19;100.00;93611.31;2108248;28;20446;-83
2023/09/25 02:37:31;;;;;;;1.90;1.38;;;;;;;3.11;100.00;93612.34;2121665;27;20042;-84
2023/09/25 02:38:32;;;;;;;1.58;1.23;;;;;;;3.14;100.00;93616.16;2115863;28;20054;-83
2023/09/25 02:39:33;;;;;;;3.42;1.48;;;;;;;3.12;100.00;93613.88;2109018;28;20024;-83
2023/09/25 02:40:34;;;;;;;1.13;1.00;;;;;;;3.09;100.00;93613.81;2120064;27;20113;-82
2023/09/25 02:41:35;;;;;;;1.63;1.35;;;;;;;2.90;100.00;93615.44;2113884;27;20057;-83
2023/09/25 02:42:36;;;;;;;1.90;1.38;;;;;;;2.86;100.00;93616.50;2128246;27;20527;-81
2023/09/25 02:43:37;;;;;;;2.10;1.48;;;;;;;2.95;100.00;93614.38;2121038;28;20020;-81
2023/09/25 02:44:38;;;;;;;2.15;1.50;;;;;;;2.95;100.00;93611.75;2104389;28;20059;-83
2023/09/25 02:45:39;;;;;;;1.38;1.27;;;;;;;2.93;100.00;93609.44;2096009;28;20021;-81
2023/09/25 02:46:40;;;;;;;1.50;1.27;;;;;;;3.00;100.00;93614.06;2095701;28;20020;-80
2023/09/25 02:47:41;;;;;;;1.98;1.35;;;;;;;2.99;100.00;93615.97;2110380;28;20032;-81
2023/09/25 02:48:42;;;;;;;1.40;1.10;;;;;;;3.00;100.00;93606.16;2095828;28;20025;-81
2023/09/25 02:49:42;;;;;;;1.92;1.73;;;;;;;2.99;100.00;93609.91;2100088;28;20067;-82
2023/09/25 02:50:43;;;;;;;1.77;1.27;;;;;;;2.95;100.00;93604.59;2112549;28;20052;-82
2023/09/25 02:51:44;;;;;;;2.25;1.50;;;;;;;3.01;100.00;93613.72;2121103;27;20376;-84
2023/09/25 02:52:45;;;;;;;2.67;1.40;;;;;;;2.98;100.00;93617.06;2110293;28;20617;-82
2023/09/25 02:53:46;;;;;;;1.48;1.17;;;;;;;3.01;100.00;93612.97;2095780;28;20537;-81
2023/09/25 02:54:47;;;;;;;2.28;1.23;;;;;;;2.91;100.00;93611.69;2100900;28;20080;-82
2023/09/25 02:55:51;;;;;;;1.63;1.20;;;;;;;2.94;100.00;93612.84;2112524;28;20031;-81
2023/09/25 02:56:53;;;;;;;1.23;1.10;;;;;;;2.96;100.00;93618.53;2118380;28;20477;-82
2023/09/25 02:57:54;;;;;;;2.05;1.20;;;;;;;2.81;100.00;93607.00;2106437;28;20024;-82
2023/09/25 02:58:55;;;;;;;1.55;1.25;;;;;;;2.80;100.00;93616.03;2101796;28;20020;-81
2023/09/25 02:59:56;;;;;;;1.33;1.23;;;;;;;2.79;100.00;93614.50;2104054;28;20020;-83
2023/09/25 03:01:00;;;;;;;2.47;1.50;;;;;;;2.73;100.00;93613.28;2112593;28;20027;-81
2023/09/25 03:02:02;;;;;;;3.45;1.48;;;;;;;2.70;100.00;93617.41;2112397;27;20420;-80
2023/09/25 03:03:03;;;;;;;1.85;1.30;;;;;;;2.77;100.00;93608.84;2109126;28;20020;-81
2023/09/25 03:04:04;;;;;;;2.88;1.17;;;;;;;2.72;100.00;93609.13;2104000;28;20024;-83
2023/09/25 03:05:05;;;;;;;1.67;1.40;;;;;;;2.73;100.00;93608.78;2101861;28;20380;-82
2023/09/25 03:06:15;;;;;;;1.55;1.35;;;;;;;2.71;100.00;93608.34;2103840;28;20031;-81
2023/09/25 03:07:19;;;;;;;1.23;1.13;;;;;;;2.73;100.00;93610.66;2110702;27;20020;-83
2023/09/25 03:08:21;;;;;;;2.45;1.10;;;;;;;2.75;100.00;93613.69;2115470;27;20362;-80
2023/09/25 03:09:22;;;;;;;1.30;1.20;;;;;;;2.73;100.00;93616.69;2120623;28;20051;-80
2023/09/25 03:10:23;;;;;;;2.13;1.25;;;;;;;2.70;100.00;93616.63;2112362;28;20103;-82
2023/09/25 03:11:24;;;;;;;1.77;1.20;;;;;;;2.66;100.00;93611.28;2115286;28;20529;-81
2023/09/25 03:12:25;;;;;;;1.83;1.20;;;;;;;2.69;100.00;93615.88;2104119;28;20028;-85
2023/09/25 03:13:26;;;;;;;3.22;1.33;;;;;;;2.73;100.00;93613.28;2114064;28;20380;-84
2023/09/25 03:14:27;;;;;;;3.20;1.30;;;;;;;2.70;100.00;93611.34;2120763;27;20545;-83
2023/09/25 03:15:28;;;;;;;1.90;1.27;;;;;;;2.67;100.00;93618.09;2103907;28;20048;-83
2023/09/25 03:16:30;;;;;;;2.17;1.80;;;;;;;2.65;100.00;93620.34;2103925;28;20062;-84
2023/09/25 03:17:32;;;;;;;2.78;1.42;;;;;;;2.52;100.00;93619.75;2103971;28;20036;-82
2023/09/25 03:18:33;;;;;;;2.25;1.48;;;;;;;2.55;100.00;93609.59;2104452;28;20509;-82
2023/09/25 03:19:35;;;;;;;3.55;1.73;;;;;;;2.68;100.00;93619.63;2110115;28;20031;-85
2023/09/25 03:20:36;;;;;;;2.45;1.45;;;;;;;2.68;100.00;93618.88;2096206;28;20017;-84
2023/09/25 03:21:37;;;;;;;2.38;1.55;;;;;;;2.66;100.00;93618.44;2095497;28;20083;-84
2023/09/25 03:22:38;;;;;;;1.75;1.35;;;;;;;2.65;100.00;93609.00;2095293;28;20069;-84
2023/09/25 03:23:40;;;;;;;2.75;1.60;;;;;;;2.63;100.00;93619.91;2103812;28;20032;-84
2023/09/25 03:24:41;;;;;;;2.22;1.52;;;;;;;2.61;100.00;93608.19;2106458;28;20032;-85
2023/09/25 03:25:44;;;;;;;4.22;1.20;;;;;;;2.53;100.00;93613.34;2113622;27;20525;-82
2023/09/25 03:27:02;;;;;;;3.08;1.45;;;;;;;2.57;100.00;93615.28;2114056;28;20552;-84
2023/09/25 03:28:03;;;;;;;1.70;1.45;;;;;;;2.54;100.00;93608.81;2114303;28;20020;-85
2023/09/25 03:29:06;;;;;;;2.25;1.48;;;;;;;2.50;100.00;93608.78;2103647;28;20028;-83
2023/09/25 03:30:08;;;;;;;1.65;1.30;;;;;;;2.47;100.00;93608.72;2103578;28;20067;-84
2023/09/25 03:31:09;;;;;;;2.58;1.60;;;;;;;2.53;100.00;93610.72;2103867;28;20057;-85
2023/09/25 03:32:11;;;;;;;1.83;1.35;;;;;;;2.51;100.00;93604.28;2103787;28;20052;-83
2023/09/25 03:33:12;;;;;;;2.05;1.50;;;;;;;2.49;100.00;93606.50;2091119;28;20401;-81
2023/09/25 03:34:13;;;;;;;1.45;1.10;;;;;;;2.44;100.00;93607.53;2084081;28;20394;-80
2023/09/25 03:35:15;;;;;;;2.05;1.10;;;;;;;2.48;100.00;93610.25;2089894;28;20024;-81
2023/09/25 03:36:16;;;;;;;1.48;1.25;;;;;;;2.58;100.00;93609.66;2089544;28;20024;-81
2023/09/25 03:37:17;;;;;;;1.42;1.33;;;;;;;2.63;100.00;93608.59;2081847;28;20032;-82
2023/09/25 03:38:18;;;;;;;3.53;1.33;;;;;;;2.58;100.00;93606.25;2086562;28;20017;-83
2023/09/25 03:39:19;;;;;;;1.17;1.08;;;;;;;2.58;100.00;93614.16;2104049;28;20016;-84
2023/09/25 03:40:20;;;;;;;2.00;1.40;;;;;;;2.52;100.00;93613.72;2108324;27;20024;-85
2023/09/25 03:41:21;;;;;;;2.20;1.30;;;;;;;2.52;100.00;93606.56;2113487;28;20471;-84
2023/09/25 03:42:22;;;;;;;1.73;1.30;;;;;;;2.51;100.00;93614.81;2106290;28;20042;-82
2023/09/25 03:43:23;;;;;;;1.30;1.20;;;;;;;2.44;100.00;93610.19;2108401;28;20107;-79
2023/09/25 03:44:25;;;;;;;2.33;1.38;;;;;;;2.42;100.00;93609.78;2103686;28;20028;-81
2023/09/25 03:45:26;;;;;;;1.63;1.15;;;;;;;2.45;100.00;93613.56;2089987;28;20489;-80
2023/09/25 03:46:27;;;;;;;1.30;1.15;;;;;;;2.50;100.00;93616.72;2092781;28;20539;-82
2023/09/25 03:47:36;;;;;;;1.50;1.10;;;;;;;2.51;100.00;93620.09;2090029;28;20017;-80
2023/09/25 03:48:37;;;;;;;3.90;1.30;;;;;;;2.41;100.00;93618.78;2107426;28;20029;-80
2023/09/25 03:49:39;;;;;;;1.67;1.20;;;;;;;2.46;100.00;93613.25;2114511;28;20019;-82
2023/09/25 03:50:40;;;;;;;1.75;1.15;;;;;;;2.41;100.00;93613.50;2114566;28;20016;-81
2023/09/25 03:51:41;;;;;;;0.98;0.95;;;;;;;2.41;100.00;93618.03;2106865;28;20115;-80
2023/09/25 03:52:43;;;;;;;3.08;1.20;;;;;;;2.44;100.00;93609.41;2114840;28;20024;-83
2023/09/25 03:53:44;;;;;;;1.55;1.20;;;;;;;2.37;100.00;93609.28;2106225;28;20032;-84
2023/09/25 03:54:45;;;;;;;1.45;1.17;;;;;;;2.38;100.00;93613.47;2089660;28;20029;-86
2023/09/25 03:55:46;;;;;;;3.15;1.10;;;;;;;2.35;100.00;93609.66;2098007;28;20031;-85
2023/09/25 03:56:48;;;;;;;2.25;1.17;;;;;;;2.39;100.00;93615.75;2105811;28;20030;-85
2023/09/25 03:57:49;;;;;;;2.05;1.20;;;;;;;2.40;100.00;93611.25;2089612;28;20025;-84
2023/09/25 03:58:50;;;;;;;2.22;1.30;;;;;;;2.39;100.00;93612.34;2103213;28;20016;-85
2023/09/25 03:59:51;;;;;;;2.22;1.20;;;;;;;2.33;100.00;93611.91;2099616;28;20021;-85
2023/09/25 04:00:52;;;;;;;2.30;1.45;;;;;;;2.34;100.00;93610.78;2106436;28;20023;-81
2023/09/25 04:01:53;;;;;;;1.95;1.42;;;;;;;2.31;100.00;93610.72;2099989;28;20558;-80
2023/09/25 04:02:54;;;;;;;1.48;1.15;;;;;;;2.28;100.00;93620.06;2094947;28;20036;-80
2023/09/25 04:03:55;;;;;;;1.35;1.15;;;;;;;2.34;100.00;93610.00;2089564;28;20493;-82
2023/09/25 04:04:56;;;;;;;1.52;1.20;;;;;;;2.37;100.00;93617.19;2092064;28;20115;-85
2023/09/25 04:05:57;;;;;;;1.20;1.10;;;;;;;2.39;100.00;93617.63;2098210;28;20082;-84
2023/09/25 04:06:58;;;;;;;1.08;0.98;;;;;;;2.34;100.00;93618.69;2099361;28;20025;-86
2023/09/25 04:08:00;;;;;;;1.50;1.30;;;;;;;2.33;100.00;93614.53;2097869;28;20024;-84
2023/09/25 04:09:01;;;;;;;3.25;1.65;;;;;;;2.29;100.00;93615.59;2089931;28;20075;-86
2023/09/25 04:10:03;;;;;;;1.92;1.25;;;;;;;2.31;100.00;93616.75;2102521;28;20028;-85
2023/09/25 04:11:04;;;;;;;1.63;1.30;;;;;;;2.33;100.00;93614.53;2097727;28;20121;-85
2023/09/25 04:12:05;;;;;;;1.38;1.05;;;;;;;2.26;100.00;93623.06;2090206;28;20021;-83
2023/09/25 04:13:08;;;;;;;1.80;1.25;;;;;;;2.24;100.00;93611.34;2091785;28;20455;-84
2023/09/25 04:14:09;;;;;;;1.70;1.17;;;;;;;2.21;100.00;93612.06;2081761;28;20166;-86
2023/09/25 04:15:13;;;;;;;1.42;1.05;;;;;;;2.22;100.00;93611.69;2094959;28;20020;-82
2023/09/25 04:16:14;;;;;;;1.35;1.00;;;;;;;2.26;100.00;93609.88;2097475;28;20083;-81
2023/09/25 04:17:16;;;;;;;1.38;1.23;;;;;;;2.27;100.00;93610.63;2081158;28;20116;-80
2023/09/25 04:18:18;;;;;;;1.73;1.10;;;;;;;2.20;100.00;93610.53;2093172;28;20107;-84
2023/09/25 04:19:20;;;;;;;1.10;0.95;;;;;;;2.29;100.00;93615.59;2106429;28;20488;-82
2023/09/25 04:20:24;;;;;;;3.08;1.30;;;;;;;2.35;100.00;93612.28;2106001;28;20028;-83
2023/09/25 04:21:26;;;;;;;1.77;1.50;;;;;;;2.32;100.00;93612.97;2104168;28;20024;-84
2023/09/25 04:22:27;;;;;;;3.10;1.13;;;;;;;2.25;100.00;93616.28;2111129;28;20026;-84
2023/09/25 04:23:28;;;;;;;2.25;1.20;;;;;;;2.19;100.00;93617.66;2092567;28;20029;-83
2023/09/25 04:24:30;;;;;;;1.83;1.30;;;;;;;2.13;100.00;93620.94;2095537;28;20043;-83
2023/09/25 04:25:31;;;;;;;1.73;1.10;;;;;;;2.18;100.00;93618.78;2089403;28;20060;-83
2023/09/25 04:26:33;;;;;;;2.88;1.30;;;;;;;2.22;100.00;93619.59;2089039;28;20094;-83
2023/09/25 04:27:50;;;;;;;1.30;1.00;;;;;;;2.21;100.00;93618.09;2089893;28;20111;-83
2023/09/25 04:28:53;;;;;;;1.50;1.20;;;;;;;2.21;100.00;93619.97;2108610;27;20333;-83
2023/09/25 04:29:54;;;;;;;1.50;0.90;;;;;;;2.17;100.00;93616.50;2102545;28;20102;-85
2023/09/25 04:30:59;;;;;;;0.93;0.85;;;;;;;2.18;100.00;93626.69;2110865;27;20027;-83
2023/09/25 04:32:03;;;;;;;1.42;1.13;;;;;;;2.19;100.00;93624.81;2106283;28;20020;-83
2023/09/25 04:33:04;;;;;;;1.50;1.25;;;;;;;2.18;100.00;93616.13;2113256;28;20068;-84
2023/09/25 04:34:10;;;;;;;1.00;0.90;;;;;;;2.14;100.00;93627.72;2102582;28;20074;-83
2023/09/25 04:35:12;;;;;;;1.50;1.38;;;;;;;2.12;100.00;93619.44;2093267;28;20029;-85
2023/09/25 04:36:13;;;;;;;1.60;1.10;;;;;;;2.11;100.00;93623.16;2097881;28;20533;-85
2023/09/25 04:37:14;;;;;;;2.97;1.13;;;;;;;2.13;100.00;93618.31;2099361;28;20032;-85
2023/09/25 04:38:15;;;;;;;2.08;1.30;;;;;;;2.16;100.00;93620.25;2105593;28;20020;-83
2023/09/25 04:39:16;;;;;;;2.45;1.27;;;;;;;2.15;100.00;93619.50;2106217;28;20034;-80
2023/09/25 04:40:25;;;;;;;1.85;1.20;;;;;;;2.12;100.00;93624.69;2099465;28;20063;-82
2023/09/25 04:41:26;;;;;;;1.27;1.15;;;;;;;2.06;100.00;93623.44;2095270;28;20477;-82
2023/09/25 04:42:27;;;;;;;1.40;1.10;;;;;;;2.03;100.00;93624.16;2097716;28;20388;-83
2023/09/25 04:43:32;;;;;;;1.42;1.00;;;;;;;2.07;100.00;93619.72;2092652;28;20055;-83
2023/09/25 04:44:33;;;;;;;2.25;1.10;;;;;;;2.09;100.00;93622.75;2104774;27;20023;-80
2023/09/25 04:45:34;;;;;;;1.40;1.20;;;;;;;2.04;100.00;93620.41;2105475;28;20036;-84
2023/09/25 04:46:37;;;;;;;2.92;1.05;;;;;;;2.08;100.00;93618.59;2097253;28;20149;-84
2023/09/25 04:47:39;;;;;;;1.55;1.10;;;;;;;2.18;100.00;93624.06;2081660;28;20025;-85
2023/09/25 04:48:47;;;;;;;1.23;1.00;;;;;;;2.10;100.00;93617.13;2104186;28;20043;-83
2023/09/25 04:49:48;;;;;;;1.35;1.00;;;;;;;2.19;100.00;93615.03;2105601;28;20106;-81
2023/09/25 04:50:50;;;;;;;1.45;1.33;;;;;;;2.18;100.00;93618.78;2089366;28;20017;-83
2023/09/25 04:51:51;;;;;;;1.38;1.00;;;;;;;2.17;100.00;93616.50;2089426;28;20549;-84
2023/09/25 04:52:52;;;;;;;1.20;1.10;;;;;;;2.15;100.00;93616.06;2105851;28;20024;-85
2023/09/25 04:53:53;;;;;;;2.13;1.20;;;;;;;2.16;100.00;93614.97;2105818;28;20044;-84
2023/09/25 04:54:54;;;;;;;1.38;1.15;;;;;;;2.14;100.00;93617.94;2091431;28;20108;-86
2023/09/25 04:55:55;;;;;;;2.60;1.10;;;;;;;2.10;100.00;93619.00;2097536;28;20025;-84
2023/09/25 04:56:56;;;;;;;1.52;0.95;;;;;;;2.11;100.00;93613.38;2099457;28;20020;-85
2023/09/25 04:57:57;;;;;;;1.65;1.23;;;;;;;2.15;100.00;93610.78;2089211;28;20335;-82
2023/09/25 04:58:58;;;;;;;2.25;1.00;;;;;;;2.14;100.00;93617.19;2099874;28;20446;-86
2023/09/25 05:00:21;;;;;;;1.17;1.08;;;;;;;2.11;100.00;93623.16;2107024;28;20416;-82
2023/09/25 05:01:21;;;;;;;1.70;1.02;;;;;;;2.17;100.00;93611.22;2100232;28;20077;-84
2023/09/25 05:02:22;;;;;;;2.20;1.00;;;;;;;2.14;100.00;93611.91;2105875;28;20061;-83
2023/09/25 05:03:23;;;;;;;1.70;1.20;;;;;;;2.10;100.00;93617.13;2101445;28;20035;-83
2023/09/25 05:04:24;;;;;;;1.20;0.95;;;;;;;2.14;100.00;93614.56;2089343;28;20075;-84
2023/09/25 05:05:26;;;;;;;1.42;1.02;;;;;;;2.05;100.00;93609.50;2096084;28;20020;-84
2023/09/25 05:06:27;;;;;;;1.40;1.00;;;;;;;2.10;100.00;93614.47;2090655;28;20033;-83
2023/09/25 05:07:28;;;;;;;1.20;1.00;;;;;;;2.05;100.00;93609.50;2097560;28;20020;-86
2023/09/25 05:08:29;;;;;;;1.73;1.23;;;;;;;2.00;100.00;93615.06;2105815;28;20070;-80
2023/09/25 05:09:30;;;;;;;1.50;1.10;;;;;;;2.02;100.00;93610.22;2105763;28;20031;-83
2023/09/25 05:10:31;;;;;;;1.40;1.00;;;;;;;1.95;100.00;93613.47;2105689;28;20027;-82
2023/09/25 05:11:33;;;;;;;1.25;1.10;;;;;;;2.03;100.00;93610.97;2105584;28;20031;-83
2023/09/25 05:12:35;;;;;;;1.77;1.20;;;;;;;2.02;100.00;93610.22;2097407;28;20506;-82
2023/09/25 05:13:36;;;;;;;3.08;1.10;;;;;;;1.84;100.00;93617.00;2106760;28;20035;-82
2023/09/25 05:14:37;;;;;;;1.67;1.45;;;;;;;1.94;100.00;93611.94;2105267;28;20178;-82
2023/09/25 05:15:38;;;;;;;1.88;1.25;;;;;;;1.97;100.00;93613.88;2097578;28;20035;-81
2023/09/25 05:16:39;;;;;;;0.85;0.85;;;;;;;2.02;100.00;93607.56;2102136;28;20043;-84
2023/09/25 05:17:42;;;;;;;1.10;1.00;;;;;;;2.05;100.00;93604.22;2089031;28;20496;-83
2023/09/25 05:18:43;;;;;;;2.10;1.30;;;;;;;1.94;100.00;93609.31;2097909;28;20096;-83
2023/09/25 05:19:44;;;;;;;1.33;1.20;;;;;;;2.01;100.00;93608.66;2096958;28;20016;-82
2023/09/25 05:20:45;;;;;;;2.47;1.60;;;;;;;2.00;100.00;93610.53;2102604;28;20028;-86
2023/09/25 05:21:46;;;;;;;1.05;1.00;;;;;;;2.00;100.00;93607.91;2092809;28;20020;-83
2023/09/25 05:22:50;;;;;;;2.30;1.30;;;;;;;2.00;100.00;93609.78;2097168;28;20579;-83
2023/09/25 05:23:51;;;;;;;3.28;1.10;;;;;;;1.97;100.00;93610.47;2097869;28;20025;-86
2023/09/25 05:24:52;;;;;;;2.42;1.10;;;;;;;1.97;100.00;93607.84;2089034;28;20029;-85
2023/09/25 05:25:58;;;;;;;1.95;1.02;;;;;;;2.02;100.00;93612.84;2097369;28;20032;-83
2023/09/25 05:27:00;;;;;;;4.18;1.30;;;;;;;2.05;100.00;93608.75;2098003;28;20020;-82
2023/09/25 05:28:01;;;;;;;1.45;1.25;;;;;;;2.07;100.00;93607.28;2099423;28;20043;-84
2023/09/25 05:29:03;;;;;;;1.27;1.08;;;;;;;2.04;100.00;93609.84;2097311;28;20039;-84
2023/09/25 05:30:09;;;;;;;1.05;0.90;;;;;;;1.96;100.00;93612.34;2097207;28;20021;-84
2023/09/25 05:31:10;;;;;;;1.25;1.15;;;;;;;2.05;100.00;93617.41;2098556;28;20120;-85
2023/09/25 05:32:11;;;;;;;2.47;0.90;;;;;;;2.04;100.00;93612.50;2096991;28;20025;-82
2023/09/25 05:33:12;;;;;;;3.80;1.20;;;;;;;2.07;100.00;93615.19;2096871;28;20544;-84
2023/09/25 05:34:13;;;;;;;1.33;1.00;;;;;;;2.02;100.00;93612.84;2097183;28;20385;-80
2023/09/25 05:35:15;;;;;;;1.75;1.00;;;;;;;1.99;100.00;93613.53;2097044;28;20032;-82
2023/09/25 05:36:16;;;;;;;4.10;1.20;;;;;;;2.06;100.00;93620.81;2105454;28;20089;-79
2023/09/25 05:37:36;;;;;;;2.15;1.00;;;;;;;2.07;100.00;93612.56;2113885;28;20088;-81
2023/09/25 05:38:37;;;;;;;1.20;1.02;;;;;;;2.04;100.00;93618.53;2099542;28;20073;-83
2023/09/25 05:39:38;;;;;;;1.48;1.00;;;;;;;2.04;100.00;93621.16;2105235;28;20099;-85
2023/09/25 05:40:40;;;;;;;1.83;1.17;;;;;;;2.05;100.00;93614.78;2097127;28;20025;-83
2023/09/25 05:41:41;;;;;;;1.77;1.10;;;;;;;1.95;100.00;93616.09;2092322;28;20012;-82
2023/09/25 05:42:47;;;;;;;2.35;1.10;;;;;;;2.00;100.00;93621.09;2096921;28;20020;-82
2023/09/25 05:43:48;;;;;;;2.03;1.50;;;;;;;2.16;100.00;93614.97;2113548;28;20023;-81
2023/09/25 05:44:49;;;;;;;1.23;1.13;;;;;;;2.13;100.00;93616.44;2105157;28;20061;-81
2023/09/25 05:45:50;;;;;;;1.77;1.30;;;;;;;2.08;100.00;93610.69;2088681;28;20032;-81
2023/09/25 05:46:51;;;;;;;1.58;1.13;;;;;;;2.08;100.00;93621.22;2091623;28;20020;-80
2023/09/25 05:47:52;;;;;;;1.48;1.27;;;;;;;2.15;100.00;93623.97;2111826;28;20024;-82
2023/09/25 05:48:53;;;;;;;2.22;0.85;;;;;;;2.16;100.00;93613.09;2097495;28;20032;-81
2023/09/25 05:49:54;;;;;;;1.38;1.15;;;;;;;2.14;100.00;93617.94;2088713;28;20028;-82
2023/09/25 05:50:55;;;;;;;2.95;1.50;;;;;;;2.22;100.00;93622.25;2088818;28;20085;-82
2023/09/25 05:51:57;;;;;;;1.63;1.10;;;;;;;2.24;100.00;93622.66;2105309;28;20024;-83
2023/09/25 05:52:58;;;;;;;1.35;1.25;;;;;;;2.22;100.00;93622.25;2105298;28;20012;-84
2023/09/25 05:53:59;;;;;;;1.23;1.13;;;;;;;2.27;100.00;93627.22;2096858;28;20130;-83
2023/09/25 05:55:00;;;;;;;1.77;1.40;;;;;;;2.34;100.00;93616.03;2091411;28;20025;-83
2023/09/25 05:56:01;;;;;;;2.20;1.10;;;;;;;2.39;100.00;93622.91;2088823;28;20028;-80
2023/09/25 05:57:05;;;;;;;1.80;1.35;;;;;;;2.39;100.00;93625.53;2089982;28;20025;-82
2023/09/25 05:58:07;;;;;;;1.38;0.95;;;;;;;2.47;100.00;93619.28;2088983;28;20055;-83
2023/09/25 05:59:08;;;;;;;1.92;1.25;;;;;;;2.53;100.00;93617.88;2088571;28;20037;-81
2023/09/25 06:00:13;;;;;;;1.38;1.23;;;;;;;2.60;100.00;93612.72;2084879;28;20025;-82
2023/09/25 06:01:14;;;;;;;1.70;1.20;;;;;;;2.60;100.00;93618.00;2089924;28;20025;-81
2023/09/25 06:02:15;;;;;;;1.33;1.00;;;;;;;2.63;100.00;93619.91;2104331;28;20024;-83
2023/09/25 06:03:16;;;;;;;2.58;1.40;;;;;;;2.70;100.00;93617.41;2082589;28;20045;-81
2023/09/25 06:04:17;;;;;;;1.40;1.10;;;;;;;2.75;100.00;93617.09;2088768;28;20036;-83
2023/09/25 06:05:18;;;;;;;2.92;1.17;;;;;;;2.74;100.00;93612.19;2094012;28;20107;-84
2023/09/25 06:06:19;;;;;;;1.33;1.10;;;;;;;2.79;100.00;93609.22;2097095;28;20543;-84
2023/09/25 06:07:20;;;;;;;1.10;0.90;;;;;;;2.89;100.00;93618.44;2105543;28;20027;-83
2023/09/25 06:08:21;;;;;;;2.60;1.08;;;;;;;2.87;100.00;93612.75;2105145;28;20024;-85
2023/09/25 06:09:22;;;;;;;2.25;1.10;;;;;;;2.89;100.00;93615.78;2097080;28;20059;-84
2023/09/25 06:10:23;;;;;;;1.63;0.95;;;;;;;2.90;100.00;93612.06;2089172;28;20029;-84
2023/09/25 06:11:25;;;;;;;1.20;0.90;;;;;;;2.92;100.00;93610.56;2088446;28;20024;-85
2023/09/25 06:12:26;;;;;;;1.40;1.00;;;;;;;3.03;100.00;93611.50;2088727;28;20390;-82
2023/09/25 06:13:27;;;;;;;2.53;1.02;;;;;;;3.11;100.00;93611.59;2089831;28;20087;-82
2023/09/25 06:14:29;;;;;;;0.95;0.88;;;;;;;3.14;100.00;93608.25;2092070;28;20025;-83
2023/09/25 06:15:31;;;;;;;1.90;1.30;;;;;;;3.21;100.00;93611.00;2090843;28;20024;-85
2023/09/25 06:16:32;;;;;;;0.80;0.80;;;;;;;3.28;100.00;93613.72;2090136;28;20036;-83
2023/09/25 06:17:33;;;;;;;1.35;0.90;;;;;;;3.39;100.00;93611.22;2100035;28;20037;-85
2023/09/25 06:18:34;;;;;;;1.83;0.93;;;;;;;3.41;100.00;93609.75;2101461;28;20027;-84
2023/09/25 06:19:36;;;;;;;1.25;0.98;;;;;;;3.43;100.00;93612.03;2097085;28;20020;-82
2023/09/25 06:20:39;;;;;;;2.10;1.00;;;;;;;3.46;100.00;93614.72;2096771;28;20024;-84
2023/09/25 06:21:40;;;;;;;0.90;0.90;;;;;;;3.48;100.00;93614.38;2097132;28;20020;-84
2023/09/25 06:22:44;;;;;;;1.45;0.82;;;;;;;3.44;100.00;93616.97;2096828;28;20071;-83
2023/09/25 06:23:47;;;;;;;1.10;0.88;;;;;;;3.47;100.00;93610.22;2110397;28;20030;-85
2023/09/25 06:24:48;;;;;;;0.90;0.80;;;;;;;3.77;100.00;93618.09;2109297;28;20019;-85
2023/09/25 06:25:49;;;;;;;1.20;1.10;;;;;;;3.90;100.00;93613.34;2097307;28;20020;-85
2023/09/25 06:26:50;;;;;;;1.08;1.00;;;;;;;4.11;100.00;93613.59;2093814;28;20034;-83
2023/09/25 06:27:51;;;;;;;2.40;1.33;;;;;;;4.15;100.00;93611.75;2099055;28;20103;-84
2023/09/25 06:28:53;;;;;;;2.78;1.50;;;;;;;4.11;100.00;93610.19;2097426;28;20028;-83
2023/09/25 06:29:54;;;;;;;1.80;1.00;;;;;;;4.06;100.00;93616.56;2102140;28;20032;-82
2023/09/25 06:30:54;;;;;;;3.00;1.33;;;;;;;4.07;100.00;93606.75;2110846;28;20397;-85
2023/09/25 06:31:56;;;;;;;1.52;1.30;;;;;;;4.11;100.00;93604.91;2095593;28;20036;-84
2023/09/25 06:32:57;;;;;;;1.20;1.10;;;;;;;4.15;100.00;93613.63;2103996;28;20016;-84
2023/09/25 06:33:58;;;;;;;1.85;1.38;;;;;;;4.13;100.00;93608.72;2103703;28;20465;-83
2023/09/25 06:34:59;;;;;;;1.33;1.02;;;;;;;4.19;100.00;93611.78;2095559;28;20029;-84
2023/09/25 06:36:00;;;;;;;1.33;1.23;;;;;;;4.11;100.00;93613.59;2079256;28;20073;-84
2023/09/25 06:37:01;;;;;;;1.60;1.50;;;;;;;4.15;100.00;93614.38;2083910;28;20029;-84
2023/09/25 06:38:02;;;;;;;1.98;1.50;;;;;;;4.28;100.00;93605.06;2090806;28;20021;-83
2023/09/25 06:39:10;;;;;;;2.30;1.38;;;;;;;4.29;100.00;93606.59;2091335;28;20025;-83
2023/09/25 06:40:12;;;;;;;2.15;1.50;;;;;;;4.53;100.00;93602.66;2088237;28;20894;-83
2023/09/25 06:41:13;;;;;;;1.88;1.35;;;;;;;4.51;100.00;93615.50;2096585;28;20040;-84
2023/09/25 06:42:14;;;;;;;3.10;1.45;;;;;;;4.48;100.00;93613.59;2087063;28;20036;-83
2023/09/25 06:43:15;;;;;;;1.67;1.45;;;;;;;4.56;100.00;93609.09;2095320;28;20111;-83
2023/09/25 06:44:16;;;;;;;2.83;1.50;;;;;;;4.57;100.00;93608.00;2105570;28;20036;-85
2023/09/25 06:45:18;;;;;;;4.30;1.67;;;;;;;4.66;100.00;93611.09;2103841;28;20024;-83
2023/09/25 06:46:19;;;;;;;2.47;1.98;;;;;;;4.73;100.00;93615.69;2107830;27;20122;-83
2023/09/25 06:47:20;;;;;;;3.38;1.95;;;;;;;4.74;100.00;93609.25;2112427;28;20019;-82
2023/09/25 06:48:21;;;;;;;3.92;2.30;;;;;;;4.69;100.00;93618.28;2087490;28;20119;-84
2023/09/25 06:49:23;;;;;;;2.42;1.95;;;;;;;4.79;100.00;93622.19;2104738;28;20043;-84
2023/09/25 06:50:24;;;;;;;4.18;2.30;;;;;;;4.84;100.00;93613.13;2107654;28;20028;-84
2023/09/25 06:51:26;;;;;;;3.80;2.20;;;;;;;4.88;100.00;93613.94;2090253;28;20438;-85
2023/09/25 06:52:27;;;;;;;3.72;2.22;;;;;;;4.91;100.00;93611.28;2087723;28;20108;-84
2023/09/25 06:53:28;;;;;;;2.38;1.88;;;;;;;4.99;100.00;93615.50;2079352;28;20130;-84
2023/09/25 06:54:28;;;;;;;2.78;2.00;;;;;;;5.04;100.00;93612.50;2079736;28;20343;-86
2023/09/25 06:55:30;;;;;;;3.20;2.28;;;;;;;5.03;100.00;93615.53;2093143;28;20032;-83
2023/09/25 06:56:31;;;;;;;4.32;2.10;;;;;;;5.18;100.00;93614.53;2103416;28;20066;-85
2023/09/25 06:57:32;;;;;;;2.60;2.20;;;;;;;5.25;100.00;93617.19;2095919;28;20330;-86
2023/09/25 06:58:33;;;;;;;3.45;2.35;;;;;;;5.28;100.00;93618.38;2108144;28;20032;-86
2023/09/25 06:59:34;;;;;;;3.03;2.00;;;;;;;5.24;100.00;93610.38;2096045;28;20043;-87
2023/09/25 07:00:35;;;;;;;4.60;2.38;;;;;;;5.34;100.00;93621.44;2093928;28;20029;-83
2023/09/25 07:01:36;;;;;;;2.80;2.00;;;;;;;5.39;100.00;93621.84;2086823;28;20021;-86
2023/09/25 07:02:37;;;;;;;3.90;2.10;;;;;;;5.42;100.00;93615.03;2112491;27;20137;-85
2023/09/25 07:03:45;;;;;;;3.08;1.95;;;;;;;5.43;100.00;93617.31;2108062;28;20121;-84
2023/09/25 07:04:47;;;;;;;2.53;2.00;;;;;;;5.52;100.00;93614.31;2089680;28;20060;-85
2023/09/25 07:05:48;;;;;;;3.85;2.25;;;;;;;5.55;100.00;93611.69;2106042;28;20023;-86
2023/09/25 07:06:50;;;;;;;2.95;2.30;;;;;;;5.56;100.00;93613.22;2098398;28;20027;-87
2023/09/25 07:07:51;;;;;;;2.63;2.10;;;;;;;5.62;100.00;93618.16;2096239;28;20028;-85
2023/09/25 07:08:52;;;;;;;2.35;2.08;;;;;;;5.74;100.00;93612.53;2096147;28;20060;-83
2023/09/25 07:09:53;;;;;;;3.63;1.90;;;;;;;5.79;100.00;93617.50;2097098;28;20039;-85
2023/09/25 07:10:54;;;;;;;2.22;1.85;;;;;;;5.88;100.00;93617.16;2106114;28;20035;-87
2023/09/25 07:11:55;;;;;;;2.13;1.85;;;;;;;6.01;100.00;93613.06;2103375;28;20111;-86
2023/09/25 07:12:57;;;;;;;3.47;2.08;;;;;;;6.09;100.00;93624.47;2105972;28;20028;-86
2023/09/25 07:13:58;;;;;;;2.20;1.98;;;;;;;6.19;100.00;93615.75;2091168;28;20025;-82